Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:45;;;;;;;16.60;13.20;;;;;;;26.46;53.84;98282.25;4332849;33;34196;-86
2023/08/28 00:03:13;;;;;;;16.15;12.75;;;;;;;26.30;54.39;98279.75;4346796;32;33810;-92
2023/08/28 00:05:40;;;;;;;15.07;12.57;;;;;;;26.15;55.09;98285.09;4333200;33;34045;-94
2023/08/28 00:08:08;;;;;;;14.35;11.80;;;;;;;26.23;55.09;98289.06;4355000;32;34146;-86
2023/08/28 00:10:39;;;;;;;15.25;11.32;;;;;;;26.01;56.21;98282.47;4352053;32;34203;-87
2023/08/28 00:13:07;;;;;;;14.75;11.55;;;;;;;26.05;56.35;98278.66;4343237;33;33339;-86
2023/08/28 00:15:34;;;;;;;14.27;10.75;;;;;;;25.46;58.65;98284.13;4354457;32;33860;-87
2023/08/28 00:18:02;;;;;;;14.07;10.88;;;;;;;25.60;58.25;98279.75;4356249;32;34170;-87
2023/08/28 00:20:30;;;;;;;14.75;10.43;;;;;;;25.33;59.63;98290.28;4341262;32;33975;-87
2023/08/28 00:22:58;;;;;;;12.75;9.50;;;;;;;25.64;58.87;98287.41;4357965;32;33920;-87
2023/08/28 00:25:25;;;;;;;14.02;9.23;;;;;;;25.25;60.19;98290.75;4359400;32;34413;-86
2023/08/28 00:27:53;;;;;;;12.20;9.30;;;;;;;24.81;61.92;98280.13;4359533;32;33690;-88
2023/08/28 00:30:20;;;;;;;13.85;8.80;;;;;;;25.18;60.74;98282.31;4357805;32;34125;-89
2023/08/28 00:32:48;;;;;;;10.95;8.55;;;;;;;25.29;60.56;98275.50;4352623;32;34007;-90
2023/08/28 00:35:16;;;;;;;10.57;8.27;;;;;;;24.78;62.29;98280.31;4349845;32;34247;-92
2023/08/28 00:37:43;;;;;;;13.98;8.65;;;;;;;25.23;60.73;98276.75;4347525;32;33952;-89
2023/08/28 00:40:13;;;;;;;10.52;8.20;;;;;;;25.21;60.78;98268.00;4361526;32;35154;-90
2023/08/28 00:42:41;;;;;;;12.73;8.15;;;;;;;25.28;60.58;98266.69;4345590;32;33875;-89
2023/08/28 00:45:09;;;;;;;10.25;7.43;;;;;;;25.15;61.02;98263.91;4348935;32;33905;-89
2023/08/28 00:47:37;;;;;;;10.65;8.02;;;;;;;25.24;60.79;98268.69;4361563;32;33771;-90
2023/08/28 00:50:05;;;;;;;10.50;7.85;;;;;;;25.04;61.46;98268.13;4347629;32;34290;-92
2023/08/28 00:52:32;;;;;;;9.85;7.57;;;;;;;25.13;61.03;98259.66;4347590;32;34468;-95
2023/08/28 00:55:01;;;;;;;11.68;8.15;;;;;;;25.08;61.32;98262.56;4347864;32;33412;-89
2023/08/28 00:57:28;;;;;;;11.70;7.22;;;;;;;25.31;60.44;98274.47;4335319;32;32797;-96
2023/08/28 00:59:56;;;;;;;9.82;7.90;;;;;;;25.22;60.74;98267.91;4359648;32;33828;-90
2023/08/28 01:02:24;;;;;;;11.38;7.25;;;;;;;25.02;61.46;98268.25;4361974;32;33553;-90
2023/08/28 01:04:53;;;;;;;10.75;7.75;;;;;;;24.92;61.92;98261.78;4326905;33;34843;-89
2023/08/28 01:07:25;;;;;;;9.88;7.87;;;;;;;25.05;61.47;98267.22;4332900;33;33870;-91
2023/08/28 01:10:09;;;;;;;10.73;7.80;;;;;;;24.74;62.55;98261.94;4321390;33;34829;-93
2023/08/28 01:12:53;;;;;;;12.73;7.82;;;;;;;24.48;63.39;98258.19;4320336;33;32311;-92
2023/08/28 01:15:23;;;;;;;10.60;7.82;;;;;;;24.61;63.08;98244.19;4332905;33;33659;-90
2023/08/28 01:18:00;;;;;;;13.88;7.80;;;;;;;24.86;62.31;98246.25;4355727;32;33649;-91
2023/08/28 01:20:30;;;;;;;11.07;7.70;;;;;;;25.04;61.60;98245.16;4360802;32;33882;-88
2023/08/28 01:23:05;;;;;;;12.35;7.78;;;;;;;24.82;62.12;98245.59;4333156;33;34374;-94
2023/08/28 01:25:33;;;;;;;9.63;6.93;;;;;;;24.51;63.44;98246.56;4329624;32;32548;-92
2023/08/28 01:28:02;;;;;;;9.80;7.47;;;;;;;24.51;63.32;98246.56;4347568;32;33337;-90
2023/08/28 01:30:33;;;;;;;10.27;7.12;;;;;;;24.48;63.66;98244.94;4348037;32;33042;-88
2023/08/28 01:33:01;;;;;;;10.02;7.80;;;;;;;24.36;63.98;98242.09;4360906;32;33223;-89
2023/08/28 01:35:32;;;;;;;9.88;7.43;;;;;;;24.20;64.59;98244.78;4322062;32;33834;-92
2023/08/28 01:38:07;;;;;;;10.80;7.05;;;;;;;24.22;64.58;98243.75;4347374;32;33921;-91
2023/08/28 01:40:46;;;;;;;9.65;7.35;;;;;;;24.40;63.98;98241.03;4360747;32;33856;-92
2023/08/28 01:43:18;;;;;;;10.23;7.28;;;;;;;24.11;64.96;98237.38;4347626;32;34363;-88
2023/08/28 01:45:47;;;;;;;9.63;7.40;;;;;;;24.19;64.70;98238.63;4343540;32;103917;-89
2023/08/28 01:48:15;;;;;;;11.12;6.87;;;;;;;24.01;65.25;98245.81;4332630;33;34009;-91
2023/08/28 01:50:44;;;;;;;8.60;7.57;;;;;;;23.82;66.19;98249.59;4335001;32;33568;-93
2023/08/28 01:53:12;;;;;;;10.07;7.22;;;;;;;23.92;65.53;98250.78;4347136;32;32202;-88
2023/08/28 01:55:46;;;;;;;11.68;7.53;;;;;;;23.93;65.55;98247.19;4321775;33;33942;-89
2023/08/28 01:58:14;;;;;;;9.88;7.55;;;;;;;23.74;66.18;98253.50;4332747;33;33811;-90
2023/08/28 02:00:41;;;;;;;9.85;7.32;;;;;;;23.98;65.36;98243.38;4345857;33;35006;-91
2023/08/28 02:03:09;;;;;;;11.05;7.62;;;;;;;24.33;63.95;98242.28;4345921;33;34582;-88
2023/08/28 02:05:37;;;;;;;10.73;7.95;;;;;;;24.04;64.78;98242.16;4345870;33;33757;-89
2023/08/28 02:08:07;;;;;;;9.25;7.53;;;;;;;23.73;66.13;98243.03;4337833;32;34291;-89
2023/08/28 02:10:36;;;;;;;10.57;7.87;;;;;;;23.81;65.77;98245.25;4359633;32;33721;-90
2023/08/28 02:13:04;;;;;;;9.98;8.10;;;;;;;23.58;66.57;98249.97;4347072;32;34317;-89
2023/08/28 02:15:32;;;;;;;11.15;7.93;;;;;;;23.31;67.77;98252.34;4360669;32;33381;-90
2023/08/28 02:18:00;;;;;;;11.65;7.87;;;;;;;23.34;67.71;98257.47;4361017;32;33732;-90
2023/08/28 02:20:29;;;;;;;11.48;8.18;;;;;;;23.72;65.96;98246.63;4322366;33;33357;-91
2023/08/28 02:22:57;;;;;;;10.48;7.72;;;;;;;23.48;66.79;98248.75;4345787;33;33577;-89
2023/08/28 02:25:25;;;;;;;11.30;7.47;;;;;;;23.59;66.35;98253.47;4346402;32;34064;-88
2023/08/28 02:27:53;;;;;;;12.40;8.52;;;;;;;23.26;67.19;98249.06;4320017;33;32927;-88
2023/08/28 02:30:21;;;;;;;9.93;7.43;;;;;;;23.45;66.49;98256.88;4345798;33;34194;-91
2023/08/28 02:32:49;;;;;;;9.90;7.55;;;;;;;23.37;66.90;98262.56;4332409;33;33305;-87
2023/08/28 02:35:16;;;;;;;10.38;8.18;;;;;;;23.34;66.98;98257.47;4344155;32;34733;-90
2023/08/28 02:37:44;;;;;;;9.50;7.78;;;;;;;23.14;67.41;98263.78;4357946;32;33903;-93
2023/08/28 02:40:11;;;;;;;9.90;7.35;;;;;;;23.36;66.60;98262.66;4354517;32;34620;-87
2023/08/28 02:42:39;;;;;;;10.48;7.80;;;;;;;23.43;66.25;98256.09;4345238;32;32790;-89
2023/08/28 02:45:07;;;;;;;9.98;7.87;;;;;;;23.14;67.27;98266.44;4356820;32;33896;-89
2023/08/28 02:47:36;;;;;;;11.57;7.75;;;;;;;23.19;67.05;98255.66;4353448;32;34953;-94
2023/08/28 02:50:04;;;;;;;10.73;8.30;;;;;;;23.34;66.68;98253.97;4335306;33;34053;-89
2023/08/28 02:52:32;;;;;;;9.73;7.87;;;;;;;22.99;67.89;98267.25;4354859;32;33884;-89
2023/08/28 02:55:00;;;;;;;11.70;7.70;;;;;;;23.28;66.79;98248.06;4350513;32;33875;-87
2023/08/28 02:57:27;;;;;;;10.45;7.65;;;;;;;23.00;67.42;98242.53;4356732;32;33505;-91
2023/08/28 02:59:55;;;;;;;10.60;7.87;;;;;;;22.98;67.53;98247.87;4338671;32;34924;-87
2023/08/28 03:02:22;;;;;;;11.63;8.13;;;;;;;22.92;67.90;98244.69;4356868;32;34544;-89
2023/08/28 03:04:50;;;;;;;14.23;9.23;;;;;;;22.87;67.97;98246.72;4360242;32;34143;-86
2023/08/28 03:07:18;;;;;;;11.05;8.27;;;;;;;23.01;67.49;98254.81;4354424;32;34152;-90
2023/08/28 03:09:45;;;;;;;11.10;8.05;;;;;;;22.94;67.66;98248.13;4358649;32;34933;-88
2023/08/28 03:12:12;;;;;;;9.88;8.32;;;;;;;23.05;67.36;98245.78;4357739;32;33322;-88
2023/08/28 03:14:40;;;;;;;11.40;7.95;;;;;;;22.45;69.49;98251.44;4349099;32;33898;-87
2023/08/28 03:17:08;;;;;;;9.82;7.65;;;;;;;22.83;68.24;98260.06;4350317;32;34225;-87
2023/08/28 03:19:38;;;;;;;10.40;8.20;;;;;;;22.82;68.00;98265.44;4359937;32;34823;-90
2023/08/28 03:22:06;;;;;;;9.93;7.97;;;;;;;22.56;69.28;98272.06;4345260;32;33785;-90
2023/08/28 03:24:34;;;;;;;11.95;8.00;;;;;;;22.68;68.77;98268.78;4357003;32;33451;-86
2023/08/28 03:27:01;;;;;;;9.27;7.32;;;;;;;23.19;66.67;98268.88;4341296;32;33920;-89
2023/08/28 03:29:29;;;;;;;8.95;7.22;;;;;;;22.86;67.89;98276.72;4360435;32;34890;-91
2023/08/28 03:31:56;;;;;;;9.32;7.32;;;;;;;22.50;68.98;98262.66;4346571;32;34553;-92
2023/08/28 03:34:24;;;;;;;11.05;7.60;;;;;;;22.19;70.46;98265.94;4333599;33;34643;-90
2023/08/28 03:36:51;;;;;;;11.90;8.05;;;;;;;22.28;70.14;98257.59;4346140;32;33884;-92
2023/08/28 03:39:19;;;;;;;9.25;7.20;;;;;;;22.38;69.79;98265.88;4359977;32;33970;-94
2023/08/28 03:41:46;;;;;;;11.70;7.90;;;;;;;22.33;69.91;98266.13;4360031;32;34407;-86
2023/08/28 03:44:14;;;;;;;9.48;7.62;;;;;;;22.41;69.63;98271.03;4357249;32;34707;-89
2023/08/28 03:46:42;;;;;;;12.07;7.78;;;;;;;22.10;70.81;98290.12;4331436;33;34900;-91
2023/08/28 03:49:10;;;;;;;10.20;7.78;;;;;;;22.45;69.37;98287.56;4319847;33;34297;-85
2023/08/28 03:51:37;;;;;;;9.15;7.55;;;;;;;22.23;70.11;98285.97;4359368;32;34212;-86
2023/08/28 03:54:11;;;;;;;9.68;8.00;;;;;;;22.45;69.12;98290.22;4346631;32;34614;-88
2023/08/28 03:56:39;;;;;;;11.73;7.50;;;;;;;22.27;69.90;98284.91;4345063;33;34255;-85
2023/08/28 03:59:07;;;;;;;9.70;7.60;;;;;;;22.48;69.19;98288.28;4331494;33;34162;-86
2023/08/28 04:01:34;;;;;;;9.82;6.82;;;;;;;22.46;69.18;98291.91;4344569;33;33755;-91
2023/08/28 04:04:02;;;;;;;9.95;7.53;;;;;;;22.36;69.43;98288.03;4319375;33;33829;-88
2023/08/28 04:06:30;;;;;;;9.98;7.10;;;;;;;22.23;69.89;98282.50;4332913;32;33779;-88
2023/08/28 04:08:57;;;;;;;10.32;7.30;;;;;;;22.41;69.03;98286.03;4332209;33;34019;-90
2023/08/28 04:11:26;;;;;;;10.38;6.90;;;;;;;22.24;69.58;98285.06;4345209;33;34538;-89
2023/08/28 04:13:53;;;;;;;8.77;6.37;;;;;;;22.20;69.82;98286.16;4345088;33;34105;-88
2023/08/28 04:16:21;;;;;;;10.00;7.20;;;;;;;22.16;70.19;98287.22;4344433;33;34114;-90
2023/08/28 04:18:50;;;;;;;9.48;7.78;;;;;;;22.11;70.08;98283.91;4333504;32;34537;-87
2023/08/28 04:21:17;;;;;;;13.07;7.60;;;;;;;22.33;69.56;98287.25;4359556;32;33705;-91
2023/08/28 04:23:44;;;;;;;9.38;7.70;;;;;;;22.23;69.68;98288.63;4343266;32;34055;-88
2023/08/28 04:26:12;;;;;;;11.60;7.35;;;;;;;22.04;70.55;98293.91;4331021;33;35307;-92
2023/08/28 04:28:40;;;;;;;10.70;7.30;;;;;;;22.07;70.73;98284.97;4344589;33;35592;-92
2023/08/28 04:31:11;;;;;;;10.88;7.18;;;;;;;21.93;71.17;98279.50;4344582;33;33404;-89
2023/08/28 04:33:39;;;;;;;9.55;7.25;;;;;;;22.02;71.12;98281.72;4357092;32;34058;-89
2023/08/28 04:36:08;;;;;;;8.88;7.18;;;;;;;22.36;69.82;98280.13;4359259;32;34162;-94
2023/08/28 04:38:35;;;;;;;9.55;7.00;;;;;;;22.66;68.37;98268.03;4345897;32;34156;-91
2023/08/28 04:41:03;;;;;;;9.38;6.72;;;;;;;22.62;68.46;98269.13;4354466;32;33812;-87
2023/08/28 04:43:30;;;;;;;12.07;6.80;;;;;;;22.68;68.41;98263.50;4344322;33;33849;-87
2023/08/28 04:45:58;;;;;;;10.57;6.90;;;;;;;22.82;67.80;98257.53;4351453;32;34073;-88
2023/08/28 04:48:26;;;;;;;9.77;6.03;;;;;;;22.57;68.60;98249.97;4361429;32;34029;-87
2023/08/28 04:50:53;;;;;;;9.30;7.05;;;;;;;22.98;67.45;98254.97;4361505;32;34199;-89
2023/08/28 04:53:21;;;;;;;9.10;6.37;;;;;;;22.87;67.43;98246.72;4361339;32;34661;-88
2023/08/28 04:55:49;;;;;;;9.32;6.45;;;;;;;23.06;66.86;98244.84;4355629;32;34992;-88
2023/08/28 04:58:16;;;;;;;14.50;6.70;;;;;;;23.49;65.26;98237.28;4338597;32;34926;-88
2023/08/28 05:00:44;;;;;;;9.27;6.53;;;;;;;23.42;65.51;98243.84;4361232;32;33661;-88
2023/08/28 05:03:12;;;;;;;10.50;6.28;;;;;;;23.24;66.22;98235.94;4361337;32;35311;-87
2023/08/28 05:05:40;;;;;;;12.00;6.15;;;;;;;23.30;66.09;98226.84;4361447;32;34418;-94
2023/08/28 05:08:09;;;;;;;9.02;6.05;;;;;;;23.13;66.65;98225.06;4347925;32;33939;-89
2023/08/28 05:10:37;;;;;;;7.70;5.78;;;;;;;23.95;63.74;98213.56;4355149;32;33795;-87
2023/08/28 05:13:05;;;;;;;8.95;6.03;;;;;;;24.15;63.71;98207.12;4346158;33;33891;-88
2023/08/28 05:15:33;;;;;;;9.02;6.25;;;;;;;24.41;62.50;98208.28;4346716;32;34292;-86
2023/08/28 05:18:01;;;;;;;10.02;5.90;;;;;;;24.38;62.74;98208.44;4347097;32;35143;-92
2023/08/28 05:20:29;;;;;;;7.47;5.55;;;;;;;24.44;62.16;98210.75;4346310;33;34029;-93
2023/08/28 05:22:56;;;;;;;7.65;5.85;;;;;;;25.11;59.96;98219.13;4346266;33;34691;-87
2023/08/28 05:25:25;;;;;;;8.50;4.90;;;;;;;25.07;60.34;98218.41;4346137;33;35269;-87
2023/08/28 05:27:52;;;;;;;10.90;5.90;;;;;;;24.87;61.08;98227.59;4359274;32;33900;-89
2023/08/28 05:30:20;;;;;;;6.50;4.95;;;;;;;25.01;60.68;98229.41;4343546;33;33791;-90
2023/08/28 05:32:47;;;;;;;11.07;4.97;;;;;;;25.12;60.42;98226.16;4355600;32;34842;-89
2023/08/28 05:35:15;;;;;;;8.35;5.40;;;;;;;25.44;59.25;98226.78;4360896;32;34022;-88
2023/08/28 05:37:42;;;;;;;7.78;5.43;;;;;;;25.26;59.92;98225.28;4360929;32;34245;-89
2023/08/28 05:40:14;;;;;;;9.73;5.32;;;;;;;25.27;60.03;98229.62;4360965;32;33725;-88
2023/08/28 05:42:45;;;;;;;8.77;4.97;;;;;;;25.24;59.96;98230.69;4360287;32;35121;-89
2023/08/28 05:45:12;;;;;;;10.48;5.87;;;;;;;25.34;59.61;98236.25;4346327;33;33820;-88
2023/08/28 05:47:40;;;;;;;9.73;6.32;;;;;;;24.95;61.14;98227.97;4346266;33;33836;-89
2023/08/28 05:50:09;;;;;;;8.68;5.57;;;;;;;25.49;59.00;98214.06;4333305;33;33712;-87
2023/08/28 05:52:38;;;;;;;10.25;6.03;;;;;;;25.83;58.55;98207.47;4346248;32;33856;-96
2023/08/28 05:55:05;;;;;;;10.55;6.05;;;;;;;25.32;59.94;98214.28;4323357;32;33433;-92
2023/08/28 05:57:34;;;;;;;8.85;6.22;;;;;;;25.23;60.68;98208.63;4331913;33;32613;-88
2023/08/28 06:00:03;;;;;;;8.80;5.75;;;;;;;25.18;60.59;98210.69;4332569;33;32915;-92
2023/08/28 06:02:39;;;;;;;8.55;6.35;;;;;;;25.52;59.97;98211.22;4351962;32;34431;-88
2023/08/28 06:05:08;;;;;;;8.57;5.97;;;;;;;25.40;60.11;98214.66;4361174;32;34638;-91
2023/08/28 06:07:35;;;;;;;11.95;6.90;;;;;;;25.47;60.15;98205.38;4333316;33;34807;-94
2023/08/28 06:10:04;;;;;;;9.25;6.68;;;;;;;25.47;59.83;98206.22;4352755;32;35014;-89
2023/08/28 06:12:32;;;;;;;10.32;6.70;;;;;;;25.11;60.46;98205.84;4361144;32;33895;-89
2023/08/28 06:15:00;;;;;;;9.98;6.90;;;;;;;25.20;60.69;98200.84;4359606;32;34192;-91
2023/08/28 06:17:28;;;;;;;13.35;6.65;;;;;;;25.26;60.08;98201.41;4356401;32;33286;-92
2023/08/28 06:19:56;;;;;;;9.10;6.57;;;;;;;25.43;60.01;98203.84;4372746;32;33761;-87
2023/08/28 06:22:24;;;;;;;11.25;6.60;;;;;;;25.67;58.97;98202.28;4374090;32;33693;-86
2023/08/28 06:24:52;;;;;;;9.15;6.50;;;;;;;25.36;59.75;98203.38;4372295;32;33786;-91
2023/08/28 06:27:21;;;;;;;12.07;6.60;;;;;;;25.53;59.84;98214.72;4361323;32;35184;-86
2023/08/28 06:29:49;;;;;;;9.68;6.47;;;;;;;25.88;59.08;98207.22;4361820;32;34499;-96
2023/08/28 06:32:17;;;;;;;11.75;6.97;;;;;;;26.15;57.95;98204.53;4369890;32;33858;-91
2023/08/28 06:34:44;;;;;;;10.63;7.65;;;;;;;25.56;59.96;98210.06;4374169;32;35439;-89
2023/08/28 06:37:12;;;;;;;11.75;7.75;;;;;;;25.68;59.86;98204.00;4372173;32;33690;-96
2023/08/28 06:39:39;;;;;;;9.88;7.15;;;;;;;25.39;60.51;98202.34;4363327;32;34620;-88
2023/08/28 06:42:07;;;;;;;9.55;7.57;;;;;;;26.07;58.35;98196.25;4356243;33;34994;-96
2023/08/28 06:44:35;;;;;;;10.60;8.02;;;;;;;25.91;59.23;98185.75;4385503;27;35200;-96
2023/08/28 06:47:02;;;;;;;11.32;7.45;;;;;;;26.08;59.44;98182.00;4378631;32;34587;-90
2023/08/28 06:49:30;;;;;;;9.93;7.55;;;;;;;26.34;57.88;98174.94;4361440;32;33497;-94
2023/08/28 06:51:58;;;;;;;10.98;7.70;;;;;;;26.53;56.51;98167.47;4357776;32;33790;-93
2023/08/28 06:54:25;;;;;;;10.30;7.60;;;;;;;26.27;57.83;98169.19;4360365;32;34024;-92
2023/08/28 06:57:03;;;;;;;11.20;8.25;;;;;;;25.96;59.01;98170.38;4360860;32;34975;-94
2023/08/28 06:59:30;;;;;;;14.00;7.82;;;;;;;26.10;58.57;98158.81;4360740;32;33594;-88
2023/08/28 07:01:59;;;;;;;13.77;7.65;;;;;;;25.98;59.54;98163.16;4355713;32;33729;-92
2023/08/28 07:04:27;;;;;;;11.82;8.77;;;;;;;26.20;59.37;98152.78;4375885;32;33678;-85
2023/08/28 07:06:54;;;;;;;15.93;9.23;;;;;;;26.10;58.45;98148.19;4369151;32;34763;-88
2023/08/28 07:09:22;;;;;;;13.55;8.57;;;;;;;26.31;58.78;98144.09;4369029;32;34551;-95
2023/08/28 07:11:49;;;;;;;13.82;9.50;;;;;;;26.33;59.25;98142.22;4382113;32;33858;-92
2023/08/28 07:14:17;;;;;;;15.50;9.82;;;;;;;26.52;57.93;98138.31;4365658;32;33776;-87
2023/08/28 07:16:44;;;;;;;12.32;9.73;;;;;;;26.53;57.78;98134.72;4373947;32;34041;-89
2023/08/28 07:19:12;;;;;;;14.43;10.55;;;;;;;26.91;55.74;98132.03;4372904;32;33678;-87
2023/08/28 07:21:40;;;;;;;13.45;10.38;;;;;;;27.09;55.83;98136.06;4360623;32;33723;-93
2023/08/28 07:24:07;;;;;;;15.60;11.45;;;;;;;27.30;54.79;98135.50;4360711;32;34016;-93
2023/08/28 07:26:35;;;;;;;15.57;11.68;;;;;;;26.96;54.81;98139.69;4360846;32;34252;-88
2023/08/28 07:29:07;;;;;;;17.30;11.35;;;;;;;26.85;54.84;98138.63;4362377;32;34384;-89
2023/08/28 07:31:35;;;;;;;16.00;11.60;;;;;;;27.24;54.34;98147.47;4362040;32;33982;-90
2023/08/28 07:34:04;;;;;;;15.40;11.45;;;;;;;27.51;53.39;98138.44;4372184;32;34109;-92
2023/08/28 07:36:32;;;;;;;14.52;10.90;;;;;;;27.54;54.29;98146.19;4348440;32;35039;-91
2023/08/28 07:38:59;;;;;;;14.10;11.25;;;;;;;27.59;54.39;98150.22;4346946;32;33426;-86
2023/08/28 07:41:27;;;;;;;17.37;11.15;;;;;;;27.56;53.74;98147.78;4352675;32;33957;-90
2023/08/28 07:43:54;;;;;;;14.32;10.88;;;;;;;27.50;54.68;98163.34;4353862;32;34142;-86
2023/08/28 07:46:22;;;;;;;14.82;10.63;;;;;;;27.50;55.68;98166.00;4358662;32;33878;-93
2023/08/28 07:48:50;;;;;;;16.33;11.25;;;;;;;27.74;54.13;98164.25;4359092;32;34486;-93
2023/08/28 07:51:17;;;;;;;20.73;11.55;;;;;;;27.47;54.07;98155.59;4346424;32;34828;-92
2023/08/28 07:53:45;;;;;;;16.48;12.27;;;;;;;27.49;54.84;98165.16;4352317;32;35244;-87
2023/08/28 07:56:12;;;;;;;21.42;12.37;;;;;;;27.55;54.36;98159.41;4349085;32;35054;-84
2023/08/28 07:58:40;;;;;;;22.42;11.38;;;;;;;27.43;54.17;98160.28;4345575;32;33444;-93
2023/08/28 08:01:08;;;;;;;17.90;11.12;;;;;;;27.63;55.27;98156.19;4347235;32;33894;-91
2023/08/28 08:03:36;;;;;;;15.65;11.73;;;;;;;27.73;53.91;98151.00;4351141;32;34180;-92
2023/08/28 08:06:04;;;;;;;19.52;12.23;;;;;;;27.76;53.58;98157.00;4346844;32;34208;-93
2023/08/28 08:08:31;;;;;;;18.35;12.00;;;;;;;27.41;54.27;98154.22;4351525;32;33609;-85
2023/08/28 08:10:59;;;;;;;21.87;12.07;;;;;;;27.74;54.18;98155.41;4337412;32;33999;-90
2023/08/28 08:13:26;;;;;;;16.65;12.52;;;;;;;27.88;54.04;98155.22;4347365;32;34938;-86
2023/08/28 08:15:54;;;;;;;17.45;11.80;;;;;;;28.09;53.93;98145.66;4336137;32;33232;-94
2023/08/28 08:18:21;;;;;;;16.87;10.90;;;;;;;28.22;53.74;98139.38;4358986;32;34932;-93
2023/08/28 08:20:50;;;;;;;20.37;11.43;;;;;;;28.06;53.83;98131.72;4346664;32;34352;-85
2023/08/28 08:23:17;;;;;;;17.05;11.48;;;;;;;28.14;53.78;98124.81;4359713;32;33933;-86
2023/08/28 08:25:45;;;;;;;16.23;12.32;;;;;;;28.06;54.86;98127.22;4341104;32;34266;-87
2023/08/28 08:28:15;;;;;;;16.25;13.18;;;;;;;28.41;53.33;98117.53;4347918;32;33445;-87
2023/08/28 08:30:42;;;;;;;16.98;12.23;;;;;;;28.38;53.41;98117.81;4348276;32;34841;-89
2023/08/28 08:33:10;;;;;;;17.77;13.00;;;;;;;28.59;53.58;98111.63;4347917;32;33800;-90
2023/08/28 08:35:38;;;;;;;17.30;12.32;;;;;;;28.39;53.35;98112.34;4352870;32;34080;-88
2023/08/28 08:38:06;;;;;;;18.40;12.15;;;;;;;28.44;53.33;98109.31;4347678;32;33906;-86
2023/08/28 08:40:34;;;;;;;19.17;13.50;;;;;;;28.70;54.54;98116.13;4360949;32;33733;-93
2023/08/28 08:43:01;;;;;;;17.23;12.75;;;;;;;28.85;51.54;98103.41;4354585;32;33841;-87
2023/08/28 08:45:29;;;;;;;19.45;13.25;;;;;;;28.85;52.57;98109.59;4361912;32;35137;-86
2023/08/28 08:47:58;;;;;;;15.70;12.15;;;;;;;28.56;53.04;98117.25;4360913;32;33630;-87
2023/08/28 08:50:27;;;;;;;21.25;14.07;;;;;;;29.12;52.69;98119.09;4361019;32;33932;-93
2023/08/28 08:53:04;;;;;;;18.83;12.60;;;;;;;29.14;52.08;98113.66;4347556;32;34118;-87
2023/08/28 08:55:46;;;;;;;18.98;13.38;;;;;;;29.19;52.50;98114.12;4342424;32;35011;-88
2023/08/28 08:58:14;;;;;;;19.85;13.73;;;;;;;29.57;51.73;98106.53;4350504;32;33566;-89
2023/08/28 09:00:45;;;;;;;22.20;13.00;;;;;;;29.22;51.28;98113.88;4336829;33;34037;-91
2023/08/28 09:03:13;;;;;;;16.50;12.63;;;;;;;29.50;50.06;98115.16;4347057;33;34058;-94
2023/08/28 09:05:41;;;;;;;17.62;13.55;;;;;;;29.41;50.81;98116.75;4332819;33;34080;-86
2023/08/28 09:08:10;;;;;;;78.78;26.12;;;;;;;29.21;51.27;98122.81;4349270;32;33665;-94
2023/08/28 09:10:37;;;;;;;121.30;32.67;;;;;;;29.48;51.23;98117.94;4346415;33;33790;-89
2023/08/28 09:13:05;;;;;;;20.10;13.30;;;;;;;29.62;51.50;98107.97;4346384;33;34197;-93
2023/08/28 09:15:34;;;;;;;23.35;13.20;;;;;;;29.91;49.10;98109.09;4347633;33;34071;-86
2023/08/28 09:18:02;;;;;;;17.00;13.10;;;;;;;29.66;50.18;98109.41;4347038;32;33861;-94
2023/08/28 09:39:24;;;;;;;21.08;12.43;;;;;;;30.21;49.67;98078.13;4273447;31;20211;-87
2023/08/28 09:41:51;;;;;;;18.55;12.77;;;;;;;30.71;49.93;98072.91;4346000;33;33743;-87
2023/08/28 09:44:19;;;;;;;18.10;12.60;;;;;;;30.47;50.06;98070.53;4344909;33;33446;-86
2023/08/28 09:46:48;;;;;;;18.37;12.52;;;;;;;30.85;47.90;98066.41;4356958;32;33986;-86
2023/08/28 09:49:16;;;;;;;18.95;12.27;;;;;;;31.16;45.88;98064.50;4332586;33;33734;-86
2023/08/28 09:51:45;;;;;;;18.52;12.52;;;;;;;31.24;46.65;98064.66;4344850;33;32871;-86
2023/08/28 09:54:14;;;;;;;23.20;13.45;;;;;;;31.41;45.31;98057.84;4344424;33;34513;-85
2023/08/28 09:56:42;;;;;;;21.95;13.18;;;;;;;31.20;46.21;98056.06;4344289;33;35192;-86
2023/08/28 09:59:11;;;;;;;20.02;12.70;;;;;;;31.24;45.68;98052.13;4345977;33;33815;-86
2023/08/28 10:01:38;;;;;;;21.35;12.43;;;;;;;31.19;45.42;98048.19;4344586;33;33675;-87
2023/08/28 10:04:08;;;;;;;20.12;11.95;;;;;;;31.48;45.35;98045.56;4356410;32;33545;-86
2023/08/28 10:06:41;;;;;;;18.90;12.25;;;;;;;31.42;45.54;98044.31;4344304;33;35164;-86
2023/08/28 10:09:18;;;;;;;14.00;10.95;;;;;;;31.72;44.26;98026.41;4332770;33;33649;-85
2023/08/28 10:11:46;;;;;;;14.70;9.38;;;;;;;31.36;45.39;98039.50;4344719;33;34529;-86
2023/08/28 10:14:14;;;;;;;16.35;9.52;;;;;;;31.47;43.06;98023.28;4344492;33;33814;-86
2023/08/28 10:16:44;;;;;;;16.70;9.18;;;;;;;31.60;44.40;98025.72;4356935;32;34643;-86
2023/08/28 10:19:15;;;;;;;16.58;8.90;;;;;;;31.93;42.01;98027.13;4356539;32;33861;-86
2023/08/28 10:21:44;;;;;;;22.67;9.90;;;;;;;32.14;41.68;98026.13;4346297;33;34263;-85
2023/08/28 10:24:16;;;;;;;14.10;8.80;;;;;;;32.30;40.82;98022.81;4332922;33;34381;-86
2023/08/28 10:26:46;;;;;;;15.90;10.23;;;;;;;32.35;43.53;98020.53;4344701;33;33823;-85
2023/08/28 10:29:18;;;;;;;13.13;10.13;;;;;;;32.59;39.46;98022.78;4343823;33;32752;-86
2023/08/28 10:31:46;;;;;;;15.07;8.90;;;;;;;32.42;40.09;98011.78;4344502;33;33794;-86
2023/08/28 10:34:14;;;;;;;28.80;10.73;;;;;;;32.50;40.78;98018.25;4345325;33;34837;-84
2023/08/28 10:36:44;;;;;;;16.62;9.75;;;;;;;32.52;40.33;98017.13;4354911;32;34222;-89
2023/08/28 10:39:29;;;;;;;16.10;9.18;;;;;;;32.64;40.04;98015.09;4351550;32;34318;-84
2023/08/28 10:41:57;;;;;;;14.27;9.77;;;;;;;32.49;40.14;98011.22;4344793;33;34552;-86
2023/08/28 10:44:26;;;;;;;22.75;10.00;;;;;;;32.84;39.50;97995.22;4331297;33;33279;-89
2023/08/28 10:46:55;;;;;;;18.08;9.05;;;;;;;32.63;41.31;98002.69;4342688;33;33729;-84
2023/08/28 10:49:22;;;;;;;16.08;9.00;;;;;;;32.75;41.59;97998.81;4341197;33;33823;-84
2023/08/28 10:52:00;;;;;;;20.37;10.02;;;;;;;32.87;40.14;97994.94;4332659;33;33495;-86
2023/08/28 10:54:37;;;;;;;20.12;9.43;;;;;;;32.85;39.73;97991.56;4344278;33;34040;-87
2023/08/28 10:57:10;;;;;;;14.45;8.80;;;;;;;32.90;40.06;98000.00;4344685;33;34437;-85
2023/08/28 10:59:43;;;;;;;17.35;8.77;;;;;;;33.06;41.32;97987.78;4345283;33;34063;-84
2023/08/28 11:02:11;;;;;;;19.80;9.27;;;;;;;33.19;39.69;97993.66;4345460;33;33715;-84
2023/08/28 11:04:39;;;;;;;19.52;9.82;;;;;;;33.24;38.43;98002.09;4342736;33;35352;-84
2023/08/28 11:07:30;;;;;;;14.18;8.63;;;;;;;32.91;38.77;97984.75;4345680;33;34174;-83
2023/08/28 11:10:19;;;;;;;15.18;8.45;;;;;;;33.06;38.85;97988.63;4344903;33;34134;-85
2023/08/28 11:12:56;;;;;;;14.07;8.32;;;;;;;32.93;39.25;97980.94;4356165;32;34609;-84
2023/08/28 11:15:27;;;;;;;14.55;8.73;;;;;;;33.15;38.79;97981.53;4345146;33;33511;-85
2023/08/28 11:18:28;;;;;;;16.12;8.43;;;;;;;33.21;37.94;97975.53;4343937;33;33685;-84
2023/08/28 11:20:58;;;;;;;14.05;8.65;;;;;;;33.37;37.97;97967.63;4321005;32;34196;-85
2023/08/28 11:23:34;;;;;;;17.77;8.55;;;;;;;33.29;38.99;97966.72;4345507;33;33130;-86
2023/08/28 11:26:06;;;;;;;14.15;8.70;;;;;;;33.42;37.18;97967.19;4343805;33;33995;-86
2023/08/28 11:28:51;;;;;;;13.15;8.40;;;;;;;33.03;36.85;97966.59;4344174;33;33890;-84
2023/08/28 11:31:19;;;;;;;12.70;8.25;;;;;;;33.17;37.92;97977.66;4345184;33;34048;-83
2023/08/28 11:33:54;;;;;;;15.38;8.73;;;;;;;33.39;37.23;97968.31;4345112;33;33368;-83
2023/08/28 11:36:22;;;;;;;13.18;9.02;;;;;;;33.60;36.57;97959.13;4328880;33;34752;-83
2023/08/28 11:38:50;;;;;;;16.10;8.85;;;;;;;33.89;38.98;97957.00;4330385;33;35143;-86
2023/08/28 11:41:17;;;;;;;12.35;8.48;;;;;;;33.89;36.93;97958.84;4330787;33;34269;-85
2023/08/28 11:43:45;;;;;;;14.02;8.25;;;;;;;33.43;37.04;97948.22;4330246;33;33647;-82
2023/08/28 11:46:12;;;;;;;12.90;8.07;;;;;;;33.60;36.22;97948.38;4341754;33;34860;-84
2023/08/28 11:48:43;;;;;;;15.68;7.80;;;;;;;33.69;36.10;97952.81;4343808;33;33685;-84
2023/08/28 11:51:12;;;;;;;13.90;8.25;;;;;;;33.58;36.05;97950.37;4355761;32;33839;-84