Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;11.65;4.97;;;;;;;19.16;100.00;100576.55;1761169;81;20966;-45
2022/08/13 00:05:01;;;;;;;8.20;4.42;;;;;;;19.27;100.00;100571.19;1761359;81;20915;-45
2022/08/13 00:07:29;;;;;;;8.38;5.30;;;;;;;19.34;100.00;100577.83;1753679;81;21483;-45
2022/08/13 00:09:56;;;;;;;14.78;5.37;;;;;;;19.39;100.00;100576.63;1730978;81;20985;-45
2022/08/13 00:15:19;;;;;;;11.20;5.20;;;;;;;19.52;100.00;100568.94;1731079;83;21428;-45
2022/08/13 00:17:49;;;;;;;8.37;4.97;;;;;;;19.61;100.00;100577.27;1742226;81;20954;-45
2022/08/13 00:20:21;;;;;;;13.15;5.67;;;;;;;19.64;100.00;100573.16;1761175;81;20954;-45
2022/08/13 00:22:48;;;;;;;7.72;5.25;;;;;;;19.65;100.00;100573.05;1761550;81;20902;-45
2022/08/13 00:25:15;;;;;;;10.38;5.33;;;;;;;19.68;100.00;100562.37;1737113;81;22100;-45
2022/08/13 00:27:47;;;;;;;10.85;5.28;;;;;;;19.74;100.00;100565.63;1751584;81;20827;-45
2022/08/13 00:30:15;;;;;;;7.65;5.53;;;;;;;19.74;100.00;100561.69;1731093;83;21020;-45
2022/08/13 00:32:45;;;;;;;12.78;5.62;;;;;;;19.72;100.00;100568.80;1730997;83;20839;-45
2022/08/13 00:35:12;;;;;;;12.88;5.35;;;;;;;19.68;100.00;100561.55;1731059;83;20921;-45
2022/08/13 00:37:41;;;;;;;12.75;6.17;;;;;;;19.66;100.00;100563.41;1739371;81;22142;-45
2022/08/13 00:40:10;;;;;;;8.43;5.65;;;;;;;19.70;100.00;100575.44;1761036;80;21029;-45
2022/08/13 00:42:39;;;;;;;14.23;6.58;;;;;;;19.73;100.00;100566.08;1760989;81;21014;-45
2022/08/13 00:45:08;;;;;;;20.92;6.90;;;;;;;19.81;100.00;100567.80;1761297;81;20891;-45
2022/08/13 00:50:22;;;;;;;6.80;5.55;;;;;;;19.89;100.00;100556.88;1731422;81;21413;-45
2022/08/13 00:52:49;;;;;;;10.88;5.75;;;;;;;19.92;100.00;100563.78;1733167;81;20961;-45
2022/08/13 00:58:08;;;;;;;13.88;6.55;;;;;;;19.94;100.00;100556.17;1810632;78;22362;-44
2022/08/13 01:00:36;;;;;;;10.72;6.03;;;;;;;19.88;100.00;100558.29;1792714;80;21528;-43
2022/08/13 01:03:02;;;;;;;9.58;5.78;;;;;;;19.86;100.00;100558.36;1792655;80;21257;-44
2022/08/13 01:05:29;;;;;;;8.60;5.83;;;;;;;19.89;100.00;100555.56;1792564;80;20950;-44
2022/08/13 01:07:56;;;;;;;13.88;6.67;;;;;;;19.94;100.00;100560.59;1780175;80;21442;-44
2022/08/13 01:10:23;;;;;;;13.72;6.30;;;;;;;19.98;99.63;100558.17;1738873;81;20908;-43
2022/08/13 01:12:51;;;;;;;15.72;6.37;;;;;;;20.04;99.40;100555.19;1757995;81;20996;-44
2022/08/13 01:15:19;;;;;;;10.23;6.78;;;;;;;20.08;98.77;100555.42;1757943;81;21158;-43
2022/08/13 01:17:46;;;;;;;15.53;6.05;;;;;;;20.18;97.98;100562.28;1765997;80;20931;-43
2022/08/13 01:20:21;;;;;;;14.03;5.90;;;;;;;20.22;98.04;100559.02;1783833;80;20967;-43
2022/08/13 01:22:52;;;;;;;10.88;6.15;;;;;;;20.24;98.28;100565.03;1784080;80;20951;-44
2022/08/13 01:25:25;;;;;;;9.08;6.08;;;;;;;20.23;98.36;100567.28;1783979;80;20954;-44
2022/08/13 01:27:52;;;;;;;12.53;5.92;;;;;;;20.23;98.56;100572.09;1774557;80;21209;-44
2022/08/13 01:30:22;;;;;;;9.63;5.72;;;;;;;20.23;98.18;100573.85;1757868;81;20998;-44
2022/08/13 01:32:50;;;;;;;10.60;5.55;;;;;;;20.24;98.21;100579.04;1757842;81;20870;-44
2022/08/13 01:35:18;;;;;;;11.95;6.10;;;;;;;20.27;98.43;100580.63;1757885;81;21046;-44
2022/08/13 01:37:51;;;;;;;19.42;6.37;;;;;;;20.27;98.21;100581.11;1766943;80;20944;-44
2022/08/13 01:40:15;;;;;;;13.40;6.83;;;;;;;20.27;98.12;100575.84;1753813;80;21281;-44
2022/08/13 01:42:44;;;;;;;9.85;5.65;;;;;;;20.29;97.83;100578.75;1752984;81;20932;-44
2022/08/13 01:45:13;;;;;;;13.45;6.20;;;;;;;20.29;97.81;100578.75;1753282;81;20933;-44
2022/08/13 01:50:29;;;;;;;9.95;6.25;;;;;;;20.28;98.22;100575.74;1728077;82;21068;-45
2022/08/13 01:53:07;;;;;;;14.45;6.20;;;;;;;20.26;98.28;100578.93;1728083;83;21107;-45
2022/08/13 01:55:43;;;;;;;15.00;6.33;;;;;;;20.26;98.03;100580.24;1727647;83;20977;-45
2022/08/13 01:58:13;;;;;;;10.45;6.00;;;;;;;20.24;98.31;100572.47;1718203;82;20938;-45
2022/08/13 02:00:45;;;;;;;13.43;6.10;;;;;;;20.21;98.32;100574.41;1716826;82;20968;-43
2022/08/13 02:03:12;;;;;;;14.63;6.53;;;;;;;20.17;98.69;100582.09;1680756;85;21046;-45
2022/08/13 02:05:40;;;;;;;13.78;6.75;;;;;;;20.08;98.90;100583.01;1680001;85;21266;-43
2022/08/13 02:08:08;;;;;;;11.38;6.17;;;;;;;20.03;99.37;100585.50;1679707;85;20928;-42
2022/08/13 02:10:39;;;;;;;13.72;6.53;;;;;;;20.00;98.96;100581.26;1739254;82;21031;-43
2022/08/13 02:13:27;;;;;;;10.03;6.42;;;;;;;20.03;98.79;100589.45;1739499;82;20881;-43
2022/08/13 02:15:53;;;;;;;10.35;5.80;;;;;;;20.02;99.08;100587.27;1739486;82;20943;-45
2022/08/13 02:18:22;;;;;;;12.70;6.87;;;;;;;19.99;99.41;100579.56;1727588;82;21144;-43
2022/08/13 02:20:56;;;;;;;14.47;6.78;;;;;;;19.97;99.57;100580.60;1714659;82;20859;-43
2022/08/13 02:23:26;;;;;;;13.62;6.78;;;;;;;19.92;99.83;100579.54;1714593;82;21009;-44
2022/08/13 02:25:53;;;;;;;12.00;6.62;;;;;;;19.88;99.79;100577.50;1714956;82;20954;-44
2022/08/13 02:28:21;;;;;;;13.53;6.78;;;;;;;19.87;100.00;100576.30;1726186;82;21046;-44
2022/08/13 02:30:49;;;;;;;12.33;6.35;;;;;;;19.85;100.00;100578.16;1739231;82;21107;-44
2022/08/13 02:33:16;;;;;;;14.93;6.65;;;;;;;19.81;100.00;100570.91;1739700;82;20944;-44
2022/08/13 02:35:43;;;;;;;12.47;6.72;;;;;;;19.75;100.00;100564.21;1739396;82;21038;-44
2022/08/13 02:38:11;;;;;;;12.88;7.08;;;;;;;19.73;100.00;100564.77;1729781;82;20978;-44
2022/08/13 02:43:25;;;;;;;11.83;6.78;;;;;;;19.78;100.00;100557.47;1641134;86;21259;-43
2022/08/13 02:45:53;;;;;;;14.03;7.30;;;;;;;19.74;100.00;100559.06;1671258;84;20965;-44
2022/08/13 02:48:22;;;;;;;12.43;6.92;;;;;;;19.71;100.00;100552.67;1728336;82;20898;-44
2022/08/13 02:50:51;;;;;;;13.70;8.75;;;;;;;19.71;100.00;100553.98;1714664;82;21069;-43
2022/08/13 02:53:21;;;;;;;12.35;7.15;;;;;;;19.70;100.00;100560.13;1714651;82;20982;-43
2022/08/13 02:55:47;;;;;;;11.40;6.30;;;;;;;19.69;100.00;100559.30;1714641;83;21258;-44
2022/08/13 02:58:15;;;;;;;16.60;6.70;;;;;;;19.71;100.00;100558.75;1721015;82;20900;-43
2022/08/13 03:00:47;;;;;;;15.00;6.35;;;;;;;19.72;100.00;100556.50;1691186;83;21051;-43
2022/08/13 03:03:11;;;;;;;17.02;6.28;;;;;;;19.72;100.00;100551.25;1717119;83;20900;-43
2022/08/13 03:05:38;;;;;;;15.18;6.50;;;;;;;19.74;100.00;100558.58;1717548;83;21358;-43
2022/08/13 03:08:05;;;;;;;10.95;6.62;;;;;;;19.73;100.00;100552.95;1722443;83;23101;-44
2022/08/13 03:10:32;;;;;;;12.20;7.08;;;;;;;19.72;100.00;100553.88;1727457;83;20958;-44
2022/08/13 03:13:03;;;;;;;14.05;6.62;;;;;;;19.73;100.00;100556.05;1727525;83;21435;-43
2022/08/13 03:15:30;;;;;;;12.03;6.28;;;;;;;19.74;100.00;100559.06;1727326;82;20934;-43
2022/08/13 03:17:57;;;;;;;12.37;6.42;;;;;;;19.77;100.00;100551.84;1723081;83;20908;-43
2022/08/13 03:20:24;;;;;;;15.63;7.10;;;;;;;19.79;100.00;100559.16;1717615;83;21296;-44
2022/08/13 03:22:57;;;;;;;12.15;5.75;;;;;;;19.83;100.00;100562.48;1691339;83;21011;-43
2022/08/13 03:25:29;;;;;;;15.30;6.62;;;;;;;19.87;100.00;100560.05;1717656;83;20983;-43
2022/08/13 03:27:59;;;;;;;12.13;6.87;;;;;;;19.93;100.00;100562.36;1721545;83;20954;-43
2022/08/13 03:30:26;;;;;;;14.30;6.40;;;;;;;20.00;100.00;100560.24;1727790;81;20886;-44
2022/08/13 03:32:53;;;;;;;12.55;6.85;;;;;;;20.08;100.00;100560.67;1727450;82;21846;-44
2022/08/13 03:35:23;;;;;;;19.30;6.80;;;;;;;20.17;100.00;100564.53;1727420;83;21558;-44
2022/08/13 03:37:55;;;;;;;16.00;7.12;;;;;;;20.24;100.00;100566.34;1723954;81;20927;-44
2022/08/13 03:40:23;;;;;;;10.48;6.78;;;;;;;20.33;100.00;100564.98;1717560;83;20963;-43
2022/08/13 03:42:50;;;;;;;12.18;6.65;;;;;;;20.39;100.00;100571.19;1717619;83;20990;-44
2022/08/13 03:45:19;;;;;;;13.40;6.40;;;;;;;20.48;99.95;100571.12;1717667;83;21422;-43
2022/08/13 03:47:46;;;;;;;10.60;6.75;;;;;;;20.54;99.29;100568.13;1694543;83;21105;-43
2022/08/13 03:50:14;;;;;;;16.50;6.50;;;;;;;20.61;98.84;100568.16;1727606;82;20981;-44
2022/08/13 03:52:42;;;;;;;11.33;6.92;;;;;;;20.68;97.94;100562.05;1727356;83;21743;-44
2022/08/13 03:55:12;;;;;;;16.60;6.90;;;;;;;20.79;97.63;100560.09;1727545;83;20918;-44
2022/08/13 03:57:41;;;;;;;15.75;6.60;;;;;;;20.91;96.99;100555.46;1727593;82;21317;-44
2022/08/13 04:00:13;;;;;;;13.40;7.62;;;;;;;21.06;95.58;100553.68;1739405;82;21422;-44
2022/08/13 04:02:42;;;;;;;11.93;6.72;;;;;;;21.27;94.36;100560.34;1739295;82;21007;-44
2022/08/13 04:05:17;;;;;;;12.33;7.10;;;;;;;21.46;92.10;100555.63;1739190;82;20960;-44
2022/08/13 04:07:40;;;;;;;10.32;6.55;;;;;;;21.64;92.49;100557.59;1728056;82;20958;-43
2022/08/13 04:10:09;;;;;;;13.80;6.75;;;;;;;21.84;90.49;100548.89;1714645;82;21112;-43
2022/08/13 04:12:37;;;;;;;10.70;6.70;;;;;;;22.00;90.13;100549.22;1714795;82;20938;-44
2022/08/13 04:15:06;;;;;;;10.78;6.95;;;;;;;22.15;90.02;100551.32;1704207;83;20910;-43
2022/08/13 04:17:35;;;;;;;9.48;6.37;;;;;;;22.26;89.17;100554.08;1723847;82;20916;-44
2022/08/13 04:20:05;;;;;;;16.07;7.33;;;;;;;22.36;89.32;100551.68;1739433;82;21003;-44
2022/08/13 04:22:34;;;;;;;10.40;6.65;;;;;;;22.48;88.32;100551.36;1738912;82;21537;-43
2022/08/13 04:25:04;;;;;;;12.58;6.83;;;;;;;22.56;88.57;100549.53;1738948;82;20967;-44
2022/08/13 04:27:32;;;;;;;14.43;6.78;;;;;;;22.57;87.81;100548.09;1730265;82;20867;-43
2022/08/13 04:29:59;;;;;;;13.15;7.25;;;;;;;22.59;88.02;100548.83;1714380;82;20962;-43
2022/08/13 04:32:27;;;;;;;12.78;7.08;;;;;;;22.56;87.35;100549.05;1714627;82;20907;-43
2022/08/13 04:34:54;;;;;;;11.63;6.85;;;;;;;22.52;87.49;100555.48;1714391;82;21545;-43
2022/08/13 04:37:22;;;;;;;19.55;7.42;;;;;;;22.48;87.41;100546.09;1721474;82;21019;-44
2022/08/13 04:39:51;;;;;;;11.95;7.08;;;;;;;22.49;86.96;100548.64;1739352;81;21775;-43
2022/08/13 04:42:18;;;;;;;11.78;6.47;;;;;;;22.47;87.20;100548.36;1720366;82;20970;-43
2022/08/13 04:44:45;;;;;;;15.18;7.22;;;;;;;22.44;87.95;100540.13;1714458;82;20946;-44
2022/08/13 04:47:12;;;;;;;15.98;7.95;;;;;;;22.46;87.85;100547.95;1719424;81;21180;-43
2022/08/13 04:49:39;;;;;;;16.70;8.83;;;;;;;22.47;88.36;100545.23;1739423;82;21462;-44
2022/08/13 04:52:06;;;;;;;22.52;11.75;;;;;;;22.52;89.14;100544.92;1739491;82;21524;-43
2022/08/13 04:54:33;;;;;;;16.32;11.05;;;;;;;22.60;88.48;100544.41;1739362;82;21406;-43
2022/08/13 04:57:00;;;;;;;14.85;10.88;;;;;;;22.65;89.24;100547.58;1737585;82;21030;-44
2022/08/13 04:59:27;;;;;;;23.25;13.90;;;;;;;22.73;88.06;100536.51;1747239;80;22436;-43
2022/08/13 05:01:55;;;;;;;27.48;13.83;;;;;;;22.79;87.65;100537.40;1722405;82;21006;-43
2022/08/13 05:04:22;;;;;;;15.53;10.08;;;;;;;22.87;86.66;100539.05;1747639;82;20975;-43
2022/08/13 05:06:51;;;;;;;19.35;9.70;;;;;;;22.95;86.30;100533.22;1746953;82;20959;-44
2022/08/13 05:09:19;;;;;;;21.80;8.05;;;;;;;22.99;86.58;100533.41;1727454;82;21504;-44
2022/08/13 05:11:46;;;;;;;14.55;8.18;;;;;;;23.09;86.07;100538.39;1727356;83;21134;-44
2022/08/13 05:14:13;;;;;;;15.85;7.12;;;;;;;23.20;85.88;100525.76;1727357;82;20966;-43
2022/08/13 05:16:40;;;;;;;16.52;7.62;;;;;;;23.32;85.45;100521.43;1727365;83;20977;-43
2022/08/13 05:19:07;;;;;;;13.72;7.50;;;;;;;23.40;84.39;100524.85;1728806;82;20914;-43
2022/08/13 05:21:35;;;;;;;14.40;7.37;;;;;;;23.43;84.42;100524.63;1727401;81;20902;-43
2022/08/13 05:24:02;;;;;;;19.87;7.45;;;;;;;23.44;84.29;100526.77;1727152;82;21181;-43
2022/08/13 05:26:31;;;;;;;11.38;7.08;;;;;;;23.43;84.04;100527.27;1687503;83;20898;-43
2022/08/13 05:29:04;;;;;;;11.40;6.95;;;;;;;23.44;84.53;100526.77;1744974;82;20994;-43
2022/08/13 05:31:28;;;;;;;13.62;7.80;;;;;;;23.42;83.76;100537.47;1746914;82;21525;-43
2022/08/13 05:33:56;;;;;;;12.45;7.05;;;;;;;23.44;84.50;100534.23;1747577;82;20935;-43
2022/08/13 05:36:28;;;;;;;13.90;7.67;;;;;;;23.48;84.06;100537.02;1746132;82;21073;-43
2022/08/13 05:38:54;;;;;;;13.90;7.47;;;;;;;23.50;82.97;100535.11;1729973;82;20957;-43
2022/08/13 05:41:23;;;;;;;15.30;7.42;;;;;;;23.53;83.68;100529.59;1727440;82;21018;-44
2022/08/13 05:43:51;;;;;;;18.85;7.42;;;;;;;23.58;82.42;100527.09;1710981;83;20934;-44
2022/08/13 05:46:18;;;;;;;12.55;7.35;;;;;;;23.61;82.29;100527.73;1727407;82;20910;-43
2022/08/13 05:49:08;;;;;;;15.72;7.50;;;;;;;23.67;82.94;100525.13;1742727;82;21564;-44
2022/08/13 05:51:15;;;;;;;13.60;7.70;;;;;;;23.83;82.27;100526.17;1738003;82;20999;-44
2022/08/13 05:53:44;;;;;;;12.73;7.92;;;;;;;24.00;81.17;100526.70;1747766;82;20904;-44
2022/08/13 05:56:11;;;;;;;15.30;7.55;;;;;;;24.19;80.92;100529.70;1746462;82;21560;-43
2022/08/13 05:58:38;;;;;;;12.78;6.85;;;;;;;24.38;80.72;100523.88;1733265;82;20945;-44
2022/08/13 06:03:52;;;;;;;14.35;7.92;;;;;;;24.84;79.45;100514.69;1723854;83;20963;-43
2022/08/13 06:06:20;;;;;;;14.78;7.75;;;;;;;25.02;76.67;100517.72;1718151;83;20912;-44
2022/08/13 06:08:47;;;;;;;18.05;8.38;;;;;;;25.14;75.89;100519.88;1717532;83;21505;-43
2022/08/13 06:11:17;;;;;;;12.33;7.58;;;;;;;25.25;76.55;100520.33;1717683;83;20943;-44
2022/08/13 06:13:48;;;;;;;17.37;8.03;;;;;;;25.38;75.66;100521.51;1717607;83;21250;-44
2022/08/13 06:16:20;;;;;;;12.35;8.15;;;;;;;25.52;75.44;100522.61;1721463;83;21534;-44
2022/08/13 06:18:48;;;;;;;14.70;7.90;;;;;;;25.66;74.21;100516.19;1727488;83;20895;-43
2022/08/13 06:21:17;;;;;;;11.93;7.65;;;;;;;25.76;73.00;100518.07;1727379;82;20987;-44
2022/08/13 06:23:45;;;;;;;18.42;9.33;;;;;;;25.88;72.87;100517.08;1727327;82;21016;-43
2022/08/13 06:26:19;;;;;;;24.37;11.33;;;;;;;25.96;73.22;100516.45;1723445;82;21883;-43
2022/08/13 06:28:46;;;;;;;17.02;9.73;;;;;;;26.03;72.21;100514.13;1717651;83;20912;-43
2022/08/13 06:31:16;;;;;;;26.70;8.90;;;;;;;26.03;69.93;100520.27;1717697;82;21673;-44
2022/08/13 06:33:44;;;;;;;17.67;8.10;;;;;;;25.98;71.60;100514.50;1717584;82;21465;-43
2022/08/13 06:36:15;;;;;;;12.30;8.40;;;;;;;25.96;70.63;100513.30;1717237;83;20987;-43
2022/08/13 06:38:48;;;;;;;14.33;8.13;;;;;;;25.92;70.51;100511.05;1720007;83;22098;-43
2022/08/13 06:41:19;;;;;;;12.88;8.15;;;;;;;25.89;69.90;100513.92;1716821;82;21031;-43
2022/08/13 06:43:49;;;;;;;13.62;8.70;;;;;;;25.86;71.11;100520.80;1709250;83;20904;-43
2022/08/13 06:46:24;;;;;;;13.18;8.68;;;;;;;25.86;69.81;100521.66;1700657;84;21485;-43
2022/08/13 06:48:52;;;;;;;15.32;8.95;;;;;;;25.87;71.77;100517.19;1712841;83;21536;-44
2022/08/13 06:51:20;;;;;;;10.28;7.33;;;;;;;25.98;72.44;100515.83;1713213;83;21185;-44
2022/08/13 06:53:47;;;;;;;13.08;7.90;;;;;;;26.09;71.18;100509.14;1725217;82;20921;-45
2022/08/13 06:56:21;;;;;;;11.90;8.25;;;;;;;26.16;70.38;100507.32;1727201;82;20991;-44
2022/08/13 06:58:50;;;;;;;12.50;8.15;;;;;;;26.14;68.99;100510.55;1718189;82;21006;-44
2022/08/13 07:01:19;;;;;;;12.75;8.38;;;;;;;26.09;67.46;100508.31;1735993;82;20916;-44
2022/08/13 07:03:47;;;;;;;17.10;8.05;;;;;;;26.07;70.21;100509.75;1719249;82;21094;-44
2022/08/13 07:06:22;;;;;;;12.60;8.25;;;;;;;26.05;69.64;100514.34;1726553;83;21497;-44
2022/08/13 07:08:48;;;;;;;13.90;8.45;;;;;;;26.02;70.73;100513.28;1732261;82;20979;-44
2022/08/13 07:11:22;;;;;;;10.85;7.78;;;;;;;26.03;69.80;100514.95;1721623;82;21036;-44
2022/08/13 07:13:54;;;;;;;13.30;8.45;;;;;;;26.10;70.54;100517.45;1714727;82;20966;-45
2022/08/13 07:16:23;;;;;;;14.38;8.03;;;;;;;26.11;70.94;100512.50;1730472;82;21149;-44
2022/08/13 07:18:50;;;;;;;11.63;7.75;;;;;;;26.16;70.54;100512.16;1742290;82;20937;-44
2022/08/13 07:21:20;;;;;;;9.80;7.67;;;;;;;26.28;70.32;100512.94;1737829;82;20884;-44
2022/08/13 07:23:49;;;;;;;13.70;8.88;;;;;;;26.40;69.96;100507.08;1731240;82;20984;-45
2022/08/13 07:26:18;;;;;;;13.15;9.18;;;;;;;26.55;69.32;100504.92;1733941;82;21457;-45
2022/08/13 07:28:51;;;;;;;12.37;8.00;;;;;;;26.58;67.87;100496.70;1712167;82;21942;-43
2022/08/13 07:31:25;;;;;;;13.60;7.95;;;;;;;26.71;68.63;100503.62;1732978;82;20880;-43
2022/08/13 07:33:53;;;;;;;12.30;8.40;;;;;;;26.78;67.52;100500.77;1730539;82;21003;-44
2022/08/13 07:36:21;;;;;;;15.83;8.63;;;;;;;26.81;67.69;100492.55;1727297;83;20958;-44
2022/08/13 07:38:49;;;;;;;17.60;9.55;;;;;;;26.90;68.40;100494.41;1727749;83;20932;-45
2022/08/13 07:41:16;;;;;;;20.45;9.23;;;;;;;27.03;68.16;100497.34;1726401;82;21256;-44
2022/08/13 07:43:44;;;;;;;14.07;9.45;;;;;;;27.19;67.90;100484.39;1728035;82;22126;-45
2022/08/13 07:46:15;;;;;;;22.07;9.73;;;;;;;27.34;66.72;100483.98;1732046;82;20932;-45
2022/08/13 07:48:49;;;;;;;11.18;8.95;;;;;;;27.37;67.39;100485.89;1705669;83;20914;-44
2022/08/13 07:51:21;;;;;;;21.05;8.80;;;;;;;27.39;66.30;100476.44;1735358;82;21110;-43
2022/08/13 07:53:54;;;;;;;11.35;8.03;;;;;;;27.44;67.00;100474.70;1740456;82;21249;-43
2022/08/13 07:56:32;;;;;;;14.45;8.80;;;;;;;27.71;67.09;100472.73;1741292;82;20943;-43
2022/08/13 07:59:06;;;;;;;12.93;9.70;;;;;;;28.04;64.64;100469.27;1726055;82;20956;-44
2022/08/13 08:01:43;;;;;;;13.18;9.30;;;;;;;28.34;64.80;100466.59;1726096;82;20933;-44
2022/08/13 08:04:10;;;;;;;15.95;9.30;;;;;;;28.62;64.46;100459.47;1729559;82;20893;-44
2022/08/13 08:06:37;;;;;;;12.50;9.33;;;;;;;28.81;62.36;100457.27;1722285;83;21035;-44
2022/08/13 08:09:04;;;;;;;12.60;9.10;;;;;;;28.99;62.96;100446.31;1703081;83;20952;-44
2022/08/13 08:14:18;;;;;;;12.88;9.33;;;;;;;29.18;61.28;100446.19;1692682;83;20971;-44
2022/08/13 08:16:46;;;;;;;13.18;9.05;;;;;;;29.29;62.13;100445.62;1724916;82;21028;-44
2022/08/13 08:19:16;;;;;;;16.60;9.38;;;;;;;29.42;61.29;100446.09;1730069;82;21421;-44
2022/08/13 08:21:43;;;;;;;14.05;8.85;;;;;;;29.45;60.97;100435.16;1726807;82;20984;-44
2022/08/13 08:24:11;;;;;;;15.15;8.95;;;;;;;29.47;60.82;100434.98;1702556;82;20982;-44
2022/08/13 08:26:37;;;;;;;11.93;8.75;;;;;;;29.51;59.88;100437.20;1682829;82;21450;-44
2022/08/13 08:29:09;;;;;;;10.58;8.63;;;;;;;29.59;59.89;100435.59;1707951;82;20951;-45
2022/08/13 08:31:37;;;;;;;16.05;8.93;;;;;;;29.72;59.76;100426.72;1717572;83;21257;-44
2022/08/13 08:34:07;;;;;;;13.35;8.55;;;;;;;29.97;60.15;100424.23;1687049;82;20881;-44
2022/08/13 08:36:37;;;;;;;13.85;9.05;;;;;;;30.28;58.28;100423.77;1735547;82;20909;-44
2022/08/13 08:44:38;;;;;;;14.53;9.40;;;;;;;30.71;55.51;100412.31;1727509;82;21273;-45
2022/08/13 08:47:07;;;;;;;13.22;8.78;;;;;;;30.87;56.48;100414.20;1729997;82;21470;-44
2022/08/13 08:49:34;;;;;;;13.28;8.90;;;;;;;31.04;54.24;100410.55;1729631;82;20972;-45
2022/08/13 08:52:03;;;;;;;18.75;9.00;;;;;;;31.25;54.50;100414.14;1719762;82;20996;-44
2022/08/13 08:54:30;;;;;;;16.30;9.25;;;;;;;31.36;53.79;100419.66;1726647;82;21011;-44
2022/08/13 08:56:57;;;;;;;18.07;8.80;;;;;;;31.47;53.50;100410.97;1715155;83;22137;-44
2022/08/13 08:59:32;;;;;;;10.55;9.23;;;;;;;31.64;51.60;100415.81;1716828;83;20906;-45
2022/08/13 09:01:59;;;;;;;10.15;8.75;;;;;;;31.74;49.46;100415.16;1696287;82;21475;-44
2022/08/13 09:04:28;;;;;;;18.35;9.58;;;;;;;31.60;49.89;100414.48;1722359;82;20941;-44
2022/08/13 09:06:58;;;;;;;19.50;8.28;;;;;;;31.44;48.98;100412.12;1714648;83;20981;-45
2022/08/13 09:09:26;;;;;;;17.05;9.60;;;;;;;31.16;49.95;100417.75;1715589;82;21163;-44
2022/08/13 09:11:55;;;;;;;17.15;8.48;;;;;;;31.01;50.55;100418.08;1726415;82;20953;-44
2022/08/13 09:14:26;;;;;;;18.40;9.48;;;;;;;31.02;51.57;100409.05;1672361;82;20991;-44
2022/08/13 09:16:57;;;;;;;12.58;9.08;;;;;;;31.21;52.80;100414.14;1715786;82;21521;-44
2022/08/13 09:19:25;;;;;;;17.73;9.38;;;;;;;31.50;52.47;100406.63;1729774;82;20964;-45
2022/08/13 09:21:52;;;;;;;19.70;8.45;;;;;;;31.75;50.82;100415.48;1721423;82;21110;-45
2022/08/13 09:24:24;;;;;;;18.30;9.15;;;;;;;31.89;49.29;100402.44;1733101;82;20929;-44
2022/08/13 09:26:49;;;;;;;21.52;8.83;;;;;;;31.91;48.14;100403.10;1731579;82;20999;-44
2022/08/13 09:29:18;;;;;;;15.68;9.28;;;;;;;31.93;50.30;100409.11;1714250;82;20952;-44
2022/08/13 09:31:48;;;;;;;19.95;8.50;;;;;;;32.10;48.33;100404.59;1731079;82;21553;-45
2022/08/13 09:34:16;;;;;;;16.80;8.08;;;;;;;32.19;50.39;100411.58;1734214;82;21169;-44
2022/08/13 09:36:43;;;;;;;16.67;9.68;;;;;;;32.36;50.82;100402.20;1734332;82;21020;-44
2022/08/13 09:39:32;;;;;;;25.45;14.25;;;;;;;32.56;50.22;100405.28;1730910;82;20901;-45
2022/08/13 09:42:00;;;;;;;15.90;9.83;;;;;;;32.88;49.86;100397.29;1715980;82;21518;-43
2022/08/13 09:44:28;;;;;;;20.68;9.13;;;;;;;33.08;48.56;100402.48;1716018;82;21045;-44
2022/08/13 09:46:55;;;;;;;16.02;9.38;;;;;;;33.18;47.69;100394.22;1711650;82;22138;-44
2022/08/13 09:49:23;;;;;;;18.87;8.93;;;;;;;33.30;47.40;100394.62;1715824;82;20982;-44
2022/08/13 09:51:50;;;;;;;26.82;10.63;;;;;;;33.34;46.63;100395.11;1712659;83;20994;-45
2022/08/13 09:54:18;;;;;;;20.77;9.88;;;;;;;33.43;48.51;100398.59;1713114;83;20906;-45
2022/08/13 09:56:47;;;;;;;29.15;9.60;;;;;;;33.47;45.94;100392.70;1715376;82;20967;-44
2022/08/13 09:59:15;;;;;;;18.23;8.95;;;;;;;33.43;46.02;100394.05;1719823;82;21098;-44
2022/08/13 10:01:42;;;;;;;21.12;9.15;;;;;;;33.49;45.64;100386.65;1720105;83;21007;-43
2022/08/13 10:04:11;;;;;;;16.42;8.38;;;;;;;33.46;45.15;100394.21;1730751;82;20968;-44
2022/08/13 10:06:38;;;;;;;18.67;8.65;;;;;;;33.45;44.96;100392.55;1730318;82;21024;-44
2022/08/13 10:09:06;;;;;;;20.08;8.00;;;;;;;33.55;44.24;100389.61;1723334;82;21005;-45
2022/08/13 10:11:33;;;;;;;27.98;8.48;;;;;;;33.43;43.65;100393.23;1718528;83;22075;-45
2022/08/13 10:14:00;;;;;;;17.60;8.90;;;;;;;33.29;45.54;100393.48;1718403;83;21038;-44
2022/08/13 10:16:27;;;;;;;18.98;8.70;;;;;;;33.27;44.03;100391.49;1718370;83;20953;-44
2022/08/13 10:18:54;;;;;;;15.65;8.65;;;;;;;33.30;46.17;100385.25;1727359;82;20920;-44
2022/08/13 10:21:21;;;;;;;13.25;8.08;;;;;;;33.40;45.72;100379.64;1735081;82;21446;-45
2022/08/13 10:23:48;;;;;;;16.50;8.80;;;;;;;33.48;46.24;100376.94;1734355;82;21388;-45
2022/08/13 10:26:18;;;;;;;18.30;8.18;;;;;;;33.69;44.55;100371.35;1731755;82;20972;-45
2022/08/13 10:28:47;;;;;;;24.60;8.40;;;;;;;33.81;43.81;100369.91;1721895;82;21459;-44
2022/08/13 10:31:14;;;;;;;23.30;8.00;;;;;;;33.79;42.11;100370.59;1723616;82;21447;-45
2022/08/13 10:33:41;;;;;;;31.20;8.43;;;;;;;33.69;43.06;100375.38;1722947;82;21031;-45
2022/08/13 10:36:10;;;;;;;21.25;8.38;;;;;;;33.56;41.72;100376.00;1725421;82;21259;-45
2022/08/13 10:38:37;;;;;;;25.00;8.68;;;;;;;33.52;44.03;100375.55;1715744;82;20992;-45
2022/08/13 10:41:08;;;;;;;16.55;8.45;;;;;;;33.62;44.94;100373.11;1718245;83;20948;-45
2022/08/13 10:43:38;;;;;;;17.90;8.73;;;;;;;33.85;45.18;100370.88;1718469;82;21042;-45
2022/08/13 10:46:04;;;;;;;27.60;9.18;;;;;;;34.06;44.45;100358.92;1713685;82;21540;-45
2022/08/13 10:48:32;;;;;;;24.23;10.23;;;;;;;34.31;44.24;100352.41;1692081;83;21548;-45
2022/08/13 10:50:59;;;;;;;31.55;9.68;;;;;;;34.50;41.63;100352.37;1647637;82;20992;-44
2022/08/13 10:56:11;;;;;;;;;;;;;;;34.31;41.17;100353.25;1712573;82;20988;-45
2022/08/13 10:58:39;;;;;;;37.48;9.40;;;;;;;34.37;41.44;100356.52;1662798;85;20097;-45
2022/08/13 11:01:06;;;;;;;31.27;9.83;;;;;;;34.54;42.70;100355.00;1726032;82;21111;-45
2022/08/13 11:03:33;;;;;;;36.28;9.80;;;;;;;34.77;41.89;100354.83;1713148;82;21003;-44
2022/08/13 11:06:03;;;;;;;24.23;9.58;;;;;;;34.94;41.89;100359.44;1707192;82;21011;-45
2022/08/13 11:08:37;;;;;;;39.65;9.73;;;;;;;35.07;40.54;100360.64;1712076;81;21572;-44
2022/08/13 11:11:06;;;;;;;37.40;8.83;;;;;;;35.22;41.73;100353.31;1664465;84;21067;-45
2022/08/13 11:13:33;;;;;;;35.13;9.40;;;;;;;35.38;39.73;100354.91;1676424;84;21241;-45
2022/08/13 11:16:00;;;;;;;40.40;9.13;;;;;;;35.45;40.26;100354.12;1672374;85;21480;-46
2022/08/13 11:18:28;;;;;;;42.73;9.10;;;;;;;35.70;39.54;100351.02;1692132;84;21083;-45
2022/08/13 11:21:07;;;;;;;34.30;9.50;;;;;;;36.00;37.72;100350.77;1666372;84;21567;-44
2022/08/13 11:23:34;;;;;;;43.65;9.48;;;;;;;36.11;36.71;100339.45;1674194;85;21020;-44
2022/08/13 11:26:02;;;;;;;35.65;9.10;;;;;;;36.04;37.31;100344.83;1700832;84;22035;-44
2022/08/13 11:28:29;;;;;;;32.90;9.03;;;;;;;36.10;37.66;100346.71;1686161;84;20951;-45
2022/08/13 11:30:56;;;;;;;29.72;8.55;;;;;;;36.25;39.12;100345.72;1657608;85;20995;-44
2022/08/13 11:33:24;;;;;;;33.05;8.85;;;;;;;36.50;37.45;100336.59;1673484;85;20950;-44
2022/08/13 11:35:52;;;;;;;29.80;8.75;;;;;;;36.69;37.47;100338.73;1655146;85;21470;-44
2022/08/13 11:38:21;;;;;;;32.78;8.98;;;;;;;36.81;38.55;100331.73;1631421;85;21264;-44
2022/08/13 11:40:54;;;;;;;40.23;9.10;;;;;;;36.86;36.99;100335.98;1648260;85;21027;-44
2022/08/13 11:43:26;;;;;;;31.62;8.50;;;;;;;36.73;36.48;100330.05;1646579;85;21056;-44
2022/08/13 11:45:53;;;;;;;25.60;7.85;;;;;;;36.67;38.79;100333.57;1676518;84;21015;-45
2022/08/13 11:48:20;;;;;;;27.42;8.85;;;;;;;36.72;37.62;100330.23;1665299;84;20944;-44
2022/08/13 11:50:47;;;;;;;47.15;8.30;;;;;;;36.81;37.33;100325.80;1668444;84;21810;-44
2022/08/13 11:53:15;;;;;;;26.02;8.03;;;;;;;36.76;36.62;100323.43;1670650;84;20949;-44