Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:52;;;;;;;5.80;5.30;;;;;;;4.81;100.00;96117.63;5065741;28;20499;-61
2021/11/17 02:30:47;;;;;;;5.00;4.20;;;;;;;4.83;100.00;96118.38;5069133;28;20029;-61
2021/11/17 02:33:15;;;;;;;4.80;4.30;;;;;;;4.80;100.00;96110.75;5065706;28;20120;-61
2021/11/17 02:36:18;;;;;;;5.47;5.00;;;;;;;4.80;100.00;96115.13;5052717;28;20098;-61
2021/11/17 02:38:49;;;;;;;4.68;4.38;;;;;;;4.75;100.00;96125.00;5062639;28;20099;-61
2021/11/17 02:41:39;;;;;;;5.25;4.85;;;;;;;4.84;100.00;96119.19;5064567;28;20028;-61
2021/11/17 02:44:25;;;;;;;5.13;4.68;;;;;;;4.73;100.00;96122.47;5064146;28;20511;-61
2021/11/17 02:47:06;;;;;;;4.78;4.40;;;;;;;4.71;100.00;96129.56;5067302;28;20028;-61
2021/11/17 02:49:53;;;;;;;4.15;3.75;;;;;;;4.67;100.00;96133.31;5065406;28;20041;-61
2021/11/17 02:52:28;;;;;;;3.85;3.63;;;;;;;4.66;100.00;96132.47;5063797;28;20048;-62
2021/11/17 02:54:56;;;;;;;4.22;3.90;;;;;;;4.65;100.00;96130.81;5066286;28;20049;-61
2021/11/17 02:57:47;;;;;;;4.05;3.75;;;;;;;4.68;100.00;96132.38;5050086;28;20444;-61
2021/11/17 03:00:40;;;;;;;3.60;3.35;;;;;;;4.63;100.00;96124.00;5065491;28;20451;-61
2021/11/17 03:03:31;;;;;;;3.85;3.55;;;;;;;4.68;100.00;96130.59;5035374;28;20060;-61
2021/11/17 03:06:17;;;;;;;3.65;3.45;;;;;;;4.62;99.23;96125.75;5068354;28;20036;-61
2021/11/17 03:08:43;;;;;;;3.55;3.30;;;;;;;4.56;99.55;96123.53;5065373;28;20063;-61
2021/11/17 03:11:36;;;;;;;3.50;3.20;;;;;;;4.58;98.72;96122.50;5068345;28;20032;-62
2021/11/17 03:14:50;;;;;;;2.85;2.75;;;;;;;4.52;98.99;96114.22;5068950;28;20052;-61
2021/11/17 03:17:39;;;;;;;3.33;3.13;;;;;;;4.51;99.41;96108.16;5029247;28;20035;-61
2021/11/17 03:20:39;;;;;;;3.20;3.00;;;;;;;4.47;99.17;96114.50;5045383;28;21142;-62
2021/11/17 03:23:22;;;;;;;3.10;2.92;;;;;;;4.50;99.05;96108.25;5068230;28;20085;-61
2021/11/17 03:26:30;;;;;;;2.75;2.65;;;;;;;4.48;98.54;96110.13;5066992;28;20033;-62
2021/11/17 03:29:26;;;;;;;2.78;2.67;;;;;;;4.41;98.68;96118.31;5037824;28;20044;-61
2021/11/17 03:32:11;;;;;;;2.88;2.78;;;;;;;4.41;99.28;96107.06;5066005;28;20499;-62
2021/11/17 03:34:58;;;;;;;3.03;2.83;;;;;;;4.39;99.29;96103.72;5027458;28;20067;-62
2021/11/17 03:38:05;;;;;;;2.65;2.55;;;;;;;4.41;99.32;96105.28;5064920;28;20059;-62
2021/11/17 03:41:03;;;;;;;2.78;2.67;;;;;;;4.46;99.47;96101.56;5045984;28;20062;-61
2021/11/17 03:44:13;;;;;;;3.95;2.70;;;;;;;4.34;99.75;96101.38;5059263;28;20039;-62
2021/11/17 03:46:44;;;;;;;2.85;2.65;;;;;;;4.37;100.00;96095.97;5051644;28;20403;-62
2021/11/17 03:49:13;;;;;;;2.70;2.60;;;;;;;4.37;100.00;96101.19;5068533;28;20059;-61
2021/11/17 03:51:40;;;;;;;2.50;2.40;;;;;;;4.38;99.94;96108.06;5067392;28;20108;-61
2021/11/17 03:54:24;;;;;;;2.28;2.17;;;;;;;4.50;99.89;96109.09;5071447;28;20123;-61
2021/11/17 03:56:52;;;;;;;2.60;2.50;;;;;;;4.46;100.00;96110.22;5069815;28;20043;-61
2021/11/17 03:59:41;;;;;;;3.75;3.45;;;;;;;4.47;100.00;96111.88;5070074;28;20082;-62
2021/11/17 04:02:52;;;;;;;2.85;2.55;;;;;;;4.43;100.00;96103.44;5067654;28;20036;-61
2021/11/17 04:05:38;;;;;;;1.92;1.83;;;;;;;4.33;100.00;96102.31;5065109;28;20036;-62
2021/11/17 04:08:42;;;;;;;2.28;2.17;;;;;;;4.31;100.00;96101.56;5053827;28;20052;-62
2021/11/17 04:11:22;;;;;;;2.33;2.22;;;;;;;4.34;100.00;96119.63;5015134;28;20044;-61
2021/11/17 04:14:23;;;;;;;3.22;2.30;;;;;;;4.33;99.74;96114.53;5070882;28;20052;-61
2021/11/17 04:17:00;;;;;;;2.13;2.03;;;;;;;4.31;99.41;96112.00;5067064;28;20120;-61
2021/11/17 04:19:47;;;;;;;2.22;2.13;;;;;;;4.32;99.60;96120.66;5071866;28;20070;-61
2021/11/17 04:22:15;;;;;;;2.10;2.00;;;;;;;4.24;99.17;96124.56;5067699;28;20036;-61
2021/11/17 04:24:46;;;;;;;1.98;1.90;;;;;;;4.25;99.41;96118.41;5071736;28;20036;-61
2021/11/17 04:27:40;;;;;;;2.00;1.90;;;;;;;4.21;99.55;96127.34;5070540;28;20039;-61
2021/11/17 04:30:17;;;;;;;2.53;1.95;;;;;;;4.19;99.01;96118.78;5070908;28;20037;-61
2021/11/17 04:32:45;;;;;;;1.90;1.80;;;;;;;4.20;99.02;96122.22;5071288;28;20049;-61
2021/11/17 04:35:30;;;;;;;1.60;1.60;;;;;;;4.22;98.72;96120.38;5071840;28;20514;-63
2021/11/17 04:38:33;;;;;;;3.67;2.25;;;;;;;4.12;99.22;96114.88;5069337;28;20029;-61
2021/11/17 04:41:07;;;;;;;2.20;2.10;;;;;;;4.21;99.57;96119.53;5069328;28;20029;-61
2021/11/17 04:43:57;;;;;;;1.85;1.75;;;;;;;4.10;99.87;96116.75;5067518;28;20641;-61
2021/11/17 04:46:47;;;;;;;2.72;1.83;;;;;;;4.10;100.00;96124.56;5068575;28;20075;-61
2021/11/17 04:49:24;;;;;;;1.88;1.77;;;;;;;4.10;99.65;96124.56;5072599;28;20119;-61
2021/11/17 04:52:01;;;;;;;2.20;2.10;;;;;;;4.08;99.52;96122.03;5053738;28;20488;-61
2021/11/17 04:54:29;;;;;;;1.83;1.83;;;;;;;4.09;99.77;96117.63;5072007;28;20052;-61
2021/11/17 04:57:23;;;;;;;2.10;2.00;;;;;;;4.06;99.66;96116.06;5072006;28;20906;-61
2021/11/17 05:00:35;;;;;;;1.30;1.30;;;;;;;4.05;99.46;96114.41;5071627;28;20044;-61
2021/11/17 05:03:31;;;;;;;2.08;1.90;;;;;;;4.00;100.00;96114.66;5021396;28;20037;-61
2021/11/17 05:06:05;;;;;;;2.00;1.90;;;;;;;4.02;100.00;96114.59;5062545;28;20044;-61
2021/11/17 05:08:46;;;;;;;1.80;1.80;;;;;;;3.97;100.00;96112.25;5071434;28;20032;-61
2021/11/17 05:11:41;;;;;;;1.80;1.70;;;;;;;4.06;100.00;96123.03;5072450;28;20029;-61
2021/11/17 05:14:25;;;;;;;1.77;1.67;;;;;;;4.04;100.00;96120.53;5069958;28;20470;-61
2021/11/17 05:16:59;;;;;;;1.63;1.63;;;;;;;4.10;100.00;96116.75;5070201;28;20321;-62
2021/11/17 05:19:33;;;;;;;1.83;1.80;;;;;;;4.15;100.00;96122.50;5071359;28;20090;-61
2021/11/17 05:22:04;;;;;;;1.52;1.52;;;;;;;4.14;100.00;96120.84;5071383;28;20163;-61
2021/11/17 05:24:38;;;;;;;1.77;1.67;;;;;;;4.08;100.00;96123.78;5071380;28;20033;-62
2021/11/17 05:27:35;;;;;;;1.80;1.70;;;;;;;4.08;100.00;96119.41;5071375;28;20495;-62
2021/11/17 05:30:18;;;;;;;1.42;1.42;;;;;;;4.16;100.00;96116.38;5071560;28;20107;-62
2021/11/17 05:32:50;;;;;;;3.83;1.67;;;;;;;4.23;100.00;96120.25;5070705;28;20555;-61
2021/11/17 05:35:27;;;;;;;2.45;2.35;;;;;;;4.17;100.00;96115.44;5071857;28;20147;-62
2021/11/17 05:38:17;;;;;;;1.60;1.58;;;;;;;4.11;100.00;96116.63;5067236;28;20070;-62
2021/11/17 05:41:03;;;;;;;1.63;1.63;;;;;;;4.07;100.00;96120.34;5071181;28;20068;-62
2021/11/17 05:43:34;;;;;;;1.88;1.88;;;;;;;4.12;100.00;96120.91;5025419;28;20442;-62
2021/11/17 05:46:09;;;;;;;1.48;1.48;;;;;;;4.09;100.00;96121.09;5070976;28;20063;-62
2021/11/17 05:48:44;;;;;;;1.70;1.60;;;;;;;4.08;100.00;96118.56;4972698;28;20031;-61
2021/11/17 05:51:29;;;;;;;1.90;1.80;;;;;;;4.08;100.00;96116.81;5038410;28;20039;-62
2021/11/17 05:54:10;;;;;;;2.00;1.90;;;;;;;4.10;100.00;96121.94;5018210;28;20039;-62
2021/11/17 05:56:41;;;;;;;2.60;1.70;;;;;;;4.10;100.00;96122.78;5051812;28;20035;-62
2021/11/17 07:00:21;;;;;;;3.20;3.00;;;;;;;4.04;100.00;96190.91;5009259;28;20111;-62
2021/11/17 07:02:47;;;;;;;3.65;3.42;;;;;;;4.04;100.00;96198.72;5069547;28;20483;-61
2021/11/17 07:05:13;;;;;;;3.83;3.60;;;;;;;4.04;100.00;96203.91;5069206;28;20032;-63
2021/11/17 07:07:39;;;;;;;4.70;4.18;;;;;;;4.05;100.00;96194.31;5069882;28;20087;-64
2021/11/17 07:10:07;;;;;;;2.88;2.75;;;;;;;4.03;100.00;96211.81;5072968;28;20441;-64
2021/11/17 07:12:32;;;;;;;3.53;3.33;;;;;;;4.04;100.00;96210.88;5088449;28;20111;-61
2021/11/17 07:14:57;;;;;;;3.90;3.60;;;;;;;4.10;100.00;96213.16;5084376;28;20120;-64
2021/11/17 07:17:24;;;;;;;4.60;4.30;;;;;;;4.09;100.00;96216.66;5067017;28;20106;-63
2021/11/17 07:19:49;;;;;;;5.30;3.70;;;;;;;4.10;100.00;96221.78;5089426;28;20032;-64
2021/11/17 07:22:14;;;;;;;4.10;3.90;;;;;;;4.02;100.00;96226.63;5086263;28;20153;-62
2021/11/17 07:24:40;;;;;;;5.88;3.80;;;;;;;4.00;100.00;96229.31;5038416;28;20027;-64
2021/11/17 07:27:08;;;;;;;3.78;3.47;;;;;;;3.99;100.00;96232.00;5087224;28;20073;-63
2021/11/17 07:29:33;;;;;;;3.15;2.95;;;;;;;4.01;100.00;96243.19;5087271;28;20027;-63
2021/11/17 07:31:59;;;;;;;3.97;3.67;;;;;;;4.01;100.00;96235.38;5087521;28;20033;-61
2021/11/17 07:34:25;;;;;;;3.75;3.50;;;;;;;4.07;100.00;96244.56;5083210;28;20044;-60
2021/11/17 07:36:50;;;;;;;3.83;3.33;;;;;;;4.10;100.00;96247.03;5089429;28;20024;-61
2021/11/17 07:39:17;;;;;;;3.17;2.92;;;;;;;4.07;100.00;96266.28;5089326;28;20036;-62
2021/11/17 07:41:48;;;;;;;3.63;3.42;;;;;;;4.10;100.00;96267.88;5049182;28;20032;-63
2021/11/17 07:44:16;;;;;;;4.63;3.13;;;;;;;4.12;100.00;96268.63;5088883;28;20115;-62
2021/11/17 07:46:43;;;;;;;4.05;3.75;;;;;;;4.16;100.00;96275.34;5088068;28;20039;-63
2021/11/17 07:49:10;;;;;;;3.38;3.17;;;;;;;4.15;100.00;96271.06;5089070;28;20050;-63
2021/11/17 07:51:35;;;;;;;2.65;2.55;;;;;;;4.15;100.00;96276.28;5088754;28;20028;-62
2021/11/17 07:54:00;;;;;;;4.10;3.13;;;;;;;4.16;100.00;96278.78;5089323;28;20063;-61
2021/11/17 07:56:26;;;;;;;3.70;3.50;;;;;;;4.16;100.00;96285.78;5086825;28;20028;-63
2021/11/17 07:58:51;;;;;;;4.50;3.80;;;;;;;4.14;100.00;96285.84;5022216;28;20463;-61
2021/11/17 08:01:17;;;;;;;2.97;2.78;;;;;;;4.11;100.00;96287.81;5088653;28;20086;-62
2021/11/17 08:03:45;;;;;;;2.72;2.55;;;;;;;4.15;100.00;96286.69;5104121;28;20535;-62
2021/11/17 08:06:13;;;;;;;3.20;3.00;;;;;;;4.25;100.00;96290.44;5088790;28;20441;-61
2021/11/17 08:08:39;;;;;;;3.47;2.67;;;;;;;4.22;99.69;96285.41;5072287;28;20021;-62
2021/11/17 08:11:09;;;;;;;2.38;2.28;;;;;;;4.19;99.53;96285.59;5079386;28;20040;-61
2021/11/17 08:13:37;;;;;;;2.50;2.40;;;;;;;4.26;99.34;96281.69;5085051;28;20102;-62
2021/11/17 08:16:06;;;;;;;3.20;3.05;;;;;;;4.25;99.13;96287.00;5088549;28;20032;-62
2021/11/17 08:18:33;;;;;;;2.80;2.67;;;;;;;4.24;99.85;96291.38;5088120;28;20127;-62
2021/11/17 08:20:59;;;;;;;2.67;2.58;;;;;;;4.28;100.00;96294.66;5083134;28;20475;-62
2021/11/17 08:23:25;;;;;;;3.35;2.85;;;;;;;4.26;99.82;96292.13;5089220;28;20407;-62
2021/11/17 08:25:50;;;;;;;4.10;3.88;;;;;;;4.30;100.00;96293.63;5083102;28;20031;-62
2021/11/17 08:28:16;;;;;;;3.03;2.92;;;;;;;4.32;100.00;96300.53;5080906;28;20056;-63
2021/11/17 08:30:43;;;;;;;4.20;4.00;;;;;;;4.42;100.00;96296.47;5084110;28;20028;-63
2021/11/17 08:33:09;;;;;;;4.50;4.20;;;;;;;4.44;99.85;96310.25;5088751;28;20530;-63
2021/11/17 08:35:35;;;;;;;2.95;2.85;;;;;;;4.44;99.70;96310.25;5088688;28;20035;-64
2021/11/17 08:38:04;;;;;;;2.75;2.65;;;;;;;4.39;97.91;96317.50;5082151;28;20562;-61
2021/11/17 08:40:36;;;;;;;3.00;2.80;;;;;;;4.36;98.04;96315.88;5085149;28;20410;-61
2021/11/17 08:43:02;;;;;;;4.45;4.15;;;;;;;4.33;98.25;96318.69;5083495;28;20122;-61
2021/11/17 08:45:28;;;;;;;9.10;7.40;;;;;;;4.34;98.36;96306.50;5092512;28;20174;-61
2021/11/17 08:47:54;;;;;;;9.18;6.70;;;;;;;4.38;97.98;96324.47;5092011;28;20048;-61
2021/11/17 08:50:23;;;;;;;9.40;6.95;;;;;;;4.37;97.59;96329.78;5092657;28;20039;-61
2021/11/17 08:52:51;;;;;;;7.57;6.88;;;;;;;4.38;97.51;96334.88;5092508;28;20040;-62
2021/11/17 08:55:16;;;;;;;4.25;3.95;;;;;;;4.38;96.80;96329.69;5092117;28;20121;-62
2021/11/17 08:57:47;;;;;;;2.70;2.53;;;;;;;4.41;97.20;96324.28;5092468;28;20494;-60
2021/11/17 09:00:16;;;;;;;3.45;3.25;;;;;;;4.36;96.72;96328.09;5091297;28;20178;-62
2021/11/17 09:02:43;;;;;;;6.25;5.68;;;;;;;4.38;96.82;96331.47;5059189;28;20039;-62
2021/11/17 09:05:13;;;;;;;5.18;4.88;;;;;;;4.44;96.62;96325.88;5091051;28;20499;-62
2021/11/17 09:07:39;;;;;;;3.50;2.70;;;;;;;4.41;96.75;96326.06;5092384;28;20028;-61
2021/11/17 09:10:07;;;;;;;11.27;10.27;;;;;;;4.49;96.68;96331.66;5091886;28;20105;-61
2021/11/17 09:12:32;;;;;;;4.65;4.32;;;;;;;4.47;96.37;96330.91;5092445;28;20056;-60
2021/11/17 09:14:57;;;;;;;7.35;6.68;;;;;;;4.49;96.66;96336.06;5092221;28;20124;-61
2021/11/17 09:17:23;;;;;;;18.60;16.15;;;;;;;4.65;96.30;96336.00;5091706;28;20040;-61
2021/11/17 09:19:48;;;;;;;19.95;17.33;;;;;;;4.59;96.73;96343.25;5092059;28;20031;-62
2021/11/17 09:22:14;;;;;;;10.07;9.18;;;;;;;4.68;97.53;96348.84;5091479;28;20101;-62
2021/11/17 09:24:39;;;;;;;12.27;10.32;;;;;;;4.59;97.82;96348.47;5091197;28;20036;-62
2021/11/17 09:27:05;;;;;;;21.17;16.65;;;;;;;4.55;97.23;96359.16;5090906;28;20395;-62
2021/11/17 09:29:33;;;;;;;14.02;11.73;;;;;;;4.60;97.47;96367.56;5092216;28;20039;-62
2021/11/17 09:31:59;;;;;;;37.03;30.35;;;;;;;4.66;97.17;96369.84;5091482;28;20024;-62
2021/11/17 09:34:24;;;;;;;24.20;21.05;;;;;;;4.67;97.77;96370.66;5091516;28;20506;-62
2021/11/17 09:36:49;;;;;;;4.00;3.70;;;;;;;4.64;97.00;96378.66;5090616;28;20514;-62
2021/11/17 09:39:15;;;;;;;4.05;3.75;;;;;;;4.68;95.64;96385.38;5091316;28;20032;-62
2021/11/17 09:41:54;;;;;;;3.75;3.53;;;;;;;4.62;96.20;96393.56;5091226;28;20028;-62
2021/11/17 09:44:30;;;;;;;4.55;4.22;;;;;;;4.58;95.43;96398.97;5090138;28;20090;-62
2021/11/17 09:47:00;;;;;;;10.45;9.38;;;;;;;4.58;95.68;96403.31;5077197;28;20040;-62
2021/11/17 09:49:36;;;;;;;4.75;4.45;;;;;;;4.53;95.79;96398.38;5091592;28;20584;-61
2021/11/17 09:52:12;;;;;;;3.92;3.70;;;;;;;4.44;95.43;96399.75;5077933;28;20495;-62
2021/11/17 09:55:10;;;;;;;3.13;2.83;;;;;;;4.38;95.52;96404.47;5090694;28;20036;-59
2021/11/17 09:57:43;;;;;;;7.93;7.13;;;;;;;4.48;95.61;96412.59;5089046;28;20134;-60
2021/11/17 10:00:19;;;;;;;5.00;3.35;;;;;;;4.41;95.81;96401.69;5072087;28;20047;-60
2021/11/17 10:03:05;;;;;;;3.90;3.63;;;;;;;4.42;96.00;96398.13;5090571;28;20051;-60
2021/11/17 10:14:26;;;;;;;8.93;8.02;;;;;;;4.73;96.55;96386.81;5089523;28;20043;-60
2021/11/17 10:16:53;;;;;;;7.30;6.63;;;;;;;4.78;95.68;96383.09;5069724;28;20064;-63
2021/11/17 10:19:28;;;;;;;13.00;11.52;;;;;;;4.91;95.39;96375.38;5090147;28;20024;-60
2021/11/17 10:22:10;;;;;;;15.98;14.32;;;;;;;5.09;94.47;96374.28;5088583;28;21132;-59
2021/11/17 10:24:41;;;;;;;6.90;6.30;;;;;;;5.10;93.87;96370.75;5089117;28;20616;-61
2021/11/17 10:27:08;;;;;;;9.68;8.68;;;;;;;5.30;93.96;96359.13;5089444;28;20038;-60
2021/11/17 10:29:38;;;;;;;10.23;8.77;;;;;;;5.36;93.60;96352.66;5089507;28;20044;-64
2021/11/17 10:32:31;;;;;;;9.25;8.45;;;;;;;5.58;93.89;96348.75;5088811;28;20604;-63
2021/11/17 10:35:19;;;;;;;7.72;7.03;;;;;;;5.80;93.72;96357.84;5079660;28;20036;-62
2021/11/17 10:38:00;;;;;;;5.25;4.85;;;;;;;5.96;93.10;96353.34;5089721;28;20039;-63
2021/11/17 10:40:28;;;;;;;5.20;4.80;;;;;;;6.01;92.10;96353.09;5090150;28;20028;-63
2021/11/17 10:43:06;;;;;;;5.07;4.78;;;;;;;6.19;92.27;96348.47;5089139;28;20506;-62
2021/11/17 10:45:45;;;;;;;3.88;3.67;;;;;;;6.36;91.40;96341.31;5090001;28;20040;-63
2021/11/17 10:48:23;;;;;;;4.72;4.18;;;;;;;6.43;89.27;96350.44;5090010;28;20043;-63
2021/11/17 10:50:50;;;;;;;5.07;4.68;;;;;;;6.49;88.55;96357.03;5090319;28;20048;-62
2021/11/17 10:53:36;;;;;;;5.00;4.53;;;;;;;6.45;89.43;96354.63;5078114;28;20036;-62
2021/11/17 10:56:06;;;;;;;37.53;7.70;;;;;;;6.51;90.29;96349.94;5047170;28;20044;-63
2021/11/17 10:58:36;;;;;;;19.67;17.63;;;;;;;6.38;89.57;96348.09;5089506;28;20054;-63
2021/11/17 11:01:26;;;;;;;12.77;11.50;;;;;;;6.26;89.91;96354.97;5089769;28;20044;-62
2021/11/17 11:03:57;;;;;;;21.67;18.85;;;;;;;6.07;89.94;96354.47;5088640;28;20071;-62
2021/11/17 11:06:32;;;;;;;6.30;5.53;;;;;;;5.97;90.54;96349.81;5089563;28;20065;-62
2021/11/17 11:09:27;;;;;;;3.22;3.03;;;;;;;5.72;90.42;96358.34;5089222;28;20024;-62
2021/11/17 11:11:54;;;;;;;7.82;7.13;;;;;;;5.56;89.92;96350.63;5089571;28;20036;-63
2021/11/17 11:14:27;;;;;;;58.42;39.92;;;;;;;5.43;90.82;96360.97;5087882;28;20085;-62
2021/11/17 11:17:11;;;;;;;4.35;4.05;;;;;;;5.34;90.12;96356.31;5089379;28;20110;-63
2021/11/17 11:19:37;;;;;;;9.88;8.95;;;;;;;5.36;90.48;96350.06;5079319;28;20098;-62
2021/11/17 11:22:13;;;;;;;3.65;3.35;;;;;;;5.25;90.48;96353.31;5087880;28;20487;-62
2021/11/17 11:24:58;;;;;;;3.33;3.13;;;;;;;5.35;90.05;96343.16;5087172;28;20066;-62
2021/11/17 11:27:36;;;;;;;3.43;3.23;;;;;;;5.31;89.69;96339.06;5087461;28;20085;-62
2021/11/17 11:30:04;;;;;;;7.03;6.53;;;;;;;5.41;89.96;96342.78;5088153;28;20059;-62
2021/11/17 11:32:29;;;;;;;4.57;4.28;;;;;;;5.41;90.36;96342.78;5089249;28;20495;-62
2021/11/17 11:35:03;;;;;;;4.63;4.32;;;;;;;5.39;90.65;96342.03;5089426;28;20074;-62
2021/11/17 11:37:32;;;;;;;4.03;3.83;;;;;;;5.41;90.21;96341.94;5087511;28;20059;-62
2021/11/17 11:40:01;;;;;;;4.72;4.43;;;;;;;5.38;90.68;96345.56;5089277;28;20457;-62
2021/11/17 11:42:50;;;;;;;6.32;5.82;;;;;;;5.52;91.35;96336.06;5087043;28;20041;-62
2021/11/17 11:45:25;;;;;;;11.52;10.52;;;;;;;5.42;90.83;96331.44;5081768;28;20042;-62
2021/11/17 11:48:03;;;;;;;8.77;8.00;;;;;;;5.44;91.32;96321.72;5019688;28;20043;-62
2021/11/17 11:50:35;;;;;;;4.40;4.10;;;;;;;5.37;91.62;96323.00;5077477;28;20036;-63
2021/11/17 11:53:03;;;;;;;4.55;4.25;;;;;;;5.34;91.50;96330.22;5088806;28;20032;-63
2021/11/17 11:55:56;;;;;;;8.85;6.15;;;;;;;5.29;92.40;96333.09;5089591;28;20119;-61
2021/11/17 11:58:23;;;;;;;5.00;4.60;;;;;;;5.24;91.90;96329.94;5088990;28;20032;-63
2021/11/17 12:01:23;;;;;;;4.88;4.55;;;;;;;5.17;92.16;96337.28;5089001;28;20170;-64
2021/11/17 12:03:55;;;;;;;6.40;5.55;;;;;;;5.18;92.27;96335.50;5088419;28;20028;-61
2021/11/17 12:06:33;;;;;;;5.68;5.22;;;;;;;5.21;92.32;96337.97;5081898;28;20039;-63
2021/11/17 12:09:21;;;;;;;7.78;6.82;;;;;;;5.20;91.49;96350.16;5088624;28;20138;-65
2021/11/17 12:12:00;;;;;;;13.07;9.75;;;;;;;5.10;91.79;96349.88;5084156;28;20020;-63
2021/11/17 12:14:30;;;;;;;7.45;6.82;;;;;;;5.08;92.03;96351.72;5089687;28;20032;-64
2021/11/17 12:16:58;;;;;;;5.72;5.20;;;;;;;5.10;92.71;96355.09;5092669;28;20024;-63
2021/11/17 12:19:26;;;;;;;4.00;3.63;;;;;;;5.14;92.11;96353.97;5092895;28;20035;-67
2021/11/17 12:21:55;;;;;;;3.63;3.42;;;;;;;5.07;92.38;96357.88;5092762;28;20043;-64
2021/11/17 12:24:31;;;;;;;4.05;3.72;;;;;;;5.02;92.29;96360.75;5087038;28;20032;-63
2021/11/17 12:27:19;;;;;;;4.45;4.15;;;;;;;5.04;92.66;96360.69;5092715;28;20094;-63
2021/11/17 12:30:11;;;;;;;5.15;4.75;;;;;;;5.19;91.86;96355.47;5089532;28;20032;-63
2021/11/17 12:32:57;;;;;;;6.90;6.30;;;;;;;5.21;91.09;96358.84;5091644;28;20449;-63
2021/11/17 12:35:36;;;;;;;14.55;10.20;;;;;;;5.10;91.75;96362.91;5090796;28;20063;-63
2021/11/17 12:38:22;;;;;;;6.10;4.63;;;;;;;5.01;91.62;96359.09;5090254;28;20035;-63
2021/11/17 12:40:59;;;;;;;17.23;10.98;;;;;;;4.97;91.78;96354.97;5091697;28;20039;-64
2021/11/17 12:43:35;;;;;;;14.60;10.07;;;;;;;4.92;92.69;96359.63;5090698;28;20036;-64
2021/11/17 12:46:04;;;;;;;5.18;4.70;;;;;;;4.91;92.59;96357.09;5089249;28;20419;-64
2021/11/17 12:48:34;;;;;;;4.43;4.05;;;;;;;4.95;92.93;96356.84;5091697;28;20044;-64
2021/11/17 12:51:11;;;;;;;5.15;4.22;;;;;;;4.97;92.24;96359.34;5091759;28;20506;-64
2021/11/17 12:53:46;;;;;;;10.38;6.22;;;;;;;4.95;92.57;96356.00;5091805;28;20395;-65
2021/11/17 12:56:14;;;;;;;11.70;10.30;;;;;;;5.02;92.80;96358.16;5092281;28;20035;-64
2021/11/17 12:58:45;;;;;;;8.65;7.57;;;;;;;5.05;92.28;96359.75;5091939;28;20028;-64
2021/11/17 13:01:10;;;;;;;6.05;5.53;;;;;;;5.02;92.38;96349.50;5092427;28;20388;-64
2021/11/17 13:03:55;;;;;;;4.43;4.07;;;;;;;4.98;92.51;96353.22;5086118;28;20388;-64
2021/11/17 13:06:28;;;;;;;5.40;4.38;;;;;;;4.96;93.70;96352.44;5091305;28;20058;-64
2021/11/17 13:09:08;;;;;;;4.45;4.13;;;;;;;5.01;92.89;96345.22;5085727;28;20505;-60
2021/11/17 13:11:44;;;;;;;5.65;5.25;;;;;;;5.07;92.86;96346.59;5091622;28;20455;-60
2021/11/17 13:14:36;;;;;;;7.55;6.88;;;;;;;5.11;91.90;96341.09;5091846;28;20024;-60
2021/11/17 13:17:06;;;;;;;5.80;5.30;;;;;;;5.27;91.88;96348.03;5091750;28;20036;-60
2021/11/17 13:19:39;;;;;;;3.85;3.55;;;;;;;5.30;92.25;96338.25;5091753;28;20559;-60
2021/11/17 13:22:37;;;;;;;3.80;3.50;;;;;;;5.36;92.26;96339.63;5087853;28;20028;-62
2021/11/17 13:25:23;;;;;;;4.30;3.92;;;;;;;5.29;92.38;96346.97;5087772;28;20040;-63
2021/11/17 13:28:02;;;;;;;4.20;3.85;;;;;;;5.32;92.91;96345.97;5090893;28;20058;-63
2021/11/17 13:30:44;;;;;;;3.38;3.17;;;;;;;5.30;92.70;96340.00;5072991;28;20046;-66
2021/11/17 13:33:17;;;;;;;3.58;3.28;;;;;;;5.29;93.09;96348.75;5091008;28;20024;-64
2021/11/17 13:35:43;;;;;;;4.10;3.25;;;;;;;5.27;93.02;96343.63;5091058;28;20458;-63
2021/11/17 13:38:24;;;;;;;4.07;3.35;;;;;;;5.29;93.10;96343.53;5090740;28;20064;-64
2021/11/17 13:40:55;;;;;;;3.88;3.58;;;;;;;5.25;93.30;96340.28;5090391;28;20411;-64
2021/11/17 13:43:22;;;;;;;3.88;3.65;;;;;;;5.22;92.60;96350.91;5090686;28;20040;-63
2021/11/17 13:45:50;;;;;;;12.02;7.93;;;;;;;5.22;92.56;96347.47;5087352;28;20052;-65
2021/11/17 13:48:19;;;;;;;43.60;23.48;;;;;;;5.26;93.06;96347.16;5093699;28;20024;-65
2021/11/17 13:50:47;;;;;;;20.17;13.18;;;;;;;5.30;93.62;96350.44;5093161;28;20617;-61
2021/11/17 13:53:15;;;;;;;10.43;9.43;;;;;;;5.30;92.98;96355.66;5088867;28;20036;-64
2021/11/17 13:55:44;;;;;;;5.85;5.45;;;;;;;5.19;92.98;96352.84;5090642;28;20020;-64
2021/11/17 13:58:11;;;;;;;6.93;6.22;;;;;;;5.24;93.85;96353.44;5090870;28;20028;-64
2021/11/17 14:00:39;;;;;;;5.88;5.47;;;;;;;5.26;93.39;96354.19;5091308;28;20127;-63
2021/11/17 14:03:06;;;;;;;4.90;4.50;;;;;;;5.23;93.25;96354.38;5090055;28;20036;-62
2021/11/17 14:05:34;;;;;;;8.32;6.90;;;;;;;5.15;93.35;96362.66;5088349;28;20035;-64
2021/11/17 14:07:59;;;;;;;5.95;5.35;;;;;;;5.08;93.80;96361.31;5089736;28;20495;-64
2021/11/17 14:10:25;;;;;;;6.70;4.60;;;;;;;5.10;93.67;96362.91;5085550;28;20039;-63
2021/11/17 14:12:52;;;;;;;4.65;4.35;;;;;;;5.14;93.30;96367.03;5090683;28;20035;-62
2021/11/17 14:15:19;;;;;;;6.15;5.75;;;;;;;5.15;93.41;96368.69;5088979;28;20031;-63
2021/11/17 14:17:45;;;;;;;5.55;5.05;;;;;;;5.06;94.54;96371.88;5089647;28;20032;-63
2021/11/17 14:20:11;;;;;;;5.18;4.78;;;;;;;5.08;94.45;96372.63;5089250;28;20038;-64
2021/11/17 14:22:36;;;;;;;13.40;12.02;;;;;;;5.12;94.56;96381.13;5084160;28;20582;-64
2021/11/17 14:25:07;;;;;;;6.43;5.82;;;;;;;5.16;94.73;96383.44;5084025;28;20503;-64
2021/11/17 14:27:34;;;;;;;6.05;5.57;;;;;;;5.20;93.79;96380.66;5087018;28;20035;-63
2021/11/17 14:30:04;;;;;;;6.97;6.43;;;;;;;5.15;93.87;96380.94;5082081;28;20487;-63
2021/11/17 14:32:36;;;;;;;4.40;4.03;;;;;;;5.09;93.17;96384.72;5090265;28;20414;-63
2021/11/17 14:35:03;;;;;;;5.30;4.25;;;;;;;5.14;93.42;96384.47;5090307;28;20027;-63
2021/11/17 14:37:29;;;;;;;5.50;5.00;;;;;;;5.22;92.61;96387.44;5089147;28;20407;-63
2021/11/17 14:39:55;;;;;;;8.23;5.88;;;;;;;5.23;92.15;96381.28;5090308;28;20113;-62
2021/11/17 14:42:20;;;;;;;4.28;3.88;;;;;;;5.10;91.46;96381.19;5089752;28;20060;-63
2021/11/17 14:44:46;;;;;;;10.98;8.27;;;;;;;5.06;91.97;96384.06;5088627;28;20039;-62
2021/11/17 14:47:12;;;;;;;9.82;7.00;;;;;;;5.01;92.63;96379.13;5090294;28;20024;-63
2021/11/17 14:49:38;;;;;;;7.30;6.60;;;;;;;4.96;92.62;96381.16;5089568;28;20039;-63
2021/11/17 14:52:13;;;;;;;33.03;23.88;;;;;;;4.97;93.39;96382.84;5089926;28;20083;-63
2021/11/17 14:54:39;;;;;;;5.63;5.22;;;;;;;4.93;93.13;96381.34;5075821;28;20064;-63
2021/11/17 14:57:05;;;;;;;5.13;4.63;;;;;;;4.88;92.97;96381.63;5089173;28;20521;-63
2021/11/17 14:59:32;;;;;;;4.80;4.45;;;;;;;4.85;93.64;96381.78;5090332;28;20028;-63
2021/11/17 15:01:58;;;;;;;5.68;5.18;;;;;;;4.82;94.02;96375.00;5089746;28;20036;-62
2021/11/17 15:04:23;;;;;;;20.45;14.82;;;;;;;4.80;94.14;96383.81;5089037;28;20093;-62
2021/11/17 15:06:50;;;;;;;7.43;5.97;;;;;;;4.86;95.05;96386.06;5089410;28;20600;-63
2021/11/17 15:09:17;;;;;;;5.60;5.10;;;;;;;4.86;95.05;96391.28;5089538;28;20047;-62
2021/11/17 15:11:44;;;;;;;6.10;5.28;;;;;;;4.85;94.81;96394.81;5089390;28;20036;-63
2021/11/17 15:14:09;;;;;;;7.97;5.65;;;;;;;4.85;94.72;96393.06;5089663;28;20034;-62
2021/11/17 15:16:34;;;;;;;12.38;6.60;;;;;;;4.85;94.54;96397.44;5089833;28;20410;-62
2021/11/17 15:19:01;;;;;;;6.97;6.20;;;;;;;4.82;94.30;96401.09;5089208;28;20082;-63
2021/11/17 15:21:26;;;;;;;7.38;6.40;;;;;;;4.84;94.45;96404.44;5089644;28;20089;-62
2021/11/17 15:23:52;;;;;;;6.28;5.53;;;;;;;4.91;94.70;96404.94;5089278;28;20028;-62
2021/11/17 15:26:17;;;;;;;4.32;3.97;;;;;;;4.87;94.92;96401.66;5089840;28;20491;-62
2021/11/17 15:28:49;;;;;;;3.78;3.40;;;;;;;4.86;95.28;96405.19;5089285;28;20034;-62
2021/11/17 15:31:20;;;;;;;4.95;4.53;;;;;;;4.89;95.13;96412.00;5089561;28;20399;-62
2021/11/17 15:33:45;;;;;;;11.57;9.23;;;;;;;4.96;94.40;96408.09;5089147;28;20024;-62
2021/11/17 15:36:13;;;;;;;11.60;7.15;;;;;;;4.97;93.90;96416.75;5089074;28;20099;-62
2021/11/17 15:38:40;;;;;;;7.47;6.15;;;;;;;4.99;94.38;96413.16;5089703;28;20063;-62
2021/11/17 15:41:09;;;;;;;10.02;9.18;;;;;;;4.95;94.46;96416.00;5089016;28;20032;-62
2021/11/17 15:43:36;;;;;;;8.52;7.82;;;;;;;4.92;94.93;96419.66;5089658;28;20063;-62
2021/11/17 15:46:02;;;;;;;14.25;9.55;;;;;;;4.86;95.09;96418.25;5089022;28;20044;-62
2021/11/17 15:48:30;;;;;;;10.07;9.07;;;;;;;4.83;96.03;96421.03;5089467;28;20755;-62