Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:31;;;;;;;3.93;3.23;;;9.30;79.90;;;;;;5033695;28;20525;-77
2023/02/20 00:03:56;;;;;;;9.70;4.13;;;9.20;79.90;;;;;;5030436;28;20179;-76
2023/02/20 00:06:22;;;;;;;6.47;3.60;;;9.30;80.00;;;;;;5012046;28;20435;-77
2023/02/20 00:08:47;;;;;;;6.90;4.00;;;9.20;80.20;;;;;;5035763;28;20205;-77
2023/02/20 00:11:13;;;;;;;7.50;4.23;;;9.20;80.20;;;;;;5024641;28;20264;-75
2023/02/20 00:13:45;;;;;;;6.63;3.50;;;9.20;80.20;;;;;;5029272;28;20247;-76
2023/02/20 00:16:10;;;;;;;10.30;4.30;;;9.30;80.20;;;;;;5019197;28;20181;-76
2023/02/20 00:18:36;;;;;;;7.10;4.10;;;9.20;80.20;;;;;;5010127;28;20988;-75
2023/02/20 00:21:01;;;;;;;6.10;3.63;;;9.20;80.20;;;;;;5029482;28;20190;-76
2023/02/20 00:23:27;;;;;;;8.03;4.10;;;9.10;80.50;;;;;;5029831;28;20209;-77
2023/02/20 00:25:53;;;;;;;9.77;3.77;;;9.10;80.50;;;;;;5033002;28;20667;-77
2023/02/20 00:28:18;;;;;;;9.40;3.93;;;9.20;80.50;;;;;;5032431;28;20216;-75
2023/02/20 00:30:44;;;;;;;10.13;3.80;;;9.10;80.20;;;;;;5029248;28;20232;-75
2023/02/20 00:33:09;;;;;;;9.77;4.10;;;9.10;80.50;;;;;;5034735;28;20211;-75
2023/02/20 00:35:37;;;;;;;8.80;4.00;;;9.20;80.50;;;;;;5036354;28;20224;-75
2023/02/20 00:38:02;;;;;;;8.67;3.70;;;9.10;80.60;;;;;;5031284;28;20204;-75
2023/02/20 00:40:28;;;;;;;5.60;3.90;;;9.10;80.80;;;;;;5031716;28;20910;-75
2023/02/20 00:42:53;;;;;;;9.40;4.53;;;9.10;80.80;;;;;;5039537;28;20200;-74
2023/02/20 00:45:19;;;;;;;5.83;4.07;;;9.10;80.90;;;;;;5046468;28;20240;-76
2023/02/20 00:47:45;;;;;;;5.23;3.50;;;9.00;81.20;;;;;;5029297;28;20189;-76
2023/02/20 00:50:15;;;;;;;6.30;3.60;;;9.00;81.50;;;;;;5042461;28;20177;-76
2023/02/20 00:52:40;;;;;;;5.87;3.97;;;9.10;81.40;;;;;;5039400;28;20192;-74
2023/02/20 00:55:06;;;;;;;5.60;4.00;;;9.10;81.20;;;;;;5050357;28;20451;-77
2023/02/20 00:57:32;;;;;;;7.63;3.90;;;9.20;81.10;;;;;;5049448;28;20180;-76
2023/02/20 00:59:57;;;;;;;8.63;4.17;;;9.20;80.80;;;;;;5061862;28;20324;-77
2023/02/20 01:02:23;;;;;;;15.43;4.30;;;9.20;80.80;;;;;;5053100;28;20221;-77
2023/02/20 01:04:48;;;;;;;8.20;4.20;;;9.10;80.80;;;;;;5037639;28;20223;-75
2023/02/20 01:07:14;;;;;;;10.10;3.77;;;9.00;81.20;;;;;;5038266;28;20188;-78
2023/02/20 01:09:40;;;;;;;7.30;4.20;;;9.00;81.20;;;;;;5035236;28;20200;-75
2023/02/20 01:12:06;;;;;;;8.10;3.77;;;8.90;81.10;;;;;;5038656;28;20887;-79
2023/02/20 01:14:32;;;;;;;13.13;4.00;;;8.90;81.10;;;;;;5011957;28;20676;-76
2023/02/20 01:16:57;;;;;;;8.97;3.83;;;8.90;81.10;;;;;;5034301;28;20448;-77
2023/02/20 01:19:23;;;;;;;8.83;4.97;;;8.90;81.10;;;;;;5031927;28;20274;-77
2023/02/20 01:21:49;;;;;;;11.80;4.50;;;8.90;81.10;;;;;;5039239;28;20181;-76
2023/02/20 01:24:16;;;;;;;7.07;4.03;;;8.90;81.20;;;;;;5031763;28;20210;-76
2023/02/20 01:26:43;;;;;;;11.07;4.03;;;8.80;81.40;;;;;;5028987;28;20428;-77
2023/02/20 01:29:09;;;;;;;9.67;4.20;;;8.80;81.40;;;;;;5031407;28;20416;-77
2023/02/20 01:31:34;;;;;;;6.10;3.57;;;8.70;81.40;;;;;;5009600;28;20438;-77
2023/02/20 01:34:00;;;;;;;5.93;4.20;;;8.70;81.40;;;;;;5014152;28;20201;-78
2023/02/20 01:36:26;;;;;;;6.60;3.93;;;8.70;81.40;;;;;;5029526;28;20212;-76
2023/02/20 01:38:52;;;;;;;7.20;4.33;;;8.70;81.40;;;;;;5035053;28;20185;-77
2023/02/20 01:41:19;;;;;;;6.30;3.80;;;8.60;81.50;;;;;;5032662;28;20795;-77
2023/02/20 01:43:45;;;;;;;5.53;3.50;;;8.60;81.70;;;;;;5032672;28;20467;-77
2023/02/20 01:46:22;;;;;;;7.87;4.30;;;8.60;81.70;;;;;;5018826;28;20441;-76
2023/02/20 01:48:49;;;;;;;11.50;4.87;;;8.50;81.70;;;;;;5017839;28;20530;-76
2023/02/20 01:51:15;;;;;;;6.00;3.63;;;8.50;81.80;;;;;;5033121;28;20466;-76
2023/02/20 01:53:40;;;;;;;10.27;4.63;;;8.40;81.70;;;;;;5031094;28;20919;-77
2023/02/20 01:56:08;;;;;;;6.97;3.87;;;8.40;81.80;;;;;;5026873;28;20459;-75
2023/02/20 01:58:44;;;;;;;7.53;3.93;;;8.40;81.70;;;;;;5031614;28;20242;-77
2023/02/20 02:01:10;;;;;;;9.83;4.20;;;8.50;81.50;;;;;;5028866;28;20428;-75
2023/02/20 02:03:40;;;;;;;7.47;4.30;;;8.40;80.90;;;;;;5032179;28;20549;-76
2023/02/20 02:06:08;;;;;;;9.13;3.87;;;8.40;80.80;;;;;;5032012;28;20459;-77
2023/02/20 02:08:37;;;;;;;13.10;4.40;;;8.40;80.50;;;;;;5028016;28;20416;-77
2023/02/20 02:11:04;;;;;;;5.70;3.60;;;8.40;80.50;;;;;;5015735;28;20417;-78
2023/02/20 02:13:31;;;;;;;7.40;3.43;;;8.40;80.00;;;;;;5013811;28;20424;-76
2023/02/20 02:16:05;;;;;;;12.50;3.50;;;8.50;80.00;;;;;;5029915;28;20456;-78
2023/02/20 02:18:54;;;;;;;7.23;3.53;;;8.50;79.90;;;;;;5037704;28;20416;-76
2023/02/20 02:21:28;;;;;;;7.67;3.70;;;8.50;79.60;;;;;;5028114;28;20423;-76
2023/02/20 02:24:15;;;;;;;6.23;3.63;;;8.60;79.50;;;;;;5013523;28;20466;-76
2023/02/20 02:27:06;;;;;;;5.77;3.40;;;8.60;79.30;;;;;;5032211;28;20412;-77
2023/02/20 02:30:08;;;;;;;6.00;3.50;;;8.70;79.20;;;;;;5010823;28;20775;-77
2023/02/20 02:33:01;;;;;;;12.67;3.90;;;8.70;79.00;;;;;;5026339;28;20934;-76
2023/02/20 02:36:24;;;;;;;8.60;3.73;;;8.70;78.90;;;;;;5030925;28;20451;-77
2023/02/20 02:38:53;;;;;;;7.10;3.37;;;8.80;78.90;;;;;;4972810;28;20466;-75
2023/02/20 02:41:52;;;;;;;8.23;3.90;;;8.90;78.70;;;;;;4969407;28;20467;-76
2023/02/20 02:44:21;;;;;;;7.97;3.93;;;8.90;78.60;;;;;;4965706;28;20875;-77
2023/02/20 02:46:57;;;;;;;5.47;3.73;;;8.90;78.70;;;;;;4968163;28;20415;-77
2023/02/20 02:49:50;;;;;;;5.70;3.27;;;8.80;78.90;;;;;;4958230;28;20431;-75
2023/02/20 02:52:37;;;;;;;6.20;3.40;;;8.90;79.00;;;;;;4974578;28;20427;-77
2023/02/20 02:55:04;;;;;;;7.90;3.63;;;8.80;79.20;;;;;;4976663;28;20473;-76
2023/02/20 02:57:30;;;;;;;5.00;3.47;;;8.90;79.20;;;;;;4988417;28;20442;-76
2023/02/20 03:00:37;;;;;;;7.23;3.23;;;8.90;79.00;;;;;;4985422;28;20465;-76
2023/02/20 03:03:26;;;;;;;8.93;3.80;;;8.90;78.90;;;;;;4930416;29;20479;-75
2023/02/20 03:06:03;;;;;;;13.20;3.40;;;8.80;79.30;;;;;;4933806;29;20571;-77
2023/02/20 03:08:56;;;;;;;9.10;4.33;;;8.70;79.50;;;;;;4932044;28;20436;-76
2023/02/20 03:11:24;;;;;;;9.30;4.00;;;8.70;79.60;;;;;;4986355;28;20431;-77
2023/02/20 03:16:56;;;;;;;6.77;3.50;;;8.60;80.20;;;;;;4971280;28;20583;-76
2023/02/20 03:19:28;;;;;;;8.87;3.77;;;8.60;80.20;;;;;;4964268;28;20584;-76
2023/02/20 03:21:55;;;;;;;10.70;4.10;;;8.60;80.50;;;;;;4957821;28;20458;-76
2023/02/20 03:24:24;;;;;;;9.17;3.90;;;8.60;80.20;;;;;;4962139;28;20537;-77
2023/02/20 03:26:54;;;;;;;8.90;3.93;;;8.60;80.20;;;;;;4969271;28;20479;-76
2023/02/20 03:29:30;;;;;;;5.40;3.40;;;8.70;80.20;;;;;;4975024;28;20434;-77
2023/02/20 03:43:24;;;;;;;6.50;3.60;;;8.60;80.50;;;;;;5048594;28;20466;-75
2023/02/20 03:45:52;;;;;;;6.17;3.50;;;8.60;80.30;;;;;;5048105;28;20471;-75
2023/02/20 03:48:26;;;;;;;8.90;4.47;;;8.60;80.50;;;;;;5054819;28;20484;-76
2023/02/20 03:51:10;;;;;;;8.97;4.13;;;8.60;80.50;;;;;;5044223;28;20508;-76
2023/02/20 03:53:37;;;;;;;8.27;3.67;;;8.60;80.50;;;;;;5031352;28;20477;-76
2023/02/20 03:56:08;;;;;;;6.03;3.37;;;8.60;80.30;;;;;;5018953;28;20458;-75
2023/02/20 03:58:37;;;;;;;9.83;3.73;;;8.60;80.30;;;;;;5008054;28;20503;-75
2023/02/20 04:01:06;;;;;;;6.50;3.67;;;8.60;80.30;;;;;;5009613;28;20420;-76
2023/02/20 04:03:38;;;;;;;7.27;4.27;;;8.60;80.30;;;;;;5033536;28;20860;-75
2023/02/20 04:06:05;;;;;;;7.70;3.83;;;8.60;80.30;;;;;;5029597;28;20451;-75
2023/02/20 04:08:48;;;;;;;12.30;4.60;;;8.50;80.20;;;;;;5029815;28;20427;-76
2023/02/20 04:11:24;;;;;;;10.47;4.57;;;8.50;80.30;;;;;;5009091;28;20428;-76
2023/02/20 04:13:52;;;;;;;7.93;4.10;;;8.50;80.30;;;;;;5040119;28;20415;-77
2023/02/20 04:16:18;;;;;;;11.83;4.47;;;8.40;80.50;;;;;;5026475;28;20428;-76
2023/02/20 04:18:44;;;;;;;7.70;3.67;;;8.40;80.90;;;;;;5038360;28;20473;-76
2023/02/20 04:21:19;;;;;;;8.83;4.00;;;8.30;81.10;;;;;;5040157;28;20435;-76
2023/02/20 04:23:48;;;;;;;7.13;3.90;;;8.30;81.20;;;;;;5019177;28;20513;-76
2023/02/20 04:26:20;;;;;;;6.30;3.70;;;8.30;81.50;;;;;;5043562;28;20470;-77
2023/02/20 04:28:46;;;;;;;5.90;3.33;;;8.10;81.70;;;;;;5037363;28;20484;-77
2023/02/20 04:31:14;;;;;;;9.27;4.43;;;8.10;81.80;;;;;;5029866;28;20434;-78
2023/02/20 04:33:40;;;;;;;7.47;3.80;;;8.10;81.90;;;;;;5032590;28;20427;-76
2023/02/20 04:36:06;;;;;;;8.27;3.77;;;8.10;81.90;;;;;;5020670;28;20466;-76
2023/02/20 04:38:31;;;;;;;9.90;3.90;;;8.10;82.10;;;;;;5039035;28;20190;-75
2023/02/20 04:40:57;;;;;;;7.97;4.20;;;8.00;82.10;;;;;;5036460;28;20482;-77
2023/02/20 04:43:22;;;;;;;9.73;4.50;;;8.00;82.10;;;;;;5031683;28;20228;-75
2023/02/20 04:45:48;;;;;;;14.33;4.00;;;8.00;82.40;;;;;;5013824;28;20209;-75
2023/02/20 04:48:13;;;;;;;7.40;4.50;;;7.90;82.40;;;;;;5021392;28;20185;-76
2023/02/20 04:50:40;;;;;;;5.80;3.80;;;7.90;82.50;;;;;;5028405;28;20192;-76
2023/02/20 04:53:06;;;;;;;9.70;4.10;;;7.90;82.50;;;;;;5028921;28;20676;-77
2023/02/20 04:55:32;;;;;;;10.20;4.03;;;7.90;82.20;;;;;;5033446;28;20513;-76
2023/02/20 04:57:57;;;;;;;4.47;3.30;;;7.90;82.10;;;;;;5032869;28;20427;-76
2023/02/20 05:00:24;;;;;;;8.80;4.03;;;7.80;82.40;;;;;;5027805;28;20264;-76
2023/02/20 05:02:50;;;;;;;9.10;4.10;;;7.70;82.50;;;;;;5010013;28;20312;-77
2023/02/20 05:05:24;;;;;;;8.10;4.20;;;7.70;82.80;;;;;;5027275;28;20562;-76
2023/02/20 05:08:01;;;;;;;9.80;4.20;;;7.70;82.80;;;;;;5037008;28;20423;-77
2023/02/20 05:10:28;;;;;;;5.63;3.70;;;7.70;83.00;;;;;;5026371;28;20452;-76
2023/02/20 05:12:55;;;;;;;12.13;3.87;;;7.70;82.80;;;;;;5033056;28;20427;-76
2023/02/20 05:15:21;;;;;;;10.80;4.30;;;7.70;82.80;;;;;;5029627;28;20468;-75
2023/02/20 05:17:47;;;;;;;8.97;4.00;;;7.60;83.00;;;;;;5034202;28;20443;-76
2023/02/20 05:20:14;;;;;;;9.47;3.93;;;7.60;83.00;;;;;;5032490;28;20428;-76
2023/02/20 05:22:39;;;;;;;6.63;3.77;;;7.60;83.00;;;;;;5034513;28;20645;-76
2023/02/20 05:25:06;;;;;;;11.10;4.13;;;7.60;83.10;;;;;;5036997;28;20463;-75
2023/02/20 05:27:31;;;;;;;14.20;4.60;;;7.50;83.30;;;;;;5031314;28;20553;-76
2023/02/20 05:29:58;;;;;;;8.17;3.97;;;7.50;83.30;;;;;;5016551;28;20428;-76
2023/02/20 05:32:26;;;;;;;8.70;4.33;;;7.50;83.30;;;;;;5029274;28;20255;-75
2023/02/20 05:34:52;;;;;;;8.63;4.50;;;7.40;83.60;;;;;;5021453;28;20470;-77
2023/02/20 05:37:19;;;;;;;6.83;4.37;;;7.40;83.70;;;;;;5034937;28;20994;-75
2023/02/20 05:39:46;;;;;;;6.83;4.40;;;7.40;83.70;;;;;;5035047;28;20511;-76
2023/02/20 05:42:11;;;;;;;7.67;4.10;;;7.30;83.70;;;;;;5011871;28;20465;-77
2023/02/20 05:44:37;;;;;;;12.63;4.80;;;7.30;83.80;;;;;;5032247;28;20458;-76
2023/02/20 05:47:03;;;;;;;12.97;5.03;;;7.30;84.00;;;;;;5035398;28;20320;-75
2023/02/20 05:49:29;;;;;;;8.50;4.50;;;7.20;84.10;;;;;;5037017;28;20192;-75
2023/02/20 05:51:56;;;;;;;8.70;4.50;;;7.20;84.30;;;;;;5043266;28;20436;-76
2023/02/20 05:54:22;;;;;;;11.23;4.90;;;7.20;84.30;;;;;;5049191;28;20463;-76
2023/02/20 05:56:48;;;;;;;11.23;4.43;;;7.20;84.40;;;;;;5054114;28;20416;-75
2023/02/20 05:59:17;;;;;;;10.97;5.13;;;7.10;84.60;;;;;;5041090;28;20420;-75
2023/02/20 06:01:43;;;;;;;9.13;4.80;;;7.20;84.40;;;;;;5047931;28;20932;-75
2023/02/20 06:04:09;;;;;;;10.67;4.40;;;7.20;84.30;;;;;;5043966;28;20475;-74
2023/02/20 06:06:41;;;;;;;13.60;5.07;;;7.20;84.40;;;;;;5028358;28;20539;-77
2023/02/20 06:09:09;;;;;;;10.50;4.70;;;7.20;84.40;;;;;;5051970;28;20194;-76
2023/02/20 06:11:35;;;;;;;10.03;4.57;;;7.20;84.30;;;;;;5051708;28;20426;-75
2023/02/20 06:14:02;;;;;;;12.00;5.30;;;7.20;84.30;;;;;;5053089;28;20452;-76
2023/02/20 06:16:29;;;;;;;14.27;5.40;;;7.10;84.30;;;;;;5036007;28;20446;-76
2023/02/20 06:18:56;;;;;;;11.00;4.67;;;7.10;84.40;;;;;;5068990;28;20422;-76
2023/02/20 06:21:23;;;;;;;8.80;4.43;;;7.10;84.40;;;;;;5059414;28;20417;-76
2023/02/20 06:23:50;;;;;;;9.83;5.00;;;7.10;84.40;;;;;;5046902;28;20474;-77
2023/02/20 06:26:17;;;;;;;10.93;5.67;;;7.10;84.70;;;;;;5044722;28;20951;-76
2023/02/20 06:28:42;;;;;;;11.43;5.70;;;7.00;84.70;;;;;;5059617;28;20532;-76
2023/02/20 06:31:09;;;;;;;8.90;4.37;;;7.10;84.70;;;;;;5040331;28;20437;-76
2023/02/20 06:33:35;;;;;;;10.83;5.10;;;7.10;84.40;;;;;;5052581;28;20189;-75
2023/02/20 06:36:02;;;;;;;10.40;4.40;;;7.10;84.10;;;;;;5052696;28;20914;-75
2023/02/20 06:38:27;;;;;;;11.20;5.00;;;7.10;84.00;;;;;;5056413;28;20951;-76
2023/02/20 06:40:53;;;;;;;6.77;4.70;;;7.10;83.80;;;;;;5063290;28;20535;-76
2023/02/20 06:43:19;;;;;;;7.50;4.27;;;7.10;83.70;;;;;;5048246;28;20213;-76
2023/02/20 06:45:45;;;;;;;8.60;4.70;;;7.10;83.70;;;;;;5049989;28;20232;-77
2023/02/20 06:48:13;;;;;;;11.10;4.67;;;7.20;83.70;;;;;;5038643;28;20420;-76
2023/02/20 06:50:39;;;;;;;11.27;5.30;;;7.20;83.70;;;;;;5032363;28;20701;-76
2023/02/20 06:53:04;;;;;;;10.50;4.50;;;7.20;83.60;;;;;;5039094;28;20503;-75
2023/02/20 06:55:31;;;;;;;11.37;4.83;;;7.10;83.70;;;;;;5038628;28;20516;-76
2023/02/20 06:57:57;;;;;;;13.20;5.40;;;7.10;83.70;;;;;;5036857;28;20181;-77
2023/02/20 07:00:22;;;;;;;13.17;5.10;;;7.10;83.80;;;;;;5033152;28;20467;-77
2023/02/20 07:02:48;;;;;;;8.13;4.73;;;7.10;83.70;;;;;;5037162;28;20711;-78
2023/02/20 07:05:14;;;;;;;9.90;5.90;;;7.10;83.80;;;;;;5025757;28;20225;-78
2023/02/20 07:07:39;;;;;;;11.43;5.17;;;7.00;84.10;;;;;;5037039;28;20200;-78
2023/02/20 07:10:05;;;;;;;10.80;4.90;;;7.10;84.00;;;;;;5039017;28;20196;-76
2023/02/20 07:12:32;;;;;;;15.90;5.00;;;7.10;84.10;;;;;;5033328;28;20224;-76
2023/02/20 07:14:58;;;;;;;8.37;4.47;;;7.10;84.00;;;;;;5036304;28;20464;-77
2023/02/20 07:17:24;;;;;;;17.33;5.13;;;7.10;83.80;;;;;;5023735;28;20448;-76
2023/02/20 07:19:50;;;;;;;10.27;4.20;;;7.10;83.80;;;;;;5038896;28;20514;-77
2023/02/20 07:22:16;;;;;;;11.40;4.73;;;7.10;83.70;;;;;;5038047;28;20533;-78
2023/02/20 07:24:41;;;;;;;11.20;5.73;;;7.20;83.40;;;;;;5023572;28;20205;-77
2023/02/20 07:27:09;;;;;;;11.83;4.77;;;7.20;83.10;;;;;;5041809;28;20181;-76
2023/02/20 07:29:36;;;;;;;9.73;5.20;;;7.30;83.00;;;;;;5048643;28;20185;-77
2023/02/20 07:32:02;;;;;;;10.10;5.00;;;7.30;82.80;;;;;;5012868;28;20759;-75
2023/02/20 07:34:27;;;;;;;20.20;5.10;;;7.40;82.50;;;;;;5031967;28;20478;-77
2023/02/20 07:36:53;;;;;;;12.10;4.93;;;7.40;82.40;;;;;;5033999;28;20452;-78
2023/02/20 07:39:19;;;;;;;9.63;4.90;;;7.50;82.10;;;;;;5043932;28;20215;-79
2023/02/20 07:41:44;;;;;;;10.33;4.40;;;7.50;81.70;;;;;;5045295;28;20177;-78
2023/02/20 07:44:11;;;;;;;7.37;4.83;;;7.60;81.40;;;;;;5031523;28;20220;-77
2023/02/20 07:46:37;;;;;;;12.50;4.50;;;7.70;81.10;;;;;;5028742;28;20609;-76
2023/02/20 07:49:04;;;;;;;11.20;4.60;;;7.70;80.60;;;;;;5019122;28;20498;-77
2023/02/20 07:51:30;;;;;;;9.20;4.37;;;7.70;80.50;;;;;;5013051;28;20605;-79
2023/02/20 07:53:56;;;;;;;10.87;4.20;;;7.80;80.20;;;;;;5031460;28;20428;-77
2023/02/20 07:56:25;;;;;;;10.83;4.37;;;7.80;80.00;;;;;;5031205;28;20423;-78
2023/02/20 07:58:51;;;;;;;14.40;5.10;;;7.80;79.90;;;;;;5030476;28;20197;-77
2023/02/20 08:01:17;;;;;;;8.17;4.63;;;7.80;79.70;;;;;;5035717;28;20412;-78
2023/02/20 08:03:42;;;;;;;9.67;4.40;;;7.90;79.60;;;;;;5015011;28;20458;-78
2023/02/20 08:06:08;;;;;;;8.63;4.67;;;7.90;79.30;;;;;;5040448;28;20212;-81
2023/02/20 08:08:33;;;;;;;10.00;4.83;;;7.90;79.20;;;;;;5045262;28;20179;-78
2023/02/20 08:10:59;;;;;;;15.90;4.60;;;8.00;78.90;;;;;;5040166;28;20255;-78
2023/02/20 08:13:25;;;;;;;10.57;4.47;;;8.00;78.70;;;;;;5037376;28;20254;-79
2023/02/20 08:15:51;;;;;;;8.40;4.70;;;8.10;78.60;;;;;;5022996;28;20213;-78
2023/02/20 08:18:16;;;;;;;9.80;4.27;;;8.20;78.30;;;;;;5020429;28;20791;-79
2023/02/20 08:20:42;;;;;;;11.23;4.57;;;8.20;78.10;;;;;;5042192;28;20257;-79
2023/02/20 08:23:20;;;;;;;8.83;4.70;;;8.20;78.00;;;;;;5010474;28;20252;-78
2023/02/20 08:25:46;;;;;;;13.20;5.73;;;8.20;78.00;;;;;;5036727;28;20463;-78
2023/02/20 08:28:12;;;;;;;8.33;4.03;;;8.30;77.70;;;;;;5033461;28;20578;-78
2023/02/20 08:30:38;;;;;;;11.23;4.50;;;8.30;77.60;;;;;;5033747;28;20748;-78
2023/02/20 08:33:05;;;;;;;8.50;4.07;;;8.40;77.10;;;;;;5033780;28;20458;-79
2023/02/20 08:35:34;;;;;;;9.97;4.10;;;8.40;77.10;;;;;;5037912;28;20296;-78
2023/02/20 08:38:04;;;;;;;7.20;3.63;;;8.50;76.80;;;;;;5040546;28;20439;-80
2023/02/20 08:40:30;;;;;;;10.83;4.40;;;8.50;76.50;;;;;;5035652;28;20459;-79
2023/02/20 08:42:55;;;;;;;7.93;4.50;;;8.60;76.20;;;;;;5023495;28;20479;-79
2023/02/20 08:45:21;;;;;;;13.03;5.03;;;8.70;76.10;;;;;;5022466;28;20208;-79
2023/02/20 08:47:47;;;;;;;6.87;4.17;;;8.80;75.80;;;;;;5038134;28;20176;-79
2023/02/20 08:50:14;;;;;;;8.93;3.90;;;8.80;75.50;;;;;;5036981;28;20177;-78
2023/02/20 08:52:42;;;;;;;7.80;4.03;;;8.90;75.40;;;;;;5042324;28;20857;-80
2023/02/20 08:55:08;;;;;;;5.60;3.43;;;8.90;74.80;;;;;;5042145;28;20467;-79
2023/02/20 08:57:33;;;;;;;7.33;3.40;;;9.00;74.60;;;;;;5037999;28;20482;-79
2023/02/20 08:59:59;;;;;;;10.80;4.57;;;9.10;74.30;;;;;;5014724;28;20190;-78
2023/02/20 09:02:27;;;;;;;7.90;3.50;;;9.20;73.90;;;;;;5044844;28;20227;-78
2023/02/20 09:04:54;;;;;;;6.37;3.30;;;9.20;73.70;;;;;;5031434;28;20213;-79
2023/02/20 09:07:20;;;;;;;8.77;4.20;;;9.30;73.70;;;;;;5037463;28;20434;-79
2023/02/20 09:09:45;;;;;;;6.73;3.60;;;9.40;73.50;;;;;;5036585;28;21175;-79
2023/02/20 09:12:11;;;;;;;11.90;3.60;;;9.50;73.30;;;;;;5037991;28;20420;-77
2023/02/20 09:14:37;;;;;;;6.37;3.20;;;9.50;72.90;;;;;;5035855;28;20629;-79
2023/02/20 09:17:04;;;;;;;5.00;3.40;;;9.60;72.10;;;;;;5036705;28;20479;-79
2023/02/20 09:19:29;;;;;;;3.73;2.67;;;9.70;71.60;;;;;;5031006;28;20441;-78
2023/02/20 09:21:55;;;;;;;10.20;3.50;;;9.80;71.30;;;;;;5051166;28;20432;-78
2023/02/20 09:24:21;;;;;;;6.00;3.07;;;9.80;72.00;;;;;;5037626;28;20296;-79
2023/02/20 09:26:46;;;;;;;8.70;4.03;;;9.90;72.00;;;;;;5053775;28;20181;-78
2023/02/20 09:29:12;;;;;;;10.13;3.33;;;10.10;71.40;;;;;;5055303;28;20265;-78
2023/02/20 09:31:38;;;;;;;7.83;3.83;;;10.10;71.10;;;;;;5021227;28;20652;-78
2023/02/20 09:34:03;;;;;;;8.40;3.33;;;10.30;71.00;;;;;;5033612;28;20227;-77
2023/02/20 09:36:29;;;;;;;6.13;2.97;;;10.40;70.40;;;;;;5048509;28;20251;-79
2023/02/20 09:38:54;;;;;;;6.40;3.10;;;10.50;70.40;;;;;;5046824;28;20200;-78
2023/02/20 09:41:45;;;;;;;6.93;3.00;;;10.70;69.70;;;;;;5040755;28;20197;-79
2023/02/20 09:44:29;;;;;;;7.17;3.30;;;10.70;69.70;;;;;;5033867;28;20688;-79
2023/02/20 09:47:04;;;;;;;8.53;3.17;;;10.90;69.40;;;;;;5035071;28;20427;-79
2023/02/20 09:49:37;;;;;;;6.93;3.40;;;11.00;69.50;;;;;;5035710;28;20438;-78
2023/02/20 09:52:09;;;;;;;7.80;3.07;;;11.20;68.90;;;;;;5036525;28;20420;-79
2023/02/20 09:54:48;;;;;;;7.23;3.20;;;11.50;68.60;;;;;;5038357;28;20494;-78
2023/02/20 09:57:22;;;;;;;10.20;2.87;;;11.70;67.70;;;;;;5029257;28;20538;-79
2023/02/20 09:59:53;;;;;;;9.27;2.40;;;11.80;67.20;;;;;;5037911;28;20442;-78
2023/02/20 10:02:30;;;;;;;8.17;2.87;;;11.80;66.40;;;;;;5035550;28;20475;-79
2023/02/20 10:05:01;;;;;;;6.23;2.63;;;11.70;67.00;;;;;;5032567;28;20513;-78
2023/02/20 10:07:35;;;;;;;7.57;3.23;;;11.60;66.70;;;;;;5037862;28;20419;-79
2023/02/20 10:10:19;;;;;;;6.87;2.80;;;11.60;66.90;;;;;;5036111;28;20417;-78
2023/02/20 10:12:59;;;;;;;4.83;2.70;;;11.50;67.20;;;;;;5030118;28;20444;-76
2023/02/20 10:15:27;;;;;;;5.40;2.50;;;11.40;67.60;;;;;;5034049;28;20518;-79
2023/02/20 10:18:36;;;;;;;3.83;2.57;;;11.40;67.50;;;;;;5037530;28;20482;-78
2023/02/20 10:21:30;;;;;;;6.57;2.90;;;11.40;67.60;;;;;;5014320;28;20461;-78
2023/02/20 10:24:12;;;;;;;6.70;2.60;;;11.40;67.60;;;;;;5031641;28;20985;-78
2023/02/20 10:26:45;;;;;;;4.20;2.47;;;11.40;67.60;;;;;;5024249;28;20560;-78
2023/02/20 10:29:18;;;;;;;11.50;3.27;;;11.50;67.50;;;;;;5037566;28;20518;-77
2023/02/20 10:32:08;;;;;;;6.50;2.57;;;11.50;67.30;;;;;;5025944;28;20458;-77
2023/02/20 10:34:43;;;;;;;12.00;2.73;;;11.50;67.60;;;;;;5003974;28;20509;-77
2023/02/20 10:37:17;;;;;;;7.30;2.30;;;11.50;67.50;;;;;;5021657;28;20472;-78
2023/02/20 10:40:27;;;;;;;5.80;3.00;;;11.60;67.50;;;;;;5038256;28;20435;-79
2023/02/20 10:43:04;;;;;;;6.53;2.97;;;11.70;67.50;;;;;;5037062;28;20475;-79
2023/02/20 10:45:42;;;;;;;5.83;2.60;;;11.80;67.30;;;;;;5022829;28;20459;-80
2023/02/20 10:48:14;;;;;;;6.60;3.17;;;12.10;67.20;;;;;;5019372;28;20431;-80
2023/02/20 10:51:02;;;;;;;4.10;2.60;;;12.40;66.10;;;;;;5028941;28;20419;-79
2023/02/20 10:54:03;;;;;;;6.40;2.43;;;12.80;64.80;;;;;;5036156;28;20507;-78
2023/02/20 10:56:48;;;;;;;3.70;2.33;;;13.20;63.70;;;;;;5044504;28;20425;-80
2023/02/20 10:59:38;;;;;;;7.40;2.57;;;13.60;62.60;;;;;;5040943;28;20905;-78
2023/02/20 11:02:11;;;;;;;6.30;2.67;;;14.10;60.60;;;;;;5049773;28;20416;-79
2023/02/20 11:04:41;;;;;;;4.43;2.53;;;14.40;59.60;;;;;;5031969;28;20455;-78
2023/02/20 11:07:14;;;;;;;6.70;3.00;;;14.80;58.90;;;;;;5038942;28;20443;-78
2023/02/20 11:09:41;;;;;;;6.60;2.77;;;15.00;57.70;;;;;;5048020;28;20425;-77
2023/02/20 11:12:15;;;;;;;10.20;3.00;;;15.20;57.40;;;;;;5023208;28;20490;-77
2023/02/20 11:14:46;;;;;;;6.67;2.50;;;15.30;56.90;;;;;;5035877;28;20443;-78
2023/02/20 11:17:15;;;;;;;11.70;2.50;;;15.20;57.20;;;;;;5022148;28;20497;-77
2023/02/20 11:19:48;;;;;;;6.37;2.50;;;15.30;56.90;;;;;;5026247;28;20427;-77
2023/02/20 11:22:15;;;;;;;4.57;2.40;;;15.50;56.10;;;;;;5024774;28;20492;-79
2023/02/20 11:24:42;;;;;;;3.83;1.90;;;15.70;55.20;;;;;;5036506;28;20451;-78
2023/02/20 11:27:13;;;;;;;8.77;2.97;;;15.80;54.90;;;;;;5044349;28;20521;-78
2023/02/20 11:29:41;;;;;;;3.40;2.20;;;15.90;54.20;;;;;;5014426;28;20415;-78
2023/02/20 11:32:24;;;;;;;4.67;2.33;;;15.70;54.10;;;;;;5036274;28;20412;-77
2023/02/20 11:35:17;;;;;;;2.83;2.10;;;15.40;54.10;;;;;;5016425;28;20466;-78
2023/02/20 11:38:07;;;;;;;5.80;2.00;;;15.50;54.50;;;;;;5030532;28;20440;-78
2023/02/20 11:40:33;;;;;;;3.97;2.20;;;15.80;53.60;;;;;;5039825;28;20427;-78
2023/02/20 11:43:25;;;;;;;5.30;2.57;;;15.70;53.70;;;;;;5044212;28;21044;-79
2023/02/20 11:46:11;;;;;;;8.60;2.53;;;15.60;55.00;;;;;;5032665;28;20982;-79
2023/02/20 11:48:37;;;;;;;4.67;2.03;;;15.70;55.30;;;;;;5036152;28;20473;-77
2023/02/20 11:51:03;;;;;;;7.97;2.70;;;16.00;54.60;;;;;;5037254;28;20419;-77
2023/02/20 11:53:31;;;;;;;11.20;3.07;;;16.40;54.40;;;;;;5028054;28;20411;-76
2023/02/20 11:56:14;;;;;;;7.40;2.70;;;16.80;52.80;;;;;;5031994;28;20213;-77
2023/02/20 11:58:41;;;;;;;4.90;2.30;;;17.10;52.20;;;;;;5044916;28;20423;-76
2023/02/20 12:01:26;;;;;;;4.60;2.87;;;17.20;51.00;;;;;;5036233;28;20434;-77
2023/02/20 12:03:57;;;;;;;7.23;2.17;;;17.30;51.40;;;;;;5056217;28;20470;-78
2023/02/20 12:06:32;;;;;;;5.70;2.20;;;17.70;50.60;;;;;;5038734;28;20417;-77
2023/02/20 12:09:01;;;;;;;4.20;2.00;;;17.90;49.10;;;;;;5059310;28;20414;-77
2023/02/20 12:11:27;;;;;;;7.67;2.10;;;18.00;48.30;;;;;;5050346;28;20452;-77
2023/02/20 12:13:56;;;;;;;5.20;2.17;;;17.90;48.90;;;;;;5057120;28;20430;-78
2023/02/20 12:17:04;;;;;;;7.70;2.60;;;17.50;49.50;;;;;;5049694;28;20435;-78
2023/02/20 12:19:36;;;;;;;5.57;2.30;;;17.30;50.10;;;;;;4970364;28;20526;-77
2023/02/20 12:22:30;;;;;;;3.33;2.17;;;17.10;50.60;;;;;;5031251;28;20531;-77
2023/02/20 12:25:25;;;;;;;6.30;2.40;;;17.40;50.50;;;;;;5022951;28;20451;-77
2023/02/20 12:27:58;;;;;;;4.37;1.90;;;17.80;49.40;;;;;;5037383;28;20424;-78
2023/02/20 12:30:37;;;;;;;5.37;2.20;;;17.80;48.90;;;;;;5056408;28;20426;-77
2023/02/20 12:33:08;;;;;;;3.30;1.90;;;18.00;48.30;;;;;;5044838;28;20435;-76
2023/02/20 12:35:40;;;;;;;3.80;1.87;;;18.30;46.60;;;;;;5035989;28;20454;-78
2023/02/20 12:38:24;;;;;;;3.67;1.97;;;18.20;46.90;;;;;;5032919;28;20485;-76
2023/02/20 12:41:11;;;;;;;5.60;1.73;;;18.00;46.20;;;;;;5048242;28;20415;-79
2023/02/20 12:43:48;;;;;;;3.00;1.53;;;17.40;46.90;;;;;;5040620;28;20562;-78
2023/02/20 12:46:24;;;;;;;4.77;2.30;;;17.10;47.70;;;;;;5063046;28;20926;-78
2023/02/20 12:49:13;;;;;;;4.00;2.20;;;17.00;48.30;;;;;;5039301;28;20455;-79
2023/02/20 12:52:07;;;;;;;3.30;1.80;;;17.00;48.50;;;;;;5043954;28;20435;-78
2023/02/20 12:54:48;;;;;;;5.40;1.77;;;17.40;47.80;;;;;;5060350;28;20451;-80
2023/02/20 12:57:19;;;;;;;5.17;1.70;;;17.70;46.60;;;;;;5057489;28;20464;-80
2023/02/20 12:59:58;;;;;;;5.20;1.90;;;17.90;46.10;;;;;;5029416;28;20428;-78
2023/02/20 13:02:40;;;;;;;3.13;2.10;;;17.80;45.70;;;;;;5050600;28;20467;-79
2023/02/20 13:05:10;;;;;;;3.97;1.60;;;17.60;46.20;;;;;;5024552;28;20460;-78
2023/02/20 13:07:46;;;;;;;4.43;1.80;;;17.70;46.60;;;;;;5041206;28;20444;-77
2023/02/20 13:10:24;;;;;;;2.63;1.70;;;18.10;45.40;;;;;;5041250;28;20484;-78
2023/02/20 13:12:51;;;;;;;3.83;1.70;;;18.40;44.90;;;;;;5026286;28;20431;-77
2023/02/20 13:15:28;;;;;;;9.17;2.00;;;18.50;44.70;;;;;;5039474;28;20451;-79
2023/02/20 13:18:31;;;;;;;3.20;1.70;;;18.80;44.10;;;;;;5036027;28;20443;-79
2023/02/20 13:21:09;;;;;;;3.07;1.70;;;18.90;43.10;;;;;;5044832;28;20438;-78
2023/02/20 13:23:36;;;;;;;3.17;1.63;;;19.00;42.70;;;;;;5040364;28;20475;-79
2023/02/20 13:26:22;;;;;;;2.97;1.80;;;19.20;42.60;;;;;;5054315;28;20455;-78