Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:34;;;;;;;;;;;;;;;;;;352638;28;924;-71
2021/11/29 00:00:47;;;;;;;;;;;;;;;;;;352630;28;869;-71
2021/11/29 00:01:00;;;;;;;;;;;;;;;;;;351261;28;801;-71
2021/11/29 00:01:12;;;;;;;;;;;;;;;;;;351123;28;944;-71
2021/11/29 00:01:24;;;;;;;;;;;;;;;;;;351185;28;983;-71
2021/11/29 00:01:37;;;;;;;;;;;;;;;;;;351220;28;806;-71
2021/11/29 00:01:56;;;;;;;;;;;;;;;;;;349673;28;983;-71
2021/11/29 00:02:08;;;;;;;;;;;;;;;;;;348508;28;995;-71
2021/11/29 00:02:22;;;;;;;;;;;;;;;;;;348468;28;840;-71
2021/11/29 00:02:32;;;;;;;;;;;;;;;;;;348483;28;968;-70
2021/11/29 00:02:46;;;;;;;;;;;;;;;;;;348455;28;984;-71
2021/11/29 00:02:58;;;;;;;;;;;;;;;;;;349572;28;1042;-71
2021/11/29 00:03:10;;;;;;;;;;;;;;;;;;349873;28;1023;-71
2021/11/29 00:03:20;;;;;;;;;;;;;;;;;;349685;28;1000;-70
2021/11/29 00:03:31;;;;;;;;;;;;;;;;;;349874;28;925;-71
2021/11/29 00:03:42;;;;;;;;;;;;;;;;;;349934;28;829;-71
2021/11/29 00:04:08;;;;;;;;;;;;;;;;;;349935;28;818;-71
2021/11/29 00:04:18;;;;;;;;;;;;;;;;;;349916;28;908;-70
2021/11/29 00:04:45;;;;;;;;;;;;;;;;;;349940;28;1019;-70
2021/11/29 00:04:55;;;;;;;;;;;;;;;;;;349912;28;1090;-70
2021/11/29 00:05:06;;;;;;;;;;;;;;;;;;349949;28;976;-71
2021/11/29 00:05:17;;;;;;;;;;;;;;;;;;349928;28;996;-71
2021/11/29 00:05:28;;;;;;;;;;;;;;;;;;349635;28;1480;-71
2021/11/29 00:05:57;;;;;;;;;;;;;;;;;;349907;28;881;-70
2021/11/29 00:06:07;;;;;;;;;;;;;;;;;;349921;28;1039;-70
2021/11/29 00:06:17;;;;;;;;;;;;;;;;;;349904;28;936;-70
2021/11/29 00:06:28;;;;;;;;;;;;;;;;;;350009;28;848;-71
2021/11/29 00:06:38;;;;;;;;;;;;;;;;;;349945;28;905;-71
2021/11/29 00:06:49;;;;;;;;;;;;;;;;;;349897;28;992;-71
2021/11/29 00:06:59;;;;;;;;;;;;;;;;;;349746;28;834;-71
2021/11/29 00:07:10;;;;;;;;;;;;;;;;;;349770;28;1046;-71
2021/11/29 00:07:20;;;;;;;;;;;;;;;;;;349778;28;908;-71
2021/11/29 00:07:30;;;;;;;;;;;;;;;;;;349859;28;1177;-71
2021/11/29 00:07:41;;;;;;;;;;;;;;;;;;349841;28;790;-70
2021/11/29 00:07:51;;;;;;;;;;;;;;;;;;349838;28;1019;-71
2021/11/29 00:08:03;;;;;;;;;;;;;;;;;;349961;28;829;-70
2021/11/29 00:08:39;;;;;;;;;;;;;;;;;;349842;28;1019;-71
2021/11/29 00:09:05;;;;;;;;;;;;;;;;;;349821;28;904;-71
2021/11/29 00:09:15;;;;;;;;;;;;;;;;;;349789;28;841;-70
2021/11/29 00:09:26;;;;;;;;;;;;;;;;;;349785;28;972;-70
2021/11/29 00:09:37;;;;;;;;;;;;;;;;;;349846;28;1011;-70
2021/11/29 00:09:48;;;;;;;;;;;;;;;;;;349813;28;1169;-70
2021/11/29 00:09:58;;;;;;;;;;;;;;;;;;349826;28;825;-70
2021/11/29 00:10:09;;;;;;;;;;;;;;;;;;349715;28;1294;-71
2021/11/29 00:10:19;;;;;;;;;;;;;;;;;;349891;28;809;-71
2021/11/29 00:10:45;;;;;;;;;;;;;;;;;;349852;28;924;-71
2021/11/29 00:10:56;;;;;;;;;;;;;;;;;;349774;28;941;-71
2021/11/29 00:11:06;;;;;;;;;;;;;;;;;;349869;28;861;-71
2021/11/29 00:11:16;;;;;;;;;;;;;;;;;;349805;28;996;-70
2021/11/29 00:11:27;;;;;;;;;;;;;;;;;;349679;28;1625;-71
2021/11/29 00:11:37;;;;;;;;;;;;;;;;;;349846;28;877;-70
2021/11/29 00:11:48;;;;;;;;;;;;;;;;;;349877;28;826;-70
2021/11/29 00:11:58;;;;;;;;;;;;;;;;;;349776;28;821;-70
2021/11/29 00:12:09;;;;;;;;;;;;;;;;;;349703;28;968;-71
2021/11/29 00:12:19;;;;;;;;;;;;;;;;;;349829;28;794;-71
2021/11/29 00:12:29;;;;;;;;;;;;;;;;;;349899;28;841;-71
2021/11/29 00:12:40;;;;;;;;;;;;;;;;;;349943;28;869;-70
2021/11/29 00:12:50;;;;;;;;;;;;;;;;;;348507;28;1233;-71
2021/11/29 00:13:01;;;;;;;;;;;;;;;;;;348558;28;969;-71
2021/11/29 00:13:11;;;;;;;;;;;;;;;;;;348563;28;917;-71
2021/11/29 00:13:50;;;;;;;;;;;;;;;;;;348540;28;881;-70
2021/11/29 00:14:15;;;;;;;;;;;;;;;;;;348606;28;810;-70
2021/11/29 00:14:26;;;;;;;;;;;;;;;;;;348362;28;925;-70
2021/11/29 00:14:36;;;;;;;;;;;;;;;;;;348473;28;917;-70
2021/11/29 00:15:13;;;;;;;;;;;;;;;;;;348433;28;896;-70
2021/11/29 00:15:23;;;;;;;;;;;;;;;;;;348331;28;981;-70
2021/11/29 00:15:34;;;;;;;;;;;;;;;;;;348235;28;914;-70
2021/11/29 00:15:59;;;;;;;;;;;;;;;;;;348501;28;850;-70
2021/11/29 00:16:28;;;;;;;;;;;;;;;;;;348463;28;1039;-71
2021/11/29 00:16:39;;;;;;;;;;;;;;;;;;348424;28;810;-71
2021/11/29 00:16:49;;;;;;;;;;;;;;;;;;348552;28;876;-71
2021/11/29 00:16:59;;;;;;;;;;;;;;;;;;349628;28;666;-70
2021/11/29 00:17:10;;;;;;;;;;;;;;;;;;349755;28;1000;-70
2021/11/29 00:17:20;;;;;;;;;;;;;;;;;;349807;28;956;-71
2021/11/29 00:17:30;;;;;;;;;;;;;;;;;;349818;28;842;-70
2021/11/29 00:17:41;;;;;;;;;;;;;;;;;;349878;28;920;-71
2021/11/29 00:17:51;;;;;;;;;;;;;;;;;;349884;28;976;-71
2021/11/29 00:18:02;;;;;;;;;;;;;;;;;;349809;28;1023;-71
2021/11/29 00:18:13;;;;;;;;;;;;;;;;;;349872;28;838;-71
2021/11/29 00:18:23;;;;;;;;;;;;;;;;;;349844;28;824;-71
2021/11/29 00:18:36;;;;;;;;;;;;;;;;;;349879;28;908;-71
2021/11/29 00:19:04;;;;;;;;;;;;;;;;;;348427;28;992;-71
2021/11/29 00:19:14;;;;;;;;;;;;;;;;;;348490;28;814;-71
2021/11/29 00:19:25;;;;;;;;;;;;;;;;;;347007;28;945;-71
2021/11/29 00:19:35;;;;;;;;;;;;;;;;;;347113;28;909;-71
2021/11/29 00:19:46;;;;;;;;;;;;;;;;;;347067;28;822;-70
2021/11/29 00:19:56;;;;;;;;;;;;;;;;;;347075;28;1063;-71
2021/11/29 00:20:07;;;;;;;;;;;;;;;;;;347057;28;976;-71
2021/11/29 00:20:18;;;;;;;;;;;;;;;;;;347086;28;945;-71
2021/11/29 00:20:30;;;;;;;;;;;;;;;;;;347106;28;963;-71
2021/11/29 00:20:43;;;;;;;;;;;;;;;;;;347498;28;940;-71
2021/11/29 00:20:54;;;;;;;;;;;;;;;;;;348454;28;791;-71
2021/11/29 00:21:05;;;;;;;;;;;;;;;;;;348336;28;925;-71
2021/11/29 00:21:16;;;;;;;;;;;;;;;;;;348380;28;921;-71
2021/11/29 00:21:42;;;;;;;;;;;;;;;;;;348529;28;877;-71
2021/11/29 00:21:52;;;;;;;;;;;;;;;;;;348566;28;925;-71
2021/11/29 00:22:02;;;;;;;;;;;;;;;;;;348420;28;917;-71
2021/11/29 00:22:13;;;;;;;;;;;;;;;;;;348465;28;937;-71
2021/11/29 00:22:49;;;;;;;;;;;;;;;;;;348572;28;842;-71
2021/11/29 00:23:00;;;;;;;;;;;;;;;;;;348582;28;972;-71
2021/11/29 00:23:37;;;;;;;;;;;;;;;;;;348448;28;936;-71
2021/11/29 00:24:03;;;;;;;;;;;;;;;;;;348448;28;940;-71
2021/11/29 00:24:14;;;;;;;;;;;;;;;;;;347070;28;979;-71
2021/11/29 00:24:50;;;;;;;;;;;;;;;;;;347090;28;933;-71
2021/11/29 00:25:32;;;;;;;;;;;;;;;;;;348312;28;869;-71
2021/11/29 00:25:43;;;;;;;;;;;;;;;;;;348425;28;944;-71
2021/11/29 00:25:54;;;;;;;;;;;;;;;;;;348550;28;802;-71
2021/11/29 00:26:04;;;;;;;;;;;;;;;;;;348373;28;1266;-70
2021/11/29 00:26:16;;;;;;;;;;;;;;;;;;349814;28;995;-71
2021/11/29 00:26:42;;;;;;;;;;;;;;;;;;349838;28;984;-71
2021/11/29 00:26:56;;;;;;;;;;;;;;;;;;349800;28;932;-71
2021/11/29 00:27:58;;;;;;;;;;;;;;;;;;349539;28;826;-71
2021/11/29 00:28:35;;;;;;;;;;;;;;;;;;349859;28;877;-71
2021/11/29 00:28:46;;;;;;;;;;;;;;;;;;349861;28;802;-71
2021/11/29 00:28:56;;;;;;;;;;;;;;;;;;349837;28;786;-70
2021/11/29 00:29:06;;;;;;;;;;;;;;;;;;349894;28;960;-71
2021/11/29 00:29:17;;;;;;;;;;;;;;;;;;349896;28;858;-71
2021/11/29 00:30:19;;;;;;;;;;;;;;;;;;348568;28;1028;-71
2021/11/29 00:30:29;;;;;;;;;;;;;;;;;;348521;28;1003;-70
2021/11/29 00:30:40;;;;;;;;;;;;;;;;;;348545;28;905;-71
2021/11/29 00:31:16;;;;;;;;;;;;;;;;;;348516;28;822;-70
2021/11/29 00:31:27;;;;;;;;;;;;;;;;;;348486;28;976;-70
2021/11/29 00:31:37;;;;;;;;;;;;;;;;;;348587;28;833;-71
2021/11/29 00:31:48;;;;;;;;;;;;;;;;;;348542;28;944;-71
2021/11/29 00:32:24;;;;;;;;;;;;;;;;;;349793;28;991;-71
2021/11/29 00:32:34;;;;;;;;;;;;;;;;;;348358;28;1515;-71
2021/11/29 00:32:45;;;;;;;;;;;;;;;;;;348426;28;979;-70
2021/11/29 00:32:55;;;;;;;;;;;;;;;;;;348490;28;814;-70
2021/11/29 00:33:07;;;;;;;;;;;;;;;;;;348471;28;798;-71
2021/11/29 00:33:17;;;;;;;;;;;;;;;;;;348483;28;774;-71
2021/11/29 00:33:43;;;;;;;;;;;;;;;;;;348398;28;810;-71
2021/11/29 00:33:53;;;;;;;;;;;;;;;;;;348476;28;849;-71
2021/11/29 00:34:04;;;;;;;;;;;;;;;;;;348460;28;993;-71
2021/11/29 00:34:14;;;;;;;;;;;;;;;;;;348469;28;869;-70
2021/11/29 00:34:25;;;;;;;;;;;;;;;;;;348308;28;1028;-70
2021/11/29 00:34:35;;;;;;;;;;;;;;;;;;348556;28;1016;-71
2021/11/29 00:34:45;;;;;;;;;;;;;;;;;;348593;28;864;-71
2021/11/29 00:35:16;;;;;;;;;;;;;;;;;;348617;28;810;-71
2021/11/29 00:35:26;;;;;;;;;;;;;;;;;;345521;28;1042;-71
2021/11/29 00:35:52;;;;;;;;;;;;;;;;;;345562;28;1252;-71
2021/11/29 00:36:03;;;;;;;;;;;;;;;;;;345714;28;909;-71
2021/11/29 00:36:15;;;;;;;;;;;;;;;;;;345728;28;857;-71
2021/11/29 00:36:25;;;;;;;;;;;;;;;;;;345680;28;866;-72
2021/11/29 00:36:35;;;;;;;;;;;;;;;;;;347157;28;964;-70
2021/11/29 00:36:46;;;;;;;;;;;;;;;;;;348506;28;913;-70
2021/11/29 00:36:56;;;;;;;;;;;;;;;;;;348516;28;948;-70
2021/11/29 00:37:06;;;;;;;;;;;;;;;;;;348467;28;928;-71
2021/11/29 00:37:17;;;;;;;;;;;;;;;;;;348442;28;1086;-71
2021/11/29 00:37:28;;;;;;;;;;;;;;;;;;348412;28;905;-71
2021/11/29 00:38:05;;;;;;;;;;;;;;;;;;348584;28;894;-70
2021/11/29 00:38:16;;;;;;;;;;;;;;;;;;348607;28;770;-70
2021/11/29 00:38:26;;;;;;;;;;;;;;;;;;348514;28;849;-70
2021/11/29 00:38:37;;;;;;;;;;;;;;;;;;348406;28;821;-71
2021/11/29 00:38:48;;;;;;;;;;;;;;;;;;348454;28;976;-71
2021/11/29 00:38:58;;;;;;;;;;;;;;;;;;348360;28;849;-70
2021/11/29 00:39:08;;;;;;;;;;;;;;;;;;348489;28;896;-70
2021/11/29 00:39:19;;;;;;;;;;;;;;;;;;348400;28;924;-70
2021/11/29 00:39:29;;;;;;;;;;;;;;;;;;348386;28;992;-70
2021/11/29 00:39:40;;;;;;;;;;;;;;;;;;348446;28;905;-71
2021/11/29 00:39:51;;;;;;;;;;;;;;;;;;348490;28;802;-71
2021/11/29 00:40:02;;;;;;;;;;;;;;;;;;348493;28;865;-70
2021/11/29 00:40:13;;;;;;;;;;;;;;;;;;348493;28;900;-70
2021/11/29 00:40:23;;;;;;;;;;;;;;;;;;348485;28;846;-71
2021/11/29 00:40:35;;;;;;;;;;;;;;;;;;348413;28;775;-71
2021/11/29 00:40:45;;;;;;;;;;;;;;;;;;348414;28;870;-70
2021/11/29 00:41:14;;;;;;;;;;;;;;;;;;348461;28;975;-71
2021/11/29 00:41:24;;;;;;;;;;;;;;;;;;348341;28;803;-71
2021/11/29 00:41:34;;;;;;;;;;;;;;;;;;348516;28;842;-71
2021/11/29 00:42:11;;;;;;;;;;;;;;;;;;348411;28;901;-71
2021/11/29 00:42:33;;;;;;;;;;;;;;;;;;348315;28;1048;-71
2021/11/29 00:42:44;;;;;;;;;;;;;;;;;;349819;28;1039;-70
2021/11/29 00:42:55;;;;;;;;;;;;;;;;;;349826;28;929;-70
2021/11/29 00:43:05;;;;;;;;;;;;;;;;;;349827;28;901;-70
2021/11/29 00:43:31;;;;;;;;;;;;;;;;;;349663;28;881;-71
2021/11/29 00:43:42;;;;;;;;;;;;;;;;;;348553;28;909;-71
2021/11/29 00:43:52;;;;;;;;;;;;;;;;;;348573;28;834;-70
2021/11/29 00:44:03;;;;;;;;;;;;;;;;;;348549;28;850;-70
2021/11/29 00:44:15;;;;;;;;;;;;;;;;;;348513;28;981;-70
2021/11/29 00:44:26;;;;;;;;;;;;;;;;;;348561;28;1212;-70
2021/11/29 00:44:37;;;;;;;;;;;;;;;;;;348495;28;1028;-71
2021/11/29 00:45:13;;;;;;;;;;;;;;;;;;348481;28;877;-71
2021/11/29 00:46:16;;;;;;;;;;;;;;;;;;348481;28;1103;-71
2021/11/29 00:46:26;;;;;;;;;;;;;;;;;;348496;28;917;-71
2021/11/29 00:46:37;;;;;;;;;;;;;;;;;;348483;28;869;-71
2021/11/29 00:46:47;;;;;;;;;;;;;;;;;;348567;28;806;-71
2021/11/29 00:46:57;;;;;;;;;;;;;;;;;;348562;28;1001;-70
2021/11/29 00:47:08;;;;;;;;;;;;;;;;;;348511;28;980;-71
2021/11/29 00:47:18;;;;;;;;;;;;;;;;;;348423;28;961;-71
2021/11/29 00:47:29;;;;;;;;;;;;;;;;;;348426;28;841;-70
2021/11/29 00:47:39;;;;;;;;;;;;;;;;;;348574;28;913;-70
2021/11/29 00:47:49;;;;;;;;;;;;;;;;;;348431;28;870;-71
2021/11/29 00:48:00;;;;;;;;;;;;;;;;;;348511;28;1039;-71
2021/11/29 00:48:10;;;;;;;;;;;;;;;;;;348625;28;825;-71
2021/11/29 00:48:21;;;;;;;;;;;;;;;;;;348494;28;1974;-71
2021/11/29 00:48:31;;;;;;;;;;;;;;;;;;348448;28;921;-71
2021/11/29 00:49:12;;;;;;;;;;;;;;;;;;342820;28;1403;-71
2021/11/29 00:49:22;;;;;;;;;;;;;;;;;;342781;28;1307;-70
2021/11/29 00:49:33;;;;;;;;;;;;;;;;;;342770;28;1039;-70
2021/11/29 00:50:45;;;;;;;;;;;;;;;;;;342551;28;1103;-71
2021/11/29 00:50:55;;;;;;;;;;;;;;;;;;348455;28;1152;-71
2021/11/29 00:51:05;;;;;;;;;;;;;;;;;;348473;28;980;-71
2021/11/29 00:51:16;;;;;;;;;;;;;;;;;;348523;28;925;-70
2021/11/29 00:51:48;;;;;;;;;;;;;;;;;;348421;28;1047;-70
2021/11/29 00:51:58;;;;;;;;;;;;;;;;;;348546;28;988;-70
2021/11/29 00:52:09;;;;;;;;;;;;;;;;;;348358;28;993;-71
2021/11/29 00:52:19;;;;;;;;;;;;;;;;;;348354;28;770;-71
2021/11/29 00:52:29;;;;;;;;;;;;;;;;;;348346;28;810;-70
2021/11/29 00:52:41;;;;;;;;;;;;;;;;;;348477;28;857;-70
2021/11/29 00:52:52;;;;;;;;;;;;;;;;;;348510;28;826;-71
2021/11/29 00:53:12;;;;;;;;;;;;;;;;;;348406;28;1020;-71
2021/11/29 00:53:22;;;;;;;;;;;;;;;;;;348308;28;980;-71
2021/11/29 00:53:58;;;;;;;;;;;;;;;;;;348430;28;909;-71
2021/11/29 00:54:09;;;;;;;;;;;;;;;;;;348464;28;925;-71
2021/11/29 00:54:19;;;;;;;;;;;;;;;;;;348503;28;1012;-71
2021/11/29 00:54:30;;;;;;;;;;;;;;;;;;349662;28;833;-71
2021/11/29 00:54:41;;;;;;;;;;;;;;;;;;349787;28;1067;-70
2021/11/29 00:54:51;;;;;;;;;;;;;;;;;;348476;28;947;-71
2021/11/29 00:55:02;;;;;;;;;;;;;;;;;;348456;28;825;-70
2021/11/29 00:55:13;;;;;;;;;;;;;;;;;;348473;28;826;-70
2021/11/29 00:55:23;;;;;;;;;;;;;;;;;;348318;28;909;-70
2021/11/29 00:55:34;;;;;;;;;;;;;;;;;;348411;28;988;-71
2021/11/29 00:56:10;;;;;;;;;;;;;;;;;;348409;28;885;-70
2021/11/29 00:56:21;;;;;;;;;;;;;;;;;;348480;28;837;-70
2021/11/29 00:57:28;;;;;;;;;;;;;;;;;;344123;28;984;-71
2021/11/29 00:57:39;;;;;;;;;;;;;;;;;;344238;28;913;-70
2021/11/29 00:57:49;;;;;;;;;;;;;;;;;;344244;28;921;-70
2021/11/29 00:58:00;;;;;;;;;;;;;;;;;;344264;28;925;-70
2021/11/29 00:58:10;;;;;;;;;;;;;;;;;;348408;28;913;-70
2021/11/29 00:58:21;;;;;;;;;;;;;;;;;;348455;28;821;-70
2021/11/29 00:58:31;;;;;;;;;;;;;;;;;;348382;28;976;-70
2021/11/29 00:59:08;;;;;;;;;;;;;;;;;;348444;28;869;-71
2021/11/29 00:59:19;;;;;;;;;;;;;;;;;;348345;28;835;-71
2021/11/29 00:59:29;;;;;;;;;;;;;;;;;;348358;28;1019;-71
2021/11/29 01:00:07;;;;;;;;;;;;;;;;;;348500;28;821;-71
2021/11/29 01:00:20;;;;;;;;;;;;;;;;;;348552;28;775;-70
2021/11/29 01:00:30;;;;;;;;;;;;;;;;;;348571;28;874;-70
2021/11/29 01:00:41;;;;;;;;;;;;;;;;;;348505;28;979;-70
2021/11/29 01:01:17;;;;;;;;;;;;;;;;;;348815;28;810;-70
2021/11/29 01:01:28;;;;;;;;;;;;;;;;;;348555;28;940;-71
2021/11/29 01:01:38;;;;;;;;;;;;;;;;;;348631;28;964;-71
2021/11/29 01:02:05;;;;;;;;;;;;;;;;;;348728;28;988;-71
2021/11/29 01:02:16;;;;;;;;;;;;;;;;;;348714;28;857;-71
2021/11/29 01:02:26;;;;;;;;;;;;;;;;;;348573;28;1143;-71
2021/11/29 01:02:37;;;;;;;;;;;;;;;;;;348628;28;809;-70
2021/11/29 01:02:48;;;;;;;;;;;;;;;;;;348701;28;937;-70
2021/11/29 01:02:59;;;;;;;;;;;;;;;;;;348723;28;846;-71
2021/11/29 01:03:09;;;;;;;;;;;;;;;;;;348687;28;810;-71
2021/11/29 01:03:39;;;;;;;;;;;;;;;;;;350048;28;545;-71
2021/11/29 01:03:49;;;;;;;;;;;;;;;;;;350029;28;984;-71
2021/11/29 01:04:00;;;;;;;;;;;;;;;;;;350138;28;810;-71
2021/11/29 01:04:11;;;;;;;;;;;;;;;;;;350093;28;1114;-71
2021/11/29 01:04:21;;;;;;;;;;;;;;;;;;350106;28;793;-71
2021/11/29 01:04:31;;;;;;;;;;;;;;;;;;349637;28;1023;-70
2021/11/29 01:05:11;;;;;;;;;;;;;;;;;;348791;28;1028;-71
2021/11/29 01:05:22;;;;;;;;;;;;;;;;;;348731;28;847;-70
2021/11/29 01:05:33;;;;;;;;;;;;;;;;;;348600;28;1353;-70
2021/11/29 01:05:43;;;;;;;;;;;;;;;;;;348601;28;1174;-70
2021/11/29 01:05:54;;;;;;;;;;;;;;;;;;348844;28;1000;-71
2021/11/29 01:06:05;;;;;;;;;;;;;;;;;;348711;28;1094;-71
2021/11/29 01:06:16;;;;;;;;;;;;;;;;;;348865;28;1000;-71
2021/11/29 01:06:26;;;;;;;;;;;;;;;;;;348767;28;956;-70
2021/11/29 01:06:37;;;;;;;;;;;;;;;;;;348860;28;778;-70
2021/11/29 01:06:47;;;;;;;;;;;;;;;;;;348777;28;920;-70
2021/11/29 01:06:58;;;;;;;;;;;;;;;;;;348782;28;858;-70
2021/11/29 01:07:08;;;;;;;;;;;;;;;;;;348860;28;623;-70
2021/11/29 01:07:34;;;;;;;;;;;;;;;;;;348816;28;925;-71
2021/11/29 01:07:44;;;;;;;;;;;;;;;;;;348719;28;821;-70
2021/11/29 01:07:55;;;;;;;;;;;;;;;;;;348799;28;795;-71
2021/11/29 01:08:05;;;;;;;;;;;;;;;;;;348799;28;943;-70
2021/11/29 01:08:16;;;;;;;;;;;;;;;;;;348724;28;1910;-71
2021/11/29 01:08:26;;;;;;;;;;;;;;;;;;348773;28;996;-71
2021/11/29 01:08:36;;;;;;;;;;;;;;;;;;348711;28;941;-70
2021/11/29 01:08:47;;;;;;;;;;;;;;;;;;348748;28;826;-70
2021/11/29 01:09:23;;;;;;;;;;;;;;;;;;348586;28;976;-70
2021/11/29 01:09:33;;;;;;;;;;;;;;;;;;348759;28;1001;-70
2021/11/29 01:09:44;;;;;;;;;;;;;;;;;;348692;28;807;-71
2021/11/29 01:09:54;;;;;;;;;;;;;;;;;;348736;28;818;-70
2021/11/29 01:10:05;;;;;;;;;;;;;;;;;;348549;28;1020;-71
2021/11/29 01:10:17;;;;;;;;;;;;;;;;;;347354;28;839;-71
2021/11/29 01:10:28;;;;;;;;;;;;;;;;;;347303;28;973;-70
2021/11/29 01:10:38;;;;;;;;;;;;;;;;;;348752;28;890;-70
2021/11/29 01:10:49;;;;;;;;;;;;;;;;;;348667;28;912;-70
2021/11/29 01:10:59;;;;;;;;;;;;;;;;;;348740;28;802;-71
2021/11/29 01:11:10;;;;;;;;;;;;;;;;;;348652;28;849;-71
2021/11/29 01:11:21;;;;;;;;;;;;;;;;;;348653;28;877;-71
2021/11/29 01:11:31;;;;;;;;;;;;;;;;;;348714;28;980;-71
2021/11/29 01:11:42;;;;;;;;;;;;;;;;;;348667;28;918;-71
2021/11/29 01:11:52;;;;;;;;;;;;;;;;;;348683;28;819;-71
2021/11/29 01:12:03;;;;;;;;;;;;;;;;;;348665;28;997;-71
2021/11/29 01:12:13;;;;;;;;;;;;;;;;;;348651;28;798;-71
2021/11/29 01:12:24;;;;;;;;;;;;;;;;;;348816;28;948;-70
2021/11/29 01:12:34;;;;;;;;;;;;;;;;;;348715;28;965;-70
2021/11/29 01:12:45;;;;;;;;;;;;;;;;;;349089;28;1126;-71
2021/11/29 01:12:56;;;;;;;;;;;;;;;;;;350083;28;814;-71
2021/11/29 01:13:06;;;;;;;;;;;;;;;;;;350066;28;1004;-71
2021/11/29 01:13:17;;;;;;;;;;;;;;;;;;351446;28;845;-71
2021/11/29 01:13:27;;;;;;;;;;;;;;;;;;351370;28;1023;-71
2021/11/29 01:13:39;;;;;;;;;;;;;;;;;;351472;28;884;-71
2021/11/29 01:13:50;;;;;;;;;;;;;;;;;;351477;28;912;-71
2021/11/29 01:14:01;;;;;;;;;;;;;;;;;;351489;28;972;-70
2021/11/29 01:14:11;;;;;;;;;;;;;;;;;;349982;28;940;-71
2021/11/29 01:14:21;;;;;;;;;;;;;;;;;;350013;28;943;-71
2021/11/29 01:14:32;;;;;;;;;;;;;;;;;;349987;28;913;-71
2021/11/29 01:14:43;;;;;;;;;;;;;;;;;;350102;28;972;-71
2021/11/29 01:14:53;;;;;;;;;;;;;;;;;;351111;28;976;-71
2021/11/29 01:15:06;;;;;;;;;;;;;;;;;;350059;28;880;-70
2021/11/29 01:15:18;;;;;;;;;;;;;;;;;;348878;28;904;-71
2021/11/29 01:15:32;;;;;;;;;;;;;;;;;;348533;28;1039;-71
2021/11/29 01:15:43;;;;;;;;;;;;;;;;;;348696;28;826;-71
2021/11/29 01:15:54;;;;;;;;;;;;;;;;;;348703;28;957;-71
2021/11/29 01:16:32;;;;;;;;;;;;;;;;;;350037;28;1241;-71
2021/11/29 01:16:42;;;;;;;;;;;;;;;;;;349960;28;873;-71
2021/11/29 01:16:52;;;;;;;;;;;;;;;;;;350092;28;953;-71
2021/11/29 01:17:03;;;;;;;;;;;;;;;;;;350211;28;814;-71
2021/11/29 01:17:14;;;;;;;;;;;;;;;;;;350250;28;849;-71
2021/11/29 01:17:24;;;;;;;;;;;;;;;;;;350113;28;917;-71
2021/11/29 01:17:35;;;;;;;;;;;;;;;;;;350092;28;818;-70
2021/11/29 01:18:10;;;;;;;;;;;;;;;;;;349994;28;956;-70
2021/11/29 01:18:26;;;;;;;;;;;;;;;;;;348636;28;925;-71
2021/11/29 01:18:37;;;;;;;;;;;;;;;;;;348597;28;1052;-71
2021/11/29 01:18:47;;;;;;;;;;;;;;;;;;348555;28;944;-71
2021/11/29 01:18:57;;;;;;;;;;;;;;;;;;348557;28;841;-71
2021/11/29 01:19:08;;;;;;;;;;;;;;;;;;348648;28;854;-71
2021/11/29 01:20:05;;;;;;;;;;;;;;;;;;348664;28;873;-71
2021/11/29 01:20:16;;;;;;;;;;;;;;;;;;348542;28;1023;-70
2021/11/29 01:20:52;;;;;;;;;;;;;;;;;;348598;28;961;-71
2021/11/29 01:21:03;;;;;;;;;;;;;;;;;;348530;28;969;-71
2021/11/29 01:21:14;;;;;;;;;;;;;;;;;;348616;28;1055;-70
2021/11/29 01:21:24;;;;;;;;;;;;;;;;;;348494;28;932;-70
2021/11/29 01:21:35;;;;;;;;;;;;;;;;;;348689;28;829;-70
2021/11/29 01:21:45;;;;;;;;;;;;;;;;;;347297;28;794;-71
2021/11/29 01:21:55;;;;;;;;;;;;;;;;;;347315;28;830;-71
2021/11/29 01:22:06;;;;;;;;;;;;;;;;;;347205;28;918;-71
2021/11/29 01:22:37;;;;;;;;;;;;;;;;;;343151;28;935;-71
2021/11/29 01:22:48;;;;;;;;;;;;;;;;;;343047;28;917;-70
2021/11/29 01:22:58;;;;;;;;;;;;;;;;;;345797;28;1119;-71
2021/11/29 01:23:09;;;;;;;;;;;;;;;;;;347272;28;961;-70
2021/11/29 01:23:20;;;;;;;;;;;;;;;;;;347088;28;921;-71
2021/11/29 01:23:30;;;;;;;;;;;;;;;;;;347209;28;1003;-71
2021/11/29 01:23:41;;;;;;;;;;;;;;;;;;347814;28;905;-71
2021/11/29 01:23:52;;;;;;;;;;;;;;;;;;348596;28;1004;-70
2021/11/29 01:24:03;;;;;;;;;;;;;;;;;;348641;28;790;-71
2021/11/29 01:24:13;;;;;;;;;;;;;;;;;;348568;28;1075;-70
2021/11/29 01:24:23;;;;;;;;;;;;;;;;;;348648;28;845;-70
2021/11/29 01:24:34;;;;;;;;;;;;;;;;;;348649;28;976;-70
2021/11/29 01:24:44;;;;;;;;;;;;;;;;;;348662;28;1033;-71
2021/11/29 01:24:54;;;;;;;;;;;;;;;;;;348574;28;949;-71
2021/11/29 01:25:06;;;;;;;;;;;;;;;;;;348610;28;988;-70
2021/11/29 01:25:16;;;;;;;;;;;;;;;;;;348580;28;961;-70
2021/11/29 01:25:58;;;;;;;;;;;;;;;;;;348696;28;826;-70
2021/11/29 01:26:29;;;;;;;;;;;;;;;;;;348603;28;886;-70
2021/11/29 01:26:39;;;;;;;;;;;;;;;;;;344536;28;992;-71
2021/11/29 01:26:50;;;;;;;;;;;;;;;;;;344504;28;1247;-70
2021/11/29 01:27:00;;;;;;;;;;;;;;;;;;344447;28;1130;-71
2021/11/29 01:27:11;;;;;;;;;;;;;;;;;;344519;28;1001;-71
2021/11/29 01:27:21;;;;;;;;;;;;;;;;;;344431;28;585;-71
2021/11/29 01:27:31;;;;;;;;;;;;;;;;;;344467;28;989;-70
2021/11/29 01:27:42;;;;;;;;;;;;;;;;;;344401;28;957;-70
2021/11/29 01:27:52;;;;;;;;;;;;;;;;;;344342;28;890;-70
2021/11/29 01:28:03;;;;;;;;;;;;;;;;;;343157;28;914;-71
2021/11/29 01:28:14;;;;;;;;;;;;;;;;;;343247;28;902;-71
2021/11/29 01:28:25;;;;;;;;;;;;;;;;;;343216;28;827;-70
2021/11/29 01:28:35;;;;;;;;;;;;;;;;;;343107;28;862;-71
2021/11/29 01:28:46;;;;;;;;;;;;;;;;;;343234;28;989;-71
2021/11/29 01:28:56;;;;;;;;;;;;;;;;;;343074;28;1483;-71
2021/11/29 01:29:25;;;;;;;;;;;;;;;;;;343223;28;918;-71
2021/11/29 01:29:36;;;;;;;;;;;;;;;;;;343150;28;851;-71
2021/11/29 01:29:46;;;;;;;;;;;;;;;;;;343170;28;982;-71
2021/11/29 01:29:56;;;;;;;;;;;;;;;;;;343479;28;914;-71
2021/11/29 01:30:07;;;;;;;;;;;;;;;;;;344601;28;815;-71
2021/11/29 01:30:18;;;;;;;;;;;;;;;;;;343231;28;865;-70
2021/11/29 01:30:28;;;;;;;;;;;;;;;;;;343242;28;918;-70
2021/11/29 01:30:39;;;;;;;;;;;;;;;;;;341694;29;1532;-71
2021/11/29 01:30:49;;;;;;;;;;;;;;;;;;341879;29;925;-71
2021/11/29 01:31:00;;;;;;;;;;;;;;;;;;341916;29;893;-70
2021/11/29 01:31:10;;;;;;;;;;;;;;;;;;341874;29;909;-71
2021/11/29 01:31:21;;;;;;;;;;;;;;;;;;340423;29;1453;-71
2021/11/29 01:31:50;;;;;;;;;;;;;;;;;;340485;29;997;-71
2021/11/29 01:32:01;;;;;;;;;;;;;;;;;;340417;29;1283;-70
2021/11/29 01:32:11;;;;;;;;;;;;;;;;;;340509;29;981;-70
2021/11/29 01:32:21;;;;;;;;;;;;;;;;;;340455;29;1048;-70
2021/11/29 01:32:47;;;;;;;;;;;;;;;;;;340846;29;1037;-71
2021/11/29 01:32:58;;;;;;;;;;;;;;;;;;343882;28;906;-71
2021/11/29 01:33:08;;;;;;;;;;;;;;;;;;345444;28;937;-72
2021/11/29 01:33:19;;;;;;;;;;;;;;;;;;345373;28;1227;-71
2021/11/29 01:33:29;;;;;;;;;;;;;;;;;;345800;28;822;-71
2021/11/29 01:33:40;;;;;;;;;;;;;;;;;;345937;28;845;-71
2021/11/29 01:33:50;;;;;;;;;;;;;;;;;;345855;28;964;-71
2021/11/29 01:34:00;;;;;;;;;;;;;;;;;;347020;28;850;-70
2021/11/29 01:34:11;;;;;;;;;;;;;;;;;;347282;28;801;-70
2021/11/29 01:34:21;;;;;;;;;;;;;;;;;;347286;28;975;-71
2021/11/29 01:34:32;;;;;;;;;;;;;;;;;;347253;28;973;-71
2021/11/29 01:34:42;;;;;;;;;;;;;;;;;;347255;28;841;-71
2021/11/29 01:34:53;;;;;;;;;;;;;;;;;;347287;28;984;-71
2021/11/29 01:35:03;;;;;;;;;;;;;;;;;;347259;28;747;-70
2021/11/29 01:35:14;;;;;;;;;;;;;;;;;;347855;28;786;-71
2021/11/29 01:35:24;;;;;;;;;;;;;;;;;;348502;28;1055;-71
2021/11/29 01:35:35;;;;;;;;;;;;;;;;;;348685;28;837;-71
2021/11/29 01:35:46;;;;;;;;;;;;;;;;;;348584;28;817;-71
2021/11/29 01:35:56;;;;;;;;;;;;;;;;;;348621;28;975;-71
2021/11/29 01:36:06;;;;;;;;;;;;;;;;;;348635;28;1159;-71
2021/11/29 01:36:17;;;;;;;;;;;;;;;;;;348570;28;853;-71
2021/11/29 01:36:27;;;;;;;;;;;;;;;;;;348615;28;943;-71
2021/11/29 01:36:38;;;;;;;;;;;;;;;;;;348562;28;747;-71
2021/11/29 01:36:48;;;;;;;;;;;;;;;;;;348585;28;992;-71
2021/11/29 01:36:59;;;;;;;;;;;;;;;;;;347255;28;869;-70
2021/11/29 01:37:09;;;;;;;;;;;;;;;;;;347117;28;966;-71
2021/11/29 01:37:23;;;;;;;;;;;;;;;;;;347136;28;961;-71
2021/11/29 01:37:52;;;;;;;;;;;;;;;;;;347201;28;698;-70
2021/11/29 01:38:02;;;;;;;;;;;;;;;;;;345691;28;1208;-71
2021/11/29 01:38:13;;;;;;;;;;;;;;;;;;345899;28;834;-71
2021/11/29 01:38:23;;;;;;;;;;;;;;;;;;345855;28;996;-71
2021/11/29 01:38:33;;;;;;;;;;;;;;;;;;345907;28;900;-70
2021/11/29 01:38:44;;;;;;;;;;;;;;;;;;345969;28;799;-70
2021/11/29 01:38:54;;;;;;;;;;;;;;;;;;346290;28;866;-70
2021/11/29 01:39:05;;;;;;;;;;;;;;;;;;347174;28;1432;-70
2021/11/29 01:39:15;;;;;;;;;;;;;;;;;;347220;28;917;-71
2021/11/29 01:39:26;;;;;;;;;;;;;;;;;;347112;28;794;-70
2021/11/29 01:39:36;;;;;;;;;;;;;;;;;;347291;28;952;-70
2021/11/29 01:39:46;;;;;;;;;;;;;;;;;;347202;28;877;-71
2021/11/29 01:39:57;;;;;;;;;;;;;;;;;;347239;28;842;-71
2021/11/29 01:40:08;;;;;;;;;;;;;;;;;;347096;28;1148;-71
2021/11/29 01:40:18;;;;;;;;;;;;;;;;;;347260;28;920;-71
2021/11/29 01:40:29;;;;;;;;;;;;;;;;;;347246;28;865;-71
2021/11/29 01:40:40;;;;;;;;;;;;;;;;;;347247;28;841;-71
2021/11/29 01:40:50;;;;;;;;;;;;;;;;;;347269;28;830;-71
2021/11/29 01:41:01;;;;;;;;;;;;;;;;;;347165;28;849;-71
2021/11/29 01:41:13;;;;;;;;;;;;;;;;;;347840;28;972;-71
2021/11/29 01:41:24;;;;;;;;;;;;;;;;;;348515;28;940;-71
2021/11/29 01:41:34;;;;;;;;;;;;;;;;;;348565;28;929;-70