Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:20;;;;;;;18.98;11.60;;;3.20;99.90;;;;;;5032344;28;20689;-83
2021/01/05 00:04:50;;;;;;;15.98;10.35;;;3.30;99.90;;;;;;5031950;28;20231;-83
2021/01/05 00:07:17;;;;;;;19.73;11.35;;;3.00;99.90;;;;;;5033196;28;20237;-83
2021/01/05 00:09:44;;;;;;;17.60;10.95;;;3.00;99.90;;;;;;5047171;28;20393;-82
2021/01/05 00:12:13;;;;;;;20.13;11.63;;;3.00;99.90;;;;;;5038376;28;20547;-84
2021/01/05 00:14:41;;;;;;;18.95;11.23;;;3.30;99.90;;;;;;5033788;28;20274;-83
2021/01/05 00:17:08;;;;;;;19.67;11.77;;;2.80;99.90;;;;;;5033374;28;20207;-84
2021/01/05 00:19:35;;;;;;;17.50;9.52;;;3.00;99.90;;;;;;5033264;28;20586;-83
2021/01/05 00:22:02;;;;;;;19.17;12.05;;;2.80;99.90;;;;;;5032428;28;20203;-84
2021/01/05 00:24:28;;;;;;;15.75;8.95;;;3.00;99.90;;;;;;5036922;28;20713;-84
2021/01/05 00:26:55;;;;;;;20.80;11.93;;;3.20;99.90;;;;;;5034855;28;20204;-83
2021/01/05 00:29:22;;;;;;;15.93;7.45;;;3.30;99.90;;;;;;5033311;28;20652;-83
2021/01/05 00:31:49;;;;;;;18.50;9.23;;;2.90;99.90;;;;;;5033356;28;20203;-83
2021/01/05 00:37:01;;;;;;;21.20;13.13;;;3.00;99.90;;;;;;5034205;28;20203;-83
2021/01/05 00:39:27;;;;;;;21.58;12.82;;;3.10;99.90;;;;;;5033192;28;20207;-84
2021/01/05 00:41:54;;;;;;;21.05;13.07;;;3.00;99.90;;;;;;5033224;28;20203;-84
2021/01/05 00:44:20;;;;;;;20.10;9.98;;;2.90;99.90;;;;;;5034565;28;20219;-85
2021/01/05 00:46:47;;;;;;;19.10;10.95;;;3.20;99.90;;;;;;5036215;28;20684;-84
2021/01/05 00:49:14;;;;;;;23.63;13.57;;;3.00;99.90;;;;;;5036255;28;20239;-84
2021/01/05 00:51:43;;;;;;;23.02;12.70;;;3.10;99.90;;;;;;5036717;28;20230;-84
2021/01/05 00:54:10;;;;;;;21.10;11.57;;;3.10;99.90;;;;;;5036585;28;20227;-84
2021/01/05 00:56:36;;;;;;;19.65;11.93;;;3.10;99.90;;;;;;5037784;28;20223;-84
2021/01/05 00:59:03;;;;;;;23.98;14.02;;;3.10;99.90;;;;;;5038913;28;20207;-84
2021/01/05 01:01:30;;;;;;;19.85;12.32;;;3.00;99.90;;;;;;5041024;28;20203;-83
2021/01/05 01:03:59;;;;;;;24.48;12.80;;;3.10;99.90;;;;;;5054161;28;20203;-84
2021/01/05 01:06:26;;;;;;;18.02;8.85;;;3.20;99.90;;;;;;5053290;28;20262;-85
2021/01/05 01:08:53;;;;;;;21.35;12.77;;;3.00;99.90;;;;;;5038000;28;20231;-85
2021/01/05 01:11:20;;;;;;;25.58;12.50;;;3.20;99.90;;;;;;5038936;28;20246;-83
2021/01/05 01:13:48;;;;;;;21.17;13.30;;;3.00;99.90;;;;;;5042693;28;20214;-83
2021/01/05 01:16:15;;;;;;;20.80;11.35;;;3.20;99.90;;;;;;5051273;28;20215;-83
2021/01/05 01:18:41;;;;;;;21.25;12.40;;;3.00;99.90;;;;;;5045405;28;20207;-83
2021/01/05 01:21:08;;;;;;;23.17;11.75;;;3.10;99.90;;;;;;5052672;28;20207;-83
2021/01/05 01:23:35;;;;;;;21.63;12.35;;;3.20;99.90;;;;;;5051164;28;20211;-84
2021/01/05 01:26:02;;;;;;;21.95;13.60;;;3.10;99.90;;;;;;5033969;28;20228;-83
2021/01/05 01:28:28;;;;;;;23.13;13.18;;;3.00;99.90;;;;;;5052865;28;20223;-83
2021/01/05 01:30:55;;;;;;;22.35;13.35;;;3.00;99.90;;;;;;5048971;28;20196;-83
2021/01/05 01:33:22;;;;;;;24.48;12.57;;;3.00;99.90;;;;;;5042935;28;20208;-85
2021/01/05 01:35:48;;;;;;;24.13;12.18;;;3.00;99.90;;;;;;5035608;28;20234;-84
2021/01/05 01:38:15;;;;;;;18.35;9.80;;;3.20;99.90;;;;;;5035377;28;20210;-85
2021/01/05 01:40:44;;;;;;;20.88;11.90;;;3.30;99.90;;;;;;5035416;28;20207;-85
2021/01/05 01:43:11;;;;;;;21.48;11.98;;;2.90;99.90;;;;;;5036313;28;20199;-85
2021/01/05 01:45:37;;;;;;;22.60;12.90;;;3.10;99.90;;;;;;5036095;28;20231;-84
2021/01/05 01:48:07;;;;;;;20.83;12.95;;;3.20;99.90;;;;;;5035723;28;20521;-85
2021/01/05 01:50:35;;;;;;;24.85;12.75;;;3.00;99.90;;;;;;5035604;28;20339;-84
2021/01/05 01:53:48;;;;;;;25.38;14.30;;;3.00;99.90;;;;;;5035699;28;20215;-85
2021/01/05 01:56:32;;;;;;;24.92;13.40;;;3.00;99.90;;;;;;5035349;28;20195;-85
2021/01/05 01:59:02;;;;;;;25.17;14.30;;;2.90;99.90;;;;;;5034780;28;20700;-85
2021/01/05 02:01:45;;;;;;;25.27;13.95;;;3.00;99.90;;;;;;5035343;28;20207;-84
2021/01/05 02:04:33;;;;;;;24.38;13.60;;;2.90;99.90;;;;;;5039761;28;20223;-85
2021/01/05 02:07:18;;;;;;;23.33;14.00;;;3.10;99.90;;;;;;5037873;28;20274;-85
2021/01/05 02:10:11;;;;;;;22.50;14.65;;;2.90;99.90;;;;;;5044886;28;20231;-84
2021/01/05 02:12:52;;;;;;;20.42;12.50;;;3.00;99.90;;;;;;5038888;28;20215;-84
2021/01/05 02:15:31;;;;;;;26.25;12.20;;;3.20;99.90;;;;;;5035111;28;20237;-83
2021/01/05 02:18:39;;;;;;;24.33;14.18;;;3.30;99.90;;;;;;5034626;28;20199;-83
2021/01/05 02:21:11;;;;;;;25.83;14.00;;;3.00;99.90;;;;;;4990332;28;20230;-83
2021/01/05 02:23:52;;;;;;;21.55;11.77;;;3.10;99.90;;;;;;5024574;28;20346;-83
2021/01/05 02:26:24;;;;;;;22.38;13.30;;;3.40;99.90;;;;;;5038676;28;20211;-83
2021/01/05 02:28:57;;;;;;;26.25;12.68;;;3.20;99.90;;;;;;5040583;28;20599;-83
2021/01/05 02:31:36;;;;;;;22.35;12.93;;;3.20;99.90;;;;;;5040531;28;20207;-83
2021/01/05 02:34:07;;;;;;;23.70;13.40;;;3.20;99.90;;;;;;5037877;28;20245;-83
2021/01/05 02:36:50;;;;;;;21.73;13.65;;;3.00;99.90;;;;;;5038232;28;20217;-83
2021/01/05 02:40:01;;;;;;;27.00;12.73;;;3.20;99.90;;;;;;5036911;28;20334;-83
2021/01/05 02:43:01;;;;;;;24.88;12.95;;;3.20;99.90;;;;;;4975763;28;20219;-83
2021/01/05 02:45:30;;;;;;;21.67;14.27;;;3.20;99.90;;;;;;4968044;28;20266;-83
2021/01/05 02:48:22;;;;;;;27.00;13.50;;;3.20;99.90;;;;;;5014245;28;20678;-83
2021/01/05 02:51:13;;;;;;;25.05;14.18;;;3.30;99.90;;;;;;5017340;28;20208;-85
2021/01/05 02:54:23;;;;;;;24.95;14.02;;;3.30;99.90;;;;;;5022788;28;20221;-84
2021/01/05 02:57:11;;;;;;;23.85;14.05;;;3.10;99.90;;;;;;5019146;28;20226;-84
2021/01/05 03:00:12;;;;;;;26.95;13.68;;;3.30;99.90;;;;;;5035749;28;20203;-85
2021/01/05 03:03:01;;;;;;;23.92;12.98;;;3.40;99.90;;;;;;5034895;28;20211;-85
2021/01/05 03:05:28;;;;;;;23.23;13.38;;;3.40;99.90;;;;;;5035380;28;20801;-83
2021/01/05 03:07:54;;;;;;;29.17;13.93;;;3.40;99.90;;;;;;5034677;28;20204;-83
2021/01/05 03:10:42;;;;;;;27.80;14.32;;;3.40;99.90;;;;;;5035336;28;20227;-84
2021/01/05 03:13:28;;;;;;;23.30;13.45;;;3.70;99.90;;;;;;5035196;28;20203;-82
2021/01/05 03:16:00;;;;;;;27.50;13.25;;;3.90;99.90;;;;;;5013641;28;20236;-83
2021/01/05 03:18:36;;;;;;;29.73;16.70;;;3.60;99.90;;;;;;5013794;28;20220;-83
2021/01/05 03:21:06;;;;;;;29.20;14.23;;;3.70;99.90;;;;;;5034114;28;20353;-85
2021/01/05 03:23:35;;;;;;;30.45;15.65;;;3.70;99.90;;;;;;5035828;28;20239;-84
2021/01/05 03:26:06;;;;;;;25.88;15.05;;;3.70;99.90;;;;;;5035980;28;20227;-82
2021/01/05 03:28:33;;;;;;;28.88;14.23;;;3.80;99.90;;;;;;5035169;28;20269;-84
2021/01/05 03:31:09;;;;;;;30.85;16.77;;;3.60;99.90;;;;;;5037198;28;20222;-85
2021/01/05 03:33:36;;;;;;;26.83;14.73;;;3.50;99.90;;;;;;5036906;28;20210;-83
2021/01/05 03:36:05;;;;;;;32.70;17.25;;;3.50;99.90;;;;;;5036203;28;20235;-83
2021/01/05 03:38:31;;;;;;;37.60;19.50;;;3.70;99.90;;;;;;5028806;28;20199;-83
2021/01/05 03:40:58;;;;;;;29.77;16.90;;;3.40;99.90;;;;;;5036666;28;20222;-83
2021/01/05 03:43:24;;;;;;;28.52;16.00;;;3.30;99.90;;;;;;5036203;28;20194;-83
2021/01/05 03:45:51;;;;;;;29.92;15.85;;;3.30;99.90;;;;;;5039904;28;20223;-83
2021/01/05 03:48:18;;;;;;;30.00;16.90;;;3.60;99.90;;;;;;5048111;28;20214;-83
2021/01/05 03:50:59;;;;;;;33.40;16.90;;;3.30;99.90;;;;;;5033930;28;20199;-83
2021/01/05 03:53:26;;;;;;;30.02;16.10;;;3.50;99.90;;;;;;5034200;28;20290;-83
2021/01/05 03:55:55;;;;;;;37.03;17.77;;;3.60;99.90;;;;;;5033553;28;20229;-83
2021/01/05 03:58:22;;;;;;;32.65;17.30;;;3.50;99.90;;;;;;5039266;28;20230;-84
2021/01/05 04:00:49;;;;;;;30.13;18.25;;;3.50;99.90;;;;;;5036271;28;20665;-84
2021/01/05 04:03:16;;;;;;;30.15;15.68;;;3.40;99.90;;;;;;5038063;28;20211;-84
2021/01/05 04:05:44;;;;;;;31.50;17.15;;;3.50;99.90;;;;;;5038170;28;20227;-84
2021/01/05 04:08:10;;;;;;;32.97;15.98;;;3.40;99.90;;;;;;5036405;28;20254;-84
2021/01/05 04:10:37;;;;;;;27.23;14.27;;;3.50;99.90;;;;;;5038151;28;20207;-84
2021/01/05 04:13:03;;;;;;;26.25;12.52;;;3.70;99.90;;;;;;5037471;28;20211;-84
2021/01/05 04:15:30;;;;;;;30.90;16.40;;;3.70;99.90;;;;;;5040282;28;20234;-84
2021/01/05 04:17:59;;;;;;;28.13;15.52;;;3.60;99.90;;;;;;5041319;28;20222;-83
2021/01/05 04:20:28;;;;;;;28.33;14.73;;;3.70;99.90;;;;;;5050557;28;20203;-85
2021/01/05 04:22:57;;;;;;;25.60;14.52;;;3.50;99.90;;;;;;5055798;28;20210;-84
2021/01/05 04:25:24;;;;;;;31.25;18.45;;;3.80;99.90;;;;;;5044884;28;20235;-85
2021/01/05 04:27:52;;;;;;;29.35;16.13;;;3.90;99.90;;;;;;5041166;28;20207;-85
2021/01/05 04:30:22;;;;;;;27.25;15.88;;;3.80;99.90;;;;;;5045095;28;20253;-85
2021/01/05 04:32:49;;;;;;;33.60;15.90;;;3.90;99.90;;;;;;5043465;28;20203;-84
2021/01/05 04:35:18;;;;;;;25.02;14.00;;;3.80;99.90;;;;;;5042566;28;20231;-84
2021/01/05 04:37:45;;;;;;;30.75;15.35;;;4.00;99.90;;;;;;5054093;28;20222;-84
2021/01/05 04:40:24;;;;;;;28.83;15.45;;;3.80;99.90;;;;;;5055704;28;20219;-84
2021/01/05 04:43:19;;;;;;;31.52;16.20;;;3.80;99.90;;;;;;5052263;28;20207;-83
2021/01/05 04:45:57;;;;;;;28.77;15.82;;;3.90;99.90;;;;;;5056420;28;20242;-84
2021/01/05 04:48:43;;;;;;;34.33;16.90;;;4.00;99.90;;;;;;5053595;28;20234;-83
2021/01/05 04:51:18;;;;;;;32.15;16.70;;;3.80;99.90;;;;;;5041571;28;20784;-84
2021/01/05 04:53:49;;;;;;;24.50;15.45;;;3.80;99.90;;;;;;5022593;28;20217;-84
2021/01/05 04:56:18;;;;;;;27.20;14.60;;;3.80;99.90;;;;;;5019562;28;20266;-83
2021/01/05 04:58:49;;;;;;;26.02;15.13;;;3.70;99.90;;;;;;5034968;28;20210;-84
2021/01/05 05:01:21;;;;;;;31.92;15.50;;;3.70;99.90;;;;;;5040429;28;20207;-84
2021/01/05 05:04:06;;;;;;;32.25;16.50;;;3.70;99.90;;;;;;5039408;28;20208;-84
2021/01/05 05:06:53;;;;;;;29.52;16.85;;;3.60;99.90;;;;;;5040095;28;20215;-84
2021/01/05 05:09:27;;;;;;;32.65;17.08;;;3.60;99.90;;;;;;5039082;28;20263;-84
2021/01/05 05:12:17;;;;;;;34.47;18.85;;;3.70;99.90;;;;;;5043832;28;20210;-84
2021/01/05 05:14:57;;;;;;;28.77;15.68;;;3.70;99.90;;;;;;5042130;28;20278;-84
2021/01/05 05:17:56;;;;;;;28.83;16.95;;;3.70;99.90;;;;;;5042879;28;20203;-84
2021/01/05 05:20:46;;;;;;;29.55;16.88;;;3.90;99.90;;;;;;5043741;28;20265;-84
2021/01/05 05:23:47;;;;;;;30.88;16.50;;;3.90;99.90;;;;;;5038084;28;20210;-84
2021/01/05 05:26:20;;;;;;;32.63;17.70;;;3.70;99.90;;;;;;5038685;28;20210;-84
2021/01/05 05:28:52;;;;;;;32.33;16.30;;;3.60;99.90;;;;;;5025603;28;20303;-84
2021/01/05 05:31:23;;;;;;;29.00;17.20;;;3.70;99.90;;;;;;5030044;28;20591;-84
2021/01/05 05:33:54;;;;;;;25.73;15.10;;;3.80;99.90;;;;;;5037672;28;20203;-84
2021/01/05 05:36:35;;;;;;;28.70;16.85;;;3.80;99.90;;;;;;5038522;28;20216;-85
2021/01/05 05:39:41;;;;;;;28.45;17.38;;;3.80;99.90;;;;;;5039104;28;20207;-85
2021/01/05 05:42:19;;;;;;;31.25;16.80;;;3.90;99.90;;;;;;5039422;28;20691;-85
2021/01/05 05:44:50;;;;;;;28.35;17.00;;;3.70;99.90;;;;;;5036677;28;20615;-85
2021/01/05 05:47:21;;;;;;;28.30;16.27;;;3.90;99.90;;;;;;5039942;28;20207;-85
2021/01/05 05:49:59;;;;;;;30.17;15.95;;;3.80;99.90;;;;;;5039210;28;20225;-84
2021/01/05 05:52:34;;;;;;;27.48;16.13;;;3.80;99.90;;;;;;5041073;28;20278;-84
2021/01/05 05:55:07;;;;;;;26.77;16.80;;;3.70;99.90;;;;;;5045286;28;20219;-84
2021/01/05 05:57:39;;;;;;;28.20;17.70;;;3.70;99.90;;;;;;5039059;28;20289;-82
2021/01/05 06:00:27;;;;;;;27.02;16.35;;;3.70;99.90;;;;;;5035247;28;20294;-85
2021/01/05 06:02:54;;;;;;;27.92;15.35;;;3.60;99.90;;;;;;5040857;28;20302;-83
2021/01/05 06:05:26;;;;;;;30.75;18.08;;;3.90;99.90;;;;;;5041016;28;20234;-86
2021/01/05 06:07:53;;;;;;;30.02;16.15;;;3.70;99.90;;;;;;5034357;28;20218;-83
2021/01/05 06:10:20;;;;;;;25.33;14.88;;;4.10;99.90;;;;;;5036607;28;20215;-83
2021/01/05 06:12:46;;;;;;;30.98;17.70;;;4.20;99.90;;;;;;5038215;28;20200;-84
2021/01/05 06:15:14;;;;;;;26.25;16.08;;;4.00;99.90;;;;;;5038675;28;20227;-84
2021/01/05 06:17:41;;;;;;;26.17;16.70;;;4.10;99.90;;;;;;5038229;28;20211;-83
2021/01/05 06:20:09;;;;;;;31.05;17.65;;;4.20;99.90;;;;;;5039233;28;20298;-83
2021/01/05 06:22:36;;;;;;;28.52;17.00;;;4.10;99.90;;;;;;5039325;28;20230;-84
2021/01/05 06:25:02;;;;;;;29.65;17.58;;;3.90;99.90;;;;;;5039540;28;20234;-84
2021/01/05 06:27:29;;;;;;;26.00;15.27;;;4.20;99.90;;;;;;5038681;28;20207;-83
2021/01/05 06:29:58;;;;;;;27.33;15.43;;;4.20;99.90;;;;;;5039061;28;20415;-84
2021/01/05 06:32:25;;;;;;;26.48;15.88;;;4.30;99.90;;;;;;5039714;28;20268;-83
2021/01/05 06:34:52;;;;;;;29.25;16.83;;;4.10;99.90;;;;;;5040443;28;20282;-82
2021/01/05 06:37:19;;;;;;;28.88;15.23;;;4.10;99.90;;;;;;5040630;28;20230;-84
2021/01/05 06:39:46;;;;;;;30.58;16.05;;;4.00;99.90;;;;;;5043590;28;20219;-84
2021/01/05 06:42:13;;;;;;;29.35;16.15;;;3.70;99.90;;;;;;5040223;28;20221;-84
2021/01/05 06:44:41;;;;;;;25.40;15.50;;;3.70;99.90;;;;;;5041371;28;20222;-85
2021/01/05 06:47:08;;;;;;;29.38;17.55;;;3.70;99.90;;;;;;5038592;28;20306;-84
2021/01/05 06:49:34;;;;;;;29.95;17.10;;;3.80;99.90;;;;;;5037739;28;20286;-85
2021/01/05 06:52:04;;;;;;;28.40;15.90;;;3.90;99.90;;;;;;5038164;28;20214;-85
2021/01/05 06:54:30;;;;;;;29.77;18.55;;;3.80;99.90;;;;;;5039990;28;20227;-85
2021/01/05 06:57:00;;;;;;;25.77;13.93;;;3.90;99.90;;;;;;5039094;28;20203;-85
2021/01/05 06:59:28;;;;;;;29.70;16.45;;;3.80;99.90;;;;;;5039362;28;20241;-85
2021/01/05 07:01:59;;;;;;;28.30;15.80;;;3.80;99.90;;;;;;5041686;28;20219;-86
2021/01/05 07:04:26;;;;;;;30.27;15.93;;;4.10;99.90;;;;;;5038327;28;20235;-85
2021/01/05 07:06:53;;;;;;;27.02;15.73;;;4.10;99.90;;;;;;5035342;28;20245;-85
2021/01/05 07:09:23;;;;;;;24.35;12.57;;;3.90;99.90;;;;;;5024986;28;20231;-85
2021/01/05 07:11:50;;;;;;;27.13;15.65;;;4.00;99.90;;;;;;5034500;28;20211;-85
2021/01/05 07:14:20;;;;;;;26.08;14.00;;;3.90;99.90;;;;;;5033459;28;20231;-85
2021/01/05 07:16:47;;;;;;;26.75;15.60;;;3.90;99.90;;;;;;5034118;28;20203;-86
2021/01/05 07:19:14;;;;;;;27.23;16.27;;;3.80;99.90;;;;;;5039303;28;20203;-86
2021/01/05 07:21:40;;;;;;;28.90;15.95;;;3.70;99.90;;;;;;5041829;28;20207;-86
2021/01/05 07:24:08;;;;;;;28.95;16.98;;;3.80;99.90;;;;;;5036146;28;20234;-86
2021/01/05 07:26:39;;;;;;;25.90;16.08;;;3.90;99.90;;;;;;5027795;28;20204;-86
2021/01/05 07:29:06;;;;;;;26.73;16.55;;;4.00;99.90;;;;;;5037975;28;20317;-86
2021/01/05 07:31:33;;;;;;;29.17;17.15;;;4.00;99.90;;;;;;5038867;28;20229;-83
2021/01/05 07:34:00;;;;;;;29.00;17.30;;;3.70;99.90;;;;;;5025901;28;20206;-82
2021/01/05 07:36:29;;;;;;;30.08;16.10;;;3.60;99.90;;;;;;5018273;28;20267;-84
2021/01/05 07:38:57;;;;;;;33.72;17.08;;;3.60;99.90;;;;;;5038787;28;20230;-84
2021/01/05 07:41:23;;;;;;;25.58;15.45;;;3.70;99.90;;;;;;5046519;28;20204;-83
2021/01/05 07:43:51;;;;;;;24.35;16.30;;;4.20;99.90;;;;;;5048696;28;20686;-83
2021/01/05 07:46:18;;;;;;;40.00;16.80;;;4.10;99.90;;;;;;5041014;28;20203;-82
2021/01/05 07:48:45;;;;;;;29.98;15.73;;;3.90;99.90;;;;;;5036407;28;20286;-83
2021/01/05 07:51:11;;;;;;;28.48;15.35;;;4.00;99.90;;;;;;5036857;28;20206;-83
2021/01/05 07:53:38;;;;;;;24.02;15.75;;;3.80;99.90;;;;;;5036816;28;20596;-82
2021/01/05 07:56:05;;;;;;;23.88;14.77;;;3.80;99.90;;;;;;5021651;28;20219;-77
2021/01/05 07:58:31;;;;;;;24.08;14.35;;;3.90;99.90;;;;;;5031916;28;20208;-77
2021/01/05 08:00:59;;;;;;;25.00;14.88;;;4.00;99.90;;;;;;5035919;28;20207;-80
2021/01/05 08:03:25;;;;;;;29.00;14.88;;;3.80;99.90;;;;;;5031357;28;20207;-78
2021/01/05 08:05:52;;;;;;;27.45;14.80;;;4.10;99.90;;;;;;5034676;28;20231;-79
2021/01/05 08:08:18;;;;;;;24.55;14.93;;;4.00;99.90;;;;;;5037817;28;20229;-78
2021/01/05 08:10:45;;;;;;;26.98;13.38;;;3.90;99.90;;;;;;5034133;28;20231;-81
2021/01/05 08:13:13;;;;;;;26.00;15.70;;;4.00;99.90;;;;;;5034185;28;20301;-85
2021/01/05 08:15:40;;;;;;;23.13;14.85;;;4.00;99.90;;;;;;5032628;28;20226;-85
2021/01/05 08:18:08;;;;;;;27.20;16.08;;;4.00;99.90;;;;;;5038016;28;20214;-84
2021/01/05 08:20:35;;;;;;;25.75;13.73;;;4.00;99.90;;;;;;5035295;28;20207;-85
2021/01/05 08:23:03;;;;;;;18.73;10.73;;;4.10;99.90;;;;;;5036498;28;20226;-84
2021/01/05 08:25:30;;;;;;;22.52;14.15;;;4.10;99.90;;;;;;5037699;28;20218;-84
2021/01/05 08:27:57;;;;;;;21.33;12.80;;;3.80;99.90;;;;;;5040211;28;20705;-84
2021/01/05 08:30:26;;;;;;;23.02;13.45;;;3.80;99.90;;;;;;5038313;28;20223;-84
2021/01/05 08:32:54;;;;;;;24.88;14.82;;;3.80;99.90;;;;;;5032757;28;20713;-85
2021/01/05 08:35:24;;;;;;;24.38;13.15;;;4.00;99.90;;;;;;5031968;28;20239;-85
2021/01/05 08:37:51;;;;;;;21.88;13.55;;;4.00;99.90;;;;;;5032411;28;20242;-83
2021/01/05 08:40:21;;;;;;;21.58;14.40;;;3.90;99.90;;;;;;5032720;28;20207;-84
2021/01/05 08:42:47;;;;;;;22.55;12.07;;;3.70;99.90;;;;;;5032734;28;20215;-84
2021/01/05 08:45:15;;;;;;;20.88;13.13;;;3.80;99.90;;;;;;5036048;28;20230;-83
2021/01/05 08:47:42;;;;;;;23.38;16.55;;;3.40;99.90;;;;;;5037341;28;20229;-83
2021/01/05 08:50:14;;;;;;;21.20;13.20;;;3.60;99.90;;;;;;5048751;28;20238;-83
2021/01/05 08:52:42;;;;;;;25.60;15.35;;;3.90;99.90;;;;;;5058029;28;20668;-86
2021/01/05 08:55:09;;;;;;;28.98;14.82;;;3.70;99.90;;;;;;5056734;28;20773;-86
2021/01/05 08:57:36;;;;;;;21.42;13.73;;;3.80;99.90;;;;;;5057446;28;20210;-86
2021/01/05 09:00:03;;;;;;;24.10;15.60;;;3.90;99.90;;;;;;5046123;28;20211;-86
2021/01/05 09:02:30;;;;;;;21.88;12.95;;;3.90;99.90;;;;;;5032629;28;20214;-86
2021/01/05 09:04:56;;;;;;;23.65;13.50;;;3.90;99.90;;;;;;5034128;28;20666;-86
2021/01/05 09:07:23;;;;;;;25.30;14.18;;;3.80;99.90;;;;;;5037916;28;20207;-84
2021/01/05 09:09:51;;;;;;;23.05;14.05;;;3.80;99.90;;;;;;5057494;28;20309;-86
2021/01/05 09:12:18;;;;;;;23.40;14.48;;;4.00;99.90;;;;;;5062638;28;20240;-82
2021/01/05 09:14:45;;;;;;;21.20;13.20;;;4.10;99.90;;;;;;5049933;28;20227;-83
2021/01/05 09:17:12;;;;;;;20.83;13.40;;;3.90;99.90;;;;;;5049445;28;20203;-84
2021/01/05 09:19:39;;;;;;;21.13;13.07;;;4.00;99.90;;;;;;5064411;28;20229;-83
2021/01/05 09:22:07;;;;;;;21.67;14.13;;;3.80;99.90;;;;;;5051053;28;20207;-83
2021/01/05 09:24:33;;;;;;;22.83;14.40;;;3.90;99.90;;;;;;5046643;28;20227;-84
2021/01/05 09:27:01;;;;;;;24.63;14.18;;;3.80;99.90;;;;;;5054063;28;20217;-82
2021/01/05 09:29:27;;;;;;;20.80;14.00;;;4.00;99.90;;;;;;5057739;28;20230;-85
2021/01/05 09:31:56;;;;;;;23.67;15.10;;;3.90;99.90;;;;;;5058396;28;20206;-84
2021/01/05 09:34:24;;;;;;;23.00;14.23;;;3.90;99.90;;;;;;5055283;28;20246;-84
2021/01/05 09:36:51;;;;;;;23.70;14.75;;;3.80;99.90;;;;;;5044393;28;20237;-84
2021/01/05 09:39:21;;;;;;;24.38;15.77;;;3.70;99.90;;;;;;5041890;28;20215;-84
2021/01/05 09:41:49;;;;;;;25.65;15.40;;;3.80;99.90;;;;;;5038965;28;20207;-83
2021/01/05 09:44:17;;;;;;;22.75;14.18;;;4.00;99.90;;;;;;5039678;28;20234;-84
2021/01/05 09:46:49;;;;;;;20.80;12.80;;;4.10;99.90;;;;;;5039198;28;20230;-84
2021/01/05 09:49:15;;;;;;;11.70;6.97;;;4.10;99.90;;;;;;5045764;28;20324;-83
2021/01/05 09:51:42;;;;;;;23.08;14.00;;;3.90;99.90;;;;;;5061630;28;20206;-84
2021/01/05 09:54:09;;;;;;;25.70;16.52;;;3.80;99.90;;;;;;5054414;28;20229;-84
2021/01/05 09:56:36;;;;;;;24.73;14.48;;;3.70;99.90;;;;;;5039112;28;20210;-84
2021/01/05 09:59:02;;;;;;;23.20;14.27;;;3.70;99.90;;;;;;5043232;28;20245;-84
2021/01/05 10:01:32;;;;;;;35.85;16.90;;;3.70;99.90;;;;;;5045134;28;20199;-84
2021/01/05 10:03:58;;;;;;;26.77;14.13;;;3.90;99.90;;;;;;5039465;28;20302;-83
2021/01/05 10:06:29;;;;;;;22.75;15.95;;;4.10;99.90;;;;;;5039796;28;20207;-84
2021/01/05 10:08:55;;;;;;;22.02;14.40;;;3.90;99.90;;;;;;5037845;28;20212;-84
2021/01/05 10:11:22;;;;;;;27.65;15.38;;;3.90;99.90;;;;;;5038528;28;20297;-84
2021/01/05 10:13:49;;;;;;;22.00;11.70;;;4.00;99.90;;;;;;5041251;28;20230;-83
2021/01/05 10:16:15;;;;;;;29.60;16.35;;;4.20;99.90;;;;;;5046618;28;20219;-84
2021/01/05 10:18:43;;;;;;;32.15;17.58;;;4.20;99.90;;;;;;5047952;28;20246;-83
2021/01/05 10:21:09;;;;;;;25.50;14.80;;;4.30;99.90;;;;;;5037969;28;20211;-84
2021/01/05 10:23:36;;;;;;;25.13;15.27;;;4.40;99.90;;;;;;5054106;28;20289;-83
2021/01/05 10:26:02;;;;;;;18.23;11.70;;;4.50;99.90;;;;;;5054853;28;20651;-83
2021/01/05 10:28:29;;;;;;;26.23;15.75;;;4.40;99.90;;;;;;5056095;28;20206;-83
2021/01/05 10:30:56;;;;;;;22.60;14.23;;;4.40;99.90;;;;;;5037924;28;20305;-84
2021/01/05 10:33:22;;;;;;;23.13;13.82;;;4.10;99.90;;;;;;5039992;28;20199;-85
2021/01/05 10:35:50;;;;;;;24.70;14.00;;;4.10;99.90;;;;;;5051844;28;20223;-84
2021/01/05 10:38:16;;;;;;;22.50;14.55;;;4.40;99.90;;;;;;5046098;28;20298;-81
2021/01/05 10:40:43;;;;;;;25.63;15.23;;;4.60;99.90;;;;;;5038869;28;20616;-83
2021/01/05 10:43:10;;;;;;;22.25;13.68;;;4.20;99.90;;;;;;5045661;28;20207;-83
2021/01/05 10:45:40;;;;;;;23.55;12.15;;;4.20;99.90;;;;;;5050767;28;20218;-85
2021/01/05 10:48:07;;;;;;;26.50;14.15;;;4.40;99.90;;;;;;5048079;28;20206;-85
2021/01/05 10:50:34;;;;;;;22.58;14.07;;;4.10;99.90;;;;;;5045104;28;20227;-83
2021/01/05 10:53:01;;;;;;;26.02;15.98;;;3.90;99.90;;;;;;5035088;28;20661;-84
2021/01/05 10:55:28;;;;;;;24.55;13.05;;;4.40;99.90;;;;;;5031260;28;20273;-85
2021/01/05 10:57:54;;;;;;;25.52;14.70;;;4.40;99.90;;;;;;5027111;28;20205;-84
2021/01/05 11:00:23;;;;;;;24.90;15.68;;;4.20;99.90;;;;;;5045256;28;20202;-84
2021/01/05 11:02:49;;;;;;;25.08;14.10;;;4.10;99.90;;;;;;5042865;28;20203;-84
2021/01/05 11:05:18;;;;;;;24.42;13.63;;;4.10;99.90;;;;;;5049019;28;20294;-82
2021/01/05 11:07:50;;;;;;;24.80;14.85;;;4.00;99.90;;;;;;5047633;28;20211;-83
2021/01/05 11:10:19;;;;;;;30.15;16.65;;;4.40;99.90;;;;;;5038971;28;20279;-84
2021/01/05 11:12:45;;;;;;;23.15;14.90;;;4.30;99.90;;;;;;5042084;28;20195;-84
2021/01/05 11:15:13;;;;;;;22.60;14.05;;;4.10;99.90;;;;;;5045905;28;20239;-85
2021/01/05 11:17:43;;;;;;;24.00;14.32;;;4.30;99.90;;;;;;5046037;28;20294;-85
2021/01/05 11:20:12;;;;;;;25.58;13.90;;;4.20;99.90;;;;;;5044811;28;20257;-80
2021/01/05 11:22:38;;;;;;;24.77;14.60;;;4.10;99.90;;;;;;5050562;28;20214;-81
2021/01/05 11:25:06;;;;;;;26.00;15.30;;;4.20;99.90;;;;;;5044447;28;20260;-80
2021/01/05 11:27:33;;;;;;;22.50;13.35;;;4.30;99.90;;;;;;5028074;28;20247;-82
2021/01/05 11:30:00;;;;;;;24.65;12.57;;;4.20;99.90;;;;;;5027458;28;20282;-82
2021/01/05 11:32:27;;;;;;;27.00;15.00;;;4.50;99.90;;;;;;5044085;28;20271;-82
2021/01/05 11:34:53;;;;;;;24.90;15.13;;;4.30;99.90;;;;;;5035207;28;20321;-83
2021/01/05 11:37:22;;;;;;;26.05;14.63;;;4.30;99.90;;;;;;5035464;28;20580;-83
2021/01/05 11:39:51;;;;;;;21.83;11.40;;;4.30;99.90;;;;;;5035133;28;20209;-83
2021/01/05 11:42:20;;;;;;;23.58;12.95;;;4.20;99.90;;;;;;5037643;28;20211;-82
2021/01/05 11:44:48;;;;;;;23.10;10.00;;;4.40;99.90;;;;;;5053334;28;20257;-84
2021/01/05 11:47:17;;;;;;;22.75;12.30;;;4.30;99.90;;;;;;5059433;28;20214;-85
2021/01/05 11:49:44;;;;;;;26.42;13.80;;;4.20;99.90;;;;;;5057475;28;20292;-81
2021/01/05 11:52:11;;;;;;;22.88;15.93;;;4.20;99.90;;;;;;5052239;28;20638;-78
2021/01/05 11:54:38;;;;;;;25.67;14.23;;;4.10;99.90;;;;;;5031919;28;20228;-78
2021/01/05 11:57:07;;;;;;;26.85;13.48;;;4.00;99.90;;;;;;5040106;28;20207;-84
2021/01/05 11:59:33;;;;;;;27.33;14.20;;;4.30;99.90;;;;;;5044366;28;20195;-82
2021/01/05 12:02:01;;;;;;;24.95;14.30;;;4.30;99.90;;;;;;5052798;28;20202;-82
2021/01/05 12:04:28;;;;;;;24.10;16.23;;;4.00;99.90;;;;;;5034919;28;20227;-82
2021/01/05 12:06:55;;;;;;;27.65;16.00;;;4.40;99.90;;;;;;5037535;28;20200;-81
2021/01/05 12:09:23;;;;;;;22.88;11.43;;;4.20;99.90;;;;;;5034123;28;20294;-77
2021/01/05 12:11:55;;;;;;;18.17;10.05;;;4.10;99.90;;;;;;5048244;28;20209;-77
2021/01/05 12:14:22;;;;;;;22.08;12.95;;;4.40;99.90;;;;;;5051999;28;20595;-76
2021/01/05 12:16:49;;;;;;;29.52;16.40;;;4.30;99.90;;;;;;5032772;28;20203;-77
2021/01/05 12:19:19;;;;;;;25.88;14.57;;;3.90;99.90;;;;;;5030796;28;20203;-77
2021/01/05 12:21:46;;;;;;;24.38;13.95;;;4.00;99.90;;;;;;5030920;28;20641;-77
2021/01/05 12:24:15;;;;;;;25.50;13.80;;;4.10;99.90;;;;;;5030908;28;20231;-77
2021/01/05 12:26:42;;;;;;;20.55;12.20;;;4.00;99.90;;;;;;5034160;28;20209;-76
2021/01/05 12:29:11;;;;;;;23.05;15.10;;;4.10;99.90;;;;;;5032099;28;20203;-77
2021/01/05 12:31:40;;;;;;;23.05;13.82;;;4.20;99.90;;;;;;5033626;28;20548;-75
2021/01/05 12:34:07;;;;;;;27.67;16.45;;;4.20;99.90;;;;;;5049447;28;20206;-77
2021/01/05 12:36:36;;;;;;;23.17;13.27;;;4.20;99.90;;;;;;5049507;28;20203;-77
2021/01/05 12:39:05;;;;;;;21.20;13.32;;;4.00;99.90;;;;;;5038492;28;20222;-79
2021/01/05 12:41:33;;;;;;;30.42;15.35;;;4.20;99.90;;;;;;5035066;28;20233;-80
2021/01/05 12:44:00;;;;;;;37.47;15.95;;;4.40;99.90;;;;;;5051147;28;20203;-77
2021/01/05 12:46:29;;;;;;;25.80;15.02;;;4.50;99.90;;;;;;5046112;28;20686;-77
2021/01/05 12:48:56;;;;;;;25.10;15.15;;;4.30;99.90;;;;;;5032549;28;20211;-81
2021/01/05 12:51:27;;;;;;;27.85;15.95;;;4.60;99.90;;;;;;5044183;28;20280;-83
2021/01/05 12:53:54;;;;;;;27.60;16.58;;;4.30;99.90;;;;;;5047956;28;20198;-77
2021/01/05 12:56:22;;;;;;;27.25;16.67;;;4.20;99.90;;;;;;5048672;28;20242;-77
2021/01/05 12:58:49;;;;;;;23.58;14.35;;;4.40;99.90;;;;;;5043292;28;20211;-76