Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:03;;;;;;;9.82;6.13;;;10.90;99.90;;;;;;5097047;28;20036;-80
2023/03/23 00:03:31;;;;;;;;;;;10.90;99.90;;;;;;5096463;28;20490;-79
2023/03/23 00:06:04;;;;;;;10.93;6.07;;;11.00;99.90;;;;;;5096687;28;19920;-79
2023/03/23 00:08:30;;;;;;;12.68;6.10;;;10.90;99.90;;;;;;5096891;28;20137;-80
2023/03/23 00:10:58;;;;;;;10.55;5.70;;;10.90;99.90;;;;;;5096806;28;20136;-79
2023/03/23 00:13:24;;;;;;;10.73;5.93;;;11.00;99.90;;;;;;5096755;28;20170;-79
2023/03/23 00:15:51;;;;;;;10.10;5.75;;;11.00;99.90;;;;;;5096746;28;20063;-79
2023/03/23 00:18:21;;;;;;;9.07;6.03;;;11.00;99.90;;;;;;5096881;28;20044;-78
2023/03/23 00:20:56;;;;;;;11.73;6.18;;;10.90;99.90;;;;;;5096754;28;20040;-78
2023/03/23 00:23:26;;;;;;;10.63;6.10;;;11.00;99.90;;;;;;5097126;28;20048;-79
2023/03/23 00:25:56;;;;;;;14.23;7.47;;;10.90;99.90;;;;;;5096922;28;20054;-79
2023/03/23 00:28:26;;;;;;;9.45;5.90;;;11.10;99.90;;;;;;5096291;28;20483;-79
2023/03/23 00:30:59;;;;;;;7.20;5.25;;;10.90;99.90;;;;;;5096350;28;20036;-79
2023/03/23 00:33:28;;;;;;;9.48;6.15;;;10.90;99.90;;;;;;5096343;28;20039;-79
2023/03/23 00:35:54;;;;;;;8.70;5.82;;;10.90;99.90;;;;;;5095320;28;20051;-78
2023/03/23 00:38:22;;;;;;;11.80;5.28;;;10.90;99.90;;;;;;5094989;28;20412;-79
2023/03/23 00:40:48;;;;;;;7.40;5.25;;;10.80;99.90;;;;;;5096345;28;20074;-79
2023/03/23 00:43:19;;;;;;;7.77;5.47;;;10.90;99.90;;;;;;5095077;28;20447;-78
2023/03/23 00:45:52;;;;;;;11.00;5.65;;;10.90;99.90;;;;;;5096274;28;20278;-79
2023/03/23 00:48:22;;;;;;;9.73;5.45;;;10.90;99.90;;;;;;5095954;28;20139;-78
2023/03/23 00:50:48;;;;;;;8.45;4.72;;;10.90;99.90;;;;;;5094962;28;20545;-78
2023/03/23 00:53:15;;;;;;;13.52;5.22;;;10.90;99.90;;;;;;5096032;28;20040;-78
2023/03/23 00:55:42;;;;;;;12.00;5.10;;;10.90;99.90;;;;;;5096300;28;20092;-79
2023/03/23 00:58:08;;;;;;;6.53;4.65;;;11.30;99.90;;;;;;5094714;28;20055;-78
2023/03/23 01:00:34;;;;;;;7.65;4.43;;;11.10;99.90;;;;;;5095840;28;20083;-78
2023/03/23 01:03:00;;;;;;;8.88;4.60;;;11.10;99.90;;;;;;5094933;28;20055;-78
2023/03/23 01:05:31;;;;;;;8.65;4.35;;;11.00;99.90;;;;;;5095761;28;20040;-78
2023/03/23 01:08:01;;;;;;;7.95;4.53;;;11.00;99.90;;;;;;5095750;28;20396;-78
2023/03/23 01:10:27;;;;;;;8.73;4.35;;;11.00;99.90;;;;;;5095677;28;20078;-78
2023/03/23 01:12:53;;;;;;;6.88;3.53;;;11.00;99.90;;;;;;5095190;28;20527;-79
2023/03/23 01:15:20;;;;;;;7.60;4.03;;;11.00;99.90;;;;;;5095332;28;20044;-79
2023/03/23 01:17:46;;;;;;;8.25;3.72;;;11.00;99.90;;;;;;5095545;28;20181;-78
2023/03/23 01:20:14;;;;;;;5.57;3.63;;;11.00;99.90;;;;;;5095537;28;20543;-78
2023/03/23 01:22:42;;;;;;;11.25;4.63;;;11.50;99.90;;;;;;5095408;28;20048;-78
2023/03/23 01:25:10;;;;;;;7.25;4.40;;;11.00;99.90;;;;;;5095627;28;20054;-79
2023/03/23 01:27:35;;;;;;;11.40;4.65;;;11.00;99.90;;;;;;5095445;28;20032;-78
2023/03/23 01:30:01;;;;;;;7.95;4.20;;;11.10;99.90;;;;;;5095116;28;20494;-79
2023/03/23 01:32:28;;;;;;;9.57;4.38;;;11.00;99.90;;;;;;5095369;28;20116;-78
2023/03/23 01:34:53;;;;;;;8.55;4.38;;;11.00;99.90;;;;;;5095677;28;20085;-79
2023/03/23 01:37:19;;;;;;;8.45;4.00;;;11.00;99.90;;;;;;5095183;28;20471;-79
2023/03/23 01:39:45;;;;;;;6.20;4.13;;;10.90;99.90;;;;;;5095176;28;20097;-79
2023/03/23 01:42:11;;;;;;;6.22;4.05;;;10.90;99.90;;;;;;5095180;28;20047;-79
2023/03/23 01:44:37;;;;;;;9.82;4.13;;;10.90;99.90;;;;;;5094712;28;20048;-78
2023/03/23 01:47:03;;;;;;;9.40;4.15;;;10.90;99.90;;;;;;5094941;28;20055;-79
2023/03/23 01:49:36;;;;;;;11.40;5.15;;;10.90;99.90;;;;;;5093672;28;20052;-78
2023/03/23 01:52:07;;;;;;;6.78;4.13;;;10.90;99.90;;;;;;5095158;28;20044;-78
2023/03/23 01:54:35;;;;;;;9.18;4.30;;;11.00;99.90;;;;;;5094779;28;20404;-78
2023/03/23 01:57:07;;;;;;;8.13;4.10;;;10.90;99.90;;;;;;5094805;28;20048;-78
2023/03/23 01:59:35;;;;;;;8.68;4.07;;;11.30;99.90;;;;;;5094796;28;20109;-78
2023/03/23 02:02:01;;;;;;;9.48;4.22;;;10.90;99.90;;;;;;5094517;28;20036;-79
2023/03/23 02:04:29;;;;;;;7.60;3.83;;;10.90;99.90;;;;;;5094773;28;20055;-78
2023/03/23 02:06:57;;;;;;;8.82;3.70;;;10.90;99.90;;;;;;5094379;28;20119;-79
2023/03/23 02:09:25;;;;;;;7.47;3.90;;;10.90;99.90;;;;;;5094674;28;20055;-78
2023/03/23 02:11:51;;;;;;;8.13;3.58;;;10.90;99.90;;;;;;5094080;28;20054;-79
2023/03/23 02:14:17;;;;;;;7.68;3.85;;;10.90;99.90;;;;;;5094495;28;20040;-79
2023/03/23 02:17:07;;;;;;;7.55;3.40;;;10.80;99.90;;;;;;5094487;28;20048;-78
2023/03/23 02:19:33;;;;;;;7.82;3.22;;;10.90;99.90;;;;;;5094504;28;20056;-78
2023/03/23 02:22:05;;;;;;;8.40;3.75;;;10.90;99.90;;;;;;5093397;28;20396;-79
2023/03/23 02:24:55;;;;;;;5.93;3.72;;;10.90;99.90;;;;;;5094017;28;20122;-79
2023/03/23 02:27:23;;;;;;;7.75;3.58;;;10.90;99.90;;;;;;5094374;28;20054;-78
2023/03/23 02:30:09;;;;;;;7.43;3.55;;;10.90;99.90;;;;;;5094052;28;20441;-77
2023/03/23 02:33:20;;;;;;;5.45;3.22;;;10.90;99.90;;;;;;5094162;28;20055;-79
2023/03/23 02:35:57;;;;;;;7.47;3.10;;;10.90;99.90;;;;;;5093209;28;20133;-78
2023/03/23 02:38:35;;;;;;;6.57;3.72;;;10.90;99.90;;;;;;5093729;28;20048;-78
2023/03/23 02:41:03;;;;;;;6.95;3.70;;;10.90;99.90;;;;;;5093940;28;20036;-78
2023/03/23 02:43:36;;;;;;;6.70;3.67;;;10.90;99.90;;;;;;5092833;28;20050;-78
2023/03/23 02:46:06;;;;;;;7.28;3.85;;;10.90;99.90;;;;;;5094029;28;20048;-78
2023/03/23 02:48:33;;;;;;;6.13;3.15;;;11.00;99.90;;;;;;5093549;28;20052;-78
2023/03/23 02:51:00;;;;;;;6.45;3.20;;;11.00;99.90;;;;;;5092434;28;20043;-78
2023/03/23 02:53:28;;;;;;;7.35;3.47;;;11.20;99.90;;;;;;5093751;28;20510;-78
2023/03/23 02:55:55;;;;;;;6.70;3.80;;;10.90;99.90;;;;;;5093711;28;20052;-79
2023/03/23 02:58:21;;;;;;;9.13;4.07;;;11.50;99.90;;;;;;5093685;28;20046;-78
2023/03/23 03:00:49;;;;;;;7.00;4.03;;;11.20;99.90;;;;;;5093660;28;20040;-78
2023/03/23 03:03:21;;;;;;;6.40;3.30;;;10.90;99.90;;;;;;5093752;28;20040;-78
2023/03/23 03:06:02;;;;;;;5.40;3.42;;;10.90;99.90;;;;;;5093667;28;20048;-79
2023/03/23 03:08:45;;;;;;;8.68;3.92;;;10.90;99.90;;;;;;5093696;28;20075;-78
2023/03/23 03:11:22;;;;;;;6.75;3.40;;;10.90;99.90;;;;;;5093542;28;20039;-78
2023/03/23 03:14:16;;;;;;;7.10;3.03;;;11.00;99.90;;;;;;5093117;28;20036;-78
2023/03/23 03:17:10;;;;;;;6.53;3.20;;;11.40;99.90;;;;;;5093361;28;20129;-79
2023/03/23 03:19:41;;;;;;;6.38;3.20;;;11.40;99.90;;;;;;5093645;28;20048;-78
2023/03/23 03:22:08;;;;;;;6.10;3.20;;;11.00;99.90;;;;;;5093608;28;20040;-79
2023/03/23 03:24:37;;;;;;;9.38;3.58;;;11.10;99.90;;;;;;5093640;28;20040;-79
2023/03/23 03:27:06;;;;;;;6.38;3.80;;;11.00;99.90;;;;;;5093527;28;20052;-78
2023/03/23 03:29:41;;;;;;;5.53;3.03;;;11.30;99.90;;;;;;5092338;28;20484;-78
2023/03/23 03:32:09;;;;;;;3.90;2.67;;;11.00;99.90;;;;;;5093807;28;20048;-78
2023/03/23 03:34:35;;;;;;;6.07;3.40;;;11.30;99.90;;;;;;5093368;28;20048;-79
2023/03/23 03:37:00;;;;;;;4.07;2.85;;;11.00;99.90;;;;;;5093301;28;20046;-79
2023/03/23 03:39:27;;;;;;;9.40;3.28;;;11.10;99.90;;;;;;5093321;28;20077;-78
2023/03/23 03:41:54;;;;;;;6.60;3.17;;;11.00;99.90;;;;;;5093764;28;20101;-79
2023/03/23 03:44:20;;;;;;;5.32;3.05;;;11.10;99.90;;;;;;5092336;28;20116;-79
2023/03/23 03:46:45;;;;;;;5.53;3.23;;;11.30;99.90;;;;;;5093389;28;20048;-79
2023/03/23 03:49:12;;;;;;;7.47;3.47;;;11.20;99.90;;;;;;5093547;28;20289;-78
2023/03/23 03:51:38;;;;;;;4.72;3.10;;;11.20;99.90;;;;;;5093131;28;20040;-78
2023/03/23 03:54:05;;;;;;;6.60;3.25;;;11.20;99.90;;;;;;5092954;28;20501;-79
2023/03/23 03:56:33;;;;;;;5.95;3.42;;;11.20;99.90;;;;;;5093178;28;20044;-78
2023/03/23 03:58:59;;;;;;;4.78;3.13;;;11.20;99.90;;;;;;5093460;28;20047;-78
2023/03/23 04:01:25;;;;;;;5.73;3.23;;;11.20;99.90;;;;;;5093256;28;20040;-79
2023/03/23 04:03:51;;;;;;;6.90;3.40;;;11.20;99.90;;;;;;5093331;28;20131;-78
2023/03/23 04:06:17;;;;;;;5.65;3.33;;;11.20;99.90;;;;;;5093166;28;20052;-78
2023/03/23 04:08:44;;;;;;;4.82;3.03;;;11.20;99.90;;;;;;5092880;28;20085;-78
2023/03/23 04:11:12;;;;;;;4.95;3.22;;;11.30;99.90;;;;;;5093365;28;20057;-79
2023/03/23 04:13:37;;;;;;;4.95;3.13;;;11.20;99.90;;;;;;5093101;28;20127;-79
2023/03/23 04:16:04;;;;;;;6.18;3.40;;;11.20;99.90;;;;;;5092876;28;20511;-78
2023/03/23 04:18:31;;;;;;;5.70;3.00;;;11.20;99.90;;;;;;5093047;28;20071;-79
2023/03/23 04:20:59;;;;;;;7.47;3.60;;;11.20;99.90;;;;;;5093099;28;20067;-78
2023/03/23 04:23:26;;;;;;;5.85;3.20;;;11.20;99.90;;;;;;5092943;28;20119;-78
2023/03/23 04:25:53;;;;;;;;;;;11.20;99.90;;;;;;5094506;28;20110;-79
2023/03/23 04:28:23;;;;;;;5.35;3.22;;;11.20;99.90;;;;;;5096535;28;20013;-78
2023/03/23 04:30:52;;;;;;;6.05;3.65;;;11.10;99.90;;;;;;5096583;28;20115;-79
2023/03/23 04:33:24;;;;;;;7.80;3.50;;;11.10;99.90;;;;;;5096476;28;20048;-78
2023/03/23 04:35:55;;;;;;;5.40;3.88;;;11.10;99.90;;;;;;5096261;28;20055;-79
2023/03/23 04:38:23;;;;;;;7.90;3.75;;;11.20;99.90;;;;;;5096353;28;20052;-79
2023/03/23 04:40:52;;;;;;;5.63;3.70;;;11.10;99.90;;;;;;5096308;28;20059;-79
2023/03/23 04:43:21;;;;;;;4.72;3.42;;;11.20;99.90;;;;;;5096528;28;20099;-79
2023/03/23 04:45:51;;;;;;;6.10;3.35;;;11.20;99.90;;;;;;5095200;28;20048;-78
2023/03/23 04:48:19;;;;;;;6.22;3.72;;;11.20;99.90;;;;;;5096385;28;20134;-78
2023/03/23 04:50:45;;;;;;;8.05;4.20;;;11.20;99.90;;;;;;5095956;28;20058;-78
2023/03/23 04:53:10;;;;;;;7.22;4.03;;;11.20;99.90;;;;;;5096019;28;20044;-79
2023/03/23 04:55:36;;;;;;;5.18;3.35;;;11.20;99.90;;;;;;5096158;28;20040;-78
2023/03/23 04:58:07;;;;;;;6.75;3.10;;;11.20;99.90;;;;;;5096002;28;20089;-78
2023/03/23 05:00:34;;;;;;;7.65;3.60;;;11.20;99.90;;;;;;5096013;28;20037;-77
2023/03/23 05:03:00;;;;;;;6.18;3.60;;;11.20;99.90;;;;;;5095883;28;20086;-78
2023/03/23 05:05:29;;;;;;;8.10;3.58;;;11.10;99.90;;;;;;5095836;28;20044;-78
2023/03/23 05:07:55;;;;;;;5.80;3.30;;;11.10;99.90;;;;;;5095871;28;20043;-78
2023/03/23 05:10:21;;;;;;;6.10;3.60;;;11.10;99.90;;;;;;5095551;28;20036;-78
2023/03/23 05:12:47;;;;;;;7.80;3.70;;;11.10;99.90;;;;;;5095799;28;20048;-77
2023/03/23 05:15:14;;;;;;;8.30;3.83;;;11.20;99.90;;;;;;5095426;28;20051;-78
2023/03/23 05:17:43;;;;;;;9.02;3.80;;;11.40;99.90;;;;;;5095458;28;20475;-77
2023/03/23 05:20:11;;;;;;;6.82;3.88;;;11.20;99.90;;;;;;5095543;28;20065;-78
2023/03/23 05:22:38;;;;;;;5.93;3.33;;;11.20;99.90;;;;;;5095394;28;20047;-77
2023/03/23 05:25:10;;;;;;;5.68;3.42;;;11.30;99.90;;;;;;5095540;28;20048;-77
2023/03/23 05:27:37;;;;;;;7.75;3.38;;;11.30;99.90;;;;;;5095666;28;20044;-78
2023/03/23 05:30:06;;;;;;;6.28;3.47;;;11.30;99.90;;;;;;5095330;28;20040;-78
2023/03/23 05:32:32;;;;;;;5.05;3.33;;;11.30;99.90;;;;;;5095084;28;20086;-79
2023/03/23 05:34:59;;;;;;;9.57;4.35;;;11.30;99.90;;;;;;5095693;28;20044;-79
2023/03/23 05:37:26;;;;;;;7.68;3.97;;;11.80;99.90;;;;;;5094793;28;20051;-77
2023/03/23 05:39:55;;;;;;;8.00;3.83;;;11.20;99.90;;;;;;5093999;28;20505;-78
2023/03/23 05:42:22;;;;;;;6.25;3.80;;;11.10;99.90;;;;;;5094986;28;20094;-79
2023/03/23 05:44:48;;;;;;;7.72;3.25;;;11.10;99.90;;;;;;5095010;28;20099;-79
2023/03/23 05:47:14;;;;;;;9.10;3.03;;;11.00;99.90;;;;;;5094993;28;20441;-78
2023/03/23 05:49:39;;;;;;;9.50;2.97;;;10.90;99.90;;;;;;5094557;28;20127;-77
2023/03/23 05:52:05;;;;;;;6.57;2.67;;;10.80;99.90;;;;;;5095061;28;20048;-79
2023/03/23 05:54:31;;;;;;;5.32;2.35;;;11.40;99.90;;;;;;5095249;28;20086;-80
2023/03/23 05:56:56;;;;;;;7.03;2.50;;;11.20;99.90;;;;;;5094898;28;20055;-79
2023/03/23 05:59:22;;;;;;;5.35;2.40;;;11.10;99.90;;;;;;5094844;28;20039;-80
2023/03/23 06:01:48;;;;;;;7.22;2.33;;;10.50;99.90;;;;;;5094324;28;20040;-79
2023/03/23 06:04:13;;;;;;;9.40;2.80;;;10.40;99.90;;;;;;5095091;28;20052;-79
2023/03/23 06:06:41;;;;;;;6.43;2.17;;;10.30;99.90;;;;;;5094752;28;20134;-80
2023/03/23 06:09:07;;;;;;;5.25;2.55;;;10.70;99.90;;;;;;5094547;28;20051;-79
2023/03/23 06:11:33;;;;;;;6.15;2.30;;;10.20;99.90;;;;;;5093343;28;20506;-79
2023/03/23 06:13:59;;;;;;;10.02;2.53;;;10.20;99.90;;;;;;5093045;28;20539;-79
2023/03/23 06:16:25;;;;;;;6.88;2.30;;;10.10;99.90;;;;;;5094426;28;20134;-78
2023/03/23 06:18:51;;;;;;;5.28;2.40;;;10.20;99.90;;;;;;5094726;28;20039;-80
2023/03/23 06:21:18;;;;;;;8.68;2.80;;;10.10;99.90;;;;;;5094504;28;20044;-80
2023/03/23 06:23:45;;;;;;;12.38;3.10;;;10.20;99.90;;;;;;5094475;28;20044;-79
2023/03/23 06:26:14;;;;;;;6.35;2.95;;;10.30;99.90;;;;;;5094253;28;20048;-79
2023/03/23 06:28:40;;;;;;;6.05;2.85;;;10.20;99.90;;;;;;5093257;28;20056;-79
2023/03/23 06:31:07;;;;;;;4.70;2.40;;;10.80;99.90;;;;;;5094063;28;20044;-83
2023/03/23 06:33:33;;;;;;;;;;;10.20;99.90;;;;;;5093556;28;20611;-80
2023/03/23 06:36:00;;;;;;;9.65;2.40;;;10.30;99.90;;;;;;5094555;28;19974;-79
2023/03/23 06:38:26;;;;;;;8.35;2.78;;;10.40;99.90;;;;;;5093996;28;20050;-79
2023/03/23 06:40:55;;;;;;;6.60;2.67;;;10.40;99.90;;;;;;5094162;28;20484;-79
2023/03/23 06:43:21;;;;;;;7.43;2.00;;;10.40;99.90;;;;;;5092458;28;20508;-79
2023/03/23 06:45:47;;;;;;;11.77;2.55;;;10.40;99.90;;;;;;5091186;28;20067;-79
2023/03/23 06:48:13;;;;;;;10.32;2.33;;;10.50;99.90;;;;;;5092962;28;20468;-79
2023/03/23 06:50:38;;;;;;;11.00;2.80;;;10.50;99.90;;;;;;5093836;28;20079;-79
2023/03/23 06:53:04;;;;;;;10.68;3.00;;;10.50;99.90;;;;;;5093552;28;20048;-78
2023/03/23 06:55:30;;;;;;;7.13;2.57;;;10.60;99.90;;;;;;5093696;28;20039;-80
2023/03/23 06:57:56;;;;;;;8.68;3.20;;;10.70;99.90;;;;;;5092335;28;20118;-79
2023/03/23 07:00:22;;;;;;;10.75;3.45;;;10.70;99.90;;;;;;5093165;28;20506;-79
2023/03/23 07:02:47;;;;;;;8.90;2.88;;;10.70;99.90;;;;;;5093540;28;20066;-79
2023/03/23 07:05:14;;;;;;;8.80;2.38;;;10.70;99.90;;;;;;5093633;28;20038;-78
2023/03/23 07:07:40;;;;;;;10.98;3.08;;;10.80;99.90;;;;;;5092886;28;20407;-78
2023/03/23 07:10:08;;;;;;;11.02;2.97;;;10.80;99.90;;;;;;5093234;28;20131;-76
2023/03/23 07:12:35;;;;;;;10.60;3.45;;;10.80;99.90;;;;;;5092439;28;20500;-78
2023/03/23 07:15:04;;;;;;;;;;;10.80;99.90;;;;;;5093630;28;20391;-76
2023/03/23 07:17:30;;;;;;;9.35;3.08;;;10.90;99.90;;;;;;5093338;28;19946;-79
2023/03/23 07:19:56;;;;;;;9.88;2.70;;;10.90;99.90;;;;;;5093021;28;20044;-79
2023/03/23 07:22:21;;;;;;;9.90;2.80;;;10.90;99.90;;;;;;5093395;28;20055;-79
2023/03/23 07:24:47;;;;;;;7.05;2.63;;;11.00;99.90;;;;;;5093300;28;20047;-78
2023/03/23 07:27:13;;;;;;;8.95;2.88;;;11.30;99.90;;;;;;5093396;28;20083;-76
2023/03/23 07:29:39;;;;;;;10.77;2.67;;;11.10;99.90;;;;;;5093011;28;20044;-82
2023/03/23 07:32:06;;;;;;;10.10;3.60;;;11.10;99.90;;;;;;5093223;28;20399;-80
2023/03/23 07:34:32;;;;;;;7.95;2.80;;;11.10;99.90;;;;;;5093415;28;20055;-77
2023/03/23 07:36:58;;;;;;;6.60;3.00;;;11.10;99.90;;;;;;5092968;28;20044;-81
2023/03/23 07:39:25;;;;;;;6.32;2.42;;;11.10;99.90;;;;;;5092102;28;20048;-81
2023/03/23 07:41:51;;;;;;;11.15;3.85;;;11.10;99.90;;;;;;5093160;28;20052;-78
2023/03/23 07:44:17;;;;;;;9.95;3.05;;;11.10;99.90;;;;;;5075221;28;20048;-80
2023/03/23 07:46:43;;;;;;;8.35;2.50;;;11.10;99.90;;;;;;5093184;28;20051;-78
2023/03/23 07:49:09;;;;;;;8.57;2.70;;;11.20;99.90;;;;;;5092869;28;20456;-77
2023/03/23 07:51:38;;;;;;;7.55;2.75;;;11.20;99.90;;;;;;5093084;28;20040;-78
2023/03/23 07:54:04;;;;;;;7.40;2.30;;;11.30;99.90;;;;;;5075480;28;20040;-79
2023/03/23 07:56:30;;;;;;;8.32;2.67;;;11.30;99.90;;;;;;5092913;28;20058;-81
2023/03/23 07:58:56;;;;;;;8.38;2.47;;;11.50;99.90;;;;;;5093127;28;20480;-74
2023/03/23 08:01:23;;;;;;;10.90;3.08;;;11.40;99.90;;;;;;5097352;28;20127;-79
2023/03/23 08:03:50;;;;;;;17.35;3.25;;;11.50;99.90;;;;;;5097174;28;20078;-78
2023/03/23 08:06:15;;;;;;;9.07;3.83;;;11.50;99.90;;;;;;5097004;28;20062;-76
2023/03/23 08:08:41;;;;;;;11.95;2.72;;;11.60;99.90;;;;;;5096673;28;20048;-83
2023/03/23 08:11:07;;;;;;;11.70;2.80;;;12.10;99.90;;;;;;5096477;28;20468;-79
2023/03/23 08:13:34;;;;;;;12.55;3.15;;;11.70;99.90;;;;;;5096792;28;20040;-79
2023/03/23 08:16:03;;;;;;;11.68;2.80;;;11.70;99.90;;;;;;5096701;28;20182;-81
2023/03/23 08:18:34;;;;;;;11.18;2.90;;;11.80;99.90;;;;;;5108905;28;20055;-77
2023/03/23 08:21:05;;;;;;;11.13;3.42;;;11.80;99.90;;;;;;5106634;28;20094;-77
2023/03/23 08:23:33;;;;;;;7.80;2.60;;;11.90;99.90;;;;;;5095738;28;20113;-76
2023/03/23 08:26:01;;;;;;;9.75;2.72;;;11.90;99.90;;;;;;5096517;28;20044;-80
2023/03/23 08:28:27;;;;;;;11.18;3.05;;;11.90;99.90;;;;;;5096272;28;20560;-80
2023/03/23 08:30:53;;;;;;;13.80;3.33;;;12.00;99.90;;;;;;5096499;28;20040;-80
2023/03/23 08:33:21;;;;;;;12.37;3.70;;;12.00;99.90;;;;;;5096506;28;20048;-80
2023/03/23 08:35:57;;;;;;;13.52;3.65;;;12.00;99.90;;;;;;5095301;28;20126;-79
2023/03/23 08:38:23;;;;;;;11.87;3.57;;;12.00;99.90;;;;;;5095228;28;20072;-80
2023/03/23 08:40:50;;;;;;;9.43;3.27;;;12.00;99.90;;;;;;5097035;28;20111;-80
2023/03/23 08:43:16;;;;;;;9.32;2.90;;;12.20;99.90;;;;;;5096092;28;20082;-80
2023/03/23 08:45:42;;;;;;;11.30;2.92;;;12.00;99.90;;;;;;5096313;28;20040;-80
2023/03/23 08:48:08;;;;;;;10.05;2.95;;;12.00;99.90;;;;;;5096160;28;20044;-80
2023/03/23 08:50:35;;;;;;;8.43;2.72;;;12.00;99.90;;;;;;5095940;28;20475;-80
2023/03/23 08:53:01;;;;;;;9.45;2.97;;;12.10;99.90;;;;;;5096091;28;20048;-80
2023/03/23 08:55:28;;;;;;;11.13;2.80;;;12.10;99.90;;;;;;5095842;28;20048;-80
2023/03/23 08:57:53;;;;;;;;;;;12.10;99.90;;;;;;5096441;28;20399;-79
2023/03/23 09:00:22;;;;;;;9.63;3.13;;;12.20;99.90;;;;;;5096468;28;19924;-80
2023/03/23 09:02:49;;;;;;;13.65;3.70;;;12.10;99.90;;;;;;5096007;28;20131;-79
2023/03/23 09:05:16;;;;;;;9.02;2.88;;;12.10;99.90;;;;;;5095233;28;20040;-80
2023/03/23 09:07:45;;;;;;;9.13;3.13;;;12.10;99.90;;;;;;5095920;28;20044;-80
2023/03/23 09:10:12;;;;;;;11.13;3.22;;;12.20;99.90;;;;;;5095574;28;20132;-79
2023/03/23 09:12:39;;;;;;;14.75;3.50;;;12.20;99.90;;;;;;5095331;28;20483;-79
2023/03/23 09:15:08;;;;;;;12.32;3.20;;;12.20;99.90;;;;;;5095622;28;20085;-79
2023/03/23 09:17:40;;;;;;;10.93;3.25;;;12.30;99.90;;;;;;5095615;28;20048;-78
2023/03/23 09:20:11;;;;;;;11.73;3.28;;;12.30;99.90;;;;;;5094647;28;20040;-79
2023/03/23 09:22:39;;;;;;;17.05;3.15;;;12.30;99.90;;;;;;5095541;28;20098;-79
2023/03/23 09:25:06;;;;;;;12.23;3.53;;;12.30;99.90;;;;;;5095533;28;20083;-78
2023/03/23 09:27:32;;;;;;;16.67;3.90;;;12.20;99.90;;;;;;5095832;28;20052;-78
2023/03/23 09:29:58;;;;;;;10.13;3.10;;;12.20;99.90;;;;;;5095481;28;20476;-79
2023/03/23 09:32:24;;;;;;;6.95;2.90;;;12.30;99.90;;;;;;5095209;28;20371;-78
2023/03/23 09:34:51;;;;;;;14.25;3.92;;;12.50;99.90;;;;;;5095231;28;20135;-79
2023/03/23 09:37:17;;;;;;;12.15;3.22;;;12.20;99.90;;;;;;5095217;28;20534;-80
2023/03/23 09:39:42;;;;;;;8.50;3.00;;;12.30;99.90;;;;;;5094967;28;20047;-79
2023/03/23 09:42:32;;;;;;;11.75;4.03;;;12.30;99.90;;;;;;5095281;28;20043;-79
2023/03/23 09:45:06;;;;;;;11.75;3.75;;;12.40;99.90;;;;;;5095124;28;20069;-79
2023/03/23 09:47:53;;;;;;;9.60;3.05;;;12.40;99.90;;;;;;5095075;28;20052;-79
2023/03/23 09:50:26;;;;;;;7.27;2.93;;;12.40;99.90;;;;;;5095362;28;20416;-79
2023/03/23 09:53:03;;;;;;;6.57;2.50;;;12.50;99.90;;;;;;5094844;28;20048;-80
2023/03/23 09:55:29;;;;;;;;;;;12.60;99.90;;;;;;5095442;28;20048;-80
2023/03/23 09:57:55;;;;;;;9.68;2.80;;;12.70;99.90;;;;;;5094432;28;19920;-79
2023/03/23 10:00:33;;;;;;;9.50;2.80;;;12.70;99.90;;;;;;5094848;28;20052;-79
2023/03/23 10:03:15;;;;;;;7.35;2.42;;;12.70;99.90;;;;;;5094866;28;20080;-80
2023/03/23 10:05:45;;;;;;;6.45;2.60;;;12.60;99.90;;;;;;5094726;28;20055;-80
2023/03/23 10:08:22;;;;;;;7.55;2.20;;;12.60;99.90;;;;;;5094730;28;20123;-79
2023/03/23 10:11:03;;;;;;;6.10;2.50;;;12.70;99.90;;;;;;5094546;28;20128;-80
2023/03/23 10:13:44;;;;;;;7.60;2.38;;;12.90;99.90;;;;;;5094644;28;20399;-79
2023/03/23 10:16:19;;;;;;;7.43;2.90;;;13.20;99.90;;;;;;5094565;28;20504;-80
2023/03/23 10:19:04;;;;;;;8.90;2.20;;;13.30;99.90;;;;;;5094498;28;20118;-80
2023/03/23 10:21:32;;;;;;;9.70;2.30;;;13.70;99.90;;;;;;5094084;28;20140;-80
2023/03/23 10:24:04;;;;;;;6.55;2.35;;;14.00;99.90;;;;;;5094329;28;20063;-80
2023/03/23 10:27:03;;;;;;;8.65;2.72;;;14.00;99.90;;;;;;5094315;28;20131;-80
2023/03/23 10:29:40;;;;;;;5.28;2.30;;;14.10;99.90;;;;;;5092988;28;20051;-79
2023/03/23 10:32:16;;;;;;;6.10;1.98;;;14.10;99.90;;;;;;5094620;28;20036;-80
2023/03/23 10:34:59;;;;;;;7.78;2.42;;;13.90;99.90;;;;;;5094156;28;20487;-79
2023/03/23 10:37:32;;;;;;;7.25;2.35;;;13.80;99.90;;;;;;5094116;28;20065;-80
2023/03/23 10:40:00;;;;;;;5.25;2.20;;;13.70;99.90;;;;;;5094405;28;20423;-79
2023/03/23 10:42:35;;;;;;;9.20;2.33;;;13.70;99.90;;;;;;5094001;28;20393;-79
2023/03/23 10:45:24;;;;;;;7.00;2.60;;;14.00;99.90;;;;;;5093931;28;20356;-78
2023/03/23 10:48:15;;;;;;;7.80;3.67;;;14.20;99.90;;;;;;5093850;28;20055;-78
2023/03/23 10:50:43;;;;;;;7.45;1.90;;;14.30;99.90;;;;;;5094651;28;20395;-79
2023/03/23 10:53:23;;;;;;;6.53;2.10;;;14.30;99.90;;;;;;5092930;28;20521;-79
2023/03/23 10:55:50;;;;;;;6.22;2.05;;;14.30;99.90;;;;;;5093951;28;20530;-79
2023/03/23 10:58:35;;;;;;;5.60;2.33;;;14.20;99.90;;;;;;5093925;28;20079;-79
2023/03/23 11:01:04;;;;;;;11.35;2.30;;;14.40;99.90;;;;;;5094043;28;20047;-80
2023/03/23 11:03:32;;;;;;;5.38;1.85;;;14.30;99.90;;;;;;5093681;28;20036;-79
2023/03/23 11:06:04;;;;;;;6.35;1.88;;;14.20;99.90;;;;;;5094071;28;20044;-78
2023/03/23 11:08:34;;;;;;;6.65;2.00;;;14.00;99.90;;;;;;5093460;28;20522;-78
2023/03/23 11:11:28;;;;;;;5.50;1.90;;;14.00;99.90;;;;;;5094131;28;20365;-79
2023/03/23 11:14:02;;;;;;;4.60;1.80;;;14.20;99.90;;;;;;5094025;28;20149;-78
2023/03/23 11:16:31;;;;;;;5.75;1.88;;;14.30;99.90;;;;;;5093635;28;20040;-79
2023/03/23 11:18:58;;;;;;;7.35;2.08;;;14.60;99.90;;;;;;5093458;28;20044;-79
2023/03/23 11:21:26;;;;;;;6.30;2.10;;;14.70;99.90;;;;;;5093588;28;20039;-79
2023/03/23 11:23:57;;;;;;;8.35;2.63;;;15.40;99.90;;;;;;5093575;28;20086;-79
2023/03/23 11:26:28;;;;;;;8.13;2.58;;;15.30;99.90;;;;;;5094127;28;20193;-80
2023/03/23 11:28:56;;;;;;;8.25;2.33;;;15.60;99.90;;;;;;5093511;28;20361;-79
2023/03/23 11:31:31;;;;;;;5.63;1.90;;;15.70;99.90;;;;;;5093495;28;20055;-79
2023/03/23 11:34:09;;;;;;;8.98;2.10;;;15.80;99.90;;;;;;5093487;28;20044;-79
2023/03/23 11:36:38;;;;;;;8.32;2.05;;;15.80;99.90;;;;;;5098100;28;20047;-80
2023/03/23 11:39:21;;;;;;;5.95;2.42;;;16.00;99.90;;;;;;5097653;28;20047;-80
2023/03/23 11:41:46;;;;;;;5.07;2.03;;;16.20;99.90;;;;;;5096325;28;20040;-79
2023/03/23 11:44:12;;;;;;;10.23;1.93;;;16.20;99.90;;;;;;5097526;28;20040;-80
2023/03/23 11:46:53;;;;;;;9.50;2.20;;;16.30;99.90;;;;;;5097436;28;20052;-79
2023/03/23 11:49:29;;;;;;;8.88;2.30;;;16.30;99.90;;;;;;5097503;28;20052;-81
2023/03/23 11:52:03;;;;;;;7.77;1.60;;;16.20;99.90;;;;;;5097492;28;20093;-81
2023/03/23 11:54:42;;;;;;;7.25;1.83;;;15.90;99.90;;;;;;5097364;28;20043;-79
2023/03/23 11:57:11;;;;;;;7.80;1.83;;;15.60;99.90;;;;;;5097262;28;20131;-79
2023/03/23 11:59:38;;;;;;;6.82;1.90;;;15.50;99.90;;;;;;5097104;28;20108;-79
2023/03/23 12:02:06;;;;;;;;;;;15.60;99.90;;;;;;5097508;28;20044;-80
2023/03/23 12:04:39;;;;;;;;;;;15.10;99.90;;;;;;5097514;28;19920;-80
2023/03/23 12:07:27;;;;;;;5.80;2.00;;;15.00;99.90;;;;;;5097084;28;20368;-79
2023/03/23 12:10:19;;;;;;;5.82;2.28;;;15.10;99.90;;;;;;5096951;28;20048;-79
2023/03/23 12:12:56;;;;;;;7.57;2.08;;;15.30;99.90;;;;;;5096966;28;20097;-80
2023/03/23 12:15:36;;;;;;;5.95;1.98;;;15.60;99.90;;;;;;5096911;28;20040;-79
2023/03/23 12:18:30;;;;;;;7.00;2.00;;;15.60;99.90;;;;;;5096709;28;20499;-79
2023/03/23 12:21:11;;;;;;;7.25;1.85;;;15.60;99.90;;;;;;5096731;28;20044;-79
2023/03/23 12:23:42;;;;;;;11.18;2.30;;;15.70;99.90;;;;;;5096028;28;20388;-79
2023/03/23 12:26:32;;;;;;;7.53;2.40;;;15.90;99.90;;;;;;5096583;28;20051;-80
2023/03/23 12:29:24;;;;;;;6.18;1.75;;;16.00;99.90;;;;;;5095337;28;20047;-79
2023/03/23 12:32:24;;;;;;;8.30;2.17;;;16.10;99.90;;;;;;5096728;28;20105;-79
2023/03/23 12:35:11;;;;;;;6.45;2.08;;;16.20;99.90;;;;;;5096317;28;20502;-80
2023/03/23 12:38:13;;;;;;;9.20;2.28;;;16.20;99.90;;;;;;5096778;28;20143;-80
2023/03/23 12:40:48;;;;;;;9.23;2.20;;;16.20;99.90;;;;;;5095372;28;20141;-79
2023/03/23 12:43:23;;;;;;;8.35;1.95;;;16.20;99.90;;;;;;5096324;28;20102;-80
2023/03/23 12:45:49;;;;;;;9.02;2.25;;;16.30;99.90;;;;;;5095792;28;20253;-79
2023/03/23 12:48:28;;;;;;;5.77;1.57;;;16.60;99.90;;;;;;5096037;28;20056;-80
2023/03/23 12:51:18;;;;;;;7.32;1.92;;;16.50;99.90;;;;;;5096496;28;20048;-80
2023/03/23 12:54:18;;;;;;;7.55;2.13;;;16.30;99.90;;;;;;5095955;28;20052;-79
2023/03/23 12:57:09;;;;;;;9.02;1.70;;;16.10;99.90;;;;;;5090705;28;20144;-79
2023/03/23 12:59:59;;;;;;;7.82;2.08;;;16.20;99.90;;;;;;5096294;28;20452;-78
2023/03/23 13:02:39;;;;;;;11.27;2.45;;;16.20;99.90;;;;;;5096476;28;20112;-79
2023/03/23 13:05:28;;;;;;;6.22;2.00;;;16.20;99.90;;;;;;5095976;28;20119;-79