Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:05:40;;;;;;;18.60;10.43;;;;;;;5.28;91.36;100936.44;20823985;28;20096;-70
2021/10/15 00:15:41;;;;;;;17.73;9.88;;;;;;;5.23;91.71;100932.91;20827537;28;20053;-72
2021/10/15 00:25:43;;;;;;;14.95;7.88;;;;;;;5.08;91.36;100932.69;20822608;28;20099;-70
2021/10/15 00:35:44;;;;;;;12.40;7.40;;;;;;;4.98;91.89;100935.97;20821602;28;20095;-70
2021/10/15 00:45:46;;;;;;;13.48;7.80;;;;;;;4.89;92.22;100931.53;20821109;28;20045;-71
2021/10/15 00:55:47;;;;;;;12.13;7.18;;;;;;;4.88;91.91;100912.47;20820928;28;20088;-69
2021/10/15 01:05:49;;;;;;;15.30;7.80;;;;;;;4.73;91.10;100904.44;20819402;28;20050;-72
2021/10/15 01:15:50;;;;;;;16.40;8.32;;;;;;;4.62;92.35;100885.25;20818715;28;20045;-70
2021/10/15 01:25:53;;;;;;;16.38;8.20;;;;;;;4.60;91.82;100881.78;20817802;28;20111;-70
2021/10/15 01:35:55;;;;;;;14.80;8.32;;;;;;;4.56;90.55;100872.19;20817782;28;20053;-69
2021/10/15 01:45:57;;;;;;;16.88;8.73;;;;;;;4.47;91.46;100859.06;20817940;28;20087;-72
2021/10/15 01:55:59;;;;;;;18.85;9.98;;;;;;;4.40;91.24;100841.66;20816747;28;20053;-70
2021/10/15 02:06:01;;;;;;;15.88;9.07;;;;;;;4.35;91.24;100837.25;20815801;28;20045;-70
2021/10/15 02:16:02;;;;;;;17.73;9.43;;;;;;;4.32;92.01;100837.25;20815887;28;20046;-69
2021/10/15 02:26:04;;;;;;;19.45;10.05;;;;;;;4.38;92.64;100811.41;20815935;28;20414;-72
2021/10/15 02:36:05;;;;;;;20.60;11.50;;;;;;;4.54;92.72;100799.53;20817710;28;20107;-70
2021/10/15 02:46:07;;;;;;;20.30;11.75;;;;;;;4.55;93.49;100795.22;20830194;28;20050;-69
2021/10/15 02:56:08;;;;;;;20.27;11.35;;;;;;;4.54;93.51;100785.72;20829404;28;20068;-70
2021/10/15 03:06:10;;;;;;;22.98;13.05;;;;;;;4.60;93.79;100778.03;20828463;28;20111;-69
2021/10/15 03:16:12;;;;;;;23.48;13.48;;;;;;;4.53;94.28;100777.06;20828097;28;20390;-72
2021/10/15 03:26:13;;;;;;;24.17;13.38;;;;;;;4.48;93.84;100780.44;20827234;28;20045;-72
2021/10/15 03:36:15;;;;;;;28.25;14.10;;;;;;;4.48;94.07;100780.44;20826672;28;20053;-68
2021/10/15 03:46:16;;;;;;;23.70;12.98;;;;;;;4.49;95.05;100775.25;20823465;28;20049;-69
2021/10/15 03:56:18;;;;;;;24.55;15.00;;;;;;;4.56;95.15;100778.84;20823912;28;20057;-68
2021/10/15 04:06:19;;;;;;;30.00;15.18;;;;;;;4.58;95.35;100766.75;20823180;28;20091;-69
2021/10/15 04:16:21;;;;;;;28.17;15.90;;;;;;;4.61;95.16;100766.81;20821817;28;20046;-69
2021/10/15 04:26:23;;;;;;;27.10;14.38;;;;;;;4.63;95.60;100757.31;20820893;28;20044;-69
2021/10/15 04:36:24;;;;;;;25.73;14.70;;;;;;;4.55;95.49;100761.50;20820910;28;20468;-71
2021/10/15 04:46:27;;;;;;;25.73;14.68;;;;;;;4.45;94.04;100757.03;20820463;28;20384;-70
2021/10/15 04:56:30;;;;;;;26.23;14.77;;;;;;;4.30;94.06;100748.19;20819030;28;20050;-68
2021/10/15 05:06:32;;;;;;;27.02;14.77;;;;;;;4.25;94.84;100738.59;20819283;28;20057;-68
2021/10/15 05:16:33;;;;;;;27.20;15.57;;;;;;;4.28;94.89;100731.75;20818839;28;20469;-70
2021/10/15 05:26:35;;;;;;;28.48;16.42;;;;;;;4.30;94.86;100736.94;20817409;28;20057;-71
2021/10/15 05:36:37;;;;;;;29.48;15.18;;;;;;;4.36;93.85;100753.50;20816694;28;20498;-69
2021/10/15 05:46:38;;;;;;;33.08;15.23;;;;;;;4.43;93.71;100746.66;20817922;28;20394;-69
2021/10/15 06:17:10;;;;;;;27.40;15.43;;;;;;;4.56;93.30;100755.50;20826365;28;20560;-69
2021/10/15 06:27:12;;;;;;;24.67;15.65;;;;;;;4.58;92.96;100757.25;20832483;28;20091;-69
2021/10/15 06:37:14;;;;;;;23.58;13.85;;;;;;;4.71;93.24;100750.53;20830619;28;20258;-69
2021/10/15 06:47:15;;;;;;;25.70;13.88;;;;;;;4.80;92.37;100742.88;20829323;28;20053;-69
2021/10/15 06:57:17;;;;;;;23.45;13.85;;;;;;;4.98;92.67;100741.34;20829427;28;20132;-69
2021/10/15 07:07:19;;;;;;;26.15;14.48;;;;;;;5.25;93.12;100748.59;20821544;28;20100;-71
2021/10/15 07:17:21;;;;;;;25.52;14.63;;;;;;;5.47;92.92;100754.91;20821510;28;20041;-69
2021/10/15 07:27:22;;;;;;;29.60;15.98;;;;;;;5.84;92.48;100771.72;20819288;28;20049;-70
2021/10/15 07:37:25;;;;;;;28.83;17.20;;;;;;;6.23;91.86;100780.75;20819373;28;20056;-70
2021/10/15 07:47:26;;;;;;;24.50;13.95;;;;;;;6.76;91.06;100790.69;20818833;28;20988;-69
2021/10/15 07:57:28;;;;;;;36.03;15.93;;;;;;;7.22;89.00;100786.56;20817116;28;20159;-69
2021/10/15 08:07:30;;;;;;;36.90;16.40;;;;;;;7.38;87.91;100780.56;20816724;28;20095;-65
2021/10/15 08:17:31;;;;;;;35.40;15.70;;;;;;;7.77;87.62;100778.94;20816509;28;20068;-65
2021/10/15 08:27:33;;;;;;;33.22;15.55;;;;;;;8.05;86.85;100771.13;20814480;28;20099;-65
2021/10/15 08:37:35;;;;;;;17.67;10.20;;;;;;;8.46;84.97;100773.75;20813885;28;20053;-69
2021/10/15 08:47:36;;;;;;;17.42;9.38;;;;;;;8.88;83.59;100764.97;20813658;28;20041;-68
2021/10/15 08:58:00;;;;;;;13.60;7.75;;;;;;;9.20;81.77;100764.00;20812723;28;20156;-68
2021/10/15 09:08:03;;;;;;;12.60;6.97;;;;;;;9.44;80.00;100774.34;20810166;28;20056;-68
2021/10/15 09:18:13;;;;;;;14.23;7.13;;;;;;;9.94;79.85;100762.69;20812228;28;20453;-69
2021/10/15 09:28:19;;;;;;;10.98;5.75;;;;;;;10.20;77.98;100756.38;20811707;28;20761;-69
2021/10/15 09:38:26;;;;;;;10.75;6.65;;;;;;;10.86;76.17;100758.38;20809708;28;20123;-69
2021/10/15 09:48:38;;;;;;;10.82;6.22;;;;;;;11.42;74.94;100749.81;20807403;28;20081;-69
2021/10/15 09:58:40;;;;;;;15.00;5.70;;;;;;;12.24;70.00;100738.97;20808987;28;20057;-69
2021/10/15 10:08:42;;;;;;;9.73;5.53;;;;;;;12.15;70.14;100739.13;20811429;28;20054;-69
2021/10/15 10:30:06;;;;;;;10.15;5.15;;;;;;;13.12;64.03;100719.78;20804068;28;20049;-69
2021/10/15 10:40:09;;;;;;;7.45;4.20;;;;;;;13.04;66.00;100722.59;20808390;28;20050;-68
2021/10/15 10:50:12;;;;;;;7.68;4.18;;;;;;;13.01;63.84;100726.13;20808149;28;20049;-68
2021/10/15 11:00:22;;;;;;;6.68;3.50;;;;;;;12.96;63.63;100728.00;20812620;28;20052;-68
2021/10/15 11:10:23;;;;;;;6.57;3.67;;;;;;;12.99;63.48;100724.44;20822561;28;20127;-69
2021/10/15 11:20:28;;;;;;;7.82;3.45;;;;;;;13.32;63.96;100708.00;20820894;28;20046;-68
2021/10/15 11:30:34;;;;;;;6.80;4.20;;;;;;;13.06;62.62;100700.63;20819581;28;20049;-68
2021/10/15 11:40:44;;;;;;;7.72;3.97;;;;;;;13.25;62.51;100697.63;20819417;28;20099;-68
2021/10/15 11:50:56;;;;;;;7.72;4.00;;;;;;;13.45;63.73;100698.03;20818196;28;20119;-67
2021/10/15 12:01:11;;;;;;;7.78;4.50;;;;;;;13.46;62.47;100689.28;20818145;28;20057;-68
2021/10/15 12:11:21;;;;;;;7.72;4.25;;;;;;;13.77;63.67;100678.88;20815160;28;20410;-69
2021/10/15 12:21:30;;;;;;;11.15;5.03;;;;;;;14.11;61.80;100663.09;20816130;28;20056;-69
2021/10/15 12:31:34;;;;;;;12.23;4.28;;;;;;;13.89;62.65;100664.53;20815348;28;20503;-68
2021/10/15 12:41:36;;;;;;;7.93;4.38;;;;;;;14.09;62.07;100658.78;20814688;28;20057;-70
2021/10/15 12:51:41;;;;;;;10.20;4.18;;;;;;;14.05;61.44;100655.34;20828782;28;20052;-69
2021/10/15 13:01:43;;;;;;;;;;;;;;;14.09;62.28;100649.13;20895137;28;20052;-71
2021/10/15 13:11:44;;;;;;;7.15;3.75;;;;;;;14.74;61.39;100650.84;20878379;28;19964;-71
2021/10/15 13:21:46;;;;;;;6.00;3.10;;;;;;;14.66;62.64;100649.34;20807089;28;20072;-72
2021/10/15 13:31:47;;;;;;;11.57;3.50;;;;;;;14.66;61.70;100644.06;20809420;28;20045;-72
2021/10/15 13:42:05;;;;;;;6.03;3.22;;;;;;;14.59;62.44;100635.50;20810392;28;20079;-71
2021/10/15 13:52:08;;;;;;;8.27;3.58;;;;;;;14.62;62.95;100633.63;20809449;28;20188;-70
2021/10/15 14:02:11;;;;;;;7.35;3.17;;;;;;;14.47;63.96;100619.97;20808910;28;20049;-70
2021/10/15 14:12:15;;;;;;;6.20;3.00;;;;;;;14.43;63.65;100619.22;20809676;28;20546;-71
2021/10/15 14:22:18;;;;;;;7.03;3.53;;;;;;;14.15;65.50;100613.84;20808367;28;20057;-71
2021/10/15 14:32:19;;;;;;;7.80;3.60;;;;;;;14.06;65.77;100604.41;20807358;28;20049;-70
2021/10/15 14:42:21;;;;;;;9.68;4.20;;;;;;;13.90;66.86;100600.47;20818654;28;20057;-71
2021/10/15 14:52:22;;;;;;;8.90;4.82;;;;;;;13.65;67.98;100596.72;20823767;28;20498;-70
2021/10/15 15:02:24;;;;;;;9.98;5.15;;;;;;;13.51;68.89;100597.06;20823673;28;20057;-69
2021/10/15 15:12:25;;;;;;;10.32;4.50;;;;;;;13.44;69.39;100617.41;20823346;28;20046;-70
2021/10/15 15:22:28;;;;;;;9.00;4.18;;;;;;;13.28;71.21;100606.41;20821145;28;20065;-70
2021/10/15 15:32:30;;;;;;;7.88;3.88;;;;;;;13.21;72.26;100617.91;20818348;28;20383;-70
2021/10/15 15:42:32;;;;;;;6.55;4.00;;;;;;;13.10;72.38;100628.69;20818698;28;20181;-69
2021/10/15 15:52:35;;;;;;;8.95;4.30;;;;;;;13.04;72.09;100638.47;20816452;28;20049;-69
2021/10/15 16:02:36;;;;;;;9.50;4.28;;;;;;;12.74;74.80;100637.34;20815707;28;20049;-70
2021/10/15 16:12:40;;;;;;;8.57;4.18;;;;;;;12.54;76.49;100637.75;20816773;28;20061;-71
2021/10/15 16:22:42;;;;;;;10.40;4.68;;;;;;;12.48;77.09;100659.75;20814288;28;20049;-71
2021/10/15 16:32:43;;;;;;;15.68;9.25;;;;;;;12.45;77.72;100664.19;20812122;28;20049;-70
2021/10/15 16:42:45;;;;;;;11.38;6.30;;;;;;;12.37;77.92;100672.25;20815504;28;20449;-70
2021/10/15 16:52:47;;;;;;;12.10;7.03;;;;;;;12.27;80.03;100681.19;20805238;28;20049;-70
2021/10/15 17:02:48;;;;;;;18.75;10.73;;;;;;;12.18;79.95;100692.72;20811645;28;20050;-70
2021/10/15 17:12:50;;;;;;;17.98;10.43;;;;;;;12.07;80.29;100695.53;20811825;28;20057;-70
2021/10/15 17:22:51;;;;;;;12.95;7.35;;;;;;;12.06;80.23;100704.25;20818189;28;20056;-70
2021/10/15 17:32:54;;;;;;;10.90;6.15;;;;;;;11.99;80.74;100709.66;20811643;28;20422;-71
2021/10/15 17:42:56;;;;;;;10.63;5.70;;;;;;;11.85;82.19;100709.03;20814343;28;20049;-70
2021/10/15 17:52:57;;;;;;;9.52;6.00;;;;;;;11.82;81.88;100723.03;20813555;28;20081;-69
2021/10/15 18:02:59;;;;;;;7.82;4.55;;;;;;;11.56;83.27;100734.78;20887835;28;20057;-70
2021/10/15 18:13:00;;;;;;;7.85;4.45;;;;;;;11.49;83.66;100743.59;20891331;28;20099;-70
2021/10/15 18:23:02;;;;;;;8.65;4.63;;;;;;;11.47;83.16;100750.63;20908234;28;20180;-70
2021/10/15 18:33:04;;;;;;;10.07;5.78;;;;;;;11.62;81.51;100756.53;20906906;28;20045;-70
2021/10/15 18:43:06;;;;;;;11.93;5.40;;;;;;;11.54;81.95;100768.00;20904107;28;20049;-70
2021/10/15 18:53:07;;;;;;;8.20;5.25;;;;;;;11.50;83.44;100776.81;20906910;28;20083;-70
2021/10/15 19:03:09;;;;;;;10.25;6.07;;;;;;;11.43;84.66;100780.41;20905482;28;20471;-70
2021/10/15 19:13:10;;;;;;;19.05;10.50;;;;;;;11.35;84.22;100794.47;20875300;28;20049;-70
2021/10/15 19:23:12;;;;;;;17.83;11.18;;;;;;;11.19;85.55;100802.53;20821422;28;20057;-70
2021/10/15 19:33:14;;;;;;;14.80;9.27;;;;;;;11.13;85.67;100801.75;20820951;28;20099;-70
2021/10/15 19:43:16;;;;;;;27.80;17.67;;;;;;;11.09;85.47;100813.16;20825778;28;20092;-70
2021/10/15 19:53:18;;;;;;;18.67;11.30;;;;;;;10.93;87.45;100823.81;20820660;28;20057;-70
2021/10/15 20:03:20;;;;;;;15.60;10.88;;;;;;;10.78;88.31;100835.31;20817577;28;20054;-70
2021/10/15 20:13:23;;;;;;;12.48;7.95;;;;;;;10.49;89.62;100838.19;20816829;28;20053;-70
2021/10/15 20:23:25;;;;;;;17.73;10.05;;;;;;;10.54;88.80;100835.53;20815342;28;20107;-70
2021/10/15 20:33:27;;;;;;;24.80;16.40;;;;;;;10.61;89.29;100844.19;20814123;28;20095;-70
2021/10/15 20:43:28;;;;;;;29.88;13.38;;;;;;;10.53;89.61;100845.09;20814935;28;20457;-70
2021/10/15 20:53:30;;;;;;;26.00;15.50;;;;;;;10.58;89.31;100850.31;20813980;28;20061;-70
2021/10/15 21:03:32;;;;;;;21.83;13.57;;;;;;;10.58;89.56;100862.53;20812008;28;20049;-70
2021/10/15 21:13:36;;;;;;;16.02;7.85;;;;;;;10.66;87.80;100864.22;20806209;28;20045;-70
2021/10/15 21:23:38;;;;;;;14.10;7.90;;;;;;;10.85;86.66;100858.81;20810151;28;20057;-71
2021/10/15 21:33:40;;;;;;;11.13;6.85;;;;;;;10.76;88.61;100862.38;20810877;28;20057;-71
2021/10/15 21:43:41;;;;;;;9.25;6.60;;;;;;;10.85;87.24;100864.06;20810003;28;20107;-71
2021/10/15 21:53:43;;;;;;;14.80;8.20;;;;;;;10.79;87.75;100867.59;20810625;28;20114;-71
2021/10/15 22:03:44;;;;;;;11.50;8.13;;;;;;;10.85;87.86;100872.78;20817239;28;20391;-71
2021/10/15 22:13:46;;;;;;;9.27;6.00;;;;;;;10.67;89.56;100875.56;20812835;28;20045;-71
2021/10/15 22:23:47;;;;;;;9.45;5.28;;;;;;;10.71;87.73;100872.03;20813991;28;20038;-70
2021/10/15 22:33:49;;;;;;;9.18;4.95;;;;;;;10.80;86.63;100887.66;20816292;28;20426;-71
2021/10/15 22:43:51;;;;;;;9.68;5.65;;;;;;;10.85;86.51;100880.63;20816268;28;20053;-69
2021/10/15 22:53:52;;;;;;;8.35;5.05;;;;;;;10.88;85.52;100878.00;20817029;28;20548;-70
2021/10/15 23:03:54;;;;;;;9.50;6.18;;;;;;;10.87;86.04;100880.63;20829358;28;20049;-70
2021/10/15 23:13:55;;;;;;;8.70;5.40;;;;;;;10.76;85.90;100893.81;20827893;28;20103;-71
2021/10/15 23:23:57;;;;;;;10.07;6.32;;;;;;;10.71;86.99;100898.22;20828569;28;20530;-71
2021/10/15 23:33:58;;;;;;;12.75;7.35;;;;;;;10.69;86.92;100900.00;20818912;28;20049;-70
2021/10/15 23:44:00;;;;;;;12.77;7.85;;;;;;;10.59;87.26;100895.69;20828152;28;20071;-70
2021/10/15 23:54:01;;;;;;;11.10;7.60;;;;;;;10.52;87.31;100890.50;20826388;28;20049;-70
