Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:13;;;;;;;19.25;14.95;;;;;;;16.31;78.46;99357.72;4906107;29;20580;-77
2022/06/14 00:05:39;;;;;;;22.00;14.50;;;;;;;16.33;78.46;99368.16;4908369;29;20143;-77
2022/06/14 00:08:06;;;;;;;20.70;15.38;;;;;;;16.37;78.61;99381.09;4906520;29;20044;-79
2022/06/14 00:10:32;;;;;;;20.02;14.68;;;;;;;16.27;78.67;99361.38;4907967;29;20135;-79
2022/06/14 00:12:58;;;;;;;20.55;15.90;;;;;;;16.17;78.43;99350.41;4907106;29;20111;-78
2022/06/14 00:15:24;;;;;;;20.40;14.35;;;;;;;16.31;78.77;99375.22;4898014;29;20135;-77
2022/06/14 00:17:51;;;;;;;20.42;15.13;;;;;;;16.27;78.64;99367.47;4908943;29;20099;-80
2022/06/14 00:20:17;;;;;;;18.67;14.85;;;;;;;16.33;78.60;99376.03;4906431;29;20534;-79
2022/06/14 00:22:43;;;;;;;22.25;15.88;;;;;;;16.31;78.58;99373.47;4906890;29;20133;-78
2022/06/14 00:25:22;;;;;;;21.10;15.57;;;;;;;16.22;78.66;99363.31;4923581;29;20054;-77
2022/06/14 00:27:48;;;;;;;23.10;16.50;;;;;;;16.31;78.43;99375.22;4910326;29;20044;-79
2022/06/14 00:30:15;;;;;;;22.90;15.85;;;;;;;16.24;78.59;99362.34;4906736;29;20083;-78
2022/06/14 00:32:41;;;;;;;21.25;14.52;;;;;;;16.26;78.53;99375.41;4920202;29;20131;-77
2022/06/14 00:35:07;;;;;;;20.08;14.77;;;;;;;16.11;78.27;99354.09;4905803;29;20144;-78
2022/06/14 00:37:34;;;;;;;19.25;13.93;;;;;;;16.16;78.61;99363.56;4908212;29;20063;-79
2022/06/14 00:40:00;;;;;;;18.05;14.40;;;;;;;16.11;78.46;99358.50;4940827;29;20051;-79
2022/06/14 00:42:26;;;;;;;18.45;13.77;;;;;;;16.15;78.22;99367.97;4909683;29;20380;-81
2022/06/14 00:45:13;;;;;;;27.17;17.48;;;;;;;16.13;78.35;99368.91;4906504;29;20051;-77
2022/06/14 00:48:02;;;;;;;21.77;16.77;;;;;;;16.12;78.44;99370.69;4909362;29;20048;-78
2022/06/14 00:50:31;;;;;;;23.38;15.27;;;;;;;16.06;78.78;99363.94;4909116;29;20059;-79
2022/06/14 00:53:04;;;;;;;22.73;15.00;;;;;;;16.13;78.64;99376.78;4887777;29;20044;-78
2022/06/14 00:55:37;;;;;;;19.15;14.23;;;;;;;16.03;78.62;99357.94;4908647;29;20043;-80
2022/06/14 00:58:03;;;;;;;18.85;13.48;;;;;;;16.08;78.38;99376.97;4912474;29;20050;-80
2022/06/14 01:00:34;;;;;;;18.02;13.38;;;;;;;16.07;78.69;99370.03;4908198;29;20051;-81
2022/06/14 01:03:09;;;;;;;19.92;14.27;;;;;;;16.10;78.74;99377.78;4909141;29;20504;-81
2022/06/14 01:08:30;;;;;;;20.65;14.70;;;;;;;15.99;78.60;99348.50;4909459;29;20094;-79
2022/06/14 01:10:56;;;;;;;17.83;14.50;;;;;;;16.16;78.51;99380.19;4913686;29;20044;-79
2022/06/14 01:13:23;;;;;;;22.63;16.17;;;;;;;16.15;78.87;99369.72;4908458;29;20044;-79
2022/06/14 01:15:50;;;;;;;23.27;15.07;;;;;;;16.21;78.60;99383.47;4909219;29;20047;-78
2022/06/14 01:18:17;;;;;;;21.17;15.15;;;;;;;16.19;78.86;99363.44;4909965;29;20040;-80
2022/06/14 01:20:43;;;;;;;19.55;13.70;;;;;;;16.27;78.82;99367.47;4911047;29;20055;-80
2022/06/14 01:23:13;;;;;;;19.17;14.32;;;;;;;16.29;78.79;99363.94;4907998;29;20091;-80
2022/06/14 01:25:49;;;;;;;24.38;17.10;;;;;;;16.24;78.60;99351.00;4923755;29;20063;-79
2022/06/14 01:28:18;;;;;;;17.33;14.02;;;;;;;16.39;79.15;99370.53;4908267;29;20048;-79
2022/06/14 01:30:48;;;;;;;20.48;13.45;;;;;;;16.41;78.77;99371.34;4906270;29;20512;-80
2022/06/14 01:33:24;;;;;;;18.38;14.30;;;;;;;16.50;78.77;99376.22;4923564;29;20052;-78
2022/06/14 01:35:55;;;;;;;18.88;15.45;;;;;;;16.51;78.63;99370.03;4923263;29;20088;-78
2022/06/14 01:38:22;;;;;;;17.15;14.07;;;;;;;16.46;78.51;99358.03;4912735;29;20067;-78
2022/06/14 01:41:10;;;;;;;16.25;13.95;;;;;;;16.52;78.52;99371.75;4910965;29;20527;-79
2022/06/14 01:44:13;;;;;;;18.05;14.13;;;;;;;16.52;78.43;99379.63;4909719;29;20148;-79
2022/06/14 01:47:17;;;;;;;19.13;13.70;;;;;;;16.54;78.37;99375.19;4910736;29;20113;-80
2022/06/14 01:53:22;;;;;;;18.90;15.80;;;;;;;16.61;78.16;99381.03;4911897;29;20373;-80
2022/06/14 01:55:51;;;;;;;24.35;16.02;;;;;;;16.44;77.98;99365.94;4910675;29;20051;-79
2022/06/14 01:58:21;;;;;;;20.08;15.80;;;;;;;16.51;77.75;99385.81;4908304;29;20127;-78
2022/06/14 02:01:10;;;;;;;20.45;15.25;;;;;;;16.53;78.35;99391.84;4910441;29;20052;-78
2022/06/14 02:07:12;;;;;;;17.00;14.40;;;;;;;16.63;78.16;99387.06;4921843;29;20044;-78
2022/06/14 02:09:46;;;;;;;17.98;14.15;;;;;;;16.69;77.98;99388.59;4915328;29;20040;-79
2022/06/14 02:12:16;;;;;;;14.82;12.60;;;;;;;16.70;78.30;99377.16;4895521;29;20044;-79
2022/06/14 02:14:57;;;;;;;15.65;12.95;;;;;;;16.80;77.95;99386.41;4908944;29;20036;-78
2022/06/14 02:17:35;;;;;;;18.67;12.68;;;;;;;16.82;77.96;99383.69;4908317;29;20067;-77
2022/06/14 02:20:07;;;;;;;18.85;13.10;;;;;;;16.93;77.80;99392.00;4906913;29;20044;-79
2022/06/14 02:22:39;;;;;;;25.00;18.42;;;;;;;16.98;77.56;99397.09;4893335;29;20195;-78
2022/06/14 02:25:16;;;;;;;20.50;14.45;;;;;;;16.89;77.26;99373.78;4907894;29;20043;-78
2022/06/14 02:27:58;;;;;;;20.88;14.50;;;;;;;16.97;77.03;99382.22;4909487;29;20127;-77
2022/06/14 02:30:31;;;;;;;;;;;;;;;17.04;77.29;99391.59;4908189;29;20092;-78
2022/06/14 02:33:13;;;;;;;19.83;14.40;;;;;;;17.03;77.14;99381.97;4938681;29;19938;-79
2022/06/14 02:36:11;;;;;;;22.23;16.02;;;;;;;17.06;77.07;99387.13;4907610;29;20429;-77
2022/06/14 02:38:57;;;;;;;22.88;15.85;;;;;;;17.08;76.96;99385.28;4921956;29;20075;-80
2022/06/14 02:42:04;;;;;;;24.63;17.55;;;;;;;17.10;76.82;99385.19;4907104;29;20122;-80
2022/06/14 02:44:38;;;;;;;21.55;17.17;;;;;;;17.01;76.68;99357.53;4908953;29;20048;-77
2022/06/14 02:47:07;;;;;;;19.98;17.20;;;;;;;16.98;76.59;99347.16;4910197;29;20512;-80
2022/06/14 02:49:40;;;;;;;25.08;18.05;;;;;;;17.09;76.51;99365.97;4909152;29;20103;-80
2022/06/14 02:52:39;;;;;;;21.33;16.75;;;;;;;17.20;76.85;99378.66;4923129;29;20096;-79
2022/06/14 02:55:17;;;;;;;26.35;15.88;;;;;;;17.29;76.94;99375.59;4907750;29;20039;-78
2022/06/14 02:58:04;;;;;;;24.23;15.13;;;;;;;17.42;76.49;99381.19;4924928;29;20127;-77
2022/06/14 03:00:42;;;;;;;22.23;17.88;;;;;;;17.30;76.53;99339.66;4910779;29;20055;-80
2022/06/14 03:03:17;;;;;;;21.63;16.92;;;;;;;17.54;76.48;99371.06;4910221;29;20039;-78
2022/06/14 03:05:51;;;;;;;20.95;17.20;;;;;;;17.61;76.32;99372.47;4908747;29;20044;-77
2022/06/14 03:08:26;;;;;;;24.60;18.13;;;;;;;17.65;76.03;99379.31;4908147;29;20051;-80
2022/06/14 03:10:58;;;;;;;22.52;16.83;;;;;;;17.68;76.08;99373.91;4912074;29;20044;-78
2022/06/14 03:13:37;;;;;;;23.80;16.92;;;;;;;17.73;76.11;99361.41;4909525;29;20052;-78
2022/06/14 03:16:30;;;;;;;22.50;17.13;;;;;;;17.85;75.96;99364.38;4908133;29;20048;-76
2022/06/14 03:19:17;;;;;;;21.85;18.23;;;;;;;17.91;75.95;99369.38;4907361;29;20135;-79
2022/06/14 03:22:05;;;;;;;21.33;18.23;;;;;;;17.95;75.63;99370.94;4924306;29;20049;-79
2022/06/14 03:24:57;;;;;;;22.50;17.25;;;;;;;18.11;75.74;99368.47;4925828;29;20107;-77
2022/06/14 03:27:39;;;;;;;19.98;16.27;;;;;;;18.23;75.83;99369.66;4896629;29;20052;-77
2022/06/14 03:30:19;;;;;;;19.80;16.45;;;;;;;18.49;75.50;99376.34;4907325;29;20052;-78
2022/06/14 03:33:11;;;;;;;20.23;16.38;;;;;;;18.66;75.23;99362.31;4909866;29;20044;-78
2022/06/14 03:35:40;;;;;;;;;;;;;;;18.63;74.79;99345.81;4911058;29;20064;-79
2022/06/14 03:38:14;;;;;;;18.75;16.08;;;;;;;18.78;74.60;99366.13;4908447;29;19919;-76
2022/06/14 03:40:43;;;;;;;18.60;15.68;;;;;;;18.97;74.20;99365.25;4908056;29;20356;-77
2022/06/14 03:43:10;;;;;;;20.05;17.05;;;;;;;19.08;74.16;99367.34;4924262;29;20107;-80
2022/06/14 03:45:56;;;;;;;18.08;16.13;;;;;;;19.06;73.84;99351.59;4910574;29;20536;-80
2022/06/14 03:48:23;;;;;;;19.00;16.50;;;;;;;19.25;73.59;99367.34;4910683;29;20054;-78
2022/06/14 03:51:07;;;;;;;18.38;15.65;;;;;;;19.34;73.63;99368.63;4894952;29;20040;-77
2022/06/14 03:53:57;;;;;;;18.42;15.35;;;;;;;19.43;73.37;99356.75;4896107;29;20108;-80
2022/06/14 03:57:04;;;;;;;18.80;16.50;;;;;;;19.46;73.06;99327.56;4907788;29;20717;-79
2022/06/14 04:00:05;;;;;;;18.70;16.20;;;;;;;19.93;73.03;99364.72;4908254;29;20052;-80
2022/06/14 04:03:04;;;;;;;21.38;16.27;;;;;;;20.14;72.12;99358.25;4906626;29;20063;-78
2022/06/14 04:06:01;;;;;;;21.95;16.17;;;;;;;20.45;72.00;99367.06;4937944;29;20083;-78
2022/06/14 04:08:55;;;;;;;17.00;15.20;;;;;;;20.68;71.81;99362.25;4906461;29;20047;-79
2022/06/14 04:11:30;;;;;;;20.70;14.50;;;;;;;20.85;70.94;99352.53;4907552;29;20051;-81
2022/06/14 04:14:36;;;;;;;17.65;14.73;;;;;;;21.18;70.93;99360.25;4885040;29;20043;-80
2022/06/14 04:17:25;;;;;;;16.55;14.60;;;;;;;21.39;70.14;99348.44;4906937;29;20461;-82
2022/06/14 04:20:13;;;;;;;15.82;14.15;;;;;;;21.71;69.96;99356.25;4907344;29;20130;-81
2022/06/14 04:22:58;;;;;;;16.23;14.27;;;;;;;21.96;69.43;99350.25;4902606;29;20044;-79
2022/06/14 04:25:27;;;;;;;16.25;13.38;;;;;;;22.06;68.25;99342.56;4905263;29;20044;-81
2022/06/14 04:27:57;;;;;;;16.55;14.20;;;;;;;22.22;67.82;99351.22;4906666;29;20531;-82
2022/06/14 04:30:27;;;;;;;16.33;14.68;;;;;;;22.16;67.48;99356.06;4905216;29;20067;-79
2022/06/14 04:33:15;;;;;;;14.57;13.07;;;;;;;22.31;67.53;99344.47;4907898;29;20395;-79
2022/06/14 04:35:53;;;;;;;14.63;12.93;;;;;;;22.36;66.71;99354.78;4904273;29;20489;-80
2022/06/14 04:38:21;;;;;;;14.40;12.75;;;;;;;22.42;65.73;99352.63;4909111;29;20052;-80
2022/06/14 04:40:54;;;;;;;14.00;12.50;;;;;;;22.47;66.28;99339.06;4908186;29;20051;-80
2022/06/14 04:43:28;;;;;;;12.98;11.77;;;;;;;22.71;65.66;99341.91;4905736;29;20055;-81
2022/06/14 04:46:13;;;;;;;13.60;11.45;;;;;;;22.93;65.17;99344.88;4909996;29;20058;-81
2022/06/14 04:49:07;;;;;;;12.15;10.75;;;;;;;23.06;64.23;99339.59;4905468;29;20047;-80
2022/06/14 04:51:50;;;;;;;12.60;11.30;;;;;;;23.13;63.98;99340.88;4905076;29;20036;-81
2022/06/14 04:54:27;;;;;;;11.35;10.15;;;;;;;23.17;63.65;99329.94;4905263;29;20173;-79
2022/06/14 04:57:09;;;;;;;13.05;11.30;;;;;;;23.28;62.52;99339.84;4889993;29;20056;-80
2022/06/14 05:00:15;;;;;;;11.40;10.30;;;;;;;23.47;63.02;99343.88;4907602;29;20171;-81
2022/06/14 05:02:49;;;;;;;11.63;10.52;;;;;;;23.43;61.84;99337.09;4908911;29;20044;-78
2022/06/14 05:05:43;;;;;;;11.77;10.63;;;;;;;23.56;62.23;99343.25;4908549;29;20051;-77
2022/06/14 05:08:32;;;;;;;11.65;10.55;;;;;;;23.71;61.79;99333.34;4908252;29;20130;-81
2022/06/14 05:11:08;;;;;;;9.50;8.50;;;;;;;23.90;61.24;99340.00;4930576;29;20063;-80
2022/06/14 05:13:37;;;;;;;9.48;8.50;;;;;;;23.97;61.32;99335.94;4905059;29;20053;-80
2022/06/14 05:16:14;;;;;;;9.85;8.73;;;;;;;24.28;60.43;99332.84;4909405;29;20516;-79
2022/06/14 05:18:50;;;;;;;10.40;9.35;;;;;;;24.61;60.16;99323.34;4905125;29;20046;-78
2022/06/14 05:21:27;;;;;;;9.05;8.13;;;;;;;24.90;59.96;99328.31;4906542;29;20055;-78
2022/06/14 05:23:56;;;;;;;9.15;8.25;;;;;;;25.17;59.14;99330.66;4910846;29;20507;-80
2022/06/14 05:26:31;;;;;;;8.68;7.78;;;;;;;25.36;58.03;99321.22;4910255;29;20139;-79
2022/06/14 05:29:30;;;;;;;9.90;8.27;;;;;;;25.48;57.19;99325.66;4895040;29;20527;-79
2022/06/14 05:32:24;;;;;;;9.45;8.25;;;;;;;25.58;56.70;99319.56;4906756;29;20064;-77
2022/06/14 05:35:05;;;;;;;9.27;7.82;;;;;;;25.62;56.02;99323.69;4910075;29;20060;-79
2022/06/14 05:37:49;;;;;;;8.65;7.85;;;;;;;25.64;55.95;99316.44;4924348;29;20083;-80
2022/06/14 05:40:22;;;;;;;9.73;8.35;;;;;;;25.75;55.26;99318.22;4910094;29;20055;-79
2022/06/14 05:42:56;;;;;;;9.48;8.48;;;;;;;25.84;55.35;99309.47;4907705;29;20397;-79
2022/06/14 05:45:23;;;;;;;9.77;8.77;;;;;;;26.12;54.69;99312.59;4910828;29;20135;-79
2022/06/14 05:47:54;;;;;;;9.05;8.23;;;;;;;26.05;53.58;99308.72;4929174;29;20558;-80
2022/06/14 05:50:25;;;;;;;9.30;8.48;;;;;;;26.26;54.15;99314.16;4944319;29;20044;-78
2022/06/14 05:53:03;;;;;;;9.02;8.13;;;;;;;26.68;52.98;99305.38;4894670;29;20534;-77
2022/06/14 05:55:41;;;;;;;9.52;7.70;;;;;;;28.54;52.26;99292.69;4915844;29;20096;-77
2022/06/14 05:58:18;;;;;;;11.23;9.23;;;;;;;30.51;49.09;99286.47;4911233;29;20048;-80
2022/06/14 06:00:54;;;;;;;8.32;7.45;;;;;;;32.28;46.98;99292.44;4913429;29;20124;-77
2022/06/14 06:03:30;;;;;;;7.93;7.13;;;;;;;33.77;41.28;99287.56;4911607;29;20443;-78
2022/06/14 06:06:10;;;;;;;9.13;6.95;;;;;;;34.83;38.10;99273.50;4924093;29;20056;-78
2022/06/14 06:08:39;;;;;;;8.57;7.68;;;;;;;35.54;37.04;99276.78;4909163;29;20037;-81
2022/06/14 06:11:19;;;;;;;8.00;7.30;;;;;;;36.16;34.86;99259.19;4897034;29;20036;-76
2022/06/14 06:14:00;;;;;;;11.13;7.22;;;;;;;36.33;33.43;99278.69;4910395;29;20044;-80
2022/06/14 06:16:38;;;;;;;7.72;7.05;;;;;;;37.13;32.52;99279.53;4913126;29;20377;-81
2022/06/14 06:19:11;;;;;;;7.50;6.90;;;;;;;38.21;30.80;99283.50;4924624;29;20055;-78
2022/06/14 06:21:45;;;;;;;7.38;6.63;;;;;;;38.55;29.63;99281.66;4908377;29;20040;-79
2022/06/14 06:24:20;;;;;;;7.68;6.97;;;;;;;38.78;28.39;99293.97;4911721;29;20044;-79
2022/06/14 06:26:55;;;;;;;6.75;6.10;;;;;;;38.92;29.13;99279.38;4911652;29;20154;-79
2022/06/14 06:29:29;;;;;;;6.22;5.63;;;;;;;39.43;27.77;99288.66;4912813;29;20047;-79
2022/06/14 06:31:58;;;;;;;6.95;6.35;;;;;;;39.74;27.03;99288.91;4906745;29;20123;-79
2022/06/14 06:34:25;;;;;;;6.20;5.65;;;;;;;40.17;26.88;99281.97;4909229;29;20083;-81
2022/06/14 06:37:16;;;;;;;6.53;5.82;;;;;;;40.96;25.37;99278.81;4912715;29;20076;-78
2022/06/14 06:39:53;;;;;;;6.80;6.05;;;;;;;41.11;25.23;99278.47;4910161;29;20500;-82
2022/06/14 06:42:39;;;;;;;5.78;5.18;;;;;;;40.86;23.99;99273.88;4896259;29;20051;-78
2022/06/14 06:45:12;;;;;;;5.13;4.72;;;;;;;42.05;24.15;99268.25;4884944;29;20044;-80
2022/06/14 06:48:03;;;;;;;6.20;5.60;;;;;;;43.06;22.97;99278.34;4917297;29;20105;-79
2022/06/14 06:50:37;;;;;;;8.13;5.30;;;;;;;43.53;22.16;99273.84;4902626;29;20044;-80
2022/06/14 06:53:15;;;;;;;5.30;4.80;;;;;;;43.39;21.73;99260.41;4907499;29;20070;-80
2022/06/14 06:55:45;;;;;;;5.63;4.57;;;;;;;44.00;21.07;99267.31;4907713;29;20175;-79
2022/06/14 06:58:34;;;;;;;7.38;4.53;;;;;;;44.39;20.81;99273.75;4924614;29;20048;-77
2022/06/14 07:01:21;;;;;;;5.22;4.40;;;;;;;44.63;19.23;99273.59;4908065;29;20071;-79
2022/06/14 07:04:01;;;;;;;5.55;5.10;;;;;;;44.69;19.36;99269.81;4909914;29;20088;-79
2022/06/14 07:06:33;;;;;;;5.13;4.72;;;;;;;44.19;19.68;99260.53;4908103;29;20147;-78
2022/06/14 07:09:08;;;;;;;4.97;4.57;;;;;;;44.87;19.46;99247.88;4923720;29;20086;-81
2022/06/14 07:11:46;;;;;;;5.53;5.13;;;;;;;45.47;18.57;99248.06;4908162;29;20055;-80
2022/06/14 07:14:23;;;;;;;6.13;5.03;;;;;;;44.66;18.99;99251.16;4909659;29;20036;-81
2022/06/14 07:17:07;;;;;;;13.48;4.95;;;;;;;43.94;18.79;99256.25;4908865;29;20063;-80
2022/06/14 07:19:56;;;;;;;5.60;5.10;;;;;;;43.30;19.29;99259.16;4906237;29;20107;-82
2022/06/14 07:22:43;;;;;;;10.52;5.18;;;;;;;42.20;20.71;99244.06;4909711;29;20047;-81
2022/06/14 07:25:18;;;;;;;5.68;4.47;;;;;;;42.49;20.42;99246.13;4910428;29;20044;-80
2022/06/14 07:27:55;;;;;;;5.38;4.97;;;;;;;42.73;19.66;99244.22;4909924;29;20119;-81
2022/06/14 07:30:30;;;;;;;6.82;4.85;;;;;;;40.96;20.80;99248.81;4895797;29;20187;-79
2022/06/14 07:33:00;;;;;;;6.63;5.15;;;;;;;38.87;22.41;99250.06;4907124;29;20052;-79
2022/06/14 07:35:27;;;;;;;;;;;;;;;38.01;24.01;99253.59;4907968;29;20048;-81
2022/06/14 07:38:08;;;;;;;8.57;5.10;;;;;;;36.85;24.77;99247.88;4938275;29;19923;-80
2022/06/14 07:40:54;;;;;;;5.20;4.70;;;;;;;36.06;26.28;99249.72;4908125;29;20048;-80
2022/06/14 07:43:53;;;;;;;6.80;5.18;;;;;;;36.24;26.54;99246.53;4907390;29;20075;-79
2022/06/14 07:46:33;;;;;;;5.15;4.65;;;;;;;35.87;27.33;99243.84;4903620;29;20054;-78
2022/06/14 07:49:14;;;;;;;5.95;5.00;;;;;;;37.32;26.30;99245.44;4908167;29;20044;-81
2022/06/14 07:51:53;;;;;;;4.60;4.20;;;;;;;39.34;23.40;99221.09;4891044;29;20130;-79
2022/06/14 07:54:31;;;;;;;8.18;4.70;;;;;;;37.53;23.88;99236.34;4906191;29;20091;-80
2022/06/14 07:57:20;;;;;;;5.50;5.00;;;;;;;35.62;25.94;99238.84;4909660;29;20087;-79
2022/06/14 07:59:52;;;;;;;5.45;4.43;;;;;;;34.20;27.70;99244.00;4907413;29;20415;-79
2022/06/14 08:02:36;;;;;;;7.85;5.65;;;;;;;32.94;29.53;99245.78;4922664;29;20048;-82
2022/06/14 08:05:13;;;;;;;6.60;5.10;;;;;;;32.09;30.72;99237.91;4909164;29;20128;-80
2022/06/14 08:07:42;;;;;;;6.22;5.20;;;;;;;32.31;31.31;99227.50;4922556;29;20135;-77
2022/06/14 08:10:20;;;;;;;4.40;4.00;;;;;;;33.75;30.03;99208.72;4910165;29;20040;-80
2022/06/14 08:12:55;;;;;;;7.65;4.80;;;;;;;35.80;27.03;99224.03;4923441;29;20044;-80
2022/06/14 08:15:36;;;;;;;5.43;4.75;;;;;;;34.82;27.91;99225.06;4908950;29;20416;-80
2022/06/14 08:18:11;;;;;;;8.77;5.22;;;;;;;33.28;29.07;99196.97;4910159;29;20524;-78
2022/06/14 08:20:47;;;;;;;5.15;4.53;;;;;;;35.00;29.13;99224.69;4906207;29;20139;-82
2022/06/14 08:23:29;;;;;;;3.33;3.10;;;;;;;37.66;25.84;99203.84;4906484;29;20047;-81
2022/06/14 08:26:04;;;;;;;6.28;3.85;;;;;;;38.25;23.53;99222.31;4890767;29;20492;-80
2022/06/14 08:28:52;;;;;;;6.50;4.03;;;;;;;38.92;23.57;99221.44;4920663;29;20044;-78
2022/06/14 08:31:28;;;;;;;4.88;3.72;;;;;;;38.54;23.14;99198.47;4905100;29;20139;-81
2022/06/14 08:34:04;;;;;;;3.60;3.30;;;;;;;39.26;22.74;99216.72;4910067;29;20044;-82
2022/06/14 08:36:43;;;;;;;3.58;3.38;;;;;;;39.53;21.78;99217.44;4908203;29;20211;-81
2022/06/14 08:39:17;;;;;;;3.92;3.50;;;;;;;39.64;21.09;99215.91;4881099;29;20044;-78
2022/06/14 08:42:03;;;;;;;4.55;3.50;;;;;;;40.03;21.18;99218.63;4904790;29;20147;-81
2022/06/14 08:44:42;;;;;;;4.20;3.10;;;;;;;41.21;20.14;99201.56;4910694;29;20083;-81
2022/06/14 08:47:37;;;;;;;7.35;2.90;;;;;;;42.32;19.36;99192.16;4920950;29;20048;-79
2022/06/14 08:50:30;;;;;;;7.97;3.33;;;;;;;43.05;18.03;99198.16;4907739;29;20056;-80
2022/06/14 08:53:11;;;;;;;4.05;3.03;;;;;;;42.06;18.57;99201.63;4908249;29;20131;-82
2022/06/14 08:55:56;;;;;;;5.10;2.60;;;;;;;39.99;20.30;99215.47;4913275;29;20543;-80
2022/06/14 08:58:44;;;;;;;2.80;2.60;;;;;;;39.61;19.68;99198.13;4900237;29;20474;-79
2022/06/14 09:01:35;;;;;;;3.55;3.10;;;;;;;39.62;19.42;99199.78;4911383;29;20072;-79
2022/06/14 09:04:36;;;;;;;4.80;3.28;;;;;;;39.42;20.04;99202.66;4913952;29;20441;-81
2022/06/14 09:07:08;;;;;;;4.82;2.63;;;;;;;39.74;19.95;99189.03;4924279;29;20032;-80
2022/06/14 09:10:10;;;;;;;5.32;3.50;;;;;;;41.09;19.78;99185.13;4914839;29;20048;-80
2022/06/14 09:13:24;;;;;;;3.90;3.30;;;;;;;42.69;18.13;99185.63;4930791;29;20032;-82
2022/06/14 09:16:15;;;;;;;3.70;3.30;;;;;;;42.06;18.24;99185.25;4942054;29;20080;-79
2022/06/14 09:19:00;;;;;;;4.00;3.22;;;;;;;41.53;18.98;99187.72;4931644;29;20115;-82
2022/06/14 09:21:48;;;;;;;3.40;3.10;;;;;;;41.65;18.12;99185.84;4947833;28;20028;-82
2022/06/14 09:24:34;;;;;;;8.60;3.25;;;;;;;41.17;18.71;99181.25;4914760;29;20063;-80
2022/06/14 09:27:13;;;;;;;3.13;2.70;;;;;;;40.78;19.00;99185.06;4913806;29;20063;-79
2022/06/14 09:29:57;;;;;;;6.70;3.03;;;;;;;40.96;18.57;99183.38;4929759;29;20033;-80
2022/06/14 09:33:09;;;;;;;3.40;3.10;;;;;;;42.18;17.69;99175.19;4915948;29;20058;-80
2022/06/14 09:35:52;;;;;;;3.40;3.10;;;;;;;41.73;16.65;99172.94;4912218;29;20056;-78
2022/06/14 09:38:39;;;;;;;5.03;2.78;;;;;;;41.10;17.76;99171.28;4917158;29;20080;-79
2022/06/14 09:41:26;;;;;;;3.33;2.80;;;;;;;41.88;17.87;99153.41;4915196;29;20163;-78
2022/06/14 09:43:52;;;;;;;4.57;2.60;;;;;;;41.78;18.13;99151.25;4917449;29;20055;-81
2022/06/14 09:46:30;;;;;;;3.15;2.75;;;;;;;39.96;18.85;99150.59;4898257;29;20043;-80
2022/06/14 09:49:15;;;;;;;3.92;3.63;;;;;;;38.13;19.95;99148.78;4904444;29;20083;-81
2022/06/14 09:52:30;;;;;;;4.10;3.78;;;;;;;39.68;19.88;99142.81;4908744;29;20040;-81
2022/06/14 09:55:18;;;;;;;3.95;2.88;;;;;;;38.35;19.48;99148.56;4908385;29;20052;-79
2022/06/14 09:58:18;;;;;;;3.95;3.20;;;;;;;36.01;22.29;99151.00;4911580;29;20136;-80
2022/06/14 10:01:17;;;;;;;4.63;3.20;;;;;;;36.70;22.98;99140.44;4909139;29;20044;-83
2022/06/14 10:04:10;;;;;;;3.53;2.78;;;;;;;38.55;21.05;99124.94;4909525;29;20056;-80
2022/06/14 10:06:48;;;;;;;3.80;3.33;;;;;;;39.69;19.42;99128.16;4907143;29;20095;-83
2022/06/14 10:09:24;;;;;;;3.00;2.75;;;;;;;37.93;20.57;99114.34;4911308;29;20068;-80
2022/06/14 10:12:02;;;;;;;3.10;2.90;;;;;;;36.52;21.60;99130.16;4908335;29;20043;-77
2022/06/14 10:14:45;;;;;;;3.30;2.67;;;;;;;34.78;22.93;99115.69;4910150;29;20127;-81
2022/06/14 10:17:19;;;;;;;4.30;3.13;;;;;;;35.11;23.33;99121.53;4922781;29;20099;-78
2022/06/14 10:20:23;;;;;;;4.75;3.35;;;;;;;35.90;23.35;99116.31;4939839;29;20054;-81
2022/06/14 10:23:11;;;;;;;4.32;3.20;;;;;;;36.61;21.84;99120.81;4906846;29;20052;-80
2022/06/14 10:28:55;;;;;;;3.88;3.00;;;;;;;36.22;22.69;99102.41;4909457;29;20096;-80
2022/06/14 10:31:42;;;;;;;3.10;2.80;;;;;;;35.13;23.29;99110.53;4906961;29;20036;-81
2022/06/14 10:34:46;;;;;;;6.28;3.35;;;;;;;33.68;25.13;99110.66;4910523;29;20084;-79
2022/06/14 10:37:21;;;;;;;2.90;2.70;;;;;;;32.42;25.99;99103.34;4912590;29;20063;-80
2022/06/14 10:40:06;;;;;;;3.08;2.75;;;;;;;31.63;26.48;99097.66;4923839;29;20055;-78
2022/06/14 10:42:37;;;;;;;3.00;2.70;;;;;;;31.18;26.62;99087.19;4910289;29;20041;-78
2022/06/14 10:45:35;;;;;;;3.42;2.83;;;;;;;30.92;26.99;99114.94;4922740;29;20048;-82
2022/06/14 10:48:10;;;;;;;3.00;2.70;;;;;;;30.44;27.83;99100.25;4907483;29;20570;-79
2022/06/14 10:51:15;;;;;;;3.30;2.70;;;;;;;30.13;28.22;99104.25;4894876;29;20051;-81
2022/06/14 10:53:59;;;;;;;8.30;2.63;;;;;;;30.28;28.54;99084.91;4901664;29;20044;-80
2022/06/14 10:56:41;;;;;;;6.32;2.65;;;;;;;30.24;28.29;99086.19;4930059;29;20063;-80
2022/06/14 10:59:10;;;;;;;2.83;2.55;;;;;;;30.23;28.44;99108.69;4896488;29;20108;-79
2022/06/14 11:01:52;;;;;;;2.75;2.50;;;;;;;30.18;28.24;99090.38;4906203;29;20152;-81
2022/06/14 11:04:34;;;;;;;3.00;2.70;;;;;;;30.13;28.53;99088.16;4908995;29;20168;-81
2022/06/14 11:07:27;;;;;;;10.70;2.90;;;;;;;30.03;28.70;99082.91;4894702;29;20071;-78
2022/06/14 11:10:39;;;;;;;3.85;2.70;;;;;;;29.66;29.35;99080.41;4907819;29;20538;-80
2022/06/14 11:13:14;;;;;;;3.83;3.05;;;;;;;29.53;29.80;99078.13;4925321;29;20043;-78
2022/06/14 11:15:56;;;;;;;2.80;2.60;;;;;;;29.37;29.93;99079.66;4905545;29;20070;-81
2022/06/14 11:18:40;;;;;;;4.45;3.10;;;;;;;29.30;30.69;99087.44;4906833;29;20797;-80
2022/06/14 11:21:25;;;;;;;2.80;2.60;;;;;;;29.14;30.88;99069.34;4907256;29;20051;-79
2022/06/14 11:24:09;;;;;;;5.50;2.60;;;;;;;28.98;30.97;99064.66;4911126;29;20048;-80
2022/06/14 11:26:37;;;;;;;2.97;2.67;;;;;;;28.78;31.08;99065.75;4915509;29;20515;-82
2022/06/14 11:29:20;;;;;;;3.55;2.63;;;;;;;28.62;31.44;99039.59;4927936;29;20853;-80
2022/06/14 11:32:38;;;;;;;3.33;2.75;;;;;;;28.79;30.93;99059.41;4910849;29;20085;-80
2022/06/14 11:35:32;;;;;;;5.40;2.75;;;;;;;28.64;31.59;99059.03;4909982;29;20067;-79
2022/06/14 11:38:10;;;;;;;3.30;2.70;;;;;;;28.75;31.29;99056.22;4906767;29;20131;-79
2022/06/14 11:40:45;;;;;;;2.78;2.58;;;;;;;28.58;32.47;99043.59;4907088;29;20170;-80
2022/06/14 11:43:29;;;;;;;4.50;2.90;;;;;;;28.58;32.57;99041.75;4909205;29;20575;-80
2022/06/14 11:45:57;;;;;;;4.22;2.60;;;;;;;28.32;32.54;99012.16;4906065;29;20542;-80
2022/06/14 11:49:01;;;;;;;4.30;2.70;;;;;;;28.37;32.66;99040.16;4910452;29;20035;-79
2022/06/14 11:51:45;;;;;;;13.52;3.47;;;;;;;28.30;32.61;99040.88;4898910;29;20096;-80
2022/06/14 11:54:19;;;;;;;5.38;2.80;;;;;;;28.29;32.79;99037.34;4904369;29;20055;-81
2022/06/14 11:57:16;;;;;;;4.32;2.50;;;;;;;28.24;32.90;99042.31;4908319;29;20063;-78
2022/06/14 11:59:54;;;;;;;14.68;3.47;;;;;;;28.21;33.14;99040.75;4909630;29;20148;-80
2022/06/14 12:02:36;;;;;;;5.38;2.38;;;;;;;28.09;32.99;99033.88;4925551;29;20048;-77
2022/06/14 12:05:30;;;;;;;4.75;2.38;;;;;;;27.94;33.13;99058.38;4921905;29;20052;-79
2022/06/14 12:08:23;;;;;;;3.03;2.65;;;;;;;27.92;33.11;99036.28;4921014;29;20055;-77
2022/06/14 12:10:51;;;;;;;2.72;2.17;;;;;;;27.88;33.77;99042.09;4909863;29;20075;-80
2022/06/14 12:13:39;;;;;;;5.55;2.65;;;;;;;27.84;33.72;99024.63;4909152;29;20502;-80
2022/06/14 12:16:15;;;;;;;4.43;2.53;;;;;;;27.88;33.38;99031.38;4905383;29;20123;-79
2022/06/14 12:18:56;;;;;;;3.17;2.30;;;;;;;27.66;33.71;98996.84;4906986;29;20491;-80
2022/06/14 12:21:28;;;;;;;;;;;;;;;27.61;33.79;99031.16;4892431;29;20036;-81
2022/06/14 12:24:03;;;;;;;2.78;2.38;;;;;;;27.47;34.00;99015.56;4906565;29;19927;-82
2022/06/14 12:26:40;;;;;;;2.83;2.53;;;;;;;27.45;34.14;99014.84;4908920;29;20044;-79
2022/06/14 12:29:12;;;;;;;2.85;2.35;;;;;;;27.40;34.13;99025.94;4906112;29;20048;-79
2022/06/14 12:31:53;;;;;;;4.40;2.58;;;;;;;27.39;34.38;99004.72;4905764;29;20051;-79
2022/06/14 12:34:28;;;;;;;3.67;2.42;;;;;;;27.38;34.63;98995.00;4905414;29;20082;-78
2022/06/14 12:37:18;;;;;;;2.78;2.53;;;;;;;27.41;34.61;98998.22;4910417;29;20063;-79
2022/06/14 12:39:54;;;;;;;5.85;2.88;;;;;;;27.33;34.75;98985.59;4907425;29;20416;-81
2022/06/14 12:42:39;;;;;;;2.33;2.13;;;;;;;27.44;34.82;99000.63;4925770;29;20086;-81