Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:10;;;;;;;22.00;3.30;;;15.60;99.90;;;;;;5071019;28;20025;-72
2023/05/12 00:04:37;;;;;;;24.97;3.00;;;15.60;99.90;;;;;;5068852;28;20270;-72
2023/05/12 00:07:05;;;;;;;20.85;2.88;;;15.50;99.90;;;;;;5070227;28;20020;-71
2023/05/12 00:09:32;;;;;;;27.75;4.60;;;15.50;99.90;;;;;;5070326;28;20028;-72
2023/05/12 00:11:58;;;;;;;20.33;2.92;;;15.40;99.90;;;;;;5070331;28;20149;-71
2023/05/12 00:14:24;;;;;;;21.30;3.00;;;15.30;99.90;;;;;;5070149;28;20052;-73
2023/05/12 00:16:50;;;;;;;12.90;3.03;;;15.40;99.90;;;;;;5069929;28;20028;-73
2023/05/12 00:19:18;;;;;;;18.00;2.92;;;15.50;99.90;;;;;;5069582;28;20842;-71
2023/05/12 00:21:45;;;;;;;25.20;3.30;;;15.60;99.90;;;;;;5068351;28;20071;-72
2023/05/12 00:24:11;;;;;;;22.60;3.28;;;15.70;99.90;;;;;;5069812;28;20024;-73
2023/05/12 00:26:37;;;;;;;20.30;2.45;;;15.70;99.90;;;;;;5069840;28;20098;-72
2023/05/12 00:29:03;;;;;;;22.75;3.08;;;15.80;99.90;;;;;;5069786;28;20052;-73
2023/05/12 00:31:30;;;;;;;16.08;2.50;;;15.80;99.90;;;;;;5069975;28;20380;-72
2023/05/12 00:33:56;;;;;;;15.55;2.42;;;15.90;99.90;;;;;;5069705;28;20080;-69
2023/05/12 00:36:22;;;;;;;16.48;2.60;;;15.80;99.90;;;;;;5069632;28;20064;-72
2023/05/12 00:38:48;;;;;;;18.55;2.50;;;15.80;99.90;;;;;;5068347;28;20143;-72
2023/05/12 00:41:15;;;;;;;28.63;3.50;;;15.90;99.90;;;;;;5069772;28;20074;-72
2023/05/12 00:43:41;;;;;;;15.75;2.53;;;16.00;99.90;;;;;;5069897;28;20195;-71
2023/05/12 00:46:08;;;;;;;16.73;3.33;;;16.00;99.90;;;;;;5069740;28;20024;-72
2023/05/12 00:48:35;;;;;;;14.48;2.83;;;16.00;99.90;;;;;;5069818;28;20456;-72
2023/05/12 00:51:03;;;;;;;12.85;2.75;;;16.00;99.90;;;;;;5069731;28;20029;-72
2023/05/12 00:53:31;;;;;;;18.35;3.03;;;16.00;99.90;;;;;;5069908;28;20384;-73
2023/05/12 00:55:57;;;;;;;18.25;2.58;;;16.00;99.90;;;;;;5070039;28;20072;-72
2023/05/12 00:58:23;;;;;;;20.40;2.90;;;16.10;99.90;;;;;;5069952;28;20047;-71
2023/05/12 01:00:49;;;;;;;19.25;3.05;;;16.00;99.90;;;;;;5070037;28;20457;-71
2023/05/12 01:03:17;;;;;;;17.80;2.60;;;16.00;99.90;;;;;;5068009;28;20028;-73
2023/05/12 01:06:07;;;;;;;16.05;2.40;;;16.00;99.90;;;;;;5067909;28;20190;-72
2023/05/12 01:08:35;;;;;;;20.08;3.08;;;15.90;99.90;;;;;;5069654;28;20086;-71
2023/05/12 01:11:01;;;;;;;25.63;3.15;;;16.00;99.90;;;;;;5069570;28;20024;-71
2023/05/12 01:13:27;;;;;;;21.85;2.83;;;16.00;99.90;;;;;;5069803;28;20087;-73
2023/05/12 01:15:57;;;;;;;15.85;2.65;;;16.00;99.90;;;;;;5069713;28;20039;-72
2023/05/12 01:18:25;;;;;;;17.13;2.90;;;16.00;99.90;;;;;;5068983;28;20086;-72
2023/05/12 01:20:54;;;;;;;18.75;2.38;;;16.00;99.90;;;;;;5069209;28;20024;-72
2023/05/12 01:23:26;;;;;;;21.73;3.08;;;16.00;99.90;;;;;;5069497;28;20032;-71
2023/05/12 01:25:54;;;;;;;22.20;3.80;;;16.00;99.90;;;;;;5070015;28;20559;-72
2023/05/12 01:28:21;;;;;;;19.38;3.03;;;16.00;99.90;;;;;;5072987;28;20461;-73
2023/05/12 01:30:48;;;;;;;16.73;2.65;;;16.10;99.90;;;;;;5073171;28;20501;-72
2023/05/12 01:33:14;;;;;;;12.82;2.35;;;16.10;99.90;;;;;;5072971;28;20024;-71
2023/05/12 01:35:40;;;;;;;19.40;2.80;;;16.10;99.90;;;;;;5072895;28;20042;-72
2023/05/12 01:38:07;;;;;;;19.02;2.80;;;16.10;99.90;;;;;;5072889;28;20051;-71
2023/05/12 01:40:33;;;;;;;27.42;3.85;;;16.10;99.90;;;;;;5073051;28;20025;-72
2023/05/12 01:42:59;;;;;;;22.70;2.97;;;16.10;99.90;;;;;;5071379;28;20133;-72
2023/05/12 01:45:25;;;;;;;25.00;2.90;;;16.10;99.90;;;;;;5072973;28;20469;-72
2023/05/12 01:47:51;;;;;;;26.55;3.35;;;15.90;99.90;;;;;;5071181;28;20341;-72
2023/05/12 01:50:17;;;;;;;18.77;2.90;;;15.90;99.90;;;;;;5071001;28;20360;-73
2023/05/12 01:52:44;;;;;;;24.58;2.88;;;15.80;99.90;;;;;;5072772;28;20463;-72
2023/05/12 01:55:10;;;;;;;21.55;2.97;;;15.80;99.90;;;;;;5072718;28;20364;-73
2023/05/12 01:57:36;;;;;;;15.07;2.40;;;15.70;99.90;;;;;;5070938;28;20400;-72
2023/05/12 02:00:03;;;;;;;21.27;2.40;;;15.70;99.90;;;;;;5072821;28;20263;-72
2023/05/12 02:02:30;;;;;;;20.60;2.80;;;15.70;99.90;;;;;;5072330;28;20266;-73
2023/05/12 02:04:56;;;;;;;17.13;2.72;;;15.50;99.90;;;;;;5072095;28;20028;-71
2023/05/12 02:07:23;;;;;;;16.40;2.65;;;15.60;99.90;;;;;;5072341;28;20036;-71
2023/05/12 02:09:49;;;;;;;19.13;2.58;;;15.60;99.90;;;;;;5072561;28;20090;-72
2023/05/12 02:12:15;;;;;;;21.38;2.92;;;15.60;99.90;;;;;;5072577;28;20036;-70
2023/05/12 02:14:41;;;;;;;22.38;2.78;;;15.60;99.90;;;;;;5070864;28;20521;-71
2023/05/12 02:17:07;;;;;;;21.53;3.20;;;15.50;99.90;;;;;;5072319;28;20056;-72
2023/05/12 02:19:33;;;;;;;24.52;3.33;;;15.50;99.90;;;;;;5072025;28;20048;-72
2023/05/12 02:21:59;;;;;;;17.10;2.40;;;15.50;99.90;;;;;;5072214;28;20028;-72
2023/05/12 02:24:26;;;;;;;15.13;2.70;;;15.40;99.90;;;;;;5072127;28;20405;-72
2023/05/12 02:26:52;;;;;;;19.17;2.67;;;15.50;99.90;;;;;;5072128;28;20064;-71
2023/05/12 02:29:18;;;;;;;18.53;2.93;;;15.50;99.90;;;;;;5071823;28;20267;-71
2023/05/12 02:31:44;;;;;;;16.17;2.10;;;15.50;99.90;;;;;;5071860;28;20033;-71
2023/05/12 02:34:10;;;;;;;22.25;2.75;;;15.60;99.90;;;;;;5071196;28;20686;-72
2023/05/12 02:36:36;;;;;;;15.88;2.33;;;15.60;99.90;;;;;;5071226;28;20028;-73
2023/05/12 02:39:02;;;;;;;15.97;2.53;;;15.60;99.90;;;;;;5071608;28;20120;-72
2023/05/12 02:41:28;;;;;;;16.58;2.60;;;15.50;99.90;;;;;;5071702;28;20095;-73
2023/05/12 02:43:55;;;;;;;13.73;2.87;;;15.40;99.90;;;;;;5071521;28;20029;-73
2023/05/12 02:46:21;;;;;;;14.17;2.60;;;15.20;99.90;;;;;;5071076;28;20277;-72
2023/05/12 02:48:47;;;;;;;18.43;2.63;;;15.10;99.90;;;;;;5068896;28;20036;-71
2023/05/12 02:51:13;;;;;;;15.27;2.67;;;15.20;99.90;;;;;;5070961;28;20552;-72
2023/05/12 02:53:39;;;;;;;19.70;3.17;;;15.30;99.90;;;;;;5071152;28;20028;-72
2023/05/12 02:56:06;;;;;;;12.32;2.05;;;15.40;99.90;;;;;;5070782;28;20255;-72
2023/05/12 02:58:33;;;;;;;16.10;2.05;;;15.40;99.90;;;;;;5070412;28;20021;-72
2023/05/12 03:00:59;;;;;;;15.80;2.33;;;15.50;99.90;;;;;;5069560;28;20123;-72
2023/05/12 03:03:25;;;;;;;17.10;2.73;;;15.50;99.90;;;;;;5071425;28;20104;-71
2023/05/12 03:05:52;;;;;;;17.73;3.15;;;15.60;99.90;;;;;;5071669;28;20372;-71
2023/05/12 03:08:18;;;;;;;20.75;2.70;;;15.60;99.90;;;;;;5071645;28;20021;-72
2023/05/12 03:10:44;;;;;;;18.92;2.35;;;15.50;99.90;;;;;;5071876;28;20070;-72
2023/05/12 03:13:10;;;;;;;18.23;2.90;;;15.60;99.90;;;;;;5071651;28;20050;-72
2023/05/12 03:15:36;;;;;;;17.40;2.90;;;15.60;99.90;;;;;;5071723;28;20028;-73
2023/05/12 03:18:03;;;;;;;17.87;2.80;;;15.70;99.90;;;;;;5071066;28;20401;-73
2023/05/12 03:20:29;;;;;;;;;;;15.70;99.90;;;;;;5070367;28;20312;-73
2023/05/12 03:22:55;;;;;;;15.95;2.58;;;15.70;99.90;;;;;;5071471;28;19915;-70
2023/05/12 03:25:22;;;;;;;17.92;2.40;;;15.80;99.90;;;;;;5072261;28;20107;-70
2023/05/12 03:27:51;;;;;;;14.43;3.05;;;15.80;99.90;;;;;;5072585;28;20024;-69
2023/05/12 03:30:17;;;;;;;19.85;2.17;;;15.80;99.90;;;;;;5063221;28;20113;-68
2023/05/12 03:32:46;;;;;;;16.70;2.30;;;15.80;99.90;;;;;;5072750;28;20123;-69
2023/05/12 03:35:12;;;;;;;13.50;2.40;;;15.80;99.90;;;;;;5061225;28;20116;-70
2023/05/12 03:37:38;;;;;;;14.85;2.28;;;15.90;99.90;;;;;;5052176;28;20531;-71
2023/05/12 03:40:05;;;;;;;15.57;2.17;;;15.90;99.90;;;;;;5052429;28;20139;-72
2023/05/12 03:42:31;;;;;;;13.10;2.47;;;15.90;99.90;;;;;;5052037;28;20025;-72
2023/05/12 03:44:57;;;;;;;15.98;2.83;;;15.90;99.90;;;;;;5052078;28;20500;-71
2023/05/12 03:47:23;;;;;;;13.07;2.63;;;16.00;99.90;;;;;;5051599;28;20334;-72
2023/05/12 03:49:49;;;;;;;19.70;2.58;;;15.90;99.90;;;;;;5066934;28;20270;-73
2023/05/12 03:52:16;;;;;;;14.87;3.57;;;15.90;99.90;;;;;;5077052;28;20029;-70
2023/05/12 03:54:42;;;;;;;20.30;2.72;;;15.90;99.90;;;;;;5086430;28;20265;-70
2023/05/12 03:57:08;;;;;;;15.18;2.78;;;15.90;99.90;;;;;;5092120;28;20527;-72
2023/05/12 03:59:35;;;;;;;18.00;2.57;;;15.90;99.90;;;;;;5070501;28;20131;-72
2023/05/12 04:02:06;;;;;;;17.10;2.75;;;15.90;99.90;;;;;;5071410;28;20350;-71
2023/05/12 04:04:32;;;;;;;17.23;2.13;;;15.80;99.90;;;;;;5069956;28;20033;-72
2023/05/12 04:07:00;;;;;;;17.17;2.35;;;15.80;99.90;;;;;;5058955;28;20381;-72
2023/05/12 04:09:26;;;;;;;22.08;2.97;;;15.80;99.90;;;;;;5051178;28;20538;-72
2023/05/12 04:11:52;;;;;;;17.08;3.38;;;15.80;99.90;;;;;;5051142;28;20461;-73
2023/05/12 04:14:19;;;;;;;15.63;2.50;;;15.80;99.90;;;;;;5051175;28;20031;-74
2023/05/12 04:16:45;;;;;;;15.73;2.53;;;15.80;99.90;;;;;;5068427;28;20271;-72
2023/05/12 04:19:11;;;;;;;16.77;2.73;;;15.90;99.90;;;;;;5072016;28;20048;-74
2023/05/12 04:21:37;;;;;;;24.30;3.00;;;15.90;99.90;;;;;;5070877;28;20021;-73
2023/05/12 04:24:03;;;;;;;22.40;2.88;;;16.00;99.90;;;;;;5071033;28;20385;-74
2023/05/12 04:26:29;;;;;;;19.70;2.95;;;16.00;99.90;;;;;;5072438;28;20369;-72
2023/05/12 04:28:55;;;;;;;16.38;2.75;;;16.00;99.90;;;;;;5072767;28;20029;-73
2023/05/12 04:31:21;;;;;;;16.95;2.65;;;16.10;99.90;;;;;;5072385;28;20031;-72
2023/05/12 04:33:48;;;;;;;18.23;3.03;;;16.10;99.90;;;;;;5072790;28;20025;-71
2023/05/12 04:36:14;;;;;;;17.30;2.78;;;16.20;99.90;;;;;;5072076;28;20243;-71
2023/05/12 04:38:40;;;;;;;17.55;2.30;;;16.30;99.90;;;;;;5072390;28;20036;-71
2023/05/12 04:41:06;;;;;;;18.50;2.90;;;16.20;99.90;;;;;;5070863;28;20117;-70
2023/05/12 04:43:32;;;;;;;14.73;2.70;;;16.30;99.90;;;;;;5070897;28;20267;-74
2023/05/12 04:46:00;;;;;;;16.33;2.40;;;16.30;99.90;;;;;;5070937;28;20267;-70
2023/05/12 04:48:27;;;;;;;20.60;2.95;;;16.40;99.90;;;;;;5071981;28;20033;-71
2023/05/12 04:50:54;;;;;;;19.40;2.63;;;16.30;99.90;;;;;;5072004;28;20021;-69
2023/05/12 04:53:20;;;;;;;20.52;3.22;;;16.40;99.90;;;;;;5070538;28;20051;-71
2023/05/12 04:55:46;;;;;;;27.73;3.47;;;16.40;99.90;;;;;;5071889;28;20024;-72
2023/05/12 04:58:12;;;;;;;20.90;3.58;;;16.40;99.90;;;;;;5070658;28;20039;-71
2023/05/12 05:00:39;;;;;;;40.95;3.65;;;16.40;99.90;;;;;;5073561;28;20032;-71
2023/05/12 05:03:05;;;;;;;19.30;3.28;;;16.50;99.90;;;;;;5107946;28;20089;-72
2023/05/12 05:05:31;;;;;;;18.30;2.58;;;16.30;99.90;;;;;;5074854;28;20024;-72
2023/05/12 05:07:57;;;;;;;22.58;3.50;;;16.00;99.90;;;;;;5073916;28;20044;-73
2023/05/12 05:10:24;;;;;;;23.33;3.17;;;15.90;99.90;;;;;;5075087;28;20047;-74
2023/05/12 05:12:50;;;;;;;19.25;3.47;;;15.90;99.90;;;;;;5075177;28;20112;-72
2023/05/12 05:15:16;;;;;;;18.70;2.95;;;15.70;99.90;;;;;;5075548;28;20020;-72
2023/05/12 05:17:42;;;;;;;29.73;3.53;;;15.60;99.90;;;;;;5074906;28;20089;-73
2023/05/12 05:20:09;;;;;;;25.05;3.22;;;15.60;99.90;;;;;;5075186;28;20407;-71
2023/05/12 05:22:38;;;;;;;24.00;5.15;;;15.80;99.90;;;;;;5073993;28;20016;-71
2023/05/12 05:25:04;;;;;;;26.60;4.82;;;16.10;99.90;;;;;;5074447;28;20025;-72
2023/05/12 05:27:30;;;;;;;16.17;2.53;;;16.40;99.90;;;;;;5075163;28;20033;-72
2023/05/12 05:29:56;;;;;;;22.07;3.33;;;16.70;99.90;;;;;;5073263;28;20101;-73
2023/05/12 05:32:53;;;;;;;20.17;2.63;;;17.20;99.90;;;;;;5075686;28;20278;-70
2023/05/12 05:35:19;;;;;;;;;;;17.90;99.90;;;;;;5092392;28;20044;-71
2023/05/12 05:37:49;;;;;;;;;;;18.00;99.90;;;;;;5077875;28;19963;-74
2023/05/12 05:40:15;;;;;;;18.80;2.72;;;17.70;99.90;;;;;;5087708;28;19904;-74
2023/05/12 05:42:44;;;;;;;15.77;2.65;;;17.30;99.90;;;;;;5073029;28;20032;-73
2023/05/12 05:45:10;;;;;;;17.13;2.95;;;17.40;99.90;;;;;;5074151;28;20055;-73
2023/05/12 05:47:36;;;;;;;19.13;3.55;;;17.80;99.90;;;;;;5072636;28;20123;-74
2023/05/12 05:50:03;;;;;;;18.70;3.20;;;18.10;99.90;;;;;;5073112;28;20020;-72
2023/05/12 05:52:29;;;;;;;19.58;3.08;;;18.20;99.90;;;;;;5073410;28;20029;-74
2023/05/12 05:54:55;;;;;;;17.50;2.80;;;18.30;99.90;;;;;;5073570;28;20020;-73
2023/05/12 05:57:22;;;;;;;17.83;2.80;;;20.00;99.90;;;;;;5071594;28;20056;-74
2023/05/12 05:59:49;;;;;;;16.58;3.58;;;22.70;99.90;;;;;;5072965;28;20060;-73
2023/05/12 06:02:15;;;;;;;13.80;3.28;;;24.60;99.90;;;;;;5073345;28;20523;-75
2023/05/12 06:04:41;;;;;;;18.00;2.95;;;24.90;99.90;;;;;;5073208;28;20040;-73
2023/05/12 06:07:07;;;;;;;18.30;3.10;;;25.70;99.90;;;;;;5071910;28;20326;-74
2023/05/12 06:09:33;;;;;;;18.88;3.20;;;27.50;99.90;;;;;;5074917;28;20050;-74
2023/05/12 06:11:59;;;;;;;14.48;3.22;;;29.90;99.90;;;;;;5090792;28;20032;-73
2023/05/12 06:14:26;;;;;;;16.67;3.28;;;31.70;99.90;;;;;;5091111;28;20060;-75
2023/05/12 06:16:52;;;;;;;16.35;6.05;;;32.50;99.90;;;;;;5091944;28;20472;-76
2023/05/12 06:19:18;;;;;;;42.80;22.88;;;31.20;99.90;;;;;;5082327;28;20032;-75
2023/05/12 06:21:44;;;;;;;14.27;3.10;;;29.80;99.90;;;;;;5072475;28;20047;-74
2023/05/12 06:24:10;;;;;;;15.98;3.25;;;27.90;99.90;;;;;;5072325;28;20029;-74
2023/05/12 06:26:36;;;;;;;23.77;6.53;;;26.30;99.90;;;;;;5073931;28;20025;-74
2023/05/12 06:29:07;;;;;;;22.42;7.70;;;25.60;99.90;;;;;;5073553;28;20056;-76
2023/05/12 06:31:33;;;;;;;25.40;9.07;;;24.10;99.90;;;;;;5079084;28;20361;-74
2023/05/12 06:33:59;;;;;;;18.00;4.38;;;23.20;99.90;;;;;;5092104;28;20077;-73
2023/05/12 06:36:26;;;;;;;18.27;3.80;;;22.60;99.90;;;;;;5086918;28;20017;-75
2023/05/12 06:38:52;;;;;;;19.00;2.97;;;22.20;99.90;;;;;;5073354;28;20370;-75
2023/05/12 06:41:18;;;;;;;16.48;3.25;;;22.20;99.90;;;;;;5073191;28;20028;-74
2023/05/12 06:43:44;;;;;;;18.50;3.60;;;21.80;99.90;;;;;;5073205;28;20409;-74
2023/05/12 06:46:11;;;;;;;20.10;3.42;;;21.30;99.90;;;;;;5073272;28;20028;-75
2023/05/12 06:48:37;;;;;;;17.10;3.35;;;21.20;99.90;;;;;;5073138;28;20027;-75
2023/05/12 06:51:03;;;;;;;17.98;3.47;;;20.90;99.90;;;;;;5073283;28;20035;-73
2023/05/12 06:53:29;;;;;;;22.20;3.42;;;21.30;99.90;;;;;;5073435;28;20024;-73
2023/05/12 06:55:56;;;;;;;13.48;2.90;;;21.50;99.90;;;;;;5072927;28;20025;-74
2023/05/12 06:58:22;;;;;;;21.30;3.63;;;21.40;99.90;;;;;;5072883;28;20032;-72
2023/05/12 07:00:48;;;;;;;17.35;2.78;;;21.00;99.90;;;;;;5072769;28;20334;-73
2023/05/12 07:03:14;;;;;;;18.08;3.25;;;20.80;99.90;;;;;;5071296;28;20070;-74
2023/05/12 07:05:40;;;;;;;15.68;2.70;;;20.60;99.90;;;;;;5072846;28;20025;-75
2023/05/12 07:08:06;;;;;;;16.13;2.72;;;20.40;99.90;;;;;;5072110;28;20361;-76
2023/05/12 07:10:34;;;;;;;17.13;2.92;;;20.10;99.90;;;;;;5073174;28;20433;-75
2023/05/12 07:13:00;;;;;;;19.73;3.53;;;20.10;99.90;;;;;;5072732;28;20453;-74
2023/05/12 07:15:26;;;;;;;28.20;3.83;;;20.00;99.90;;;;;;5073235;28;20111;-75
2023/05/12 07:17:54;;;;;;;23.42;3.40;;;20.00;99.90;;;;;;5072760;28;20047;-74
2023/05/12 07:20:21;;;;;;;22.60;3.45;;;19.90;99.90;;;;;;5072272;28;20475;-74
2023/05/12 07:22:48;;;;;;;19.10;2.90;;;19.90;99.90;;;;;;5071613;28;20021;-74
2023/05/12 07:25:14;;;;;;;17.90;3.08;;;19.80;99.90;;;;;;5072232;28;20128;-72
2023/05/12 07:27:40;;;;;;;;;;;19.50;99.90;;;;;;5072559;28;20021;-73
2023/05/12 07:30:07;;;;;;;15.85;2.60;;;19.30;99.90;;;;;;5072363;28;19955;-73
2023/05/12 07:32:34;;;;;;;19.13;3.25;;;19.10;99.90;;;;;;5072229;28;20025;-75
2023/05/12 07:35:00;;;;;;;18.83;2.67;;;19.00;99.90;;;;;;5073018;28;20117;-73
2023/05/12 07:37:26;;;;;;;19.70;3.00;;;18.90;99.90;;;;;;5071897;28;20321;-72
2023/05/12 07:39:52;;;;;;;24.38;2.85;;;18.70;99.90;;;;;;5071929;28;20031;-73
2023/05/12 07:42:18;;;;;;;22.25;3.38;;;18.50;99.90;;;;;;5071695;28;20028;-74
2023/05/12 07:44:44;;;;;;;22.38;3.85;;;18.40;99.90;;;;;;5071888;28;20365;-73
2023/05/12 07:47:10;;;;;;;18.77;3.00;;;18.50;99.90;;;;;;5104384;28;20024;-73
2023/05/12 07:49:36;;;;;;;21.15;3.60;;;18.50;99.90;;;;;;5072036;28;20079;-73
2023/05/12 07:52:02;;;;;;;18.27;3.53;;;18.50;99.90;;;;;;5071401;28;20047;-75
2023/05/12 07:54:28;;;;;;;18.60;3.50;;;18.50;99.90;;;;;;5071219;28;20068;-73
2023/05/12 07:56:55;;;;;;;23.77;3.60;;;18.50;99.90;;;;;;5071682;28;20029;-75
2023/05/12 07:59:21;;;;;;;20.35;3.17;;;18.60;99.90;;;;;;5071231;28;20036;-75
2023/05/12 08:01:48;;;;;;;18.65;3.28;;;18.80;99.90;;;;;;5070976;28;20437;-74
2023/05/12 08:04:14;;;;;;;22.13;3.25;;;19.00;99.90;;;;;;5071350;28;20033;-75
2023/05/12 08:06:40;;;;;;;18.25;3.13;;;18.90;99.90;;;;;;5071076;28;20473;-74
2023/05/12 08:09:09;;;;;;;20.55;2.95;;;19.10;99.90;;;;;;5071310;28;20024;-74
2023/05/12 08:11:35;;;;;;;15.65;2.75;;;19.10;99.90;;;;;;5071793;28;20095;-73
2023/05/12 08:14:01;;;;;;;16.45;3.08;;;19.20;99.90;;;;;;5071072;28;20103;-74
2023/05/12 08:16:27;;;;;;;22.35;2.83;;;19.20;99.90;;;;;;5071504;28;20025;-78
2023/05/12 08:18:53;;;;;;;15.95;2.78;;;19.20;99.90;;;;;;5071317;28;20128;-75
2023/05/12 08:21:19;;;;;;;14.00;3.03;;;19.10;99.90;;;;;;5071789;28;20020;-74
2023/05/12 08:23:45;;;;;;;12.60;2.40;;;19.00;99.90;;;;;;5072083;28;20096;-74
2023/05/12 08:26:11;;;;;;;18.67;3.53;;;19.10;99.90;;;;;;5071828;28;20063;-74
2023/05/12 08:28:37;;;;;;;19.17;4.28;;;19.00;99.90;;;;;;5071667;28;20376;-74
2023/05/12 08:31:03;;;;;;;19.15;3.80;;;18.90;99.90;;;;;;5071601;28;20525;-74
2023/05/12 08:33:29;;;;;;;14.23;2.83;;;18.60;99.90;;;;;;5071838;28;20025;-75
2023/05/12 08:35:56;;;;;;;17.33;3.47;;;18.30;99.90;;;;;;5075683;28;20082;-75
2023/05/12 08:38:23;;;;;;;19.98;3.20;;;18.30;99.90;;;;;;5076478;28;20378;-75
2023/05/12 08:40:56;;;;;;;15.35;3.15;;;18.10;99.90;;;;;;5075754;28;20027;-75
2023/05/12 08:43:40;;;;;;;38.40;12.00;;;18.30;99.90;;;;;;5075806;28;20427;-75
2023/05/12 08:46:07;;;;;;;17.13;3.45;;;18.40;99.90;;;;;;5075999;28;20032;-74
2023/05/12 08:48:37;;;;;;;20.33;3.58;;;18.20;99.90;;;;;;5075502;28;20025;-74
2023/05/12 08:51:09;;;;;;;20.05;6.72;;;18.10;99.90;;;;;;5074511;28;20032;-73
2023/05/12 08:53:40;;;;;;;17.67;5.57;;;18.00;99.90;;;;;;5074763;28;20479;-73
2023/05/12 08:56:09;;;;;;;19.30;5.68;;;18.00;99.90;;;;;;5074694;28;20021;-74
2023/05/12 08:58:35;;;;;;;18.58;3.58;;;18.20;99.90;;;;;;5073350;28;20111;-74
2023/05/12 09:01:06;;;;;;;17.90;3.78;;;18.40;99.90;;;;;;5074516;28;20035;-75
2023/05/12 09:03:35;;;;;;;15.50;2.83;;;18.50;99.90;;;;;;5074592;28;20504;-75
2023/05/12 09:06:02;;;;;;;17.42;2.92;;;18.60;99.90;;;;;;5074562;28;20032;-73
2023/05/12 09:08:31;;;;;;;17.38;3.40;;;18.60;99.90;;;;;;5074289;28;20044;-74
2023/05/12 09:10:58;;;;;;;15.35;4.03;;;18.20;99.90;;;;;;5074376;28;20421;-73
2023/05/12 09:13:35;;;;;;;13.52;2.92;;;18.30;99.90;;;;;;5073232;28;20113;-73
2023/05/12 09:16:03;;;;;;;13.65;2.92;;;18.10;99.90;;;;;;5074671;28;20036;-73
2023/05/12 09:18:55;;;;;;;18.67;3.00;;;17.30;99.90;;;;;;5073873;28;20045;-72
2023/05/12 09:21:22;;;;;;;12.45;2.78;;;17.30;99.90;;;;;;5073076;28;20085;-72
2023/05/12 09:24:05;;;;;;;12.82;2.22;;;17.70;99.90;;;;;;5074877;28;20034;-75
2023/05/12 09:26:43;;;;;;;17.33;3.67;;;17.90;99.90;;;;;;5074503;28;20016;-73
2023/05/12 09:29:10;;;;;;;21.10;7.13;;;18.20;99.90;;;;;;5074413;28;20032;-74
2023/05/12 09:31:36;;;;;;;15.20;3.00;;;18.50;99.90;;;;;;5073876;28;20032;-74
2023/05/12 09:34:07;;;;;;;15.90;3.83;;;18.40;99.90;;;;;;5074054;28;20035;-75
2023/05/12 09:36:34;;;;;;;7.75;2.60;;;18.70;99.90;;;;;;5073365;28;20084;-73
2023/05/12 09:39:05;;;;;;;14.40;2.65;;;18.90;99.90;;;;;;5073327;28;20222;-74
2023/05/12 09:41:39;;;;;;;14.50;2.85;;;18.70;99.90;;;;;;5073451;28;20089;-72
2023/05/12 09:44:07;;;;;;;10.18;2.05;;;19.10;99.90;;;;;;5074033;28;20464;-73
2023/05/12 09:46:33;;;;;;;9.52;1.77;;;19.00;99.90;;;;;;5072558;28;20491;-74
2023/05/12 09:49:01;;;;;;;10.80;1.73;;;19.10;99.90;;;;;;5073358;28;20111;-73
2023/05/12 09:51:29;;;;;;;11.48;1.83;;;19.00;99.90;;;;;;5073037;28;20107;-74
2023/05/12 09:53:56;;;;;;;9.30;1.63;;;18.90;99.90;;;;;;5105415;28;20024;-73
2023/05/12 09:56:24;;;;;;;9.85;2.17;;;18.90;99.90;;;;;;5105595;28;20166;-74
2023/05/12 09:58:51;;;;;;;11.27;2.35;;;18.90;99.90;;;;;;5073102;28;20044;-74
2023/05/12 10:01:18;;;;;;;;;;;18.90;99.90;;;;;;5073321;28;20054;-75
2023/05/12 10:03:53;;;;;;;15.23;4.70;;;18.90;99.90;;;;;;5071480;28;19912;-74
2023/05/12 10:06:35;;;;;;;11.88;3.00;;;18.80;99.90;;;;;;5104855;28;20111;-74
2023/05/12 10:09:07;;;;;;;14.27;2.28;;;18.70;99.90;;;;;;5105445;28;20025;-75
2023/05/12 10:11:34;;;;;;;11.45;2.47;;;18.60;99.90;;;;;;5073348;28;20106;-76
2023/05/12 10:14:01;;;;;;;14.07;2.17;;;18.40;99.90;;;;;;5072971;28;20032;-70
2023/05/12 10:16:31;;;;;;;11.57;2.50;;;18.30;99.90;;;;;;5078616;28;20484;-74
2023/05/12 10:18:58;;;;;;;16.13;2.95;;;18.30;99.90;;;;;;5070852;28;20040;-74
2023/05/12 10:21:25;;;;;;;11.20;2.33;;;18.20;99.90;;;;;;5072697;28;20060;-74
2023/05/12 10:23:52;;;;;;;11.57;2.28;;;18.10;99.90;;;;;;5074670;28;20021;-74
2023/05/12 10:26:19;;;;;;;10.10;2.20;;;18.00;99.90;;;;;;5093964;28;20020;-75
2023/05/12 10:28:46;;;;;;;7.88;1.90;;;18.10;99.90;;;;;;5093614;28;20028;-75
2023/05/12 10:31:13;;;;;;;9.35;2.05;;;18.00;99.90;;;;;;5093901;28;20110;-75
2023/05/12 10:33:39;;;;;;;13.95;2.33;;;17.90;99.90;;;;;;5093516;28;20205;-75
2023/05/12 10:36:16;;;;;;;13.65;2.50;;;17.90;99.90;;;;;;5093512;28;20024;-74
2023/05/12 10:38:42;;;;;;;13.93;2.15;;;17.90;99.90;;;;;;5091810;28;20484;-74
2023/05/12 10:41:09;;;;;;;15.00;2.08;;;17.80;99.90;;;;;;5093277;28;20492;-72
2023/05/12 10:43:46;;;;;;;;;;;17.60;99.90;;;;;;5093595;28;20031;-75
2023/05/12 10:46:15;;;;;;;6.50;1.60;;;17.50;99.90;;;;;;5091231;28;19923;-75
2023/05/12 10:49:03;;;;;;;12.45;3.20;;;17.00;99.90;;;;;;5073468;28;20069;-74
2023/05/12 10:51:36;;;;;;;12.63;6.15;;;17.00;99.90;;;;;;5072064;28;20032;-76
2023/05/12 10:54:06;;;;;;;11.30;3.00;;;16.50;99.90;;;;;;5072631;28;20461;-74
2023/05/12 10:56:38;;;;;;;14.15;2.47;;;16.10;99.90;;;;;;5105088;28;20035;-73
2023/05/12 10:59:28;;;;;;;8.32;1.90;;;15.60;99.90;;;;;;5070730;28;20158;-71
2023/05/12 11:02:11;;;;;;;10.80;1.70;;;15.30;99.90;;;;;;5071968;28;20048;-74
2023/05/12 11:04:41;;;;;;;8.68;1.80;;;15.10;99.90;;;;;;5103457;28;20051;-73
2023/05/12 11:07:08;;;;;;;8.55;1.80;;;15.00;99.90;;;;;;5071684;28;20017;-73
2023/05/12 11:09:40;;;;;;;7.72;1.65;;;15.50;99.90;;;;;;5072310;28;20036;-72
2023/05/12 11:12:07;;;;;;;11.23;1.80;;;15.70;99.90;;;;;;5072093;28;20559;-72
2023/05/12 11:14:35;;;;;;;10.02;1.60;;;16.00;99.90;;;;;;5071654;28;20111;-73
2023/05/12 11:17:01;;;;;;;7.25;1.55;;;16.20;99.90;;;;;;5081505;28;20039;-73
2023/05/12 11:19:27;;;;;;;10.77;2.33;;;16.20;99.90;;;;;;5079874;28;20028;-73
2023/05/12 11:21:57;;;;;;;7.97;1.50;;;16.80;99.90;;;;;;5069603;28;20112;-73
2023/05/12 11:24:25;;;;;;;9.07;1.80;;;16.70;99.90;;;;;;5065788;28;20063;-74
2023/05/12 11:26:51;;;;;;;7.40;1.50;;;16.80;99.90;;;;;;5061267;28;20027;-73
2023/05/12 11:29:20;;;;;;;9.88;2.10;;;17.50;99.90;;;;;;5059819;28;20028;-73
2023/05/12 11:31:50;;;;;;;15.73;3.45;;;18.10;99.90;;;;;;5059837;28;20123;-73
2023/05/12 11:34:21;;;;;;;18.27;5.07;;;18.70;99.90;;;;;;5063866;28;20013;-74
2023/05/12 11:36:49;;;;;;;22.45;6.82;;;19.10;99.90;;;;;;5057642;28;20488;-74
2023/05/12 11:39:25;;;;;;;6.22;1.63;;;19.30;99.90;;;;;;5052834;28;20123;-75
2023/05/12 11:41:52;;;;;;;4.28;1.50;;;19.30;99.90;;;;;;5052861;28;20479;-75
2023/05/12 11:44:23;;;;;;;12.55;2.38;;;19.20;99.90;;;;;;5052288;28;20079;-76
2023/05/12 11:47:10;;;;;;;14.90;4.50;;;19.30;99.90;;;;;;5052274;28;20025;-74
2023/05/12 11:49:51;;;;;;;10.77;2.97;;;19.70;99.90;;;;;;5064922;28;20090;-76
2023/05/12 11:52:19;;;;;;;8.25;2.90;;;20.30;99.90;;;;;;5071721;28;20377;-76
2023/05/12 11:54:55;;;;;;;10.48;2.55;;;20.60;99.90;;;;;;5104181;28;20032;-74
2023/05/12 11:57:29;;;;;;;7.70;2.80;;;20.70;99.90;;;;;;5063805;28;20036;-73
2023/05/12 12:00:08;;;;;;;9.60;3.38;;;20.70;99.90;;;;;;5051907;28;20128;-73
2023/05/12 12:02:36;;;;;;;11.43;3.85;;;19.30;99.90;;;;;;5086818;28;20052;-73
2023/05/12 12:05:02;;;;;;;10.85;3.85;;;19.30;99.90;;;;;;5051749;28;20043;-76
2023/05/12 12:07:33;;;;;;;13.25;3.30;;;19.20;99.90;;;;;;5059328;28;20033;-75
2023/05/12 12:10:20;;;;;;;10.25;2.65;;;19.60;99.90;;;;;;5065743;28;20453;-75
2023/05/12 12:12:46;;;;;;;7.82;2.30;;;20.30;99.90;;;;;;5072650;28;20028;-75
2023/05/12 12:15:12;;;;;;;6.15;2.20;;;20.60;99.90;;;;;;5072565;28;20024;-76
2023/05/12 12:17:38;;;;;;;7.28;2.53;;;20.80;99.90;;;;;;5071934;28;20056;-76
2023/05/12 12:20:07;;;;;;;9.30;3.03;;;21.00;99.90;;;;;;5072152;28;20056;-75
2023/05/12 12:22:34;;;;;;;7.82;2.55;;;21.00;99.90;;;;;;5071912;28;20021;-77
2023/05/12 12:25:01;;;;;;;6.65;1.90;;;21.10;99.90;;;;;;5072113;28;20415;-77
2023/05/12 12:27:27;;;;;;;5.47;1.70;;;21.30;99.90;;;;;;5072064;28;20453;-76
2023/05/12 12:29:53;;;;;;;9.75;2.10;;;21.10;99.90;;;;;;5104879;28;20060;-75
2023/05/12 12:32:19;;;;;;;6.15;2.00;;;21.10;99.90;;;;;;5072559;28;20074;-76
2023/05/12 12:34:47;;;;;;;7.70;2.00;;;21.00;99.90;;;;;;5071966;28;20081;-73
2023/05/12 12:37:13;;;;;;;8.80;2.17;;;21.20;99.90;;;;;;5071834;28;20025;-76
2023/05/12 12:39:39;;;;;;;9.65;2.10;;;21.70;99.90;;;;;;5072247;28;20037;-77
2023/05/12 12:42:05;;;;;;;6.97;1.85;;;21.10;99.90;;;;;;5072425;28;20409;-76
2023/05/12 12:44:31;;;;;;;4.07;1.40;;;21.40;99.90;;;;;;5070438;28;20024;-76