Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:07;;;;;;;27.52;19.90;;;10.40;99.90;;;;;;5077921;28;20230;-76
2021/03/24 00:04:33;;;;;;;30.48;21.77;;;10.40;99.90;;;;;;5069662;28;20214;-76
2021/03/24 00:06:59;;;;;;;26.05;19.50;;;10.40;99.90;;;;;;5069869;28;20214;-76
2021/03/24 00:09:25;;;;;;;27.13;21.33;;;10.40;99.90;;;;;;5070434;28;20854;-75
2021/03/24 00:11:52;;;;;;;29.55;21.67;;;10.40;99.90;;;;;;5085025;28;20232;-74
2021/03/24 00:14:18;;;;;;;24.23;18.48;;;10.30;99.90;;;;;;5088836;28;20315;-74
2021/03/24 00:16:44;;;;;;;29.20;20.88;;;10.40;99.90;;;;;;5072090;28;20359;-75
2021/03/24 00:19:11;;;;;;;28.27;20.75;;;10.30;99.90;;;;;;5077088;28;20213;-74
2021/03/24 00:21:38;;;;;;;29.85;20.40;;;10.30;99.90;;;;;;5082206;28;20194;-74
2021/03/24 00:24:05;;;;;;;28.17;19.92;;;10.30;99.90;;;;;;5069562;28;20237;-75
2021/03/24 00:26:31;;;;;;;24.33;17.58;;;10.30;99.90;;;;;;5074320;28;20213;-75
2021/03/24 00:28:57;;;;;;;26.35;20.08;;;10.20;99.90;;;;;;5079363;28;20214;-75
2021/03/24 00:31:23;;;;;;;29.85;20.95;;;10.20;99.90;;;;;;5072488;28;20655;-75
2021/03/24 00:33:50;;;;;;;24.77;19.88;;;10.20;99.90;;;;;;5089514;28;20185;-74
2021/03/24 00:36:17;;;;;;;27.08;21.65;;;10.20;99.90;;;;;;5089888;28;20217;-74
2021/03/24 00:38:44;;;;;;;25.15;18.50;;;10.20;99.90;;;;;;5087274;28;20741;-76
2021/03/24 00:41:10;;;;;;;24.67;18.63;;;10.10;99.90;;;;;;5071567;28;20275;-74
2021/03/24 00:43:37;;;;;;;28.50;20.52;;;10.10;99.90;;;;;;5085249;28;20216;-75
2021/03/24 00:46:04;;;;;;;28.10;21.58;;;10.10;99.90;;;;;;5088239;28;20217;-75
2021/03/24 00:48:33;;;;;;;25.27;20.38;;;10.10;99.90;;;;;;5089609;28;20214;-74
2021/03/24 00:51:00;;;;;;;29.83;21.02;;;10.10;99.90;;;;;;5082514;28;20210;-75
2021/03/24 00:53:27;;;;;;;28.13;19.92;;;10.10;99.90;;;;;;5082828;28;20222;-74
2021/03/24 00:55:54;;;;;;;23.25;19.10;;;10.00;99.90;;;;;;5078288;28;20189;-74
2021/03/24 00:58:21;;;;;;;28.00;19.88;;;10.10;99.90;;;;;;5083944;28;20222;-74
2021/03/24 01:00:49;;;;;;;30.42;19.90;;;10.00;99.90;;;;;;5068372;28;20222;-74
2021/03/24 01:03:16;;;;;;;28.05;21.02;;;10.00;99.90;;;;;;5072698;28;20226;-74
2021/03/24 01:05:44;;;;;;;24.10;20.00;;;10.00;99.90;;;;;;5073247;28;20282;-74
2021/03/24 01:08:14;;;;;;;23.27;18.17;;;10.10;99.90;;;;;;5080222;28;20189;-77
2021/03/24 01:10:41;;;;;;;24.23;19.63;;;9.90;99.90;;;;;;5088288;28;20213;-76
2021/03/24 01:13:09;;;;;;;24.23;19.10;;;9.90;99.90;;;;;;5072985;28;20213;-76
2021/03/24 01:15:36;;;;;;;22.90;18.25;;;9.90;99.90;;;;;;5073175;28;20210;-76
2021/03/24 01:18:03;;;;;;;26.92;19.27;;;9.90;99.90;;;;;;5082872;28;20197;-76
2021/03/24 01:20:33;;;;;;;27.92;18.20;;;9.90;99.90;;;;;;5090372;28;20304;-76
2021/03/24 01:23:00;;;;;;;28.17;18.92;;;9.90;99.90;;;;;;5089675;28;20247;-75
2021/03/24 01:25:26;;;;;;;28.38;19.92;;;9.90;99.90;;;;;;5079923;28;20210;-76
2021/03/24 01:27:55;;;;;;;25.40;18.92;;;10.00;99.90;;;;;;5072728;28;20236;-76
2021/03/24 01:30:23;;;;;;;24.10;18.35;;;9.80;99.90;;;;;;5073130;28;20359;-76
2021/03/24 01:32:50;;;;;;;28.45;19.40;;;9.80;99.90;;;;;;5081788;28;20185;-76
2021/03/24 01:35:17;;;;;;;25.25;18.77;;;9.80;99.90;;;;;;5091270;28;20213;-76
2021/03/24 01:37:45;;;;;;;22.35;16.42;;;9.80;99.90;;;;;;5087750;28;20534;-76
2021/03/24 01:40:17;;;;;;;29.27;18.88;;;9.70;99.90;;;;;;5085914;28;20225;-76
2021/03/24 01:42:43;;;;;;;27.63;18.90;;;9.70;99.90;;;;;;5072320;28;20712;-76
2021/03/24 01:45:55;;;;;;;27.30;19.13;;;9.70;99.90;;;;;;5072153;28;20222;-76
2021/03/24 01:48:21;;;;;;;25.90;18.48;;;9.70;99.90;;;;;;5040056;28;20244;-76
2021/03/24 01:50:48;;;;;;;25.10;18.30;;;9.70;99.90;;;;;;5089137;28;20214;-76
2021/03/24 01:53:14;;;;;;;23.83;19.05;;;9.70;99.90;;;;;;5091624;28;20194;-76
2021/03/24 01:55:40;;;;;;;28.90;19.23;;;9.70;99.90;;;;;;5081510;28;20271;-76
2021/03/24 01:58:06;;;;;;;26.10;18.58;;;9.60;99.90;;;;;;5073205;28;20225;-76
2021/03/24 02:00:38;;;;;;;23.33;18.70;;;9.70;99.90;;;;;;5075764;28;20218;-76
2021/03/24 02:03:05;;;;;;;27.75;19.63;;;9.60;99.90;;;;;;5080087;28;20197;-76
2021/03/24 02:05:31;;;;;;;27.40;20.63;;;9.60;99.90;;;;;;5081656;28;20339;-76
2021/03/24 02:08:02;;;;;;;25.33;18.63;;;9.60;99.90;;;;;;5073454;28;20214;-76
2021/03/24 02:10:34;;;;;;;26.08;17.75;;;9.60;99.90;;;;;;5075954;28;20217;-76
2021/03/24 02:13:05;;;;;;;25.70;18.75;;;9.60;99.90;;;;;;5075656;28;20214;-76
2021/03/24 02:15:36;;;;;;;26.70;19.65;;;9.50;99.90;;;;;;5088768;28;20263;-75
2021/03/24 02:18:04;;;;;;;23.15;17.92;;;9.50;99.90;;;;;;5074816;28;20241;-76
2021/03/24 02:20:36;;;;;;;23.25;18.23;;;9.50;99.90;;;;;;5087262;28;20592;-76
2021/03/24 02:23:09;;;;;;;26.63;17.60;;;9.50;99.90;;;;;;5076898;28;20600;-76
2021/03/24 02:25:41;;;;;;;26.83;19.20;;;9.50;99.90;;;;;;5075905;28;20196;-76
2021/03/24 02:28:11;;;;;;;25.80;18.05;;;9.50;99.90;;;;;;5078020;28;20182;-76
2021/03/24 02:30:41;;;;;;;23.02;17.80;;;9.50;99.90;;;;;;5071995;28;20214;-76
2021/03/24 02:33:10;;;;;;;24.67;17.92;;;9.50;99.90;;;;;;5072248;28;20221;-76
2021/03/24 02:35:41;;;;;;;24.80;19.63;;;9.50;99.90;;;;;;5075275;28;20186;-76
2021/03/24 02:38:09;;;;;;;25.13;18.90;;;9.50;99.90;;;;;;5071304;28;20218;-76
2021/03/24 02:40:37;;;;;;;25.65;17.83;;;9.40;99.90;;;;;;5084800;28;20225;-76
2021/03/24 02:43:04;;;;;;;26.00;19.20;;;9.40;99.90;;;;;;5087022;28;20681;-76
2021/03/24 02:45:33;;;;;;;23.65;18.33;;;9.40;99.90;;;;;;5091000;28;21063;-76
2021/03/24 02:48:05;;;;;;;24.63;17.58;;;9.40;99.90;;;;;;5092446;28;20201;-76
2021/03/24 02:50:33;;;;;;;21.92;17.02;;;9.40;99.90;;;;;;5085892;28;20225;-76
2021/03/24 02:53:01;;;;;;;20.42;16.20;;;9.40;99.90;;;;;;5079640;28;20652;-76
2021/03/24 02:55:28;;;;;;;22.65;18.50;;;9.40;99.90;;;;;;5073282;28;20224;-76
2021/03/24 02:57:55;;;;;;;24.40;17.23;;;9.40;99.90;;;;;;5091502;28;20278;-76
2021/03/24 03:00:24;;;;;;;24.88;15.73;;;9.40;99.90;;;;;;5078165;28;20232;-77
2021/03/24 03:02:56;;;;;;;23.23;17.50;;;9.30;99.90;;;;;;5076109;28;20228;-73
2021/03/24 03:05:26;;;;;;;23.77;15.88;;;9.30;99.90;;;;;;5072704;28;20256;-74
2021/03/24 03:07:56;;;;;;;21.50;15.13;;;9.30;99.90;;;;;;5090237;28;20568;-76
2021/03/24 03:10:27;;;;;;;24.75;17.20;;;9.30;99.90;;;;;;5085978;28;20217;-77
2021/03/24 03:12:58;;;;;;;21.83;15.80;;;9.30;99.90;;;;;;5072262;28;20229;-76
2021/03/24 03:15:28;;;;;;;30.52;18.38;;;9.30;99.90;;;;;;5071758;28;20194;-74
2021/03/24 03:17:59;;;;;;;23.65;17.75;;;9.20;99.90;;;;;;5070988;28;20322;-77
2021/03/24 03:20:29;;;;;;;20.20;16.40;;;9.20;99.90;;;;;;5086534;28;20229;-73
2021/03/24 03:23:00;;;;;;;19.48;15.60;;;9.20;99.90;;;;;;5089743;28;20306;-76
2021/03/24 03:25:30;;;;;;;25.17;16.92;;;9.20;99.90;;;;;;5071321;28;20202;-76
2021/03/24 03:28:00;;;;;;;26.45;17.60;;;9.20;99.90;;;;;;5070147;28;20715;-76
2021/03/24 03:30:30;;;;;;;22.10;15.82;;;9.20;99.90;;;;;;5070588;28;20281;-76
2021/03/24 03:33:00;;;;;;;20.60;16.83;;;9.20;99.90;;;;;;5084276;28;20193;-76
2021/03/24 03:35:28;;;;;;;22.27;16.63;;;9.10;99.90;;;;;;5070935;28;20209;-75
2021/03/24 03:37:57;;;;;;;21.90;16.23;;;9.10;99.90;;;;;;5071092;28;20210;-76
2021/03/24 03:40:26;;;;;;;23.40;17.20;;;9.10;99.90;;;;;;5085136;28;20228;-76
2021/03/24 03:42:54;;;;;;;22.15;15.77;;;9.10;99.90;;;;;;5089710;28;20217;-76
2021/03/24 03:45:21;;;;;;;22.55;17.48;;;9.00;99.90;;;;;;5087162;28;20202;-76
2021/03/24 03:47:48;;;;;;;21.65;16.50;;;9.00;99.90;;;;;;5070072;28;20214;-76
2021/03/24 03:50:17;;;;;;;20.88;15.65;;;8.90;99.90;;;;;;5085352;28;20221;-76
2021/03/24 03:52:55;;;;;;;21.02;14.85;;;8.90;99.90;;;;;;5075884;28;20224;-76
2021/03/24 03:55:33;;;;;;;21.80;15.80;;;9.00;99.90;;;;;;5087776;28;20209;-76
2021/03/24 03:58:04;;;;;;;21.30;15.18;;;8.80;99.90;;;;;;5090378;28;20244;-76
2021/03/24 04:00:35;;;;;;;21.33;17.15;;;8.80;99.90;;;;;;5085930;28;20217;-76
2021/03/24 04:03:08;;;;;;;22.75;16.20;;;8.80;99.90;;;;;;5070522;28;20206;-76
2021/03/24 04:05:39;;;;;;;21.17;15.38;;;8.80;99.90;;;;;;5073468;28;20209;-76
2021/03/24 04:08:10;;;;;;;19.08;14.10;;;8.70;99.90;;;;;;5090364;28;20630;-76
2021/03/24 04:10:39;;;;;;;18.20;15.25;;;8.70;99.90;;;;;;5080553;28;20655;-76
2021/03/24 04:13:06;;;;;;;20.75;14.93;;;8.70;99.90;;;;;;5071675;28;20229;-76
2021/03/24 04:15:33;;;;;;;18.52;14.40;;;8.70;99.90;;;;;;5070181;28;20198;-76
2021/03/24 04:18:04;;;;;;;17.25;13.63;;;8.60;99.90;;;;;;5069212;28;20209;-76
2021/03/24 04:20:32;;;;;;;22.50;16.30;;;8.60;99.90;;;;;;5073331;28;20901;-76
2021/03/24 04:23:02;;;;;;;21.75;16.23;;;8.60;99.90;;;;;;5076220;28;20220;-76
2021/03/24 04:25:34;;;;;;;20.02;14.93;;;8.60;99.90;;;;;;5072699;28;20198;-76
2021/03/24 04:28:03;;;;;;;16.92;13.90;;;8.60;99.90;;;;;;5069902;28;20218;-77
2021/03/24 04:30:37;;;;;;;18.52;13.73;;;8.60;99.90;;;;;;5069660;28;20218;-76
2021/03/24 04:33:03;;;;;;;21.27;15.00;;;8.50;99.90;;;;;;5084666;28;20194;-77
2021/03/24 04:35:30;;;;;;;20.63;15.35;;;8.50;99.90;;;;;;5088808;28;20217;-74
2021/03/24 04:38:02;;;;;;;19.58;13.32;;;8.50;99.90;;;;;;5089566;28;20225;-76
2021/03/24 04:40:32;;;;;;;20.65;14.93;;;8.50;99.90;;;;;;5084387;28;20238;-76
2021/03/24 04:43:03;;;;;;;20.17;16.00;;;8.50;99.90;;;;;;5085471;28;20209;-75
2021/03/24 04:45:35;;;;;;;20.52;14.73;;;8.40;99.90;;;;;;5069931;28;20198;-75
2021/03/24 04:48:05;;;;;;;18.48;15.23;;;8.30;99.90;;;;;;5082489;28;20224;-75
2021/03/24 04:50:35;;;;;;;16.38;13.55;;;8.30;99.90;;;;;;5084133;28;20202;-74
2021/03/24 04:53:05;;;;;;;19.48;14.32;;;8.40;99.90;;;;;;5084575;28;20241;-75
2021/03/24 04:55:33;;;;;;;23.30;14.82;;;8.40;99.90;;;;;;5079863;28;20229;-75
2021/03/24 04:58:01;;;;;;;19.10;14.90;;;8.40;99.90;;;;;;5070269;28;20288;-75
2021/03/24 05:00:36;;;;;;;18.08;13.30;;;8.40;99.90;;;;;;5070156;28;20597;-75
2021/03/24 05:03:08;;;;;;;22.55;15.70;;;8.40;99.90;;;;;;5081213;28;20279;-75
2021/03/24 05:05:41;;;;;;;20.45;14.45;;;8.40;99.90;;;;;;5089643;28;20217;-74
2021/03/24 05:08:14;;;;;;;17.23;12.63;;;8.30;99.90;;;;;;5075345;28;20186;-74
2021/03/24 05:10:40;;;;;;;19.27;13.75;;;8.40;99.90;;;;;;5074526;28;20217;-74
2021/03/24 05:13:15;;;;;;;18.48;13.43;;;8.40;99.90;;;;;;5087564;28;20191;-73
2021/03/24 05:15:45;;;;;;;16.90;13.18;;;8.40;99.90;;;;;;5070418;28;20181;-76
2021/03/24 05:18:13;;;;;;;19.02;14.15;;;8.40;99.90;;;;;;5070184;28;20268;-76
2021/03/24 05:20:44;;;;;;;17.67;14.80;;;8.40;99.90;;;;;;5082119;28;20335;-75
2021/03/24 05:23:16;;;;;;;18.38;14.18;;;8.30;99.90;;;;;;5069002;28;20715;-76
2021/03/24 05:25:45;;;;;;;23.25;14.23;;;8.30;99.90;;;;;;5073937;28;20696;-76
2021/03/24 05:28:16;;;;;;;18.88;14.70;;;8.30;99.90;;;;;;5088192;28;20197;-76
2021/03/24 05:30:50;;;;;;;17.48;15.07;;;8.30;99.90;;;;;;5073818;28;20198;-75
2021/03/24 05:33:22;;;;;;;19.52;14.05;;;8.20;99.90;;;;;;5082750;28;20194;-76
2021/03/24 05:35:58;;;;;;;17.88;14.10;;;8.30;99.90;;;;;;5082809;28;20214;-76
2021/03/24 05:38:32;;;;;;;19.23;14.13;;;8.30;99.90;;;;;;5071780;28;20213;-76
2021/03/24 05:41:07;;;;;;;18.23;14.43;;;8.20;99.90;;;;;;5072993;28;20222;-76
2021/03/24 05:43:52;;;;;;;18.20;14.50;;;8.20;99.90;;;;;;5068856;28;20558;-76
2021/03/24 05:46:41;;;;;;;17.15;13.63;;;8.20;99.90;;;;;;5068715;28;20206;-76
2021/03/24 05:49:21;;;;;;;18.38;14.43;;;8.20;99.90;;;;;;5084218;28;20194;-76
2021/03/24 05:52:00;;;;;;;20.42;13.68;;;8.20;99.90;;;;;;5084180;28;20241;-76
2021/03/24 05:54:47;;;;;;;19.20;13.60;;;8.20;99.90;;;;;;5075923;28;20217;-76
2021/03/24 05:57:32;;;;;;;19.08;14.25;;;8.20;99.90;;;;;;5072201;28;20252;-76
2021/03/24 06:00:11;;;;;;;18.17;13.20;;;8.10;99.90;;;;;;5073179;28;20226;-76
2021/03/24 06:02:45;;;;;;;19.67;13.50;;;8.10;99.90;;;;;;5085635;28;20194;-76
2021/03/24 06:05:16;;;;;;;21.30;15.40;;;8.20;99.90;;;;;;5073344;28;20214;-76
2021/03/24 06:08:38;;;;;;;15.30;12.35;;;8.30;99.90;;;;;;5088340;28;20224;-76
2021/03/24 06:11:27;;;;;;;21.17;15.70;;;8.40;99.90;;;;;;5077230;28;20710;-76
2021/03/24 06:14:30;;;;;;;18.40;13.77;;;8.40;99.90;;;;;;5091815;28;20194;-76
2021/03/24 06:17:17;;;;;;;20.35;14.38;;;8.50;99.90;;;;;;5076778;28;20263;-76
2021/03/24 06:19:56;;;;;;;18.45;14.00;;;8.60;99.90;;;;;;5076484;28;20643;-76
2021/03/24 06:22:44;;;;;;;17.83;13.93;;;8.50;99.90;;;;;;5087690;28;20247;-76
2021/03/24 06:25:30;;;;;;;19.67;14.27;;;8.60;99.90;;;;;;5089040;28;20436;-76
2021/03/24 06:28:25;;;;;;;18.65;15.20;;;8.70;99.90;;;;;;5077805;28;20267;-76
2021/03/24 06:31:04;;;;;;;16.33;14.60;;;8.90;99.90;;;;;;5073512;28;20239;-76
2021/03/24 06:33:55;;;;;;;19.40;14.45;;;9.00;99.90;;;;;;5073904;28;20311;-76
2021/03/24 06:36:53;;;;;;;20.33;14.55;;;9.10;99.90;;;;;;5075049;28;20214;-76
2021/03/24 06:39:44;;;;;;;17.40;12.65;;;9.20;99.90;;;;;;5071428;28;20222;-76
2021/03/24 06:42:25;;;;;;;17.40;14.05;;;9.30;99.90;;;;;;5086451;28;20190;-76
2021/03/24 06:45:14;;;;;;;20.88;14.15;;;9.40;99.90;;;;;;5070998;28;20276;-76
2021/03/24 06:47:48;;;;;;;18.73;14.23;;;9.50;99.90;;;;;;5071206;28;20646;-76
2021/03/24 06:50:40;;;;;;;18.73;14.52;;;9.60;99.90;;;;;;5091110;28;20218;-75
2021/03/24 06:53:39;;;;;;;16.27;13.18;;;9.70;99.90;;;;;;5083604;28;20214;-75
2021/03/24 06:56:45;;;;;;;17.20;13.45;;;9.70;99.90;;;;;;5084390;28;20719;-76
2021/03/24 06:59:27;;;;;;;18.67;14.35;;;9.80;99.90;;;;;;5065618;28;20218;-75
2021/03/24 07:02:14;;;;;;;17.20;13.35;;;9.90;99.90;;;;;;5084695;28;20303;-75
2021/03/24 07:05:01;;;;;;;16.83;13.73;;;9.90;99.90;;;;;;5083211;28;20217;-75
2021/03/24 07:07:59;;;;;;;17.33;13.75;;;10.00;99.90;;;;;;5081455;28;20218;-74
2021/03/24 07:10:48;;;;;;;15.77;12.70;;;10.00;99.90;;;;;;5073534;28;20194;-75
2021/03/24 07:13:56;;;;;;;15.05;12.70;;;10.00;99.90;;;;;;5091953;28;20244;-74
2021/03/24 07:16:40;;;;;;;17.75;13.90;;;10.10;99.90;;;;;;5079496;28;20288;-75
2021/03/24 07:19:30;;;;;;;15.90;12.52;;;10.30;99.90;;;;;;5087818;28;20196;-76
2021/03/24 07:22:11;;;;;;;15.45;13.07;;;10.40;99.90;;;;;;5078800;28;20647;-76
2021/03/24 07:24:59;;;;;;;17.75;11.43;;;10.50;99.90;;;;;;5071192;28;20221;-76
2021/03/24 07:27:44;;;;;;;18.85;12.00;;;10.60;99.90;;;;;;5071579;28;20225;-75
2021/03/24 07:30:28;;;;;;;14.45;12.52;;;10.70;99.90;;;;;;5070641;28;20194;-76
2021/03/24 07:32:58;;;;;;;16.13;11.57;;;10.70;99.90;;;;;;5071101;28;20393;-76
2021/03/24 07:35:35;;;;;;;15.88;11.90;;;10.80;99.90;;;;;;5073118;28;20283;-76
2021/03/24 07:38:37;;;;;;;14.65;10.98;;;10.90;99.90;;;;;;5077978;28;20305;-76
2021/03/24 07:41:36;;;;;;;12.95;10.50;;;11.00;99.90;;;;;;5071557;28;20209;-75
2021/03/24 07:44:15;;;;;;;15.75;10.88;;;11.10;99.90;;;;;;5090973;28;20266;-75
2021/03/24 07:47:20;;;;;;;12.20;10.90;;;11.10;99.90;;;;;;5086321;28;20189;-75
2021/03/24 07:49:59;;;;;;;13.30;11.07;;;11.20;99.90;;;;;;5070206;28;20720;-74
2021/03/24 07:52:51;;;;;;;13.73;10.63;;;11.30;99.90;;;;;;5081299;28;20213;-75
2021/03/24 07:55:25;;;;;;;11.90;9.82;;;11.40;99.90;;;;;;5081269;28;20205;-75
2021/03/24 07:58:07;;;;;;;14.20;10.70;;;11.50;99.90;;;;;;5082829;28;20214;-75
2021/03/24 08:00:40;;;;;;;14.98;11.27;;;11.50;99.90;;;;;;5072488;28;20216;-74
2021/03/24 08:03:12;;;;;;;12.85;10.50;;;11.60;99.90;;;;;;5086430;28;20218;-74
2021/03/24 08:06:08;;;;;;;11.38;9.60;;;11.60;99.90;;;;;;5081735;28;20274;-74
2021/03/24 08:09:01;;;;;;;11.25;9.43;;;11.70;99.90;;;;;;5091371;28;20209;-75
2021/03/24 08:11:34;;;;;;;11.15;9.57;;;11.70;99.90;;;;;;5078118;28;20680;-74
2021/03/24 08:14:15;;;;;;;10.75;8.82;;;11.80;99.90;;;;;;5071229;28;20222;-74
2021/03/24 08:16:55;;;;;;;14.88;10.02;;;11.80;99.90;;;;;;5071457;28;20218;-74
2021/03/24 08:19:42;;;;;;;14.93;11.95;;;11.90;99.90;;;;;;5078346;28;20245;-74
2021/03/24 08:22:33;;;;;;;15.30;11.07;;;11.90;99.90;;;;;;5085842;28;22137;-76
2021/03/24 08:25:15;;;;;;;10.20;9.20;;;12.00;99.90;;;;;;5085974;28;20181;-74
2021/03/24 08:27:51;;;;;;;12.25;10.95;;;12.10;99.90;;;;;;5087723;28;20196;-75
2021/03/24 08:30:23;;;;;;;12.95;9.88;;;12.20;99.90;;;;;;5072626;28;20515;-75
2021/03/24 08:33:21;;;;;;;11.43;9.77;;;12.10;99.90;;;;;;5077506;28;20206;-75
2021/03/24 08:36:07;;;;;;;13.48;10.55;;;12.20;99.90;;;;;;5071044;28;20569;-75
2021/03/24 08:39:08;;;;;;;10.18;9.07;;;12.20;99.90;;;;;;5069595;28;20584;-75
2021/03/24 08:42:13;;;;;;;16.23;10.55;;;12.30;99.90;;;;;;5081827;28;20291;-74
2021/03/24 08:44:50;;;;;;;12.88;10.35;;;12.30;99.90;;;;;;5088349;28;20220;-74
2021/03/24 08:47:21;;;;;;;13.63;9.90;;;12.40;99.90;;;;;;5086343;28;20278;-74
2021/03/24 08:49:49;;;;;;;15.07;9.95;;;12.50;99.90;;;;;;5072467;28;20224;-74
2021/03/24 08:52:31;;;;;;;14.57;10.27;;;12.50;99.90;;;;;;5076927;28;20210;-75
2021/03/24 08:55:21;;;;;;;14.88;9.95;;;12.50;99.90;;;;;;5070822;28;20289;-74
2021/03/24 08:58:16;;;;;;;14.75;10.13;;;12.60;99.90;;;;;;5070629;28;20214;-74
2021/03/24 09:01:29;;;;;;;16.17;9.90;;;12.60;99.90;;;;;;5070253;28;20229;-74
2021/03/24 09:04:24;;;;;;;10.93;9.82;;;12.60;99.90;;;;;;5079790;28;20288;-74
2021/03/24 09:06:56;;;;;;;16.80;9.70;;;12.60;99.90;;;;;;5080451;28;20222;-74
2021/03/24 09:09:36;;;;;;;12.50;10.48;;;12.70;99.90;;;;;;5086920;28;20193;-74
2021/03/24 09:12:08;;;;;;;15.40;11.15;;;12.70;99.90;;;;;;5083340;28;20182;-76
2021/03/24 09:14:38;;;;;;;17.05;11.48;;;12.70;99.90;;;;;;5081590;28;20222;-74
2021/03/24 09:17:40;;;;;;;16.92;12.45;;;12.70;99.90;;;;;;5074878;28;20263;-74
2021/03/24 09:20:50;;;;;;;16.67;13.05;;;12.70;99.90;;;;;;5081794;28;20217;-74
2021/03/24 09:23:58;;;;;;;14.60;11.43;;;12.70;99.90;;;;;;5044162;28;20268;-74
2021/03/24 09:27:06;;;;;;;19.30;14.15;;;12.70;99.90;;;;;;5064630;28;20218;-75
2021/03/24 09:29:43;;;;;;;16.17;11.70;;;12.70;99.90;;;;;;5074540;28;20293;-74
2021/03/24 09:32:28;;;;;;;15.10;13.02;;;12.70;99.90;;;;;;5073435;28;20566;-74
2021/03/24 09:35:19;;;;;;;19.98;14.20;;;12.70;99.90;;;;;;5073627;28;20221;-74
2021/03/24 09:37:50;;;;;;;17.35;12.23;;;12.70;99.90;;;;;;5077892;28;20225;-75
2021/03/24 09:40:34;;;;;;;19.63;14.27;;;12.70;99.90;;;;;;5089836;28;20283;-78
2021/03/24 09:43:02;;;;;;;18.05;12.63;;;12.70;99.90;;;;;;5074355;28;20584;-77
2021/03/24 09:45:34;;;;;;;22.33;15.75;;;12.70;99.90;;;;;;5085061;28;20196;-78
2021/03/24 09:48:04;;;;;;;18.25;14.68;;;12.70;99.90;;;;;;5090009;28;20214;-77
2021/03/24 09:50:35;;;;;;;21.15;14.88;;;12.70;99.90;;;;;;5074017;28;20230;-79
2021/03/24 09:53:05;;;;;;;20.58;16.02;;;12.70;99.90;;;;;;5073844;28;20224;-79
2021/03/24 09:55:36;;;;;;;21.15;15.25;;;12.70;99.90;;;;;;5073968;28;20221;-79
2021/03/24 09:58:27;;;;;;;20.17;15.50;;;12.70;99.90;;;;;;5089330;28;20185;-79
2021/03/24 10:01:02;;;;;;;23.38;16.23;;;12.60;99.90;;;;;;5073318;28;20283;-78
2021/03/24 10:03:40;;;;;;;25.80;16.85;;;12.60;99.90;;;;;;5087396;28;20205;-81
2021/03/24 10:06:12;;;;;;;25.35;16.40;;;12.60;99.90;;;;;;5083036;28;20218;-83
2021/03/24 10:08:42;;;;;;;27.50;16.77;;;12.70;99.90;;;;;;5073979;28;20248;-76
2021/03/24 10:11:11;;;;;;;23.33;15.75;;;12.60;99.90;;;;;;5081205;28;20205;-76
2021/03/24 10:13:46;;;;;;;23.63;14.88;;;12.60;99.90;;;;;;5085326;28;20225;-76
2021/03/24 10:16:19;;;;;;;20.92;16.30;;;12.60;99.90;;;;;;5080540;28;20592;-77
2021/03/24 10:18:54;;;;;;;30.63;18.70;;;12.60;99.90;;;;;;5087553;28;20186;-77
2021/03/24 10:21:25;;;;;;;22.10;14.88;;;12.60;99.90;;;;;;5091371;28;20377;-77
2021/03/24 10:23:55;;;;;;;21.80;16.77;;;12.70;99.90;;;;;;5091926;28;20278;-78
2021/03/24 10:26:25;;;;;;;30.20;18.15;;;12.60;99.90;;;;;;5087847;28;20198;-76
2021/03/24 10:28:55;;;;;;;26.45;18.90;;;12.60;99.90;;;;;;5082734;28;20224;-75
2021/03/24 10:31:26;;;;;;;32.15;18.23;;;12.60;99.90;;;;;;5078254;28;20222;-75
2021/03/24 10:33:57;;;;;;;27.02;16.48;;;12.60;99.90;;;;;;5086272;28;20279;-75
2021/03/24 10:36:26;;;;;;;27.42;18.10;;;12.60;99.90;;;;;;5092843;28;20213;-76
2021/03/24 10:39:00;;;;;;;26.02;17.65;;;12.50;99.90;;;;;;5077362;28;20281;-75
2021/03/24 10:41:43;;;;;;;26.30;18.40;;;12.50;99.90;;;;;;5079287;28;20225;-76
2021/03/24 10:44:18;;;;;;;29.95;20.25;;;12.50;99.90;;;;;;5092222;28;20197;-76
2021/03/24 10:47:03;;;;;;;30.27;19.13;;;12.40;99.90;;;;;;5089369;28;20217;-76
2021/03/24 10:49:36;;;;;;;24.80;17.45;;;12.50;99.90;;;;;;5083636;28;20719;-76
2021/03/24 10:52:05;;;;;;;31.00;20.55;;;12.40;99.90;;;;;;5091852;28;20671;-75
2021/03/24 10:54:34;;;;;;;24.08;16.70;;;12.40;99.90;;;;;;5092120;28;20210;-76
2021/03/24 10:57:25;;;;;;;24.75;17.92;;;12.40;99.90;;;;;;5089658;28;20194;-75
2021/03/24 11:00:02;;;;;;;21.35;17.42;;;12.50;99.90;;;;;;5089880;28;20209;-75
2021/03/24 11:02:33;;;;;;;26.95;17.80;;;12.50;99.90;;;;;;5092180;28;20209;-75
2021/03/24 11:05:05;;;;;;;24.77;17.48;;;12.50;99.90;;;;;;5078567;28;20237;-75
2021/03/24 11:07:38;;;;;;;23.40;16.33;;;12.50;99.90;;;;;;5092746;28;20194;-75
2021/03/24 11:10:34;;;;;;;33.90;21.52;;;12.40;99.90;;;;;;5080997;28;20186;-75
2021/03/24 11:13:03;;;;;;;24.40;18.27;;;12.40;99.90;;;;;;5086284;28;20213;-75
2021/03/24 11:15:47;;;;;;;25.83;18.58;;;12.50;99.90;;;;;;5083532;28;20596;-75
2021/03/24 11:18:19;;;;;;;25.35;17.00;;;12.40;99.90;;;;;;5083765;28;20244;-75
2021/03/24 11:20:48;;;;;;;30.48;20.58;;;12.40;99.90;;;;;;5081223;28;20284;-78
2021/03/24 11:23:19;;;;;;;23.60;17.40;;;12.40;99.90;;;;;;5071663;28;20234;-77
2021/03/24 11:25:51;;;;;;;28.10;19.10;;;12.40;99.90;;;;;;5079220;28;20201;-75
2021/03/24 11:28:26;;;;;;;26.38;18.10;;;12.40;99.90;;;;;;5092232;28;20221;-78
2021/03/24 11:31:01;;;;;;;26.02;17.92;;;12.40;99.90;;;;;;5080408;28;20884;-77
2021/03/24 11:33:35;;;;;;;27.13;18.50;;;12.40;99.90;;;;;;5072382;28;20692;-78
2021/03/24 11:36:05;;;;;;;31.05;20.05;;;12.40;99.90;;;;;;5078397;28;20301;-77
2021/03/24 11:38:39;;;;;;;32.78;20.42;;;12.50;99.90;;;;;;5082444;28;20209;-77
2021/03/24 11:41:09;;;;;;;24.85;17.40;;;12.50;99.90;;;;;;5080363;28;20272;-77
2021/03/24 11:43:38;;;;;;;27.75;19.05;;;12.50;99.90;;;;;;5088265;28;20222;-77
2021/03/24 11:46:12;;;;;;;26.77;18.65;;;12.50;99.90;;;;;;5086188;28;20213;-77
2021/03/24 11:48:52;;;;;;;32.97;19.38;;;12.50;99.90;;;;;;5082598;28;20619;-77
2021/03/24 11:51:26;;;;;;;25.05;16.70;;;12.60;99.90;;;;;;5086967;28;20205;-77
2021/03/24 11:54:06;;;;;;;30.48;19.63;;;12.60;99.90;;;;;;5087645;28;20217;-77
2021/03/24 11:56:50;;;;;;;29.35;18.52;;;12.60;99.90;;;;;;5086536;28;20212;-76
2021/03/24 11:59:26;;;;;;;34.25;18.05;;;12.60;99.90;;;;;;5081205;28;20210;-76
2021/03/24 12:02:06;;;;;;;26.85;17.50;;;12.60;99.90;;;;;;5086965;28;20225;-76
2021/03/24 12:04:50;;;;;;;33.58;19.42;;;12.60;99.90;;;;;;5090440;28;20607;-76
2021/03/24 12:07:24;;;;;;;27.30;18.98;;;12.70;99.90;;;;;;5089589;28;20710;-77
2021/03/24 12:10:01;;;;;;;28.27;18.92;;;12.70;99.90;;;;;;5083893;28;20231;-77
2021/03/24 12:12:28;;;;;;;28.55;17.95;;;12.70;99.90;;;;;;5083357;28;20217;-76
2021/03/24 12:15:03;;;;;;;27.63;18.58;;;12.70;99.90;;;;;;5085252;28;20193;-76
2021/03/24 12:17:32;;;;;;;32.97;21.15;;;12.70;99.90;;;;;;5088226;28;20220;-75
2021/03/24 12:20:08;;;;;;;32.78;19.60;;;12.70;99.90;;;;;;5083954;28;20293;-75
2021/03/24 12:22:34;;;;;;;27.38;15.98;;;12.70;99.90;;;;;;5089832;28;20232;-75
2021/03/24 12:25:07;;;;;;;31.20;19.65;;;12.80;99.90;;;;;;5088056;28;20201;-76
2021/03/24 12:27:41;;;;;;;32.00;17.10;;;12.80;99.90;;;;;;5076236;28;20213;-76
2021/03/24 12:30:22;;;;;;;34.60;21.50;;;12.80;99.90;;;;;;5072305;28;20213;-76
2021/03/24 12:32:49;;;;;;;29.98;18.42;;;12.80;99.90;;;;;;5070772;28;20697;-76
2021/03/24 12:35:20;;;;;;;35.03;21.73;;;12.80;99.90;;;;;;5070843;28;20253;-76
2021/03/24 12:37:52;;;;;;;34.35;19.17;;;12.80;99.90;;;;;;5077353;28;20224;-75
2021/03/24 12:40:23;;;;;;;28.92;17.15;;;12.80;99.90;;;;;;5090739;28;20584;-76
2021/03/24 12:42:51;;;;;;;30.52;18.98;;;12.80;99.90;;;;;;5082880;28;20210;-76
2021/03/24 12:45:32;;;;;;;31.17;17.42;;;12.90;99.90;;;;;;5091007;28;20221;-75
2021/03/24 12:48:04;;;;;;;31.83;18.92;;;12.90;99.90;;;;;;5089428;28;20209;-76
2021/03/24 12:50:35;;;;;;;28.73;19.27;;;12.90;99.90;;;;;;5090990;28;20194;-75
2021/03/24 12:53:14;;;;;;;27.33;16.08;;;12.90;99.90;;;;;;5081768;28;20276;-75
2021/03/24 12:55:40;;;;;;;33.33;18.80;;;12.90;99.90;;;;;;5070274;28;20214;-75
2021/03/24 12:58:32;;;;;;;29.33;18.23;;;12.90;99.90;;;;;;5091547;28;20209;-75
2021/03/24 13:01:12;;;;;;;24.02;16.92;;;12.90;99.90;;;;;;5088667;28;20233;-76
2021/03/24 13:04:06;;;;;;;29.50;16.80;;;12.90;99.90;;;;;;5075080;28;20182;-76
2021/03/24 13:06:47;;;;;;;31.15;17.20;;;12.90;99.90;;;;;;5074947;28;20185;-76
2021/03/24 13:09:22;;;;;;;21.13;15.00;;;12.90;99.90;;;;;;5077262;28;20224;-77
2021/03/24 13:11:54;;;;;;;25.88;15.27;;;12.90;99.90;;;;;;5077538;28;20267;-76
2021/03/24 13:14:52;;;;;;;28.77;16.73;;;12.90;99.90;;;;;;5077410;28;20200;-76