Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:27;;;;;;;9.27;6.50;;;;;;;22.76;100.00;99366.75;5113411;28;20275;-60
2022/08/12 00:46:57;;;;;;;7.55;7.15;;;;;;;22.78;100.00;99375.41;5113328;28;20229;-61
2022/08/12 00:49:26;;;;;;;8.02;7.30;;;;;;;22.80;100.00;99378.75;5113300;28;20631;-60
2022/08/12 00:52:08;;;;;;;7.47;6.97;;;;;;;22.84;100.00;99369.59;5113365;28;20201;-58
2022/08/12 00:54:42;;;;;;;8.50;7.93;;;;;;;22.74;100.00;99369.47;5113519;28;20205;-58
2022/08/12 00:57:11;;;;;;;8.48;7.80;;;;;;;22.70;100.00;99368.03;5113118;28;20233;-58
2022/08/12 00:59:44;;;;;;;8.90;8.15;;;;;;;22.71;100.00;99361.78;5113119;28;20286;-58
2022/08/12 01:02:15;;;;;;;9.27;8.63;;;;;;;22.61;100.00;99354.72;5113056;28;20194;-58
2022/08/12 01:13:01;;;;;;;11.48;10.50;;;;;;;22.45;100.00;99371.84;5113048;28;20520;-59
2022/08/12 01:15:30;;;;;;;12.15;10.95;;;;;;;22.47;100.00;99366.41;5112839;28;20255;-59
2022/08/12 01:17:57;;;;;;;12.05;11.05;;;;;;;22.37;100.00;99361.00;5112712;28;20237;-58
2022/08/12 01:20:37;;;;;;;15.63;12.02;;;;;;;22.32;100.00;99365.84;5112620;28;20195;-58
2022/08/12 01:23:37;;;;;;;13.57;12.38;;;;;;;22.26;100.00;99368.09;5112671;28;20195;-57
2022/08/12 01:26:08;;;;;;;12.05;11.05;;;;;;;22.24;100.00;99376.16;5110009;28;20236;-58
2022/08/12 01:28:35;;;;;;;14.75;12.05;;;;;;;22.13;100.00;99362.94;5112745;28;20582;-58
2022/08/12 01:31:05;;;;;;;13.77;12.50;;;;;;;22.15;100.00;99374.25;5112322;28;20195;-59
2022/08/12 01:33:39;;;;;;;14.13;12.75;;;;;;;22.11;100.00;99369.34;5112708;28;20590;-60
2022/08/12 01:36:10;;;;;;;15.15;13.73;;;;;;;22.09;100.00;99372.94;5112537;28;20201;-59
2022/08/12 01:38:38;;;;;;;17.40;15.75;;;;;;;22.01;100.00;99361.25;5112554;28;20195;-61
2022/08/12 01:41:10;;;;;;;16.15;14.85;;;;;;;22.03;100.00;99357.53;5112311;28;20575;-59
2022/08/12 01:43:39;;;;;;;16.85;15.45;;;;;;;22.03;100.00;99351.41;5112200;28;20198;-58
2022/08/12 01:46:11;;;;;;;17.58;15.77;;;;;;;21.96;100.00;99350.19;5112267;28;20576;-59
2022/08/12 01:49:05;;;;;;;16.00;14.60;;;;;;;21.92;100.00;99344.31;5112493;28;20222;-59
2022/08/12 01:51:41;;;;;;;16.58;15.18;;;;;;;21.98;100.00;99351.78;5112088;28;20595;-58
2022/08/12 01:54:12;;;;;;;16.52;14.98;;;;;;;22.03;100.00;99349.63;5112466;28;20586;-59
2022/08/12 01:56:47;;;;;;;16.27;14.80;;;;;;;22.01;100.00;99342.75;5112431;28;20586;-59
2022/08/12 02:02:09;;;;;;;15.35;13.85;;;;;;;21.90;100.00;99333.00;5111945;28;20588;-60
2022/08/12 02:13:55;;;;;;;14.70;13.05;;;;;;;21.79;100.00;99334.78;5111824;28;20255;-59
2022/08/12 02:16:33;;;;;;;14.15;13.05;;;;;;;21.80;100.00;99333.84;5111675;28;20202;-60
2022/08/12 02:19:13;;;;;;;14.80;13.50;;;;;;;21.77;100.00;99334.09;5111442;28;20183;-57
2022/08/12 02:21:46;;;;;;;13.82;12.57;;;;;;;21.88;100.00;99336.75;5111637;28;20289;-57
2022/08/12 02:24:16;;;;;;;14.13;12.93;;;;;;;21.89;100.00;99339.28;5111778;28;20204;-59
2022/08/12 02:26:46;;;;;;;14.88;13.63;;;;;;;21.98;100.00;99337.72;5111197;28;20225;-62
2022/08/12 02:29:17;;;;;;;17.60;13.85;;;;;;;21.95;100.00;99332.66;5111454;28;20209;-60
2022/08/12 02:31:45;;;;;;;14.35;12.90;;;;;;;21.97;100.00;99341.31;5111455;28;20198;-61
2022/08/12 02:34:15;;;;;;;14.13;12.93;;;;;;;21.90;100.00;99340.09;5111734;28;20199;-61
2022/08/12 02:36:45;;;;;;;15.25;13.63;;;;;;;21.69;100.00;99339.97;5111490;28;20198;-61
2022/08/12 02:39:14;;;;;;;14.30;13.00;;;;;;;21.65;100.00;99347.31;5111411;28;20190;-63
2022/08/12 02:41:43;;;;;;;15.07;13.75;;;;;;;21.59;100.00;99337.19;5111170;28;20412;-61
2022/08/12 02:44:15;;;;;;;17.00;13.65;;;;;;;21.53;100.00;99342.97;5111609;28;20201;-59
2022/08/12 02:46:49;;;;;;;15.23;13.93;;;;;;;21.46;100.00;99346.16;5111146;28;20218;-61
2022/08/12 02:49:21;;;;;;;15.77;14.32;;;;;;;21.47;100.00;99343.41;5111340;28;20252;-60
2022/08/12 02:51:48;;;;;;;23.15;15.18;;;;;;;21.41;100.00;99343.88;5111065;28;20190;-61
2022/08/12 02:54:16;;;;;;;15.75;14.27;;;;;;;21.38;100.00;99342.31;5111145;28;20233;-61
2022/08/12 02:56:43;;;;;;;15.82;14.38;;;;;;;21.49;100.00;99345.94;5111379;28;20186;-60
2022/08/12 02:59:15;;;;;;;16.50;14.93;;;;;;;21.54;100.00;99349.94;5111194;28;20571;-61
2022/08/12 03:01:48;;;;;;;16.00;14.70;;;;;;;21.48;100.00;99342.44;5111180;28;20667;-61
2022/08/12 03:04:25;;;;;;;16.02;14.52;;;;;;;21.50;100.00;99353.75;5111047;28;20199;-60
2022/08/12 03:07:00;;;;;;;17.73;15.05;;;;;;;21.50;100.00;99351.09;5110610;28;20226;-59
2022/08/12 03:09:32;;;;;;;16.48;15.07;;;;;;;21.42;100.00;99355.28;5110919;28;20693;-59
2022/08/12 03:12:04;;;;;;;16.15;14.65;;;;;;;21.45;100.00;99350.59;5110625;28;20194;-60
2022/08/12 03:14:34;;;;;;;17.98;15.40;;;;;;;21.41;100.00;99356.25;5110707;28;20195;-60
2022/08/12 03:17:13;;;;;;;16.48;14.85;;;;;;;21.42;100.00;99350.84;5110757;28;20275;-60
2022/08/12 03:19:44;;;;;;;17.70;16.08;;;;;;;21.41;100.00;99356.25;5110741;28;20205;-59
2022/08/12 03:22:13;;;;;;;16.80;15.40;;;;;;;21.38;100.00;99357.31;5098112;28;20191;-60
2022/08/12 03:24:43;;;;;;;15.18;13.85;;;;;;;21.41;100.00;99362.38;5095840;28;20195;-60
2022/08/12 03:27:13;;;;;;;15.40;14.02;;;;;;;21.45;100.00;99358.53;5098540;28;20305;-60
2022/08/12 03:29:41;;;;;;;17.42;15.80;;;;;;;21.43;100.00;99354.34;5098497;28;20635;-60
2022/08/12 03:32:10;;;;;;;16.30;14.70;;;;;;;21.45;100.00;99361.16;5100088;28;20582;-58
2022/08/12 03:34:37;;;;;;;17.17;13.55;;;;;;;21.46;100.00;99347.00;5098672;28;20235;-59
2022/08/12 03:37:06;;;;;;;14.23;12.90;;;;;;;21.59;100.00;99358.31;5099221;28;21335;-59
2022/08/12 03:39:42;;;;;;;13.38;12.23;;;;;;;21.63;100.00;99364.22;5100264;28;20209;-59
2022/08/12 03:42:24;;;;;;;13.25;12.15;;;;;;;21.64;100.00;99366.75;5102997;28;20798;-59
2022/08/12 04:01:51;;;;;;;13.45;12.02;;;;;;;22.22;100.00;99364.88;5099924;28;20292;-59
2022/08/12 04:04:22;;;;;;;13.55;12.25;;;;;;;22.35;100.00;99364.72;5101529;28;20549;-59
2022/08/12 04:06:50;;;;;;;12.50;11.57;;;;;;;22.61;100.00;99368.78;5102478;27;20211;-59
2022/08/12 04:09:19;;;;;;;11.45;10.55;;;;;;;23.44;100.00;99373.44;5103389;28;20199;-60
2022/08/12 04:14:33;;;;;;;11.73;10.82;;;;;;;25.31;100.00;99371.03;5100233;28;20218;-59
2022/08/12 04:17:00;;;;;;;11.13;10.30;;;;;;;26.15;98.81;99375.63;5100597;28;20686;-59
2022/08/12 04:19:29;;;;;;;10.95;10.18;;;;;;;26.94;94.32;99382.09;5112248;28;20212;-59
2022/08/12 04:21:57;;;;;;;9.63;8.93;;;;;;;27.57;90.69;99391.81;5112883;28;20274;-60
2022/08/12 04:24:26;;;;;;;11.55;10.10;;;;;;;28.12;87.45;99378.97;5113437;28;20198;-59
2022/08/12 04:26:53;;;;;;;9.85;9.25;;;;;;;28.67;84.86;99392.75;5113049;28;20317;-60
2022/08/12 04:29:21;;;;;;;10.52;9.73;;;;;;;28.58;83.59;99388.38;5113036;28;20201;-59
2022/08/12 04:31:51;;;;;;;11.10;10.05;;;;;;;28.26;85.46;99394.44;5113131;28;20274;-60
2022/08/12 04:34:18;;;;;;;11.48;9.25;;;;;;;28.16;85.51;99391.00;5112270;28;20639;-60
2022/08/12 04:36:46;;;;;;;9.48;8.70;;;;;;;27.22;88.76;99390.81;5111580;28;20190;-60
2022/08/12 04:39:13;;;;;;;9.07;8.27;;;;;;;26.55;92.21;99397.44;5112334;28;20205;-59
2022/08/12 04:41:41;;;;;;;9.55;8.75;;;;;;;25.85;95.87;99390.81;5102694;28;20245;-61
2022/08/12 04:44:09;;;;;;;9.05;8.40;;;;;;;25.33;99.49;99392.97;5100393;28;20194;-60
2022/08/12 04:46:37;;;;;;;9.48;8.55;;;;;;;25.03;100.00;99393.13;5101696;28;20225;-60
2022/08/12 04:49:05;;;;;;;19.30;9.15;;;;;;;24.70;100.00;99396.13;5100700;28;20195;-60
2022/08/12 04:51:33;;;;;;;8.93;8.32;;;;;;;24.66;100.00;99384.94;5100482;28;20194;-60
2022/08/12 04:54:03;;;;;;;11.75;10.85;;;;;;;24.76;100.00;99396.41;5100741;28;20195;-61
2022/08/12 04:56:31;;;;;;;18.33;14.02;;;;;;;24.55;100.00;99393.84;5100737;28;20285;-60
2022/08/12 04:58:59;;;;;;;11.82;10.80;;;;;;;24.47;100.00;99390.19;5100324;28;20283;-60
2022/08/12 05:01:29;;;;;;;11.18;9.18;;;;;;;24.44;100.00;99406.38;5100931;28;20201;-59
2022/08/12 05:03:57;;;;;;;10.98;9.98;;;;;;;24.45;100.00;99397.44;5102138;28;20190;-58
2022/08/12 05:06:25;;;;;;;16.05;14.55;;;;;;;24.79;100.00;99400.59;5101272;28;20623;-60
2022/08/12 05:08:54;;;;;;;12.15;9.70;;;;;;;25.62;98.09;99406.25;5100389;28;20194;-60
2022/08/12 05:11:23;;;;;;;10.25;9.35;;;;;;;27.39;89.69;99408.66;5100885;28;20192;-60
2022/08/12 05:13:52;;;;;;;11.00;9.88;;;;;;;29.18;79.58;99418.44;5100351;28;20209;-60
2022/08/12 05:16:19;;;;;;;8.82;8.23;;;;;;;30.76;73.59;99429.44;5094327;28;20199;-61
2022/08/12 05:18:46;;;;;;;11.38;10.45;;;;;;;32.42;66.02;99437.50;5107732;28;20563;-60
2022/08/12 05:21:13;;;;;;;13.70;12.30;;;;;;;33.40;62.21;99436.22;5111942;28;20579;-60
2022/08/12 05:23:41;;;;;;;9.60;8.80;;;;;;;34.74;56.99;99445.88;5111574;28;20194;-61
2022/08/12 05:26:09;;;;;;;9.80;8.85;;;;;;;35.69;53.90;99443.00;5111658;28;20194;-59
2022/08/12 05:28:37;;;;;;;9.93;9.32;;;;;;;35.88;52.92;99455.72;5111355;28;20225;-60
2022/08/12 05:31:05;;;;;;;11.43;10.43;;;;;;;35.96;52.20;99442.00;5111517;28;20202;-59
2022/08/12 05:33:36;;;;;;;12.10;11.40;;;;;;;35.98;51.59;99444.47;5111408;28;20230;-61
2022/08/12 05:36:07;;;;;;;12.60;11.60;;;;;;;36.25;50.90;99446.09;5111498;28;20664;-60
2022/08/12 05:41:19;;;;;;;14.07;12.57;;;;;;;36.69;49.25;99448.06;5064584;27;1218348;-62
2022/08/12 05:43:50;;;;;;;12.93;11.55;;;;;;;36.76;49.23;99448.06;5101318;28;20195;-61
2022/08/12 05:46:17;;;;;;;12.13;11.32;;;;;;;36.97;48.62;99445.03;5100632;28;20184;-59
2022/08/12 05:48:44;;;;;;;11.57;10.57;;;;;;;37.34;46.92;99443.41;5101683;28;20309;-59
2022/08/12 05:51:11;;;;;;;11.63;10.63;;;;;;;37.44;46.49;99448.31;5101939;28;20191;-59
2022/08/12 05:53:39;;;;;;;11.82;11.00;;;;;;;37.64;45.92;99449.03;5100037;28;20191;-60
2022/08/12 05:56:06;;;;;;;14.88;10.55;;;;;;;38.19;44.68;99448.34;5101515;28;20231;-59
2022/08/12 05:58:33;;;;;;;11.55;10.80;;;;;;;38.15;44.16;99445.28;5102078;28;20688;-59
2022/08/12 06:01:02;;;;;;;13.90;10.57;;;;;;;38.54;43.34;99444.00;5099545;28;20725;-60
2022/08/12 06:03:29;;;;;;;11.15;9.68;;;;;;;37.98;43.39;99434.13;5100971;28;20198;-58
2022/08/12 06:05:57;;;;;;;11.13;10.00;;;;;;;37.76;44.07;99441.00;5102304;28;20664;-59
2022/08/12 06:08:24;;;;;;;10.60;9.85;;;;;;;38.12;43.42;99435.69;5101032;28;20339;-58
2022/08/12 06:10:52;;;;;;;10.80;9.75;;;;;;;38.04;43.38;99427.81;5100974;28;20190;-58
2022/08/12 06:13:19;;;;;;;11.63;10.38;;;;;;;37.97;43.91;99440.59;5102050;28;20281;-59
2022/08/12 06:15:48;;;;;;;9.88;8.98;;;;;;;38.21;43.68;99435.38;5100728;28;20195;-59
2022/08/12 06:18:17;;;;;;;8.70;8.20;;;;;;;38.20;42.13;99434.56;5100092;28;20675;-60
2022/08/12 06:20:48;;;;;;;8.63;8.05;;;;;;;38.21;42.91;99440.81;5100328;28;20285;-60
2022/08/12 06:23:15;;;;;;;8.38;7.68;;;;;;;38.54;41.26;99435.03;5099963;28;20194;-61
2022/08/12 06:25:42;;;;;;;8.90;7.82;;;;;;;38.26;41.53;99432.84;5100122;28;20313;-64
2022/08/12 06:28:16;;;;;;;9.25;8.65;;;;;;;37.10;44.26;99433.31;5102827;28;20215;-59
2022/08/12 06:30:43;;;;;;;8.80;8.02;;;;;;;36.20;46.38;99431.56;5100872;28;20187;-59
2022/08/12 06:33:11;;;;;;;8.75;8.02;;;;;;;36.92;44.86;99433.19;5094124;27;20194;-59
2022/08/12 06:35:40;;;;;;;9.25;8.38;;;;;;;36.49;45.73;99425.66;5101429;28;20255;-60
2022/08/12 06:38:14;;;;;;;8.60;8.10;;;;;;;37.13;44.34;99432.06;5099530;28;20686;-59
2022/08/12 06:43:26;;;;;;;8.95;8.00;;;;;;;37.50;43.56;99436.59;5105433;28;20319;-61
2022/08/12 06:45:56;;;;;;;8.55;7.88;;;;;;;37.43;43.55;99443.94;5101423;28;20294;-59
2022/08/12 06:48:25;;;;;;;8.23;7.78;;;;;;;37.33;43.61;99428.19;5109921;28;20222;-60
2022/08/12 06:50:53;;;;;;;10.70;9.60;;;;;;;37.49;44.04;99432.22;5111298;28;20633;-60
2022/08/12 06:53:21;;;;;;;10.55;9.50;;;;;;;37.75;43.41;99429.34;5107872;28;20687;-59
2022/08/12 06:55:48;;;;;;;8.82;8.27;;;;;;;37.46;43.66;99432.69;5099685;28;20228;-60
2022/08/12 06:58:15;;;;;;;8.07;7.32;;;;;;;37.16;42.37;99427.06;5100987;28;20837;-60
2022/08/12 07:00:45;;;;;;;7.53;7.00;;;;;;;37.44;42.49;99422.06;5099849;28;20203;-61
2022/08/12 07:03:16;;;;;;;7.53;7.05;;;;;;;38.18;40.42;99417.69;5098402;28;20205;-61
2022/08/12 07:05:44;;;;;;;8.10;7.43;;;;;;;36.79;42.47;99420.59;5090486;28;20191;-61
2022/08/12 07:08:14;;;;;;;8.82;8.07;;;;;;;36.95;43.76;99411.97;5102934;28;20230;-60
2022/08/12 07:10:43;;;;;;;8.82;7.85;;;;;;;37.31;43.39;99414.03;5110681;28;20679;-60
2022/08/12 07:13:10;;;;;;;7.75;7.10;;;;;;;36.23;44.96;99415.75;5110536;28;20190;-59
2022/08/12 07:15:39;;;;;;;7.63;6.78;;;;;;;36.38;44.01;99410.94;5107263;28;20187;-60
2022/08/12 07:18:13;;;;;;;6.85;6.35;;;;;;;36.72;43.16;99419.78;5099934;28;20199;-60
2022/08/12 07:20:42;;;;;;;8.13;6.57;;;;;;;36.88;41.67;99407.63;5102227;28;20198;-60
2022/08/12 07:23:09;;;;;;;6.63;6.07;;;;;;;37.52;40.42;99410.13;5107233;28;20555;-60
2022/08/12 07:25:38;;;;;;;6.38;5.97;;;;;;;37.15;40.27;99406.41;5098771;28;20277;-60
2022/08/12 07:28:08;;;;;;;6.70;6.20;;;;;;;37.20;40.79;99412.03;5099642;28;20224;-60
2022/08/12 07:30:40;;;;;;;6.50;5.80;;;;;;;38.25;38.78;99401.38;5100971;28;20200;-61
2022/08/12 07:33:08;;;;;;;6.18;5.88;;;;;;;38.76;37.78;99412.63;5100194;28;20282;-60
2022/08/12 07:35:44;;;;;;;7.63;6.00;;;;;;;38.84;36.84;99408.75;5110299;28;20226;-59
2022/08/12 07:38:29;;;;;;;6.63;6.22;;;;;;;39.65;35.38;99410.09;5110446;28;20193;-60
2022/08/12 07:41:04;;;;;;;6.38;5.78;;;;;;;39.71;35.05;99403.72;5109870;28;20193;-60
2022/08/12 07:43:32;;;;;;;7.30;5.80;;;;;;;38.49;36.48;99397.72;5110553;28;20200;-60
2022/08/12 07:46:01;;;;;;;5.53;5.22;;;;;;;38.95;35.73;99402.56;5110840;28;20568;-60
2022/08/12 07:48:35;;;;;;;5.25;4.95;;;;;;;39.62;33.78;99405.94;5110476;28;20217;-59
2022/08/12 07:51:02;;;;;;;5.93;5.53;;;;;;;40.30;32.97;99396.41;5110431;28;20197;-60
2022/08/12 07:53:29;;;;;;;6.22;5.85;;;;;;;40.07;32.70;99399.97;5110763;28;20296;-61
2022/08/12 07:55:58;;;;;;;7.00;5.88;;;;;;;39.91;33.32;99415.09;5110381;28;20197;-60
2022/08/12 07:58:25;;;;;;;5.82;5.25;;;;;;;40.13;32.42;99409.88;5110235;28;20229;-59
2022/08/12 08:00:56;;;;;;;6.88;5.50;;;;;;;39.81;32.54;99402.06;5109823;28;20194;-60
2022/08/12 08:03:24;;;;;;;6.53;5.68;;;;;;;40.03;32.28;99404.22;5105281;28;20656;-60
2022/08/12 08:05:51;;;;;;;6.40;5.90;;;;;;;39.97;32.36;99394.28;5110161;28;20201;-58
2022/08/12 08:08:21;;;;;;;5.40;5.03;;;;;;;40.33;32.74;99387.75;5110027;28;20317;-58
2022/08/12 08:10:50;;;;;;;5.82;5.47;;;;;;;39.55;32.78;99392.47;5110252;28;20198;-58
2022/08/12 08:13:19;;;;;;;5.47;5.03;;;;;;;39.30;33.39;99389.09;5109846;28;20194;-59
2022/08/12 08:15:46;;;;;;;10.48;5.60;;;;;;;39.19;33.48;99379.88;5110241;28;20695;-61
2022/08/12 08:18:16;;;;;;;6.05;5.50;;;;;;;39.18;33.37;99377.38;5102605;28;20199;-60
2022/08/12 08:20:45;;;;;;;7.47;5.68;;;;;;;39.22;33.58;99379.41;5089749;28;20195;-61
2022/08/12 08:23:15;;;;;;;6.60;6.05;;;;;;;38.11;34.41;99376.28;5089609;28;20202;-58
2022/08/12 08:25:43;;;;;;;6.80;6.05;;;;;;;37.71;35.45;99375.81;5097287;28;20233;-58
2022/08/12 08:28:12;;;;;;;5.38;5.15;;;;;;;37.77;36.38;99354.09;5102037;28;20210;-59
2022/08/12 08:30:42;;;;;;;5.95;5.53;;;;;;;37.26;36.68;99362.44;5102888;28;20563;-60
2022/08/12 08:33:10;;;;;;;7.45;6.75;;;;;;;37.97;35.62;99359.28;5101218;28;20191;-59
2022/08/12 08:35:38;;;;;;;7.55;5.97;;;;;;;38.08;35.29;99366.72;5103935;28;20197;-59
2022/08/12 08:38:10;;;;;;;6.07;5.55;;;;;;;38.74;33.97;99367.78;5102658;28;20237;-59
2022/08/12 08:43:28;;;;;;;5.47;4.70;;;;;;;38.85;33.00;99365.13;5113434;28;20848;-61
2022/08/12 08:45:57;;;;;;;6.43;5.82;;;;;;;38.40;34.22;99363.81;5113495;28;20200;-59
2022/08/12 08:48:24;;;;;;;6.05;5.65;;;;;;;38.30;34.40;99349.97;5113382;28;20317;-60
2022/08/12 08:50:52;;;;;;;5.95;5.63;;;;;;;37.69;35.43;99358.97;5113385;28;20633;-63
2022/08/12 08:53:19;;;;;;;6.65;5.85;;;;;;;37.37;36.66;99352.75;5113568;28;20202;-64
2022/08/12 08:55:48;;;;;;;6.30;5.40;;;;;;;37.14;35.66;99337.09;5113119;28;20194;-63
2022/08/12 08:58:14;;;;;;;6.80;5.75;;;;;;;36.23;37.29;99341.97;5111502;28;20247;-62
2022/08/12 09:00:42;;;;;;;6.82;6.18;;;;;;;35.96;37.90;99333.91;5103180;28;20298;-62
2022/08/12 09:03:10;;;;;;;7.22;5.40;;;;;;;36.07;37.53;99335.13;5101223;28;20770;-62
2022/08/12 09:05:37;;;;;;;7.20;5.38;;;;;;;35.77;37.98;99340.22;5099860;28;20195;-59
2022/08/12 09:08:05;;;;;;;7.85;5.22;;;;;;;35.67;38.65;99328.94;5092674;28;20230;-59
2022/08/12 09:10:33;;;;;;;5.78;5.20;;;;;;;35.25;38.07;99330.25;5092857;28;20278;-58
2022/08/12 09:15:47;;;;;;;4.40;4.03;;;;;;;35.91;34.54;99316.69;5102382;28;20199;-59
2022/08/12 09:18:17;;;;;;;4.38;3.95;;;;;;;35.90;35.19;99315.00;5105148;28;20645;-59
2022/08/12 09:20:49;;;;;;;4.78;4.38;;;;;;;35.23;35.76;99318.78;5096802;28;20208;-59
2022/08/12 09:23:17;;;;;;;4.90;4.00;;;;;;;35.61;34.68;99319.00;5101091;28;20278;-59
2022/08/12 09:25:47;;;;;;;5.13;3.67;;;;;;;35.95;33.23;99326.84;5102059;28;20577;-59
2022/08/12 09:28:14;;;;;;;3.35;3.25;;;;;;;35.88;33.03;99326.06;5102655;28;20221;-59
2022/08/12 09:30:44;;;;;;;3.30;3.00;;;;;;;36.04;33.08;99324.75;5101804;28;20218;-59
2022/08/12 09:33:12;;;;;;;4.25;3.53;;;;;;;35.91;32.41;99322.91;5101087;28;20182;-60
2022/08/12 09:35:43;;;;;;;4.40;3.90;;;;;;;35.61;33.25;99325.25;5102125;28;20255;-58
2022/08/12 09:38:16;;;;;;;4.03;3.75;;;;;;;35.38;33.70;99313.22;5104464;28;20188;-59
2022/08/12 09:40:43;;;;;;;3.97;3.75;;;;;;;35.14;34.07;99301.16;5097724;28;20277;-61
2022/08/12 09:45:56;;;;;;;3.90;3.70;;;;;;;33.99;36.72;99301.22;5109853;28;20679;-61
2022/08/12 09:48:23;;;;;;;6.90;3.80;;;;;;;33.74;37.68;99301.69;5111251;28;20267;-61
2022/08/12 09:50:51;;;;;;;4.85;3.60;;;;;;;34.14;37.37;99304.59;5104041;28;20194;-58
2022/08/12 09:53:22;;;;;;;3.50;3.28;;;;;;;34.41;35.82;99301.03;5100585;28;20199;-58
2022/08/12 09:55:51;;;;;;;3.80;3.40;;;;;;;34.34;36.62;99293.94;5102870;28;20226;-59
2022/08/12 09:58:24;;;;;;;3.78;3.58;;;;;;;34.30;36.76;99295.38;5098333;28;20681;-58
2022/08/12 10:00:53;;;;;;;7.68;4.55;;;;;;;33.91;36.80;99287.91;5102732;28;20195;-58
2022/08/12 10:03:23;;;;;;;4.10;3.80;;;;;;;33.59;37.42;99281.28;5101989;28;20199;-59
2022/08/12 10:05:52;;;;;;;4.53;3.90;;;;;;;33.35;37.54;99280.72;5100336;28;20195;-58
2022/08/12 10:08:20;;;;;;;4.20;4.00;;;;;;;33.40;37.56;99275.59;5100629;28;20240;-58
2022/08/12 10:13:42;;;;;;;4.40;4.13;;;;;;;33.23;38.28;99270.66;5101045;28;20210;-57
2022/08/12 10:16:12;;;;;;;4.30;4.00;;;;;;;33.07;37.57;99264.53;5100044;28;20274;-58
2022/08/12 10:18:42;;;;;;;4.03;3.78;;;;;;;33.37;38.33;99264.38;5100725;28;20663;-58
2022/08/12 10:21:12;;;;;;;4.20;3.90;;;;;;;33.65;37.79;99265.16;5100265;28;20244;-58
2022/08/12 10:23:40;;;;;;;4.10;3.90;;;;;;;33.44;37.57;99267.94;5100484;28;20201;-58
2022/08/12 10:31:38;;;;;;;3.85;3.65;;;;;;;33.41;38.10;99252.22;5101230;28;20259;-59
2022/08/12 10:34:08;;;;;;;4.00;3.70;;;;;;;33.28;38.42;99246.75;5099611;28;20197;-58
2022/08/12 10:36:38;;;;;;;4.45;3.80;;;;;;;33.28;38.25;99244.06;5100632;28;20191;-59
2022/08/12 10:39:05;;;;;;;4.18;3.97;;;;;;;33.32;38.49;99246.13;5101562;28;20190;-59
2022/08/12 10:44:17;;;;;;;4.32;4.03;;;;;;;33.28;37.61;99244.88;5101420;28;20197;-59
2022/08/12 10:46:44;;;;;;;4.57;4.28;;;;;;;32.83;38.22;99235.41;5100722;28;20584;-59
2022/08/12 10:49:11;;;;;;;4.30;4.00;;;;;;;32.61;38.26;99218.44;5099068;28;20215;-60
2022/08/12 10:51:40;;;;;;;4.70;4.40;;;;;;;32.60;38.12;99221.31;5100799;28;20277;-59
2022/08/12 10:54:10;;;;;;;6.63;3.85;;;;;;;32.14;39.35;99236.91;5101092;28;20716;-60
2022/08/12 10:56:39;;;;;;;4.30;3.97;;;;;;;32.24;40.71;99226.72;5099525;28;20195;-59
2022/08/12 10:59:07;;;;;;;4.70;4.45;;;;;;;32.34;40.80;99216.50;5100000;28;20196;-60
2022/08/12 11:01:34;;;;;;;4.93;4.45;;;;;;;32.14;39.99;99215.41;5101332;28;20559;-59
2022/08/12 11:04:04;;;;;;;7.43;4.40;;;;;;;32.04;40.34;99207.66;5099751;28;20191;-59
2022/08/12 11:06:31;;;;;;;4.22;3.95;;;;;;;32.18;40.34;99209.50;5098991;28;20199;-59
2022/08/12 11:08:59;;;;;;;4.97;4.32;;;;;;;32.07;39.94;99208.09;5100976;28;20216;-58
2022/08/12 11:11:26;;;;;;;4.45;4.25;;;;;;;31.98;40.01;99203.03;5100558;28;20199;-58
2022/08/12 11:13:53;;;;;;;5.18;4.78;;;;;;;31.69;41.85;99196.72;5099029;28;20248;-58
2022/08/12 11:16:20;;;;;;;7.45;6.65;;;;;;;31.69;40.85;99191.34;5100406;28;20588;-59
2022/08/12 11:18:47;;;;;;;5.45;4.72;;;;;;;32.04;40.38;99186.19;5100524;28;20600;-59
2022/08/12 11:21:14;;;;;;;6.80;6.40;;;;;;;32.42;40.10;99184.13;5099143;28;20587;-59
2022/08/12 11:23:41;;;;;;;4.93;4.13;;;;;;;32.59;39.20;99187.38;5100243;28;20191;-59
2022/08/12 11:26:09;;;;;;;3.92;3.63;;;;;;;32.53;39.39;99185.47;5100622;28;20193;-59
2022/08/12 11:28:37;;;;;;;4.40;4.00;;;;;;;32.41;39.38;99180.59;5098892;28;20214;-59
2022/08/12 11:31:06;;;;;;;4.03;3.83;;;;;;;32.66;39.59;99189.09;5099662;28;20197;-59
2022/08/12 11:33:33;;;;;;;6.03;4.30;;;;;;;32.78;39.30;99181.38;5101205;28;20187;-59
2022/08/12 11:36:07;;;;;;;5.68;4.32;;;;;;;32.83;38.13;99178.94;5099369;28;20202;-59
2022/08/12 11:38:35;;;;;;;4.38;4.07;;;;;;;32.70;38.83;99159.97;5098633;28;20190;-59
2022/08/12 11:41:04;;;;;;;4.20;3.95;;;;;;;32.89;38.58;99170.09;5100123;28;20429;-59
2022/08/12 11:43:33;;;;;;;3.95;3.65;;;;;;;33.03;36.58;99179.09;5098792;28;20198;-59
2022/08/12 11:46:00;;;;;;;3.83;3.42;;;;;;;32.58;36.45;99169.59;5100677;28;20195;-59
2022/08/12 11:48:27;;;;;;;3.80;3.60;;;;;;;32.37;37.98;99173.97;5099243;28;20191;-60
2022/08/12 11:50:54;;;;;;;5.75;3.25;;;;;;;32.30;37.88;99167.69;5099266;28;20186;-59
2022/08/12 11:53:21;;;;;;;3.72;3.42;;;;;;;32.26;38.23;99170.97;5100811;28;20191;-59
2022/08/12 11:55:48;;;;;;;5.22;4.00;;;;;;;32.28;38.63;99158.97;5096963;28;20188;-59
2022/08/12 11:58:15;;;;;;;3.72;3.50;;;;;;;32.36;38.52;99158.88;5098937;28;20198;-60
2022/08/12 12:00:44;;;;;;;11.98;4.10;;;;;;;32.35;38.74;99157.19;5106638;28;20191;-60
2022/08/12 12:03:10;;;;;;;3.55;3.45;;;;;;;32.36;37.81;99156.19;5098083;28;20661;-58
2022/08/12 12:05:37;;;;;;;3.80;3.60;;;;;;;32.14;38.38;99159.03;5097901;28;20195;-60
2022/08/12 12:08:05;;;;;;;3.85;3.47;;;;;;;32.02;37.22;99153.31;5107300;28;20194;-60
2022/08/12 12:10:31;;;;;;;4.03;3.80;;;;;;;32.00;37.53;99142.78;5104866;28;20233;-59
2022/08/12 12:12:58;;;;;;;6.60;4.05;;;;;;;31.94;37.72;99137.34;5102212;28;20198;-60
2022/08/12 12:15:25;;;;;;;4.82;4.60;;;;;;;31.85;38.23;99122.34;5102448;28;20744;-59
2022/08/12 12:17:54;;;;;;;3.90;3.70;;;;;;;31.85;37.18;99130.41;5103400;28;20208;-60
2022/08/12 12:20:21;;;;;;;3.80;3.60;;;;;;;31.91;37.79;99121.59;5107251;28;20576;-60
2022/08/12 12:22:48;;;;;;;4.35;3.70;;;;;;;31.89;37.66;99115.59;5114416;28;20198;-60
2022/08/12 12:25:15;;;;;;;5.60;3.65;;;;;;;31.80;37.57;99108.69;5102327;28;20199;-60
2022/08/12 12:27:49;;;;;;;3.33;3.22;;;;;;;31.95;37.96;99110.28;5102643;28;20206;-61
2022/08/12 12:30:17;;;;;;;4.13;3.90;;;;;;;31.93;38.53;99103.47;5101910;28;20221;-61
2022/08/12 12:32:44;;;;;;;4.60;3.90;;;;;;;31.94;38.14;99099.75;5101641;28;20194;-61
2022/08/12 12:35:13;;;;;;;3.63;3.33;;;;;;;31.93;37.30;99098.09;5103081;28;20808;-61
2022/08/12 12:37:53;;;;;;;3.90;3.60;;;;;;;31.95;37.67;99104.09;5102470;28;20191;-61
2022/08/12 12:40:20;;;;;;;3.55;3.35;;;;;;;31.88;37.52;99098.66;5103172;28;20193;-60
2022/08/12 12:42:48;;;;;;;4.05;3.67;;;;;;;31.86;37.42;99097.19;5101729;28;20232;-60
2022/08/12 12:45:16;;;;;;;3.35;3.00;;;;;;;31.88;38.10;99092.44;5102191;28;20203;-61
2022/08/12 12:47:57;;;;;;;3.70;3.40;;;;;;;31.84;36.42;99083.09;5095789;28;20238;-61
2022/08/12 12:50:26;;;;;;;3.90;3.65;;;;;;;31.78;36.17;99087.41;5092647;28;20314;-61
2022/08/12 12:52:53;;;;;;;3.40;3.30;;;;;;;31.85;37.35;99082.91;5100342;28;20199;-61
2022/08/12 12:55:22;;;;;;;3.80;3.60;;;;;;;31.82;37.57;99085.19;5096985;28;20702;-61
2022/08/12 12:57:50;;;;;;;5.35;4.05;;;;;;;31.75;38.93;99061.78;5113419;28;20198;-62
2022/08/12 13:00:19;;;;;;;3.53;3.33;;;;;;;31.87;38.52;99072.00;5113214;28;20198;-61
2022/08/12 13:02:52;;;;;;;3.95;3.60;;;;;;;31.82;37.75;99077.97;5113103;28;20200;-61
2022/08/12 13:05:20;;;;;;;4.07;3.78;;;;;;;31.67;37.37;99075.31;5113203;28;20201;-62
2022/08/12 13:07:49;;;;;;;3.50;3.20;;;;;;;31.45;37.77;99048.59;5113034;28;20281;-60
2022/08/12 13:10:16;;;;;;;4.18;3.90;;;;;;;31.59;37.73;99064.69;5112786;28;20353;-61
2022/08/12 13:12:43;;;;;;;3.97;3.67;;;;;;;31.73;38.22;99062.97;5112895;28;20199;-62
2022/08/12 13:15:14;;;;;;;3.72;3.53;;;;;;;31.86;38.00;99065.81;5112853;28;20698;-60
2022/08/12 13:17:43;;;;;;;4.72;3.10;;;;;;;31.77;37.30;99058.91;5109443;28;20188;-60
2022/08/12 13:20:12;;;;;;;3.80;3.50;;;;;;;31.75;37.81;99060.94;5101524;28;20197;-58
2022/08/12 13:22:39;;;;;;;3.78;3.58;;;;;;;31.79;37.01;99056.03;5102315;28;20230;-60
2022/08/12 13:25:08;;;;;;;3.70;3.40;;;;;;;31.79;37.00;99058.72;5100278;28;20692;-60