Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:24;;;;;;;5.00;1.25;;;23.30;55.40;;;;;;2584409;53;21431;-79
2022/10/24 00:02:51;;;;;;;4.97;1.10;;;23.30;55.40;;;;;;2365368;53;21023;-79
2022/10/24 00:05:19;;;;;;;5.45;1.10;;;23.30;55.40;;;;;;2342297;54;20965;-78
2022/10/24 00:07:45;;;;;;;4.72;1.30;;;23.30;55.40;;;;;;2344131;54;21109;-78
2022/10/24 00:10:12;;;;;;;3.65;1.10;;;23.30;55.30;;;;;;2375469;53;20967;-78
2022/10/24 00:12:38;;;;;;;8.43;1.30;;;23.30;55.30;;;;;;2379136;53;20975;-77
2022/10/24 00:15:06;;;;;;;4.95;1.40;;;23.20;55.20;;;;;;2374788;53;22036;-78
2022/10/24 00:17:35;;;;;;;3.75;1.20;;;23.20;55.20;;;;;;2349565;53;21098;-78
2022/10/24 00:20:05;;;;;;;5.50;1.25;;;23.20;55.30;;;;;;2399118;53;21016;-79
2022/10/24 00:22:31;;;;;;;5.53;2.12;;;23.20;55.40;;;;;;2541585;53;20951;-78
2022/10/24 00:24:58;;;;;;;7.68;1.60;;;23.20;55.40;;;;;;2342376;53;20979;-78
2022/10/24 00:27:27;;;;;;;7.25;1.48;;;23.20;55.40;;;;;;2345149;54;21337;-81
2022/10/24 00:29:53;;;;;;;5.70;1.62;;;23.20;55.40;;;;;;2343519;54;21623;-78
2022/10/24 00:32:20;;;;;;;7.55;1.62;;;23.20;55.40;;;;;;2374387;53;21530;-79
2022/10/24 00:34:46;;;;;;;6.53;1.50;;;23.20;55.50;;;;;;2345696;54;21052;-79
2022/10/24 00:37:12;;;;;;;4.72;1.20;;;23.20;55.40;;;;;;2346729;53;20995;-78
2022/10/24 00:39:39;;;;;;;4.07;1.62;;;23.20;55.40;;;;;;2340288;53;20975;-77
2022/10/24 00:42:10;;;;;;;5.87;1.30;;;23.20;55.50;;;;;;2340608;53;21864;-79
2022/10/24 00:44:37;;;;;;;6.57;1.55;;;23.20;55.50;;;;;;2341666;54;21476;-78
2022/10/24 00:47:29;;;;;;;6.93;1.50;;;23.20;55.50;;;;;;2489478;53;20986;-79
2022/10/24 00:50:05;;;;;;;8.95;1.70;;;23.20;55.40;;;;;;2343258;53;20951;-78
2022/10/24 00:52:34;;;;;;;6.40;1.62;;;23.20;55.50;;;;;;2343300;53;20923;-78
2022/10/24 00:55:03;;;;;;;7.15;1.55;;;23.20;55.50;;;;;;2532990;53;21462;-79
2022/10/24 00:57:49;;;;;;;5.18;1.58;;;23.20;55.50;;;;;;2342746;54;21070;-79
2022/10/24 01:00:25;;;;;;;6.75;1.33;;;23.20;55.20;;;;;;2527120;53;20927;-78
2022/10/24 01:02:51;;;;;;;6.03;1.62;;;23.20;55.40;;;;;;2345823;54;21462;-79
2022/10/24 01:05:18;;;;;;;6.43;1.92;;;23.20;55.60;;;;;;2565267;53;21051;-78
2022/10/24 01:08:38;;;;;;;4.18;1.35;;;23.20;55.50;;;;;;2343081;55;21011;-78
2022/10/24 01:11:41;;;;;;;4.32;1.20;;;23.20;55.20;;;;;;2344498;54;20944;-80
2022/10/24 01:14:25;;;;;;;6.20;1.20;;;23.20;55.30;;;;;;2446081;53;21034;-78
2022/10/24 01:17:10;;;;;;;5.87;1.40;;;23.20;55.50;;;;;;2343165;55;20907;-78
2022/10/24 01:32:59;;;;;;;5.43;1.10;;;23.20;55.40;;;;;;2447114;53;21066;-78
2022/10/24 01:36:07;;;;;;;5.00;1.25;;;23.20;55.60;;;;;;2270786;54;21584;-79
2022/10/24 01:39:17;;;;;;;4.95;1.27;;;23.20;55.30;;;;;;2274554;56;21765;-79
2022/10/24 01:41:46;;;;;;;5.90;1.87;;;23.10;55.20;;;;;;2418453;55;21045;-80
2022/10/24 01:44:22;;;;;;;5.05;1.70;;;23.10;55.60;;;;;;2348702;55;20939;-79
2022/10/24 01:46:55;;;;;;;6.68;1.67;;;23.10;56.30;;;;;;2230114;55;20953;-79
2022/10/24 01:49:25;;;;;;;5.80;1.87;;;23.10;55.60;;;;;;2258085;55;20953;-79
2022/10/24 01:51:55;;;;;;;8.23;1.90;;;23.00;55.60;;;;;;2257528;55;20917;-80
2022/10/24 01:54:21;;;;;;;7.28;2.03;;;23.00;55.70;;;;;;2257837;55;21341;-79
2022/10/24 01:56:48;;;;;;;7.43;1.80;;;23.00;55.70;;;;;;2486582;55;21000;-79
2022/10/24 02:01:11;;;;;;;6.15;1.90;;;23.00;55.80;;;;;;2258106;55;21026;-79
2022/10/24 02:03:43;;;;;;;6.60;1.58;;;23.00;55.50;;;;;;2258315;55;21001;-79
2022/10/24 02:06:15;;;;;;;5.22;1.45;;;23.10;55.70;;;;;;2257682;55;20988;-78
2022/10/24 02:08:43;;;;;;;7.30;2.10;;;23.10;55.80;;;;;;2260784;55;20957;-80
2022/10/24 02:11:10;;;;;;;9.95;2.25;;;23.10;55.80;;;;;;2274310;54;21330;-78
2022/10/24 02:13:55;;;;;;;5.10;1.48;;;23.10;55.80;;;;;;2394504;54;20973;-80
2022/10/24 02:16:22;;;;;;;6.10;1.55;;;23.10;55.60;;;;;;2274830;55;20952;-80
2022/10/24 02:18:50;;;;;;;4.47;1.20;;;23.10;55.80;;;;;;2273551;55;21023;-80
2022/10/24 02:28:14;;;;;;;7.12;1.60;;;23.10;55.80;;;;;;2257279;55;21089;-80
2022/10/24 02:30:50;;;;;;;5.03;1.02;;;23.10;55.60;;;;;;2486393;55;20949;-80
2022/10/24 02:33:18;;;;;;;6.40;1.30;;;23.10;55.60;;;;;;2485584;55;20937;-79
2022/10/24 02:35:44;;;;;;;5.10;1.50;;;23.10;55.60;;;;;;2257977;55;21005;-79
2022/10/24 02:38:28;;;;;;;6.62;1.37;;;23.10;55.60;;;;;;2258089;55;21001;-79
2022/10/24 02:40:54;;;;;;;4.85;1.48;;;23.00;55.60;;;;;;2258066;55;21461;-79
2022/10/24 02:43:21;;;;;;;5.30;1.48;;;23.00;55.70;;;;;;2258083;55;20997;-79
2022/10/24 02:45:48;;;;;;;6.20;1.62;;;23.00;55.70;;;;;;2257747;55;20917;-80
2022/10/24 02:48:15;;;;;;;5.53;1.40;;;23.00;55.70;;;;;;2256835;55;20997;-80
2022/10/24 02:50:43;;;;;;;4.97;1.90;;;23.00;55.70;;;;;;2261496;55;21515;-80
2022/10/24 02:53:12;;;;;;;9.88;2.53;;;23.00;55.70;;;;;;2266573;55;21011;-80
2022/10/24 02:55:41;;;;;;;4.93;1.55;;;23.00;55.70;;;;;;2310845;55;21028;-79
2022/10/24 02:58:07;;;;;;;5.57;1.62;;;23.00;55.60;;;;;;2266945;54;21513;-79
2022/10/24 03:00:33;;;;;;;8.32;1.45;;;22.90;55.60;;;;;;2228874;55;20972;-79
2022/10/24 03:03:00;;;;;;;5.10;1.58;;;23.00;55.60;;;;;;2285094;54;21504;-79
2022/10/24 03:05:26;;;;;;;6.78;1.45;;;22.90;55.50;;;;;;2247656;56;20937;-79
2022/10/24 03:07:53;;;;;;;4.30;1.08;;;22.90;55.50;;;;;;2512179;55;21097;-79
2022/10/24 03:10:19;;;;;;;4.60;1.30;;;22.90;55.50;;;;;;2282986;55;21521;-79
2022/10/24 03:12:45;;;;;;;5.87;1.60;;;22.90;55.50;;;;;;2281185;55;21013;-79
2022/10/24 03:15:12;;;;;;;4.87;1.23;;;22.90;55.40;;;;;;2432404;54;21787;-78
2022/10/24 03:17:39;;;;;;;5.35;1.10;;;22.90;55.50;;;;;;2388680;54;22087;-78
2022/10/24 03:20:06;;;;;;;6.05;1.60;;;22.90;55.40;;;;;;2290973;54;20968;-80
2022/10/24 03:22:35;;;;;;;4.25;1.20;;;22.90;55.50;;;;;;2396263;54;21887;-79
2022/10/24 03:25:05;;;;;;;6.05;1.42;;;22.90;55.40;;;;;;2498654;54;20945;-79
2022/10/24 03:27:35;;;;;;;5.57;1.35;;;22.90;55.40;;;;;;2521653;54;20978;-79
2022/10/24 03:30:05;;;;;;;5.55;1.52;;;22.90;55.40;;;;;;2492128;54;20955;-79
2022/10/24 03:32:32;;;;;;;5.43;1.40;;;22.90;55.30;;;;;;2298153;54;20998;-79
2022/10/24 03:35:00;;;;;;;4.20;1.30;;;22.90;55.40;;;;;;2318151;54;20989;-78
2022/10/24 03:37:30;;;;;;;5.97;1.40;;;22.90;55.30;;;;;;2285148;55;20927;-79
2022/10/24 03:39:56;;;;;;;5.18;1.30;;;22.90;55.30;;;;;;2288251;55;21014;-80
2022/10/24 03:42:25;;;;;;;4.90;1.27;;;22.90;55.30;;;;;;2414932;54;20946;-80
2022/10/24 03:44:51;;;;;;;5.05;1.48;;;22.90;55.30;;;;;;2517178;54;20914;-79
2022/10/24 03:47:18;;;;;;;6.20;1.23;;;22.90;55.30;;;;;;2287324;54;20955;-80
2022/10/24 03:49:44;;;;;;;8.63;1.30;;;22.90;55.30;;;;;;2288581;54;21070;-79
2022/10/24 03:52:11;;;;;;;4.62;1.17;;;22.90;55.30;;;;;;2295056;54;21010;-79
2022/10/24 03:54:38;;;;;;;4.78;1.62;;;22.90;55.30;;;;;;2325717;54;20935;-80
2022/10/24 03:57:04;;;;;;;5.78;1.20;;;22.90;55.30;;;;;;2294745;55;21042;-79
2022/10/24 03:59:30;;;;;;;6.30;1.52;;;22.90;55.20;;;;;;2288596;54;21042;-80
2022/10/24 04:01:59;;;;;;;6.10;1.17;;;22.90;55.10;;;;;;2284176;54;20966;-80
2022/10/24 04:04:26;;;;;;;4.32;1.05;;;22.90;55.10;;;;;;2287656;55;20922;-79
2022/10/24 04:06:53;;;;;;;8.13;1.40;;;22.90;55.00;;;;;;2293909;55;20926;-79
2022/10/24 04:09:19;;;;;;;4.32;1.30;;;22.90;55.00;;;;;;2271732;55;21005;-79
2022/10/24 04:11:47;;;;;;;5.55;1.45;;;22.90;55.00;;;;;;2259843;54;20941;-81
2022/10/24 04:14:13;;;;;;;4.30;1.20;;;22.90;54.90;;;;;;2266585;54;21695;-78
2022/10/24 04:16:47;;;;;;;4.00;1.10;;;22.90;54.90;;;;;;2484367;55;20984;-78
2022/10/24 04:19:34;;;;;;;4.60;1.05;;;22.90;54.90;;;;;;2256661;55;20956;-79
2022/10/24 04:22:01;;;;;;;6.37;1.10;;;22.90;54.80;;;;;;2382972;54;21483;-79
2022/10/24 04:24:27;;;;;;;4.53;1.20;;;22.90;55.10;;;;;;2276420;55;20940;-78
2022/10/24 04:26:54;;;;;;;5.40;1.20;;;22.90;55.20;;;;;;2339325;54;20960;-79
2022/10/24 04:29:20;;;;;;;7.30;1.20;;;22.80;55.20;;;;;;2283041;55;21486;-78
2022/10/24 04:31:47;;;;;;;3.70;1.00;;;22.80;55.30;;;;;;2361392;54;20957;-78
2022/10/24 04:34:13;;;;;;;4.70;0.85;;;22.80;55.40;;;;;;2263730;55;20941;-79
2022/10/24 04:36:40;;;;;;;6.35;1.45;;;22.80;55.60;;;;;;2285167;55;20961;-79
2022/10/24 04:39:06;;;;;;;5.05;1.00;;;22.70;55.70;;;;;;2257160;55;21715;-80
2022/10/24 04:41:33;;;;;;;5.45;1.10;;;22.70;55.90;;;;;;2257671;55;21477;-79
2022/10/24 04:43:59;;;;;;;4.60;0.95;;;22.60;55.90;;;;;;2257295;55;20969;-79
2022/10/24 04:46:25;;;;;;;3.83;1.10;;;22.60;55.80;;;;;;2366627;55;21431;-78
2022/10/24 04:48:52;;;;;;;3.65;0.80;;;22.40;55.90;;;;;;2358179;55;20958;-77
2022/10/24 04:51:19;;;;;;;3.00;0.60;;;22.30;56.60;;;;;;2283397;55;20949;-78
2022/10/24 04:53:45;;;;;;;2.83;1.27;;;22.20;57.30;;;;;;2449118;54;21161;-78
2022/10/24 04:56:11;;;;;;;3.20;0.68;;;22.10;58.10;;;;;;2282333;56;20949;-79
2022/10/24 04:58:47;;;;;;;6.07;1.00;;;21.90;58.70;;;;;;2283528;56;21521;-80
2022/10/24 05:01:13;;;;;;;2.42;0.75;;;21.80;59.40;;;;;;2282701;56;20934;-79
2022/10/24 05:03:39;;;;;;;3.90;0.90;;;21.60;59.70;;;;;;2283443;55;20961;-78
2022/10/24 05:06:06;;;;;;;3.87;0.80;;;21.60;60.30;;;;;;2347340;55;20938;-80
2022/10/24 05:08:32;;;;;;;3.00;0.90;;;21.40;60.70;;;;;;2283618;55;20953;-78
2022/10/24 05:10:58;;;;;;;5.78;1.60;;;21.30;61.30;;;;;;2511894;55;21743;-81
2022/10/24 05:13:25;;;;;;;3.12;0.85;;;21.20;61.90;;;;;;2281963;55;21370;-79
2022/10/24 05:15:52;;;;;;;6.18;1.52;;;21.20;62.50;;;;;;2470834;55;21065;-79
2022/10/24 05:18:19;;;;;;;3.72;0.88;;;21.10;63.00;;;;;;2297147;55;21001;-79
2022/10/24 05:20:45;;;;;;;4.60;1.30;;;21.00;63.40;;;;;;2278522;54;21077;-78
2022/10/24 05:23:14;;;;;;;4.60;1.10;;;21.00;64.00;;;;;;2281164;56;20934;-79
2022/10/24 05:25:40;;;;;;;4.30;1.35;;;20.90;64.40;;;;;;2283591;56;20974;-78
2022/10/24 05:28:07;;;;;;;3.55;0.90;;;20.90;64.90;;;;;;2283352;56;20942;-79
2022/10/24 05:30:33;;;;;;;4.53;0.98;;;20.80;65.20;;;;;;2282178;55;21002;-79
2022/10/24 05:33:00;;;;;;;3.00;1.00;;;20.80;65.60;;;;;;2282530;56;21029;-81
2022/10/24 05:35:26;;;;;;;3.62;1.17;;;20.70;65.90;;;;;;2282641;56;21734;-79
2022/10/24 05:37:54;;;;;;;4.15;1.25;;;20.70;66.20;;;;;;2359268;55;21320;-78
2022/10/24 05:40:21;;;;;;;6.32;1.25;;;20.60;66.40;;;;;;2282979;55;21461;-79
2022/10/24 05:42:48;;;;;;;2.95;1.10;;;20.60;66.70;;;;;;2410552;55;21013;-79
2022/10/24 05:45:15;;;;;;;3.05;0.88;;;20.60;67.00;;;;;;2283213;55;21075;-79
2022/10/24 05:47:42;;;;;;;3.20;0.80;;;20.50;67.20;;;;;;2280830;55;20977;-79
2022/10/24 05:50:09;;;;;;;2.17;0.90;;;20.50;67.40;;;;;;2271343;54;21299;-79
2022/10/24 05:52:35;;;;;;;3.10;0.93;;;20.40;67.50;;;;;;2281580;54;21051;-79
2022/10/24 05:55:04;;;;;;;2.28;0.85;;;20.40;67.80;;;;;;2260424;54;21044;-80
2022/10/24 05:57:34;;;;;;;4.87;1.03;;;20.40;68.00;;;;;;2277319;55;21010;-80
2022/10/24 06:00:01;;;;;;;2.25;1.00;;;20.40;68.90;;;;;;2408025;54;20952;-79
2022/10/24 06:02:27;;;;;;;3.78;0.82;;;20.30;68.30;;;;;;2303883;54;21010;-79
2022/10/24 06:04:54;;;;;;;3.35;0.95;;;20.30;68.50;;;;;;2372111;54;20914;-78
2022/10/24 06:07:21;;;;;;;2.22;0.85;;;20.30;68.70;;;;;;2282852;55;21568;-79
2022/10/24 06:09:48;;;;;;;3.50;0.88;;;20.20;68.80;;;;;;2257186;55;21038;-80
2022/10/24 06:12:17;;;;;;;2.80;0.70;;;20.20;69.00;;;;;;2292300;55;21058;-80
2022/10/24 06:14:43;;;;;;;7.75;1.08;;;20.20;69.10;;;;;;2271942;56;21465;-79
2022/10/24 06:17:10;;;;;;;3.20;0.68;;;20.20;69.30;;;;;;2266870;55;20974;-80
2022/10/24 06:19:40;;;;;;;2.87;0.73;;;20.20;69.40;;;;;;2256806;55;20965;-79
2022/10/24 06:22:06;;;;;;;2.55;0.73;;;20.10;69.50;;;;;;2256139;56;21095;-78
2022/10/24 06:24:42;;;;;;;2.67;0.90;;;20.10;69.60;;;;;;2256628;55;20965;-81
2022/10/24 06:27:09;;;;;;;2.03;0.68;;;20.10;69.60;;;;;;2256326;56;20968;-80
2022/10/24 06:29:35;;;;;;;2.05;0.70;;;20.10;69.80;;;;;;2277883;55;20944;-80
2022/10/24 06:32:02;;;;;;;1.90;0.60;;;20.10;70.00;;;;;;2335608;55;20940;-80
2022/10/24 06:34:28;;;;;;;6.25;0.82;;;20.10;70.10;;;;;;2256094;55;20969;-80
2022/10/24 06:36:59;;;;;;;3.92;0.75;;;20.00;70.10;;;;;;2285086;55;20997;-79
2022/10/24 06:39:25;;;;;;;1.95;0.60;;;20.10;70.20;;;;;;2256136;56;21020;-79
2022/10/24 06:41:52;;;;;;;1.90;0.77;;;20.00;70.10;;;;;;2263893;55;21053;-79
2022/10/24 06:44:19;;;;;;;3.58;0.90;;;20.00;70.20;;;;;;2350478;55;20952;-80
2022/10/24 06:46:45;;;;;;;4.93;1.23;;;20.00;70.40;;;;;;2256308;56;22036;-79
2022/10/24 06:49:12;;;;;;;3.25;0.80;;;20.00;70.50;;;;;;2255739;56;21009;-80
2022/10/24 06:51:41;;;;;;;2.08;0.57;;;20.00;70.60;;;;;;2256581;56;21497;-79
2022/10/24 06:54:08;;;;;;;7.70;1.58;;;19.90;70.60;;;;;;2258540;56;21100;-79
2022/10/24 06:56:35;;;;;;;3.50;0.90;;;19.90;70.70;;;;;;2330130;55;21012;-79
2022/10/24 06:59:06;;;;;;;3.78;1.45;;;19.90;70.80;;;;;;2263015;56;20949;-80
2022/10/24 07:01:34;;;;;;;2.33;0.82;;;19.90;70.90;;;;;;2287007;55;20948;-80
2022/10/24 07:04:00;;;;;;;2.80;0.80;;;19.90;71.00;;;;;;2440109;55;22152;-79
2022/10/24 07:06:27;;;;;;;3.30;1.05;;;19.80;71.00;;;;;;2340948;55;21020;-80
2022/10/24 07:08:55;;;;;;;3.95;1.17;;;19.90;71.30;;;;;;2280827;55;21529;-81
2022/10/24 07:11:23;;;;;;;3.75;0.88;;;19.80;71.30;;;;;;2299842;55;20943;-80
2022/10/24 07:13:49;;;;;;;2.67;0.90;;;19.80;71.40;;;;;;2499849;54;21046;-79
2022/10/24 07:16:16;;;;;;;3.40;1.23;;;19.80;71.50;;;;;;2287590;55;20998;-80
2022/10/24 07:18:46;;;;;;;6.20;1.17;;;19.80;71.70;;;;;;2341926;54;20907;-80
2022/10/24 07:21:17;;;;;;;2.80;1.37;;;19.80;71.80;;;;;;2305527;55;20942;-80
2022/10/24 07:23:44;;;;;;;4.28;1.40;;;19.80;71.90;;;;;;2288540;54;21017;-81
2022/10/24 07:26:13;;;;;;;3.25;1.00;;;19.80;72.10;;;;;;2292017;55;20933;-80
2022/10/24 07:28:43;;;;;;;3.15;1.12;;;19.80;72.20;;;;;;2304176;55;20962;-81
2022/10/24 07:31:13;;;;;;;5.78;1.42;;;19.80;72.30;;;;;;2352568;54;20955;-81
2022/10/24 07:33:40;;;;;;;5.53;1.30;;;19.90;72.40;;;;;;2319337;54;21018;-80
2022/10/24 07:36:07;;;;;;;6.87;1.58;;;19.90;72.40;;;;;;2430370;54;21293;-80
2022/10/24 07:38:34;;;;;;;3.20;1.23;;;19.90;72.40;;;;;;2288064;55;21040;-80
2022/10/24 07:41:04;;;;;;;3.25;1.10;;;19.90;72.50;;;;;;2328367;54;21029;-81
2022/10/24 07:43:30;;;;;;;4.40;1.95;;;19.90;72.60;;;;;;2295444;54;20935;-82
2022/10/24 07:45:57;;;;;;;6.78;3.42;;;19.90;72.80;;;;;;2286767;55;20953;-81
2022/10/24 07:48:24;;;;;;;4.57;2.75;;;19.90;72.80;;;;;;2283578;56;21091;-80
2022/10/24 07:50:50;;;;;;;4.50;2.08;;;19.90;72.80;;;;;;2287865;55;21015;-81
2022/10/24 07:53:18;;;;;;;4.87;1.55;;;19.90;72.80;;;;;;2340058;55;21035;-82
2022/10/24 07:55:44;;;;;;;3.97;1.25;;;19.90;72.80;;;;;;2296995;55;21003;-80
2022/10/24 07:58:10;;;;;;;5.30;1.20;;;20.00;72.90;;;;;;2284029;56;21010;-81
2022/10/24 08:00:37;;;;;;;3.78;1.40;;;20.00;72.90;;;;;;2281716;55;21003;-81
2022/10/24 08:03:05;;;;;;;3.97;1.23;;;20.00;73.00;;;;;;2290131;54;21038;-81
2022/10/24 08:05:33;;;;;;;3.83;1.45;;;20.00;72.90;;;;;;2287966;55;20931;-81
2022/10/24 08:08:00;;;;;;;6.85;1.83;;;20.00;72.90;;;;;;2306477;55;21105;-82
2022/10/24 08:10:38;;;;;;;2.72;1.20;;;20.00;72.90;;;;;;2331932;54;20970;-81
2022/10/24 08:13:04;;;;;;;3.12;1.50;;;20.00;72.90;;;;;;2297198;55;21110;-81
2022/10/24 08:15:35;;;;;;;5.10;1.50;;;20.10;73.10;;;;;;2285063;55;20927;-80
2022/10/24 08:18:01;;;;;;;5.95;1.35;;;20.10;73.10;;;;;;2288622;54;21027;-81
2022/10/24 08:20:29;;;;;;;5.37;1.50;;;20.10;73.10;;;;;;2385197;54;20990;-81
2022/10/24 08:22:55;;;;;;;3.30;1.00;;;20.10;73.10;;;;;;2354766;54;20942;-82
2022/10/24 08:25:23;;;;;;;3.95;1.37;;;20.10;73.00;;;;;;2522673;54;20970;-81
2022/10/24 08:27:49;;;;;;;3.45;1.10;;;20.10;73.10;;;;;;2288069;55;20991;-81
2022/10/24 08:30:16;;;;;;;4.37;1.90;;;20.10;73.10;;;;;;2294927;54;20990;-81
2022/10/24 08:32:42;;;;;;;4.68;1.55;;;20.10;73.10;;;;;;2299595;54;21018;-81
2022/10/24 08:35:13;;;;;;;3.53;1.70;;;20.10;73.10;;;;;;2296731;55;21069;-81
2022/10/24 08:37:40;;;;;;;3.67;1.52;;;20.10;73.20;;;;;;2292497;55;21046;-80
2022/10/24 08:40:14;;;;;;;3.40;1.12;;;20.10;73.20;;;;;;2297423;54;20939;-81
2022/10/24 08:42:40;;;;;;;4.45;1.67;;;20.10;73.20;;;;;;2336527;54;20947;-83
2022/10/24 08:45:26;;;;;;;4.35;1.20;;;20.10;73.30;;;;;;2294938;55;20965;-81
2022/10/24 08:48:07;;;;;;;3.90;1.05;;;20.20;73.20;;;;;;2436473;54;21466;-81
2022/10/24 08:50:33;;;;;;;6.00;1.30;;;20.20;73.20;;;;;;2289525;55;20942;-82
2022/10/24 08:53:12;;;;;;;4.10;1.42;;;20.20;73.30;;;;;;2301450;55;20931;-81
2022/10/24 08:56:02;;;;;;;3.85;1.40;;;20.20;73.20;;;;;;2380624;54;21496;-82
2022/10/24 08:58:37;;;;;;;2.80;1.27;;;20.20;72.50;;;;;;2286734;55;21030;-80
2022/10/24 09:01:12;;;;;;;4.65;1.40;;;20.20;73.00;;;;;;2300680;54;21018;-81
2022/10/24 09:03:40;;;;;;;3.37;1.30;;;20.20;73.00;;;;;;2288305;55;21488;-81
2022/10/24 09:06:24;;;;;;;3.20;1.17;;;20.20;73.10;;;;;;2331013;54;20934;-81
2022/10/24 09:09:02;;;;;;;4.18;1.23;;;20.20;73.00;;;;;;2289370;55;20907;-80
2022/10/24 09:12:29;;;;;;;3.53;0.93;;;20.20;73.20;;;;;;2288599;55;20970;-81
2022/10/24 09:15:01;;;;;;;3.70;1.05;;;20.20;72.60;;;;;;2300418;55;20981;-81
2022/10/24 09:17:31;;;;;;;2.67;1.17;;;20.20;72.90;;;;;;2295172;55;20966;-81
2022/10/24 09:20:19;;;;;;;5.07;1.65;;;20.20;73.00;;;;;;2290682;55;21030;-80
2022/10/24 09:22:46;;;;;;;4.05;1.55;;;20.30;73.00;;;;;;2345240;54;21074;-82
2022/10/24 09:25:17;;;;;;;2.85;1.30;;;20.20;72.90;;;;;;2287777;55;21022;-81
2022/10/24 09:27:45;;;;;;;5.53;1.35;;;20.20;72.70;;;;;;2377567;54;20994;-82
2022/10/24 09:30:20;;;;;;;6.18;1.52;;;20.20;72.80;;;;;;2288348;55;20966;-82
2022/10/24 09:32:46;;;;;;;4.10;1.20;;;20.30;72.60;;;;;;2331024;54;20958;-79
2022/10/24 09:35:26;;;;;;;3.53;1.20;;;20.20;72.80;;;;;;2372022;54;21026;-79
2022/10/24 09:37:54;;;;;;;4.22;1.35;;;20.30;72.60;;;;;;2310951;54;20955;-79
2022/10/24 09:40:28;;;;;;;3.67;1.40;;;20.30;72.80;;;;;;2370598;54;20958;-80
2022/10/24 09:43:13;;;;;;;3.47;1.30;;;20.30;72.70;;;;;;2411914;54;20975;-79
2022/10/24 09:45:40;;;;;;;5.15;1.35;;;20.20;72.70;;;;;;2410545;54;20996;-80
2022/10/24 09:48:22;;;;;;;4.45;1.50;;;20.30;72.80;;;;;;2297708;55;20994;-80
2022/10/24 09:50:49;;;;;;;5.80;1.45;;;20.30;72.20;;;;;;2287936;55;20899;-80
2022/10/24 09:53:38;;;;;;;5.32;1.48;;;20.20;72.70;;;;;;2288848;55;21069;-80
2022/10/24 09:56:12;;;;;;;3.42;1.12;;;20.30;72.20;;;;;;2461321;54;20951;-79
2022/10/24 09:58:39;;;;;;;7.18;1.30;;;20.30;72.70;;;;;;2288739;55;20966;-79
2022/10/24 10:01:21;;;;;;;4.80;1.80;;;20.30;72.90;;;;;;2291507;54;21491;-80
2022/10/24 10:04:02;;;;;;;3.15;1.30;;;20.30;72.30;;;;;;2288235;55;20990;-80
2022/10/24 10:06:31;;;;;;;4.70;1.48;;;20.30;72.30;;;;;;2308329;54;21540;-80
2022/10/24 10:08:58;;;;;;;2.75;1.10;;;20.30;73.00;;;;;;2440801;54;20942;-81
2022/10/24 10:11:33;;;;;;;4.25;1.33;;;20.30;73.00;;;;;;2287740;55;20950;-79
2022/10/24 10:14:00;;;;;;;5.60;1.33;;;20.30;72.90;;;;;;2322756;54;20959;-80
2022/10/24 10:16:36;;;;;;;5.25;1.33;;;20.30;73.00;;;;;;2360080;54;21435;-80
2022/10/24 10:19:06;;;;;;;4.07;1.52;;;20.40;72.80;;;;;;2336878;54;20991;-80
2022/10/24 10:22:01;;;;;;;5.25;1.20;;;20.40;72.90;;;;;;2288367;55;20947;-80
2022/10/24 10:24:39;;;;;;;3.95;1.15;;;20.40;72.20;;;;;;2328250;54;21035;-81
2022/10/24 10:33:59;;;;;;;4.95;1.52;;;20.40;72.60;;;;;;2283785;55;21488;-81
2022/10/24 10:36:31;;;;;;;3.67;1.12;;;20.50;72.10;;;;;;2394878;54;21768;-79
2022/10/24 10:39:20;;;;;;;4.45;1.42;;;20.50;73.00;;;;;;2472894;54;20939;-79
2022/10/24 10:41:56;;;;;;;4.28;1.45;;;20.50;72.30;;;;;;2284447;55;20965;-80
2022/10/24 10:44:57;;;;;;;4.60;1.40;;;20.60;72.90;;;;;;2281942;55;21021;-79
2022/10/24 10:51:14;;;;;;;3.45;1.33;;;20.60;72.70;;;;;;2382173;54;20983;-81
2022/10/24 10:54:15;;;;;;;3.33;1.00;;;20.70;72.20;;;;;;2286643;55;20964;-81
2022/10/24 10:56:52;;;;;;;3.08;1.30;;;20.70;72.80;;;;;;2344944;54;20946;-80
2022/10/24 11:04:45;;;;;;;6.30;1.62;;;20.70;72.80;;;;;;2283497;55;21025;-80
2022/10/24 11:07:39;;;;;;;5.40;1.23;;;20.70;72.50;;;;;;2296132;55;21448;-80
2022/10/24 11:10:08;;;;;;;4.07;1.15;;;20.80;72.60;;;;;;2281441;54;21591;-79
2022/10/24 11:12:38;;;;;;;3.17;1.30;;;20.90;73.40;;;;;;2329603;54;20976;-80
2022/10/24 11:15:28;;;;;;;5.35;1.30;;;20.90;73.20;;;;;;2264074;55;20943;-80
2022/10/24 11:19:49;;;;;;;7.00;1.35;;;20.90;72.60;;;;;;2316689;55;20974;-79
2022/10/24 11:22:27;;;;;;;3.78;1.08;;;21.00;72.20;;;;;;2283555;55;21062;-79
2022/10/24 11:25:15;;;;;;;4.37;1.50;;;21.00;72.80;;;;;;2421463;54;20994;-79
2022/10/24 11:27:43;;;;;;;3.37;1.20;;;21.00;72.50;;;;;;2516783;54;20978;-79
2022/10/24 11:30:14;;;;;;;5.62;1.40;;;21.00;73.10;;;;;;2372465;54;21046;-80
2022/10/24 11:32:53;;;;;;;3.35;1.15;;;21.00;72.90;;;;;;2358723;54;20938;-80
2022/10/24 11:35:31;;;;;;;4.70;1.55;;;21.00;72.60;;;;;;2283918;55;20938;-80
2022/10/24 11:39:06;;;;;;;3.87;1.40;;;21.00;73.00;;;;;;2283292;55;20919;-79
2022/10/24 11:44:31;;;;;;;4.53;1.37;;;21.10;72.20;;;;;;2432636;54;21689;-78
2022/10/24 11:47:09;;;;;;;3.30;1.00;;;21.10;72.60;;;;;;2285973;55;20939;-80
2022/10/24 11:49:37;;;;;;;3.75;1.10;;;21.20;73.10;;;;;;2338153;54;20974;-79
2022/10/24 11:52:21;;;;;;;2.58;1.05;;;21.20;73.30;;;;;;2296602;54;21418;-80
2022/10/24 11:54:53;;;;;;;4.85;1.35;;;21.20;72.60;;;;;;2327000;55;20958;-80
2022/10/24 11:57:23;;;;;;;;;;;21.20;73.20;;;;;;2279186;55;21402;-80
2022/10/24 11:59:52;;;;;;;4.90;0.95;;;21.30;72.20;;;;;;2283448;55;20383;-79
2022/10/24 12:02:50;;;;;;;3.05;0.98;;;21.30;73.10;;;;;;2281276;55;20926;-80
2022/10/24 12:06:08;;;;;;;5.03;1.12;;;21.30;72.10;;;;;;2434982;54;21521;-80
2022/10/24 12:12:25;;;;;;;5.70;1.33;;;21.30;72.10;;;;;;2456539;54;21486;-80
2022/10/24 12:15:25;;;;;;;2.67;1.05;;;21.40;72.40;;;;;;2388683;54;20947;-80
2022/10/24 12:20:03;;;;;;;3.58;1.23;;;21.50;72.40;;;;;;2289035;55;21346;-79
2022/10/24 12:22:33;;;;;;;4.95;2.08;;;21.50;72.10;;;;;;2309209;54;20959;-80
2022/10/24 12:25:21;;;;;;;2.83;1.10;;;21.50;73.10;;;;;;2288529;55;20935;-80
2022/10/24 12:27:58;;;;;;;4.18;1.30;;;21.50;72.20;;;;;;2340309;54;21062;-82
2022/10/24 12:30:27;;;;;;;4.62;1.35;;;21.50;72.80;;;;;;2372330;54;21056;-80
2022/10/24 12:33:07;;;;;;;3.72;1.02;;;21.50;73.20;;;;;;2286322;56;21033;-80
2022/10/24 12:35:56;;;;;;;3.10;1.10;;;21.60;72.50;;;;;;2309343;56;21017;-80
2022/10/24 12:39:06;;;;;;;3.25;1.00;;;21.60;72.20;;;;;;2424324;54;21002;-80
2022/10/24 12:41:36;;;;;;;3.20;1.33;;;21.60;71.90;;;;;;2411868;54;21020;-80
2022/10/24 12:50:56;;;;;;;2.17;0.80;;;21.60;72.90;;;;;;2320666;54;21010;-81
2022/10/24 12:53:33;;;;;;;2.10;0.93;;;21.70;71.90;;;;;;2293774;55;20961;-81
2022/10/24 12:56:08;;;;;;;3.90;1.00;;;21.70;72.50;;;;;;2314502;54;20989;-80
2022/10/24 12:58:36;;;;;;;4.15;1.20;;;21.70;72.40;;;;;;2289109;55;20986;-80
2022/10/24 13:01:35;;;;;;;3.10;0.95;;;21.70;73.00;;;;;;2294105;54;20934;-78
2022/10/24 13:07:19;;;;;;;2.60;1.02;;;21.70;72.70;;;;;;2313015;54;21020;-80
2022/10/24 13:10:35;;;;;;;2.50;1.02;;;21.80;71.40;;;;;;2287893;55;20939;-80
2022/10/24 13:14:51;;;;;;;3.30;1.42;;;21.80;71.70;;;;;;2283239;54;21064;-80
2022/10/24 13:17:35;;;;;;;3.20;1.00;;;21.80;70.70;;;;;;2293904;56;21012;-80
2022/10/24 13:20:20;;;;;;;2.70;0.80;;;21.80;71.50;;;;;;2308551;56;21502;-80
2022/10/24 13:22:47;;;;;;;4.05;1.20;;;21.80;72.40;;;;;;2313244;54;20996;-80
2022/10/24 13:25:35;;;;;;;4.32;1.00;;;21.80;72.80;;;;;;2492875;54;20948;-81
2022/10/24 13:34:53;;;;;;;2.30;0.90;;;21.80;71.90;;;;;;2315536;54;20926;-80
2022/10/24 13:37:43;;;;;;;2.25;1.05;;;22.00;72.40;;;;;;2312554;55;20983;-77
2022/10/24 13:40:15;;;;;;;2.60;0.90;;;22.00;73.60;;;;;;2314915;54;21870;-80
2022/10/24 13:43:01;;;;;;;2.67;1.10;;;22.10;73.50;;;;;;2300443;55;21019;-80
2022/10/24 13:49:02;;;;;;;3.72;0.95;;;22.10;73.00;;;;;;2309339;55;21013;-79
2022/10/24 13:51:41;;;;;;;5.25;1.00;;;22.20;72.50;;;;;;2312284;56;21028;-80
2022/10/24 13:56:01;;;;;;;2.50;1.20;;;22.30;73.40;;;;;;2295568;55;21046;-81
2022/10/24 13:58:36;;;;;;;3.60;1.02;;;22.30;73.80;;;;;;2380442;54;20977;-80
2022/10/24 14:01:04;;;;;;;3.80;1.27;;;22.40;73.00;;;;;;2294459;55;21056;-80
2022/10/24 14:03:30;;;;;;;2.87;1.12;;;22.50;73.70;;;;;;2304967;56;20946;-80
2022/10/24 14:05:58;;;;;;;3.10;1.20;;;22.50;73.70;;;;;;2305720;55;21462;-79
2022/10/24 14:08:35;;;;;;;3.22;1.30;;;22.50;73.60;;;;;;2293699;55;20953;-79
2022/10/24 14:11:06;;;;;;;4.30;1.40;;;22.60;72.90;;;;;;2308851;55;20922;-79
2022/10/24 14:13:35;;;;;;;2.67;1.10;;;22.70;73.00;;;;;;2294791;55;21422;-79
2022/10/24 14:16:03;;;;;;;5.03;1.12;;;22.70;72.70;;;;;;2338129;54;21017;-80
2022/10/24 14:18:31;;;;;;;2.78;1.33;;;22.70;72.40;;;;;;2461144;54;20934;-79
2022/10/24 14:21:01;;;;;;;3.17;1.10;;;22.70;72.30;;;;;;2449133;54;20990;-80
2022/10/24 14:23:33;;;;;;;3.10;1.27;;;22.70;71.90;;;;;;2342556;54;20938;-80
2022/10/24 14:26:18;;;;;;;3.67;1.62;;;22.80;72.00;;;;;;2299178;55;21057;-80