Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:33;;;;;;;9.93;3.85;;;;;;;;;;5055791;28;20076;-78
2022/12/28 00:04:00;;;;;;;7.18;3.53;;;;;;;;;;5055485;28;20449;-80
2022/12/28 00:06:25;;;;;;;7.55;3.35;;;;;;;;;;5054281;28;20033;-77
2022/12/28 00:08:55;;;;;;;5.78;3.28;;;;;;;;;;5055179;28;20105;-78
2022/12/28 00:11:21;;;;;;;5.88;3.20;;;;;;;;;;5055673;28;20037;-78
2022/12/28 00:13:46;;;;;;;5.57;2.95;;;;;;;;;;5053972;28;20036;-78
2022/12/28 00:16:21;;;;;;;5.50;3.10;;;;;;;;;;5055248;28;20446;-77
2022/12/28 00:18:46;;;;;;;5.90;3.28;;;;;;;;;;5037187;28;20025;-78
2022/12/28 00:21:14;;;;;;;5.75;2.72;;;;;;;;;;5037416;28;20027;-77
2022/12/28 00:23:39;;;;;;;5.03;2.63;;;;;;;;;;5054837;28;20029;-78
2022/12/28 00:26:09;;;;;;;6.35;3.17;;;;;;;;;;5054775;28;20466;-78
2022/12/28 00:28:34;;;;;;;6.53;3.05;;;;;;;;;;5053822;28;20025;-78
2022/12/28 00:31:00;;;;;;;12.60;3.25;;;;;;;;;;5035008;28;20043;-78
2022/12/28 00:33:26;;;;;;;7.32;3.42;;;;;;;;;;5017440;28;20032;-77
2022/12/28 00:35:58;;;;;;;6.68;3.50;;;;;;;;;;5035158;28;20104;-78
2022/12/28 00:38:23;;;;;;;5.35;3.03;;;;;;;;;;5033435;28;20037;-78
2022/12/28 00:40:49;;;;;;;6.38;3.20;;;;;;;;;;5016708;28;20037;-77
2022/12/28 00:43:15;;;;;;;6.28;3.30;;;;;;;;;;5016954;28;20128;-78
2022/12/28 00:45:44;;;;;;;4.28;2.83;;;;;;;;;;5033077;28;20037;-77
2022/12/28 00:48:09;;;;;;;6.72;3.42;;;;;;;;;;5034498;28;20123;-78
2022/12/28 00:50:35;;;;;;;7.40;3.15;;;;;;;;;;5034649;28;20116;-78
2022/12/28 00:53:00;;;;;;;8.75;2.90;;;;;;;;;;5034625;28;20028;-78
2022/12/28 00:55:26;;;;;;;9.70;3.17;;;;;;;;;;5034666;28;20120;-78
2022/12/28 00:57:51;;;;;;;8.63;3.53;;;;;;;;;;5016794;28;20076;-77
2022/12/28 01:00:17;;;;;;;5.53;2.85;;;;;;;;;;5016771;28;20030;-78
2022/12/28 01:02:42;;;;;;;5.32;2.92;;;;;;;;;;5016829;28;20060;-78
2022/12/28 01:05:08;;;;;;;6.93;3.15;;;;;;;;;;5033086;28;20018;-78
2022/12/28 01:07:33;;;;;;;10.75;3.70;;;;;;;;;;5034935;28;20032;-78
2022/12/28 01:09:59;;;;;;;8.20;3.40;;;;;;;;;;5038032;28;20088;-77
2022/12/28 01:12:24;;;;;;;6.90;3.25;;;;;;;;;;5019500;28;20029;-77
2022/12/28 01:14:50;;;;;;;4.95;2.85;;;;;;;;;;5035383;28;20033;-79
2022/12/28 01:17:15;;;;;;;6.30;2.88;;;;;;;;;;5016616;28;20027;-77
2022/12/28 01:19:40;;;;;;;6.80;3.22;;;;;;;;;;5016714;28;20069;-78
2022/12/28 01:22:07;;;;;;;6.47;3.00;;;;;;;;;;5015977;28;20041;-78
2022/12/28 01:24:32;;;;;;;5.85;3.15;;;;;;;;;;5034447;28;20111;-79
2022/12/28 01:26:57;;;;;;;6.93;3.42;;;;;;;;;;5034344;28;20478;-79
2022/12/28 01:29:23;;;;;;;8.25;3.25;;;;;;;;;;5023207;28;20155;-78
2022/12/28 01:31:48;;;;;;;6.22;3.20;;;;;;;;;;5035949;28;20039;-77
2022/12/28 01:34:14;;;;;;;10.20;3.30;;;;;;;;;;5054217;28;20029;-78
2022/12/28 01:36:39;;;;;;;5.90;3.10;;;;;;;;;;5058718;28;20021;-78
2022/12/28 01:39:05;;;;;;;6.10;3.38;;;;;;;;;;5060588;28;20068;-79
2022/12/28 01:41:31;;;;;;;8.23;3.70;;;;;;;;;;5059449;28;20067;-78
2022/12/28 01:43:56;;;;;;;8.80;4.00;;;;;;;;;;5060773;28;20484;-77
2022/12/28 01:46:35;;;;;;;7.95;3.85;;;;;;;;;;5042654;28;20033;-78
2022/12/28 01:49:12;;;;;;;6.15;3.58;;;;;;;;;;5060463;28;20079;-78
2022/12/28 01:51:41;;;;;;;5.13;3.30;;;;;;;;;;5060495;28;20429;-77
2022/12/28 01:54:06;;;;;;;8.52;3.83;;;;;;;;;;5042363;28;20056;-78
2022/12/28 01:56:32;;;;;;;8.35;3.60;;;;;;;;;;5042707;28;20454;-78
2022/12/28 01:58:57;;;;;;;7.70;4.00;;;;;;;;;;5042338;28;20422;-78
2022/12/28 02:01:25;;;;;;;6.30;3.80;;;;;;;;;;5042322;28;20036;-79
2022/12/28 02:03:51;;;;;;;8.63;3.90;;;;;;;;;;5042269;28;20064;-77
2022/12/28 02:06:16;;;;;;;8.90;4.18;;;;;;;;;;5060563;28;20032;-78
2022/12/28 02:08:55;;;;;;;9.38;4.07;;;;;;;;;;5059051;28;20036;-77
2022/12/28 02:11:21;;;;;;;8.15;4.20;;;;;;;;;;5044162;28;20033;-77
2022/12/28 02:13:47;;;;;;;13.57;5.30;;;;;;;;;;5042527;28;20449;-77
2022/12/28 02:16:13;;;;;;;10.05;4.72;;;;;;;;;;5042433;28;20036;-75
2022/12/28 02:18:39;;;;;;;10.77;5.40;;;;;;;;;;5060101;28;20358;-77
2022/12/28 02:21:23;;;;;;;8.60;4.05;;;;;;;;;;5042254;28;20078;-79
2022/12/28 02:24:07;;;;;;;9.88;4.20;;;;;;;;;;5042065;28;20461;-77
2022/12/28 02:26:59;;;;;;;8.98;4.10;;;;;;;;;;5042246;28;20090;-78
2022/12/28 02:29:55;;;;;;;7.50;4.15;;;;;;;;;;5041799;28;20057;-77
2022/12/28 02:32:39;;;;;;;12.43;3.78;;;;;;;;;;5025229;28;20068;-77
2022/12/28 02:35:24;;;;;;;12.20;4.28;;;;;;;;;;5022359;28;20443;-76
2022/12/28 02:37:57;;;;;;;7.85;3.95;;;;;;;;;;5041292;28;20021;-77
2022/12/28 02:40:25;;;;;;;8.57;4.07;;;;;;;;;;5022404;28;20064;-78
2022/12/28 02:42:52;;;;;;;7.35;4.25;;;;;;;;;;5038878;28;20107;-79
2022/12/28 02:51:17;;;;;;;9.73;4.43;;;;;;;;;;5036549;28;20621;-77
2022/12/28 02:54:09;;;;;;;8.52;4.25;;;;;;;;;;5036667;28;20038;-77
2022/12/28 02:56:48;;;;;;;8.98;3.97;;;;;;;;;;5005926;28;20425;-78
2022/12/28 02:59:17;;;;;;;8.35;4.30;;;;;;;;;;5019973;28;20116;-77
2022/12/28 03:01:48;;;;;;;8.18;4.10;;;;;;;;;;5019018;28;20407;-78
2022/12/28 03:04:16;;;;;;;7.25;4.18;;;;;;;;;;5036683;28;20039;-77
2022/12/28 03:09:40;;;;;;;9.57;4.53;;;;;;;;;;5021587;28;20057;-77
2022/12/28 03:12:18;;;;;;;8.68;4.07;;;;;;;;;;5036505;28;20037;-77
2022/12/28 03:15:08;;;;;;;8.75;4.00;;;;;;;;;;5003475;28;20039;-76
2022/12/28 03:31:27;;;;;;;10.18;4.32;;;;;;;;;;5020587;28;20044;-79
2022/12/28 03:33:53;;;;;;;10.07;4.10;;;;;;;;;;5001876;28;20029;-78
2022/12/28 03:36:32;;;;;;;8.73;4.53;;;;;;;;;;5018302;28;20033;-79
2022/12/28 03:39:35;;;;;;;10.18;4.65;;;;;;;;;;5018967;28;20342;-79
2022/12/28 03:45:21;;;;;;;13.27;5.88;;;;;;;;;;5008196;28;20075;-79
2022/12/28 03:47:47;;;;;;;10.02;5.28;;;;;;;;;;5017904;28;20034;-79
2022/12/28 03:50:12;;;;;;;13.52;5.28;;;;;;;;;;5034535;28;20084;-79
2022/12/28 03:52:37;;;;;;;13.40;6.85;;;;;;;;;;4985776;28;20032;-79
2022/12/28 03:55:03;;;;;;;13.80;6.50;;;;;;;;;;5035691;28;20083;-78
2022/12/28 03:57:29;;;;;;;9.73;5.60;;;;;;;;;;5017946;28;20037;-78
2022/12/28 03:59:54;;;;;;;9.32;5.50;;;;;;;;;;5017476;28;20029;-79
2022/12/28 04:02:20;;;;;;;11.18;6.30;;;;;;;;;;5018256;28;20025;-79
2022/12/28 04:04:45;;;;;;;10.23;5.72;;;;;;;;;;5035298;28;20344;-79
2022/12/28 04:07:11;;;;;;;11.85;6.47;;;;;;;;;;5035451;28;20044;-78
2022/12/28 04:09:36;;;;;;;13.63;6.45;;;;;;;;;;5035295;28;20029;-78
2022/12/28 04:12:02;;;;;;;12.50;5.60;;;;;;;;;;5050735;28;20477;-78
2022/12/28 04:14:27;;;;;;;9.75;5.07;;;;;;;;;;5034991;28;20295;-79
2022/12/28 04:16:52;;;;;;;11.68;5.95;;;;;;;;;;5035287;28;20029;-78
2022/12/28 04:19:18;;;;;;;11.30;5.95;;;;;;;;;;5035473;28;20014;-78
2022/12/28 04:21:43;;;;;;;13.23;6.65;;;;;;;;;;5017550;28;20029;-78
2022/12/28 04:24:09;;;;;;;14.45;6.13;;;;;;;;;;5035077;28;20040;-79
2022/12/28 04:26:34;;;;;;;11.32;5.78;;;;;;;;;;5034856;28;20111;-78
2022/12/28 04:29:01;;;;;;;13.68;6.18;;;;;;;;;;5038240;28;20140;-78
2022/12/28 04:31:27;;;;;;;14.68;7.22;;;;;;;;;;5054979;28;20070;-78
2022/12/28 04:33:53;;;;;;;11.68;5.93;;;;;;;;;;5037121;28;20035;-78
2022/12/28 04:36:18;;;;;;;12.73;6.22;;;;;;;;;;5054467;28;20119;-78
2022/12/28 04:38:43;;;;;;;11.85;6.25;;;;;;;;;;5055156;28;20029;-78
2022/12/28 04:41:09;;;;;;;13.45;6.07;;;;;;;;;;5054646;28;20037;-78
2022/12/28 04:43:35;;;;;;;13.93;6.80;;;;;;;;;;5053259;28;20085;-78
2022/12/28 04:46:04;;;;;;;12.70;6.40;;;;;;;;;;5054527;28;20029;-78
2022/12/28 04:48:30;;;;;;;12.93;6.22;;;;;;;;;;5037407;28;20025;-78
2022/12/28 04:50:55;;;;;;;13.68;6.70;;;;;;;;;;5036762;28;20472;-78
2022/12/28 04:53:21;;;;;;;13.73;6.82;;;;;;;;;;5053311;28;20037;-78
2022/12/28 04:55:46;;;;;;;14.82;7.00;;;;;;;;;;5053320;28;20812;-78
2022/12/28 04:58:12;;;;;;;11.88;6.53;;;;;;;;;;5054384;28;20514;-79
2022/12/28 05:00:37;;;;;;;16.23;7.57;;;;;;;;;;5053993;28;20434;-78
2022/12/28 05:03:03;;;;;;;22.60;8.35;;;;;;;;;;5054521;28;20029;-78
2022/12/28 05:05:28;;;;;;;25.52;10.07;;;;;;;;;;5054075;28;20032;-78
2022/12/28 05:07:54;;;;;;;22.42;11.13;;;;;;;;;;5054340;28;20033;-78
2022/12/28 05:10:20;;;;;;;31.58;12.00;;;;;;;;;;5035710;28;20072;-78
2022/12/28 05:12:45;;;;;;;75.00;22.98;;;;;;;;;;5036080;28;20041;-78
2022/12/28 05:15:11;;;;;;;78.07;27.00;;;;;;;;;;5054408;28;20105;-78
2022/12/28 05:17:36;;;;;;;48.78;18.17;;;;;;;;;;5053013;28;20501;-78
2022/12/28 05:20:02;;;;;;;31.67;12.98;;;;;;;;;;5052908;28;20453;-78
2022/12/28 05:22:28;;;;;;;27.35;12.00;;;;;;;;;;5052847;28;20068;-78
2022/12/28 05:24:53;;;;;;;23.27;9.85;;;;;;;;;;5054085;28;20024;-78
2022/12/28 05:27:19;;;;;;;20.50;9.45;;;;;;;;;;5053838;28;20041;-78
2022/12/28 05:29:44;;;;;;;17.80;8.27;;;;;;;;;;5026481;28;20041;-78
2022/12/28 05:32:10;;;;;;;21.40;8.98;;;;;;;;;;5033775;28;20100;-78
2022/12/28 05:34:35;;;;;;;23.85;9.68;;;;;;;;;;5016509;28;20120;-78
2022/12/28 05:37:00;;;;;;;18.85;8.43;;;;;;;;;;5032703;28;20029;-78
2022/12/28 05:39:26;;;;;;;22.25;10.02;;;;;;;;;;5034103;28;20037;-78
2022/12/28 05:41:51;;;;;;;45.20;15.90;;;;;;;;;;5033480;28;20060;-78
2022/12/28 05:44:17;;;;;;;25.13;9.55;;;;;;;;;;4999690;28;20112;-78
2022/12/28 05:46:42;;;;;;;27.30;10.48;;;;;;;;;;5000126;28;20041;-79
2022/12/28 05:49:08;;;;;;;18.10;7.40;;;;;;;;;;5016215;28;20021;-78
2022/12/28 05:51:33;;;;;;;30.05;10.13;;;;;;;;;;4999619;28;20463;-78
2022/12/28 05:53:59;;;;;;;20.92;9.90;;;;;;;;;;5016273;28;20136;-78
2022/12/28 05:56:26;;;;;;;21.60;10.43;;;;;;;;;;5015676;28;20048;-78
2022/12/28 05:58:53;;;;;;;23.60;11.75;;;;;;;;;;5033794;28;20037;-78
2022/12/28 06:01:20;;;;;;;30.48;11.88;;;;;;;;;;5016104;28;20034;-78
2022/12/28 06:03:46;;;;;;;24.85;12.05;;;;;;;;;;5032345;28;20049;-78
2022/12/28 06:06:13;;;;;;;23.00;10.18;;;;;;;;;;5032646;28;20538;-78
2022/12/28 06:08:39;;;;;;;24.05;10.63;;;;;;;;;;5033735;28;20092;-78
2022/12/28 06:11:06;;;;;;;27.70;12.60;;;;;;;;;;5032144;28;20458;-77
2022/12/28 06:13:32;;;;;;;42.40;18.48;;;;;;;;;;5016148;28;20039;-77
2022/12/28 06:15:57;;;;;;;28.08;12.77;;;;;;;;;;5033699;28;20127;-77
2022/12/28 06:18:23;;;;;;;39.45;18.05;;;;;;;;;;5033651;28;20025;-77
2022/12/28 06:20:49;;;;;;;65.05;25.70;;;;;;;;;;5032754;28;20033;-76
2022/12/28 06:23:14;;;;;;;100.72;35.90;;;;;;;;;;5036854;28;20036;-77
2022/12/28 06:25:40;;;;;;;57.22;22.60;;;;;;;;;;5029114;28;20036;-78
2022/12/28 06:28:05;;;;;;;50.15;21.48;;;;;;;;;;5029583;28;20043;-76
2022/12/28 06:30:30;;;;;;;88.38;32.83;;;;;;;;;;5054812;28;20072;-77
2022/12/28 06:32:56;;;;;;;56.50;24.90;;;;;;;;;;5057570;28;20409;-77
2022/12/28 06:35:21;;;;;;;63.65;26.95;;;;;;;;;;5057326;28;20441;-77
2022/12/28 06:37:47;;;;;;;58.28;24.45;;;;;;;;;;5057006;28;20029;-77
2022/12/28 06:40:13;;;;;;;51.00;23.42;;;;;;;;;;5056842;28;20029;-77
2022/12/28 06:42:41;;;;;;;50.70;22.95;;;;;;;;;;5055724;28;20037;-79
2022/12/28 06:45:07;;;;;;;56.58;23.80;;;;;;;;;;5057002;28;20064;-76
2022/12/28 06:47:34;;;;;;;58.28;24.50;;;;;;;;;;5057028;28;20061;-79
2022/12/28 06:50:00;;;;;;;60.60;26.55;;;;;;;;;;5038610;28;20041;-78
2022/12/28 06:52:25;;;;;;;67.50;28.30;;;;;;;;;;5038706;28;20119;-78
2022/12/28 06:54:51;;;;;;;74.55;34.40;;;;;;;;;;5056604;28;20025;-78
2022/12/28 06:57:16;;;;;;;73.57;31.92;;;;;;;;;;5057048;28;20067;-78
2022/12/28 06:59:42;;;;;;;77.20;32.33;;;;;;;;;;5056465;28;20033;-77
2022/12/28 07:02:08;;;;;;;83.82;34.60;;;;;;;;;;5056591;28;20037;-78
2022/12/28 07:04:33;;;;;;;77.93;33.45;;;;;;;;;;5056394;28;20029;-78
2022/12/28 07:06:59;;;;;;;73.30;33.13;;;;;;;;;;5056174;28;20033;-78
2022/12/28 07:09:24;;;;;;;79.32;34.47;;;;;;;;;;5056237;28;20029;-78
2022/12/28 07:11:50;;;;;;;70.57;34.38;;;;;;;;;;5056537;28;20461;-78
2022/12/28 07:14:15;;;;;;;40.03;19.83;;;;;;;;;;5056120;28;20409;-78
2022/12/28 07:16:41;;;;;;;50.95;22.52;;;;;;;;;;5056154;28;20147;-78
2022/12/28 07:19:06;;;;;;;53.22;22.85;;;;;;;;;;5022038;28;20029;-78
2022/12/28 07:21:33;;;;;;;45.38;19.80;;;;;;;;;;5056267;28;20028;-78
2022/12/28 07:23:59;;;;;;;49.03;20.63;;;;;;;;;;5055979;28;20041;-77
2022/12/28 07:26:27;;;;;;;47.33;22.05;;;;;;;;;;5056105;28;20087;-78
2022/12/28 07:28:54;;;;;;;36.17;17.25;;;;;;;;;;5035445;28;20071;-78
2022/12/28 07:31:23;;;;;;;35.35;16.90;;;;;;;;;;5036021;28;20029;-78
2022/12/28 07:33:50;;;;;;;31.35;17.00;;;;;;;;;;5035333;28;20029;-78
2022/12/28 07:36:16;;;;;;;28.42;15.52;;;;;;;;;;5035821;28;20124;-78
2022/12/28 07:38:42;;;;;;;19.63;10.38;;;;;;;;;;5035820;28;20112;-78
2022/12/28 07:41:12;;;;;;;21.20;11.35;;;;;;;;;;5034562;28;20131;-77
2022/12/28 07:43:37;;;;;;;23.17;12.23;;;;;;;;;;5035631;28;20130;-78
2022/12/28 07:46:05;;;;;;;19.17;11.18;;;;;;;;;;5035902;28;20132;-78
2022/12/28 07:48:31;;;;;;;20.48;10.35;;;;;;;;;;5035892;28;20061;-78
2022/12/28 07:50:56;;;;;;;31.48;13.57;;;;;;;;;;5018366;28;20040;-78
2022/12/28 07:53:22;;;;;;;74.85;25.13;;;;;;;;;;5034403;28;20422;-78
2022/12/28 07:55:55;;;;;;;42.90;15.68;;;;;;;;;;5035603;28;20350;-78
2022/12/28 07:58:22;;;;;;;44.72;17.38;;;;;;;;;;5035940;28;20026;-78
2022/12/28 08:00:49;;;;;;;68.35;26.88;;;;;;;;;;5035469;28;20021;-78
2022/12/28 08:03:15;;;;;;;47.38;19.75;;;;;;;;;;5017961;28;20533;-78
2022/12/28 08:05:40;;;;;;;65.95;26.85;;;;;;;;;;5034579;28;20026;-77
2022/12/28 08:08:06;;;;;;;58.15;24.17;;;;;;;;;;5035182;28;20029;-78
2022/12/28 08:10:31;;;;;;;54.25;24.27;;;;;;;;;;5034922;28;20032;-78
2022/12/28 08:12:59;;;;;;;44.80;19.40;;;;;;;;;;5034348;28;20038;-78
2022/12/28 08:15:24;;;;;;;43.67;18.52;;;;;;;;;;5035279;28;20378;-78
2022/12/28 08:17:49;;;;;;;38.92;16.95;;;;;;;;;;5017302;28;20025;-78
2022/12/28 08:20:15;;;;;;;36.58;14.90;;;;;;;;;;5035203;28;20021;-78
2022/12/28 08:22:40;;;;;;;30.92;14.82;;;;;;;;;;5034865;28;20129;-78
2022/12/28 08:25:06;;;;;;;74.00;33.95;;;;;;;;;;5035301;28;20451;-78
2022/12/28 08:27:31;;;;;;;126.95;53.72;;;;;;;;;;5034716;28;20021;-78
2022/12/28 08:29:57;;;;;;;51.92;23.02;;;;;;;;;;5034624;28;20045;-78
2022/12/28 08:32:23;;;;;;;34.13;17.10;;;;;;;;;;5034890;28;20029;-78
2022/12/28 08:34:48;;;;;;;33.70;15.20;;;;;;;;;;5035140;28;20018;-78
2022/12/28 08:37:14;;;;;;;31.60;15.55;;;;;;;;;;5016744;28;20022;-78
2022/12/28 08:39:39;;;;;;;38.47;18.23;;;;;;;;;;5034852;28;20028;-78
2022/12/28 08:42:04;;;;;;;39.95;18.98;;;;;;;;;;5017112;28;20033;-78
2022/12/28 08:44:30;;;;;;;50.88;22.10;;;;;;;;;;5034299;28;20029;-78
2022/12/28 08:46:56;;;;;;;53.40;19.65;;;;;;;;;;5033811;28;20026;-78
2022/12/28 08:49:22;;;;;;;29.58;12.15;;;;;;;;;;5034511;28;20061;-78
2022/12/28 08:51:47;;;;;;;26.77;11.32;;;;;;;;;;5034388;28;20061;-78
2022/12/28 08:54:13;;;;;;;16.90;7.90;;;;;;;;;;5034859;28;20332;-79
2022/12/28 08:56:41;;;;;;;19.33;8.38;;;;;;;;;;5034606;28;20363;-79
2022/12/28 08:59:06;;;;;;;16.25;6.57;;;;;;;;;;5001301;28;20029;-77
2022/12/28 09:01:37;;;;;;;11.10;6.15;;;;;;;;;;5034690;28;20513;-78
2022/12/28 09:04:02;;;;;;;10.82;5.88;;;;;;;;;;5033250;28;20517;-78
2022/12/28 09:06:33;;;;;;;10.25;5.88;;;;;;;;;;5034463;28;20029;-78
2022/12/28 09:08:58;;;;;;;11.38;3.75;;;;;;;;;;5034189;28;20029;-76
2022/12/28 09:11:24;;;;;;;11.50;6.88;;;;;;;;;;5034103;28;20095;-76
2022/12/28 09:13:49;;;;;;;9.10;4.20;;;;;;;;;;5016521;28;20424;-76
2022/12/28 09:16:22;;;;;;;29.00;19.75;;;;;;;;;;5016745;28;20037;-77
2022/12/28 09:18:48;;;;;;;12.25;6.45;;;;;;;;;;5016607;28;20029;-77
2022/12/28 09:21:18;;;;;;;7.45;3.75;;;;;;;;;;5032983;28;20037;-78
2022/12/28 09:23:44;;;;;;;6.80;4.25;;;;;;;;;;5034245;28;20029;-77
2022/12/28 09:26:18;;;;;;;11.25;5.90;;;;;;;;;;5033060;28;20358;-78
2022/12/28 09:28:48;;;;;;;12.60;6.18;;;;;;;;;;5016140;28;20033;-78
2022/12/28 09:31:13;;;;;;;13.60;5.67;;;;;;;;;;5016548;28;20048;-77
2022/12/28 09:33:57;;;;;;;12.20;6.72;;;;;;;;;;5034127;28;20037;-77
2022/12/28 09:36:23;;;;;;;9.98;5.10;;;;;;;;;;5034043;28;20039;-78
2022/12/28 09:38:49;;;;;;;10.93;5.38;;;;;;;;;;5016289;28;20075;-77
2022/12/28 09:41:17;;;;;;;11.60;5.88;;;;;;;;;;5034271;28;20405;-78
2022/12/28 09:43:42;;;;;;;14.43;6.63;;;;;;;;;;5016060;28;20056;-78
2022/12/28 09:46:08;;;;;;;13.68;5.97;;;;;;;;;;5016325;28;20431;-78
2022/12/28 09:48:34;;;;;;;9.27;5.13;;;;;;;;;;5032669;28;20041;-77
2022/12/28 09:50:59;;;;;;;9.30;4.72;;;;;;;;;;5016234;28;20045;-77
2022/12/28 09:53:32;;;;;;;13.98;6.57;;;;;;;;;;5032440;28;20124;-79
2022/12/28 09:56:34;;;;;;;9.25;4.22;;;;;;;;;;5032853;28;20036;-78
2022/12/28 09:58:59;;;;;;;20.42;10.60;;;;;;;;;;5032253;28;20136;-78
2022/12/28 10:01:25;;;;;;;16.02;9.70;;;;;;;;;;5037211;28;20060;-78
2022/12/28 10:03:50;;;;;;;20.38;5.63;;;;;;;;;;5036634;28;20462;-77
2022/12/28 10:06:19;;;;;;;14.20;5.43;;;;;;;;;;5020244;28;20043;-78
2022/12/28 10:08:55;;;;;;;13.25;5.57;;;;;;;;;;5019742;28;20131;-78
2022/12/28 10:11:46;;;;;;;10.95;6.35;;;;;;;;;;5036525;28;20065;-78
2022/12/28 10:14:26;;;;;;;13.38;7.70;;;;;;;;;;5037566;28;20064;-78
2022/12/28 10:16:51;;;;;;;14.48;7.07;;;;;;;;;;5037175;28;20034;-78
2022/12/28 10:19:18;;;;;;;10.90;5.68;;;;;;;;;;5036096;28;20021;-78
2022/12/28 10:21:44;;;;;;;12.75;5.78;;;;;;;;;;5019604;28;20036;-77
2022/12/28 10:24:09;;;;;;;18.77;7.53;;;;;;;;;;5035833;28;20017;-77
2022/12/28 10:26:35;;;;;;;12.40;5.15;;;;;;;;;;5003243;28;20048;-76
2022/12/28 10:29:00;;;;;;;18.90;7.60;;;;;;;;;;5036994;28;20049;-77
2022/12/28 10:31:37;;;;;;;17.73;8.52;;;;;;;;;;5035604;28;20033;-77
2022/12/28 10:34:16;;;;;;;17.77;6.85;;;;;;;;;;5035809;28;20069;-77
2022/12/28 10:36:42;;;;;;;12.50;6.28;;;;;;;;;;5035696;28;20124;-77
2022/12/28 10:39:21;;;;;;;27.80;12.30;;;;;;;;;;5019488;28;20169;-77
2022/12/28 10:41:46;;;;;;;24.35;11.10;;;;;;;;;;5035987;28;20049;-77
2022/12/28 10:44:24;;;;;;;13.90;6.82;;;;;;;;;;5019394;28;20021;-77
2022/12/28 10:46:52;;;;;;;54.53;30.45;;;;;;;;;;5018880;28;20048;-77
2022/12/28 10:49:18;;;;;;;29.58;13.68;;;;;;;;;;5019499;28;20026;-77
2022/12/28 10:51:57;;;;;;;12.88;7.78;;;;;;;;;;5018857;28;20045;-77
2022/12/28 10:54:23;;;;;;;11.10;6.00;;;;;;;;;;5019118;28;20017;-78
2022/12/28 10:56:49;;;;;;;11.05;5.15;;;;;;;;;;5035549;28;20472;-78
2022/12/28 10:59:32;;;;;;;11.95;6.50;;;;;;;;;;5036700;28;20029;-78
2022/12/28 11:02:25;;;;;;;14.35;6.80;;;;;;;;;;5035200;28;20033;-78
2022/12/28 11:05:01;;;;;;;10.70;5.90;;;;;;;;;;5036534;28;20112;-78
2022/12/28 11:07:26;;;;;;;11.45;5.13;;;;;;;;;;5035281;28;20037;-78
2022/12/28 11:09:52;;;;;;;12.88;5.78;;;;;;;;;;5035173;28;20382;-78
2022/12/28 11:12:25;;;;;;;10.50;5.00;;;;;;;;;;5036472;28;20041;-77
2022/12/28 11:14:53;;;;;;;9.70;4.70;;;;;;;;;;5018717;28;20029;-77
2022/12/28 11:17:20;;;;;;;8.18;4.85;;;;;;;;;;5019186;28;20025;-77
2022/12/28 11:19:47;;;;;;;14.80;5.68;;;;;;;;;;5036640;28;20033;-77
2022/12/28 11:22:13;;;;;;;14.68;5.90;;;;;;;;;;5034945;28;20029;-77
2022/12/28 11:24:38;;;;;;;10.48;5.45;;;;;;;;;;5018775;28;20116;-77
2022/12/28 11:27:04;;;;;;;10.25;5.05;;;;;;;;;;5035184;28;20029;-77
2022/12/28 11:29:29;;;;;;;10.68;5.07;;;;;;;;;;5018116;28;20033;-77
2022/12/28 11:32:05;;;;;;;12.13;4.95;;;;;;;;;;5036152;28;20037;-78
2022/12/28 11:34:30;;;;;;;12.20;4.70;;;;;;;;;;5018433;28;20060;-76
2022/12/28 11:36:56;;;;;;;10.55;4.95;;;;;;;;;;5018963;28;20508;-78
2022/12/28 11:39:24;;;;;;;10.73;5.25;;;;;;;;;;5036476;28;20447;-79
2022/12/28 11:41:51;;;;;;;10.35;4.53;;;;;;;;;;5037806;28;20447;-78
2022/12/28 11:44:28;;;;;;;7.38;4.05;;;;;;;;;;5037253;28;20033;-78
2022/12/28 11:47:04;;;;;;;21.70;7.72;;;;;;;;;;5036895;28;20041;-77
2022/12/28 11:49:31;;;;;;;16.38;6.72;;;;;;;;;;5018537;28;20033;-78
2022/12/28 11:52:15;;;;;;;10.32;5.57;;;;;;;;;;5035820;28;20172;-77
2022/12/28 11:55:20;;;;;;;13.52;6.28;;;;;;;;;;5035931;28;20048;-78
2022/12/28 11:57:45;;;;;;;12.98;6.70;;;;;;;;;;5013547;28;20037;-78
2022/12/28 12:00:20;;;;;;;13.75;6.63;;;;;;;;;;5035357;28;20032;-78
2022/12/28 12:02:52;;;;;;;31.30;13.18;;;;;;;;;;5035455;28;20033;-78
2022/12/28 12:05:38;;;;;;;29.77;13.35;;;;;;;;;;5036142;28;20362;-77
2022/12/28 12:08:16;;;;;;;25.83;11.50;;;;;;;;;;5035378;28;20068;-77
2022/12/28 12:10:45;;;;;;;20.70;10.52;;;;;;;;;;5035510;28;20041;-77
2022/12/28 12:13:22;;;;;;;17.15;7.60;;;;;;;;;;5035051;28;20099;-78
2022/12/28 12:15:48;;;;;;;15.30;8.55;;;;;;;;;;5035268;28;20076;-77
2022/12/28 12:18:18;;;;;;;21.08;9.18;;;;;;;;;;5017901;28;20463;-77
2022/12/28 12:21:02;;;;;;;14.85;7.50;;;;;;;;;;5033563;28;20144;-77
2022/12/28 12:23:50;;;;;;;16.27;7.68;;;;;;;;;;5017867;28;20037;-77
2022/12/28 12:26:26;;;;;;;13.80;6.35;;;;;;;;;;5035157;28;20461;-76
2022/12/28 12:28:54;;;;;;;13.57;6.65;;;;;;;;;;5034547;28;20045;-78
2022/12/28 12:31:40;;;;;;;12.82;6.40;;;;;;;;;;5034145;28;20125;-78
2022/12/28 12:34:15;;;;;;;11.98;6.45;;;;;;;;;;5035377;28;20029;-78
2022/12/28 12:37:27;;;;;;;13.27;6.43;;;;;;;;;;5017836;28;20040;-78
2022/12/28 12:40:02;;;;;;;12.98;6.18;;;;;;;;;;4974097;28;20552;-77
2022/12/28 12:42:35;;;;;;;13.80;7.05;;;;;;;;;;4973664;28;20077;-78
2022/12/28 12:45:25;;;;;;;12.48;6.85;;;;;;;;;;5012903;28;20176;-78
2022/12/28 12:48:15;;;;;;;10.23;5.40;;;;;;;;;;5020038;28;20061;-78
2022/12/28 12:50:53;;;;;;;;;;;;;;;;;;5035405;28;20367;-78
2022/12/28 12:53:36;;;;;;;12.00;4.60;;;;;;;;;;5017154;28;19913;-78
2022/12/28 12:56:23;;;;;;;11.43;4.32;;;;;;;;;;5018239;28;20032;-78
2022/12/28 12:59:05;;;;;;;11.60;4.20;;;;;;;;;;5034713;28;20092;-78
2022/12/28 13:01:43;;;;;;;11.15;4.60;;;;;;;;;;5017468;28;20084;-78
2022/12/28 13:04:15;;;;;;;10.88;4.45;;;;;;;;;;5017127;28;20370;-78
2022/12/28 13:06:41;;;;;;;13.27;4.57;;;;;;;;;;5017369;28;20113;-78
2022/12/28 13:09:13;;;;;;;10.48;4.57;;;;;;;;;;5034257;28;20133;-78
2022/12/28 13:11:39;;;;;;;15.13;5.22;;;;;;;;;;5016764;28;20095;-77
2022/12/28 13:14:04;;;;;;;15.10;5.75;;;;;;;;;;5017092;28;20061;-78
2022/12/28 13:16:31;;;;;;;14.30;6.63;;;;;;;;;;5016706;28;20088;-78
2022/12/28 13:19:00;;;;;;;15.23;5.80;;;;;;;;;;5033140;28;20026;-78
2022/12/28 13:21:37;;;;;;;26.15;9.15;;;;;;;;;;5034952;28;20412;-77
2022/12/28 13:24:03;;;;;;;22.38;9.50;;;;;;;;;;5016734;28;20030;-77
2022/12/28 13:26:29;;;;;;;20.60;8.40;;;;;;;;;;5033906;28;20060;-77
2022/12/28 13:29:02;;;;;;;18.63;7.65;;;;;;;;;;5034032;28;20053;-78
2022/12/28 13:31:32;;;;;;;24.52;8.73;;;;;;;;;;5033515;28;20037;-78
2022/12/28 13:34:18;;;;;;;16.02;7.97;;;;;;;;;;5016838;28;20037;-78
2022/12/28 13:37:13;;;;;;;18.23;9.43;;;;;;;;;;5018855;28;20438;-77
2022/12/28 13:39:39;;;;;;;17.20;8.75;;;;;;;;;;5024572;28;20049;-77
2022/12/28 13:42:10;;;;;;;20.77;9.75;;;;;;;;;;5033484;28;20033;-77
2022/12/28 13:44:45;;;;;;;24.17;10.85;;;;;;;;;;5017371;28;20343;-77
2022/12/28 13:47:20;;;;;;;26.00;11.38;;;;;;;;;;5033889;28;20132;-77
2022/12/28 13:49:54;;;;;;;32.35;13.82;;;;;;;;;;5033632;28;20068;-78
2022/12/28 13:52:29;;;;;;;61.67;22.75;;;;;;;;;;5033925;28;20049;-77
2022/12/28 13:54:57;;;;;;;42.58;16.33;;;;;;;;;;5033431;28;20030;-77
2022/12/28 13:57:23;;;;;;;27.60;12.20;;;;;;;;;;5016260;28;20058;-76
2022/12/28 13:59:49;;;;;;;24.98;12.27;;;;;;;;;;5033526;28;20069;-77
2022/12/28 14:02:16;;;;;;;31.08;13.13;;;;;;;;;;5016089;28;20056;-77
2022/12/28 14:04:41;;;;;;;33.10;16.08;;;;;;;;;;5032506;28;20172;-77
2022/12/28 14:07:14;;;;;;;27.50;12.73;;;;;;;;;;5033478;28;20041;-78
2022/12/28 14:09:40;;;;;;;32.15;14.13;;;;;;;;;;5015758;28;20084;-78
2022/12/28 14:12:05;;;;;;;32.65;14.25;;;;;;;;;;5016226;28;20025;-77
2022/12/28 14:14:30;;;;;;;27.45;12.05;;;;;;;;;;5033751;28;20036;-77
2022/12/28 14:16:56;;;;;;;28.42;12.95;;;;;;;;;;5015586;28;20331;-77
2022/12/28 14:19:22;;;;;;;39.95;20.02;;;;;;;;;;5015945;28;20095;-77
2022/12/28 14:21:48;;;;;;;31.65;15.63;;;;;;;;;;5015707;28;20038;-77
2022/12/28 14:24:14;;;;;;;30.23;14.15;;;;;;;;;;5033389;28;20443;-76
2022/12/28 14:26:48;;;;;;;32.70;13.18;;;;;;;;;;5015867;28;20462;-77
2022/12/28 14:29:32;;;;;;;32.80;14.55;;;;;;;;;;5021523;28;20068;-77
2022/12/28 14:32:01;;;;;;;23.27;11.77;;;;;;;;;;5035355;28;20029;-77
2022/12/28 14:34:30;;;;;;;29.60;12.20;;;;;;;;;;5035395;28;20450;-77
2022/12/28 14:36:56;;;;;;;30.23;12.67;;;;;;;;;;5019545;28;20140;-77
2022/12/28 14:39:41;;;;;;;27.33;11.77;;;;;;;;;;5035349;28;20286;-76
2022/12/28 14:42:18;;;;;;;22.13;11.30;;;;;;;;;;5035739;28;20063;-77
2022/12/28 14:44:44;;;;;;;25.75;12.32;;;;;;;;;;5055696;28;20075;-78
2022/12/28 14:47:52;;;;;;;25.10;11.82;;;;;;;;;;5056619;28;20057;-78
2022/12/28 14:50:28;;;;;;;28.52;12.07;;;;;;;;;;4978444;28;20065;-78
2022/12/28 14:53:14;;;;;;;28.95;14.48;;;;;;;;;;5011168;28;20149;-78
2022/12/28 14:55:53;;;;;;;53.47;21.35;;;;;;;;;;5053818;28;20374;-78
2022/12/28 14:58:57;;;;;;;43.15;16.83;;;;;;;;;;5022215;28;20067;-78
2022/12/28 15:01:22;;;;;;;41.65;16.73;;;;;;;;;;5038769;28;20052;-78
2022/12/28 15:03:55;;;;;;;66.32;23.48;;;;;;;;;;5056413;28;20097;-79
2022/12/28 15:06:21;;;;;;;91.38;32.85;;;;;;;;;;5038715;28;20033;-78
2022/12/28 15:08:50;;;;;;;69.88;26.13;;;;;;;;;;5038257;28;20416;-78