Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:02;;;;;;;6.78;1.88;;;23.50;99.90;;;;;;5051530;28;20022;-66
2022/03/18 00:02:29;;;;;;;9.23;2.00;;;23.60;99.90;;;;;;5050283;28;20022;-67
2022/03/18 00:04:56;;;;;;;9.63;1.35;;;23.80;99.90;;;;;;5050313;28;20026;-67
2022/03/18 00:07:23;;;;;;;6.80;1.55;;;23.90;99.90;;;;;;5051694;28;20026;-67
2022/03/18 00:09:51;;;;;;;7.95;1.33;;;24.10;99.90;;;;;;5050528;28;20017;-67
2022/03/18 00:12:18;;;;;;;6.90;1.40;;;24.10;99.90;;;;;;5051237;28;20089;-67
2022/03/18 00:14:46;;;;;;;6.00;1.20;;;24.10;99.90;;;;;;5049265;28;20006;-67
2022/03/18 00:17:13;;;;;;;7.55;1.60;;;24.20;99.90;;;;;;5049012;28;20030;-67
2022/03/18 00:19:40;;;;;;;7.78;2.13;;;24.30;99.90;;;;;;5050455;28;20013;-66
2022/03/18 00:22:08;;;;;;;9.43;1.88;;;24.20;99.90;;;;;;5047917;28;20049;-66
2022/03/18 00:24:36;;;;;;;7.75;2.05;;;24.20;99.90;;;;;;5048533;28;20016;-67
2022/03/18 00:27:04;;;;;;;7.85;1.75;;;24.30;99.90;;;;;;5053439;28;20030;-67
2022/03/18 00:29:33;;;;;;;9.93;2.60;;;24.30;99.90;;;;;;5050489;28;20040;-67
2022/03/18 00:32:00;;;;;;;9.63;2.53;;;24.40;99.90;;;;;;5051842;28;20017;-67
2022/03/18 00:34:28;;;;;;;14.80;4.35;;;24.30;99.90;;;;;;5056603;28;20037;-67
2022/03/18 00:36:55;;;;;;;11.25;2.33;;;24.40;99.90;;;;;;5046624;28;20025;-67
2022/03/18 00:39:22;;;;;;;7.78;1.27;;;24.50;99.90;;;;;;5051326;28;20033;-67
2022/03/18 00:41:50;;;;;;;8.30;1.88;;;24.50;99.90;;;;;;5052546;28;20051;-67
2022/03/18 00:44:17;;;;;;;7.05;0.98;;;24.40;99.90;;;;;;5055281;28;20045;-67
2022/03/18 00:46:44;;;;;;;6.97;1.10;;;24.50;99.90;;;;;;5051269;28;20040;-67
2022/03/18 00:52:06;;;;;;;8.63;2.15;;;24.90;99.90;;;;;;5023889;28;20177;-68
2022/03/18 00:54:42;;;;;;;7.47;1.85;;;25.00;99.90;;;;;;5027703;28;20454;-67
2022/03/18 00:57:10;;;;;;;9.23;1.73;;;25.10;99.90;;;;;;5034495;28;20389;-67
2022/03/18 00:59:38;;;;;;;6.18;1.52;;;25.20;99.90;;;;;;5025985;28;20029;-67
2022/03/18 01:02:06;;;;;;;8.90;1.75;;;25.20;99.90;;;;;;5034124;28;20044;-68
2022/03/18 01:04:34;;;;;;;8.82;1.60;;;25.50;99.90;;;;;;4947428;28;2471626;-68
2022/03/18 01:07:01;;;;;;;6.88;1.40;;;25.90;99.90;;;;;;5025729;28;20084;-68
2022/03/18 01:09:28;;;;;;;9.45;1.50;;;26.00;99.90;;;;;;5034104;28;20500;-68
2022/03/18 01:11:56;;;;;;;8.95;1.45;;;26.10;99.90;;;;;;5032788;28;20032;-68
2022/03/18 01:14:24;;;;;;;8.80;1.20;;;26.10;99.90;;;;;;5028373;28;20038;-68
2022/03/18 01:16:52;;;;;;;8.65;1.77;;;25.90;99.90;;;;;;5033915;28;20478;-69
2022/03/18 01:19:19;;;;;;;7.13;1.40;;;26.10;99.90;;;;;;5045420;28;20061;-67
2022/03/18 01:21:46;;;;;;;9.57;1.02;;;26.30;99.90;;;;;;5041332;28;20473;-67
2022/03/18 01:24:13;;;;;;;11.95;1.42;;;26.50;99.90;;;;;;5042551;28;20051;-67
2022/03/18 01:26:41;;;;;;;7.63;1.60;;;26.60;99.90;;;;;;5044394;28;20067;-67
2022/03/18 01:29:08;;;;;;;5.72;1.48;;;26.40;99.90;;;;;;5048536;28;20045;-66
2022/03/18 01:31:36;;;;;;;4.75;1.02;;;26.50;99.90;;;;;;5057640;28;20018;-66
2022/03/18 01:34:03;;;;;;;6.68;1.58;;;26.80;99.90;;;;;;5053215;28;20013;-66
2022/03/18 01:36:31;;;;;;;8.30;1.17;;;26.70;99.90;;;;;;5048871;28;20010;-67
2022/03/18 01:38:59;;;;;;;7.40;1.50;;;26.70;99.90;;;;;;5051655;28;20037;-66
2022/03/18 01:41:26;;;;;;;8.88;1.33;;;26.40;99.90;;;;;;5044443;28;20411;-67
2022/03/18 01:43:54;;;;;;;7.68;1.08;;;26.80;99.90;;;;;;5053442;28;20021;-67
2022/03/18 01:46:21;;;;;;;3.28;0.50;;;27.10;99.90;;;;;;5054531;28;20013;-66
2022/03/18 01:48:49;;;;;;;5.28;0.90;;;26.60;99.90;;;;;;5056636;28;20041;-67
2022/03/18 01:51:16;;;;;;;2.95;0.75;;;27.10;99.90;;;;;;5059251;28;20058;-67
2022/03/18 01:53:45;;;;;;;4.80;0.98;;;27.20;99.90;;;;;;5049040;28;20022;-66
2022/03/18 01:56:13;;;;;;;5.45;1.33;;;26.90;99.90;;;;;;5054930;28;20049;-67
2022/03/18 01:58:40;;;;;;;7.43;1.40;;;26.90;99.90;;;;;;5057312;28;20055;-67
2022/03/18 02:03:45;;;;;;;7.22;1.15;;;26.30;99.90;;;;;;5048228;28;20045;-67
2022/03/18 02:06:13;;;;;;;8.00;1.50;;;26.70;99.90;;;;;;5048524;28;20088;-67
2022/03/18 02:08:44;;;;;;;7.60;1.38;;;26.90;99.90;;;;;;5057251;28;20030;-67
2022/03/18 02:11:13;;;;;;;7.43;1.35;;;27.30;99.90;;;;;;5055924;28;20025;-67
2022/03/18 02:13:41;;;;;;;5.05;1.20;;;27.50;99.90;;;;;;5048291;28;20017;-67
2022/03/18 02:16:09;;;;;;;5.68;1.13;;;27.50;99.90;;;;;;5049367;28;20029;-67
2022/03/18 02:18:37;;;;;;;4.10;1.17;;;27.60;99.90;;;;;;5056654;28;20038;-67
2022/03/18 02:21:04;;;;;;;8.25;1.52;;;27.40;99.90;;;;;;5055317;28;20047;-67
2022/03/18 02:23:32;;;;;;;5.03;1.10;;;27.60;99.90;;;;;;5057641;28;20010;-67
2022/03/18 02:25:59;;;;;;;7.28;1.05;;;27.90;99.90;;;;;;5053193;28;20017;-67
2022/03/18 02:28:26;;;;;;;6.30;0.70;;;28.10;99.90;;;;;;5052034;28;20083;-67
2022/03/18 02:30:54;;;;;;;4.85;0.90;;;28.00;99.90;;;;;;5050107;28;20033;-67
2022/03/18 02:33:21;;;;;;;8.38;1.63;;;27.60;99.90;;;;;;5047736;28;20067;-67
2022/03/18 02:35:56;;;;;;;5.20;1.33;;;27.60;99.90;;;;;;5055373;28;20030;-67
2022/03/18 02:38:24;;;;;;;7.13;1.58;;;27.70;99.90;;;;;;5039995;28;20030;-68
2022/03/18 02:40:51;;;;;;;8.25;1.65;;;27.80;99.90;;;;;;5037566;28;20030;-68
2022/03/18 02:43:18;;;;;;;3.88;0.73;;;28.00;99.90;;;;;;5054878;28;20041;-67
2022/03/18 02:45:46;;;;;;;5.35;1.35;;;27.30;99.90;;;;;;5048216;28;20018;-68
2022/03/18 02:48:13;;;;;;;4.60;1.25;;;27.50;99.90;;;;;;5045442;28;20066;-68
2022/03/18 02:50:41;;;;;;;5.07;1.35;;;27.90;99.90;;;;;;5047711;28;20033;-67
2022/03/18 02:53:10;;;;;;;8.07;1.50;;;28.20;99.90;;;;;;5045626;28;20029;-68
2022/03/18 02:55:38;;;;;;;8.38;1.42;;;28.20;99.90;;;;;;5044109;28;20080;-68
2022/03/18 02:58:05;;;;;;;7.03;1.38;;;28.30;99.90;;;;;;5039089;28;20390;-68
2022/03/18 03:00:33;;;;;;;6.15;1.92;;;28.10;99.90;;;;;;5041598;28;20080;-67
2022/03/18 03:03:00;;;;;;;6.80;1.38;;;27.70;99.90;;;;;;5040669;28;20036;-68
2022/03/18 03:08:12;;;;;;;6.20;1.40;;;27.60;99.90;;;;;;5027458;28;20018;-67
2022/03/18 03:10:42;;;;;;;8.05;1.25;;;27.40;99.90;;;;;;5036053;28;20033;-67
2022/03/18 03:13:10;;;;;;;6.18;1.33;;;27.60;99.90;;;;;;5035705;28;20033;-67
2022/03/18 03:15:39;;;;;;;7.60;1.42;;;27.50;99.90;;;;;;5030155;28;20038;-67
2022/03/18 03:18:07;;;;;;;6.00;1.65;;;27.20;99.90;;;;;;5033647;28;20033;-68
2022/03/18 03:20:35;;;;;;;9.63;1.85;;;26.90;99.90;;;;;;5032816;28;20432;-68
2022/03/18 03:23:02;;;;;;;8.82;1.83;;;26.90;99.90;;;;;;5047558;28;20018;-68
2022/03/18 03:25:30;;;;;;;8.82;1.60;;;27.10;99.90;;;;;;5048310;28;20033;-68
2022/03/18 03:27:58;;;;;;;6.70;1.25;;;27.00;99.90;;;;;;5034307;28;20037;-68
2022/03/18 03:30:26;;;;;;;8.60;2.40;;;27.20;99.90;;;;;;5037394;28;20029;-68
2022/03/18 03:32:53;;;;;;;10.77;1.63;;;27.10;99.90;;;;;;5045195;28;20040;-68
2022/03/18 03:35:21;;;;;;;7.57;1.17;;;26.80;99.90;;;;;;5046022;28;20080;-68
2022/03/18 03:37:48;;;;;;;6.05;1.40;;;26.80;99.90;;;;;;5047262;28;20033;-67
2022/03/18 03:40:16;;;;;;;10.02;1.52;;;26.80;99.90;;;;;;5037618;28;20030;-67
2022/03/18 03:42:45;;;;;;;7.95;1.65;;;26.60;99.90;;;;;;5043987;28;20044;-67
2022/03/18 03:45:14;;;;;;;10.38;1.75;;;26.80;99.90;;;;;;5043344;28;20040;-67
2022/03/18 03:47:42;;;;;;;5.20;1.15;;;26.80;99.90;;;;;;5037144;28;20049;-67
2022/03/18 03:50:10;;;;;;;6.50;1.20;;;26.90;99.90;;;;;;5050399;28;20074;-67
2022/03/18 03:52:39;;;;;;;7.28;1.58;;;26.70;99.90;;;;;;5038028;28;20109;-67
2022/03/18 03:55:09;;;;;;;5.88;1.05;;;26.60;99.90;;;;;;5046723;28;20105;-67
2022/03/18 03:57:38;;;;;;;4.90;1.35;;;26.60;99.90;;;;;;5037427;28;20048;-67
2022/03/18 04:00:07;;;;;;;8.10;1.20;;;26.50;99.90;;;;;;5042348;28;20029;-67
2022/03/18 04:02:37;;;;;;;7.78;1.67;;;26.50;99.90;;;;;;5049417;28;20076;-67
2022/03/18 04:05:09;;;;;;;6.95;1.20;;;26.40;99.90;;;;;;5037436;28;20045;-67
2022/03/18 04:07:39;;;;;;;9.38;1.63;;;26.60;99.90;;;;;;5037553;28;20033;-67
2022/03/18 04:10:10;;;;;;;5.60;1.20;;;26.60;99.90;;;;;;5051820;28;20036;-67
2022/03/18 04:12:39;;;;;;;9.10;1.38;;;26.60;99.90;;;;;;5036826;28;20029;-67
2022/03/18 04:15:10;;;;;;;4.10;1.05;;;26.40;99.90;;;;;;5038213;28;20021;-66
2022/03/18 04:17:46;;;;;;;8.38;1.70;;;26.50;99.90;;;;;;5048983;28;20065;-67
2022/03/18 04:20:16;;;;;;;10.52;1.40;;;26.50;99.90;;;;;;5053082;28;20025;-67
2022/03/18 04:22:45;;;;;;;6.25;1.48;;;26.50;99.90;;;;;;5038555;28;20653;-67
2022/03/18 04:25:13;;;;;;;11.80;1.55;;;26.50;99.90;;;;;;5040910;28;20026;-67
2022/03/18 04:27:42;;;;;;;9.77;1.05;;;26.50;99.90;;;;;;5049798;28;20803;-67
2022/03/18 04:30:13;;;;;;;9.43;1.67;;;26.30;99.90;;;;;;5046325;28;20026;-67
2022/03/18 04:32:42;;;;;;;8.23;1.10;;;26.30;99.90;;;;;;5042940;28;20086;-67
2022/03/18 04:35:12;;;;;;;6.18;0.88;;;26.30;99.90;;;;;;5054648;28;20085;-67
2022/03/18 04:37:42;;;;;;;6.57;1.33;;;26.30;99.90;;;;;;5055466;28;20048;-67
2022/03/18 04:40:12;;;;;;;4.43;0.98;;;26.30;99.90;;;;;;5037980;28;20029;-67
2022/03/18 04:42:42;;;;;;;9.65;1.65;;;26.20;99.90;;;;;;5045222;28;20057;-67
2022/03/18 04:45:11;;;;;;;4.97;1.08;;;26.10;99.90;;;;;;5051449;28;20057;-67
2022/03/18 04:47:40;;;;;;;5.25;1.17;;;26.10;99.90;;;;;;5051858;28;20026;-67
2022/03/18 04:50:10;;;;;;;9.20;1.60;;;26.20;99.90;;;;;;5055420;28;20043;-67
2022/03/18 04:52:40;;;;;;;15.27;1.83;;;26.10;99.90;;;;;;5054579;28;20291;-67
2022/03/18 04:55:12;;;;;;;5.78;1.08;;;26.10;99.90;;;;;;5040790;28;20040;-67
2022/03/18 04:57:47;;;;;;;3.92;1.10;;;26.10;99.90;;;;;;5050924;28;20025;-68
2022/03/18 05:00:17;;;;;;;6.97;1.20;;;26.10;99.90;;;;;;5053079;28;20072;-67
2022/03/18 05:02:47;;;;;;;7.03;1.33;;;26.10;99.90;;;;;;5042585;28;20041;-67
2022/03/18 05:05:19;;;;;;;4.22;1.15;;;26.20;99.90;;;;;;5016294;28;20569;-66
2022/03/18 05:07:52;;;;;;;8.32;1.27;;;26.10;99.90;;;;;;5027017;28;20040;-67
2022/03/18 05:10:22;;;;;;;6.80;0.90;;;26.10;99.90;;;;;;5028546;28;20045;-67
2022/03/18 05:12:53;;;;;;;9.63;1.30;;;26.00;99.90;;;;;;5012173;28;20053;-66
2022/03/18 05:15:20;;;;;;;8.00;1.20;;;25.90;99.90;;;;;;5023142;28;20025;-67
2022/03/18 05:17:55;;;;;;;5.13;1.00;;;25.90;99.90;;;;;;5028191;28;20030;-67
2022/03/18 05:20:23;;;;;;;3.42;0.85;;;26.00;99.90;;;;;;5015752;28;20054;-67
2022/03/18 05:22:51;;;;;;;11.90;1.50;;;26.00;99.90;;;;;;5024034;28;20030;-66
2022/03/18 05:25:21;;;;;;;8.48;1.48;;;26.00;99.90;;;;;;5021587;28;20060;-66
2022/03/18 05:27:49;;;;;;;10.15;1.88;;;25.90;99.90;;;;;;5019962;28;20076;-67
2022/03/18 05:30:17;;;;;;;7.85;1.35;;;25.90;99.90;;;;;;5019830;28;20026;-67
2022/03/18 05:32:44;;;;;;;5.78;1.00;;;25.80;99.90;;;;;;5029345;28;20056;-66
2022/03/18 05:35:12;;;;;;;6.03;1.15;;;25.70;99.90;;;;;;5018462;28;20121;-66
2022/03/18 05:37:40;;;;;;;3.58;0.88;;;25.70;99.90;;;;;;5027533;28;20041;-66
2022/03/18 05:40:10;;;;;;;7.00;1.70;;;25.70;99.90;;;;;;5028172;28;20113;-66
2022/03/18 05:42:39;;;;;;;11.38;1.33;;;25.80;99.90;;;;;;5041790;28;20037;-66
2022/03/18 05:45:08;;;;;;;8.00;1.33;;;25.80;99.90;;;;;;5030321;28;20026;-66
2022/03/18 05:47:35;;;;;;;9.43;1.25;;;25.90;99.90;;;;;;5016758;28;20494;-66
2022/03/18 05:50:05;;;;;;;7.75;0.75;;;25.70;99.90;;;;;;5017695;28;20052;-66
2022/03/18 05:52:34;;;;;;;8.32;1.20;;;25.70;99.90;;;;;;5025875;28;20022;-66
2022/03/18 05:55:02;;;;;;;8.30;1.35;;;25.70;99.90;;;;;;5028879;28;20072;-65
2022/03/18 05:57:31;;;;;;;4.57;0.70;;;25.80;99.90;;;;;;5030764;28;20042;-66
2022/03/18 05:59:59;;;;;;;5.45;1.02;;;25.80;99.90;;;;;;5026609;28;20025;-66
2022/03/18 06:02:27;;;;;;;4.15;1.20;;;25.70;99.90;;;;;;5027707;28;20026;-66
2022/03/18 06:04:54;;;;;;;5.03;1.17;;;25.60;99.90;;;;;;5041646;28;20124;-66
2022/03/18 06:07:22;;;;;;;5.57;1.17;;;25.60;99.90;;;;;;5050181;28;20013;-66
2022/03/18 06:12:31;;;;;;;6.00;1.10;;;25.60;99.90;;;;;;5038048;28;20025;-65
2022/03/18 06:14:58;;;;;;;9.55;1.38;;;25.60;99.90;;;;;;5046740;28;20025;-65
2022/03/18 06:17:26;;;;;;;12.18;1.80;;;25.50;99.90;;;;;;5040986;28;20039;-65
2022/03/18 06:19:53;;;;;;;8.63;1.48;;;25.60;99.90;;;;;;5040668;28;20095;-65
2022/03/18 06:22:21;;;;;;;10.30;1.40;;;25.50;99.90;;;;;;5034463;28;20010;-66
2022/03/18 06:24:48;;;;;;;11.80;1.83;;;25.50;99.90;;;;;;5051720;28;20037;-66
2022/03/18 06:27:16;;;;;;;7.70;1.05;;;25.50;99.90;;;;;;5044845;28;20033;-65
2022/03/18 06:29:43;;;;;;;7.78;1.10;;;25.40;99.90;;;;;;5036857;28;20111;-66
2022/03/18 06:32:11;;;;;;;6.20;1.20;;;25.40;99.90;;;;;;5040772;28;20470;-66
2022/03/18 06:34:39;;;;;;;9.10;1.50;;;25.40;99.90;;;;;;5035623;28;20030;-67
2022/03/18 06:37:06;;;;;;;8.30;1.40;;;25.30;99.90;;;;;;5036989;28;20025;-66
2022/03/18 06:39:34;;;;;;;11.30;1.70;;;25.20;99.90;;;;;;5044539;28;20056;-66
2022/03/18 06:42:04;;;;;;;12.88;1.90;;;25.10;99.90;;;;;;5036682;28;20028;-66
2022/03/18 06:44:32;;;;;;;9.85;1.50;;;25.00;99.90;;;;;;5041884;28;20056;-66
2022/03/18 06:46:59;;;;;;;11.05;1.50;;;24.90;99.90;;;;;;5039845;28;20088;-66
2022/03/18 06:49:27;;;;;;;10.90;2.15;;;24.90;99.90;;;;;;5035783;28;20086;-66
2022/03/18 06:51:54;;;;;;;11.48;1.88;;;24.90;99.90;;;;;;5041837;28;20071;-66
2022/03/18 06:54:21;;;;;;;10.10;1.83;;;25.00;99.90;;;;;;5039843;28;20025;-66
2022/03/18 06:56:49;;;;;;;12.50;2.47;;;24.90;99.90;;;;;;5026448;28;20033;-66
2022/03/18 06:59:16;;;;;;;6.55;1.25;;;24.80;99.90;;;;;;5027084;28;20030;-66
2022/03/18 07:01:44;;;;;;;8.30;1.40;;;24.80;99.90;;;;;;5035671;28;20021;-66
2022/03/18 07:04:11;;;;;;;12.70;2.20;;;24.80;99.90;;;;;;5038276;28;20045;-66
2022/03/18 07:06:43;;;;;;;10.00;2.65;;;24.90;99.90;;;;;;5037997;28;20074;-66
2022/03/18 07:09:11;;;;;;;9.30;1.75;;;24.90;99.90;;;;;;5038445;28;20032;-66
2022/03/18 07:11:39;;;;;;;10.35;1.67;;;24.80;99.90;;;;;;5028732;28;20021;-66
2022/03/18 07:14:06;;;;;;;14.57;2.67;;;24.70;99.90;;;;;;5042470;28;20021;-66
2022/03/18 07:19:15;;;;;;;8.88;1.67;;;24.50;99.90;;;;;;5048293;28;20044;-66
2022/03/18 07:21:44;;;;;;;9.88;1.77;;;24.40;99.90;;;;;;5046251;28;20034;-67
2022/03/18 07:24:12;;;;;;;9.70;1.80;;;24.40;99.90;;;;;;5048787;28;20434;-66
2022/03/18 07:26:39;;;;;;;12.90;2.58;;;24.40;99.90;;;;;;5040580;28;20017;-67
2022/03/18 07:29:07;;;;;;;6.05;1.33;;;24.40;99.90;;;;;;5035478;28;20025;-67
2022/03/18 07:31:34;;;;;;;5.82;1.70;;;24.40;99.90;;;;;;5043212;28;20022;-67
2022/03/18 07:34:02;;;;;;;5.75;1.50;;;24.40;99.90;;;;;;5056865;28;20519;-67
2022/03/18 07:36:29;;;;;;;8.43;1.77;;;24.40;99.90;;;;;;5043540;28;20025;-67
2022/03/18 07:38:58;;;;;;;8.95;1.92;;;24.30;99.90;;;;;;5043479;28;20057;-66
2022/03/18 07:41:26;;;;;;;6.78;1.35;;;24.20;99.90;;;;;;5045038;28;20097;-67
2022/03/18 07:43:53;;;;;;;8.40;1.60;;;24.20;99.90;;;;;;5045646;28;20036;-67
2022/03/18 07:46:21;;;;;;;11.80;1.88;;;24.10;99.90;;;;;;5040962;28;20022;-67
2022/03/18 07:48:48;;;;;;;7.70;1.73;;;24.10;99.90;;;;;;5039711;28;20059;-67
2022/03/18 07:51:16;;;;;;;8.88;2.08;;;24.00;99.90;;;;;;5043885;28;20077;-67
2022/03/18 07:53:44;;;;;;;14.30;2.75;;;24.00;99.90;;;;;;5042781;28;20022;-67
2022/03/18 07:56:12;;;;;;;7.07;1.63;;;23.90;99.90;;;;;;5046821;28;20022;-67
2022/03/18 07:58:40;;;;;;;7.13;1.48;;;23.90;99.90;;;;;;5051296;28;20016;-66
2022/03/18 08:01:07;;;;;;;11.40;1.90;;;23.80;99.90;;;;;;5044591;28;20017;-67
2022/03/18 08:03:35;;;;;;;10.15;1.90;;;23.80;99.90;;;;;;5036975;28;20049;-67
2022/03/18 08:06:02;;;;;;;7.15;1.45;;;23.80;99.90;;;;;;5042882;28;20523;-67
2022/03/18 08:08:31;;;;;;;12.43;3.30;;;23.80;99.90;;;;;;5048570;28;20048;-67
2022/03/18 08:10:58;;;;;;;9.02;2.08;;;23.80;99.90;;;;;;5044194;28;20052;-67
2022/03/18 08:13:26;;;;;;;14.00;2.80;;;23.70;99.90;;;;;;5047910;28;20021;-67
2022/03/18 08:15:54;;;;;;;10.55;1.85;;;23.80;99.90;;;;;;5047402;28;20032;-67
2022/03/18 08:18:21;;;;;;;10.43;2.15;;;23.70;99.90;;;;;;5046262;28;20041;-67
2022/03/18 08:20:52;;;;;;;7.60;1.88;;;23.70;99.90;;;;;;5050998;28;20061;-67
2022/03/18 08:23:20;;;;;;;12.52;2.25;;;23.70;99.90;;;;;;5051758;28;20036;-67
2022/03/18 08:25:47;;;;;;;12.38;1.77;;;23.70;99.90;;;;;;5051681;28;20041;-67
2022/03/18 08:28:14;;;;;;;8.55;2.63;;;23.70;99.90;;;;;;5044591;28;20044;-67
2022/03/18 08:30:42;;;;;;;10.55;2.35;;;23.70;99.90;;;;;;5051590;28;20069;-66
2022/03/18 08:33:09;;;;;;;9.48;2.30;;;23.60;99.90;;;;;;5049445;28;20041;-66
2022/03/18 08:35:36;;;;;;;9.90;2.58;;;23.60;99.90;;;;;;5045937;28;20180;-67
2022/03/18 08:38:07;;;;;;;14.10;2.78;;;23.60;99.90;;;;;;5045731;28;20026;-67
2022/03/18 08:40:36;;;;;;;11.68;2.47;;;23.60;99.90;;;;;;5047673;28;20045;-67
2022/03/18 08:43:07;;;;;;;8.63;1.90;;;23.60;99.90;;;;;;5053287;28;20049;-67
2022/03/18 08:45:34;;;;;;;7.82;2.03;;;23.50;99.90;;;;;;5052367;28;20009;-67
2022/03/18 08:48:02;;;;;;;8.77;2.33;;;23.60;99.90;;;;;;5049968;28;20030;-67
2022/03/18 08:50:30;;;;;;;7.20;1.55;;;23.60;99.90;;;;;;5052193;28;20029;-67
2022/03/18 08:52:57;;;;;;;6.45;2.15;;;23.60;99.90;;;;;;5054878;28;20025;-67
2022/03/18 08:55:26;;;;;;;9.05;2.53;;;23.50;99.90;;;;;;5051510;28;20029;-66
2022/03/18 08:57:53;;;;;;;8.52;2.15;;;23.50;99.90;;;;;;5052942;28;20297;-67
2022/03/18 09:00:21;;;;;;;9.05;2.25;;;23.60;99.90;;;;;;5052232;28;20025;-67
2022/03/18 09:02:49;;;;;;;8.13;3.22;;;23.50;99.90;;;;;;5044085;28;20058;-67
2022/03/18 09:05:16;;;;;;;8.80;2.40;;;23.50;99.90;;;;;;5045541;28;20030;-66
2022/03/18 09:07:44;;;;;;;10.13;3.05;;;23.50;99.90;;;;;;5055701;28;20017;-66
2022/03/18 09:10:12;;;;;;;9.50;1.80;;;23.40;99.90;;;;;;5048684;28;20009;-66
2022/03/18 09:12:47;;;;;;;9.85;2.13;;;23.40;99.90;;;;;;5044734;28;20057;-67
2022/03/18 09:15:15;;;;;;;10.02;2.10;;;23.40;99.90;;;;;;5053972;28;20036;-66
2022/03/18 09:17:42;;;;;;;9.38;1.90;;;23.40;99.90;;;;;;5051542;28;20578;-66
2022/03/18 09:20:10;;;;;;;10.15;3.58;;;23.40;99.90;;;;;;5052526;28;20030;-67
2022/03/18 09:22:37;;;;;;;8.70;2.67;;;23.40;99.90;;;;;;5057246;28;20044;-67
2022/03/18 09:25:05;;;;;;;9.02;2.45;;;23.40;99.90;;;;;;5054449;28;20033;-67
2022/03/18 09:27:33;;;;;;;9.93;2.47;;;23.40;99.90;;;;;;5051341;28;20026;-67
2022/03/18 09:30:01;;;;;;;10.05;2.58;;;23.40;99.90;;;;;;5056902;28;20077;-67
2022/03/18 09:32:29;;;;;;;9.45;3.17;;;23.40;99.90;;;;;;5059021;28;20021;-64
2022/03/18 09:34:58;;;;;;;9.02;2.65;;;23.30;99.90;;;;;;5057996;28;20030;-67
2022/03/18 09:37:25;;;;;;;6.53;2.47;;;23.40;99.90;;;;;;5053731;28;20037;-67
2022/03/18 09:39:52;;;;;;;7.38;2.45;;;23.30;99.90;;;;;;5059193;28;20014;-67
2022/03/18 09:42:20;;;;;;;8.77;2.58;;;23.40;99.90;;;;;;5048927;28;20029;-66
2022/03/18 09:44:48;;;;;;;11.45;3.22;;;23.40;99.90;;;;;;5052390;28;20016;-66
2022/03/18 09:47:16;;;;;;;8.30;2.35;;;23.40;99.90;;;;;;5057137;28;20036;-67
2022/03/18 09:49:45;;;;;;;8.10;2.58;;;23.40;99.90;;;;;;5059044;28;20082;-67
2022/03/18 09:52:14;;;;;;;11.23;2.83;;;23.40;99.90;;;;;;5058237;28;20009;-67
2022/03/18 09:54:41;;;;;;;5.88;2.22;;;23.40;99.90;;;;;;5054293;28;20025;-67
2022/03/18 09:57:09;;;;;;;8.18;2.50;;;23.30;99.90;;;;;;5043698;28;20065;-66
2022/03/18 09:59:37;;;;;;;15.98;6.40;;;23.30;99.90;;;;;;5041378;28;20081;-67
2022/03/18 10:02:26;;;;;;;15.93;6.00;;;22.60;99.90;;;;;;5037389;28;20032;-65
2022/03/18 10:04:55;;;;;;;12.07;4.13;;;22.10;99.90;;;;;;5030634;28;20041;-65
2022/03/18 10:07:23;;;;;;;5.03;3.13;;;21.60;99.90;;;;;;5024850;28;20064;-65
2022/03/18 10:10:02;;;;;;;10.60;5.60;;;21.70;99.90;;;;;;5034145;28;20455;-65
2022/03/18 10:12:34;;;;;;;8.13;4.15;;;21.50;99.90;;;;;;5024767;28;20028;-65
2022/03/18 10:15:17;;;;;;;13.85;4.07;;;20.90;99.90;;;;;;5040028;28;20022;-65
2022/03/18 10:17:50;;;;;;;9.60;4.72;;;20.70;99.90;;;;;;5035126;28;20025;-65
2022/03/18 10:20:34;;;;;;;9.07;4.75;;;20.70;99.90;;;;;;5035364;28;20030;-65
2022/03/18 10:23:05;;;;;;;7.45;4.20;;;20.80;99.90;;;;;;5032271;28;20034;-65
2022/03/18 10:25:50;;;;;;;15.05;7.10;;;20.90;99.90;;;;;;5023940;28;20041;-66
2022/03/18 10:28:37;;;;;;;11.23;5.45;;;21.20;99.90;;;;;;5028429;28;20025;-66
2022/03/18 10:31:14;;;;;;;12.00;5.88;;;21.20;99.90;;;;;;5040464;28;20029;-65
2022/03/18 10:37:05;;;;;;;14.45;5.57;;;21.30;99.90;;;;;;5046244;28;20067;-66
2022/03/18 10:39:40;;;;;;;14.98;6.15;;;21.30;99.90;;;;;;5044024;28;20025;-64
2022/03/18 10:42:12;;;;;;;15.23;4.38;;;21.40;99.90;;;;;;5049549;28;20034;-65
2022/03/18 10:44:47;;;;;;;17.20;4.47;;;21.40;99.90;;;;;;5046487;28;20021;-65
2022/03/18 10:47:40;;;;;;;13.20;4.55;;;21.40;99.90;;;;;;5043922;28;20039;-66
2022/03/18 10:50:29;;;;;;;20.65;5.55;;;21.40;99.90;;;;;;5050581;28;20076;-66
2022/03/18 10:52:59;;;;;;;17.25;4.55;;;21.40;99.90;;;;;;5052432;28;20352;-66
2022/03/18 10:55:36;;;;;;;20.63;4.60;;;21.40;99.90;;;;;;5051318;28;20030;-66
2022/03/18 10:58:05;;;;;;;18.27;4.82;;;21.40;99.90;;;;;;5051112;28;20044;-66
2022/03/18 11:00:35;;;;;;;20.65;4.65;;;21.40;99.90;;;;;;5049955;28;20014;-66
2022/03/18 11:03:04;;;;;;;15.68;4.72;;;21.40;99.90;;;;;;5052578;28;20021;-66
2022/03/18 11:05:33;;;;;;;19.60;4.68;;;21.40;99.90;;;;;;5048419;28;20036;-66
2022/03/18 11:08:05;;;;;;;17.63;5.53;;;21.40;99.90;;;;;;5053173;28;20084;-66
2022/03/18 11:13:24;;;;;;;20.02;6.63;;;21.50;99.90;;;;;;5048704;28;20079;-66
2022/03/18 11:15:53;;;;;;;10.18;4.07;;;21.60;99.90;;;;;;5050746;28;20014;-66
2022/03/18 11:18:21;;;;;;;10.70;4.75;;;21.50;99.90;;;;;;5051259;28;20025;-66
2022/03/18 11:20:51;;;;;;;12.65;4.32;;;21.50;99.90;;;;;;5050630;28;20009;-65
2022/03/18 11:23:20;;;;;;;12.32;3.92;;;21.50;99.90;;;;;;5047923;28;20017;-66
2022/03/18 11:26:02;;;;;;;9.43;4.28;;;21.50;99.90;;;;;;5048738;28;20016;-66
2022/03/18 11:28:30;;;;;;;9.70;4.40;;;21.50;99.90;;;;;;5048597;28;20037;-66
2022/03/18 11:31:06;;;;;;;10.20;3.38;;;21.60;99.90;;;;;;5047099;28;20021;-65
2022/03/18 11:33:35;;;;;;;7.07;3.33;;;21.40;99.90;;;;;;5067900;28;20138;-66
2022/03/18 11:36:08;;;;;;;7.47;2.60;;;21.50;99.90;;;;;;5053417;28;20010;-66
2022/03/18 11:38:56;;;;;;;7.60;3.20;;;21.50;99.90;;;;;;5050797;28;20030;-66
2022/03/18 11:41:44;;;;;;;7.85;3.30;;;21.40;99.90;;;;;;5043301;28;20022;-66
2022/03/18 11:44:32;;;;;;;9.48;3.25;;;21.30;99.90;;;;;;5050276;28;20010;-66
2022/03/18 11:47:21;;;;;;;6.85;3.55;;;21.30;99.90;;;;;;5047761;28;20014;-65
2022/03/18 11:49:49;;;;;;;8.27;3.45;;;21.30;99.90;;;;;;5052542;28;20040;-65
2022/03/18 11:52:17;;;;;;;11.60;4.28;;;21.30;99.90;;;;;;5044132;28;20024;-64
2022/03/18 11:55:07;;;;;;;9.65;3.80;;;21.30;99.90;;;;;;5052628;28;20029;-65
2022/03/18 11:57:52;;;;;;;8.05;3.47;;;21.30;99.90;;;;;;5049844;28;20061;-65
2022/03/18 12:00:43;;;;;;;13.75;4.32;;;21.30;99.90;;;;;;5049951;28;20017;-64
2022/03/18 12:03:20;;;;;;;23.15;4.35;;;21.30;99.90;;;;;;5047237;28;20030;-63
2022/03/18 12:05:58;;;;;;;20.50;5.05;;;21.30;99.90;;;;;;5051789;28;20014;-64
2022/03/18 12:08:55;;;;;;;10.18;4.38;;;21.40;99.90;;;;;;5050484;28;20745;-64
2022/03/18 12:11:27;;;;;;;14.45;5.10;;;21.40;99.90;;;;;;5046844;28;20056;-64
2022/03/18 12:13:55;;;;;;;9.90;4.05;;;21.40;99.90;;;;;;5054531;28;20022;-65
2022/03/18 12:16:23;;;;;;;10.85;4.03;;;21.40;99.90;;;;;;5051411;28;20072;-65
2022/03/18 12:19:09;;;;;;;10.25;3.53;;;21.50;99.90;;;;;;5054183;28;20093;-66
2022/03/18 12:21:42;;;;;;;15.65;3.60;;;21.40;99.90;;;;;;5052548;28;20033;-65
2022/03/18 12:24:11;;;;;;;14.05;4.13;;;21.40;99.90;;;;;;5058380;28;20053;-66
2022/03/18 12:26:40;;;;;;;11.27;4.47;;;21.40;99.90;;;;;;5065596;28;20029;-65
2022/03/18 12:29:08;;;;;;;16.65;4.03;;;21.40;99.90;;;;;;5055539;28;20018;-65
2022/03/18 12:31:35;;;;;;;11.02;3.55;;;21.50;99.90;;;;;;5048653;28;20056;-65
2022/03/18 12:34:09;;;;;;;10.05;3.85;;;21.50;99.90;;;;;;5058402;28;20009;-65
2022/03/18 12:36:43;;;;;;;14.93;3.97;;;21.50;99.90;;;;;;5056752;28;20077;-65
2022/03/18 12:39:12;;;;;;;11.68;4.10;;;21.50;99.90;;;;;;5057902;28;20041;-65
2022/03/18 12:41:41;;;;;;;18.73;4.40;;;21.50;99.90;;;;;;5057663;28;20036;-65
2022/03/18 12:44:08;;;;;;;13.68;3.95;;;21.40;99.90;;;;;;5055793;28;20022;-65
2022/03/18 12:46:37;;;;;;;12.80;4.43;;;21.50;99.90;;;;;;5053678;28;20006;-65
2022/03/18 12:49:09;;;;;;;10.25;3.10;;;21.50;99.90;;;;;;5051191;28;20021;-65
2022/03/18 12:51:37;;;;;;;8.63;3.25;;;21.50;99.90;;;;;;5052088;28;19997;-65
2022/03/18 12:54:06;;;;;;;12.38;3.22;;;21.50;99.90;;;;;;5057590;28;20025;-65
2022/03/18 12:56:34;;;;;;;11.40;3.13;;;21.50;99.90;;;;;;5052740;28;20021;-65
2022/03/18 12:59:02;;;;;;;10.77;3.22;;;21.40;99.90;;;;;;5054713;28;20036;-65
2022/03/18 13:01:29;;;;;;;13.32;3.42;;;21.50;99.90;;;;;;5050612;28;20025;-65
2022/03/18 13:03:56;;;;;;;6.80;2.78;;;21.50;99.90;;;;;;5044793;28;20050;-65
2022/03/18 13:06:27;;;;;;;10.82;2.55;;;21.50;99.90;;;;;;5047619;28;20029;-65
2022/03/18 13:09:06;;;;;;;12.68;3.53;;;21.50;99.90;;;;;;5050073;28;20002;-66
2022/03/18 13:11:35;;;;;;;18.10;3.20;;;21.50;99.90;;;;;;5053785;28;20026;-65
2022/03/18 13:14:06;;;;;;;14.48;2.83;;;21.50;99.90;;;;;;5055079;28;20059;-65