Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:25;;;;;;;0.10;0.10;;;17.90;48.60;;;;;;5073517;28;20611;-61
2023/09/15 00:03:56;;;;;;;0.00;0.00;;;17.90;48.50;;;;;;5073036;28;20306;-63
2023/09/15 00:06:27;;;;;;;0.00;0.00;;;17.90;49.10;;;;;;5073234;28;20665;-61
2023/09/15 00:08:57;;;;;;;0.00;0.00;;;18.00;48.50;;;;;;5073004;28;20213;-59
2023/09/15 00:11:39;;;;;;;0.05;0.05;;;18.00;48.50;;;;;;5072300;28;20226;-61
2023/09/15 00:14:12;;;;;;;0.00;0.00;;;18.00;48.30;;;;;;5072450;28;20190;-60
2023/09/15 00:16:43;;;;;;;0.10;0.10;;;18.00;48.10;;;;;;5052279;28;20283;-62
2023/09/15 00:19:16;;;;;;;0.10;0.10;;;18.10;48.10;;;;;;5059341;28;20646;-60
2023/09/15 00:21:47;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5072272;28;20248;-61
2023/09/15 00:24:18;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5073429;28;20257;-59
2023/09/15 00:26:50;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5073295;28;20281;-60
2023/09/15 00:29:23;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5073107;28;20665;-59
2023/09/15 00:31:53;;;;;;;0.00;0.00;;;18.20;48.20;;;;;;5072344;28;20301;-56
2023/09/15 00:34:24;;;;;;;0.10;0.10;;;18.20;48.20;;;;;;5073148;28;20191;-58
2023/09/15 00:36:55;;;;;;;0.00;0.00;;;18.20;48.70;;;;;;5073180;28;20191;-59
2023/09/15 00:39:26;;;;;;;0.00;0.00;;;18.20;48.10;;;;;;5072671;28;20652;-57
2023/09/15 00:41:56;;;;;;;0.00;0.00;;;18.30;48.10;;;;;;5072015;28;20287;-61
2023/09/15 00:44:29;;;;;;;0.05;0.05;;;18.30;48.00;;;;;;5071909;28;20225;-60
2023/09/15 00:47:00;;;;;;;0.00;0.00;;;18.30;48.00;;;;;;5072175;28;20202;-61
2023/09/15 00:49:30;;;;;;;0.00;0.00;;;18.30;47.90;;;;;;5071644;28;20194;-59
2023/09/15 00:52:01;;;;;;;0.00;0.00;;;18.40;47.90;;;;;;5072728;28;20199;-65
2023/09/15 00:54:32;;;;;;;0.10;0.10;;;18.40;48.00;;;;;;5071774;28;20203;-61
2023/09/15 00:57:03;;;;;;;0.00;0.00;;;18.40;47.90;;;;;;5072020;28;20194;-63
2023/09/15 00:59:36;;;;;;;0.10;0.10;;;18.50;48.00;;;;;;5071638;28;20222;-65
2023/09/15 01:02:06;;;;;;;0.10;0.10;;;18.50;48.00;;;;;;5072015;28;20235;-63
2023/09/15 01:04:38;;;;;;;0.10;0.10;;;18.50;48.00;;;;;;5071533;28;20629;-63
2023/09/15 01:07:09;;;;;;;0.00;0.00;;;18.50;47.90;;;;;;5070849;28;20662;-58
2023/09/15 01:09:41;;;;;;;0.00;0.00;;;18.50;47.70;;;;;;5072313;28;20226;-59
2023/09/15 01:12:12;;;;;;;0.00;0.00;;;18.60;47.50;;;;;;5072209;28;20199;-60
2023/09/15 01:14:45;;;;;;;0.00;0.00;;;18.60;47.50;;;;;;5072366;28;20211;-61
2023/09/15 01:17:22;;;;;;;0.00;0.00;;;18.60;47.60;;;;;;5070354;28;20278;-60
2023/09/15 01:20:06;;;;;;;0.10;0.10;;;18.60;47.50;;;;;;5071587;28;20218;-58
2023/09/15 01:23:03;;;;;;;0.00;0.00;;;18.60;47.50;;;;;;5071392;28;20222;-59
2023/09/15 01:25:58;;;;;;;0.00;0.00;;;18.70;47.60;;;;;;5054678;28;20667;-59
2023/09/15 01:28:56;;;;;;;0.10;0.10;;;18.70;47.50;;;;;;5071365;28;20675;-60
2023/09/15 01:31:29;;;;;;;0.00;0.00;;;18.70;47.50;;;;;;5044161;28;20211;-60
2023/09/15 01:34:00;;;;;;;0.00;0.00;;;18.70;47.40;;;;;;5072250;28;20589;-61
2023/09/15 01:36:31;;;;;;;0.00;0.00;;;18.80;47.50;;;;;;5071748;28;20190;-61
2023/09/15 01:39:01;;;;;;;0.00;0.00;;;18.80;47.50;;;;;;5071454;28;20194;-61
2023/09/15 01:41:32;;;;;;;0.00;0.00;;;18.80;47.50;;;;;;5071217;28;20694;-59
2023/09/15 01:44:03;;;;;;;0.00;0.00;;;18.80;47.40;;;;;;5071119;28;20218;-60
2023/09/15 01:46:35;;;;;;;0.00;0.00;;;18.80;47.10;;;;;;5070578;28;20821;-60
2023/09/15 01:49:06;;;;;;;0.00;0.00;;;18.80;46.10;;;;;;5070867;28;20218;-60
2023/09/15 01:51:37;;;;;;;0.00;0.00;;;18.80;45.30;;;;;;5071382;28;20217;-61
2023/09/15 01:54:08;;;;;;;0.00;0.00;;;18.70;44.80;;;;;;5071413;28;20191;-59
2023/09/15 01:56:39;;;;;;;0.10;0.10;;;18.60;44.50;;;;;;5070911;28;20194;-61
2023/09/15 01:59:10;;;;;;;0.00;0.00;;;18.60;44.30;;;;;;5071433;28;20198;-60
2023/09/15 02:01:42;;;;;;;0.10;0.10;;;18.50;44.10;;;;;;5070831;28;20202;-60
2023/09/15 02:04:13;;;;;;;0.00;0.00;;;18.50;43.90;;;;;;5071536;28;20223;-61
2023/09/15 02:06:44;;;;;;;0.00;0.00;;;18.40;43.80;;;;;;5071382;28;20195;-60
2023/09/15 02:09:17;;;;;;;0.00;0.00;;;18.40;43.60;;;;;;5071949;28;20666;-59
2023/09/15 02:11:48;;;;;;;0.10;0.10;;;18.30;43.30;;;;;;5071982;28;20646;-59
2023/09/15 02:14:18;;;;;;;0.08;0.08;;;18.30;43.10;;;;;;5071769;28;20387;-59
2023/09/15 02:16:51;;;;;;;0.00;0.00;;;18.30;42.80;;;;;;5070495;28;20199;-61
2023/09/15 02:19:22;;;;;;;0.10;0.10;;;18.20;42.50;;;;;;5071136;28;20221;-60
2023/09/15 02:21:52;;;;;;;0.00;0.00;;;18.10;42.40;;;;;;5071157;28;20642;-61
2023/09/15 02:24:23;;;;;;;0.10;0.10;;;18.10;42.30;;;;;;5071718;28;20233;-60
2023/09/15 02:26:54;;;;;;;0.10;0.10;;;18.00;42.10;;;;;;5071519;28;20199;-61
2023/09/15 02:29:25;;;;;;;0.10;0.10;;;18.00;42.40;;;;;;5071293;28;20205;-61
2023/09/15 02:31:57;;;;;;;0.00;0.00;;;17.90;42.80;;;;;;5071462;28;20195;-61
2023/09/15 02:34:28;;;;;;;0.00;0.00;;;17.90;43.20;;;;;;5071352;28;20199;-61
2023/09/15 02:36:59;;;;;;;0.10;0.10;;;18.00;43.30;;;;;;5070973;28;20244;-61
2023/09/15 02:39:29;;;;;;;0.00;0.00;;;18.00;43.30;;;;;;5071234;28;20651;-61
2023/09/15 02:42:00;;;;;;;0.00;0.00;;;18.00;43.40;;;;;;5071713;28;20245;-61
2023/09/15 02:44:33;;;;;;;0.10;0.10;;;18.00;43.40;;;;;;5071483;28;20240;-61
2023/09/15 02:47:05;;;;;;;0.00;0.00;;;18.10;43.50;;;;;;5071444;28;20198;-60
2023/09/15 02:49:36;;;;;;;0.10;0.10;;;18.10;43.70;;;;;;5071641;28;20225;-61
2023/09/15 02:52:07;;;;;;;0.00;0.00;;;18.20;44.00;;;;;;5071214;28;20199;-61
2023/09/15 02:54:38;;;;;;;0.00;0.00;;;18.20;44.00;;;;;;5070816;28;20195;-61
2023/09/15 02:57:09;;;;;;;0.00;0.00;;;18.20;44.10;;;;;;5070541;28;20203;-61
2023/09/15 02:59:39;;;;;;;0.00;0.00;;;18.30;44.20;;;;;;5070392;28;20211;-61
2023/09/15 03:02:12;;;;;;;0.00;0.00;;;18.30;44.20;;;;;;5070889;28;20194;-61
2023/09/15 03:04:43;;;;;;;0.00;0.00;;;18.40;44.30;;;;;;5070618;28;20226;-61
2023/09/15 03:07:13;;;;;;;0.05;0.05;;;18.30;44.30;;;;;;5070807;28;20199;-61
2023/09/15 03:09:44;;;;;;;0.00;0.00;;;18.40;44.40;;;;;;5071197;28;20227;-62
2023/09/15 03:12:15;;;;;;;0.00;0.00;;;18.40;44.40;;;;;;5071054;28;20195;-61
2023/09/15 03:14:46;;;;;;;0.10;0.10;;;18.40;44.40;;;;;;5071018;28;20528;-61
2023/09/15 03:17:21;;;;;;;0.00;0.00;;;18.50;44.40;;;;;;5071280;28;20199;-61
2023/09/15 03:19:51;;;;;;;0.00;0.00;;;18.50;44.40;;;;;;5073731;28;20217;-61
2023/09/15 03:22:22;;;;;;;0.00;0.00;;;18.50;44.30;;;;;;5074714;28;20199;-61
2023/09/15 03:24:53;;;;;;;0.00;0.00;;;18.50;44.30;;;;;;5074253;28;20263;-61
2023/09/15 03:27:23;;;;;;;0.08;0.08;;;18.60;44.30;;;;;;5055327;28;20206;-61
2023/09/15 03:29:54;;;;;;;0.00;0.00;;;18.60;44.40;;;;;;5054926;28;20216;-61
2023/09/15 03:32:26;;;;;;;0.08;0.08;;;18.60;44.40;;;;;;5054713;28;20209;-60
2023/09/15 03:34:57;;;;;;;0.00;0.00;;;18.60;44.50;;;;;;5061771;28;20210;-61
2023/09/15 03:37:28;;;;;;;0.00;0.00;;;18.60;44.50;;;;;;5074763;28;20195;-60
2023/09/15 03:39:58;;;;;;;0.00;0.00;;;18.70;44.60;;;;;;5074574;28;20223;-60
2023/09/15 03:42:29;;;;;;;0.00;0.00;;;18.70;44.60;;;;;;5074517;28;20202;-61
2023/09/15 03:45:00;;;;;;;0.00;0.00;;;18.70;44.60;;;;;;5074149;28;20697;-61
2023/09/15 03:47:32;;;;;;;0.00;0.00;;;18.70;44.60;;;;;;5074514;28;20194;-61
2023/09/15 03:50:04;;;;;;;0.00;0.00;;;18.70;44.60;;;;;;5074347;28;20286;-60
2023/09/15 03:52:36;;;;;;;0.03;0.03;;;18.80;44.70;;;;;;5074385;28;20230;-61
2023/09/15 03:55:08;;;;;;;0.00;0.00;;;18.80;44.70;;;;;;5074286;28;20195;-61
2023/09/15 03:57:38;;;;;;;0.10;0.10;;;18.80;44.70;;;;;;5074496;28;20199;-61
2023/09/15 04:00:17;;;;;;;0.10;0.10;;;18.80;44.70;;;;;;5073702;28;20211;-61
2023/09/15 04:02:50;;;;;;;0.00;0.00;;;18.80;44.60;;;;;;5074025;28;20194;-60
2023/09/15 04:05:20;;;;;;;0.00;0.00;;;18.80;44.60;;;;;;5074179;28;20234;-61
2023/09/15 04:07:51;;;;;;;0.00;0.00;;;18.80;44.60;;;;;;5074186;28;20646;-61
2023/09/15 04:10:22;;;;;;;0.00;0.00;;;18.80;44.60;;;;;;5074590;28;20230;-61
2023/09/15 04:12:53;;;;;;;0.00;0.00;;;18.80;44.70;;;;;;5073514;28;20198;-61
2023/09/15 04:15:23;;;;;;;0.00;0.00;;;18.90;44.70;;;;;;5073638;28;20566;-61
2023/09/15 04:17:56;;;;;;;0.00;0.00;;;18.90;44.80;;;;;;5073426;28;20199;-61
2023/09/15 04:20:26;;;;;;;0.05;0.05;;;18.90;44.80;;;;;;5073677;28;20261;-60
2023/09/15 04:22:57;;;;;;;0.10;0.10;;;18.90;44.80;;;;;;5073885;28;20195;-61
2023/09/15 04:25:28;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5073629;28;20230;-58
2023/09/15 04:27:58;;;;;;;0.10;0.10;;;19.00;44.90;;;;;;5073589;28;20195;-61
2023/09/15 04:30:29;;;;;;;0.10;0.10;;;19.00;44.90;;;;;;5073259;28;20210;-61
2023/09/15 04:33:01;;;;;;;0.00;0.00;;;19.00;44.90;;;;;;5073547;28;20601;-61
2023/09/15 04:35:32;;;;;;;0.10;0.10;;;19.00;44.90;;;;;;5073576;28;20651;-61
2023/09/15 04:38:03;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5073242;28;20195;-61
2023/09/15 04:40:33;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5073210;28;20310;-58
2023/09/15 04:43:04;;;;;;;0.03;0.03;;;19.00;44.70;;;;;;5073259;28;20300;-58
2023/09/15 04:45:35;;;;;;;0.10;0.10;;;19.10;44.80;;;;;;5072617;28;20219;-59
2023/09/15 04:48:07;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5072961;28;20563;-58
2023/09/15 04:50:38;;;;;;;0.08;0.08;;;19.10;44.80;;;;;;5073433;28;20245;-61
2023/09/15 04:53:09;;;;;;;0.00;0.00;;;19.10;44.80;;;;;;5073608;28;20199;-61
2023/09/15 04:55:40;;;;;;;0.00;0.00;;;19.10;44.80;;;;;;5073177;28;21141;-60
2023/09/15 04:58:11;;;;;;;0.00;0.00;;;19.10;44.80;;;;;;5073225;28;20199;-61
2023/09/15 05:00:41;;;;;;;0.10;0.10;;;19.20;44.80;;;;;;5073250;28;20569;-59
2023/09/15 05:03:14;;;;;;;0.00;0.00;;;19.20;44.90;;;;;;5072785;28;20199;-58
2023/09/15 05:05:45;;;;;;;0.00;0.00;;;19.20;44.90;;;;;;5073030;28;20626;-61
2023/09/15 05:08:19;;;;;;;0.10;0.10;;;19.20;44.90;;;;;;5073236;28;20556;-59
2023/09/15 05:10:50;;;;;;;0.05;0.05;;;19.20;44.90;;;;;;5072733;28;20687;-59
2023/09/15 05:13:21;;;;;;;0.00;0.00;;;19.20;44.90;;;;;;5072654;28;20651;-59
2023/09/15 05:15:52;;;;;;;0.00;0.00;;;19.20;44.90;;;;;;5072693;28;20206;-61
2023/09/15 05:18:24;;;;;;;0.03;0.03;;;19.20;44.80;;;;;;5071726;28;20190;-61
2023/09/15 05:20:55;;;;;;;0.00;0.00;;;19.20;44.80;;;;;;5072398;28;20223;-59
2023/09/15 05:23:26;;;;;;;0.00;0.00;;;19.20;44.80;;;;;;5072003;28;20249;-59
2023/09/15 05:25:56;;;;;;;0.10;0.10;;;19.20;44.80;;;;;;5072398;28;20576;-59
2023/09/15 05:28:27;;;;;;;0.00;0.00;;;19.20;44.80;;;;;;5072476;28;20199;-61
2023/09/15 05:31:01;;;;;;;0.00;0.00;;;19.20;44.90;;;;;;5072585;28;20214;-59
2023/09/15 05:33:33;;;;;;;0.00;0.00;;;19.30;44.90;;;;;;5072234;28;20194;-59
2023/09/15 05:36:04;;;;;;;0.10;0.10;;;19.20;44.90;;;;;;5072362;28;20252;-60
2023/09/15 05:38:35;;;;;;;0.10;0.10;;;19.20;45.50;;;;;;5072493;28;20199;-59
2023/09/15 05:41:05;;;;;;;0.00;0.00;;;19.20;44.90;;;;;;5072686;28;20276;-59
2023/09/15 05:43:36;;;;;;;0.00;0.00;;;19.20;44.80;;;;;;5071503;28;20651;-59
2023/09/15 05:46:07;;;;;;;0.00;0.00;;;19.20;44.80;;;;;;5072191;28;20280;-58
2023/09/15 05:48:39;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5072892;28;20264;-59
2023/09/15 05:51:09;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5071410;28;20211;-59
2023/09/15 05:53:40;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5071012;28;20264;-58
2023/09/15 05:56:11;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5071628;28;20225;-59
2023/09/15 05:58:41;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5071768;28;20251;-59
2023/09/15 06:01:12;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5072064;28;20682;-59
2023/09/15 06:03:44;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5072623;28;20731;-59
2023/09/15 06:06:14;;;;;;;0.00;0.00;;;19.20;44.70;;;;;;5072003;28;20275;-58
2023/09/15 06:08:45;;;;;;;0.00;0.00;;;19.20;44.70;;;;;;5072187;28;20199;-59
2023/09/15 06:11:16;;;;;;;0.00;0.00;;;19.20;44.80;;;;;;5071851;28;20268;-58
2023/09/15 06:13:47;;;;;;;0.10;0.10;;;19.20;44.80;;;;;;5071493;28;20198;-60
2023/09/15 06:16:17;;;;;;;0.08;0.08;;;19.20;44.80;;;;;;5071643;28;20194;-61
2023/09/15 06:18:49;;;;;;;0.05;0.05;;;19.20;44.80;;;;;;5071684;28;20195;-61
2023/09/15 06:21:20;;;;;;;0.10;0.10;;;19.20;44.80;;;;;;5071326;28;20268;-61
2023/09/15 06:23:50;;;;;;;0.10;0.10;;;19.20;44.80;;;;;;5071572;28;20248;-61
2023/09/15 06:26:21;;;;;;;0.10;0.10;;;19.20;44.80;;;;;;5071417;28;20218;-61
2023/09/15 06:28:52;;;;;;;0.00;0.00;;;19.20;44.80;;;;;;5071768;28;20198;-61
2023/09/15 06:31:22;;;;;;;0.00;0.00;;;19.10;44.80;;;;;;5070920;28;20506;-59
2023/09/15 06:33:54;;;;;;;0.00;0.00;;;19.10;44.80;;;;;;5071300;28;20606;-59
2023/09/15 06:36:26;;;;;;;0.10;0.10;;;19.10;44.80;;;;;;5070896;28;20207;-58
2023/09/15 06:38:57;;;;;;;0.00;0.00;;;19.10;44.80;;;;;;5070944;28;20360;-59
2023/09/15 06:41:27;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5071087;28;20284;-59
2023/09/15 06:43:58;;;;;;;0.10;0.10;;;19.00;44.80;;;;;;5071118;28;20195;-59
2023/09/15 06:46:28;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5071352;28;20698;-61
2023/09/15 06:49:00;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5071504;28;20214;-60
2023/09/15 06:51:32;;;;;;;0.00;0.00;;;19.00;44.80;;;;;;5070900;28;20214;-60
2023/09/15 06:54:03;;;;;;;0.10;0.10;;;19.00;44.80;;;;;;5073162;28;20198;-61
2023/09/15 06:56:33;;;;;;;0.00;0.00;;;19.00;44.90;;;;;;5075554;28;20198;-61
2023/09/15 06:59:03;;;;;;;0.00;0.00;;;19.00;44.90;;;;;;5075595;28;20240;-61
2023/09/15 07:01:33;;;;;;;0.05;0.05;;;18.90;44.80;;;;;;5075330;28;20233;-61
2023/09/15 07:04:06;;;;;;;0.00;0.00;;;18.90;44.80;;;;;;5075443;28;20632;-61
2023/09/15 07:06:36;;;;;;;0.05;0.05;;;18.90;44.80;;;;;;5075265;28;20222;-60
2023/09/15 07:09:07;;;;;;;0.00;0.00;;;18.90;44.80;;;;;;5075662;28;20651;-61
2023/09/15 07:11:38;;;;;;;0.00;0.00;;;18.90;44.80;;;;;;5075152;28;20271;-61
2023/09/15 07:14:08;;;;;;;0.10;0.10;;;18.90;44.80;;;;;;5075041;28;20718;-61
2023/09/15 07:16:39;;;;;;;0.10;0.10;;;18.90;44.80;;;;;;5074614;28;20191;-60
2023/09/15 07:19:11;;;;;;;0.00;0.00;;;18.80;44.80;;;;;;5074880;28;20195;-62
2023/09/15 07:21:44;;;;;;;0.00;0.00;;;18.80;44.70;;;;;;5074652;28;20187;-61
2023/09/15 07:24:14;;;;;;;0.10;0.10;;;18.80;44.80;;;;;;5074632;28;20191;-61
2023/09/15 07:26:45;;;;;;;0.10;0.10;;;18.80;44.80;;;;;;5074761;28;20288;-61
2023/09/15 07:29:15;;;;;;;0.00;0.00;;;18.80;44.70;;;;;;5074769;28;20364;-62
2023/09/15 07:31:46;;;;;;;0.00;0.00;;;18.70;44.80;;;;;;5074700;28;20195;-60
2023/09/15 07:34:21;;;;;;;0.00;0.00;;;18.70;44.80;;;;;;5074349;28;20252;-61
2023/09/15 07:36:52;;;;;;;0.08;0.08;;;18.70;44.80;;;;;;5074545;28;20271;-60
2023/09/15 07:39:22;;;;;;;0.10;0.10;;;18.70;44.80;;;;;;5074407;28;20201;-62
2023/09/15 07:41:53;;;;;;;0.10;0.10;;;18.70;44.80;;;;;;5074593;28;20400;-61
2023/09/15 07:44:23;;;;;;;0.10;0.10;;;18.60;44.80;;;;;;5074718;28;20207;-60
2023/09/15 07:46:54;;;;;;;0.00;0.00;;;18.60;44.80;;;;;;5074396;28;20281;-61
2023/09/15 07:49:26;;;;;;;0.00;0.00;;;18.60;44.80;;;;;;5073807;28;20735;-61
2023/09/15 07:51:57;;;;;;;0.00;0.00;;;18.60;44.80;;;;;;5072062;28;20264;-62
2023/09/15 07:54:28;;;;;;;0.00;0.00;;;18.60;44.80;;;;;;5074322;28;20199;-61
2023/09/15 07:56:58;;;;;;;0.00;0.00;;;18.60;44.80;;;;;;5074321;28;20226;-62
2023/09/15 07:59:29;;;;;;;0.05;0.05;;;18.50;44.70;;;;;;5074288;28;20253;-60
2023/09/15 08:01:59;;;;;;;0.00;0.00;;;18.50;45.40;;;;;;5074277;28;20191;-61
2023/09/15 08:04:32;;;;;;;0.00;0.00;;;18.50;44.80;;;;;;5074122;28;20616;-61
2023/09/15 08:07:03;;;;;;;0.00;0.00;;;18.50;44.80;;;;;;5073033;28;20292;-61
2023/09/15 08:09:33;;;;;;;0.00;0.00;;;18.50;44.80;;;;;;5073500;28;20732;-61
2023/09/15 08:12:04;;;;;;;0.10;0.10;;;18.50;44.80;;;;;;5073628;28;20198;-61
2023/09/15 08:14:34;;;;;;;0.05;0.05;;;18.40;44.80;;;;;;5074236;28;20260;-61
2023/09/15 08:17:06;;;;;;;0.10;0.10;;;18.40;44.80;;;;;;5073217;28;20256;-59
2023/09/15 08:19:38;;;;;;;0.00;0.00;;;18.40;44.80;;;;;;5074071;28;20303;-60
2023/09/15 08:22:09;;;;;;;0.03;0.03;;;18.30;44.80;;;;;;5073430;28;20716;-61
2023/09/15 08:24:39;;;;;;;0.00;0.00;;;18.30;44.80;;;;;;5074046;28;20203;-61
2023/09/15 08:27:10;;;;;;;0.00;0.00;;;18.40;44.90;;;;;;5073790;28;20264;-62
2023/09/15 08:29:40;;;;;;;0.10;0.10;;;18.30;44.80;;;;;;5073701;28;20222;-61
2023/09/15 08:32:12;;;;;;;0.08;0.08;;;18.30;44.90;;;;;;5073236;28;20256;-61
2023/09/15 08:34:44;;;;;;;0.00;0.00;;;18.30;44.90;;;;;;5073774;28;20608;-61
2023/09/15 08:37:14;;;;;;;0.10;0.10;;;18.20;44.80;;;;;;5073617;28;20206;-61
2023/09/15 08:39:45;;;;;;;0.10;0.10;;;18.20;44.80;;;;;;5073106;28;20211;-60
2023/09/15 08:42:22;;;;;;;0.00;0.00;;;18.20;44.80;;;;;;5072869;28;20225;-61
2023/09/15 08:44:53;;;;;;;0.00;0.00;;;18.20;44.80;;;;;;5073185;28;20252;-61
2023/09/15 08:47:30;;;;;;;0.03;0.03;;;18.20;44.80;;;;;;5073096;28;20233;-60
2023/09/15 08:50:04;;;;;;;0.00;0.00;;;18.10;44.80;;;;;;5072992;28;20218;-62
2023/09/15 08:52:35;;;;;;;0.00;0.00;;;18.10;44.80;;;;;;5072544;28;20247;-61
2023/09/15 08:55:06;;;;;;;0.00;0.00;;;18.10;44.90;;;;;;5071902;28;20252;-60
2023/09/15 08:57:37;;;;;;;0.05;0.05;;;18.10;44.90;;;;;;5052996;28;20195;-62
2023/09/15 09:00:10;;;;;;;0.00;0.00;;;18.00;44.90;;;;;;5053192;28;20219;-61
2023/09/15 09:02:41;;;;;;;0.10;0.10;;;18.00;44.90;;;;;;5053061;28;20199;-61
2023/09/15 09:05:13;;;;;;;0.00;0.00;;;18.00;44.90;;;;;;5062181;28;20616;-60
2023/09/15 09:07:44;;;;;;;0.00;0.00;;;18.00;44.90;;;;;;5073015;28;20692;-61
2023/09/15 09:10:15;;;;;;;0.10;0.10;;;17.90;44.90;;;;;;5073017;28;20226;-61
2023/09/15 09:12:46;;;;;;;0.00;0.00;;;18.00;44.90;;;;;;5073206;28;20670;-62
2023/09/15 09:15:20;;;;;;;0.00;0.00;;;17.90;44.90;;;;;;5073175;28;20205;-61
2023/09/15 09:17:51;;;;;;;0.00;0.00;;;17.90;44.90;;;;;;5072144;28;20186;-62
2023/09/15 09:20:30;;;;;;;0.08;0.08;;;17.90;44.90;;;;;;5072689;28;20215;-60
2023/09/15 09:23:01;;;;;;;0.10;0.10;;;17.90;44.90;;;;;;5072911;28;20195;-60
2023/09/15 09:25:34;;;;;;;0.00;0.00;;;17.80;44.90;;;;;;5072706;28;20273;-62
2023/09/15 09:28:06;;;;;;;0.03;0.03;;;17.80;44.90;;;;;;5072530;28;20229;-60
2023/09/15 09:30:36;;;;;;;0.10;0.10;;;17.80;44.90;;;;;;5072414;28;20627;-61
2023/09/15 09:33:11;;;;;;;0.00;0.00;;;17.70;44.90;;;;;;5072179;28;20655;-61
2023/09/15 09:35:44;;;;;;;0.00;0.00;;;17.70;44.90;;;;;;5072539;28;20248;-62
2023/09/15 09:38:17;;;;;;;0.10;0.10;;;17.70;44.90;;;;;;5072688;28;20250;-60
2023/09/15 09:40:48;;;;;;;0.10;0.10;;;17.70;44.90;;;;;;5072323;28;20268;-60
2023/09/15 09:43:19;;;;;;;0.00;0.00;;;17.70;45.00;;;;;;5072416;28;20264;-61
2023/09/15 09:45:52;;;;;;;0.10;0.10;;;17.60;44.90;;;;;;5072343;28;20218;-62
2023/09/15 09:48:26;;;;;;;0.05;0.05;;;17.60;44.90;;;;;;5071685;28;20202;-61
2023/09/15 09:50:59;;;;;;;0.00;0.00;;;17.60;44.90;;;;;;5072308;28;20686;-61
2023/09/15 09:53:32;;;;;;;0.10;0.10;;;17.50;44.90;;;;;;5072253;28;20260;-60
2023/09/15 09:56:02;;;;;;;0.00;0.00;;;17.50;44.90;;;;;;5072335;28;20281;-62
2023/09/15 09:58:34;;;;;;;0.03;0.03;;;17.50;44.90;;;;;;5072124;28;20194;-61
2023/09/15 10:01:06;;;;;;;0.03;0.03;;;17.50;44.90;;;;;;5072048;28;20268;-60
2023/09/15 10:03:37;;;;;;;0.10;0.10;;;17.50;45.00;;;;;;5072119;28;20615;-60
2023/09/15 10:06:09;;;;;;;0.00;0.00;;;17.50;44.90;;;;;;5071853;28;20227;-60
2023/09/15 10:08:43;;;;;;;0.10;0.10;;;17.50;45.00;;;;;;5072192;28;20214;-62
2023/09/15 10:11:14;;;;;;;0.10;0.10;;;17.40;44.90;;;;;;5071776;28;20301;-62
2023/09/15 10:13:45;;;;;;;0.03;0.03;;;17.40;45.00;;;;;;5071766;28;20195;-61
2023/09/15 10:16:16;;;;;;;0.00;0.00;;;17.40;45.00;;;;;;5084042;22;20219;-43
2023/09/15 10:18:47;;;;;;;0.00;0.00;;;17.40;45.00;;;;;;5071362;28;20198;-44
2023/09/15 10:21:20;;;;;;;0.10;0.10;;;17.40;45.00;;;;;;5072001;28;20211;-44
2023/09/15 10:23:51;;;;;;;0.00;0.00;;;17.30;45.00;;;;;;5071205;28;20533;-43
2023/09/15 10:26:24;;;;;;;0.10;0.10;;;17.30;45.00;;;;;;5071392;28;20267;-44
2023/09/15 10:28:54;;;;;;;0.03;0.03;;;17.30;45.00;;;;;;5070330;28;20187;-44
2023/09/15 10:31:26;;;;;;;0.00;0.00;;;17.30;45.10;;;;;;5071241;28;20273;-44
2023/09/15 10:33:57;;;;;;;0.10;0.10;;;17.20;45.00;;;;;;5071362;28;20511;-43
2023/09/15 10:36:30;;;;;;;0.00;0.00;;;17.20;45.00;;;;;;5071635;28;20256;-44
2023/09/15 10:39:12;;;;;;;0.00;0.00;;;17.20;45.10;;;;;;5071760;28;20195;-43
2023/09/15 10:41:42;;;;;;;0.10;0.10;;;17.20;45.10;;;;;;5071609;28;20195;-43
2023/09/15 10:44:14;;;;;;;0.10;0.10;;;17.10;45.00;;;;;;5071694;28;20248;-43
2023/09/15 10:46:45;;;;;;;0.10;0.10;;;17.10;45.00;;;;;;5071082;28;20230;-44
2023/09/15 10:49:20;;;;;;;0.00;0.00;;;17.10;45.00;;;;;;5070224;28;20191;-43
2023/09/15 10:52:00;;;;;;;0.10;0.10;;;17.10;45.10;;;;;;5070553;28;20673;-44
2023/09/15 10:54:33;;;;;;;0.00;0.00;;;17.10;45.00;;;;;;5070446;28;20194;-44
2023/09/15 10:57:04;;;;;;;0.10;0.10;;;17.00;45.00;;;;;;5070706;28;20190;-44
2023/09/15 10:59:34;;;;;;;0.00;0.00;;;17.00;45.00;;;;;;5070517;28;20198;-48
2023/09/15 11:02:06;;;;;;;0.10;0.10;;;17.00;45.00;;;;;;5071336;28;20248;-47
2023/09/15 11:04:37;;;;;;;0.00;0.00;;;17.00;45.10;;;;;;5071021;28;20206;-48
2023/09/15 11:07:10;;;;;;;0.10;0.10;;;17.00;45.10;;;;;;5070985;28;20276;-48
2023/09/15 11:09:43;;;;;;;0.00;0.00;;;16.90;45.10;;;;;;5070856;28;20261;-48
2023/09/15 11:12:15;;;;;;;0.10;0.10;;;16.90;45.10;;;;;;5071035;28;20199;-48
2023/09/15 11:17:21;;;;;;;0.10;0.10;;;16.90;45.10;;;;;;5069414;28;20256;-55
2023/09/15 11:19:52;;;;;;;0.10;0.10;;;16.80;45.10;;;;;;5070406;28;20276;-54
2023/09/15 11:22:25;;;;;;;0.10;0.10;;;16.80;45.10;;;;;;5070543;28;20278;-56
2023/09/15 11:24:56;;;;;;;0.10;0.10;;;16.80;45.10;;;;;;5070774;28;20193;-54
2023/09/15 11:27:26;;;;;;;0.00;0.00;;;16.80;45.10;;;;;;5071308;28;20222;-55
2023/09/15 11:29:57;;;;;;;0.10;0.10;;;16.80;45.10;;;;;;5070821;28;20214;-58
2023/09/15 11:32:28;;;;;;;0.10;0.10;;;16.80;45.10;;;;;;5070726;28;20647;-58
2023/09/15 11:34:59;;;;;;;0.10;0.10;;;16.70;45.10;;;;;;5071116;28;20260;-58
2023/09/15 11:37:32;;;;;;;0.10;0.10;;;16.70;45.10;;;;;;5070914;28;20616;-56
2023/09/15 11:40:03;;;;;;;0.10;0.10;;;16.70;45.10;;;;;;5070653;28;20214;-56
2023/09/15 11:42:34;;;;;;;0.10;0.10;;;16.70;45.10;;;;;;5074408;28;20191;-59
2023/09/15 11:45:05;;;;;;;0.10;0.10;;;16.70;45.10;;;;;;5074643;28;20195;-59
2023/09/15 11:47:36;;;;;;;0.00;0.00;;;16.60;45.10;;;;;;5074411;28;20283;-58
2023/09/15 11:50:07;;;;;;;0.05;0.05;;;16.60;45.10;;;;;;5074372;28;20287;-59
2023/09/15 11:52:40;;;;;;;0.00;0.00;;;16.60;45.20;;;;;;5074117;28;20195;-58
2023/09/15 11:55:20;;;;;;;0.05;0.05;;;16.60;45.20;;;;;;5074524;28;20198;-58
2023/09/15 11:57:51;;;;;;;0.10;0.10;;;16.60;45.20;;;;;;5073883;28;20248;-58
2023/09/15 12:00:23;;;;;;;0.10;0.10;;;16.60;45.20;;;;;;5074058;28;20215;-58
2023/09/15 12:02:54;;;;;;;0.10;0.10;;;16.50;45.20;;;;;;5074015;28;20568;-59
2023/09/15 12:05:25;;;;;;;0.10;0.10;;;16.50;45.20;;;;;;5074015;28;20362;-55
2023/09/15 12:07:59;;;;;;;0.10;0.10;;;16.50;45.20;;;;;;5074056;28;20638;-53
2023/09/15 12:10:30;;;;;;;0.10;0.10;;;16.50;45.20;;;;;;5073918;28;20219;-57
2023/09/15 12:13:01;;;;;;;0.10;0.10;;;16.50;45.20;;;;;;5073516;28;20350;-58
2023/09/15 12:15:32;;;;;;;0.00;0.00;;;16.40;45.10;;;;;;5074009;28;20662;-57
2023/09/15 12:18:04;;;;;;;0.10;0.10;;;16.40;45.20;;;;;;5073698;28;20210;-54
2023/09/15 12:20:38;;;;;;;0.10;0.10;;;16.40;45.20;;;;;;5073304;28;20623;-56
2023/09/15 12:23:16;;;;;;;0.00;0.00;;;16.40;45.20;;;;;;5073966;28;20191;-52
2023/09/15 12:25:48;;;;;;;0.00;0.00;;;16.40;45.20;;;;;;5073167;28;20659;-55
2023/09/15 12:28:19;;;;;;;0.10;0.10;;;16.40;45.20;;;;;;5053243;28;20219;-55
2023/09/15 12:30:52;;;;;;;0.03;0.03;;;16.30;45.10;;;;;;5053867;28;20764;-57
2023/09/15 12:33:24;;;;;;;0.10;0.10;;;16.30;45.20;;;;;;5053832;28;20203;-55
2023/09/15 12:35:56;;;;;;;0.08;0.08;;;16.30;45.30;;;;;;5068782;28;20209;-55
2023/09/15 12:38:28;;;;;;;0.10;0.10;;;16.30;45.30;;;;;;5073715;28;20540;-54
2023/09/15 12:40:59;;;;;;;0.10;0.10;;;16.30;45.30;;;;;;5073404;28;20264;-54
2023/09/15 12:43:29;;;;;;;0.10;0.10;;;16.20;45.20;;;;;;5073520;28;20203;-55
2023/09/15 12:46:00;;;;;;;0.00;0.00;;;16.20;45.20;;;;;;5073375;28;20191;-58
2023/09/15 12:48:31;;;;;;;0.10;0.10;;;16.20;45.20;;;;;;5073392;28;20317;-58
2023/09/15 12:51:02;;;;;;;0.10;0.10;;;16.20;45.30;;;;;;5072553;28;20221;-58
2023/09/15 12:53:35;;;;;;;0.03;0.03;;;16.20;45.30;;;;;;5072687;28;20194;-51
2023/09/15 12:56:05;;;;;;;0.00;0.00;;;16.20;45.20;;;;;;5072870;28;20195;-56
2023/09/15 12:58:36;;;;;;;0.10;0.10;;;16.20;45.30;;;;;;5073093;28;20317;-53
2023/09/15 13:01:06;;;;;;;0.03;0.03;;;16.10;45.20;;;;;;5073289;28;20210;-58
2023/09/15 13:03:37;;;;;;;0.10;0.10;;;16.10;45.20;;;;;;5073044;28;20195;-55
2023/09/15 13:06:08;;;;;;;0.00;0.00;;;16.10;45.20;;;;;;5072921;28;20206;-57
2023/09/15 13:08:40;;;;;;;0.10;0.10;;;16.10;45.20;;;;;;5072638;28;20644;-53
2023/09/15 13:11:11;;;;;;;0.00;0.00;;;16.00;45.20;;;;;;5072639;28;20583;-57
2023/09/15 13:13:41;;;;;;;0.10;0.10;;;16.00;45.30;;;;;;5072734;28;20712;-55