Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:27;;;;;;;65.60;24.33;;;;;;;;;;6213596;23;20484;-89
2022/11/30 00:03:54;;;;;;;73.97;25.83;;;;;;;;;;6210135;23;20030;-89
2022/11/30 00:06:23;;;;;;;70.60;23.77;;;;;;;;;;6212530;23;20388;-89
2022/11/30 00:08:51;;;;;;;76.93;26.10;;;;;;;;;;6211122;23;20012;-89
2022/11/30 00:11:19;;;;;;;82.82;25.92;;;;;;;;;;6211738;23;20012;-89
2022/11/30 00:13:45;;;;;;;69.93;25.25;;;;;;;;;;6209425;23;20111;-89
2022/11/30 00:16:11;;;;;;;86.50;27.73;;;;;;;;;;6213042;23;20437;-89
2022/11/30 00:18:38;;;;;;;91.25;27.85;;;;;;;;;;6210786;23;20007;-89
2022/11/30 00:21:07;;;;;;;85.30;28.45;;;;;;;;;;6239936;23;20000;-89
2022/11/30 00:23:34;;;;;;;77.20;26.13;;;;;;;;;;6211020;23;20005;-89
2022/11/30 00:26:03;;;;;;;84.80;29.13;;;;;;;;;;6210070;23;20043;-89
2022/11/30 00:28:31;;;;;;;74.70;26.35;;;;;;;;;;6210013;23;20008;-89
2022/11/30 00:30:57;;;;;;;76.85;26.15;;;;;;;;;;6210536;23;20332;-89
2022/11/30 00:33:24;;;;;;;93.90;28.15;;;;;;;;;;6212311;23;20011;-89
2022/11/30 00:36:00;;;;;;;91.57;28.73;;;;;;;;;;6208320;23;20567;-89
2022/11/30 00:38:26;;;;;;;78.18;26.58;;;;;;;;;;6213020;23;20392;-89
2022/11/30 00:40:52;;;;;;;92.50;28.38;;;;;;;;;;6207975;23;20091;-89
2022/11/30 00:43:18;;;;;;;86.10;24.85;;;;;;;;;;6213633;23;20464;-88
2022/11/30 00:45:44;;;;;;;80.00;26.67;;;;;;;;;;6212530;23;20012;-88
2022/11/30 00:48:10;;;;;;;93.93;27.40;;;;;;;;;;6240411;23;20039;-89
2022/11/30 00:50:36;;;;;;;83.13;26.73;;;;;;;;;;6212165;23;20099;-89
2022/11/30 00:53:02;;;;;;;83.13;26.75;;;;;;;;;;6213970;23;20029;-89
2022/11/30 00:55:30;;;;;;;78.07;26.63;;;;;;;;;;6209593;23;20008;-88
2022/11/30 00:58:05;;;;;;;81.05;27.40;;;;;;;;;;6217566;22;20095;-89
2022/11/30 01:00:38;;;;;;;80.78;27.35;;;;;;;;;;6211710;23;20043;-89
2022/11/30 01:03:05;;;;;;;80.70;25.65;;;;;;;;;;6214163;23;20004;-89
2022/11/30 01:05:32;;;;;;;68.88;24.90;;;;;;;;;;6211487;23;20008;-88
2022/11/30 01:08:02;;;;;;;80.50;26.70;;;;;;;;;;6213342;23;20349;-89
2022/11/30 01:10:28;;;;;;;71.18;24.58;;;;;;;;;;6213324;23;20783;-89
2022/11/30 01:12:54;;;;;;;86.65;26.88;;;;;;;;;;6239671;23;20440;-88
2022/11/30 01:15:21;;;;;;;76.88;26.30;;;;;;;;;;6213387;23;20016;-89
2022/11/30 01:17:47;;;;;;;82.65;27.63;;;;;;;;;;6241909;23;20360;-89
2022/11/30 01:20:13;;;;;;;77.65;25.30;;;;;;;;;;6213502;23;20332;-89
2022/11/30 01:22:39;;;;;;;66.65;23.98;;;;;;;;;;6213536;23;20015;-89
2022/11/30 01:25:05;;;;;;;79.93;24.52;;;;;;;;;;6213668;23;20008;-89
2022/11/30 01:27:32;;;;;;;69.95;26.50;;;;;;;;;;6212031;23;20008;-90
2022/11/30 01:29:58;;;;;;;73.82;25.02;;;;;;;;;;6212338;23;20341;-89
2022/11/30 01:32:24;;;;;;;72.85;25.13;;;;;;;;;;6213801;23;20443;-89
2022/11/30 01:34:50;;;;;;;74.63;23.83;;;;;;;;;;6211650;23;20008;-88
2022/11/30 01:37:16;;;;;;;70.85;24.70;;;;;;;;;;6212896;23;20356;-90
2022/11/30 01:39:42;;;;;;;64.90;22.23;;;;;;;;;;6213301;23;20016;-88
2022/11/30 01:42:15;;;;;;;64.68;24.83;;;;;;;;;;6211994;23;20495;-89
2022/11/30 01:44:47;;;;;;;68.47;24.10;;;;;;;;;;6213430;23;20012;-89
2022/11/30 01:47:14;;;;;;;63.35;23.20;;;;;;;;;;6240144;23;20058;-88
2022/11/30 01:49:52;;;;;;;63.33;23.27;;;;;;;;;;6238832;23;20118;-88
2022/11/30 01:52:20;;;;;;;60.05;23.38;;;;;;;;;;6211776;23;20474;-88
2022/11/30 01:55:09;;;;;;;58.22;22.50;;;;;;;;;;6208652;23;20095;-88
2022/11/30 01:57:40;;;;;;;58.53;21.33;;;;;;;;;;6200757;22;20027;-88
2022/11/30 02:00:08;;;;;;;55.85;22.45;;;;;;;;;;6239172;23;20004;-88
2022/11/30 02:02:43;;;;;;;63.13;22.35;;;;;;;;;;6211804;23;20011;-88
2022/11/30 02:05:10;;;;;;;64.15;22.35;;;;;;;;;;6210986;23;20015;-89
2022/11/30 02:07:36;;;;;;;66.28;24.17;;;;;;;;;;6209015;23;20526;-89
2022/11/30 02:10:02;;;;;;;62.50;24.35;;;;;;;;;;6213027;23;20012;-88
2022/11/30 02:12:44;;;;;;;70.03;23.13;;;;;;;;;;6210353;23;20029;-88
2022/11/30 02:15:11;;;;;;;52.35;21.20;;;;;;;;;;6211890;23;20384;-89
2022/11/30 02:17:53;;;;;;;63.03;23.38;;;;;;;;;;6209981;23;20083;-89
2022/11/30 02:20:18;;;;;;;53.60;21.15;;;;;;;;;;6205248;23;20008;-89
2022/11/30 02:22:57;;;;;;;59.50;22.60;;;;;;;;;;6212515;23;20061;-89
2022/11/30 02:25:38;;;;;;;50.97;20.95;;;;;;;;;;6214692;23;20058;-89
2022/11/30 02:28:23;;;;;;;64.93;21.90;;;;;;;;;;6212895;23;20420;-89
2022/11/30 02:30:51;;;;;;;55.13;21.38;;;;;;;;;;6212738;23;20016;-88
2022/11/30 02:33:19;;;;;;;54.00;21.83;;;;;;;;;;6239556;23;20004;-89
2022/11/30 02:35:47;;;;;;;54.08;22.40;;;;;;;;;;6212351;23;20356;-88
2022/11/30 02:38:13;;;;;;;60.05;21.98;;;;;;;;;;6212417;23;20091;-89
2022/11/30 02:40:39;;;;;;;59.35;23.65;;;;;;;;;;6213741;23;20007;-90
2022/11/30 02:43:06;;;;;;;62.67;24.17;;;;;;;;;;6211059;23;20004;-89
2022/11/30 02:45:51;;;;;;;56.45;22.33;;;;;;;;;;6212200;23;20008;-88
2022/11/30 02:48:20;;;;;;;63.55;22.90;;;;;;;;;;6206729;23;20326;-89
2022/11/30 02:50:52;;;;;;;57.72;22.75;;;;;;;;;;6212441;23;20439;-88
2022/11/30 02:53:18;;;;;;;54.92;22.63;;;;;;;;;;6213461;23;20506;-89
2022/11/30 02:55:44;;;;;;;54.90;23.80;;;;;;;;;;6210521;23;20019;-89
2022/11/30 02:58:17;;;;;;;54.70;22.80;;;;;;;;;;6216236;22;20024;-88
2022/11/30 03:00:44;;;;;;;66.78;23.23;;;;;;;;;;6212665;23;20043;-89
2022/11/30 03:03:10;;;;;;;52.53;21.58;;;;;;;;;;6211416;23;20015;-89
2022/11/30 03:05:36;;;;;;;71.05;23.33;;;;;;;;;;6212000;23;20012;-89
2022/11/30 03:08:02;;;;;;;64.35;23.88;;;;;;;;;;6213670;23;20444;-89
2022/11/30 03:10:28;;;;;;;59.58;24.00;;;;;;;;;;6214553;23;20028;-89
2022/11/30 03:12:58;;;;;;;61.40;22.92;;;;;;;;;;6214778;23;20016;-89
2022/11/30 03:15:24;;;;;;;53.03;23.35;;;;;;;;;;6208462;23;20404;-89
2022/11/30 03:17:50;;;;;;;55.63;22.52;;;;;;;;;;6213521;23;20000;-89
2022/11/30 03:20:16;;;;;;;64.05;24.13;;;;;;;;;;6212647;23;20490;-89
2022/11/30 03:22:42;;;;;;;57.13;23.17;;;;;;;;;;6214520;23;20023;-89
2022/11/30 03:25:09;;;;;;;59.95;23.48;;;;;;;;;;6215164;23;20012;-89
2022/11/30 03:27:35;;;;;;;61.85;24.20;;;;;;;;;;6214442;23;20539;-88
2022/11/30 03:30:01;;;;;;;53.95;23.63;;;;;;;;;;6214536;23;20047;-88
2022/11/30 03:32:27;;;;;;;56.60;23.25;;;;;;;;;;6216253;23;20062;-89
2022/11/30 03:34:53;;;;;;;57.88;23.00;;;;;;;;;;6213359;23;20016;-88
2022/11/30 03:37:19;;;;;;;55.13;22.98;;;;;;;;;;6214589;23;20863;-89
2022/11/30 03:39:45;;;;;;;59.45;24.02;;;;;;;;;;6214975;23;20004;-89
2022/11/30 03:42:11;;;;;;;56.45;22.88;;;;;;;;;;6214727;23;20014;-89
2022/11/30 03:44:38;;;;;;;57.88;23.30;;;;;;;;;;6211072;23;20014;-89
2022/11/30 03:47:04;;;;;;;53.40;21.55;;;;;;;;;;6209005;23;20598;-89
2022/11/30 03:49:30;;;;;;;54.17;22.58;;;;;;;;;;6214069;23;20004;-89
2022/11/30 03:51:56;;;;;;;60.67;23.25;;;;;;;;;;6215158;23;20393;-89
2022/11/30 03:54:22;;;;;;;55.58;22.38;;;;;;;;;;6214317;23;20012;-89
2022/11/30 03:56:48;;;;;;;49.25;20.63;;;;;;;;;;6215396;23;20820;-89
2022/11/30 03:59:14;;;;;;;54.10;23.95;;;;;;;;;;6216966;22;20016;-89
2022/11/30 04:01:40;;;;;;;54.20;22.85;;;;;;;;;;6214934;23;20106;-90
2022/11/30 04:04:06;;;;;;;58.00;20.83;;;;;;;;;;6216664;23;20004;-88
2022/11/30 04:06:33;;;;;;;51.85;21.58;;;;;;;;;;6216019;23;20047;-89
2022/11/30 04:08:59;;;;;;;61.65;23.13;;;;;;;;;;6215795;23;20012;-89
2022/11/30 04:11:25;;;;;;;52.78;22.80;;;;;;;;;;6217773;23;20089;-89
2022/11/30 04:13:51;;;;;;;51.10;20.60;;;;;;;;;;6213983;23;20012;-89
2022/11/30 04:16:19;;;;;;;55.67;22.00;;;;;;;;;;6216255;23;20019;-90
2022/11/30 04:18:45;;;;;;;57.70;21.42;;;;;;;;;;6215674;23;20004;-89
2022/11/30 04:21:11;;;;;;;52.47;20.77;;;;;;;;;;6216148;23;20511;-89
2022/11/30 04:23:39;;;;;;;56.88;23.02;;;;;;;;;;6216057;23;20007;-88
2022/11/30 04:26:10;;;;;;;58.33;21.95;;;;;;;;;;6240623;23;20448;-89
2022/11/30 04:28:36;;;;;;;59.08;23.33;;;;;;;;;;6242285;23;20004;-89
2022/11/30 04:31:05;;;;;;;55.85;20.30;;;;;;;;;;6215702;23;20020;-89
2022/11/30 04:33:31;;;;;;;62.30;23.92;;;;;;;;;;6216586;23;20396;-90
2022/11/30 04:35:59;;;;;;;62.38;22.23;;;;;;;;;;6215392;23;20008;-89
2022/11/30 04:38:25;;;;;;;75.40;24.85;;;;;;;;;;6216595;23;20000;-88
2022/11/30 04:40:51;;;;;;;72.45;23.90;;;;;;;;;;6213170;23;20475;-88
2022/11/30 04:43:17;;;;;;;74.85;26.65;;;;;;;;;;6216381;23;20069;-89
2022/11/30 04:45:44;;;;;;;72.47;24.85;;;;;;;;;;6242064;23;20440;-88
2022/11/30 04:48:10;;;;;;;82.00;25.90;;;;;;;;;;6244814;23;20004;-89
2022/11/30 04:50:38;;;;;;;78.97;23.73;;;;;;;;;;6213186;23;20049;-88
2022/11/30 04:53:04;;;;;;;79.10;24.58;;;;;;;;;;6215865;23;20018;-88
2022/11/30 04:55:30;;;;;;;87.65;26.98;;;;;;;;;;6215993;23;20355;-88
2022/11/30 04:57:56;;;;;;;80.65;24.60;;;;;;;;;;6218186;22;20656;-88
2022/11/30 05:00:22;;;;;;;75.20;24.02;;;;;;;;;;6214850;23;20091;-89
2022/11/30 05:02:48;;;;;;;73.18;23.67;;;;;;;;;;6215673;23;20769;-88
2022/11/30 05:05:14;;;;;;;74.70;23.85;;;;;;;;;;6213669;23;20633;-89
2022/11/30 05:07:40;;;;;;;80.63;25.85;;;;;;;;;;6215370;23;20661;-88
2022/11/30 05:10:07;;;;;;;75.70;24.63;;;;;;;;;;6213985;23;20015;-89
2022/11/30 05:12:33;;;;;;;75.72;24.30;;;;;;;;;;6215373;23;20012;-90
2022/11/30 05:14:59;;;;;;;80.95;25.85;;;;;;;;;;6214289;23;20008;-89
2022/11/30 05:17:25;;;;;;;85.82;26.38;;;;;;;;;;6214572;23;20004;-89
2022/11/30 05:19:51;;;;;;;79.65;24.70;;;;;;;;;;6214607;23;20012;-89
2022/11/30 05:22:17;;;;;;;76.32;23.73;;;;;;;;;;6214859;23;20000;-90
2022/11/30 05:24:43;;;;;;;60.95;22.48;;;;;;;;;;6216686;23;20012;-89
2022/11/30 05:27:09;;;;;;;77.38;23.83;;;;;;;;;;6214290;23;20008;-90
2022/11/30 05:29:36;;;;;;;85.82;24.90;;;;;;;;;;6215283;23;20248;-89
2022/11/30 05:32:02;;;;;;;73.88;23.48;;;;;;;;;;6215580;23;20043;-89
2022/11/30 05:34:28;;;;;;;78.72;23.73;;;;;;;;;;6214073;23;20009;-89
2022/11/30 05:36:54;;;;;;;77.60;24.30;;;;;;;;;;6215446;23;20336;-88
2022/11/30 05:39:20;;;;;;;76.57;23.40;;;;;;;;;;6216127;23;20004;-88
2022/11/30 05:41:46;;;;;;;84.40;23.80;;;;;;;;;;6216262;23;20429;-89
2022/11/30 05:44:13;;;;;;;69.10;24.10;;;;;;;;;;6217379;23;20008;-90
2022/11/30 05:46:40;;;;;;;70.65;21.65;;;;;;;;;;6215982;23;20769;-89
2022/11/30 05:49:06;;;;;;;74.90;22.70;;;;;;;;;;6215642;23;20016;-89
2022/11/30 05:51:32;;;;;;;69.45;22.98;;;;;;;;;;6216260;23;20016;-89
2022/11/30 05:53:58;;;;;;;69.57;22.58;;;;;;;;;;6209646;23;20081;-89
2022/11/30 05:56:24;;;;;;;75.00;23.90;;;;;;;;;;6230971;23;20039;-90
2022/11/30 05:58:50;;;;;;;72.88;23.75;;;;;;;;;;6210506;22;20047;-90
2022/11/30 06:01:17;;;;;;;79.65;24.58;;;;;;;;;;6215026;23;20008;-89
2022/11/30 06:03:44;;;;;;;74.50;22.88;;;;;;;;;;6214559;23;20043;-89
2022/11/30 06:06:10;;;;;;;81.35;22.00;;;;;;;;;;6214655;23;20008;-89
2022/11/30 06:08:36;;;;;;;73.65;24.20;;;;;;;;;;6214041;23;20015;-89
2022/11/30 06:11:02;;;;;;;66.72;22.27;;;;;;;;;;6213958;23;20012;-88
2022/11/30 06:13:28;;;;;;;81.05;25.40;;;;;;;;;;6213169;23;20492;-89
2022/11/30 06:15:54;;;;;;;71.25;23.05;;;;;;;;;;6240449;23;20007;-90
2022/11/30 06:18:20;;;;;;;72.90;22.52;;;;;;;;;;6213265;23;20020;-89
2022/11/30 06:20:46;;;;;;;63.60;21.88;;;;;;;;;;6215483;23;20435;-89
2022/11/30 06:23:12;;;;;;;54.25;19.85;;;;;;;;;;6215725;23;20087;-89
2022/11/30 06:25:38;;;;;;;63.72;20.83;;;;;;;;;;6217310;23;20442;-89
2022/11/30 06:28:08;;;;;;;62.67;21.83;;;;;;;;;;6214971;23;20016;-89
2022/11/30 06:30:34;;;;;;;72.55;20.77;;;;;;;;;;6215360;23;20008;-89
2022/11/30 06:33:00;;;;;;;52.45;18.52;;;;;;;;;;6213004;23;20009;-89
2022/11/30 06:35:26;;;;;;;56.28;18.55;;;;;;;;;;6211142;23;20012;-88
2022/11/30 06:37:53;;;;;;;63.08;19.95;;;;;;;;;;6234550;23;20057;-88
2022/11/30 06:40:19;;;;;;;64.68;21.90;;;;;;;;;;6211383;23;20027;-89
2022/11/30 06:42:45;;;;;;;75.22;18.98;;;;;;;;;;6205086;23;20008;-88
2022/11/30 06:45:11;;;;;;;57.42;19.20;;;;;;;;;;6209967;23;20091;-89
2022/11/30 06:47:43;;;;;;;55.45;18.58;;;;;;;;;;6211968;23;20004;-88
2022/11/30 06:50:10;;;;;;;51.78;18.05;;;;;;;;;;6213459;23;20020;-88
2022/11/30 06:52:36;;;;;;;52.38;19.35;;;;;;;;;;6212090;23;20012;-88
2022/11/30 06:55:03;;;;;;;45.30;17.15;;;;;;;;;;6208680;23;20011;-88
2022/11/30 06:57:29;;;;;;;48.03;18.10;;;;;;;;;;6212178;23;20063;-88
2022/11/30 06:59:56;;;;;;;49.42;17.80;;;;;;;;;;6234403;22;20027;-87
2022/11/30 07:02:22;;;;;;;44.45;16.73;;;;;;;;;;6209899;23;20035;-88
2022/11/30 07:04:48;;;;;;;44.28;17.05;;;;;;;;;;6207631;23;20437;-88
2022/11/30 07:07:15;;;;;;;51.42;18.10;;;;;;;;;;6210845;23;20348;-87
2022/11/30 07:09:41;;;;;;;38.42;16.67;;;;;;;;;;6206364;23;20344;-87
2022/11/30 07:12:07;;;;;;;47.25;16.50;;;;;;;;;;6209937;23;20016;-87
2022/11/30 07:14:33;;;;;;;36.60;15.68;;;;;;;;;;6206951;23;20054;-87
2022/11/30 07:17:03;;;;;;;34.95;15.30;;;;;;;;;;6208691;23;20008;-87
2022/11/30 07:19:35;;;;;;;30.65;15.05;;;;;;;;;;6206098;23;20571;-87
2022/11/30 07:22:01;;;;;;;33.78;13.00;;;;;;;;;;6210912;23;20004;-87
2022/11/30 07:27:12;;;;;;;34.17;14.55;;;;;;;;;;6211608;23;20027;-87
2022/11/30 07:29:38;;;;;;;35.97;14.60;;;;;;;;;;6209229;23;20011;-87
2022/11/30 07:32:04;;;;;;;30.45;14.00;;;;;;;;;;6235352;23;20353;-87
2022/11/30 07:34:30;;;;;;;29.23;14.15;;;;;;;;;;6234060;23;20000;-87
2022/11/30 07:36:56;;;;;;;36.65;14.00;;;;;;;;;;6210825;23;20087;-87
2022/11/30 07:39:23;;;;;;;34.67;15.40;;;;;;;;;;6210059;23;20039;-87
2022/11/30 07:41:56;;;;;;;39.05;13.68;;;;;;;;;;6210992;23;20344;-87
2022/11/30 07:44:22;;;;;;;30.02;13.52;;;;;;;;;;6212472;23;20375;-87
2022/11/30 07:46:48;;;;;;;35.03;14.13;;;;;;;;;;6240410;23;20008;-88
2022/11/30 07:49:14;;;;;;;34.40;14.40;;;;;;;;;;6236618;23;20337;-88
2022/11/30 07:51:40;;;;;;;32.25;15.05;;;;;;;;;;6213383;23;20298;-87
2022/11/30 07:54:06;;;;;;;28.13;13.70;;;;;;;;;;6210502;23;20012;-87
2022/11/30 07:56:32;;;;;;;32.22;14.43;;;;;;;;;;6211776;23;20012;-88
2022/11/30 07:58:59;;;;;;;30.90;14.32;;;;;;;;;;6211710;22;20066;-87
2022/11/30 08:01:27;;;;;;;36.17;15.43;;;;;;;;;;6238447;23;20020;-88
2022/11/30 08:03:53;;;;;;;32.85;15.70;;;;;;;;;;6236546;23;20074;-88
2022/11/30 08:06:23;;;;;;;38.13;15.57;;;;;;;;;;6210839;23;20008;-87
2022/11/30 08:08:50;;;;;;;34.65;16.55;;;;;;;;;;6212204;23;20040;-87
2022/11/30 08:11:18;;;;;;;37.50;15.57;;;;;;;;;;6209099;23;20483;-87
2022/11/30 08:13:44;;;;;;;41.15;17.58;;;;;;;;;;6211242;23;20008;-87
2022/11/30 08:16:11;;;;;;;40.65;17.15;;;;;;;;;;6236563;23;20093;-88
2022/11/30 08:18:38;;;;;;;39.15;17.55;;;;;;;;;;6209819;23;20008;-88
2022/11/30 08:21:05;;;;;;;35.05;15.45;;;;;;;;;;6209906;23;20050;-87
2022/11/30 08:23:32;;;;;;;45.80;17.25;;;;;;;;;;6210350;23;20467;-87
2022/11/30 08:26:02;;;;;;;41.63;16.98;;;;;;;;;;6209825;23;20008;-87
2022/11/30 08:28:29;;;;;;;38.67;16.75;;;;;;;;;;6238811;23;20322;-87
2022/11/30 08:30:58;;;;;;;36.72;16.08;;;;;;;;;;6209767;23;20015;-87
2022/11/30 08:33:24;;;;;;;41.05;16.10;;;;;;;;;;6234406;23;20448;-87
2022/11/30 08:35:51;;;;;;;40.85;16.67;;;;;;;;;;6210216;23;20012;-87
2022/11/30 08:38:17;;;;;;;50.13;19.10;;;;;;;;;;6210764;23;20020;-86
2022/11/30 08:40:43;;;;;;;43.53;17.73;;;;;;;;;;6211013;23;20019;-86
2022/11/30 08:43:10;;;;;;;38.03;18.50;;;;;;;;;;6211544;23;20008;-87
2022/11/30 08:45:36;;;;;;;39.35;16.75;;;;;;;;;;6209751;23;20108;-87
2022/11/30 08:48:02;;;;;;;47.05;17.52;;;;;;;;;;6237478;23;20020;-87
2022/11/30 08:50:28;;;;;;;44.80;19.77;;;;;;;;;;6209768;23;20077;-87
2022/11/30 08:52:55;;;;;;;49.70;17.98;;;;;;;;;;6212209;23;20016;-87
2022/11/30 08:55:21;;;;;;;45.88;17.92;;;;;;;;;;6211215;23;20104;-87
2022/11/30 08:57:47;;;;;;;41.22;18.13;;;;;;;;;;6211426;23;20004;-87
2022/11/30 09:00:13;;;;;;;47.50;18.38;;;;;;;;;;6209483;22;20622;-87
2022/11/30 09:02:39;;;;;;;52.15;19.77;;;;;;;;;;6211449;23;20009;-87
2022/11/30 09:05:05;;;;;;;55.78;18.27;;;;;;;;;;6208501;23;20021;-87
2022/11/30 09:07:32;;;;;;;47.42;19.10;;;;;;;;;;6212569;23;20070;-87
2022/11/30 09:09:58;;;;;;;40.13;17.23;;;;;;;;;;6236614;23;20659;-87
2022/11/30 09:12:24;;;;;;;46.53;20.13;;;;;;;;;;6214007;23;20012;-87
2022/11/30 09:14:50;;;;;;;46.50;18.77;;;;;;;;;;6210328;23;20036;-87
2022/11/30 09:17:16;;;;;;;45.67;19.13;;;;;;;;;;6210621;23;20011;-87
2022/11/30 09:19:43;;;;;;;51.40;18.02;;;;;;;;;;6208175;23;20062;-87
2022/11/30 09:22:09;;;;;;;56.03;20.65;;;;;;;;;;6238382;23;20432;-87
2022/11/30 09:24:36;;;;;;;52.92;21.98;;;;;;;;;;6210105;23;20004;-87
2022/11/30 09:27:03;;;;;;;51.05;21.88;;;;;;;;;;6212067;23;20436;-87
2022/11/30 09:29:29;;;;;;;59.42;20.42;;;;;;;;;;6212110;23;20019;-87
2022/11/30 09:31:55;;;;;;;60.33;22.48;;;;;;;;;;6210801;23;20008;-87
2022/11/30 09:34:21;;;;;;;55.63;21.27;;;;;;;;;;6211640;23;20016;-87
2022/11/30 09:36:47;;;;;;;59.40;21.88;;;;;;;;;;6210498;23;20031;-87
2022/11/30 09:39:13;;;;;;;64.18;23.55;;;;;;;;;;6209878;23;20031;-88
2022/11/30 09:41:45;;;;;;;54.90;21.90;;;;;;;;;;6206391;23;20093;-88
2022/11/30 09:44:23;;;;;;;56.03;23.05;;;;;;;;;;6210616;23;20008;-87
2022/11/30 09:46:58;;;;;;;59.42;22.55;;;;;;;;;;6210313;23;20012;-88
2022/11/30 09:49:27;;;;;;;54.40;21.48;;;;;;;;;;6211361;23;20586;-87
2022/11/30 09:51:55;;;;;;;61.08;23.38;;;;;;;;;;6209864;23;20103;-88
2022/11/30 09:54:34;;;;;;;60.50;22.75;;;;;;;;;;6209858;23;20428;-88
2022/11/30 09:57:01;;;;;;;54.47;22.25;;;;;;;;;;6211738;23;20008;-88
2022/11/30 09:59:43;;;;;;;56.35;22.17;;;;;;;;;;6239615;22;20089;-87
2022/11/30 10:02:15;;;;;;;53.92;21.80;;;;;;;;;;6211524;23;20073;-87
2022/11/30 10:04:41;;;;;;;59.38;22.20;;;;;;;;;;6210694;23;20008;-87
2022/11/30 10:07:09;;;;;;;57.30;23.65;;;;;;;;;;6212561;23;20019;-87
2022/11/30 10:09:42;;;;;;;52.42;21.90;;;;;;;;;;6210327;23;20015;-87
2022/11/30 10:12:13;;;;;;;52.70;20.88;;;;;;;;;;6211362;23;20011;-87
2022/11/30 10:14:42;;;;;;;49.60;20.67;;;;;;;;;;6210274;23;20036;-87
2022/11/30 10:17:14;;;;;;;50.90;22.02;;;;;;;;;;6210739;23;20440;-87
2022/11/30 10:19:52;;;;;;;50.28;21.20;;;;;;;;;;6210318;23;20004;-87
2022/11/30 10:22:45;;;;;;;55.65;20.80;;;;;;;;;;6209514;23;20036;-87
2022/11/30 10:25:19;;;;;;;53.47;20.92;;;;;;;;;;6207272;23;20008;-87
2022/11/30 10:27:53;;;;;;;45.38;20.48;;;;;;;;;;6210750;23;20694;-87
2022/11/30 10:30:23;;;;;;;49.45;19.98;;;;;;;;;;6238370;23;20076;-87
2022/11/30 10:32:54;;;;;;;55.90;20.92;;;;;;;;;;6235602;23;20000;-87
2022/11/30 10:35:23;;;;;;;56.58;20.77;;;;;;;;;;6237390;23;20371;-88
2022/11/30 10:37:51;;;;;;;53.28;20.75;;;;;;;;;;6212412;23;20447;-87
2022/11/30 10:40:19;;;;;;;47.47;19.20;;;;;;;;;;6210236;23;20007;-87
2022/11/30 10:42:52;;;;;;;47.97;18.95;;;;;;;;;;6212355;23;20016;-88
2022/11/30 10:45:20;;;;;;;52.03;20.77;;;;;;;;;;6210367;23;20047;-88
2022/11/30 10:47:49;;;;;;;42.35;19.27;;;;;;;;;;6212112;23;20352;-87
2022/11/30 10:50:16;;;;;;;42.58;19.75;;;;;;;;;;6236439;23;20015;-87
2022/11/30 10:52:47;;;;;;;59.40;20.17;;;;;;;;;;6209767;23;20395;-88
2022/11/30 10:55:36;;;;;;;48.17;19.40;;;;;;;;;;6236987;23;20081;-87
2022/11/30 10:58:14;;;;;;;42.17;18.50;;;;;;;;;;6198851;23;20004;-87
2022/11/30 11:00:43;;;;;;;39.65;18.13;;;;;;;;;;6210777;22;20016;-88
2022/11/30 11:03:23;;;;;;;40.75;19.27;;;;;;;;;;6209674;23;20011;-87
2022/11/30 11:06:02;;;;;;;42.30;18.65;;;;;;;;;;6209289;23;20424;-87
2022/11/30 11:08:28;;;;;;;37.55;18.13;;;;;;;;;;6209074;23;20012;-87
2022/11/30 11:10:54;;;;;;;37.10;18.67;;;;;;;;;;6211160;23;20480;-86
2022/11/30 11:13:36;;;;;;;39.67;17.50;;;;;;;;;;6210953;23;20070;-86
2022/11/30 11:16:03;;;;;;;41.05;17.05;;;;;;;;;;6208635;23;20470;-87
2022/11/30 11:18:30;;;;;;;36.10;17.52;;;;;;;;;;6209351;23;20032;-87
2022/11/30 11:21:00;;;;;;;39.33;19.08;;;;;;;;;;6208636;23;20385;-86
2022/11/30 11:23:30;;;;;;;35.53;17.25;;;;;;;;;;6209155;23;20004;-87
2022/11/30 11:25:56;;;;;;;36.17;15.98;;;;;;;;;;6206926;23;20008;-86
2022/11/30 11:28:24;;;;;;;37.22;17.75;;;;;;;;;;6207757;23;20110;-86
2022/11/30 11:30:53;;;;;;;46.08;19.02;;;;;;;;;;6208539;23;20015;-86
2022/11/30 11:33:21;;;;;;;46.22;19.95;;;;;;;;;;6209683;23;20008;-87
2022/11/30 11:35:48;;;;;;;38.83;18.75;;;;;;;;;;6208302;23;20305;-87
2022/11/30 11:38:19;;;;;;;47.08;20.17;;;;;;;;;;6208988;23;19996;-87
2022/11/30 11:40:53;;;;;;;47.33;19.77;;;;;;;;;;6209494;23;20476;-87
2022/11/30 11:43:19;;;;;;;48.70;21.17;;;;;;;;;;6208399;23;20333;-87
2022/11/30 11:45:50;;;;;;;46.83;21.55;;;;;;;;;;6211105;23;20058;-87
2022/11/30 11:51:44;;;;;;;45.38;20.30;;;;;;;;;;6093891;23;20516;-87
2022/11/30 11:54:24;;;;;;;48.78;20.80;;;;;;;;;;6094144;23;20017;-87
2022/11/30 11:56:53;;;;;;;47.97;21.50;;;;;;;;;;6195276;23;20357;-87
2022/11/30 11:59:28;;;;;;;50.63;22.13;;;;;;;;;;6210680;22;20550;-87
2022/11/30 12:02:19;;;;;;;45.63;21.55;;;;;;;;;;6209672;23;20147;-87
2022/11/30 12:04:51;;;;;;;52.78;22.10;;;;;;;;;;6214155;23;20326;-87
2022/11/30 12:07:24;;;;;;;46.25;20.58;;;;;;;;;;6214556;23;20004;-87
2022/11/30 12:09:57;;;;;;;46.90;21.77;;;;;;;;;;6214961;23;20363;-89
2022/11/30 12:12:27;;;;;;;46.83;20.85;;;;;;;;;;6217357;23;20020;-90
2022/11/30 12:14:53;;;;;;;47.25;23.42;;;;;;;;;;6209784;23;20016;-89
2022/11/30 12:17:34;;;;;;;57.67;25.90;;;;;;;;;;6213800;23;20004;-89
2022/11/30 12:20:19;;;;;;;47.92;22.05;;;;;;;;;;6241154;23;20432;-89
2022/11/30 12:23:04;;;;;;;45.50;19.85;;;;;;;;;;6212252;23;20004;-90
2022/11/30 12:25:34;;;;;;;2.88;1.75;;;;;;;;;;6211026;23;20011;-88
2022/11/30 12:28:16;;;;;;;37.53;16.27;;;;;;;;;;6210495;23;20046;-90
2022/11/30 12:30:52;;;;;;;36.50;14.43;;;;;;;;;;6210974;23;20020;-87
2022/11/30 12:33:18;;;;;;;;;;;;;;;;;;6213698;23;20173;-90
2022/11/30 12:36:13;;;;;;;64.90;23.20;;;;;;;;;;6210386;23;19918;-88
2022/11/30 12:38:40;;;;;;;62.60;25.85;;;;;;;;;;6131335;23;20010;-88
2022/11/30 12:41:24;;;;;;;68.68;27.38;;;;;;;;;;6212633;23;20004;-89
2022/11/30 12:43:59;;;;;;;76.38;28.13;;;;;;;;;;6211933;23;20491;-88
2022/11/30 12:46:35;;;;;;;70.97;30.35;;;;;;;;;;6239894;23;20008;-88
2022/11/30 12:49:19;;;;;;;62.67;26.88;;;;;;;;;;6237854;23;20483;-88
2022/11/30 12:52:01;;;;;;;67.53;26.35;;;;;;;;;;6212019;23;20012;-88
2022/11/30 12:54:36;;;;;;;68.75;27.00;;;;;;;;;;6211352;23;20495;-88
2022/11/30 12:57:17;;;;;;;76.10;26.63;;;;;;;;;;6212920;23;20401;-88
2022/11/30 13:00:02;;;;;;;71.03;28.00;;;;;;;;;;6213612;22;20012;-88
2022/11/30 13:02:40;;;;;;;71.07;26.73;;;;;;;;;;6216299;23;20008;-89
2022/11/30 13:05:08;;;;;;;70.00;27.13;;;;;;;;;;6210554;23;20069;-88
2022/11/30 13:07:39;;;;;;;71.68;26.92;;;;;;;;;;6213877;23;20321;-88
2022/11/30 13:10:05;;;;;;;75.55;28.17;;;;;;;;;;6209910;23;20008;-89
2022/11/30 13:12:38;;;;;;;83.47;29.77;;;;;;;;;;6212957;23;20016;-88
2022/11/30 13:15:17;;;;;;;77.68;29.88;;;;;;;;;;6212739;23;20022;-88
2022/11/30 13:17:45;;;;;;;68.60;27.42;;;;;;;;;;6212154;23;20017;-88
2022/11/30 13:20:23;;;;;;;71.78;27.95;;;;;;;;;;6210214;23;20000;-88
2022/11/30 13:22:55;;;;;;;82.55;27.80;;;;;;;;;;6239044;23;20020;-88
2022/11/30 13:25:22;;;;;;;72.35;27.70;;;;;;;;;;6214885;23;20008;-88
2022/11/30 13:28:01;;;;;;;68.85;27.42;;;;;;;;;;6216051;23;20014;-88
2022/11/30 13:30:30;;;;;;;73.35;28.63;;;;;;;;;;6215692;23;20019;-88
2022/11/30 13:32:56;;;;;;;69.30;27.73;;;;;;;;;;6216666;23;20061;-89
2022/11/30 13:35:29;;;;;;;66.70;26.55;;;;;;;;;;6216124;23;20058;-88
2022/11/30 13:38:21;;;;;;;69.65;27.95;;;;;;;;;;6217901;23;20002;-88
2022/11/30 13:40:53;;;;;;;67.97;28.02;;;;;;;;;;6212294;23;20610;-88
2022/11/30 13:43:21;;;;;;;75.10;26.70;;;;;;;;;;6216162;23;20826;-88
2022/11/30 13:45:47;;;;;;;69.93;29.25;;;;;;;;;;6216668;23;20038;-88
2022/11/30 13:48:37;;;;;;;70.32;28.70;;;;;;;;;;6215985;23;20043;-88
2022/11/30 13:51:03;;;;;;;80.60;29.77;;;;;;;;;;6204433;23;20012;-88
2022/11/30 13:53:33;;;;;;;79.80;28.65;;;;;;;;;;6214764;23;20019;-89
2022/11/30 13:56:01;;;;;;;76.03;27.83;;;;;;;;;;6215529;23;20012;-89
2022/11/30 13:58:27;;;;;;;77.38;29.20;;;;;;;;;;6215759;23;20008;-88
2022/11/30 14:01:02;;;;;;;71.95;27.55;;;;;;;;;;6215870;22;20452;-88
2022/11/30 14:03:30;;;;;;;77.50;29.23;;;;;;;;;;6216227;23;20130;-88
2022/11/30 14:06:19;;;;;;;72.97;27.15;;;;;;;;;;6214752;23;20569;-88
2022/11/30 14:08:45;;;;;;;73.68;27.40;;;;;;;;;;6174671;23;20004;-88
2022/11/30 14:11:34;;;;;;;75.93;29.30;;;;;;;;;;6215532;23;20101;-88
2022/11/30 14:14:20;;;;;;;69.75;27.33;;;;;;;;;;6242197;23;20004;-88
2022/11/30 14:16:49;;;;;;;69.95;28.52;;;;;;;;;;6241934;23;20387;-88
2022/11/30 14:19:15;;;;;;;73.03;28.45;;;;;;;;;;6213020;23;20063;-88
2022/11/30 14:21:42;;;;;;;78.03;29.40;;;;;;;;;;6242147;23;20399;-89
2022/11/30 14:24:11;;;;;;;88.53;33.13;;;;;;;;;;6214154;23;20399;-88
2022/11/30 14:26:40;;;;;;;82.18;33.13;;;;;;;;;;6242246;23;20083;-88
2022/11/30 14:29:06;;;;;;;81.40;29.55;;;;;;;;;;6212104;23;20079;-88
2022/11/30 14:31:51;;;;;;;73.72;31.02;;;;;;;;;;6212864;23;20417;-88
2022/11/30 14:34:23;;;;;;;78.13;28.45;;;;;;;;;;6212589;23;20375;-88
2022/11/30 14:36:54;;;;;;;69.07;28.08;;;;;;;;;;6212916;23;20007;-88