Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:53;;;;;;;7.88;2.70;;;;;;;3.60;41.74;94625.41;5039284;28;20032;-77
2023/04/15 00:03:18;;;;;;;7.72;2.95;;;;;;;3.60;45.22;94629.84;5037553;28;20086;-77
2023/04/15 00:05:44;;;;;;;8.50;2.40;;;;;;;3.60;43.41;94619.31;5037736;28;20040;-77
2023/04/15 00:08:09;;;;;;;5.50;2.45;;;;;;;3.45;41.81;94612.03;5021968;28;20052;-77
2023/04/15 00:10:35;;;;;;;4.55;2.42;;;;;;;3.58;44.87;94621.28;5021049;28;20394;-77
2023/04/15 00:13:01;;;;;;;5.13;2.58;;;;;;;3.59;45.89;94620.28;5039379;28;20053;-77
2023/04/15 00:15:28;;;;;;;3.72;2.40;;;;;;;3.61;42.13;94621.78;5039480;28;20197;-77
2023/04/15 00:17:54;;;;;;;6.43;2.65;;;;;;;3.27;43.27;94617.34;5037909;28;20051;-77
2023/04/15 00:20:19;;;;;;;4.55;2.40;;;;;;;3.35;42.53;94617.38;5039139;28;20132;-77
2023/04/15 00:22:45;;;;;;;6.45;2.47;;;;;;;3.19;43.12;94617.28;5041934;28;20041;-77
2023/04/15 00:25:10;;;;;;;8.50;2.53;;;;;;;3.16;43.07;94613.97;5042253;28;20081;-77
2023/04/15 00:27:36;;;;;;;5.75;2.42;;;;;;;3.20;44.19;94609.22;5041435;28;20036;-77
2023/04/15 00:30:02;;;;;;;6.47;2.70;;;;;;;3.18;42.30;94608.56;5043509;28;20050;-77
2023/04/15 00:32:28;;;;;;;6.63;2.70;;;;;;;3.20;43.17;94611.84;5042047;28;20036;-77
2023/04/15 00:34:55;;;;;;;4.05;2.42;;;;;;;3.29;45.38;94603.03;5043288;28;20079;-77
2023/04/15 00:37:20;;;;;;;5.53;2.90;;;;;;;3.11;43.13;94604.91;5042446;28;20134;-77
2023/04/15 00:39:45;;;;;;;5.00;2.47;;;;;;;3.10;44.73;94611.97;5042523;28;20121;-78
2023/04/15 00:42:12;;;;;;;6.07;2.65;;;;;;;3.35;45.51;94606.00;5040673;28;20098;-77
2023/04/15 00:44:37;;;;;;;5.82;2.70;;;;;;;3.44;42.62;94599.81;5042286;28;20481;-77
2023/04/15 00:47:02;;;;;;;7.63;2.60;;;;;;;3.40;42.32;94598.47;5042523;28;20075;-77
2023/04/15 00:49:28;;;;;;;3.13;2.53;;;;;;;3.35;45.20;94598.94;5041662;28;20365;-77
2023/04/15 00:51:53;;;;;;;4.40;2.35;;;;;;;3.20;42.35;94603.97;5014323;28;20069;-77
2023/04/15 00:54:19;;;;;;;7.03;2.70;;;;;;;2.71;42.77;94604.50;5041505;28;20114;-77
2023/04/15 00:56:47;;;;;;;6.95;2.70;;;;;;;2.99;44.30;94602.53;5040484;28;20707;-77
2023/04/15 00:59:13;;;;;;;5.38;2.45;;;;;;;3.26;44.67;94605.13;5041965;28;20061;-77
2023/04/15 01:01:38;;;;;;;7.45;2.53;;;;;;;3.33;44.90;94605.34;5024011;28;20074;-77
2023/04/15 01:04:04;;;;;;;3.05;2.30;;;;;;;3.29;43.80;94604.84;5041155;28;20054;-77
2023/04/15 01:06:31;;;;;;;4.38;2.50;;;;;;;3.35;43.59;94603.38;5042059;28;20069;-77
2023/04/15 01:08:56;;;;;;;5.57;2.70;;;;;;;3.37;44.04;94604.88;5041893;28;20230;-77
2023/04/15 01:11:22;;;;;;;5.63;2.78;;;;;;;3.36;44.51;94603.22;5041126;28;20068;-77
2023/04/15 01:13:48;;;;;;;6.40;2.70;;;;;;;3.36;43.17;94605.84;5041045;28;20427;-77
2023/04/15 01:16:13;;;;;;;5.47;2.47;;;;;;;3.42;43.88;94599.13;5040402;28;20357;-77
2023/04/15 01:18:39;;;;;;;4.47;2.47;;;;;;;3.45;44.56;94605.91;5041423;28;20493;-77
2023/04/15 01:21:05;;;;;;;4.78;2.75;;;;;;;3.39;44.75;94600.28;5041598;28;20626;-77
2023/04/15 01:23:31;;;;;;;7.13;3.08;;;;;;;3.20;43.13;94592.63;5043658;28;20114;-77
2023/04/15 01:25:57;;;;;;;5.53;2.50;;;;;;;3.25;44.18;94599.06;5022556;28;20024;-77
2023/04/15 01:28:22;;;;;;;5.15;2.92;;;;;;;3.37;45.35;94598.81;5043253;28;20039;-77
2023/04/15 01:30:48;;;;;;;4.32;2.60;;;;;;;3.34;42.68;94596.47;5043033;28;20037;-77
2023/04/15 01:33:13;;;;;;;6.18;2.50;;;;;;;3.38;45.13;94596.00;5041293;28;20021;-77
2023/04/15 01:35:39;;;;;;;9.50;2.92;;;;;;;3.45;44.41;94592.75;5042294;28;20417;-77
2023/04/15 01:38:06;;;;;;;5.90;2.70;;;;;;;3.47;44.54;94599.50;5040839;28;20125;-77
2023/04/15 01:40:32;;;;;;;3.58;2.47;;;;;;;3.49;45.23;94596.72;5041900;28;20361;-77
2023/04/15 01:42:58;;;;;;;5.18;2.75;;;;;;;3.47;45.04;94593.44;5044341;28;20074;-77
2023/04/15 01:45:23;;;;;;;4.45;2.80;;;;;;;3.50;44.22;94604.47;5041296;28;20490;-77
2023/04/15 01:47:49;;;;;;;5.00;2.80;;;;;;;3.48;45.03;94595.09;5041142;28;20064;-77
2023/04/15 01:50:14;;;;;;;3.65;2.50;;;;;;;3.49;44.31;94597.56;5042394;28;20448;-77
2023/04/15 01:52:40;;;;;;;7.18;3.40;;;;;;;3.38;43.69;94603.91;5042450;28;20029;-77
2023/04/15 01:55:07;;;;;;;5.97;2.90;;;;;;;3.34;45.43;94602.56;5041192;28;20215;-77
2023/04/15 01:57:32;;;;;;;4.80;2.60;;;;;;;3.37;45.27;94604.88;5026183;28;20026;-77
2023/04/15 01:59:58;;;;;;;3.92;2.78;;;;;;;3.38;45.91;94595.19;5040542;28;20041;-77
2023/04/15 02:02:23;;;;;;;6.40;3.40;;;;;;;3.38;45.11;94597.81;5042183;28;20044;-77
2023/04/15 02:04:49;;;;;;;5.50;2.67;;;;;;;3.38;45.18;94596.00;5041097;28;20052;-77
2023/04/15 02:07:14;;;;;;;4.63;2.80;;;;;;;3.35;44.94;94595.47;5042900;28;20080;-77
2023/04/15 02:09:40;;;;;;;3.85;2.47;;;;;;;3.33;45.59;94597.47;5041950;28;20573;-77
2023/04/15 02:12:05;;;;;;;4.45;3.03;;;;;;;3.29;45.03;94597.78;5040068;28;20060;-77
2023/04/15 02:14:31;;;;;;;7.15;2.80;;;;;;;3.26;45.78;94597.25;5022256;28;20168;-77
2023/04/15 02:16:56;;;;;;;3.53;2.50;;;;;;;3.23;45.91;94597.59;5041674;28;20036;-77
2023/04/15 02:19:21;;;;;;;5.70;2.80;;;;;;;3.13;44.95;94598.50;5040011;28;20128;-77
2023/04/15 02:21:47;;;;;;;4.22;2.70;;;;;;;3.05;45.88;94601.09;5041145;28;20072;-77
2023/04/15 02:24:12;;;;;;;3.42;2.38;;;;;;;2.98;45.96;94600.06;5041203;28;20040;-77
2023/04/15 02:26:38;;;;;;;4.60;2.75;;;;;;;2.96;46.23;94608.09;5040426;28;20075;-77
2023/04/15 02:29:03;;;;;;;4.53;2.50;;;;;;;2.90;45.98;94606.13;5039694;28;20079;-77
2023/04/15 02:31:29;;;;;;;3.83;2.55;;;;;;;2.73;46.61;94605.97;5039508;28;20096;-77
2023/04/15 02:33:54;;;;;;;3.58;2.80;;;;;;;2.61;48.26;94605.44;5040790;28;20048;-77
2023/04/15 02:36:20;;;;;;;4.82;3.30;;;;;;;2.65;47.30;94609.41;5040081;28;20051;-77
2023/04/15 02:38:45;;;;;;;4.57;3.22;;;;;;;2.74;47.02;94602.41;5039471;28;20391;-77
2023/04/15 02:41:11;;;;;;;4.80;3.00;;;;;;;2.75;46.97;94603.19;5041515;28;20039;-77
2023/04/15 02:43:36;;;;;;;5.05;3.38;;;;;;;2.71;46.86;94607.97;5039246;28;20063;-78
2023/04/15 02:46:02;;;;;;;5.90;3.25;;;;;;;2.75;46.96;94611.09;5041006;28;20042;-77
2023/04/15 02:48:28;;;;;;;4.05;3.00;;;;;;;2.84;47.28;94612.81;5041559;28;20089;-77
2023/04/15 02:50:53;;;;;;;6.15;3.60;;;;;;;2.94;45.93;94609.25;5036928;28;20157;-77
2023/04/15 02:53:19;;;;;;;5.03;3.03;;;;;;;2.95;47.38;94610.88;5039484;28;20032;-77
2023/04/15 02:55:45;;;;;;;3.75;2.63;;;;;;;2.95;47.08;94611.72;5039142;28;20616;-77
2023/04/15 02:58:10;;;;;;;3.30;2.28;;;;;;;2.97;46.90;94606.31;5039124;28;20134;-77
2023/04/15 03:00:39;;;;;;;5.45;2.80;;;;;;;2.94;46.99;94610.09;5038749;28;20037;-77
2023/04/15 03:03:04;;;;;;;4.25;3.03;;;;;;;2.94;47.12;94609.25;5039573;28;20141;-77
2023/04/15 03:05:30;;;;;;;5.43;2.80;;;;;;;2.94;46.94;94610.09;5022927;28;20082;-77
2023/04/15 03:07:55;;;;;;;4.47;2.85;;;;;;;2.89;46.92;94610.53;5040679;28;20068;-77
2023/04/15 03:10:21;;;;;;;5.88;3.05;;;;;;;2.84;46.51;94609.34;5040276;28;20045;-77
2023/04/15 03:12:46;;;;;;;3.80;2.50;;;;;;;2.75;47.08;94616.34;5040837;28;20048;-77
2023/04/15 03:15:12;;;;;;;3.58;2.50;;;;;;;2.69;47.08;94611.72;5038462;28;20079;-77
2023/04/15 03:17:37;;;;;;;6.03;2.63;;;;;;;2.61;47.43;94613.31;5039257;28;20047;-77
2023/04/15 03:20:04;;;;;;;4.53;2.50;;;;;;;2.53;47.94;94611.44;5036133;28;20079;-77
2023/04/15 03:22:30;;;;;;;3.22;2.50;;;;;;;2.47;47.55;94613.84;5039022;28;20796;-77
2023/04/15 03:24:55;;;;;;;3.83;2.83;;;;;;;2.37;46.60;94619.19;5038541;28;20095;-77
2023/04/15 03:27:21;;;;;;;4.07;2.45;;;;;;;2.29;48.60;94611.22;5037712;28;20089;-77
2023/04/15 03:29:46;;;;;;;5.78;2.50;;;;;;;2.25;48.31;94614.16;5039833;28;20586;-77
2023/04/15 03:32:13;;;;;;;4.40;2.90;;;;;;;2.27;47.82;94609.59;5038186;28;20044;-77
2023/04/15 03:34:39;;;;;;;4.00;2.88;;;;;;;2.26;48.53;94615.00;5038079;28;20109;-77
2023/04/15 03:37:04;;;;;;;4.45;2.90;;;;;;;2.26;48.60;94612.38;5038500;28;20524;-77
2023/04/15 03:39:30;;;;;;;4.80;2.65;;;;;;;2.29;49.43;94605.97;5037959;28;20528;-77
2023/04/15 03:41:56;;;;;;;4.82;2.53;;;;;;;2.37;48.84;94608.69;5021086;28;20056;-78
2023/04/15 03:44:22;;;;;;;3.90;3.00;;;;;;;2.39;49.00;94606.72;5039731;28;20143;-77
2023/04/15 03:46:47;;;;;;;3.60;2.70;;;;;;;2.31;48.25;94604.84;5037556;28;20068;-78
2023/04/15 03:49:13;;;;;;;3.80;3.30;;;;;;;2.24;46.61;94606.44;5039271;28;20056;-77
2023/04/15 03:51:38;;;;;;;5.63;2.70;;;;;;;2.19;47.36;94600.81;5037419;28;20466;-77
2023/04/15 03:54:03;;;;;;;3.80;2.85;;;;;;;2.11;46.32;94601.56;5038225;28;20081;-77
2023/04/15 03:56:32;;;;;;;3.65;2.40;;;;;;;2.09;49.06;94606.13;5039330;28;20051;-78
2023/04/15 03:58:57;;;;;;;5.88;2.70;;;;;;;2.16;49.36;94606.34;5038499;28;20528;-78
2023/04/15 04:01:22;;;;;;;6.53;3.58;;;;;;;2.09;47.31;94608.75;5038481;28;20093;-77
2023/04/15 04:03:48;;;;;;;3.35;2.40;;;;;;;2.04;49.20;94603.94;5035200;28;20048;-77
2023/04/15 04:06:14;;;;;;;4.20;2.80;;;;;;;2.06;49.31;94601.19;5037765;28;20083;-77
2023/04/15 04:08:39;;;;;;;4.30;3.20;;;;;;;2.07;48.56;94601.03;5038414;28;20063;-77
2023/04/15 04:11:05;;;;;;;5.25;3.33;;;;;;;2.05;48.45;94605.63;5037313;28;20086;-77
2023/04/15 04:13:30;;;;;;;5.28;2.95;;;;;;;2.01;47.32;94604.28;5039596;28;20063;-77
2023/04/15 04:15:56;;;;;;;5.97;3.17;;;;;;;2.08;49.70;94605.31;5037931;28;20080;-77
2023/04/15 04:18:21;;;;;;;4.25;3.38;;;;;;;2.09;49.40;94598.25;5039384;28;20084;-77
2023/04/15 04:20:47;;;;;;;4.25;3.00;;;;;;;2.11;49.32;94605.00;5037240;28;20102;-78
2023/04/15 04:23:12;;;;;;;4.05;3.20;;;;;;;2.16;50.18;94611.59;5037779;28;20456;-78
2023/04/15 04:25:38;;;;;;;5.28;3.30;;;;;;;2.11;48.73;94612.88;5038258;28;20048;-78
2023/04/15 04:28:03;;;;;;;6.55;3.30;;;;;;;2.18;48.20;94612.28;5039087;28;20083;-78
2023/04/15 04:30:29;;;;;;;3.38;2.50;;;;;;;2.20;50.01;94613.78;5038939;28;20075;-77
2023/04/15 04:32:54;;;;;;;3.83;3.08;;;;;;;2.20;46.42;94608.53;5038094;28;20457;-78
2023/04/15 04:35:20;;;;;;;4.60;2.70;;;;;;;2.23;48.72;94610.88;5019418;28;20072;-78
2023/04/15 04:37:46;;;;;;;3.72;2.70;;;;;;;2.27;49.10;94614.00;5038849;28;20467;-77
2023/04/15 04:40:12;;;;;;;5.63;3.70;;;;;;;2.33;48.80;94616.03;5037955;28;20360;-77
2023/04/15 04:42:37;;;;;;;4.10;2.95;;;;;;;2.48;48.97;94604.97;5036896;28;20526;-77
2023/04/15 04:45:02;;;;;;;4.72;2.78;;;;;;;2.61;48.89;94601.97;5038128;28;20036;-77
2023/04/15 04:47:29;;;;;;;4.68;3.78;;;;;;;2.62;48.22;94601.81;5039412;28;20074;-77
2023/04/15 04:49:54;;;;;;;3.67;3.10;;;;;;;2.75;49.25;94605.84;5034792;28;20049;-77
2023/04/15 04:52:19;;;;;;;4.75;2.88;;;;;;;2.84;48.78;94604.94;5038405;28;20412;-77
2023/04/15 04:54:46;;;;;;;4.38;3.13;;;;;;;2.89;48.22;94610.53;5036664;28;20325;-77
2023/04/15 04:57:12;;;;;;;3.88;2.90;;;;;;;2.86;46.90;94610.84;5039462;28;20070;-77
2023/04/15 04:59:38;;;;;;;8.45;2.97;;;;;;;2.85;46.81;94611.00;5035718;28;20171;-77
2023/04/15 05:02:03;;;;;;;4.45;2.65;;;;;;;2.86;47.85;94613.47;5038310;28;20075;-77
2023/04/15 05:04:30;;;;;;;3.38;2.30;;;;;;;2.87;47.65;94614.31;5039805;28;20079;-77
2023/04/15 05:06:55;;;;;;;5.43;2.95;;;;;;;2.89;47.76;94617.59;5040234;28;20068;-77
2023/04/15 05:09:21;;;;;;;3.95;3.00;;;;;;;2.95;46.03;94616.16;5042026;28;20044;-77
2023/04/15 05:11:46;;;;;;;3.15;2.65;;;;;;;2.97;46.34;94614.19;5042315;28;20083;-77
2023/04/15 05:14:11;;;;;;;4.88;2.50;;;;;;;2.99;47.78;94625.41;5042717;28;20205;-77
2023/04/15 05:16:37;;;;;;;3.50;2.70;;;;;;;3.01;47.01;94620.78;5041239;28;20455;-77
2023/04/15 05:19:02;;;;;;;3.33;2.55;;;;;;;3.04;46.88;94620.50;5042885;28;20041;-77
2023/04/15 05:21:28;;;;;;;3.85;2.42;;;;;;;3.06;46.96;94623.78;5018932;28;20058;-77
2023/04/15 05:23:53;;;;;;;4.28;2.88;;;;;;;3.08;46.65;94623.63;5040983;28;20045;-77
2023/04/15 05:26:18;;;;;;;4.38;2.85;;;;;;;3.14;47.14;94630.91;5040857;28;20077;-77
2023/04/15 05:28:44;;;;;;;3.72;2.50;;;;;;;3.24;47.68;94636.06;5040749;28;20103;-77
2023/04/15 05:31:09;;;;;;;4.50;2.50;;;;;;;3.27;47.52;94626.03;5040497;28;20428;-77
2023/04/15 05:33:35;;;;;;;4.53;2.80;;;;;;;3.30;46.91;94627.53;5024359;28;20064;-77
2023/04/15 05:36:00;;;;;;;5.95;2.80;;;;;;;3.34;46.89;94631.53;5023897;28;20286;-77
2023/04/15 05:38:25;;;;;;;4.97;2.67;;;;;;;3.46;47.35;94633.88;5042063;28;20076;-77
2023/04/15 05:40:51;;;;;;;4.05;2.90;;;;;;;3.60;47.67;94640.38;5040881;28;20053;-76
2023/04/15 05:43:16;;;;;;;4.65;2.50;;;;;;;3.76;46.79;94639.59;5040619;28;20067;-77
2023/04/15 05:45:42;;;;;;;4.95;2.92;;;;;;;3.79;46.81;94644.56;5041698;28;20076;-77
2023/04/15 05:48:07;;;;;;;6.13;4.00;;;;;;;3.93;45.11;94654.47;5040787;28;20507;-77
2023/04/15 05:50:33;;;;;;;4.25;2.45;;;;;;;4.24;45.56;94649.59;5041574;28;20080;-77
2023/04/15 05:52:59;;;;;;;7.43;3.80;;;;;;;3.69;46.79;94655.22;5039883;28;20035;-77
2023/04/15 05:55:25;;;;;;;8.32;4.30;;;;;;;3.72;46.89;94654.06;5038716;28;20048;-77
2023/04/15 05:57:51;;;;;;;7.95;5.30;;;;;;;3.48;47.55;94663.50;5041946;28;20033;-77
2023/04/15 06:00:16;;;;;;;9.07;5.55;;;;;;;3.40;49.12;94667.72;5041520;28;20733;-76
2023/04/15 06:02:42;;;;;;;8.18;4.60;;;;;;;3.99;47.68;94668.00;5039891;28;20556;-76
2023/04/15 06:05:08;;;;;;;7.78;4.88;;;;;;;4.28;46.75;94669.38;5042122;28;20414;-76
2023/04/15 06:07:35;;;;;;;9.98;5.30;;;;;;;4.23;47.97;94666.41;5041860;28;20257;-77
2023/04/15 06:10:04;;;;;;;9.43;5.20;;;;;;;4.40;46.95;94662.81;5038898;28;20048;-77
2023/04/15 06:12:30;;;;;;;10.40;5.10;;;;;;;4.47;46.61;94670.06;5039227;28;20044;-77
2023/04/15 06:14:55;;;;;;;7.35;5.03;;;;;;;4.55;46.68;94667.44;5041191;28;20041;-78
2023/04/15 06:17:21;;;;;;;6.65;4.93;;;;;;;5.05;44.61;94659.53;5041713;28;20304;-77
2023/04/15 06:19:46;;;;;;;7.85;4.68;;;;;;;5.34;44.07;94674.03;5038720;28;20102;-77
2023/04/15 06:22:12;;;;;;;7.75;3.75;;;;;;;5.38;43.57;94664.78;5041242;28;20041;-78
2023/04/15 06:24:37;;;;;;;5.88;4.00;;;;;;;5.05;43.49;94680.63;5040655;28;20328;-78
2023/04/15 06:27:02;;;;;;;5.80;3.65;;;;;;;5.27;43.84;94680.97;5039515;28;20041;-78
2023/04/15 06:29:28;;;;;;;9.23;4.13;;;;;;;4.65;45.44;94686.56;5039966;28;20037;-78
2023/04/15 06:31:55;;;;;;;8.95;4.65;;;;;;;4.69;44.96;94687.88;5037637;28;20082;-78
2023/04/15 06:34:20;;;;;;;5.35;3.70;;;;;;;4.77;45.18;94692.34;5023403;28;20053;-78
2023/04/15 06:36:45;;;;;;;5.20;3.72;;;;;;;5.54;44.08;94686.84;5040971;28;20044;-78
2023/04/15 06:39:11;;;;;;;5.97;3.30;;;;;;;6.08;42.06;94688.78;5039737;28;20099;-78
2023/04/15 06:41:36;;;;;;;8.13;5.30;;;;;;;5.61;42.59;94693.09;5013957;28;20517;-78
2023/04/15 06:44:02;;;;;;;8.80;5.50;;;;;;;4.43;46.21;94698.56;5039798;28;20037;-78
2023/04/15 06:46:27;;;;;;;6.57;4.05;;;;;;;5.45;43.78;94696.59;5039456;28;20071;-78
2023/04/15 06:48:52;;;;;;;9.85;4.50;;;;;;;5.59;43.24;94697.72;5039631;28;20528;-78
2023/04/15 06:51:18;;;;;;;7.32;4.25;;;;;;;5.21;44.26;94688.53;5040460;28;20049;-78
2023/04/15 06:53:43;;;;;;;4.28;3.28;;;;;;;5.73;43.14;94694.38;5040682;28;20037;-78
2023/04/15 06:56:09;;;;;;;7.18;4.45;;;;;;;6.26;42.47;94695.66;5039663;28;20040;-78
2023/04/15 06:58:34;;;;;;;5.97;3.92;;;;;;;5.65;44.12;94702.34;5022771;28;20725;-78
2023/04/15 07:01:00;;;;;;;3.65;2.55;;;;;;;7.16;40.19;94695.22;5037809;28;20060;-78
2023/04/15 07:03:26;;;;;;;5.70;4.35;;;;;;;6.46;41.17;94698.66;5022066;28;20041;-79
2023/04/15 07:05:51;;;;;;;5.25;3.67;;;;;;;7.00;40.39;94702.28;5040720;28;20044;-78
2023/04/15 07:08:17;;;;;;;4.05;3.35;;;;;;;7.06;40.04;94699.91;5036958;28;20039;-78
2023/04/15 07:10:43;;;;;;;4.47;3.10;;;;;;;7.64;38.92;94697.56;5038237;28;20041;-77
2023/04/15 07:13:08;;;;;;;5.93;3.10;;;;;;;7.63;38.44;94692.44;5039187;28;20095;-77
2023/04/15 07:15:33;;;;;;;6.80;4.00;;;;;;;5.78;41.94;94706.25;5040438;28;20037;-78
2023/04/15 07:17:59;;;;;;;4.45;3.25;;;;;;;6.59;40.99;94694.63;5040256;28;20040;-78
2023/04/15 07:20:25;;;;;;;6.05;4.10;;;;;;;5.62;42.76;94697.38;5040624;28;20079;-78
2023/04/15 07:22:50;;;;;;;7.68;4.03;;;;;;;6.20;41.66;94699.81;5040313;28;20055;-77
2023/04/15 07:25:16;;;;;;;7.05;4.35;;;;;;;6.18;42.00;94696.50;5022176;28;20017;-78
2023/04/15 07:27:42;;;;;;;6.97;4.93;;;;;;;6.95;40.06;94702.00;5038609;28;20101;-77
2023/04/15 07:30:08;;;;;;;6.93;4.30;;;;;;;7.04;39.67;94700.09;5037861;28;20029;-78
2023/04/15 07:32:33;;;;;;;5.22;4.00;;;;;;;7.53;39.11;94695.38;5039834;28;20041;-78
2023/04/15 07:34:59;;;;;;;6.30;4.53;;;;;;;6.29;40.13;94703.22;5040378;28;20517;-78
2023/04/15 07:37:24;;;;;;;7.45;4.22;;;;;;;6.63;39.75;94703.88;5040093;28;20509;-78
2023/04/15 07:39:49;;;;;;;8.25;5.22;;;;;;;6.64;40.00;94711.63;5038189;28;20433;-78
2023/04/15 07:42:15;;;;;;;6.72;4.68;;;;;;;7.60;38.39;94703.41;5038820;28;20055;-77
2023/04/15 07:44:40;;;;;;;6.68;4.50;;;;;;;6.99;39.20;94708.59;5038394;28;20361;-78
2023/04/15 07:47:06;;;;;;;6.18;3.30;;;;;;;6.93;38.72;94706.63;5037774;28;20049;-78
2023/04/15 07:49:31;;;;;;;8.02;4.75;;;;;;;7.33;38.84;94713.59;5037790;28;20257;-78
2023/04/15 07:51:58;;;;;;;6.43;3.80;;;;;;;7.31;38.59;94708.47;5037813;28;20033;-78
2023/04/15 07:54:24;;;;;;;6.10;3.80;;;;;;;7.03;39.23;94703.75;5038532;28;20531;-78
2023/04/15 07:56:50;;;;;;;6.95;3.30;;;;;;;4.72;44.43;94718.38;5038050;28;20036;-78
2023/04/15 07:59:16;;;;;;;5.30;3.00;;;;;;;6.91;39.36;94711.31;5039527;28;20174;-78
2023/04/15 08:01:42;;;;;;;6.40;3.63;;;;;;;7.60;38.87;94708.69;5037200;28;20033;-78
2023/04/15 08:04:08;;;;;;;7.45;4.18;;;;;;;8.27;36.05;94708.78;5020671;28;20389;-78
2023/04/15 08:06:33;;;;;;;7.82;3.58;;;;;;;8.73;35.63;94705.00;5037994;28;20072;-78
2023/04/15 08:08:59;;;;;;;4.53;2.47;;;;;;;9.25;32.56;94701.41;5038359;28;20476;-78
2023/04/15 08:11:25;;;;;;;4.82;3.15;;;;;;;8.38;35.75;94704.84;5038335;28;20045;-78
2023/04/15 08:13:51;;;;;;;6.93;3.35;;;;;;;7.38;36.17;94711.25;5038072;28;20478;-79
2023/04/15 08:16:20;;;;;;;3.83;3.10;;;;;;;8.28;35.21;94711.28;5037837;28;20090;-79
2023/04/15 08:18:46;;;;;;;5.57;3.17;;;;;;;8.51;34.96;94712.97;5038125;28;20033;-79
2023/04/15 08:21:12;;;;;;;7.82;3.30;;;;;;;7.92;34.92;94702.25;5020442;28;20063;-79
2023/04/15 08:23:38;;;;;;;8.40;5.72;;;;;;;8.40;34.75;94710.78;5037312;28;20037;-78
2023/04/15 08:26:03;;;;;;;10.82;6.28;;;;;;;8.30;33.96;94708.44;5036815;28;20123;-78
2023/04/15 08:28:29;;;;;;;5.88;3.47;;;;;;;8.44;35.01;94714.72;5038470;28;20033;-78
2023/04/15 08:30:54;;;;;;;7.13;3.30;;;;;;;8.60;34.89;94718.16;5038972;28;20520;-78
2023/04/15 08:33:20;;;;;;;4.13;2.85;;;;;;;7.69;36.05;94712.94;5035151;28;20037;-78
2023/04/15 08:35:45;;;;;;;7.05;4.32;;;;;;;8.75;35.17;94724.22;5039287;28;20037;-78
2023/04/15 08:38:10;;;;;;;11.57;6.72;;;;;;;8.09;37.12;94728.56;5020978;28;20482;-78
2023/04/15 08:40:45;;;;;;;5.13;3.33;;;;;;;7.42;37.88;94731.06;5038653;28;20045;-78
2023/04/15 08:43:23;;;;;;;8.88;3.40;;;;;;;7.09;37.93;94731.34;5040966;28;20121;-78
2023/04/15 08:45:52;;;;;;;9.90;6.07;;;;;;;8.76;36.14;94733.81;5041324;28;20036;-78
2023/04/15 08:48:17;;;;;;;7.47;4.35;;;;;;;7.59;38.13;94729.09;5025575;28;20037;-78
2023/04/15 08:50:43;;;;;;;7.80;5.38;;;;;;;6.30;40.23;94741.91;5038890;28;20047;-77
2023/04/15 08:53:10;;;;;;;6.95;4.20;;;;;;;7.35;36.57;94740.72;5025274;28;20039;-77
2023/04/15 08:55:35;;;;;;;2.72;2.08;;;;;;;6.43;40.24;94740.50;5040610;28;20087;-77
2023/04/15 08:58:01;;;;;;;4.45;3.13;;;;;;;6.85;38.86;94747.22;5040774;28;20033;-77
2023/04/15 09:00:28;;;;;;;9.40;5.85;;;;;;;6.35;41.88;94736.91;5039573;28;20524;-77
2023/04/15 09:02:55;;;;;;;6.78;3.55;;;;;;;5.89;40.71;94742.03;5040369;28;20253;-77
2023/04/15 09:05:20;;;;;;;11.43;6.88;;;;;;;5.87;42.88;94747.50;5041107;28;20048;-78
2023/04/15 09:07:46;;;;;;;6.25;3.83;;;;;;;7.28;38.73;94743.28;5041063;28;20425;-77
2023/04/15 09:10:11;;;;;;;8.23;4.93;;;;;;;7.76;38.04;94740.31;5040400;28;20053;-77
2023/04/15 09:12:36;;;;;;;4.90;3.08;;;;;;;5.40;40.90;94749.91;5041187;28;20025;-77
2023/04/15 09:15:02;;;;;;;5.10;3.00;;;;;;;6.79;39.15;94747.91;5024086;28;20037;-70
2023/04/15 09:17:28;;;;;;;5.32;2.60;;;;;;;7.83;37.63;94751.06;5045199;28;20103;-72
2023/04/15 09:20:26;;;;;;;5.22;4.07;;;;;;;6.96;39.04;94761.03;5038721;28;20107;-71
2023/04/15 09:22:51;;;;;;;7.38;3.15;;;;;;;6.74;39.62;94759.03;5022996;28;20115;-71
2023/04/15 09:25:29;;;;;;;4.35;2.78;;;;;;;6.91;38.95;94758.94;5042828;28;20431;-72
2023/04/15 09:27:59;;;;;;;5.43;2.97;;;;;;;6.51;40.85;94753.72;5042321;28;20045;-71
2023/04/15 09:30:25;;;;;;;3.97;3.03;;;;;;;7.34;38.56;94754.97;5040590;28;20287;-80
2023/04/15 09:32:54;;;;;;;2.80;2.35;;;;;;;6.55;40.22;94757.66;5039332;28;20031;-80
2023/04/15 09:35:21;;;;;;;5.85;3.15;;;;;;;7.08;39.79;94756.16;5040652;28;20041;-79
2023/04/15 09:37:46;;;;;;;3.35;2.60;;;;;;;7.09;39.92;94760.44;5040621;28;20040;-78
2023/04/15 09:40:12;;;;;;;4.45;2.50;;;;;;;6.16;41.48;94761.94;5039701;28;20402;-79
2023/04/15 09:42:56;;;;;;;5.70;3.42;;;;;;;6.59;40.42;94758.13;5042104;28;20060;-80
2023/04/15 09:45:21;;;;;;;6.10;3.08;;;;;;;6.29;42.06;94760.56;5013884;28;20031;-79
2023/04/15 09:47:47;;;;;;;3.88;2.38;;;;;;;7.73;38.51;94756.59;5040663;28;20037;-79
2023/04/15 09:50:14;;;;;;;4.00;2.85;;;;;;;7.96;37.51;94763.66;5041101;28;20057;-79
2023/04/15 09:52:42;;;;;;;2.50;2.30;;;;;;;7.30;38.26;94766.91;5039008;28;20033;-79
2023/04/15 09:55:08;;;;;;;3.67;2.45;;;;;;;7.07;40.28;94767.75;5039939;28;20409;-79
2023/04/15 09:57:35;;;;;;;4.63;3.00;;;;;;;6.54;40.70;94773.69;5039011;28;20037;-79
2023/04/15 10:00:01;;;;;;;2.70;2.00;;;;;;;7.69;39.25;94776.50;5040966;28;20696;-78
2023/04/15 10:02:26;;;;;;;1.70;1.60;;;;;;;7.52;39.86;94787.22;5039318;28;20067;-80
2023/04/15 10:04:52;;;;;;;5.55;4.57;;;;;;;6.96;39.74;94782.19;5040247;28;20041;-79
2023/04/15 10:07:19;;;;;;;3.63;1.90;;;;;;;7.75;39.59;94791.66;5039297;28;20041;-79
2023/04/15 10:09:45;;;;;;;2.15;1.90;;;;;;;6.21;42.47;94795.78;5018858;28;20029;-74
2023/04/15 10:12:11;;;;;;;2.25;2.05;;;;;;;6.83;40.34;94782.81;5036724;28;20033;-75
2023/04/15 10:14:37;;;;;;;2.15;2.05;;;;;;;6.15;41.24;94781.41;5020026;28;20459;-75
2023/04/15 10:17:03;;;;;;;3.75;2.50;;;;;;;5.64;43.41;94787.81;5022040;28;20704;-77
2023/04/15 10:19:30;;;;;;;4.57;2.40;;;;;;;4.29;47.26;94786.97;5039755;28;20045;-78
2023/04/15 10:21:56;;;;;;;2.70;2.50;;;;;;;4.69;47.00;94797.78;5038948;28;20039;-78
2023/04/15 10:24:21;;;;;;;2.58;2.38;;;;;;;6.08;43.61;94791.84;5039870;28;20112;-77
2023/04/15 10:26:47;;;;;;;2.90;2.45;;;;;;;6.11;42.57;94795.97;5022242;28;20080;-78
2023/04/15 10:29:13;;;;;;;1.77;1.38;;;;;;;6.14;42.99;94795.63;5040468;28;20379;-77
2023/04/15 10:31:38;;;;;;;3.80;2.33;;;;;;;5.91;43.49;94806.13;5016091;28;20067;-77
2023/04/15 10:34:05;;;;;;;3.28;2.10;;;;;;;5.97;43.55;94795.69;5023478;28;20033;-77
2023/04/15 10:36:32;;;;;;;3.22;2.55;;;;;;;5.74;45.87;94803.47;5040269;28;20084;-77
2023/04/15 10:38:57;;;;;;;2.40;2.15;;;;;;;6.68;41.75;94793.28;5039636;28;20047;-78
2023/04/15 10:41:24;;;;;;;5.55;3.60;;;;;;;6.75;42.63;94797.72;5039443;28;20036;-77
2023/04/15 10:43:59;;;;;;;1.75;1.65;;;;;;;6.68;43.42;94811.81;5039571;28;20476;-77
2023/04/15 10:46:36;;;;;;;5.50;3.58;;;;;;;6.63;42.05;94804.38;5038575;28;20131;-76
2023/04/15 10:49:12;;;;;;;3.65;2.90;;;;;;;5.01;46.63;94827.03;5009891;28;20529;-76
2023/04/15 10:51:40;;;;;;;3.30;3.00;;;;;;;5.17;46.55;94827.09;5036509;28;20041;-76
2023/04/15 10:54:28;;;;;;;4.40;3.30;;;;;;;7.40;41.69;94823.09;5040742;28;20512;-77
2023/04/15 10:57:00;;;;;;;5.23;3.73;;;;;;;6.89;42.71;94835.00;5031851;28;20060;-77
2023/04/15 10:59:28;;;;;;;3.25;2.95;;;;;;;5.40;44.35;94826.44;5040697;28;20660;-76
2023/04/15 11:01:56;;;;;;;2.63;1.98;;;;;;;6.46;43.12;94840.66;5040278;28;20075;-77
2023/04/15 11:04:52;;;;;;;5.30;3.95;;;;;;;6.37;43.41;94835.38;5022996;28;20053;-77
2023/04/15 11:07:42;;;;;;;7.85;3.63;;;;;;;6.64;43.18;94838.59;5036888;28;20047;-78
2023/04/15 11:10:17;;;;;;;6.18;4.70;;;;;;;6.51;42.94;94846.28;5036951;28;20041;-77
2023/04/15 11:12:43;;;;;;;4.25;3.53;;;;;;;5.79;45.21;94856.66;5040552;28;20694;-76
2023/04/15 11:15:36;;;;;;;2.55;2.35;;;;;;;7.01;43.54;94852.13;5036316;28;20079;-68
2023/04/15 11:18:18;;;;;;;1.90;1.73;;;;;;;6.63;43.17;94854.63;5037940;28;20028;-69
2023/04/15 11:20:56;;;;;;;5.65;3.85;;;;;;;4.17;49.48;94865.47;5038115;28;20028;-68
2023/04/15 11:23:34;;;;;;;3.20;2.40;;;;;;;4.57;49.74;94871.09;5038997;28;20131;-68
2023/04/15 11:26:01;;;;;;;;;;;;;;;6.65;44.21;94865.88;5036639;28;20372;-69
2023/04/15 11:28:27;;;;;;;3.05;2.78;;;;;;;6.59;43.72;94867.38;5038435;28;19923;-68
2023/04/15 11:30:54;;;;;;;6.18;4.35;;;;;;;5.57;46.89;94879.25;5038039;28;20516;-70
2023/04/15 11:33:19;;;;;;;5.65;4.28;;;;;;;5.08;47.34;94880.84;5038763;28;20506;-68
2023/04/15 11:35:45;;;;;;;3.60;3.30;;;;;;;6.76;43.31;94878.72;5037356;28;20068;-68
2023/04/15 11:38:11;;;;;;;4.93;3.10;;;;;;;6.08;45.36;94887.00;5039125;28;20145;-70