Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:19;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5038483;28;20088;-62
2022/03/08 00:04:44;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5029062;28;20081;-63
2022/03/08 00:07:11;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5025357;28;20069;-63
2022/03/08 00:09:36;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5024318;28;20165;-63
2022/03/08 00:12:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5025018;28;20539;-62
2022/03/08 00:14:29;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5025233;28;20053;-62
2022/03/08 00:16:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5024818;28;20049;-62
2022/03/08 00:19:21;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5025123;28;20045;-62
2022/03/08 00:21:47;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5024177;28;20060;-62
2022/03/08 00:24:14;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5023185;28;20497;-62
2022/03/08 00:26:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5024741;28;20404;-62
2022/03/08 00:29:06;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5024180;28;20053;-63
2022/03/08 00:31:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5025167;28;20045;-62
2022/03/08 00:33:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5024429;28;20053;-62
2022/03/08 00:36:22;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5024855;28;20702;-63
2022/03/08 00:38:48;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5023026;28;20385;-62
2022/03/08 00:41:14;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5023365;28;20533;-63
2022/03/08 00:43:39;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5024490;28;20467;-62
2022/03/08 00:46:05;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5023923;28;20388;-63
2022/03/08 00:48:31;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5025024;28;20037;-62
2022/03/08 00:50:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5024153;28;20041;-62
2022/03/08 00:53:22;;;;;;;2.00;0.55;;;0.90;99.90;;;;;;5024529;28;20045;-63
2022/03/08 00:55:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5022686;28;20562;-63
2022/03/08 00:58:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5023572;28;20489;-62
2022/03/08 01:00:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5024191;28;20468;-62
2022/03/08 01:03:05;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5034468;28;20053;-63
2022/03/08 01:05:32;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5024424;28;20045;-63
2022/03/08 01:08:00;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5023825;28;20099;-62
2022/03/08 01:10:26;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5023546;28;20128;-63
2022/03/08 01:12:53;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5023159;28;20041;-62
2022/03/08 01:15:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5023793;28;20046;-62
2022/03/08 01:17:47;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023474;28;20123;-62
2022/03/08 01:20:14;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5022139;28;20558;-63
2022/03/08 01:22:40;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023832;28;20053;-62
2022/03/08 01:25:07;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023125;28;20072;-63
2022/03/08 01:27:33;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023529;28;20101;-63
2022/03/08 01:29:59;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5023461;28;20053;-62
2022/03/08 01:32:25;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023900;28;20068;-65
2022/03/08 01:34:51;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023329;28;20108;-63
2022/03/08 01:37:17;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5023150;28;20369;-63
2022/03/08 01:39:42;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5022269;28;20045;-62
2022/03/08 01:42:14;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5022266;28;20050;-63
2022/03/08 01:44:42;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5022725;28;20041;-62
2022/03/08 01:47:08;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023747;28;20046;-63
2022/03/08 01:49:33;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5023768;28;20044;-63
2022/03/08 01:51:59;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5022909;28;20124;-62
2022/03/08 01:54:25;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5021470;28;20045;-63
2022/03/08 01:56:50;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5021557;28;20045;-63
2022/03/08 01:59:16;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5023178;28;20079;-62
2022/03/08 02:01:42;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5024400;28;20497;-62
2022/03/08 02:04:07;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5031790;28;20053;-62
2022/03/08 02:09:01;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5020210;28;20123;-64
2022/03/08 02:11:27;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5022766;28;20041;-63
2022/03/08 02:13:52;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5022137;28;20121;-63
2022/03/08 02:16:18;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5022864;28;20049;-63
2022/03/08 02:18:44;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5004167;28;20049;-63
2022/03/08 02:21:09;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5022829;28;20041;-63
2022/03/08 02:23:35;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5022053;28;20041;-63
2022/03/08 02:26:02;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5005042;28;20893;-63
2022/03/08 02:28:28;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5022803;28;20045;-64
2022/03/08 02:30:55;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;5022370;28;20634;-63
2022/03/08 02:33:21;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5022935;28;20056;-63
2022/03/08 02:35:46;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5022076;28;20050;-63
2022/03/08 02:38:12;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5022432;28;20570;-63
2022/03/08 02:40:41;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5003823;28;20052;-63
2022/03/08 02:43:09;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5022061;28;20068;-63
2022/03/08 02:45:35;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5022843;28;20408;-58
2022/03/08 02:48:01;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5022882;28;20053;-64
2022/03/08 02:50:26;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5022406;28;20042;-63
2022/03/08 02:52:54;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5003965;28;20515;-63
2022/03/08 02:55:22;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5004282;28;20073;-65
2022/03/08 02:57:49;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5022075;28;20034;-63
2022/03/08 03:00:16;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5022168;28;20077;-64
2022/03/08 03:02:43;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5021541;28;20033;-63
2022/03/08 03:05:09;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5019780;28;20107;-65
2022/03/08 03:07:35;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5021464;28;20054;-64
2022/03/08 03:10:03;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5022185;28;20576;-64
2022/03/08 03:12:29;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5020867;28;20128;-63
2022/03/08 03:14:54;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5020502;28;20136;-63
2022/03/08 03:17:20;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5022009;28;20052;-64
2022/03/08 03:19:45;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5022577;28;20084;-63
2022/03/08 03:22:11;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5024534;28;20476;-64
2022/03/08 03:24:37;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5024742;28;20049;-63
2022/03/08 03:27:03;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5024738;28;20565;-63
2022/03/08 03:29:28;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5024867;28;20049;-62
2022/03/08 03:31:54;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5025509;28;20248;-64
2022/03/08 03:34:20;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5025707;28;20053;-64
2022/03/08 03:36:45;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5025674;28;20106;-63
2022/03/08 03:39:11;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5023915;28;20703;-63
2022/03/08 03:41:37;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024746;28;20049;-63
2022/03/08 03:44:03;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5026134;28;20060;-63
2022/03/08 03:46:28;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5025641;28;20095;-64
2022/03/08 03:48:54;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5025326;28;20371;-63
2022/03/08 03:51:20;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5023659;28;20077;-63
2022/03/08 03:53:46;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5023411;28;20119;-62
2022/03/08 03:56:11;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5025636;28;20029;-64
2022/03/08 03:58:38;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024539;28;20041;-63
2022/03/08 04:01:04;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024970;28;20052;-63
2022/03/08 04:03:30;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5014186;28;20060;-63
2022/03/08 04:05:56;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024788;28;20057;-63
2022/03/08 04:08:21;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5023799;28;20053;-63
2022/03/08 04:10:48;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024806;28;20049;-63
2022/03/08 04:13:15;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024015;28;20049;-64
2022/03/08 04:15:41;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5022992;28;20124;-63
2022/03/08 04:18:07;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5024980;28;20052;-63
2022/03/08 04:20:33;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5025077;28;20042;-63
2022/03/08 04:22:59;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5024645;28;20037;-63
2022/03/08 04:25:25;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5024049;28;20077;-63
2022/03/08 04:27:51;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5024712;28;20492;-63
2022/03/08 04:30:17;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5024658;28;20049;-63
2022/03/08 04:32:42;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5022912;28;20092;-63
2022/03/08 04:35:08;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5024462;28;20427;-65
2022/03/08 04:37:34;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5025100;28;20164;-64
2022/03/08 04:40:00;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5023921;28;20095;-63
2022/03/08 04:42:26;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5024364;28;20084;-64
2022/03/08 04:44:52;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5024324;28;20270;-64
2022/03/08 04:47:17;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5023383;28;20045;-63
2022/03/08 04:49:43;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5023860;28;20045;-63
2022/03/08 04:52:09;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4990260;28;20041;-65
2022/03/08 04:54:35;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5022527;28;20053;-62
2022/03/08 04:57:00;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5024334;28;20056;-63
2022/03/08 04:59:26;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5023273;28;20464;-65
2022/03/08 05:01:51;;;;;;;0.03;0.03;;;-0.70;99.90;;;;;;5022763;28;20439;-63
2022/03/08 05:04:17;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5023903;28;20041;-63
2022/03/08 05:06:43;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5021811;28;20038;-63
2022/03/08 05:09:08;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5023266;28;20049;-63
2022/03/08 05:11:34;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5024024;28;20139;-61
2022/03/08 05:14:00;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5023734;28;20053;-64
2022/03/08 05:16:25;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5023314;28;20037;-63
2022/03/08 05:18:51;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5021979;28;20052;-63
2022/03/08 05:21:16;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5022290;28;20048;-63
2022/03/08 05:23:42;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5022399;28;20125;-63
2022/03/08 05:26:08;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5022415;28;20499;-64
2022/03/08 05:28:34;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5023956;28;20110;-63
2022/03/08 05:30:59;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5023209;28;20045;-63
2022/03/08 05:33:25;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5022145;28;20053;-63
2022/03/08 05:35:51;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5023352;28;20572;-65
2022/03/08 05:38:17;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5021440;28;20403;-64
2022/03/08 05:40:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5021079;28;20076;-64
2022/03/08 05:43:09;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5023367;28;20618;-64
2022/03/08 05:45:34;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5021952;28;20583;-64
2022/03/08 05:48:00;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5023098;28;20515;-65
2022/03/08 05:50:26;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5021172;28;20053;-63
2022/03/08 05:52:51;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5022762;28;20041;-63
2022/03/08 05:55:17;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5023012;28;20041;-63
2022/03/08 05:57:43;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5020783;28;20042;-64
2022/03/08 06:00:09;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5023136;28;20125;-64
2022/03/08 06:02:35;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5021620;28;20037;-64
2022/03/08 06:05:02;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5023142;28;20107;-65
2022/03/08 06:07:27;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5022143;28;20488;-64
2022/03/08 06:09:53;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5022057;28;20049;-64
2022/03/08 06:12:18;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5021697;28;20400;-63
2022/03/08 06:14:44;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5020515;28;20044;-64
2022/03/08 06:17:10;;;;;;;0.15;0.15;;;0.60;99.90;;;;;;5022853;28;20048;-64
2022/03/08 06:19:36;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5022545;28;20057;-65
2022/03/08 06:22:02;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5022688;28;20041;-64
2022/03/08 06:24:28;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5021538;28;20056;-64
2022/03/08 06:26:53;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5022620;28;20041;-63
2022/03/08 06:29:19;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5022713;28;20049;-63
2022/03/08 06:31:45;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5021754;28;20050;-63
2022/03/08 06:34:11;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5020966;28;20152;-63
2022/03/08 06:36:38;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5021161;28;20088;-64
2022/03/08 06:39:04;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5022419;28;20408;-63
2022/03/08 06:41:29;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5021250;28;20047;-63
2022/03/08 06:43:55;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5022007;28;20087;-63
2022/03/08 06:46:21;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5021218;28;20603;-64
2022/03/08 06:48:47;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5021985;28;20042;-64
2022/03/08 06:51:14;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5022331;28;20107;-63
2022/03/08 06:53:39;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5021813;28;20081;-63
2022/03/08 06:56:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5025292;28;20080;-63
2022/03/08 06:58:31;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5026081;28;20046;-65
2022/03/08 07:00:56;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5025267;28;20041;-64
2022/03/08 07:03:22;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5026239;28;20132;-62
2022/03/08 07:05:48;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5025683;28;20325;-65
2022/03/08 07:08:13;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5024814;28;20052;-64
2022/03/08 07:10:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5025997;28;20053;-64
2022/03/08 07:13:05;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5026458;28;20846;-62
2022/03/08 07:15:32;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5025802;28;20042;-64
2022/03/08 07:17:58;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5025587;28;20949;-64
2022/03/08 07:20:24;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5026103;28;20555;-64
2022/03/08 07:22:50;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5024923;28;20041;-64
2022/03/08 07:25:16;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5025939;28;20245;-65
2022/03/08 07:27:42;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5025341;28;20466;-63
2022/03/08 07:30:09;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5024405;28;20046;-64
2022/03/08 07:32:35;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5025553;28;20054;-64
2022/03/08 07:35:02;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5025748;28;20048;-63
2022/03/08 07:37:27;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5024272;28;20076;-62
2022/03/08 07:39:54;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5024146;28;20045;-65
2022/03/08 07:42:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5025779;28;20046;-63
2022/03/08 07:44:46;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5025135;28;20045;-64
2022/03/08 07:47:12;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5025409;28;20041;-64
2022/03/08 07:49:37;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5025126;28;20049;-63
2022/03/08 07:52:04;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5026068;28;20480;-64
2022/03/08 07:54:29;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5025615;28;20072;-63
2022/03/08 07:56:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5024204;28;20196;-64
2022/03/08 07:59:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5024017;28;20049;-63
2022/03/08 08:01:46;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5024513;28;20068;-64
2022/03/08 08:04:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5015066;28;20053;-64
2022/03/08 08:06:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5024160;28;20096;-64
2022/03/08 08:09:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5024835;28;20053;-64
2022/03/08 08:11:30;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5025516;28;20647;-64
2022/03/08 08:13:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5024103;28;20102;-64
2022/03/08 08:16:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5025204;28;20064;-64
2022/03/08 08:18:49;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5024684;28;20079;-64
2022/03/08 08:21:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5023733;28;20722;-64
2022/03/08 08:23:40;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5023556;28;20963;-64
2022/03/08 08:26:06;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5024864;28;20067;-64
2022/03/08 08:28:32;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;5023880;28;20038;-65
2022/03/08 08:30:57;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5023750;28;20029;-64
2022/03/08 08:33:23;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5006645;28;20124;-65
2022/03/08 08:35:48;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5024514;28;20045;-64
2022/03/08 08:38:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5023044;28;20679;-64
2022/03/08 08:40:40;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5023528;28;20037;-66
2022/03/08 08:43:06;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5024364;28;20046;-64
2022/03/08 08:45:34;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5025071;28;20041;-64
2022/03/08 08:48:02;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5024345;28;20041;-64
2022/03/08 08:50:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5024395;28;20404;-63
2022/03/08 08:52:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5021863;28;20056;-63
2022/03/08 08:55:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023898;28;20049;-63
2022/03/08 08:57:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5022130;28;20049;-63
2022/03/08 09:00:13;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5023076;28;20049;-64
2022/03/08 09:02:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5011963;28;20605;-63
2022/03/08 09:05:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5022392;28;20045;-63
2022/03/08 09:07:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5023404;28;20056;-63
2022/03/08 09:10:00;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5024153;28;20507;-63
2022/03/08 09:12:25;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5022233;28;20045;-63
2022/03/08 09:14:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5023574;28;20127;-63
2022/03/08 09:17:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023497;28;20377;-63
2022/03/08 09:19:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5023545;28;20276;-62
2022/03/08 09:22:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5023383;28;20041;-64
2022/03/08 09:24:35;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5023224;28;20041;-64
2022/03/08 09:27:02;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5024099;28;20081;-64
2022/03/08 09:29:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5023656;28;20053;-64
2022/03/08 09:31:54;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5023309;28;20101;-65
2022/03/08 09:34:20;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5023427;28;20048;-64
2022/03/08 09:36:45;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5023399;28;20393;-63
2022/03/08 09:39:11;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5022294;28;20511;-64
2022/03/08 09:41:37;;;;;;;0.85;0.45;;;9.00;99.90;;;;;;5023390;28;20424;-63
2022/03/08 09:44:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5021822;28;20132;-62
2022/03/08 09:46:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5023185;28;20211;-62
2022/03/08 09:48:55;;;;;;;0.70;0.65;;;10.30;99.90;;;;;;5023095;28;20543;-62
2022/03/08 09:51:22;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5023083;28;20103;-63
2022/03/08 09:53:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5020612;28;20132;-62
2022/03/08 09:56:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5023122;28;20452;-62
2022/03/08 09:58:44;;;;;;;1.33;1.08;;;9.60;99.90;;;;;;5022476;28;20095;-62
2022/03/08 10:01:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5022691;28;20073;-63
2022/03/08 10:03:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5022145;28;20042;-62
2022/03/08 10:06:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5023012;28;20293;-62
2022/03/08 10:08:32;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5020989;28;20076;-63
2022/03/08 10:11:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5022013;28;20515;-63
2022/03/08 10:13:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5022798;28;20041;-62
2022/03/08 10:16:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5023102;28;20049;-63
2022/03/08 10:18:39;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5022754;28;20555;-63
2022/03/08 10:21:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5022803;28;20045;-63
2022/03/08 10:23:49;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5020214;28;20366;-63
2022/03/08 10:26:15;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5021355;28;20095;-63
2022/03/08 10:28:49;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5022220;28;20081;-63
2022/03/08 10:31:16;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5021783;28;20054;-62
2022/03/08 10:33:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5020753;28;20104;-62
2022/03/08 10:36:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5021213;28;20041;-62
2022/03/08 10:39:21;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5019959;28;20455;-63
2022/03/08 10:41:52;;;;;;;0.55;0.38;;;9.80;99.90;;;;;;5021200;28;20060;-63
2022/03/08 10:44:31;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5022702;28;20815;-63
2022/03/08 10:47:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5022403;28;20137;-62
2022/03/08 10:49:52;;;;;;;2.25;0.57;;;9.10;99.90;;;;;;5022180;28;20051;-63
2022/03/08 10:52:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5021523;28;20423;-62
2022/03/08 10:54:54;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5021015;28;20050;-62
2022/03/08 10:57:20;;;;;;;1.45;1.13;;;9.70;99.90;;;;;;5022408;28;20117;-62
2022/03/08 10:59:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5021971;28;20497;-63
2022/03/08 11:02:23;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5022275;28;20064;-63
2022/03/08 11:05:07;;;;;;;0.93;0.35;;;9.60;99.90;;;;;;5021932;28;20050;-63
2022/03/08 11:07:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5021954;28;20056;-63
2022/03/08 11:10:03;;;;;;;0.40;0.28;;;10.00;99.90;;;;;;5021410;28;20443;-63
2022/03/08 11:12:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5022303;28;20443;-63
2022/03/08 11:14:54;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5019941;28;20046;-63
2022/03/08 11:17:23;;;;;;;0.03;0.03;;;10.40;99.50;;;;;;5022030;28;20029;-63
2022/03/08 11:19:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5021926;28;20049;-62
2022/03/08 11:22:19;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5021401;28;20605;-63
2022/03/08 11:24:49;;;;;;;0.20;0.15;;;9.60;99.90;;;;;;5021537;28;20045;-62
2022/03/08 11:27:15;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5022406;28;20055;-63
2022/03/08 11:29:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5021419;28;20041;-60
2022/03/08 11:32:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5022088;28;20128;-63
2022/03/08 11:35:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5021809;28;20042;-63
2022/03/08 11:37:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5019744;28;20120;-62
2022/03/08 11:40:16;;;;;;;0.52;0.43;;;9.80;99.90;;;;;;5020111;28;20570;-63
2022/03/08 11:42:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5025501;28;20702;-63
2022/03/08 11:45:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5024486;28;20063;-63
2022/03/08 11:48:10;;;;;;;1.33;0.75;;;10.40;99.90;;;;;;5023544;28;20055;-63
2022/03/08 11:50:44;;;;;;;0.00;0.00;;;10.30;98.80;;;;;;5025345;28;20038;-63
2022/03/08 11:53:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5024212;28;20044;-63
2022/03/08 11:55:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5023323;28;20046;-60
2022/03/08 11:58:20;;;;;;;0.52;0.40;;;10.60;99.90;;;;;;5023641;28;20048;-62
2022/03/08 12:00:57;;;;;;;1.35;0.60;;;11.10;99.90;;;;;;5023795;28;20333;-62
2022/03/08 12:03:23;;;;;;;0.15;0.15;;;10.50;99.70;;;;;;5014785;28;20053;-63
2022/03/08 12:06:02;;;;;;;0.10;0.10;;;10.50;99.00;;;;;;5004329;28;20477;-63
2022/03/08 12:08:27;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;5003073;28;20169;-63
2022/03/08 12:10:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4987118;28;20224;-62
2022/03/08 12:13:25;;;;;;;0.08;0.08;;;11.30;99.80;;;;;;4986932;28;20046;-63
2022/03/08 12:16:08;;;;;;;0.00;0.00;;;11.20;98.90;;;;;;5003070;28;20037;-63
2022/03/08 12:18:36;;;;;;;0.05;0.05;;;11.20;97.50;;;;;;5004676;28;20499;-61
2022/03/08 12:21:17;;;;;;;0.20;0.20;;;10.70;99.20;;;;;;5004933;28;20228;-63
2022/03/08 12:23:56;;;;;;;0.17;0.15;;;11.10;98.70;;;;;;5003392;28;20409;-62
2022/03/08 12:26:36;;;;;;;0.00;0.00;;;11.00;99.00;;;;;;5004797;28;20088;-63
2022/03/08 12:29:21;;;;;;;0.00;0.00;;;10.80;98.70;;;;;;5005010;28;20829;-63
2022/03/08 12:32:01;;;;;;;0.00;0.00;;;11.10;99.80;;;;;;5004134;28;20409;-63
2022/03/08 12:34:35;;;;;;;0.00;0.00;;;10.80;98.20;;;;;;4987123;28;20046;-63
2022/03/08 12:37:27;;;;;;;0.00;0.00;;;11.30;97.20;;;;;;5003877;28;20169;-63
2022/03/08 12:40:08;;;;;;;0.10;0.10;;;11.20;96.30;;;;;;4983999;28;20508;-63
2022/03/08 12:42:41;;;;;;;0.08;0.08;;;10.90;96.30;;;;;;5004780;28;20045;-62
2022/03/08 12:45:12;;;;;;;0.00;0.00;;;10.50;97.60;;;;;;5004277;28;20042;-62
2022/03/08 12:47:42;;;;;;;0.00;0.00;;;10.50;97.80;;;;;;5004382;28;20409;-62
2022/03/08 12:50:14;;;;;;;0.03;0.03;;;10.50;99.10;;;;;;5004237;28;20034;-62
2022/03/08 12:52:46;;;;;;;0.00;0.00;;;10.70;99.00;;;;;;5001586;28;20037;-61
2022/03/08 12:55:18;;;;;;;0.00;0.00;;;11.30;98.90;;;;;;4986626;28;20237;-62
2022/03/08 12:58:05;;;;;;;0.10;0.10;;;11.40;97.50;;;;;;5003544;28;20045;-63