Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:10;;;;;;;;;1.00;1.00;;;;;21.35;42.28;101864.91;5075886;27;45273;-78
2023/05/17 00:03:35;;;;;;;;;2.50;1.00;;;;;21.34;42.46;101861.38;5074842;27;65487;-78
2023/05/17 00:06:00;;;;;;;;;2.75;1.50;;;;;21.32;42.19;101867.72;5061491;28;71279;-81
2023/05/17 00:08:26;;;;;;;;;1.00;1.00;;;;;21.32;41.95;101863.28;5069202;27;60690;-79
2023/05/17 00:10:51;;;;;;;;;2.75;1.00;;;;;21.33;42.34;101858.78;5047302;28;45388;-77
2023/05/17 00:13:17;;;;;;;;;1.00;1.00;;;;;21.32;41.90;101862.38;5065528;27;52971;-77
2023/05/17 00:15:42;;;;;;;;;4.75;2.00;;;;;21.32;42.42;101862.38;5076652;27;46925;-77
2023/05/17 00:18:07;;;;;;;;;2.00;1.00;;;;;21.32;42.12;101867.72;5074426;28;63275;-76
2023/05/17 00:20:34;;;;;;;;;3.00;2.00;;;;;21.31;41.90;101861.53;5070364;27;53142;-77
2023/05/17 00:22:59;;;;;;;;;2.50;2.00;;;;;21.30;41.95;101861.63;5076964;27;45560;-79
2023/05/17 00:25:25;;;;;;;;;1.25;1.00;;;;;21.30;41.77;101865.16;5072154;27;66495;-77
2023/05/17 00:27:50;;;;;;;;;4.50;2.25;;;;;21.27;42.24;101851.16;5077893;27;45419;-77
2023/05/17 00:30:16;;;;;;;;;1.75;1.75;;;;;21.30;42.59;101857.16;5060302;28;45333;-78
2023/05/17 00:32:41;;;;;;;;;2.50;1.25;;;;;21.29;42.45;101860.75;5077027;27;45505;-77
2023/05/17 00:35:06;;;;;;;;;1.00;1.00;;;;;21.27;42.28;101862.66;5074723;28;47424;-77
2023/05/17 00:37:32;;;;;;;;;2.00;1.75;;;;;21.26;42.19;101854.75;5059381;27;73453;-77
2023/05/17 00:39:57;;;;;;;;;2.00;2.00;;;;;21.27;42.17;101856.47;5082199;27;69152;-77
2023/05/17 00:42:22;;;;;;;;;2.00;1.00;;;;;21.26;42.34;101860.06;5049098;28;71259;-78
2023/05/17 00:44:48;;;;;;;;;1.50;1.50;;;;;21.26;42.20;101865.41;5060070;28;67229;-78
2023/05/17 00:47:13;;;;;;;;;1.00;1.00;;;;;21.25;41.95;101864.53;5065959;28;67697;-78
2023/05/17 00:49:38;;;;;;;;;1.00;1.00;;;;;21.22;42.28;101862.03;5061997;28;60850;-78
2023/05/17 00:52:04;;;;;;;;;1.00;1.00;;;;;21.24;42.10;101862.81;5054258;28;68353;-77
2023/05/17 00:54:30;;;;;;;;;1.75;1.75;;;;;21.25;41.92;101867.22;5075026;27;46185;-77
2023/05/17 00:56:56;;;;;;;;;2.00;2.00;;;;;21.23;42.03;101859.31;5059691;27;45364;-77
2023/05/17 00:59:22;;;;;;;;;3.25;2.00;;;;;21.24;42.16;101862.81;5067375;27;45342;-78
2023/05/17 01:01:47;;;;;;;;;3.00;2.00;;;;;21.22;42.23;101862.91;5061329;27;45553;-78
2023/05/17 01:04:12;;;;;;;;;1.75;1.75;;;;;21.21;41.83;101854.97;5068735;28;74155;-78
2023/05/17 01:06:38;;;;;;;;;3.00;1.25;;;;;21.22;41.94;101854.06;5077360;27;67529;-78
2023/05/17 01:09:04;;;;;;;;;1.25;1.00;;;;;21.21;42.25;101852.31;5071143;27;68893;-78
2023/05/17 01:11:29;;;;;;;;;1.25;1.25;;;;;21.21;41.81;101853.22;5076618;27;67677;-78
2023/05/17 01:14:06;;;;;;;;;1.00;1.00;;;;;21.20;42.21;101853.28;5074878;27;46262;-79
2023/05/17 01:16:48;;;;;;;;;1.00;1.00;;;;;21.21;41.69;101852.31;5067571;27;45413;-78
2023/05/17 01:19:51;;;;;;;;;2.50;1.25;;;;;21.20;42.20;101847.97;5059838;27;45483;-77
2023/05/17 01:22:27;;;;;;;;;1.75;1.25;;;;;21.19;41.84;101849.75;5072211;27;45563;-80
2023/05/17 01:25:23;;;;;;;;;2.00;1.00;;;;;21.19;42.32;101854.22;5074822;28;46215;-80
2023/05/17 01:27:49;;;;;;;;;0.75;0.75;;;;;21.19;42.23;101854.22;5066897;27;45275;-77
2023/05/17 01:30:16;;;;;;;;;1.00;1.00;;;;;21.16;42.43;101851.72;5074169;27;45440;-77
2023/05/17 01:32:42;;;;;;;;;2.00;2.00;;;;;21.16;41.97;101852.59;5069594;27;45420;-77
2023/05/17 01:35:09;;;;;;;;;2.00;2.00;;;;;21.17;42.42;101859.63;5074115;28;46114;-77
2023/05/17 01:37:35;;;;;;;;;2.00;1.25;;;;;21.16;42.14;101860.56;5064095;27;45278;-78
2023/05/17 01:40:00;;;;;;;;;2.00;2.00;;;;;21.15;42.41;101853.53;5074268;28;45391;-78
2023/05/17 01:42:31;;;;;;;;;2.50;2.00;;;;;21.14;41.84;101849.16;5056903;28;71424;-77
2023/05/17 01:45:40;;;;;;;;;2.00;1.00;;;;;21.15;42.19;101848.19;5076233;28;45404;-79
2023/05/17 01:48:16;;;;;;;;;2.75;1.00;;;;;21.15;42.34;101842.03;5021002;27;45514;-77
2023/05/17 01:50:42;;;;;;;;;1.00;1.00;;;;;21.13;41.99;101846.56;5063300;28;45400;-78
2023/05/17 01:53:19;;;;;;;;;1.50;1.50;;;;;21.14;42.08;101841.16;5075927;28;70499;-77
2023/05/17 01:55:53;;;;;;;;;1.00;1.00;;;;;21.13;41.82;101850.09;5065577;28;48426;-77
2023/05/17 01:58:20;;;;;;;;;2.50;2.00;;;;;21.13;42.27;101852.75;5072523;28;45389;-76
2023/05/17 02:00:48;;;;;;;;;1.00;1.00;;;;;21.13;42.21;101851.91;5079055;27;45432;-78
2023/05/17 02:03:17;;;;;;;;;2.00;2.00;;;;;21.13;41.93;101841.25;5081141;27;45490;-78
2023/05/17 02:05:43;;;;;;;;;3.50;2.00;;;;;21.12;41.80;101845.69;5083395;27;46157;-78
2023/05/17 02:08:08;;;;;;;;;2.00;1.50;;;;;21.12;42.27;101844.84;5049023;28;45338;-78
2023/05/17 02:10:34;;;;;;;;;3.00;1.00;;;;;21.10;41.76;101844.91;5062384;28;60402;-78
2023/05/17 02:12:59;;;;;;;;;1.25;1.25;;;;;21.10;41.97;101844.91;5071159;28;64786;-79
2023/05/17 02:15:24;;;;;;;;;1.50;1.50;;;;;21.10;41.90;101852.06;5072029;27;47472;-79
2023/05/17 02:17:50;;;;;;;;;1.75;1.75;;;;;21.10;42.11;101844.06;5053474;28;50878;-79
2023/05/17 02:20:16;;;;;;;;;3.00;1.00;;;;;21.10;42.31;101849.38;5067903;28;45292;-79
2023/05/17 02:22:41;;;;;;;;;2.50;1.75;;;;;21.10;42.33;101854.72;5043392;28;45732;-79
2023/05/17 02:25:07;;;;;;;;;2.75;2.00;;;;;21.09;42.31;101850.31;5065962;28;69806;-78
2023/05/17 02:27:32;;;;;;;;;1.25;1.00;;;;;21.09;41.83;101852.97;5072069;27;45375;-78
2023/05/17 02:29:58;;;;;;;;;2.25;2.00;;;;;21.07;41.96;101855.75;5070416;27;45423;-78
2023/05/17 02:32:23;;;;;;;;;2.75;1.25;;;;;21.09;41.74;101866.28;5064677;28;66756;-78
2023/05/17 02:34:48;;;;;;;;;1.00;1.00;;;;;21.07;42.43;101860.19;5059676;28;73114;-78
2023/05/17 02:37:14;;;;;;;;;1.25;1.25;;;;;21.09;41.80;101860.97;5064715;28;68377;-77
2023/05/17 02:39:39;;;;;;;;;1.00;1.00;;;;;21.09;42.24;101874.28;5086967;27;62360;-77
2023/05/17 02:42:05;;;;;;;;;2.00;2.00;;;;;21.08;42.21;101872.56;5062155;27;45571;-77
2023/05/17 02:44:30;;;;;;;;;2.50;1.50;;;;;21.07;42.09;101869.06;5095360;27;45571;-77
2023/05/17 02:46:55;;;;;;;;;2.00;1.50;;;;;21.07;42.37;101868.19;5057174;27;69457;-77
2023/05/17 02:49:21;;;;;;;;;2.00;2.00;;;;;21.03;41.87;101871.03;5076955;28;61214;-77
2023/05/17 02:51:46;;;;;;;;;1.00;1.00;;;;;21.04;42.18;101870.06;5055560;27;45484;-76
2023/05/17 02:54:11;;;;;;;;;1.75;1.50;;;;;21.03;41.98;101872.81;5071374;28;74388;-76
2023/05/17 02:56:37;;;;;;;;;2.00;2.00;;;;;21.04;42.26;101872.72;5073197;27;70136;-76
2023/05/17 02:59:02;;;;;;;;;1.00;1.00;;;;;21.05;41.97;101878.91;5069526;27;45479;-76
2023/05/17 03:01:27;;;;;;;;;2.75;2.75;;;;;21.04;41.78;101877.19;5070281;27;49281;-76
2023/05/17 03:03:53;;;;;;;;;3.25;2.25;;;;;21.03;41.60;101875.47;5060308;28;47087;-76
2023/05/17 03:06:18;;;;;;;;;1.25;1.25;;;;;21.03;41.75;101878.13;5080877;27;66409;-76
2023/05/17 03:08:43;;;;;;;;;2.75;2.00;;;;;21.03;42.29;101876.34;5074143;28;45282;-76
2023/05/17 03:11:09;;;;;;;;;5.00;1.75;;;;;21.02;42.31;101873.75;5047760;28;72176;-76
2023/05/17 03:13:34;;;;;;;;;1.00;1.00;;;;;21.01;41.92;101877.34;5076447;28;46357;-76
2023/05/17 03:16:00;;;;;;;;;2.00;2.00;;;;;21.02;41.84;101876.44;5067482;27;45380;-76
2023/05/17 03:18:25;;;;;;;;;3.00;1.50;;;;;21.03;42.45;101878.13;5074081;28;62768;-76
2023/05/17 03:20:51;;;;;;;;;3.00;1.50;;;;;21.00;42.24;101878.28;5064446;27;70013;-76
2023/05/17 03:23:16;;;;;;;;;1.50;1.50;;;;;21.02;42.11;101873.75;5080818;28;45371;-77
2023/05/17 03:25:42;;;;;;;;;3.25;2.00;;;;;21.00;41.89;101875.63;5067538;28;45399;-77
2023/05/17 03:28:07;;;;;;;;;1.00;1.00;;;;;21.00;42.36;101875.63;5065551;27;67747;-77
2023/05/17 03:30:32;;;;;;;;;3.00;1.75;;;;;21.02;42.28;101887.06;5067504;28;70581;-76
2023/05/17 03:32:58;;;;;;;;;2.00;2.00;;;;;20.99;42.42;101876.59;5077249;27;62125;-77
2023/05/17 03:35:23;;;;;;;;;2.00;2.00;;;;;20.99;42.10;101874.78;5072291;28;45363;-76
2023/05/17 03:37:48;;;;;;;;;4.00;2.00;;;;;21.00;42.14;101876.50;5078181;27;63891;-77
2023/05/17 03:40:14;;;;;;;;;3.25;2.50;;;;;20.99;42.19;101877.44;5080174;27;70303;-77
2023/05/17 03:42:40;;;;;;;;;2.00;2.00;;;;;20.99;41.86;101879.25;5079114;27;74495;-79
2023/05/17 03:45:06;;;;;;;;;2.75;2.75;;;;;20.99;42.06;101884.56;5079070;28;46160;-77
2023/05/17 03:47:31;;;;;;;;;2.00;2.00;;;;;20.98;42.25;101883.72;5064859;28;45617;-76
2023/05/17 03:49:56;;;;;;;;;2.25;1.75;;;;;20.96;41.93;101880.25;5064042;28;64985;-76
2023/05/17 03:52:22;;;;;;;;;2.75;2.25;;;;;20.99;42.32;101877.44;5075885;28;62094;-78
2023/05/17 03:54:47;;;;;;;;;3.50;3.00;;;;;20.99;42.20;101885.41;5070082;28;64817;-78
2023/05/17 03:57:12;;;;;;;;;2.75;2.00;;;;;20.97;42.12;101889.09;5076588;27;67565;-79
2023/05/17 03:59:38;;;;;;;;;1.75;1.50;;;;;20.98;42.31;101893.47;5068651;27;47746;-78
2023/05/17 04:02:03;;;;;;;;;2.50;2.50;;;;;20.95;42.42;101894.50;5074369;27;74325;-77
2023/05/17 04:04:29;;;;;;;;;2.75;2.00;;;;;20.96;42.11;101896.22;5063984;28;45529;-77
2023/05/17 04:06:54;;;;;;;;;4.00;4.00;;;;;20.97;42.43;101902.41;5062023;28;45365;-77
2023/05/17 04:09:19;;;;;;;;;2.50;2.50;;;;;20.97;42.35;101905.94;5068737;27;69068;-78
2023/05/17 04:11:45;;;;;;;;;4.00;3.00;;;;;20.97;42.45;101902.41;5062911;28;48106;-79
2023/05/17 04:14:10;;;;;;;;;5.25;2.00;;;;;20.95;42.17;101907.81;5079606;28;45325;-78
2023/05/17 04:16:35;;;;;;;;;2.50;2.50;;;;;20.96;42.03;101916.66;5075371;27;45293;-78
2023/05/17 04:19:01;;;;;;;;;3.00;3.00;;;;;20.96;41.90;101916.66;5078726;27;45355;-78
2023/05/17 04:21:26;;;;;;;;;4.75;3.00;;;;;20.95;42.06;101923.78;5069774;28;46323;-78
2023/05/17 04:23:52;;;;;;;;;5.25;3.00;;;;;20.95;41.89;101920.28;5071906;28;50533;-79
2023/05/17 04:26:18;;;;;;;;;3.25;2.25;;;;;20.95;42.16;101933.56;5078200;27;69463;-79
2023/05/17 04:28:43;;;;;;;;;5.75;3.00;;;;;20.95;41.88;101934.44;5073037;27;45438;-79
2023/05/17 04:31:09;;;;;;;;;4.00;3.00;;;;;20.95;42.46;101930.91;5076423;27;46346;-79
2023/05/17 04:33:35;;;;;;;;;5.00;4.00;;;;;20.93;42.21;101927.44;5061334;28;45438;-78
2023/05/17 04:36:01;;;;;;;;;3.00;3.00;;;;;20.94;41.99;101938.00;5062436;28;45522;-77
2023/05/17 04:38:26;;;;;;;;;3.25;2.50;;;;;20.92;42.41;101939.91;5056569;28;45294;-77
2023/05/17 04:40:52;;;;;;;;;3.75;3.75;;;;;20.92;41.99;101945.22;5074741;27;66630;-78
2023/05/17 04:43:17;;;;;;;;;3.00;3.00;;;;;20.94;42.63;101946.00;5077855;28;45438;-77
2023/05/17 04:45:42;;;;;;;;;3.75;3.00;;;;;20.92;42.19;101939.91;5064965;27;45718;-77
2023/05/17 04:48:08;;;;;;;;;3.00;2.00;;;;;20.93;42.18;101957.59;5067944;28;52890;-77
2023/05/17 04:50:34;;;;;;;;;2.75;2.00;;;;;20.91;42.02;101947.97;5072810;27;46270;-77
2023/05/17 04:52:59;;;;;;;;;4.00;2.75;;;;;20.91;42.30;101950.63;5077263;28;45325;-80
2023/05/17 04:55:25;;;;;;;;;4.75;2.50;;;;;20.92;42.48;101958.53;5078637;27;62397;-77
2023/05/17 04:57:50;;;;;;;;;3.25;2.00;;;;;20.90;42.16;101957.75;5073317;27;45244;-78
2023/05/17 05:00:16;;;;;;;;;3.25;2.25;;;;;20.91;42.14;101962.16;5070763;27;45278;-77
2023/05/17 05:02:41;;;;;;;;;4.00;3.00;;;;;20.90;42.56;101963.06;5078944;27;45371;-77
2023/05/17 05:05:08;;;;;;;;;2.00;2.00;;;;;20.92;42.50;101960.34;5069421;28;56874;-77
2023/05/17 05:07:33;;;;;;;;;2.25;2.25;;;;;20.91;42.09;101961.25;5067061;27;45478;-78
2023/05/17 05:10:00;;;;;;;;;3.00;2.50;;;;;20.91;42.49;101967.47;5067126;28;46359;-78
2023/05/17 05:12:25;;;;;;;;;2.00;2.00;;;;;20.91;42.22;101974.56;5078364;27;45438;-77
2023/05/17 05:14:50;;;;;;;;;2.50;2.00;;;;;20.91;42.01;101980.78;5070038;27;45380;-76
2023/05/17 05:17:16;;;;;;;;;2.00;2.00;;;;;20.92;42.23;101985.13;5060855;27;45476;-78
2023/05/17 05:19:41;;;;;;;;;5.00;3.00;;;;;20.91;42.48;101985.22;5087389;27;52896;-78
2023/05/17 05:22:07;;;;;;;;;4.00;2.50;;;;;20.94;42.24;101990.38;5058106;28;45501;-78
2023/05/17 05:24:32;;;;;;;;;5.00;2.00;;;;;20.95;42.38;101989.47;5075741;27;45365;-79
2023/05/17 05:26:57;;;;;;;;;3.25;2.00;;;;;20.96;42.62;102000.00;5057694;28;45517;-77
2023/05/17 05:29:23;;;;;;;;;4.25;2.50;;;;;20.97;42.76;101996.41;5064763;28;74888;-77
2023/05/17 05:31:48;;;;;;;;;3.25;3.00;;;;;20.96;42.44;101989.34;5068131;28;64773;-90
2023/05/17 05:34:14;;;;;;;;;2.00;2.00;;;;;20.98;42.34;101990.16;5059637;28;45598;-75
2023/05/17 05:36:39;;;;;;;;;2.00;2.00;;;;;21.01;42.94;101991.78;5067237;28;45197;-77
2023/05/17 05:39:04;;;;;;;;;3.00;3.00;;;;;21.03;42.61;101992.56;5073303;28;51471;-85
2023/05/17 05:41:30;;;;;;;;;2.25;2.25;;;;;21.03;42.70;101993.47;5071348;28;49758;-87
2023/05/17 05:43:55;;;;;;;;;3.00;2.00;;;;;21.08;43.07;101997.69;5052963;28;68479;-83
2023/05/17 05:46:21;;;;;;;;;3.50;2.50;;;;;21.08;42.91;102003.00;5055802;28;45705;-81
2023/05/17 05:48:46;;;;;;;;;3.50;2.25;;;;;21.11;42.87;102011.69;5068578;28;59517;-84
2023/05/17 05:51:11;;;;;;;;;3.00;2.50;;;;;21.11;42.90;102008.16;5075012;28;72779;-82
2023/05/17 05:53:37;;;;;;;;;3.00;3.00;;;;;21.15;42.97;102015.06;5052241;28;62862;-83
2023/05/17 05:56:03;;;;;;;;;3.25;2.00;;;;;21.14;43.19;102013.31;5059190;28;45443;-83
2023/05/17 05:58:29;;;;;;;;;3.00;3.00;;;;;21.19;42.97;102027.25;5052316;28;47477;-79
2023/05/17 06:00:58;;;;;;;;;2.00;2.00;;;;;21.19;43.33;102029.91;5078046;28;45748;-82
2023/05/17 06:03:24;;;;;;;;;3.00;3.00;;;;;21.21;43.14;102028.91;5068399;27;47043;-83
2023/05/17 06:05:49;;;;;;;;;5.00;2.50;;;;;21.22;43.08;102029.78;5065911;27;45545;-84
2023/05/17 06:08:15;;;;;;;;;3.00;3.00;;;;;21.24;43.25;102034.06;5073528;27;46016;-85
2023/05/17 06:10:40;;;;;;;;;3.00;3.00;;;;;21.27;43.48;102046.38;5061724;27;45521;-80
2023/05/17 06:13:05;;;;;;;;;5.25;4.00;;;;;21.29;43.48;102040.97;5073716;28;45481;-79
2023/05/17 06:15:31;;;;;;;;;7.25;4.25;;;;;21.30;43.62;102038.22;5065530;28;46418;-80
2023/05/17 06:17:56;;;;;;;;;4.00;3.00;;;;;21.30;44.23;102043.56;5060676;28;45480;-81
2023/05/17 06:20:22;;;;;;;;;5.75;4.50;;;;;21.33;43.85;102047.84;5055542;28;61909;-80
2023/05/17 06:22:47;;;;;;;;;3.25;2.75;;;;;21.34;44.15;102053.09;5088333;27;63837;-83
2023/05/17 06:25:12;;;;;;;;;4.00;2.75;;;;;21.37;44.03;102058.28;5063404;28;67373;-83
2023/05/17 06:27:38;;;;;;;;;3.00;2.75;;;;;21.39;44.48;102051.06;5048271;27;46954;-82
2023/05/17 06:30:04;;;;;;;;;0.50;0.00;;;;;21.38;44.11;102057.31;5073020;27;63554;-81
2023/05/17 06:32:30;;;;;;;;;2.00;2.00;;;;;21.42;44.66;102058.03;5054080;28;45713;-80
2023/05/17 06:34:55;;;;;;;;;2.00;2.00;;;;;21.42;44.27;102058.03;5068197;28;45502;-81
2023/05/17 06:37:21;;;;;;;;;3.50;2.00;;;;;21.46;44.15;102066.75;5049896;28;47527;-79
2023/05/17 06:39:46;;;;;;;;;7.00;7.00;;;;;21.45;43.96;102057.03;5077501;27;45411;-77
2023/05/17 06:42:12;;;;;;;;;6.25;5.25;;;;;21.49;43.83;102069.25;5072967;27;45342;-77
2023/05/17 06:44:37;;;;;;;;;5.50;3.25;;;;;21.50;43.90;102068.34;5075959;28;66456;-76
2023/05/17 06:47:03;;;;;;;;;5.00;4.00;;;;;21.47;43.59;102064.00;5077364;28;61826;-76
2023/05/17 06:49:28;;;;;;;;;5.00;5.00;;;;;21.48;42.89;102063.09;5086639;27;45479;-76
2023/05/17 06:51:56;;;;;;;;;6.75;5.25;;;;;21.51;43.34;102070.03;5066883;28;45221;-77
2023/05/17 06:54:21;;;;;;;;;6.75;5.00;;;;;21.49;42.45;102063.94;5062078;28;45475;-77
2023/05/17 06:56:46;;;;;;;;;5.00;2.50;;;;;21.49;42.46;102070.13;5069935;28;53838;-76
2023/05/17 06:59:12;;;;;;;;;4.50;3.25;;;;;21.51;42.88;102070.03;5075002;27;45293;-76
2023/05/17 07:01:38;;;;;;;;;4.50;3.50;;;;;21.50;42.77;102069.19;5075805;28;45529;-76
2023/05/17 07:04:04;;;;;;;;;4.25;2.00;;;;;21.52;42.93;102071.78;5076017;27;45531;-77
2023/05/17 07:06:30;;;;;;;;;3.00;0.00;;;;;21.50;42.71;102071.84;5084599;27;46878;-77
2023/05/17 07:08:55;;;;;;;;;2.00;2.00;;;;;21.53;42.75;102081.47;5074586;27;45402;-77
2023/05/17 07:11:20;;;;;;;;;3.25;3.25;;;;;21.50;42.20;102074.50;5063140;27;45438;-78
2023/05/17 07:13:46;;;;;;;;;4.00;3.00;;;;;21.53;42.41;102073.47;5068484;28;57982;-79
2023/05/17 07:16:11;;;;;;;;;2.00;1.75;;;;;21.55;42.56;102083.13;5054610;28;48051;-79
2023/05/17 07:18:36;;;;;;;;;2.75;2.00;;;;;21.55;42.17;102084.94;5080338;27;62773;-78
2023/05/17 07:21:02;;;;;;;;;2.50;1.25;;;;;21.56;42.56;102083.97;5072699;27;45477;-78
2023/05/17 07:23:27;;;;;;;;;3.00;2.00;;;;;21.54;42.09;102086.72;5068338;27;73892;-77
2023/05/17 07:25:52;;;;;;;;;2.25;2.25;;;;;21.54;42.16;102092.06;5055880;28;62357;-77
2023/05/17 07:28:18;;;;;;;;;3.00;2.25;;;;;21.55;42.32;102093.78;5079637;27;67332;-79
2023/05/17 07:30:43;;;;;;;;;1.25;1.25;;;;;21.57;42.11;102085.72;5061498;27;70228;-76
2023/05/17 07:33:08;;;;;;;;;2.25;1.75;;;;;21.53;42.24;102079.69;5069507;28;45209;-77
2023/05/17 07:35:34;;;;;;;;;4.00;1.75;;;;;21.56;41.92;102089.31;5078965;27;62754;-77
2023/05/17 07:37:59;;;;;;;;;3.25;3.00;;;;;21.57;42.00;102093.72;5077004;27;45389;-77
2023/05/17 07:40:24;;;;;;;;;4.75;3.00;;;;;21.57;41.90;102097.22;5073543;27;65136;-76
2023/05/17 07:42:50;;;;;;;;;2.25;1.00;;;;;21.57;42.05;102102.56;5077278;28;45446;-76
2023/05/17 07:45:15;;;;;;;;;3.00;2.00;;;;;21.58;42.19;102108.72;5076099;27;45372;-77
2023/05/17 07:47:40;;;;;;;;;2.25;2.00;;;;;21.58;41.96;102092.75;5068421;28;62949;-79
2023/05/17 07:50:06;;;;;;;;;4.75;2.25;;;;;21.57;42.25;102102.56;5077873;28;65194;-76
2023/05/17 07:52:31;;;;;;;;;2.00;2.00;;;;;21.54;42.28;102097.38;5075612;27;46172;-78
2023/05/17 07:54:57;;;;;;;;;2.75;2.25;;;;;21.57;41.88;102091.91;5060042;28;73333;-78
2023/05/17 07:57:22;;;;;;;;;1.00;1.00;;;;;21.59;41.92;102107.81;5083602;27;45298;-78
2023/05/17 07:59:47;;;;;;;;;1.75;1.75;;;;;21.59;42.05;102100.66;5078983;27;61504;-78
2023/05/17 08:02:12;;;;;;;;;3.50;3.00;;;;;21.57;41.74;102104.38;5062270;27;66219;-78
2023/05/17 08:04:38;;;;;;;;;3.25;2.00;;;;;21.60;41.70;102110.41;5073249;27;73407;-78
2023/05/17 08:07:03;;;;;;;;;2.00;2.00;;;;;21.61;41.88;102105.91;5078639;27;45387;-78
2023/05/17 08:09:29;;;;;;;;;1.00;1.00;;;;;21.63;42.23;102105.84;5069118;27;47055;-77
2023/05/17 08:11:54;;;;;;;;;3.00;2.00;;;;;21.63;41.74;102108.50;5069219;28;68902;-76
2023/05/17 08:14:21;;;;;;;;;3.50;1.00;;;;;21.65;42.04;102106.63;5073386;27;45359;-76
2023/05/17 08:16:47;;;;;;;;;2.00;1.75;;;;;21.64;42.17;102102.22;5084457;27;45477;-77
2023/05/17 08:19:13;;;;;;;;;3.00;1.00;;;;;21.64;42.22;102111.09;5069474;28;68338;-76
2023/05/17 08:21:40;;;;;;;;;5.25;2.75;;;;;21.67;41.96;102107.41;5069913;28;45320;-76
2023/05/17 08:24:06;;;;;;;;;1.75;1.00;;;;;21.67;42.14;102107.41;5072828;27;46076;-76
2023/05/17 08:26:32;;;;;;;;;2.00;1.25;;;;;21.67;41.82;102099.41;5074923;28;45302;-77
2023/05/17 08:28:57;;;;;;;;;2.00;2.00;;;;;21.69;41.85;102103.72;5075527;27;45487;-76
2023/05/17 08:31:22;;;;;;;;;2.00;2.00;;;;;21.68;41.99;102109.13;5047624;28;70685;-76
2023/05/17 08:33:48;;;;;;;;;2.25;2.00;;;;;21.68;42.32;102102.00;5064979;28;47225;-76
2023/05/17 08:36:13;;;;;;;;;2.50;1.25;;;;;21.70;41.71;102099.25;5058760;28;68764;-76
2023/05/17 08:38:38;;;;;;;;;2.75;2.00;;;;;21.70;41.97;102102.78;5064738;28;54386;-76
2023/05/17 08:41:03;;;;;;;;;2.00;2.00;;;;;21.70;41.82;102099.25;5076510;27;62007;-76
2023/05/17 08:43:32;;;;;;;;;2.00;2.00;;;;;21.69;41.97;102103.72;5088146;27;69094;-76
2023/05/17 08:45:58;;;;;;;;;3.00;2.50;;;;;21.69;41.58;102086.88;5071196;28;45368;-77
2023/05/17 08:48:25;;;;;;;;;2.00;2.00;;;;;21.70;41.80;102094.78;5070555;27;45438;-77
2023/05/17 08:50:53;;;;;;;;;1.50;1.50;;;;;21.71;41.94;102095.63;5076562;27;45515;-77
2023/05/17 08:53:19;;;;;;;;;2.00;2.00;;;;;21.70;41.67;102091.25;5089434;27;47852;-77
2023/05/17 08:55:48;;;;;;;;;2.75;1.50;;;;;21.69;41.70;102086.88;5062696;28;45627;-77
2023/05/17 08:58:18;;;;;;;;;3.00;2.00;;;;;21.72;41.70;102084.03;5077574;27;45327;-77
2023/05/17 09:00:45;;;;;;;;;3.00;2.00;;;;;21.68;41.72;102078.03;5056304;28;46066;-77
2023/05/17 09:03:14;;;;;;;;;3.50;2.25;;;;;21.68;41.86;102085.16;5077822;28;45389;-77
2023/05/17 09:05:40;;;;;;;;;1.75;1.75;;;;;21.69;41.49;102082.41;5068887;28;45245;-77
2023/05/17 09:08:06;;;;;;;;;2.25;2.25;;;;;21.69;41.59;102087.75;5065357;28;45246;-77
2023/05/17 09:10:31;;;;;;;;;1.25;1.00;;;;;21.68;41.54;102082.50;5051972;28;53631;-77
2023/05/17 09:12:57;;;;;;;;;1.50;1.50;;;;;21.69;41.49;102073.53;5078369;28;47016;-77
2023/05/17 09:15:25;;;;;;;;;1.25;1.25;;;;;21.70;41.65;102084.13;5067911;27;67300;-77
2023/05/17 09:17:54;;;;;;;;;2.25;2.25;;;;;21.70;40.90;102073.47;5070349;28;45338;-78
2023/05/17 09:20:38;;;;;;;;;2.00;2.00;;;;;21.68;41.46;102066.50;5060691;28;45206;-79
2023/05/17 09:23:05;;;;;;;;;1.00;1.00;;;;;21.70;41.17;102078.78;5061138;28;47148;-78
2023/05/17 09:25:31;;;;;;;;;4.00;2.00;;;;;21.70;41.26;102076.13;5067951;28;45346;-77
2023/05/17 09:28:04;;;;;;;;;2.75;1.00;;;;;21.69;41.38;102073.53;5081651;27;45323;-77
2023/05/17 09:30:32;;;;;;;;;2.00;1.25;;;;;21.69;41.40;102074.44;5077619;28;45383;-77
2023/05/17 09:32:57;;;;;;;;;2.75;2.00;;;;;21.70;41.54;102075.28;5065069;28;47729;-77
2023/05/17 09:35:30;;;;;;;;;3.75;2.75;;;;;21.73;41.04;102088.44;5057211;27;45685;-77
2023/05/17 09:38:03;;;;;;;;;3.00;2.00;;;;;21.71;41.34;102072.53;5066392;27;45493;-77
2023/05/17 09:40:28;;;;;;;;;0.50;0.50;;;;;21.72;41.01;102068.91;5068195;28;45378;-78
2023/05/17 09:42:54;;;;;;;;;2.75;1.00;;;;;21.71;41.29;102067.22;5078930;27;70328;-78
2023/05/17 09:45:23;;;;;;;;;1.25;1.25;;;;;21.76;41.13;102075.81;5065656;27;45378;-77
2023/05/17 09:47:49;;;;;;;;;2.50;1.75;;;;;21.76;41.37;102077.59;5073930;27;45525;-76
2023/05/17 09:50:18;;;;;;;;;1.00;1.00;;;;;21.75;41.38;102081.22;5072030;27;45585;-76
2023/05/17 09:52:44;;;;;;;;;2.00;2.00;;;;;21.75;41.35;102073.22;5051360;28;47231;-77
2023/05/17 09:55:14;;;;;;;;;4.00;2.00;;;;;21.78;41.41;102067.75;5063154;27;45727;-84
2023/05/17 09:57:40;;;;;;;;;3.00;1.75;;;;;21.76;41.69;102059.84;5082369;27;45308;-75
2023/05/17 10:00:12;;;;;;;;;1.75;1.75;;;;;21.79;41.62;102064.97;5057019;28;45601;-76
2023/05/17 10:02:41;;;;;;;;;1.25;1.25;;;;;21.81;41.65;102083.56;5055257;28;47324;-77
2023/05/17 10:05:10;;;;;;;;;1.50;1.50;;;;;21.80;41.76;102077.38;5052661;28;45281;-75
2023/05/17 10:07:36;;;;;;;;;2.25;2.25;;;;;21.80;41.38;102060.53;5063872;28;45382;-79
2023/05/17 10:10:03;;;;;;;;;4.00;2.00;;;;;21.80;41.76;102073.84;5072774;28;45372;-83
2023/05/17 10:12:31;;;;;;;;;7.25;3.00;;;;;21.79;41.98;102069.44;5062823;27;45546;-77
2023/05/17 10:14:58;;;;;;;;;5.50;1.50;;;;;21.81;41.88;102070.22;5052725;28;45420;-74
2023/05/17 10:17:26;;;;;;;;;3.75;1.75;;;;;21.83;41.45;102072.81;5069993;28;45461;-75
2023/05/17 10:19:52;;;;;;;;;3.25;2.00;;;;;21.83;41.57;102068.34;5062545;28;45335;-75
2023/05/17 10:22:17;;;;;;;;;1.00;0.00;;;;;21.86;41.58;102059.34;5073759;27;46355;-75
2023/05/17 10:24:45;;;;;;;;;1.00;1.00;;;;;21.84;42.04;102064.75;5073121;28;45356;-75
2023/05/17 10:27:11;;;;;;;;;4.75;2.25;;;;;21.83;41.42;102056.81;5045271;28;45467;-74
2023/05/17 10:29:37;;;;;;;;;2.25;2.00;;;;;21.87;41.59;102061.03;5072999;28;71657;-74
2023/05/17 10:32:06;;;;;;;;;3.00;1.50;;;;;21.86;41.72;102054.84;5059295;28;46457;-75
2023/05/17 10:34:33;;;;;;;;;2.00;2.00;;;;;21.84;41.86;102048.75;5072760;28;45700;-75
2023/05/17 10:37:00;;;;;;;;;2.75;2.00;;;;;21.87;41.77;102053.94;5059689;28;45491;-75
2023/05/17 10:39:26;;;;;;;;;3.75;2.00;;;;;21.85;41.59;102045.16;5051468;28;45703;-75
2023/05/17 10:41:53;;;;;;;;;1.25;1.25;;;;;21.83;41.98;102038.16;5075028;27;45297;-75
2023/05/17 10:44:19;;;;;;;;;3.00;1.25;;;;;21.85;41.87;102039.81;5083665;27;45724;-74
2023/05/17 10:46:55;;;;;;;;;6.50;3.00;;;;;21.86;42.10;102040.69;5053493;28;48849;-75
2023/05/17 10:49:24;;;;;;;;;7.00;1.25;;;;;21.87;41.61;102031.72;5066521;28;45579;-75
2023/05/17 10:51:50;;;;;;;;;2.00;2.00;;;;;21.87;41.40;102035.28;5064023;28;46504;-75
2023/05/17 10:54:18;;;;;;;;;2.75;2.00;;;;;21.86;41.47;102028.22;5067265;28;45427;-75
2023/05/17 10:56:49;;;;;;;;;4.25;1.25;;;;;21.87;41.32;102031.72;5074647;28;45264;-75
2023/05/17 10:59:22;;;;;;;;;1.75;1.25;;;;;21.88;41.54;102028.13;5046757;28;45332;-74
2023/05/17 11:02:05;;;;;;;;;3.75;1.00;;;;;21.87;41.80;102026.38;5048208;28;48175;-74
2023/05/17 11:04:41;;;;;;;;;1.75;1.75;;;;;21.89;41.52;102032.53;5077420;28;45716;-75
2023/05/17 11:07:16;;;;;;;;;3.75;2.00;;;;;21.88;41.49;102033.47;5056384;28;45301;-75
2023/05/17 11:09:42;;;;;;;;;2.00;2.00;;;;;21.84;41.52;102016.78;5072281;28;45434;-74
2023/05/17 11:12:12;;;;;;;;;4.50;2.00;;;;;21.88;41.22;102028.13;5081497;27;46871;-74
2023/05/17 11:14:43;;;;;;;;;1.75;1.75;;;;;21.88;41.49;102030.78;5061766;28;45316;-75
2023/05/17 11:17:25;;;;;;;;;2.00;1.00;;;;;21.89;41.66;102029.88;5067091;28;46982;-74
2023/05/17 11:20:01;;;;;;;;;3.25;0.75;;;;;21.87;41.03;102026.38;5086941;27;45292;-74
2023/05/17 11:22:33;;;;;;;;;4.50;3.00;;;;;21.85;41.39;102021.19;5062124;28;45695;-76