Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:58;;;;;;;9.63;7.60;;;;;;;;;;5053558;28;20024;-65
2022/11/16 00:04:23;;;;;;;9.63;8.30;;;;;;;;;;5051049;28;20283;-65
2022/11/16 00:06:48;;;;;;;11.37;8.50;;;;;;;;;;5038309;28;20283;-66
2022/11/16 00:09:22;;;;;;;11.27;9.55;;;;;;;;;;5043802;28;20780;-66
2022/11/16 00:11:48;;;;;;;15.40;10.25;;;;;;;;;;5032582;28;20455;-66
2022/11/16 00:14:13;;;;;;;9.40;8.27;;;;;;;;;;5042762;28;20029;-66
2022/11/16 00:16:39;;;;;;;14.20;9.13;;;;;;;;;;5053239;28;20021;-66
2022/11/16 00:19:05;;;;;;;12.07;8.98;;;;;;;;;;5053727;28;20040;-66
2022/11/16 00:21:30;;;;;;;13.75;8.60;;;;;;;;;;5048996;28;20064;-67
2022/11/16 00:23:56;;;;;;;12.27;9.38;;;;;;;;;;5045287;28;20464;-67
2022/11/16 00:26:22;;;;;;;11.07;9.80;;;;;;;;;;5052752;28;20025;-67
2022/11/16 00:28:48;;;;;;;11.20;9.25;;;;;;;;;;5053620;28;20057;-67
2022/11/16 00:31:13;;;;;;;10.95;9.88;;;;;;;;;;5053019;28;20095;-67
2022/11/16 00:33:39;;;;;;;11.45;10.25;;;;;;;;;;5051973;28;20455;-67
2022/11/16 00:36:05;;;;;;;17.73;10.82;;;;;;;;;;5040402;28;20087;-67
2022/11/16 00:38:32;;;;;;;13.40;10.48;;;;;;;;;;5052752;28;20031;-67
2022/11/16 00:40:57;;;;;;;16.20;12.27;;;;;;;;;;5052915;28;20021;-68
2022/11/16 00:43:22;;;;;;;12.93;10.98;;;;;;;;;;5052965;28;20138;-67
2022/11/16 00:45:48;;;;;;;16.85;11.88;;;;;;;;;;5038411;28;20017;-67
2022/11/16 00:48:13;;;;;;;15.32;10.73;;;;;;;;;;5044546;28;20533;-67
2022/11/16 00:50:38;;;;;;;17.23;11.83;;;;;;;;;;5048134;28;20029;-67
2022/11/16 00:53:04;;;;;;;13.35;11.15;;;;;;;;;;5042780;28;20268;-67
2022/11/16 00:55:29;;;;;;;16.00;11.32;;;;;;;;;;5052723;28;20025;-67
2022/11/16 00:57:55;;;;;;;11.18;9.98;;;;;;;;;;5052352;28;20021;-67
2022/11/16 01:00:20;;;;;;;14.48;9.73;;;;;;;;;;5042880;28;20021;-67
2022/11/16 01:02:46;;;;;;;12.32;10.23;;;;;;;;;;5051614;28;20013;-67
2022/11/16 01:05:11;;;;;;;17.27;10.57;;;;;;;;;;5049750;28;20048;-67
2022/11/16 01:07:37;;;;;;;17.05;10.15;;;;;;;;;;5050385;28;20029;-67
2022/11/16 01:10:03;;;;;;;11.35;8.75;;;;;;;;;;5041670;28;20017;-67
2022/11/16 01:12:28;;;;;;;13.55;9.65;;;;;;;;;;5052234;28;20051;-68
2022/11/16 01:14:54;;;;;;;13.15;9.48;;;;;;;;;;5048964;28;20060;-67
2022/11/16 01:17:19;;;;;;;17.13;9.15;;;;;;;;;;5044247;28;20017;-67
2022/11/16 01:19:44;;;;;;;10.43;9.30;;;;;;;;;;5043623;28;20029;-68
2022/11/16 01:22:09;;;;;;;9.93;8.20;;;;;;;;;;5052191;28;20820;-67
2022/11/16 01:24:35;;;;;;;11.13;8.30;;;;;;;;;;5052146;28;20074;-67
2022/11/16 01:27:00;;;;;;;11.50;8.02;;;;;;;;;;5052148;28;20024;-68
2022/11/16 01:29:26;;;;;;;16.80;8.88;;;;;;;;;;5052096;28;20028;-68
2022/11/16 01:31:52;;;;;;;13.05;9.65;;;;;;;;;;5051919;28;20040;-68
2022/11/16 01:34:17;;;;;;;15.70;8.98;;;;;;;;;;5052114;28;20455;-67
2022/11/16 01:36:42;;;;;;;12.23;9.20;;;;;;;;;;5052023;28;20021;-68
2022/11/16 01:39:09;;;;;;;12.85;8.75;;;;;;;;;;5050890;28;20820;-68
2022/11/16 01:41:34;;;;;;;9.95;8.75;;;;;;;;;;5052086;28;20328;-68
2022/11/16 01:44:04;;;;;;;12.43;8.70;;;;;;;;;;5051853;28;20032;-68
2022/11/16 01:46:30;;;;;;;11.52;8.65;;;;;;;;;;5046067;28;20750;-68
2022/11/16 01:48:58;;;;;;;11.50;8.68;;;;;;;;;;5009894;28;20032;-68
2022/11/16 01:51:24;;;;;;;14.63;8.50;;;;;;;;;;5048930;28;20052;-67
2022/11/16 01:53:49;;;;;;;9.45;7.85;;;;;;;;;;5039166;28;20049;-68
2022/11/16 01:56:15;;;;;;;14.57;8.80;;;;;;;;;;5042893;28;20021;-67
2022/11/16 01:58:40;;;;;;;10.98;8.10;;;;;;;;;;5049226;28;20484;-68
2022/11/16 02:01:05;;;;;;;9.02;7.60;;;;;;;;;;5048337;28;20035;-67
2022/11/16 02:03:31;;;;;;;9.90;7.25;;;;;;;;;;5046633;28;20100;-67
2022/11/16 02:05:59;;;;;;;9.82;6.93;;;;;;;;;;5046817;28;20071;-67
2022/11/16 02:11:15;;;;;;;10.02;6.60;;;;;;;;;;5051592;28;20028;-67
2022/11/16 02:13:56;;;;;;;9.40;6.30;;;;;;;;;;5051787;28;20042;-67
2022/11/16 02:16:33;;;;;;;7.60;5.95;;;;;;;;;;5045859;28;20043;-67
2022/11/16 02:18:58;;;;;;;10.82;5.88;;;;;;;;;;5051411;28;20055;-68
2022/11/16 02:21:29;;;;;;;7.97;6.07;;;;;;;;;;5050738;28;20048;-67
2022/11/16 02:24:11;;;;;;;11.30;6.65;;;;;;;;;;5051814;28;20275;-67
2022/11/16 02:26:55;;;;;;;8.43;6.13;;;;;;;;;;5037434;28;20025;-67
2022/11/16 02:29:28;;;;;;;11.30;6.00;;;;;;;;;;5037403;28;20020;-67
2022/11/16 02:32:32;;;;;;;9.85;5.45;;;;;;;;;;5044525;28;20826;-67
2022/11/16 02:35:01;;;;;;;6.82;4.43;;;;;;;;;;4985142;28;20525;-67
2022/11/16 02:37:29;;;;;;;7.90;5.00;;;;;;;;;;5006781;28;20113;-67
2022/11/16 02:39:58;;;;;;;6.10;4.70;;;;;;;;;;5008445;28;20191;-68
2022/11/16 02:42:29;;;;;;;6.97;5.03;;;;;;;;;;5051169;28;20029;-67
2022/11/16 02:44:56;;;;;;;9.45;4.90;;;;;;;;;;5051176;28;20025;-67
2022/11/16 02:47:23;;;;;;;8.90;4.63;;;;;;;;;;5051414;28;20694;-67
2022/11/16 02:49:51;;;;;;;6.88;4.70;;;;;;;;;;5047662;28;20071;-67
2022/11/16 02:52:17;;;;;;;6.70;5.00;;;;;;;;;;5043175;28;20128;-67
2022/11/16 02:54:42;;;;;;;6.50;4.80;;;;;;;;;;5054777;28;20338;-67
2022/11/16 02:57:08;;;;;;;7.78;5.35;;;;;;;;;;5035465;28;20013;-67
2022/11/16 02:59:54;;;;;;;9.57;5.20;;;;;;;;;;5016763;28;20048;-67
2022/11/16 03:02:35;;;;;;;8.88;5.45;;;;;;;;;;5045966;28;20364;-67
2022/11/16 03:05:06;;;;;;;7.80;5.30;;;;;;;;;;5053605;28;20454;-67
2022/11/16 03:07:35;;;;;;;7.10;5.22;;;;;;;;;;5054985;28;20067;-67
2022/11/16 03:10:01;;;;;;;8.55;5.80;;;;;;;;;;5054671;28;20029;-67
2022/11/16 03:12:30;;;;;;;14.45;5.53;;;;;;;;;;5052422;28;20021;-67
2022/11/16 03:14:59;;;;;;;6.88;4.65;;;;;;;;;;5043951;28;20104;-68
2022/11/16 03:17:30;;;;;;;9.70;5.38;;;;;;;;;;5051180;28;20103;-68
2022/11/16 03:20:01;;;;;;;11.65;6.05;;;;;;;;;;5054283;28;20131;-68
2022/11/16 03:22:40;;;;;;;8.77;5.32;;;;;;;;;;5053643;28;20055;-68
2022/11/16 03:25:08;;;;;;;6.95;5.72;;;;;;;;;;5044441;28;20024;-68
2022/11/16 03:27:37;;;;;;;9.15;6.05;;;;;;;;;;5053831;28;20023;-68
2022/11/16 03:30:06;;;;;;;7.95;5.63;;;;;;;;;;5054487;28;20013;-68
2022/11/16 03:32:39;;;;;;;9.50;5.80;;;;;;;;;;5051819;28;20382;-68
2022/11/16 03:35:18;;;;;;;12.60;6.47;;;;;;;;;;5041137;28;20035;-68
2022/11/16 03:37:44;;;;;;;10.93;6.05;;;;;;;;;;5041396;28;20349;-68
2022/11/16 03:40:10;;;;;;;8.20;5.60;;;;;;;;;;5054887;28;20009;-68
2022/11/16 03:42:36;;;;;;;8.07;5.82;;;;;;;;;;5053241;28;20033;-68
2022/11/16 03:45:02;;;;;;;7.18;6.18;;;;;;;;;;5040470;28;20025;-68
2022/11/16 03:47:27;;;;;;;9.13;6.45;;;;;;;;;;5049485;28;20108;-68
2022/11/16 03:49:52;;;;;;;7.63;5.78;;;;;;;;;;5052397;28;20025;-68
2022/11/16 03:52:17;;;;;;;11.43;6.53;;;;;;;;;;5053442;28;20024;-68
2022/11/16 03:54:42;;;;;;;9.55;6.88;;;;;;;;;;5054101;28;20287;-68
2022/11/16 03:57:14;;;;;;;9.27;6.73;;;;;;;;;;5053623;28;20466;-68
2022/11/16 03:59:39;;;;;;;9.73;7.35;;;;;;;;;;5053498;28;20263;-69
2022/11/16 04:02:04;;;;;;;13.73;7.25;;;;;;;;;;5046658;28;20022;-68
2022/11/16 04:28:11;;;;;;;14.23;8.17;;;;;;;;;;5053525;28;20032;-68
2022/11/16 04:29:07;;;;;;;15.05;8.52;;;;;;;;;;5053161;28;20029;-68
2022/11/16 04:39:44;;;;;;;13.05;8.07;;;;;;;;;;5047030;28;20120;-69
2022/11/16 04:42:18;;;;;;;13.47;7.60;;;;;;;;;;5044070;28;20111;-69
2022/11/16 04:47:27;;;;;;;10.50;7.23;;;;;;;;;;5045753;28;20093;-67
2022/11/16 04:49:53;;;;;;;11.38;7.65;;;;;;;;;;5052848;28;20673;-68
2022/11/16 04:52:18;;;;;;;19.10;8.60;;;;;;;;;;5052542;28;20024;-68
2022/11/16 04:54:43;;;;;;;15.45;8.60;;;;;;;;;;5053045;28;20287;-67
2022/11/16 04:57:08;;;;;;;14.05;7.47;;;;;;;;;;5051775;28;20463;-68
2022/11/16 04:59:34;;;;;;;11.87;7.33;;;;;;;;;;5052522;28;20067;-68
2022/11/16 05:02:08;;;;;;;12.25;8.15;;;;;;;;;;5050250;28;20267;-68
2022/11/16 05:04:34;;;;;;;10.73;6.50;;;;;;;;;;5039370;28;20020;-68
2022/11/16 05:06:59;;;;;;;12.40;7.53;;;;;;;;;;5052387;28;20027;-68
2022/11/16 05:09:25;;;;;;;11.87;6.43;;;;;;;;;;5052336;28;20092;-68
2022/11/16 05:11:50;;;;;;;12.98;6.45;;;;;;;;;;5052380;28;20311;-68
2022/11/16 05:14:15;;;;;;;12.32;6.07;;;;;;;;;;5050529;28;20071;-68
2022/11/16 05:16:41;;;;;;;10.32;5.43;;;;;;;;;;5051513;28;20061;-68
2022/11/16 05:21:49;;;;;;;9.25;6.03;;;;;;;;;;5046974;28;20058;-68
2022/11/16 05:24:33;;;;;;;10.88;5.45;;;;;;;;;;5052007;28;20507;-68
2022/11/16 05:27:00;;;;;;;10.38;6.03;;;;;;;;;;5045100;28;20024;-68
2022/11/16 05:29:26;;;;;;;15.07;6.20;;;;;;;;;;5051854;28;20079;-68
2022/11/16 05:31:51;;;;;;;20.02;6.28;;;;;;;;;;5040311;28;20018;-68
2022/11/16 05:34:16;;;;;;;15.07;6.78;;;;;;;;;;5044162;28;20032;-71
2022/11/16 05:36:42;;;;;;;17.92;6.13;;;;;;;;;;5052039;28;20069;-68
2022/11/16 05:39:07;;;;;;;10.95;5.68;;;;;;;;;;5052025;28;20025;-68
2022/11/16 05:41:32;;;;;;;9.90;5.53;;;;;;;;;;5048258;28;20008;-68
2022/11/16 05:43:57;;;;;;;12.73;5.00;;;;;;;;;;5052031;28;20036;-68
2022/11/16 05:46:23;;;;;;;8.00;4.53;;;;;;;;;;5052060;28;20349;-68
2022/11/16 05:48:48;;;;;;;9.38;4.18;;;;;;;;;;5051503;28;20082;-68
2022/11/16 05:51:13;;;;;;;6.63;3.58;;;;;;;;;;5043730;28;20504;-68
2022/11/16 05:53:39;;;;;;;8.65;4.22;;;;;;;;;;5031318;28;20460;-69
2022/11/16 05:56:04;;;;;;;8.95;4.28;;;;;;;;;;5049477;28;20113;-68
2022/11/16 05:58:30;;;;;;;9.02;3.97;;;;;;;;;;5035892;28;20037;-68
2022/11/16 06:00:56;;;;;;;9.93;4.38;;;;;;;;;;5047711;28;20017;-68
2022/11/16 06:03:21;;;;;;;9.50;3.85;;;;;;;;;;5050114;28;20364;-67
2022/11/16 06:05:46;;;;;;;12.03;4.30;;;;;;;;;;5039674;28;20036;-67
2022/11/16 06:08:12;;;;;;;8.05;3.67;;;;;;;;;;5035839;28;20260;-70
2022/11/16 06:10:37;;;;;;;10.25;3.75;;;;;;;;;;5032630;28;20037;-68
2022/11/16 06:13:02;;;;;;;5.97;2.90;;;;;;;;;;5037823;28;20079;-68
2022/11/16 06:15:27;;;;;;;8.57;3.42;;;;;;;;;;5040949;28;20295;-68
2022/11/16 06:17:52;;;;;;;6.90;3.72;;;;;;;;;;5046571;28;20029;-68
2022/11/16 06:20:18;;;;;;;7.93;4.03;;;;;;;;;;5049057;28;20013;-68
2022/11/16 06:22:43;;;;;;;8.05;3.70;;;;;;;;;;5047138;28;20280;-68
2022/11/16 06:25:09;;;;;;;6.68;2.97;;;;;;;;;;5053352;28;20037;-68
2022/11/16 06:27:35;;;;;;;7.22;3.85;;;;;;;;;;5051399;28;20060;-68
2022/11/16 06:30:00;;;;;;;10.10;3.45;;;;;;;;;;5054699;28;20051;-68
2022/11/16 06:32:25;;;;;;;10.77;3.57;;;;;;;;;;5055448;28;20131;-68
2022/11/16 06:34:51;;;;;;;7.88;3.97;;;;;;;;;;5055209;28;20287;-68
2022/11/16 06:37:17;;;;;;;8.02;3.67;;;;;;;;;;5055434;28;20039;-68
2022/11/16 06:39:42;;;;;;;17.23;4.50;;;;;;;;;;5051142;28;20028;-68
2022/11/16 06:42:08;;;;;;;5.80;2.97;;;;;;;;;;5055628;28;20017;-68
2022/11/16 06:44:35;;;;;;;7.25;4.00;;;;;;;;;;5051453;28;20512;-68
2022/11/16 06:47:00;;;;;;;12.95;3.20;;;;;;;;;;5055074;28;20482;-68
2022/11/16 06:49:26;;;;;;;9.60;3.83;;;;;;;;;;5054979;28;20112;-68
2022/11/16 06:51:51;;;;;;;12.70;3.78;;;;;;;;;;5041841;28;20310;-68
2022/11/16 06:54:16;;;;;;;14.38;4.15;;;;;;;;;;5054450;28;20482;-68
2022/11/16 06:56:41;;;;;;;7.00;3.57;;;;;;;;;;5044653;28;20379;-68
2022/11/16 06:59:06;;;;;;;14.50;3.73;;;;;;;;;;5050949;28;20741;-68
2022/11/16 07:01:32;;;;;;;11.97;3.67;;;;;;;;;;5054713;28;20259;-68
2022/11/16 07:03:57;;;;;;;7.82;4.38;;;;;;;;;;5055127;28;20749;-68
2022/11/16 07:06:22;;;;;;;14.93;5.75;;;;;;;;;;5054306;28;20494;-68
2022/11/16 07:08:47;;;;;;;16.35;7.13;;;;;;;;;;5054931;28;20448;-68
2022/11/16 07:11:12;;;;;;;21.15;8.13;;;;;;;;;;5054687;28;20102;-68
2022/11/16 07:13:38;;;;;;;17.73;8.75;;;;;;;;;;5054886;28;20013;-68
2022/11/16 07:16:07;;;;;;;15.02;9.07;;;;;;;;;;5054051;28;20029;-68
2022/11/16 07:18:33;;;;;;;29.15;9.80;;;;;;;;;;5054634;28;20025;-68
2022/11/16 07:20:58;;;;;;;16.73;8.23;;;;;;;;;;5054888;28;20108;-68
2022/11/16 07:23:24;;;;;;;26.67;8.88;;;;;;;;;;5053100;28;20045;-68
2022/11/16 07:25:49;;;;;;;13.13;8.30;;;;;;;;;;5054539;28;20071;-68
2022/11/16 07:28:14;;;;;;;27.02;9.57;;;;;;;;;;5052130;28;20135;-68
2022/11/16 07:30:40;;;;;;;18.15;9.70;;;;;;;;;;5052839;28;20020;-68
2022/11/16 07:33:05;;;;;;;25.15;9.15;;;;;;;;;;5054851;28;20016;-68
2022/11/16 07:35:30;;;;;;;32.70;10.15;;;;;;;;;;5050047;28;20056;-68
2022/11/16 07:37:55;;;;;;;16.15;8.45;;;;;;;;;;5052812;28;20029;-68
2022/11/16 07:40:21;;;;;;;14.73;7.93;;;;;;;;;;5054511;28;20019;-68
2022/11/16 07:42:46;;;;;;;17.50;8.38;;;;;;;;;;5048915;28;20098;-68
2022/11/16 07:45:11;;;;;;;20.55;7.85;;;;;;;;;;5042046;28;20482;-68
2022/11/16 07:47:37;;;;;;;19.70;7.60;;;;;;;;;;5053822;28;20353;-68
2022/11/16 07:50:03;;;;;;;23.70;7.40;;;;;;;;;;5054068;28;20024;-68
2022/11/16 07:52:28;;;;;;;22.08;8.00;;;;;;;;;;5053640;28;20017;-68
2022/11/16 07:54:54;;;;;;;19.13;7.33;;;;;;;;;;5054013;28;20067;-68
2022/11/16 07:57:19;;;;;;;13.38;7.00;;;;;;;;;;5053416;28;20618;-68
2022/11/16 07:59:44;;;;;;;16.02;6.60;;;;;;;;;;5054351;28;20017;-70
2022/11/16 08:02:09;;;;;;;20.50;7.70;;;;;;;;;;5039471;28;20140;-68
2022/11/16 08:04:37;;;;;;;14.60;6.35;;;;;;;;;;5047228;28;20370;-68
2022/11/16 08:07:02;;;;;;;12.05;5.82;;;;;;;;;;5046864;28;20021;-69
2022/11/16 08:09:27;;;;;;;12.90;5.85;;;;;;;;;;5039729;28;20017;-68
2022/11/16 08:11:53;;;;;;;12.80;5.32;;;;;;;;;;5053823;28;20467;-68
2022/11/16 08:14:19;;;;;;;11.57;4.60;;;;;;;;;;5052979;28;20387;-68
2022/11/16 08:16:44;;;;;;;11.27;5.15;;;;;;;;;;5053931;28;20032;-68
2022/11/16 08:19:09;;;;;;;12.02;5.47;;;;;;;;;;5053215;28;20446;-68
2022/11/16 08:21:34;;;;;;;10.82;4.40;;;;;;;;;;5047178;28;20018;-68
2022/11/16 08:24:00;;;;;;;13.73;5.75;;;;;;;;;;5045356;28;20104;-68
2022/11/16 08:26:26;;;;;;;20.90;4.95;;;;;;;;;;5051614;28;20099;-68
2022/11/16 08:28:52;;;;;;;16.13;5.10;;;;;;;;;;5043745;28;20029;-69
2022/11/16 08:31:22;;;;;;;8.75;4.10;;;;;;;;;;5034972;28;20112;-68
2022/11/16 08:33:48;;;;;;;11.07;4.53;;;;;;;;;;5053473;28;20017;-68
2022/11/16 08:36:16;;;;;;;15.40;4.75;;;;;;;;;;5052586;28;20020;-68
2022/11/16 08:38:42;;;;;;;14.25;4.75;;;;;;;;;;5036583;28;20049;-68
2022/11/16 08:41:07;;;;;;;18.13;4.40;;;;;;;;;;5040895;28;20052;-68
2022/11/16 08:43:32;;;;;;;11.80;4.18;;;;;;;;;;5053172;28;20056;-68
2022/11/16 08:45:58;;;;;;;12.55;4.15;;;;;;;;;;5046307;28;20021;-68
2022/11/16 08:48:24;;;;;;;11.48;4.13;;;;;;;;;;5039144;28;20371;-67
2022/11/16 08:50:49;;;;;;;12.55;3.78;;;;;;;;;;5051408;28;20020;-69
2022/11/16 08:53:14;;;;;;;11.15;4.35;;;;;;;;;;5044569;28;20052;-68
2022/11/16 08:55:41;;;;;;;16.48;4.10;;;;;;;;;;5052451;28;20048;-68
2022/11/16 08:58:06;;;;;;;16.63;3.75;;;;;;;;;;5052755;28;20036;-68
2022/11/16 09:00:31;;;;;;;11.70;3.45;;;;;;;;;;5051085;28;20017;-68
2022/11/16 09:02:56;;;;;;;13.97;3.50;;;;;;;;;;5052620;28;20099;-68
2022/11/16 09:05:22;;;;;;;10.27;3.60;;;;;;;;;;5051035;28;20310;-69
2022/11/16 09:07:47;;;;;;;13.43;3.80;;;;;;;;;;5050792;28;20374;-68
2022/11/16 09:10:12;;;;;;;14.27;3.75;;;;;;;;;;5051051;28;20017;-68
2022/11/16 09:12:38;;;;;;;15.38;3.85;;;;;;;;;;5049829;28;20029;-68
2022/11/16 09:15:04;;;;;;;10.38;3.47;;;;;;;;;;5036107;28;20147;-68
2022/11/16 09:17:30;;;;;;;10.95;3.25;;;;;;;;;;5052358;28;20027;-68
2022/11/16 09:19:55;;;;;;;11.27;3.53;;;;;;;;;;5052199;28;20017;-68
2022/11/16 09:22:20;;;;;;;11.87;3.17;;;;;;;;;;5051044;28;20550;-68
2022/11/16 09:24:45;;;;;;;10.98;3.60;;;;;;;;;;5050659;28;20750;-68
2022/11/16 09:27:11;;;;;;;12.95;3.85;;;;;;;;;;5048942;28;20391;-68
2022/11/16 09:29:36;;;;;;;5.32;2.42;;;;;;;;;;5051797;28;20057;-68
2022/11/16 09:32:01;;;;;;;10.32;3.13;;;;;;;;;;5052094;28;20025;-68
2022/11/16 09:34:27;;;;;;;15.52;3.58;;;;;;;;;;5052148;28;20021;-69
2022/11/16 09:36:52;;;;;;;7.25;2.38;;;;;;;;;;5049981;28;20037;-68
2022/11/16 09:39:17;;;;;;;7.97;2.75;;;;;;;;;;5051898;28;20029;-68
2022/11/16 09:42:01;;;;;;;6.13;2.30;;;;;;;;;;5050817;28;20020;-69
2022/11/16 09:44:30;;;;;;;11.18;3.00;;;;;;;;;;5041667;28;20026;-68
2022/11/16 09:46:56;;;;;;;14.05;2.97;;;;;;;;;;5051720;28;20031;-69
2022/11/16 09:49:28;;;;;;;8.40;2.90;;;;;;;;;;5051041;28;20042;-69
2022/11/16 09:51:56;;;;;;;8.23;2.63;;;;;;;;;;5040682;28;20020;-67
2022/11/16 09:54:26;;;;;;;5.78;2.10;;;;;;;;;;5031023;28;20076;-68
2022/11/16 09:56:53;;;;;;;13.65;3.67;;;;;;;;;;5035594;28;20015;-67
2022/11/16 09:59:18;;;;;;;9.95;2.53;;;;;;;;;;5053414;28;20025;-69
2022/11/16 10:01:43;;;;;;;6.67;2.90;;;;;;;;;;5056428;28;20071;-68
2022/11/16 10:04:14;;;;;;;6.77;2.63;;;;;;;;;;5046453;28;20013;-69
2022/11/16 10:06:46;;;;;;;4.65;1.70;;;;;;;;;;5064083;28;20676;-69
2022/11/16 10:09:11;;;;;;;7.95;2.40;;;;;;;;;;5041806;28;20029;-67
2022/11/16 10:11:42;;;;;;;6.65;1.98;;;;;;;;;;5040358;28;20472;-68
2022/11/16 10:14:19;;;;;;;4.65;2.03;;;;;;;;;;5049443;28;20029;-68
2022/11/16 10:17:00;;;;;;;14.40;2.00;;;;;;;;;;5043754;28;20119;-68
2022/11/16 10:19:41;;;;;;;5.35;1.85;;;;;;;;;;5054644;28;20071;-67
2022/11/16 10:22:18;;;;;;;8.77;2.63;;;;;;;;;;5047390;28;20487;-68
2022/11/16 10:24:52;;;;;;;10.88;2.88;;;;;;;;;;5056423;28;20031;-68
2022/11/16 10:27:38;;;;;;;12.02;2.53;;;;;;;;;;5026062;28;20028;-68
2022/11/16 10:30:07;;;;;;;15.38;2.33;;;;;;;;;;5046186;28;20048;-67
2022/11/16 10:32:34;;;;;;;7.30;2.15;;;;;;;;;;5039155;28;20106;-68
2022/11/16 10:35:21;;;;;;;10.10;3.10;;;;;;;;;;5039487;28;20056;-68
2022/11/16 10:37:48;;;;;;;5.60;2.28;;;;;;;;;;5039474;28;20943;-68
2022/11/16 10:40:18;;;;;;;5.35;2.00;;;;;;;;;;5041012;28;20077;-69
2022/11/16 10:42:46;;;;;;;6.00;2.08;;;;;;;;;;5057276;28;20025;-68
2022/11/16 10:45:20;;;;;;;8.07;2.60;;;;;;;;;;5051875;28;20021;-68
2022/11/16 10:47:48;;;;;;;8.20;2.60;;;;;;;;;;5048293;28;20067;-68
2022/11/16 10:50:36;;;;;;;8.27;2.08;;;;;;;;;;5058092;28;20036;-68
2022/11/16 10:53:01;;;;;;;9.40;2.83;;;;;;;;;;5042642;28;20060;-68
2022/11/16 10:55:29;;;;;;;5.25;2.17;;;;;;;;;;5044668;28;20045;-69
2022/11/16 10:57:55;;;;;;;9.00;2.30;;;;;;;;;;5056636;28;20083;-68
2022/11/16 11:00:34;;;;;;;6.72;2.55;;;;;;;;;;5056710;28;20022;-68
2022/11/16 11:02:59;;;;;;;7.60;2.30;;;;;;;;;;5056444;28;20016;-72
2022/11/16 11:05:25;;;;;;;9.20;2.78;;;;;;;;;;5057901;28;20028;-71
2022/11/16 11:07:58;;;;;;;8.85;2.10;;;;;;;;;;5057959;28;20025;-68
2022/11/16 11:10:27;;;;;;;5.15;2.13;;;;;;;;;;5046457;28;20021;-69
2022/11/16 11:13:02;;;;;;;7.75;2.88;;;;;;;;;;5051071;28;20098;-68
2022/11/16 11:15:27;;;;;;;6.65;2.67;;;;;;;;;;5041883;28;20033;-68
2022/11/16 11:18:10;;;;;;;12.97;2.20;;;;;;;;;;5053682;28;20021;-68
2022/11/16 11:20:37;;;;;;;9.32;2.42;;;;;;;;;;5042953;28;20267;-68
2022/11/16 11:23:05;;;;;;;7.93;2.15;;;;;;;;;;5054129;28;20023;-69
2022/11/16 11:25:32;;;;;;;5.40;2.70;;;;;;;;;;5053263;28;20025;-69
2022/11/16 11:28:16;;;;;;;6.22;2.47;;;;;;;;;;5054375;28;20071;-68
2022/11/16 11:30:51;;;;;;;6.37;2.67;;;;;;;;;;5052568;28;20094;-68
2022/11/16 11:33:17;;;;;;;10.77;2.17;;;;;;;;;;5054417;28;20024;-68
2022/11/16 11:35:42;;;;;;;8.60;2.63;;;;;;;;;;5053825;28;20020;-68
2022/11/16 11:38:12;;;;;;;9.30;2.17;;;;;;;;;;5054201;28;20483;-68
2022/11/16 11:40:37;;;;;;;6.53;2.13;;;;;;;;;;5054258;28;20099;-68
2022/11/16 11:43:03;;;;;;;6.70;2.40;;;;;;;;;;5049336;28;20203;-68
2022/11/16 11:45:34;;;;;;;6.22;2.60;;;;;;;;;;5043678;28;20844;-68
2022/11/16 11:47:59;;;;;;;7.32;2.65;;;;;;;;;;5053002;28;20029;-68
2022/11/16 11:50:30;;;;;;;9.10;2.55;;;;;;;;;;5053917;28;20088;-69
2022/11/16 11:52:58;;;;;;;8.18;2.10;;;;;;;;;;5035067;28;20478;-68
2022/11/16 11:55:24;;;;;;;7.82;2.20;;;;;;;;;;5047956;28;20112;-68
2022/11/16 11:57:52;;;;;;;7.25;2.35;;;;;;;;;;5053566;28;20029;-68
2022/11/16 12:00:18;;;;;;;7.03;2.40;;;;;;;;;;5052517;28;20027;-68
2022/11/16 12:02:46;;;;;;;12.45;1.98;;;;;;;;;;5038577;28;20363;-68
2022/11/16 12:05:33;;;;;;;4.97;2.38;;;;;;;;;;5042627;28;20017;-69
2022/11/16 12:08:02;;;;;;;5.95;2.50;;;;;;;;;;5042992;28;20095;-69
2022/11/16 12:10:42;;;;;;;7.00;2.30;;;;;;;;;;5054126;28;20036;-68
2022/11/16 12:13:25;;;;;;;6.60;2.13;;;;;;;;;;5047636;28;20033;-68
2022/11/16 12:16:02;;;;;;;5.95;1.95;;;;;;;;;;5037997;28;20029;-68
2022/11/16 12:18:27;;;;;;;6.25;2.13;;;;;;;;;;5048152;28;20016;-69
2022/11/16 12:20:53;;;;;;;5.20;2.10;;;;;;;;;;5050717;28;20383;-70
2022/11/16 12:23:18;;;;;;;10.20;2.15;;;;;;;;;;5045739;28;20275;-69
2022/11/16 12:25:46;;;;;;;6.53;2.07;;;;;;;;;;5034252;28;20197;-70
2022/11/16 12:28:30;;;;;;;5.03;2.20;;;;;;;;;;5047245;28;20283;-69
2022/11/16 12:31:07;;;;;;;4.95;1.83;;;;;;;;;;5045659;28;20021;-68
2022/11/16 12:33:39;;;;;;;7.70;2.33;;;;;;;;;;5047216;28;20467;-68
2022/11/16 12:36:07;;;;;;;7.28;1.88;;;;;;;;;;5046472;28;20038;-69
2022/11/16 12:38:46;;;;;;;4.70;1.92;;;;;;;;;;5043909;28;20103;-69
2022/11/16 12:41:23;;;;;;;5.22;1.77;;;;;;;;;;5048603;28;20020;-68
2022/11/16 12:44:04;;;;;;;7.18;2.33;;;;;;;;;;5031067;28;20063;-69
2022/11/16 12:46:48;;;;;;;5.65;2.53;;;;;;;;;;5035884;28;20021;-68
2022/11/16 12:49:20;;;;;;;4.93;1.93;;;;;;;;;;5033747;28;20096;-69
2022/11/16 12:51:48;;;;;;;3.78;1.70;;;;;;;;;;5029491;28;20272;-69
2022/11/16 12:54:13;;;;;;;6.63;2.40;;;;;;;;;;5040242;28;20052;-69
2022/11/16 12:56:38;;;;;;;6.47;1.90;;;;;;;;;;5049059;28;20775;-68
2022/11/16 12:59:20;;;;;;;5.57;1.70;;;;;;;;;;5050200;28;20021;-69
2022/11/16 13:01:48;;;;;;;6.32;1.90;;;;;;;;;;5052094;28;20312;-70
2022/11/16 13:04:34;;;;;;;5.28;1.83;;;;;;;;;;5051106;28;20074;-69
2022/11/16 13:07:08;;;;;;;5.50;1.80;;;;;;;;;;5051441;28;20024;-68
2022/11/16 13:09:38;;;;;;;5.30;1.65;;;;;;;;;;5051946;28;20522;-70
2022/11/16 13:12:05;;;;;;;4.65;1.90;;;;;;;;;;5051134;28;20086;-68
2022/11/16 13:14:36;;;;;;;15.35;2.08;;;;;;;;;;5044569;28;20020;-69
2022/11/16 13:17:03;;;;;;;7.70;2.08;;;;;;;;;;5048521;28;20453;-68
2022/11/16 13:19:29;;;;;;;5.55;1.85;;;;;;;;;;5046406;28;20025;-69
2022/11/16 13:22:17;;;;;;;10.70;1.48;;;;;;;;;;5049341;28;20537;-68
2022/11/16 13:24:45;;;;;;;9.35;1.70;;;;;;;;;;5042230;28;20087;-68
2022/11/16 13:27:17;;;;;;;6.60;2.50;;;;;;;;;;5047385;28;20025;-69
2022/11/16 13:29:47;;;;;;;4.10;1.35;;;;;;;;;;5044301;28;20028;-68
2022/11/16 13:32:16;;;;;;;9.02;2.08;;;;;;;;;;5046366;28;20498;-69
2022/11/16 13:34:41;;;;;;;3.47;1.70;;;;;;;;;;5045024;28;20079;-69
2022/11/16 13:37:25;;;;;;;5.55;1.83;;;;;;;;;;5050427;28;20412;-69
2022/11/16 13:39:57;;;;;;;7.65;2.15;;;;;;;;;;5051205;28;20049;-68
2022/11/16 13:42:22;;;;;;;26.10;3.22;;;;;;;;;;5050097;28;20033;-70
2022/11/16 13:44:47;;;;;;;4.32;1.27;;;;;;;;;;5050278;28;20028;-68
2022/11/16 13:47:21;;;;;;;7.60;2.10;;;;;;;;;;5046805;28;20096;-70
2022/11/16 13:49:55;;;;;;;4.53;1.50;;;;;;;;;;5043074;28;20025;-69
2022/11/16 13:52:21;;;;;;;4.35;1.77;;;;;;;;;;5049814;28;20021;-70
2022/11/16 13:54:48;;;;;;;7.25;1.52;;;;;;;;;;5034379;28;20709;-68
2022/11/16 13:57:28;;;;;;;5.03;1.75;;;;;;;;;;5042569;28;20039;-68
2022/11/16 13:59:59;;;;;;;5.22;2.00;;;;;;;;;;5049130;28;20391;-69
2022/11/16 14:02:27;;;;;;;5.60;1.42;;;;;;;;;;5048847;28;20032;-68
2022/11/16 14:05:03;;;;;;;5.60;1.65;;;;;;;;;;5043023;28;20097;-68
2022/11/16 14:07:36;;;;;;;4.97;1.75;;;;;;;;;;5050196;28;20025;-69
2022/11/16 14:10:04;;;;;;;4.07;1.70;;;;;;;;;;5049573;28;20025;-68
2022/11/16 14:12:48;;;;;;;4.90;1.98;;;;;;;;;;5041163;28;20025;-69
2022/11/16 14:15:15;;;;;;;7.22;2.22;;;;;;;;;;5045687;28;20138;-69
2022/11/16 14:17:50;;;;;;;5.20;1.73;;;;;;;;;;5047238;28;20541;-69
2022/11/16 14:20:25;;;;;;;4.85;1.80;;;;;;;;;;5040284;28;20027;-69
2022/11/16 14:22:54;;;;;;;4.20;1.80;;;;;;;;;;5041406;28;20033;-68
2022/11/16 14:25:48;;;;;;;5.60;2.13;;;;;;;;;;5044159;28;20025;-71
2022/11/16 14:28:39;;;;;;;5.27;1.57;;;;;;;;;;5024668;28;20597;-68
2022/11/16 14:31:21;;;;;;;3.72;1.77;;;;;;;;;;5031970;28;20350;-69
2022/11/16 14:33:54;;;;;;;9.70;2.60;;;;;;;;;;5046495;28;20025;-72
2022/11/16 14:36:33;;;;;;;8.00;2.65;;;;;;;;;;5045819;28;20056;-69
2022/11/16 14:39:12;;;;;;;7.32;2.05;;;;;;;;;;5038508;28;20036;-69
2022/11/16 14:41:42;;;;;;;5.47;1.88;;;;;;;;;;5042245;28;20040;-72
2022/11/16 14:44:08;;;;;;;6.97;2.03;;;;;;;;;;5022968;28;20025;-69
2022/11/16 14:46:34;;;;;;;3.45;1.63;;;;;;;;;;5035005;28;20064;-67
2022/11/16 14:49:00;;;;;;;5.35;1.90;;;;;;;;;;5046385;28;20035;-68
2022/11/16 14:51:28;;;;;;;3.17;1.58;;;;;;;;;;5046508;28;20020;-67
2022/11/16 14:53:57;;;;;;;6.10;1.90;;;;;;;;;;5045479;28;20036;-73
2022/11/16 14:56:22;;;;;;;10.32;2.13;;;;;;;;;;5048522;28;20169;-71
2022/11/16 14:58:55;;;;;;;6.03;2.27;;;;;;;;;;5041901;28;20102;-70
2022/11/16 15:01:26;;;;;;;7.30;1.67;;;;;;;;;;5043601;28;20298;-68
2022/11/16 15:04:01;;;;;;;6.65;1.60;;;;;;;;;;5050178;28;20365;-69
2022/11/16 15:06:27;;;;;;;6.07;2.28;;;;;;;;;;5046147;28;20017;-68
2022/11/16 15:08:54;;;;;;;7.53;2.80;;;;;;;;;;5047742;28;20047;-69
2022/11/16 15:14:32;;;;;;;9.50;2.22;;;;;;;;;;5035612;28;20505;-67
2022/11/16 15:16:58;;;;;;;9.75;2.28;;;;;;;;;;5045265;28;20021;-67
2022/11/16 15:19:23;;;;;;;8.15;2.30;;;;;;;;;;5038511;28;20082;-71
2022/11/16 15:21:52;;;;;;;10.32;2.83;;;;;;;;;;5052370;28;20017;-70
2022/11/16 15:24:21;;;;;;;7.07;2.60;;;;;;;;;;5049088;28;20328;-69
2022/11/16 15:26:47;;;;;;;10.68;3.30;;;;;;;;;;5051780;28;20032;-69