Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:21;;;;;;;12.40;7.47;;;;;;;17.31;94.18;101108.63;6096552;28;20043;-64
2022/07/22 00:03:16;;;;;;;11.87;7.47;;;;;;;17.36;93.99;101112.44;6100345;28;20500;-64
2022/07/22 00:06:12;;;;;;;12.73;7.63;;;;;;;17.24;93.94;101108.50;6101399;28;20025;-64
2022/07/22 00:09:07;;;;;;;11.43;7.40;;;;;;;17.24;94.70;101117.38;6101694;28;20029;-64
2022/07/22 00:12:02;;;;;;;11.40;7.33;;;;;;;17.25;94.62;101105.66;6100497;28;20418;-64
2022/07/22 00:14:58;;;;;;;13.88;6.78;;;;;;;17.44;94.30;101109.69;6101643;28;20013;-64
2022/07/22 00:17:53;;;;;;;11.60;7.33;;;;;;;17.50;93.26;101108.94;6101807;28;20067;-64
2022/07/22 00:20:48;;;;;;;10.07;7.37;;;;;;;17.53;92.76;101118.50;6101488;28;20738;-63
2022/07/22 00:23:43;;;;;;;12.50;7.23;;;;;;;17.49;92.92;101109.97;6101477;28;20052;-64
2022/07/22 00:26:39;;;;;;;10.43;6.90;;;;;;;17.56;92.82;101118.16;6101737;28;20029;-64
2022/07/22 00:29:34;;;;;;;9.13;6.43;;;;;;;17.50;92.75;101106.25;6101516;28;20194;-64
2022/07/22 00:32:29;;;;;;;9.67;6.90;;;;;;;17.58;92.10;101108.91;6100304;28;20060;-64
2022/07/22 00:35:25;;;;;;;10.52;6.82;;;;;;;17.53;91.98;101103.25;6101558;28;20040;-64
2022/07/22 00:38:20;;;;;;;11.18;7.55;;;;;;;17.56;91.76;101118.16;6100927;28;20033;-64
2022/07/22 00:41:15;;;;;;;11.80;7.30;;;;;;;17.53;92.22;101115.81;6101058;28;20496;-64
2022/07/22 00:44:11;;;;;;;12.63;6.33;;;;;;;17.59;92.23;101113.28;6100922;28;20029;-64
2022/07/22 00:47:06;;;;;;;9.00;6.78;;;;;;;17.47;92.03;101106.66;6100869;28;20059;-64
2022/07/22 00:50:03;;;;;;;10.25;6.97;;;;;;;17.51;91.75;101112.47;6100778;28;20032;-64
2022/07/22 00:52:58;;;;;;;9.23;6.50;;;;;;;17.48;92.38;101108.31;6100524;28;20036;-64
2022/07/22 00:55:53;;;;;;;9.55;6.28;;;;;;;17.39;92.33;101112.09;6101196;28;20021;-64
2022/07/22 00:58:50;;;;;;;9.13;5.80;;;;;;;17.34;92.76;101103.72;6099859;28;20182;-64
2022/07/22 01:01:46;;;;;;;10.70;6.72;;;;;;;17.35;92.05;101105.41;6100245;28;20268;-64
2022/07/22 01:04:41;;;;;;;11.73;7.07;;;;;;;17.09;93.21;101091.56;6100078;28;20112;-64
2022/07/22 01:07:37;;;;;;;11.90;6.57;;;;;;;17.00;93.56;101090.78;6100719;28;20275;-64
2022/07/22 01:10:32;;;;;;;12.32;7.50;;;;;;;17.01;94.03;101105.00;6099877;28;20656;-64
2022/07/22 01:13:28;;;;;;;14.95;7.30;;;;;;;16.97;94.29;101109.03;6099232;28;20028;-64
2022/07/22 01:16:24;;;;;;;10.23;6.83;;;;;;;16.98;94.88;101116.09;6100343;28;20498;-64
2022/07/22 01:19:19;;;;;;;13.32;7.88;;;;;;;16.99;94.46;101109.69;6100371;28;20028;-64
2022/07/22 01:22:14;;;;;;;10.47;7.13;;;;;;;16.87;95.08;101106.59;6099631;28;20049;-64
2022/07/22 01:25:10;;;;;;;11.03;6.83;;;;;;;17.06;94.99;101110.66;6100755;28;20021;-64
2022/07/22 01:28:06;;;;;;;10.45;6.65;;;;;;;16.97;94.82;101101.00;6099449;28;20623;-64
2022/07/22 01:31:01;;;;;;;10.50;6.70;;;;;;;17.04;94.92;101113.50;6099917;28;20051;-64
2022/07/22 01:33:56;;;;;;;10.90;6.63;;;;;;;16.93;94.75;101110.44;6099530;28;20029;-64
2022/07/22 01:36:52;;;;;;;10.80;6.38;;;;;;;17.08;94.39;101114.00;6099774;28;20021;-64
2022/07/22 01:39:48;;;;;;;11.27;7.10;;;;;;;16.90;94.31;101100.06;6099660;28;20025;-64
2022/07/22 01:42:44;;;;;;;12.10;6.50;;;;;;;17.02;94.73;101109.34;6098996;28;20032;-64
2022/07/22 01:45:39;;;;;;;9.23;6.18;;;;;;;17.07;94.15;101125.72;6099794;28;20510;-64
2022/07/22 01:48:34;;;;;;;10.00;6.73;;;;;;;17.07;93.92;101123.03;6116773;28;20033;-63
2022/07/22 01:51:30;;;;;;;12.77;6.60;;;;;;;17.07;94.30;101121.19;6098852;28;20053;-64
2022/07/22 01:54:25;;;;;;;9.67;6.10;;;;;;;17.21;94.01;101131.16;6099873;28;20365;-64
2022/07/22 01:57:20;;;;;;;10.63;5.80;;;;;;;17.18;93.83;101127.97;6099305;28;20271;-64
2022/07/22 02:00:16;;;;;;;10.38;6.43;;;;;;;17.28;93.59;101131.28;6099312;28;20299;-64
2022/07/22 02:03:11;;;;;;;11.95;6.82;;;;;;;17.33;93.21;101110.13;6099053;28;20024;-64
2022/07/22 02:06:06;;;;;;;10.83;6.37;;;;;;;17.35;92.92;101121.50;6109053;28;20036;-64
2022/07/22 02:09:02;;;;;;;10.30;6.17;;;;;;;17.31;92.96;101122.03;6097472;28;20029;-64
2022/07/22 02:11:57;;;;;;;11.32;6.68;;;;;;;17.40;93.15;101118.25;6082938;28;20347;-64
2022/07/22 02:14:53;;;;;;;9.87;6.33;;;;;;;17.41;92.48;101115.41;6096977;28;20060;-64
2022/07/22 02:17:48;;;;;;;9.27;6.07;;;;;;;17.37;92.93;101116.78;6098409;28;20033;-64
2022/07/22 02:20:45;;;;;;;11.82;6.85;;;;;;;17.65;92.16;101117.91;6097142;28;20388;-64
2022/07/22 02:23:40;;;;;;;12.18;6.28;;;;;;;17.68;92.02;101120.22;6099065;28;20116;-64
2022/07/22 02:26:35;;;;;;;13.40;6.80;;;;;;;17.60;91.74;101120.31;6098374;28;20040;-64
2022/07/22 02:29:32;;;;;;;12.37;7.63;;;;;;;17.51;93.38;101126.72;6099026;28;20025;-64
2022/07/22 02:32:27;;;;;;;13.05;8.27;;;;;;;17.35;95.72;101116.13;6097998;28;20302;-63
2022/07/22 02:35:23;;;;;;;12.63;7.70;;;;;;;17.39;96.56;101122.81;6098406;28;20037;-62
2022/07/22 02:38:18;;;;;;;12.90;8.15;;;;;;;17.23;97.72;101131.78;6098351;28;20039;-63
2022/07/22 02:41:14;;;;;;;15.53;8.63;;;;;;;17.32;99.21;101135.25;6097668;28;20044;-63
2022/07/22 02:44:09;;;;;;;13.25;8.70;;;;;;;17.27;99.72;101135.81;6098132;28;20035;-63
2022/07/22 02:47:04;;;;;;;14.70;8.65;;;;;;;17.17;100.00;101131.69;6097691;28;20041;-63
2022/07/22 02:50:00;;;;;;;15.20;8.80;;;;;;;17.34;100.00;101135.91;6097988;28;20395;-63
2022/07/22 02:52:55;;;;;;;15.93;8.90;;;;;;;17.18;100.00;101131.50;6097678;28;20479;-63
2022/07/22 02:55:50;;;;;;;17.00;10.20;;;;;;;16.96;100.00;101132.31;6098065;28;20025;-63
2022/07/22 02:58:46;;;;;;;19.17;9.97;;;;;;;17.12;100.00;101132.22;6097893;28;20032;-63
2022/07/22 03:01:41;;;;;;;20.52;10.85;;;;;;;17.04;100.00;101147.53;6097176;28;20751;-63
2022/07/22 03:04:37;;;;;;;17.40;10.00;;;;;;;16.95;100.00;101140.53;6097551;28;20033;-63
2022/07/22 03:07:32;;;;;;;19.17;10.15;;;;;;;17.02;100.00;101146.84;6097422;28;20033;-64
2022/07/22 03:10:27;;;;;;;20.70;10.27;;;;;;;17.04;100.00;101144.84;6096411;28;20025;-64
2022/07/22 03:13:23;;;;;;;18.17;10.32;;;;;;;17.05;100.00;101157.22;6097708;28;20271;-63
2022/07/22 03:16:18;;;;;;;19.40;10.87;;;;;;;16.99;100.00;101147.19;6097581;28;20059;-64
2022/07/22 03:19:13;;;;;;;19.50;10.43;;;;;;;17.03;100.00;101153.91;6097636;28;20067;-63
2022/07/22 03:22:09;;;;;;;15.27;8.07;;;;;;;16.97;100.00;101152.75;6097075;28;20105;-63
2022/07/22 03:25:05;;;;;;;11.90;6.47;;;;;;;16.89;100.00;101138.56;6097689;28;20040;-64
2022/07/22 03:28:00;;;;;;;10.80;6.25;;;;;;;16.99;100.00;101160.59;6097440;28;20041;-62
2022/07/22 03:30:56;;;;;;;9.23;5.20;;;;;;;16.88;100.00;101155.63;6096739;28;20530;-63
2022/07/22 03:33:51;;;;;;;8.85;5.28;;;;;;;16.88;100.00;101161.00;6097552;28;20021;-63
2022/07/22 03:36:46;;;;;;;10.43;5.30;;;;;;;16.80;100.00;101153.00;6096473;28;20059;-63
2022/07/22 03:39:42;;;;;;;11.47;5.60;;;;;;;16.70;100.00;101165.78;6096754;28;20036;-63
2022/07/22 03:42:37;;;;;;;13.87;6.33;;;;;;;16.56;100.00;101172.72;6096255;28;20025;-63
2022/07/22 03:45:32;;;;;;;14.70;6.57;;;;;;;16.47;100.00;101169.19;6097158;28;20259;-63
2022/07/22 03:48:28;;;;;;;15.93;7.20;;;;;;;16.41;100.00;101172.56;6096722;28;20125;-63
2022/07/22 03:51:23;;;;;;;16.80;7.33;;;;;;;16.36;100.00;101182.94;6096577;28;20052;-64
2022/07/22 03:54:18;;;;;;;14.10;6.53;;;;;;;16.08;100.00;101184.38;6096752;28;20430;-62
2022/07/22 03:57:13;;;;;;;14.63;5.73;;;;;;;15.99;100.00;101185.38;6096786;28;20036;-63
2022/07/22 04:00:09;;;;;;;17.23;5.67;;;;;;;16.02;100.00;101190.38;6096318;28;20059;-64
2022/07/22 04:03:04;;;;;;;11.98;5.15;;;;;;;15.98;100.00;101189.06;6096565;28;20053;-62
2022/07/22 04:06:00;;;;;;;14.50;6.43;;;;;;;15.92;100.00;101184.41;6096820;28;20032;-63
2022/07/22 04:08:55;;;;;;;9.97;5.10;;;;;;;15.91;100.00;101196.09;6096867;28;20049;-63
2022/07/22 04:11:51;;;;;;;9.20;4.95;;;;;;;15.94;100.00;101195.75;6095990;28;20050;-64
2022/07/22 04:14:46;;;;;;;11.77;5.20;;;;;;;15.95;100.00;101197.44;6096432;28;20458;-63
2022/07/22 04:17:42;;;;;;;8.47;4.10;;;;;;;15.90;100.00;101202.44;6096244;28;20028;-63
2022/07/22 04:20:37;;;;;;;8.57;3.80;;;;;;;15.91;100.00;101199.59;6096262;28;20103;-63
2022/07/22 04:23:33;;;;;;;6.47;3.83;;;;;;;15.89;100.00;101195.44;6096626;28;20275;-63
2022/07/22 04:26:28;;;;;;;9.40;4.15;;;;;;;15.92;100.00;101195.09;6096356;28;20102;-63
2022/07/22 04:29:24;;;;;;;9.52;4.13;;;;;;;15.89;100.00;101200.78;6096865;28;20453;-63
2022/07/22 04:32:19;;;;;;;7.77;3.57;;;;;;;15.96;100.00;101212.47;6095761;28;20508;-63
2022/07/22 04:35:15;;;;;;;8.00;3.67;;;;;;;16.01;100.00;101226.16;6096790;28;20269;-63
2022/07/22 04:38:10;;;;;;;7.57;4.40;;;;;;;15.94;100.00;101225.19;6096366;28;20032;-63
2022/07/22 04:41:05;;;;;;;7.90;4.07;;;;;;;15.98;100.00;101226.53;6094891;28;20040;-62
2022/07/22 04:44:02;;;;;;;8.67;4.13;;;;;;;15.91;100.00;101228.19;6095369;28;20024;-63
2022/07/22 04:46:57;;;;;;;6.32;3.92;;;;;;;15.99;100.00;101218.31;6096558;28;20170;-63
2022/07/22 04:49:52;;;;;;;7.70;3.80;;;;;;;16.00;100.00;101225.34;6100974;28;20037;-64
2022/07/22 04:52:48;;;;;;;6.07;3.60;;;;;;;15.97;100.00;101217.66;6100331;28;20433;-63
2022/07/22 04:55:43;;;;;;;8.63;3.43;;;;;;;15.95;100.00;101226.84;6100491;28;20036;-63
2022/07/22 04:58:38;;;;;;;11.70;4.00;;;;;;;15.97;100.00;101232.88;6100260;28;20025;-64
2022/07/22 05:01:34;;;;;;;7.83;3.60;;;;;;;15.81;100.00;101232.88;6099575;28;20032;-62
2022/07/22 05:04:29;;;;;;;6.77;3.73;;;;;;;15.78;100.00;101230.53;6099827;28;20416;-63
2022/07/22 05:07:24;;;;;;;8.27;3.50;;;;;;;15.73;100.00;101227.53;6100615;28;20035;-64
2022/07/22 05:10:19;;;;;;;6.57;3.27;;;;;;;15.67;100.00;101239.72;6099228;28;20042;-63
2022/07/22 05:13:15;;;;;;;9.47;3.10;;;;;;;15.66;100.00;101231.84;6100125;28;20091;-64
2022/07/22 05:16:10;;;;;;;6.70;3.10;;;;;;;15.64;100.00;101232.03;6100765;28;20025;-63
2022/07/22 05:19:05;;;;;;;6.13;2.40;;;;;;;15.67;100.00;101238.88;6099930;28;20035;-65
2022/07/22 05:22:01;;;;;;;7.78;3.08;;;;;;;15.72;100.00;101241.88;6098778;28;20267;-64
2022/07/22 05:24:56;;;;;;;6.37;2.47;;;;;;;15.76;100.00;101253.94;6099505;28;20057;-65
2022/07/22 05:27:52;;;;;;;6.37;2.77;;;;;;;15.81;100.00;101254.28;6098683;28;20061;-64
2022/07/22 05:30:48;;;;;;;4.50;2.20;;;;;;;15.69;100.00;101237.72;6097788;28;20128;-64
2022/07/22 05:33:43;;;;;;;5.87;2.20;;;;;;;15.75;99.60;101253.09;6099532;28;20110;-64
2022/07/22 05:36:38;;;;;;;4.07;2.27;;;;;;;15.82;99.76;101255.91;6100105;28;20037;-64
2022/07/22 05:39:34;;;;;;;3.77;2.10;;;;;;;15.79;99.42;101243.72;6099239;28;20028;-65
2022/07/22 05:42:29;;;;;;;6.47;2.75;;;;;;;15.88;99.04;101268.63;6098974;28;20484;-63
2022/07/22 05:45:24;;;;;;;4.53;2.27;;;;;;;15.85;99.07;101252.91;6100107;28;20029;-64
2022/07/22 05:48:19;;;;;;;5.67;2.40;;;;;;;15.82;98.80;101264.78;6099360;28;20033;-64
2022/07/22 05:51:15;;;;;;;7.17;2.57;;;;;;;15.78;99.09;101263.47;6098868;28;20055;-65
2022/07/22 05:54:10;;;;;;;5.65;2.50;;;;;;;15.81;99.23;101257.78;6099379;28;20103;-63
2022/07/22 05:57:09;;;;;;;4.80;2.70;;;;;;;15.79;99.27;101270.47;6099641;28;20083;-64
2022/07/22 06:00:05;;;;;;;6.70;2.53;;;;;;;15.67;100.00;101270.97;6098332;28;20023;-64
2022/07/22 06:03:01;;;;;;;4.45;1.98;;;;;;;15.66;100.00;101270.13;6099032;28;20387;-63
2022/07/22 06:05:56;;;;;;;7.00;2.28;;;;;;;15.64;100.00;101284.66;6099705;28;20033;-64
2022/07/22 06:08:51;;;;;;;4.77;2.43;;;;;;;15.56;100.00;101288.16;6099245;28;20036;-64
2022/07/22 06:11:47;;;;;;;5.67;2.43;;;;;;;15.61;100.00;101290.34;6098584;28;20028;-65
2022/07/22 06:14:42;;;;;;;5.90;2.30;;;;;;;15.63;100.00;101283.81;6099039;28;20484;-64
2022/07/22 06:17:38;;;;;;;6.30;2.33;;;;;;;15.56;100.00;101284.66;6098472;28;20109;-64
2022/07/22 06:20:33;;;;;;;6.50;2.50;;;;;;;15.56;100.00;101287.31;6098513;28;20036;-63
2022/07/22 06:23:28;;;;;;;5.33;2.47;;;;;;;15.59;100.00;101295.03;6098980;28;20487;-64
2022/07/22 06:26:24;;;;;;;5.80;2.60;;;;;;;15.53;100.00;101284.97;6099038;28;20028;-64
2022/07/22 06:29:19;;;;;;;6.27;2.93;;;;;;;15.63;100.00;101296.34;6098960;28;20032;-64
2022/07/22 06:32:14;;;;;;;4.97;2.70;;;;;;;15.53;100.00;101285.81;6098047;28;20345;-64
2022/07/22 06:35:10;;;;;;;7.33;3.13;;;;;;;15.64;100.00;101282.84;6098921;28;20040;-64
2022/07/22 06:38:05;;;;;;;5.23;2.63;;;;;;;15.69;100.00;101306.41;6098604;28;20036;-64
2022/07/22 06:41:00;;;;;;;2.87;1.50;;;;;;;15.64;100.00;101308.72;6097775;28;20028;-64
2022/07/22 06:43:56;;;;;;;2.17;1.17;;;;;;;15.53;100.00;101309.03;6098504;28;20428;-64
2022/07/22 06:46:51;;;;;;;7.50;1.60;;;;;;;15.46;100.00;101300.84;6098531;28;20070;-65
2022/07/22 06:49:46;;;;;;;2.90;1.23;;;;;;;15.54;100.00;101300.88;6098512;28;20083;-65
2022/07/22 06:52:42;;;;;;;3.00;1.43;;;;;;;15.54;100.00;101303.53;6097230;28;20053;-64
2022/07/22 06:55:37;;;;;;;3.47;1.50;;;;;;;15.51;100.00;101300.34;6098577;28;20020;-64
2022/07/22 06:58:33;;;;;;;5.07;1.40;;;;;;;15.64;100.00;101306.91;6098041;28;20479;-65
2022/07/22 07:01:28;;;;;;;6.70;1.52;;;;;;;15.64;100.00;101303.38;6097075;28;20127;-64
2022/07/22 07:04:24;;;;;;;4.07;1.27;;;;;;;15.53;100.00;101312.56;6097957;28;20036;-65
2022/07/22 07:07:19;;;;;;;2.93;1.30;;;;;;;15.44;100.00;101308.97;6097584;28;20021;-64
2022/07/22 07:10:15;;;;;;;3.70;1.60;;;;;;;15.59;100.00;101308.38;6097106;28;20345;-66
2022/07/22 07:13:10;;;;;;;5.03;1.17;;;;;;;15.83;100.00;101324.47;6097155;28;20056;-65
2022/07/22 07:16:06;;;;;;;5.00;2.17;;;;;;;15.93;99.78;101327.81;6097290;28;20472;-65
2022/07/22 07:19:01;;;;;;;4.90;1.60;;;;;;;15.94;99.09;101316.13;6097918;28;20028;-65
2022/07/22 07:21:56;;;;;;;6.30;1.80;;;;;;;15.92;98.16;101315.47;6096717;28;20039;-65
2022/07/22 07:24:51;;;;;;;5.57;1.83;;;;;;;15.96;97.50;101308.78;6097817;28;20483;-64
2022/07/22 07:27:47;;;;;;;5.33;2.40;;;;;;;15.95;96.34;101302.56;6097189;28;20036;-64
2022/07/22 07:30:42;;;;;;;6.75;2.28;;;;;;;15.98;95.96;101307.59;6096576;28;20025;-65
2022/07/22 07:33:38;;;;;;;4.23;2.47;;;;;;;15.97;95.09;101307.78;6097315;28;20025;-63
2022/07/22 07:36:33;;;;;;;5.53;2.37;;;;;;;16.05;94.59;101319.31;6097296;28;20263;-64
2022/07/22 07:39:28;;;;;;;4.97;2.33;;;;;;;16.08;94.10;101310.13;6096996;28;20032;-66
2022/07/22 07:42:24;;;;;;;6.63;2.27;;;;;;;16.30;93.83;101316.66;6096674;28;20415;-65
2022/07/22 07:45:19;;;;;;;4.80;2.05;;;;;;;16.28;92.49;101306.09;6097554;28;20108;-64
2022/07/22 07:48:14;;;;;;;6.87;2.87;;;;;;;16.47;92.07;101308.41;6097646;28;20037;-63
2022/07/22 07:51:10;;;;;;;7.23;2.00;;;;;;;16.85;91.72;101316.75;6096830;28;20025;-65
2022/07/22 07:54:05;;;;;;;6.88;2.45;;;;;;;17.23;90.16;101310.56;6097416;28;20029;-65
2022/07/22 07:57:00;;;;;;;6.67;2.63;;;;;;;17.22;88.71;101304.38;6097277;28;20116;-64
2022/07/22 07:59:56;;;;;;;5.60;2.40;;;;;;;17.52;87.94;101316.13;6097236;28;20078;-64
2022/07/22 08:02:51;;;;;;;5.27;2.47;;;;;;;17.70;85.84;101305.97;6096834;28;20460;-63
2022/07/22 08:05:46;;;;;;;8.93;2.70;;;;;;;18.03;85.55;101305.75;6097075;28;20294;-64
2022/07/22 08:08:42;;;;;;;5.43;2.37;;;;;;;18.23;82.97;101312.31;6097705;28;20468;-64
2022/07/22 08:11:37;;;;;;;4.53;2.27;;;;;;;18.44;82.46;101307.06;6096377;28;20052;-64
2022/07/22 08:14:32;;;;;;;5.00;1.90;;;;;;;18.78;80.00;101310.09;6096887;28;20724;-64
2022/07/22 08:17:28;;;;;;;5.05;2.00;;;;;;;18.70;78.45;101312.03;6097453;28;20064;-65
2022/07/22 08:20:25;;;;;;;4.38;1.90;;;;;;;18.94;77.43;101315.28;6096421;28;20083;-66
2022/07/22 08:23:20;;;;;;;4.30;1.60;;;;;;;18.70;76.55;101306.66;6098981;28;20032;-64
2022/07/22 08:26:15;;;;;;;5.32;2.13;;;;;;;18.56;77.10;101320.94;6102028;28;20060;-63
2022/07/22 08:29:11;;;;;;;4.77;2.23;;;;;;;18.26;77.88;101325.38;6101744;28;20028;-63
2022/07/22 08:32:06;;;;;;;4.03;2.00;;;;;;;18.42;79.47;101335.97;6100946;28;20496;-65
2022/07/22 08:35:03;;;;;;;4.03;1.90;;;;;;;18.81;78.42;101333.91;6101442;28;20053;-64
2022/07/22 08:37:58;;;;;;;4.38;2.05;;;;;;;19.10;77.11;101318.81;6101379;28;20396;-65
2022/07/22 08:40:55;;;;;;;4.03;2.30;;;;;;;19.24;76.17;101320.66;6101024;28;20033;-65
2022/07/22 08:43:51;;;;;;;5.10;2.60;;;;;;;19.13;76.22;101335.44;6101429;28;20287;-65
2022/07/22 08:46:47;;;;;;;6.68;2.83;;;;;;;18.81;77.12;101320.47;6101471;28;20078;-64
2022/07/22 08:49:42;;;;;;;5.97;3.03;;;;;;;18.51;78.13;101326.03;6100926;28;20036;-65
2022/07/22 08:52:37;;;;;;;7.57;3.47;;;;;;;18.42;79.21;101331.44;6100533;28;20029;-65
2022/07/22 08:55:33;;;;;;;7.85;4.15;;;;;;;18.42;79.60;101341.34;6100865;28;20407;-65
2022/07/22 08:58:28;;;;;;;9.53;5.33;;;;;;;18.47;79.14;101335.41;6101212;28;20377;-64
2022/07/22 09:01:24;;;;;;;8.07;5.28;;;;;;;18.55;78.58;101338.91;6100314;28;20029;-64
2022/07/22 09:04:19;;;;;;;8.43;5.28;;;;;;;18.48;78.18;101340.63;6100579;28;20047;-64
2022/07/22 09:07:26;;;;;;;9.00;5.57;;;;;;;18.56;78.80;101331.69;6100916;28;20090;-64
2022/07/22 09:10:22;;;;;;;9.38;5.07;;;;;;;18.82;77.67;101338.28;6100047;28;20044;-66
2022/07/22 09:13:18;;;;;;;8.02;4.60;;;;;;;18.71;78.50;101335.22;6100978;28;20139;-66
2022/07/22 09:16:13;;;;;;;6.82;4.30;;;;;;;19.00;76.89;101337.91;6100176;28;20371;-65
2022/07/22 09:19:09;;;;;;;10.38;4.50;;;;;;;19.22;75.45;101328.06;6100001;28;20082;-64
2022/07/22 09:22:05;;;;;;;8.93;4.93;;;;;;;19.31;75.35;101327.78;6115338;28;20099;-64
2022/07/22 09:25:25;;;;;;;10.20;6.27;;;;;;;19.80;72.46;101322.59;6100650;28;20095;-63
2022/07/22 09:28:22;;;;;;;9.15;5.15;;;;;;;19.75;71.95;101330.41;6100524;28;20025;-64
2022/07/22 09:31:25;;;;;;;8.98;5.05;;;;;;;19.58;71.35;101331.66;6098658;28;20044;-63
2022/07/22 09:34:34;;;;;;;8.52;5.20;;;;;;;19.41;74.12;101341.81;6099463;28;20087;-65
2022/07/22 09:37:29;;;;;;;7.57;4.38;;;;;;;19.50;73.65;101338.00;6099729;28;20040;-64
2022/07/22 09:40:32;;;;;;;7.77;4.77;;;;;;;19.39;74.44;101345.72;6099074;28;20037;-63
2022/07/22 09:43:33;;;;;;;7.35;4.88;;;;;;;19.24;74.88;101344.88;6099718;28;20037;-63
2022/07/22 09:46:36;;;;;;;8.07;5.30;;;;;;;19.32;74.88;101348.28;6099645;28;20052;-64
2022/07/22 09:49:39;;;;;;;7.15;4.32;;;;;;;19.70;74.09;101327.47;6099787;28;20394;-64
2022/07/22 09:52:35;;;;;;;7.53;4.22;;;;;;;19.92;72.08;101331.00;6099270;28;20082;-64
2022/07/22 09:55:30;;;;;;;5.22;3.42;;;;;;;20.02;71.90;101337.75;6115214;28;20037;-64
2022/07/22 09:58:26;;;;;;;5.18;3.25;;;;;;;20.11;70.59;101336.56;6099557;28;20028;-64
2022/07/22 10:01:22;;;;;;;4.25;2.42;;;;;;;19.61;71.72;101336.69;6097387;28;20627;-64
2022/07/22 10:04:19;;;;;;;6.10;2.20;;;;;;;19.72;71.88;101328.09;6098985;28;20441;-63
2022/07/22 10:07:15;;;;;;;5.60;2.72;;;;;;;19.74;71.79;101322.53;6099434;28;20021;-63
2022/07/22 10:10:13;;;;;;;7.20;3.47;;;;;;;20.10;70.85;101331.41;6098424;28;20036;-64
2022/07/22 10:13:09;;;;;;;8.32;2.63;;;;;;;20.22;70.48;101331.72;6098504;28;20036;-64
2022/07/22 10:16:04;;;;;;;6.37;3.30;;;;;;;20.12;70.09;101332.88;6099333;28;20029;-64
2022/07/22 10:19:00;;;;;;;5.00;2.50;;;;;;;19.96;69.82;101338.50;6114464;28;20274;-64
2022/07/22 10:21:55;;;;;;;3.25;2.30;;;;;;;20.05;70.39;101328.44;6096991;28;20032;-63
2022/07/22 10:25:00;;;;;;;6.27;3.27;;;;;;;19.96;70.08;101335.81;6098889;28;20094;-64
2022/07/22 10:28:05;;;;;;;4.55;3.15;;;;;;;19.89;69.85;101334.09;6098295;28;20052;-65
2022/07/22 10:31:21;;;;;;;5.05;2.42;;;;;;;20.02;68.35;101326.97;6098101;28;20040;-64
2022/07/22 10:34:17;;;;;;;9.55;2.65;;;;;;;20.16;68.42;101323.34;6098987;28;20044;-65
2022/07/22 10:37:43;;;;;;;3.53;2.20;;;;;;;20.15;68.54;101335.19;6092730;28;20028;-65
2022/07/22 10:40:50;;;;;;;4.65;2.00;;;;;;;20.10;68.60;101323.31;6093267;28;20063;-64
2022/07/22 10:43:47;;;;;;;6.13;2.13;;;;;;;20.17;67.37;101335.81;6097996;28;20036;-64
2022/07/22 10:46:54;;;;;;;3.90;2.08;;;;;;;20.50;65.59;101329.91;6098478;28;20032;-64
2022/07/22 10:49:49;;;;;;;5.68;1.90;;;;;;;20.60;65.24;101322.31;6098644;28;20211;-64
2022/07/22 10:52:46;;;;;;;3.17;1.67;;;;;;;20.49;65.93;101320.16;6097251;28;20098;-64
2022/07/22 10:56:23;;;;;;;5.82;2.13;;;;;;;20.27;66.33;101334.69;6098277;28;20064;-63
2022/07/22 10:59:21;;;;;;;5.30;2.00;;;;;;;20.13;67.71;101321.06;6023591;28;20038;-65
2022/07/22 11:02:17;;;;;;;5.40;2.58;;;;;;;19.80;69.42;101325.28;6023038;28;20405;-63
2022/07/22 11:05:13;;;;;;;5.70;2.92;;;;;;;19.60;69.55;101321.53;6092019;28;20124;-64
2022/07/22 11:08:08;;;;;;;6.75;3.00;;;;;;;19.65;69.68;101329.88;6098358;28;20381;-64
2022/07/22 11:11:04;;;;;;;4.95;2.88;;;;;;;19.92;69.40;101321.06;6097174;28;20033;-64
2022/07/22 11:13:59;;;;;;;6.18;2.55;;;;;;;20.03;69.97;101331.31;6098067;28;20032;-64
2022/07/22 11:17:14;;;;;;;7.05;2.80;;;;;;;19.80;69.60;101321.75;6098306;28;20053;-63
2022/07/22 11:20:11;;;;;;;8.82;2.80;;;;;;;19.46;71.04;101325.09;6097338;28;20032;-64
2022/07/22 11:23:07;;;;;;;6.85;3.28;;;;;;;19.20;71.87;101325.56;6097875;28;20032;-64
2022/07/22 11:26:02;;;;;;;6.45;3.30;;;;;;;19.20;72.11;101335.50;6097920;28;20059;-63
2022/07/22 11:28:58;;;;;;;5.25;2.75;;;;;;;19.41;71.37;101332.91;6097677;28;20075;-63
2022/07/22 11:31:56;;;;;;;10.80;3.58;;;;;;;19.70;68.97;101323.94;6091268;28;20029;-64
2022/07/22 11:34:51;;;;;;;5.28;2.67;;;;;;;20.12;68.90;101332.03;6094221;28;20102;-63
2022/07/22 11:37:55;;;;;;;8.02;2.70;;;;;;;19.88;68.64;101330.56;6094304;28;20033;-64
2022/07/22 11:40:50;;;;;;;5.50;3.13;;;;;;;19.93;68.88;101321.91;6094178;28;20094;-65
2022/07/22 11:43:50;;;;;;;5.93;2.93;;;;;;;19.93;68.70;101336.19;6094374;28;20037;-64
2022/07/22 11:46:47;;;;;;;4.80;3.05;;;;;;;19.80;69.37;101330.69;6109813;28;20056;-62
2022/07/22 11:49:45;;;;;;;9.68;2.60;;;;;;;19.42;69.94;101345.34;6094108;28;20044;-62
2022/07/22 11:52:51;;;;;;;8.55;3.10;;;;;;;19.23;71.22;101338.66;6092260;28;20036;-64
2022/07/22 11:55:47;;;;;;;6.28;3.47;;;;;;;19.02;71.45;101338.59;6093904;28;20065;-64
2022/07/22 11:58:45;;;;;;;8.70;3.87;;;;;;;18.93;71.48;101332.47;6093378;28;20483;-64
2022/07/22 12:01:41;;;;;;;8.65;3.47;;;;;;;19.13;71.81;101342.66;6093913;28;20275;-65
2022/07/22 12:04:36;;;;;;;7.63;3.80;;;;;;;19.41;70.26;101338.28;6093220;28;20024;-64
2022/07/22 12:07:32;;;;;;;8.73;4.82;;;;;;;19.87;69.55;101338.81;6108523;28;20129;-64
2022/07/22 12:10:27;;;;;;;8.68;3.20;;;;;;;20.19;67.56;101324.84;6089135;28;20029;-64
2022/07/22 12:13:28;;;;;;;5.93;2.97;;;;;;;20.32;67.08;101332.25;6094099;28;20041;-65
2022/07/22 12:16:27;;;;;;;6.75;3.65;;;;;;;20.32;66.61;101322.31;6093562;28;20292;-65
2022/07/22 12:19:23;;;;;;;6.25;2.92;;;;;;;20.62;65.99;101317.56;6093671;28;20070;-64
2022/07/22 12:22:21;;;;;;;6.93;2.83;;;;;;;20.37;66.16;101321.72;6091418;28;20036;-64
2022/07/22 12:25:17;;;;;;;5.35;2.40;;;;;;;20.05;67.17;101329.28;6093595;28;20031;-63
2022/07/22 12:28:12;;;;;;;5.78;2.30;;;;;;;19.72;67.81;101332.66;6093287;28;20029;-64
2022/07/22 12:31:08;;;;;;;4.53;2.53;;;;;;;19.56;68.43;101326.50;6092983;28;20040;-64
2022/07/22 12:34:03;;;;;;;5.67;2.63;;;;;;;19.66;68.72;101315.41;6093730;28;20484;-65
2022/07/22 12:36:59;;;;;;;6.27;2.70;;;;;;;19.67;67.59;101306.31;6093441;28;20041;-64
2022/07/22 12:40:05;;;;;;;4.03;2.38;;;;;;;19.51;68.67;101322.69;6109192;28;20028;-65
2022/07/22 12:43:03;;;;;;;6.20;3.03;;;;;;;19.52;68.62;101308.19;6093143;28;20049;-65
2022/07/22 12:46:02;;;;;;;7.45;3.35;;;;;;;19.51;68.34;101314.63;6093538;28;20136;-63
2022/07/22 12:49:00;;;;;;;7.82;3.97;;;;;;;19.73;67.69;101310.91;6093401;28;20029;-65
2022/07/22 12:52:10;;;;;;;8.80;3.78;;;;;;;19.93;67.08;101314.66;6091799;28;20044;-64
2022/07/22 12:55:06;;;;;;;6.10;3.78;;;;;;;20.23;66.99;101319.91;6092868;28;20049;-64
2022/07/22 12:58:03;;;;;;;6.15;4.00;;;;;;;20.69;65.50;101318.44;6093645;28;20151;-64
2022/07/22 13:01:00;;;;;;;9.27;5.30;;;;;;;20.88;63.92;101303.41;6092997;28;20025;-64
2022/07/22 13:03:56;;;;;;;8.15;4.93;;;;;;;20.95;63.99;101309.69;6093205;28;20464;-64
2022/07/22 13:06:52;;;;;;;7.13;4.78;;;;;;;20.72;64.63;101309.94;6093362;28;20041;-64
2022/07/22 13:09:47;;;;;;;10.63;5.70;;;;;;;20.99;63.29;101311.78;6094052;28;20025;-65
2022/07/22 13:12:42;;;;;;;8.17;4.87;;;;;;;20.87;63.58;101318.78;6097564;28;20267;-64
2022/07/22 13:15:38;;;;;;;6.55;4.50;;;;;;;20.53;64.10;101314.19;6097799;28;20029;-63
2022/07/22 13:18:33;;;;;;;9.23;4.43;;;;;;;20.36;64.95;101311.94;6097375;28;20413;-64
2022/07/22 13:21:28;;;;;;;7.73;4.53;;;;;;;20.70;64.44;101309.31;6097054;28;20291;-65
2022/07/22 13:24:24;;;;;;;9.87;4.43;;;;;;;20.86;63.53;101298.22;6097261;28;20024;-65
2022/07/22 13:27:19;;;;;;;9.43;4.33;;;;;;;20.89;64.20;101303.22;6097596;28;20370;-64
2022/07/22 13:30:14;;;;;;;8.20;4.37;;;;;;;20.85;63.68;101306.50;6096942;28;20336;-64
2022/07/22 13:33:10;;;;;;;7.87;4.27;;;;;;;20.91;63.29;101300.31;6097262;28;20326;-64