Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:18;;;;;;;;;;;27.90;69.70;;;;;;5018730;28;19909;-83
2022/08/15 00:02:44;;;;;;;;;;;27.90;69.10;;;;;;5018563;28;19909;-85
2022/08/15 00:05:11;;;;;;;;;;;27.80;70.10;;;;;;5017571;28;20340;-85
2022/08/15 00:07:37;;;;;;;;;;;27.80;70.40;;;;;;5035397;28;19908;-86
2022/08/15 00:10:03;;;;;;;;;;;27.80;70.50;;;;;;5016795;28;19916;-85
2022/08/15 00:12:28;;;;;;;;;;;27.70;70.10;;;;;;5000255;28;20361;-84
2022/08/15 00:14:55;;;;;;;;;;;27.70;70.00;;;;;;5000216;28;19909;-85
2022/08/15 00:17:20;;;;;;;;;;;27.70;70.30;;;;;;5017264;28;19909;-84
2022/08/15 00:19:47;;;;;;;;;;;27.60;70.70;;;;;;5003246;28;19951;-85
2022/08/15 00:22:17;;;;;;;;;;;27.60;70.20;;;;;;5004385;28;19909;-84
2022/08/15 00:24:43;;;;;;;;;;;27.60;70.40;;;;;;5038618;28;19909;-85
2022/08/15 00:27:09;;;;;;;;;;;27.60;70.40;;;;;;5021118;28;19905;-86
2022/08/15 00:29:35;;;;;;;;;;;27.60;69.90;;;;;;5004365;28;19909;-84
2022/08/15 00:32:02;;;;;;;;;;;27.50;70.70;;;;;;5038392;28;19908;-84
2022/08/15 00:34:28;;;;;;;;;;;27.50;71.20;;;;;;5020663;28;19915;-84
2022/08/15 00:36:53;;;;;;;;;;;27.50;70.80;;;;;;5020732;28;19972;-84
2022/08/15 00:39:21;;;;;;;;;;;27.40;70.80;;;;;;5020596;28;19917;-84
2022/08/15 00:41:48;;;;;;;;;;;27.40;70.70;;;;;;5020591;28;19909;-84
2022/08/15 00:44:17;;;;;;;;;;;27.40;70.90;;;;;;5020227;28;19998;-84
2022/08/15 00:46:44;;;;;;;;;;;27.40;71.20;;;;;;5020665;28;20280;-84
2022/08/15 00:49:12;;;;;;;;;;;27.30;71.10;;;;;;5037859;28;19912;-86
2022/08/15 00:51:42;;;;;;;;;;;27.30;71.60;;;;;;5038152;28;19909;-84
2022/08/15 00:54:08;;;;;;;;;;;27.30;72.20;;;;;;5020356;28;19931;-84
2022/08/15 00:56:42;;;;;;;;;;;27.30;72.40;;;;;;5021192;28;20352;-84
2022/08/15 00:59:08;;;;;;;;;;;27.30;72.70;;;;;;5020778;28;19905;-84
2022/08/15 01:01:35;;;;;;;;;;;27.30;73.00;;;;;;5019996;28;19971;-83
2022/08/15 01:04:00;;;;;;;;;;;27.30;73.80;;;;;;5003701;28;19920;-84
2022/08/15 01:06:26;;;;;;;;;;;27.30;73.90;;;;;;5019754;28;19967;-85
2022/08/15 01:08:51;;;;;;;;;;;27.30;73.50;;;;;;5019894;28;20414;-84
2022/08/15 01:11:22;;;;;;;;;;;27.30;73.70;;;;;;5019836;28;19999;-85
2022/08/15 01:13:49;;;;;;;;;;;27.20;73.80;;;;;;5037644;28;19913;-85
2022/08/15 01:16:14;;;;;;;;;;;27.20;73.60;;;;;;5019665;28;19944;-85
2022/08/15 01:18:41;;;;;;;;;;;27.20;73.50;;;;;;5037574;28;19925;-84
2022/08/15 01:21:17;;;;;;;;;;;27.10;73.70;;;;;;5019633;28;19909;-84
2022/08/15 01:23:54;;;;;;;;;;;27.20;74.00;;;;;;5019795;28;19905;-84
2022/08/15 01:26:21;;;;;;;;;;;27.20;74.50;;;;;;5019840;28;19912;-85
2022/08/15 01:28:46;;;;;;;;;;;27.10;74.10;;;;;;5038017;28;19916;-84
2022/08/15 01:31:13;;;;;;;;;;;27.10;74.00;;;;;;5018961;28;19909;-84
2022/08/15 01:33:41;;;;;;;;;;;27.10;74.20;;;;;;5019491;28;20241;-85
2022/08/15 01:36:08;;;;;;;;;;;27.10;74.20;;;;;;5018396;28;19920;-86
2022/08/15 01:38:44;;;;;;;;;;;27.10;74.50;;;;;;5018459;28;19955;-84
2022/08/15 01:41:28;;;;;;;;;;;27.10;74.80;;;;;;5019276;28;20233;-85
2022/08/15 01:44:04;;;;;;;;;;;27.00;74.90;;;;;;5036223;28;19905;-86
2022/08/15 01:46:32;;;;;;;;;;;27.00;74.90;;;;;;5036177;28;19912;-85
2022/08/15 01:49:02;;;;;;;;;;;27.00;74.40;;;;;;5036477;28;19973;-84
2022/08/15 01:51:28;;;;;;;;;;;27.00;74.70;;;;;;5019215;28;19917;-84
2022/08/15 01:53:58;;;;;;;;;;;27.00;74.70;;;;;;5019097;28;19957;-84
2022/08/15 01:56:27;;;;;;;;;;;26.90;74.40;;;;;;5019121;28;19931;-85
2022/08/15 01:58:53;;;;;;;;;;;26.90;75.00;;;;;;5019231;28;20313;-84
2022/08/15 02:01:20;;;;;;;;;;;26.90;74.90;;;;;;5018570;28;19917;-92
2022/08/15 02:03:47;;;;;;;;;;;26.90;75.30;;;;;;5019119;28;20345;-84
2022/08/15 02:06:20;;;;;;;;;;;26.80;75.00;;;;;;5018981;28;19905;-85
2022/08/15 02:08:47;;;;;;;;;;;26.80;75.20;;;;;;5019179;28;19959;-85
2022/08/15 02:11:15;;;;;;;;;;;26.70;73.50;;;;;;5036409;28;19916;-88
2022/08/15 02:13:41;;;;;;;;;;;26.70;72.30;;;;;;5018438;28;20357;-87
2022/08/15 02:16:09;;;;;;;;;;;26.60;72.80;;;;;;5036128;28;19912;-88
2022/08/15 02:18:35;;;;;;;;;;;26.60;73.40;;;;;;5036570;28;19909;-88
2022/08/15 02:21:00;;;;;;;;;;;26.60;73.80;;;;;;5036330;28;19909;-88
2022/08/15 02:23:26;;;;;;;;;;;26.50;74.30;;;;;;5002146;28;19913;-88
2022/08/15 02:25:53;;;;;;;;;;;26.50;74.50;;;;;;5037293;28;20328;-88
2022/08/15 02:28:18;;;;;;;;;;;26.50;74.90;;;;;;5035628;28;19905;-88
2022/08/15 02:30:44;;;;;;;;;;;26.50;74.80;;;;;;5018240;28;19924;-87
2022/08/15 02:33:10;;;;;;;;;;;26.40;73.90;;;;;;5001549;28;20309;-88
2022/08/15 02:35:36;;;;;;;;;;;26.40;74.00;;;;;;5035581;28;20327;-88
2022/08/15 02:38:05;;;;;;;;;;;26.30;73.70;;;;;;5018160;28;20268;-87
2022/08/15 02:40:31;;;;;;;;;;;26.30;73.80;;;;;;5036000;28;19909;-88
2022/08/15 02:43:03;;;;;;;;;;;26.30;73.90;;;;;;5017389;28;19909;-88
2022/08/15 02:45:34;;;;;;;;;;;26.20;74.40;;;;;;5017769;28;19951;-88
2022/08/15 02:48:02;;;;;;;;;;;26.20;74.90;;;;;;5019029;28;20288;-87
2022/08/15 02:50:27;;;;;;;;;;;26.20;74.10;;;;;;5001458;28;20050;-87
2022/08/15 02:52:55;;;;;;;;;;;26.20;74.90;;;;;;5018089;28;19909;-88
2022/08/15 02:55:21;;;;;;;;;;;26.10;75.00;;;;;;5035243;28;19912;-89
2022/08/15 02:57:47;;;;;;;;;;;26.10;75.50;;;;;;5016256;28;19909;-89
2022/08/15 03:00:15;;;;;;;;;;;26.10;75.40;;;;;;5018165;28;19905;-87
2022/08/15 03:02:53;;;;;;;;;;;26.00;75.50;;;;;;5018496;28;19927;-90
2022/08/15 03:05:19;;;;;;;;;;;26.00;75.80;;;;;;5037266;28;19999;-88
2022/08/15 03:07:45;;;;;;;;;;;26.00;75.30;;;;;;5041988;28;19936;-88
2022/08/15 03:10:10;;;;;;;;;;;25.90;75.40;;;;;;5041685;28;19900;-86
2022/08/15 03:12:53;;;;;;;;;;;25.90;75.30;;;;;;5041594;28;19923;-92
2022/08/15 03:15:22;;;;;;;;;;;25.90;75.90;;;;;;5039935;28;19913;-90
2022/08/15 03:17:50;;;;;;;;;;;25.80;74.40;;;;;;5057956;28;19905;-87
2022/08/15 03:20:17;;;;;;;;;;;25.70;73.10;;;;;;5025041;28;19893;-88
2022/08/15 03:22:43;;;;;;;;;;;25.50;73.90;;;;;;5025175;28;19905;-87
2022/08/15 03:25:09;;;;;;;;;;;25.40;74.60;;;;;;5040668;28;19889;-87
2022/08/15 03:27:34;;;;;;;;;;;25.40;75.80;;;;;;5023817;28;19930;-87
2022/08/15 03:30:00;;;;;;;;;;;25.30;75.70;;;;;;5018009;28;19962;-87
2022/08/15 03:32:29;;;;;;;;;;;25.20;75.30;;;;;;5017273;28;19909;-87
2022/08/15 03:34:54;;;;;;;;;;;25.20;75.90;;;;;;5016993;28;19912;-87
2022/08/15 03:37:20;;;;;;;;;;;25.10;75.90;;;;;;5017062;28;19905;-87
2022/08/15 03:39:46;;;;;;;;;;;25.10;76.20;;;;;;5017157;28;19909;-87
2022/08/15 03:42:11;;;;;;;;;;;25.10;76.50;;;;;;5017490;28;19924;-87
2022/08/15 03:44:37;;;;;;;;;;;25.10;76.90;;;;;;5016676;28;19913;-87
2022/08/15 03:47:02;;;;;;;;;;;25.10;77.50;;;;;;5016769;28;19912;-86
2022/08/15 03:49:28;;;;;;;;;;;25.10;77.60;;;;;;5016452;28;20300;-87
2022/08/15 03:51:54;;;;;;;;;;;25.00;77.70;;;;;;5016435;28;20009;-88
2022/08/15 03:54:19;;;;;;;;;;;25.00;77.60;;;;;;5016128;28;19917;-87
2022/08/15 03:56:45;;;;;;;;;;;24.90;78.10;;;;;;5016216;28;19905;-87
2022/08/15 03:59:11;;;;;;;;;;;24.90;78.10;;;;;;5000227;28;19909;-87
2022/08/15 04:01:36;;;;;;;;;;;24.90;78.20;;;;;;5016193;28;19925;-87
2022/08/15 04:04:04;;;;;;;;;;;24.90;78.00;;;;;;5034237;28;19905;-87
2022/08/15 04:06:29;;;;;;;;;;;24.90;78.50;;;;;;5016510;28;19959;-87
2022/08/15 04:08:56;;;;;;;;;;;24.80;78.80;;;;;;5016280;28;19905;-87
2022/08/15 04:11:23;;;;;;;;;;;24.80;78.70;;;;;;5016480;28;20387;-87
2022/08/15 04:13:48;;;;;;;;;;;24.80;79.50;;;;;;5016273;28;20191;-86
2022/08/15 04:16:15;;;;;;;;;;;24.80;79.60;;;;;;5016377;28;20341;-87
2022/08/15 04:18:41;;;;;;;;;;;24.80;78.30;;;;;;5033449;28;19905;-87
2022/08/15 04:21:08;;;;;;;;;;;24.70;78.20;;;;;;5033949;28;19924;-87
2022/08/15 04:23:34;;;;;;;;;;;24.60;78.00;;;;;;5015882;28;19909;-88
2022/08/15 04:26:00;;;;;;;;;;;24.60;78.50;;;;;;5016005;28;20398;-87
2022/08/15 04:28:26;;;;;;;;;;;24.50;78.80;;;;;;5033741;28;19927;-88
2022/08/15 04:30:55;;;;;;;;;;;24.50;79.30;;;;;;5016134;28;20439;-87
2022/08/15 04:33:25;;;;;;;;;;;24.50;79.50;;;;;;5016263;28;19912;-87
2022/08/15 04:35:54;;;;;;;;;;;24.50;78.60;;;;;;5033664;28;19905;-87
2022/08/15 04:38:20;;;;;;;;;;;24.40;78.70;;;;;;5016384;28;20000;-87
2022/08/15 04:40:46;;;;;;;;;;;24.30;78.60;;;;;;5032483;28;19952;-87
2022/08/15 04:43:12;;;;;;;;;;;24.30;79.20;;;;;;5015887;28;20345;-87
2022/08/15 04:45:40;;;;;;;;;;;24.20;79.60;;;;;;4999662;28;19962;-87
2022/08/15 04:48:06;;;;;;;;;;;24.20;79.50;;;;;;5016065;28;20307;-87
2022/08/15 04:50:34;;;;;;;;;;;24.20;80.20;;;;;;5016020;28;19913;-87
2022/08/15 04:53:00;;;;;;;;;;;24.10;80.40;;;;;;5015976;28;19916;-87
2022/08/15 04:55:26;;;;;;;;;;;24.10;80.80;;;;;;5016078;28;19913;-88
2022/08/15 04:57:52;;;;;;;;;;;24.20;80.90;;;;;;5015591;28;19963;-87
2022/08/15 05:00:19;;;;;;;;;;;24.20;81.60;;;;;;5033818;28;19905;-87
2022/08/15 05:02:59;;;;;;;;;;;24.10;81.20;;;;;;5015795;28;20031;-87
2022/08/15 05:05:26;;;;;;;;;;;24.10;81.20;;;;;;4999873;28;19909;-87
2022/08/15 05:07:51;;;;;;;;;;;24.10;80.10;;;;;;5003381;28;20356;-86
2022/08/15 05:10:17;;;;;;;;;;;24.00;80.10;;;;;;5020916;28;20006;-87
2022/08/15 05:12:43;;;;;;;;;;;23.90;80.60;;;;;;5020079;28;19936;-87
2022/08/15 05:15:12;;;;;;;;;;;23.90;81.00;;;;;;5037136;28;19948;-87
2022/08/15 05:17:40;;;;;;;;;;;23.90;81.10;;;;;;5019367;28;20007;-87
2022/08/15 05:20:06;;;;;;;;;;;23.80;80.60;;;;;;5049093;28;19912;-87
2022/08/15 05:22:32;;;;;;;;;;;23.80;80.20;;;;;;5019413;28;19905;-87
2022/08/15 05:24:58;;;;;;;;;;;23.80;80.40;;;;;;5036986;28;19996;-87
2022/08/15 05:27:24;;;;;;;;;;;23.70;80.50;;;;;;5019287;28;19932;-88
2022/08/15 05:29:51;;;;;;;;;;;23.70;80.10;;;;;;5019439;28;19912;-87
2022/08/15 05:32:18;;;;;;;;;;;23.70;80.10;;;;;;5019017;28;19913;-87
2022/08/15 05:34:43;;;;;;;;;;;23.60;80.50;;;;;;5018300;28;20315;-87
2022/08/15 05:37:10;;;;;;;;;;;23.60;80.50;;;;;;5002145;28;20039;-87
2022/08/15 05:39:36;;;;;;;;;;;23.70;80.30;;;;;;5018964;28;20353;-87
2022/08/15 05:42:13;;;;;;;;;;;23.60;79.20;;;;;;5036435;28;19912;-89
2022/08/15 05:44:46;;;;;;;;;;;23.60;78.50;;;;;;5019164;28;19979;-87
2022/08/15 05:47:18;;;;;;;;;;;23.60;78.50;;;;;;5019067;28;19905;-87
2022/08/15 05:49:51;;;;;;;;;;;23.50;77.50;;;;;;5018949;28;19905;-87
2022/08/15 05:52:35;;;;;;;;;;;23.50;78.00;;;;;;5018960;28;20101;-88
2022/08/15 05:55:23;;;;;;;;;;;23.50;77.70;;;;;;5035539;28;20329;-86
2022/08/15 05:57:55;;;;;;;;;;;23.50;77.50;;;;;;5035831;28;19912;-88
2022/08/15 06:00:21;;;;;;;;;;;23.40;77.30;;;;;;5036513;28;19992;-87
2022/08/15 06:02:49;;;;;;;;;;;23.50;78.10;;;;;;5018029;28;20033;-87
2022/08/15 06:05:23;;;;;;;;;;;23.50;79.10;;;;;;5036143;28;19911;-87
2022/08/15 06:07:49;;;;;;;;;;;23.50;77.80;;;;;;5018841;28;19905;-87
2022/08/15 06:10:26;;;;;;;;;;;23.50;78.00;;;;;;5036775;28;20000;-88
2022/08/15 06:12:56;;;;;;;;;;;23.50;78.00;;;;;;5018950;28;19916;-87
2022/08/15 06:15:32;;;;;;;;;;;23.60;77.00;;;;;;5035995;28;19912;-87
2022/08/15 06:18:00;;;;;;;;;;;23.50;77.10;;;;;;5018345;28;20001;-86
2022/08/15 06:20:33;;;;;;;;;;;23.50;76.70;;;;;;5018582;28;20392;-87
2022/08/15 06:23:12;;;;;;;;;;;23.50;76.80;;;;;;5018001;28;19948;-87
2022/08/15 06:25:42;;;;;;;;;;;23.50;76.40;;;;;;5018222;28;19932;-87
2022/08/15 06:28:16;;;;;;;;;;;23.60;76.50;;;;;;5017999;28;19952;-87
2022/08/15 06:31:01;;;;;;;;;;;23.50;75.80;;;;;;5018057;28;19916;-87
2022/08/15 06:33:33;;;;;;;;;;;23.60;75.30;;;;;;5018196;28;20280;-87
2022/08/15 06:35:59;;;;;;;;;;;23.60;75.30;;;;;;5017968;28;19905;-87
2022/08/15 06:38:35;;;;;;;;;;;23.60;74.50;;;;;;5018085;28;20320;-87
2022/08/15 06:41:13;;;;;;;;;;;23.60;74.70;;;;;;5035721;28;19905;-87
2022/08/15 06:43:39;;;;;;;;;;;23.60;73.90;;;;;;5017623;28;19936;-87
2022/08/15 06:46:05;;;;;;;;;;;23.60;74.00;;;;;;5018053;28;20367;-87
2022/08/15 06:48:32;;;;;;;;;;;23.60;74.30;;;;;;5018717;28;19917;-87
2022/08/15 06:51:00;;;;;;;;;;;23.60;74.90;;;;;;5039490;28;19909;-88
2022/08/15 06:53:32;;;;;;;;;;;23.70;75.00;;;;;;5055251;28;19976;-88
2022/08/15 06:56:01;;;;;;;;;;;23.70;75.10;;;;;;5039780;28;20015;-89
2022/08/15 06:58:47;;;;;;;;;;;23.80;75.30;;;;;;5041115;28;19901;-87
2022/08/15 07:01:17;;;;;;;;;;;23.80;75.20;;;;;;5038859;28;19917;-88
2022/08/15 07:04:05;;;;;;;;;;;23.90;74.80;;;;;;5041051;28;19905;-88
2022/08/15 07:06:38;;;;;;;;;;;23.90;75.00;;;;;;5055988;28;19909;-88
2022/08/15 07:09:23;;;;;;;;;;;24.00;75.30;;;;;;5036407;28;19905;-87
2022/08/15 07:11:53;;;;;;;;;;;24.00;75.40;;;;;;5020368;28;19908;-88
2022/08/15 07:14:38;;;;;;;;;;;24.10;75.40;;;;;;5018030;28;19909;-87
2022/08/15 07:17:08;;;;;;;;;;;24.10;75.70;;;;;;5018887;28;19912;-87
2022/08/15 07:19:38;;;;;;;;;;;24.10;75.20;;;;;;5017947;28;20313;-87
2022/08/15 07:22:05;;;;;;;;;;;24.20;74.80;;;;;;5018012;28;19951;-87
2022/08/15 07:24:32;;;;;;;;;;;24.20;75.00;;;;;;5035514;28;19911;-87
2022/08/15 07:27:06;;;;;;;;;;;24.20;74.20;;;;;;5035172;28;19905;-87
2022/08/15 07:29:37;;;;;;;;;;;24.20;74.70;;;;;;5016130;28;19905;-87
2022/08/15 07:32:15;;;;;;;;;;;24.20;74.40;;;;;;5016774;28;20265;-87
2022/08/15 07:34:59;;;;;;;;;;;24.30;73.90;;;;;;5016715;28;19909;-87
2022/08/15 07:37:28;;;;;;;;;;;24.30;73.60;;;;;;5034525;28;19944;-86
2022/08/15 07:40:17;;;;;;;;;;;24.40;73.60;;;;;;5016566;28;20329;-84
2022/08/15 07:42:42;;;;;;;;;;;24.40;72.30;;;;;;5016280;28;20332;-85
2022/08/15 07:45:14;;;;;;;;;;;24.30;72.50;;;;;;5015709;28;19905;-85
2022/08/15 07:48:16;;;;;;;;;;;24.40;73.50;;;;;;5016177;28;19905;-86
2022/08/15 07:50:45;;;;;;;;;;;24.40;72.90;;;;;;4985229;28;19909;-83
2022/08/15 07:53:11;;;;;;;;;;;24.40;72.90;;;;;;5016127;28;19940;-84
2022/08/15 07:55:37;;;;;;;;;;;24.50;72.40;;;;;;5015871;28;19916;-83
2022/08/15 07:58:05;;;;;;;;;;;24.50;72.70;;;;;;5016248;28;19905;-84
2022/08/15 08:00:34;;;;;;;;;;;24.50;73.10;;;;;;5016200;28;19968;-84
2022/08/15 08:03:20;;;;;;;;;;;24.50;72.00;;;;;;5015827;28;19996;-84
2022/08/15 08:05:51;;;;;;;;;;;24.50;72.30;;;;;;5016066;28;19905;-84
2022/08/15 08:08:17;;;;;;;;;;;24.60;72.00;;;;;;5033564;28;19905;-84
2022/08/15 08:10:48;;;;;;;;;;;24.60;72.00;;;;;;5033555;28;19916;-84
2022/08/15 08:13:38;;;;;;;;;;;24.60;71.60;;;;;;5033997;28;20337;-84
2022/08/15 08:16:24;;;;;;;;;;;24.60;72.00;;;;;;5016078;28;19948;-83
2022/08/15 08:18:55;;;;;;;;;;;24.70;71.50;;;;;;5015039;28;20375;-83
2022/08/15 08:21:25;;;;;;;;;;;24.70;71.70;;;;;;5015893;28;20031;-83
2022/08/15 08:23:56;;;;;;;;;;;24.70;71.40;;;;;;5015895;28;19905;-84
2022/08/15 08:26:52;;;;;;;;;;;24.80;71.70;;;;;;5015795;28;19992;-83
2022/08/15 08:29:18;;;;;;;;;;;24.80;71.30;;;;;;5015846;28;19913;-83
2022/08/15 08:32:02;;;;;;;;;;;24.80;71.40;;;;;;5015735;28;19909;-84
2022/08/15 08:34:28;;;;;;;;;;;24.80;71.30;;;;;;5015886;28;20009;-84
2022/08/15 08:37:07;;;;;;;;;;;24.80;71.30;;;;;;5033109;28;19956;-84
2022/08/15 08:39:47;;;;;;;;;;;24.80;70.60;;;;;;5016391;28;19992;-84
2022/08/15 08:42:28;;;;;;;;;;;24.80;71.10;;;;;;5019627;28;19959;-84
2022/08/15 08:44:54;;;;;;;;;;;24.80;71.40;;;;;;5019471;28;19909;-84
2022/08/15 08:47:27;;;;;;;;;;;24.90;71.70;;;;;;5019443;28;19956;-84
2022/08/15 08:50:10;;;;;;;;;;;24.80;71.00;;;;;;5019439;28;19995;-84
2022/08/15 08:52:54;;;;;;;;;;;24.80;71.10;;;;;;5019904;28;19983;-85
2022/08/15 08:55:20;;;;;;;;;;;24.90;71.60;;;;;;5019450;28;19912;-84
2022/08/15 08:57:50;;;;;;;;;;;24.90;71.80;;;;;;5036818;28;19905;-84
2022/08/15 09:00:24;;;;;;;;;;;24.90;71.50;;;;;;5019355;28;19905;-84
2022/08/15 09:02:49;;;;;;;;;;;24.90;71.80;;;;;;5019091;28;19971;-84
2022/08/15 09:05:51;;;;;;;;;;;24.90;72.20;;;;;;5019959;28;19905;-84
2022/08/15 09:08:22;;;;;;;;;;;24.90;72.50;;;;;;5030728;28;19905;-84
2022/08/15 09:10:49;;;;;;;;;;;25.00;72.80;;;;;;5019653;28;19968;-84
2022/08/15 09:13:34;;;;;;;;;;;25.00;72.70;;;;;;5019449;28;19909;-85
2022/08/15 09:16:19;;;;;;;;;;;25.10;71.70;;;;;;5020484;28;19905;-84
2022/08/15 09:18:44;;;;;;;;;;;25.10;71.60;;;;;;5036920;28;20341;-84
2022/08/15 09:21:10;;;;;;;;;;;25.10;71.70;;;;;;5019493;28;19905;-83
2022/08/15 09:23:38;;;;;;;;;;;25.10;71.50;;;;;;5036292;28;20415;-83
2022/08/15 09:26:12;;;;;;;;;;;25.20;71.40;;;;;;5018995;28;19916;-83
2022/08/15 09:28:40;;;;;;;;;;;25.20;71.00;;;;;;5018812;28;19909;-83
2022/08/15 09:31:17;;;;;;;;;;;25.30;71.40;;;;;;5018938;28;20043;-83
2022/08/15 09:34:01;;;;;;;;;;;25.30;71.30;;;;;;5036925;28;19955;-83
2022/08/15 09:36:30;;;;;;;;;;;25.30;71.40;;;;;;5018687;28;19960;-84
2022/08/15 09:38:55;;;;;;;;;;;25.30;71.00;;;;;;5036106;28;19919;-83
2022/08/15 09:41:42;;;;;;;;;;;25.40;70.80;;;;;;5018358;28;19905;-83
2022/08/15 09:44:10;;;;;;;;;;;25.40;70.70;;;;;;5036538;28;20272;-84
2022/08/15 09:46:49;;;;;;;;;;;25.40;71.10;;;;;;5018583;28;20139;-84
2022/08/15 09:49:20;;;;;;;;;;;25.40;71.40;;;;;;5019119;28;19904;-84
2022/08/15 09:51:55;;;;;;;;;;;25.40;71.40;;;;;;5017653;28;20300;-84
2022/08/15 09:54:24;;;;;;;;;;;25.50;72.30;;;;;;5018095;28;20198;-84
2022/08/15 09:57:10;;;;;;;;;;;25.50;72.20;;;;;;5035826;28;20365;-84
2022/08/15 09:59:36;;;;;;;;;;;25.50;72.20;;;;;;5021073;28;19905;-84
2022/08/15 10:02:16;;;;;;;;;;;25.50;72.80;;;;;;5018573;28;19921;-83
2022/08/15 10:04:48;;;;;;;;;;;25.50;72.90;;;;;;5035991;28;19934;-83
2022/08/15 10:07:13;;;;;;;;;;;25.60;73.30;;;;;;5021332;28;19955;-83
2022/08/15 10:09:42;;;;;;;;;;;25.60;73.20;;;;;;5021514;28;19905;-83
2022/08/15 10:12:08;;;;;;;;;;;25.60;73.10;;;;;;5038312;28;19913;-84
2022/08/15 10:14:40;;;;;;;;;;;25.60;72.90;;;;;;5019679;28;19971;-85
2022/08/15 10:17:21;;;;;;;;;;;25.50;72.80;;;;;;5020463;28;20261;-84
2022/08/15 10:19:47;;;;;;;;;;;25.50;73.10;;;;;;5018096;28;19916;-83
2022/08/15 10:22:22;;;;;;;;;;;25.50;73.20;;;;;;5017949;28;20360;-83
2022/08/15 10:25:10;;;;;;;;;;;25.40;73.20;;;;;;5018217;28;19951;-83
2022/08/15 10:27:54;;;;;;;;;;;25.40;73.30;;;;;;5018185;28;19991;-84
2022/08/15 10:30:24;;;;;;;;;;;25.40;73.70;;;;;;5018094;28;19905;-83
2022/08/15 10:32:53;;;;;;;;;;;25.40;74.20;;;;;;5043455;28;19909;-86
2022/08/15 10:35:21;;;;;;;;;;;25.40;74.80;;;;;;5056599;28;19889;-90
2022/08/15 10:38:02;;;;;;;;;;;25.40;75.70;;;;;;5040532;28;19901;-90
2022/08/15 10:40:36;;;;;;;;;;;25.40;76.20;;;;;;5059081;28;19901;-89
2022/08/15 10:43:21;;;;;;;;;;;25.40;76.50;;;;;;5058740;28;19912;-91
2022/08/15 10:45:49;;;;;;;;;;;25.40;76.50;;;;;;5055792;28;19905;-90
2022/08/15 10:48:21;;;;;;;;;;;25.50;77.60;;;;;;5056896;28;19905;-90
2022/08/15 10:50:55;;;;;;;;;;;25.50;77.90;;;;;;5054809;28;19932;-90
2022/08/15 10:53:36;;;;;;;;;;;25.50;78.10;;;;;;5026847;28;19909;-90
2022/08/15 10:56:11;;;;;;;;;;;25.50;77.60;;;;;;5038142;28;19928;-90
2022/08/15 10:58:37;;;;;;;;;;;25.50;77.60;;;;;;5023274;28;20021;-91
2022/08/15 11:01:07;;;;;;;;;;;25.50;77.90;;;;;;5002806;28;19952;-91
2022/08/15 11:03:43;;;;;;;;;;;25.60;77.70;;;;;;5019214;28;19945;-90
2022/08/15 11:06:13;;;;;;;;;;;25.60;77.50;;;;;;5018457;28;19905;-91
2022/08/15 11:08:44;;;;;;;;;;;25.60;77.20;;;;;;5002920;28;20448;-91
2022/08/15 11:11:11;;;;;;;;;;;25.60;77.50;;;;;;5018478;28;20023;-91
2022/08/15 11:13:37;;;;;;;;;;;25.70;77.70;;;;;;5002040;28;19917;-87
2022/08/15 11:16:16;;;;;;;;;;;25.70;77.30;;;;;;5017651;28;19912;-87
2022/08/15 11:18:55;;;;;;;;;;;25.70;77.70;;;;;;5017235;28;19905;-87
2022/08/15 11:21:39;;;;;;;;;;;25.80;77.40;;;;;;5034644;28;19905;-88
2022/08/15 11:24:07;;;;;;;;;;;25.80;76.80;;;;;;5017039;28;19912;-86
2022/08/15 11:26:36;;;;;;;;;;;25.80;77.10;;;;;;5034668;28;19905;-87
2022/08/15 11:29:10;;;;;;;;;;;25.70;76.90;;;;;;5017280;28;19949;-86
2022/08/15 11:31:43;;;;;;;;;;;25.80;77.40;;;;;;5017129;28;20384;-87
2022/08/15 11:34:29;;;;;;;;;;;25.70;77.30;;;;;;5017070;28;19909;-86
2022/08/15 11:36:58;;;;;;;;;;;25.80;77.40;;;;;;5017154;28;19988;-87
2022/08/15 11:39:26;;;;;;;;;;;25.80;77.20;;;;;;5017251;28;19912;-87
2022/08/15 11:41:54;;;;;;;;;;;25.80;77.60;;;;;;5017273;28;19905;-87
2022/08/15 11:44:41;;;;;;;;;;;25.80;77.50;;;;;;5019780;28;19905;-88
2022/08/15 11:47:11;;;;;;;;;;;25.80;77.50;;;;;;5033724;28;19912;-86
2022/08/15 11:49:42;;;;;;;;;;;25.80;77.60;;;;;;5016671;28;19909;-86
2022/08/15 11:52:08;;;;;;;;;;;25.80;77.80;;;;;;5016892;28;19919;-86
2022/08/15 11:54:34;;;;;;;;;;;25.80;77.80;;;;;;5034778;28;19909;-87
2022/08/15 11:57:01;;;;;;;;;;;25.90;78.00;;;;;;5034506;28;19975;-86
2022/08/15 11:59:31;;;;;;;;;;;25.80;77.90;;;;;;5015915;28;19912;-87
2022/08/15 12:02:05;;;;;;;;;;;25.90;78.00;;;;;;5016487;28;19917;-87
2022/08/15 12:04:33;;;;;;;;;;;25.90;77.20;;;;;;5034076;28;19909;-86
2022/08/15 12:07:04;;;;;;;;;;;25.90;77.00;;;;;;5034162;28;19909;-86
2022/08/15 12:09:31;;;;;;;;;;;25.90;77.30;;;;;;5034344;28;19951;-86
2022/08/15 12:11:59;;;;;;;;;;;25.90;77.40;;;;;;5016416;28;19917;-87
2022/08/15 12:14:29;;;;;;;;;;;26.00;77.20;;;;;;5016117;28;20050;-86
2022/08/15 12:17:02;;;;;;;;;;;26.00;76.90;;;;;;5016225;28;19905;-86
2022/08/15 12:19:29;;;;;;;;;;;26.00;77.10;;;;;;5016544;28;19931;-87
2022/08/15 12:21:56;;;;;;;;;;;26.00;77.40;;;;;;5016376;28;19905;-86
2022/08/15 12:24:23;;;;;;;;;;;26.00;77.20;;;;;;5016385;28;19920;-87
2022/08/15 12:26:50;;;;;;;;;;;26.00;77.90;;;;;;5015900;28;19905;-84
2022/08/15 12:29:20;;;;;;;;;;;26.00;77.60;;;;;;5000096;28;19909;-84
2022/08/15 12:31:47;;;;;;;;;;;26.00;77.90;;;;;;5015904;28;19916;-84
2022/08/15 12:34:15;;;;;;;;;;;26.00;77.70;;;;;;5016313;28;20000;-84
2022/08/15 12:36:42;;;;;;;;;;;26.00;77.50;;;;;;5015945;28;20349;-84
2022/08/15 12:39:09;;;;;;;;;;;26.00;77.20;;;;;;5016027;28;19916;-84
2022/08/15 12:41:34;;;;;;;;;;;26.00;77.30;;;;;;5017796;28;19977;-84
2022/08/15 12:44:01;;;;;;;;;;;26.10;77.20;;;;;;5000601;28;19964;-81
2022/08/15 12:46:27;;;;;;;;;;;26.10;77.20;;;;;;5034114;28;19960;-82
2022/08/15 12:48:52;;;;;;;;;;;26.10;77.20;;;;;;5015427;28;19905;-81
2022/08/15 12:51:18;;;;;;;;;;;26.10;78.30;;;;;;5033471;28;19909;-81
2022/08/15 12:53:44;;;;;;;;;;;26.20;77.30;;;;;;5033287;28;19909;-81
2022/08/15 12:56:10;;;;;;;;;;;26.20;77.60;;;;;;5015824;28;19909;-82
2022/08/15 12:58:36;;;;;;;;;;;26.20;77.40;;;;;;5032287;28;19915;-82
2022/08/15 13:01:09;;;;;;;;;;;26.20;77.30;;;;;;5033177;28;19962;-82
2022/08/15 13:03:38;;;;;;;;;;;26.30;77.60;;;;;;5033800;28;19999;-81
2022/08/15 13:06:07;;;;;;;;;;;26.30;77.40;;;;;;5032604;28;20273;-81
2022/08/15 13:08:33;;;;;;;;;;;26.30;77.20;;;;;;5015672;28;19912;-81
2022/08/15 13:10:58;;;;;;;;;;;26.40;76.90;;;;;;5016375;28;20007;-81
2022/08/15 13:13:24;;;;;;;;;;;26.40;76.40;;;;;;5015760;28;19948;-82
2022/08/15 13:15:49;;;;;;;;;;;26.40;76.10;;;;;;5032936;28;19972;-82
2022/08/15 13:18:20;;;;;;;;;;;26.40;76.60;;;;;;5033095;28;19905;-82
2022/08/15 13:23:42;;;;;;;;;;;26.40;75.30;;;;;;5033488;28;20331;-81
2022/08/15 13:26:11;;;;;;;;;;;26.50;76.10;;;;;;5015593;28;19909;-81
2022/08/15 13:28:40;;;;;;;;;;;26.50;75.60;;;;;;5034594;28;19905;-81
2022/08/15 13:31:07;;;;;;;;;;;26.50;75.60;;;;;;5035675;28;19980;-82
2022/08/15 13:33:37;;;;;;;;;;;26.50;75.20;;;;;;5018530;28;19909;-82
2022/08/15 13:36:09;;;;;;;;;;;26.50;75.20;;;;;;5018435;28;20380;-81
2022/08/15 13:38:41;;;;;;;;;;;26.60;75.60;;;;;;5036536;28;20308;-81
2022/08/15 13:41:10;;;;;;;;;;;26.60;75.00;;;;;;5018987;28;20000;-81
2022/08/15 13:43:40;;;;;;;;;;;26.60;73.80;;;;;;5036026;28;20395;-81
2022/08/15 13:46:06;;;;;;;;;;;26.70;74.40;;;;;;5018614;28;19956;-81
2022/08/15 13:48:37;;;;;;;;;;;26.70;73.40;;;;;;5018500;28;19955;-82
2022/08/15 13:51:06;;;;;;;;;;;26.70;73.20;;;;;;5036107;28;19916;-82
2022/08/15 13:53:34;;;;;;;;;;;26.80;73.30;;;;;;5018237;28;19916;-81
2022/08/15 13:56:01;;;;;;;;;;;26.80;73.40;;;;;;5018339;28;19905;-82
2022/08/15 13:58:28;;;;;;;;;;;26.80;73.10;;;;;;5019158;28;19905;-84
2022/08/15 14:00:55;;;;;;;;;;;26.80;73.30;;;;;;5037389;28;19917;-82
2022/08/15 14:03:24;;;;;;;;;;;26.80;72.50;;;;;;5036968;28;19949;-83
2022/08/15 14:05:50;;;;;;;;;;;26.90;72.80;;;;;;5002239;28;19964;-82
2022/08/15 14:08:16;;;;;;;;;;;26.90;73.00;;;;;;5035526;28;20272;-83
2022/08/15 14:10:41;;;;;;;;;;;26.90;72.60;;;;;;5002956;28;19920;-82
2022/08/15 14:13:08;;;;;;;;;;;26.90;72.10;;;;;;5020092;28;19924;-83
2022/08/15 14:15:34;;;;;;;;;;;26.90;71.80;;;;;;5003800;28;19991;-82
2022/08/15 14:18:00;;;;;;;;;;;26.90;71.30;;;;;;5028577;28;19916;-84
2022/08/15 14:20:26;;;;;;;;;;;27.00;71.40;;;;;;5039117;28;19984;-84
2022/08/15 14:22:51;;;;;;;;;;;27.00;71.00;;;;;;5039970;28;19944;-87
2022/08/15 14:25:17;;;;;;;;;;;27.00;70.90;;;;;;5038808;28;19909;-84
2022/08/15 14:27:45;;;;;;;;;;;27.00;71.20;;;;;;5038028;28;19905;-85
2022/08/15 14:30:12;;;;;;;;;;;27.00;71.20;;;;;;5038421;28;19906;-86
2022/08/15 14:32:38;;;;;;;;;;;27.10;71.70;;;;;;5050619;28;19913;-86
2022/08/15 14:35:04;;;;;;;;;;;27.10;71.30;;;;;;5048935;28;20284;-84