Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:06;;;;;;;2.75;1.63;;;;;;;17.26;73.65;97698.81;5021162;28;20280;-63
2021/08/04 00:04:34;;;;;;;7.22;2.20;;;;;;;17.02;73.58;97704.94;5021028;28;20039;-62
2021/08/04 00:06:59;;;;;;;4.55;2.10;;;;;;;17.19;74.17;97710.78;5022972;28;20102;-60
2021/08/04 00:09:24;;;;;;;3.53;1.70;;;;;;;17.64;73.18;97697.81;5025116;28;20028;-63
2021/08/04 00:11:50;;;;;;;3.13;1.83;;;;;;;17.50;73.00;97704.94;5022785;28;20055;-61
2021/08/04 00:14:16;;;;;;;3.17;2.00;;;;;;;17.27;73.10;97711.06;5024625;28;20030;-64
2021/08/04 00:16:41;;;;;;;3.10;1.58;;;;;;;17.30;73.25;97713.50;5023977;28;20033;-64
2021/08/04 00:19:07;;;;;;;2.72;1.80;;;;;;;16.84;74.62;97709.72;5025707;28;20746;-62
2021/08/04 00:21:32;;;;;;;2.90;1.90;;;;;;;17.09;73.97;97710.59;5024356;28;20044;-60
2021/08/04 00:24:00;;;;;;;3.92;1.90;;;;;;;17.15;73.89;97715.44;5023891;28;20141;-60
2021/08/04 00:26:25;;;;;;;2.92;2.00;;;;;;;17.04;74.30;97705.69;5025622;28;20068;-60
2021/08/04 00:28:50;;;;;;;3.00;1.90;;;;;;;17.17;73.69;97713.53;5024410;28;20117;-60
2021/08/04 00:31:16;;;;;;;2.85;2.00;;;;;;;17.03;74.52;97718.94;5024726;28;20116;-62
2021/08/04 00:33:41;;;;;;;2.55;1.70;;;;;;;16.89;74.85;97709.38;5025861;28;20601;-60
2021/08/04 00:36:07;;;;;;;3.17;1.70;;;;;;;17.12;75.20;97716.50;5021968;28;20045;-62
2021/08/04 00:38:32;;;;;;;3.78;2.20;;;;;;;17.01;75.09;97719.06;5023091;28;20040;-60
2021/08/04 00:40:58;;;;;;;2.97;1.88;;;;;;;16.87;75.78;97706.88;5023556;28;20038;-60
2021/08/04 00:43:23;;;;;;;3.58;1.90;;;;;;;16.78;76.33;97710.16;5021962;28;20068;-61
2021/08/04 00:45:48;;;;;;;4.32;1.80;;;;;;;16.87;76.51;97717.44;5025486;28;20045;-61
2021/08/04 00:48:16;;;;;;;2.88;1.98;;;;;;;16.92;76.22;97717.91;5026022;28;20063;-60
2021/08/04 00:50:41;;;;;;;3.17;2.00;;;;;;;16.77;76.98;97716.34;5024496;28;20072;-61
2021/08/04 00:53:28;;;;;;;4.38;2.40;;;;;;;16.74;77.67;97717.41;5022700;28;20053;-60
2021/08/04 00:55:56;;;;;;;2.92;1.80;;;;;;;16.95;77.35;97712.44;5025299;28;20045;-61
2021/08/04 00:58:29;;;;;;;2.83;1.90;;;;;;;16.99;77.18;97713.06;5023779;28;20029;-62
2021/08/04 01:01:21;;;;;;;3.75;2.10;;;;;;;16.62;78.92;97726.19;5024890;28;20033;-60
2021/08/04 01:03:51;;;;;;;2.95;1.90;;;;;;;17.22;76.84;97718.47;5028898;28;20559;-62
2021/08/04 01:06:35;;;;;;;3.85;1.92;;;;;;;16.64;80.64;97716.38;5028895;28;20044;-61
2021/08/04 01:09:01;;;;;;;2.90;1.80;;;;;;;16.87;79.93;97716.56;5030752;28;20539;-60
2021/08/04 01:11:32;;;;;;;3.58;2.20;;;;;;;16.48;81.54;97716.59;5028356;28;20037;-60
2021/08/04 01:14:01;;;;;;;4.00;2.17;;;;;;;16.62;80.47;97713.00;5028132;28;20029;-65
2021/08/04 01:16:38;;;;;;;3.58;2.10;;;;;;;16.53;81.33;97719.75;5025285;28;20037;-64
2021/08/04 01:19:20;;;;;;;4.75;2.10;;;;;;;16.19;83.56;97729.13;5029595;28;20048;-62
2021/08/04 01:21:53;;;;;;;3.28;2.10;;;;;;;16.89;79.83;97719.94;5026379;28;20072;-62
2021/08/04 01:24:24;;;;;;;3.08;1.80;;;;;;;16.97;79.27;97722.88;5028577;28;20041;-61
2021/08/04 01:26:51;;;;;;;4.32;2.10;;;;;;;16.89;79.72;97727.81;5027724;28;20739;-63
2021/08/04 01:29:19;;;;;;;3.42;2.30;;;;;;;16.76;80.04;97723.41;5029496;28;20067;-61
2021/08/04 01:31:47;;;;;;;3.13;1.95;;;;;;;16.64;81.17;97721.63;5025247;28;20037;-62
2021/08/04 01:34:14;;;;;;;3.35;2.20;;;;;;;16.76;80.46;97722.56;5025701;28;20036;-60
2021/08/04 01:36:41;;;;;;;3.05;1.95;;;;;;;17.00;79.86;97721.81;5028717;28;20125;-61
2021/08/04 01:39:08;;;;;;;4.18;2.17;;;;;;;16.69;81.64;97719.53;5026211;28;20131;-63
2021/08/04 01:41:35;;;;;;;4.47;1.90;;;;;;;17.10;80.01;97718.41;5025106;28;20067;-61
2021/08/04 01:44:04;;;;;;;5.30;2.30;;;;;;;16.97;80.54;97725.50;5025297;28;20743;-61
2021/08/04 01:46:30;;;;;;;3.45;2.10;;;;;;;16.87;81.00;97732.38;5026200;28;20128;-61
2021/08/04 01:48:59;;;;;;;3.13;2.10;;;;;;;16.91;80.74;97728.59;5025344;28;20486;-61
2021/08/04 01:51:25;;;;;;;3.88;2.08;;;;;;;16.87;80.95;97727.97;5025539;28;20033;-61
2021/08/04 01:53:51;;;;;;;3.97;2.13;;;;;;;16.79;82.21;97722.34;5024407;28;20040;-62
2021/08/04 01:56:17;;;;;;;3.78;2.17;;;;;;;16.94;81.23;97728.34;5025289;28;20037;-62
2021/08/04 01:58:43;;;;;;;2.95;1.90;;;;;;;16.87;81.73;97727.97;5026100;28;20032;-61
2021/08/04 02:01:10;;;;;;;4.07;2.38;;;;;;;16.72;82.59;97726.38;5023601;28;20044;-61
2021/08/04 02:03:35;;;;;;;3.55;2.30;;;;;;;17.01;80.87;97718.22;5025168;28;20060;-61
2021/08/04 02:06:24;;;;;;;3.92;2.20;;;;;;;16.67;82.60;97712.66;5026763;28;20721;-61
2021/08/04 02:08:58;;;;;;;3.90;2.40;;;;;;;17.03;81.46;97716.31;4996703;28;20092;-61
2021/08/04 02:11:41;;;;;;;3.88;2.15;;;;;;;16.53;82.73;97718.91;5027878;28;20041;-61
2021/08/04 02:14:20;;;;;;;4.53;2.25;;;;;;;16.88;81.48;97708.56;5022588;28;20265;-61
2021/08/04 02:17:01;;;;;;;4.65;2.40;;;;;;;16.44;83.41;97719.56;5024163;28;20045;-63
2021/08/04 02:19:31;;;;;;;3.60;2.17;;;;;;;16.73;82.27;97721.00;5026567;28;20025;-62
2021/08/04 02:22:15;;;;;;;6.00;2.40;;;;;;;16.50;83.62;97717.31;5025820;28;20041;-61
2021/08/04 02:24:44;;;;;;;4.35;2.30;;;;;;;16.70;81.82;97721.19;5026128;28;20025;-62
2021/08/04 02:27:11;;;;;;;5.40;2.20;;;;;;;16.62;81.95;97718.28;5025504;28;20033;-61
2021/08/04 02:29:41;;;;;;;3.92;2.30;;;;;;;16.62;81.61;97723.53;5026505;28;20060;-64
2021/08/04 02:32:07;;;;;;;5.47;2.30;;;;;;;16.56;82.51;97718.72;5024164;28;20701;-61
2021/08/04 02:34:33;;;;;;;4.30;2.50;;;;;;;16.77;81.20;97717.19;5025066;28;20083;-62
2021/08/04 02:36:59;;;;;;;4.18;2.30;;;;;;;16.83;81.50;97708.03;5025117;28;20078;-63
2021/08/04 02:39:25;;;;;;;3.92;2.17;;;;;;;16.68;81.67;97712.56;5024717;28;20094;-61
2021/08/04 02:41:51;;;;;;;3.35;2.05;;;;;;;16.76;81.70;97707.63;5024672;28;20458;-62
2021/08/04 02:44:16;;;;;;;5.05;2.22;;;;;;;16.68;82.11;97707.31;5024738;28;20040;-61
2021/08/04 02:46:47;;;;;;;4.15;2.30;;;;;;;16.42;82.93;97700.41;5025559;28;20071;-61
2021/08/04 02:49:14;;;;;;;3.65;2.00;;;;;;;17.01;80.80;97697.97;5023756;28;20029;-65
2021/08/04 02:51:41;;;;;;;3.47;1.98;;;;;;;16.48;81.97;97705.22;5025229;28;20117;-62
2021/08/04 02:54:07;;;;;;;5.00;2.30;;;;;;;16.24;83.92;97698.09;5024848;28;20029;-61
2021/08/04 02:56:33;;;;;;;4.68;2.42;;;;;;;16.61;82.31;97699.94;5024326;28;20033;-61
2021/08/04 02:58:58;;;;;;;4.82;2.67;;;;;;;16.47;82.59;97711.44;5025068;28;20036;-60
2021/08/04 03:01:24;;;;;;;3.35;2.10;;;;;;;16.88;80.78;97708.56;5023448;28;20029;-61
2021/08/04 03:03:49;;;;;;;4.38;2.10;;;;;;;17.04;80.09;97712.72;5026247;28;20029;-62
2021/08/04 03:06:14;;;;;;;4.38;2.22;;;;;;;16.70;82.17;97718.56;5026708;28;20210;-61
2021/08/04 03:08:40;;;;;;;5.43;2.30;;;;;;;16.53;83.60;97718.91;5025144;28;20098;-64
2021/08/04 03:11:09;;;;;;;4.10;2.25;;;;;;;16.66;82.33;97722.38;5025209;28;20403;-62
2021/08/04 03:13:35;;;;;;;4.68;2.30;;;;;;;16.65;83.31;97722.47;5024720;28;20234;-62
2021/08/04 03:16:01;;;;;;;3.28;2.13;;;;;;;16.80;82.28;97724.03;5025085;28;20424;-61
2021/08/04 03:18:26;;;;;;;5.32;2.30;;;;;;;16.40;84.68;97726.00;5023672;28;20072;-62
2021/08/04 03:20:52;;;;;;;4.35;2.30;;;;;;;16.52;84.07;97730.38;5024150;28;20792;-62
2021/08/04 03:23:19;;;;;;;3.22;2.05;;;;;;;16.79;83.14;97730.25;5022806;28;20025;-62
2021/08/04 03:25:45;;;;;;;4.43;2.20;;;;;;;16.66;83.13;97732.91;5022418;28;20664;-62
2021/08/04 03:28:10;;;;;;;5.25;2.40;;;;;;;16.74;82.83;97730.59;5026251;28;20066;-62
2021/08/04 03:30:35;;;;;;;4.63;2.50;;;;;;;16.58;83.52;97732.63;5023115;28;20029;-62
2021/08/04 03:33:01;;;;;;;3.20;2.20;;;;;;;16.62;83.61;97731.44;5022187;28;20275;-62
2021/08/04 03:35:26;;;;;;;6.68;2.30;;;;;;;16.55;84.13;97730.19;5024551;28;20568;-62
2021/08/04 03:37:52;;;;;;;3.53;2.50;;;;;;;16.52;84.59;97727.75;5022398;28;20033;-62
2021/08/04 03:40:17;;;;;;;3.88;2.40;;;;;;;16.56;84.22;97723.97;5024884;28;20030;-64
2021/08/04 03:42:42;;;;;;;5.55;2.63;;;;;;;16.55;84.34;97722.28;5025675;28;20678;-61
2021/08/04 03:45:08;;;;;;;4.78;2.22;;;;;;;16.67;83.81;97724.06;5024408;28;20022;-61
2021/08/04 03:47:34;;;;;;;5.03;2.50;;;;;;;16.57;84.39;97725.66;5025351;28;20648;-61
2021/08/04 03:50:00;;;;;;;3.95;2.22;;;;;;;16.54;84.87;97728.47;5027376;28;20734;-61
2021/08/04 03:52:25;;;;;;;4.07;2.78;;;;;;;16.49;84.71;97730.63;5024827;28;20034;-62
2021/08/04 03:54:50;;;;;;;5.88;2.58;;;;;;;16.93;83.05;97731.94;5025195;28;20736;-62
2021/08/04 03:57:16;;;;;;;4.25;2.38;;;;;;;16.81;84.18;97738.03;5022498;28;20480;-62
2021/08/04 03:59:41;;;;;;;3.65;2.35;;;;;;;16.91;83.62;97739.13;5023892;28;20052;-65
2021/08/04 04:02:07;;;;;;;4.47;2.45;;;;;;;16.65;84.81;97733.88;5020586;28;20310;-61
2021/08/04 04:04:32;;;;;;;4.70;2.70;;;;;;;16.85;83.91;97739.53;5023955;28;20025;-62
2021/08/04 04:06:57;;;;;;;3.30;2.05;;;;;;;17.28;82.03;97739.13;5024008;28;20124;-61
2021/08/04 04:09:23;;;;;;;3.70;2.40;;;;;;;17.02;83.86;97739.19;5024004;28;20403;-60
2021/08/04 04:11:48;;;;;;;4.53;2.78;;;;;;;16.87;84.47;97732.38;5022306;28;20072;-61
2021/08/04 04:14:13;;;;;;;4.07;2.70;;;;;;;16.84;84.65;97738.72;5040081;28;20427;-65
2021/08/04 04:16:39;;;;;;;4.30;2.80;;;;;;;16.94;84.49;97744.16;5021505;28;20041;-62
2021/08/04 04:19:04;;;;;;;5.22;2.85;;;;;;;16.67;86.17;97739.88;5021484;28;20123;-65
2021/08/04 04:21:31;;;;;;;4.68;2.67;;;;;;;16.43;87.25;97734.53;5021790;28;20033;-61
2021/08/04 04:23:56;;;;;;;3.85;2.40;;;;;;;17.08;84.92;97738.75;5022352;28;20033;-62
2021/08/04 04:26:22;;;;;;;3.65;2.70;;;;;;;16.66;86.44;97740.81;5023787;28;20326;-61
2021/08/04 04:28:47;;;;;;;5.05;2.80;;;;;;;16.46;87.28;97741.34;5023193;28;20146;-61
2021/08/04 04:31:12;;;;;;;4.10;2.53;;;;;;;16.76;86.45;97741.00;5024064;28;20106;-60
2021/08/04 04:33:37;;;;;;;5.78;2.65;;;;;;;16.39;88.72;97748.81;5023769;28;20124;-62
2021/08/04 04:36:03;;;;;;;4.30;2.33;;;;;;;17.02;85.85;97744.47;5025868;28;20107;-60
2021/08/04 04:38:28;;;;;;;4.32;2.30;;;;;;;17.09;84.50;97743.09;5028831;28;20021;-60
2021/08/04 04:40:54;;;;;;;4.28;2.60;;;;;;;16.84;85.74;97736.06;5027003;28;20115;-64
2021/08/04 04:43:19;;;;;;;3.80;2.63;;;;;;;17.02;84.98;97740.97;5027911;28;20056;-62
2021/08/04 04:45:46;;;;;;;5.65;2.67;;;;;;;16.71;87.07;97736.06;5026951;28;20045;-64
2021/08/04 04:48:12;;;;;;;5.75;2.90;;;;;;;17.10;85.34;97744.75;5029213;28;20044;-64
2021/08/04 04:50:37;;;;;;;4.22;2.72;;;;;;;16.88;86.08;97745.44;5026935;28;20866;-59
2021/08/04 04:53:02;;;;;;;5.43;2.92;;;;;;;16.85;86.30;97752.72;5027356;28;20029;-60
2021/08/04 04:55:28;;;;;;;4.88;2.83;;;;;;;16.70;86.89;97747.53;5027175;28;20045;-62
2021/08/04 04:57:53;;;;;;;6.53;3.03;;;;;;;16.79;86.87;97750.50;5029599;28;20382;-64
2021/08/04 05:00:18;;;;;;;5.43;2.72;;;;;;;17.00;85.28;97751.66;5028236;28;20040;-65
2021/08/04 05:02:44;;;;;;;4.70;2.70;;;;;;;17.12;84.81;97758.66;5024764;28;20025;-61
2021/08/04 05:05:09;;;;;;;4.50;2.70;;;;;;;16.73;87.39;97762.28;5028080;28;20087;-61
2021/08/04 05:07:35;;;;;;;5.45;2.70;;;;;;;16.47;88.57;97762.31;5032304;28;20098;-61
2021/08/04 05:10:01;;;;;;;4.10;2.85;;;;;;;16.36;89.56;97768.31;5030718;28;20551;-61
2021/08/04 05:12:27;;;;;;;4.25;2.70;;;;;;;17.02;86.22;97762.03;5028180;28;20298;-61
2021/08/04 05:14:52;;;;;;;4.72;2.78;;;;;;;16.62;90.12;97767.47;5031737;28;20026;-62
2021/08/04 05:17:17;;;;;;;4.20;2.63;;;;;;;16.81;89.86;97769.66;5030348;28;20123;-63
2021/08/04 05:19:45;;;;;;;8.45;2.97;;;;;;;16.61;92.23;97763.97;5028013;28;20434;-61
2021/08/04 05:22:10;;;;;;;4.70;2.90;;;;;;;16.48;92.36;97766.59;5026321;28;20923;-61
2021/08/04 05:24:36;;;;;;;4.18;2.80;;;;;;;16.55;90.89;97769.69;5029700;28;20028;-61
2021/08/04 05:27:02;;;;;;;5.70;2.80;;;;;;;16.71;90.74;97770.31;5030489;28;20179;-60
2021/08/04 05:29:27;;;;;;;5.72;2.92;;;;;;;16.64;92.61;97769.03;5030086;28;20025;-62
2021/08/04 05:31:53;;;;;;;6.30;3.15;;;;;;;16.52;92.68;97769.88;5029211;28;20155;-61
2021/08/04 05:34:19;;;;;;;4.63;2.83;;;;;;;16.71;92.31;97770.31;5028006;28;20473;-62
2021/08/04 05:36:44;;;;;;;5.90;3.00;;;;;;;16.83;91.93;97765.16;5029392;28;20886;-60
2021/08/04 05:39:10;;;;;;;6.63;2.70;;;;;;;16.85;91.55;97776.41;5029833;28;20021;-62
2021/08/04 05:41:35;;;;;;;6.15;3.38;;;;;;;17.05;92.02;97777.66;5029367;28;20263;-61
2021/08/04 05:44:00;;;;;;;7.55;4.50;;;;;;;16.83;93.10;97775.69;5029827;28;20442;-61
2021/08/04 05:46:26;;;;;;;5.03;3.25;;;;;;;17.04;90.50;97776.81;5028084;28;20056;-60
2021/08/04 05:48:51;;;;;;;7.78;3.20;;;;;;;17.18;89.49;97780.25;5030103;28;20105;-63
2021/08/04 05:51:17;;;;;;;6.75;3.25;;;;;;;17.10;89.87;97771.09;5027148;28;20029;-65
2021/08/04 05:53:42;;;;;;;4.88;3.40;;;;;;;17.19;90.38;97774.03;5026469;28;20037;-61
2021/08/04 05:56:07;;;;;;;4.57;3.30;;;;;;;16.83;92.69;97768.63;5028737;28;20395;-62
2021/08/04 05:58:33;;;;;;;5.75;3.20;;;;;;;17.26;87.84;97770.00;5027773;28;20449;-61
2021/08/04 06:00:58;;;;;;;5.90;2.95;;;;;;;17.07;91.31;97776.56;5026135;28;20040;-62
2021/08/04 06:03:23;;;;;;;4.40;2.90;;;;;;;17.04;89.29;97775.94;5029942;28;20028;-61
2021/08/04 06:05:49;;;;;;;4.82;3.03;;;;;;;17.02;89.83;97770.81;5025835;28;20448;-65
2021/08/04 06:08:14;;;;;;;4.85;3.10;;;;;;;17.25;88.21;97778.88;5028732;28;20091;-61
2021/08/04 06:10:39;;;;;;;6.85;2.72;;;;;;;17.00;87.90;97780.63;5029653;28;20033;-61
2021/08/04 06:13:05;;;;;;;4.45;3.00;;;;;;;17.28;87.52;97786.56;5028147;28;20027;-61
2021/08/04 06:15:32;;;;;;;5.80;3.10;;;;;;;17.50;86.20;97777.94;5030044;28;20036;-64
2021/08/04 06:17:58;;;;;;;6.82;3.00;;;;;;;17.39;86.15;97781.34;5027356;28;20604;-66
2021/08/04 06:20:23;;;;;;;7.50;2.85;;;;;;;17.61;85.68;97783.28;5027274;28;20570;-62
2021/08/04 06:22:48;;;;;;;4.78;2.80;;;;;;;17.46;84.11;97774.69;5027153;28;20451;-61
2021/08/04 06:25:14;;;;;;;4.45;2.45;;;;;;;17.90;82.88;97775.00;5028954;28;20021;-60
2021/08/04 06:27:39;;;;;;;7.93;2.70;;;;;;;18.24;81.11;97772.50;5028881;28;20083;-62
2021/08/04 06:30:08;;;;;;;3.83;2.58;;;;;;;18.76;77.55;97775.56;5027585;28;20578;-64
2021/08/04 06:32:33;;;;;;;4.15;2.75;;;;;;;17.69;81.61;97782.69;5028715;28;20037;-61
2021/08/04 06:34:58;;;;;;;6.63;2.60;;;;;;;18.44;79.07;97781.53;5026413;28;20033;-62
2021/08/04 06:37:24;;;;;;;5.57;2.72;;;;;;;18.77;77.33;97777.25;5027107;28;20061;-64
2021/08/04 06:39:49;;;;;;;6.18;2.90;;;;;;;18.55;77.30;97775.44;5029662;28;20429;-62
2021/08/04 06:42:15;;;;;;;3.65;2.55;;;;;;;18.99;75.26;97779.91;5030150;28;20041;-63
2021/08/04 06:44:40;;;;;;;4.35;2.50;;;;;;;19.66;72.48;97783.38;5025542;28;20029;-61
2021/08/04 06:47:06;;;;;;;3.70;2.30;;;;;;;19.41;72.92;97779.25;5027500;28;20033;-62
2021/08/04 06:49:32;;;;;;;5.38;2.40;;;;;;;20.04;70.98;97782.06;5026651;28;20120;-62
2021/08/04 06:51:57;;;;;;;5.30;2.30;;;;;;;19.89;71.87;97778.03;5028434;28;20234;-61
2021/08/04 06:54:24;;;;;;;4.50;2.50;;;;;;;19.62;72.36;97776.66;5028072;28;20025;-63
2021/08/04 06:56:49;;;;;;;4.45;2.42;;;;;;;19.39;72.39;97776.75;5025898;28;20191;-64
2021/08/04 06:59:16;;;;;;;4.95;2.40;;;;;;;19.51;72.41;97774.06;5027230;28;20049;-64
2021/08/04 07:01:41;;;;;;;7.68;2.38;;;;;;;19.64;70.90;97772.09;5026594;28;20152;-62
2021/08/04 07:04:06;;;;;;;3.58;2.42;;;;;;;20.15;69.99;97776.72;5030839;28;20037;-61
2021/08/04 07:06:32;;;;;;;4.35;2.58;;;;;;;20.26;69.57;97765.22;5026999;28;20049;-65
2021/08/04 07:08:57;;;;;;;4.50;2.53;;;;;;;20.86;66.23;97768.09;5030574;28;20078;-62
2021/08/04 07:11:23;;;;;;;3.70;2.30;;;;;;;21.31;64.37;97772.97;5025641;28;20140;-61
2021/08/04 07:13:49;;;;;;;3.90;2.30;;;;;;;21.23;64.30;97762.22;5035099;28;20112;-65
2021/08/04 07:16:17;;;;;;;4.18;2.50;;;;;;;21.78;63.56;97766.22;5026723;28;20076;-61
2021/08/04 07:18:44;;;;;;;4.32;2.40;;;;;;;21.33;64.39;97771.00;5029838;28;20068;-62
2021/08/04 07:21:09;;;;;;;5.40;2.28;;;;;;;21.70;63.52;97769.56;5027451;28;20577;-64
2021/08/04 07:23:35;;;;;;;4.80;2.40;;;;;;;21.66;62.64;97774.31;5028675;28;20131;-61
2021/08/04 07:26:02;;;;;;;4.93;2.50;;;;;;;;;;5029853;28;20265;-61
2021/08/04 07:28:28;;;;;;;3.90;2.53;;;;;;;21.45;61.56;97765.59;5027364;28;20030;-63
2021/08/04 07:30:53;;;;;;;5.45;2.20;;;;;;;21.20;62.48;97770.44;5026327;28;20040;-62
2021/08/04 07:33:18;;;;;;;3.58;2.33;;;;;;;22.72;59.52;97769.06;5025650;28;20059;-64
2021/08/04 07:35:44;;;;;;;5.18;2.10;;;;;;;23.39;57.42;97755.59;5027938;28;20435;-65
2021/08/04 07:38:09;;;;;;;4.25;2.53;;;;;;;23.53;57.20;97759.56;5027900;28;20124;-62
2021/08/04 07:40:34;;;;;;;4.25;2.10;;;;;;;22.88;59.18;97758.63;5026215;28;20045;-62
2021/08/04 07:43:00;;;;;;;2.95;1.98;;;;;;;23.39;58.32;97767.06;5025178;28;20828;-65
2021/08/04 07:45:25;;;;;;;5.55;2.60;;;;;;;22.14;59.24;97760.19;5027845;28;20290;-62
2021/08/04 07:47:50;;;;;;;3.83;1.95;;;;;;;22.60;57.44;97764.88;5028685;28;20031;-61
2021/08/04 07:50:16;;;;;;;3.53;2.50;;;;;;;22.69;58.13;97766.66;5026458;28;20060;-62
2021/08/04 07:52:42;;;;;;;3.67;2.17;;;;;;;23.23;56.88;97767.72;5027937;28;20131;-63
2021/08/04 07:55:07;;;;;;;4.47;2.80;;;;;;;23.97;54.71;97765.84;5026951;28;20057;-60
2021/08/04 07:57:34;;;;;;;4.18;2.20;;;;;;;22.91;56.38;97763.63;5027453;28;20358;-62
2021/08/04 07:59:59;;;;;;;4.65;2.55;;;;;;;23.69;55.28;97770.34;5025614;28;20024;-62
2021/08/04 08:02:25;;;;;;;3.72;2.00;;;;;;;22.90;57.56;97771.75;5027701;28;20052;-63
2021/08/04 08:04:50;;;;;;;6.93;2.50;;;;;;;23.47;56.29;97764.50;5027043;28;20590;-66
2021/08/04 08:07:16;;;;;;;4.63;2.40;;;;;;;26.90;48.49;97769.75;5029204;28;20039;-63
2021/08/04 08:09:41;;;;;;;4.22;2.60;;;;;;;28.78;44.66;97759.63;5025375;28;20022;-64
2021/08/04 08:12:07;;;;;;;5.15;2.40;;;;;;;26.53;48.62;97760.44;5029284;28;20044;-63
2021/08/04 08:14:34;;;;;;;7.05;2.88;;;;;;;24.92;51.87;97765.16;5029125;28;20107;-63
2021/08/04 08:16:59;;;;;;;5.60;2.13;;;;;;;24.38;52.50;97760.81;5026643;28;20447;-64
2021/08/04 08:19:24;;;;;;;3.42;2.10;;;;;;;23.64;56.28;97768.16;5028367;28;20598;-63
2021/08/04 08:21:51;;;;;;;4.47;2.22;;;;;;;23.14;56.55;97768.63;5026553;28;20040;-64
2021/08/04 08:24:17;;;;;;;6.30;3.55;;;;;;;23.04;56.25;97773.16;5025791;28;20039;-63
2021/08/04 08:26:43;;;;;;;5.15;2.50;;;;;;;23.02;55.73;97770.59;5029890;28;20042;-64
2021/08/04 08:29:08;;;;;;;4.53;2.40;;;;;;;26.21;48.82;97756.81;5027373;28;20317;-64
2021/08/04 08:31:36;;;;;;;4.22;2.30;;;;;;;25.42;48.76;97756.38;5028445;28;20419;-64
2021/08/04 08:34:03;;;;;;;6.18;3.45;;;;;;;29.41;42.56;97762.75;5027486;28;20036;-64
2021/08/04 08:36:31;;;;;;;4.35;2.28;;;;;;;30.22;41.75;97758.19;5026318;28;20051;-64
2021/08/04 08:38:57;;;;;;;4.35;2.63;;;;;;;28.26;43.73;97752.41;5028238;28;20132;-65
2021/08/04 08:41:22;;;;;;;4.75;2.60;;;;;;;27.23;45.86;97757.06;5029330;28;20041;-66
2021/08/04 08:43:48;;;;;;;5.22;2.65;;;;;;;26.35;49.08;97761.47;5029062;28;20376;-64
2021/08/04 08:46:14;;;;;;;3.25;2.10;;;;;;;25.28;49.90;97759.69;5028302;28;20041;-62
2021/08/04 08:48:49;;;;;;;3.60;2.15;;;;;;;24.62;51.14;97756.66;5026470;28;20495;-63
2021/08/04 08:51:20;;;;;;;4.32;2.70;;;;;;;24.85;51.38;97753.44;5026199;28;20041;-62
2021/08/04 08:53:47;;;;;;;5.03;3.08;;;;;;;24.54;52.69;97757.47;5026359;28;20101;-62
2021/08/04 08:56:18;;;;;;;5.07;2.60;;;;;;;22.96;54.10;97749.09;5023639;28;20138;-64
2021/08/04 08:58:44;;;;;;;6.05;2.35;;;;;;;22.31;57.17;97749.84;5027499;28;20033;-62
2021/08/04 09:01:09;;;;;;;3.45;2.38;;;;;;;22.93;56.05;97749.38;5024772;28;20052;-64
2021/08/04 09:03:35;;;;;;;7.43;3.42;;;;;;;23.42;55.55;97752.63;5028939;28;20030;-63
2021/08/04 09:06:02;;;;;;;4.68;2.30;;;;;;;22.63;57.25;97760.13;5024552;28;20042;-61
2021/08/04 09:08:30;;;;;;;3.13;2.10;;;;;;;22.26;56.89;97749.47;5025604;28;20143;-62
2021/08/04 09:10:57;;;;;;;4.88;2.30;;;;;;;21.98;56.54;97743.97;5026615;28;20060;-62
2021/08/04 09:13:31;;;;;;;3.40;2.45;;;;;;;22.10;57.39;97745.50;5027250;28;20036;-62
2021/08/04 09:16:11;;;;;;;3.45;2.30;;;;;;;22.24;58.05;97746.03;5025736;28;20045;-61
2021/08/04 09:18:47;;;;;;;3.33;2.22;;;;;;;22.51;56.45;97743.50;5028137;28;20096;-62
2021/08/04 09:21:16;;;;;;;3.65;2.38;;;;;;;22.10;57.38;97742.84;5025746;28;20054;-61
2021/08/04 09:23:45;;;;;;;3.97;2.55;;;;;;;22.12;56.74;97740.91;5028520;28;20491;-63
2021/08/04 09:26:21;;;;;;;2.80;2.03;;;;;;;22.37;57.36;97740.44;5029394;28;20044;-65
2021/08/04 09:28:57;;;;;;;4.10;2.55;;;;;;;21.94;58.50;97727.50;5033434;28;20030;-62
2021/08/04 09:31:41;;;;;;;4.57;2.10;;;;;;;22.10;58.78;97723.44;5030304;28;20531;-62
2021/08/04 09:34:34;;;;;;;5.18;2.33;;;;;;;21.59;58.36;97737.84;5030098;28;20425;-62
2021/08/04 09:37:04;;;;;;;3.70;2.20;;;;;;;21.54;57.06;97735.59;5030598;28;20057;-63
2021/08/04 09:39:31;;;;;;;3.17;2.20;;;;;;;21.43;56.64;97739.22;5030892;28;20028;-61
2021/08/04 09:41:57;;;;;;;3.80;2.33;;;;;;;21.59;56.32;97738.69;5030905;28;20044;-62
2021/08/04 09:44:22;;;;;;;3.20;2.25;;;;;;;21.89;56.85;97739.50;5030469;28;20026;-61
2021/08/04 09:46:48;;;;;;;6.47;3.33;;;;;;;21.81;57.25;97742.88;5031089;28;20199;-63
2021/08/04 09:49:17;;;;;;;4.35;2.10;;;;;;;21.47;57.61;97739.81;5028252;28;20032;-61
2021/08/04 09:51:44;;;;;;;4.28;2.30;;;;;;;21.83;58.43;97732.13;5028534;28;20041;-61
2021/08/04 09:54:12;;;;;;;4.55;2.13;;;;;;;22.22;58.17;97734.72;5029064;28;20033;-61
2021/08/04 09:56:57;;;;;;;4.78;2.70;;;;;;;21.52;59.06;97738.41;5029299;28;20044;-64
2021/08/04 09:59:24;;;;;;;4.68;2.38;;;;;;;21.37;59.16;97739.75;5029697;28;20151;-64
2021/08/04 10:01:50;;;;;;;3.45;2.40;;;;;;;21.08;59.73;97740.53;5028422;28;20033;-64
2021/08/04 10:04:15;;;;;;;3.80;2.10;;;;;;;21.04;59.93;97738.28;5031140;28;20550;-61
2021/08/04 10:06:44;;;;;;;3.92;2.50;;;;;;;20.56;61.01;97745.03;5030611;28;20381;-60
2021/08/04 10:09:12;;;;;;;6.35;2.63;;;;;;;20.60;61.24;97741.13;5030911;28;20033;-60
2021/08/04 10:11:43;;;;;;;4.13;2.70;;;;;;;21.60;59.56;97740.38;5030722;28;20037;-61
2021/08/04 10:14:09;;;;;;;3.63;2.40;;;;;;;21.19;61.47;97742.22;5031165;28;20033;-60
2021/08/04 10:16:36;;;;;;;3.75;2.33;;;;;;;21.11;61.15;97740.25;5031590;28;20041;-60
2021/08/04 10:19:03;;;;;;;3.92;2.15;;;;;;;20.94;61.92;97739.09;5029570;28;20031;-61
2021/08/04 10:21:30;;;;;;;4.70;2.38;;;;;;;21.08;60.99;97737.88;5031000;28;20037;-61
2021/08/04 10:23:56;;;;;;;3.78;2.30;;;;;;;20.76;61.22;97738.88;5031602;28;20342;-64
2021/08/04 10:26:22;;;;;;;4.25;2.50;;;;;;;20.82;62.14;97748.09;5028323;28;20380;-63
2021/08/04 10:28:52;;;;;;;4.38;2.53;;;;;;;20.65;62.78;97744.28;5029241;28;20503;-64
2021/08/04 10:31:18;;;;;;;5.22;2.40;;;;;;;21.04;61.69;97743.56;5028441;28;20132;-62
2021/08/04 10:33:43;;;;;;;3.55;2.20;;;;;;;20.41;62.72;97739.25;5029064;28;20067;-61
2021/08/04 10:36:12;;;;;;;4.40;2.20;;;;;;;20.79;62.22;97745.75;5029365;28;20124;-63
2021/08/04 10:38:44;;;;;;;8.73;2.05;;;;;;;20.60;62.09;97742.03;5029263;28;20083;-61
2021/08/04 10:41:16;;;;;;;4.25;2.20;;;;;;;20.18;63.98;97736.75;5028896;28;20072;-62
2021/08/04 10:43:59;;;;;;;5.10;2.70;;;;;;;20.86;62.55;97738.94;5030392;28;20032;-61
2021/08/04 10:46:44;;;;;;;4.53;2.20;;;;;;;20.32;63.71;97745.31;5026187;28;20786;-61
2021/08/04 10:49:09;;;;;;;4.38;2.60;;;;;;;20.49;64.26;97739.41;5027654;28;20092;-62
2021/08/04 10:51:36;;;;;;;4.03;2.50;;;;;;;20.36;64.33;97738.78;5026362;28;20136;-62
2021/08/04 10:54:02;;;;;;;4.15;2.30;;;;;;;21.15;62.30;97730.22;5028639;28;20275;-62
2021/08/04 10:56:31;;;;;;;3.72;2.50;;;;;;;21.03;62.36;97724.19;5029201;28;20055;-63
2021/08/04 10:59:27;;;;;;;5.68;2.50;;;;;;;21.21;61.93;97726.16;5028019;28;20029;-63
2021/08/04 11:02:15;;;;;;;4.43;2.42;;;;;;;20.62;63.69;97725.16;5022692;28;20574;-63
2021/08/04 11:04:43;;;;;;;7.50;2.17;;;;;;;22.12;60.13;97717.00;5029386;28;20029;-62
2021/08/04 11:07:08;;;;;;;3.20;2.35;;;;;;;21.41;61.62;97719.91;5029600;28;20427;-63
2021/08/04 11:09:47;;;;;;;3.78;2.70;;;;;;;21.24;61.19;97721.44;5027706;28;20029;-64
2021/08/04 11:12:20;;;;;;;3.88;2.15;;;;;;;21.38;60.41;97718.38;5029941;28;20036;-62
2021/08/04 11:14:50;;;;;;;4.78;2.50;;;;;;;21.11;61.09;97718.19;5028529;28;20044;-62
2021/08/04 11:17:15;;;;;;;4.95;2.08;;;;;;;23.18;57.24;97700.00;5027623;28;20045;-63
2021/08/04 11:20:03;;;;;;;3.92;2.35;;;;;;;22.65;58.59;97709.47;5030184;28;20028;-62
2021/08/04 11:22:48;;;;;;;4.47;2.25;;;;;;;23.22;55.56;97699.53;5027707;28;20048;-62
2021/08/04 11:25:31;;;;;;;3.90;2.25;;;;;;;23.36;55.29;97702.66;5026967;28;20030;-61
2021/08/04 11:27:57;;;;;;;2.80;1.90;;;;;;;23.39;53.54;97691.72;5028425;28;20570;-62
2021/08/04 11:30:31;;;;;;;2.53;1.80;;;;;;;23.33;52.98;97689.66;5029254;28;20037;-64
2021/08/04 11:33:18;;;;;;;4.13;1.95;;;;;;;22.82;54.84;97690.06;5028522;28;20264;-62
2021/08/04 11:36:10;;;;;;;2.95;2.05;;;;;;;22.01;56.41;97684.47;5028529;28;20132;-64
2021/08/04 11:38:39;;;;;;;3.22;1.90;;;;;;;23.96;52.59;97681.59;5027873;28;20029;-62