Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:26;;;;;;;1.30;1.20;;;22.70;47.10;;;;;;5012892;28;20901;-70
2023/08/07 00:02:51;;;;;;;1.23;1.13;;;22.60;47.00;;;;;;5015119;28;20353;-70
2023/08/07 00:05:17;;;;;;;1.00;0.90;;;22.60;47.00;;;;;;5005718;28;20237;-70
2023/08/07 00:07:43;;;;;;;1.30;1.10;;;22.60;47.00;;;;;;5014362;28;20270;-69
2023/08/07 00:10:09;;;;;;;1.13;1.03;;;22.60;47.00;;;;;;5014398;28;20320;-70
2023/08/07 00:12:35;;;;;;;1.00;0.90;;;22.60;47.00;;;;;;5012150;28;21341;-70
2023/08/07 00:15:01;;;;;;;1.20;1.10;;;22.60;47.00;;;;;;5014292;28;20246;-71
2023/08/07 00:17:27;;;;;;;1.20;1.10;;;22.60;47.00;;;;;;5014132;28;20266;-70
2023/08/07 00:19:53;;;;;;;1.43;1.00;;;22.60;47.00;;;;;;5011368;28;20491;-70
2023/08/07 00:22:18;;;;;;;1.13;1.00;;;22.60;47.00;;;;;;5005578;28;20308;-70
2023/08/07 00:24:44;;;;;;;1.10;0.80;;;22.60;47.00;;;;;;5005037;28;20503;-69
2023/08/07 00:27:10;;;;;;;1.20;1.10;;;22.60;47.00;;;;;;5017320;28;20236;-70
2023/08/07 00:29:36;;;;;;;1.57;1.00;;;22.60;47.00;;;;;;5012793;28;20246;-70
2023/08/07 00:32:02;;;;;;;1.00;0.90;;;22.60;47.00;;;;;;5016371;28;20571;-70
2023/08/07 00:34:29;;;;;;;2.17;1.40;;;22.60;47.00;;;;;;5012583;28;20230;-70
2023/08/07 00:36:54;;;;;;;2.73;1.20;;;22.60;46.80;;;;;;5012284;28;20452;-71
2023/08/07 00:39:20;;;;;;;5.70;1.20;;;22.60;47.20;;;;;;5005995;28;20467;-70
2023/08/07 00:41:46;;;;;;;1.00;0.90;;;22.60;46.80;;;;;;5015076;28;20231;-70
2023/08/07 00:44:12;;;;;;;1.20;1.10;;;22.60;47.00;;;;;;5004101;28;20460;-70
2023/08/07 00:46:39;;;;;;;0.80;0.80;;;22.60;47.00;;;;;;5010179;28;20280;-70
2023/08/07 00:49:06;;;;;;;2.20;1.20;;;22.60;47.00;;;;;;5019812;28;20222;-70
2023/08/07 00:51:32;;;;;;;1.40;1.20;;;22.60;46.90;;;;;;5012615;28;20468;-70
2023/08/07 00:53:59;;;;;;;1.10;1.00;;;22.60;46.70;;;;;;5005237;28;20474;-68
2023/08/07 00:56:25;;;;;;;1.97;0.77;;;22.60;46.70;;;;;;5008117;28;20254;-71
2023/08/07 00:58:51;;;;;;;1.63;1.10;;;22.60;46.90;;;;;;5014153;28;20467;-70
2023/08/07 01:01:17;;;;;;;1.20;1.03;;;22.60;46.80;;;;;;5013333;28;21051;-70
2023/08/07 01:03:42;;;;;;;1.07;0.90;;;22.60;46.60;;;;;;5008465;28;20274;-70
2023/08/07 01:06:08;;;;;;;1.20;1.10;;;22.60;46.60;;;;;;5012539;28;20714;-71
2023/08/07 01:08:34;;;;;;;1.23;1.00;;;22.60;46.60;;;;;;5015594;28;20709;-70
2023/08/07 01:11:29;;;;;;;1.93;1.10;;;22.60;46.70;;;;;;5017855;28;20231;-70
2023/08/07 01:14:15;;;;;;;1.57;1.20;;;22.60;46.50;;;;;;5006646;28;20218;-70
2023/08/07 01:16:51;;;;;;;4.17;1.10;;;22.60;46.60;;;;;;5014395;28;20975;-70
2023/08/07 01:19:28;;;;;;;1.30;1.13;;;22.60;46.60;;;;;;5016160;28;21078;-71
2023/08/07 01:22:13;;;;;;;1.60;1.30;;;22.50;46.50;;;;;;5017068;28;20456;-70
2023/08/07 01:24:41;;;;;;;18.40;1.27;;;22.50;46.50;;;;;;5002588;28;20976;-70
2023/08/07 01:27:31;;;;;;;1.30;1.20;;;22.50;46.50;;;;;;5009011;28;20472;-70
2023/08/07 01:30:06;;;;;;;1.27;1.10;;;22.60;46.50;;;;;;4999130;28;20522;-70
2023/08/07 01:32:45;;;;;;;1.20;1.00;;;22.50;46.60;;;;;;5009689;28;20971;-70
2023/08/07 01:35:13;;;;;;;1.20;1.10;;;22.50;46.50;;;;;;5004269;28;20492;-70
2023/08/07 01:37:42;;;;;;;1.50;1.00;;;22.50;47.30;;;;;;5014407;28;20491;-70
2023/08/07 01:40:09;;;;;;;1.53;1.10;;;22.50;46.50;;;;;;5012313;28;20469;-70
2023/08/07 01:42:36;;;;;;;1.90;1.23;;;22.50;46.30;;;;;;5016267;28;20456;-70
2023/08/07 01:45:03;;;;;;;1.07;0.97;;;22.50;46.30;;;;;;5014888;28;20798;-70
2023/08/07 01:47:29;;;;;;;1.20;1.10;;;22.50;46.30;;;;;;5011945;28;20476;-70
2023/08/07 01:49:54;;;;;;;1.17;1.00;;;22.50;46.30;;;;;;5012631;28;20460;-71
2023/08/07 01:52:21;;;;;;;1.20;1.10;;;22.50;46.30;;;;;;5018392;28;20646;-70
2023/08/07 01:54:46;;;;;;;1.00;0.90;;;22.50;46.20;;;;;;5004555;28;20290;-70
2023/08/07 01:57:12;;;;;;;1.10;0.97;;;22.50;46.30;;;;;;5013678;28;21049;-70
2023/08/07 01:59:37;;;;;;;1.10;1.00;;;22.50;46.30;;;;;;5013671;28;20268;-70
2023/08/07 02:02:03;;;;;;;6.13;1.27;;;22.50;46.40;;;;;;5014508;28;20245;-70
2023/08/07 02:04:29;;;;;;;2.20;1.20;;;22.50;46.40;;;;;;5015893;28;20227;-70
2023/08/07 02:06:54;;;;;;;1.13;1.03;;;22.50;46.50;;;;;;5011601;28;20460;-71
2023/08/07 02:09:21;;;;;;;1.10;1.00;;;22.50;46.70;;;;;;5014969;28;20234;-71
2023/08/07 02:11:46;;;;;;;2.67;1.00;;;22.50;46.70;;;;;;5005402;28;20329;-69
2023/08/07 02:14:12;;;;;;;1.10;0.90;;;22.50;46.80;;;;;;5007493;28;20504;-70
2023/08/07 02:16:37;;;;;;;2.40;1.00;;;22.50;46.80;;;;;;5013430;28;20679;-69
2023/08/07 02:19:03;;;;;;;7.53;1.13;;;22.50;46.70;;;;;;5015606;28;20226;-69
2023/08/07 02:21:28;;;;;;;1.10;1.00;;;22.50;46.60;;;;;;5011123;28;20300;-71
2023/08/07 02:23:54;;;;;;;2.03;1.10;;;22.50;46.60;;;;;;5013529;28;20432;-69
2023/08/07 02:26:19;;;;;;;1.30;1.00;;;22.50;46.60;;;;;;5014625;28;21047;-71
2023/08/07 02:28:45;;;;;;;2.00;1.00;;;22.50;46.40;;;;;;5017011;28;20978;-70
2023/08/07 02:31:10;;;;;;;1.50;1.00;;;22.50;46.40;;;;;;5011328;28;20222;-70
2023/08/07 02:33:36;;;;;;;1.80;0.90;;;22.50;46.60;;;;;;5016339;28;20234;-70
2023/08/07 02:36:02;;;;;;;2.80;1.23;;;22.50;46.50;;;;;;5016182;28;20246;-70
2023/08/07 02:38:27;;;;;;;1.07;0.97;;;22.50;46.40;;;;;;5008485;28;20224;-70
2023/08/07 02:40:53;;;;;;;1.20;1.10;;;22.50;46.40;;;;;;5007517;28;20611;-70
2023/08/07 02:43:18;;;;;;;1.90;1.20;;;22.50;46.30;;;;;;5009174;28;20222;-70
2023/08/07 02:45:44;;;;;;;1.23;1.00;;;22.50;47.20;;;;;;5006721;28;20231;-70
2023/08/07 02:48:09;;;;;;;0.80;0.80;;;22.50;46.30;;;;;;5015302;28;20223;-70
2023/08/07 02:50:35;;;;;;;1.10;0.90;;;22.50;46.40;;;;;;5015898;28;20686;-70
2023/08/07 02:53:01;;;;;;;1.10;1.00;;;22.50;46.30;;;;;;5009635;28;20305;-70
2023/08/07 02:55:27;;;;;;;1.10;1.00;;;22.50;46.30;;;;;;5006674;28;20242;-70
2023/08/07 02:57:52;;;;;;;1.17;1.07;;;22.50;46.30;;;;;;5003192;28;20453;-70
2023/08/07 03:00:18;;;;;;;1.10;0.90;;;22.50;46.50;;;;;;5000716;28;20284;-70
2023/08/07 03:02:44;;;;;;;1.03;1.00;;;22.50;46.60;;;;;;5016757;28;20223;-70
2023/08/07 03:05:09;;;;;;;1.43;0.90;;;22.50;46.70;;;;;;5006750;28;20318;-70
2023/08/07 03:07:35;;;;;;;1.00;0.90;;;22.50;46.90;;;;;;5014614;28;20326;-70
2023/08/07 03:10:00;;;;;;;1.67;1.07;;;22.50;46.90;;;;;;5019020;28;20310;-70
2023/08/07 03:12:26;;;;;;;1.17;1.07;;;22.50;46.90;;;;;;5018562;28;20254;-70
2023/08/07 03:14:52;;;;;;;1.30;0.90;;;22.50;46.90;;;;;;5017505;28;20947;-70
2023/08/07 03:17:17;;;;;;;1.20;1.10;;;22.50;46.80;;;;;;5006786;28;20254;-70
2023/08/07 03:19:43;;;;;;;1.17;1.00;;;22.50;46.90;;;;;;5018602;28;20277;-70
2023/08/07 03:22:09;;;;;;;1.00;0.90;;;22.50;46.90;;;;;;5017705;28;20582;-69
2023/08/07 03:24:35;;;;;;;1.73;1.10;;;22.50;46.90;;;;;;5015569;28;20231;-70
2023/08/07 03:27:01;;;;;;;0.97;0.93;;;22.50;46.90;;;;;;5017915;28;20447;-69
2023/08/07 03:29:26;;;;;;;1.63;1.07;;;22.50;46.80;;;;;;5016893;28;20229;-70
2023/08/07 03:31:52;;;;;;;1.40;1.30;;;22.50;46.90;;;;;;5006173;28;20261;-70
2023/08/07 03:34:17;;;;;;;3.20;1.20;;;22.50;46.90;;;;;;5012204;28;20523;-70
2023/08/07 03:36:44;;;;;;;1.23;1.10;;;22.50;46.90;;;;;;5015752;28;20273;-70
2023/08/07 03:39:10;;;;;;;1.43;1.00;;;22.50;46.90;;;;;;5015234;28;20219;-69
2023/08/07 03:41:35;;;;;;;1.43;1.07;;;22.50;46.90;;;;;;5015589;28;20472;-70
2023/08/07 03:44:01;;;;;;;1.53;1.20;;;22.50;46.90;;;;;;5010335;28;20486;-70
2023/08/07 03:46:26;;;;;;;1.30;1.20;;;22.40;46.80;;;;;;5009651;28;20234;-70
2023/08/07 03:48:52;;;;;;;1.23;1.13;;;22.50;46.90;;;;;;5005000;28;20222;-69
2023/08/07 03:51:18;;;;;;;1.20;1.10;;;22.50;46.80;;;;;;5015876;28;20211;-69
2023/08/07 03:53:43;;;;;;;1.47;1.00;;;22.50;46.90;;;;;;5011177;28;20235;-70
2023/08/07 03:56:09;;;;;;;1.30;1.20;;;22.50;46.90;;;;;;5001614;28;20730;-70
2023/08/07 03:58:34;;;;;;;1.07;0.97;;;22.50;46.90;;;;;;5008004;28;20228;-70
2023/08/07 04:01:00;;;;;;;1.20;1.03;;;22.50;46.80;;;;;;5014914;28;20693;-70
2023/08/07 04:03:25;;;;;;;1.20;1.10;;;22.50;46.90;;;;;;5009525;28;21179;-70
2023/08/07 04:05:55;;;;;;;1.13;1.00;;;22.50;46.90;;;;;;5015792;28;20237;-69
2023/08/07 04:08:21;;;;;;;1.13;1.03;;;22.50;46.90;;;;;;5010694;28;20258;-67
2023/08/07 04:10:59;;;;;;;1.20;1.00;;;22.50;46.90;;;;;;4992684;28;20561;-69
2023/08/07 04:13:24;;;;;;;1.20;1.03;;;22.50;46.90;;;;;;5005242;28;20495;-68
2023/08/07 04:15:50;;;;;;;1.53;1.23;;;22.50;46.90;;;;;;5006145;28;20599;-67
2023/08/07 04:18:16;;;;;;;2.23;1.10;;;22.50;46.90;;;;;;5017359;28;20226;-69
2023/08/07 04:20:42;;;;;;;1.70;1.30;;;22.50;46.80;;;;;;5006965;28;20676;-71
2023/08/07 04:23:08;;;;;;;1.33;1.20;;;22.50;46.60;;;;;;5010234;28;20475;-71
2023/08/07 04:25:34;;;;;;;2.93;1.10;;;22.50;46.50;;;;;;5008633;28;20273;-70
2023/08/07 04:27:59;;;;;;;1.43;1.33;;;22.50;46.20;;;;;;5013483;28;21416;-70
2023/08/07 04:30:25;;;;;;;1.30;1.13;;;22.50;46.00;;;;;;5014301;28;20345;-71
2023/08/07 04:32:50;;;;;;;1.77;1.40;;;22.50;45.90;;;;;;5017427;28;20228;-70
2023/08/07 04:35:16;;;;;;;1.40;1.30;;;22.60;45.90;;;;;;5013351;28;20243;-70
2023/08/07 04:37:41;;;;;;;1.20;1.10;;;22.60;45.70;;;;;;5001285;28;20219;-70
2023/08/07 04:40:08;;;;;;;1.40;1.20;;;22.60;45.50;;;;;;5005000;28;21527;-71
2023/08/07 04:42:34;;;;;;;1.37;1.20;;;22.60;45.40;;;;;;5004064;28;20215;-70
2023/08/07 04:44:59;;;;;;;1.47;1.23;;;22.60;45.50;;;;;;5000111;28;20511;-71
2023/08/07 04:47:27;;;;;;;2.20;1.20;;;22.60;45.40;;;;;;5003455;28;20237;-70
2023/08/07 04:49:53;;;;;;;1.13;1.03;;;22.60;45.50;;;;;;5007600;28;20230;-70
2023/08/07 04:52:18;;;;;;;1.10;1.00;;;22.60;45.40;;;;;;5014331;28;20538;-70
2023/08/07 04:54:44;;;;;;;1.33;1.23;;;22.60;45.50;;;;;;5011941;28;20250;-70
2023/08/07 04:57:10;;;;;;;2.00;0.97;;;22.60;45.60;;;;;;5010751;28;22783;-71
2023/08/07 04:59:35;;;;;;;1.60;1.17;;;22.60;45.70;;;;;;4999557;28;20233;-70
2023/08/07 05:02:01;;;;;;;1.40;1.13;;;22.60;45.80;;;;;;5009468;28;20583;-70
2023/08/07 05:04:26;;;;;;;1.30;1.20;;;22.50;45.70;;;;;;5014524;28;20226;-72
2023/08/07 05:06:52;;;;;;;2.23;1.37;;;22.50;45.80;;;;;;5006775;28;20223;-74
2023/08/07 05:09:17;;;;;;;1.70;1.30;;;22.50;45.80;;;;;;4996485;28;20678;-73
2023/08/07 05:11:43;;;;;;;2.40;1.10;;;22.50;45.80;;;;;;5009016;28;20219;-73
2023/08/07 05:14:09;;;;;;;1.20;1.10;;;22.60;46.00;;;;;;5002703;28;20239;-71
2023/08/07 05:16:34;;;;;;;2.30;1.20;;;22.60;46.00;;;;;;5009322;28;20240;-72
2023/08/07 05:19:00;;;;;;;1.30;1.03;;;22.60;46.00;;;;;;5012651;28;20735;-71
2023/08/07 05:21:25;;;;;;;1.30;1.20;;;22.60;46.80;;;;;;5014093;28;20239;-71
2023/08/07 05:23:54;;;;;;;1.63;1.13;;;22.50;45.90;;;;;;5008150;28;20226;-71
2023/08/07 05:26:21;;;;;;;1.97;1.20;;;22.60;46.00;;;;;;5009428;28;20243;-69
2023/08/07 05:28:46;;;;;;;1.77;1.60;;;22.60;45.90;;;;;;5001518;28;20505;-70
2023/08/07 05:31:12;;;;;;;3.80;1.40;;;22.60;46.00;;;;;;5008398;28;20460;-71
2023/08/07 05:33:37;;;;;;;1.73;1.40;;;22.60;45.90;;;;;;5005634;28;20582;-69
2023/08/07 05:36:05;;;;;;;1.87;1.20;;;22.60;45.90;;;;;;5013883;28;20292;-70
2023/08/07 05:38:31;;;;;;;2.20;1.30;;;22.60;45.90;;;;;;5012321;28;20223;-70
2023/08/07 05:40:57;;;;;;;1.43;1.20;;;22.60;45.80;;;;;;5010380;28;20475;-69
2023/08/07 05:43:23;;;;;;;1.20;1.00;;;22.60;45.80;;;;;;5005838;28;20696;-69
2023/08/07 05:45:49;;;;;;;2.80;1.40;;;22.60;45.80;;;;;;4990931;28;20259;-68
2023/08/07 05:48:16;;;;;;;1.10;1.00;;;22.60;45.80;;;;;;5008948;28;20219;-71
2023/08/07 05:50:41;;;;;;;1.60;1.50;;;22.60;45.70;;;;;;5005946;28;20978;-70
2023/08/07 05:53:07;;;;;;;2.10;1.57;;;22.60;45.70;;;;;;5002155;28;20466;-69
2023/08/07 05:55:33;;;;;;;1.30;1.17;;;22.60;45.80;;;;;;5000176;28;20693;-69
2023/08/07 05:57:59;;;;;;;1.40;1.30;;;22.60;45.90;;;;;;5004758;28;20234;-70
2023/08/07 06:00:25;;;;;;;2.30;1.30;;;22.60;45.90;;;;;;4992568;28;20502;-70
2023/08/07 06:02:50;;;;;;;1.90;1.17;;;22.60;46.00;;;;;;5002266;28;21927;-69
2023/08/07 06:05:16;;;;;;;1.57;1.10;;;22.60;46.00;;;;;;5006026;28;22335;-69
2023/08/07 06:07:42;;;;;;;1.20;1.00;;;22.60;46.10;;;;;;5003574;28;20281;-71
2023/08/07 06:10:08;;;;;;;2.03;1.60;;;22.60;46.10;;;;;;4995525;28;20294;-68
2023/08/07 06:12:33;;;;;;;1.63;1.37;;;22.60;46.10;;;;;;5010185;28;20252;-67
2023/08/07 06:14:59;;;;;;;2.10;1.17;;;22.60;46.20;;;;;;5008617;28;20797;-69
2023/08/07 06:17:24;;;;;;;2.00;1.63;;;22.60;46.20;;;;;;5010368;28;20227;-71
2023/08/07 06:19:49;;;;;;;1.37;1.27;;;22.60;46.20;;;;;;5010958;28;20596;-71
2023/08/07 06:22:15;;;;;;;1.97;1.43;;;22.60;46.20;;;;;;4999282;28;20239;-69
2023/08/07 06:24:41;;;;;;;1.27;1.17;;;22.60;46.20;;;;;;5009829;28;20234;-70
2023/08/07 06:27:06;;;;;;;1.70;1.50;;;22.60;46.20;;;;;;5001189;28;20691;-68
2023/08/07 06:29:32;;;;;;;2.57;1.97;;;22.60;46.20;;;;;;5007817;28;20230;-71
2023/08/07 06:31:57;;;;;;;3.73;1.57;;;22.60;46.20;;;;;;5007270;28;20237;-70
2023/08/07 06:34:23;;;;;;;1.60;1.40;;;22.60;46.00;;;;;;5010465;28;20349;-69
2023/08/07 06:36:49;;;;;;;1.67;1.57;;;22.60;45.90;;;;;;5010940;28;20256;-71
2023/08/07 06:39:15;;;;;;;2.93;1.70;;;22.60;45.80;;;;;;4998602;28;20231;-70
2023/08/07 06:41:40;;;;;;;2.13;1.47;;;22.60;45.90;;;;;;4997520;28;20453;-71
2023/08/07 06:44:06;;;;;;;3.43;1.63;;;22.60;45.80;;;;;;5008601;28;20280;-68
2023/08/07 06:46:31;;;;;;;1.80;1.40;;;22.60;45.60;;;;;;5008787;28;20227;-68
2023/08/07 06:48:57;;;;;;;2.23;1.87;;;22.60;45.60;;;;;;5011438;28;20252;-68
2023/08/07 06:51:22;;;;;;;3.83;1.50;;;22.60;45.60;;;;;;5001900;28;20227;-71
2023/08/07 06:53:48;;;;;;;1.80;1.60;;;22.60;45.60;;;;;;5000477;28;21084;-70
2023/08/07 06:56:13;;;;;;;3.00;1.30;;;22.60;45.60;;;;;;4998532;28;21375;-68
2023/08/07 06:58:39;;;;;;;2.03;1.23;;;22.60;45.60;;;;;;5010395;28;20234;-69
2023/08/07 07:01:04;;;;;;;1.77;1.50;;;22.60;45.70;;;;;;5000778;28;20234;-68
2023/08/07 07:03:30;;;;;;;2.10;1.40;;;22.60;45.70;;;;;;5005107;28;20242;-69
2023/08/07 07:05:55;;;;;;;1.77;1.43;;;22.60;45.80;;;;;;4999743;28;20223;-68
2023/08/07 07:08:23;;;;;;;1.30;1.20;;;22.60;46.00;;;;;;4995361;28;20223;-70
2023/08/07 07:10:48;;;;;;;1.93;1.50;;;22.60;46.00;;;;;;4991248;28;20227;-69
2023/08/07 07:13:14;;;;;;;2.13;1.43;;;22.60;46.00;;;;;;5013062;28;20474;-70
2023/08/07 07:15:39;;;;;;;1.50;1.40;;;22.60;46.10;;;;;;5002571;28;20227;-69
2023/08/07 07:18:05;;;;;;;1.83;1.40;;;22.60;46.10;;;;;;5026571;28;20220;-75
2023/08/07 07:20:31;;;;;;;1.50;1.40;;;22.60;46.10;;;;;;4997615;28;20227;-69
2023/08/07 07:22:57;;;;;;;2.27;1.67;;;22.60;46.20;;;;;;4995126;28;20220;-68
2023/08/07 07:25:22;;;;;;;2.40;1.63;;;22.60;46.20;;;;;;5008880;28;20223;-68
2023/08/07 07:27:48;;;;;;;2.90;1.63;;;22.60;46.30;;;;;;4994601;28;20223;-69
2023/08/07 07:30:13;;;;;;;1.90;1.60;;;22.60;46.30;;;;;;5006083;28;20223;-68
2023/08/07 07:32:39;;;;;;;1.57;1.47;;;22.60;46.20;;;;;;5007424;28;20361;-68
2023/08/07 07:35:05;;;;;;;1.40;1.30;;;22.60;46.30;;;;;;5006638;28;20223;-69
2023/08/07 07:37:31;;;;;;;1.53;1.43;;;22.50;46.20;;;;;;5010424;28;20230;-72
2023/08/07 07:39:57;;;;;;;1.83;1.73;;;22.60;46.30;;;;;;5012664;28;20473;-68
2023/08/07 07:42:22;;;;;;;2.43;1.50;;;22.60;46.40;;;;;;5015307;28;20464;-68
2023/08/07 07:44:48;;;;;;;1.60;1.50;;;22.60;46.40;;;;;;5014240;28;20308;-69
2023/08/07 07:47:13;;;;;;;1.37;1.27;;;22.60;46.30;;;;;;5000235;28;20219;-69
2023/08/07 07:49:39;;;;;;;1.70;1.60;;;22.60;46.30;;;;;;4992934;28;20781;-68
2023/08/07 07:52:06;;;;;;;4.10;1.90;;;22.60;46.40;;;;;;5011243;28;20309;-68
2023/08/07 07:54:31;;;;;;;1.60;1.50;;;22.50;46.30;;;;;;5014124;28;20258;-70
2023/08/07 07:56:57;;;;;;;1.70;1.60;;;22.60;46.50;;;;;;5013889;28;20565;-66
2023/08/07 07:59:22;;;;;;;1.50;1.33;;;22.60;46.50;;;;;;5012316;28;20358;-67
2023/08/07 08:01:48;;;;;;;1.90;1.80;;;22.60;46.40;;;;;;5008159;28;20353;-70
2023/08/07 08:04:13;;;;;;;1.77;1.67;;;22.60;46.40;;;;;;5014871;28;20219;-68
2023/08/07 08:06:40;;;;;;;1.43;1.30;;;22.60;46.50;;;;;;5010465;28;20625;-67
2023/08/07 08:09:09;;;;;;;1.67;1.57;;;22.60;46.40;;;;;;5016725;28;20222;-69
2023/08/07 08:11:34;;;;;;;2.07;1.50;;;22.60;46.50;;;;;;5017504;28;20563;-67
2023/08/07 08:14:00;;;;;;;1.50;1.40;;;22.60;46.50;;;;;;5015499;28;20517;-69
2023/08/07 08:16:25;;;;;;;1.77;1.50;;;22.60;46.40;;;;;;5018126;28;20656;-70
2023/08/07 08:18:51;;;;;;;1.40;1.30;;;22.60;46.40;;;;;;5012197;28;21023;-69
2023/08/07 08:21:16;;;;;;;1.50;1.40;;;22.60;46.50;;;;;;5012140;28;20943;-69
2023/08/07 08:23:42;;;;;;;5.33;1.47;;;22.60;46.50;;;;;;5016740;28;20219;-69
2023/08/07 08:26:07;;;;;;;1.90;1.30;;;22.60;46.50;;;;;;5013928;28;20234;-68
2023/08/07 08:28:33;;;;;;;1.40;1.30;;;22.50;46.30;;;;;;5013530;28;20302;-69
2023/08/07 08:30:58;;;;;;;2.33;1.40;;;22.60;46.50;;;;;;5007263;28;20220;-69
2023/08/07 08:33:24;;;;;;;2.53;1.60;;;22.60;46.50;;;;;;5006673;28;20242;-70
2023/08/07 08:35:50;;;;;;;2.30;1.50;;;22.60;46.60;;;;;;5007771;28;20696;-69
2023/08/07 08:38:16;;;;;;;1.60;1.50;;;22.60;46.50;;;;;;5007376;28;20280;-69
2023/08/07 08:40:43;;;;;;;1.77;1.67;;;22.50;46.50;;;;;;5015200;28;20257;-68
2023/08/07 08:43:11;;;;;;;3.47;1.60;;;22.60;46.60;;;;;;5013594;28;20512;-69
2023/08/07 08:45:37;;;;;;;1.60;1.50;;;22.60;46.50;;;;;;5009338;28;20558;-71
2023/08/07 08:48:05;;;;;;;1.70;1.43;;;22.50;46.40;;;;;;5015017;28;20486;-69
2023/08/07 08:50:33;;;;;;;2.17;1.70;;;22.50;46.40;;;;;;5010938;28;21015;-69
2023/08/07 08:53:00;;;;;;;1.37;1.27;;;22.50;46.50;;;;;;5006206;28;20955;-69
2023/08/07 08:55:26;;;;;;;1.30;1.20;;;22.50;46.60;;;;;;5007257;28;20484;-69
2023/08/07 08:57:53;;;;;;;1.23;1.13;;;22.50;46.50;;;;;;5018445;28;20448;-68
2023/08/07 09:00:22;;;;;;;1.50;1.40;;;22.50;46.50;;;;;;5011988;28;20595;-69
2023/08/07 09:02:48;;;;;;;2.47;1.50;;;22.50;46.50;;;;;;5017107;28;20447;-70
2023/08/07 09:05:16;;;;;;;1.33;1.23;;;22.50;46.40;;;;;;5014658;28;20464;-69
2023/08/07 09:07:41;;;;;;;1.50;1.40;;;22.50;46.50;;;;;;5018828;28;21154;-70
2023/08/07 09:10:09;;;;;;;2.03;1.27;;;22.50;46.50;;;;;;5014134;28;20514;-69
2023/08/07 09:12:39;;;;;;;1.37;1.27;;;22.50;46.50;;;;;;5016658;28;20290;-69
2023/08/07 09:15:06;;;;;;;1.93;1.30;;;22.50;46.50;;;;;;5014936;28;20480;-72
2023/08/07 09:17:38;;;;;;;1.50;1.30;;;22.50;46.40;;;;;;5010066;28;20572;-69
2023/08/07 09:20:06;;;;;;;1.63;1.40;;;22.50;46.50;;;;;;5009747;28;20471;-69
2023/08/07 09:22:32;;;;;;;2.07;1.50;;;22.50;46.50;;;;;;5013596;28;20464;-69
2023/08/07 09:24:59;;;;;;;2.07;1.47;;;22.50;46.50;;;;;;5015510;28;20463;-72
2023/08/07 09:27:25;;;;;;;1.30;1.20;;;22.50;46.50;;;;;;5016457;28;20233;-68
2023/08/07 09:29:51;;;;;;;1.30;1.20;;;22.50;46.50;;;;;;5005531;28;20453;-69
2023/08/07 09:32:18;;;;;;;1.40;1.30;;;22.50;46.40;;;;;;5016138;28;20218;-68
2023/08/07 09:34:44;;;;;;;2.20;1.50;;;22.50;46.50;;;;;;5015805;28;20239;-69
2023/08/07 09:37:09;;;;;;;1.97;1.27;;;22.50;46.40;;;;;;5013320;28;20467;-68
2023/08/07 09:39:36;;;;;;;1.50;1.40;;;22.50;46.50;;;;;;5013195;28;20677;-71
2023/08/07 09:42:03;;;;;;;1.40;1.30;;;22.50;46.40;;;;;;5015152;28;20219;-70
2023/08/07 09:44:37;;;;;;;2.13;1.23;;;22.50;46.50;;;;;;5014170;28;20526;-69
2023/08/07 09:47:13;;;;;;;1.60;1.23;;;22.50;47.20;;;;;;5013707;28;20540;-69
2023/08/07 09:49:39;;;;;;;1.67;1.57;;;22.50;46.30;;;;;;5006597;28;20468;-72
2023/08/07 09:52:07;;;;;;;2.10;1.70;;;22.50;46.50;;;;;;5012061;28;20513;-68
2023/08/07 09:54:33;;;;;;;1.40;1.30;;;22.50;46.40;;;;;;5013678;28;20707;-68
2023/08/07 09:57:01;;;;;;;2.30;1.30;;;22.50;46.40;;;;;;5014487;28;20483;-68
2023/08/07 09:59:27;;;;;;;1.57;1.30;;;22.50;46.40;;;;;;5013037;28;20459;-69
2023/08/07 10:01:54;;;;;;;1.37;1.27;;;22.50;46.40;;;;;;5013518;28;20449;-69
2023/08/07 10:04:23;;;;;;;1.20;1.10;;;22.50;46.40;;;;;;5013529;28;20547;-71
2023/08/07 10:06:49;;;;;;;2.23;1.27;;;22.50;46.30;;;;;;5015820;28;20440;-69
2023/08/07 10:09:15;;;;;;;1.20;1.10;;;22.50;46.40;;;;;;5011413;28;20511;-70
2023/08/07 10:11:42;;;;;;;1.53;1.07;;;22.50;46.50;;;;;;5016252;28;20221;-68
2023/08/07 10:14:09;;;;;;;1.63;1.40;;;22.50;46.40;;;;;;5014687;28;20230;-68
2023/08/07 10:16:39;;;;;;;4.53;1.30;;;22.50;46.40;;;;;;5008510;28;21024;-69
2023/08/07 10:19:08;;;;;;;1.20;1.10;;;22.50;46.30;;;;;;5015289;28;20548;-68
2023/08/07 10:21:39;;;;;;;1.37;1.27;;;22.50;46.30;;;;;;5008255;28;20479;-69
2023/08/07 10:24:06;;;;;;;1.33;1.17;;;22.50;46.30;;;;;;5014133;28;20468;-68
2023/08/07 10:26:34;;;;;;;1.30;1.20;;;22.50;46.30;;;;;;5002849;28;20817;-72
2023/08/07 10:29:03;;;;;;;1.50;1.40;;;22.50;46.30;;;;;;5007858;28;20532;-69
2023/08/07 10:31:30;;;;;;;1.57;1.20;;;22.50;46.30;;;;;;5010180;28;20500;-68
2023/08/07 10:33:55;;;;;;;1.87;1.20;;;22.50;46.30;;;;;;5003256;28;20479;-72
2023/08/07 10:36:21;;;;;;;1.50;1.20;;;22.50;46.30;;;;;;5013156;28;20551;-69
2023/08/07 10:38:53;;;;;;;1.20;1.10;;;22.50;46.20;;;;;;5016425;28;20817;-69
2023/08/07 10:41:18;;;;;;;1.40;1.20;;;22.50;46.20;;;;;;5010315;28;20272;-70
2023/08/07 10:43:45;;;;;;;1.30;1.20;;;22.50;46.20;;;;;;5012586;28;21162;-68
2023/08/07 10:46:23;;;;;;;1.40;1.30;;;22.50;46.20;;;;;;5013245;28;20230;-70
2023/08/07 10:48:56;;;;;;;1.30;1.20;;;22.50;46.20;;;;;;5015807;28;20683;-72
2023/08/07 10:51:31;;;;;;;1.17;1.07;;;22.50;46.20;;;;;;5017732;28;21664;-70
2023/08/07 10:53:56;;;;;;;1.40;1.30;;;22.50;46.10;;;;;;5020362;28;20469;-69
2023/08/07 10:56:32;;;;;;;1.40;1.30;;;22.50;46.10;;;;;;5016446;28;20487;-68
2023/08/07 10:58:57;;;;;;;1.47;1.37;;;22.50;46.10;;;;;;5015015;28;20249;-68
2023/08/07 11:01:41;;;;;;;1.70;1.10;;;22.50;46.10;;;;;;5013562;28;21046;-72
2023/08/07 11:04:10;;;;;;;1.40;1.30;;;22.50;46.10;;;;;;5000111;28;20219;-68
2023/08/07 11:06:37;;;;;;;1.20;1.10;;;22.50;46.10;;;;;;5017803;28;20465;-69
2023/08/07 11:09:05;;;;;;;1.30;1.20;;;22.50;46.10;;;;;;5005229;28;20453;-69
2023/08/07 11:11:40;;;;;;;1.40;1.30;;;22.50;46.00;;;;;;5006854;28;20450;-69
2023/08/07 11:14:07;;;;;;;1.30;1.20;;;22.60;46.10;;;;;;5018444;28;20491;-69
2023/08/07 11:16:34;;;;;;;1.00;0.90;;;22.50;46.00;;;;;;5016794;28;20478;-68
2023/08/07 11:19:00;;;;;;;1.10;1.00;;;22.60;46.10;;;;;;5016415;28;20456;-70
2023/08/07 11:21:25;;;;;;;1.50;1.40;;;22.60;46.10;;;;;;5005064;28;21015;-69
2023/08/07 11:23:51;;;;;;;1.43;1.27;;;22.60;46.10;;;;;;5013433;28;20480;-68
2023/08/07 11:26:17;;;;;;;1.63;1.20;;;22.60;46.00;;;;;;5013861;28;20226;-70
2023/08/07 11:28:43;;;;;;;1.10;1.00;;;22.60;46.00;;;;;;5005777;28;20720;-68
2023/08/07 11:31:08;;;;;;;1.50;1.40;;;22.60;46.00;;;;;;5011717;28;20310;-69
2023/08/07 11:33:36;;;;;;;1.53;1.10;;;22.60;45.90;;;;;;5004230;28;20227;-70
2023/08/07 11:36:01;;;;;;;1.47;1.27;;;22.60;46.00;;;;;;4999461;28;20236;-69
2023/08/07 11:38:38;;;;;;;2.00;1.00;;;22.60;45.90;;;;;;5014674;28;20463;-69
2023/08/07 11:41:05;;;;;;;1.10;1.00;;;22.60;45.80;;;;;;5016189;28;20223;-68
2023/08/07 11:43:33;;;;;;;1.33;1.23;;;22.60;45.70;;;;;;5013424;28;20844;-69
2023/08/07 11:46:03;;;;;;;1.47;1.00;;;22.60;45.60;;;;;;5014744;28;20468;-71
2023/08/07 11:48:31;;;;;;;1.20;1.10;;;22.60;45.60;;;;;;5015682;28;20473;-68
2023/08/07 11:50:58;;;;;;;2.23;1.10;;;22.60;45.60;;;;;;5015375;28;20538;-70
2023/08/07 11:53:26;;;;;;;1.10;1.00;;;22.60;45.50;;;;;;5013115;28;20896;-68
2023/08/07 11:55:57;;;;;;;1.30;1.20;;;22.60;45.40;;;;;;5014462;28;20470;-68
2023/08/07 11:58:25;;;;;;;1.30;1.20;;;22.60;45.30;;;;;;4998409;28;20495;-68
2023/08/07 12:00:51;;;;;;;1.73;1.00;;;22.60;45.30;;;;;;5015461;28;20457;-68
2023/08/07 12:03:38;;;;;;;1.10;1.00;;;22.60;45.30;;;;;;5015062;28;20483;-68
2023/08/07 12:06:05;;;;;;;1.10;0.97;;;22.60;45.30;;;;;;5016753;28;20697;-68
2023/08/07 12:08:41;;;;;;;2.10;1.30;;;22.60;45.30;;;;;;5015471;28;20455;-68
2023/08/07 12:11:09;;;;;;;1.20;1.10;;;22.60;45.20;;;;;;5015601;28;20592;-69
2023/08/07 12:13:41;;;;;;;1.10;0.97;;;22.60;45.20;;;;;;5008094;28;20461;-68
2023/08/07 12:16:15;;;;;;;1.77;1.30;;;22.60;45.20;;;;;;5004825;28;20890;-69
2023/08/07 12:18:50;;;;;;;1.83;1.00;;;22.60;45.20;;;;;;5014667;28;20482;-68
2023/08/07 12:21:19;;;;;;;1.47;1.37;;;22.60;45.10;;;;;;5016090;28;20634;-68
2023/08/07 12:23:47;;;;;;;1.77;1.10;;;22.60;45.10;;;;;;5011050;28;20469;-68
2023/08/07 12:26:13;;;;;;;1.30;1.20;;;22.60;45.00;;;;;;5011074;28;20917;-68
2023/08/07 12:28:38;;;;;;;1.20;1.10;;;22.60;45.00;;;;;;5014942;28;20947;-68
2023/08/07 12:31:04;;;;;;;1.93;1.10;;;22.60;45.00;;;;;;5015552;28;20626;-68
2023/08/07 12:33:30;;;;;;;1.30;1.20;;;22.60;44.90;;;;;;5013624;28;20832;-68
2023/08/07 12:35:56;;;;;;;1.30;1.20;;;22.60;44.90;;;;;;5015422;28;20242;-70
2023/08/07 12:38:22;;;;;;;1.30;1.20;;;22.60;44.80;;;;;;5014960;28;21099;-68
2023/08/07 12:40:48;;;;;;;1.30;1.17;;;22.60;44.80;;;;;;5014583;28;20449;-68
2023/08/07 12:43:13;;;;;;;3.73;1.17;;;22.60;44.80;;;;;;5001763;28;20222;-68
2023/08/07 12:45:39;;;;;;;2.40;1.00;;;22.60;44.70;;;;;;5013179;28;20650;-68