Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:37;;;;;;;5.22;4.15;;;23.60;99.90;;;23.72;100.00;97771.00;5021396;28;20417;-39
2023/08/21 00:04:03;;;;;;;5.57;4.25;;;23.60;99.90;;;23.66;100.00;97768.84;5034364;28;20021;-37
2023/08/21 00:06:28;;;;;;;4.72;4.05;;;23.50;99.90;;;23.62;100.00;97770.94;5026851;28;20393;-37
2023/08/21 00:08:54;;;;;;;5.35;4.63;;;23.50;99.90;;;23.55;100.00;97771.59;5034142;28;20041;-36
2023/08/21 00:11:20;;;;;;;5.47;4.32;;;23.50;99.90;;;23.53;100.00;97773.56;5028167;28;20071;-36
2023/08/21 00:13:48;;;;;;;7.15;5.15;;;23.40;99.90;;;23.48;100.00;97773.09;5026482;28;20082;-36
2023/08/21 00:16:14;;;;;;;6.72;4.78;;;23.40;99.90;;;23.50;100.00;97777.34;5031178;28;20781;-36
2023/08/21 00:18:39;;;;;;;4.93;4.35;;;23.40;99.90;;;23.43;100.00;97763.56;5028821;28;20040;-36
2023/08/21 00:21:05;;;;;;;4.97;4.32;;;23.30;99.90;;;23.40;100.00;97766.53;5030053;28;20048;-36
2023/08/21 00:23:31;;;;;;;6.28;4.55;;;23.30;99.90;;;23.36;100.00;97770.44;5027312;28;20075;-36
2023/08/21 00:25:57;;;;;;;5.05;3.95;;;23.20;99.90;;;23.32;100.00;97771.69;5028764;28;20509;-36
2023/08/21 00:28:23;;;;;;;6.25;4.70;;;23.20;99.90;;;23.20;100.00;97760.13;5027285;28;20037;-36
2023/08/21 00:30:49;;;;;;;6.88;4.78;;;23.20;99.90;;;23.28;100.00;97766.69;5028808;28;20523;-36
2023/08/21 00:33:14;;;;;;;6.05;4.60;;;23.20;99.90;;;23.22;100.00;97763.53;5032768;28;20041;-36
2023/08/21 00:35:42;;;;;;;5.50;4.18;;;23.10;99.90;;;23.17;100.00;97764.91;5031350;28;20033;-36
2023/08/21 00:38:07;;;;;;;7.22;4.85;;;23.10;99.90;;;23.16;100.00;97766.72;5033297;28;20032;-36
2023/08/21 00:40:33;;;;;;;7.32;4.53;;;23.10;99.90;;;23.17;100.00;97767.59;5030132;28;20024;-36
2023/08/21 00:42:59;;;;;;;6.03;4.50;;;23.10;99.90;;;23.16;100.00;97764.00;5032891;28;20061;-36
2023/08/21 00:45:25;;;;;;;6.05;4.63;;;23.10;99.90;;;23.15;100.00;97764.13;5030639;28;20628;-36
2023/08/21 00:47:51;;;;;;;6.65;4.53;;;23.00;99.90;;;23.10;100.00;97761.84;5038262;28;20048;-36
2023/08/21 00:50:17;;;;;;;5.07;4.38;;;23.00;99.90;;;23.14;100.00;97754.38;5037248;28;20511;-36
2023/08/21 00:52:48;;;;;;;5.68;4.28;;;23.00;99.90;;;23.13;100.00;97755.34;5030324;28;20451;-36
2023/08/21 00:55:14;;;;;;;6.77;4.87;;;23.00;99.90;;;23.09;100.00;97751.22;5030920;28;20025;-36
2023/08/21 00:57:40;;;;;;;4.88;4.28;;;22.90;99.90;;;23.10;100.00;97755.63;5029290;28;20575;-36
2023/08/21 01:00:11;;;;;;;5.38;4.60;;;22.90;99.90;;;23.08;100.00;97749.47;5029894;28;20523;-36
2023/08/21 01:02:36;;;;;;;5.65;4.63;;;22.90;99.90;;;23.08;100.00;97744.97;5030106;28;20039;-36
2023/08/21 01:05:04;;;;;;;6.57;4.75;;;22.90;99.90;;;23.04;100.00;97747.06;5031209;28;20024;-36
2023/08/21 01:07:32;;;;;;;7.70;4.55;;;22.90;99.90;;;22.98;100.00;97749.38;5031214;28;20041;-36
2023/08/21 01:10:14;;;;;;;6.22;4.57;;;22.90;99.90;;;22.95;100.00;97750.50;5030571;28;20052;-36
2023/08/21 01:12:51;;;;;;;6.93;4.80;;;22.80;99.90;;;22.89;100.00;97745.59;5030279;28;20159;-36
2023/08/21 01:15:18;;;;;;;5.15;4.57;;;22.70;99.90;;;22.69;100.00;97728.41;5030135;28;20037;-36
2023/08/21 01:17:46;;;;;;;5.40;4.60;;;22.70;99.90;;;22.73;100.00;97745.16;5028919;28;20311;-36
2023/08/21 01:20:12;;;;;;;5.32;4.60;;;22.70;99.90;;;22.73;100.00;97754.06;5027103;28;20058;-36
2023/08/21 01:22:50;;;;;;;6.07;4.65;;;22.60;99.90;;;22.67;100.00;97749.19;5031725;28;21661;-36
2023/08/21 01:25:16;;;;;;;6.45;4.88;;;22.60;99.90;;;22.63;100.00;97748.56;5031379;28;20582;-36
2023/08/21 01:27:46;;;;;;;5.20;4.65;;;22.50;99.90;;;22.61;100.00;97753.22;5029534;28;20059;-36
2023/08/21 01:30:13;;;;;;;6.18;5.03;;;22.40;99.90;;;22.56;100.00;97750.06;5026836;28;20033;-36
2023/08/21 01:32:59;;;;;;;5.90;4.63;;;22.40;99.90;;;22.48;100.00;97745.28;5029514;28;20039;-36
2023/08/21 01:35:26;;;;;;;6.43;4.72;;;22.40;99.90;;;22.47;100.00;97751.63;5030673;28;20033;-36
2023/08/21 01:37:52;;;;;;;7.90;4.90;;;22.30;99.90;;;22.32;100.00;97727.81;5030948;28;21344;-36
2023/08/21 01:40:25;;;;;;;5.85;4.50;;;22.30;99.90;;;22.43;100.00;97758.25;5026530;28;20052;-36
2023/08/21 01:42:52;;;;;;;;;;;22.30;99.90;;;22.42;100.00;97747.63;5028495;28;20021;-36
2023/08/21 01:45:18;;;;;;;5.28;4.78;;;22.30;99.90;;;22.40;100.00;97752.25;5029436;28;19960;-36
2023/08/21 01:47:44;;;;;;;8.40;5.28;;;22.30;99.90;;;22.35;100.00;97749.09;5035798;28;20055;-36
2023/08/21 01:50:09;;;;;;;5.63;5.03;;;22.20;99.90;;;22.30;100.00;97750.28;5035140;28;20166;-36
2023/08/21 01:52:35;;;;;;;6.57;4.82;;;22.20;99.90;;;22.28;100.00;97749.56;5028366;28;20029;-36
2023/08/21 01:55:01;;;;;;;5.78;4.50;;;22.20;99.90;;;22.25;100.00;97740.84;5030047;28;20075;-36
2023/08/21 01:57:26;;;;;;;5.45;4.60;;;22.10;99.90;;;22.21;100.00;97739.38;5030276;28;20444;-36
2023/08/21 01:59:52;;;;;;;7.07;5.00;;;22.10;99.90;;;22.24;100.00;97740.00;5029664;28;20432;-36
2023/08/21 02:02:18;;;;;;;5.80;4.90;;;22.10;99.90;;;22.22;100.00;97733.91;5028303;28;20021;-36
2023/08/21 02:04:44;;;;;;;6.15;5.07;;;22.10;99.90;;;22.18;100.00;97739.63;5026339;28;20045;-36
2023/08/21 02:07:09;;;;;;;5.88;5.03;;;22.10;99.90;;;22.16;100.00;97733.53;5028449;28;20155;-36
2023/08/21 02:09:35;;;;;;;6.43;5.03;;;22.10;99.90;;;22.12;100.00;97746.34;5034582;28;20032;-36
2023/08/21 02:12:01;;;;;;;7.05;5.10;;;22.00;99.90;;;22.08;100.00;97739.50;5036955;28;20048;-36
2023/08/21 02:14:26;;;;;;;6.07;4.93;;;22.00;99.90;;;22.08;100.00;97743.03;5038697;28;20217;-36
2023/08/21 02:16:52;;;;;;;6.70;5.25;;;22.00;99.90;;;22.07;100.00;97740.47;5028990;28;20052;-36
2023/08/21 02:19:23;;;;;;;7.18;5.53;;;22.00;99.90;;;22.03;100.00;97730.94;5036890;28;20488;-36
2023/08/21 02:21:49;;;;;;;8.10;5.20;;;21.90;99.90;;;22.02;100.00;97729.22;5018166;28;20486;-36
2023/08/21 02:24:15;;;;;;;5.60;4.97;;;21.90;99.90;;;22.02;100.00;97735.47;5026560;28;20029;-36
2023/08/21 02:26:42;;;;;;;8.07;5.40;;;21.90;99.90;;;21.97;100.00;97740.34;5028962;28;20056;-36
2023/08/21 02:29:08;;;;;;;9.15;5.35;;;21.90;99.90;;;21.96;100.00;97745.84;5030178;28;20234;-36
2023/08/21 02:31:34;;;;;;;6.20;5.60;;;21.90;99.90;;;21.95;100.00;97741.41;5025837;28;20024;-36
2023/08/21 02:34:00;;;;;;;6.13;5.30;;;21.80;99.90;;;21.87;100.00;97736.66;5028896;28;20524;-36
2023/08/21 02:36:26;;;;;;;5.78;5.18;;;21.80;99.90;;;21.88;100.00;97741.91;5030181;28;20033;-36
2023/08/21 02:38:51;;;;;;;5.70;5.10;;;21.80;99.90;;;21.86;100.00;97740.34;5028691;28;20025;-36
2023/08/21 02:41:18;;;;;;;7.55;5.20;;;21.80;99.90;;;21.81;100.00;97743.34;5028391;28;20024;-36
2023/08/21 02:43:44;;;;;;;6.55;5.72;;;21.70;99.90;;;21.73;100.00;97748.44;5027144;28;20626;-36
2023/08/21 02:46:09;;;;;;;7.03;5.80;;;21.70;99.90;;;21.71;100.00;97750.41;5028474;28;20028;-36
2023/08/21 02:48:35;;;;;;;7.45;5.50;;;21.70;99.90;;;21.70;100.00;97751.41;5034653;28;20318;-36
2023/08/21 02:51:02;;;;;;;6.65;4.95;;;21.60;99.90;;;21.63;100.00;97744.78;5028609;28;20032;-36
2023/08/21 02:53:28;;;;;;;5.60;5.07;;;21.60;99.90;;;21.66;100.00;97744.53;5029260;28;20022;-36
2023/08/21 02:55:54;;;;;;;8.00;5.03;;;21.60;99.90;;;21.64;100.00;97751.84;5029046;28;20333;-36
2023/08/21 02:58:19;;;;;;;6.22;5.30;;;21.50;99.90;;;21.60;100.00;97751.22;5029584;28;20113;-36
2023/08/21 03:00:45;;;;;;;8.38;5.68;;;21.50;99.90;;;21.57;100.00;97753.28;5027723;28;20037;-36
2023/08/21 03:03:11;;;;;;;6.00;4.72;;;21.50;99.90;;;21.54;100.00;97746.34;5028613;28;20120;-36
2023/08/21 03:05:37;;;;;;;8.35;5.15;;;21.50;99.90;;;21.49;100.00;97743.16;5023844;28;20040;-36
2023/08/21 03:08:03;;;;;;;5.53;4.97;;;21.40;99.90;;;21.46;100.00;97748.75;5029506;28;20035;-36
2023/08/21 03:10:33;;;;;;;6.15;5.13;;;21.40;99.90;;;21.43;100.00;97746.28;5029696;28;20152;-36
2023/08/21 03:12:59;;;;;;;6.22;5.20;;;21.30;99.90;;;21.40;100.00;97743.81;5027332;28;20031;-36
2023/08/21 03:15:25;;;;;;;6.00;4.97;;;21.30;99.90;;;21.39;100.00;97744.78;5026455;28;20224;-36
2023/08/21 03:17:50;;;;;;;8.77;5.47;;;21.30;99.90;;;21.39;100.00;97740.28;5026182;28;20437;-36
2023/08/21 03:20:17;;;;;;;6.30;5.15;;;21.30;99.90;;;21.35;100.00;97741.47;5027991;28;20079;-36
2023/08/21 03:22:43;;;;;;;7.18;5.35;;;21.30;99.90;;;21.39;100.00;97748.34;5027831;28;20639;-36
2023/08/21 03:25:10;;;;;;;7.10;5.00;;;21.30;99.90;;;21.37;100.00;97744.88;5030886;28;20091;-36
2023/08/21 03:27:39;;;;;;;7.05;5.10;;;21.30;99.90;;;21.34;100.00;97750.50;5027465;28;20508;-36
2023/08/21 03:30:06;;;;;;;6.60;5.60;;;21.20;99.90;;;21.32;100.00;97760.50;5028824;28;20071;-36
2023/08/21 03:32:33;;;;;;;6.95;5.20;;;21.20;99.90;;;21.29;100.00;97752.69;5028897;28;20501;-36
2023/08/21 03:34:59;;;;;;;6.75;5.43;;;21.20;99.90;;;21.27;100.00;97751.94;5028593;28;20029;-36
2023/08/21 03:37:24;;;;;;;6.90;5.35;;;21.20;99.90;;;21.25;100.00;97751.19;5025988;28;20481;-36
2023/08/21 03:39:50;;;;;;;7.38;5.25;;;21.20;99.90;;;21.23;100.00;97750.44;5031553;28;20495;-36
2023/08/21 03:42:16;;;;;;;5.63;4.80;;;21.20;99.90;;;21.22;100.00;97754.09;5029352;28;20025;-36
2023/08/21 03:44:42;;;;;;;5.85;5.05;;;21.10;99.90;;;21.22;100.00;97751.41;5028755;28;20045;-36
2023/08/21 03:47:08;;;;;;;6.88;5.05;;;21.20;99.90;;;21.25;100.00;97748.53;5029063;28;20435;-36
2023/08/21 03:49:33;;;;;;;7.75;5.15;;;21.20;99.90;;;21.26;100.00;97752.91;5027845;28;20669;-36
2023/08/21 03:51:59;;;;;;;6.85;4.93;;;21.20;99.90;;;21.24;100.00;97752.16;5030043;28;20424;-36
2023/08/21 03:54:25;;;;;;;9.18;5.20;;;21.20;99.90;;;21.23;100.00;97751.31;5027981;28;20489;-36
2023/08/21 03:56:50;;;;;;;6.25;5.65;;;21.10;99.90;;;21.22;100.00;97763.00;5029234;28;20048;-36
2023/08/21 03:59:16;;;;;;;7.70;5.40;;;21.10;99.90;;;21.15;100.00;97757.22;5027611;28;20036;-36
2023/08/21 04:01:42;;;;;;;7.03;5.47;;;21.10;99.90;;;21.15;100.00;97767.09;5026055;28;20029;-36
2023/08/21 04:04:07;;;;;;;7.35;5.35;;;21.10;99.90;;;21.13;100.00;97766.38;5027829;28;20029;-36
2023/08/21 04:06:33;;;;;;;8.32;5.78;;;21.00;99.90;;;21.09;100.00;97767.56;5028060;28;20300;-36
2023/08/21 04:08:59;;;;;;;8.13;5.82;;;21.00;99.90;;;21.10;100.00;97769.28;5032618;28;20041;-36
2023/08/21 04:11:24;;;;;;;7.50;5.32;;;21.00;99.90;;;20.99;100.00;97756.66;5033888;28;20506;-36
2023/08/21 04:13:50;;;;;;;8.57;5.88;;;21.00;99.90;;;21.08;100.00;97777.41;5030511;28;20397;-36
2023/08/21 04:16:17;;;;;;;6.70;5.93;;;21.00;99.90;;;21.03;100.00;97774.25;5030104;28;20033;-36
2023/08/21 04:18:43;;;;;;;7.40;5.55;;;21.00;99.90;;;21.05;100.00;97782.16;5030221;28;20030;-36
2023/08/21 04:21:09;;;;;;;5.80;5.20;;;21.00;99.90;;;21.02;100.00;97782.41;5029444;28;20031;-36
2023/08/21 04:23:36;;;;;;;9.10;5.90;;;21.00;99.90;;;21.00;100.00;97789.69;5030724;28;20029;-36
2023/08/21 04:26:03;;;;;;;5.72;4.90;;;20.90;99.90;;;20.97;100.00;97786.25;5031637;28;20401;-36
2023/08/21 04:28:31;;;;;;;8.13;5.88;;;20.90;99.90;;;20.95;100.00;97785.53;5031311;28;20056;-36
2023/08/21 04:30:57;;;;;;;6.10;5.50;;;20.90;99.90;;;20.95;100.00;97790.88;5029912;28;20029;-36
2023/08/21 04:33:25;;;;;;;9.45;5.63;;;20.90;99.90;;;20.87;100.00;97784.34;5033417;28;20044;-36
2023/08/21 04:35:51;;;;;;;8.57;5.88;;;20.90;99.90;;;20.92;100.00;97787.56;5029083;28;20029;-36
2023/08/21 04:38:16;;;;;;;6.53;5.53;;;20.90;99.90;;;20.92;100.00;97791.09;5031531;28;20033;-36
2023/08/21 04:40:42;;;;;;;8.13;5.95;;;20.90;99.90;;;20.89;100.00;97785.09;5030472;28;20025;-36
2023/08/21 04:43:08;;;;;;;6.65;5.75;;;20.90;99.90;;;20.92;100.00;97784.88;5030747;28;20051;-36
2023/08/21 04:45:33;;;;;;;7.88;5.63;;;20.90;99.90;;;20.93;100.00;97789.28;5030435;28;20036;-36
2023/08/21 04:47:59;;;;;;;8.63;6.20;;;20.90;99.90;;;20.91;100.00;97784.03;5030238;28;20539;-36
2023/08/21 04:50:25;;;;;;;7.47;6.40;;;20.90;99.90;;;20.93;100.00;97784.78;5036158;28;20036;-36
2023/08/21 04:52:50;;;;;;;8.32;6.10;;;20.90;99.90;;;20.94;100.00;97790.97;5032908;28;20484;-36
2023/08/21 04:55:16;;;;;;;6.80;5.75;;;20.90;99.90;;;20.94;100.00;97791.88;5029577;28;20041;-36
2023/08/21 04:57:42;;;;;;;6.43;5.68;;;20.90;99.90;;;20.98;100.00;97784.44;5031156;28;20067;-36
2023/08/21 05:00:09;;;;;;;6.47;5.47;;;20.90;99.90;;;21.03;100.00;97790.34;5034511;28;20383;-36
2023/08/21 05:02:35;;;;;;;5.82;5.25;;;20.90;99.90;;;21.06;100.00;97790.09;5027683;28;20029;-36
2023/08/21 05:05:00;;;;;;;6.45;5.55;;;21.00;99.90;;;21.06;100.00;97786.56;5026452;28;20025;-36
2023/08/21 05:07:27;;;;;;;8.32;5.75;;;21.10;99.90;;;21.09;100.00;97783.66;5030801;28;20485;-36
2023/08/21 05:09:52;;;;;;;7.28;5.35;;;21.00;99.90;;;21.21;100.00;97803.34;5032365;28;20039;-36
2023/08/21 05:12:18;;;;;;;6.15;5.35;;;21.10;99.90;;;21.28;100.00;97801.91;5031657;28;20037;-36
2023/08/21 05:14:44;;;;;;;7.18;5.70;;;21.20;99.90;;;21.30;100.00;97803.53;5029666;28;20083;-36
2023/08/21 05:17:09;;;;;;;6.55;5.38;;;21.20;99.90;;;21.38;100.00;97800.28;5026991;28;20034;-36
2023/08/21 05:19:35;;;;;;;7.00;5.22;;;21.30;99.90;;;21.39;100.00;97793.94;5028661;28;20065;-36
2023/08/21 05:22:01;;;;;;;7.38;5.63;;;21.30;99.90;;;21.39;100.00;97788.59;5031982;28;20043;-36
2023/08/21 05:24:26;;;;;;;6.15;5.55;;;21.40;99.90;;;21.55;100.00;97801.72;5032722;28;20478;-36
2023/08/21 05:26:52;;;;;;;6.05;5.18;;;21.50;99.90;;;21.63;100.00;97810.03;5030656;28;20385;-36
2023/08/21 05:29:18;;;;;;;6.88;5.55;;;21.50;99.90;;;21.70;100.00;97813.13;5032988;28;20431;-36
2023/08/21 05:31:44;;;;;;;7.20;5.28;;;21.60;99.90;;;21.64;100.00;97792.09;5029096;28;20048;-36
2023/08/21 05:34:09;;;;;;;7.70;5.50;;;21.70;99.90;;;21.83;100.00;97816.59;5030505;28;20711;-36
2023/08/21 05:36:35;;;;;;;6.57;5.57;;;21.70;99.90;;;21.89;100.00;97816.13;5028014;28;20036;-36
2023/08/21 05:39:05;;;;;;;7.80;4.90;;;21.80;99.90;;;21.96;100.00;97816.50;5030540;28;20033;-36
2023/08/21 05:41:32;;;;;;;7.00;5.60;;;21.90;99.90;;;22.02;100.00;97817.84;5030264;28;20531;-36
2023/08/21 05:43:58;;;;;;;5.38;4.88;;;21.90;99.90;;;22.11;100.00;97826.06;5040169;28;20431;-36
2023/08/21 05:46:23;;;;;;;5.40;4.90;;;22.00;99.90;;;22.19;100.00;97822.78;5029700;28;20033;-36
2023/08/21 05:48:49;;;;;;;7.05;5.60;;;22.10;99.90;;;22.05;100.00;97788.91;5030300;28;20996;-36
2023/08/21 05:51:15;;;;;;;6.47;5.30;;;22.10;99.90;;;22.33;100.00;97820.91;5031749;28;20520;-36
2023/08/21 05:53:40;;;;;;;6.35;5.50;;;22.20;99.90;;;22.40;100.00;97830.19;5031157;28;20048;-36
2023/08/21 05:56:06;;;;;;;8.80;5.70;;;22.30;99.90;;;22.48;100.00;97825.03;5028889;28;20037;-36
2023/08/21 05:58:32;;;;;;;7.65;5.32;;;22.40;99.90;;;22.52;100.00;97823.81;5027997;28;20080;-36
2023/08/21 06:00:58;;;;;;;6.88;5.60;;;22.50;99.90;;;22.63;100.00;97828.34;5031245;28;20044;-36
2023/08/21 06:03:24;;;;;;;7.32;5.72;;;22.50;99.90;;;22.71;100.00;97833.13;5030427;28;20037;-36
2023/08/21 06:05:50;;;;;;;5.85;4.93;;;22.60;99.90;;;22.78;100.00;97832.50;5029354;28;20648;-36
2023/08/21 06:08:16;;;;;;;7.43;5.43;;;22.70;99.90;;;22.84;100.00;97829.34;5029200;28;20037;-36
2023/08/21 06:10:41;;;;;;;7.35;5.30;;;22.80;99.90;;;22.97;100.00;97828.34;5032632;28;20086;-36
2023/08/21 06:13:08;;;;;;;5.82;5.07;;;22.90;99.90;;;22.98;100.00;97819.28;5030388;28;20493;-36
2023/08/21 06:15:33;;;;;;;5.57;4.97;;;23.00;99.90;;;23.17;100.00;97834.84;5030674;28;20044;-37
2023/08/21 06:18:00;;;;;;;7.70;5.82;;;23.10;99.90;;;23.16;100.00;97838.50;5034201;28;20025;-36
2023/08/21 06:20:26;;;;;;;7.70;5.68;;;23.20;99.90;;;23.32;100.00;97838.09;5034073;28;20465;-36
2023/08/21 06:22:51;;;;;;;7.22;5.90;;;23.20;99.90;;;23.40;100.00;97833.81;5029188;28;20029;-36
2023/08/21 06:25:19;;;;;;;6.90;5.22;;;23.30;99.90;;;23.53;100.00;97840.88;5030429;28;20385;-37
2023/08/21 06:27:45;;;;;;;5.47;4.90;;;23.40;99.90;;;23.58;100.00;97834.13;5029139;28;20032;-36
2023/08/21 06:30:11;;;;;;;7.93;5.22;;;23.50;99.90;;;23.65;100.00;97834.44;5020838;28;20390;-36
2023/08/21 06:32:36;;;;;;;7.47;4.90;;;23.60;99.90;;;23.76;100.00;97837.09;5028958;28;20056;-36
2023/08/21 06:35:02;;;;;;;5.00;4.50;;;23.60;99.90;;;23.84;100.00;97847.25;5027864;28;20265;-36
2023/08/21 06:37:28;;;;;;;6.13;4.90;;;23.70;99.90;;;23.90;100.00;97843.19;5018613;28;20335;-36
2023/08/21 06:39:54;;;;;;;6.25;4.80;;;23.80;99.90;;;24.00;100.00;97849.50;5034888;28;20020;-36
2023/08/21 06:42:20;;;;;;;5.65;4.93;;;23.90;99.90;;;24.02;100.00;97842.16;5032045;28;20079;-36
2023/08/21 06:44:45;;;;;;;5.68;4.82;;;23.90;99.90;;;24.14;100.00;97846.50;5030926;28;20044;-36
2023/08/21 06:47:11;;;;;;;6.35;4.47;;;24.00;99.90;;;24.22;100.00;97844.97;5036460;28;20111;-36
2023/08/21 06:49:37;;;;;;;6.63;4.95;;;24.10;99.90;;;24.23;100.00;97846.69;5031999;28;20036;-36
2023/08/21 06:52:03;;;;;;;7.05;5.07;;;24.10;99.90;;;24.31;100.00;97841.50;5033087;28;20172;-36
2023/08/21 06:54:29;;;;;;;8.15;5.22;;;24.20;99.90;;;24.33;100.00;97856.53;5035470;28;20052;-36
2023/08/21 06:56:55;;;;;;;6.63;4.97;;;24.30;99.90;;;24.34;100.00;97846.63;5033392;28;20037;-36
2023/08/21 06:59:20;;;;;;;8.23;5.40;;;24.30;99.90;;;24.40;100.00;97856.88;5038226;28;20021;-36
2023/08/21 07:01:46;;;;;;;6.50;5.00;;;24.30;99.90;;;24.48;100.00;97853.50;5031268;28;20043;-36
2023/08/21 07:04:13;;;;;;;7.72;5.22;;;24.40;99.90;;;24.43;100.00;97837.75;5031191;28;20678;-36
2023/08/21 07:06:39;;;;;;;5.70;4.75;;;24.50;99.90;;;24.63;100.00;97854.06;5032474;28;20083;-36
2023/08/21 07:09:05;;;;;;;8.32;5.03;;;24.50;99.90;;;24.79;100.00;97846.31;5035657;28;20025;-36
2023/08/21 07:11:30;;;;;;;7.80;5.47;;;24.60;99.90;;;24.82;100.00;97854.16;5034348;28;20470;-36
2023/08/21 07:13:57;;;;;;;7.03;4.88;;;24.70;99.90;;;24.96;100.00;97859.19;5031046;28;20481;-36
2023/08/21 07:16:23;;;;;;;5.97;4.68;;;24.80;99.90;;;25.15;100.00;97857.53;5033354;28;20029;-37
2023/08/21 07:18:48;;;;;;;5.45;4.70;;;25.00;99.90;;;25.29;100.00;97854.47;5027449;28;20036;-37
2023/08/21 07:21:14;;;;;;;9.48;4.90;;;25.20;99.90;;;25.43;100.00;97863.16;5032939;28;20064;-37
2023/08/21 07:23:40;;;;;;;7.13;4.78;;;25.30;99.90;;;25.57;100.00;97862.75;5030345;28;20477;-37
2023/08/21 07:26:07;;;;;;;5.63;4.80;;;25.40;99.90;;;25.68;100.00;97857.25;5029298;28;20083;-37
2023/08/21 07:28:33;;;;;;;9.13;5.53;;;25.50;99.90;;;25.72;100.00;97864.06;5026685;28;20546;-37
2023/08/21 07:30:58;;;;;;;7.22;4.78;;;25.50;99.90;;;25.82;100.00;97863.22;5028177;28;20037;-37
2023/08/21 07:33:25;;;;;;;5.72;4.80;;;25.60;99.90;;;25.92;100.00;97861.38;5034026;28;20033;-37
2023/08/21 07:36:05;;;;;;;7.15;5.13;;;25.70;99.90;;;26.06;100.00;97861.00;5038519;28;20525;-37
2023/08/21 07:38:31;;;;;;;10.38;5.40;;;25.90;99.90;;;26.03;100.00;97853.16;5037120;28;20060;-37
2023/08/21 07:41:10;;;;;;;8.07;5.40;;;25.90;99.90;;;26.20;100.00;97867.81;5033099;28;20024;-37
2023/08/21 07:43:37;;;;;;;7.90;5.47;;;25.90;99.90;;;26.17;100.00;97869.94;5036627;28;20474;-37
2023/08/21 07:46:09;;;;;;;10.27;5.78;;;25.80;99.90;;;26.19;100.00;97867.94;5037481;28;20052;-37
2023/08/21 07:48:35;;;;;;;;;;;25.90;99.90;;;26.24;100.00;97863.81;5038245;28;20079;-37
2023/08/21 07:51:00;;;;;;;7.00;4.50;;;26.00;99.90;;;26.36;99.48;97875.34;5034847;28;19917;-37
2023/08/21 07:53:26;;;;;;;8.35;5.63;;;26.10;99.90;;;26.34;100.00;97863.78;5038496;28;20032;-37
2023/08/21 07:55:52;;;;;;;8.73;6.05;;;26.10;99.90;;;26.39;100.00;97877.72;5032690;28;20037;-37
2023/08/21 07:58:18;;;;;;;9.35;5.57;;;26.20;99.90;;;26.51;99.79;97878.44;5040690;28;20028;-37
2023/08/21 08:00:44;;;;;;;6.60;5.20;;;26.20;99.90;;;26.57;100.00;97877.84;5035856;28;20033;-37
2023/08/21 08:03:11;;;;;;;9.15;5.40;;;26.30;99.90;;;26.69;100.00;97880.44;5039525;28;20055;-38
2023/08/21 08:05:38;;;;;;;6.70;5.60;;;26.40;99.90;;;26.78;100.00;97879.53;5035385;28;20405;-37
2023/08/21 08:08:04;;;;;;;9.70;5.75;;;26.50;99.90;;;26.84;100.00;97877.06;5028793;28;20035;-37
2023/08/21 08:10:30;;;;;;;9.23;5.55;;;26.60;99.90;;;26.96;99.62;97879.63;5031358;28;20033;-37
2023/08/21 08:12:55;;;;;;;7.00;5.57;;;26.70;99.90;;;26.96;100.00;97858.81;5034971;28;20087;-37
2023/08/21 08:15:22;;;;;;;6.80;5.60;;;26.80;99.90;;;27.02;96.99;97857.34;5027012;28;20381;-37
2023/08/21 08:17:52;;;;;;;8.40;5.55;;;26.90;99.90;;;27.20;98.89;97873.66;5037770;28;20033;-37
2023/08/21 08:20:18;;;;;;;6.68;5.63;;;26.90;99.90;;;27.24;98.90;97875.94;5040284;28;20044;-37
2023/08/21 08:22:43;;;;;;;7.05;5.53;;;27.00;99.90;;;27.32;99.09;97882.47;5039527;28;20033;-37
2023/08/21 08:25:10;;;;;;;7.45;5.18;;;27.00;99.90;;;27.41;98.58;97876.16;5040829;28;20053;-37
2023/08/21 08:27:36;;;;;;;7.07;5.88;;;27.10;99.90;;;27.43;94.85;97868.72;5040449;28;20037;-37
2023/08/21 08:30:03;;;;;;;8.13;5.90;;;27.20;99.90;;;27.53;93.61;97876.78;5024358;28;20327;-37
2023/08/21 08:32:29;;;;;;;6.80;6.10;;;27.30;99.90;;;27.52;89.78;97875.09;5035303;28;20139;-37
2023/08/21 08:34:55;;;;;;;6.88;6.18;;;27.30;99.90;;;27.54;92.24;97879.34;5027979;28;20052;-37
2023/08/21 08:37:20;;;;;;;7.75;6.07;;;27.30;99.90;;;27.58;92.51;97878.03;5026555;28;20393;-38
2023/08/21 08:39:47;;;;;;;12.63;6.53;;;27.30;99.90;;;27.54;91.50;97873.91;5028898;28;20029;-37
2023/08/21 08:42:14;;;;;;;6.20;5.60;;;27.30;99.90;;;27.60;97.89;97880.56;5030961;28;20083;-37
2023/08/21 08:44:41;;;;;;;7.97;6.20;;;27.30;99.90;;;27.69;95.93;97876.09;5033667;28;20453;-37
2023/08/21 08:47:08;;;;;;;9.82;5.80;;;27.40;99.90;;;27.71;95.55;97876.78;5039298;28;20116;-37
2023/08/21 08:49:34;;;;;;;8.45;6.53;;;27.40;99.90;;;27.59;96.58;97874.31;5038879;28;20025;-37
2023/08/21 08:52:03;;;;;;;6.65;6.05;;;27.30;99.90;;;27.64;97.29;97871.16;5029090;28;20225;-37
2023/08/21 08:54:30;;;;;;;7.53;6.47;;;27.30;99.90;;;27.75;95.28;97872.78;5039899;28;20473;-37
2023/08/21 08:56:56;;;;;;;7.18;5.78;;;27.40;99.90;;;27.85;93.29;97872.72;5040451;28;20091;-37
2023/08/21 08:59:22;;;;;;;6.22;5.53;;;27.50;99.90;;;27.89;92.84;97876.81;5036028;28;20031;-37
2023/08/21 09:01:48;;;;;;;13.68;6.30;;;27.60;99.90;;;27.88;99.12;97878.66;5037665;28;20029;-37
2023/08/21 09:04:14;;;;;;;7.93;6.22;;;27.60;99.90;;;27.85;95.70;97875.41;5040683;28;20032;-38
2023/08/21 09:06:40;;;;;;;8.13;7.15;;;27.60;99.90;;;27.90;99.45;97870.38;5037729;28;20068;-37
2023/08/21 09:09:08;;;;;;;8.80;6.10;;;27.60;99.90;;;27.93;93.21;97873.66;5027689;28;20147;-39
2023/08/21 09:11:34;;;;;;;7.72;6.00;;;27.70;99.90;;;27.88;89.39;97861.56;5031917;28;20474;-38
2023/08/21 09:14:00;;;;;;;7.18;5.70;;;27.70;99.90;;;28.05;88.80;97860.75;5030382;28;20290;-38
2023/08/21 09:16:26;;;;;;;9.98;5.95;;;27.80;99.90;;;28.23;87.41;97868.00;5030114;28;20044;-37
2023/08/21 09:18:56;;;;;;;7.70;6.30;;;27.90;99.90;;;28.37;88.67;97872.84;5038251;28;20348;-37
2023/08/21 09:21:25;;;;;;;10.98;6.25;;;28.00;99.90;;;28.38;87.65;97869.97;5039607;28;20852;-37
2023/08/21 09:23:58;;;;;;;9.25;6.22;;;28.10;99.90;;;28.51;84.59;97863.28;5036890;28;20053;-37
2023/08/21 09:26:25;;;;;;;6.68;5.50;;;28.20;99.90;;;28.52;81.01;97870.44;5036484;28;20389;-37
2023/08/21 09:28:52;;;;;;;7.47;5.55;;;28.20;99.90;;;28.63;81.34;97867.47;5036883;28;20330;-37
2023/08/21 09:31:31;;;;;;;8.70;5.78;;;28.40;99.90;;;28.77;80.80;97868.75;5038960;28;20075;-37
2023/08/21 09:34:05;;;;;;;6.80;5.22;;;28.50;99.90;;;28.82;75.77;97873.69;5031552;28;20033;-37
2023/08/21 09:36:32;;;;;;;8.15;5.55;;;28.50;99.90;;;28.91;71.05;97870.88;5040111;28;20029;-37
2023/08/21 09:38:57;;;;;;;5.60;4.80;;;28.60;99.90;;;28.91;71.93;97872.72;5041060;28;20443;-37
2023/08/21 09:41:25;;;;;;;9.20;5.50;;;28.60;99.90;;;28.89;69.90;97869.31;5039941;28;20196;-37
2023/08/21 09:43:51;;;;;;;8.40;5.43;;;28.60;99.90;;;28.85;69.66;97870.66;5033436;28;20044;-37
2023/08/21 09:46:23;;;;;;;6.20;5.60;;;28.60;99.90;;;28.87;71.82;97863.22;5037204;28;20025;-34
2023/08/21 09:48:51;;;;;;;8.27;6.03;;;28.60;99.90;;;28.91;72.41;97861.88;5035839;28;20094;-35
2023/08/21 09:51:17;;;;;;;7.03;5.53;;;28.60;99.90;;;28.95;70.75;97871.41;5039769;28;20095;-34
2023/08/21 09:53:44;;;;;;;7.85;5.97;;;28.70;99.90;;;29.05;77.62;97863.13;5039176;28;20473;-35
2023/08/21 09:56:10;;;;;;;6.20;5.57;;;28.80;99.90;;;28.98;75.09;97849.34;5033752;28;20119;-35
2023/08/21 09:58:38;;;;;;;8.75;6.57;;;28.80;99.90;;;29.11;77.89;97860.63;5036500;28;20032;-36
2023/08/21 10:01:14;;;;;;;7.90;6.18;;;28.90;99.90;;;29.16;74.80;97862.88;5029518;28;20060;-35
2023/08/21 10:03:42;;;;;;;7.95;5.40;;;28.80;99.90;;;29.16;73.06;97838.44;5028627;28;20058;-36
2023/08/21 10:06:11;;;;;;;6.53;5.18;;;28.90;99.90;;;29.35;73.30;97853.63;5028469;28;20036;-36
2023/08/21 10:08:42;;;;;;;5.95;5.35;;;29.00;99.90;;;29.41;64.88;97865.69;5026620;28;20040;-36
2023/08/21 10:11:09;;;;;;;10.55;5.65;;;29.10;99.90;;;29.42;65.83;97867.41;5025998;28;20072;-36
2023/08/21 10:13:37;;;;;;;10.23;5.35;;;29.20;99.90;;;29.50;67.80;97851.97;5034719;28;20060;-37