Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:15;;;;;;;6.30;3.50;;;;;;;15.72;62.60;95718.56;6128623;23;20588;-84
2023/06/07 00:02:41;;;;;;;7.20;4.15;;;;;;;15.77;62.47;95724.09;6104037;23;20262;-83
2023/06/07 00:05:07;;;;;;;4.57;3.70;;;;;;;15.73;62.45;95714.97;6153047;23;20155;-82
2023/06/07 00:07:35;;;;;;;4.60;3.63;;;;;;;15.71;62.61;95710.88;6127373;23;20167;-83
2023/06/07 00:10:02;;;;;;;4.00;3.50;;;;;;;15.67;62.83;95712.25;6128037;23;20159;-82
2023/06/07 00:12:28;;;;;;;3.95;3.55;;;;;;;15.72;62.80;95717.75;6127606;23;20179;-83
2023/06/07 00:14:54;;;;;;;4.75;4.25;;;;;;;15.67;62.63;95714.84;6128108;23;20195;-83
2023/06/07 00:17:19;;;;;;;3.95;3.58;;;;;;;15.64;62.82;95726.50;6127576;23;20162;-83
2023/06/07 00:19:45;;;;;;;8.50;4.15;;;;;;;15.61;63.17;95712.94;6128048;23;20238;-83
2023/06/07 00:22:12;;;;;;;4.13;3.72;;;;;;;15.54;63.32;95715.38;6127748;23;20594;-83
2023/06/07 00:24:38;;;;;;;4.32;3.55;;;;;;;15.58;63.12;95714.88;6128397;23;20159;-83
2023/06/07 00:27:03;;;;;;;4.93;4.07;;;;;;;15.50;63.70;95712.31;6151795;23;20250;-83
2023/06/07 00:29:29;;;;;;;3.90;3.40;;;;;;;15.45;63.83;95717.25;6128255;23;20597;-83
2023/06/07 00:31:54;;;;;;;6.55;4.15;;;;;;;15.38;64.31;95716.31;6152868;23;20182;-83
2023/06/07 00:34:19;;;;;;;4.32;3.88;;;;;;;15.36;64.12;95705.19;6128505;23;20808;-83
2023/06/07 00:36:46;;;;;;;4.32;3.88;;;;;;;15.33;64.21;95718.63;6127525;23;20163;-83
2023/06/07 00:39:11;;;;;;;5.35;3.78;;;;;;;15.33;64.27;95710.78;6127940;23;20249;-82
2023/06/07 00:41:36;;;;;;;4.78;3.70;;;;;;;15.29;64.49;95710.31;6105602;23;20202;-83
2023/06/07 00:44:02;;;;;;;4.72;4.13;;;;;;;15.25;64.72;95718.69;6128367;23;20175;-83
2023/06/07 00:46:29;;;;;;;4.13;3.72;;;;;;;15.28;64.90;95713.09;6127625;23;20163;-83
2023/06/07 00:48:56;;;;;;;4.07;3.60;;;;;;;15.30;65.13;95708.53;6103411;23;20167;-84
2023/06/07 00:51:21;;;;;;;3.87;3.47;;;;;;;15.17;65.21;95703.84;6128070;23;20228;-82
2023/06/07 00:53:48;;;;;;;6.10;3.78;;;;;;;15.11;65.71;95707.16;6103864;23;20230;-84
2023/06/07 00:56:15;;;;;;;3.92;3.53;;;;;;;15.09;65.77;95708.28;6127967;23;20217;-83
2023/06/07 00:58:40;;;;;;;3.97;3.58;;;;;;;15.02;66.03;95716.84;6128848;23;20159;-83
2023/06/07 01:01:08;;;;;;;5.57;3.97;;;;;;;14.97;66.32;95711.31;6129077;23;20541;-84
2023/06/07 01:03:34;;;;;;;5.82;3.67;;;;;;;14.89;66.56;95716.56;6129438;23;20175;-84
2023/06/07 01:06:03;;;;;;;5.30;3.90;;;;;;;14.82;66.66;95720.84;6153337;23;20542;-84
2023/06/07 01:08:29;;;;;;;4.25;3.78;;;;;;;14.75;66.70;95714.66;6129271;23;20159;-83
2023/06/07 01:10:56;;;;;;;4.10;3.70;;;;;;;14.80;67.07;95716.78;6128882;23;20164;-85
2023/06/07 01:13:21;;;;;;;4.10;3.75;;;;;;;14.73;67.21;95714.81;6153661;23;20207;-84
2023/06/07 01:15:47;;;;;;;4.70;3.58;;;;;;;14.69;67.43;95710.13;6128901;23;20163;-83
2023/06/07 01:18:12;;;;;;;4.60;4.10;;;;;;;14.61;67.44;95707.53;6128639;23;20159;-84
2023/06/07 01:20:39;;;;;;;6.88;4.13;;;;;;;14.59;67.64;95705.09;6128562;23;20509;-83
2023/06/07 01:23:07;;;;;;;6.73;3.80;;;;;;;14.64;67.74;95708.00;6128772;23;20174;-84
2023/06/07 01:25:33;;;;;;;4.78;3.60;;;;;;;14.60;67.56;95706.72;6153671;23;20262;-83
2023/06/07 01:28:00;;;;;;;4.10;3.78;;;;;;;14.52;67.93;95711.97;6152501;23;20187;-83
2023/06/07 01:30:31;;;;;;;4.45;4.05;;;;;;;14.53;67.96;95705.75;6154864;23;20239;-84
2023/06/07 01:32:56;;;;;;;5.00;3.83;;;;;;;14.49;68.42;95711.47;6128807;23;20210;-84
2023/06/07 01:35:22;;;;;;;4.53;3.57;;;;;;;14.43;68.48;95705.91;6128542;23;20167;-84
2023/06/07 01:37:48;;;;;;;5.27;3.60;;;;;;;14.36;68.56;95702.34;6128649;23;20214;-83
2023/06/07 01:40:14;;;;;;;8.67;4.00;;;;;;;14.34;68.86;95701.69;6130506;23;20298;-84
2023/06/07 01:42:39;;;;;;;4.40;3.80;;;;;;;14.36;69.13;95698.91;6130037;23;20171;-85
2023/06/07 01:45:05;;;;;;;4.37;3.80;;;;;;;14.30;69.34;95695.16;6129992;23;20205;-84
2023/06/07 01:47:31;;;;;;;5.90;4.03;;;;;;;14.33;69.30;95697.44;6129142;23;20275;-85
2023/06/07 01:49:57;;;;;;;5.85;3.90;;;;;;;14.25;69.77;95694.84;6130051;23;20174;-83
2023/06/07 01:52:23;;;;;;;5.10;3.92;;;;;;;14.20;70.16;95684.06;6105839;23;20187;-84
2023/06/07 01:54:48;;;;;;;5.43;4.10;;;;;;;14.21;69.98;95693.53;6130775;23;20152;-84
2023/06/07 01:57:26;;;;;;;4.53;3.70;;;;;;;14.31;70.03;95688.97;6129546;23;20165;-85
2023/06/07 02:00:06;;;;;;;5.95;3.95;;;;;;;14.27;70.03;95686.84;6130289;23;20193;-84
2023/06/07 02:02:46;;;;;;;4.17;3.77;;;;;;;14.23;69.75;95686.38;6106008;23;20175;-85
2023/06/07 02:05:17;;;;;;;4.97;4.57;;;;;;;14.20;70.10;95685.88;6130603;23;20290;-84
2023/06/07 02:07:51;;;;;;;4.00;3.63;;;;;;;14.19;70.35;95690.28;6129451;23;20506;-84
2023/06/07 02:10:25;;;;;;;5.07;4.37;;;;;;;14.13;70.67;95686.56;6130030;23;20155;-85
2023/06/07 02:12:52;;;;;;;4.37;3.93;;;;;;;13.96;71.75;95684.94;6105002;23;20187;-84
2023/06/07 02:15:19;;;;;;;4.90;4.20;;;;;;;13.95;71.56;95685.91;6130275;23;20156;-84
2023/06/07 02:17:49;;;;;;;4.93;4.40;;;;;;;13.92;71.75;95686.25;6129087;23;20167;-85
2023/06/07 02:20:15;;;;;;;4.57;3.90;;;;;;;13.85;71.56;95682.66;6105410;23;20171;-84
2023/06/07 02:22:40;;;;;;;6.53;4.33;;;;;;;13.87;71.65;95685.94;6105540;23;20175;-84
2023/06/07 02:25:06;;;;;;;4.97;3.80;;;;;;;13.80;71.30;95680.56;6105589;23;20668;-83
2023/06/07 02:27:31;;;;;;;6.97;4.27;;;;;;;13.76;71.73;95678.41;6128908;23;20629;-83
2023/06/07 02:29:56;;;;;;;5.40;4.30;;;;;;;13.65;72.76;95682.19;6138262;23;20187;-83
2023/06/07 02:32:22;;;;;;;6.20;4.33;;;;;;;13.63;73.32;95683.31;6149935;23;20502;-84
2023/06/07 02:34:47;;;;;;;6.33;3.93;;;;;;;13.59;73.02;95680.22;6154651;23;20179;-84
2023/06/07 02:37:13;;;;;;;5.43;4.60;;;;;;;13.59;73.23;95686.25;6152831;23;20186;-84
2023/06/07 02:39:38;;;;;;;5.03;4.60;;;;;;;13.54;73.41;95691.16;6152888;23;20175;-85
2023/06/07 02:42:03;;;;;;;6.87;4.50;;;;;;;13.53;73.37;95679.09;6145838;23;20163;-84
2023/06/07 02:44:29;;;;;;;5.23;4.10;;;;;;;13.50;73.11;95683.78;6142965;23;20196;-84
2023/06/07 02:46:54;;;;;;;4.73;4.33;;;;;;;13.47;72.99;95679.72;6160367;23;20151;-85
2023/06/07 02:49:19;;;;;;;4.50;4.10;;;;;;;13.49;73.05;95682.97;6159057;23;20151;-85
2023/06/07 02:51:45;;;;;;;5.47;4.17;;;;;;;13.50;72.46;95683.78;6159610;23;20516;-83
2023/06/07 02:54:10;;;;;;;5.40;4.30;;;;;;;13.48;72.53;95688.38;6157504;23;20171;-85
2023/06/07 02:56:36;;;;;;;5.07;4.57;;;;;;;13.51;72.82;95683.63;6131214;23;20214;-85
2023/06/07 02:59:01;;;;;;;5.67;4.10;;;;;;;13.50;73.40;95678.59;6131829;23;20649;-85
2023/06/07 03:01:27;;;;;;;4.80;4.33;;;;;;;13.50;73.47;95689.81;6106372;23;20186;-84
2023/06/07 03:03:52;;;;;;;4.73;4.37;;;;;;;13.49;73.45;95688.19;6130948;23;20175;-84
2023/06/07 03:06:19;;;;;;;4.77;4.07;;;;;;;13.46;73.73;95692.94;6131154;23;20170;-85
2023/06/07 03:08:44;;;;;;;5.07;4.60;;;;;;;13.46;73.51;95693.75;6130865;23;20163;-83
2023/06/07 03:11:10;;;;;;;5.97;4.83;;;;;;;13.45;73.74;95691.31;6156472;23;20173;-85
2023/06/07 03:13:35;;;;;;;5.10;4.40;;;;;;;13.43;73.77;95688.88;6131513;23;20179;-84
2023/06/07 03:16:00;;;;;;;4.77;4.27;;;;;;;13.45;73.40;95696.53;6131149;23;20163;-85
2023/06/07 03:18:26;;;;;;;4.70;4.30;;;;;;;13.37;73.55;95697.31;6107755;23;20486;-85
2023/06/07 03:20:51;;;;;;;5.57;4.47;;;;;;;13.35;73.63;95698.47;6131703;23;20167;-83
2023/06/07 03:23:16;;;;;;;4.53;4.13;;;;;;;13.37;73.36;95694.72;6107765;23;20187;-85
2023/06/07 03:25:42;;;;;;;4.83;4.20;;;;;;;13.36;73.80;95693.09;6131126;23;20159;-84
2023/06/07 03:28:07;;;;;;;4.83;4.43;;;;;;;13.37;73.93;95689.50;6130733;23;20171;-84
2023/06/07 03:30:32;;;;;;;5.00;4.47;;;;;;;13.40;73.75;95689.16;6131227;23;20162;-85
2023/06/07 03:32:58;;;;;;;4.73;4.33;;;;;;;13.44;73.79;95693.09;6131148;23;20761;-84
2023/06/07 03:35:23;;;;;;;4.67;4.20;;;;;;;13.50;73.68;95691.63;6105774;23;20640;-84
2023/06/07 03:37:48;;;;;;;4.93;4.50;;;;;;;13.50;73.09;95689.81;6129988;23;20189;-85
2023/06/07 03:40:14;;;;;;;5.00;4.53;;;;;;;13.55;72.58;95690.16;6130630;23;20159;-85
2023/06/07 03:42:39;;;;;;;7.20;4.80;;;;;;;13.59;72.12;95688.84;6131006;23;20206;-83
2023/06/07 03:45:05;;;;;;;5.10;4.60;;;;;;;13.65;72.28;95687.41;6130085;23;20169;-85
2023/06/07 03:47:31;;;;;;;6.67;4.40;;;;;;;13.74;72.30;95691.63;6154303;23;20166;-85
2023/06/07 03:49:56;;;;;;;6.73;4.07;;;;;;;13.87;72.05;95689.38;6156144;23;20808;-85
2023/06/07 03:52:22;;;;;;;4.90;4.40;;;;;;;14.49;69.79;95695.78;6130138;23;20190;-84
2023/06/07 03:54:47;;;;;;;4.90;4.30;;;;;;;15.20;66.04;95687.81;6105413;23;20163;-85
2023/06/07 03:57:13;;;;;;;5.00;4.53;;;;;;;16.13;63.66;95692.03;6130261;23;20557;-84
2023/06/07 03:59:38;;;;;;;4.70;3.65;;;;;;;16.76;60.52;95690.75;6128916;23;20162;-83
2023/06/07 04:02:03;;;;;;;5.43;3.63;;;;;;;17.33;58.25;95697.06;6130570;23;20538;-83
2023/06/07 04:04:32;;;;;;;5.38;3.42;;;;;;;18.55;54.51;95695.91;6130352;23;20657;-85
2023/06/07 04:06:58;;;;;;;4.25;3.72;;;;;;;18.85;53.41;95698.31;6128008;23;20616;-84
2023/06/07 04:09:23;;;;;;;5.47;3.38;;;;;;;19.05;52.78;95703.66;6103400;23;20234;-84
2023/06/07 04:11:49;;;;;;;4.10;3.70;;;;;;;19.25;51.25;95694.00;6128265;23;20183;-82
2023/06/07 04:14:14;;;;;;;4.57;3.70;;;;;;;19.72;49.89;95692.34;6155579;23;20182;-84
2023/06/07 04:16:39;;;;;;;4.30;3.17;;;;;;;19.67;51.08;95697.41;6125424;23;20151;-84
2023/06/07 04:19:05;;;;;;;4.53;3.30;;;;;;;19.91;49.47;95688.91;6101325;23;20147;-84
2023/06/07 04:21:30;;;;;;;3.88;3.50;;;;;;;19.86;49.60;95693.97;6126523;23;20159;-83
2023/06/07 04:23:57;;;;;;;4.63;4.00;;;;;;;19.86;49.21;95693.16;6127339;23;20234;-85
2023/06/07 04:26:22;;;;;;;4.55;4.07;;;;;;;20.50;47.80;95689.94;6126889;23;20162;-82
2023/06/07 04:28:49;;;;;;;3.78;3.45;;;;;;;21.09;45.98;95695.03;6103186;23;20254;-83
2023/06/07 04:31:15;;;;;;;5.05;4.32;;;;;;;21.34;45.77;95697.81;6127970;23;20635;-84
2023/06/07 04:33:42;;;;;;;5.10;4.03;;;;;;;21.60;45.41;95696.84;6152930;23;20194;-81
2023/06/07 04:36:08;;;;;;;6.18;3.53;;;;;;;22.40;43.50;95701.56;6127468;23;20174;-81
2023/06/07 04:38:34;;;;;;;4.68;4.28;;;;;;;22.99;42.67;95695.72;6151773;23;20156;-83
2023/06/07 04:41:00;;;;;;;4.43;3.90;;;;;;;24.07;40.93;95689.56;6129599;23;20573;-85
2023/06/07 04:43:26;;;;;;;4.63;3.70;;;;;;;24.42;38.54;95694.94;6178497;23;20159;-82
2023/06/07 04:45:54;;;;;;;3.97;3.67;;;;;;;24.71;37.77;95689.72;6157071;23;20147;-80
2023/06/07 04:48:25;;;;;;;5.45;3.60;;;;;;;25.52;36.38;95699.38;6181609;23;20179;-81
2023/06/07 04:50:51;;;;;;;5.10;3.53;;;;;;;25.12;37.25;95697.56;6128575;23;20155;-81
2023/06/07 04:53:19;;;;;;;4.60;3.40;;;;;;;24.30;38.57;95688.81;6126349;23;20198;-81
2023/06/07 04:55:45;;;;;;;4.63;4.20;;;;;;;24.15;38.68;95693.75;6127347;23;20163;-81
2023/06/07 04:58:11;;;;;;;5.90;3.88;;;;;;;23.97;38.88;95700.75;6151037;23;20533;-82
2023/06/07 05:00:38;;;;;;;3.72;3.42;;;;;;;23.98;39.15;95702.34;6126601;23;20163;-81
2023/06/07 05:03:08;;;;;;;5.40;3.65;;;;;;;23.80;39.29;95697.13;6126817;23;20240;-81
2023/06/07 05:05:36;;;;;;;5.15;3.60;;;;;;;24.05;38.75;95704.91;6126294;23;20155;-81
2023/06/07 05:08:02;;;;;;;5.10;3.60;;;;;;;24.33;38.36;95703.47;6102948;23;20569;-82
2023/06/07 05:10:27;;;;;;;3.78;3.42;;;;;;;24.92;37.37;95702.44;6152668;23;20187;-82
2023/06/07 05:12:52;;;;;;;4.97;3.50;;;;;;;25.60;35.58;95706.97;6129155;23;20183;-81
2023/06/07 05:15:18;;;;;;;3.58;3.28;;;;;;;26.13;35.81;95716.44;6129083;23;20155;-82
2023/06/07 05:17:45;;;;;;;3.67;3.20;;;;;;;27.17;33.94;95710.56;6137492;23;20275;-83
2023/06/07 05:20:13;;;;;;;3.65;3.33;;;;;;;27.71;33.26;95704.53;6154032;23;20209;-81
2023/06/07 05:22:41;;;;;;;8.07;3.60;;;;;;;27.03;33.35;95709.31;6154520;23;20625;-81
2023/06/07 05:25:08;;;;;;;3.70;3.25;;;;;;;27.30;32.84;95709.41;6154415;23;20221;-83
2023/06/07 05:27:34;;;;;;;3.47;3.17;;;;;;;27.70;32.96;95713.59;6129203;23;20594;-82
2023/06/07 05:30:00;;;;;;;3.60;3.30;;;;;;;27.56;32.05;95710.47;6130953;23;20186;-82
2023/06/07 05:32:25;;;;;;;4.05;3.65;;;;;;;27.44;32.90;95715.97;6130432;23;20568;-80
2023/06/07 05:34:52;;;;;;;3.63;3.33;;;;;;;27.76;31.95;95713.41;6154599;23;20155;-81
2023/06/07 05:37:18;;;;;;;4.15;3.03;;;;;;;27.92;32.18;95709.03;6154435;23;20160;-79
2023/06/07 05:39:45;;;;;;;3.97;3.38;;;;;;;29.37;29.16;95711.38;6157071;23;20645;-82
2023/06/07 05:42:11;;;;;;;3.17;2.97;;;;;;;28.37;30.80;95711.31;6156075;23;20529;-80
2023/06/07 05:44:36;;;;;;;3.97;3.58;;;;;;;27.98;30.81;95710.69;6132942;23;20213;-79
2023/06/07 05:47:02;;;;;;;3.78;2.80;;;;;;;28.14;29.96;95709.75;6134241;23;20159;-80
2023/06/07 05:49:27;;;;;;;4.13;3.00;;;;;;;29.41;29.73;95712.44;6163128;23;20139;-82
2023/06/07 05:51:52;;;;;;;5.63;3.28;;;;;;;28.49;30.30;95709.25;6130990;23;20182;-82
2023/06/07 05:54:18;;;;;;;4.13;3.70;;;;;;;28.65;30.64;95717.41;6155013;23;20613;-82
2023/06/07 05:56:43;;;;;;;4.38;3.97;;;;;;;27.16;32.04;95714.28;6155477;23;20135;-82
2023/06/07 05:59:08;;;;;;;4.28;3.92;;;;;;;26.55;32.91;95718.75;6156426;23;20213;-82
2023/06/07 06:01:34;;;;;;;5.30;3.90;;;;;;;26.64;34.20;95716.47;6126722;23;20175;-79
2023/06/07 06:04:01;;;;;;;3.78;3.35;;;;;;;27.30;33.09;95715.56;6157755;23;20182;-82
2023/06/07 06:06:26;;;;;;;4.32;4.00;;;;;;;25.55;36.80;95717.53;6131337;23;20163;-80
2023/06/07 06:08:51;;;;;;;4.47;4.07;;;;;;;26.56;34.89;95719.56;6107760;23;20159;-81
2023/06/07 06:11:17;;;;;;;5.07;4.18;;;;;;;26.82;34.64;95722.34;6157397;23;20190;-82
2023/06/07 06:13:42;;;;;;;4.40;4.00;;;;;;;26.25;35.13;95713.75;6130952;23;20238;-82
2023/06/07 06:16:07;;;;;;;4.72;3.97;;;;;;;26.74;34.43;95717.44;6156723;23;20155;-81
2023/06/07 06:18:33;;;;;;;4.07;3.67;;;;;;;27.14;34.47;95716.41;6132634;23;20246;-81
2023/06/07 06:20:58;;;;;;;3.70;3.40;;;;;;;28.60;32.14;95720.03;6158021;23;20151;-81
2023/06/07 06:23:24;;;;;;;3.50;3.20;;;;;;;30.09;29.56;95726.59;6133225;23;20269;-81
2023/06/07 06:25:50;;;;;;;4.25;3.85;;;;;;;29.93;29.25;95724.94;6108997;23;20160;-82
2023/06/07 06:28:16;;;;;;;5.68;3.88;;;;;;;29.23;30.75;95723.59;6155570;23;20621;-82
2023/06/07 06:30:42;;;;;;;6.20;3.58;;;;;;;29.65;30.27;95726.22;6155682;23;20166;-80
2023/06/07 06:33:07;;;;;;;4.13;3.80;;;;;;;28.87;30.58;95728.75;6154639;23;20715;-81
2023/06/07 06:35:32;;;;;;;4.35;3.70;;;;;;;30.53;28.54;95733.31;6130330;23;20157;-80
2023/06/07 06:38:01;;;;;;;3.85;3.55;;;;;;;28.24;31.84;95725.06;6155021;23;20156;-81
2023/06/07 06:40:26;;;;;;;3.65;3.35;;;;;;;30.62;28.02;95727.13;6130547;23;20590;-81
2023/06/07 06:42:52;;;;;;;3.70;3.40;;;;;;;28.45;32.08;95729.56;6108518;23;20171;-80
2023/06/07 06:45:18;;;;;;;4.28;3.58;;;;;;;29.54;30.18;95729.94;6109571;23;20202;-80
2023/06/07 06:47:44;;;;;;;5.00;3.75;;;;;;;29.30;30.54;95730.34;6133418;23;20540;-82
2023/06/07 06:50:11;;;;;;;4.00;3.60;;;;;;;30.80;28.64;95738.41;6109953;23;20159;-79
2023/06/07 06:52:38;;;;;;;5.28;3.25;;;;;;;30.43;29.24;95739.47;6110782;23;20214;-81
2023/06/07 06:55:03;;;;;;;3.95;3.58;;;;;;;30.48;28.61;95736.81;6158369;23;20151;-81
2023/06/07 06:57:29;;;;;;;4.13;3.72;;;;;;;29.76;29.68;95741.22;6130798;23;20170;-81
2023/06/07 06:59:54;;;;;;;5.28;3.58;;;;;;;31.23;27.94;95745.84;6159817;23;20151;-81
2023/06/07 07:02:19;;;;;;;5.50;3.30;;;;;;;31.07;28.00;95748.81;6131996;23;20151;-81
2023/06/07 07:04:45;;;;;;;3.80;3.38;;;;;;;29.75;29.71;95738.81;6157680;23;20162;-81
2023/06/07 07:07:11;;;;;;;3.95;3.13;;;;;;;29.72;29.60;95739.34;6110732;23;20151;-81
2023/06/07 07:09:36;;;;;;;6.45;3.35;;;;;;;29.82;29.92;95734.03;6135304;23;20159;-82
2023/06/07 07:12:01;;;;;;;4.10;3.67;;;;;;;29.51;30.46;95733.13;6132203;23;20183;-78
2023/06/07 07:14:27;;;;;;;3.50;3.20;;;;;;;28.62;31.62;95741.94;6154772;23;20657;-79
2023/06/07 07:16:53;;;;;;;5.47;3.58;;;;;;;28.27;32.49;95740.59;6153679;23;20762;-80
2023/06/07 07:19:18;;;;;;;7.28;3.80;;;;;;;26.70;35.47;95734.97;6153906;23;20182;-80
2023/06/07 07:21:43;;;;;;;3.53;3.20;;;;;;;28.42;33.08;95737.25;6129179;23;20201;-80
2023/06/07 07:24:09;;;;;;;3.38;2.92;;;;;;;28.81;31.75;95740.50;6130437;23;20180;-80
2023/06/07 07:26:35;;;;;;;3.45;3.05;;;;;;;28.64;31.34;95742.50;6155050;23;20232;-79
2023/06/07 07:29:00;;;;;;;3.10;2.80;;;;;;;29.69;29.99;95745.25;6154278;23;20170;-79
2023/06/07 07:31:26;;;;;;;5.15;2.97;;;;;;;29.06;31.50;95748.66;6130456;23;20288;-79
2023/06/07 07:33:51;;;;;;;4.20;3.00;;;;;;;28.91;31.18;95742.44;6156596;23;20175;-80
2023/06/07 07:36:17;;;;;;;3.45;3.15;;;;;;;27.74;33.98;95739.53;6106649;23;20163;-79
2023/06/07 07:38:45;;;;;;;3.90;2.80;;;;;;;28.21;32.54;95738.91;6156641;23;20155;-79
2023/06/07 07:41:12;;;;;;;3.15;2.85;;;;;;;28.53;32.39;95746.13;6155399;23;20158;-80
2023/06/07 07:43:37;;;;;;;3.03;2.70;;;;;;;27.06;34.33;95741.63;6131419;23;20561;-79
2023/06/07 07:46:02;;;;;;;3.17;2.88;;;;;;;26.73;35.31;95737.13;6131141;23;20167;-79
2023/06/07 07:48:28;;;;;;;3.85;2.67;;;;;;;26.16;35.15;95742.59;6130635;23;20144;-79
2023/06/07 07:50:53;;;;;;;8.57;2.50;;;;;;;25.87;35.67;95738.34;6131324;23;20151;-79
2023/06/07 07:53:18;;;;;;;3.60;2.75;;;;;;;25.52;36.66;95738.47;6131686;23;20516;-80
2023/06/07 07:55:44;;;;;;;5.65;2.90;;;;;;;25.88;35.88;95739.97;6133504;23;20162;-81
2023/06/07 07:58:09;;;;;;;3.75;2.22;;;;;;;26.09;35.63;95744.59;6133679;23;20493;-81
2023/06/07 08:00:35;;;;;;;3.75;2.20;;;;;;;26.88;34.55;95738.41;6131287;23;20161;-80
2023/06/07 08:03:02;;;;;;;2.53;2.30;;;;;;;26.82;35.04;95743.66;6131107;23;20178;-80
2023/06/07 08:05:28;;;;;;;2.35;2.15;;;;;;;26.84;34.14;95738.06;6158320;23;20155;-81
2023/06/07 08:07:53;;;;;;;4.90;2.50;;;;;;;23.95;38.98;95734.66;6133281;23;20179;-80
2023/06/07 08:10:18;;;;;;;3.92;2.53;;;;;;;23.84;38.82;95735.41;6130277;23;20155;-81
2023/06/07 08:12:44;;;;;;;3.00;2.80;;;;;;;23.37;41.11;95742.31;6158106;23;20187;-80
2023/06/07 08:15:09;;;;;;;3.67;2.50;;;;;;;24.22;39.73;95731.59;6157986;23;20467;-81
2023/06/07 08:17:35;;;;;;;5.57;3.10;;;;;;;23.45;41.79;95734.88;6133547;23;20155;-81
2023/06/07 08:20:00;;;;;;;3.70;2.80;;;;;;;23.72;41.54;95734.56;6112606;23;20170;-82
2023/06/07 08:22:26;;;;;;;2.92;2.65;;;;;;;24.09;41.00;95731.78;6138024;23;20163;-80
2023/06/07 08:24:51;;;;;;;5.05;2.63;;;;;;;24.38;40.63;95725.63;6158795;23;20262;-80
2023/06/07 08:27:16;;;;;;;3.38;2.50;;;;;;;23.28;41.57;95735.72;6135015;23;20174;-81
2023/06/07 08:29:42;;;;;;;3.05;2.80;;;;;;;23.04;42.39;95735.56;6162944;23;20223;-82
2023/06/07 08:32:07;;;;;;;3.50;2.63;;;;;;;23.46;41.93;95733.84;6135392;23;20195;-82
2023/06/07 08:34:33;;;;;;;3.97;2.30;;;;;;;22.66;44.20;95733.09;6135719;23;20185;-81
2023/06/07 08:36:58;;;;;;;2.85;2.65;;;;;;;22.42;43.02;95732.06;6158068;23;20503;-81
2023/06/07 08:39:23;;;;;;;3.50;2.53;;;;;;;22.84;42.73;95735.78;6132934;23;20163;-80
2023/06/07 08:41:49;;;;;;;2.80;2.60;;;;;;;22.17;44.04;95725.97;6135962;23;20194;-80
2023/06/07 08:44:15;;;;;;;4.10;2.50;;;;;;;22.13;43.65;95730.09;6117192;23;20197;-80
2023/06/07 08:46:42;;;;;;;4.03;2.90;;;;;;;22.21;42.43;95729.81;6169889;23;20214;-82
2023/06/07 08:49:10;;;;;;;3.22;2.40;;;;;;;22.73;40.88;95733.84;6164691;23;20163;-81
2023/06/07 08:51:36;;;;;;;2.97;2.50;;;;;;;22.53;43.07;95735.88;6161638;23;20194;-78
2023/06/07 08:54:03;;;;;;;2.58;2.38;;;;;;;23.19;42.37;95732.56;6139243;23;20179;-81
2023/06/07 08:56:31;;;;;;;2.58;2.20;;;;;;;24.13;41.39;95740.91;6166451;23;20163;-80
2023/06/07 08:58:56;;;;;;;4.13;2.47;;;;;;;23.06;44.24;95740.66;6137371;23;20546;-81
2023/06/07 09:01:23;;;;;;;3.45;2.25;;;;;;;22.93;44.59;95743.44;6161976;23;20159;-81
2023/06/07 09:03:51;;;;;;;2.55;2.35;;;;;;;22.55;45.95;95742.56;6164240;23;20175;-80
2023/06/07 09:06:17;;;;;;;3.80;2.10;;;;;;;22.89;44.55;95733.28;6115381;23;20170;-81
2023/06/07 09:08:42;;;;;;;2.55;2.08;;;;;;;22.05;45.90;95749.63;6137935;23;20186;-80
2023/06/07 09:11:07;;;;;;;2.65;2.08;;;;;;;21.98;45.85;95744.38;6133557;23;20159;-80
2023/06/07 09:13:33;;;;;;;1.98;1.60;;;;;;;21.24;46.33;95738.88;6110704;23;20235;-79
2023/06/07 09:16:00;;;;;;;4.22;1.70;;;;;;;22.29;44.35;95738.28;6137390;23;20162;-80
2023/06/07 09:18:40;;;;;;;9.13;2.13;;;;;;;23.14;42.11;95740.34;6134214;23;20606;-82
2023/06/07 09:21:24;;;;;;;1.42;1.33;;;;;;;22.48;43.13;95746.28;6110188;23;20147;-81
2023/06/07 09:23:50;;;;;;;2.45;2.00;;;;;;;22.70;43.02;95744.03;6157478;23;20501;-81
2023/06/07 09:26:17;;;;;;;3.05;1.70;;;;;;;22.93;43.12;95740.78;6107343;23;20191;-81
2023/06/07 09:28:42;;;;;;;5.35;2.30;;;;;;;23.23;43.12;95741.66;6158816;23;20186;-81
2023/06/07 09:31:08;;;;;;;2.78;1.98;;;;;;;22.96;43.31;95735.84;6162482;23;20162;-82
2023/06/07 09:33:34;;;;;;;2.08;1.88;;;;;;;22.28;44.96;95741.16;6140136;23;20175;-81
2023/06/07 09:36:12;;;;;;;1.60;1.50;;;;;;;23.33;42.91;95736.69;6143889;23;20148;-81
2023/06/07 09:38:37;;;;;;;1.88;1.65;;;;;;;22.76;44.64;95738.69;6139331;23;20266;-81
2023/06/07 09:41:04;;;;;;;2.60;1.60;;;;;;;22.61;44.29;95738.22;6137357;23;20163;-81
2023/06/07 09:43:42;;;;;;;2.63;1.33;;;;;;;22.64;43.96;95747.56;6162750;23;20626;-82
2023/06/07 09:46:08;;;;;;;2.22;1.45;;;;;;;22.62;44.33;95747.78;6135535;23;20226;-82
2023/06/07 09:48:53;;;;;;;1.80;1.55;;;;;;;22.46;44.17;95737.75;6133343;23;20147;-79
2023/06/07 09:51:19;;;;;;;3.65;1.70;;;;;;;22.90;42.67;95742.06;6159617;23;20143;-81
2023/06/07 09:54:05;;;;;;;1.63;1.30;;;;;;;22.98;41.18;95739.13;6133172;23;20226;-80
2023/06/07 09:56:31;;;;;;;1.63;1.50;;;;;;;23.22;40.27;95742.69;6163644;23;20152;-82
2023/06/07 09:59:13;;;;;;;1.85;1.70;;;;;;;22.48;42.20;95748.94;6139510;23;20234;-81
2023/06/07 10:01:45;;;;;;;1.58;1.45;;;;;;;23.83;39.33;95738.28;6147954;23;20170;-83
2023/06/07 10:04:11;;;;;;;1.40;1.30;;;;;;;23.74;40.70;95735.13;6162618;23;20255;-82
2023/06/07 10:06:47;;;;;;;1.42;1.33;;;;;;;22.74;43.10;95734.66;6139101;23;20186;-80
2023/06/07 10:09:14;;;;;;;2.10;1.20;;;;;;;22.64;42.81;95734.34;6136408;23;20182;-79
2023/06/07 10:11:45;;;;;;;1.35;1.25;;;;;;;22.55;42.93;95737.25;6164661;23;20215;-80
2023/06/07 10:14:12;;;;;;;1.70;1.45;;;;;;;22.24;43.86;95724.88;6145196;23;20226;-80
2023/06/07 10:16:45;;;;;;;1.83;1.52;;;;;;;22.05;44.25;95731.94;6140177;23;20230;-80
2023/06/07 10:19:17;;;;;;;2.35;1.60;;;;;;;22.55;42.45;95731.97;6165185;23;20207;-81
2023/06/07 10:21:48;;;;;;;3.45;1.83;;;;;;;22.63;42.75;95738.00;6140625;23;20155;-81
2023/06/07 10:24:21;;;;;;;1.95;1.85;;;;;;;21.43;48.21;95733.50;6138164;23;20172;-83
2023/06/07 10:26:50;;;;;;;3.28;2.25;;;;;;;21.71;47.95;95735.00;6141521;23;20150;-81
2023/06/07 10:29:35;;;;;;;2.80;2.13;;;;;;;22.32;46.96;95727.28;6138743;23;20171;-81
2023/06/07 10:32:07;;;;;;;4.40;2.22;;;;;;;22.17;46.46;95712.75;6163930;23;20179;-80
2023/06/07 10:34:36;;;;;;;2.72;2.00;;;;;;;22.72;45.53;95721.63;6167192;23;20693;-81
2023/06/07 10:37:02;;;;;;;2.17;2.00;;;;;;;22.49;43.80;95722.25;6142525;23;20652;-80
2023/06/07 10:39:28;;;;;;;3.40;2.05;;;;;;;22.73;43.37;95714.50;6136514;23;20194;-83
2023/06/07 10:41:53;;;;;;;3.67;2.30;;;;;;;22.63;42.76;95714.19;6130440;23;20191;-81
2023/06/07 10:44:19;;;;;;;2.30;2.08;;;;;;;23.15;42.18;95708.34;6130556;23;20186;-82
2023/06/07 10:46:44;;;;;;;3.90;2.10;;;;;;;23.49;42.53;95702.63;6154765;23;20207;-82
2023/06/07 10:49:35;;;;;;;2.45;1.90;;;;;;;24.17;41.31;95700.44;6131106;23;20163;-82
2023/06/07 10:52:01;;;;;;;4.75;2.13;;;;;;;24.64;40.11;95707.63;6156412;23;20175;-81
2023/06/07 10:54:31;;;;;;;3.58;2.03;;;;;;;24.11;39.96;95708.47;6133428;23;20705;-81
2023/06/07 10:56:56;;;;;;;4.53;2.05;;;;;;;23.82;40.48;95703.00;6130482;23;20170;-83
2023/06/07 10:59:22;;;;;;;2.13;1.92;;;;;;;23.45;40.33;95705.72;6157580;23;20151;-83
2023/06/07 11:01:50;;;;;;;3.15;2.15;;;;;;;23.05;41.77;95715.19;6132063;23;20624;-81
2023/06/07 11:04:31;;;;;;;2.40;2.20;;;;;;;22.69;41.95;95708.00;6133726;23;20175;-81
2023/06/07 11:07:27;;;;;;;2.28;2.13;;;;;;;22.53;43.00;95704.91;6159114;23;20225;-82
2023/06/07 11:10:05;;;;;;;2.25;1.90;;;;;;;22.66;42.96;95709.25;6160957;23;20144;-83
2023/06/07 11:12:37;;;;;;;2.38;2.17;;;;;;;22.77;42.51;95708.53;6161357;23;20174;-81
2023/06/07 11:15:17;;;;;;;4.75;2.30;;;;;;;22.49;42.96;95703.72;6161136;23;20156;-82
2023/06/07 11:17:52;;;;;;;3.83;2.10;;;;;;;22.13;43.58;95703.63;6159013;23;20212;-82
2023/06/07 11:20:35;;;;;;;2.67;2.25;;;;;;;22.52;43.56;95705.91;6160646;23;20258;-82
2023/06/07 11:23:20;;;;;;;3.03;2.10;;;;;;;22.86;43.37;95699.28;6158902;23;20183;-80
2023/06/07 11:25:46;;;;;;;1.98;1.88;;;;;;;22.72;42.67;95705.75;6156633;23;20210;-79
2023/06/07 11:28:12;;;;;;;3.15;1.92;;;;;;;23.60;40.45;95696.59;6131159;23;20175;-79
2023/06/07 11:30:41;;;;;;;4.07;2.30;;;;;;;23.95;40.92;95696.72;6156746;23;20186;-80
2023/06/07 11:33:06;;;;;;;2.20;2.10;;;;;;;23.96;39.52;95699.13;6130642;23;20199;-82