Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:23;;;;;;;130.45;61.38;;;4.10;74.30;;;;;;6029770;23;114101;-84
2022/11/25 00:03:50;;;;;;;129.10;61.97;;;4.10;74.30;;;;;;6005653;23;114246;-84
2022/11/25 00:06:24;;;;;;;138.95;62.50;;;4.10;74.20;;;;;;6029118;23;116557;-84
2022/11/25 00:08:59;;;;;;;124.28;60.20;;;4.10;74.30;;;;;;6054600;23;114581;-85
2022/11/25 00:11:26;;;;;;;128.43;58.13;;;4.10;74.30;;;;;;6006076;23;116079;-84
2022/11/25 00:13:53;;;;;;;125.63;57.30;;;4.10;74.40;;;;;;6053678;23;114512;-84
2022/11/25 00:16:21;;;;;;;137.20;61.53;;;4.10;74.40;;;;;;6030822;23;114818;-84
2022/11/25 00:18:51;;;;;;;123.68;58.92;;;4.10;74.50;;;;;;6055386;23;115508;-82
2022/11/25 00:21:44;;;;;;;117.97;57.08;;;4.10;74.40;;;;;;6055509;23;114330;-83
2022/11/25 00:24:13;;;;;;;125.60;56.17;;;4.10;74.50;;;;;;5999067;23;114303;-83
2022/11/25 00:26:40;;;;;;;115.32;55.42;;;4.00;74.50;;;;;;5974435;23;117558;-84
2022/11/25 00:29:08;;;;;;;123.85;56.50;;;4.00;74.50;;;;;;5975211;23;117582;-84
2022/11/25 00:31:37;;;;;;;111.85;52.92;;;4.00;74.40;;;;;;5978035;23;114198;-84
2022/11/25 00:34:04;;;;;;;115.07;54.95;;;4.10;74.40;;;;;;5975288;23;114943;-84
2022/11/25 00:36:33;;;;;;;119.38;56.20;;;4.00;74.50;;;;;;5997774;23;114882;-85
2022/11/25 00:39:01;;;;;;;103.93;50.17;;;4.10;74.60;;;;;;5974379;23;117585;-85
2022/11/25 00:47:03;;;;;;;118.22;54.17;;;4.10;74.60;;;;;;5953754;23;117793;-84
2022/11/25 00:49:31;;;;;;;113.63;52.70;;;4.10;74.60;;;;;;5997697;23;114613;-84
2022/11/25 00:51:58;;;;;;;112.22;52.60;;;4.10;74.60;;;;;;5974842;23;114454;-84
2022/11/25 00:54:25;;;;;;;109.32;52.25;;;4.10;74.60;;;;;;6002322;23;114675;-84
2022/11/25 00:56:53;;;;;;;121.20;55.97;;;4.10;74.60;;;;;;6027908;23;115397;-84
2022/11/25 00:59:20;;;;;;;108.45;50.97;;;4.10;74.60;;;;;;6004439;23;114763;-84
2022/11/25 01:01:47;;;;;;;100.28;49.80;;;4.10;74.60;;;;;;6028608;23;114457;-85
2022/11/25 01:04:14;;;;;;;99.82;51.20;;;4.10;74.60;;;;;;6005068;23;114380;-87
2022/11/25 01:06:41;;;;;;;117.40;54.92;;;4.10;74.60;;;;;;6052915;23;114901;-84
2022/11/25 01:09:09;;;;;;;115.30;55.95;;;4.10;74.60;;;;;;6015655;23;117806;-84
2022/11/25 01:11:37;;;;;;;124.50;55.33;;;4.20;74.70;;;;;;6030045;23;114426;-85
2022/11/25 01:14:04;;;;;;;106.18;52.00;;;4.20;74.60;;;;;;6052799;23;114302;-85
2022/11/25 01:16:32;;;;;;;100.35;50.83;;;4.10;74.60;;;;;;6051909;23;114871;-85
2022/11/25 01:18:59;;;;;;;110.10;52.63;;;4.20;74.70;;;;;;6003619;23;117500;-85
2022/11/25 01:21:28;;;;;;;107.70;51.20;;;4.20;74.60;;;;;;6004731;23;114389;-85
2022/11/25 01:23:55;;;;;;;109.03;50.60;;;4.20;74.60;;;;;;6053361;23;114508;-84
2022/11/25 01:26:25;;;;;;;96.90;48.75;;;4.20;74.70;;;;;;6025300;23;117736;-86
2022/11/25 01:28:54;;;;;;;100.28;49.95;;;4.20;74.60;;;;;;6051314;23;114572;-85
2022/11/25 01:31:22;;;;;;;92.80;46.22;;;4.30;74.50;;;;;;6052430;23;114878;-85
2022/11/25 01:33:57;;;;;;;99.82;48.13;;;4.30;74.50;;;;;;6053018;23;114777;-84
2022/11/25 01:36:26;;;;;;;100.32;49.92;;;4.30;74.50;;;;;;6051786;23;118179;-85
2022/11/25 01:38:54;;;;;;;104.65;48.78;;;4.30;74.40;;;;;;6051964;23;114625;-84
2022/11/25 01:41:23;;;;;;;108.15;51.55;;;4.30;74.40;;;;;;6037053;23;114283;-84
2022/11/25 01:44:16;;;;;;;99.85;49.33;;;4.30;74.40;;;;;;6069217;23;115504;-84
2022/11/25 01:47:00;;;;;;;110.63;51.13;;;4.40;74.40;;;;;;6051503;23;114822;-82
2022/11/25 01:49:30;;;;;;;104.22;49.83;;;4.30;74.50;;;;;;6052300;23;117202;-83
2022/11/25 01:52:15;;;;;;;107.82;51.53;;;4.30;74.40;;;;;;6051913;23;114277;-83
2022/11/25 01:54:48;;;;;;;112.13;52.90;;;4.30;74.40;;;;;;6076788;23;114454;-84
2022/11/25 01:57:20;;;;;;;101.53;49.30;;;4.30;74.50;;;;;;6027488;23;114805;-83
2022/11/25 01:59:49;;;;;;;104.68;52.00;;;4.30;74.50;;;;;;6027243;23;114712;-83
2022/11/25 02:02:16;;;;;;;104.18;50.20;;;4.30;74.50;;;;;;6027978;23;114621;-84
2022/11/25 02:04:44;;;;;;;104.63;48.58;;;4.30;74.50;;;;;;6052718;23;114383;-83
2022/11/25 02:07:30;;;;;;;103.32;48.92;;;4.30;74.50;;;;;;6051883;23;116271;-83
2022/11/25 02:09:57;;;;;;;111.95;49.80;;;4.30;74.50;;;;;;6051288;23;114542;-84
2022/11/25 02:12:24;;;;;;;104.55;48.65;;;4.30;74.50;;;;;;6052466;23;114275;-83
2022/11/25 02:14:51;;;;;;;100.97;46.80;;;4.20;74.50;;;;;;6053320;23;114312;-83
2022/11/25 02:17:19;;;;;;;96.82;44.35;;;4.20;74.50;;;;;;6051355;23;115974;-84
2022/11/25 02:20:05;;;;;;;93.10;43.30;;;4.20;74.40;;;;;;6027761;23;117518;-83
2022/11/25 02:22:52;;;;;;;95.57;42.83;;;4.20;74.40;;;;;;6053453;23;114297;-84
2022/11/25 02:25:23;;;;;;;90.07;42.85;;;4.20;74.50;;;;;;6028629;23;114581;-84
2022/11/25 02:27:54;;;;;;;92.70;42.92;;;4.20;74.50;;;;;;6051584;23;115018;-84
2022/11/25 02:30:21;;;;;;;83.35;40.92;;;4.20;74.60;;;;;;6051340;23;115331;-84
2022/11/25 02:32:49;;;;;;;91.50;43.08;;;4.20;74.50;;;;;;6077635;23;114308;-85
2022/11/25 02:35:32;;;;;;;89.90;42.35;;;4.20;74.50;;;;;;6053430;23;114454;-83
2022/11/25 02:38:14;;;;;;;86.20;41.70;;;4.30;74.50;;;;;;6051688;23;115784;-83
2022/11/25 02:41:05;;;;;;;92.50;43.40;;;4.20;74.40;;;;;;6051936;23;114820;-83
2022/11/25 02:43:32;;;;;;;83.88;41.53;;;4.20;74.50;;;;;;6041731;23;114509;-83
2022/11/25 02:46:00;;;;;;;91.63;40.65;;;4.20;74.50;;;;;;6053732;23;114218;-83
2022/11/25 02:48:29;;;;;;;81.22;40.47;;;4.20;74.50;;;;;;6026856;23;114848;-85
2022/11/25 02:51:18;;;;;;;77.10;41.33;;;4.20;74.40;;;;;;6033046;23;114839;-83
2022/11/25 02:53:46;;;;;;;85.53;42.13;;;4.20;74.40;;;;;;6076692;23;114237;-84
2022/11/25 02:56:13;;;;;;;86.45;42.40;;;4.20;74.40;;;;;;6076890;23;114242;-83
2022/11/25 02:58:41;;;;;;;87.97;42.47;;;4.30;74.40;;;;;;6075425;23;114604;-83
2022/11/25 03:01:08;;;;;;;89.55;43.17;;;4.20;74.40;;;;;;6052539;23;114680;-84
2022/11/25 03:03:35;;;;;;;89.07;41.88;;;4.30;74.40;;;;;;6052100;23;114414;-84
2022/11/25 03:06:05;;;;;;;89.45;41.95;;;4.30;74.30;;;;;;6028967;23;114271;-84
2022/11/25 03:08:32;;;;;;;88.88;42.08;;;4.30;74.30;;;;;;6026922;23;115444;-84
2022/11/25 03:11:00;;;;;;;91.63;42.28;;;4.30;74.20;;;;;;6075580;23;115309;-83
2022/11/25 03:13:27;;;;;;;90.43;39.67;;;4.30;74.20;;;;;;6055962;23;114878;-83
2022/11/25 03:15:54;;;;;;;82.35;38.60;;;4.30;74.10;;;;;;6056838;23;114248;-83
2022/11/25 03:18:23;;;;;;;83.80;38.55;;;4.20;74.10;;;;;;6050957;23;114982;-83
2022/11/25 03:20:53;;;;;;;90.78;41.38;;;4.20;74.00;;;;;;6051342;23;114632;-84
2022/11/25 03:23:22;;;;;;;83.22;40.08;;;4.20;74.10;;;;;;6029104;23;115027;-83
2022/11/25 03:25:52;;;;;;;81.07;37.80;;;4.20;74.10;;;;;;6054678;23;114316;-84
2022/11/25 03:28:19;;;;;;;89.28;40.38;;;4.20;74.00;;;;;;6051745;23;115426;-83
2022/11/25 03:30:47;;;;;;;88.28;39.10;;;4.20;74.00;;;;;;6054724;23;115326;-83
2022/11/25 03:33:14;;;;;;;77.07;36.95;;;4.20;74.00;;;;;;6078870;23;114216;-83
2022/11/25 03:35:41;;;;;;;73.88;35.88;;;4.20;74.00;;;;;;6078771;23;114514;-83
2022/11/25 03:38:08;;;;;;;76.07;35.20;;;4.20;74.00;;;;;;6054592;23;115075;-83
2022/11/25 03:40:36;;;;;;;74.40;35.83;;;4.20;74.10;;;;;;6078344;23;115241;-83
2022/11/25 03:43:03;;;;;;;74.68;35.40;;;4.20;74.00;;;;;;6079108;23;114752;-83
2022/11/25 03:45:30;;;;;;;65.28;32.42;;;4.20;74.00;;;;;;6079375;23;114282;-82
2022/11/25 03:48:01;;;;;;;68.05;32.47;;;4.20;73.90;;;;;;6077697;23;114747;-82
2022/11/25 03:50:28;;;;;;;63.75;31.17;;;4.20;73.90;;;;;;6005620;23;115440;-83
2022/11/25 03:52:55;;;;;;;65.25;32.72;;;4.10;73.80;;;;;;6054528;23;114267;-83
2022/11/25 03:55:23;;;;;;;67.97;34.05;;;4.20;73.70;;;;;;6054428;23;114100;-83
2022/11/25 03:57:50;;;;;;;62.85;30.63;;;4.20;73.70;;;;;;6053442;23;115272;-83
2022/11/25 04:00:17;;;;;;;64.70;30.88;;;4.10;73.70;;;;;;6053270;23;114529;-83
2022/11/25 04:02:50;;;;;;;62.03;29.33;;;4.10;73.70;;;;;;6053715;23;114176;-83
2022/11/25 04:05:18;;;;;;;65.65;31.35;;;4.10;73.80;;;;;;6062066;23;114273;-81
2022/11/25 04:07:45;;;;;;;60.78;29.73;;;4.10;73.70;;;;;;6064222;23;117041;-83
2022/11/25 04:10:12;;;;;;;59.45;29.95;;;4.00;73.60;;;;;;6080376;23;115523;-83
2022/11/25 04:12:47;;;;;;;54.78;28.58;;;3.90;73.80;;;;;;6053449;23;114370;-83
2022/11/25 04:15:18;;;;;;;57.05;28.25;;;3.90;73.70;;;;;;6078169;23;114130;-84
2022/11/25 04:17:50;;;;;;;63.53;30.40;;;3.80;73.80;;;;;;6052710;23;114965;-84
2022/11/25 04:20:17;;;;;;;64.15;29.65;;;3.80;74.00;;;;;;6053013;23;115190;-84
2022/11/25 04:22:50;;;;;;;58.75;27.17;;;3.70;74.10;;;;;;6053451;23;114419;-83
2022/11/25 04:25:20;;;;;;;54.65;28.63;;;3.80;74.10;;;;;;6078174;23;114205;-83
2022/11/25 04:27:47;;;;;;;57.78;28.58;;;3.80;74.00;;;;;;6076460;23;115148;-83
2022/11/25 04:30:17;;;;;;;56.58;27.45;;;3.80;74.00;;;;;;6053152;23;114901;-83
2022/11/25 04:32:45;;;;;;;56.00;26.58;;;3.80;74.00;;;;;;6005914;23;114340;-83
2022/11/25 04:35:13;;;;;;;53.83;26.90;;;3.80;74.20;;;;;;6078010;23;114251;-83
2022/11/25 04:37:44;;;;;;;56.70;27.85;;;3.80;74.20;;;;;;6029313;23;115520;-84
2022/11/25 04:40:12;;;;;;;50.65;24.60;;;3.80;74.20;;;;;;6052756;23;117082;-84
2022/11/25 04:42:48;;;;;;;62.22;28.77;;;3.80;74.10;;;;;;6077493;23;114195;-82
2022/11/25 04:45:18;;;;;;;56.57;29.13;;;3.80;74.10;;;;;;6055812;23;114188;-83
2022/11/25 04:47:52;;;;;;;54.78;26.23;;;3.80;74.10;;;;;;6078223;23;114987;-84
2022/11/25 04:50:20;;;;;;;49.17;26.33;;;3.90;74.10;;;;;;6078059;23;114708;-84
2022/11/25 04:52:54;;;;;;;57.40;27.30;;;3.90;74.00;;;;;;6056496;23;114150;-84
2022/11/25 04:55:22;;;;;;;54.45;27.70;;;3.80;74.00;;;;;;6080374;23;114207;-84
2022/11/25 04:57:49;;;;;;;54.22;26.60;;;3.80;74.00;;;;;;6054012;23;115016;-84
2022/11/25 05:00:19;;;;;;;52.17;26.42;;;3.80;74.10;;;;;;6078878;23;114921;-84
2022/11/25 05:02:47;;;;;;;56.15;28.30;;;3.90;74.10;;;;;;6055493;23;114153;-84
2022/11/25 05:05:19;;;;;;;60.65;27.23;;;3.90;74.00;;;;;;6054303;23;114334;-83
2022/11/25 05:07:46;;;;;;;54.17;25.27;;;3.80;74.00;;;;;;6028565;23;115131;-83
2022/11/25 05:10:14;;;;;;;46.28;24.42;;;3.80;74.00;;;;;;6028999;23;115653;-83
2022/11/25 05:12:45;;;;;;;48.03;23.63;;;3.80;74.00;;;;;;6030863;23;114157;-84
2022/11/25 05:15:16;;;;;;;54.70;27.27;;;3.80;73.90;;;;;;6057039;23;114402;-82
2022/11/25 05:17:45;;;;;;;45.58;24.48;;;3.80;74.00;;;;;;6030782;23;116348;-84
2022/11/25 05:20:14;;;;;;;55.25;26.63;;;3.80;74.10;;;;;;6033982;23;114514;-84
2022/11/25 05:22:43;;;;;;;52.70;28.00;;;3.80;74.10;;;;;;6063412;23;114003;-85
2022/11/25 05:25:15;;;;;;;55.88;29.10;;;3.80;74.10;;;;;;6083552;23;114428;-83
2022/11/25 05:27:56;;;;;;;59.97;29.65;;;3.80;74.00;;;;;;6055316;23;116005;-84
2022/11/25 05:30:23;;;;;;;62.63;32.13;;;3.80;74.00;;;;;;6028534;23;114716;-84
2022/11/25 05:32:51;;;;;;;58.83;29.13;;;3.80;74.00;;;;;;6080377;23;114392;-84
2022/11/25 05:35:20;;;;;;;64.70;34.25;;;3.80;73.90;;;;;;6056275;23;114357;-83
2022/11/25 05:37:47;;;;;;;58.50;31.45;;;3.80;73.90;;;;;;6055322;23;115677;-83
2022/11/25 05:40:15;;;;;;;58.50;31.40;;;3.80;73.90;;;;;;6031018;23;115918;-83
2022/11/25 05:43:02;;;;;;;62.92;31.85;;;3.80;74.00;;;;;;6033532;23;115282;-83
2022/11/25 05:45:30;;;;;;;63.05;30.65;;;3.80;74.00;;;;;;6030231;23;114313;-83
2022/11/25 05:47:57;;;;;;;53.13;28.38;;;3.80;74.00;;;;;;6077068;23;114936;-83
2022/11/25 05:50:27;;;;;;;52.95;27.83;;;3.90;74.00;;;;;;6056248;23;114658;-83
2022/11/25 05:53:02;;;;;;;58.22;29.83;;;3.90;74.00;;;;;;6056789;23;114923;-83
2022/11/25 05:55:29;;;;;;;58.10;29.65;;;3.90;74.00;;;;;;6055509;23;114181;-83
2022/11/25 05:57:58;;;;;;;54.25;27.50;;;3.90;74.00;;;;;;6079232;23;114901;-83
2022/11/25 06:00:26;;;;;;;53.42;27.67;;;4.00;73.90;;;;;;6052787;23;114533;-83
2022/11/25 06:02:57;;;;;;;54.50;27.35;;;4.00;73.90;;;;;;6053523;23;114298;-83
2022/11/25 06:05:25;;;;;;;55.38;27.58;;;4.00;73.90;;;;;;6077616;23;114976;-84
2022/11/25 06:07:52;;;;;;;55.92;28.20;;;4.10;73.80;;;;;;6052573;23;114402;-84
2022/11/25 06:10:21;;;;;;;59.35;30.23;;;4.10;73.80;;;;;;6052170;23;115968;-83
2022/11/25 06:12:49;;;;;;;56.72;28.27;;;4.10;73.70;;;;;;6030091;23;114283;-84
2022/11/25 06:15:16;;;;;;;56.45;27.45;;;4.10;73.70;;;;;;6078342;23;114167;-85
2022/11/25 06:17:43;;;;;;;55.50;27.30;;;4.10;73.70;;;;;;6029654;23;116641;-85
2022/11/25 06:20:17;;;;;;;52.93;27.53;;;4.10;73.70;;;;;;6029570;23;114607;-83
2022/11/25 06:22:48;;;;;;;49.50;25.90;;;4.10;73.70;;;;;;6054476;23;114262;-84
2022/11/25 06:25:20;;;;;;;50.00;25.75;;;4.20;73.70;;;;;;6007679;23;114236;-84
2022/11/25 06:27:54;;;;;;;49.95;24.92;;;4.20;73.70;;;;;;6041571;23;119153;-84
2022/11/25 06:30:40;;;;;;;40.88;22.75;;;4.20;73.70;;;;;;6071256;23;114573;-84
2022/11/25 06:33:15;;;;;;;43.20;22.75;;;4.20;73.60;;;;;;6032911;23;114296;-84
2022/11/25 06:35:44;;;;;;;41.17;22.52;;;4.20;73.60;;;;;;6055482;23;114589;-85
2022/11/25 06:38:11;;;;;;;45.28;24.10;;;4.20;73.50;;;;;;6030141;23;117011;-85
2022/11/25 06:40:38;;;;;;;40.05;21.95;;;4.20;73.40;;;;;;6029318;23;118229;-85
2022/11/25 06:43:07;;;;;;;42.55;23.75;;;4.20;73.20;;;;;;6004987;23;114306;-84
2022/11/25 06:45:33;;;;;;;43.63;24.08;;;4.20;73.20;;;;;;6054256;23;114786;-86
2022/11/25 06:48:00;;;;;;;43.20;22.23;;;4.10;73.20;;;;;;6052434;23;114971;-84
2022/11/25 06:50:27;;;;;;;44.47;22.50;;;4.20;73.20;;;;;;6053944;23;115353;-84
2022/11/25 06:52:54;;;;;;;52.35;28.50;;;4.10;73.20;;;;;;6053629;23;114435;-85
2022/11/25 06:55:21;;;;;;;45.90;25.40;;;4.10;73.20;;;;;;6051199;23;114288;-86
2022/11/25 06:57:49;;;;;;;48.90;24.67;;;4.10;73.30;;;;;;6027927;23;117644;-85
2022/11/25 07:00:19;;;;;;;42.22;22.63;;;4.10;73.40;;;;;;6055795;23;114537;-84
2022/11/25 07:02:46;;;;;;;48.38;24.65;;;4.10;73.50;;;;;;6055070;23;114520;-84
2022/11/25 07:05:14;;;;;;;45.80;24.95;;;4.10;73.50;;;;;;6053081;23;114524;-84
2022/11/25 07:07:42;;;;;;;46.13;24.20;;;4.10;73.50;;;;;;6050932;23;115170;-84
2022/11/25 07:10:09;;;;;;;47.20;25.05;;;4.10;73.50;;;;;;6052812;23;115354;-84
2022/11/25 07:12:36;;;;;;;45.97;24.33;;;4.10;73.50;;;;;;6054326;23;114211;-84
2022/11/25 07:15:03;;;;;;;47.47;26.95;;;4.20;74.30;;;;;;6054471;23;114514;-85
2022/11/25 07:17:31;;;;;;;46.42;25.55;;;4.20;74.30;;;;;;6051484;23;114821;-85
2022/11/25 07:19:58;;;;;;;42.28;23.20;;;4.20;74.30;;;;;;6052545;23;114639;-85
2022/11/25 07:22:25;;;;;;;43.13;25.23;;;4.20;74.30;;;;;;6054899;23;114591;-84
2022/11/25 07:24:52;;;;;;;42.45;23.35;;;4.30;74.10;;;;;;6049732;23;114348;-85
2022/11/25 07:27:19;;;;;;;39.58;22.38;;;4.30;73.90;;;;;;6051607;23;114868;-85
2022/11/25 07:29:48;;;;;;;41.85;22.23;;;4.30;73.70;;;;;;6055352;23;114900;-84
2022/11/25 07:32:35;;;;;;;44.13;23.30;;;4.40;73.60;;;;;;6034110;23;114395;-85
2022/11/25 07:35:02;;;;;;;43.42;24.08;;;4.40;73.50;;;;;;6051682;23;114304;-86
2022/11/25 07:37:29;;;;;;;42.50;24.40;;;4.40;73.30;;;;;;6026739;23;117758;-85
2022/11/25 07:39:57;;;;;;;46.50;24.85;;;4.40;73.20;;;;;;6051324;23;117663;-84
2022/11/25 07:42:24;;;;;;;51.83;25.67;;;4.30;73.20;;;;;;6027385;23;114504;-85
2022/11/25 07:44:51;;;;;;;47.90;25.55;;;4.40;73.20;;;;;;5980188;23;114331;-85
2022/11/25 07:47:39;;;;;;;41.85;22.17;;;4.40;73.20;;;;;;6055025;23;114844;-84
2022/11/25 07:50:07;;;;;;;43.92;23.00;;;4.40;73.20;;;;;;6051581;23;114651;-85
2022/11/25 07:52:37;;;;;;;42.55;22.17;;;4.50;73.10;;;;;;6052183;23;114292;-85
2022/11/25 07:55:05;;;;;;;44.67;24.35;;;4.50;73.10;;;;;;6051748;23;114121;-85
2022/11/25 07:57:33;;;;;;;42.78;22.48;;;4.50;73.00;;;;;;6002694;23;118144;-85
2022/11/25 08:00:01;;;;;;;41.90;23.55;;;4.60;73.00;;;;;;6003444;23;114753;-85
2022/11/25 08:02:37;;;;;;;41.22;22.90;;;4.60;73.00;;;;;;6029679;23;114735;-83
2022/11/25 08:05:05;;;;;;;41.88;23.65;;;4.60;73.00;;;;;;6052111;23;114199;-85
2022/11/25 08:07:32;;;;;;;41.45;22.33;;;4.60;73.00;;;;;;6051261;23;115403;-84
2022/11/25 08:10:03;;;;;;;40.90;22.70;;;4.70;72.90;;;;;;6004312;23;114791;-84
2022/11/25 08:12:31;;;;;;;43.92;24.83;;;4.70;72.90;;;;;;6027494;23;114652;-84
2022/11/25 08:14:58;;;;;;;45.40;23.50;;;4.80;72.90;;;;;;6051988;23;114407;-84
2022/11/25 08:17:25;;;;;;;43.45;22.40;;;4.80;72.70;;;;;;6051184;23;116442;-84
2022/11/25 08:19:52;;;;;;;39.15;22.23;;;4.80;72.60;;;;;;6052171;23;115099;-84
2022/11/25 08:22:19;;;;;;;44.15;25.75;;;4.90;72.60;;;;;;6030768;23;114526;-84
2022/11/25 08:24:46;;;;;;;43.70;24.88;;;4.90;72.60;;;;;;6054201;23;114265;-85
2022/11/25 08:27:13;;;;;;;41.67;24.45;;;5.00;72.50;;;;;;6076130;23;114927;-85
2022/11/25 08:29:40;;;;;;;42.50;23.40;;;5.00;72.50;;;;;;6052539;23;114504;-84
2022/11/25 08:32:08;;;;;;;37.40;22.90;;;5.00;72.50;;;;;;6053661;23;114554;-85
2022/11/25 08:34:39;;;;;;;41.03;23.25;;;5.00;72.40;;;;;;6028776;23;114563;-84
2022/11/25 08:37:08;;;;;;;44.13;24.48;;;5.00;72.30;;;;;;6003329;23;117732;-85
2022/11/25 08:39:35;;;;;;;43.20;25.45;;;5.10;72.30;;;;;;6028296;23;115716;-84
2022/11/25 08:42:18;;;;;;;42.30;23.83;;;5.10;72.20;;;;;;6053776;23;115101;-84
2022/11/25 08:44:55;;;;;;;46.03;23.73;;;5.20;72.20;;;;;;6055717;23;114927;-84
2022/11/25 08:47:22;;;;;;;40.65;23.85;;;5.10;72.10;;;;;;6076748;23;115360;-84
2022/11/25 08:49:50;;;;;;;44.78;25.27;;;5.20;72.20;;;;;;6052891;23;114918;-84
2022/11/25 08:52:18;;;;;;;63.22;35.70;;;5.20;72.10;;;;;;6005146;23;114574;-84
2022/11/25 08:54:45;;;;;;;45.80;28.33;;;5.20;72.10;;;;;;6055186;23;114092;-85
2022/11/25 08:57:12;;;;;;;42.80;24.85;;;5.30;72.10;;;;;;6003588;23;117717;-84
2022/11/25 08:59:40;;;;;;;45.50;27.02;;;5.30;72.10;;;;;;6061563;23;114156;-85
2022/11/25 09:02:15;;;;;;;37.92;23.92;;;5.40;72.00;;;;;;6059990;23;114429;-87
2022/11/25 09:04:43;;;;;;;49.65;28.58;;;5.50;71.90;;;;;;6078987;23;115335;-84
2022/11/25 09:07:11;;;;;;;42.53;23.52;;;5.50;71.90;;;;;;6030154;23;118440;-85
2022/11/25 09:09:40;;;;;;;42.13;23.33;;;5.50;71.60;;;;;;6032375;23;114532;-85
2022/11/25 09:12:07;;;;;;;37.75;21.35;;;5.60;71.60;;;;;;6077831;23;114199;-82
2022/11/25 09:14:35;;;;;;;36.28;20.25;;;5.60;71.40;;;;;;6028819;23;115538;-82
2022/11/25 09:17:06;;;;;;;38.28;21.40;;;5.70;71.20;;;;;;6052771;23;114926;-84
2022/11/25 09:19:33;;;;;;;39.38;21.58;;;5.70;71.00;;;;;;6053709;23;115480;-83
2022/11/25 09:22:01;;;;;;;39.97;23.38;;;5.70;71.00;;;;;;6054326;23;114128;-83
2022/11/25 09:24:28;;;;;;;36.67;21.20;;;5.70;70.80;;;;;;6052441;23;114346;-83
2022/11/25 09:26:55;;;;;;;38.72;23.95;;;5.70;70.80;;;;;;6050894;23;115062;-83
2022/11/25 09:29:25;;;;;;;41.95;23.67;;;5.70;70.60;;;;;;6053207;23;114298;-83
2022/11/25 09:31:52;;;;;;;42.55;24.95;;;5.80;70.50;;;;;;6050803;23;114194;-83
2022/11/25 09:34:21;;;;;;;41.20;23.80;;;5.80;70.40;;;;;;6027563;23;114891;-83
2022/11/25 09:36:48;;;;;;;42.80;24.63;;;5.70;70.10;;;;;;6025726;23;117663;-83
2022/11/25 09:39:15;;;;;;;45.38;25.40;;;5.70;70.30;;;;;;6053151;23;114575;-84
2022/11/25 09:48:12;;;;;;;41.25;25.08;;;5.80;70.50;;;;;;6054161;23;115574;-83
2022/11/25 09:51:04;;;;;;;44.47;26.42;;;5.80;70.50;;;;;;6050939;23;115534;-83
2022/11/25 09:53:43;;;;;;;42.85;25.38;;;5.90;70.50;;;;;;6051433;23;114440;-83
2022/11/25 09:56:31;;;;;;;45.25;25.45;;;5.90;70.40;;;;;;6053265;23;114316;-83
2022/11/25 09:59:00;;;;;;;37.55;23.45;;;5.90;70.50;;;;;;6030826;23;114995;-84
2022/11/25 10:01:28;;;;;;;40.97;24.15;;;5.90;70.40;;;;;;6051010;23;114636;-83
2022/11/25 10:04:04;;;;;;;45.30;24.38;;;6.00;70.30;;;;;;6052421;23;114341;-83
2022/11/25 10:06:53;;;;;;;36.65;21.42;;;6.10;70.20;;;;;;6029386;23;114537;-84
2022/11/25 10:09:24;;;;;;;41.05;22.98;;;6.10;70.00;;;;;;6050847;23;115512;-83
2022/11/25 10:11:54;;;;;;;38.78;21.38;;;6.10;70.00;;;;;;6052962;23;115581;-83
2022/11/25 10:14:39;;;;;;;35.38;19.75;;;6.20;69.90;;;;;;6004654;23;114431;-84
2022/11/25 10:17:09;;;;;;;36.80;21.33;;;6.20;69.70;;;;;;6051838;23;114412;-84
2022/11/25 10:19:50;;;;;;;38.97;21.27;;;6.20;69.70;;;;;;6052036;23;114887;-84
2022/11/25 10:22:21;;;;;;;34.45;20.88;;;6.30;69.50;;;;;;6050735;23;114761;-84
2022/11/25 10:24:49;;;;;;;31.85;19.25;;;6.30;69.40;;;;;;6053547;23;114141;-84
2022/11/25 10:27:56;;;;;;;33.83;19.52;;;6.30;69.20;;;;;;6051637;23;114364;-83
2022/11/25 10:30:24;;;;;;;36.00;19.52;;;6.40;69.10;;;;;;6048526;23;115175;-83
2022/11/25 10:33:03;;;;;;;36.20;19.73;;;6.40;69.20;;;;;;6051103;23;114697;-84
2022/11/25 10:35:52;;;;;;;35.80;19.20;;;6.40;69.10;;;;;;6051775;23;114495;-84
2022/11/25 10:39:01;;;;;;;31.48;20.02;;;6.50;69.00;;;;;;6027254;23;114718;-83
2022/11/25 10:41:31;;;;;;;37.13;21.15;;;6.50;68.90;;;;;;6051468;23;116861;-84
2022/11/25 10:43:58;;;;;;;34.83;20.27;;;6.40;69.10;;;;;;6051652;23;114572;-83
2022/11/25 10:46:39;;;;;;;37.55;20.05;;;6.50;68.90;;;;;;6027269;23;114541;-85
2022/11/25 10:49:32;;;;;;;36.53;19.35;;;6.60;68.80;;;;;;6052885;23;114259;-84
2022/11/25 10:51:59;;;;;;;35.95;21.13;;;6.60;68.90;;;;;;6052009;23;114876;-84
2022/11/25 10:54:27;;;;;;;33.70;19.42;;;6.60;69.00;;;;;;6051747;23;114868;-84
2022/11/25 10:56:56;;;;;;;30.38;19.45;;;6.70;68.90;;;;;;6053010;23;114775;-84
2022/11/25 10:59:24;;;;;;;32.25;18.50;;;6.70;69.00;;;;;;6054856;23;114279;-84
2022/11/25 11:02:20;;;;;;;33.42;18.67;;;6.70;69.00;;;;;;6051638;23;117905;-84
2022/11/25 11:04:53;;;;;;;29.80;17.90;;;6.80;68.80;;;;;;6051653;23;114788;-84
2022/11/25 11:07:20;;;;;;;29.38;18.48;;;6.80;68.90;;;;;;6053902;23;114384;-84
2022/11/25 11:09:48;;;;;;;28.90;17.75;;;6.80;68.80;;;;;;6052023;23;114127;-83
2022/11/25 11:12:26;;;;;;;32.40;17.92;;;6.90;68.70;;;;;;6049810;23;115813;-83
2022/11/25 11:15:10;;;;;;;27.33;17.27;;;6.90;68.40;;;;;;6050439;23;114946;-83
2022/11/25 11:17:37;;;;;;;34.40;18.73;;;6.90;68.50;;;;;;6053299;23;114101;-84
2022/11/25 11:20:07;;;;;;;30.52;18.58;;;6.90;68.50;;;;;;6076788;23;114575;-84
2022/11/25 11:22:38;;;;;;;31.80;17.92;;;7.00;68.40;;;;;;6053105;23;117107;-84
2022/11/25 11:25:07;;;;;;;29.52;18.13;;;7.00;68.40;;;;;;6027085;23;116442;-82
2022/11/25 11:27:35;;;;;;;28.52;17.10;;;7.00;68.30;;;;;;6055627;23;114314;-84
2022/11/25 11:30:13;;;;;;;30.33;17.52;;;7.10;68.20;;;;;;6051740;23;114472;-83
2022/11/25 11:32:42;;;;;;;31.55;18.77;;;7.10;68.10;;;;;;6051355;23;114906;-83
2022/11/25 11:35:29;;;;;;;28.42;17.35;;;7.10;68.20;;;;;;6050196;23;116212;-83
2022/11/25 11:38:01;;;;;;;29.15;17.55;;;7.20;68.00;;;;;;6051109;23;114557;-84
2022/11/25 11:40:39;;;;;;;31.45;17.33;;;7.20;68.00;;;;;;6051695;23;115392;-84
2022/11/25 11:43:37;;;;;;;27.17;16.90;;;7.20;67.70;;;;;;6025811;23;117779;-84
2022/11/25 11:46:33;;;;;;;26.58;16.55;;;7.20;67.80;;;;;;6052476;23;116691;-83
2022/11/25 11:49:38;;;;;;;23.67;15.98;;;7.20;67.80;;;;;;6037054;23;114845;-83
2022/11/25 11:52:10;;;;;;;26.90;17.48;;;7.20;67.80;;;;;;6054060;23;114248;-84
2022/11/25 11:54:45;;;;;;;29.48;17.83;;;7.20;67.90;;;;;;6027189;23;116077;-84
2022/11/25 11:57:29;;;;;;;28.10;17.70;;;7.20;67.60;;;;;;6051878;23;115149;-83
2022/11/25 11:59:58;;;;;;;28.58;17.55;;;7.20;67.60;;;;;;6028060;23;114336;-84
2022/11/25 12:02:51;;;;;;;30.20;16.45;;;7.20;67.70;;;;;;6028305;23;114589;-83
2022/11/25 12:05:26;;;;;;;26.52;15.50;;;7.20;67.60;;;;;;6029574;23;114801;-84
2022/11/25 12:08:15;;;;;;;27.70;16.00;;;7.20;67.60;;;;;;6051702;23;114959;-84
2022/11/25 12:10:47;;;;;;;29.98;17.17;;;7.20;67.60;;;;;;6053632;23;114416;-83
2022/11/25 12:13:53;;;;;;;29.23;16.45;;;7.30;67.60;;;;;;6051513;23;114254;-83
2022/11/25 12:16:32;;;;;;;24.90;15.60;;;7.30;67.30;;;;;;6051031;23;115060;-84
2022/11/25 12:19:26;;;;;;;28.80;17.50;;;7.30;67.40;;;;;;6027744;23;114722;-83
2022/11/25 12:22:06;;;;;;;31.02;16.77;;;7.30;67.30;;;;;;6052543;23;114318;-84
2022/11/25 12:24:41;;;;;;;31.63;17.40;;;7.30;67.40;;;;;;6001881;23;114334;-83
2022/11/25 12:27:19;;;;;;;28.40;17.50;;;7.30;67.20;;;;;;5999037;23;117368;-83
2022/11/25 12:29:49;;;;;;;24.65;15.07;;;7.40;67.40;;;;;;5999622;23;114719;-84
2022/11/25 12:32:39;;;;;;;26.73;16.15;;;7.40;67.30;;;;;;5998977;23;114238;-84
2022/11/25 12:35:08;;;;;;;22.65;14.57;;;7.40;67.10;;;;;;5974143;23;115782;-84
2022/11/25 12:37:56;;;;;;;26.17;15.90;;;7.30;66.90;;;;;;5973418;23;115847;-84
2022/11/25 12:40:35;;;;;;;24.05;14.60;;;7.30;67.00;;;;;;5977082;23;114637;-84
2022/11/25 12:43:26;;;;;;;24.30;15.18;;;7.40;67.10;;;;;;6020365;23;114548;-83
2022/11/25 12:46:35;;;;;;;27.48;16.05;;;7.50;67.00;;;;;;5997944;23;115201;-83
2022/11/25 12:49:03;;;;;;;25.88;15.10;;;7.50;66.90;;;;;;5995585;23;115473;-84
2022/11/25 12:51:49;;;;;;;26.60;15.93;;;7.40;67.10;;;;;;5973882;23;114786;-84
2022/11/25 12:54:48;;;;;;;27.10;16.25;;;7.50;66.80;;;;;;5997619;23;114416;-84
2022/11/25 12:57:25;;;;;;;29.73;17.23;;;7.50;66.80;;;;;;6052204;23;114229;-83
2022/11/25 13:00:12;;;;;;;27.63;16.95;;;7.50;66.90;;;;;;6049389;23;114767;-83
2022/11/25 13:03:03;;;;;;;32.00;18.70;;;7.40;66.80;;;;;;6033785;23;115644;-83