Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:26;;;;;;;12.70;9.13;;;19.40;51.40;;;;;;4978435;28;20050;-58
2022/12/04 00:03:57;;;;;;;13.32;9.15;;;19.40;51.40;;;;;;4979464;28;20042;-59
2022/12/04 00:06:22;;;;;;;14.50;10.10;;;19.40;51.40;;;;;;4978330;28;20093;-58
2022/12/04 00:08:48;;;;;;;13.45;9.32;;;19.40;51.40;;;;;;4978831;28;20047;-58
2022/12/04 00:11:16;;;;;;;13.35;9.73;;;19.40;51.40;;;;;;4975478;28;20086;-58
2022/12/04 00:13:41;;;;;;;15.40;9.68;;;19.40;51.40;;;;;;4975525;28;20089;-58
2022/12/04 00:16:08;;;;;;;15.02;9.60;;;19.30;51.40;;;;;;4976177;28;20078;-58
2022/12/04 00:18:34;;;;;;;14.38;10.00;;;19.30;51.30;;;;;;4976473;28;20601;-58
2022/12/04 00:21:03;;;;;;;13.15;9.57;;;19.30;51.30;;;;;;4975690;28;20125;-58
2022/12/04 00:23:28;;;;;;;13.45;9.32;;;19.30;51.30;;;;;;4975923;28;20081;-58
2022/12/04 00:25:59;;;;;;;13.93;9.00;;;19.30;51.20;;;;;;4976042;28;20046;-58
2022/12/04 00:28:25;;;;;;;15.63;9.65;;;19.30;51.20;;;;;;4975461;28;20047;-59
2022/12/04 00:30:50;;;;;;;14.18;9.20;;;19.30;51.20;;;;;;4974659;28;20053;-59
2022/12/04 00:33:16;;;;;;;14.00;9.88;;;19.20;51.10;;;;;;4975859;28;20125;-59
2022/12/04 00:35:41;;;;;;;12.43;9.45;;;19.20;51.10;;;;;;4974916;28;20051;-59
2022/12/04 00:38:07;;;;;;;12.23;9.45;;;19.20;51.10;;;;;;4975743;28;20138;-59
2022/12/04 00:40:32;;;;;;;13.00;9.73;;;19.20;51.10;;;;;;4974259;28;20474;-59
2022/12/04 00:42:58;;;;;;;13.95;9.77;;;19.20;51.10;;;;;;4974965;28;20058;-59
2022/12/04 00:45:23;;;;;;;13.45;9.73;;;19.20;51.10;;;;;;4975704;28;20050;-59
2022/12/04 00:47:49;;;;;;;16.83;9.90;;;19.20;51.10;;;;;;4975990;28;20047;-59
2022/12/04 00:50:14;;;;;;;13.43;9.55;;;19.20;51.10;;;;;;4974995;28;20134;-59
2022/12/04 00:52:40;;;;;;;14.73;10.32;;;19.10;51.60;;;;;;4975610;28;20126;-59
2022/12/04 00:55:06;;;;;;;14.15;10.52;;;19.20;51.00;;;;;;4975606;28;20062;-59
2022/12/04 00:57:32;;;;;;;15.85;10.10;;;19.10;50.90;;;;;;4974626;28;20073;-59
2022/12/04 00:59:57;;;;;;;12.85;8.90;;;19.10;50.90;;;;;;4975772;28;20415;-59
2022/12/04 01:02:23;;;;;;;13.95;9.82;;;19.10;50.90;;;;;;4974742;28;20471;-58
2022/12/04 01:04:48;;;;;;;14.90;9.98;;;19.10;50.90;;;;;;4975045;28;20053;-59
2022/12/04 01:07:14;;;;;;;14.00;9.65;;;19.10;50.90;;;;;;4974901;28;20521;-59
2022/12/04 01:09:39;;;;;;;15.27;10.13;;;19.10;51.00;;;;;;4974398;28;20056;-59
2022/12/04 01:12:05;;;;;;;14.30;9.80;;;19.10;50.90;;;;;;4975266;28;20050;-59
2022/12/04 01:14:30;;;;;;;14.88;10.13;;;19.00;50.80;;;;;;4975009;28;20043;-59
2022/12/04 01:16:56;;;;;;;13.35;9.73;;;19.00;50.80;;;;;;4974523;28;20474;-59
2022/12/04 01:19:21;;;;;;;13.93;9.52;;;19.00;50.70;;;;;;4974891;28;20138;-58
2022/12/04 01:21:47;;;;;;;14.82;10.77;;;19.00;50.80;;;;;;4975026;28;20077;-58
2022/12/04 01:24:12;;;;;;;14.13;9.65;;;19.00;50.70;;;;;;4974171;28;20046;-59
2022/12/04 01:26:38;;;;;;;13.00;9.15;;;19.00;50.70;;;;;;4975237;28;20105;-58
2022/12/04 01:29:04;;;;;;;13.50;9.80;;;19.00;50.60;;;;;;4974939;28;20078;-58
2022/12/04 01:31:29;;;;;;;15.75;9.70;;;19.00;50.70;;;;;;4973583;28;20051;-58
2022/12/04 01:33:55;;;;;;;15.00;10.23;;;19.00;50.60;;;;;;4975007;28;20046;-58
2022/12/04 01:36:24;;;;;;;14.50;10.00;;;19.00;50.60;;;;;;4974433;28;20042;-58
2022/12/04 01:38:50;;;;;;;14.68;9.82;;;19.00;50.60;;;;;;4973921;28;20050;-58
2022/12/04 01:41:18;;;;;;;13.93;9.70;;;19.00;50.70;;;;;;4974457;28;20374;-59
2022/12/04 01:43:44;;;;;;;15.93;10.18;;;19.00;50.60;;;;;;4975134;28;20047;-58
2022/12/04 01:46:09;;;;;;;16.13;10.00;;;18.90;50.60;;;;;;4973787;28;20053;-58
2022/12/04 01:48:43;;;;;;;13.65;9.85;;;18.90;50.50;;;;;;4974480;28;20046;-59
2022/12/04 01:51:15;;;;;;;13.00;9.70;;;18.90;50.50;;;;;;4958116;28;20496;-59
2022/12/04 01:53:41;;;;;;;14.70;10.02;;;18.90;50.50;;;;;;4974297;28;20466;-59
2022/12/04 01:56:07;;;;;;;12.07;9.30;;;18.90;50.40;;;;;;4973660;28;20125;-58
2022/12/04 01:58:39;;;;;;;14.43;9.90;;;18.90;50.40;;;;;;4974347;28;20453;-58
2022/12/04 02:01:05;;;;;;;14.27;10.68;;;18.90;50.40;;;;;;4973738;28;20502;-58
2022/12/04 02:03:30;;;;;;;15.75;10.13;;;18.90;50.50;;;;;;4972752;28;20046;-58
2022/12/04 02:05:56;;;;;;;13.20;10.27;;;18.90;50.50;;;;;;4973361;28;20054;-59
2022/12/04 02:08:21;;;;;;;12.82;9.13;;;18.90;50.40;;;;;;4974035;28;20043;-58
2022/12/04 02:11:16;;;;;;;14.95;10.07;;;18.90;50.80;;;;;;4973391;28;20042;-59
2022/12/04 02:13:53;;;;;;;12.80;9.77;;;18.90;50.40;;;;;;4973086;28;20545;-58
2022/12/04 02:16:21;;;;;;;15.38;10.43;;;18.90;50.40;;;;;;4973123;28;20129;-58
2022/12/04 02:18:49;;;;;;;;;;;18.90;50.40;;;;;;4973150;28;20404;-58
2022/12/04 02:21:18;;;;;;;13.40;9.52;;;18.90;50.50;;;;;;4973130;28;19961;-59
2022/12/04 02:23:53;;;;;;;;;;;18.90;50.50;;;;;;4974535;28;20043;-58
2022/12/04 02:26:37;;;;;;;15.10;9.80;;;18.90;50.60;;;;;;4972504;28;20004;-58
2022/12/04 02:29:24;;;;;;;13.45;10.32;;;18.80;50.50;;;;;;4973010;28;20046;-59
2022/12/04 02:32:17;;;;;;;15.23;10.68;;;18.90;50.40;;;;;;4972711;28;20129;-59
2022/12/04 02:34:54;;;;;;;15.65;10.63;;;18.90;50.40;;;;;;4964385;28;20086;-59
2022/12/04 02:37:29;;;;;;;13.93;10.07;;;18.90;50.40;;;;;;4973766;28;20039;-59
2022/12/04 02:40:18;;;;;;;14.02;10.27;;;18.90;50.40;;;;;;4972909;28;20191;-59
2022/12/04 02:42:50;;;;;;;14.63;10.25;;;18.90;50.40;;;;;;4971743;28;20472;-59
2022/12/04 02:45:51;;;;;;;12.95;10.05;;;18.90;50.40;;;;;;4972209;28;20483;-59
2022/12/04 02:48:18;;;;;;;13.20;9.27;;;18.90;51.20;;;;;;4964627;28;20109;-58
2022/12/04 02:50:44;;;;;;;14.23;9.73;;;18.90;50.40;;;;;;4971964;28;20093;-59
2022/12/04 02:53:17;;;;;;;14.43;10.18;;;18.90;50.30;;;;;;4971366;28;20043;-59
2022/12/04 02:55:49;;;;;;;14.88;10.20;;;18.90;50.30;;;;;;4971588;28;20051;-59
2022/12/04 02:58:25;;;;;;;14.73;10.15;;;18.90;50.30;;;;;;4971915;28;20069;-59
2022/12/04 03:00:50;;;;;;;15.65;10.07;;;18.90;50.30;;;;;;4972235;28;20042;-59
2022/12/04 03:03:23;;;;;;;15.52;10.27;;;18.90;50.30;;;;;;4971144;28;20043;-59
2022/12/04 03:05:59;;;;;;;14.05;10.43;;;18.90;50.30;;;;;;4971359;28;20433;-59
2022/12/04 03:08:28;;;;;;;13.85;10.27;;;18.90;50.30;;;;;;4971764;28;20086;-59
2022/12/04 03:10:55;;;;;;;12.52;9.68;;;18.90;50.20;;;;;;4971611;28;20050;-59
2022/12/04 03:13:45;;;;;;;13.82;9.88;;;18.90;50.30;;;;;;4971972;28;20164;-58
2022/12/04 03:16:19;;;;;;;14.75;10.07;;;18.90;50.20;;;;;;4972241;28;20379;-59
2022/12/04 03:18:57;;;;;;;13.95;9.90;;;19.00;50.30;;;;;;4972395;28;20042;-59
2022/12/04 03:21:28;;;;;;;13.90;10.10;;;19.00;50.30;;;;;;4971702;28;20047;-59
2022/12/04 03:24:02;;;;;;;14.10;10.52;;;19.00;50.20;;;;;;4971502;28;20047;-58
2022/12/04 03:26:36;;;;;;;14.68;10.15;;;18.90;50.10;;;;;;4973388;28;20345;-59
2022/12/04 03:29:25;;;;;;;12.73;9.65;;;19.00;50.20;;;;;;4972107;28;20077;-59
2022/12/04 03:32:03;;;;;;;15.35;10.48;;;19.00;50.20;;;;;;4971584;28;20443;-59
2022/12/04 03:34:53;;;;;;;13.97;10.20;;;19.00;50.20;;;;;;4971838;28;20054;-58
2022/12/04 03:37:22;;;;;;;13.45;9.80;;;19.00;50.10;;;;;;4970934;28;20059;-59
2022/12/04 03:39:51;;;;;;;14.50;10.38;;;19.00;50.10;;;;;;4940609;28;20105;-58
2022/12/04 03:42:25;;;;;;;14.20;10.00;;;18.90;50.10;;;;;;4971621;28;20125;-58
2022/12/04 03:44:59;;;;;;;15.20;9.95;;;19.00;50.10;;;;;;4973631;28;20105;-59
2022/12/04 03:47:56;;;;;;;14.50;10.80;;;19.00;50.10;;;;;;4976638;28;20059;-58
2022/12/04 03:50:30;;;;;;;14.60;10.73;;;19.00;50.10;;;;;;4975217;28;20059;-58
2022/12/04 03:52:55;;;;;;;14.00;10.02;;;19.00;50.10;;;;;;4974614;28;20050;-58
2022/12/04 03:55:40;;;;;;;13.77;10.43;;;19.00;50.10;;;;;;4975948;28;20047;-59
2022/12/04 03:58:10;;;;;;;15.38;10.32;;;19.00;50.00;;;;;;4959618;28;20509;-58
2022/12/04 04:00:36;;;;;;;13.20;9.85;;;18.90;50.00;;;;;;4974854;28;20042;-59
2022/12/04 04:03:17;;;;;;;13.57;9.70;;;19.00;50.00;;;;;;4958998;28;20051;-58
2022/12/04 04:05:46;;;;;;;15.27;9.95;;;19.00;50.00;;;;;;4974945;28;20078;-58
2022/12/04 04:08:28;;;;;;;15.07;10.88;;;19.00;50.00;;;;;;4974947;28;20051;-58
2022/12/04 04:11:11;;;;;;;14.88;10.40;;;19.00;50.00;;;;;;4960665;28;20035;-58
2022/12/04 04:25:07;;;;;;;13.85;9.65;;;19.00;49.80;;;;;;4975150;28;20446;-58
2022/12/04 04:27:33;;;;;;;14.90;10.48;;;19.10;49.80;;;;;;4975089;28;20065;-59
2022/12/04 04:29:58;;;;;;;14.13;10.50;;;19.10;49.80;;;;;;4976064;28;20495;-59
2022/12/04 04:32:40;;;;;;;15.38;10.63;;;19.10;49.80;;;;;;4975748;28;20038;-59
2022/12/04 04:35:09;;;;;;;14.07;10.38;;;19.10;49.80;;;;;;4973970;28;20054;-59
2022/12/04 04:37:37;;;;;;;;;;;19.10;49.80;;;;;;4976291;28;20446;-58
2022/12/04 04:40:08;;;;;;;;;;;19.10;50.50;;;;;;4976532;28;20045;-59
2022/12/04 04:42:37;;;;;;;13.13;9.68;;;19.10;49.80;;;;;;4973741;28;19922;-59
2022/12/04 04:45:07;;;;;;;14.68;10.70;;;19.10;49.80;;;;;;4959017;28;20065;-59
2022/12/04 04:47:52;;;;;;;15.23;10.95;;;19.10;49.70;;;;;;4973322;28;20047;-59
2022/12/04 04:50:17;;;;;;;14.50;10.70;;;19.20;49.80;;;;;;4974130;28;20054;-59
2022/12/04 04:52:48;;;;;;;14.38;10.30;;;19.20;49.60;;;;;;4974304;28;20039;-59
2022/12/04 04:55:15;;;;;;;14.25;10.23;;;19.20;49.60;;;;;;4972916;28;20505;-58
2022/12/04 04:57:40;;;;;;;15.38;10.90;;;19.20;49.70;;;;;;4974674;28;20105;-58
2022/12/04 05:00:32;;;;;;;15.07;10.45;;;19.20;49.60;;;;;;4975104;28;20414;-58
2022/12/04 05:02:58;;;;;;;15.32;11.30;;;19.20;49.60;;;;;;4966237;28;20062;-58
2022/12/04 05:05:23;;;;;;;14.88;10.52;;;19.20;49.60;;;;;;4974314;28;20047;-59
2022/12/04 05:07:49;;;;;;;12.90;9.90;;;19.20;49.50;;;;;;4974725;28;20105;-59
2022/12/04 05:10:14;;;;;;;15.00;10.00;;;19.30;49.60;;;;;;4974467;28;20039;-59
2022/12/04 05:12:40;;;;;;;14.63;10.63;;;19.30;49.60;;;;;;4974988;28;20086;-59
2022/12/04 05:15:06;;;;;;;14.02;10.02;;;19.30;49.60;;;;;;4974941;28;20138;-58
2022/12/04 05:17:34;;;;;;;14.85;10.32;;;19.30;49.50;;;;;;4974230;28;20081;-59
2022/12/04 05:19:59;;;;;;;14.65;10.45;;;19.30;49.50;;;;;;4975472;28;20154;-59
2022/12/04 05:22:27;;;;;;;14.88;10.63;;;19.30;49.50;;;;;;4974815;28;20059;-58
2022/12/04 05:24:53;;;;;;;14.70;10.48;;;19.30;49.50;;;;;;4974613;28;20371;-59
2022/12/04 05:27:19;;;;;;;14.98;10.93;;;19.40;49.50;;;;;;4974532;28;20094;-59
2022/12/04 05:29:45;;;;;;;15.60;11.00;;;19.40;49.50;;;;;;4974620;28;20482;-59
2022/12/04 05:32:10;;;;;;;14.90;10.50;;;19.40;49.50;;;;;;4974876;28;20122;-59
2022/12/04 05:34:36;;;;;;;14.10;10.02;;;19.30;49.30;;;;;;4975116;28;20055;-59
2022/12/04 05:37:01;;;;;;;14.85;10.70;;;19.40;49.40;;;;;;4974256;28;20350;-59
2022/12/04 05:39:27;;;;;;;15.95;11.00;;;19.30;49.30;;;;;;4973334;28;20487;-59
2022/12/04 05:41:53;;;;;;;14.50;10.63;;;19.40;49.40;;;;;;4974711;28;20097;-59
2022/12/04 05:44:18;;;;;;;13.70;10.55;;;19.40;49.30;;;;;;4974102;28;20181;-59
2022/12/04 05:46:44;;;;;;;14.00;10.52;;;19.40;49.30;;;;;;4974687;28;20074;-59
2022/12/04 05:49:09;;;;;;;14.25;10.32;;;19.40;49.30;;;;;;4974574;28;20058;-59
2022/12/04 05:51:35;;;;;;;14.50;10.40;;;19.40;49.20;;;;;;4974019;28;20054;-59
2022/12/04 05:54:00;;;;;;;15.27;10.32;;;19.40;49.10;;;;;;4974405;28;20042;-59
2022/12/04 05:56:26;;;;;;;13.90;10.07;;;19.40;49.10;;;;;;4974130;28;20050;-58
2022/12/04 05:58:51;;;;;;;15.00;10.70;;;19.50;49.10;;;;;;4973531;28;20474;-58
2022/12/04 06:01:18;;;;;;;15.18;10.82;;;19.50;49.20;;;;;;4974134;28;20081;-58
2022/12/04 06:03:44;;;;;;;13.45;10.05;;;19.40;49.10;;;;;;4974308;28;20042;-59
2022/12/04 06:06:20;;;;;;;13.23;10.50;;;19.50;49.10;;;;;;4973431;28;20053;-59
2022/12/04 06:08:46;;;;;;;14.73;10.13;;;19.50;49.10;;;;;;4973412;28;20463;-59
2022/12/04 06:11:17;;;;;;;13.18;9.82;;;19.50;49.10;;;;;;4973794;28;20097;-58
2022/12/04 06:13:43;;;;;;;15.63;10.90;;;19.50;49.10;;;;;;4973653;28;20038;-58
2022/12/04 06:16:17;;;;;;;14.95;10.80;;;19.50;49.10;;;;;;4974078;28;20051;-58
2022/12/04 06:18:43;;;;;;;16.38;11.27;;;19.50;49.00;;;;;;4974314;28;20046;-58
2022/12/04 06:21:08;;;;;;;14.10;10.55;;;19.50;49.10;;;;;;4973319;28;20046;-58
2022/12/04 06:23:34;;;;;;;14.45;10.65;;;19.50;49.00;;;;;;4973084;28;20050;-58
2022/12/04 06:26:06;;;;;;;15.32;10.52;;;19.50;49.00;;;;;;4973178;28;20053;-58
2022/12/04 06:28:32;;;;;;;14.88;10.63;;;19.50;49.00;;;;;;4973891;28;20042;-59
2022/12/04 06:31:05;;;;;;;14.65;10.30;;;19.60;49.80;;;;;;4974232;28;20047;-58
2022/12/04 06:33:31;;;;;;;15.60;10.15;;;19.60;49.00;;;;;;4972884;28;20514;-58
2022/12/04 06:36:17;;;;;;;13.38;9.95;;;19.60;49.00;;;;;;4974084;28;20043;-58
2022/12/04 06:38:42;;;;;;;14.77;10.23;;;19.60;49.00;;;;;;4973672;28;20045;-58
2022/12/04 06:41:10;;;;;;;14.15;10.20;;;19.60;49.00;;;;;;4972938;28;20134;-58
2022/12/04 06:43:36;;;;;;;13.88;10.02;;;19.60;49.00;;;;;;4973598;28;20109;-58
2022/12/04 06:46:10;;;;;;;14.80;10.80;;;19.60;49.00;;;;;;4973781;28;20483;-58
2022/12/04 06:48:35;;;;;;;14.35;10.15;;;19.60;49.00;;;;;;4972993;28;20043;-58
2022/12/04 06:51:04;;;;;;;14.70;9.82;;;19.60;48.90;;;;;;4973869;28;20074;-58
2022/12/04 06:53:31;;;;;;;14.52;10.55;;;19.60;48.90;;;;;;4973055;28;20054;-58
2022/12/04 06:55:57;;;;;;;14.05;10.30;;;19.60;48.90;;;;;;4972963;28;20372;-58
2022/12/04 06:58:23;;;;;;;15.30;11.10;;;19.70;49.00;;;;;;4973382;28;20043;-58
2022/12/04 07:00:49;;;;;;;14.70;11.15;;;19.70;48.90;;;;;;4973803;28;20042;-58
2022/12/04 07:03:14;;;;;;;14.45;10.20;;;19.70;48.90;;;;;;4972433;28;20376;-58
2022/12/04 07:05:40;;;;;;;15.55;10.30;;;19.70;48.90;;;;;;4973361;28;20066;-58
2022/12/04 07:08:05;;;;;;;14.25;10.50;;;19.70;48.90;;;;;;4973440;28;20050;-59
2022/12/04 07:10:31;;;;;;;14.77;9.95;;;19.70;48.90;;;;;;4972818;28;20047;-58
2022/12/04 07:12:56;;;;;;;12.80;9.90;;;19.70;48.90;;;;;;4973848;28;20546;-58
2022/12/04 07:15:22;;;;;;;14.25;9.98;;;19.70;48.90;;;;;;4972297;28;20487;-58
2022/12/04 07:17:47;;;;;;;13.45;9.85;;;19.70;48.80;;;;;;4973508;28;20043;-58
2022/12/04 07:20:13;;;;;;;12.40;9.68;;;19.70;48.80;;;;;;4976641;28;20427;-58
2022/12/04 07:22:38;;;;;;;13.52;10.20;;;19.70;48.90;;;;;;4976765;28;20047;-58
2022/12/04 07:25:04;;;;;;;14.57;10.38;;;19.70;48.90;;;;;;4977560;28;20085;-58
2022/12/04 07:27:30;;;;;;;14.88;10.35;;;19.70;48.80;;;;;;4977181;28;20050;-58
2022/12/04 07:29:56;;;;;;;14.00;10.13;;;19.80;48.80;;;;;;4976878;28;20339;-58
2022/12/04 07:32:21;;;;;;;16.35;10.75;;;19.70;48.80;;;;;;4976886;28;20502;-58
2022/12/04 07:34:47;;;;;;;13.00;9.80;;;19.80;48.80;;;;;;4977057;28;20104;-58
2022/12/04 07:37:12;;;;;;;13.98;9.30;;;19.80;48.80;;;;;;4976161;28;20038;-58
2022/12/04 07:39:38;;;;;;;15.00;10.05;;;19.80;48.90;;;;;;4977177;28;20047;-58
2022/12/04 07:42:03;;;;;;;14.63;10.65;;;19.80;48.80;;;;;;4976991;28;20051;-58
2022/12/04 07:44:32;;;;;;;14.52;9.73;;;19.80;48.80;;;;;;4976332;28;20050;-59
2022/12/04 07:46:57;;;;;;;13.30;9.80;;;19.80;48.80;;;;;;4977047;28;20502;-58
2022/12/04 07:49:23;;;;;;;13.18;9.60;;;19.80;48.80;;;;;;4976512;28;20042;-58
2022/12/04 07:51:48;;;;;;;12.40;9.23;;;19.80;48.70;;;;;;4975918;28;20050;-59
2022/12/04 07:54:14;;;;;;;14.02;9.80;;;19.80;48.70;;;;;;4976738;28;20049;-59
2022/12/04 07:56:40;;;;;;;11.98;8.82;;;19.80;48.80;;;;;;4976976;28;20061;-58
2022/12/04 07:59:05;;;;;;;13.65;9.95;;;19.80;48.80;;;;;;4976259;28;20126;-58
2022/12/04 08:01:31;;;;;;;14.48;9.55;;;19.80;48.70;;;;;;4976530;28;20509;-58
2022/12/04 08:03:57;;;;;;;13.85;10.13;;;19.80;48.80;;;;;;4976724;28;20109;-58
2022/12/04 08:06:23;;;;;;;13.15;9.98;;;19.90;48.80;;;;;;4975611;28;20544;-58
2022/12/04 08:08:49;;;;;;;13.05;9.52;;;19.80;48.70;;;;;;4976507;28;20043;-59
2022/12/04 08:11:16;;;;;;;12.88;9.88;;;19.90;48.70;;;;;;4976148;28;20046;-58
2022/12/04 08:13:42;;;;;;;14.48;9.95;;;19.90;49.50;;;;;;4975752;28;20070;-58
2022/12/04 08:16:08;;;;;;;14.50;9.63;;;19.90;48.80;;;;;;4976465;28;20078;-59
2022/12/04 08:18:33;;;;;;;13.15;9.90;;;19.80;48.70;;;;;;4975325;28;20046;-59
2022/12/04 08:21:09;;;;;;;14.10;9.40;;;19.90;49.40;;;;;;4975929;28;20046;-59
2022/12/04 08:23:35;;;;;;;13.18;9.52;;;19.90;48.70;;;;;;4976337;28;20058;-59
2022/12/04 08:26:01;;;;;;;13.45;9.52;;;19.90;48.70;;;;;;4975669;28;20042;-59
2022/12/04 08:28:26;;;;;;;13.00;9.88;;;19.90;48.70;;;;;;4974497;28;20450;-59
2022/12/04 08:30:52;;;;;;;19.02;9.98;;;19.90;48.80;;;;;;4975109;28;20058;-59
2022/12/04 08:33:17;;;;;;;14.05;9.75;;;19.90;48.80;;;;;;4974378;28;20050;-59
2022/12/04 08:35:43;;;;;;;14.25;10.43;;;19.90;48.90;;;;;;4976032;28;20046;-59
2022/12/04 08:38:09;;;;;;;14.88;9.85;;;19.90;48.80;;;;;;4975994;28;20091;-59
2022/12/04 08:40:34;;;;;;;14.75;9.70;;;19.90;49.00;;;;;;4975509;28;20043;-59
2022/12/04 08:43:00;;;;;;;17.23;10.13;;;19.90;49.00;;;;;;4975694;28;20065;-59
2022/12/04 08:45:25;;;;;;;13.35;9.40;;;19.90;49.00;;;;;;4975593;28;20054;-58
2022/12/04 08:47:51;;;;;;;15.32;10.10;;;19.90;49.10;;;;;;4973985;28;20142;-59
2022/12/04 08:50:16;;;;;;;14.68;10.05;;;19.90;49.20;;;;;;4978067;28;20121;-59
2022/12/04 08:52:42;;;;;;;15.00;9.95;;;19.90;49.30;;;;;;4985218;28;20125;-58
2022/12/04 08:55:08;;;;;;;14.95;9.88;;;19.90;49.40;;;;;;4984800;28;20066;-59
2022/12/04 08:57:33;;;;;;;17.58;9.65;;;19.90;49.50;;;;;;4984873;28;20042;-57
2022/12/04 08:59:59;;;;;;;16.48;10.50;;;19.90;49.60;;;;;;4984674;28;20038;-58
2022/12/04 09:02:24;;;;;;;14.90;9.88;;;19.90;49.80;;;;;;4988593;28;20051;-58
2022/12/04 09:04:50;;;;;;;16.05;10.02;;;20.00;50.00;;;;;;4984149;28;20043;-58
2022/12/04 09:07:15;;;;;;;12.70;9.48;;;20.00;50.10;;;;;;4984737;28;20482;-58
2022/12/04 09:09:41;;;;;;;14.95;9.63;;;20.00;50.30;;;;;;4984327;28;20129;-58
2022/12/04 09:12:07;;;;;;;16.98;9.50;;;20.00;50.30;;;;;;4984414;28;20125;-57
2022/12/04 09:14:32;;;;;;;15.10;10.30;;;20.00;50.40;;;;;;4986165;28;20129;-59
2022/12/04 09:16:58;;;;;;;15.30;10.23;;;20.00;50.50;;;;;;4984856;28;20066;-59
2022/12/04 09:19:23;;;;;;;17.40;9.98;;;20.00;50.60;;;;;;4982770;28;20121;-59
2022/12/04 09:21:49;;;;;;;12.80;9.10;;;20.00;50.70;;;;;;4983258;28;20433;-58
2022/12/04 09:24:14;;;;;;;14.68;9.98;;;20.10;50.80;;;;;;4983944;28;20482;-58
2022/12/04 09:26:40;;;;;;;13.57;9.25;;;20.10;50.80;;;;;;4984181;28;20053;-58
2022/12/04 09:29:06;;;;;;;14.55;9.48;;;20.00;50.70;;;;;;4966179;28;20081;-58
2022/12/04 09:31:32;;;;;;;16.00;9.90;;;20.00;50.80;;;;;;4984874;28;20054;-58
2022/12/04 09:33:58;;;;;;;12.45;9.25;;;20.00;50.90;;;;;;4983198;28;20134;-58
2022/12/04 09:36:23;;;;;;;16.23;10.23;;;20.10;50.90;;;;;;4983251;28;20056;-59
2022/12/04 09:38:50;;;;;;;12.75;8.73;;;20.10;50.90;;;;;;4985187;28;20043;-58
2022/12/04 09:41:19;;;;;;;13.48;9.57;;;20.10;50.90;;;;;;4982766;28;20123;-58
2022/12/04 09:43:59;;;;;;;14.05;8.98;;;20.20;50.90;;;;;;4983526;28;20126;-59
2022/12/04 09:46:31;;;;;;;12.95;9.32;;;20.10;51.00;;;;;;4974767;28;20050;-58
2022/12/04 09:48:58;;;;;;;16.75;10.07;;;20.10;51.10;;;;;;4972840;28;20046;-59
2022/12/04 09:51:25;;;;;;;15.20;9.32;;;20.10;51.10;;;;;;4955676;28;20050;-58
2022/12/04 09:53:59;;;;;;;13.00;9.55;;;20.10;51.10;;;;;;4972362;28;20043;-58
2022/12/04 09:56:27;;;;;;;13.07;9.13;;;20.10;51.10;;;;;;4954604;28;20522;-60
2022/12/04 09:58:58;;;;;;;;;;;20.10;51.10;;;;;;4972488;28;20405;-59
2022/12/04 10:01:27;;;;;;;14.55;9.60;;;20.10;51.00;;;;;;4973334;28;19921;-58
2022/12/04 10:03:53;;;;;;;13.57;9.40;;;20.10;50.90;;;;;;4973331;28;20050;-58
2022/12/04 10:06:28;;;;;;;15.10;9.35;;;20.20;50.90;;;;;;4973577;28;20034;-58
2022/12/04 10:09:15;;;;;;;13.25;9.40;;;20.10;51.50;;;;;;4973328;28;20047;-58
2022/12/04 10:11:41;;;;;;;12.85;9.55;;;20.20;50.80;;;;;;4972739;28;20050;-58
2022/12/04 10:14:31;;;;;;;12.40;9.25;;;20.10;50.70;;;;;;4974419;28;20054;-58
2022/12/04 10:17:16;;;;;;;12.80;9.38;;;20.20;50.70;;;;;;4974169;28;20043;-58
2022/12/04 10:20:00;;;;;;;15.75;9.70;;;20.10;50.60;;;;;;4971827;28;20101;-59
2022/12/04 10:22:29;;;;;;;14.95;9.63;;;20.20;50.60;;;;;;4958127;28;20443;-58
2022/12/04 10:24:55;;;;;;;14.10;9.73;;;20.20;50.60;;;;;;4969436;28;20043;-58
2022/12/04 10:27:29;;;;;;;17.02;10.23;;;20.20;50.60;;;;;;4952188;28;20262;-58
2022/12/04 10:30:25;;;;;;;13.57;9.48;;;20.20;50.50;;;;;;4954075;28;20565;-58
2022/12/04 10:33:00;;;;;;;13.27;9.88;;;20.20;50.40;;;;;;4953866;28;20058;-58
2022/12/04 10:35:30;;;;;;;14.57;10.18;;;20.20;50.40;;;;;;4952501;28;20051;-58
2022/12/04 10:38:03;;;;;;;13.75;9.07;;;20.20;50.40;;;;;;4958384;28;20050;-58
2022/12/04 10:40:34;;;;;;;14.13;9.05;;;20.20;50.40;;;;;;4955259;28;20054;-60
2022/12/04 10:43:11;;;;;;;16.35;9.27;;;20.20;51.10;;;;;;4971915;28;20063;-59
2022/12/04 10:45:37;;;;;;;14.15;9.27;;;20.20;50.50;;;;;;4972623;28;20042;-59
2022/12/04 10:48:03;;;;;;;13.77;9.45;;;20.20;50.60;;;;;;4973179;28;20089;-58
2022/12/04 10:50:29;;;;;;;13.95;9.63;;;20.20;50.70;;;;;;4972117;28;20414;-59
2022/12/04 10:52:55;;;;;;;14.55;9.48;;;20.20;50.80;;;;;;4973615;28;20491;-59
2022/12/04 10:55:28;;;;;;;12.60;9.02;;;20.20;51.00;;;;;;4971602;28;20059;-61
2022/12/04 10:57:54;;;;;;;13.27;8.75;;;20.20;51.00;;;;;;4974021;28;20475;-59
2022/12/04 11:00:24;;;;;;;14.02;8.90;;;20.20;50.90;;;;;;4972511;28;20138;-59
2022/12/04 11:02:50;;;;;;;15.63;9.20;;;20.20;50.80;;;;;;4973612;28;20101;-59
2022/12/04 11:05:23;;;;;;;13.02;9.45;;;20.30;50.80;;;;;;4971711;28;20122;-59
2022/12/04 11:07:50;;;;;;;12.93;9.25;;;20.20;50.70;;;;;;4972608;28;20062;-59
2022/12/04 11:10:28;;;;;;;13.88;9.20;;;20.20;50.80;;;;;;4972397;28;20094;-59
2022/12/04 11:12:55;;;;;;;15.02;9.00;;;20.20;51.00;;;;;;4973577;28;20416;-58
2022/12/04 11:15:20;;;;;;;13.05;9.00;;;20.20;51.10;;;;;;4972674;28;20129;-59
2022/12/04 11:17:46;;;;;;;15.20;8.63;;;20.30;51.30;;;;;;4973878;28;20578;-58
2022/12/04 11:20:16;;;;;;;12.50;8.73;;;20.30;51.50;;;;;;4972934;28;20046;-59
2022/12/04 11:22:52;;;;;;;12.85;8.55;;;20.30;51.70;;;;;;4963577;28;20078;-57
2022/12/04 11:25:19;;;;;;;13.05;9.13;;;20.30;51.70;;;;;;4967284;28;20047;-57
2022/12/04 11:27:45;;;;;;;15.45;9.50;;;20.30;51.80;;;;;;4953827;28;20039;-56
2022/12/04 11:30:14;;;;;;;11.52;8.43;;;20.30;51.90;;;;;;4967666;28;20054;-57
2022/12/04 11:32:40;;;;;;;13.43;8.40;;;20.30;51.90;;;;;;4971463;28;20054;-58
2022/12/04 11:35:19;;;;;;;12.60;8.60;;;20.40;52.00;;;;;;4971558;28;20133;-57
2022/12/04 11:38:12;;;;;;;13.70;8.43;;;20.40;52.10;;;;;;4971400;28;20051;-58
2022/12/04 11:40:38;;;;;;;13.32;8.65;;;20.30;52.00;;;;;;4972834;28;20059;-58
2022/12/04 11:43:11;;;;;;;13.23;8.55;;;20.40;52.10;;;;;;4971067;28;20050;-57
2022/12/04 11:45:37;;;;;;;12.80;8.85;;;20.30;52.00;;;;;;4973414;28;20054;-57
2022/12/04 11:48:14;;;;;;;12.23;8.55;;;20.30;52.00;;;;;;4972147;28;20109;-57
2022/12/04 11:50:49;;;;;;;12.90;7.95;;;20.40;52.20;;;;;;4972153;28;20380;-57
2022/12/04 11:53:43;;;;;;;12.57;8.50;;;20.40;52.20;;;;;;4971993;28;20043;-57
2022/12/04 11:56:32;;;;;;;11.65;8.13;;;20.40;52.10;;;;;;4971326;28;20109;-57
2022/12/04 11:59:23;;;;;;;13.38;8.05;;;20.30;52.00;;;;;;4972027;28;20057;-57
2022/12/04 12:02:15;;;;;;;12.25;8.35;;;20.30;52.20;;;;;;4971860;28;20058;-57
2022/12/04 12:05:07;;;;;;;11.55;7.55;;;20.30;52.10;;;;;;4971013;28;20093;-57
2022/12/04 12:08:05;;;;;;;12.55;7.55;;;20.30;52.20;;;;;;4973835;28;20055;-57
2022/12/04 12:10:40;;;;;;;11.48;7.80;;;20.30;52.10;;;;;;4975344;28;20051;-57
2022/12/04 12:13:12;;;;;;;12.82;8.13;;;20.30;52.20;;;;;;4976432;28;20167;-58
2022/12/04 12:15:55;;;;;;;12.95;8.02;;;20.30;52.10;;;;;;4975065;28;20082;-58
2022/12/04 12:18:39;;;;;;;11.85;7.72;;;20.30;52.00;;;;;;4975655;28;20050;-58
2022/12/04 12:21:24;;;;;;;12.32;7.95;;;20.30;51.90;;;;;;4975817;28;20484;-59
2022/12/04 12:24:17;;;;;;;11.02;7.78;;;20.30;51.80;;;;;;4976056;28;20053;-59
2022/12/04 12:27:20;;;;;;;10.35;7.63;;;20.20;51.50;;;;;;4975678;28;20047;-59
2022/12/04 12:29:52;;;;;;;9.95;7.07;;;20.30;51.50;;;;;;4975271;28;20055;-57
2022/12/04 12:32:39;;;;;;;12.82;7.95;;;20.20;51.40;;;;;;4975132;28;20035;-57
2022/12/04 12:35:12;;;;;;;12.25;8.00;;;20.20;51.50;;;;;;4975785;28;20372;-58
2022/12/04 12:37:37;;;;;;;10.85;7.97;;;20.20;51.40;;;;;;4974948;28;20118;-57
2022/12/04 12:40:13;;;;;;;12.07;7.90;;;20.20;51.30;;;;;;4983174;28;20153;-57
2022/12/04 12:42:43;;;;;;;10.75;7.15;;;20.20;51.20;;;;;;4984816;28;20063;-57
2022/12/04 12:45:33;;;;;;;11.23;7.18;;;20.20;51.30;;;;;;4980355;28;20043;-57
2022/12/04 12:48:04;;;;;;;10.77;7.22;;;20.20;51.30;;;;;;4983327;28;20554;-57
2022/12/04 12:50:45;;;;;;;11.10;7.45;;;20.20;51.40;;;;;;4980920;28;20039;-57
2022/12/04 12:53:17;;;;;;;12.75;6.97;;;20.20;51.50;;;;;;4973829;28;20126;-57
2022/12/04 12:55:48;;;;;;;10.40;7.30;;;20.20;51.60;;;;;;4958759;28;20047;-57
2022/12/04 12:58:32;;;;;;;10.93;7.05;;;20.20;51.70;;;;;;4958318;28;20043;-57
2022/12/04 13:01:03;;;;;;;10.57;7.13;;;20.20;51.70;;;;;;4975248;28;20058;-57