Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:12;;;;;;;5.97;5.40;;;15.90;99.90;;;;;;4955765;29;20472;-85
2022/08/22 00:02:42;;;;;;;6.75;6.15;;;15.90;99.90;;;;;;4953772;28;20436;-86
2022/08/22 00:05:35;;;;;;;9.90;6.00;;;15.90;99.90;;;;;;4961137;28;20212;-86
2022/08/22 00:08:22;;;;;;;6.32;5.65;;;15.90;99.90;;;;;;4961989;28;20442;-88
2022/08/22 00:11:06;;;;;;;8.60;5.90;;;15.80;99.90;;;;;;4954947;28;20269;-85
2022/08/22 00:13:41;;;;;;;5.93;5.33;;;15.80;99.90;;;;;;4958099;28;20522;-88
2022/08/22 00:16:15;;;;;;;7.83;6.50;;;15.80;99.90;;;;;;4964227;28;20434;-86
2022/08/22 00:18:50;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;4962332;28;21347;-87
2022/08/22 00:21:56;;;;;;;7.43;6.20;;;15.80;99.90;;;;;;4960070;28;20430;-89
2022/08/22 00:24:42;;;;;;;7.40;5.70;;;15.70;99.90;;;;;;4958836;29;20455;-81
2022/08/22 00:27:19;;;;;;;6.93;6.23;;;15.80;99.90;;;;;;4956073;28;20502;-81
2022/08/22 00:29:51;;;;;;;6.20;4.80;;;15.70;99.90;;;;;;4956549;28;20442;-87
2022/08/22 00:32:28;;;;;;;5.93;5.10;;;15.80;99.90;;;;;;4959296;28;20473;-87
2022/08/22 00:35:12;;;;;;;6.47;5.78;;;15.70;99.90;;;;;;4947195;29;20566;-86
2022/08/22 00:38:18;;;;;;;9.00;5.30;;;15.70;99.90;;;;;;4956124;28;20227;-86
2022/08/22 00:41:27;;;;;;;6.18;5.57;;;15.80;99.90;;;;;;4955309;28;20458;-85
2022/08/22 00:44:15;;;;;;;7.07;5.25;;;15.70;99.90;;;;;;4931055;29;20670;-86
2022/08/22 00:47:05;;;;;;;6.87;5.33;;;15.70;99.90;;;;;;4956412;29;20215;-86
2022/08/22 00:49:57;;;;;;;6.70;5.67;;;15.70;99.90;;;;;;4955797;28;20624;-87
2022/08/22 00:52:35;;;;;;;8.00;6.93;;;15.70;99.90;;;;;;4954139;29;20441;-86
2022/08/22 00:55:16;;;;;;;7.20;6.10;;;15.70;99.90;;;;;;4949104;28;20446;-86
2022/08/22 00:57:49;;;;;;;8.70;6.20;;;15.60;99.90;;;;;;4950036;28;20497;-84
2022/08/22 01:00:20;;;;;;;8.25;5.90;;;15.50;99.90;;;;;;4959907;29;20532;-86
2022/08/22 01:03:19;;;;;;;6.90;6.17;;;15.50;99.90;;;;;;4952084;28;20302;-81
2022/08/22 01:06:10;;;;;;;6.15;4.82;;;15.50;99.90;;;;;;4959058;29;20765;-83
2022/08/22 01:08:56;;;;;;;6.87;6.17;;;15.50;99.90;;;;;;4951895;28;20212;-89
2022/08/22 01:11:40;;;;;;;6.32;5.68;;;15.50;99.90;;;;;;4956880;28;20632;-84
2022/08/22 01:14:37;;;;;;;8.40;5.53;;;15.50;99.90;;;;;;4955263;28;20248;-83
2022/08/22 01:17:34;;;;;;;10.10;6.55;;;15.50;99.90;;;;;;4961852;28;20433;-87
2022/08/22 01:20:28;;;;;;;9.00;5.63;;;15.50;99.90;;;;;;4964221;28;20216;-82
2022/08/22 01:23:05;;;;;;;6.20;5.70;;;15.50;99.90;;;;;;4959258;29;20441;-82
2022/08/22 01:25:48;;;;;;;5.63;5.18;;;15.50;99.90;;;;;;4958786;28;20515;-85
2022/08/22 01:29:01;;;;;;;5.57;5.10;;;15.50;99.90;;;;;;4953903;29;20216;-83
2022/08/22 01:31:45;;;;;;;5.47;4.80;;;15.50;99.90;;;;;;4962207;29;20446;-83
2022/08/22 01:34:35;;;;;;;7.43;5.78;;;15.40;99.90;;;;;;4961405;29;20423;-84
2022/08/22 01:37:31;;;;;;;6.32;5.43;;;15.40;99.90;;;;;;4966637;28;20360;-86
2022/08/22 01:40:11;;;;;;;9.53;5.10;;;15.30;99.90;;;;;;4965181;28;20211;-85
2022/08/22 01:42:55;;;;;;;6.13;5.55;;;15.30;99.90;;;;;;4954868;28;20484;-80
2022/08/22 01:45:35;;;;;;;4.45;4.15;;;15.30;99.90;;;;;;4957817;28;20225;-81
2022/08/22 01:48:18;;;;;;;4.80;4.43;;;15.20;99.90;;;;;;4956321;28;20470;-82
2022/08/22 01:50:52;;;;;;;8.70;4.88;;;15.20;99.90;;;;;;4959515;28;20430;-86
2022/08/22 01:53:35;;;;;;;7.30;4.63;;;15.20;99.90;;;;;;4948727;28;20219;-85
2022/08/22 01:56:09;;;;;;;9.57;4.40;;;15.20;99.90;;;;;;4954482;29;20965;-85
2022/08/22 01:58:44;;;;;;;7.95;5.20;;;15.20;99.90;;;;;;4952145;28;20691;-88
2022/08/22 02:01:16;;;;;;;5.00;4.60;;;15.20;99.90;;;;;;4951536;29;20235;-86
2022/08/22 02:03:49;;;;;;;7.43;4.97;;;15.20;99.90;;;;;;4957895;28;20210;-86
2022/08/22 02:06:44;;;;;;;5.70;4.95;;;15.20;99.90;;;;;;4952571;29;20278;-82
2022/08/22 02:09:30;;;;;;;5.78;4.57;;;15.20;99.90;;;;;;4957626;29;20227;-83
2022/08/22 02:12:17;;;;;;;5.30;4.75;;;15.20;99.90;;;;;;4953711;28;20200;-85
2022/08/22 02:15:14;;;;;;;9.82;4.93;;;15.20;99.90;;;;;;4956979;28;20217;-86
2022/08/22 02:18:05;;;;;;;7.30;4.35;;;15.20;99.90;;;;;;4956348;29;20223;-85
2022/08/22 02:21:23;;;;;;;6.75;5.00;;;15.30;99.90;;;;;;4957650;28;20353;-82
2022/08/22 02:24:01;;;;;;;4.88;4.47;;;15.20;99.90;;;;;;4957745;28;20222;-86
2022/08/22 02:26:53;;;;;;;4.88;3.95;;;15.20;99.90;;;;;;4947102;29;20328;-83
2022/08/22 02:29:30;;;;;;;8.93;5.60;;;15.20;99.90;;;;;;4959402;29;20213;-82
2022/08/22 02:32:22;;;;;;;4.80;4.35;;;15.20;99.90;;;;;;4953092;28;20226;-84
2022/08/22 02:35:07;;;;;;;5.53;4.70;;;15.20;99.90;;;;;;4958491;28;20227;-83
2022/08/22 02:37:54;;;;;;;5.32;3.88;;;15.10;99.90;;;;;;4947130;29;20235;-87
2022/08/22 02:40:38;;;;;;;4.85;4.45;;;15.10;99.90;;;;;;4956527;29;20214;-81
2022/08/22 02:43:11;;;;;;;5.90;5.30;;;15.10;99.90;;;;;;4958341;28;20216;-84
2022/08/22 02:46:04;;;;;;;4.53;4.22;;;15.10;99.90;;;;;;4953519;29;20282;-88
2022/08/22 02:48:51;;;;;;;6.68;5.15;;;15.10;99.90;;;;;;4946494;29;20635;-91
2022/08/22 02:51:47;;;;;;;5.00;4.60;;;15.10;99.90;;;;;;4956779;28;20212;-85
2022/08/22 02:54:26;;;;;;;5.90;5.43;;;15.10;99.90;;;;;;4957931;29;20240;-81
2022/08/22 02:57:09;;;;;;;5.07;4.57;;;15.10;99.90;;;;;;4976640;28;20213;-88
2022/08/22 03:00:12;;;;;;;4.90;4.40;;;15.10;99.90;;;;;;4955595;28;20242;-88
2022/08/22 03:02:58;;;;;;;6.93;5.70;;;15.00;99.90;;;;;;4961569;28;20239;-83
2022/08/22 03:05:39;;;;;;;6.47;5.47;;;15.00;99.90;;;;;;4952831;28;20237;-85
2022/08/22 03:08:15;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;4950381;28;20213;-90
2022/08/22 03:10:55;;;;;;;7.63;4.03;;;15.00;99.90;;;;;;4961567;28;20204;-80
2022/08/22 03:13:53;;;;;;;6.80;4.65;;;15.00;99.90;;;;;;4953848;28;20218;-80
2022/08/22 03:16:39;;;;;;;5.05;4.40;;;15.00;99.90;;;;;;4958786;29;20235;-89
2022/08/22 03:19:42;;;;;;;5.03;4.60;;;15.00;99.90;;;;;;4947244;28;20238;-83
2022/08/22 03:22:38;;;;;;;4.95;4.38;;;14.90;99.90;;;;;;4958501;28;20195;-82
2022/08/22 03:25:25;;;;;;;4.55;4.25;;;14.90;99.90;;;;;;4949470;28;20213;-87
2022/08/22 03:27:59;;;;;;;4.53;4.22;;;14.90;99.90;;;;;;4957500;29;20203;-81
2022/08/22 03:30:35;;;;;;;4.95;4.55;;;14.90;99.90;;;;;;4960837;28;20232;-82
2022/08/22 03:33:13;;;;;;;5.70;4.47;;;14.90;99.90;;;;;;4957058;29;20276;-83
2022/08/22 03:35:43;;;;;;;6.65;4.75;;;14.80;99.90;;;;;;4959971;28;20199;-86
2022/08/22 03:38:27;;;;;;;6.90;3.97;;;14.80;99.90;;;;;;4964487;28;20228;-84
2022/08/22 03:40:56;;;;;;;4.53;4.15;;;14.80;99.90;;;;;;4949901;28;20267;-89
2022/08/22 03:44:25;;;;;;;7.60;4.72;;;14.80;99.90;;;;;;4957137;28;20215;-86
2022/08/22 03:47:20;;;;;;;5.70;4.30;;;14.80;99.90;;;;;;4940378;28;20360;-79
2022/08/22 03:50:25;;;;;;;8.18;4.68;;;14.80;99.90;;;;;;4951543;29;20511;-81
2022/08/22 03:53:29;;;;;;;4.97;4.55;;;14.80;99.90;;;;;;4957572;28;20230;-80
2022/08/22 03:56:19;;;;;;;4.30;3.85;;;14.80;99.90;;;;;;4946588;28;20202;-87
2022/08/22 03:58:59;;;;;;;5.22;4.72;;;14.80;99.90;;;;;;4945441;28;20235;-82
2022/08/22 04:02:09;;;;;;;4.88;4.47;;;14.70;99.90;;;;;;4969024;28;20207;-88
2022/08/22 04:05:26;;;;;;;6.55;4.40;;;14.70;99.90;;;;;;4951069;28;20211;-83
2022/08/22 04:08:12;;;;;;;4.60;4.13;;;14.70;99.90;;;;;;4953836;29;20238;-82
2022/08/22 04:11:17;;;;;;;7.65;5.63;;;14.60;99.90;;;;;;4957776;28;20213;-82
2022/08/22 04:13:53;;;;;;;4.68;4.15;;;14.70;99.90;;;;;;4958009;28;20208;-83
2022/08/22 04:16:36;;;;;;;4.80;4.30;;;14.70;99.90;;;;;;4961389;29;20210;-84
2022/08/22 04:19:29;;;;;;;5.10;4.03;;;14.70;99.90;;;;;;4970891;28;20206;-82
2022/08/22 04:22:33;;;;;;;4.70;4.07;;;14.70;99.90;;;;;;4966682;28;20216;-86
2022/08/22 04:25:04;;;;;;;4.80;4.03;;;14.80;99.90;;;;;;4959045;28;20291;-81
2022/08/22 04:27:54;;;;;;;5.32;3.35;;;14.80;99.90;;;;;;4962247;29;20243;-87
2022/08/22 04:30:30;;;;;;;8.48;5.30;;;14.70;99.90;;;;;;4973128;28;20225;-87
2022/08/22 04:33:13;;;;;;;6.30;3.90;;;14.80;99.90;;;;;;4973478;28;20199;-81
2022/08/22 04:35:55;;;;;;;7.63;4.40;;;14.80;99.90;;;;;;4972317;28;20255;-80
2022/08/22 04:38:35;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;4984322;28;20210;-82
2022/08/22 04:41:09;;;;;;;6.10;4.25;;;14.80;99.90;;;;;;4966544;28;20287;-82
2022/08/22 04:43:55;;;;;;;5.22;4.78;;;14.90;99.90;;;;;;4963431;29;20234;-83
2022/08/22 04:46:51;;;;;;;5.45;4.90;;;14.90;99.90;;;;;;4976513;28;20223;-84
2022/08/22 04:49:26;;;;;;;5.68;5.18;;;14.80;99.90;;;;;;4958438;29;20218;-85
2022/08/22 04:52:30;;;;;;;4.97;3.75;;;14.80;99.90;;;;;;4964262;28;20242;-82
2022/08/22 04:55:35;;;;;;;6.85;5.10;;;14.80;99.90;;;;;;4956859;29;20246;-83
2022/08/22 04:58:30;;;;;;;4.20;3.88;;;14.80;99.90;;;;;;4951186;28;20526;-85
2022/08/22 05:01:06;;;;;;;14.77;5.22;;;14.80;99.90;;;;;;4959172;29;20213;-81
2022/08/22 05:04:13;;;;;;;5.53;5.05;;;14.80;99.90;;;;;;4966810;28;20213;-83
2022/08/22 05:06:44;;;;;;;5.25;4.20;;;14.80;99.90;;;;;;4974976;28;20286;-82
2022/08/22 05:09:17;;;;;;;8.95;3.95;;;14.90;99.90;;;;;;4970168;28;20267;-82
2022/08/22 05:11:52;;;;;;;6.78;4.80;;;14.90;99.90;;;;;;4968539;28;20214;-88
2022/08/22 05:14:35;;;;;;;5.57;4.75;;;14.90;99.90;;;;;;4960506;28;20289;-82
2022/08/22 05:17:07;;;;;;;9.23;3.83;;;14.80;99.90;;;;;;4974075;28;20525;-82
2022/08/22 05:19:39;;;;;;;3.63;3.38;;;14.90;99.90;;;;;;4980431;28;20255;-82
2022/08/22 05:22:13;;;;;;;5.90;4.75;;;14.90;99.90;;;;;;4965137;28;20211;-85
2022/08/22 05:24:47;;;;;;;5.22;4.82;;;14.90;99.90;;;;;;4960784;28;20212;-86
2022/08/22 05:27:20;;;;;;;4.88;4.40;;;14.80;99.90;;;;;;4960202;28;20217;-85
2022/08/22 05:29:50;;;;;;;5.10;4.00;;;14.80;99.90;;;;;;4963522;28;20246;-81
2022/08/22 05:32:31;;;;;;;5.07;4.15;;;14.90;99.90;;;;;;4958657;28;20574;-88
2022/08/22 05:35:04;;;;;;;7.28;4.57;;;14.80;99.90;;;;;;4960945;29;20199;-81
2022/08/22 05:37:42;;;;;;;4.38;3.97;;;14.80;99.90;;;;;;4957943;28;20266;-82
2022/08/22 05:40:30;;;;;;;5.78;3.15;;;14.80;99.90;;;;;;4956040;29;20235;-82
2022/08/22 05:42:57;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;4958063;28;20214;-86
2022/08/22 05:45:27;;;;;;;5.38;3.45;;;14.90;99.90;;;;;;4980136;28;20213;-86
2022/08/22 05:48:04;;;;;;;4.13;3.78;;;14.90;99.90;;;;;;4958778;29;20210;-89
2022/08/22 05:50:42;;;;;;;4.07;3.60;;;14.90;99.90;;;;;;4950578;28;20517;-82
2022/08/22 05:53:32;;;;;;;4.95;3.90;;;14.80;99.90;;;;;;4958913;28;20278;-82
2022/08/22 05:56:05;;;;;;;5.25;3.83;;;14.80;99.90;;;;;;4961941;28;20212;-81
2022/08/22 05:58:38;;;;;;;3.97;3.60;;;14.90;99.90;;;;;;4971410;28;20327;-83
2022/08/22 06:01:36;;;;;;;17.65;4.95;;;14.80;99.90;;;;;;4962454;28;20211;-83
2022/08/22 06:04:22;;;;;;;6.35;3.15;;;14.80;99.90;;;;;;4952550;28;20341;-88
2022/08/22 06:06:57;;;;;;;4.82;3.92;;;14.80;99.90;;;;;;4956265;28;20210;-82
2022/08/22 06:09:45;;;;;;;8.90;3.60;;;14.70;99.90;;;;;;4963221;28;20663;-84
2022/08/22 06:12:18;;;;;;;4.50;4.10;;;14.70;99.90;;;;;;4959392;28;20276;-83
2022/08/22 06:15:16;;;;;;;6.15;4.22;;;14.60;99.90;;;;;;4954599;29;20231;-84
2022/08/22 06:17:50;;;;;;;7.00;4.25;;;14.60;99.90;;;;;;5042971;23;20276;-82
2022/08/22 06:20:24;;;;;;;3.45;3.15;;;14.70;99.90;;;;;;4949260;29;20239;-83
2022/08/22 06:22:57;;;;;;;4.38;3.60;;;14.70;99.90;;;;;;4949438;29;20227;-82
2022/08/22 06:25:33;;;;;;;4.07;3.13;;;14.80;99.90;;;;;;4950144;28;20244;-82
2022/08/22 06:28:10;;;;;;;3.85;3.42;;;14.80;99.90;;;;;;4950168;29;20201;-83
2022/08/22 06:30:38;;;;;;;4.43;4.10;;;14.80;99.90;;;;;;4944437;29;20212;-91
2022/08/22 06:33:11;;;;;;;5.25;4.00;;;14.80;99.90;;;;;;4939229;29;20207;-83
2022/08/22 06:39:12;;;;;;;3.83;3.47;;;14.80;99.90;;;;;;4938040;29;20240;-84
2022/08/22 06:41:50;;;;;;;3.88;3.47;;;14.90;99.90;;;;;;4942093;29;20563;-90
2022/08/22 06:44:22;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;4945952;29;20209;-82
2022/08/22 06:46:53;;;;;;;4.35;3.95;;;14.90;99.90;;;;;;4937495;29;20226;-84
2022/08/22 06:49:23;;;;;;;4.50;4.05;;;15.00;99.90;;;;;;4940292;29;20216;-84
2022/08/22 06:51:52;;;;;;;6.60;4.80;;;15.00;99.90;;;;;;4941691;29;20284;-80
2022/08/22 06:54:24;;;;;;;3.95;3.55;;;15.00;99.90;;;;;;4944955;29;20196;-83
2022/08/22 06:56:54;;;;;;;9.23;4.07;;;15.00;99.90;;;;;;4938571;28;20204;-82
2022/08/22 06:59:34;;;;;;;7.82;3.78;;;15.00;99.90;;;;;;4943886;29;20216;-79
2022/08/22 07:02:06;;;;;;;4.88;4.28;;;15.00;99.90;;;;;;4946650;28;20275;-84
2022/08/22 07:04:33;;;;;;;5.65;4.50;;;14.90;99.90;;;;;;4945541;29;20290;-81
2022/08/22 07:07:01;;;;;;;5.38;4.82;;;15.00;99.90;;;;;;4945371;29;20215;-84
2022/08/22 07:09:35;;;;;;;3.95;3.60;;;15.00;99.90;;;;;;4944951;29;20220;-84
2022/08/22 07:12:10;;;;;;;5.15;3.75;;;15.10;99.90;;;;;;4937680;29;20208;-83
2022/08/22 07:14:41;;;;;;;5.05;4.55;;;15.10;99.90;;;;;;4930459;29;20208;-83
2022/08/22 07:17:17;;;;;;;4.72;4.32;;;15.20;99.90;;;;;;4938563;29;20220;-81
2022/08/22 07:20:03;;;;;;;4.82;4.40;;;15.20;99.90;;;;;;4938550;29;20235;-81
2022/08/22 07:22:35;;;;;;;4.45;4.05;;;15.30;99.90;;;;;;4935630;29;20210;-85
2022/08/22 07:25:09;;;;;;;5.85;5.35;;;15.20;99.90;;;;;;4936447;29;20212;-80
2022/08/22 07:27:49;;;;;;;7.07;4.90;;;15.20;99.90;;;;;;4935554;29;20241;-81
2022/08/22 07:30:19;;;;;;;6.30;3.95;;;15.30;99.90;;;;;;4929961;29;20255;-86
2022/08/22 07:33:05;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;4938986;29;20423;-86
2022/08/22 07:36:05;;;;;;;4.50;3.53;;;15.20;99.90;;;;;;4927732;29;20279;-83
2022/08/22 07:38:35;;;;;;;3.17;2.90;;;15.20;99.90;;;;;;4936301;29;20196;-85
2022/08/22 07:41:13;;;;;;;3.63;3.30;;;15.20;99.90;;;;;;4926682;29;20236;-83
2022/08/22 07:43:51;;;;;;;3.97;3.58;;;15.20;99.90;;;;;;4925002;29;20514;-82
2022/08/22 07:46:23;;;;;;;5.45;3.72;;;15.20;99.90;;;;;;4928522;29;20205;-86
2022/08/22 07:48:56;;;;;;;4.30;3.80;;;15.20;99.90;;;;;;4934888;29;20209;-82
2022/08/22 07:51:46;;;;;;;4.45;4.15;;;15.30;99.90;;;;;;4930705;29;20224;-84
2022/08/22 07:54:20;;;;;;;4.10;3.70;;;15.30;99.90;;;;;;4928776;29;20267;-83
2022/08/22 07:57:08;;;;;;;4.55;3.42;;;15.30;99.90;;;;;;4933871;29;20212;-81
2022/08/22 07:59:41;;;;;;;3.13;2.83;;;15.30;99.90;;;;;;4940452;29;20227;-83
2022/08/22 08:02:18;;;;;;;4.13;3.83;;;15.40;99.90;;;;;;4934016;29;20199;-82
2022/08/22 08:04:48;;;;;;;5.13;4.63;;;15.50;99.90;;;;;;4937929;29;20326;-82
2022/08/22 08:07:19;;;;;;;4.07;3.58;;;15.60;99.90;;;;;;4933203;29;20544;-84
2022/08/22 08:09:59;;;;;;;5.13;4.43;;;15.70;99.90;;;;;;4932052;29;20227;-84
2022/08/22 08:12:49;;;;;;;4.80;4.40;;;15.70;99.90;;;;;;4932279;29;20213;-81
2022/08/22 08:15:28;;;;;;;4.28;3.70;;;15.70;99.90;;;;;;4936195;29;20490;-83
2022/08/22 08:18:02;;;;;;;9.80;4.32;;;15.80;99.90;;;;;;4933700;29;20305;-85
2022/08/22 08:20:33;;;;;;;4.35;4.05;;;15.80;99.90;;;;;;4937714;29;20293;-82
2022/08/22 08:23:01;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;4936483;29;20210;-83
2022/08/22 08:25:31;;;;;;;4.00;3.65;;;15.70;99.90;;;;;;4930292;29;20220;-83
2022/08/22 08:30:55;;;;;;;3.90;3.60;;;15.70;99.90;;;;;;4930676;29;20516;-81
2022/08/22 08:33:26;;;;;;;4.15;3.83;;;15.80;99.90;;;;;;4931992;29;20428;-85
2022/08/22 08:36:19;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;4928262;29;20546;-85
2022/08/22 08:39:16;;;;;;;4.87;3.30;;;15.90;99.90;;;;;;4936201;29;20531;-83
2022/08/22 08:41:49;;;;;;;4.10;3.73;;;16.00;99.90;;;;;;4934528;29;20462;-85
2022/08/22 08:44:55;;;;;;;3.73;3.33;;;15.80;99.90;;;;;;4929937;29;20759;-84
2022/08/22 08:47:47;;;;;;;5.90;4.10;;;15.90;99.90;;;;;;4929965;29;20455;-82
2022/08/22 08:50:39;;;;;;;5.70;3.30;;;16.10;99.90;;;;;;4933622;29;20447;-88
2022/08/22 08:53:14;;;;;;;3.90;3.50;;;16.10;99.90;;;;;;4930652;29;20455;-83
2022/08/22 08:55:45;;;;;;;4.17;3.53;;;16.10;99.90;;;;;;4928338;29;20449;-87
2022/08/22 08:58:32;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;4931993;29;20429;-83
2022/08/22 09:01:15;;;;;;;4.87;3.20;;;16.10;99.90;;;;;;4939390;29;20479;-82
2022/08/22 09:04:08;;;;;;;4.00;3.10;;;16.00;99.90;;;;;;4936510;29;20467;-82
2022/08/22 09:07:24;;;;;;;9.30;3.40;;;16.00;99.90;;;;;;4938689;29;20787;-79
2022/08/22 09:10:36;;;;;;;4.40;4.10;;;16.00;99.90;;;;;;4933523;29;20453;-84
2022/08/22 09:13:36;;;;;;;3.80;3.50;;;16.00;99.90;;;;;;4924739;29;20923;-84
2022/08/22 09:16:25;;;;;;;3.80;3.50;;;16.00;99.90;;;;;;4936647;29;20656;-82
2022/08/22 09:19:20;;;;;;;5.60;4.87;;;16.00;99.90;;;;;;4938942;29;20461;-83
2022/08/22 09:22:15;;;;;;;3.27;2.97;;;16.00;99.90;;;;;;4921476;29;20430;-81
2022/08/22 09:24:47;;;;;;;4.07;3.77;;;16.00;99.90;;;;;;4940570;29;20570;-83
2022/08/22 09:27:28;;;;;;;4.33;4.03;;;16.10;99.90;;;;;;4927535;29;20479;-82
2022/08/22 09:30:18;;;;;;;5.07;4.63;;;16.10;99.90;;;;;;4933564;29;20544;-82
2022/08/22 09:33:04;;;;;;;6.83;5.13;;;16.20;99.90;;;;;;4932544;29;20501;-83
2022/08/22 09:36:04;;;;;;;5.03;4.63;;;16.20;99.90;;;;;;4938972;29;20442;-84
2022/08/22 09:38:58;;;;;;;6.00;5.33;;;16.20;99.90;;;;;;4937932;29;20656;-85
2022/08/22 09:42:03;;;;;;;6.27;5.60;;;16.20;99.90;;;;;;4937841;29;20496;-82
2022/08/22 09:44:50;;;;;;;7.77;5.77;;;16.20;99.90;;;;;;4936064;29;20440;-82
2022/08/22 09:47:25;;;;;;;5.97;5.37;;;16.20;99.90;;;;;;4924252;29;20432;-85
2022/08/22 09:50:23;;;;;;;7.57;6.77;;;16.20;99.90;;;;;;4940573;29;20821;-84
2022/08/22 09:53:14;;;;;;;7.50;6.80;;;16.20;99.90;;;;;;4945593;29;20496;-82
2022/08/22 09:55:49;;;;;;;7.77;6.10;;;16.30;99.90;;;;;;4948725;28;20444;-81
2022/08/22 09:58:33;;;;;;;6.77;6.13;;;16.30;99.90;;;;;;4950899;28;20440;-86
2022/08/22 10:01:15;;;;;;;6.67;6.10;;;16.30;99.90;;;;;;4950478;28;20452;-81
2022/08/22 10:04:13;;;;;;;7.30;6.70;;;16.30;99.90;;;;;;4947164;29;20624;-84
2022/08/22 10:07:31;;;;;;;8.93;6.73;;;16.40;99.90;;;;;;4944113;28;20433;-86
2022/08/22 10:10:21;;;;;;;8.20;7.30;;;16.50;99.90;;;;;;4937781;29;20464;-85
2022/08/22 10:12:58;;;;;;;7.73;7.00;;;16.50;99.90;;;;;;4943166;29;20448;-85
2022/08/22 10:15:38;;;;;;;9.50;8.63;;;16.60;99.90;;;;;;4940636;29;20441;-84
2022/08/22 10:18:35;;;;;;;7.30;6.60;;;16.70;99.90;;;;;;4938704;29;20520;-83
2022/08/22 10:21:47;;;;;;;11.10;6.97;;;16.70;99.90;;;;;;4936905;29;20476;-85
2022/08/22 10:24:36;;;;;;;8.80;7.90;;;16.70;99.90;;;;;;4949108;29;20460;-87
2022/08/22 10:27:18;;;;;;;9.00;8.20;;;16.70;99.90;;;;;;4932388;29;21021;-82
2022/08/22 10:29:57;;;;;;;9.00;8.00;;;16.70;99.90;;;;;;4940199;29;20676;-83
2022/08/22 10:32:52;;;;;;;8.90;8.00;;;16.70;99.90;;;;;;4941963;29;20836;-87
2022/08/22 10:35:49;;;;;;;9.27;8.33;;;16.80;99.90;;;;;;4930315;29;20451;-85
2022/08/22 10:38:34;;;;;;;9.40;8.00;;;16.70;99.90;;;;;;4936806;29;20470;-85
2022/08/22 10:41:19;;;;;;;9.50;7.93;;;16.70;99.90;;;;;;4939678;29;20552;-85
2022/08/22 10:44:13;;;;;;;8.80;7.80;;;16.70;99.90;;;;;;4935436;29;20453;-84
2022/08/22 10:46:53;;;;;;;10.40;9.33;;;16.70;99.90;;;;;;4939156;29;20629;-87
2022/08/22 10:49:39;;;;;;;10.20;9.20;;;16.70;99.90;;;;;;4939100;29;20808;-82
2022/08/22 10:52:28;;;;;;;10.67;9.47;;;16.80;99.90;;;;;;4932997;29;20782;-83
2022/08/22 10:55:23;;;;;;;11.80;9.63;;;16.70;99.90;;;;;;4933857;29;20450;-86
2022/08/22 10:58:11;;;;;;;8.80;8.00;;;16.60;99.90;;;;;;4927670;29;20492;-85
2022/08/22 11:00:48;;;;;;;10.33;9.33;;;16.50;99.90;;;;;;4940155;29;20588;-84
2022/08/22 11:03:25;;;;;;;11.30;10.17;;;16.40;99.90;;;;;;4938057;29;21035;-84
2022/08/22 11:05:56;;;;;;;11.37;10.10;;;16.40;99.90;;;;;;4929091;29;20424;-81
2022/08/22 11:08:38;;;;;;;12.33;10.60;;;16.40;99.90;;;;;;4937606;29;20813;-85
2022/08/22 11:11:15;;;;;;;11.70;10.60;;;16.40;99.90;;;;;;4938443;29;20445;-79
2022/08/22 11:14:05;;;;;;;11.03;9.67;;;16.40;99.90;;;;;;4933822;29;20452;-83
2022/08/22 11:16:59;;;;;;;12.73;11.07;;;16.40;99.90;;;;;;4928485;29;20628;-85
2022/08/22 11:20:13;;;;;;;12.67;11.37;;;16.40;99.90;;;;;;4932322;29;20498;-80
2022/08/22 11:23:23;;;;;;;13.23;10.50;;;16.40;99.90;;;;;;4936971;29;20445;-83
2022/08/22 11:26:20;;;;;;;13.37;11.73;;;16.50;99.90;;;;;;4934922;29;20460;-83
2022/08/22 11:29:19;;;;;;;13.50;12.20;;;16.60;99.90;;;;;;4939000;29;20800;-80
2022/08/22 11:32:20;;;;;;;12.80;11.60;;;16.60;99.90;;;;;;4934882;29;20500;-82
2022/08/22 11:34:57;;;;;;;15.90;13.43;;;16.70;99.90;;;;;;4937346;29;20451;-80
2022/08/22 11:37:58;;;;;;;15.70;13.57;;;16.70;99.90;;;;;;4935191;29;20447;-81
2022/08/22 11:40:45;;;;;;;13.50;12.20;;;16.60;99.90;;;;;;4935011;29;20552;-84
2022/08/22 11:43:31;;;;;;;14.47;12.27;;;16.70;99.90;;;;;;4935455;29;20508;-81
2022/08/22 11:46:31;;;;;;;15.63;14.13;;;16.60;99.90;;;;;;4947290;28;20547;-86
2022/08/22 11:49:23;;;;;;;13.80;12.17;;;16.60;99.90;;;;;;4931044;29;20468;-84
2022/08/22 11:51:58;;;;;;;14.13;12.67;;;16.70;99.90;;;;;;4929747;29;20460;-84
2022/08/22 11:55:00;;;;;;;16.20;13.27;;;16.70;99.90;;;;;;4934470;29;20477;-84
2022/08/22 11:57:41;;;;;;;16.30;14.63;;;16.80;99.90;;;;;;4926750;29;20455;-84
2022/08/22 12:00:32;;;;;;;14.23;12.83;;;16.80;99.90;;;;;;4936865;29;20475;-86
2022/08/22 12:03:08;;;;;;;15.73;14.13;;;16.80;99.90;;;;;;4933597;29;20527;-83
2022/08/22 12:05:44;;;;;;;16.63;12.80;;;16.70;99.90;;;;;;4936268;29;20452;-85
2022/08/22 12:08:45;;;;;;;18.53;13.20;;;16.70;99.90;;;;;;4933653;29;20448;-87
2022/08/22 12:11:20;;;;;;;15.73;14.10;;;16.70;99.90;;;;;;4938580;29;20456;-86
2022/08/22 12:13:53;;;;;;;15.60;14.07;;;16.80;99.90;;;;;;4935847;29;20461;-81
2022/08/22 12:16:40;;;;;;;16.90;14.27;;;17.00;99.90;;;;;;4938338;29;20833;-83
2022/08/22 12:19:54;;;;;;;16.73;14.73;;;17.00;99.90;;;;;;4932475;29;20440;-84
2022/08/22 12:23:08;;;;;;;16.30;14.60;;;17.10;99.90;;;;;;4938539;29;20442;-81
2022/08/22 12:26:04;;;;;;;18.23;16.30;;;17.10;99.90;;;;;;4944011;29;20443;-84
2022/08/22 12:28:54;;;;;;;17.90;14.57;;;17.10;99.90;;;;;;4941749;29;20449;-87
2022/08/22 12:31:58;;;;;;;16.77;15.00;;;17.10;99.90;;;;;;4930058;29;20801;-87
2022/08/22 12:34:59;;;;;;;17.00;14.23;;;17.10;99.90;;;;;;4936288;29;20475;-84
2022/08/22 12:37:37;;;;;;;19.10;14.60;;;17.10;99.90;;;;;;4935446;29;20516;-84
2022/08/22 12:40:43;;;;;;;15.50;14.07;;;17.20;99.90;;;;;;4936111;29;20417;-84
2022/08/22 12:43:35;;;;;;;16.87;14.53;;;17.30;99.90;;;;;;4931648;29;20455;-80
2022/08/22 12:46:15;;;;;;;17.23;15.63;;;17.20;99.90;;;;;;4929252;29;20446;-83
2022/08/22 12:48:58;;;;;;;15.13;13.63;;;17.20;99.90;;;;;;4940160;29;20452;-84
2022/08/22 12:51:53;;;;;;;13.10;11.80;;;17.30;99.90;;;;;;4936130;29;20614;-82
2022/08/22 12:54:43;;;;;;;16.00;14.30;;;17.30;99.90;;;;;;4940044;29;20495;-86
2022/08/22 12:57:34;;;;;;;15.00;13.47;;;17.30;99.90;;;;;;4926672;29;20478;-86
2022/08/22 13:00:46;;;;;;;15.17;13.57;;;17.40;99.90;;;;;;4935176;29;20446;-86
2022/08/22 13:03:26;;;;;;;18.13;14.47;;;17.40;99.90;;;;;;4920967;29;20443;-88
2022/08/22 13:05:57;;;;;;;18.37;14.73;;;17.60;99.90;;;;;;4929587;28;20495;-86
2022/08/22 13:08:34;;;;;;;17.70;15.80;;;17.80;99.90;;;;;;4949864;28;20448;-87
2022/08/22 13:11:07;;;;;;;14.10;12.70;;;17.90;99.90;;;;;;4938918;29;20563;-83
2022/08/22 13:13:52;;;;;;;15.23;12.23;;;17.80;99.90;;;;;;4930825;29;20432;-82
2022/08/22 13:16:23;;;;;;;20.20;13.43;;;17.90;99.90;;;;;;4936948;29;20448;-86
2022/08/22 13:18:55;;;;;;;18.03;14.90;;;17.90;99.90;;;;;;4928820;29;20709;-85
2022/08/22 13:21:28;;;;;;;13.63;12.43;;;17.80;99.90;;;;;;4940771;29;20480;-82
2022/08/22 13:24:29;;;;;;;16.87;15.23;;;17.80;99.90;;;;;;4935323;29;20489;-82
2022/08/22 13:27:21;;;;;;;17.03;13.90;;;17.90;99.90;;;;;;4941036;29;20445;-87
2022/08/22 13:29:56;;;;;;;16.40;14.70;;;17.80;99.90;;;;;;4938561;29;21070;-82
2022/08/22 13:32:47;;;;;;;17.40;13.60;;;17.90;99.90;;;;;;4940904;29;20436;-85
2022/08/22 13:35:38;;;;;;;23.97;16.07;;;17.90;99.90;;;;;;4929398;29;20465;-87
2022/08/22 13:38:23;;;;;;;16.57;14.80;;;17.90;99.90;;;;;;4937627;29;20456;-83
2022/08/22 13:40:53;;;;;;;17.20;15.40;;;17.90;99.90;;;;;;4932493;29;20848;-89
2022/08/22 13:43:25;;;;;;;17.13;15.53;;;17.90;99.90;;;;;;4945286;29;20444;-86
2022/08/22 13:46:00;;;;;;;19.03;17.10;;;17.80;99.90;;;;;;4939270;29;20847;-82
2022/08/22 13:48:52;;;;;;;17.73;16.07;;;17.90;99.90;;;;;;4943561;29;20465;-86
2022/08/22 13:51:54;;;;;;;18.27;15.37;;;17.70;99.90;;;;;;4935628;29;20439;-85
2022/08/22 13:54:53;;;;;;;20.10;15.57;;;17.60;99.90;;;;;;4937097;29;20452;-87
2022/08/22 13:57:47;;;;;;;18.90;15.40;;;17.60;99.90;;;;;;4939677;29;20830;-82
2022/08/22 14:00:17;;;;;;;20.07;17.17;;;17.60;99.90;;;;;;4940317;29;20422;-83
2022/08/22 14:03:12;;;;;;;21.23;19.13;;;17.70;99.90;;;;;;4935725;29;20468;-85
2022/08/22 14:06:01;;;;;;;19.43;17.40;;;17.60;99.90;;;;;;4937166;29;20514;-85
2022/08/22 14:08:51;;;;;;;18.33;16.40;;;17.70;99.90;;;;;;4929734;29;20820;-85
2022/08/22 14:11:18;;;;;;;18.43;16.43;;;17.80;99.90;;;;;;4936663;29;20888;-83
2022/08/22 14:14:01;;;;;;;27.20;18.17;;;17.80;99.90;;;;;;4937184;29;20523;-89
2022/08/22 14:16:46;;;;;;;21.03;17.73;;;17.80;99.90;;;;;;4939525;28;20613;-85
2022/08/22 14:19:30;;;;;;;19.07;17.27;;;17.80;99.90;;;;;;4944699;29;20851;-82