Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:22;;;;;;;2.30;1.70;;;8.50;99.90;;;;;;5072049;28;20021;-84
2024/02/07 00:02:48;;;;;;;3.83;1.42;;;8.60;99.90;;;;;;5056724;28;20039;-84
2024/02/07 00:05:14;;;;;;;2.35;1.30;;;8.60;99.90;;;;;;5055351;28;20036;-84
2024/02/07 00:07:39;;;;;;;3.10;1.23;;;8.60;99.90;;;;;;5055099;28;20029;-84
2024/02/07 00:10:06;;;;;;;2.65;1.20;;;8.60;99.90;;;;;;5055467;28;20104;-84
2024/02/07 00:12:32;;;;;;;2.75;1.40;;;8.60;99.90;;;;;;5054827;28;20156;-84
2024/02/07 00:14:57;;;;;;;1.95;1.20;;;8.70;99.90;;;;;;5056611;28;20462;-85
2024/02/07 00:17:23;;;;;;;2.70;1.27;;;8.60;99.90;;;;;;5071491;28;20053;-84
2024/02/07 00:19:50;;;;;;;3.70;1.70;;;8.60;99.90;;;;;;5056271;28;20021;-83
2024/02/07 00:22:16;;;;;;;6.40;1.98;;;8.60;99.90;;;;;;5055176;28;20021;-83
2024/02/07 00:24:41;;;;;;;3.42;1.52;;;8.60;99.90;;;;;;5056552;28;20028;-83
2024/02/07 00:27:07;;;;;;;2.72;1.52;;;8.50;99.90;;;;;;5056697;28;20129;-83
2024/02/07 00:29:33;;;;;;;8.35;1.85;;;8.50;99.90;;;;;;5056002;28;20025;-82
2024/02/07 00:31:58;;;;;;;4.45;1.63;;;8.50;99.90;;;;;;5055676;28;20032;-83
2024/02/07 00:34:24;;;;;;;3.03;1.40;;;8.50;99.90;;;;;;5054970;28;20452;-83
2024/02/07 00:36:49;;;;;;;3.15;1.73;;;8.50;99.90;;;;;;5056520;28;20025;-84
2024/02/07 00:39:15;;;;;;;2.65;1.60;;;8.40;99.90;;;;;;5071983;28;20031;-84
2024/02/07 00:41:40;;;;;;;2.72;1.55;;;8.40;99.90;;;;;;5071042;28;20053;-84
2024/02/07 00:44:06;;;;;;;3.03;1.48;;;8.50;99.90;;;;;;5055845;28;20047;-84
2024/02/07 00:46:32;;;;;;;4.38;1.55;;;8.50;99.90;;;;;;5071116;28;20025;-84
2024/02/07 00:48:59;;;;;;;4.50;1.73;;;8.50;99.90;;;;;;5071777;28;20025;-84
2024/02/07 00:51:24;;;;;;;4.97;1.60;;;8.50;99.90;;;;;;5071263;28;20033;-83
2024/02/07 00:53:50;;;;;;;2.50;1.48;;;8.50;99.90;;;;;;5055142;28;20466;-84
2024/02/07 00:56:15;;;;;;;4.00;1.67;;;8.50;99.90;;;;;;5054782;28;20032;-84
2024/02/07 00:58:41;;;;;;;5.88;1.77;;;8.50;99.90;;;;;;5071141;28;20029;-84
2024/02/07 01:01:08;;;;;;;4.70;1.67;;;8.50;99.90;;;;;;5071572;28;20171;-84
2024/02/07 01:03:34;;;;;;;4.00;1.70;;;8.60;99.90;;;;;;5054392;28;20040;-83
2024/02/07 01:06:00;;;;;;;3.35;1.48;;;8.60;99.90;;;;;;5055759;28;20025;-84
2024/02/07 01:08:25;;;;;;;2.75;1.60;;;8.60;99.90;;;;;;5055241;28;20025;-83
2024/02/07 01:10:51;;;;;;;4.18;1.67;;;8.60;99.90;;;;;;5054984;28;20079;-84
2024/02/07 01:13:16;;;;;;;5.55;1.67;;;8.60;99.90;;;;;;5055784;28;20408;-84
2024/02/07 01:15:43;;;;;;;3.92;1.50;;;8.70;99.90;;;;;;5055070;28;20029;-84
2024/02/07 01:18:08;;;;;;;3.88;2.05;;;8.70;99.90;;;;;;5055174;28;20021;-81
2024/02/07 01:20:34;;;;;;;3.67;1.38;;;8.70;99.90;;;;;;5070209;28;20366;-84
2024/02/07 01:23:00;;;;;;;1.88;1.30;;;8.70;99.90;;;;;;5070776;28;20064;-84
2024/02/07 01:25:26;;;;;;;4.25;1.58;;;8.70;99.90;;;;;;5070487;28;20064;-83
2024/02/07 01:27:53;;;;;;;5.03;1.80;;;8.70;99.90;;;;;;5055400;28;20045;-84
2024/02/07 01:30:18;;;;;;;3.75;1.58;;;8.80;99.90;;;;;;5053688;28;20029;-85
2024/02/07 01:32:44;;;;;;;3.75;1.50;;;8.80;99.90;;;;;;5053634;28;20029;-88
2024/02/07 01:35:09;;;;;;;3.45;1.23;;;8.80;99.90;;;;;;5070383;28;20025;-83
2024/02/07 01:37:38;;;;;;;4.82;1.65;;;8.80;99.90;;;;;;5054438;28;20428;-83
2024/02/07 01:40:06;;;;;;;3.25;1.60;;;8.80;99.90;;;;;;5054987;28;20477;-84
2024/02/07 01:42:32;;;;;;;3.40;1.48;;;8.80;99.90;;;;;;5069328;28;20049;-83
2024/02/07 01:45:16;;;;;;;2.03;1.33;;;8.80;99.90;;;;;;5053542;28;20033;-83
2024/02/07 01:47:42;;;;;;;3.13;1.48;;;8.80;99.90;;;;;;5054706;28;20025;-83
2024/02/07 01:50:08;;;;;;;2.30;1.40;;;8.80;99.90;;;;;;5070606;28;20355;-83
2024/02/07 01:52:36;;;;;;;3.88;1.35;;;8.80;99.90;;;;;;5054609;28;20036;-83
2024/02/07 01:55:03;;;;;;;3.97;1.58;;;8.80;99.90;;;;;;5055015;28;20017;-83
2024/02/07 01:57:29;;;;;;;4.32;1.65;;;8.80;99.90;;;;;;5054206;28;20056;-83
2024/02/07 01:59:55;;;;;;;2.92;1.40;;;8.70;99.90;;;;;;5070420;28;20382;-84
2024/02/07 02:02:23;;;;;;;3.28;1.50;;;8.70;99.90;;;;;;5069788;28;20029;-84
2024/02/07 02:04:49;;;;;;;8.40;1.50;;;8.70;99.90;;;;;;5070411;28;20090;-84
2024/02/07 02:07:14;;;;;;;5.82;1.40;;;8.70;99.90;;;;;;5054260;28;20028;-84
2024/02/07 02:09:40;;;;;;;4.05;1.58;;;8.70;99.90;;;;;;5052751;28;20017;-84
2024/02/07 02:12:07;;;;;;;2.45;1.30;;;8.70;99.90;;;;;;5052901;28;20028;-85
2024/02/07 02:14:33;;;;;;;3.03;1.80;;;8.70;99.90;;;;;;5053849;28;20033;-84
2024/02/07 02:17:01;;;;;;;2.88;1.30;;;8.70;99.90;;;;;;5069562;28;20115;-84
2024/02/07 02:19:27;;;;;;;3.78;1.27;;;8.70;99.90;;;;;;5053255;28;20454;-84
2024/02/07 02:22:22;;;;;;;3.08;1.67;;;8.80;99.90;;;;;;5054424;28;20032;-84
2024/02/07 02:25:03;;;;;;;3.22;1.20;;;8.80;99.90;;;;;;5069868;28;20033;-84
2024/02/07 02:27:50;;;;;;;2.67;1.50;;;8.80;99.90;;;;;;5053938;28;20075;-86
2024/02/07 02:30:20;;;;;;;3.17;1.70;;;8.80;99.90;;;;;;5054043;28;20028;-85
2024/02/07 02:32:48;;;;;;;4.05;1.60;;;8.80;99.90;;;;;;5069536;28;20032;-86
2024/02/07 02:35:19;;;;;;;3.13;1.55;;;8.80;99.90;;;;;;5069903;28;20033;-87
2024/02/07 02:37:45;;;;;;;3.10;1.42;;;8.90;99.90;;;;;;5053930;28;20128;-86
2024/02/07 02:40:11;;;;;;;3.25;1.58;;;8.90;99.90;;;;;;5054167;28;20104;-88
2024/02/07 02:42:37;;;;;;;3.83;1.80;;;8.90;99.90;;;;;;5053513;28;20133;-86
2024/02/07 02:45:03;;;;;;;3.03;1.33;;;8.90;99.90;;;;;;5054159;28;20021;-87
2024/02/07 02:47:29;;;;;;;5.38;1.70;;;8.90;99.90;;;;;;5069465;28;20052;-87
2024/02/07 02:49:55;;;;;;;3.10;1.50;;;8.90;99.90;;;;;;5069926;28;20033;-84
2024/02/07 02:52:24;;;;;;;2.13;1.45;;;9.00;99.90;;;;;;5069642;28;20431;-84
2024/02/07 02:54:50;;;;;;;3.72;1.58;;;9.00;99.90;;;;;;5053321;28;20153;-84
2024/02/07 02:57:17;;;;;;;3.10;1.20;;;9.00;99.90;;;;;;5053876;28;20084;-84
2024/02/07 02:59:43;;;;;;;5.25;1.70;;;8.90;99.90;;;;;;5052323;28;20029;-84
2024/02/07 03:02:09;;;;;;;3.78;1.98;;;9.00;99.90;;;;;;5052885;28;20032;-85
2024/02/07 03:04:41;;;;;;;2.83;1.60;;;9.00;99.90;;;;;;5052047;28;20052;-84
2024/02/07 03:10:04;;;;;;;3.97;1.40;;;9.00;99.90;;;;;;5043310;28;20036;-84
2024/02/07 03:12:31;;;;;;;3.35;1.85;;;8.90;99.90;;;;;;5051940;28;20033;-85
2024/02/07 03:14:57;;;;;;;4.60;1.60;;;9.00;99.90;;;;;;5069033;28;20488;-85
2024/02/07 03:17:23;;;;;;;4.68;1.63;;;8.90;99.90;;;;;;5069292;28;20053;-84
2024/02/07 03:19:48;;;;;;;3.58;2.17;;;8.90;99.90;;;;;;5053393;28;20029;-86
2024/02/07 03:22:14;;;;;;;4.63;1.40;;;8.90;99.90;;;;;;5053209;28;20440;-87
2024/02/07 03:24:41;;;;;;;4.53;1.63;;;9.00;99.90;;;;;;5053446;28;20041;-87
2024/02/07 03:27:07;;;;;;;3.38;1.50;;;9.00;99.90;;;;;;5069246;28;20025;-86
2024/02/07 03:29:33;;;;;;;3.95;1.60;;;9.00;99.90;;;;;;5068695;28;20094;-85
2024/02/07 03:31:59;;;;;;;4.38;1.65;;;9.00;99.90;;;;;;5069273;28;20092;-85
2024/02/07 03:34:24;;;;;;;4.60;1.83;;;9.00;99.90;;;;;;5051857;28;20036;-85
2024/02/07 03:36:50;;;;;;;5.43;1.42;;;9.00;99.90;;;;;;5068373;28;20117;-86
2024/02/07 03:39:15;;;;;;;5.65;1.70;;;9.00;99.90;;;;;;5069103;28;20029;-86
2024/02/07 03:41:41;;;;;;;3.17;1.83;;;9.00;99.90;;;;;;5052789;28;20052;-85
2024/02/07 03:44:12;;;;;;;3.55;1.60;;;9.00;99.90;;;;;;5069136;28;20132;-84
2024/02/07 03:46:42;;;;;;;2.92;1.98;;;9.00;99.90;;;;;;5053118;28;20048;-85
2024/02/07 03:49:09;;;;;;;5.43;1.67;;;9.00;99.90;;;;;;5053468;28;20021;-86
2024/02/07 03:51:38;;;;;;;7.95;2.25;;;9.00;99.90;;;;;;5068561;28;20035;-85
2024/02/07 03:54:10;;;;;;;2.17;1.50;;;9.00;99.90;;;;;;5069156;28;20484;-85
2024/02/07 03:56:35;;;;;;;3.95;2.17;;;9.10;99.90;;;;;;5068597;28;20466;-85
2024/02/07 03:59:02;;;;;;;4.63;1.65;;;9.10;99.90;;;;;;5053357;28;20083;-85
2024/02/07 04:01:28;;;;;;;6.15;1.90;;;9.00;99.90;;;;;;5053027;28;20032;-85
2024/02/07 04:03:54;;;;;;;4.40;1.90;;;9.00;99.90;;;;;;5068953;28;20588;-85
2024/02/07 04:06:20;;;;;;;1.55;1.10;;;9.10;99.90;;;;;;5069676;28;20032;-85
2024/02/07 04:08:45;;;;;;;4.47;1.85;;;9.10;99.90;;;;;;5055449;28;20036;-85
2024/02/07 05:16:24;;;;;;;3.28;1.77;;;9.10;99.90;;;;;;5055800;28;20060;-86
2024/02/07 05:18:50;;;;;;;4.00;1.98;;;9.00;99.90;;;;;;5055686;28;20025;-85
2024/02/07 05:21:15;;;;;;;4.50;2.08;;;9.10;99.90;;;;;;5071083;28;20075;-84
2024/02/07 05:23:41;;;;;;;6.25;2.13;;;9.10;99.90;;;;;;5053818;28;20044;-85
2024/02/07 05:26:08;;;;;;;3.90;1.77;;;9.10;99.90;;;;;;5055114;28;20029;-83
2024/02/07 05:28:34;;;;;;;2.72;1.80;;;9.10;99.90;;;;;;5054342;28;20025;-83
2024/02/07 05:31:00;;;;;;;7.30;1.77;;;9.20;99.90;;;;;;5055090;28;20031;-84
2024/02/07 05:33:25;;;;;;;4.70;2.17;;;9.10;99.90;;;;;;5054718;28;20025;-84
2024/02/07 05:35:51;;;;;;;4.07;1.98;;;9.20;99.90;;;;;;5069504;28;20191;-83
2024/02/07 05:38:17;;;;;;;4.28;1.90;;;9.20;99.90;;;;;;5070822;28;20029;-84
2024/02/07 05:40:42;;;;;;;5.22;2.75;;;9.20;99.90;;;;;;5053285;28;20064;-84
2024/02/07 05:43:08;;;;;;;3.35;1.90;;;9.20;99.90;;;;;;5054884;28;20041;-83
2024/02/07 05:45:33;;;;;;;3.92;2.20;;;9.20;99.90;;;;;;5054297;28;20390;-83
2024/02/07 05:48:00;;;;;;;4.13;1.70;;;9.20;99.90;;;;;;5054748;28;20025;-83
2024/02/07 05:50:27;;;;;;;4.80;1.83;;;9.20;99.90;;;;;;5070673;28;20021;-83
2024/02/07 05:52:53;;;;;;;3.33;1.85;;;9.20;99.90;;;;;;5054179;28;20051;-83
2024/02/07 05:55:19;;;;;;;5.70;1.90;;;9.20;99.90;;;;;;5053413;28;20036;-83
2024/02/07 05:57:47;;;;;;;3.05;1.70;;;9.30;99.90;;;;;;5069419;28;20162;-83
2024/02/07 06:00:14;;;;;;;4.00;1.80;;;9.30;99.90;;;;;;5054820;28;20060;-84
2024/02/07 06:02:40;;;;;;;4.20;1.75;;;9.30;99.90;;;;;;5054335;28;20017;-83
2024/02/07 06:05:06;;;;;;;4.00;1.75;;;9.30;99.90;;;;;;5054030;28;20082;-84
2024/02/07 06:07:33;;;;;;;4.05;2.03;;;9.30;99.90;;;;;;5054556;28;20026;-84
2024/02/07 06:10:00;;;;;;;5.63;2.08;;;9.30;99.90;;;;;;5069724;28;20021;-85
2024/02/07 06:12:26;;;;;;;5.47;1.90;;;9.30;99.90;;;;;;5053646;28;20040;-85
2024/02/07 06:14:52;;;;;;;4.13;1.95;;;9.30;99.90;;;;;;5053804;28;20066;-85
2024/02/07 06:17:17;;;;;;;4.45;1.83;;;9.30;99.90;;;;;;5070142;28;20025;-86
2024/02/07 06:19:43;;;;;;;5.35;1.90;;;9.30;99.90;;;;;;5069197;28;20032;-84
2024/02/07 06:22:11;;;;;;;3.67;1.85;;;9.30;99.90;;;;;;5054390;28;20024;-83
2024/02/07 06:24:37;;;;;;;4.10;1.85;;;9.30;99.90;;;;;;5069587;28;20127;-84
2024/02/07 06:27:03;;;;;;;5.10;1.90;;;9.30;99.90;;;;;;5053136;28;20116;-85
2024/02/07 06:29:28;;;;;;;4.22;2.00;;;9.30;99.90;;;;;;5052734;28;20108;-85
2024/02/07 06:31:54;;;;;;;4.45;2.47;;;9.30;99.90;;;;;;5053413;28;20036;-84
2024/02/07 06:34:21;;;;;;;5.90;1.88;;;9.30;99.90;;;;;;5069995;28;20097;-86
2024/02/07 06:36:46;;;;;;;4.50;1.88;;;9.30;99.90;;;;;;5069528;28;20021;-84
2024/02/07 06:39:12;;;;;;;7.05;2.13;;;9.20;99.90;;;;;;5053844;28;20047;-81
2024/02/07 06:41:37;;;;;;;4.20;1.60;;;9.20;99.90;;;;;;5068877;28;20053;-82
2024/02/07 06:44:03;;;;;;;3.50;2.28;;;9.20;99.90;;;;;;5052875;28;20036;-81
2024/02/07 06:46:29;;;;;;;3.42;1.73;;;9.20;99.90;;;;;;5068932;28;20025;-81
2024/02/07 06:48:55;;;;;;;4.18;1.98;;;9.20;99.90;;;;;;5051386;28;20477;-81
2024/02/07 06:51:21;;;;;;;5.50;1.80;;;9.20;99.90;;;;;;5052615;28;20032;-81
2024/02/07 06:53:46;;;;;;;7.28;2.38;;;9.20;99.90;;;;;;5052348;28;20033;-82
2024/02/07 06:56:12;;;;;;;4.95;2.50;;;9.20;99.90;;;;;;5052686;28;20461;-83
2024/02/07 06:58:37;;;;;;;3.83;2.03;;;9.20;99.90;;;;;;5052390;28;20025;-82
2024/02/07 07:01:03;;;;;;;5.18;2.00;;;9.20;99.90;;;;;;5052264;28;20462;-81
2024/02/07 07:03:30;;;;;;;6.15;2.00;;;9.20;99.90;;;;;;5053436;28;20160;-83
2024/02/07 07:05:57;;;;;;;5.78;2.13;;;9.20;99.90;;;;;;5051839;28;20036;-83
2024/02/07 07:08:23;;;;;;;3.95;1.83;;;9.20;99.90;;;;;;5053624;28;20102;-84
2024/02/07 07:10:48;;;;;;;3.38;1.88;;;9.20;99.90;;;;;;5052107;28;20076;-85
2024/02/07 07:13:14;;;;;;;7.70;2.30;;;9.20;99.90;;;;;;5053774;28;20455;-84
2024/02/07 07:15:40;;;;;;;4.85;2.05;;;9.20;99.90;;;;;;5053139;28;20041;-83
2024/02/07 07:18:05;;;;;;;4.00;1.90;;;9.20;99.90;;;;;;5052652;28;20035;-84
2024/02/07 07:20:31;;;;;;;5.05;2.00;;;9.20;99.90;;;;;;5052799;28;20036;-85
2024/02/07 07:23:00;;;;;;;4.35;1.70;;;9.20;99.90;;;;;;5052179;28;20201;-84
2024/02/07 07:25:26;;;;;;;4.68;2.05;;;9.20;99.90;;;;;;5052761;28;20025;-84
2024/02/07 07:27:52;;;;;;;4.72;1.95;;;9.20;99.90;;;;;;5052052;28;20026;-85
2024/02/07 07:30:18;;;;;;;5.97;2.17;;;9.30;99.90;;;;;;5052444;28;20393;-85
2024/02/07 07:32:43;;;;;;;3.17;1.83;;;9.30;99.90;;;;;;5051941;28;20173;-84
2024/02/07 07:35:09;;;;;;;5.53;1.95;;;9.30;99.90;;;;;;5053493;28;20025;-85
2024/02/07 07:37:35;;;;;;;5.47;2.03;;;9.30;99.90;;;;;;5052688;28;20036;-84
2024/02/07 07:40:01;;;;;;;6.20;2.08;;;9.30;99.90;;;;;;5052200;28;20021;-84
2024/02/07 07:42:27;;;;;;;3.53;1.73;;;9.30;99.90;;;;;;5054466;28;20076;-85
2024/02/07 07:44:53;;;;;;;7.20;2.03;;;9.30;99.90;;;;;;5055752;28;20080;-81
2024/02/07 07:47:19;;;;;;;5.10;2.08;;;9.40;99.90;;;;;;5055929;28;20465;-81
2024/02/07 07:49:44;;;;;;;4.72;2.10;;;9.40;99.90;;;;;;5055491;28;20037;-81
2024/02/07 07:52:10;;;;;;;6.28;1.88;;;9.40;99.90;;;;;;5056932;28;20029;-81
2024/02/07 07:54:39;;;;;;;5.82;2.20;;;9.40;99.90;;;;;;5055792;28;20028;-81
2024/02/07 07:57:05;;;;;;;7.65;2.10;;;9.40;99.90;;;;;;5055588;28;20033;-81
2024/02/07 07:59:31;;;;;;;7.13;2.20;;;9.50;99.90;;;;;;5055826;28;20032;-81
2024/02/07 08:02:01;;;;;;;6.60;2.20;;;9.40;99.90;;;;;;5056224;28;20021;-81
2024/02/07 08:04:27;;;;;;;5.50;2.33;;;9.50;99.90;;;;;;5055342;28;20393;-81
2024/02/07 08:06:53;;;;;;;4.20;2.10;;;9.50;99.90;;;;;;5056091;28;20378;-81
2024/02/07 08:09:19;;;;;;;10.50;2.40;;;9.50;99.90;;;;;;5056717;28;20036;-81
2024/02/07 08:11:45;;;;;;;3.53;2.20;;;9.40;99.90;;;;;;5054727;28;20029;-82
2024/02/07 08:14:12;;;;;;;3.65;2.00;;;9.50;99.90;;;;;;5055196;28;20040;-81
2024/02/07 08:16:37;;;;;;;4.88;2.08;;;9.40;99.90;;;;;;5055322;28;20024;-80
2024/02/07 08:19:03;;;;;;;5.93;2.40;;;9.40;99.90;;;;;;5054659;28;20021;-81
2024/02/07 08:21:30;;;;;;;3.97;2.00;;;9.40;99.90;;;;;;5055435;28;20032;-83
2024/02/07 08:23:56;;;;;;;6.97;1.90;;;9.40;99.90;;;;;;5056066;28;20047;-82
2024/02/07 08:26:23;;;;;;;3.90;1.88;;;9.50;99.90;;;;;;5055970;28;20029;-84
2024/02/07 08:28:49;;;;;;;7.68;2.00;;;9.40;99.90;;;;;;5054916;28;20508;-83
2024/02/07 08:31:16;;;;;;;8.75;2.55;;;9.40;99.90;;;;;;5055476;28;20029;-83
2024/02/07 08:33:42;;;;;;;5.55;2.15;;;9.30;99.90;;;;;;5056053;28;20032;-83
2024/02/07 08:36:08;;;;;;;6.45;2.30;;;9.40;99.90;;;;;;5057810;28;20021;-82
2024/02/07 08:38:33;;;;;;;5.50;2.30;;;9.30;99.90;;;;;;5056466;28;20036;-81
2024/02/07 08:40:59;;;;;;;6.50;2.17;;;9.30;99.90;;;;;;5056777;28;20032;-82
2024/02/07 08:43:25;;;;;;;6.10;2.22;;;9.30;99.90;;;;;;5055338;28;20053;-81
2024/02/07 08:45:52;;;;;;;6.47;2.53;;;9.30;99.90;;;;;;5056000;28;20080;-81
2024/02/07 08:48:17;;;;;;;8.20;2.75;;;9.30;99.90;;;;;;5054812;28;20116;-81
2024/02/07 08:50:43;;;;;;;9.55;2.72;;;9.30;99.90;;;;;;5054651;28;20060;-82
2024/02/07 08:53:11;;;;;;;7.20;2.33;;;9.30;99.90;;;;;;5054765;28;20107;-80
2024/02/07 08:55:37;;;;;;;4.70;2.25;;;9.40;99.90;;;;;;5055538;28;20086;-81
2024/02/07 08:58:02;;;;;;;7.68;2.15;;;9.40;99.90;;;;;;5054863;28;20405;-82
2024/02/07 09:00:28;;;;;;;4.57;2.22;;;9.40;99.90;;;;;;5054777;28;20021;-82
2024/02/07 09:02:54;;;;;;;5.38;2.50;;;9.40;99.90;;;;;;5054925;28;20036;-82
2024/02/07 09:05:20;;;;;;;6.93;2.60;;;9.40;99.90;;;;;;5054493;28;20021;-81
2024/02/07 09:07:46;;;;;;;4.68;2.42;;;9.40;99.90;;;;;;5055016;28;20071;-82
2024/02/07 09:10:12;;;;;;;7.47;2.50;;;9.50;99.90;;;;;;5055596;28;20021;-81
2024/02/07 09:12:38;;;;;;;9.80;2.58;;;9.50;99.90;;;;;;5055725;28;20021;-82
2024/02/07 09:15:04;;;;;;;4.72;2.40;;;9.50;99.90;;;;;;5053914;28;20037;-82
2024/02/07 09:17:33;;;;;;;5.28;2.28;;;9.50;99.90;;;;;;5053948;28;20028;-82
2024/02/07 09:19:59;;;;;;;6.68;2.28;;;9.50;99.90;;;;;;5054040;28;20021;-82
2024/02/07 09:22:25;;;;;;;7.75;2.80;;;9.60;99.90;;;;;;5054423;28;20044;-83
2024/02/07 09:24:50;;;;;;;9.93;2.47;;;9.50;99.90;;;;;;5054070;28;20033;-84
2024/02/07 09:27:16;;;;;;;6.55;2.38;;;9.50;99.90;;;;;;5054160;28;20359;-84
2024/02/07 09:29:42;;;;;;;5.47;2.78;;;9.50;99.90;;;;;;5054588;28;20063;-83
2024/02/07 09:32:07;;;;;;;6.22;2.33;;;9.50;99.90;;;;;;5053856;28;20024;-84
2024/02/07 09:34:33;;;;;;;6.75;2.47;;;9.50;99.90;;;;;;5055420;28;20458;-83
2024/02/07 09:36:58;;;;;;;6.75;2.38;;;9.50;99.90;;;;;;5053849;28;20025;-83
2024/02/07 09:39:24;;;;;;;5.60;2.40;;;9.50;99.90;;;;;;5054180;28;20021;-83
2024/02/07 09:41:50;;;;;;;6.75;2.45;;;9.50;99.90;;;;;;5053213;28;20083;-84
2024/02/07 09:44:16;;;;;;;5.50;2.45;;;9.50;99.90;;;;;;5055056;28;20044;-83
2024/02/07 09:46:43;;;;;;;4.82;2.38;;;9.40;99.90;;;;;;5054909;28;20036;-83
2024/02/07 09:49:15;;;;;;;5.97;2.63;;;9.40;99.90;;;;;;5053385;28;20072;-83
2024/02/07 09:51:41;;;;;;;8.80;2.40;;;9.50;99.90;;;;;;5053604;28;20182;-83
2024/02/07 09:54:11;;;;;;;5.60;2.85;;;9.50;99.90;;;;;;5054210;28;20068;-82
2024/02/07 09:56:38;;;;;;;9.27;2.38;;;9.40;99.90;;;;;;5053793;28;20025;-82
2024/02/07 09:59:04;;;;;;;7.07;2.50;;;9.40;99.90;;;;;;5054147;28;20016;-83
2024/02/07 10:01:30;;;;;;;5.45;2.35;;;9.50;99.90;;;;;;5054693;28;20055;-83
2024/02/07 10:04:01;;;;;;;5.43;2.10;;;9.60;99.90;;;;;;5052052;28;20482;-83
2024/02/07 10:06:27;;;;;;;7.80;2.33;;;9.60;99.90;;;;;;5054458;28;20158;-83
2024/02/07 10:08:54;;;;;;;5.43;2.25;;;9.60;99.90;;;;;;5054092;28;20039;-82
2024/02/07 10:11:21;;;;;;;7.70;2.80;;;9.60;99.90;;;;;;5054315;28;20025;-83
2024/02/07 10:13:47;;;;;;;4.25;2.00;;;9.60;99.90;;;;;;5054280;28;20033;-83
2024/02/07 10:16:13;;;;;;;5.15;1.98;;;9.70;99.90;;;;;;5054284;28;20029;-83
2024/02/07 10:18:38;;;;;;;7.07;2.50;;;9.70;99.90;;;;;;5053133;28;20032;-83
2024/02/07 10:21:04;;;;;;;4.95;2.35;;;9.70;99.90;;;;;;5052616;28;20093;-82
2024/02/07 10:23:31;;;;;;;5.07;2.08;;;9.80;99.90;;;;;;5053208;28;20043;-83
2024/02/07 10:25:59;;;;;;;6.43;2.40;;;9.70;99.90;;;;;;5052387;28;20029;-82
2024/02/07 10:28:26;;;;;;;6.82;2.20;;;9.80;99.90;;;;;;5054030;28;20339;-83
2024/02/07 10:31:04;;;;;;;4.93;2.33;;;9.80;99.90;;;;;;5052474;28;20040;-82
2024/02/07 10:33:40;;;;;;;6.03;2.20;;;9.90;99.90;;;;;;5052887;28;20029;-81
2024/02/07 10:36:06;;;;;;;5.43;2.40;;;9.80;99.90;;;;;;5053454;28;20025;-82
2024/02/07 10:38:34;;;;;;;4.97;2.10;;;9.80;99.90;;;;;;5052842;28;20032;-82
2024/02/07 10:41:00;;;;;;;7.03;2.08;;;9.80;99.90;;;;;;5053068;28;20029;-82
2024/02/07 10:43:27;;;;;;;4.97;2.10;;;9.80;99.90;;;;;;5052358;28;20053;-82
2024/02/07 10:46:00;;;;;;;6.88;2.88;;;9.90;99.90;;;;;;5052220;28;20029;-82
2024/02/07 10:48:27;;;;;;;5.75;2.45;;;9.90;99.90;;;;;;5052844;28;20536;-82
2024/02/07 10:50:53;;;;;;;5.43;2.42;;;9.90;99.90;;;;;;5052185;28;20112;-83
2024/02/07 10:53:19;;;;;;;5.90;2.40;;;10.00;99.90;;;;;;5052613;28;20466;-82
2024/02/07 10:55:45;;;;;;;7.38;2.67;;;10.00;99.90;;;;;;5053786;28;20115;-82
2024/02/07 10:58:15;;;;;;;8.00;2.83;;;9.90;99.90;;;;;;5053066;28;20055;-82
2024/02/07 11:00:42;;;;;;;6.80;2.08;;;9.90;99.90;;;;;;5053754;28;20021;-82
2024/02/07 11:03:09;;;;;;;6.97;2.03;;;9.90;99.90;;;;;;5051895;28;20105;-81
2024/02/07 11:05:35;;;;;;;4.50;2.03;;;9.90;99.90;;;;;;5052472;28;20112;-81
2024/02/07 11:08:01;;;;;;;8.70;2.15;;;9.90;99.90;;;;;;5051853;28;20052;-82
2024/02/07 11:10:28;;;;;;;6.35;2.20;;;10.00;99.90;;;;;;5052479;28;20060;-81
2024/02/07 11:12:55;;;;;;;5.97;2.30;;;10.00;99.90;;;;;;5053252;28;20378;-82
2024/02/07 11:15:21;;;;;;;3.72;2.10;;;10.00;99.90;;;;;;5052694;28;20122;-81
2024/02/07 11:17:47;;;;;;;9.20;2.25;;;10.10;99.90;;;;;;5057475;28;20074;-82
2024/02/07 11:20:13;;;;;;;6.00;2.25;;;10.10;99.90;;;;;;5055995;28;20112;-81
2024/02/07 11:22:45;;;;;;;5.35;2.40;;;10.10;99.90;;;;;;5057351;28;20488;-82
2024/02/07 11:25:16;;;;;;;5.22;1.83;;;10.10;99.90;;;;;;5072665;28;20386;-81
2024/02/07 11:27:42;;;;;;;5.07;2.20;;;10.20;99.90;;;;;;5057598;28;20458;-81
2024/02/07 11:30:11;;;;;;;9.00;2.53;;;10.10;99.90;;;;;;5055448;28;20029;-82
2024/02/07 11:32:38;;;;;;;4.28;2.03;;;10.20;99.90;;;;;;5072977;28;20049;-81
2024/02/07 11:35:07;;;;;;;6.55;2.38;;;10.20;99.90;;;;;;5055760;28;20492;-82
2024/02/07 11:37:35;;;;;;;5.35;2.20;;;10.20;99.90;;;;;;5056275;28;20021;-82
2024/02/07 11:40:08;;;;;;;5.90;2.28;;;10.30;99.90;;;;;;5056782;28;20075;-82
2024/02/07 11:42:40;;;;;;;5.30;2.10;;;10.20;99.90;;;;;;5055819;28;20056;-82
2024/02/07 11:45:14;;;;;;;6.60;2.40;;;10.20;99.90;;;;;;5055584;28;20493;-82
2024/02/07 11:47:43;;;;;;;5.50;2.25;;;10.10;99.90;;;;;;5057221;28;20100;-82
2024/02/07 11:50:14;;;;;;;4.00;1.75;;;10.10;99.90;;;;;;5056294;28;20478;-82
2024/02/07 11:52:41;;;;;;;3.85;2.00;;;10.10;99.90;;;;;;5056279;28;20029;-83
2024/02/07 11:55:14;;;;;;;4.80;2.22;;;10.20;99.90;;;;;;5056483;28;20029;-83
2024/02/07 11:57:42;;;;;;;4.30;2.17;;;10.20;99.90;;;;;;5056121;28;20025;-81
2024/02/07 12:00:11;;;;;;;4.18;2.10;;;10.20;99.90;;;;;;5055130;28;20029;-81
2024/02/07 12:02:36;;;;;;;4.93;1.90;;;10.20;99.90;;;;;;5056728;28;20098;-81
2024/02/07 12:05:03;;;;;;;4.60;2.28;;;10.20;99.90;;;;;;5055042;28;20540;-81
2024/02/07 12:07:31;;;;;;;5.65;2.15;;;10.10;99.90;;;;;;5055263;28;20147;-82
2024/02/07 12:09:57;;;;;;;3.05;1.80;;;10.20;99.90;;;;;;5055272;28;20027;-82
2024/02/07 12:12:24;;;;;;;6.15;1.80;;;10.20;99.90;;;;;;5055710;28;20097;-82
2024/02/07 12:14:50;;;;;;;6.30;2.20;;;10.10;99.90;;;;;;5056827;28;20116;-81
2024/02/07 12:17:16;;;;;;;3.75;1.70;;;10.10;99.90;;;;;;5054960;28;20055;-82
2024/02/07 12:19:44;;;;;;;6.38;2.15;;;10.10;99.90;;;;;;5055236;28;20600;-82
2024/02/07 12:22:18;;;;;;;4.68;1.52;;;10.10;99.90;;;;;;5054989;28;20044;-82
2024/02/07 12:24:44;;;;;;;4.47;1.83;;;10.20;99.90;;;;;;5056438;28;20041;-81
2024/02/07 12:27:15;;;;;;;4.45;1.80;;;10.20;99.90;;;;;;5053909;28;20025;-82
2024/02/07 12:29:55;;;;;;;5.45;1.95;;;10.10;99.90;;;;;;5055126;28;20120;-81
2024/02/07 12:32:22;;;;;;;3.78;2.22;;;10.10;99.90;;;;;;5055111;28;20384;-81
2024/02/07 12:34:48;;;;;;;5.60;1.88;;;10.10;99.90;;;;;;5055148;28;20068;-81
2024/02/07 12:37:16;;;;;;;4.15;2.00;;;10.00;99.90;;;;;;5055697;28;20355;-82
2024/02/07 12:39:43;;;;;;;6.80;1.80;;;10.00;99.90;;;;;;5056056;28;20029;-81
2024/02/07 12:42:36;;;;;;;3.22;1.48;;;10.00;99.90;;;;;;5055004;28;20055;-82
2024/02/07 12:45:01;;;;;;;;;;;9.90;99.90;;;;;;5052774;28;20049;-82
2024/02/07 12:47:27;;;;;;;4.43;1.60;;;9.90;99.90;;;;;;5055165;28;19957;-81
2024/02/07 12:49:53;;;;;;;5.88;2.40;;;9.90;99.90;;;;;;5054662;28;20029;-81
2024/02/07 12:52:20;;;;;;;4.22;1.85;;;9.90;99.90;;;;;;5054232;28;20382;-79
2024/02/07 12:54:48;;;;;;;4.38;1.80;;;10.00;99.90;;;;;;5055760;28;20084;-81
2024/02/07 12:57:26;;;;;;;5.38;2.00;;;9.90;99.90;;;;;;5055320;28;20029;-81
2024/02/07 12:59:53;;;;;;;3.25;1.50;;;10.00;99.90;;;;;;5054440;28;20466;-82
2024/02/07 13:02:19;;;;;;;3.53;1.83;;;10.00;99.90;;;;;;5054161;28;20080;-82
2024/02/07 13:04:44;;;;;;;4.80;1.63;;;10.00;99.90;;;;;;5054484;28;20074;-82
2024/02/07 13:07:11;;;;;;;2.22;1.40;;;10.00;99.90;;;;;;5053959;28;20025;-82
2024/02/07 13:09:41;;;;;;;4.20;1.73;;;10.00;99.90;;;;;;5055418;28;20025;-82
2024/02/07 13:12:08;;;;;;;6.15;1.85;;;10.10;99.90;;;;;;5053768;28;20033;-82
2024/02/07 13:14:34;;;;;;;6.00;1.60;;;10.00;99.90;;;;;;5054289;28;20115;-83
2024/02/07 13:16:59;;;;;;;3.83;1.65;;;10.00;99.90;;;;;;5053806;28;20120;-83
2024/02/07 13:19:25;;;;;;;1.88;1.30;;;10.00;99.90;;;;;;5054553;28;20029;-82
2024/02/07 13:21:50;;;;;;;5.22;1.60;;;10.10;99.90;;;;;;5055531;28;20439;-82
2024/02/07 13:24:18;;;;;;;2.10;1.70;;;10.10;99.90;;;;;;5053506;28;20032;-80
2024/02/07 13:26:48;;;;;;;3.63;1.70;;;10.10;99.90;;;;;;5054330;28;20458;-81
2024/02/07 13:29:15;;;;;;;3.83;1.48;;;10.00;99.90;;;;;;5053666;28;20031;-81
2024/02/07 13:31:41;;;;;;;2.42;1.42;;;10.00;99.90;;;;;;5054194;28;20060;-82
2024/02/07 13:34:11;;;;;;;6.13;2.05;;;10.10;99.90;;;;;;5053626;28;20060;-82
2024/02/07 13:36:38;;;;;;;3.42;1.40;;;10.10;99.90;;;;;;5055087;28;20095;-81
2024/02/07 13:39:05;;;;;;;3.05;1.70;;;10.10;99.90;;;;;;5053527;28;20021;-82
2024/02/07 13:41:31;;;;;;;4.18;2.13;;;10.00;99.90;;;;;;5054746;28;20025;-81
2024/02/07 13:44:00;;;;;;;4.13;1.45;;;10.00;99.90;;;;;;5053826;28;20044;-81
2024/02/07 13:46:26;;;;;;;2.17;1.35;;;10.00;99.90;;;;;;5054001;28;20025;-82
2024/02/07 13:48:54;;;;;;;5.07;1.98;;;10.00;99.90;;;;;;5054003;28;20139;-81
2024/02/07 13:51:20;;;;;;;2.90;1.75;;;10.00;99.90;;;;;;5053181;28;20067;-81
2024/02/07 13:53:45;;;;;;;3.60;1.50;;;10.00;99.90;;;;;;5053450;28;20028;-81
2024/02/07 13:56:11;;;;;;;6.07;1.60;;;10.10;99.90;;;;;;5053116;28;20094;-79
2024/02/07 13:58:36;;;;;;;4.28;2.08;;;10.10;99.90;;;;;;5053572;28;20120;-79
2024/02/07 14:01:02;;;;;;;3.42;1.60;;;10.20;99.90;;;;;;5052902;28;20455;-80