Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:18;;;;;;;9.30;3.60;;;;;;;13.02;58.94;100694.53;109295;1264;22004;-74
2022/06/14 00:06:18;;;;;;;7.10;3.80;;;;;;;13.01;59.11;100695.70;109524;1263;22258;-74
2022/06/14 00:08:50;;;;;;;6.70;3.20;;;;;;;13.02;59.20;100697.78;109493;1263;22954;-74
2022/06/14 00:11:25;;;;;;;6.80;4.20;;;;;;;13.05;59.48;100705.42;109204;1266;21990;-73
2022/06/14 00:13:58;;;;;;;7.20;3.20;;;;;;;13.04;59.46;100709.38;109489;1266;21987;-74
2022/06/14 00:16:29;;;;;;;6.30;3.50;;;;;;;13.04;59.54;100708.71;109619;1261;21978;-75
2022/06/14 00:19:04;;;;;;;6.60;3.40;;;;;;;13.01;59.60;100711.32;110024;1260;21968;-75
2022/06/14 00:21:35;;;;;;;8.60;3.60;;;;;;;12.98;59.81;100710.63;110010;1260;23762;-75
2022/06/14 00:24:07;;;;;;;7.00;3.10;;;;;;;12.93;59.93;100710.14;109979;1254;23605;-73
2022/06/14 00:26:37;;;;;;;6.00;3.10;;;;;;;12.89;60.22;100711.15;110276;1254;22269;-74
2022/06/14 00:29:07;;;;;;;14.10;3.80;;;;;;;12.85;60.27;100714.15;110147;1254;21961;-73
2022/06/14 00:31:36;;;;;;;5.80;2.90;;;;;;;12.84;60.54;100714.70;110319;1254;21963;-74
2022/06/14 00:34:09;;;;;;;6.40;2.90;;;;;;;12.84;60.76;100716.77;109644;1259;21977;-73
2022/06/14 00:36:39;;;;;;;6.80;3.10;;;;;;;12.87;60.86;100720.90;109846;1262;22039;-74
2022/06/14 00:39:11;;;;;;;6.30;3.00;;;;;;;12.87;60.92;100718.56;109593;1260;21978;-75
2022/06/14 00:41:54;;;;;;;6.10;2.80;;;;;;;12.87;61.08;100717.10;109914;1259;23675;-74
2022/06/14 00:44:28;;;;;;;5.10;3.20;;;;;;;12.86;61.14;100718.49;109840;1257;23666;-73
2022/06/14 00:47:15;;;;;;;5.60;3.30;;;;;;;12.82;61.21;100719.38;110329;1257;22742;-74
2022/06/14 00:49:56;;;;;;;8.00;2.80;;;;;;;12.78;61.41;100717.02;110242;1257;21959;-74
2022/06/14 00:52:49;;;;;;;7.20;2.90;;;;;;;12.75;61.56;100715.73;110430;1254;21984;-75
2022/06/14 00:55:36;;;;;;;5.60;2.90;;;;;;;12.74;61.70;100722.69;110492;1251;23027;-75
2022/06/14 00:58:29;;;;;;;5.30;2.50;;;;;;;12.74;61.72;100723.23;110859;1249;22989;-75
2022/06/14 01:01:36;;;;;;;7.00;2.80;;;;;;;12.73;61.88;100720.70;110514;1252;22023;-75
2022/06/14 01:04:21;;;;;;;5.40;2.40;;;;;;;12.71;61.97;100722.51;109782;1261;24468;-74
2022/06/14 01:07:01;;;;;;;5.90;2.40;;;;;;;12.71;62.04;100724.66;109825;1260;21965;-74
2022/06/14 01:10:15;;;;;;;5.80;2.60;;;;;;;12.69;62.27;100729.80;109148;1267;22020;-75
2022/06/14 01:12:53;;;;;;;5.90;2.70;;;;;;;12.64;62.41;100725.69;108657;1273;21999;-76
2022/06/14 01:15:30;;;;;;;6.60;2.50;;;;;;;12.61;62.47;100727.65;108503;1273;23722;-74
2022/06/14 01:18:08;;;;;;;4.70;2.80;;;;;;;12.60;62.48;100725.86;108500;1273;21969;-75
2022/06/14 01:20:39;;;;;;;3.30;2.30;;;;;;;12.59;62.43;100725.25;108757;1270;23120;-75
2022/06/14 01:23:16;;;;;;;3.90;2.00;;;;;;;12.58;62.42;100723.26;108882;1270;22065;-75
2022/06/14 01:26:08;;;;;;;4.50;2.30;;;;;;;12.58;62.44;100726.27;108851;1270;22917;-74
2022/06/14 01:28:44;;;;;;;4.70;2.00;;;;;;;12.58;62.66;100728.92;109088;1267;21989;-74
2022/06/14 01:31:18;;;;;;;4.80;2.00;;;;;;;12.58;62.70;100729.08;108762;1270;23589;-74
2022/06/14 01:34:02;;;;;;;4.10;2.10;;;;;;;12.57;62.65;100733.55;108433;1276;23077;-75
2022/06/14 01:36:44;;;;;;;4.70;2.20;;;;;;;12.55;62.71;100734.92;108326;1277;23133;-75
2022/06/14 01:39:18;;;;;;;4.00;1.90;;;;;;;12.51;62.69;100735.88;108498;1270;23066;-75
2022/06/14 01:42:14;;;;;;;4.50;2.10;;;;;;;12.49;62.79;100736.96;108689;1271;22547;-74
2022/06/14 01:45:05;;;;;;;4.00;2.30;;;;;;;12.47;62.81;100734.52;108608;1273;23169;-75
2022/06/14 01:47:57;;;;;;;4.10;2.40;;;;;;;12.47;62.77;100731.90;108770;1268;21995;-74
2022/06/14 01:54:19;;;;;;;3.80;1.80;;;;;;;12.44;63.06;100738.80;109784;1263;22038;-75
2022/06/14 01:57:14;;;;;;;7.50;2.80;;;;;;;12.39;63.13;100742.29;109484;1263;21969;-75
2022/06/14 02:00:00;;;;;;;7.20;2.30;;;;;;;12.33;63.11;100739.42;108747;1270;22905;-75
2022/06/14 02:06:32;;;;;;;8.70;2.50;;;;;;;12.25;63.16;100746.73;108030;1282;21990;-74
2022/06/14 02:09:21;;;;;;;3.80;2.10;;;;;;;12.21;63.17;100747.15;108068;1276;23735;-75
2022/06/14 02:11:52;;;;;;;4.70;2.40;;;;;;;12.21;63.33;100746.28;108373;1276;22869;-73
2022/06/14 02:14:49;;;;;;;3.20;1.80;;;;;;;12.22;63.38;100748.77;108191;1279;22001;-73
2022/06/14 02:17:28;;;;;;;3.00;2.00;;;;;;;12.21;63.45;100753.79;108392;1279;23833;-74
2022/06/14 02:20:10;;;;;;;4.20;2.10;;;;;;;12.19;63.50;100757.27;108483;1273;22005;-74
2022/06/14 02:22:58;;;;;;;4.90;2.30;;;;;;;12.15;63.43;100757.35;108502;1273;22934;-74
2022/06/14 02:25:55;;;;;;;6.40;3.30;;;;;;;12.10;63.53;100758.45;108683;1270;22103;-74
2022/06/14 02:28:37;;;;;;;4.90;2.60;;;;;;;12.05;63.63;100759.99;109208;1265;21978;-74
2022/06/14 02:31:21;;;;;;;6.10;2.60;;;;;;;12.02;63.69;100761.70;109707;1259;22993;-74
2022/06/14 02:34:12;;;;;;;4.80;2.90;;;;;;;12.01;63.72;100762.23;109989;1259;21991;-74
2022/06/14 02:37:15;;;;;;;;;;;;;;;;;;;;;
2022/06/14 02:40:32;;;;;;;4.20;2.20;;;;;;;11.96;63.92;100770.98;109126;1260;21962;-75
2022/06/14 02:43:12;;;;;;;3.80;2.30;;;;;;;11.95;64.12;100769.36;109632;1260;23680;-74
2022/06/14 02:45:49;;;;;;;5.10;2.90;;;;;;;11.96;64.09;100776.86;109138;1267;22104;-75
2022/06/14 02:48:38;;;;;;;4.20;2.50;;;;;;;11.96;64.12;100776.89;108680;1273;23613;-75
2022/06/14 02:51:42;;;;;;;5.50;3.20;;;;;;;11.96;64.18;100781.49;108677;1273;23727;-75
2022/06/14 02:54:17;;;;;;;7.90;3.30;;;;;;;11.93;64.35;100782.33;108749;1267;21979;-75
2022/06/14 02:57:53;;;;;;;5.40;2.70;;;;;;;11.92;64.72;100788.25;109251;1265;21998;-75
2022/06/14 03:01:11;;;;;;;5.60;3.10;;;;;;;11.88;64.81;100790.27;108660;1273;22181;-75
2022/06/14 03:04:56;;;;;;;5.40;2.70;;;;;;;11.82;64.91;100795.63;108648;1273;23597;-75
2022/06/14 03:08:12;;;;;;;5.40;2.60;;;;;;;11.78;65.05;100800.99;108483;1273;21982;-75
2022/06/14 03:11:15;;;;;;;3.70;2.50;;;;;;;11.79;65.29;100800.36;108747;1267;22110;-74
2022/06/14 03:15:07;;;;;;;3.50;2.40;;;;;;;11.83;65.39;100797.50;109149;1267;21988;-74
2022/06/14 03:18:14;;;;;;;3.20;2.70;;;;;;;11.86;65.31;100802.70;109189;1267;22033;-75
2022/06/14 03:21:34;;;;;;;5.50;2.60;;;;;;;11.90;65.36;100800.86;108755;1273;22316;-74
2022/06/14 03:24:19;;;;;;;4.10;2.60;;;;;;;11.95;65.39;100805.79;108525;1275;22003;-74
2022/06/14 03:27:23;;;;;;;3.40;2.30;;;;;;;12.00;65.44;100816.18;108460;1276;24383;-74
2022/06/14 03:30:09;;;;;;;3.40;2.50;;;;;;;12.05;65.46;100819.30;108666;1273;21985;-74
2022/06/14 03:33:44;;;;;;;6.50;2.00;;;;;;;12.09;65.36;100824.68;108721;1273;24314;-74
2022/06/14 03:36:16;;;;;;;3.30;2.50;;;;;;;12.09;65.41;100822.77;108277;1279;22770;-74
2022/06/14 03:39:16;;;;;;;3.80;2.40;;;;;;;12.09;65.20;100821.87;108333;1276;22014;-74
2022/06/14 03:41:55;;;;;;;5.10;2.60;;;;;;;12.07;65.39;100823.56;108660;1270;21987;-75
2022/06/14 03:44:33;;;;;;;4.90;2.80;;;;;;;12.08;65.45;100822.86;108678;1269;23146;-75
2022/06/14 03:47:36;;;;;;;4.60;2.60;;;;;;;12.13;65.60;100826.34;108676;1275;22786;-73
2022/06/14 03:50:30;;;;;;;7.20;2.50;;;;;;;12.19;65.60;100830.48;108673;1274;22940;-74
2022/06/14 03:53:30;;;;;;;3.60;2.70;;;;;;;12.27;65.68;100831.36;108490;1276;22002;-74
2022/06/14 03:57:11;;;;;;;5.20;3.10;;;;;;;12.35;65.58;100837.78;108736;1273;24448;-75
2022/06/14 04:00:20;;;;;;;4.70;3.30;;;;;;;12.39;65.58;100833.08;108264;1277;22004;-75
2022/06/14 04:03:55;;;;;;;5.00;3.00;;;;;;;12.46;65.64;100835.34;108315;1279;22215;-74
2022/06/14 04:07:02;;;;;;;3.70;2.20;;;;;;;12.52;65.54;100836.30;108691;1270;23635;-75
2022/06/14 04:10:33;;;;;;;;;;;;;;;;;;;;;
2022/06/14 04:14:12;;;;;;;4.00;2.50;;;;;;;12.67;65.80;100836.70;105221;1265;23052;-73
2022/06/14 04:17:44;;;;;;;6.40;2.70;;;;;;;12.80;65.77;100840.04;109653;1263;21981;-75
2022/06/14 04:20:49;;;;;;;3.90;2.40;;;;;;;12.92;65.68;100842.98;109632;1261;22034;-74
2022/06/14 04:23:56;;;;;;;5.00;2.50;;;;;;;13.01;65.54;100841.98;109820;1261;21970;-75
2022/06/14 04:26:59;;;;;;;5.60;2.70;;;;;;;13.08;65.35;100841.53;109211;1267;22092;-74
2022/06/14 04:29:50;;;;;;;3.50;2.60;;;;;;;13.13;65.22;100839.70;109211;1267;22348;-74
2022/06/14 04:32:33;;;;;;;7.50;2.70;;;;;;;13.19;65.14;100837.45;109076;1267;23052;-74
2022/06/14 04:35:49;;;;;;;7.30;3.70;;;;;;;13.27;65.13;100840.45;109202;1267;22150;-73
2022/06/14 04:38:44;;;;;;;4.50;2.40;;;;;;;13.38;65.02;100838.58;109560;1262;22055;-73
2022/06/14 04:41:57;;;;;;;4.30;2.80;;;;;;;13.46;64.85;100836.04;109392;1263;21969;-74
2022/06/14 04:44:59;;;;;;;5.50;2.90;;;;;;;13.61;65.04;100839.44;109324;1262;22108;-75
2022/06/14 04:48:12;;;;;;;5.00;2.40;;;;;;;13.77;64.74;100844.02;109669;1260;23039;-74
2022/06/14 04:51:18;;;;;;;3.60;2.40;;;;;;;13.88;64.32;100843.94;109285;1266;22143;-74
2022/06/14 04:53:57;;;;;;;4.60;2.40;;;;;;;14.00;64.20;100848.23;109063;1268;24385;-74
2022/06/14 04:56:37;;;;;;;3.40;2.30;;;;;;;14.10;63.77;100851.83;109314;1263;22774;-76
2022/06/14 04:59:32;;;;;;;5.20;2.20;;;;;;;14.17;63.42;100853.77;109157;1267;22424;-74
2022/06/14 05:02:19;;;;;;;4.10;2.20;;;;;;;14.24;63.32;100854.66;108758;1271;23076;-74
2022/06/14 05:05:04;;;;;;;5.30;2.00;;;;;;;14.33;63.06;100852.52;108552;1271;22792;-75
2022/06/14 05:07:46;;;;;;;4.40;2.40;;;;;;;14.43;63.03;100854.20;108763;1271;22053;-74
2022/06/14 05:10:51;;;;;;;7.00;3.60;;;;;;;14.56;62.73;100857.16;108796;1271;23612;-74
2022/06/14 05:13:32;;;;;;;3.60;2.20;;;;;;;14.71;62.51;100856.09;108698;1270;24182;-73
2022/06/14 05:16:33;;;;;;;4.40;2.20;;;;;;;14.86;62.53;100859.95;108748;1271;21978;-74
2022/06/14 05:19:30;;;;;;;11.30;4.60;;;;;;;15.05;62.43;100858.36;108656;1270;22068;-75
2022/06/14 05:22:33;;;;;;;10.30;5.60;;;;;;;15.25;62.39;100858.82;109237;1263;22032;-75
2022/06/14 05:25:07;;;;;;;9.20;6.20;;;;;;;15.51;62.37;100857.04;109716;1258;23137;-75
2022/06/14 05:27:51;;;;;;;8.80;5.70;;;;;;;15.76;61.87;100853.80;109952;1252;24292;-75
2022/06/14 05:31:15;;;;;;;6.50;2.50;;;;;;;16.01;61.00;100856.10;110671;1249;21957;-74
2022/06/14 05:34:29;;;;;;;4.80;2.40;;;;;;;16.19;59.90;100856.75;110768;1249;21959;-74
2022/06/14 05:37:25;;;;;;;8.00;2.40;;;;;;;16.42;59.36;100856.82;110421;1256;23682;-75
2022/06/14 05:40:22;;;;;;;13.90;6.80;;;;;;;16.63;58.82;100855.70;110307;1256;22047;-74
2022/06/14 05:43:29;;;;;;;6.90;3.50;;;;;;;16.88;58.21;100857.46;110194;1256;21975;-75
2022/06/14 05:46:20;;;;;;;9.70;4.50;;;;;;;17.11;57.19;100852.45;109766;1262;23720;-74
2022/06/14 05:49:07;;;;;;;8.40;5.70;;;;;;;17.35;56.82;100851.86;109720;1262;22383;-74
2022/06/14 05:51:48;;;;;;;7.60;5.10;;;;;;;17.62;56.27;100854.98;109575;1262;23695;-74
2022/06/14 05:54:35;;;;;;;9.40;6.10;;;;;;;17.91;55.72;100856.46;109582;1262;23835;-75
2022/06/14 05:57:12;;;;;;;4.70;2.30;;;;;;;18.31;55.63;100864.80;109741;1262;22987;-74
2022/06/14 06:00:02;;;;;;;5.20;1.80;;;;;;;18.67;54.52;100864.16;109572;1263;23615;-74
2022/06/14 06:02:39;;;;;;;5.20;2.00;;;;;;;19.07;53.60;100871.75;109730;1262;21975;-74
2022/06/14 06:05:14;;;;;;;5.80;3.30;;;;;;;19.42;52.64;100873.52;109780;1262;21969;-74
2022/06/14 06:08:35;;;;;;;8.10;4.00;;;;;;;19.79;51.61;100872.60;108904;1270;21978;-76
2022/06/14 06:11:16;;;;;;;10.00;5.90;;;;;;;20.19;50.30;100875.79;108379;1275;21979;-74
2022/06/14 06:13:52;;;;;;;11.60;6.80;;;;;;;20.60;49.67;100880.83;108728;1270;23038;-76
2022/06/14 06:16:54;;;;;;;5.90;3.10;;;;;;;20.89;47.99;100879.06;108738;1270;22433;-76
2022/06/14 06:20:06;;;;;;;3.50;1.80;;;;;;;21.12;47.16;100881.27;108960;1267;23697;-75
2022/06/14 06:23:06;;;;;;;6.30;1.80;;;;;;;21.43;46.87;100882.95;108918;1263;22033;-76
2022/06/14 06:25:42;;;;;;;8.60;3.30;;;;;;;21.65;45.67;100877.48;109495;1265;22061;-75
2022/06/14 06:28:23;;;;;;;9.10;3.70;;;;;;;21.70;44.65;100877.30;109190;1267;24325;-75
2022/06/14 06:30:58;;;;;;;6.60;2.80;;;;;;;21.79;44.76;100882.92;108893;1267;23066;-76
2022/06/14 06:33:32;;;;;;;6.20;2.30;;;;;;;22.00;45.00;100884.59;108721;1273;21987;-76
2022/06/14 06:36:52;;;;;;;5.20;2.40;;;;;;;22.22;43.86;100881.92;108660;1273;21998;-76
2022/06/14 06:39:40;;;;;;;5.70;1.90;;;;;;;22.16;42.38;100883.70;108621;1272;21995;-75
2022/06/14 06:42:32;;;;;;;5.00;1.80;;;;;;;22.06;42.78;100884.52;108466;1273;21970;-75
2022/06/14 06:45:09;;;;;;;6.00;1.50;;;;;;;22.16;43.33;100884.91;108552;1273;21943;-75
2022/06/14 06:47:52;;;;;;;5.90;1.40;;;;;;;22.37;42.51;100888.01;108957;1264;21985;-75
2022/06/14 06:50:32;;;;;;;6.20;1.90;;;;;;;22.25;41.03;100890.11;109522;1263;23052;-75
2022/06/14 06:53:15;;;;;;;3.20;1.70;;;;;;;22.05;41.34;100893.88;109627;1263;23235;-75
2022/06/14 06:55:57;;;;;;;6.30;1.90;;;;;;;22.03;41.40;100889.73;109622;1260;21969;-76
2022/06/14 06:58:55;;;;;;;5.30;2.10;;;;;;;22.05;41.28;100886.52;110049;1256;22457;-76
2022/06/14 07:01:40;;;;;;;5.80;1.70;;;;;;;22.05;40.25;100887.35;110520;1253;22230;-75
2022/06/14 07:07:33;;;;;;;3.50;1.30;;;;;;;21.73;40.70;100886.95;109613;1260;21964;-76
2022/06/14 07:10:38;;;;;;;4.40;1.80;;;;;;;21.68;40.81;100885.90;110283;1255;21967;-75
2022/06/14 07:13:18;;;;;;;3.90;1.10;;;;;;;21.80;41.18;100883.15;109614;1264;23613;-75
2022/06/14 07:16:05;;;;;;;4.90;1.70;;;;;;;21.98;40.95;100878.02;109210;1264;21982;-77
2022/06/14 07:19:16;;;;;;;6.40;1.50;;;;;;;22.27;41.10;100878.44;108899;1270;23520;-76
2022/06/14 07:22:09;;;;;;;5.10;1.60;;;;;;;22.65;39.62;100878.79;108775;1268;22005;-75
2022/06/14 07:25:15;;;;;;;9.50;1.80;;;;;;;22.83;38.48;100880.16;109098;1268;22136;-75
2022/06/14 07:27:58;;;;;;;6.50;1.50;;;;;;;23.01;38.51;100878.80;108926;1267;22099;-78
2022/06/14 07:30:39;;;;;;;6.50;1.70;;;;;;;23.20;37.85;100875.98;109063;1267;22780;-76
2022/06/14 07:33:16;;;;;;;7.20;1.40;;;;;;;23.15;37.11;100877.54;109267;1261;22742;-76
2022/06/14 07:36:07;;;;;;;7.60;2.20;;;;;;;22.92;36.60;100879.34;109627;1261;22045;-74
2022/06/14 07:39:18;;;;;;;;;;;;;;;22.58;36.81;100877.14;109923;1261;22823;-74
2022/06/14 07:41:53;;;;;;;7.60;1.50;;;;;;;22.08;37.41;100880.64;109131;1266;21973;-74
2022/06/14 07:44:38;;;;;;;6.30;1.60;;;;;;;21.71;38.06;100876.63;109628;1261;21973;-74
2022/06/14 07:47:30;;;;;;;5.20;1.30;;;;;;;21.70;39.54;100873.65;109569;1261;22001;-75
2022/06/14 07:50:11;;;;;;;5.10;2.10;;;;;;;21.82;39.06;100875.02;109107;1267;22101;-75
2022/06/14 07:52:47;;;;;;;3.30;1.20;;;;;;;21.77;38.80;100875.34;108925;1268;22958;-74
2022/06/14 07:55:24;;;;;;;2.80;1.20;;;;;;;21.72;38.66;100874.09;109351;1264;21978;-75
2022/06/14 07:58:03;;;;;;;4.10;1.30;;;;;;;21.53;38.45;100876.41;109332;1267;21982;-74
2022/06/14 08:03:40;;;;;;;5.40;1.50;;;;;;;21.14;38.89;100884.64;109860;1259;23708;-74
2022/06/14 08:06:26;;;;;;;5.60;1.40;;;;;;;20.99;39.05;100878.99;110030;1257;23852;-74
2022/06/14 08:09:29;;;;;;;4.60;1.30;;;;;;;20.79;39.43;100880.98;110398;1247;23065;-74
2022/06/14 08:12:06;;;;;;;4.70;1.30;;;;;;;20.73;40.13;100889.88;110892;1248;22023;-75
2022/06/14 08:15:43;;;;;;;4.30;1.80;;;;;;;20.88;40.39;100886.09;110918;1247;22002;-74
2022/06/14 08:18:51;;;;;;;6.90;1.60;;;;;;;21.13;39.89;100883.42;109531;1262;23691;-74
2022/06/14 08:21:43;;;;;;;6.10;1.30;;;;;;;21.43;39.07;100885.02;109018;1267;23648;-75
2022/06/14 08:24:27;;;;;;;5.00;1.50;;;;;;;21.46;37.70;100882.73;108659;1273;22960;-75
2022/06/14 08:27:05;;;;;;;4.50;1.30;;;;;;;21.21;37.45;100886.14;108647;1273;22000;-75
2022/06/14 08:30:25;;;;;;;3.30;1.50;;;;;;;21.16;38.18;100889.10;108507;1273;22188;-73
2022/06/14 08:33:15;;;;;;;2.80;1.20;;;;;;;21.17;38.56;100883.83;108092;1282;22102;-74
2022/06/14 08:36:07;;;;;;;4.30;1.90;;;;;;;21.45;38.74;100880.27;107697;1283;22796;-75
2022/06/14 08:38:54;;;;;;;4.50;1.20;;;;;;;21.72;37.95;100879.62;107934;1283;22789;-74
2022/06/14 08:41:51;;;;;;;5.10;1.50;;;;;;;21.73;36.56;100877.65;107995;1282;24551;-74
2022/06/14 08:44:36;;;;;;;5.60;1.70;;;;;;;21.39;35.98;100883.42;108274;1278;22000;-75
2022/06/14 08:47:36;;;;;;;4.90;2.20;;;;;;;20.97;36.41;100888.18;108296;1278;22030;-75
2022/06/14 08:50:21;;;;;;;5.70;1.70;;;;;;;20.69;37.43;100895.49;108267;1278;24373;-77
2022/06/14 08:53:33;;;;;;;5.30;1.50;;;;;;;20.73;38.01;100891.90;108292;1278;23711;-74
2022/06/14 08:56:35;;;;;;;6.10;1.30;;;;;;;20.73;37.73;100887.19;108627;1270;21990;-74
2022/06/14 08:59:46;;;;;;;4.30;1.40;;;;;;;20.72;37.49;100889.84;109224;1264;21976;-77
2022/06/14 09:02:39;;;;;;;4.50;1.60;;;;;;;20.52;37.34;100885.77;109532;1263;21978;-78
2022/06/14 09:06:15;;;;;;;6.40;2.60;;;;;;;20.45;38.79;100884.52;109497;1263;24427;-77
2022/06/14 09:09:09;;;;;;;6.40;1.80;;;;;;;20.68;38.92;100880.30;108898;1269;23606;-76
2022/06/14 09:12:41;;;;;;;5.10;1.40;;;;;;;20.95;38.58;100877.53;109855;1259;21988;-78
2022/06/14 09:16:35;;;;;;;5.30;1.40;;;;;;;21.23;37.10;100885.82;109150;1267;22042;-78
2022/06/14 09:19:26;;;;;;;3.50;1.20;;;;;;;21.18;36.54;100886.10;109089;1268;22608;-77
2022/06/14 09:22:09;;;;;;;9.20;2.10;;;;;;;21.27;37.39;100881.07;108693;1273;22426;-77
2022/06/14 09:25:09;;;;;;;6.60;2.00;;;;;;;21.56;37.20;100879.23;108515;1276;23657;-78
2022/06/14 09:28:00;;;;;;;6.60;1.30;;;;;;;21.73;36.33;100880.33;109308;1268;22266;-77
2022/06/14 09:31:02;;;;;;;2.80;0.90;;;;;;;21.93;36.09;100878.58;109080;1268;21984;-77
2022/06/14 09:34:18;;;;;;;2.80;1.00;;;;;;;22.25;35.67;100880.34;108495;1275;22501;-77
2022/06/14 09:37:51;;;;;;;4.60;1.10;;;;;;;22.46;34.45;100877.19;108477;1276;22061;-77
2022/06/14 09:40:53;;;;;;;4.90;1.20;;;;;;;22.43;33.90;100883.90;108353;1278;22452;-77
2022/06/14 09:43:36;;;;;;;3.90;1.20;;;;;;;22.27;33.49;100879.89;108371;1276;22045;-76
2022/06/14 09:46:23;;;;;;;3.80;1.70;;;;;;;21.95;33.62;100879.50;108389;1270;23765;-76
2022/06/14 09:49:42;;;;;;;3.60;1.40;;;;;;;21.76;34.56;100879.28;108537;1273;23097;-76
2022/06/14 09:52:52;;;;;;;3.90;1.40;;;;;;;21.86;35.58;100878.56;109040;1267;21976;-75
2022/06/14 09:55:53;;;;;;;5.00;1.30;;;;;;;22.03;35.61;100877.92;109021;1267;22067;-74
2022/06/14 09:58:34;;;;;;;5.50;0.80;;;;;;;22.09;34.82;100877.88;109168;1264;21987;-75
2022/06/14 10:01:35;;;;;;;4.40;1.30;;;;;;;21.92;34.07;100876.04;109023;1267;23019;-74
2022/06/14 10:04:17;;;;;;;6.20;1.20;;;;;;;21.58;33.98;100877.52;108945;1267;21987;-73
2022/06/14 10:07:33;;;;;;;1.90;0.80;;;;;;;21.30;34.58;100871.93;108783;1266;23152;-75
2022/06/14 10:10:14;;;;;;;2.70;0.90;;;;;;;21.34;35.49;100875.40;109186;1265;23612;-74
2022/06/14 10:12:59;;;;;;;2.40;1.10;;;;;;;21.61;35.42;100878.30;109065;1267;22150;-75
2022/06/14 10:15:51;;;;;;;;;;;;;;;21.84;34.63;100871.52;108642;1270;22744;-74
2022/06/14 10:19:07;;;;;;;3.40;1.20;;;;;;;21.96;34.64;100879.70;109097;1266;22883;-74
2022/06/14 10:21:47;;;;;;;2.90;1.10;;;;;;;22.11;34.50;100876.09;108872;1270;22297;-73
2022/06/14 10:24:34;;;;;;;3.80;1.40;;;;;;;22.18;33.99;100874.99;108805;1267;21984;-75
2022/06/14 10:30:35;;;;;;;8.40;2.40;;;;;;;21.46;33.37;100884.59;109498;1264;23061;-75
2022/06/14 10:33:29;;;;;;;6.10;2.30;;;;;;;21.03;34.03;100881.92;109276;1262;23604;-74
2022/06/14 10:37:12;;;;;;;4.30;2.20;;;;;;;20.88;35.22;100887.76;109091;1267;21979;-73
2022/06/14 10:40:33;;;;;;;5.10;3.20;;;;;;;20.98;35.85;100879.70;109162;1264;23638;-75
2022/06/14 10:43:18;;;;;;;6.60;3.60;;;;;;;21.07;35.59;100877.36;109062;1267;21984;-75
2022/06/14 10:46:30;;;;;;;6.30;1.90;;;;;;;21.01;35.17;100881.86;108851;1270;21986;-74
2022/06/14 10:49:44;;;;;;;3.80;1.30;;;;;;;20.81;34.85;100881.79;108948;1268;21988;-73
2022/06/14 10:52:34;;;;;;;7.00;2.00;;;;;;;20.64;34.95;100883.44;108973;1267;23068;-72
2022/06/14 10:56:11;;;;;;;9.00;3.30;;;;;;;20.55;35.28;100884.64;108720;1266;22924;-74
2022/06/14 10:58:58;;;;;;;6.10;4.00;;;;;;;20.53;35.80;100887.30;109372;1262;21982;-73
2022/06/14 11:01:39;;;;;;;5.60;2.50;;;;;;;20.44;35.59;100889.58;108937;1267;21965;-73
2022/06/14 11:04:29;;;;;;;10.70;8.60;;;;;;;20.32;35.53;100886.79;109046;1267;23798;-73
2022/06/14 11:07:59;;;;;;;10.20;5.90;;;;;;;20.25;35.63;100884.03;108694;1270;22004;-73
2022/06/14 11:11:06;;;;;;;7.70;4.20;;;;;;;20.27;35.80;100884.64;108333;1276;22013;-73
2022/06/14 11:13:54;;;;;;;5.60;3.60;;;;;;;20.30;35.45;100879.45;108523;1270;22006;-73
2022/06/14 11:16:36;;;;;;;7.00;2.50;;;;;;;20.32;35.28;100882.65;108656;1271;22124;-72
2022/06/14 11:19:47;;;;;;;6.30;1.60;;;;;;;20.20;35.00;100886.13;108812;1261;23811;-73
2022/06/14 11:22:52;;;;;;;5.80;2.20;;;;;;;20.01;35.20;100884.67;109027;1267;21983;-73
2022/06/14 11:26:02;;;;;;;4.40;2.10;;;;;;;19.88;35.77;100883.64;109308;1264;22918;-74
2022/06/14 11:29:21;;;;;;;6.70;3.20;;;;;;;19.81;35.95;100883.02;109377;1261;23762;-74
2022/06/14 11:32:19;;;;;;;4.70;1.70;;;;;;;19.82;36.39;100877.61;109082;1265;23040;-75
2022/06/14 11:35:04;;;;;;;4.90;1.70;;;;;;;19.93;36.32;100876.98;109180;1265;22021;-75
2022/06/14 11:37:59;;;;;;;5.10;1.90;;;;;;;19.93;35.86;100882.74;109140;1267;21975;-74
2022/06/14 11:40:33;;;;;;;3.50;1.50;;;;;;;19.86;35.80;100882.14;108596;1273;24505;-75
2022/06/14 11:43:42;;;;;;;;;;;;;;;;;;;;;
2022/06/14 11:46:51;;;;;;;5.50;1.30;;;;;;;19.86;35.64;100876.98;108734;1270;22212;-75
2022/06/14 11:50:28;;;;;;;3.90;1.30;;;;;;;19.76;35.77;100879.46;108368;1276;21995;-74
2022/06/14 11:53:28;;;;;;;5.20;4.50;;;;;;;19.75;35.95;100882.73;107919;1279;23739;-76
2022/06/14 11:56:10;;;;;;;4.20;2.90;;;;;;;19.73;35.81;100884.42;108117;1282;24380;-77
2022/06/14 11:58:53;;;;;;;3.30;1.80;;;;;;;19.67;35.87;100882.36;107349;1281;23062;-77
2022/06/14 12:02:21;;;;;;;5.20;1.90;;;;;;;19.69;36.15;100886.64;107444;1287;23178;-75
2022/06/14 12:05:30;;;;;;;4.00;1.80;;;;;;;19.64;35.82;100891.44;106972;1289;23720;-75
2022/06/14 12:08:12;;;;;;;5.30;1.40;;;;;;;19.56;35.64;100892.15;107412;1285;23655;-75
2022/06/14 12:11:19;;;;;;;5.70;1.60;;;;;;;19.51;35.82;100893.05;107786;1283;23680;-75
2022/06/14 12:14:43;;;;;;;4.90;1.90;;;;;;;19.44;36.13;100889.73;107693;1283;22002;-77
2022/06/14 12:17:41;;;;;;;6.30;1.40;;;;;;;19.49;36.82;100887.82;107891;1279;24380;-74
2022/06/14 12:20:19;;;;;;;5.30;1.60;;;;;;;19.58;36.85;100894.26;108218;1279;22049;-75
2022/06/14 12:23:15;;;;;;;10.00;2.60;;;;;;;19.63;36.78;100897.14;108287;1276;23771;-75
2022/06/14 12:29:35;;;;;;;4.10;1.50;;;;;;;19.63;36.70;100896.06;108782;1267;22093;-77
2022/06/14 12:32:31;;;;;;;6.40;1.70;;;;;;;19.62;36.56;100895.92;109236;1263;21973;-77
2022/06/14 12:35:12;;;;;;;6.30;1.60;;;;;;;19.51;36.17;100903.84;109415;1264;22036;-78
2022/06/14 12:37:50;;;;;;;6.70;2.10;;;;;;;19.40;36.32;100905.09;109465;1264;23043;-77
2022/06/14 12:40:52;;;;;;;4.70;2.30;;;;;;;19.30;36.51;100900.55;109543;1264;22952;-77
2022/06/14 12:44:04;;;;;;;4.30;1.70;;;;;;;19.30;37.03;100900.92;110267;1256;22198;-77
2022/06/14 12:46:42;;;;;;;10.60;2.30;;;;;;;19.36;37.22;100901.73;109737;1262;21977;-75
2022/06/14 12:49:19;;;;;;;6.40;1.80;;;;;;;19.36;37.02;100898.93;109030;1265;21976;-78
2022/06/14 12:52:11;;;;;;;9.80;2.90;;;;;;;19.38;37.19;100897.56;109448;1261;23609;-77
2022/06/14 12:55:02;;;;;;;3.20;1.60;;;;;;;19.44;37.30;100899.97;109918;1259;21972;-78
2022/06/14 12:58:16;;;;;;;3.70;1.30;;;;;;;19.54;37.21;100894.68;109669;1259;22075;-76
2022/06/14 13:01:02;;;;;;;5.70;1.60;;;;;;;19.59;37.11;100891.77;109060;1266;21993;-84
2022/06/14 13:04:05;;;;;;;4.70;1.40;;;;;;;19.59;37.05;100889.75;108937;1267;22006;-77
2022/06/14 13:07:23;;;;;;;4.90;1.70;;;;;;;19.52;36.88;100890.08;109538;1262;21986;-78
2022/06/14 13:10:24;;;;;;;6.20;2.00;;;;;;;19.44;37.19;100890.36;110134;1260;23736;-76
2022/06/14 13:13:28;;;;;;;6.20;2.00;;;;;;;19.45;37.38;100890.80;109383;1265;23001;-74
2022/06/14 13:16:06;;;;;;;6.60;2.10;;;;;;;19.44;37.09;100893.83;108744;1271;24050;-77
2022/06/14 13:19:06;;;;;;;7.50;1.70;;;;;;;19.39;36.79;100894.21;108646;1274;22473;-75
2022/06/14 13:21:48;;;;;;;6.10;1.40;;;;;;;19.37;36.97;100890.67;108697;1274;22012;-74
2022/06/14 13:24:23;;;;;;;3.80;1.30;;;;;;;19.44;37.32;100887.77;108762;1270;21985;-75
2022/06/14 13:27:14;;;;;;;7.60;1.60;;;;;;;19.45;36.94;100890.64;109053;1268;23734;-75
2022/06/14 13:30:12;;;;;;;3.90;1.60;;;;;;;19.40;36.53;100898.02;108880;1269;23580;-75
2022/06/14 13:33:23;;;;;;;6.90;1.30;;;;;;;19.35;36.44;100899.02;109004;1269;22766;-75
2022/06/14 13:37:01;;;;;;;3.10;1.40;;;;;;;19.33;36.27;100898.57;108631;1273;23055;-76
2022/06/14 13:40:05;;;;;;;3.20;1.30;;;;;;;19.32;36.23;100897.13;108560;1274;21994;-75
2022/06/14 13:42:56;;;;;;;4.00;1.20;;;;;;;19.24;35.96;100891.77;108668;1273;21985;-75
2022/06/14 13:45:46;;;;;;;11.50;8.80;;;;;;;19.23;36.10;100892.80;108664;1274;22101;-75
2022/06/14 13:48:38;;;;;;;4.50;2.50;;;;;;;19.28;36.06;100896.20;108723;1274;23086;-75
2022/06/14 13:51:40;;;;;;;5.80;1.80;;;;;;;19.29;35.86;100895.36;109033;1268;21996;-75