Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:45;;;;;;;9.37;5.10;;;28.80;69.80;;;;;;5006257;28;20182;-10
2022/06/19 00:04:15;;;;;;;10.33;4.73;;;28.80;69.20;;;;;;4999885;28;20209;-9
2022/06/19 00:06:42;;;;;;;8.97;5.10;;;28.80;69.00;;;;;;5005538;28;20200;-9
2022/06/19 00:09:08;;;;;;;8.37;4.90;;;28.70;67.30;;;;;;5003500;28;20244;-9
2022/06/19 00:11:35;;;;;;;10.17;4.93;;;28.70;67.80;;;;;;5007306;28;20194;-9
2022/06/19 00:14:04;;;;;;;8.17;4.40;;;28.70;67.50;;;;;;4999227;28;20225;-11
2022/06/19 00:16:29;;;;;;;8.07;4.20;;;28.60;67.80;;;;;;5013684;28;20181;-11
2022/06/19 00:18:55;;;;;;;5.37;3.87;;;28.60;66.80;;;;;;5017580;28;20189;-9
2022/06/19 00:21:21;;;;;;;7.30;4.10;;;28.60;66.70;;;;;;5019326;28;20170;-9
2022/06/19 00:23:47;;;;;;;7.17;4.47;;;28.60;66.40;;;;;;5019034;28;20212;-10
2022/06/19 00:26:14;;;;;;;6.37;4.30;;;28.60;66.10;;;;;;5019502;28;20254;-9
2022/06/19 00:28:40;;;;;;;8.57;4.47;;;28.60;66.90;;;;;;5000467;28;20193;-11
2022/06/19 00:31:07;;;;;;;10.00;4.60;;;28.60;67.40;;;;;;5000887;28;20646;-11
2022/06/19 00:33:34;;;;;;;8.03;4.73;;;28.60;66.90;;;;;;5005306;28;20277;-9
2022/06/19 00:36:00;;;;;;;5.57;4.37;;;28.60;67.40;;;;;;5006316;28;20174;-9
2022/06/19 00:38:25;;;;;;;8.83;5.00;;;28.60;67.50;;;;;;5015680;28;20178;-8
2022/06/19 00:40:57;;;;;;;5.80;3.77;;;28.50;67.20;;;;;;5004459;28;20190;-10
2022/06/19 00:43:23;;;;;;;6.33;4.60;;;28.50;67.10;;;;;;5002680;28;20190;-10
2022/06/19 00:45:52;;;;;;;7.10;4.60;;;28.50;66.80;;;;;;5019673;28;20235;-10
2022/06/19 00:48:30;;;;;;;4.90;4.27;;;28.50;67.40;;;;;;5002595;28;20205;-10
2022/06/19 00:50:59;;;;;;;4.67;4.03;;;28.50;67.50;;;;;;4998669;28;20158;-10
2022/06/19 00:53:46;;;;;;;5.67;3.50;;;28.50;67.30;;;;;;4999059;28;20253;-9
2022/06/19 00:56:16;;;;;;;4.03;3.60;;;28.50;67.90;;;;;;4999853;28;20600;-10
2022/06/19 00:58:43;;;;;;;5.07;3.50;;;28.40;68.00;;;;;;4999423;28;20217;-10
2022/06/19 01:01:18;;;;;;;6.47;4.17;;;28.40;67.20;;;;;;4998489;28;20579;-9
2022/06/19 01:03:53;;;;;;;4.87;3.53;;;28.40;68.00;;;;;;4999072;28;20170;-10
2022/06/19 01:06:20;;;;;;;8.47;3.80;;;28.40;68.30;;;;;;4998624;28;20209;-10
2022/06/19 01:08:48;;;;;;;4.60;3.37;;;28.30;67.90;;;;;;4999526;28;20176;-10
2022/06/19 01:11:16;;;;;;;6.17;3.37;;;28.30;69.50;;;;;;4998645;28;20158;-9
2022/06/19 01:13:42;;;;;;;4.33;3.17;;;28.20;68.30;;;;;;4998631;28;20250;-9
2022/06/19 01:16:09;;;;;;;7.30;3.87;;;28.20;68.80;;;;;;5010124;28;20204;-9
2022/06/19 01:18:37;;;;;;;5.53;3.40;;;28.20;72.30;;;;;;5018039;28;20442;-10
2022/06/19 01:21:15;;;;;;;8.67;3.80;;;28.10;70.40;;;;;;5016905;28;20601;-9
2022/06/19 01:24:19;;;;;;;7.13;3.70;;;28.10;70.10;;;;;;5017544;28;20174;-9
2022/06/19 01:26:49;;;;;;;5.10;3.53;;;28.10;70.70;;;;;;5017432;28;20231;-9
2022/06/19 01:29:18;;;;;;;4.57;3.30;;;28.00;70.00;;;;;;5018368;28;20239;-10
2022/06/19 01:31:49;;;;;;;7.03;3.30;;;28.00;69.40;;;;;;5017801;28;20252;-9
2022/06/19 01:34:38;;;;;;;5.60;3.60;;;28.10;69.30;;;;;;5016932;28;20173;-9
2022/06/19 01:37:21;;;;;;;7.33;3.80;;;28.10;69.80;;;;;;5017597;28;20162;-9
2022/06/19 01:39:50;;;;;;;4.63;3.60;;;28.00;70.00;;;;;;5017722;28;20196;-11
2022/06/19 01:42:16;;;;;;;7.83;4.07;;;27.90;71.30;;;;;;5017626;28;20191;-10
2022/06/19 01:44:44;;;;;;;5.50;3.80;;;27.90;72.30;;;;;;5018480;28;20223;-10
2022/06/19 01:47:10;;;;;;;7.77;4.20;;;27.80;71.20;;;;;;5017430;28;20277;-11
2022/06/19 01:49:43;;;;;;;4.67;3.90;;;27.80;71.20;;;;;;5017840;28;20224;-8
2022/06/19 01:52:09;;;;;;;6.23;4.07;;;27.70;71.60;;;;;;5017759;28;20173;-10
2022/06/19 01:54:38;;;;;;;7.50;3.77;;;27.70;71.60;;;;;;5018400;28;20159;-9
2022/06/19 01:57:09;;;;;;;5.60;3.83;;;27.70;72.00;;;;;;5018026;28;20173;-10
2022/06/19 01:59:39;;;;;;;6.77;4.20;;;27.70;72.90;;;;;;5018602;28;20553;-9
2022/06/19 02:02:07;;;;;;;5.87;3.80;;;27.60;72.30;;;;;;5018080;28;20260;-9
2022/06/19 02:04:33;;;;;;;4.47;3.60;;;27.60;72.50;;;;;;5017821;28;20178;-9
2022/06/19 02:07:03;;;;;;;4.07;3.00;;;27.50;73.90;;;;;;5017664;28;20170;-8
2022/06/19 02:09:31;;;;;;;4.93;2.90;;;27.50;73.30;;;;;;5018508;28;20515;-9
2022/06/19 02:11:58;;;;;;;5.37;3.30;;;27.40;74.10;;;;;;5017987;28;20243;-10
2022/06/19 02:14:24;;;;;;;4.80;3.10;;;27.40;74.90;;;;;;5017823;28;20184;-10
2022/06/19 02:16:50;;;;;;;4.13;2.90;;;27.30;74.30;;;;;;5010793;28;20503;-10
2022/06/19 02:19:18;;;;;;;6.57;3.43;;;27.40;74.10;;;;;;4998355;28;20540;-9
2022/06/19 02:21:52;;;;;;;4.57;2.90;;;27.40;73.70;;;;;;4984301;28;20201;-10
2022/06/19 02:24:21;;;;;;;4.37;3.00;;;27.50;73.60;;;;;;4997978;28;20163;-9
2022/06/19 02:26:48;;;;;;;5.40;3.43;;;27.50;72.30;;;;;;4997621;28;20194;-9
2022/06/19 02:29:19;;;;;;;5.47;2.97;;;27.50;72.30;;;;;;4997568;28;20312;-9
2022/06/19 02:31:49;;;;;;;4.63;2.87;;;27.50;72.50;;;;;;4997762;28;20159;-10
2022/06/19 02:34:20;;;;;;;6.00;3.30;;;27.50;72.40;;;;;;4998067;28;20272;-9
2022/06/19 02:36:57;;;;;;;3.83;2.60;;;27.50;72.20;;;;;;5007854;28;20223;-9
2022/06/19 02:39:38;;;;;;;3.10;2.80;;;27.50;72.00;;;;;;5017339;28;20176;-8
2022/06/19 02:42:10;;;;;;;3.90;2.67;;;27.50;72.00;;;;;;5017660;28;20158;-9
2022/06/19 02:44:40;;;;;;;2.90;2.67;;;27.50;72.10;;;;;;5016437;28;20670;-9
2022/06/19 02:47:08;;;;;;;3.67;3.03;;;27.50;72.10;;;;;;5017023;28;20201;-9
2022/06/19 02:49:34;;;;;;;3.47;2.80;;;27.40;72.40;;;;;;5016302;28;20224;-10
2022/06/19 02:52:01;;;;;;;2.90;2.60;;;27.30;72.40;;;;;;5017230;28;20245;-9
2022/06/19 02:54:27;;;;;;;4.03;2.97;;;27.40;72.30;;;;;;5017076;28;20154;-9
2022/06/19 02:56:53;;;;;;;4.33;3.17;;;27.30;72.00;;;;;;5016430;28;20280;-9
2022/06/19 02:59:19;;;;;;;3.83;3.20;;;27.30;72.40;;;;;;5016512;28;20260;-11
2022/06/19 03:01:44;;;;;;;6.37;3.00;;;27.30;72.20;;;;;;5016351;28;20173;-9
2022/06/19 03:04:38;;;;;;;3.10;2.60;;;27.30;72.40;;;;;;4999951;28;20572;-9
2022/06/19 03:07:04;;;;;;;2.87;2.57;;;27.30;72.20;;;;;;4996481;28;20171;-11
2022/06/19 03:09:29;;;;;;;6.07;3.10;;;27.20;71.80;;;;;;4996213;28;20504;-13
2022/06/19 03:11:57;;;;;;;3.00;2.37;;;27.20;71.50;;;;;;4997564;28;20269;-10
2022/06/19 03:14:24;;;;;;;5.13;2.67;;;27.20;72.10;;;;;;4997609;28;20162;-11
2022/06/19 03:16:49;;;;;;;5.27;3.27;;;27.10;71.80;;;;;;4996467;28;20507;-9
2022/06/19 03:19:16;;;;;;;5.20;2.93;;;27.10;71.90;;;;;;4997543;28;20567;-9
2022/06/19 03:21:49;;;;;;;3.57;2.80;;;27.10;72.30;;;;;;4998080;28;20190;-9
2022/06/19 03:24:15;;;;;;;4.90;3.40;;;27.00;72.20;;;;;;4997334;28;20185;-9
2022/06/19 03:26:40;;;;;;;3.27;2.50;;;26.90;72.50;;;;;;4997144;28;20480;-9
2022/06/19 03:29:07;;;;;;;3.83;2.40;;;26.80;73.20;;;;;;4997658;28;20155;-9
2022/06/19 03:31:32;;;;;;;4.63;2.63;;;26.80;73.40;;;;;;4997460;28;20175;-9
2022/06/19 03:33:58;;;;;;;4.23;2.40;;;26.90;73.20;;;;;;4997303;28;20455;-10
2022/06/19 03:36:25;;;;;;;3.17;2.37;;;26.90;72.90;;;;;;4997657;28;20185;-9
2022/06/19 03:38:51;;;;;;;5.50;2.43;;;26.90;72.90;;;;;;4997563;28;20194;-10
2022/06/19 03:41:17;;;;;;;3.53;2.03;;;26.90;72.50;;;;;;4997802;28;20173;-10
2022/06/19 03:43:43;;;;;;;4.07;2.20;;;26.90;72.10;;;;;;4998744;28;20184;-10
2022/06/19 03:46:15;;;;;;;5.57;2.47;;;26.90;72.20;;;;;;4999664;28;20214;-10
2022/06/19 03:48:43;;;;;;;3.07;2.40;;;26.80;71.40;;;;;;5001028;28;20437;-9
2022/06/19 03:51:09;;;;;;;4.87;2.20;;;26.80;72.30;;;;;;5000971;28;20161;-11
2022/06/19 03:53:36;;;;;;;3.10;2.40;;;26.80;72.10;;;;;;4999979;28;20227;-9
2022/06/19 03:56:02;;;;;;;4.70;2.30;;;26.80;72.30;;;;;;5000867;28;20174;-8
2022/06/19 03:58:46;;;;;;;4.37;2.20;;;26.70;72.20;;;;;;5001634;28;20183;-9
2022/06/19 04:01:20;;;;;;;4.50;2.07;;;26.70;72.30;;;;;;4999398;28;20248;-10
2022/06/19 04:03:47;;;;;;;2.20;1.80;;;26.70;71.90;;;;;;5000207;28;20484;-10
2022/06/19 04:06:15;;;;;;;4.20;1.90;;;26.70;71.60;;;;;;5015953;28;20253;-10
2022/06/19 04:08:41;;;;;;;3.27;1.97;;;26.70;71.40;;;;;;5012136;28;20208;-9
2022/06/19 04:11:08;;;;;;;4.17;1.90;;;26.60;70.90;;;;;;5003950;28;20178;-10
2022/06/19 04:13:37;;;;;;;2.43;1.90;;;26.60;70.90;;;;;;5015719;28;20253;-10
2022/06/19 04:16:05;;;;;;;5.10;1.93;;;26.70;70.70;;;;;;5018357;28;20195;-11
2022/06/19 04:18:31;;;;;;;3.67;1.80;;;26.70;68.50;;;;;;5018316;28;20181;-10
2022/06/19 04:20:58;;;;;;;3.57;1.83;;;26.70;70.10;;;;;;5018549;28;20188;-11
2022/06/19 04:23:25;;;;;;;3.03;1.70;;;26.70;70.70;;;;;;5018904;28;20182;-9
2022/06/19 04:25:52;;;;;;;6.33;2.23;;;26.70;69.30;;;;;;5019514;28;20747;-10
2022/06/19 04:28:22;;;;;;;4.70;2.00;;;26.70;69.60;;;;;;5018271;28;20554;-11
2022/06/19 04:30:53;;;;;;;4.63;2.07;;;26.70;69.40;;;;;;5017853;28;20178;-11
2022/06/19 04:33:21;;;;;;;3.63;1.90;;;26.70;68.60;;;;;;5019118;28;20157;-9
2022/06/19 04:35:48;;;;;;;2.30;1.90;;;26.70;68.50;;;;;;5019037;28;20276;-10
2022/06/19 04:38:14;;;;;;;4.30;2.00;;;26.60;68.50;;;;;;5018699;28;20232;-11
2022/06/19 04:40:40;;;;;;;6.93;2.20;;;26.60;68.00;;;;;;5018650;28;20247;-9
2022/06/19 04:43:09;;;;;;;2.37;1.80;;;26.70;67.00;;;;;;5018143;28;20260;-11
2022/06/19 04:45:35;;;;;;;7.23;2.43;;;26.70;67.10;;;;;;5018929;28;20201;-11
2022/06/19 04:48:01;;;;;;;3.50;1.80;;;26.70;66.20;;;;;;5012348;28;20339;-9
2022/06/19 04:50:27;;;;;;;3.00;1.63;;;26.70;66.20;;;;;;5018581;28;20189;-9
2022/06/19 04:52:53;;;;;;;5.17;1.97;;;26.70;65.90;;;;;;5010201;28;20193;-11
2022/06/19 04:55:19;;;;;;;4.10;2.00;;;26.70;66.30;;;;;;4999449;28;20775;-11
2022/06/19 04:57:44;;;;;;;6.67;1.80;;;26.70;64.80;;;;;;5002923;28;20177;-10
2022/06/19 05:00:13;;;;;;;4.80;1.90;;;26.70;64.20;;;;;;5019057;28;20534;-10
2022/06/19 05:02:47;;;;;;;6.07;2.37;;;26.80;64.50;;;;;;5018500;28;20546;-10
2022/06/19 05:05:15;;;;;;;2.77;1.70;;;26.80;63.40;;;;;;5012543;28;20245;-9
2022/06/19 05:07:41;;;;;;;2.90;1.53;;;26.80;63.70;;;;;;5004821;28;20706;-9
2022/06/19 05:10:07;;;;;;;3.07;2.00;;;26.80;62.10;;;;;;5006005;28;20291;-11
2022/06/19 05:12:33;;;;;;;2.93;1.63;;;26.90;61.70;;;;;;5018672;28;20166;-11
2022/06/19 05:14:59;;;;;;;2.60;1.80;;;27.00;62.70;;;;;;5008460;28;20201;-9
2022/06/19 05:17:24;;;;;;;5.47;1.80;;;27.00;62.20;;;;;;4999932;28;20205;-9
2022/06/19 05:19:50;;;;;;;4.17;1.87;;;27.10;62.10;;;;;;4998127;28;20195;-9
2022/06/19 05:22:16;;;;;;;4.13;1.67;;;27.10;60.20;;;;;;5011621;28;20205;-11
2022/06/19 05:24:44;;;;;;;11.60;2.87;;;27.20;60.30;;;;;;5018542;28;20181;-9
2022/06/19 05:27:10;;;;;;;4.47;2.00;;;27.20;58.30;;;;;;5005874;28;20186;-11
2022/06/19 05:29:37;;;;;;;4.50;1.87;;;27.20;58.50;;;;;;5013665;28;20193;-10
2022/06/19 05:32:04;;;;;;;5.70;2.30;;;27.30;58.60;;;;;;5018648;28;20174;-9
2022/06/19 05:34:35;;;;;;;7.20;2.50;;;27.30;57.10;;;;;;5005583;28;20186;-10
2022/06/19 05:37:01;;;;;;;8.93;2.37;;;27.30;56.90;;;;;;5014185;28;20197;-10
2022/06/19 05:39:27;;;;;;;3.23;1.70;;;27.40;56.30;;;;;;5018566;28;20245;-9
2022/06/19 05:41:54;;;;;;;6.07;1.80;;;27.40;57.80;;;;;;5009078;28;20198;-10
2022/06/19 05:44:20;;;;;;;5.63;1.70;;;27.50;57.20;;;;;;4998018;28;20178;-11
2022/06/19 05:46:49;;;;;;;2.70;1.60;;;27.60;57.40;;;;;;5001118;28;20229;-9
2022/06/19 05:49:15;;;;;;;8.27;2.27;;;27.70;57.30;;;;;;5016583;28;20187;-9
2022/06/19 05:51:41;;;;;;;4.90;1.90;;;27.70;55.00;;;;;;5017191;28;20494;-10
2022/06/19 05:54:08;;;;;;;4.53;1.83;;;27.80;55.80;;;;;;5017994;28;20177;-10
2022/06/19 05:56:34;;;;;;;6.40;2.40;;;27.90;54.50;;;;;;5017469;28;20178;-11
2022/06/19 05:59:00;;;;;;;6.23;2.17;;;27.90;55.00;;;;;;5009743;28;20186;-9
2022/06/19 06:01:28;;;;;;;3.87;1.80;;;28.00;54.50;;;;;;4999010;28;20198;-10
2022/06/19 06:03:55;;;;;;;4.60;1.63;;;28.00;54.20;;;;;;5016134;28;20181;-14
2022/06/19 06:06:24;;;;;;;5.03;2.20;;;28.20;54.90;;;;;;5005772;28;20693;-11
2022/06/19 06:08:50;;;;;;;7.13;2.70;;;28.20;52.90;;;;;;4998371;28;20476;-9
2022/06/19 06:11:17;;;;;;;7.13;2.37;;;27.90;51.30;;;;;;5004819;28;20177;-9
2022/06/19 06:13:43;;;;;;;5.27;1.77;;;27.80;53.20;;;;;;4997806;28;20548;-9
2022/06/19 06:16:13;;;;;;;4.93;2.00;;;28.10;53.70;;;;;;4997217;28;20197;-9
2022/06/19 06:18:39;;;;;;;10.03;2.53;;;28.40;53.60;;;;;;4997485;28;20502;-11
2022/06/19 06:21:08;;;;;;;3.77;1.90;;;28.70;51.80;;;;;;4997170;28;20325;-9
2022/06/19 06:23:34;;;;;;;7.50;2.40;;;28.80;50.90;;;;;;4996856;28;20186;-11
2022/06/19 06:26:09;;;;;;;6.17;2.00;;;28.90;49.80;;;;;;5001136;28;20457;-10
2022/06/19 06:28:37;;;;;;;7.07;2.57;;;29.00;50.80;;;;;;5017591;28;20173;-11
2022/06/19 06:31:03;;;;;;;6.40;2.20;;;29.20;49.60;;;;;;5016813;28;20178;-9
2022/06/19 06:33:29;;;;;;;5.03;2.20;;;29.40;49.30;;;;;;5016372;28;20173;-10
2022/06/19 06:35:55;;;;;;;7.67;3.17;;;29.50;49.80;;;;;;5012550;28;20193;-11
2022/06/19 06:38:22;;;;;;;6.40;2.10;;;29.50;48.00;;;;;;5010466;28;20200;-11
2022/06/19 06:40:48;;;;;;;5.73;2.07;;;29.50;48.60;;;;;;5015730;28;20272;-9
2022/06/19 06:43:14;;;;;;;5.67;1.87;;;29.60;49.50;;;;;;5015918;28;20516;-10
2022/06/19 06:45:40;;;;;;;5.53;2.00;;;29.60;49.30;;;;;;5015550;28;20613;-10
2022/06/19 06:48:07;;;;;;;5.72;2.20;;;29.80;49.10;;;;;;4997311;28;20194;-11
2022/06/19 06:50:32;;;;;;;4.97;1.83;;;29.90;49.30;;;;;;4997351;28;20175;-10
2022/06/19 06:52:58;;;;;;;4.72;1.80;;;30.00;49.50;;;;;;4997347;28;20285;-10
2022/06/19 06:55:24;;;;;;;4.50;1.98;;;30.10;49.00;;;;;;4997679;28;20220;-10
2022/06/19 06:57:49;;;;;;;7.15;2.35;;;30.20;48.90;;;;;;4997748;28;20629;-11
2022/06/19 07:00:21;;;;;;;9.15;2.90;;;30.30;48.60;;;;;;4996685;28;20182;-9
2022/06/19 07:02:47;;;;;;;9.38;3.25;;;30.30;47.50;;;;;;4997233;28;20193;-10
2022/06/19 07:05:13;;;;;;;6.57;2.20;;;30.40;46.70;;;;;;5010269;28;20616;-11
2022/06/19 07:07:38;;;;;;;5.20;2.20;;;30.40;47.50;;;;;;5016589;28;20173;-9
2022/06/19 07:10:05;;;;;;;7.63;2.22;;;30.40;47.80;;;;;;4999935;28;20184;-10
2022/06/19 07:12:31;;;;;;;4.55;2.30;;;30.50;48.20;;;;;;5016289;28;20174;-9
2022/06/19 07:14:57;;;;;;;4.82;2.50;;;30.50;48.30;;;;;;5016612;28;20832;-10
2022/06/19 07:17:23;;;;;;;5.28;2.10;;;30.60;47.90;;;;;;5017899;28;20209;-10
2022/06/19 07:19:49;;;;;;;6.13;2.30;;;30.60;48.10;;;;;;5020647;28;20201;-10
2022/06/19 07:22:17;;;;;;;5.13;1.92;;;30.60;48.10;;;;;;5020004;28;20177;-10
2022/06/19 07:24:44;;;;;;;6.93;2.10;;;30.70;48.10;;;;;;5020099;28;20574;-10
2022/06/19 07:27:10;;;;;;;4.10;2.05;;;30.70;48.10;;;;;;5020649;28;20636;-9
2022/06/19 07:29:41;;;;;;;4.82;2.20;;;30.80;48.20;;;;;;5019663;28;20184;-10
2022/06/19 07:32:09;;;;;;;6.25;2.22;;;30.80;48.10;;;;;;5020539;28;20264;-10
2022/06/19 07:34:35;;;;;;;6.18;2.40;;;30.90;48.10;;;;;;5019710;28;20185;-11
2022/06/19 07:37:01;;;;;;;4.80;2.10;;;30.90;48.00;;;;;;5019388;28;20173;-10
2022/06/19 07:39:27;;;;;;;4.95;1.92;;;30.90;48.20;;;;;;5000131;28;20700;-9
2022/06/19 07:41:53;;;;;;;5.45;2.25;;;30.90;48.10;;;;;;5000073;28;20171;-9
2022/06/19 07:44:19;;;;;;;5.75;2.25;;;31.00;48.10;;;;;;5006431;28;20463;-10
2022/06/19 07:52:12;;;;;;;4.55;2.20;;;31.10;47.90;;;;;;5018892;28;20216;-9
2022/06/19 07:54:38;;;;;;;4.72;2.17;;;31.20;48.10;;;;;;5018871;28;20260;-12
2022/06/19 07:57:04;;;;;;;4.93;2.40;;;31.10;47.90;;;;;;5018465;28;20181;-10
2022/06/19 07:59:29;;;;;;;5.75;2.30;;;31.10;47.50;;;;;;5017796;28;20170;-9
2022/06/19 08:01:55;;;;;;;6.65;2.60;;;31.20;47.80;;;;;;5016409;28;20169;-10
2022/06/19 08:04:23;;;;;;;3.72;1.98;;;31.20;47.90;;;;;;5015526;28;20514;-10
2022/06/19 08:06:49;;;;;;;3.47;1.90;;;31.10;48.10;;;;;;5018933;28;20202;-10
2022/06/19 08:09:15;;;;;;;4.38;2.20;;;31.10;48.20;;;;;;5000080;28;20193;-9
2022/06/19 08:11:40;;;;;;;5.63;2.53;;;31.00;48.10;;;;;;5007625;28;20182;-11
2022/06/19 08:14:06;;;;;;;4.57;1.88;;;31.10;48.10;;;;;;5017631;28;20169;-9
2022/06/19 08:16:32;;;;;;;4.32;2.30;;;31.10;48.10;;;;;;5019343;28;20523;-11
2022/06/19 08:18:58;;;;;;;4.53;2.28;;;31.20;48.10;;;;;;5017641;28;20188;-12
2022/06/19 08:21:24;;;;;;;5.60;2.38;;;31.30;48.10;;;;;;5018513;28;20467;-9
2022/06/19 08:23:50;;;;;;;7.35;2.80;;;31.30;48.00;;;;;;5015349;28;20185;-10
2022/06/19 08:26:15;;;;;;;4.47;2.17;;;31.30;48.10;;;;;;4998627;28;20232;-10
2022/06/19 08:31:10;;;;;;;5.32;2.20;;;31.40;48.00;;;;;;5000873;28;20159;-11
2022/06/19 08:33:35;;;;;;;4.07;2.10;;;31.40;47.90;;;;;;5011695;28;20193;-10
2022/06/19 08:36:07;;;;;;;14.60;2.20;;;31.40;48.00;;;;;;4999416;28;20186;-9
2022/06/19 08:38:37;;;;;;;6.18;2.15;;;31.30;48.10;;;;;;4998778;28;20253;-10
2022/06/19 08:41:42;;;;;;;4.18;2.00;;;31.30;48.20;;;;;;5008536;28;20173;-9
2022/06/19 08:44:25;;;;;;;5.10;2.10;;;31.30;48.30;;;;;;5003344;28;20190;-10
2022/06/19 08:46:57;;;;;;;4.50;2.10;;;31.30;48.30;;;;;;4998549;28;20206;-10
2022/06/19 08:49:41;;;;;;;5.25;2.20;;;31.40;48.30;;;;;;4998272;28;20486;-11
2022/06/19 08:52:15;;;;;;;4.35;2.20;;;31.40;48.20;;;;;;5013138;28;20213;-10
2022/06/19 08:54:52;;;;;;;3.25;2.00;;;31.40;48.20;;;;;;5007114;28;20240;-9
2022/06/19 08:57:25;;;;;;;3.70;2.08;;;31.40;48.30;;;;;;4998791;28;20162;-11
2022/06/19 09:00:04;;;;;;;4.25;2.00;;;31.40;48.30;;;;;;4998783;28;20646;-10
2022/06/19 09:02:51;;;;;;;4.57;1.88;;;31.40;48.30;;;;;;5008939;28;20185;-10
2022/06/19 09:05:46;;;;;;;5.03;2.10;;;31.40;48.30;;;;;;5017155;28;20204;-10
2022/06/19 09:08:31;;;;;;;2.83;1.75;;;31.50;48.30;;;;;;5017237;28;20169;-10
2022/06/19 09:11:17;;;;;;;5.03;2.13;;;31.50;48.30;;;;;;5017888;28;20166;-9
2022/06/19 09:14:09;;;;;;;5.97;2.22;;;31.50;48.20;;;;;;5017365;28;20240;-10
2022/06/19 09:16:38;;;;;;;3.60;1.83;;;31.50;48.20;;;;;;5017688;28;20632;-10
2022/06/19 09:19:29;;;;;;;4.50;2.20;;;31.50;48.20;;;;;;5017165;28;20316;-9
2022/06/19 09:22:22;;;;;;;5.38;2.28;;;31.50;48.20;;;;;;5017657;28;20170;-10
2022/06/19 09:24:56;;;;;;;4.05;2.13;;;31.50;48.20;;;;;;5017497;28;20174;-10
2022/06/19 09:27:34;;;;;;;3.50;2.10;;;31.50;48.20;;;;;;5017354;28;20153;-11
2022/06/19 09:30:07;;;;;;;4.97;2.20;;;31.50;48.20;;;;;;5017192;28;20169;-12
2022/06/19 09:33:00;;;;;;;5.10;2.45;;;31.50;48.20;;;;;;5015874;28;20462;-9
2022/06/19 09:35:33;;;;;;;6.10;2.10;;;31.50;48.30;;;;;;5015888;28;20291;-10
2022/06/19 09:38:24;;;;;;;4.20;2.20;;;31.50;48.40;;;;;;5016132;28;20718;-10
2022/06/19 09:40:58;;;;;;;5.03;2.00;;;31.40;48.50;;;;;;5016586;28;20165;-9
2022/06/19 09:43:33;;;;;;;5.22;1.95;;;31.30;48.50;;;;;;5017593;28;20169;-10
2022/06/19 09:46:28;;;;;;;5.30;2.10;;;31.20;48.80;;;;;;5017139;28;20600;-10
2022/06/19 09:49:15;;;;;;;4.40;1.92;;;31.10;48.90;;;;;;5013958;28;20636;-9
2022/06/19 09:51:49;;;;;;;8.00;2.08;;;31.10;49.00;;;;;;5016981;28;20256;-10
2022/06/19 09:54:24;;;;;;;3.40;2.15;;;31.00;49.00;;;;;;5016543;28;20180;-10
2022/06/19 09:57:05;;;;;;;7.05;2.50;;;31.00;49.10;;;;;;5015581;28;20173;-10
2022/06/19 09:59:37;;;;;;;5.68;2.20;;;31.00;48.60;;;;;;5016531;28;20168;-10
2022/06/19 10:02:53;;;;;;;5.75;2.67;;;30.90;49.10;;;;;;5016540;28;20709;-11
2022/06/19 10:05:19;;;;;;;11.90;4.55;;;30.90;47.20;;;;;;4992529;28;20287;-9
2022/06/19 10:07:53;;;;;;;6.88;2.63;;;30.80;46.40;;;;;;5014601;28;20644;-9
2022/06/19 10:10:28;;;;;;;9.88;3.83;;;30.60;48.20;;;;;;5014586;28;20169;-9
2022/06/19 10:12:56;;;;;;;5.55;2.30;;;30.60;47.90;;;;;;5014656;28;20173;-9
2022/06/19 10:15:35;;;;;;;12.85;3.78;;;30.50;48.60;;;;;;5016372;28;20169;-10
2022/06/19 10:18:13;;;;;;;17.33;3.67;;;30.30;47.80;;;;;;5016354;28;20169;-9
2022/06/19 10:24:30;;;;;;;8.70;3.30;;;29.80;47.60;;;;;;5014923;28;20182;-11
2022/06/19 10:27:16;;;;;;;14.02;3.95;;;29.80;49.00;;;;;;5016443;28;20574;-10
2022/06/19 10:29:48;;;;;;;16.08;3.95;;;29.80;47.90;;;;;;5015720;28;20176;-9
2022/06/19 10:32:14;;;;;;;9.10;3.80;;;29.70;47.70;;;;;;5015919;28;20654;-10
2022/06/19 10:35:02;;;;;;;9.55;3.40;;;29.60;48.00;;;;;;5015943;28;20319;-10
2022/06/19 10:37:50;;;;;;;12.20;3.80;;;29.50;48.20;;;;;;5016211;28;20181;-10
2022/06/19 10:40:36;;;;;;;9.97;3.30;;;29.40;48.40;;;;;;5015384;28;20451;-9
2022/06/19 10:43:05;;;;;;;10.00;3.50;;;29.10;49.20;;;;;;5016096;28;20165;-10
2022/06/19 10:45:50;;;;;;;13.17;3.93;;;29.00;49.20;;;;;;5014633;28;20521;-9
2022/06/19 10:48:24;;;;;;;9.50;2.70;;;28.70;48.70;;;;;;5015622;28;20430;-10
2022/06/19 10:50:49;;;;;;;6.53;2.47;;;28.50;50.30;;;;;;5015254;28;20376;-11
2022/06/19 10:53:38;;;;;;;7.97;2.87;;;28.70;50.30;;;;;;5018443;28;20546;-11
2022/06/19 10:56:30;;;;;;;8.77;2.77;;;28.90;50.20;;;;;;5018721;28;20264;-9
2022/06/19 10:58:56;;;;;;;9.33;2.73;;;29.00;50.10;;;;;;5019531;28;20170;-9
2022/06/19 11:04:22;;;;;;;8.00;2.73;;;29.20;50.10;;;;;;5019201;28;20176;-11
2022/06/19 11:06:51;;;;;;;5.80;2.53;;;29.30;50.00;;;;;;5001088;28;20598;-11
2022/06/19 11:09:39;;;;;;;6.43;2.70;;;29.40;50.10;;;;;;5008751;28;20205;-11
2022/06/19 11:12:37;;;;;;;5.63;2.50;;;29.40;50.00;;;;;;5019733;28;20441;-10
2022/06/19 11:15:09;;;;;;;6.80;2.70;;;29.50;50.00;;;;;;5018879;28;20832;-9
2022/06/19 11:17:41;;;;;;;6.07;2.33;;;29.50;50.10;;;;;;5005837;28;20217;-10
2022/06/19 11:20:16;;;;;;;7.03;2.75;;;29.50;50.00;;;;;;4999136;28;20407;-9
2022/06/19 11:22:45;;;;;;;7.82;2.53;;;29.60;50.00;;;;;;4999823;28;20169;-9
2022/06/19 11:25:36;;;;;;;4.72;2.15;;;29.60;50.00;;;;;;4999464;28;20241;-11
2022/06/19 11:28:16;;;;;;;10.82;3.08;;;29.70;50.00;;;;;;4993518;28;20178;-9
2022/06/19 11:30:46;;;;;;;7.90;2.75;;;29.70;49.90;;;;;;4998417;28;20170;-9
2022/06/19 11:33:30;;;;;;;3.63;1.80;;;29.70;49.40;;;;;;4999446;28;20643;-11
2022/06/19 11:35:59;;;;;;;6.55;2.70;;;29.70;50.00;;;;;;4999256;28;20244;-11
2022/06/19 11:38:40;;;;;;;10.73;3.33;;;29.70;49.90;;;;;;4998994;28;20462;-10
2022/06/19 11:41:21;;;;;;;7.72;2.75;;;29.60;48.50;;;;;;4999018;28;20193;-11
2022/06/19 11:44:04;;;;;;;8.05;3.00;;;29.60;49.70;;;;;;4999277;28;20190;-10
2022/06/19 11:46:31;;;;;;;10.80;3.25;;;29.60;49.40;;;;;;4999041;28;20259;-11
2022/06/19 11:49:21;;;;;;;9.57;2.72;;;29.60;49.00;;;;;;4999594;28;20162;-10
2022/06/19 11:51:47;;;;;;;6.82;2.30;;;29.60;49.90;;;;;;5002109;28;20175;-9
2022/06/19 11:54:15;;;;;;;6.63;2.90;;;29.70;50.10;;;;;;5017449;28;20174;-9
2022/06/19 11:56:42;;;;;;;5.63;2.30;;;29.70;49.70;;;;;;5007676;28;20197;-11
2022/06/19 11:59:30;;;;;;;8.25;2.45;;;29.70;50.10;;;;;;5007622;28;20187;-11
2022/06/19 12:01:55;;;;;;;5.57;2.47;;;29.70;50.20;;;;;;5003348;28;20193;-9
2022/06/19 12:04:33;;;;;;;5.88;2.15;;;29.70;50.20;;;;;;4997165;28;20178;-9
2022/06/19 12:07:12;;;;;;;8.93;3.45;;;29.70;50.20;;;;;;5009188;28;20258;-9
2022/06/19 12:09:52;;;;;;;5.20;2.22;;;29.80;49.90;;;;;;5002468;28;20189;-10
2022/06/19 12:12:20;;;;;;;6.15;2.13;;;29.80;50.20;;;;;;4998714;28;20328;-9
2022/06/19 12:14:46;;;;;;;8.05;2.78;;;29.70;50.20;;;;;;4999107;28;20198;-11
2022/06/19 12:17:32;;;;;;;6.85;2.15;;;29.70;50.20;;;;;;4999725;28;20252;-10
2022/06/19 12:20:07;;;;;;;6.33;2.73;;;29.80;50.10;;;;;;4998216;28;20182;-10
2022/06/19 12:22:55;;;;;;;6.55;2.58;;;29.80;50.10;;;;;;4997952;28;20204;-9
2022/06/19 12:25:31;;;;;;;5.13;2.42;;;29.80;50.20;;;;;;5002675;28;20296;-10
2022/06/19 12:28:15;;;;;;;6.68;2.25;;;29.90;50.20;;;;;;5001348;28;20206;-11
2022/06/19 12:31:00;;;;;;;4.73;2.00;;;29.90;50.20;;;;;;5003324;28;20270;-9
2022/06/19 12:33:43;;;;;;;7.73;2.50;;;29.80;50.20;;;;;;5012840;28;20276;-10
2022/06/19 12:36:23;;;;;;;8.32;2.50;;;29.80;50.20;;;;;;5014526;28;20177;-9
2022/06/19 12:38:51;;;;;;;6.80;2.57;;;29.80;50.10;;;;;;5005801;28;20196;-10
2022/06/19 12:41:34;;;;;;;7.57;2.80;;;29.90;50.30;;;;;;5011145;28;20686;-12
2022/06/19 12:44:24;;;;;;;5.78;2.13;;;29.80;50.30;;;;;;5011978;28;20186;-12
2022/06/19 12:47:21;;;;;;;3.55;1.63;;;29.90;50.40;;;;;;5003361;28;20209;-9
2022/06/19 12:50:22;;;;;;;5.38;2.20;;;29.90;50.30;;;;;;5018427;28;20166;-9
2022/06/19 12:52:57;;;;;;;4.35;2.13;;;29.90;50.40;;;;;;5017648;28;20188;-9
2022/06/19 12:56:10;;;;;;;7.20;2.35;;;29.90;50.40;;;;;;5014134;28;20185;-11
2022/06/19 12:58:42;;;;;;;5.50;2.00;;;29.90;50.40;;;;;;4997923;28;20178;-10
2022/06/19 13:01:17;;;;;;;5.82;2.30;;;29.90;50.20;;;;;;4997843;28;20621;-11
2022/06/19 13:04:01;;;;;;;8.00;3.03;;;29.90;50.40;;;;;;4998302;28;20174;-11
2022/06/19 13:06:46;;;;;;;6.83;2.23;;;29.90;50.20;;;;;;4997314;28;20221;-10
2022/06/19 13:09:51;;;;;;;5.93;2.40;;;29.80;50.30;;;;;;4998175;28;20178;-10
2022/06/19 13:12:25;;;;;;;8.30;3.35;;;29.80;50.50;;;;;;4997375;28;20272;-9
2022/06/19 13:14:59;;;;;;;10.37;2.77;;;29.90;50.40;;;;;;4998088;28;20166;-9
2022/06/19 13:17:31;;;;;;;4.33;2.33;;;29.80;50.40;;;;;;5007807;28;20180;-9
2022/06/19 13:20:15;;;;;;;6.30;2.10;;;29.80;50.70;;;;;;5013432;28;20218;-11
2022/06/19 13:23:19;;;;;;;6.15;2.10;;;29.80;50.70;;;;;;4998329;28;20691;-11
2022/06/19 13:27:10;;;;;;;11.73;2.90;;;29.80;50.70;;;;;;4997819;28;20297;-11
2022/06/19 13:29:20;;;;;;;8.17;2.57;;;29.80;50.60;;;;;;5005099;28;20173;-9
2022/06/19 13:31:53;;;;;;;12.67;3.20;;;29.90;50.70;;;;;;5015854;28;20506;-10