Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:13;;;;;;;8.82;3.10;;;;;;;;;;5021827;28;20441;-59
2022/07/20 00:03:41;;;;;;;6.13;3.47;;;;;;;;;;5028457;28;20025;-59
2022/07/20 00:06:07;;;;;;;8.52;2.90;;;;;;;;;;5021649;28;20033;-59
2022/07/20 00:11:21;;;;;;;8.13;3.20;;;;;;;;;;5018510;28;20041;-59
2022/07/20 00:13:48;;;;;;;7.68;3.45;;;;;;;;;;5030704;28;20034;-59
2022/07/20 00:16:14;;;;;;;7.40;3.28;;;;;;;;;;5026243;28;20377;-58
2022/07/20 00:18:40;;;;;;;7.57;3.28;;;;;;;;;;5025699;28;20504;-59
2022/07/20 00:21:06;;;;;;;7.53;3.65;;;;;;;;;;5028463;28;20041;-59
2022/07/20 00:23:32;;;;;;;6.35;3.05;;;;;;;;;;5020385;28;20072;-59
2022/07/20 00:25:58;;;;;;;9.27;3.63;;;;;;;;;;5024372;28;20496;-59
2022/07/20 00:28:24;;;;;;;7.22;2.95;;;;;;;;;;5023155;28;20079;-59
2022/07/20 00:30:50;;;;;;;4.47;2.80;;;;;;;;;;5031358;28;20026;-58
2022/07/20 00:33:16;;;;;;;8.70;3.22;;;;;;;;;;5023603;28;20030;-59
2022/07/20 00:35:42;;;;;;;6.60;3.58;;;;;;;;;;5025958;28;20048;-60
2022/07/20 00:38:08;;;;;;;4.60;2.80;;;;;;;;;;5027776;28;20121;-59
2022/07/20 00:40:34;;;;;;;6.57;3.33;;;;;;;;;;5019674;28;20029;-59
2022/07/20 00:43:00;;;;;;;5.10;3.50;;;;;;;;;;5025968;28;20029;-60
2022/07/20 00:45:26;;;;;;;6.70;3.03;;;;;;;;;;5024430;28;20022;-59
2022/07/20 00:47:51;;;;;;;6.93;3.58;;;;;;;;;;5018569;28;20034;-60
2022/07/20 00:50:18;;;;;;;5.57;2.95;;;;;;;;;;5022578;28;20034;-60
2022/07/20 00:52:44;;;;;;;8.38;3.72;;;;;;;;;;5025602;28;20106;-59
2022/07/20 00:55:10;;;;;;;7.43;3.70;;;;;;;;;;5029924;28;20086;-60
2022/07/20 00:57:36;;;;;;;4.88;2.95;;;;;;;;;;5027551;28;20044;-59
2022/07/20 01:00:05;;;;;;;5.63;3.28;;;;;;;;;;5028933;28;20033;-59
2022/07/20 01:02:31;;;;;;;10.73;3.90;;;;;;;;;;5028619;28;20029;-59
2022/07/20 01:04:57;;;;;;;6.90;3.90;;;;;;;;;;5026218;28;20088;-59
2022/07/20 01:07:23;;;;;;;5.75;3.20;;;;;;;;;;5025642;28;20036;-59
2022/07/20 01:09:49;;;;;;;8.68;3.85;;;;;;;;;;5027830;28;20034;-59
2022/07/20 01:12:15;;;;;;;8.52;3.35;;;;;;;;;;5024467;28;20100;-59
2022/07/20 01:14:41;;;;;;;4.38;3.10;;;;;;;;;;5033143;28;20044;-58
2022/07/20 01:17:07;;;;;;;5.32;3.38;;;;;;;;;;5032667;28;20673;-59
2022/07/20 01:19:33;;;;;;;4.57;3.08;;;;;;;;;;5031883;28;20021;-59
2022/07/20 01:21:58;;;;;;;7.75;3.65;;;;;;;;;;5022505;28;20038;-59
2022/07/20 01:24:24;;;;;;;6.22;3.30;;;;;;;;;;5022818;28;20128;-59
2022/07/20 01:26:50;;;;;;;6.28;3.88;;;;;;;;;;5022608;28;20037;-59
2022/07/20 01:29:16;;;;;;;6.28;3.33;;;;;;;;;;5028969;28;20048;-59
2022/07/20 01:31:43;;;;;;;6.22;3.38;;;;;;;;;;5028798;28;20026;-59
2022/07/20 01:34:09;;;;;;;6.88;3.63;;;;;;;;;;5032153;28;20068;-58
2022/07/20 01:36:34;;;;;;;6.13;3.40;;;;;;;;;;5032692;28;20053;-59
2022/07/20 01:39:00;;;;;;;5.60;3.13;;;;;;;;;;5028712;28;20030;-59
2022/07/20 01:41:27;;;;;;;7.35;3.10;;;;;;;;;;5030706;28;20389;-59
2022/07/20 01:43:53;;;;;;;5.63;3.53;;;;;;;;;;5026820;28;20462;-59
2022/07/20 01:46:18;;;;;;;6.57;3.53;;;;;;;;;;5029401;28;20025;-59
2022/07/20 01:48:44;;;;;;;5.03;3.28;;;;;;;;;;5024958;28;20033;-59
2022/07/20 01:51:10;;;;;;;7.05;3.75;;;;;;;;;;5030859;28;20026;-57
2022/07/20 01:53:36;;;;;;;5.63;3.17;;;;;;;;;;5023457;28;20531;-59
2022/07/20 01:56:02;;;;;;;8.48;4.25;;;;;;;;;;5022807;28;20079;-57
2022/07/20 01:58:28;;;;;;;6.45;4.07;;;;;;;;;;5027077;28;20697;-59
2022/07/20 02:00:54;;;;;;;6.68;3.75;;;;;;;;;;5026226;28;20033;-59
2022/07/20 02:03:20;;;;;;;5.43;3.30;;;;;;;;;;5025676;28;20531;-59
2022/07/20 02:05:47;;;;;;;5.50;3.63;;;;;;;;;;5024081;28;20026;-59
2022/07/20 02:08:13;;;;;;;7.63;3.83;;;;;;;;;;5026798;28;20049;-59
2022/07/20 02:10:39;;;;;;;10.75;4.30;;;;;;;;;;5023392;28;20025;-59
2022/07/20 02:13:05;;;;;;;6.88;4.10;;;;;;;;;;5030641;28;20565;-58
2022/07/20 02:18:16;;;;;;;12.05;3.90;;;;;;;;;;5029969;28;20079;-59
2022/07/20 02:20:42;;;;;;;5.93;3.80;;;;;;;;;;5024274;28;20030;-59
2022/07/20 02:23:09;;;;;;;5.68;3.58;;;;;;;;;;5032440;28;20033;-59
2022/07/20 02:25:36;;;;;;;6.28;3.83;;;;;;;;;;5029689;28;20124;-58
2022/07/20 02:28:02;;;;;;;7.10;4.00;;;;;;;;;;5025182;28;20034;-59
2022/07/20 02:30:28;;;;;;;11.02;3.65;;;;;;;;;;5024034;28;20037;-59
2022/07/20 02:32:54;;;;;;;7.15;4.00;;;;;;;;;;5031470;28;20159;-60
2022/07/20 02:35:20;;;;;;;5.50;3.42;;;;;;;;;;5032603;28;20414;-59
2022/07/20 02:37:46;;;;;;;7.70;3.97;;;;;;;;;;5031361;28;20108;-59
2022/07/20 02:40:12;;;;;;;7.95;4.28;;;;;;;;;;5028791;28;20025;-59
2022/07/20 02:42:38;;;;;;;6.55;3.67;;;;;;;;;;5024608;28;20033;-59
2022/07/20 02:45:04;;;;;;;10.07;4.40;;;;;;;;;;5026907;28;20026;-59
2022/07/20 02:47:30;;;;;;;7.38;4.20;;;;;;;;;;5030063;28;20112;-59
2022/07/20 02:49:56;;;;;;;7.25;3.67;;;;;;;;;;5024382;28;20025;-59
2022/07/20 02:52:22;;;;;;;9.20;4.63;;;;;;;;;;5032716;28;20109;-59
2022/07/20 02:54:48;;;;;;;6.65;4.22;;;;;;;;;;5025916;28;20038;-58
2022/07/20 02:57:14;;;;;;;9.05;4.65;;;;;;;;;;5025445;28;20045;-59
2022/07/20 02:59:40;;;;;;;8.25;4.10;;;;;;;;;;5030018;28;20059;-58
2022/07/20 03:02:06;;;;;;;5.53;3.78;;;;;;;;;;5024305;28;20045;-59
2022/07/20 03:04:32;;;;;;;7.00;4.40;;;;;;;;;;5027629;28;20444;-60
2022/07/20 03:06:58;;;;;;;5.80;4.00;;;;;;;;;;5018892;28;20056;-59
2022/07/20 03:09:24;;;;;;;6.45;4.03;;;;;;;;;;5029062;28;20042;-59
2022/07/20 03:11:50;;;;;;;6.15;3.47;;;;;;;;;;5027343;28;20037;-60
2022/07/20 03:14:16;;;;;;;6.95;4.32;;;;;;;;;;5028533;28;20033;-60
2022/07/20 03:16:41;;;;;;;6.32;3.85;;;;;;;;;;5031592;28;20108;-58
2022/07/20 03:19:07;;;;;;;6.13;4.10;;;;;;;;;;5028158;28;20034;-59
2022/07/20 03:21:33;;;;;;;6.05;4.10;;;;;;;;;;5025079;28;20488;-57
2022/07/20 03:23:59;;;;;;;6.85;4.50;;;;;;;;;;5029265;28;20091;-58
2022/07/20 03:26:25;;;;;;;6.05;3.75;;;;;;;;;;5026638;28;20026;-59
2022/07/20 03:28:51;;;;;;;6.65;4.20;;;;;;;;;;5021034;28;20080;-59
2022/07/20 03:31:17;;;;;;;7.40;4.45;;;;;;;;;;5017675;28;20036;-59
2022/07/20 03:33:43;;;;;;;10.15;4.57;;;;;;;;;;5027462;28;20025;-60
2022/07/20 03:36:10;;;;;;;6.18;4.10;;;;;;;;;;5020057;28;20041;-59
2022/07/20 03:38:36;;;;;;;8.80;3.95;;;;;;;;;;5023359;28;20018;-59
2022/07/20 03:41:02;;;;;;;9.77;4.30;;;;;;;;;;5020026;28;20061;-60
2022/07/20 03:43:28;;;;;;;5.68;3.85;;;;;;;;;;5030758;28;20022;-60
2022/07/20 03:45:54;;;;;;;8.32;4.15;;;;;;;;;;5026674;28;20022;-59
2022/07/20 03:48:20;;;;;;;6.18;3.83;;;;;;;;;;5028859;28;20058;-59
2022/07/20 03:50:47;;;;;;;6.65;4.18;;;;;;;;;;5026783;28;20025;-60
2022/07/20 03:53:13;;;;;;;8.20;5.20;;;;;;;;;;5024270;28;20061;-57
2022/07/20 03:55:39;;;;;;;6.50;4.45;;;;;;;;;;5029786;28;20125;-59
2022/07/20 03:58:05;;;;;;;6.78;4.45;;;;;;;;;;5028902;28;20132;-59
2022/07/20 04:00:31;;;;;;;6.72;4.15;;;;;;;;;;5028478;28;20025;-59
2022/07/20 04:02:57;;;;;;;7.97;4.88;;;;;;;;;;5030001;28;20022;-59
2022/07/20 04:05:23;;;;;;;7.32;5.03;;;;;;;;;;5027376;28;20030;-59
2022/07/20 04:07:49;;;;;;;7.88;4.38;;;;;;;;;;5025600;28;20037;-59
2022/07/20 04:10:16;;;;;;;7.05;4.45;;;;;;;;;;5028554;28;20091;-58
2022/07/20 04:12:41;;;;;;;10.15;4.47;;;;;;;;;;5014710;28;20397;-58
2022/07/20 04:15:08;;;;;;;8.00;4.57;;;;;;;;;;5026459;28;20029;-57
2022/07/20 04:17:34;;;;;;;14.55;5.10;;;;;;;;;;5020979;28;20033;-59
2022/07/20 04:20:00;;;;;;;11.63;4.57;;;;;;;;;;5029938;28;20103;-59
2022/07/20 04:22:26;;;;;;;9.45;3.90;;;;;;;;;;5028100;28;20025;-59
2022/07/20 04:24:52;;;;;;;9.82;5.22;;;;;;;;;;5027980;28;20036;-59
2022/07/20 04:27:18;;;;;;;7.95;4.72;;;;;;;;;;5022579;28;20036;-60
2022/07/20 04:29:44;;;;;;;7.65;4.55;;;;;;;;;;5024898;28;20026;-58
2022/07/20 04:32:10;;;;;;;8.75;5.57;;;;;;;;;;5036883;28;20392;-59
2022/07/20 04:34:36;;;;;;;8.68;5.03;;;;;;;;;;5030189;28;20129;-59
2022/07/20 04:37:02;;;;;;;10.45;5.28;;;;;;;;;;5028275;28;20047;-59
2022/07/20 04:39:28;;;;;;;9.15;4.57;;;;;;;;;;5021382;28;20727;-59
2022/07/20 04:41:54;;;;;;;9.55;4.72;;;;;;;;;;5028934;28;20033;-59
2022/07/20 04:44:20;;;;;;;8.32;4.40;;;;;;;;;;5025074;28;20033;-59
2022/07/20 04:46:46;;;;;;;7.60;4.95;;;;;;;;;;5029413;28;20030;-59
2022/07/20 04:49:12;;;;;;;8.80;4.68;;;;;;;;;;5023403;28;20120;-59
2022/07/20 04:51:38;;;;;;;10.07;5.20;;;;;;;;;;5028898;28;20038;-59
2022/07/20 04:54:04;;;;;;;7.15;4.53;;;;;;;;;;5023498;28;20032;-60
2022/07/20 04:56:30;;;;;;;11.90;5.20;;;;;;;;;;5024618;28;20140;-59
2022/07/20 04:58:56;;;;;;;10.23;4.85;;;;;;;;;;5026082;28;20148;-59
2022/07/20 05:01:23;;;;;;;9.15;4.63;;;;;;;;;;5030290;28;20785;-59
2022/07/20 05:03:49;;;;;;;8.63;4.53;;;;;;;;;;5024892;28;20030;-57
2022/07/20 05:06:15;;;;;;;9.43;4.68;;;;;;;;;;5023328;28;20064;-59
2022/07/20 05:08:41;;;;;;;8.98;5.05;;;;;;;;;;5020765;28;20065;-59
2022/07/20 05:11:07;;;;;;;9.52;4.75;;;;;;;;;;5025638;28;20060;-57
2022/07/20 05:13:33;;;;;;;10.88;4.97;;;;;;;;;;5011635;28;20038;-59
2022/07/20 05:16:00;;;;;;;8.60;5.30;;;;;;;;;;5026251;28;20484;-58
2022/07/20 05:18:26;;;;;;;9.48;4.63;;;;;;;;;;5020764;28;20616;-59
2022/07/20 05:20:52;;;;;;;8.52;4.32;;;;;;;;;;5028995;28;20025;-59
2022/07/20 05:23:18;;;;;;;8.35;4.95;;;;;;;;;;5023578;28;20037;-60
2022/07/20 05:25:43;;;;;;;7.45;4.20;;;;;;;;;;5024517;28;20025;-59
2022/07/20 05:28:11;;;;;;;9.40;5.00;;;;;;;;;;5019762;28;20060;-59
2022/07/20 05:30:37;;;;;;;6.97;4.45;;;;;;;;;;5023549;28;20036;-59
2022/07/20 05:33:03;;;;;;;8.48;4.53;;;;;;;;;;5025068;28;20499;-58
2022/07/20 05:35:29;;;;;;;9.27;5.38;;;;;;;;;;5028007;28;20053;-59
2022/07/20 05:37:55;;;;;;;6.75;4.18;;;;;;;;;;5025029;28;20401;-60
2022/07/20 05:40:21;;;;;;;7.95;4.97;;;;;;;;;;5024942;28;20033;-59
2022/07/20 05:42:47;;;;;;;8.18;4.78;;;;;;;;;;5025308;28;20485;-59
2022/07/20 05:45:13;;;;;;;9.18;4.57;;;;;;;;;;5020880;28;20083;-58
2022/07/20 05:47:39;;;;;;;12.90;5.10;;;;;;;;;;5025137;28;20543;-59
2022/07/20 05:50:05;;;;;;;6.50;4.55;;;;;;;;;;5017441;28;20044;-57
2022/07/20 05:52:31;;;;;;;10.48;5.10;;;;;;;;;;5018987;28;20108;-58
2022/07/20 05:54:57;;;;;;;8.15;5.00;;;;;;;;;;5022904;28;20048;-59
2022/07/20 05:57:23;;;;;;;9.98;4.78;;;;;;;;;;5031790;28;20492;-58
2022/07/20 05:59:50;;;;;;;11.98;5.45;;;;;;;;;;5028150;28;20013;-60
2022/07/20 06:02:16;;;;;;;11.35;4.65;;;;;;;;;;5029731;28;20373;-59
2022/07/20 06:04:42;;;;;;;9.13;4.90;;;;;;;;;;5032901;28;20024;-59
2022/07/20 06:07:07;;;;;;;9.07;5.00;;;;;;;;;;5031724;28;20436;-60
2022/07/20 06:09:34;;;;;;;7.22;4.40;;;;;;;;;;5027490;28;20087;-59
2022/07/20 06:11:59;;;;;;;8.07;4.15;;;;;;;;;;5029501;28;20500;-60
2022/07/20 06:14:26;;;;;;;8.00;4.40;;;;;;;;;;5030401;28;20025;-57
2022/07/20 06:16:52;;;;;;;7.20;4.38;;;;;;;;;;5028989;28;20376;-59
2022/07/20 06:19:18;;;;;;;7.35;4.13;;;;;;;;;;5031307;28;20493;-59
2022/07/20 06:21:45;;;;;;;6.80;4.30;;;;;;;;;;5032025;28;20036;-60
2022/07/20 06:24:11;;;;;;;10.32;4.20;;;;;;;;;;5030594;28;20109;-59
2022/07/20 06:26:37;;;;;;;7.25;4.78;;;;;;;;;;5030950;28;20665;-59
2022/07/20 06:29:03;;;;;;;9.48;4.65;;;;;;;;;;5026373;28;20029;-59
2022/07/20 06:31:29;;;;;;;8.73;4.32;;;;;;;;;;5025680;28;20075;-59
2022/07/20 06:33:55;;;;;;;6.40;3.97;;;;;;;;;;5031526;28;20096;-59
2022/07/20 06:36:21;;;;;;;9.50;4.63;;;;;;;;;;5026909;28;20030;-59
2022/07/20 06:38:47;;;;;;;15.88;4.70;;;;;;;;;;5031630;28;20033;-60
2022/07/20 06:41:13;;;;;;;9.23;4.07;;;;;;;;;;5024135;28;20028;-60
2022/07/20 06:43:39;;;;;;;7.63;4.30;;;;;;;;;;5028153;28;20489;-60
2022/07/20 06:46:06;;;;;;;7.85;4.22;;;;;;;;;;5026431;28;20029;-60
2022/07/20 06:48:34;;;;;;;14.68;4.75;;;;;;;;;;5027879;28;20487;-60
2022/07/20 06:51:00;;;;;;;12.88;4.57;;;;;;;;;;5030140;28;20496;-60
2022/07/20 06:53:26;;;;;;;10.30;4.57;;;;;;;;;;5030962;28;20083;-60
2022/07/20 06:55:52;;;;;;;7.35;4.25;;;;;;;;;;5026110;28;20049;-60
2022/07/20 06:58:18;;;;;;;6.97;4.95;;;;;;;;;;5032636;28;20025;-59
2022/07/20 07:00:44;;;;;;;8.05;3.72;;;;;;;;;;5022401;28;20029;-60
2022/07/20 07:03:09;;;;;;;8.60;4.03;;;;;;;;;;5029353;28;20048;-60
2022/07/20 07:05:36;;;;;;;7.72;3.78;;;;;;;;;;5021197;28;20044;-60
2022/07/20 07:08:02;;;;;;;6.13;3.90;;;;;;;;;;5031029;28;20032;-58
2022/07/20 07:10:28;;;;;;;10.20;4.93;;;;;;;;;;5029139;28;20037;-58
2022/07/20 07:12:53;;;;;;;7.18;3.90;;;;;;;;;;5023559;28;20399;-58
2022/07/20 07:15:19;;;;;;;7.40;3.70;;;;;;;;;;5023171;28;20026;-59
2022/07/20 07:17:45;;;;;;;6.85;4.25;;;;;;;;;;5023788;28;20030;-60
2022/07/20 07:20:12;;;;;;;6.63;3.85;;;;;;;;;;5033577;28;20032;-60
2022/07/20 07:22:38;;;;;;;7.30;3.63;;;;;;;;;;5022758;28;20034;-59
2022/07/20 07:25:04;;;;;;;6.68;3.78;;;;;;;;;;5031651;28;20077;-60
2022/07/20 07:27:30;;;;;;;8.98;4.22;;;;;;;;;;5024078;28;20389;-60
2022/07/20 07:29:56;;;;;;;5.90;3.30;;;;;;;;;;5026615;28;20505;-59
2022/07/20 07:32:22;;;;;;;10.32;3.88;;;;;;;;;;5027057;28;20072;-60
2022/07/20 07:34:48;;;;;;;7.97;4.20;;;;;;;;;;5028433;28;20034;-59
2022/07/20 07:37:14;;;;;;;7.50;3.65;;;;;;;;;;5029168;28;20496;-60
2022/07/20 07:39:41;;;;;;;7.78;3.60;;;;;;;;;;5024497;28;20129;-60
2022/07/20 07:42:08;;;;;;;12.20;3.83;;;;;;;;;;5020500;28;20100;-59
2022/07/20 07:44:34;;;;;;;7.78;3.70;;;;;;;;;;5022495;28;20761;-60
2022/07/20 07:47:00;;;;;;;6.47;3.70;;;;;;;;;;5022021;28;20831;-60
2022/07/20 07:49:27;;;;;;;11.35;3.45;;;;;;;;;;5022718;28;20025;-60
2022/07/20 07:51:52;;;;;;;6.68;2.97;;;;;;;;;;5034786;28;20081;-60
2022/07/20 07:54:18;;;;;;;11.50;4.05;;;;;;;;;;5030832;28;20036;-60
2022/07/20 07:56:44;;;;;;;10.65;3.58;;;;;;;;;;5020223;28;20501;-60
2022/07/20 07:59:10;;;;;;;8.20;3.60;;;;;;;;;;5023432;28;20382;-60
2022/07/20 08:01:36;;;;;;;7.57;3.28;;;;;;;;;;5023456;28;20021;-59
2022/07/20 08:04:03;;;;;;;7.00;3.53;;;;;;;;;;5030682;28;20032;-60
2022/07/20 08:06:29;;;;;;;10.23;3.45;;;;;;;;;;5019807;28;20434;-59
2022/07/20 08:08:57;;;;;;;11.20;3.63;;;;;;;;;;5027956;28;20033;-59
2022/07/20 08:11:23;;;;;;;7.63;3.72;;;;;;;;;;5025542;28;20491;-60
2022/07/20 08:13:49;;;;;;;8.98;3.05;;;;;;;;;;5028878;28;20056;-60
2022/07/20 08:16:14;;;;;;;9.10;3.40;;;;;;;;;;5024482;28;20056;-60
2022/07/20 08:18:40;;;;;;;7.65;3.30;;;;;;;;;;5024802;28;20018;-60
2022/07/20 08:21:07;;;;;;;4.15;3.03;;;;;;;;;;5028498;28;20068;-60
2022/07/20 08:23:32;;;;;;;9.98;3.53;;;;;;;;;;5027345;28;20446;-60
2022/07/20 08:25:59;;;;;;;8.88;2.97;;;;;;;;;;5023335;28;20034;-59
2022/07/20 08:28:25;;;;;;;6.30;3.30;;;;;;;;;;5023549;28;20034;-60
2022/07/20 08:30:52;;;;;;;9.10;3.30;;;;;;;;;;5024691;28;20029;-59
2022/07/20 08:33:18;;;;;;;9.02;3.42;;;;;;;;;;5024733;28;20029;-60
2022/07/20 08:35:44;;;;;;;9.40;2.92;;;;;;;;;;5027635;28;20029;-60
2022/07/20 08:38:10;;;;;;;7.88;3.33;;;;;;;;;;5020128;28;20037;-60
2022/07/20 08:40:36;;;;;;;11.68;3.15;;;;;;;;;;5024989;28;20112;-60
2022/07/20 08:43:02;;;;;;;10.77;3.15;;;;;;;;;;5033830;28;20543;-60
2022/07/20 08:45:28;;;;;;;9.52;3.00;;;;;;;;;;5027993;28;20030;-59
2022/07/20 08:47:57;;;;;;;7.72;3.13;;;;;;;;;;5028887;28;20033;-59
2022/07/20 08:50:25;;;;;;;7.72;2.88;;;;;;;;;;5025460;28;20034;-60
2022/07/20 08:52:52;;;;;;;7.05;2.90;;;;;;;;;;5022325;28;20551;-59
2022/07/20 08:55:18;;;;;;;7.03;3.38;;;;;;;;;;5012466;28;20038;-60
2022/07/20 08:57:44;;;;;;;6.63;2.72;;;;;;;;;;5017444;28;20065;-60
2022/07/20 09:00:10;;;;;;;19.80;4.00;;;;;;;;;;5019779;28;20104;-60
2022/07/20 09:02:48;;;;;;;8.40;2.85;;;;;;;;;;5039546;28;20584;-60
2022/07/20 09:05:14;;;;;;;5.20;2.67;;;;;;;;;;5025217;28;20022;-60
2022/07/20 09:07:41;;;;;;;6.20;3.03;;;;;;;;;;5019428;28;20033;-60
2022/07/20 09:10:11;;;;;;;8.90;2.80;;;;;;;;;;5025868;28;20481;-60
2022/07/20 09:12:50;;;;;;;9.45;2.78;;;;;;;;;;5025315;28;20033;-59
2022/07/20 09:15:27;;;;;;;8.80;2.60;;;;;;;;;;5030664;28;20022;-59
2022/07/20 09:18:09;;;;;;;7.60;2.97;;;;;;;;;;5027950;28;20044;-58
2022/07/20 09:20:36;;;;;;;6.10;2.67;;;;;;;;;;5022706;28;20681;-60
2022/07/20 09:23:07;;;;;;;4.80;2.50;;;;;;;;;;5020937;28;20168;-60
2022/07/20 09:25:33;;;;;;;5.28;2.47;;;;;;;;;;5025430;28;20445;-60
2022/07/20 09:27:59;;;;;;;12.43;2.72;;;;;;;;;;5029429;28;20413;-60
2022/07/20 09:30:26;;;;;;;5.63;2.95;;;;;;;;;;5021329;28;20054;-59
2022/07/20 09:32:56;;;;;;;11.35;2.53;;;;;;;;;;5035224;28;20139;-60
2022/07/20 09:35:23;;;;;;;12.85;2.40;;;;;;;;;;5032081;28;20026;-60
2022/07/20 09:37:49;;;;;;;8.65;2.47;;;;;;;;;;5023324;28;20022;-61
2022/07/20 09:40:15;;;;;;;5.55;2.75;;;;;;;;;;5032563;28;20513;-61
2022/07/20 09:42:43;;;;;;;5.70;3.15;;;;;;;;;;5035251;28;20028;-61
2022/07/20 09:45:18;;;;;;;6.65;2.53;;;;;;;;;;5030675;28;20512;-60
2022/07/20 09:48:03;;;;;;;10.18;2.45;;;;;;;;;;5033165;28;20112;-60
2022/07/20 09:50:33;;;;;;;8.50;2.30;;;;;;;;;;5033594;28;20021;-60
2022/07/20 09:52:59;;;;;;;4.30;2.40;;;;;;;;;;5029183;28;20066;-59
2022/07/20 09:55:25;;;;;;;6.22;2.40;;;;;;;;;;5033519;28;20033;-60
2022/07/20 09:57:52;;;;;;;6.97;2.30;;;;;;;;;;5031901;28;20092;-59
2022/07/20 10:00:19;;;;;;;4.85;1.85;;;;;;;;;;5028036;28;20465;-60
2022/07/20 10:02:48;;;;;;;10.07;2.50;;;;;;;;;;5035280;28;20108;-60
2022/07/20 10:05:17;;;;;;;8.93;2.75;;;;;;;;;;5030369;28;20029;-60
2022/07/20 10:07:44;;;;;;;10.23;2.83;;;;;;;;;;5019759;28;20026;-59
2022/07/20 10:10:10;;;;;;;4.55;2.58;;;;;;;;;;5026418;28;20025;-59
2022/07/20 10:12:37;;;;;;;9.25;2.30;;;;;;;;;;5032146;28;20031;-59
2022/07/20 10:15:05;;;;;;;6.80;2.58;;;;;;;;;;5026118;28;20493;-59
2022/07/20 10:17:33;;;;;;;13.80;2.55;;;;;;;;;;5031757;28;20472;-58
2022/07/20 10:19:59;;;;;;;4.55;2.38;;;;;;;;;;5022328;28;20476;-60
2022/07/20 10:22:25;;;;;;;8.63;2.78;;;;;;;;;;5033005;28;20025;-60
2022/07/20 10:25:11;;;;;;;7.53;2.33;;;;;;;;;;5024881;28;20473;-59
2022/07/20 10:27:37;;;;;;;9.20;2.78;;;;;;;;;;5024615;28;20392;-60
2022/07/20 10:30:19;;;;;;;7.00;2.40;;;;;;;;;;5028238;28;20033;-59
2022/07/20 10:32:52;;;;;;;3.93;2.43;;;;;;;;;;5029297;28;20658;-60
2022/07/20 10:35:26;;;;;;;7.85;2.80;;;;;;;;;;5032221;28;20378;-59
2022/07/20 10:37:52;;;;;;;4.93;2.25;;;;;;;;;;5026479;28;20124;-60
2022/07/20 10:40:22;;;;;;;9.07;2.72;;;;;;;;;;5021851;28;20481;-58
2022/07/20 10:42:48;;;;;;;6.22;2.22;;;;;;;;;;5035045;28;20057;-60
2022/07/20 10:45:20;;;;;;;4.70;2.22;;;;;;;;;;5027782;28;20022;-60
2022/07/20 10:47:56;;;;;;;9.48;2.28;;;;;;;;;;5032348;28;20025;-59
2022/07/20 10:50:23;;;;;;;3.55;2.25;;;;;;;;;;5024981;28;20052;-59
2022/07/20 10:52:53;;;;;;;5.80;1.98;;;;;;;;;;5033653;28;20033;-58
2022/07/20 10:55:37;;;;;;;5.95;1.88;;;;;;;;;;5027366;28;20033;-59
2022/07/20 10:58:13;;;;;;;4.30;2.45;;;;;;;;;;5031535;28;20252;-60
2022/07/20 11:00:40;;;;;;;8.20;2.17;;;;;;;;;;5042541;28;20036;-61
2022/07/20 11:03:13;;;;;;;3.17;1.80;;;;;;;;;;5035211;28;20528;-60
2022/07/20 11:05:39;;;;;;;4.40;2.03;;;;;;;;;;5037662;28;20375;-60
2022/07/20 11:08:06;;;;;;;3.85;1.90;;;;;;;;;;5029177;28;20026;-60
2022/07/20 11:10:32;;;;;;;4.60;2.05;;;;;;;;;;5018530;28;20100;-60
2022/07/20 11:12:59;;;;;;;4.43;1.90;;;;;;;;;;5028869;28;20234;-60
2022/07/20 11:15:37;;;;;;;8.40;2.17;;;;;;;;;;5024579;28;20091;-59
2022/07/20 11:18:04;;;;;;;6.53;2.58;;;;;;;;;;5029303;28;20088;-60
2022/07/20 11:20:30;;;;;;;7.80;2.30;;;;;;;;;;5029036;28;20528;-59
2022/07/20 11:22:56;;;;;;;9.57;2.17;;;;;;;;;;5021851;28;20033;-61
2022/07/20 11:25:24;;;;;;;7.63;1.92;;;;;;;;;;5026102;28;20026;-60
2022/07/20 11:28:00;;;;;;;6.03;2.38;;;;;;;;;;5025551;28;20029;-60
2022/07/20 11:30:35;;;;;;;8.15;2.08;;;;;;;;;;5028484;28;20022;-60
2022/07/20 11:33:01;;;;;;;6.07;2.05;;;;;;;;;;5031479;28;20029;-61
2022/07/20 11:35:27;;;;;;;5.68;2.13;;;;;;;;;;5031377;28;20096;-61
2022/07/20 11:37:53;;;;;;;7.78;2.28;;;;;;;;;;5039122;28;20025;-60
2022/07/20 11:40:23;;;;;;;8.18;2.10;;;;;;;;;;5036328;28;20061;-60
2022/07/20 11:43:13;;;;;;;6.57;2.30;;;;;;;;;;5027076;28;20045;-61
2022/07/20 11:45:40;;;;;;;5.30;2.38;;;;;;;;;;5027494;28;20029;-60
2022/07/20 11:48:16;;;;;;;4.40;1.95;;;;;;;;;;5028893;28;20087;-59
2022/07/20 11:50:42;;;;;;;5.43;2.22;;;;;;;;;;5030542;28;20429;-61
2022/07/20 11:53:21;;;;;;;6.55;2.25;;;;;;;;;;5029579;28;20036;-61
2022/07/20 11:55:47;;;;;;;5.13;2.17;;;;;;;;;;5028804;28;20049;-60
2022/07/20 11:58:14;;;;;;;9.05;2.20;;;;;;;;;;5041498;28;20366;-60
2022/07/20 12:00:40;;;;;;;5.55;1.85;;;;;;;;;;5024982;28;20061;-60
2022/07/20 12:03:06;;;;;;;7.38;2.17;;;;;;;;;;5028764;28;20051;-61
2022/07/20 12:05:33;;;;;;;9.88;2.25;;;;;;;;;;5027981;28;20030;-60
2022/07/20 12:08:15;;;;;;;4.60;1.98;;;;;;;;;;5032688;28;20025;-58
2022/07/20 12:10:42;;;;;;;8.02;2.67;;;;;;;;;;5026271;28;20053;-60
2022/07/20 12:13:09;;;;;;;4.80;2.05;;;;;;;;;;5025740;28;20033;-60
2022/07/20 12:15:36;;;;;;;7.15;2.20;;;;;;;;;;5028752;28;20080;-59
2022/07/20 12:18:02;;;;;;;6.32;2.42;;;;;;;;;;5022993;28;20470;-59
2022/07/20 12:20:28;;;;;;;6.53;2.40;;;;;;;;;;5027748;28;20029;-60
2022/07/20 12:23:04;;;;;;;7.07;2.28;;;;;;;;;;5025013;28;20565;-60
2022/07/20 12:25:37;;;;;;;4.88;2.22;;;;;;;;;;5029731;28;20057;-61
2022/07/20 12:28:03;;;;;;;8.73;2.10;;;;;;;;;;5023728;28;20100;-59
2022/07/20 12:30:41;;;;;;;2.90;1.70;;;;;;;;;;5022486;28;20027;-60
2022/07/20 12:33:11;;;;;;;7.82;2.30;;;;;;;;;;5025561;28;20039;-60
2022/07/20 12:35:38;;;;;;;13.77;2.50;;;;;;;;;;5028299;28;20136;-61
2022/07/20 12:38:04;;;;;;;4.25;2.00;;;;;;;;;;5026123;28;20041;-60
2022/07/20 12:40:39;;;;;;;5.05;1.90;;;;;;;;;;5023955;28;20079;-60
2022/07/20 12:43:06;;;;;;;6.90;2.00;;;;;;;;;;5030149;28;20025;-60
2022/07/20 12:45:32;;;;;;;6.10;2.17;;;;;;;;;;5024639;28;20025;-60
2022/07/20 12:47:58;;;;;;;5.55;2.17;;;;;;;;;;5025673;28;20499;-59
2022/07/20 12:50:24;;;;;;;8.20;2.22;;;;;;;;;;5028580;28;20029;-61
2022/07/20 12:52:51;;;;;;;6.68;1.98;;;;;;;;;;5030784;28;20025;-60
2022/07/20 12:55:17;;;;;;;4.05;2.40;;;;;;;;;;5031703;28;20030;-59
2022/07/20 12:57:43;;;;;;;6.03;2.20;;;;;;;;;;5028120;28;20045;-60
2022/07/20 13:00:10;;;;;;;5.63;2.03;;;;;;;;;;5024910;28;20598;-60
2022/07/20 13:02:36;;;;;;;5.10;2.17;;;;;;;;;;5022893;28;20026;-60
2022/07/20 13:05:02;;;;;;;7.15;1.80;;;;;;;;;;5030795;28;20442;-59
2022/07/20 13:07:28;;;;;;;5.18;1.70;;;;;;;;;;5034305;28;20466;-59
2022/07/20 13:09:54;;;;;;;6.95;1.75;;;;;;;;;;5023759;28;20018;-60
2022/07/20 13:12:20;;;;;;;8.30;1.85;;;;;;;;;;5034396;28;20414;-58
2022/07/20 13:14:46;;;;;;;3.63;1.70;;;;;;;;;;5035759;28;20030;-57
2022/07/20 13:17:11;;;;;;;6.90;1.92;;;;;;;;;;5031348;28;20476;-58
2022/07/20 13:19:37;;;;;;;5.05;1.73;;;;;;;;;;5019672;28;20029;-58
2022/07/20 13:22:03;;;;;;;7.13;1.73;;;;;;;;;;5032109;28;20026;-58
2022/07/20 13:24:29;;;;;;;7.57;2.30;;;;;;;;;;5034630;28;20084;-58
2022/07/20 13:26:56;;;;;;;9.20;1.90;;;;;;;;;;5041737;28;20024;-58
2022/07/20 13:29:22;;;;;;;5.93;1.70;;;;;;;;;;5027409;28;20100;-57
2022/07/20 13:31:48;;;;;;;4.22;1.45;;;;;;;;;;5029844;28;20021;-58
2022/07/20 13:34:14;;;;;;;11.23;1.73;;;;;;;;;;5035937;28;20030;-59
2022/07/20 13:36:40;;;;;;;5.63;1.67;;;;;;;;;;5036799;28;20464;-59
2022/07/20 13:39:06;;;;;;;3.83;1.42;;;;;;;;;;5031485;28;20064;-57
2022/07/20 13:41:32;;;;;;;6.95;1.60;;;;;;;;;;5029032;28;20481;-58
2022/07/20 13:43:58;;;;;;;7.95;1.50;;;;;;;;;;5031505;28;20034;-58
2022/07/20 13:46:24;;;;;;;4.28;1.40;;;;;;;;;;5028195;28;20026;-58
2022/07/20 13:48:51;;;;;;;6.07;1.58;;;;;;;;;;5025115;28;20044;-58
2022/07/20 13:51:18;;;;;;;3.42;1.27;;;;;;;;;;5026176;28;20034;-58
2022/07/20 13:53:43;;;;;;;7.85;1.88;;;;;;;;;;5036228;28;20029;-57
2022/07/20 13:56:10;;;;;;;3.97;1.25;;;;;;;;;;5033546;28;20413;-58
2022/07/20 13:58:37;;;;;;;6.22;1.35;;;;;;;;;;5024100;28;20029;-58
2022/07/20 14:01:04;;;;;;;4.80;1.42;;;;;;;;;;5029182;28;20112;-58
2022/07/20 14:03:30;;;;;;;5.65;1.60;;;;;;;;;;5032041;28;20037;-58
2022/07/20 14:05:56;;;;;;;7.25;1.60;;;;;;;;;;5024699;28;20097;-59
2022/07/20 14:08:22;;;;;;;8.55;1.42;;;;;;;;;;5042014;28;20034;-59
2022/07/20 14:10:48;;;;;;;4.75;1.45;;;;;;;;;;5029566;28;20029;-60
2022/07/20 14:13:14;;;;;;;5.90;1.40;;;;;;;;;;5031718;28;20358;-59
2022/07/20 14:15:41;;;;;;;6.03;1.40;;;;;;;;;;5032230;28;20025;-59
2022/07/20 14:18:07;;;;;;;7.18;1.42;;;;;;;;;;5031954;28;20029;-58
2022/07/20 14:20:33;;;;;;;8.88;1.70;;;;;;;;;;5020960;28;20097;-59
2022/07/20 14:22:59;;;;;;;4.15;1.33;;;;;;;;;;5029045;28;20112;-59
2022/07/20 14:25:25;;;;;;;4.72;1.58;;;;;;;;;;5028842;28;20041;-57
2022/07/20 14:27:51;;;;;;;5.85;1.48;;;;;;;;;;5027890;28;20509;-58
2022/07/20 14:30:17;;;;;;;5.22;1.35;;;;;;;;;;5022903;28;20026;-57
2022/07/20 14:32:43;;;;;;;4.80;1.88;;;;;;;;;;5041506;28;20496;-58
2022/07/20 14:35:09;;;;;;;5.03;1.88;;;;;;;;;;5032003;28;20033;-58
2022/07/20 14:37:36;;;;;;;7.65;1.40;;;;;;;;;;5023712;28;20030;-57
2022/07/20 14:40:03;;;;;;;4.07;1.65;;;;;;;;;;5032282;28;20033;-57
2022/07/20 14:42:29;;;;;;;6.10;1.65;;;;;;;;;;5018828;28;20033;-58
2022/07/20 14:44:57;;;;;;;4.80;1.70;;;;;;;;;;5028756;28;20038;-59