Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:33;;;;;;;9.30;3.47;;;;;;;;;;5081242;28;20461;-65
2022/08/25 00:03:59;;;;;;;9.52;3.42;;;;;;;;;;5070938;28;20542;-65
2022/08/25 00:06:25;;;;;;;6.25;3.17;;;;;;;;;;5076016;28;20158;-66
2022/08/25 00:08:50;;;;;;;6.43;3.10;;;;;;;;;;5089448;28;20476;-65
2022/08/25 00:11:26;;;;;;;7.78;3.15;;;;;;;;;;5089104;28;20525;-66
2022/08/25 00:13:53;;;;;;;8.52;3.40;;;;;;;;;;5090283;28;20357;-65
2022/08/25 00:16:20;;;;;;;7.65;3.50;;;;;;;;;;5088265;28;20460;-66
2022/08/25 00:18:47;;;;;;;9.23;3.63;;;;;;;;;;5091502;28;20538;-65
2022/08/25 00:21:13;;;;;;;10.07;3.83;;;;;;;;;;5089948;28;20082;-65
2022/08/25 00:23:38;;;;;;;10.02;3.17;;;;;;;;;;5080589;28;20667;-66
2022/08/25 00:26:04;;;;;;;7.85;3.50;;;;;;;;;;5088824;28;20039;-65
2022/08/25 00:28:29;;;;;;;8.68;3.65;;;;;;;;;;5091252;28;20570;-65
2022/08/25 00:30:55;;;;;;;10.98;3.40;;;;;;;;;;5091804;28;20032;-65
2022/08/25 00:33:20;;;;;;;8.48;3.80;;;;;;;;;;5093772;28;20106;-65
2022/08/25 00:35:45;;;;;;;11.63;3.50;;;;;;;;;;5092151;28;20495;-65
2022/08/25 00:38:11;;;;;;;6.10;3.47;;;;;;;;;;5094295;28;20388;-66
2022/08/25 00:40:38;;;;;;;8.88;3.78;;;;;;;;;;5092295;28;20029;-65
2022/08/25 00:43:05;;;;;;;7.15;3.50;;;;;;;;;;5094163;28;20059;-65
2022/08/25 00:45:30;;;;;;;10.00;3.90;;;;;;;;;;5090821;28;20024;-65
2022/08/25 00:47:55;;;;;;;10.00;3.65;;;;;;;;;;5094315;28;20016;-65
2022/08/25 00:50:21;;;;;;;8.48;3.70;;;;;;;;;;5091520;28;20103;-65
2022/08/25 00:52:49;;;;;;;6.80;4.00;;;;;;;;;;5086994;28;20412;-65
2022/08/25 00:55:20;;;;;;;8.27;4.35;;;;;;;;;;5088152;28;20111;-65
2022/08/25 00:57:47;;;;;;;8.13;3.72;;;;;;;;;;5092943;28;20515;-65
2022/08/25 01:00:12;;;;;;;9.57;3.80;;;;;;;;;;5083319;28;20028;-65
2022/08/25 01:02:38;;;;;;;8.30;4.30;;;;;;;;;;5096000;28;20027;-66
2022/08/25 01:05:03;;;;;;;6.80;3.67;;;;;;;;;;5109579;28;20028;-65
2022/08/25 01:07:29;;;;;;;11.25;4.13;;;;;;;;;;5091779;28;20027;-65
2022/08/25 01:09:54;;;;;;;10.00;3.95;;;;;;;;;;5089909;28;20027;-65
2022/08/25 01:12:20;;;;;;;8.32;3.83;;;;;;;;;;5092189;28;20035;-65
2022/08/25 01:14:45;;;;;;;7.95;3.95;;;;;;;;;;5092004;28;20028;-65
2022/08/25 01:17:11;;;;;;;7.70;4.03;;;;;;;;;;5089184;28;20017;-65
2022/08/25 01:19:36;;;;;;;8.32;3.80;;;;;;;;;;5093391;28;20452;-66
2022/08/25 01:22:02;;;;;;;8.52;3.97;;;;;;;;;;5090858;28;20115;-65
2022/08/25 01:24:36;;;;;;;7.85;3.92;;;;;;;;;;5084384;28;20012;-66
2022/08/25 01:27:01;;;;;;;8.23;4.13;;;;;;;;;;5082799;28;20032;-65
2022/08/25 01:29:32;;;;;;;11.15;3.90;;;;;;;;;;5087407;28;20042;-65
2022/08/25 01:31:59;;;;;;;8.00;3.90;;;;;;;;;;5088623;28;20392;-65
2022/08/25 01:34:26;;;;;;;7.88;4.30;;;;;;;;;;5089955;28;20406;-65
2022/08/25 01:36:51;;;;;;;6.80;4.00;;;;;;;;;;5091229;28;20113;-65
2022/08/25 01:39:17;;;;;;;11.10;4.50;;;;;;;;;;5088782;28;20054;-65
2022/08/25 01:41:49;;;;;;;8.63;4.10;;;;;;;;;;5091834;28;20107;-66
2022/08/25 01:44:34;;;;;;;10.20;4.82;;;;;;;;;;5087597;28;20028;-66
2022/08/25 01:47:00;;;;;;;8.48;4.05;;;;;;;;;;5090591;28;20028;-66
2022/08/25 01:49:25;;;;;;;12.10;4.57;;;;;;;;;;5090149;28;20035;-66
2022/08/25 01:51:54;;;;;;;7.95;4.20;;;;;;;;;;5091980;28;20025;-66
2022/08/25 01:54:19;;;;;;;9.10;4.03;;;;;;;;;;5086048;28;20099;-65
2022/08/25 01:56:44;;;;;;;9.25;4.15;;;;;;;;;;5083777;28;20068;-66
2022/08/25 01:59:17;;;;;;;7.80;4.22;;;;;;;;;;5076612;28;20040;-65
2022/08/25 02:01:42;;;;;;;9.27;4.80;;;;;;;;;;5085457;28;20031;-66
2022/08/25 02:04:08;;;;;;;8.65;4.68;;;;;;;;;;5092212;28;20399;-65
2022/08/25 02:06:33;;;;;;;10.15;4.93;;;;;;;;;;5091178;28;20028;-65
2022/08/25 02:09:04;;;;;;;10.75;4.38;;;;;;;;;;5089707;28;20047;-65
2022/08/25 02:11:29;;;;;;;8.35;4.10;;;;;;;;;;5090380;28;20484;-66
2022/08/25 02:17:22;;;;;;;8.52;4.60;;;;;;;;;;5100319;28;20493;-65
2022/08/25 02:19:48;;;;;;;9.43;4.68;;;;;;;;;;5091446;28;20063;-65
2022/08/25 02:22:13;;;;;;;9.93;5.30;;;;;;;;;;5070163;28;20056;-65
2022/08/25 02:24:39;;;;;;;10.48;5.03;;;;;;;;;;5089056;28;20069;-65
2022/08/25 02:27:04;;;;;;;8.70;4.72;;;;;;;;;;5091375;28;20129;-65
2022/08/25 02:29:30;;;;;;;11.43;4.80;;;;;;;;;;5089679;28;20039;-65
2022/08/25 02:31:55;;;;;;;8.32;5.13;;;;;;;;;;5090554;28;20024;-65
2022/08/25 02:34:21;;;;;;;13.13;4.55;;;;;;;;;;5091318;28;20430;-65
2022/08/25 02:36:46;;;;;;;11.00;5.07;;;;;;;;;;5089952;28;20388;-65
2022/08/25 02:39:11;;;;;;;9.88;4.80;;;;;;;;;;5088635;28;20100;-65
2022/08/25 02:41:37;;;;;;;10.93;5.53;;;;;;;;;;5078553;28;20020;-66
2022/08/25 02:44:03;;;;;;;11.43;5.35;;;;;;;;;;5090860;28;20027;-65
2022/08/25 02:46:29;;;;;;;10.18;5.20;;;;;;;;;;5090885;28;20549;-65
2022/08/25 02:48:55;;;;;;;11.25;4.90;;;;;;;;;;5089508;28;20031;-65
2022/08/25 02:51:21;;;;;;;9.40;5.20;;;;;;;;;;5088435;28;20020;-65
2022/08/25 02:53:46;;;;;;;12.73;5.82;;;;;;;;;;5088465;28;20069;-65
2022/08/25 02:56:12;;;;;;;10.65;5.57;;;;;;;;;;5090180;28;20032;-65
2022/08/25 02:58:38;;;;;;;9.10;5.40;;;;;;;;;;5090291;28;20085;-65
2022/08/25 03:01:04;;;;;;;15.07;5.70;;;;;;;;;;5087629;28;20420;-65
2022/08/25 03:03:29;;;;;;;10.57;5.65;;;;;;;;;;5098598;28;20036;-65
2022/08/25 03:05:56;;;;;;;8.75;5.63;;;;;;;;;;5090474;28;20028;-65
2022/08/25 03:08:21;;;;;;;10.65;5.60;;;;;;;;;;5088211;28;20038;-65
2022/08/25 03:10:46;;;;;;;17.38;6.00;;;;;;;;;;5086123;28;20447;-65
2022/08/25 03:13:12;;;;;;;9.93;5.25;;;;;;;;;;5090614;28;20012;-65
2022/08/25 03:15:37;;;;;;;11.40;5.75;;;;;;;;;;5089051;28;20044;-65
2022/08/25 03:18:03;;;;;;;11.98;5.38;;;;;;;;;;5091484;28;20142;-65
2022/08/25 03:20:30;;;;;;;19.70;5.82;;;;;;;;;;5089309;28;20107;-65
2022/08/25 03:22:55;;;;;;;10.73;5.55;;;;;;;;;;5089167;28;20028;-65
2022/08/25 03:28:05;;;;;;;20.77;6.90;;;;;;;;;;5086705;28;20023;-65
2022/08/25 03:30:30;;;;;;;21.23;6.30;;;;;;;;;;5088673;28;20016;-65
2022/08/25 03:32:56;;;;;;;21.35;6.53;;;;;;;;;;5090545;28;20738;-65
2022/08/25 03:35:21;;;;;;;24.15;7.55;;;;;;;;;;5088408;28;20028;-65
2022/08/25 03:37:46;;;;;;;13.95;6.45;;;;;;;;;;5090693;28;20476;-65
2022/08/25 03:40:13;;;;;;;12.60;7.03;;;;;;;;;;5087266;28;20024;-65
2022/08/25 03:42:42;;;;;;;15.18;6.82;;;;;;;;;;5089899;28;20487;-65
2022/08/25 03:45:07;;;;;;;11.40;7.20;;;;;;;;;;5089377;28;20024;-65
2022/08/25 03:47:33;;;;;;;14.63;7.00;;;;;;;;;;5090985;28;20012;-66
2022/08/25 03:49:58;;;;;;;14.43;7.32;;;;;;;;;;5086260;28;20020;-65
2022/08/25 03:52:23;;;;;;;15.60;7.65;;;;;;;;;;5081290;28;20035;-65
2022/08/25 03:54:49;;;;;;;12.45;7.25;;;;;;;;;;5079244;28;20035;-65
2022/08/25 03:57:14;;;;;;;12.48;7.47;;;;;;;;;;5090783;28;20039;-65
2022/08/25 03:59:39;;;;;;;14.82;8.57;;;;;;;;;;5086686;28;20036;-65
2022/08/25 04:02:07;;;;;;;16.98;8.05;;;;;;;;;;5090975;28;20135;-64
2022/08/25 04:04:33;;;;;;;15.48;7.70;;;;;;;;;;5099186;28;20031;-65
2022/08/25 04:07:01;;;;;;;13.02;7.95;;;;;;;;;;5093305;28;20028;-65
2022/08/25 04:09:27;;;;;;;15.60;7.80;;;;;;;;;;5088829;28;20020;-65
2022/08/25 04:11:52;;;;;;;11.93;7.80;;;;;;;;;;5094091;28;20028;-65
2022/08/25 04:14:17;;;;;;;13.80;7.32;;;;;;;;;;5093043;28;20024;-65
2022/08/25 04:16:43;;;;;;;15.70;8.30;;;;;;;;;;5093680;28;20069;-65
2022/08/25 04:19:09;;;;;;;16.40;8.27;;;;;;;;;;5090638;28;20024;-65
2022/08/25 04:21:35;;;;;;;13.32;7.78;;;;;;;;;;5093570;28;20028;-65
2022/08/25 04:24:00;;;;;;;13.18;7.82;;;;;;;;;;5091766;28;20024;-65
2022/08/25 04:26:30;;;;;;;15.20;7.72;;;;;;;;;;5092205;28;20067;-65
2022/08/25 04:28:56;;;;;;;16.60;8.25;;;;;;;;;;5093400;28;20031;-65
2022/08/25 04:31:21;;;;;;;14.73;7.97;;;;;;;;;;5085660;28;20020;-65
2022/08/25 04:33:47;;;;;;;15.60;8.18;;;;;;;;;;5093332;28;20099;-65
2022/08/25 04:36:13;;;;;;;13.25;7.97;;;;;;;;;;5093074;28;20498;-66
2022/08/25 04:38:40;;;;;;;16.65;8.65;;;;;;;;;;5091381;28;20377;-65
2022/08/25 04:41:05;;;;;;;12.88;8.27;;;;;;;;;;5090293;28;20510;-65
2022/08/25 04:43:31;;;;;;;13.18;8.18;;;;;;;;;;5090634;28;20028;-65
2022/08/25 04:45:57;;;;;;;14.57;8.43;;;;;;;;;;5084660;28;20060;-65
2022/08/25 04:48:22;;;;;;;16.23;8.20;;;;;;;;;;5089873;28;20550;-65
2022/08/25 04:50:48;;;;;;;18.25;8.98;;;;;;;;;;5092241;28;20062;-65
2022/08/25 04:53:13;;;;;;;16.10;8.85;;;;;;;;;;5080694;28;20036;-65
2022/08/25 04:55:44;;;;;;;14.50;8.77;;;;;;;;;;5086579;28;20036;-65
2022/08/25 04:58:09;;;;;;;18.50;8.80;;;;;;;;;;5093743;28;20032;-65
2022/08/25 05:00:35;;;;;;;17.35;8.65;;;;;;;;;;5088007;28;20573;-65
2022/08/25 05:03:00;;;;;;;19.65;8.70;;;;;;;;;;5091136;28;20059;-65
2022/08/25 05:05:26;;;;;;;13.45;7.30;;;;;;;;;;5091748;28;20031;-65
2022/08/25 05:07:51;;;;;;;15.73;8.20;;;;;;;;;;5092358;28;20035;-65
2022/08/25 05:10:17;;;;;;;14.10;7.63;;;;;;;;;;5092901;28;20384;-65
2022/08/25 05:12:42;;;;;;;15.63;7.30;;;;;;;;;;5091740;28;20043;-65
2022/08/25 05:17:52;;;;;;;16.52;7.05;;;;;;;;;;5088416;28;20039;-65
2022/08/25 05:20:17;;;;;;;15.70;7.70;;;;;;;;;;5087084;28;20008;-66
2022/08/25 05:22:45;;;;;;;14.75;7.78;;;;;;;;;;5085553;28;20029;-65
2022/08/25 05:25:10;;;;;;;19.65;8.98;;;;;;;;;;5100979;28;20016;-66
2022/08/25 05:27:36;;;;;;;14.95;8.30;;;;;;;;;;5092836;28;20047;-66
2022/08/25 05:30:01;;;;;;;15.63;8.52;;;;;;;;;;5101640;28;20399;-66
2022/08/25 05:32:26;;;;;;;15.07;8.52;;;;;;;;;;5092679;28;20068;-65
2022/08/25 05:34:51;;;;;;;18.67;8.05;;;;;;;;;;5093546;28;20357;-65
2022/08/25 05:37:16;;;;;;;17.08;8.20;;;;;;;;;;5086763;28;20081;-65
2022/08/25 05:39:42;;;;;;;11.40;7.72;;;;;;;;;;5097959;28;20020;-65
2022/08/25 05:42:07;;;;;;;13.82;7.72;;;;;;;;;;5091636;28;20024;-65
2022/08/25 05:44:32;;;;;;;16.08;7.85;;;;;;;;;;5093074;28;20035;-65
2022/08/25 05:46:58;;;;;;;12.65;7.93;;;;;;;;;;5093022;28;20080;-66
2022/08/25 05:49:23;;;;;;;12.70;7.63;;;;;;;;;;5092837;28;20066;-65
2022/08/25 05:51:48;;;;;;;11.30;7.55;;;;;;;;;;5092970;28;20452;-65
2022/08/25 05:54:13;;;;;;;15.05;7.57;;;;;;;;;;5092736;28;20020;-65
2022/08/25 05:56:39;;;;;;;14.40;7.75;;;;;;;;;;5092782;28;20040;-65
2022/08/25 05:59:04;;;;;;;12.15;7.90;;;;;;;;;;5092788;28;20028;-65
2022/08/25 06:04:18;;;;;;;19.98;7.47;;;;;;;;;;5092654;28;20090;-65
2022/08/25 06:06:43;;;;;;;18.23;8.23;;;;;;;;;;5092157;28;20031;-65
2022/08/25 06:09:09;;;;;;;14.57;7.70;;;;;;;;;;5092601;28;20066;-65
2022/08/25 06:11:35;;;;;;;17.08;7.60;;;;;;;;;;5092593;28;20027;-65
2022/08/25 06:14:00;;;;;;;11.27;7.10;;;;;;;;;;5092690;28;20027;-65
2022/08/25 06:16:25;;;;;;;15.30;7.55;;;;;;;;;;5103970;28;20015;-65
2022/08/25 06:18:51;;;;;;;13.88;8.18;;;;;;;;;;5112854;28;20467;-65
2022/08/25 06:21:17;;;;;;;15.45;8.15;;;;;;;;;;5112648;28;20435;-66
2022/08/25 06:23:42;;;;;;;12.27;7.78;;;;;;;;;;5100036;28;20028;-65
2022/08/25 06:26:11;;;;;;;14.00;7.75;;;;;;;;;;5091664;28;20103;-65
2022/08/25 06:28:36;;;;;;;19.13;7.75;;;;;;;;;;5091925;28;20031;-66
2022/08/25 06:31:02;;;;;;;12.98;7.43;;;;;;;;;;5092183;28;20020;-65
2022/08/25 06:33:27;;;;;;;21.27;7.60;;;;;;;;;;5092283;28;20012;-65
2022/08/25 06:35:54;;;;;;;14.48;7.72;;;;;;;;;;5078703;28;20031;-65
2022/08/25 06:38:20;;;;;;;15.80;7.28;;;;;;;;;;5071988;28;20028;-65
2022/08/25 06:40:48;;;;;;;14.18;7.47;;;;;;;;;;5084542;28;20495;-65
2022/08/25 06:43:14;;;;;;;10.55;7.13;;;;;;;;;;5091713;28;20024;-65
2022/08/25 06:45:39;;;;;;;13.90;6.90;;;;;;;;;;5091978;28;20020;-65
2022/08/25 06:48:04;;;;;;;13.65;7.07;;;;;;;;;;5091824;28;20104;-65
2022/08/25 06:50:30;;;;;;;13.55;6.75;;;;;;;;;;5091714;28;20024;-65
2022/08/25 06:52:55;;;;;;;11.40;6.30;;;;;;;;;;5091842;28;20024;-65
2022/08/25 06:55:21;;;;;;;14.75;6.63;;;;;;;;;;5091791;28;20016;-65
2022/08/25 06:57:46;;;;;;;16.25;6.40;;;;;;;;;;5091591;28;20032;-65
2022/08/25 07:00:11;;;;;;;10.52;6.68;;;;;;;;;;5090998;28;20475;-65
2022/08/25 07:02:37;;;;;;;11.60;6.10;;;;;;;;;;5091776;28;20069;-65
2022/08/25 07:05:03;;;;;;;12.27;6.30;;;;;;;;;;5091193;28;20024;-65
2022/08/25 07:07:28;;;;;;;15.15;6.15;;;;;;;;;;5091242;28;20023;-65
2022/08/25 07:09:53;;;;;;;10.57;6.25;;;;;;;;;;5091829;28;20182;-65
2022/08/25 07:12:19;;;;;;;11.00;6.07;;;;;;;;;;5091224;28;20491;-65
2022/08/25 07:14:44;;;;;;;11.90;6.18;;;;;;;;;;5090821;28;20103;-65
2022/08/25 07:17:10;;;;;;;10.00;6.13;;;;;;;;;;5091034;28;20510;-66
2022/08/25 07:19:35;;;;;;;9.80;6.13;;;;;;;;;;5091177;28;20063;-65
2022/08/25 07:22:01;;;;;;;10.07;5.90;;;;;;;;;;5091563;28;20028;-66
2022/08/25 07:24:26;;;;;;;13.23;6.25;;;;;;;;;;5091560;28;20379;-66
2022/08/25 07:26:51;;;;;;;12.55;6.13;;;;;;;;;;5091394;28;20016;-66
2022/08/25 07:29:21;;;;;;;8.82;5.60;;;;;;;;;;5093965;28;20469;-66
2022/08/25 07:31:46;;;;;;;12.37;5.83;;;;;;;;;;5090936;28;20028;-65
2022/08/25 07:36:56;;;;;;;12.30;5.32;;;;;;;;;;5071020;28;20055;-66
2022/08/25 07:39:22;;;;;;;9.02;5.80;;;;;;;;;;5074652;28;20025;-66
2022/08/25 07:41:47;;;;;;;9.93;5.50;;;;;;;;;;5091036;28;20024;-66
2022/08/25 07:44:13;;;;;;;10.35;5.60;;;;;;;;;;5095529;28;20384;-66
2022/08/25 07:46:38;;;;;;;11.13;5.40;;;;;;;;;;5095105;28;20385;-66
2022/08/25 07:49:04;;;;;;;10.73;5.00;;;;;;;;;;5094801;28;20012;-66
2022/08/25 07:51:29;;;;;;;10.45;5.65;;;;;;;;;;5095286;28;20027;-65
2022/08/25 07:53:55;;;;;;;10.98;4.97;;;;;;;;;;5094963;28;20012;-66
2022/08/25 07:56:20;;;;;;;9.93;4.65;;;;;;;;;;5095094;28;20028;-66
2022/08/25 07:58:46;;;;;;;11.23;5.00;;;;;;;;;;5095078;28;20150;-66
2022/08/25 08:01:18;;;;;;;9.43;4.82;;;;;;;;;;5094985;28;20357;-65
2022/08/25 08:03:44;;;;;;;11.18;4.97;;;;;;;;;;5094822;28;20516;-66
2022/08/25 08:06:10;;;;;;;8.45;4.60;;;;;;;;;;5094439;28;20103;-66
2022/08/25 08:08:36;;;;;;;12.40;4.47;;;;;;;;;;5097516;28;20464;-66
2022/08/25 08:11:02;;;;;;;9.73;4.50;;;;;;;;;;5094975;28;20500;-65
2022/08/25 08:13:27;;;;;;;7.95;4.47;;;;;;;;;;5094744;28;20051;-65
2022/08/25 08:15:52;;;;;;;10.30;4.95;;;;;;;;;;5094457;28;20026;-65
2022/08/25 08:18:18;;;;;;;7.38;4.47;;;;;;;;;;5094880;28;20091;-65
2022/08/25 08:20:44;;;;;;;8.65;4.03;;;;;;;;;;5094835;28;20016;-65
2022/08/25 08:23:10;;;;;;;8.52;4.45;;;;;;;;;;5094087;28;20051;-64
2022/08/25 08:25:35;;;;;;;9.45;4.07;;;;;;;;;;5094439;28;20062;-65
2022/08/25 08:28:01;;;;;;;12.05;4.28;;;;;;;;;;5094521;28;20608;-64
2022/08/25 08:30:26;;;;;;;7.55;3.88;;;;;;;;;;5094722;28;20468;-65
2022/08/25 08:32:52;;;;;;;11.32;4.18;;;;;;;;;;5094376;28;20889;-65
2022/08/25 08:35:17;;;;;;;8.90;3.85;;;;;;;;;;5102391;28;20012;-65
2022/08/25 08:37:44;;;;;;;7.78;3.75;;;;;;;;;;5115435;28;20023;-65
2022/08/25 08:40:11;;;;;;;9.13;3.83;;;;;;;;;;5097964;28;20464;-65
2022/08/25 08:43:02;;;;;;;8.23;4.05;;;;;;;;;;5094111;28;20012;-66
2022/08/25 08:45:31;;;;;;;8.88;4.05;;;;;;;;;;5094199;28;20027;-66
2022/08/25 08:47:59;;;;;;;8.32;4.15;;;;;;;;;;5094015;28;20035;-65
2022/08/25 08:50:28;;;;;;;10.90;3.88;;;;;;;;;;5093077;28;20012;-65
2022/08/25 08:53:05;;;;;;;7.45;3.30;;;;;;;;;;5094205;28;20027;-65
2022/08/25 08:55:43;;;;;;;11.38;3.50;;;;;;;;;;5092952;28;20016;-65
2022/08/25 08:58:34;;;;;;;9.95;3.60;;;;;;;;;;5113465;28;20023;-65
2022/08/25 09:01:00;;;;;;;;;;;;;;;;;;5114847;28;20032;-65
2022/08/25 09:03:34;;;;;;;10.57;3.40;;;;;;;;;;5113976;28;19937;-66
2022/08/25 09:06:02;;;;;;;9.63;3.72;;;;;;;;;;5114160;28;20015;-66
2022/08/25 09:08:27;;;;;;;9.02;3.33;;;;;;;;;;5113938;28;20101;-65
2022/08/25 09:11:13;;;;;;;7.70;3.10;;;;;;;;;;5114046;28;20039;-66
2022/08/25 09:13:53;;;;;;;7.70;3.85;;;;;;;;;;5069967;28;20289;-66
2022/08/25 09:19:05;;;;;;;7.05;3.28;;;;;;;;;;5095722;28;20464;-66
2022/08/25 09:21:37;;;;;;;12.55;3.65;;;;;;;;;;5093640;28;20024;-65
2022/08/25 09:24:08;;;;;;;8.27;3.55;;;;;;;;;;5093618;28;20020;-67
2022/08/25 09:26:37;;;;;;;9.52;3.80;;;;;;;;;;5093311;28;20103;-65
2022/08/25 09:29:06;;;;;;;12.10;3.50;;;;;;;;;;5093612;28;20043;-65
2022/08/25 09:31:34;;;;;;;8.77;3.40;;;;;;;;;;5093430;28;20475;-65
2022/08/25 09:34:00;;;;;;;35.45;4.20;;;;;;;;;;5093349;28;20434;-65
2022/08/25 09:36:26;;;;;;;10.23;3.53;;;;;;;;;;5103997;28;20364;-65
2022/08/25 09:38:51;;;;;;;9.30;3.55;;;;;;;;;;5093295;28;20032;-66
2022/08/25 09:41:17;;;;;;;11.38;3.53;;;;;;;;;;5093066;28;20601;-65
2022/08/25 09:43:51;;;;;;;10.57;3.38;;;;;;;;;;5093175;28;20043;-65
2022/08/25 09:46:23;;;;;;;8.98;3.40;;;;;;;;;;5092640;28;20085;-65
2022/08/25 09:48:50;;;;;;;7.47;3.28;;;;;;;;;;5092645;28;20384;-65
2022/08/25 09:51:15;;;;;;;6.80;3.20;;;;;;;;;;5092904;28;20062;-65
2022/08/25 09:53:44;;;;;;;7.27;3.37;;;;;;;;;;5092999;28;20040;-66
2022/08/25 09:56:11;;;;;;;8.50;3.30;;;;;;;;;;5092780;28;20659;-66
2022/08/25 09:58:36;;;;;;;11.00;3.15;;;;;;;;;;5092976;28;20032;-65
2022/08/25 10:01:21;;;;;;;9.48;3.30;;;;;;;;;;5092393;28;20092;-66
2022/08/25 10:03:54;;;;;;;11.65;3.00;;;;;;;;;;5092075;28;20039;-66
2022/08/25 10:06:20;;;;;;;6.95;3.35;;;;;;;;;;5092430;28;20420;-65
2022/08/25 10:08:45;;;;;;;8.07;3.00;;;;;;;;;;5092613;28;20028;-66
2022/08/25 10:11:13;;;;;;;4.83;2.60;;;;;;;;;;5092295;28;20027;-66
2022/08/25 10:13:39;;;;;;;8.45;3.00;;;;;;;;;;5095094;28;20253;-66
2022/08/25 10:16:07;;;;;;;8.38;3.17;;;;;;;;;;5092320;28;20468;-65
2022/08/25 10:18:32;;;;;;;6.97;3.03;;;;;;;;;;5102892;28;20494;-66
2022/08/25 10:21:04;;;;;;;8.45;3.25;;;;;;;;;;5106276;28;20024;-67
2022/08/25 10:23:30;;;;;;;7.65;3.35;;;;;;;;;;5092585;28;20529;-66
2022/08/25 10:25:58;;;;;;;8.30;3.35;;;;;;;;;;5092092;28;20027;-66
2022/08/25 10:28:23;;;;;;;8.57;2.95;;;;;;;;;;5092433;28;20853;-66
2022/08/25 10:30:55;;;;;;;9.53;3.57;;;;;;;;;;5091913;28;20023;-65
2022/08/25 10:33:35;;;;;;;6.32;3.00;;;;;;;;;;5092053;28;20329;-65
2022/08/25 10:36:10;;;;;;;8.48;3.08;;;;;;;;;;5092425;28;20047;-65
2022/08/25 10:38:41;;;;;;;7.55;3.15;;;;;;;;;;5091511;28;20038;-66
2022/08/25 10:41:29;;;;;;;6.15;3.15;;;;;;;;;;5091964;28;20024;-66
2022/08/25 10:45:41;;;;;;;8.10;3.30;;;;;;;;;;5080633;28;20028;-66
2022/08/25 10:47:00;;;;;;;9.30;3.40;;;;;;;;;;5091472;28;20129;-66
2022/08/25 10:49:29;;;;;;;8.18;2.90;;;;;;;;;;5090982;28;20036;-68
2022/08/25 10:52:04;;;;;;;7.13;3.05;;;;;;;;;;5091920;28;20099;-66
2022/08/25 10:54:32;;;;;;;8.63;3.13;;;;;;;;;;5091620;28;20719;-66
2022/08/25 10:57:00;;;;;;;8.52;3.20;;;;;;;;;;5091287;28;20047;-66
2022/08/25 10:59:26;;;;;;;6.15;3.30;;;;;;;;;;5091444;28;20056;-66
2022/08/25 11:02:03;;;;;;;9.40;3.53;;;;;;;;;;5091437;28;20038;-66
2022/08/25 11:04:34;;;;;;;7.25;3.33;;;;;;;;;;5091479;28;20118;-67
2022/08/25 11:07:09;;;;;;;6.35;2.90;;;;;;;;;;5091178;28;20065;-67
2022/08/25 11:09:38;;;;;;;5.97;2.95;;;;;;;;;;5091741;28;20091;-66
2022/08/25 11:12:07;;;;;;;5.70;3.17;;;;;;;;;;5091378;28;20465;-67
2022/08/25 11:14:35;;;;;;;7.55;3.10;;;;;;;;;;5091224;28;20016;-66
2022/08/25 11:17:00;;;;;;;7.00;3.13;;;;;;;;;;5091390;28;20024;-66
2022/08/25 11:19:30;;;;;;;8.32;3.20;;;;;;;;;;5109237;28;20332;-66
2022/08/25 11:22:00;;;;;;;6.28;3.17;;;;;;;;;;5108281;28;20047;-66
2022/08/25 11:24:34;;;;;;;11.07;3.72;;;;;;;;;;5111929;28;20509;-66
2022/08/25 11:27:02;;;;;;;10.15;3.60;;;;;;;;;;5111707;28;20034;-66
2022/08/25 11:29:31;;;;;;;13.68;3.78;;;;;;;;;;5101072;28;20028;-67
2022/08/25 11:31:57;;;;;;;6.72;3.33;;;;;;;;;;5091164;28;20020;-67
2022/08/25 11:34:24;;;;;;;8.35;3.95;;;;;;;;;;5091423;28;20012;-65
2022/08/25 11:36:58;;;;;;;9.55;4.43;;;;;;;;;;5091558;28;20465;-65
2022/08/25 11:39:39;;;;;;;8.88;4.45;;;;;;;;;;5091072;28;20045;-66
2022/08/25 11:42:13;;;;;;;11.52;3.90;;;;;;;;;;5090957;28;20104;-66
2022/08/25 11:44:54;;;;;;;9.75;4.00;;;;;;;;;;5090440;28;20020;-65
2022/08/25 11:47:46;;;;;;;8.20;3.90;;;;;;;;;;5090904;28;20021;-67
2022/08/25 11:50:24;;;;;;;11.45;3.92;;;;;;;;;;5090944;28;20537;-66
2022/08/25 11:52:59;;;;;;;7.75;4.20;;;;;;;;;;5091222;28;20472;-66
2022/08/25 11:55:33;;;;;;;8.48;3.95;;;;;;;;;;5091109;28;20050;-66
2022/08/25 11:58:17;;;;;;;9.07;4.22;;;;;;;;;;5091057;28;20073;-67
2022/08/25 12:00:43;;;;;;;10.20;4.22;;;;;;;;;;5091241;28;20548;-65
2022/08/25 12:03:27;;;;;;;9.35;4.25;;;;;;;;;;5090811;28;20095;-67
2022/08/25 12:06:12;;;;;;;8.15;4.00;;;;;;;;;;5090717;28;20088;-67
2022/08/25 12:08:48;;;;;;;7.35;3.60;;;;;;;;;;5093223;28;20020;-68
2022/08/25 12:11:33;;;;;;;7.68;3.95;;;;;;;;;;5090782;28;20124;-67
2022/08/25 12:14:12;;;;;;;8.70;4.03;;;;;;;;;;5091584;28;20016;-65
2022/08/25 12:16:38;;;;;;;8.05;4.30;;;;;;;;;;5091175;28;20024;-67
2022/08/25 12:19:26;;;;;;;8.73;4.10;;;;;;;;;;5105437;28;20031;-67
2022/08/25 12:21:57;;;;;;;10.50;4.53;;;;;;;;;;5064754;28;20094;-66
2022/08/25 12:24:41;;;;;;;10.50;4.97;;;;;;;;;;5070512;28;20029;-66
2022/08/25 12:27:08;;;;;;;11.40;4.78;;;;;;;;;;5074342;28;20275;-66
2022/08/25 12:29:33;;;;;;;11.05;4.45;;;;;;;;;;5074308;28;20017;-66
2022/08/25 12:32:16;;;;;;;9.40;4.60;;;;;;;;;;5074526;28;20126;-66
2022/08/25 12:34:41;;;;;;;9.77;4.80;;;;;;;;;;5074084;28;20024;-67
2022/08/25 12:37:15;;;;;;;10.35;4.38;;;;;;;;;;5080796;28;20103;-66
2022/08/25 12:39:49;;;;;;;9.38;4.32;;;;;;;;;;5094341;28;20107;-66
2022/08/25 12:42:22;;;;;;;9.82;4.90;;;;;;;;;;5094124;28;20085;-66
2022/08/25 12:45:06;;;;;;;8.93;4.22;;;;;;;;;;5094053;28;20024;-66
2022/08/25 12:47:31;;;;;;;7.70;3.90;;;;;;;;;;5093959;28;20070;-66
2022/08/25 12:50:15;;;;;;;8.43;3.85;;;;;;;;;;5093341;28;20048;-67
2022/08/25 12:52:41;;;;;;;10.35;4.00;;;;;;;;;;5093905;28;20024;-66
2022/08/25 12:55:10;;;;;;;12.65;4.47;;;;;;;;;;5094043;28;20016;-66
2022/08/25 12:57:38;;;;;;;11.00;4.05;;;;;;;;;;5093545;28;20135;-66
2022/08/25 13:00:14;;;;;;;10.70;4.20;;;;;;;;;;5094039;28;20543;-66
2022/08/25 13:03:03;;;;;;;9.10;4.55;;;;;;;;;;5093557;28;20016;-67
2022/08/25 13:05:37;;;;;;;9.35;4.32;;;;;;;;;;5093510;28;20043;-65
2022/08/25 13:08:11;;;;;;;9.57;4.13;;;;;;;;;;5093969;28;20024;-67
2022/08/25 13:10:57;;;;;;;10.18;4.25;;;;;;;;;;5093482;28;20476;-66
2022/08/25 13:13:32;;;;;;;9.90;4.10;;;;;;;;;;5093511;28;20017;-66
2022/08/25 13:15:59;;;;;;;11.13;4.15;;;;;;;;;;5093673;28;20494;-66
2022/08/25 13:18:26;;;;;;;11.25;4.65;;;;;;;;;;5108925;28;20019;-67
2022/08/25 13:20:54;;;;;;;9.13;4.47;;;;;;;;;;5113789;28;20027;-68
2022/08/25 13:23:25;;;;;;;8.13;4.45;;;;;;;;;;5113748;28;20020;-66
2022/08/25 13:25:52;;;;;;;9.82;4.30;;;;;;;;;;5113738;28;20023;-66
2022/08/25 13:28:21;;;;;;;8.70;4.85;;;;;;;;;;5104855;28;20468;-68
2022/08/25 13:30:54;;;;;;;11.98;4.53;;;;;;;;;;5095696;28;20023;-68
2022/08/25 13:33:20;;;;;;;9.45;4.82;;;;;;;;;;5093052;28;20122;-66
2022/08/25 13:37:26;;;;;;;8.68;4.72;;;;;;;;;;5092865;28;20552;-65
2022/08/25 13:38:35;;;;;;;9.93;4.88;;;;;;;;;;5092850;28;20020;-64
2022/08/25 13:41:04;;;;;;;11.57;4.93;;;;;;;;;;5093175;28;20023;-65
2022/08/25 13:43:29;;;;;;;8.57;4.97;;;;;;;;;;5093181;28;20050;-65
2022/08/25 13:45:55;;;;;;;10.95;4.95;;;;;;;;;;5093032;28;20694;-67
2022/08/25 13:48:32;;;;;;;7.80;5.10;;;;;;;;;;5093021;28;20008;-64
2022/08/25 13:51:15;;;;;;;10.95;5.15;;;;;;;;;;5092510;28;20019;-65
2022/08/25 13:53:46;;;;;;;10.70;5.25;;;;;;;;;;5093609;28;20020;-65
2022/08/25 13:56:21;;;;;;;11.45;5.20;;;;;;;;;;5092694;28;20027;-65
2022/08/25 13:58:46;;;;;;;9.23;4.88;;;;;;;;;;5092647;28;20031;-66
2022/08/25 14:01:14;;;;;;;11.70;4.20;;;;;;;;;;5092576;28;20068;-65
2022/08/25 14:03:43;;;;;;;9.93;4.57;;;;;;;;;;5093574;28;20027;-66
2022/08/25 14:06:08;;;;;;;11.95;4.68;;;;;;;;;;5092814;28;20031;-65
2022/08/25 14:08:38;;;;;;;16.87;4.83;;;;;;;;;;5092701;28;20021;-65
2022/08/25 14:11:08;;;;;;;9.40;4.65;;;;;;;;;;5092711;28;20261;-66
2022/08/25 14:13:35;;;;;;;8.43;4.53;;;;;;;;;;5092492;28;20012;-66
2022/08/25 14:16:26;;;;;;;9.23;4.63;;;;;;;;;;5092533;28;20380;-65
2022/08/25 14:18:53;;;;;;;7.47;4.18;;;;;;;;;;5101605;28;20424;-66
2022/08/25 14:21:21;;;;;;;11.43;4.38;;;;;;;;;;5092412;28;20049;-66
2022/08/25 14:23:46;;;;;;;11.40;4.53;;;;;;;;;;5092283;28;20035;-66
2022/08/25 14:26:12;;;;;;;8.50;4.45;;;;;;;;;;5092360;28;20028;-65
2022/08/25 14:28:37;;;;;;;10.60;4.57;;;;;;;;;;5092268;28;20444;-66
2022/08/25 14:31:07;;;;;;;16.92;4.50;;;;;;;;;;5092269;28;20468;-65
2022/08/25 14:33:34;;;;;;;9.05;4.38;;;;;;;;;;5092294;28;20016;-67
2022/08/25 14:36:01;;;;;;;11.57;4.50;;;;;;;;;;5091609;28;20020;-65
2022/08/25 14:38:26;;;;;;;8.40;4.50;;;;;;;;;;5092104;28;20070;-65
2022/08/25 14:40:52;;;;;;;7.55;3.88;;;;;;;;;;5092121;28;20039;-65
2022/08/25 14:43:18;;;;;;;9.63;4.30;;;;;;;;;;5092106;28;20024;-65
2022/08/25 14:45:44;;;;;;;9.13;4.40;;;;;;;;;;5091567;28;20499;-66
2022/08/25 14:48:13;;;;;;;8.35;4.40;;;;;;;;;;5091474;28;20065;-66
2022/08/25 14:50:38;;;;;;;9.25;3.75;;;;;;;;;;5091642;28;20008;-65
2022/08/25 14:53:03;;;;;;;9.98;4.00;;;;;;;;;;5091299;28;20024;-66
2022/08/25 14:55:29;;;;;;;6.32;3.97;;;;;;;;;;5091700;28;20016;-67
2022/08/25 14:57:54;;;;;;;10.93;3.90;;;;;;;;;;5091980;28;20356;-65
2022/08/25 15:00:19;;;;;;;8.63;4.28;;;;;;;;;;5091421;28;20432;-67