Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:14;;;;;;;12.85;8.32;;;;;;;;;;5057633;28;40369;-78
2021/05/31 00:02:41;;;;;;;11.95;8.35;;;;;;;;;;5038407;28;36702;-77
2021/05/31 00:05:08;;;;;;;14.85;8.05;;;;;;;;;;5032596;28;37945;-77
2021/05/31 00:07:35;;;;;;;11.88;7.97;;;;;;;;;;5028897;28;37438;-77
2021/05/31 00:10:01;;;;;;;13.18;8.20;;;;;;;;;;5065944;28;40292;-77
2021/05/31 00:12:27;;;;;;;12.90;8.70;;;;;;;;;;5033126;28;46778;-77
2021/05/31 00:14:54;;;;;;;11.98;8.05;;;;;;;;;;5065612;28;38854;-78
2021/05/31 00:17:20;;;;;;;11.80;8.95;;;;;;;;;;5036852;28;36708;-78
2021/05/31 00:19:47;;;;;;;10.35;8.50;;;;;;;;;;5061250;28;37706;-78
2021/05/31 00:22:13;;;;;;;11.82;8.15;;;;;;;;;;5031661;27;39503;-78
2021/05/31 00:24:39;;;;;;;11.85;8.38;;;;;;;;;;5033946;28;38035;-76
2021/05/31 00:27:06;;;;;;;11.07;8.38;;;;;;;;;;5028305;28;36553;-75
2021/05/31 00:29:32;;;;;;;14.75;8.73;;;;;;;;;;5061894;28;40446;-77
2021/05/31 00:31:59;;;;;;;9.00;8.05;;;;;;;;;;5030726;28;39506;-76
2021/05/31 00:34:26;;;;;;;12.90;7.82;;;;;;;;;;5030144;28;37923;-76
2021/05/31 00:36:53;;;;;;;10.80;7.60;;;;;;;;;;5037980;28;36642;-78
2021/05/31 00:39:20;;;;;;;13.05;8.90;;;;;;;;;;5061174;28;40423;-77
2021/05/31 00:41:49;;;;;;;15.35;8.40;;;;;;;;;;5061235;28;39444;-77
2021/05/31 00:44:17;;;;;;;11.35;8.05;;;;;;;;;;5028592;27;39195;-78
2021/05/31 00:46:44;;;;;;;10.20;7.80;;;;;;;;;;5061465;28;38407;-77
2021/05/31 00:49:10;;;;;;;11.25;8.82;;;;;;;;;;5065605;27;39129;-78
2021/05/31 00:51:36;;;;;;;13.45;9.02;;;;;;;;;;5065315;27;38408;-79
2021/05/31 00:54:03;;;;;;;15.70;9.07;;;;;;;;;;5059516;28;39643;-77
2021/05/31 00:56:29;;;;;;;11.25;8.55;;;;;;;;;;5065997;27;38225;-77
2021/05/31 00:58:56;;;;;;;11.70;8.00;;;;;;;;;;5030178;28;38915;-80
2021/05/31 01:01:22;;;;;;;12.80;9.07;;;;;;;;;;5029782;28;37175;-78
2021/05/31 01:03:49;;;;;;;9.57;8.25;;;;;;;;;;5042507;28;39082;-76
2021/05/31 01:06:19;;;;;;;17.80;8.02;;;;;;;;;;5049102;27;36722;-78
2021/05/31 01:08:46;;;;;;;16.55;8.70;;;;;;;;;;5055779;28;37644;-78
2021/05/31 01:11:14;;;;;;;11.05;8.23;;;;;;;;;;5056807;27;39245;-76
2021/05/31 01:13:46;;;;;;;12.95;8.90;;;;;;;;;;5046292;28;39184;-76
2021/05/31 01:16:20;;;;;;;13.02;7.95;;;;;;;;;;5047473;27;38666;-76
2021/05/31 01:18:48;;;;;;;11.57;7.68;;;;;;;;;;5057176;28;39579;-77
2021/05/31 01:21:44;;;;;;;14.52;7.65;;;;;;;;;;5056755;28;39538;-77
2021/05/31 01:24:13;;;;;;;12.77;7.63;;;;;;;;;;5032709;28;40198;-77
2021/05/31 01:27:15;;;;;;;12.40;7.47;;;;;;;;;;5049530;28;37271;-77
2021/05/31 01:29:44;;;;;;;14.63;8.10;;;;;;;;;;4973032;28;46959;-77
2021/05/31 01:32:12;;;;;;;11.13;7.53;;;;;;;;;;5028312;28;40298;-76
2021/05/31 01:34:40;;;;;;;11.25;7.82;;;;;;;;;;5050872;28;39660;-77
2021/05/31 01:37:15;;;;;;;10.73;8.68;;;;;;;;;;5050002;27;36797;-76
2021/05/31 01:39:42;;;;;;;9.40;8.02;;;;;;;;;;5065371;27;37982;-76
2021/05/31 01:42:09;;;;;;;11.00;7.88;;;;;;;;;;5060309;27;35485;-77
2021/05/31 01:44:36;;;;;;;11.07;8.40;;;;;;;;;;5046389;27;37714;-77
2021/05/31 01:47:02;;;;;;;11.02;9.35;;;;;;;;;;5045124;27;38044;-77
2021/05/31 01:49:30;;;;;;;11.38;8.18;;;;;;;;;;5047907;27;40427;-75
2021/05/31 01:51:57;;;;;;;13.07;9.25;;;;;;;;;;5053303;28;38847;-77
2021/05/31 01:54:23;;;;;;;14.43;9.35;;;;;;;;;;5051961;27;39442;-78
2021/05/31 01:56:50;;;;;;;12.15;8.75;;;;;;;;;;5055394;28;38417;-78
2021/05/31 01:59:18;;;;;;;14.70;9.75;;;;;;;;;;5051667;28;39369;-78
2021/05/31 02:01:46;;;;;;;14.85;8.55;;;;;;;;;;5049577;28;39258;-80
2021/05/31 02:04:13;;;;;;;14.65;9.32;;;;;;;;;;5048232;28;38568;-77
2021/05/31 02:06:39;;;;;;;12.68;9.63;;;;;;;;;;5051230;27;37990;-78
2021/05/31 02:09:05;;;;;;;13.95;9.30;;;;;;;;;;5056334;28;39458;-78
2021/05/31 02:11:45;;;;;;;14.85;10.02;;;;;;;;;;5050720;28;39260;-77
2021/05/31 02:14:34;;;;;;;22.73;10.20;;;;;;;;;;5063370;28;38950;-79
2021/05/31 02:17:09;;;;;;;11.80;10.13;;;;;;;;;;5006292;28;36311;-79
2021/05/31 02:19:38;;;;;;;18.20;10.73;;;;;;;;;;5066234;28;45343;-79
2021/05/31 02:22:05;;;;;;;15.77;10.88;;;;;;;;;;5040683;27;39639;-79
2021/05/31 02:24:34;;;;;;;16.83;9.82;;;;;;;;;;5030627;28;38846;-78
2021/05/31 02:27:01;;;;;;;14.45;9.50;;;;;;;;;;5036022;28;38690;-77
2021/05/31 02:29:27;;;;;;;20.13;11.27;;;;;;;;;;5048192;27;47158;-77
2021/05/31 02:31:54;;;;;;;17.05;11.60;;;;;;;;;;5046963;27;38801;-78
2021/05/31 02:34:20;;;;;;;16.15;10.77;;;;;;;;;;5046000;27;37504;-78
2021/05/31 02:36:48;;;;;;;17.88;11.50;;;;;;;;;;5047732;27;37402;-77
2021/05/31 02:39:15;;;;;;;16.40;11.35;;;;;;;;;;5050118;28;37362;-78
2021/05/31 02:41:41;;;;;;;17.88;11.32;;;;;;;;;;5050239;27;38383;-77
2021/05/31 02:44:07;;;;;;;19.75;12.70;;;;;;;;;;5052417;27;37124;-76
2021/05/31 02:46:34;;;;;;;18.70;11.93;;;;;;;;;;5048910;27;37583;-78
2021/05/31 02:49:00;;;;;;;17.60;12.00;;;;;;;;;;5067280;27;39598;-79
2021/05/31 02:51:27;;;;;;;19.20;12.95;;;;;;;;;;5049479;28;38483;-79
2021/05/31 02:53:53;;;;;;;17.42;12.82;;;;;;;;;;5051609;27;38740;-79
2021/05/31 02:56:19;;;;;;;17.60;13.15;;;;;;;;;;5054774;27;37445;-78
2021/05/31 02:58:46;;;;;;;18.63;12.57;;;;;;;;;;5055643;28;39678;-79
2021/05/31 03:01:15;;;;;;;16.25;12.75;;;;;;;;;;5052369;27;39513;-79
2021/05/31 03:03:41;;;;;;;19.30;13.18;;;;;;;;;;5047446;27;39096;-79
2021/05/31 03:06:08;;;;;;;19.85;13.77;;;;;;;;;;5052259;27;37878;-79
2021/05/31 03:08:34;;;;;;;20.45;12.93;;;;;;;;;;5059414;28;37939;-78
2021/05/31 03:11:00;;;;;;;21.83;13.52;;;;;;;;;;5046614;28;37395;-76
2021/05/31 03:13:27;;;;;;;22.35;14.82;;;;;;;;;;5054358;28;46872;-76
2021/05/31 03:15:54;;;;;;;23.30;15.20;;;;;;;;;;5048985;27;36843;-76
2021/05/31 03:18:20;;;;;;;21.70;14.15;;;;;;;;;;5048462;27;39098;-77
2021/05/31 03:20:47;;;;;;;18.40;13.30;;;;;;;;;;5054241;27;36800;-76
2021/05/31 03:23:13;;;;;;;21.98;16.17;;;;;;;;;;5045310;27;39067;-77
2021/05/31 03:25:40;;;;;;;16.05;13.25;;;;;;;;;;5066805;28;37130;-77
2021/05/31 03:28:06;;;;;;;20.85;14.20;;;;;;;;;;5056306;27;40981;-77
2021/05/31 03:30:33;;;;;;;26.67;15.43;;;;;;;;;;5046735;28;35843;-76
2021/05/31 03:32:59;;;;;;;20.63;14.52;;;;;;;;;;5066990;28;40278;-77
2021/05/31 03:35:26;;;;;;;19.77;14.30;;;;;;;;;;5048024;27;37849;-79
2021/05/31 03:37:53;;;;;;;24.33;14.40;;;;;;;;;;5066609;27;38940;-77
2021/05/31 03:40:23;;;;;;;21.67;14.60;;;;;;;;;;5046057;28;39292;-77
2021/05/31 03:42:54;;;;;;;24.15;15.43;;;;;;;;;;5069270;28;38807;-78
2021/05/31 03:45:21;;;;;;;26.90;17.27;;;;;;;;;;5051578;28;37790;-77
2021/05/31 03:47:48;;;;;;;21.98;15.35;;;;;;;;;;5052209;28;39715;-77
2021/05/31 03:50:15;;;;;;;24.27;15.63;;;;;;;;;;5046415;27;38474;-76
2021/05/31 03:52:41;;;;;;;24.20;15.35;;;;;;;;;;5050285;27;38191;-76
2021/05/31 03:55:09;;;;;;;25.10;16.50;;;;;;;;;;5048392;27;37387;-75
2021/05/31 03:57:36;;;;;;;24.40;16.67;;;;;;;;;;5049317;28;39886;-76
2021/05/31 04:00:04;;;;;;;22.33;15.95;;;;;;;;;;5053073;27;38199;-76
2021/05/31 04:02:31;;;;;;;24.02;15.65;;;;;;;;;;5052020;27;37773;-76
2021/05/31 04:04:58;;;;;;;20.50;15.10;;;;;;;;;;5062954;27;38652;-77
2021/05/31 04:12:55;;;;;;;20.85;14.75;;;;;;;;;;5052660;27;39080;-76
2021/05/31 04:15:21;;;;;;;26.73;16.60;;;;;;;;;;5061234;27;37937;-76
2021/05/31 04:17:47;;;;;;;25.80;16.35;;;;;;;;;;5059639;27;39755;-77
2021/05/31 04:20:14;;;;;;;26.88;16.33;;;;;;;;;;5062212;27;38643;-77
2021/05/31 04:22:41;;;;;;;26.38;17.33;;;;;;;;;;5057800;27;39401;-78
2021/05/31 04:25:08;;;;;;;27.60;16.55;;;;;;;;;;5045545;27;37818;-77
2021/05/31 04:27:34;;;;;;;21.83;15.50;;;;;;;;;;5069845;28;39647;-76
2021/05/31 04:30:00;;;;;;;22.67;15.52;;;;;;;;;;5073561;27;40317;-76
2021/05/31 04:32:27;;;;;;;20.63;15.30;;;;;;;;;;5052232;27;38300;-76
2021/05/31 04:34:53;;;;;;;24.85;16.23;;;;;;;;;;5054837;27;36958;-77
2021/05/31 04:37:20;;;;;;;24.80;15.98;;;;;;;;;;5045272;27;39967;-77
2021/05/31 04:39:46;;;;;;;23.13;15.63;;;;;;;;;;5043478;28;37335;-76
2021/05/31 04:42:12;;;;;;;21.80;15.88;;;;;;;;;;5054726;28;36862;-77
2021/05/31 04:44:39;;;;;;;24.13;16.67;;;;;;;;;;5063763;28;40366;-76
2021/05/31 04:47:05;;;;;;;22.75;15.35;;;;;;;;;;5052829;27;39093;-77
2021/05/31 04:49:33;;;;;;;24.38;16.17;;;;;;;;;;5054110;28;38537;-76
2021/05/31 04:51:59;;;;;;;19.58;15.00;;;;;;;;;;5052224;28;39043;-76
2021/05/31 04:54:26;;;;;;;21.42;15.43;;;;;;;;;;5046524;28;37589;-77
2021/05/31 04:56:53;;;;;;;23.25;15.48;;;;;;;;;;5048017;28;38704;-77
2021/05/31 04:59:19;;;;;;;21.83;15.25;;;;;;;;;;5045252;27;38648;-76
2021/05/31 05:01:45;;;;;;;24.05;15.85;;;;;;;;;;5050128;27;38412;-75
2021/05/31 05:04:12;;;;;;;23.83;16.75;;;;;;;;;;5066101;27;37933;-75
2021/05/31 05:06:38;;;;;;;23.83;16.05;;;;;;;;;;5046779;28;38733;-75
2021/05/31 05:09:05;;;;;;;20.48;14.90;;;;;;;;;;5061639;27;40288;-78
2021/05/31 05:11:31;;;;;;;23.88;14.52;;;;;;;;;;5050445;28;47141;-77
2021/05/31 05:13:58;;;;;;;21.25;14.70;;;;;;;;;;5053663;27;37427;-77
2021/05/31 05:16:24;;;;;;;20.83;14.93;;;;;;;;;;5042912;27;36667;-77
2021/05/31 05:18:50;;;;;;;19.80;14.65;;;;;;;;;;5043528;27;38624;-77
2021/05/31 05:21:17;;;;;;;19.15;14.70;;;;;;;;;;5044725;27;37666;-77
2021/05/31 05:23:47;;;;;;;21.80;13.65;;;;;;;;;;5056117;28;37283;-78
2021/05/31 05:26:14;;;;;;;19.90;12.93;;;;;;;;;;5049900;27;38774;-78
2021/05/31 05:28:41;;;;;;;20.67;13.85;;;;;;;;;;5046975;28;37173;-78
2021/05/31 05:31:09;;;;;;;21.80;14.93;;;;;;;;;;5023454;28;37662;-77
2021/05/31 05:33:36;;;;;;;19.92;14.10;;;;;;;;;;5029337;28;37435;-78
2021/05/31 05:41:20;;;;;;;16.55;12.73;;;;;;;;;;5022669;28;40908;-76
2021/05/31 05:44:24;;;;;;;22.02;12.82;;;;;;;;;;5042262;28;36383;-76
2021/05/31 05:49:47;;;;;;;20.38;12.30;;;;;;;;;;5026973;28;49520;-76
2021/05/31 05:52:14;;;;;;;21.15;13.63;;;;;;;;;;5047361;27;37950;-76
2021/05/31 05:54:41;;;;;;;21.50;13.75;;;;;;;;;;5043499;27;37411;-75
2021/05/31 05:57:07;;;;;;;19.20;12.88;;;;;;;;;;5049064;27;38865;-77
2021/05/31 05:59:34;;;;;;;19.20;12.73;;;;;;;;;;5053171;28;38611;-77
2021/05/31 06:02:01;;;;;;;19.83;12.98;;;;;;;;;;5053695;27;39428;-77
2021/05/31 06:04:27;;;;;;;18.85;11.82;;;;;;;;;;5046295;28;47423;-76
2021/05/31 06:06:54;;;;;;;18.05;12.65;;;;;;;;;;5051489;28;39213;-78
2021/05/31 06:09:21;;;;;;;17.77;12.77;;;;;;;;;;5045018;28;37114;-78
2021/05/31 06:11:48;;;;;;;21.95;14.75;;;;;;;;;;5048128;28;37283;-77
2021/05/31 06:14:14;;;;;;;17.42;12.77;;;;;;;;;;5053305;28;37478;-77
2021/05/31 06:16:40;;;;;;;18.50;12.27;;;;;;;;;;5049576;27;39786;-78
2021/05/31 06:19:07;;;;;;;15.48;11.88;;;;;;;;;;5056343;27;38583;-76
2021/05/31 06:21:33;;;;;;;17.90;13.05;;;;;;;;;;5051715;27;39523;-77
2021/05/31 06:24:00;;;;;;;15.40;11.90;;;;;;;;;;5061196;27;37439;-77
2021/05/31 06:26:26;;;;;;;19.77;12.68;;;;;;;;;;5051317;28;37670;-78
2021/05/31 06:28:53;;;;;;;19.77;12.75;;;;;;;;;;5049564;28;38525;-75
2021/05/31 06:31:20;;;;;;;15.20;11.68;;;;;;;;;;5059656;27;38406;-78
2021/05/31 06:33:47;;;;;;;17.55;12.20;;;;;;;;;;5048281;28;37691;-79
2021/05/31 06:36:13;;;;;;;19.25;11.63;;;;;;;;;;5054868;27;39212;-77
2021/05/31 06:38:39;;;;;;;17.27;12.77;;;;;;;;;;5049548;28;39511;-78
2021/05/31 06:41:06;;;;;;;17.50;11.95;;;;;;;;;;5053237;27;38500;-77
2021/05/31 06:43:33;;;;;;;16.08;12.13;;;;;;;;;;5064775;28;37496;-78
2021/05/31 06:46:00;;;;;;;19.58;13.13;;;;;;;;;;5054271;27;40148;-76
2021/05/31 06:48:26;;;;;;;16.23;10.98;;;;;;;;;;5058459;28;39030;-79
2021/05/31 06:50:53;;;;;;;18.17;11.45;;;;;;;;;;5054342;27;38704;-77
2021/05/31 06:53:20;;;;;;;16.70;11.20;;;;;;;;;;5052599;28;34278;-78
2021/05/31 06:55:46;;;;;;;14.15;11.48;;;;;;;;;;5059385;27;39360;-75
2021/05/31 06:58:13;;;;;;;14.02;11.30;;;;;;;;;;5054547;28;39669;-75
2021/05/31 07:00:40;;;;;;;14.30;11.32;;;;;;;;;;5054308;28;38675;-77
2021/05/31 07:03:06;;;;;;;15.52;10.25;;;;;;;;;;5059256;27;38049;-77
2021/05/31 07:05:32;;;;;;;17.77;11.23;;;;;;;;;;5059334;28;39253;-77
2021/05/31 07:07:59;;;;;;;18.60;12.00;;;;;;;;;;5058350;28;39788;-78
2021/05/31 07:10:28;;;;;;;15.25;10.98;;;;;;;;;;5052187;27;37784;-76
2021/05/31 07:12:55;;;;;;;13.82;10.50;;;;;;;;;;5059814;27;37719;-77
2021/05/31 07:15:22;;;;;;;15.27;9.75;;;;;;;;;;5049712;28;39088;-78
2021/05/31 07:17:49;;;;;;;12.60;9.35;;;;;;;;;;5054480;28;38680;-76
2021/05/31 07:20:16;;;;;;;16.00;10.40;;;;;;;;;;5064159;27;39176;-75
2021/05/31 07:22:43;;;;;;;15.00;10.23;;;;;;;;;;5053915;28;37824;-78
2021/05/31 07:25:10;;;;;;;12.25;9.10;;;;;;;;;;5054832;27;40189;-77
2021/05/31 07:27:37;;;;;;;14.05;10.52;;;;;;;;;;5054012;27;38626;-78
2021/05/31 07:30:05;;;;;;;16.33;10.13;;;;;;;;;;5054120;28;38251;-77
2021/05/31 07:32:32;;;;;;;12.95;10.02;;;;;;;;;;5059832;28;36244;-77
2021/05/31 07:34:58;;;;;;;14.43;9.75;;;;;;;;;;5059540;28;40069;-77
2021/05/31 07:37:24;;;;;;;14.98;9.73;;;;;;;;;;5061904;27;37637;-77
2021/05/31 07:39:51;;;;;;;13.18;9.93;;;;;;;;;;5057904;27;36550;-75
2021/05/31 07:42:18;;;;;;;13.45;8.75;;;;;;;;;;5049968;27;35928;-76
2021/05/31 07:44:44;;;;;;;17.73;8.90;;;;;;;;;;5083628;27;38025;-76
2021/05/31 07:47:11;;;;;;;10.63;7.80;;;;;;;;;;5064412;27;38997;-79
2021/05/31 07:49:37;;;;;;;11.88;7.55;;;;;;;;;;5061417;28;38775;-79
2021/05/31 07:52:24;;;;;;;17.13;8.98;;;;;;;;;;5064671;27;36295;-76
2021/05/31 07:54:51;;;;;;;9.70;7.72;;;;;;;;;;5051851;28;37915;-77
2021/05/31 07:57:18;;;;;;;10.23;6.80;;;;;;;;;;5047714;28;37449;-77
2021/05/31 07:59:46;;;;;;;10.85;7.13;;;;;;;;;;5045710;27;38395;-77
2021/05/31 08:02:13;;;;;;;9.23;6.05;;;;;;;;;;5048242;27;35768;-78
2021/05/31 08:04:39;;;;;;;13.70;7.40;;;;;;;;;;5058935;27;39951;-78
2021/05/31 08:07:06;;;;;;;10.18;7.97;;;;;;;;;;5054992;28;37434;-78
2021/05/31 08:09:32;;;;;;;10.50;7.63;;;;;;;;;;5062696;27;38483;-77
2021/05/31 08:11:59;;;;;;;12.55;7.10;;;;;;;;;;5054547;28;35954;-78
2021/05/31 08:14:25;;;;;;;9.98;6.45;;;;;;;;;;5052649;27;39390;-78
2021/05/31 08:16:52;;;;;;;11.07;6.50;;;;;;;;;;5051821;27;39716;-77
2021/05/31 08:19:21;;;;;;;13.95;7.10;;;;;;;;;;5057916;28;39205;-78
2021/05/31 08:21:49;;;;;;;10.60;6.60;;;;;;;;;;5048824;27;36427;-78
2021/05/31 08:24:18;;;;;;;10.45;6.50;;;;;;;;;;5052576;28;38999;-79
2021/05/31 08:26:44;;;;;;;10.50;6.78;;;;;;;;;;5056861;28;37552;-78
2021/05/31 08:29:11;;;;;;;11.57;6.80;;;;;;;;;;5059019;27;37267;-77
2021/05/31 08:31:38;;;;;;;9.43;6.25;;;;;;;;;;5050056;27;36888;-77
2021/05/31 08:34:04;;;;;;;9.52;6.70;;;;;;;;;;5053661;28;37643;-78
2021/05/31 08:36:31;;;;;;;12.45;7.30;;;;;;;;;;5052942;28;38982;-77
2021/05/31 08:38:58;;;;;;;7.95;6.28;;;;;;;;;;5050338;28;36840;-78
2021/05/31 08:41:28;;;;;;;10.40;6.15;;;;;;;;;;5061831;27;37337;-79
2021/05/31 08:43:55;;;;;;;11.80;7.25;;;;;;;;;;5057069;28;37666;-77
2021/05/31 08:46:21;;;;;;;8.75;6.97;;;;;;;;;;5058605;28;39830;-79
2021/05/31 08:48:48;;;;;;;8.80;6.40;;;;;;;;;;5050266;28;38119;-77
2021/05/31 08:51:17;;;;;;;9.75;7.13;;;;;;;;;;5042179;27;35649;-76
2021/05/31 08:53:44;;;;;;;7.68;6.88;;;;;;;;;;5045586;28;38093;-78
2021/05/31 08:56:10;;;;;;;12.48;7.05;;;;;;;;;;5051706;28;37302;-76
2021/05/31 08:58:37;;;;;;;9.98;6.07;;;;;;;;;;5051061;28;37910;-77
2021/05/31 09:01:04;;;;;;;7.93;5.57;;;;;;;;;;5047794;27;36121;-76
2021/05/31 09:03:31;;;;;;;10.90;5.65;;;;;;;;;;5063757;27;38792;-77
2021/05/31 09:06:01;;;;;;;9.52;6.88;;;;;;;;;;5060950;27;39603;-77
2021/05/31 09:08:28;;;;;;;7.30;5.10;;;;;;;;;;5056053;28;47220;-76
2021/05/31 09:10:57;;;;;;;8.85;5.80;;;;;;;;;;5049106;27;37175;-77
2021/05/31 09:13:41;;;;;;;6.85;4.63;;;;;;;;;;5054087;27;39274;-76
2021/05/31 09:16:14;;;;;;;9.35;4.13;;;;;;;;;;5048869;27;37265;-76
2021/05/31 09:18:49;;;;;;;8.73;4.85;;;;;;;;;;5066163;27;38977;-76
2021/05/31 09:21:15;;;;;;;6.28;4.15;;;;;;;;;;5067537;27;37519;-77
2021/05/31 09:23:42;;;;;;;7.35;3.75;;;;;;;;;;5050514;27;39845;-76
2021/05/31 09:26:08;;;;;;;6.78;3.70;;;;;;;;;;5054031;27;38465;-77
2021/05/31 09:28:35;;;;;;;6.35;4.05;;;;;;;;;;5063816;27;36850;-77
2021/05/31 09:31:12;;;;;;;4.45;3.50;;;;;;;;;;5042804;27;36696;-78
2021/05/31 09:33:39;;;;;;;8.88;3.30;;;;;;;;;;5052932;28;46782;-77
2021/05/31 09:36:09;;;;;;;4.88;2.92;;;;;;;;;;5054170;28;37380;-77
2021/05/31 09:38:46;;;;;;;5.55;3.80;;;;;;;;;;5055253;28;37408;-78
2021/05/31 09:41:21;;;;;;;5.28;3.60;;;;;;;;;;5056341;28;38064;-78
2021/05/31 09:43:58;;;;;;;6.55;3.50;;;;;;;;;;5048600;28;37932;-77
2021/05/31 09:46:53;;;;;;;6.38;3.45;;;;;;;;;;5061385;27;37916;-77
2021/05/31 09:49:21;;;;;;;6.68;3.90;;;;;;;;;;5042460;27;37018;-78
2021/05/31 09:51:55;;;;;;;5.90;3.83;;;;;;;;;;5060000;27;36715;-79
2021/05/31 09:54:33;;;;;;;7.47;3.40;;;;;;;;;;5049036;28;37928;-77
2021/05/31 09:57:00;;;;;;;4.38;2.60;;;;;;;;;;5047471;28;38679;-77
2021/05/31 09:59:29;;;;;;;4.82;2.85;;;;;;;;;;5029925;28;47416;-76
2021/05/31 10:01:58;;;;;;;7.15;3.60;;;;;;;;;;5026766;28;35801;-78
2021/05/31 10:04:48;;;;;;;7.10;3.40;;;;;;;;;;5056120;28;37913;-77
2021/05/31 10:09:53;;;;;;;6.85;3.88;;;;;;;;;;5052197;27;39732;-78
2021/05/31 10:12:20;;;;;;;6.00;3.17;;;;;;;;;;5043764;28;37102;-79
2021/05/31 10:14:46;;;;;;;4.32;2.40;;;;;;;;;;5059792;27;37820;-78
2021/05/31 10:17:13;;;;;;;6.43;3.10;;;;;;;;;;5046618;27;38778;-78
2021/05/31 10:19:41;;;;;;;5.32;3.38;;;;;;;;;;5042929;28;38459;-76
2021/05/31 10:22:08;;;;;;;9.13;3.63;;;;;;;;;;5046755;28;36466;-78
2021/05/31 10:24:35;;;;;;;4.38;3.20;;;;;;;;;;5051888;28;38169;-77
2021/05/31 10:27:03;;;;;;;4.15;3.22;;;;;;;;;;5054959;27;38338;-78
2021/05/31 10:29:30;;;;;;;7.05;3.30;;;;;;;;;;5057249;28;47661;-77
2021/05/31 10:32:05;;;;;;;4.03;2.50;;;;;;;;;;5045481;28;36089;-77
2021/05/31 10:34:42;;;;;;;4.45;3.15;;;;;;;;;;5044753;28;47361;-77
2021/05/31 10:37:16;;;;;;;6.80;3.10;;;;;;;;;;5033699;28;37023;-79
2021/05/31 10:39:42;;;;;;;4.32;3.08;;;;;;;;;;5032242;28;38562;-78
2021/05/31 10:42:09;;;;;;;5.55;2.88;;;;;;;;;;5039582;28;37237;-78
2021/05/31 10:44:36;;;;;;;4.00;2.65;;;;;;;;;;5049667;28;37975;-78
2021/05/31 10:47:12;;;;;;;4.57;2.88;;;;;;;;;;5053087;27;39816;-77
2021/05/31 10:49:38;;;;;;;3.95;2.88;;;;;;;;;;5063349;27;37744;-79
2021/05/31 10:52:05;;;;;;;5.65;3.33;;;;;;;;;;5043717;27;35541;-78
2021/05/31 10:54:36;;;;;;;5.32;3.15;;;;;;;;;;5047939;28;37820;-78
2021/05/31 10:57:09;;;;;;;5.00;3.00;;;;;;;;;;5048710;28;37473;-79
2021/05/31 10:59:48;;;;;;;6.03;3.17;;;;;;;;;;5046958;27;38505;-77
2021/05/31 11:02:25;;;;;;;4.05;3.35;;;;;;;;;;5046729;27;35783;-78
2021/05/31 11:04:51;;;;;;;6.30;3.60;;;;;;;;;;5048721;27;38808;-77
2021/05/31 11:07:27;;;;;;;5.18;2.92;;;;;;;;;;5050409;28;38338;-79
2021/05/31 11:09:54;;;;;;;4.78;2.78;;;;;;;;;;5052385;28;38214;-78
2021/05/31 11:12:28;;;;;;;5.50;2.63;;;;;;;;;;5050584;27;38647;-79
2021/05/31 11:15:04;;;;;;;5.35;4.15;;;;;;;;;;5046203;27;39054;-79
2021/05/31 11:17:31;;;;;;;5.63;3.53;;;;;;;;;;5047452;27;48377;-78
2021/05/31 11:19:57;;;;;;;4.93;3.38;;;;;;;;;;5055894;28;37115;-79
2021/05/31 11:22:25;;;;;;;6.15;3.03;;;;;;;;;;5057844;27;35567;-78
2021/05/31 11:24:51;;;;;;;4.50;2.95;;;;;;;;;;5052698;28;39853;-78
2021/05/31 11:27:20;;;;;;;3.58;2.38;;;;;;;;;;5056150;27;39640;-79
2021/05/31 11:29:47;;;;;;;3.70;2.60;;;;;;;;;;5069334;27;38291;-78
2021/05/31 11:32:16;;;;;;;7.28;2.80;;;;;;;;;;5047666;28;35717;-78
2021/05/31 11:34:52;;;;;;;6.80;3.13;;;;;;;;;;5049027;28;39418;-77
2021/05/31 11:37:21;;;;;;;5.78;2.85;;;;;;;;;;5051148;27;38625;-78
2021/05/31 11:39:48;;;;;;;3.15;2.10;;;;;;;;;;5049475;27;39451;-78
2021/05/31 11:42:14;;;;;;;3.92;2.42;;;;;;;;;;5046838;28;36820;-79
2021/05/31 11:44:40;;;;;;;3.70;2.53;;;;;;;;;;5052592;27;39768;-79
2021/05/31 11:47:07;;;;;;;2.85;2.22;;;;;;;;;;5051940;27;38488;-78
2021/05/31 11:49:38;;;;;;;7.13;2.50;;;;;;;;;;5043955;27;38438;-77
2021/05/31 11:52:04;;;;;;;3.97;2.22;;;;;;;;;;5049450;28;38653;-79
2021/05/31 11:54:35;;;;;;;3.55;2.30;;;;;;;;;;5052285;28;39810;-77
2021/05/31 11:57:03;;;;;;;5.00;2.55;;;;;;;;;;5049973;27;38760;-78
2021/05/31 11:59:34;;;;;;;4.50;2.20;;;;;;;;;;5052524;27;38377;-79
2021/05/31 12:02:00;;;;;;;3.63;2.20;;;;;;;;;;5051420;28;36309;-76
2021/05/31 12:04:27;;;;;;;4.43;2.40;;;;;;;;;;5050199;28;38886;-77
2021/05/31 12:07:00;;;;;;;3.60;2.30;;;;;;;;;;5049072;27;38651;-77
2021/05/31 12:09:26;;;;;;;4.93;2.47;;;;;;;;;;5056953;27;37806;-78
2021/05/31 12:11:53;;;;;;;3.75;2.25;;;;;;;;;;5047772;28;38247;-78
2021/05/31 12:14:21;;;;;;;2.90;2.13;;;;;;;;;;5045978;28;38171;-77
2021/05/31 12:17:00;;;;;;;3.72;2.40;;;;;;;;;;5045761;28;37236;-78
2021/05/31 12:19:28;;;;;;;4.70;2.42;;;;;;;;;;5050433;27;38253;-78
2021/05/31 12:21:55;;;;;;;3.67;2.28;;;;;;;;;;5050447;27;36115;-77
2021/05/31 12:24:26;;;;;;;4.93;2.20;;;;;;;;;;5050687;27;40033;-78
2021/05/31 12:26:52;;;;;;;4.18;2.78;;;;;;;;;;5049124;27;39026;-78
2021/05/31 12:29:19;;;;;;;3.83;2.25;;;;;;;;;;5049499;27;39486;-78
2021/05/31 12:31:49;;;;;;;5.25;2.25;;;;;;;;;;5044907;28;37211;-79
2021/05/31 12:34:27;;;;;;;3.53;2.08;;;;;;;;;;5045927;27;39588;-78
2021/05/31 12:36:54;;;;;;;4.45;2.28;;;;;;;;;;5049031;27;38833;-78
2021/05/31 12:39:21;;;;;;;5.05;2.63;;;;;;;;;;5050738;28;37820;-78
2021/05/31 12:41:48;;;;;;;6.15;2.63;;;;;;;;;;5056166;28;37436;-80
2021/05/31 12:44:14;;;;;;;4.05;2.22;;;;;;;;;;5053287;27;39740;-79
2021/05/31 12:46:44;;;;;;;4.22;3.40;;;;;;;;;;5048993;28;39473;-77
2021/05/31 12:49:15;;;;;;;6.90;3.20;;;;;;;;;;5047275;28;39943;-79
2021/05/31 12:51:51;;;;;;;4.18;2.95;;;;;;;;;;5042490;28;36747;-77
2021/05/31 12:54:18;;;;;;;3.83;2.30;;;;;;;;;;5048870;27;40727;-77
2021/05/31 12:56:45;;;;;;;4.07;2.55;;;;;;;;;;5049526;28;38273;-78
2021/05/31 12:59:12;;;;;;;13.85;3.22;;;;;;;;;;5049713;27;36189;-79
2021/05/31 13:01:41;;;;;;;6.00;3.20;;;;;;;;;;5049905;28;37156;-76
2021/05/31 13:04:08;;;;;;;5.85;2.90;;;;;;;;;;5053937;28;37827;-77
2021/05/31 13:06:41;;;;;;;4.13;2.65;;;;;;;;;;5040488;28;39251;-79
2021/05/31 13:09:08;;;;;;;5.30;3.03;;;;;;;;;;5070263;27;39839;-77
2021/05/31 13:11:42;;;;;;;6.10;2.90;;;;;;;;;;5054724;28;35990;-77
2021/05/31 13:14:25;;;;;;;5.00;3.05;;;;;;;;;;5042807;27;38931;-78
2021/05/31 13:16:59;;;;;;;4.40;2.40;;;;;;;;;;5054328;28;37814;-77
2021/05/31 13:19:26;;;;;;;6.65;2.97;;;;;;;;;;5047216;27;39833;-80
2021/05/31 13:21:57;;;;;;;6.63;3.58;;;;;;;;;;5047136;28;37486;-81
2021/05/31 13:24:24;;;;;;;5.38;3.58;;;;;;;;;;5047358;27;39167;-80
2021/05/31 13:26:51;;;;;;;6.25;2.92;;;;;;;;;;5058147;28;39267;-81
2021/05/31 13:29:21;;;;;;;5.78;2.95;;;;;;;;;;5067741;28;38351;-79
2021/05/31 13:31:47;;;;;;;6.40;3.17;;;;;;;;;;5049468;28;36991;-81
2021/05/31 13:34:14;;;;;;;4.78;2.58;;;;;;;;;;5055976;28;39642;-79
2021/05/31 13:36:40;;;;;;;5.65;2.70;;;;;;;;;;5046916;28;40878;-79
2021/05/31 13:39:13;;;;;;;5.05;2.70;;;;;;;;;;5045420;28;36821;-79
2021/05/31 13:41:41;;;;;;;6.60;3.08;;;;;;;;;;5050677;28;38680;-80
2021/05/31 13:44:09;;;;;;;4.40;3.20;;;;;;;;;;5085249;27;38943;-79
2021/05/31 13:46:36;;;;;;;6.47;3.42;;;;;;;;;;5051759;28;39188;-80
2021/05/31 13:49:03;;;;;;;6.55;3.47;;;;;;;;;;5064389;27;39248;-80
2021/05/31 13:51:29;;;;;;;6.57;3.65;;;;;;;;;;5054695;28;36608;-82
2021/05/31 13:53:56;;;;;;;4.53;2.78;;;;;;;;;;5061214;28;39736;-80
2021/05/31 13:56:22;;;;;;;4.82;3.15;;;;;;;;;;5054873;27;39727;-80
2021/05/31 13:58:48;;;;;;;6.60;3.67;;;;;;;;;;5059290;28;38422;-81
2021/05/31 14:01:15;;;;;;;7.05;3.40;;;;;;;;;;5046639;28;37789;-81
2021/05/31 14:03:41;;;;;;;4.95;3.20;;;;;;;;;;5061316;28;38049;-80
2021/05/31 14:06:08;;;;;;;7.20;3.30;;;;;;;;;;5053292;27;38622;-81
2021/05/31 14:08:34;;;;;;;7.53;3.50;;;;;;;;;;5053358;27;39553;-84
2021/05/31 14:11:01;;;;;;;4.68;3.20;;;;;;;;;;5066331;27;36857;-81
2021/05/31 14:13:27;;;;;;;4.88;2.70;;;;;;;;;;5049957;28;46978;-81
2021/05/31 14:15:55;;;;;;;6.93;4.22;;;;;;;;;;5050161;28;37527;-80
2021/05/31 14:18:21;;;;;;;7.63;3.00;;;;;;;;;;5053599;28;39116;-81
2021/05/31 14:20:47;;;;;;;4.82;3.30;;;;;;;;;;5054366;28;36594;-80
2021/05/31 14:23:14;;;;;;;6.57;3.85;;;;;;;;;;5047238;28;37826;-81
2021/05/31 14:25:40;;;;;;;8.32;3.30;;;;;;;;;;5053852;27;38375;-81
2021/05/31 14:28:07;;;;;;;6.20;3.53;;;;;;;;;;5056249;28;36838;-82
2021/05/31 14:30:35;;;;;;;7.20;5.22;;;;;;;;;;5083754;27;36909;-83
2021/05/31 14:33:03;;;;;;;5.63;4.30;;;;;;;;;;5054210;28;39437;-79
2021/05/31 14:35:30;;;;;;;6.30;4.40;;;;;;;;;;5051783;28;47438;-80
2021/05/31 14:37:57;;;;;;;5.82;4.38;;;;;;;;;;5060356;28;38176;-80
2021/05/31 14:40:24;;;;;;;5.07;3.53;;;;;;;;;;5065436;27;37076;-79
2021/05/31 14:42:53;;;;;;;6.03;3.88;;;;;;;;;;5051666;28;38731;-80
2021/05/31 14:45:20;;;;;;;6.25;4.10;;;;;;;;;;5054695;27;39669;-81
2021/05/31 14:47:48;;;;;;;8.43;5.10;;;;;;;;;;5063992;28;36666;-79
2021/05/31 14:50:14;;;;;;;9.05;4.57;;;;;;;;;;5051675;27;36061;-80
2021/05/31 14:52:41;;;;;;;7.05;4.22;;;;;;;;;;5049468;27;37788;-80