Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:18;;;;;;;5.23;3.40;;;;;;;14.00;72.48;100152.44;5027622;28;20203;-53
2022/05/06 00:04:45;;;;;;;5.90;2.73;;;;;;;13.87;73.40;100133.75;5027436;28;20228;-53
2022/05/06 00:07:12;;;;;;;4.13;3.23;;;;;;;13.80;73.17;100114.78;5027872;28;20309;-53
2022/05/06 00:09:39;;;;;;;3.77;3.47;;;;;;;13.91;73.09;100152.75;5027822;28;20197;-54
2022/05/06 00:12:08;;;;;;;3.60;2.93;;;;;;;13.86;74.06;100146.84;5027420;28;20204;-54
2022/05/06 00:14:35;;;;;;;3.80;3.50;;;;;;;13.91;74.31;100155.34;5027773;28;20204;-53
2022/05/06 00:17:05;;;;;;;4.13;3.07;;;;;;;13.98;73.84;100149.03;5028960;28;20206;-55
2022/05/06 00:19:32;;;;;;;3.93;3.47;;;;;;;13.90;74.49;100148.41;5027599;28;20202;-53
2022/05/06 00:21:59;;;;;;;6.03;3.00;;;;;;;13.84;74.25;100156.47;5027741;28;20208;-54
2022/05/06 00:24:26;;;;;;;3.33;3.03;;;;;;;13.74;73.92;100155.91;5027683;28;20243;-54
2022/05/06 00:26:53;;;;;;;3.80;3.40;;;;;;;13.66;74.24;100158.72;5027264;28;20315;-54
2022/05/06 00:29:20;;;;;;;9.33;3.77;;;;;;;13.76;74.18;100161.94;5027506;28;20750;-54
2022/05/06 00:31:47;;;;;;;4.53;3.27;;;;;;;13.76;73.86;100161.94;5027407;28;20197;-54
2022/05/06 00:34:16;;;;;;;5.83;3.00;;;;;;;13.76;74.12;100160.19;5027395;28;20284;-54
2022/05/06 00:36:44;;;;;;;5.07;3.23;;;;;;;13.74;73.85;100161.97;5027417;28;20201;-55
2022/05/06 00:39:11;;;;;;;3.83;3.10;;;;;;;13.94;72.45;100160.47;5027039;28;20212;-54
2022/05/06 00:41:38;;;;;;;6.63;2.67;;;;;;;13.85;73.70;100166.00;5027314;28;20292;-54
2022/05/06 00:44:06;;;;;;;4.03;3.63;;;;;;;13.60;74.31;100145.88;5027293;28;20225;-54
2022/05/06 00:46:34;;;;;;;6.90;3.43;;;;;;;13.61;74.71;100163.25;5027225;28;20193;-54
2022/05/06 00:49:02;;;;;;;7.33;3.63;;;;;;;13.56;74.71;100162.53;5027043;28;20232;-54
2022/05/06 00:51:31;;;;;;;6.83;3.30;;;;;;;13.59;74.62;100162.44;5027109;28;20203;-54
2022/05/06 00:53:58;;;;;;;5.13;3.40;;;;;;;13.61;74.74;100165.84;5027619;28;20204;-54
2022/05/06 00:56:25;;;;;;;4.77;3.57;;;;;;;13.64;74.95;100163.16;5027194;28;20197;-53
2022/05/06 00:58:53;;;;;;;3.53;3.13;;;;;;;13.67;74.45;100162.19;5027236;28;20296;-56
2022/05/06 01:01:21;;;;;;;6.87;3.53;;;;;;;13.68;73.07;100164.75;5026991;28;20207;-56
2022/05/06 01:03:48;;;;;;;3.67;3.37;;;;;;;13.74;72.55;100161.97;5027110;28;20282;-56
2022/05/06 01:06:16;;;;;;;4.13;3.77;;;;;;;13.73;73.42;100170.69;5026796;28;20203;-55
2022/05/06 01:08:46;;;;;;;5.73;3.30;;;;;;;13.66;73.91;100176.13;5027004;28;20201;-57
2022/05/06 01:11:14;;;;;;;7.00;3.80;;;;;;;13.63;74.08;100169.28;5027073;28;20232;-57
2022/05/06 01:13:43;;;;;;;4.23;3.03;;;;;;;13.66;74.49;100176.13;5026893;28;20201;-57
2022/05/06 01:16:10;;;;;;;4.80;3.23;;;;;;;13.66;74.56;100183.97;5026905;28;20584;-56
2022/05/06 01:18:37;;;;;;;5.10;3.40;;;;;;;13.58;75.14;100181.59;5030495;28;20647;-57
2022/05/06 01:21:06;;;;;;;7.27;3.53;;;;;;;13.56;75.21;100178.16;5030318;28;20594;-56
2022/05/06 01:23:37;;;;;;;5.33;3.10;;;;;;;13.69;73.45;100174.28;5030135;28;20213;-55
2022/05/06 01:26:04;;;;;;;3.50;3.20;;;;;;;13.63;74.51;100182.31;5029956;28;20614;-56
2022/05/06 01:28:34;;;;;;;4.20;2.77;;;;;;;13.64;74.44;100172.75;5030261;28;20250;-57
2022/05/06 01:31:03;;;;;;;4.73;4.00;;;;;;;13.61;74.06;100176.28;5030214;28;20197;-56
2022/05/06 01:33:31;;;;;;;6.03;3.73;;;;;;;13.59;74.27;100172.00;5030070;28;20197;-54
2022/05/06 01:36:01;;;;;;;3.93;3.57;;;;;;;13.38;75.04;100157.88;5030088;28;20233;-54
2022/05/06 01:38:35;;;;;;;3.63;3.33;;;;;;;13.36;76.21;100173.56;5030263;28;20663;-56
2022/05/06 01:41:08;;;;;;;4.47;3.77;;;;;;;13.32;78.36;100168.47;5030186;28;20735;-57
2022/05/06 01:43:40;;;;;;;3.93;3.63;;;;;;;13.36;78.93;100170.97;5030033;28;20280;-57
2022/05/06 01:46:08;;;;;;;3.93;3.63;;;;;;;13.19;78.78;100154.13;5029824;28;20232;-56
2022/05/06 01:48:37;;;;;;;4.73;4.23;;;;;;;13.36;78.89;100170.97;5029892;28;20197;-57
2022/05/06 01:51:05;;;;;;;6.23;3.80;;;;;;;13.38;78.64;100168.31;5029985;28;20633;-57
2022/05/06 01:53:32;;;;;;;4.87;3.87;;;;;;;13.31;79.15;100164.19;5029860;28;20230;-56
2022/05/06 01:55:59;;;;;;;5.27;4.03;;;;;;;13.00;79.03;100105.09;5029826;28;20281;-56
2022/05/06 01:58:27;;;;;;;8.27;3.80;;;;;;;13.24;77.98;100157.41;5029594;28;20288;-58
2022/05/06 02:00:54;;;;;;;5.40;3.73;;;;;;;13.14;79.06;100162.06;5029756;28;20284;-57
2022/05/06 02:06:06;;;;;;;4.63;4.10;;;;;;;13.14;78.75;100155.94;5029598;28;20225;-58
2022/05/06 02:08:33;;;;;;;5.30;4.00;;;;;;;13.25;78.08;100157.38;5029680;28;20205;-57
2022/05/06 02:11:01;;;;;;;8.63;4.33;;;;;;;13.26;77.06;100159.09;5029515;28;20283;-57
2022/05/06 02:13:29;;;;;;;6.63;4.33;;;;;;;13.26;76.86;100153.03;5029619;28;20251;-56
2022/05/06 02:15:57;;;;;;;4.90;4.50;;;;;;;13.28;77.56;100153.84;5029632;28;20747;-57
2022/05/06 02:18:23;;;;;;;4.80;4.27;;;;;;;13.25;77.17;100157.38;5029652;28;20208;-57
2022/05/06 02:20:51;;;;;;;8.10;4.57;;;;;;;13.19;77.68;100162.78;5029670;28;20759;-56
2022/05/06 02:23:18;;;;;;;8.07;4.87;;;;;;;13.25;77.67;100161.75;5029136;28;20284;-58
2022/05/06 02:25:45;;;;;;;10.20;4.37;;;;;;;13.24;77.91;100165.25;5029212;28;20233;-58
2022/05/06 02:28:14;;;;;;;5.67;4.70;;;;;;;13.17;78.91;100166.34;5029155;28;20629;-57
2022/05/06 02:33:26;;;;;;;6.70;6.07;;;;;;;13.19;79.37;100167.16;5029275;28;20204;-57
2022/05/06 02:35:54;;;;;;;7.03;4.60;;;;;;;13.10;80.63;100169.06;5029290;28;20197;-58
2022/05/06 02:38:22;;;;;;;4.90;4.40;;;;;;;13.06;82.06;100167.47;5029217;28;20606;-54
2022/05/06 02:40:50;;;;;;;5.30;4.80;;;;;;;13.02;81.98;100165.84;5029246;28;20292;-53
2022/05/06 02:43:17;;;;;;;6.60;4.60;;;;;;;13.05;82.08;100167.50;5029056;28;20644;-54
2022/05/06 02:45:46;;;;;;;4.90;4.57;;;;;;;13.05;82.40;100167.50;5028932;28;20232;-53
2022/05/06 02:48:13;;;;;;;7.10;4.17;;;;;;;12.86;82.84;100154.16;5028875;28;20202;-54
2022/05/06 02:50:41;;;;;;;7.53;4.27;;;;;;;12.90;83.69;100171.38;5028971;28;20199;-57
2022/05/06 02:53:08;;;;;;;9.33;4.33;;;;;;;12.97;83.02;100174.69;5029174;28;20229;-57
2022/05/06 02:55:35;;;;;;;9.37;4.83;;;;;;;12.97;82.25;100172.94;5029081;28;20204;-57
2022/05/06 02:58:03;;;;;;;4.93;4.20;;;;;;;13.04;82.78;100178.81;5028792;28;20208;-57
2022/05/06 03:00:31;;;;;;;4.57;4.00;;;;;;;13.03;82.91;100184.94;5028702;28;20236;-56
2022/05/06 03:02:59;;;;;;;7.30;5.13;;;;;;;13.06;83.04;100183.09;5028828;28;20193;-57
2022/05/06 03:05:26;;;;;;;7.93;4.40;;;;;;;13.01;83.17;100179.75;5028727;28;20225;-56
2022/05/06 03:07:53;;;;;;;6.03;4.80;;;;;;;13.04;83.42;100177.06;5028845;28;20290;-56
2022/05/06 03:10:20;;;;;;;6.17;4.20;;;;;;;13.03;83.92;100187.53;5028758;28;20304;-53
2022/05/06 03:12:47;;;;;;;6.87;4.17;;;;;;;13.05;83.82;100184.00;5028780;28;20284;-54
2022/05/06 03:15:15;;;;;;;5.80;4.97;;;;;;;13.06;83.83;100187.47;5028523;28;20705;-54
2022/05/06 03:17:43;;;;;;;4.77;4.37;;;;;;;13.07;84.68;100190.03;5028537;28;20204;-55
2022/05/06 03:20:11;;;;;;;4.97;4.20;;;;;;;13.07;84.75;100194.38;5028464;28;20208;-54
2022/05/06 03:22:44;;;;;;;5.70;4.40;;;;;;;13.09;85.15;100192.59;5028659;28;20193;-53
2022/05/06 03:25:11;;;;;;;4.63;4.23;;;;;;;13.12;84.45;100192.47;5014529;28;20265;-57
2022/05/06 03:30:22;;;;;;;6.73;4.20;;;;;;;13.23;82.01;100206.09;5007130;28;20712;-56
2022/05/06 03:32:50;;;;;;;7.70;4.63;;;;;;;13.25;82.09;100208.66;5018413;28;20822;-58
2022/05/06 03:35:18;;;;;;;5.00;4.33;;;;;;;13.21;82.42;100189.63;5047116;28;20311;-55
2022/05/06 03:37:45;;;;;;;5.93;4.60;;;;;;;13.33;81.95;100197.09;5022142;28;20214;-56
2022/05/06 03:40:14;;;;;;;5.23;4.40;;;;;;;13.41;80.97;100197.75;5014995;28;20260;-56
2022/05/06 03:42:41;;;;;;;5.57;4.53;;;;;;;13.54;79.99;100200.88;5014978;28;20707;-54
2022/05/06 03:45:09;;;;;;;7.47;4.80;;;;;;;13.70;78.94;100212.53;5011052;28;20232;-53
2022/05/06 03:47:36;;;;;;;9.40;4.90;;;;;;;13.86;78.35;100202.47;5007549;28;20758;-53
2022/05/06 03:52:50;;;;;;;5.93;4.53;;;;;;;14.57;75.08;100212.34;5007962;28;20240;-54
2022/05/06 03:55:17;;;;;;;9.40;4.90;;;;;;;15.20;70.93;100221.47;5007605;28;20703;-53
2022/05/06 03:57:44;;;;;;;7.43;5.23;;;;;;;15.94;66.96;100212.53;5007555;28;20257;-53
2022/05/06 04:00:13;;;;;;;5.20;4.80;;;;;;;16.54;64.03;100222.31;5007119;28;20222;-53
2022/05/06 04:02:40;;;;;;;7.00;5.03;;;;;;;16.66;63.42;100224.44;5015087;28;20212;-55
2022/05/06 04:05:08;;;;;;;8.20;5.87;;;;;;;16.67;63.68;100220.91;5047191;28;20236;-55
2022/05/06 04:07:35;;;;;;;8.77;5.57;;;;;;;16.57;64.05;100226.56;5007798;28;20281;-55
2022/05/06 04:10:03;;;;;;;7.57;5.27;;;;;;;16.29;66.39;100225.06;5008217;28;20200;-53
2022/05/06 04:12:31;;;;;;;6.00;5.30;;;;;;;16.19;66.43;100217.66;5008099;28;20228;-53
2022/05/06 04:14:58;;;;;;;5.67;5.17;;;;;;;16.04;67.46;100226.97;5010493;28;20211;-53
2022/05/06 04:17:25;;;;;;;9.47;5.90;;;;;;;15.87;68.66;100227.66;5027595;28;20204;-53
2022/05/06 04:25:23;;;;;;;9.87;5.80;;;;;;;15.15;72.18;100211.16;5007760;28;20233;-55
2022/05/06 04:27:50;;;;;;;8.33;6.50;;;;;;;15.26;72.11;100235.16;5007861;28;20650;-55
2022/05/06 04:30:17;;;;;;;10.50;5.57;;;;;;;15.09;72.37;100232.31;5007615;28;20198;-56
2022/05/06 04:32:45;;;;;;;7.57;5.10;;;;;;;15.00;72.89;100227.41;5007628;28;20204;-56
2022/05/06 04:35:15;;;;;;;6.70;5.57;;;;;;;15.01;72.63;100221.25;5007751;28;20205;-56
2022/05/06 04:37:42;;;;;;;7.57;5.73;;;;;;;14.89;73.31;100226.94;5008485;28;20210;-56
2022/05/06 04:40:10;;;;;;;5.90;5.30;;;;;;;14.83;73.32;100224.53;5007270;28;20198;-56
2022/05/06 04:42:38;;;;;;;6.80;5.77;;;;;;;14.88;73.22;100222.63;5007394;28;20198;-56
2022/05/06 04:45:06;;;;;;;5.83;5.20;;;;;;;14.89;72.60;100224.34;5009989;28;20317;-56
2022/05/06 04:47:34;;;;;;;6.23;5.23;;;;;;;14.88;72.93;100223.47;5027019;28;20288;-53
2022/05/06 04:50:02;;;;;;;6.33;5.30;;;;;;;15.02;72.27;100225.56;5021056;28;20247;-53
2022/05/06 04:52:29;;;;;;;6.70;5.83;;;;;;;15.16;71.88;100233.78;5016059;28;20280;-53
2022/05/06 04:54:55;;;;;;;9.37;6.10;;;;;;;15.25;72.19;100235.22;5017306;28;20597;-53
2022/05/06 04:57:22;;;;;;;9.30;5.80;;;;;;;15.32;71.56;100233.25;5015101;28;20198;-53
2022/05/06 04:59:51;;;;;;;8.87;6.33;;;;;;;15.25;72.75;100238.69;5015030;28;20206;-54
2022/05/06 05:02:19;;;;;;;7.00;6.17;;;;;;;15.34;72.66;100241.88;5016268;28;20196;-53
2022/05/06 05:04:46;;;;;;;8.10;6.07;;;;;;;15.42;72.43;100245.94;5016520;28;20642;-54
2022/05/06 05:07:13;;;;;;;8.80;6.70;;;;;;;15.33;73.42;100245.41;5022618;28;20225;-54
2022/05/06 05:09:40;;;;;;;7.00;6.13;;;;;;;15.56;72.36;100245.44;5015144;28;20204;-53
2022/05/06 05:12:09;;;;;;;6.80;6.17;;;;;;;15.69;71.04;100238.81;5012269;28;20238;-54
2022/05/06 05:14:36;;;;;;;10.63;6.40;;;;;;;15.68;70.99;100252.00;5014230;28;20280;-54
2022/05/06 05:17:05;;;;;;;8.10;6.33;;;;;;;15.74;69.60;100238.66;5019730;28;20200;-54
2022/05/06 05:19:32;;;;;;;10.33;7.07;;;;;;;15.81;70.50;100247.97;5018495;28;20266;-53
2022/05/06 05:21:59;;;;;;;12.83;7.03;;;;;;;15.82;71.94;100253.13;5026169;28;20198;-52
2022/05/06 05:24:26;;;;;;;10.23;7.03;;;;;;;16.00;71.85;100250.75;5021727;28;20213;-54
2022/05/06 05:26:54;;;;;;;11.50;7.50;;;;;;;16.32;71.29;100255.53;5013590;28;20234;-58
2022/05/06 05:29:21;;;;;;;13.27;7.57;;;;;;;16.54;70.22;100260.75;5006665;28;20255;-56
2022/05/06 05:31:47;;;;;;;7.60;6.97;;;;;;;16.83;68.44;100252.53;5007398;28;20289;-57
2022/05/06 05:34:16;;;;;;;8.20;6.77;;;;;;;16.75;68.72;100251.16;5006328;28;20293;-56
2022/05/06 05:36:43;;;;;;;10.60;7.07;;;;;;;17.27;67.16;100252.38;5014812;28;20218;-57
2022/05/06 05:39:11;;;;;;;8.67;7.90;;;;;;;17.55;64.05;100252.00;5012024;28;20232;-57
2022/05/06 05:41:38;;;;;;;8.37;7.53;;;;;;;17.34;63.24;100253.81;5005749;28;20664;-60
2022/05/06 05:49:35;;;;;;;7.07;6.47;;;;;;;17.70;61.53;100246.09;5013387;28;20789;-53
2022/05/06 05:52:02;;;;;;;7.90;7.13;;;;;;;17.91;61.05;100258.22;5015413;28;20214;-53
2022/05/06 05:54:29;;;;;;;14.83;7.40;;;;;;;18.03;60.31;100262.88;5014682;28;20313;-53
2022/05/06 05:56:57;;;;;;;7.73;6.50;;;;;;;18.42;59.88;100264.50;5012876;28;20210;-58
2022/05/06 05:59:24;;;;;;;8.98;8.05;;;;;;;18.74;58.67;100269.03;5013716;28;20607;-56
2022/05/06 06:01:51;;;;;;;8.43;6.72;;;;;;;19.27;56.29;100267.22;5016910;28;20250;-57
2022/05/06 06:04:18;;;;;;;7.80;7.00;;;;;;;19.26;55.27;100269.00;5017279;28;20320;-55
2022/05/06 06:06:46;;;;;;;7.35;6.43;;;;;;;19.07;55.50;100268.28;5017597;28;20226;-53
2022/05/06 06:09:13;;;;;;;9.93;6.55;;;;;;;19.17;56.25;100267.72;5019443;28;20251;-53
2022/05/06 06:11:40;;;;;;;12.63;6.72;;;;;;;19.28;54.02;100275.03;5020516;28;20221;-53
2022/05/06 06:14:07;;;;;;;7.70;6.40;;;;;;;19.46;53.35;100262.69;5010190;28;20309;-52
2022/05/06 06:16:34;;;;;;;7.57;6.38;;;;;;;19.39;53.18;100267.44;5007717;28;20333;-52
2022/05/06 06:19:01;;;;;;;9.82;5.93;;;;;;;19.61;52.24;100271.56;5010978;28;20228;-53
2022/05/06 06:21:28;;;;;;;7.68;6.15;;;;;;;19.77;51.29;100272.44;5027701;28;20222;-53
2022/05/06 06:23:57;;;;;;;6.15;5.55;;;;;;;19.99;50.82;100267.69;5027907;28;20308;-56
2022/05/06 06:26:24;;;;;;;6.38;5.78;;;;;;;20.13;50.03;100274.81;5024071;28;20261;-54
2022/05/06 06:28:51;;;;;;;8.75;6.43;;;;;;;19.97;50.15;100274.84;5015273;28;20218;-53
2022/05/06 06:31:18;;;;;;;6.25;5.47;;;;;;;19.77;50.90;100269.78;5012957;28;20222;-53
2022/05/06 06:33:45;;;;;;;8.68;6.38;;;;;;;20.10;50.43;100274.97;5038238;28;20229;-53
2022/05/06 06:36:13;;;;;;;9.48;6.15;;;;;;;20.36;49.84;100274.41;5016767;28;20304;-53
2022/05/06 06:38:40;;;;;;;10.45;6.28;;;;;;;20.61;49.38;100276.50;5035520;28;20220;-53
2022/05/06 06:41:09;;;;;;;9.32;5.60;;;;;;;20.54;49.54;100261.97;5037332;27;20231;-53
2022/05/06 06:43:36;;;;;;;12.65;6.53;;;;;;;20.66;49.78;100259.44;5094434;28;20237;-54
2022/05/06 06:46:06;;;;;;;10.43;5.97;;;;;;;21.06;48.83;100256.25;5078930;28;20243;-54
2022/05/06 06:48:33;;;;;;;10.05;5.63;;;;;;;21.15;48.75;100259.16;5019649;28;20664;-53
2022/05/06 06:51:00;;;;;;;9.80;5.80;;;;;;;21.31;48.14;100256.50;5007912;28;20202;-53
2022/05/06 06:53:27;;;;;;;9.70;6.15;;;;;;;21.21;47.74;100260.63;5008311;28;20198;-53
2022/05/06 06:55:54;;;;;;;7.45;5.88;;;;;;;21.01;48.29;100265.28;5008813;28;20656;-53
2022/05/06 06:58:22;;;;;;;8.23;6.25;;;;;;;21.08;48.39;100260.50;5008838;28;20204;-53
2022/05/06 07:00:49;;;;;;;5.85;5.38;;;;;;;21.32;47.64;100266.09;5008065;28;20300;-52
2022/05/06 07:03:16;;;;;;;6.70;5.95;;;;;;;21.05;48.17;100254.53;5008408;28;20206;-53
2022/05/06 07:11:52;;;;;;;7.03;6.20;;;;;;;21.40;47.26;100255.91;5008232;28;20233;-53
2022/05/06 07:14:01;;;;;;;8.70;6.80;;;;;;;21.85;44.73;100261.91;5007744;28;20236;-53
2022/05/06 07:16:28;;;;;;;7.47;6.00;;;;;;;22.37;43.43;100252.31;5007772;28;20284;-53
2022/05/06 07:18:55;;;;;;;8.27;6.85;;;;;;;22.63;43.34;100257.69;5008428;28;20198;-53
2022/05/06 07:21:22;;;;;;;9.43;7.45;;;;;;;22.85;42.68;100259.78;5010254;28;20202;-53
2022/05/06 07:23:49;;;;;;;10.13;6.38;;;;;;;23.36;41.90;100260.66;5016666;28;20648;-53
2022/05/06 07:26:16;;;;;;;7.40;5.28;;;;;;;23.61;41.57;100250.03;5016925;28;20313;-54
2022/05/06 07:28:43;;;;;;;10.95;6.28;;;;;;;23.95;40.99;100258.22;5015403;28;20281;-54
2022/05/06 07:31:12;;;;;;;9.48;6.45;;;;;;;24.10;40.45;100254.47;5016813;28;20213;-54
2022/05/06 07:33:39;;;;;;;6.63;6.05;;;;;;;24.31;40.28;100244.97;5017141;28;20205;-53
2022/05/06 07:36:06;;;;;;;14.95;8.35;;;;;;;24.10;40.47;100254.47;5015299;28;20839;-54
2022/05/06 07:38:33;;;;;;;7.90;7.20;;;;;;;24.11;40.71;100254.34;5015899;28;20280;-54
2022/05/06 07:41:01;;;;;;;9.35;7.57;;;;;;;24.58;39.60;100242.91;5016889;28;20208;-53
2022/05/06 07:43:28;;;;;;;8.07;6.75;;;;;;;24.95;38.62;100240.97;5015372;28;20206;-53
2022/05/06 07:45:55;;;;;;;10.23;6.72;;;;;;;24.76;38.60;100245.97;5015414;28;20706;-53
2022/05/06 07:48:23;;;;;;;7.88;7.07;;;;;;;24.89;38.56;100245.88;5016688;28;20194;-54
2022/05/06 07:50:50;;;;;;;8.90;7.28;;;;;;;24.39;39.10;100245.22;5016371;28;20201;-57
2022/05/06 07:53:17;;;;;;;11.05;7.15;;;;;;;23.87;40.19;100246.38;5017829;28;20198;-57
2022/05/06 07:55:44;;;;;;;8.43;7.07;;;;;;;23.46;40.59;100230.75;5015795;28;20198;-57
2022/05/06 07:58:12;;;;;;;7.50;6.68;;;;;;;22.81;42.34;100256.47;5016856;28;20691;-57
2022/05/06 08:00:39;;;;;;;7.93;7.10;;;;;;;22.28;43.18;100239.72;5017465;28;20194;-57
2022/05/06 08:05:56;;;;;;;10.60;6.57;;;;;;;21.96;43.77;100248.84;5008204;28;20201;-52
2022/05/06 08:08:25;;;;;;;6.80;6.07;;;;;;;21.67;44.95;100254.19;5007905;28;20233;-52
2022/05/06 08:10:52;;;;;;;10.45;6.72;;;;;;;21.51;45.39;100248.16;5008127;28;20205;-54
2022/05/06 08:13:20;;;;;;;8.23;6.47;;;;;;;21.57;45.33;100250.41;5007875;28;20326;-53
2022/05/06 08:15:47;;;;;;;7.47;6.72;;;;;;;21.28;46.71;100246.94;5007904;28;20756;-55
2022/05/06 08:18:14;;;;;;;7.32;6.32;;;;;;;21.34;46.32;100251.84;5008119;28;20916;-54
2022/05/06 08:20:41;;;;;;;7.47;6.38;;;;;;;21.33;46.60;100252.78;5019761;28;20304;-55
2022/05/06 08:23:10;;;;;;;9.45;6.88;;;;;;;21.27;47.56;100250.53;5027574;28;20300;-55
2022/05/06 08:25:37;;;;;;;13.82;6.45;;;;;;;21.13;47.20;100252.28;5021242;28;20229;-55
2022/05/06 08:28:04;;;;;;;9.00;6.20;;;;;;;20.71;48.20;100250.41;5018516;28;20229;-55
2022/05/06 08:30:32;;;;;;;9.18;6.50;;;;;;;20.87;48.78;100246.78;5027593;28;20669;-54
2022/05/06 08:32:59;;;;;;;9.10;6.93;;;;;;;21.12;49.38;100248.78;5027722;28;20577;-54
2022/05/06 08:35:26;;;;;;;9.13;6.05;;;;;;;21.12;47.67;100247.94;5027264;28;20255;-54
2022/05/06 08:37:53;;;;;;;9.30;6.78;;;;;;;21.12;48.34;100245.28;5027551;28;20224;-55
2022/05/06 08:40:23;;;;;;;14.50;7.05;;;;;;;21.25;47.62;100247.13;5026169;28;20232;-55
2022/05/06 08:42:50;;;;;;;8.13;6.47;;;;;;;21.06;47.65;100225.41;5025926;28;20211;-55
2022/05/06 08:50:52;;;;;;;12.38;7.07;;;;;;;20.82;48.59;100234.78;5027048;28;20578;-55
2022/05/06 08:53:21;;;;;;;8.65;7.00;;;;;;;21.08;48.12;100239.38;5027146;28;20197;-55
2022/05/06 08:55:50;;;;;;;10.43;6.90;;;;;;;21.21;47.40;100216.59;5027013;28;20204;-55
2022/05/06 08:58:17;;;;;;;11.23;7.10;;;;;;;21.53;47.33;100235.72;5026988;28;20201;-55
2022/05/06 09:00:45;;;;;;;9.27;6.55;;;;;;;21.84;47.06;100231.13;5026841;28;20201;-54
2022/05/06 09:03:14;;;;;;;12.68;6.32;;;;;;;22.31;46.43;100223.66;5027040;28;20674;-55
2022/05/06 09:05:52;;;;;;;7.43;6.57;;;;;;;22.93;45.86;100230.97;5026998;28;20594;-55
2022/05/06 09:08:19;;;;;;;9.00;6.97;;;;;;;23.14;44.95;100233.00;5027087;28;20610;-54
2022/05/06 09:11:00;;;;;;;7.15;6.45;;;;;;;23.27;44.57;100226.84;5027084;28;20193;-55
2022/05/06 09:13:27;;;;;;;9.77;6.93;;;;;;;23.23;44.48;100234.16;5026838;28;20197;-54
2022/05/06 09:19:12;;;;;;;10.02;6.78;;;;;;;22.78;46.54;100222.31;5027016;28;20585;-55
2022/05/06 09:21:41;;;;;;;8.95;7.05;;;;;;;23.02;45.00;100217.13;5026875;28;20589;-55
2022/05/06 09:24:19;;;;;;;8.18;7.35;;;;;;;23.01;45.00;100208.34;5026830;28;20288;-55
2022/05/06 09:27:01;;;;;;;7.97;7.28;;;;;;;23.40;44.48;100198.53;5026196;28;20229;-56
2022/05/06 09:29:34;;;;;;;9.63;7.68;;;;;;;23.55;44.29;100199.28;5030867;28;20204;-54
2022/05/06 09:32:14;;;;;;;9.32;7.32;;;;;;;23.61;43.82;100201.47;5039082;28;20682;-55
2022/05/06 09:34:41;;;;;;;10.35;7.47;;;;;;;23.71;44.10;100202.50;5026212;28;20665;-56
2022/05/06 09:37:08;;;;;;;10.60;7.30;;;;;;;23.43;44.12;100193.88;5026435;28;20707;-55
2022/05/06 09:39:38;;;;;;;9.20;8.18;;;;;;;23.44;44.38;100194.72;5029621;28;20292;-55
2022/05/06 09:42:07;;;;;;;11.52;8.57;;;;;;;23.80;43.84;100183.31;5029996;28;20197;-53
2022/05/06 09:44:35;;;;;;;9.10;8.35;;;;;;;23.94;43.72;100177.81;5029759;28;20280;-56
2022/05/06 09:47:11;;;;;;;9.38;8.57;;;;;;;23.93;43.64;100181.44;5029995;28;20225;-57
2022/05/06 09:49:41;;;;;;;12.95;8.02;;;;;;;23.67;44.12;100180.69;5030053;28;20666;-56
2022/05/06 09:52:12;;;;;;;9.13;8.40;;;;;;;23.83;44.10;100173.31;5030219;28;20594;-55
2022/05/06 09:54:42;;;;;;;12.80;8.52;;;;;;;23.67;44.63;100179.84;5030105;28;20201;-56
2022/05/06 09:57:11;;;;;;;8.88;7.95;;;;;;;24.09;45.02;100174.03;5029944;28;20204;-56
2022/05/06 09:59:40;;;;;;;8.80;8.15;;;;;;;24.05;44.10;100174.38;5029664;28;20201;-56
2022/05/06 10:02:08;;;;;;;9.45;8.07;;;;;;;23.84;44.51;100167.03;5029720;28;20212;-56
2022/05/06 10:04:35;;;;;;;11.50;7.95;;;;;;;23.89;44.14;100161.41;5029892;28;20622;-56
2022/05/06 10:07:03;;;;;;;8.82;7.95;;;;;;;23.87;44.26;100158.88;5029395;28;20229;-56
2022/05/06 10:09:33;;;;;;;9.50;7.28;;;;;;;23.71;44.01;100160.94;5029414;28;20326;-57
2022/05/06 10:12:02;;;;;;;7.95;7.18;;;;;;;23.32;44.70;100169.09;5029488;28;20200;-56
2022/05/06 10:14:31;;;;;;;7.55;6.95;;;;;;;23.23;45.47;100152.06;5029146;28;20197;-56
2022/05/06 10:16:58;;;;;;;8.50;7.63;;;;;;;23.14;45.61;100142.94;5029794;28;20681;-56
2022/05/06 10:19:27;;;;;;;8.57;6.63;;;;;;;22.95;44.53;100147.84;5029532;28;20587;-56
2022/05/06 10:21:55;;;;;;;7.05;6.45;;;;;;;22.83;43.90;100137.25;5029343;28;20193;-57
2022/05/06 10:24:22;;;;;;;6.45;5.90;;;;;;;22.84;43.85;100150.41;5029465;28;20223;-56
2022/05/06 10:26:51;;;;;;;7.40;6.70;;;;;;;22.60;45.83;100133.53;5029208;28;20353;-56
2022/05/06 10:32:54;;;;;;;6.53;6.03;;;;;;;22.46;43.17;100139.75;5029213;28;20205;-56
2022/05/06 10:35:37;;;;;;;6.05;5.63;;;;;;;22.78;43.13;100124.38;5028979;28;20675;-56
2022/05/06 10:38:20;;;;;;;8.55;6.18;;;;;;;22.84;43.65;100115.13;5029046;28;20193;-55
2022/05/06 10:40:57;;;;;;;8.77;6.60;;;;;;;23.05;42.57;100119.78;5022628;28;20208;-56
2022/05/06 10:43:52;;;;;;;10.30;6.68;;;;;;;23.21;42.30;100121.34;5009465;28;20642;-56
2022/05/06 10:46:37;;;;;;;7.07;6.50;;;;;;;23.26;41.88;100117.38;5009412;28;20210;-55
2022/05/06 10:49:47;;;;;;;7.20;6.45;;;;;;;23.09;41.27;100118.59;5009222;28;20198;-55
2022/05/06 10:52:49;;;;;;;8.93;6.22;;;;;;;22.96;42.17;100103.69;5009607;28;20259;-56
2022/05/06 10:55:26;;;;;;;7.68;5.93;;;;;;;22.94;42.38;100101.16;4929799;29;20201;-55
2022/05/06 10:58:01;;;;;;;10.00;6.32;;;;;;;22.99;41.85;100095.53;4929761;29;20203;-55
2022/05/06 11:00:29;;;;;;;4.93;4.38;;;;;;;22.97;37.58;100105.38;4975347;28;20201;-55
2022/05/06 11:02:59;;;;;;;7.25;3.47;;;;;;;22.99;36.14;100093.75;5009081;28;20194;-55
2022/05/06 11:05:27;;;;;;;5.65;3.83;;;;;;;23.07;36.62;100090.53;5008922;28;20198;-53
2022/05/06 11:07:59;;;;;;;4.20;3.80;;;;;;;23.11;38.23;100065.53;5009362;28;20229;-53
2022/05/06 11:10:28;;;;;;;5.05;4.30;;;;;;;23.26;39.22;100082.94;5008899;28;20194;-53
2022/05/06 11:12:57;;;;;;;10.77;4.13;;;;;;;23.41;38.75;100081.00;5008703;28;20206;-53
2022/05/06 11:15:25;;;;;;;4.95;4.20;;;;;;;23.34;37.20;100059.44;5009065;28;20583;-52
2022/05/06 11:17:57;;;;;;;6.05;3.85;;;;;;;23.47;37.32;100070.81;5007717;28;20212;-53
2022/05/06 11:20:27;;;;;;;4.07;3.72;;;;;;;23.81;37.28;100074.50;5018586;28;20225;-53
2022/05/06 11:22:57;;;;;;;4.38;3.97;;;;;;;23.80;36.22;100071.97;5027826;28;20208;-52
2022/05/06 11:25:25;;;;;;;3.53;3.33;;;;;;;23.60;36.33;100062.81;5027183;28;20225;-53
2022/05/06 11:27:53;;;;;;;3.55;3.33;;;;;;;23.55;35.01;100059.69;5028409;28;20225;-53
2022/05/06 11:30:22;;;;;;;6.47;3.67;;;;;;;23.68;36.01;100063.13;5028345;28;20200;-52
2022/05/06 11:32:52;;;;;;;4.32;3.90;;;;;;;23.60;36.36;100046.91;5028687;28;20284;-52
2022/05/06 11:35:33;;;;;;;5.57;4.05;;;;;;;23.71;35.46;100062.03;5028406;28;20201;-54
2022/05/06 11:38:03;;;;;;;7.10;3.72;;;;;;;23.58;35.15;100050.66;5028213;28;20197;-52
2022/05/06 11:40:36;;;;;;;4.20;3.83;;;;;;;23.39;35.84;100037.88;5028335;28;20589;-53
2022/05/06 11:43:22;;;;;;;6.70;3.47;;;;;;;23.29;35.45;100047.47;5028200;28;20194;-53
2022/05/06 11:48:47;;;;;;;6.13;4.32;;;;;;;23.11;35.12;100058.44;5028025;28;20305;-53
2022/05/06 11:51:17;;;;;;;4.53;3.17;;;;;;;23.06;34.40;100047.31;5028112;28;20204;-53
2022/05/06 11:53:47;;;;;;;4.95;4.18;;;;;;;23.10;34.00;100047.97;5028082;28;20645;-53
2022/05/06 11:56:14;;;;;;;3.38;3.17;;;;;;;23.17;33.53;100039.44;5027995;28;20605;-52
2022/05/06 11:58:46;;;;;;;4.25;3.90;;;;;;;23.22;34.91;100038.28;5027701;28;20205;-52
2022/05/06 12:01:13;;;;;;;5.55;3.88;;;;;;;23.12;35.49;100025.72;5027477;28;20667;-53
2022/05/06 12:03:40;;;;;;;4.05;3.70;;;;;;;23.22;35.16;100028.53;5027749;28;20207;-54
2022/05/06 12:06:10;;;;;;;4.22;3.92;;;;;;;23.17;34.80;100026.19;5034240;28;20295;-53
2022/05/06 12:08:38;;;;;;;4.00;3.70;;;;;;;23.17;35.21;100023.56;5035659;28;20304;-54
2022/05/06 12:11:08;;;;;;;3.90;3.60;;;;;;;23.21;34.32;100023.34;5011433;28;20222;-52
2022/05/06 12:13:38;;;;;;;4.07;3.67;;;;;;;23.05;34.42;100024.44;5006967;28;20782;-52
2022/05/06 12:16:13;;;;;;;4.03;3.30;;;;;;;23.01;34.30;100020.34;5007690;28;20747;-53
2022/05/06 12:18:53;;;;;;;5.40;3.38;;;;;;;22.87;35.15;99996.66;5007212;28;20609;-53