Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:55;;;;;;;67.60;22.88;;;;;;;-145.69;100.00;52491.91;5055555;28;20199;-79
2023/05/09 00:03:22;;;;;;;67.65;23.27;;;;;;;-145.69;100.00;52533.50;5061825;28;20695;-79
2023/05/09 00:05:50;;;;;;;65.80;21.17;;;;;;;-145.69;100.00;52539.44;5053885;28;20574;-79
2023/05/09 00:08:17;;;;;;;69.65;23.42;;;;;;;-145.69;100.00;52537.47;5053851;28;20242;-79
2023/05/09 00:10:46;;;;;;;75.35;25.38;;;;;;;-145.69;100.00;52551.31;5053703;28;20203;-79
2023/05/09 00:13:13;;;;;;;88.32;27.90;;;;;;;-145.69;100.00;52519.63;5053604;28;20203;-78
2023/05/09 00:15:40;;;;;;;74.60;24.65;;;;;;;-145.69;100.00;52525.59;5067250;28;20617;-78
2023/05/09 00:18:06;;;;;;;66.22;22.60;;;;;;;-145.69;100.00;52503.81;5073537;28;20195;-79
2023/05/09 00:20:35;;;;;;;51.30;19.20;;;;;;;-145.69;100.00;52523.59;5073389;28;20293;-78
2023/05/09 00:23:02;;;;;;;74.27;25.47;;;;;;;-145.69;100.00;52543.41;5073448;28;20198;-78
2023/05/09 00:25:28;;;;;;;81.97;27.23;;;;;;;-145.69;100.00;52543.41;5059803;28;20230;-79
2023/05/09 00:27:57;;;;;;;73.35;25.15;;;;;;;-145.69;100.00;52571.13;5053335;28;20609;-78
2023/05/09 00:30:25;;;;;;;81.93;25.53;;;;;;;-145.69;100.00;52561.22;5053401;28;20204;-79
2023/05/09 00:32:52;;;;;;;68.97;23.90;;;;;;;-145.69;100.00;52507.75;5053537;28;20253;-79
2023/05/09 00:35:18;;;;;;;68.60;21.17;;;;;;;-145.69;100.00;52543.41;5053242;28;20211;-78
2023/05/09 00:37:45;;;;;;;74.73;25.43;;;;;;;-145.69;100.00;52573.13;5059794;28;20555;-79
2023/05/09 00:40:12;;;;;;;95.47;28.47;;;;;;;-145.69;100.00;52553.31;5064626;28;20207;-79
2023/05/09 00:42:39;;;;;;;78.43;26.37;;;;;;;-145.69;100.00;52533.50;5052828;28;20298;-79
2023/05/09 00:45:07;;;;;;;90.20;27.45;;;;;;;-145.69;100.00;52531.53;5053081;28;20322;-79
2023/05/09 00:47:35;;;;;;;75.00;24.33;;;;;;;-145.69;100.00;52553.31;5052752;28;20231;-79
2023/05/09 00:50:02;;;;;;;79.23;23.30;;;;;;;-145.69;100.00;52543.41;5071225;28;20191;-79
2023/05/09 00:52:30;;;;;;;81.53;25.93;;;;;;;-145.69;100.00;52543.41;5072960;28;20194;-79
2023/05/09 00:54:56;;;;;;;86.03;30.80;;;;;;;-145.69;100.00;52543.41;5071829;28;20473;-79
2023/05/09 00:57:23;;;;;;;97.28;29.42;;;;;;;-145.69;100.00;52559.25;5072874;28;20730;-79
2023/05/09 00:59:50;;;;;;;101.93;27.73;;;;;;;-145.69;100.00;52547.38;5073100;28;20194;-79
2023/05/09 01:02:17;;;;;;;87.93;24.67;;;;;;;-145.69;100.00;52567.16;5053233;28;20195;-79
2023/05/09 01:04:46;;;;;;;95.03;27.40;;;;;;;-145.69;100.00;52531.53;5052054;28;20225;-79
2023/05/09 01:07:21;;;;;;;108.65;29.92;;;;;;;-145.69;100.00;52535.47;5052569;28;20646;-79
2023/05/09 01:09:55;;;;;;;123.50;32.00;;;;;;;-145.69;100.00;52547.38;5062827;28;20203;-79
2023/05/09 01:12:32;;;;;;;124.35;33.35;;;;;;;-145.69;100.00;52575.09;5057442;28;20198;-78
2023/05/09 01:15:05;;;;;;;109.07;30.35;;;;;;;-145.69;100.00;52529.53;5072115;28;20205;-79
2023/05/09 01:17:40;;;;;;;110.25;30.02;;;;;;;-145.69;100.00;52559.25;5072780;28;20199;-78
2023/05/09 01:20:14;;;;;;;112.57;29.83;;;;;;;-145.69;100.00;52527.56;5070798;28;20205;-79
2023/05/09 01:22:47;;;;;;;103.07;28.65;;;;;;;-145.69;100.00;52533.50;5065977;28;20597;-79
2023/05/09 01:25:43;;;;;;;114.30;30.90;;;;;;;-145.69;100.00;52535.47;5065694;28;20277;-79
2023/05/09 01:28:14;;;;;;;103.33;29.13;;;;;;;-145.69;100.00;52555.28;5072141;28;20198;-79
2023/05/09 01:30:45;;;;;;;116.53;29.87;;;;;;;-145.69;100.00;52484.00;5072117;28;20199;-79
2023/05/09 01:33:18;;;;;;;98.60;28.40;;;;;;;-145.69;100.00;52561.22;5070680;28;20403;-79
2023/05/09 01:35:48;;;;;;;90.38;26.48;;;;;;;-145.69;100.00;52549.34;5052914;28;20660;-78
2023/05/09 01:38:18;;;;;;;85.73;24.03;;;;;;;-145.69;100.00;52519.63;5069162;28;20200;-79
2023/05/09 01:40:48;;;;;;;84.00;23.50;;;;;;;-145.69;100.00;52573.13;5064508;28;20196;-78
2023/05/09 01:43:21;;;;;;;88.15;25.48;;;;;;;-145.69;100.00;52535.47;5057373;28;20204;-79
2023/05/09 01:45:52;;;;;;;102.00;27.67;;;;;;;-145.69;100.00;52543.41;5075453;28;20241;-79
2023/05/09 01:48:19;;;;;;;109.80;29.52;;;;;;;-145.69;100.00;52569.16;5076219;28;20205;-79
2023/05/09 01:50:47;;;;;;;101.83;28.37;;;;;;;-145.69;100.00;52531.53;5076341;28;20256;-79
2023/05/09 01:53:18;;;;;;;113.30;29.13;;;;;;;-145.69;100.00;52555.28;5060748;28;20200;-78
2023/05/09 01:55:47;;;;;;;107.95;29.85;;;;;;;-145.69;100.00;52561.22;5055767;28;20638;-79
2023/05/09 01:58:16;;;;;;;124.13;30.77;;;;;;;-145.69;100.00;52563.22;5055901;28;20290;-79
2023/05/09 02:00:45;;;;;;;119.67;32.03;;;;;;;-145.69;100.00;52561.22;5072853;28;20191;-79
2023/05/09 02:03:14;;;;;;;124.40;31.83;;;;;;;-145.69;100.00;52559.25;5076014;28;20199;-79
2023/05/09 02:05:43;;;;;;;121.85;32.17;;;;;;;-145.69;100.00;52535.47;5075846;28;20317;-79
2023/05/09 02:08:11;;;;;;;125.55;32.97;;;;;;;-145.69;100.00;52539.44;5075545;28;20198;-79
2023/05/09 02:10:38;;;;;;;116.03;31.90;;;;;;;-145.69;100.00;52567.16;5059892;28;20199;-78
2023/05/09 02:13:04;;;;;;;125.05;33.25;;;;;;;-145.69;100.00;52575.09;5055940;28;20226;-79
2023/05/09 02:15:31;;;;;;;123.40;33.15;;;;;;;-145.69;100.00;52543.41;5055515;28;20199;-79
2023/05/09 02:17:58;;;;;;;126.27;32.93;;;;;;;-145.69;100.00;52515.69;5070390;28;20581;-79
2023/05/09 02:20:25;;;;;;;129.07;38.97;;;;;;;-145.69;100.00;52559.25;5074744;28;20442;-79
2023/05/09 02:22:54;;;;;;;118.82;32.47;;;;;;;-145.69;100.00;52561.22;5074384;28;20198;-79
2023/05/09 02:25:23;;;;;;;118.45;32.75;;;;;;;-145.69;100.00;52579.06;5074622;28;20265;-78
2023/05/09 02:27:53;;;;;;;115.57;29.67;;;;;;;-145.69;100.00;52565.19;5074810;28;20198;-79
2023/05/09 02:30:23;;;;;;;111.15;28.65;;;;;;;-145.69;100.00;52541.44;5075463;28;20650;-78
2023/05/09 02:32:53;;;;;;;119.00;30.67;;;;;;;-145.69;100.00;52539.44;5071545;28;20367;-78
2023/05/09 02:35:21;;;;;;;110.20;28.03;;;;;;;-145.69;100.00;52571.13;5071882;28;20256;-79
2023/05/09 02:37:52;;;;;;;99.27;29.50;;;;;;;-145.69;100.00;52557.28;5074662;28;20206;-79
2023/05/09 02:40:20;;;;;;;119.73;31.63;;;;;;;-145.69;100.00;52579.06;5054297;28;20663;-78
2023/05/09 02:42:46;;;;;;;97.10;28.40;;;;;;;-145.69;100.00;52588.97;5054210;28;20199;-78
2023/05/09 02:45:13;;;;;;;101.73;27.17;;;;;;;-145.69;100.00;52547.38;5068206;28;20226;-79
2023/05/09 02:47:39;;;;;;;110.23;31.10;;;;;;;-145.69;100.00;52543.41;5073499;28;20233;-79
2023/05/09 02:50:07;;;;;;;109.07;28.27;;;;;;;-145.69;100.00;52543.41;5074705;28;20199;-78
2023/05/09 02:52:36;;;;;;;108.33;30.60;;;;;;;-145.69;100.00;52592.91;5074800;28;20210;-79
2023/05/09 02:55:06;;;;;;;112.13;27.97;;;;;;;-145.69;100.00;52563.22;5070362;28;20269;-79
2023/05/09 02:57:34;;;;;;;94.03;26.63;;;;;;;-145.69;100.00;52575.09;5074432;28;20203;-79
2023/05/09 03:00:00;;;;;;;73.50;22.57;;;;;;;-145.69;100.00;52577.06;5074249;28;20202;-78
2023/05/09 03:02:27;;;;;;;81.10;24.10;;;;;;;-145.69;100.00;52579.06;5074996;28;20202;-79
2023/05/09 03:04:53;;;;;;;91.37;25.00;;;;;;;-145.69;100.00;52567.16;5073504;28;20641;-79
2023/05/09 03:07:20;;;;;;;80.87;22.90;;;;;;;-145.69;100.00;52557.28;5073291;28;20569;-79
2023/05/09 03:09:46;;;;;;;75.27;20.73;;;;;;;-145.69;100.00;52551.31;5054356;28;20277;-77
2023/05/09 03:12:14;;;;;;;74.07;22.13;;;;;;;-145.69;100.00;52569.16;5054531;28;20207;-79
2023/05/09 03:14:40;;;;;;;101.10;24.17;;;;;;;-145.69;100.00;52555.28;5054856;28;20203;-78
2023/05/09 03:17:07;;;;;;;64.83;19.37;;;;;;;-145.69;100.00;52559.25;5069434;28;20202;-79
2023/05/09 03:19:33;;;;;;;81.93;22.53;;;;;;;-145.69;100.00;52614.72;5073187;28;20202;-79
2023/05/09 03:21:59;;;;;;;77.53;21.30;;;;;;;-145.69;100.00;52563.22;5053554;28;20202;-79
2023/05/09 03:24:27;;;;;;;68.10;18.80;;;;;;;-145.69;100.00;52561.22;5061612;28;20707;-78
2023/05/09 03:26:53;;;;;;;71.43;18.70;;;;;;;-145.69;100.00;52559.25;5073729;28;20227;-79
2023/05/09 03:29:21;;;;;;;67.33;17.33;;;;;;;-145.69;100.00;52588.97;5072921;28;20225;-79
2023/05/09 03:31:47;;;;;;;77.60;20.80;;;;;;;-145.69;100.00;52590.94;5074057;28;20527;-79
2023/05/09 03:34:14;;;;;;;62.70;17.70;;;;;;;-145.69;100.00;52551.31;5033890;28;20200;-79
2023/05/09 03:36:41;;;;;;;54.10;15.60;;;;;;;-145.69;100.00;52575.09;5033110;28;20299;-79
2023/05/09 03:39:08;;;;;;;56.53;16.17;;;;;;;-145.69;100.00;52581.03;5033308;28;20714;-79
2023/05/09 03:41:35;;;;;;;78.20;18.77;;;;;;;-145.69;100.00;52581.03;5045406;28;20199;-79
2023/05/09 03:44:02;;;;;;;93.93;21.43;;;;;;;-145.69;100.00;52594.91;5054569;28;20203;-79
2023/05/09 03:46:30;;;;;;;79.00;20.37;;;;;;;-145.69;100.00;52555.28;5073113;28;20238;-78
2023/05/09 03:48:56;;;;;;;98.00;23.33;;;;;;;-145.69;100.00;52571.13;5072836;28;20199;-79
2023/05/09 03:51:23;;;;;;;107.60;25.00;;;;;;;-145.69;100.00;52590.94;5066986;28;20205;-79
2023/05/09 03:53:49;;;;;;;124.10;25.73;;;;;;;-145.69;100.00;52594.91;5072937;28;20212;-79
2023/05/09 03:56:17;;;;;;;143.60;30.50;;;;;;;-145.69;100.00;52577.06;5069901;28;20203;-78
2023/05/09 03:58:43;;;;;;;134.77;30.47;;;;;;;-145.69;100.00;52579.06;5053356;28;20235;-79
2023/05/09 04:01:10;;;;;;;129.63;28.13;;;;;;;-145.69;100.00;52555.28;5053258;28;20203;-78
2023/05/09 04:03:37;;;;;;;106.90;25.00;;;;;;;-145.69;100.00;52571.13;5053515;28;20200;-79
2023/05/09 04:06:05;;;;;;;129.47;26.37;;;;;;;-145.69;100.00;52581.03;5051698;28;20258;-79
2023/05/09 04:08:31;;;;;;;153.00;30.77;;;;;;;-145.69;100.00;52561.22;5053253;28;20192;-79
2023/05/09 04:10:58;;;;;;;171.93;33.97;;;;;;;-145.69;100.00;52592.91;5052423;28;20204;-79
2023/05/09 04:13:25;;;;;;;162.23;32.33;;;;;;;-145.69;100.00;52579.06;5052665;28;20203;-79
2023/05/09 04:15:51;;;;;;;157.30;32.03;;;;;;;-145.69;100.00;52559.25;5053226;28;20208;-79
2023/05/09 04:18:17;;;;;;;174.90;31.93;;;;;;;-145.69;100.00;52575.09;5053355;28;20195;-79
2023/05/09 04:20:45;;;;;;;189.70;33.97;;;;;;;-145.69;100.00;52586.97;5055149;28;20670;-79
2023/05/09 04:23:12;;;;;;;176.20;33.90;;;;;;;-145.69;100.00;52551.31;5072735;28;20222;-79
2023/05/09 04:25:38;;;;;;;168.00;33.60;;;;;;;-145.69;100.00;52590.94;5072908;28;20227;-79
2023/05/09 04:28:05;;;;;;;158.20;32.47;;;;;;;-145.69;100.00;52547.38;5068804;28;20742;-79
2023/05/09 04:30:31;;;;;;;179.90;34.10;;;;;;;-145.69;100.00;52551.31;5053460;28;20242;-78
2023/05/09 04:32:58;;;;;;;161.80;33.97;;;;;;;-145.69;100.00;52563.22;5053459;28;20261;-79
2023/05/09 04:35:25;;;;;;;164.23;33.27;;;;;;;-145.69;100.00;52571.13;5073000;28;20202;-79
2023/05/09 04:37:53;;;;;;;157.43;31.93;;;;;;;-145.69;100.00;52583.00;5072604;28;20248;-78
2023/05/09 04:40:19;;;;;;;151.33;30.50;;;;;;;-145.69;100.00;52571.13;5072403;28;20665;-78
2023/05/09 04:42:46;;;;;;;147.47;29.43;;;;;;;-145.69;100.00;52569.16;5073037;28;20252;-78
2023/05/09 04:45:13;;;;;;;143.13;29.00;;;;;;;-145.69;100.00;52523.59;5067754;28;20219;-78
2023/05/09 04:47:39;;;;;;;140.43;28.37;;;;;;;-145.69;100.00;52575.09;5052427;28;20235;-78
2023/05/09 04:50:07;;;;;;;117.50;27.93;;;;;;;-145.69;100.00;52575.09;5058034;28;20243;-79
2023/05/09 04:52:33;;;;;;;128.50;27.17;;;;;;;-145.69;100.00;52577.06;5056065;28;20196;-78
2023/05/09 04:55:01;;;;;;;135.23;27.03;;;;;;;-145.69;100.00;52585.00;5052177;28;20257;-78
2023/05/09 04:57:28;;;;;;;121.10;27.97;;;;;;;-145.69;100.00;52551.31;5052289;28;20214;-79
2023/05/09 04:59:54;;;;;;;109.33;26.60;;;;;;;-145.69;100.00;52567.16;5052571;28;20191;-79
2023/05/09 05:02:21;;;;;;;118.40;26.63;;;;;;;-145.69;100.00;52519.63;5064844;28;20201;-79
2023/05/09 05:04:47;;;;;;;100.43;26.47;;;;;;;-145.69;100.00;52571.13;5072770;28;20209;-79
2023/05/09 05:07:14;;;;;;;110.10;26.73;;;;;;;-145.69;100.00;52559.25;5070897;28;20280;-78
2023/05/09 05:09:40;;;;;;;102.43;25.23;;;;;;;-145.69;100.00;52571.13;5072829;28;20202;-79
2023/05/09 05:12:08;;;;;;;98.87;24.47;;;;;;;-145.69;100.00;52559.25;5071787;28;20653;-79
2023/05/09 05:14:35;;;;;;;100.93;25.30;;;;;;;-145.69;100.00;52531.53;5059631;28;20200;-79
2023/05/09 05:17:01;;;;;;;92.13;24.15;;;;;;;-145.69;100.00;52547.38;5052336;28;20212;-79
2023/05/09 05:19:27;;;;;;;78.97;22.90;;;;;;;-145.69;100.00;52531.53;5053348;28;20202;-79
2023/05/09 05:21:54;;;;;;;80.37;23.03;;;;;;;-145.69;100.00;52523.59;5056899;28;20550;-79
2023/05/09 05:24:20;;;;;;;70.28;20.60;;;;;;;-145.69;100.00;52573.13;5070832;28;20206;-79
2023/05/09 05:26:47;;;;;;;75.82;21.42;;;;;;;-145.69;100.00;52553.31;5072499;28;20222;-79
2023/05/09 05:29:14;;;;;;;69.85;20.88;;;;;;;-145.69;100.00;52549.34;5072006;28;20206;-79
2023/05/09 05:31:41;;;;;;;65.85;20.38;;;;;;;-145.69;100.00;52547.38;5069517;28;20199;-78
2023/05/09 05:34:07;;;;;;;64.57;20.17;;;;;;;-145.69;100.00;52527.56;5055839;28;20210;-79
2023/05/09 05:36:34;;;;;;;78.30;21.45;;;;;;;-145.69;100.00;52551.31;5072298;28;20206;-79
2023/05/09 05:39:00;;;;;;;68.63;20.45;;;;;;;-145.69;100.00;52561.22;5052769;28;20300;-78
2023/05/09 05:41:27;;;;;;;65.65;20.50;;;;;;;-145.69;100.00;52559.25;5032609;28;20211;-79
2023/05/09 05:43:53;;;;;;;53.25;18.08;;;;;;;-145.69;100.00;52551.31;5041862;28;20191;-79
2023/05/09 05:46:21;;;;;;;53.47;18.63;;;;;;;-145.69;100.00;52555.28;5071668;28;20300;-79
2023/05/09 05:48:47;;;;;;;66.28;20.58;;;;;;;-145.69;100.00;52531.53;5071764;28;20221;-78
2023/05/09 05:51:14;;;;;;;62.25;19.60;;;;;;;-145.69;100.00;52535.47;5053818;28;20203;-78
2023/05/09 05:53:40;;;;;;;53.08;19.17;;;;;;;-145.69;100.00;52507.75;5052409;28;20210;-79
2023/05/09 05:56:07;;;;;;;52.53;18.83;;;;;;;-145.69;100.00;52551.31;5057148;28;20217;-79
2023/05/09 05:58:33;;;;;;;51.47;19.20;;;;;;;-145.69;100.00;52541.44;5070420;28;20188;-79
2023/05/09 06:01:00;;;;;;;48.15;17.00;;;;;;;-145.69;100.00;52529.53;5071061;28;20187;-79
2023/05/09 06:03:28;;;;;;;42.97;16.05;;;;;;;-145.69;100.00;52503.81;5070723;28;20202;-78
2023/05/09 06:05:55;;;;;;;41.60;17.13;;;;;;;-145.69;100.00;52523.59;5070722;28;20276;-79
2023/05/09 06:08:22;;;;;;;41.22;16.58;;;;;;;-145.69;100.00;52527.56;5064195;28;20227;-79
2023/05/09 06:10:48;;;;;;;37.33;15.43;;;;;;;-145.69;100.00;52493.91;5052352;28;20204;-78
2023/05/09 06:13:14;;;;;;;33.20;15.15;;;;;;;-145.69;100.00;52521.63;5048460;28;20211;-80
2023/05/09 06:15:41;;;;;;;35.05;14.32;;;;;;;-145.69;100.00;52513.69;5047792;28;20202;-79
2023/05/09 06:18:07;;;;;;;32.70;14.23;;;;;;;-145.69;100.00;52517.66;5050404;28;20204;-78
2023/05/09 06:20:35;;;;;;;21.52;11.73;;;;;;;-145.69;100.00;52491.91;5055805;28;20265;-78
2023/05/09 06:23:02;;;;;;;22.50;12.15;;;;;;;-145.69;100.00;52495.88;5051786;28;20203;-79
2023/05/09 06:25:28;;;;;;;16.65;10.80;;;;;;;-145.69;100.00;52456.28;5056605;28;20246;-78
2023/05/09 06:27:55;;;;;;;16.25;9.30;;;;;;;-145.69;100.00;52450.31;5055547;28;20231;-79
2023/05/09 06:30:21;;;;;;;14.80;9.45;;;;;;;-145.69;100.00;52462.22;5054456;28;20349;-78
2023/05/09 06:32:47;;;;;;;12.27;7.88;;;;;;;-145.69;100.00;52476.06;5054782;28;20203;-79
2023/05/09 06:35:14;;;;;;;9.32;6.68;;;;;;;-145.69;100.00;52495.88;5064282;28;20560;-78
2023/05/09 06:37:42;;;;;;;8.80;5.93;;;;;;;-145.69;100.00;52454.28;5072096;28;20192;-78
2023/05/09 06:40:09;;;;;;;11.63;5.82;;;;;;;-145.69;100.00;52470.13;5054775;28;20211;-79
2023/05/09 06:42:35;;;;;;;7.03;5.03;;;;;;;-145.69;100.00;52432.50;5054961;28;20227;-79
2023/05/09 06:45:02;;;;;;;7.57;4.30;;;;;;;-145.69;100.00;52456.28;5054122;28;20558;-78
2023/05/09 06:47:28;;;;;;;7.50;3.72;;;;;;;-145.69;100.00;52468.16;5069737;28;20238;-78
2023/05/09 06:49:55;;;;;;;5.90;3.95;;;;;;;-145.69;100.00;52444.38;5070051;28;20677;-78
2023/05/09 06:52:21;;;;;;;7.88;4.13;;;;;;;-145.69;100.00;52446.38;5053706;28;20200;-78
2023/05/09 06:54:49;;;;;;;5.65;3.85;;;;;;;-145.69;100.00;52438.44;5055134;28;20264;-78
2023/05/09 06:57:18;;;;;;;4.88;3.60;;;;;;;-145.69;100.00;52448.34;5055543;28;20208;-78
2023/05/09 06:59:45;;;;;;;5.95;4.03;;;;;;;-145.69;100.00;52452.31;5054356;28;20196;-78
2023/05/09 07:02:11;;;;;;;5.85;4.07;;;;;;;-145.69;100.00;52444.38;5057738;28;20191;-77
2023/05/09 07:04:37;;;;;;;6.38;4.32;;;;;;;-145.69;100.00;52446.38;5074240;28;20199;-78
2023/05/09 07:07:04;;;;;;;5.25;3.80;;;;;;;-145.69;100.00;52495.88;5073415;28;20226;-78
2023/05/09 07:09:31;;;;;;;5.25;3.70;;;;;;;-145.69;100.00;52470.13;5073220;28;20656;-79
2023/05/09 07:11:59;;;;;;;6.22;4.00;;;;;;;-145.69;100.00;52456.28;5071408;28;20198;-79
2023/05/09 07:14:26;;;;;;;8.68;4.60;;;;;;;-145.69;100.00;52485.97;5053203;28;20211;-77
2023/05/09 07:16:52;;;;;;;7.82;4.35;;;;;;;-145.69;100.00;52434.47;5053947;28;20238;-77
2023/05/09 07:19:19;;;;;;;7.45;4.13;;;;;;;-145.69;100.00;52452.31;5054149;28;20245;-78
2023/05/09 07:21:45;;;;;;;7.50;4.78;;;;;;;-145.69;100.00;52476.06;5055215;28;20203;-77
2023/05/09 07:24:11;;;;;;;9.20;4.40;;;;;;;-145.69;100.00;52456.28;5058063;28;20190;-77
2023/05/09 07:26:38;;;;;;;7.78;4.50;;;;;;;-145.69;100.00;52440.44;5055033;28;20716;-77
2023/05/09 07:29:06;;;;;;;5.97;4.15;;;;;;;-145.69;100.00;52499.84;5053992;28;20203;-77
2023/05/09 07:31:32;;;;;;;6.15;4.03;;;;;;;-145.69;100.00;52476.06;5053285;28;20195;-77
2023/05/09 07:33:59;;;;;;;9.27;4.53;;;;;;;-145.69;100.00;52468.16;5054088;28;20195;-77
2023/05/09 07:36:25;;;;;;;6.93;4.43;;;;;;;-145.69;100.00;52466.16;5060441;28;20199;-78
2023/05/09 07:38:52;;;;;;;6.63;4.75;;;;;;;-145.69;100.00;52452.31;5037187;28;20203;-77
2023/05/09 07:41:19;;;;;;;6.53;4.57;;;;;;;-145.69;100.00;52458.25;5033523;28;20722;-77
2023/05/09 07:43:45;;;;;;;6.38;3.75;;;;;;;-145.69;100.00;52460.22;5034012;28;20224;-77
2023/05/09 07:46:13;;;;;;;7.13;4.05;;;;;;;-145.69;100.00;52452.31;5032702;28;20235;-78
2023/05/09 07:48:40;;;;;;;5.38;3.92;;;;;;;-145.69;100.00;52468.16;5047459;28;20199;-78
2023/05/09 07:51:06;;;;;;;5.22;3.90;;;;;;;-145.69;100.00;52434.47;5058902;28;20206;-79
2023/05/09 07:53:33;;;;;;;5.22;3.75;;;;;;;-145.69;100.00;52452.31;5053687;28;20195;-79
2023/05/09 07:55:59;;;;;;;6.05;4.18;;;;;;;-145.69;100.00;52410.72;5053678;28;20658;-78
2023/05/09 07:58:26;;;;;;;5.88;3.97;;;;;;;-145.69;100.00;52404.78;5052043;28;20255;-79
2023/05/09 08:00:55;;;;;;;6.88;3.95;;;;;;;-145.69;100.00;52406.75;5054976;28;20206;-78
2023/05/09 08:03:23;;;;;;;6.10;3.72;;;;;;;-145.69;100.00;52412.69;5061538;28;20596;-79
2023/05/09 08:05:53;;;;;;;4.57;3.08;;;;;;;-145.69;100.00;52384.97;5064217;28;20582;-79
2023/05/09 08:08:19;;;;;;;5.45;3.63;;;;;;;-145.69;100.00;52408.75;5052246;28;20231;-79
2023/05/09 08:10:46;;;;;;;7.15;3.15;;;;;;;-145.69;100.00;52408.75;5053071;28;20654;-78
2023/05/09 08:13:12;;;;;;;5.60;2.90;;;;;;;-145.69;100.00;52392.91;5052489;28;20644;-79
2023/05/09 08:15:38;;;;;;;4.57;2.55;;;;;;;-145.69;100.00;52398.84;5053271;28;20633;-79
2023/05/09 08:18:05;;;;;;;3.95;2.58;;;;;;;-145.69;100.00;52379.03;5053548;28;20211;-78
2023/05/09 08:20:33;;;;;;;4.65;3.10;;;;;;;-145.69;100.00;52420.63;5061917;28;20203;-79
2023/05/09 08:23:00;;;;;;;6.72;3.00;;;;;;;-145.69;100.00;52377.06;5073219;28;20205;-78
2023/05/09 08:25:26;;;;;;;3.78;2.55;;;;;;;-145.69;100.00;52396.84;5073146;28;20230;-79
2023/05/09 08:27:52;;;;;;;4.85;2.65;;;;;;;-145.69;100.00;52392.91;5066627;28;20720;-79
2023/05/09 08:30:19;;;;;;;3.92;2.60;;;;;;;-145.69;100.00;52448.34;5052898;28;20199;-78
2023/05/09 08:32:45;;;;;;;3.72;2.45;;;;;;;-145.69;100.00;52388.94;5053135;28;20199;-79
2023/05/09 08:35:12;;;;;;;3.33;2.45;;;;;;;-145.69;100.00;52394.88;5046096;28;20195;-78
2023/05/09 08:37:40;;;;;;;4.13;2.67;;;;;;;-145.69;100.00;52398.84;5033077;28;20196;-77
2023/05/09 08:40:08;;;;;;;2.80;2.22;;;;;;;-145.69;100.00;52384.97;5052167;28;20198;-80
2023/05/09 08:42:37;;;;;;;4.70;2.38;;;;;;;-145.69;100.00;52373.09;5053257;28;20242;-78
2023/05/09 08:45:09;;;;;;;4.93;2.00;;;;;;;-145.69;100.00;52333.47;5052878;28;20195;-78
2023/05/09 08:47:37;;;;;;;3.28;2.25;;;;;;;-145.69;99.49;52347.34;5052239;28;20243;-77
2023/05/09 08:50:04;;;;;;;4.15;2.50;;;;;;;-145.69;100.00;52349.31;5057496;28;20264;-79
2023/05/09 08:52:30;;;;;;;3.85;2.65;;;;;;;-145.69;100.00;52357.25;5061640;28;20206;-77
2023/05/09 08:54:58;;;;;;;4.15;2.78;;;;;;;-145.69;100.00;52339.44;5052924;28;20214;-78
2023/05/09 08:57:27;;;;;;;4.05;3.08;;;;;;;-145.69;100.00;52341.41;5052945;28;20203;-79
2023/05/09 08:59:55;;;;;;;4.95;2.67;;;;;;;-145.69;100.00;52361.22;5052920;28;20195;-78
2023/05/09 09:02:21;;;;;;;7.13;3.00;;;;;;;-145.69;100.00;52345.38;5052784;28;20660;-80
2023/05/09 09:04:48;;;;;;;4.18;2.40;;;;;;;-145.69;100.00;52329.53;5062102;28;20195;-79
2023/05/09 09:07:18;;;;;;;5.50;2.92;;;;;;;-145.69;100.00;52321.59;5072491;28;20697;-79
2023/05/09 09:09:47;;;;;;;4.43;3.00;;;;;;;-145.69;100.00;52341.41;5072794;28;20277;-78
2023/05/09 09:12:16;;;;;;;3.13;2.10;;;;;;;-145.69;95.87;52345.38;5072694;28;20669;-78
2023/05/09 09:14:48;;;;;;;4.90;2.00;;;;;;;-145.69;85.18;52373.09;5072878;28;20199;-79
2023/05/09 09:17:18;;;;;;;2.63;1.70;;;;;;;-145.69;84.08;52351.31;5059409;28;20207;-79
2023/05/09 09:19:48;;;;;;;4.18;1.77;;;;;;;-145.69;83.41;52323.59;5054151;28;20560;-79
2023/05/09 09:22:18;;;;;;;3.30;1.52;;;;;;;-145.69;79.76;52329.53;5072756;28;20209;-78
2023/05/09 09:24:44;;;;;;;4.38;1.85;;;;;;;-145.69;76.49;52295.84;5072524;28;20199;-78
2023/05/09 09:27:11;;;;;;;6.55;1.73;;;;;;;-145.69;80.34;52341.41;5070520;28;20226;-79
2023/05/09 09:29:39;;;;;;;1.90;1.55;;;;;;;-145.69;85.04;52305.75;5052675;28;20286;-79
2023/05/09 09:32:09;;;;;;;3.20;2.00;;;;;;;-145.69;86.40;52353.28;5052531;28;20207;-79
2023/05/09 09:34:35;;;;;;;4.57;1.73;;;;;;;-145.69;91.66;52349.31;5052872;28;20204;-79
2023/05/09 09:37:02;;;;;;;3.72;1.50;;;;;;;-145.69;83.45;52333.47;5052398;28;20214;-79
2023/05/09 09:39:33;;;;;;;2.38;2.10;;;;;;;-145.69;78.60;52327.53;5048903;28;20216;-79
2023/05/09 09:42:10;;;;;;;5.63;1.63;;;;;;;-145.69;74.66;52301.81;5071981;28;20199;-79
2023/05/09 09:44:36;;;;;;;4.00;1.63;;;;;;;-145.69;75.33;52317.66;5071640;28;20199;-79
2023/05/09 09:47:09;;;;;;;5.30;2.20;;;;;;;-145.69;77.51;52361.22;5051487;28;20258;-80
2023/05/09 09:49:36;;;;;;;3.33;2.35;;;;;;;-145.69;86.69;52335.47;5050964;28;20209;-78
2023/05/09 09:52:02;;;;;;;4.18;2.00;;;;;;;-145.69;76.68;52343.38;5053659;28;20250;-77
2023/05/09 09:54:29;;;;;;;2.78;1.52;;;;;;;-145.69;88.41;52341.41;5062475;28;20282;-77
2023/05/09 09:56:55;;;;;;;3.25;1.83;;;;;;;-145.69;100.00;52402.78;5052500;28;20242;-77
2023/05/09 09:59:24;;;;;;;2.25;1.33;;;;;;;-145.69;100.00;52432.50;5055753;28;20203;-77
2023/05/09 10:01:55;;;;;;;2.92;1.50;;;;;;;-145.69;100.00;52377.06;5068735;28;20190;-76
2023/05/09 10:04:24;;;;;;;2.65;2.00;;;;;;;-145.69;100.00;52375.06;5070683;28;20188;-77
2023/05/09 10:06:52;;;;;;;3.78;1.85;;;;;;;-145.69;100.00;52404.78;5067866;28;20202;-78
2023/05/09 10:09:20;;;;;;;6.47;2.03;;;;;;;-145.69;100.00;52402.78;5055688;28;20400;-76
2023/05/09 10:11:49;;;;;;;2.42;1.60;;;;;;;-145.69;100.00;52379.03;5056056;28;20549;-77
2023/05/09 10:14:16;;;;;;;3.17;2.17;;;;;;;-145.69;100.00;52388.94;5056004;28;20199;-76
2023/05/09 10:16:43;;;;;;;2.90;2.25;;;;;;;-145.69;100.00;52371.13;5060268;28;20193;-75
2023/05/09 10:19:11;;;;;;;3.65;1.85;;;;;;;-145.69;100.00;52377.06;5075405;28;20679;-76
2023/05/09 10:21:40;;;;;;;5.22;2.10;;;;;;;-145.69;98.41;52377.06;5075835;28;20234;-76
2023/05/09 10:24:11;;;;;;;2.63;1.80;;;;;;;-145.69;92.93;52317.66;5076057;28;20202;-77
2023/05/09 10:26:42;;;;;;;4.72;1.98;;;;;;;-145.69;90.28;52321.59;5075554;28;20665;-76
2023/05/09 10:29:14;;;;;;;2.97;1.95;;;;;;;-145.69;90.89;52351.31;5067879;28;20274;-77
2023/05/09 10:31:43;;;;;;;4.88;2.10;;;;;;;-145.69;82.89;52331.50;5042855;28;20190;-76
2023/05/09 10:34:15;;;;;;;3.30;1.70;;;;;;;-145.69;83.48;52313.69;5075076;28;20210;-77
2023/05/09 10:36:46;;;;;;;3.55;1.90;;;;;;;-145.69;79.78;52299.81;5075440;28;20568;-78
2023/05/09 10:39:13;;;;;;;4.57;2.38;;;;;;;-145.69;93.47;52289.91;5075191;28;20654;-77
2023/05/09 10:41:40;;;;;;;5.00;2.03;;;;;;;-145.69;77.23;52299.81;5063520;28;20199;-76
2023/05/09 10:44:07;;;;;;;3.40;1.92;;;;;;;-145.69;76.69;52303.78;5074276;28;20202;-76
2023/05/09 10:46:34;;;;;;;3.53;2.20;;;;;;;-145.69;84.90;52323.59;5065316;28;20257;-77
2023/05/09 10:49:01;;;;;;;4.20;1.40;;;;;;;-145.69;78.08;52282.00;5055046;28;20296;-77
2023/05/09 10:51:28;;;;;;;3.03;1.75;;;;;;;-145.69;71.18;52278.03;5055369;28;20207;-77
2023/05/09 10:53:56;;;;;;;1.90;1.05;;;;;;;-145.69;61.59;52285.97;5064609;28;20522;-76
2023/05/09 10:56:29;;;;;;;2.28;0.90;;;;;;;-145.69;65.82;52289.91;5075202;28;20210;-77
2023/05/09 10:58:56;;;;;;;2.00;1.38;;;;;;;-145.69;65.34;52282.00;5039975;28;20301;-77
2023/05/09 11:01:31;;;;;;;2.97;1.33;;;;;;;-145.69;68.29;52299.81;5073130;28;20205;-76