Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;6.10;4.33;;;20.10;12.30;;;20.20;54.28;101404.31;5019696;28;20546;-72
2022/08/13 00:04:14;;;;;;;7.90;4.70;;;20.10;12.70;;;20.19;54.09;101408.16;5021201;28;20534;-73
2022/08/13 00:07:07;;;;;;;8.27;4.23;;;20.00;13.00;;;20.20;54.24;101411.72;5024223;28;20416;-73
2022/08/13 00:09:40;;;;;;;4.63;4.30;;;20.00;13.20;;;20.19;54.38;101410.88;5014647;28;20417;-74
2022/08/13 00:15:12;;;;;;;4.03;3.63;;;20.00;13.80;;;20.07;54.69;101410.19;5017862;28;20751;-71
2022/08/13 00:17:43;;;;;;;5.63;4.77;;;20.00;14.10;;;20.00;55.11;101406.75;5010571;28;20451;-72
2022/08/13 00:20:38;;;;;;;5.13;4.53;;;19.90;14.50;;;19.98;55.14;101402.63;5012178;28;20408;-72
2022/08/13 00:23:13;;;;;;;9.87;5.93;;;19.80;14.90;;;20.11;54.74;101403.09;5012007;28;20476;-73
2022/08/13 00:25:54;;;;;;;9.17;4.90;;;19.90;15.00;;;20.05;54.86;101398.59;5017545;28;20472;-72
2022/08/13 00:28:28;;;;;;;4.60;3.67;;;19.90;15.00;;;19.95;55.12;101399.28;5012381;28;20439;-71
2022/08/13 00:30:59;;;;;;;7.77;3.93;;;19.80;15.20;;;19.95;54.96;101395.69;4991189;28;20419;-72
2022/08/13 00:33:29;;;;;;;3.83;3.40;;;19.80;15.60;;;19.98;55.26;101384.22;5010724;28;20850;-73
2022/08/13 00:36:17;;;;;;;5.03;4.33;;;19.80;15.80;;;19.94;55.37;101391.31;5013047;28;20403;-72
2022/08/13 00:38:57;;;;;;;6.27;5.60;;;19.80;16.10;;;19.93;55.34;101386.91;5014632;28;20438;-73
2022/08/13 00:41:39;;;;;;;5.63;5.10;;;19.80;16.40;;;19.89;55.43;101383.00;5009894;28;20450;-72
2022/08/13 00:44:31;;;;;;;6.10;4.50;;;19.70;16.60;;;19.90;55.67;101376.41;5026655;28;20418;-71
2022/08/13 00:49:51;;;;;;;5.00;4.20;;;19.70;17.40;;;19.94;55.53;101381.13;5012320;28;20434;-72
2022/08/13 00:52:31;;;;;;;7.43;4.60;;;19.70;17.40;;;19.87;55.70;101382.41;5016967;28;20488;-71
2022/08/13 00:55:05;;;;;;;5.87;4.57;;;19.70;17.80;;;19.89;56.08;101383.00;4997943;28;20896;-71
2022/08/13 00:57:35;;;;;;;5.57;4.37;;;19.70;18.10;;;19.87;55.90;101382.41;5014747;28;20532;-73
2022/08/13 01:00:13;;;;;;;5.23;4.17;;;19.70;18.30;;;19.80;56.07;101390.00;5013062;28;20765;-72
2022/08/13 01:02:46;;;;;;;5.73;4.40;;;19.70;18.60;;;19.76;56.44;101375.91;5018923;28;20454;-71
2022/08/13 01:05:26;;;;;;;7.70;4.70;;;19.60;19.00;;;19.73;56.35;101375.59;5013943;28;20406;-72
2022/08/13 01:07:59;;;;;;;6.43;4.20;;;19.60;19.40;;;19.69;56.52;101368.94;5014264;28;20984;-72
2022/08/13 01:10:28;;;;;;;4.40;4.00;;;19.60;19.70;;;19.70;56.60;101373.38;5021445;28;20818;-72
2022/08/13 01:12:58;;;;;;;6.07;4.50;;;19.50;20.20;;;19.60;56.72;101364.97;5021799;28;20475;-72
2022/08/13 01:15:29;;;;;;;7.07;4.90;;;19.50;20.50;;;19.60;56.89;101365.81;5016324;28;20881;-72
2022/08/13 01:18:24;;;;;;;4.00;3.37;;;19.50;20.90;;;19.54;57.05;101364.06;5017760;28;20426;-71
2022/08/13 01:21:09;;;;;;;5.83;4.33;;;19.40;21.40;;;19.65;57.02;101367.78;5012855;28;20430;-73
2022/08/13 01:23:45;;;;;;;4.73;3.90;;;19.40;21.60;;;19.66;56.83;101361.19;5011833;28;20503;-73
2022/08/13 01:26:32;;;;;;;7.43;4.50;;;19.50;21.60;;;19.53;57.28;101362.38;5013410;28;20752;-73
2022/08/13 01:29:10;;;;;;;4.13;3.73;;;19.40;22.00;;;19.52;57.18;101363.44;5012092;28;20560;-73
2022/08/13 01:31:44;;;;;;;4.70;3.77;;;19.40;22.40;;;19.50;57.43;101360.16;4995151;28;20450;-72
2022/08/13 01:34:15;;;;;;;9.10;4.23;;;19.40;22.90;;;19.44;57.59;101358.41;5002030;28;20476;-73
2022/08/13 01:36:54;;;;;;;6.93;4.00;;;19.30;23.20;;;19.46;57.44;101362.53;5012116;28;20778;-72
2022/08/13 01:39:28;;;;;;;4.53;4.10;;;19.30;23.70;;;19.38;57.74;101351.13;5017547;28;20793;-72
2022/08/13 01:42:08;;;;;;;4.87;4.00;;;19.30;24.40;;;19.37;58.04;101355.78;5013071;28;20447;-73
2022/08/13 01:44:38;;;;;;;3.90;3.53;;;19.30;24.80;;;19.36;57.92;101359.63;5012364;28;20423;-73
2022/08/13 01:50:31;;;;;;;5.43;4.07;;;19.20;25.60;;;19.30;58.12;101355.13;4985874;28;20419;-72
2022/08/13 01:53:04;;;;;;;5.63;4.30;;;19.20;26.50;;;19.34;58.03;101350.78;5016477;28;20427;-72
2022/08/13 01:55:41;;;;;;;4.47;3.27;;;19.10;26.90;;;19.35;58.06;101352.47;4994823;28;20947;-73
2022/08/13 01:58:31;;;;;;;6.87;4.73;;;19.20;27.20;;;19.26;58.30;101347.63;5011308;28;20446;-72
2022/08/13 02:01:06;;;;;;;3.90;3.33;;;19.10;27.70;;;19.28;58.30;101346.28;5006310;28;20787;-72
2022/08/13 02:03:39;;;;;;;4.03;3.53;;;19.10;27.90;;;19.18;58.66;101342.53;5010012;28;20503;-72
2022/08/13 02:06:11;;;;;;;3.80;3.40;;;19.10;28.70;;;19.12;58.85;101352.63;5012893;28;20832;-72
2022/08/13 02:08:52;;;;;;;4.50;4.10;;;19.00;29.50;;;19.04;59.06;101362.06;5006878;28;20455;-72
2022/08/13 02:11:23;;;;;;;5.03;4.60;;;19.00;30.30;;;19.06;59.10;101359.09;5014454;28;20406;-72
2022/08/13 02:13:54;;;;;;;6.23;4.03;;;18.90;31.20;;;19.12;59.14;101365.50;5005590;28;20430;-73
2022/08/13 02:16:31;;;;;;;3.77;2.80;;;18.90;31.80;;;19.23;58.85;101354.44;5015082;28;20411;-73
2022/08/13 02:19:01;;;;;;;4.03;3.73;;;19.00;32.40;;;19.06;59.31;101359.91;5016286;28;20508;-72
2022/08/13 02:21:51;;;;;;;4.23;3.77;;;19.00;32.70;;;19.13;59.32;101359.75;5015690;28;20866;-72
2022/08/13 02:24:21;;;;;;;6.27;4.07;;;18.90;33.80;;;18.98;59.49;101356.72;5016961;28;20445;-71
2022/08/13 02:26:52;;;;;;;5.00;4.50;;;18.90;34.50;;;18.87;60.00;101360.38;5012176;28;20940;-72
2022/08/13 02:29:24;;;;;;;4.90;3.97;;;18.80;36.10;;;18.83;60.16;101357.28;5015686;28;20436;-72
2022/08/13 02:31:53;;;;;;;4.73;4.33;;;18.70;38.10;;;18.98;59.79;101364.94;5005316;28;20432;-73
2022/08/13 02:34:38;;;;;;;6.07;4.27;;;18.80;38.60;;;18.99;59.91;101358.38;5008021;28;20444;-72
2022/08/13 02:37:11;;;;;;;8.70;5.20;;;18.80;38.50;;;18.99;59.94;101363.88;5014820;28;20420;-72
2022/08/13 02:40:02;;;;;;;5.73;4.60;;;18.80;38.90;;;18.90;59.95;101357.97;5009595;28;20864;-72
2022/08/13 02:42:33;;;;;;;5.27;4.77;;;18.80;39.70;;;18.90;60.20;101359.88;5022103;28;20578;-72
2022/08/13 02:45:07;;;;;;;5.43;4.93;;;18.80;40.60;;;18.86;60.25;101353.22;5016324;28;20415;-72
2022/08/13 02:47:39;;;;;;;4.33;3.93;;;18.80;41.40;;;18.85;60.40;101357.88;4993105;28;20560;-72
2022/08/13 02:50:13;;;;;;;10.63;4.40;;;18.70;42.30;;;18.76;60.46;101347.53;5009926;28;20541;-72
2022/08/13 02:52:42;;;;;;;5.40;3.77;;;18.70;43.40;;;18.72;60.63;101344.47;5012296;28;20435;-72
2022/08/13 02:55:29;;;;;;;4.50;3.73;;;18.60;44.70;;;18.76;60.77;101339.31;5012075;28;20451;-72
2022/08/13 02:58:05;;;;;;;5.67;4.17;;;18.60;46.20;;;18.71;61.04;101345.53;5012719;28;20465;-73
2022/08/13 03:00:37;;;;;;;9.20;4.20;;;18.60;47.70;;;18.72;60.97;101340.88;5011305;28;20490;-72
2022/08/13 03:03:06;;;;;;;6.33;4.40;;;18.60;48.50;;;18.66;60.95;101338.03;5007033;28;20867;-73
2022/08/13 03:05:40;;;;;;;6.43;5.03;;;18.60;49.20;;;18.68;60.98;101346.03;5010622;28;20503;-71
2022/08/13 03:08:28;;;;;;;5.40;4.57;;;18.60;50.00;;;18.78;61.01;101348.16;5009072;28;20452;-72
2022/08/13 03:11:11;;;;;;;4.87;4.37;;;18.60;50.70;;;18.84;60.79;101342.50;4988661;28;20430;-72
2022/08/13 03:13:49;;;;;;;4.97;4.50;;;18.70;50.50;;;18.79;60.83;101342.38;5005793;28;20827;-72
2022/08/13 03:16:24;;;;;;;5.87;5.27;;;18.60;50.60;;;18.87;60.75;101343.91;5009189;28;20420;-73
2022/08/13 03:18:58;;;;;;;8.00;4.63;;;18.60;50.40;;;18.94;60.29;101344.59;5010832;28;20411;-72
2022/08/13 03:21:33;;;;;;;9.00;4.80;;;18.70;49.00;;;18.94;60.23;101350.06;5015632;28;20448;-72
2022/08/13 03:24:14;;;;;;;4.07;3.67;;;18.80;48.70;;;18.95;60.35;101346.25;4985015;28;22093;-72
2022/08/13 03:26:58;;;;;;;9.20;5.30;;;18.80;48.70;;;18.93;60.34;101343.75;5004645;28;20430;-72
2022/08/13 03:29:30;;;;;;;5.47;3.90;;;18.80;48.60;;;18.95;60.11;101346.25;5014548;28;20406;-73
2022/08/13 03:32:19;;;;;;;5.87;5.07;;;18.80;48.20;;;18.88;60.40;101342.84;5006665;28;20465;-72
2022/08/13 03:35:00;;;;;;;5.03;4.27;;;18.80;48.50;;;18.85;60.64;101346.06;5014384;28;20938;-72
2022/08/13 03:37:43;;;;;;;6.90;4.30;;;18.70;49.20;;;18.92;60.24;101330.31;5010812;28;20419;-72
2022/08/13 03:40:16;;;;;;;7.03;5.03;;;18.70;49.10;;;18.89;60.43;101330.78;5014037;28;20411;-72
2022/08/13 03:42:48;;;;;;;8.77;4.70;;;18.70;49.60;;;18.82;60.46;101333.69;5016937;28;20842;-73
2022/08/13 03:45:24;;;;;;;8.07;4.97;;;18.70;50.00;;;18.89;60.66;101325.28;5001351;28;20416;-73
2022/08/13 03:47:56;;;;;;;5.50;4.27;;;18.70;50.80;;;18.90;60.21;101321.47;5002810;28;20537;-72
2022/08/13 03:50:25;;;;;;;5.13;4.70;;;18.70;50.60;;;18.89;60.46;101317.06;5008376;28;20549;-72
2022/08/13 03:53:00;;;;;;;5.63;4.27;;;18.70;50.40;;;18.79;60.90;101319.63;5006657;28;20471;-72
2022/08/13 03:55:30;;;;;;;5.70;4.20;;;18.70;51.10;;;18.74;61.00;101314.03;5004555;28;20415;-72
2022/08/13 03:58:15;;;;;;;5.73;4.80;;;18.60;52.10;;;18.71;61.28;101318.13;4998456;28;20415;-72
2022/08/13 04:00:49;;;;;;;7.17;5.03;;;18.60;53.30;;;18.74;61.17;101316.78;5008671;28;20475;-73
2022/08/13 04:03:22;;;;;;;4.30;3.80;;;18.60;54.40;;;18.82;60.95;101319.16;5012881;28;20456;-71
2022/08/13 04:05:55;;;;;;;4.90;3.83;;;18.60;55.00;;;18.84;60.98;101326.03;5014970;28;20428;-72
2022/08/13 04:08:28;;;;;;;4.93;4.40;;;18.60;54.70;;;18.88;60.81;101323.66;5010781;28;20760;-72
2022/08/13 04:10:58;;;;;;;6.63;4.00;;;18.70;54.30;;;19.06;60.61;101320.69;5007863;28;20416;-73
2022/08/13 04:13:28;;;;;;;9.63;4.90;;;18.70;54.60;;;19.00;60.48;101327.16;5005007;28;20435;-72
2022/08/13 04:16:21;;;;;;;4.70;4.20;;;18.70;53.60;;;18.88;60.74;101324.47;5010954;28;20407;-73
2022/08/13 04:19:02;;;;;;;3.47;3.17;;;18.70;53.30;;;19.00;60.50;101324.41;4994474;28;20445;-73
2022/08/13 04:21:37;;;;;;;5.73;5.00;;;18.80;53.90;;;19.01;60.36;101312.38;5014359;28;20460;-72
2022/08/13 04:24:11;;;;;;;4.70;3.90;;;18.80;52.80;;;19.03;60.29;101316.50;4998764;28;20454;-72
2022/08/13 04:26:45;;;;;;;6.07;5.47;;;18.80;52.20;;;18.99;60.47;101317.25;5013268;28;20420;-72
2022/08/13 04:29:15;;;;;;;4.50;3.77;;;18.80;53.00;;;19.03;60.50;101326.66;5013607;28;20433;-72
2022/08/13 04:31:48;;;;;;;7.17;4.70;;;18.80;52.40;;;18.97;60.62;101324.91;5018957;28;20435;-72
2022/08/13 04:34:22;;;;;;;4.97;4.43;;;18.80;53.10;;;18.95;60.60;101324.31;5007650;28;20466;-73
2022/08/13 04:37:11;;;;;;;5.93;4.87;;;18.80;53.40;;;19.01;60.63;101328.81;5001475;28;20430;-72
2022/08/13 04:39:51;;;;;;;9.00;4.87;;;18.80;54.20;;;18.97;60.86;101322.16;5007481;28;20493;-72
2022/08/13 04:42:48;;;;;;;7.30;4.87;;;18.80;53.90;;;18.98;60.88;101324.66;5001306;28;20457;-72
2022/08/13 04:45:19;;;;;;;6.00;4.40;;;18.80;54.40;;;18.93;60.78;101329.19;5015209;28;20538;-72
2022/08/13 04:47:58;;;;;;;5.13;4.63;;;18.70;54.70;;;19.09;60.58;101322.91;5009936;28;20418;-72
2022/08/13 04:50:31;;;;;;;5.03;4.53;;;18.80;55.10;;;19.10;60.40;101321.84;5015356;28;20855;-72
2022/08/13 04:53:05;;;;;;;15.00;6.30;;;18.80;54.80;;;19.20;60.47;101319.28;5014466;28;20439;-72
2022/08/13 04:55:37;;;;;;;5.23;4.77;;;18.90;55.30;;;19.37;59.84;101322.84;5015842;28;20417;-72
2022/08/13 04:58:33;;;;;;;6.00;5.30;;;19.00;54.20;;;19.49;59.88;101315.41;5009155;28;20432;-72
2022/08/13 05:01:06;;;;;;;6.70;5.47;;;19.00;53.50;;;19.59;59.38;101319.38;5012252;28;20441;-73
2022/08/13 05:03:57;;;;;;;5.20;4.70;;;19.20;51.20;;;19.98;58.48;101315.56;5045307;22;20467;-74
2022/08/13 05:06:49;;;;;;;4.80;4.40;;;19.30;51.40;;;20.06;58.06;101314.25;5033019;28;20443;-74
2022/08/13 05:09:20;;;;;;;7.67;5.50;;;19.40;48.80;;;20.18;57.76;101318.56;5037936;28;20416;-74
2022/08/13 05:11:58;;;;;;;6.53;5.87;;;19.60;47.10;;;20.13;57.55;101310.25;5031530;28;20410;-74
2022/08/13 05:14:33;;;;;;;6.03;5.30;;;19.70;44.20;;;20.04;57.99;101310.97;5036710;28;20444;-74
2022/08/13 05:17:07;;;;;;;6.67;5.10;;;19.70;43.70;;;20.03;57.92;101306.53;5032203;28;20435;-74
2022/08/13 05:19:45;;;;;;;7.07;5.53;;;19.70;43.00;;;20.00;58.14;101309.78;5029139;28;20468;-74
2022/08/13 05:22:21;;;;;;;6.40;5.80;;;19.80;43.00;;;20.14;58.39;101314.66;5015676;28;20501;-74
2022/08/13 05:24:58;;;;;;;6.20;4.80;;;19.80;44.10;;;20.16;58.04;101319.91;5029387;28;20503;-73
2022/08/13 05:27:47;;;;;;;5.03;4.60;;;19.90;43.40;;;20.21;57.89;101312.56;5043815;28;20438;-74
2022/08/13 05:30:16;;;;;;;5.87;5.30;;;19.90;42.70;;;20.33;57.45;101316.00;5013569;28;20437;-73
2022/08/13 05:33:00;;;;;;;7.23;6.53;;;19.90;41.70;;;20.59;57.04;101316.31;5030801;28;20437;-73
2022/08/13 05:35:46;;;;;;;7.07;4.87;;;20.10;40.90;;;20.66;56.35;101309.53;5011676;28;20422;-73
2022/08/13 05:38:35;;;;;;;6.27;4.57;;;20.20;38.80;;;20.92;55.74;101312.53;5021142;28;20454;-73
2022/08/13 05:41:11;;;;;;;5.07;4.50;;;20.40;37.40;;;21.10;55.62;101307.50;5032936;28;20442;-73
2022/08/13 05:43:41;;;;;;;5.17;4.67;;;20.60;36.00;;;21.33;54.84;101308.25;5017845;28;20450;-73
2022/08/13 05:46:12;;;;;;;4.93;4.43;;;20.70;35.10;;;21.59;54.31;101312.84;5038862;28;20439;-74
2022/08/13 05:48:55;;;;;;;11.40;5.70;;;21.00;33.60;;;21.89;53.50;101310.28;5029894;28;20444;-74
2022/08/13 05:51:31;;;;;;;5.80;4.67;;;21.20;31.80;;;22.08;53.12;101306.00;5038660;28;20440;-74
2022/08/13 05:54:22;;;;;;;7.00;4.80;;;21.30;30.90;;;22.37;52.21;101300.88;5026562;28;20449;-73
2022/08/13 05:57:11;;;;;;;5.60;5.10;;;21.60;29.30;;;22.80;51.44;101304.34;5011759;28;20448;-74
2022/08/13 06:05:17;;;;;;;7.30;4.90;;;22.30;24.30;;;23.25;50.13;101309.03;5035726;28;20530;-73
2022/08/13 06:08:08;;;;;;;5.30;4.67;;;22.50;23.80;;;23.23;50.41;101311.28;5031570;28;20539;-72
2022/08/13 06:10:59;;;;;;;7.70;5.67;;;22.50;23.40;;;23.32;50.19;101312.38;5030225;28;20444;-73
2022/08/13 06:13:31;;;;;;;6.40;5.40;;;22.60;23.00;;;23.30;50.33;101311.81;5012467;28;20982;-73
2022/08/13 06:16:21;;;;;;;11.70;5.60;;;22.70;22.50;;;23.31;50.58;101307.94;5029504;28;20449;-73
2022/08/13 06:19:12;;;;;;;5.00;4.50;;;22.70;22.40;;;23.36;50.54;101306.00;5037007;28;20842;-73
2022/08/13 06:21:45;;;;;;;7.67;6.07;;;22.90;21.90;;;23.27;50.81;101306.84;5031325;28;20436;-72
2022/08/13 06:24:28;;;;;;;6.07;5.47;;;22.90;21.70;;;23.26;51.00;101310.72;5029938;28;20490;-72
2022/08/13 06:27:04;;;;;;;6.17;5.60;;;22.90;21.70;;;23.16;51.10;101313.47;5031293;28;20407;-73
2022/08/13 06:29:45;;;;;;;6.87;5.47;;;22.80;21.80;;;23.35;51.05;101314.56;5029444;28;20411;-73
2022/08/13 06:32:22;;;;;;;7.00;5.50;;;22.80;22.20;;;23.45;50.53;101303.53;5012604;28;20452;-75
2022/08/13 06:35:11;;;;;;;12.83;9.53;;;22.90;21.90;;;23.60;50.51;101306.28;5025966;28;20422;-75
2022/08/13 06:37:45;;;;;;;6.60;6.07;;;23.00;22.00;;;23.83;50.14;101316.75;5027349;28;20475;-75
2022/08/13 06:40:25;;;;;;;8.23;6.40;;;23.20;21.40;;;23.87;50.04;101316.19;5026684;28;20447;-75
2022/08/13 06:43:01;;;;;;;5.40;4.90;;;23.20;21.00;;;24.10;49.32;101324.69;5029283;28;20475;-73
2022/08/13 06:45:31;;;;;;;6.30;5.73;;;23.50;20.20;;;24.02;49.54;101327.19;5010599;28;20525;-73
2022/08/13 06:48:03;;;;;;;6.43;5.47;;;23.50;19.70;;;24.07;49.45;101318.88;5031483;28;20482;-72
2022/08/13 06:50:34;;;;;;;6.63;6.00;;;23.50;19.80;;;24.08;49.65;101328.81;5033261;28;20542;-74
2022/08/13 06:53:15;;;;;;;7.87;5.30;;;23.50;19.60;;;24.18;49.46;101321.38;5031237;28;20854;-75
2022/08/13 06:56:11;;;;;;;8.73;5.80;;;23.60;19.60;;;24.25;49.17;101334.91;5028199;28;20444;-73
2022/08/13 06:59:01;;;;;;;8.20;5.23;;;23.70;18.80;;;24.50;48.78;101328.41;5032500;28;20454;-74
2022/08/13 07:01:48;;;;;;;8.53;5.43;;;23.80;18.80;;;24.66;48.26;101330.81;5027222;28;20490;-74
2022/08/13 07:04:37;;;;;;;6.90;6.10;;;23.90;18.40;;;24.90;47.82;101330.97;5026861;28;20468;-74
2022/08/13 07:07:07;;;;;;;5.73;5.10;;;24.10;17.80;;;25.16;47.27;101330.78;5030188;28;20475;-74
2022/08/13 07:09:37;;;;;;;7.67;6.70;;;24.30;17.40;;;25.47;46.43;101327.47;5033523;28;20414;-74
2022/08/13 07:12:13;;;;;;;5.30;4.80;;;24.60;16.30;;;25.56;46.27;101333.25;5030787;28;20566;-74
2022/08/13 07:14:44;;;;;;;6.73;5.23;;;24.80;15.30;;;25.74;46.07;101331.69;5029831;28;20918;-73
2022/08/13 07:17:16;;;;;;;8.83;5.73;;;24.90;15.30;;;25.88;46.36;101329.88;5029235;28;20410;-73
2022/08/13 07:19:51;;;;;;;6.97;6.37;;;25.20;15.40;;;25.72;46.10;101331.97;5030625;28;20434;-73
2022/08/13 07:22:34;;;;;;;7.60;5.40;;;25.10;14.30;;;25.93;45.72;101329.81;5030017;28;20920;-73
2022/08/13 07:25:25;;;;;;;7.60;5.00;;;25.30;13.90;;;25.78;45.87;101329.97;5027847;28;20468;-73
2022/08/13 07:28:19;;;;;;;7.27;5.50;;;25.40;13.30;;;25.70;46.24;101328.69;5029270;28;20536;-73
2022/08/13 07:31:10;;;;;;;5.70;5.20;;;25.20;13.40;;;26.07;45.90;101330.75;5030142;28;20436;-73
2022/08/13 07:33:43;;;;;;;6.60;5.37;;;25.40;13.30;;;26.51;44.86;101324.13;5029521;28;20535;-74
2022/08/13 07:36:29;;;;;;;5.20;4.70;;;25.50;12.60;;;26.96;43.92;101329.06;5028933;28;20433;-73
2022/08/13 07:39:02;;;;;;;6.87;6.27;;;25.90;12.40;;;27.24;43.91;101328.06;5027546;28;20445;-74
2022/08/13 07:41:43;;;;;;;5.70;5.10;;;26.20;11.60;;;27.46;43.44;101334.91;5028999;28;20440;-72
2022/08/13 07:44:33;;;;;;;5.17;4.67;;;26.40;10.70;;;27.48;42.51;101325.16;5025857;28;20456;-73
2022/08/13 07:47:15;;;;;;;5.27;4.77;;;26.60;8.80;;;27.40;42.87;101330.59;5027778;28;20482;-73
2022/08/13 07:49:55;;;;;;;5.50;4.90;;;26.80;9.10;;;27.13;43.39;101328.50;5031049;28;20407;-72
2022/08/13 07:52:29;;;;;;;5.63;5.13;;;26.80;8.10;;;27.13;43.40;101328.50;5032327;28;20514;-72
2022/08/13 07:55:01;;;;;;;10.13;5.77;;;26.70;8.40;;;26.97;43.39;101329.88;5029076;28;20432;-72
2022/08/13 07:57:47;;;;;;;6.63;5.23;;;26.50;8.20;;;27.18;43.48;101334.00;5030573;28;20427;-72
2022/08/13 08:00:25;;;;;;;5.97;5.40;;;26.60;8.50;;;27.14;43.64;101325.44;5016645;28;20966;-73
2022/08/13 08:03:01;;;;;;;6.17;5.60;;;26.50;8.70;;;27.11;44.00;101323.25;5035139;28;20475;-72
2022/08/13 08:05:35;;;;;;;6.27;5.73;;;26.60;8.90;;;27.10;43.61;101323.56;5040487;28;20566;-72
2022/08/13 08:08:10;;;;;;;5.97;5.40;;;26.70;8.40;;;26.86;44.31;101326.44;5037178;28;20861;-73
2022/08/13 08:10:47;;;;;;;6.40;5.00;;;26.60;8.60;;;26.86;44.50;101323.66;5029028;28;20509;-72
2022/08/13 08:13:17;;;;;;;5.23;4.73;;;26.50;8.90;;;27.06;44.38;101328.88;5032242;28;20453;-73
2022/08/13 08:15:50;;;;;;;6.47;5.17;;;26.50;9.30;;;27.25;43.89;101326.91;5039554;28;20779;-73
2022/08/13 08:18:32;;;;;;;6.63;5.53;;;26.60;8.80;;;27.25;43.53;101326.09;5030955;28;20447;-72
2022/08/13 08:21:23;;;;;;;6.43;5.77;;;26.80;8.40;;;27.09;43.92;101321.91;5034762;28;20443;-72
2022/08/13 08:24:15;;;;;;;5.70;5.20;;;26.80;8.00;;;26.93;44.24;101324.09;5032899;28;20953;-72
2022/08/13 08:27:00;;;;;;;5.30;4.90;;;26.60;8.10;;;26.68;44.85;101325.28;5009506;28;20527;-73
2022/08/13 08:29:32;;;;;;;7.33;5.33;;;26.40;8.20;;;26.77;44.36;101333.78;5030863;28;20497;-72
2022/08/13 08:32:22;;;;;;;5.67;5.10;;;26.40;8.30;;;26.81;44.38;101334.81;5028679;28;20462;-73
2022/08/13 08:35:06;;;;;;;5.93;5.43;;;26.40;8.20;;;26.79;44.88;101334.28;5032528;28;20444;-73
2022/08/13 08:43:30;;;;;;;5.40;4.83;;;26.60;7.60;;;27.28;43.21;101321.88;5035582;28;20501;-74
2022/08/13 08:46:17;;;;;;;6.33;5.73;;;26.70;7.00;;;27.65;42.51;101332.91;5028535;28;20486;-72
2022/08/13 08:48:48;;;;;;;5.50;5.00;;;27.00;6.70;;;27.70;42.51;101330.03;5030762;28;20439;-73
2022/08/13 08:51:25;;;;;;;6.60;6.00;;;27.20;6.30;;;27.90;42.33;101329.66;5031455;28;20448;-73
2022/08/13 08:53:55;;;;;;;5.60;5.10;;;27.20;5.90;;;28.01;41.68;101324.75;5033541;28;20516;-73
2022/08/13 08:56:46;;;;;;;6.40;5.80;;;27.40;5.40;;;28.03;42.13;101319.69;5018639;28;20448;-73
2022/08/13 08:59:29;;;;;;;6.10;5.57;;;27.50;5.20;;;28.05;42.20;101325.75;5027756;28;20523;-72
2022/08/13 09:02:00;;;;;;;5.60;5.20;;;27.70;5.20;;;28.25;41.97;101324.56;5031845;28;20866;-72
2022/08/13 09:04:32;;;;;;;6.93;6.33;;;27.70;5.40;;;28.48;41.83;101317.94;5032631;28;20546;-71
2022/08/13 09:07:23;;;;;;;6.60;6.00;;;27.80;5.40;;;28.56;41.18;101317.22;5021244;28;20475;-71
2022/08/13 09:09:57;;;;;;;8.33;6.33;;;27.90;4.70;;;28.50;41.86;101301.75;5030154;28;20448;-72
2022/08/13 09:12:29;;;;;;;5.60;5.10;;;28.00;4.40;;;28.45;41.64;101311.03;5033804;28;20448;-72
2022/08/13 09:14:59;;;;;;;7.37;6.73;;;28.00;4.60;;;28.56;41.79;101310.81;5030035;28;20455;-72
2022/08/13 09:17:29;;;;;;;11.00;6.23;;;28.10;4.30;;;28.64;41.42;101310.91;5036916;28;20440;-71
2022/08/13 09:20:14;;;;;;;7.60;6.43;;;28.10;4.50;;;28.61;41.49;101314.28;5029434;28;20538;-72
2022/08/13 09:22:47;;;;;;;6.93;6.17;;;28.20;4.30;;;28.24;42.46;101317.34;5035181;28;20442;-72
2022/08/13 09:25:26;;;;;;;6.57;5.97;;;28.00;4.80;;;28.51;42.28;101308.97;5033243;28;20452;-72
2022/08/13 09:27:58;;;;;;;6.50;5.90;;;28.10;4.60;;;28.52;41.76;101310.59;5043848;28;20443;-73
2022/08/13 09:30:45;;;;;;;6.80;6.07;;;28.10;4.60;;;28.63;41.67;101314.81;5045618;28;20464;-72
2022/08/13 09:33:19;;;;;;;6.90;6.30;;;28.20;4.50;;;28.47;42.63;101310.69;5043967;28;20477;-72
2022/08/13 09:36:11;;;;;;;7.10;6.50;;;28.10;4.80;;;28.64;42.78;101310.91;5041793;28;20444;-73
2022/08/13 09:38:45;;;;;;;8.13;7.40;;;28.10;5.30;;;28.80;42.29;101308.63;5033001;28;20467;-71
2022/08/13 09:41:25;;;;;;;8.33;7.53;;;28.30;4.90;;;28.55;42.33;101309.16;5030018;28;20447;-72
2022/08/13 09:43:56;;;;;;;7.00;6.30;;;28.30;4.60;;;28.53;42.53;101307.50;5034553;28;20805;-72
2022/08/13 09:46:27;;;;;;;7.30;6.60;;;28.20;4.50;;;28.28;42.78;101312.78;5030645;28;20592;-73
2022/08/13 09:48:59;;;;;;;8.10;7.30;;;28.10;4.70;;;28.12;43.35;101312.31;5030745;28;20930;-72
2022/08/13 09:51:32;;;;;;;9.47;7.43;;;27.90;5.00;;;27.95;43.10;101301.75;5026276;28;20476;-72
2022/08/13 09:54:22;;;;;;;8.80;6.53;;;27.70;5.30;;;27.85;43.57;101306.69;5030178;28;20522;-73
2022/08/13 09:56:57;;;;;;;7.87;6.60;;;27.50;5.60;;;27.91;43.90;101316.59;5024348;28;20440;-72
2022/08/13 09:59:28;;;;;;;7.17;6.50;;;27.50;6.00;;;27.91;43.52;101303.50;5029908;28;20801;-73
2022/08/13 10:02:09;;;;;;;7.70;6.80;;;27.50;5.60;;;27.89;43.80;101300.19;5030178;28;20464;-72
2022/08/13 10:04:45;;;;;;;6.63;6.00;;;27.50;5.70;;;28.01;43.67;101294.97;5027543;28;20459;-73
2022/08/13 10:07:17;;;;;;;9.70;7.10;;;27.60;5.70;;;28.05;43.10;101298.78;5030616;28;20472;-74
2022/08/13 10:09:50;;;;;;;7.83;7.13;;;27.60;5.40;;;28.12;42.96;101294.78;5031495;28;20444;-73
2022/08/13 10:12:39;;;;;;;7.83;7.13;;;27.60;5.40;;;28.12;43.54;101305.91;5028270;28;20410;-73
2022/08/13 10:15:11;;;;;;;7.90;7.10;;;27.70;5.40;;;28.20;42.82;101291.28;5030994;28;20475;-72
2022/08/13 10:17:55;;;;;;;8.40;7.70;;;27.70;5.00;;;28.07;43.04;101290.94;5029357;28;20451;-73
2022/08/13 10:20:33;;;;;;;7.43;6.73;;;27.60;5.30;;;28.10;43.57;101292.28;5027198;28;20462;-72
2022/08/13 10:23:07;;;;;;;7.90;6.70;;;27.70;5.40;;;27.66;44.02;101292.88;5027951;28;20471;-72
2022/08/13 10:25:38;;;;;;;6.30;5.80;;;27.40;5.20;;;27.65;44.01;101294.81;5031076;28;20615;-72
2022/08/13 10:28:25;;;;;;;7.53;6.83;;;27.30;5.70;;;27.62;43.93;101291.84;5027531;28;20993;-72
2022/08/13 10:31:02;;;;;;;6.60;6.00;;;27.30;6.10;;;27.69;44.48;101294.22;5028827;28;21033;-72
2022/08/13 10:33:54;;;;;;;6.67;6.00;;;27.30;6.20;;;27.72;43.92;101283.31;5034299;28;20454;-72
2022/08/13 10:36:27;;;;;;;7.50;6.90;;;27.30;5.70;;;27.67;44.19;101284.22;5025718;28;20431;-72
2022/08/13 10:39:09;;;;;;;6.23;5.67;;;27.30;5.80;;;27.60;44.08;101280.19;5025406;28;20441;-73
2022/08/13 10:41:42;;;;;;;6.67;6.07;;;27.30;6.00;;;27.60;44.65;101285.75;5039882;28;20447;-73
2022/08/13 10:44:32;;;;;;;7.03;6.33;;;27.20;6.30;;;27.59;45.10;101281.34;5039612;28;20464;-72
2022/08/13 10:47:35;;;;;;;7.10;6.60;;;27.30;7.00;;;27.46;45.71;101293.22;5037504;28;20474;-73
2022/08/13 10:50:29;;;;;;;6.37;5.77;;;27.20;7.40;;;27.07;46.91;101300.00;5019434;22;20472;-72
2022/08/13 10:53:00;;;;;;;6.10;5.60;;;26.90;8.30;;;26.96;46.89;101290.19;4985793;28;20856;-73
2022/08/13 10:55:33;;;;;;;7.27;6.67;;;26.70;8.70;;;27.02;47.22;101300.06;4992500;28;20441;-73
2022/08/13 10:58:13;;;;;;;8.40;6.93;;;26.70;9.10;;;27.05;46.89;101293.94;4991948;28;20539;-73
2022/08/13 11:01:02;;;;;;;6.77;6.17;;;26.60;9.40;;;27.16;46.83;101289.84;4991858;28;20438;-74
2022/08/13 11:03:36;;;;;;;6.50;6.00;;;26.70;9.50;;;27.15;46.84;101285.44;4988374;28;20959;-73
2022/08/13 11:06:17;;;;;;;6.67;6.07;;;26.70;9.40;;;27.16;46.90;101284.28;4986060;28;20865;-73
2022/08/13 11:08:59;;;;;;;6.60;6.00;;;26.70;9.40;;;27.05;47.17;101277.25;4986319;28;20936;-75
2022/08/13 11:11:29;;;;;;;7.60;6.40;;;26.70;9.70;;;27.01;47.37;101286.50;4988391;28;20857;-73
2022/08/13 11:14:18;;;;;;;7.40;6.70;;;26.70;9.80;;;27.05;47.49;101282.81;4985531;28;20450;-72
2022/08/13 11:16:59;;;;;;;8.87;6.67;;;26.60;10.00;;;27.22;46.90;101282.25;4999877;28;20484;-71
2022/08/13 11:19:34;;;;;;;6.60;6.07;;;26.70;10.10;;;27.32;46.84;101282.06;4990532;28;20438;-72
2022/08/13 11:22:18;;;;;;;7.40;6.70;;;26.80;9.60;;;27.36;46.46;101276.72;4986301;28;20461;-73