Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:46;;;;;;;;;;;;;;;22.39;30.45;98692.88;4985652;28;1748;-80
2021/10/21 00:03:12;;;;;;;;;;;;;;;22.28;30.75;98703.59;4983394;28;1064;-80
2021/10/21 00:05:40;;;;;;;;;;;;;;;22.27;30.94;98702.78;4985992;28;906;-79
2021/10/21 00:08:05;;;;;;;;;;;;;;;22.08;31.35;98683.69;4983673;28;891;-80
2021/10/21 00:10:31;;;;;;;;;;;;;;;22.21;30.79;98679.00;4985376;28;966;-79
2021/10/21 00:12:56;;;;;;;;;;;;;;;22.25;30.62;98682.59;4926287;29;947;-80
2021/10/21 00:15:22;;;;;;;;;;;;;;;22.22;30.99;98685.47;4926815;29;1906;-79
2021/10/21 00:17:47;;;;;;;;;;;;;;;22.00;31.62;98682.19;4926864;29;969;-80
2021/10/21 00:20:12;;;;;;;;;;;;;;;22.55;30.77;98677.97;4926330;29;942;-80
2021/10/21 00:22:38;;;;;;;;;;;;;;;22.37;31.04;98672.63;4927756;29;1013;-80
2021/10/21 00:25:04;;;;;;;;;;;;;;;22.71;30.25;98675.22;4926105;29;1084;-79
2021/10/21 00:27:30;;;;;;;;;;;;;;;22.78;30.16;98677.88;4927574;29;1009;-80
2021/10/21 00:29:55;;;;;;;;;;;;;;;22.54;30.52;98670.72;4963173;28;972;-80
2021/10/21 00:32:21;;;;;;;;;;;;;;;22.61;30.64;98664.88;4966997;28;1063;-80
2021/10/21 00:34:46;;;;;;;;;;;;;;;22.68;30.61;98656.22;4982786;28;1032;-80
2021/10/21 00:37:12;;;;;;;;;;;;;;;22.86;30.14;98659.50;4985706;28;1952;-80
2021/10/21 00:39:37;;;;;;;;;;;;;;;22.90;29.98;98658.63;4982970;28;983;-80
2021/10/21 00:42:03;;;;;;;;;;;;;;;23.20;29.41;98654.72;4984934;28;978;-80
2021/10/21 00:44:29;;;;;;;;;;;;;;;23.18;29.19;98645.88;4997456;28;965;-80
2021/10/21 00:46:54;;;;;;;;;;;;;;;22.59;30.10;98653.19;4988928;28;1138;-80
2021/10/21 00:49:20;;;;;;;;;;;;;;;22.57;30.06;98641.47;5022114;28;964;-80
2021/10/21 00:51:45;;;;;;;;;;;;;;;22.50;30.24;98635.94;5024438;28;973;-80
2021/10/21 00:54:11;;;;;;;;;;;;;;;22.35;30.38;98636.22;5022611;28;1121;-80
2021/10/21 00:56:36;;;;;;;;;;;;;;;22.33;30.47;98633.03;5023371;28;1883;-80
2021/10/21 00:59:02;;;;;;;;;;;;;;;22.32;30.36;98637.06;4982250;28;1013;-80
2021/10/21 01:01:29;;;;;;;;;;;;;;;22.29;30.49;98632.28;4984611;28;982;-80
2021/10/21 01:03:54;;;;;;;;;;;;;;;22.31;30.27;98631.84;4951338;28;959;-80
2021/10/21 01:06:20;;;;;;;;;;;;;;;22.14;30.86;98625.28;4984935;28;1127;-80
2021/10/21 01:08:45;;;;;;;;;;;;;;;22.26;30.59;98624.66;4982411;28;1016;-80
2021/10/21 01:11:12;;;;;;;;;;;;;;;22.32;30.15;98614.41;4985466;28;1032;-80
2021/10/21 01:13:37;;;;;;;;;;;;;;;22.08;30.49;98621.34;4981635;28;976;-80
2021/10/21 01:16:04;;;;;;;;;;;;;;;21.97;31.44;98615.06;4985172;28;1982;-80
2021/10/21 01:18:29;;;;;;;;;;;;;;;21.92;31.80;98607.06;4981046;28;985;-80
2021/10/21 01:20:55;;;;;;;;;;;;;;;22.25;31.21;98614.53;4953031;28;974;-80
2021/10/21 01:23:21;;;;;;;;;;;;;;;22.48;30.40;98621.38;4981655;28;1031;-80
2021/10/21 01:25:46;;;;;;;;;;;;;;;22.36;30.75;98615.13;4984724;28;1039;-80
2021/10/21 01:28:11;;;;;;;;;;;;;;;22.93;29.80;98626.56;4949223;28;1111;-80
2021/10/21 01:30:38;;;;;;;;;;;;;;;22.95;29.88;98619.22;4983860;28;920;-80
2021/10/21 01:33:03;;;;;;;;;;;;;;;22.53;30.51;98624.50;4981977;28;999;-80
2021/10/21 01:35:29;;;;;;;;;;;;;;;22.65;30.16;98620.22;4985792;28;1887;-80
2021/10/21 01:37:54;;;;;;;;;;;;;;;22.73;29.92;98612.34;5005071;28;879;-80
2021/10/21 01:40:20;;;;;;;;;;;;;;;22.83;29.30;98602.81;5004867;28;942;-79
2021/10/21 01:42:46;;;;;;;;;;;;;;;22.72;29.59;98603.03;5004812;28;962;-79
2021/10/21 01:45:15;;;;;;;;;;;;;;;22.57;29.64;98610.25;5003107;28;1150;-79
2021/10/21 01:47:40;;;;;;;;;;;;;;;22.35;29.88;98602.19;5002879;28;930;-80
2021/10/21 01:50:06;;;;;;;;;;;;;;;22.39;30.12;98601.34;5002151;28;1082;-80
2021/10/21 01:52:31;;;;;;;;;;;;;;;22.33;30.34;98596.16;5003188;28;1034;-80
2021/10/21 01:54:57;;;;;;;;;;;;;;;22.19;30.45;98593.63;4985784;28;992;-80
2021/10/21 01:57:22;;;;;;;;;;;;;;;22.29;30.07;98592.59;5004358;28;1891;-80
2021/10/21 01:59:47;;;;;;;;;;;;;;;22.20;30.50;98583.88;5001445;28;939;-80
2021/10/21 02:02:13;;;;;;;;;;;;;;;22.26;30.13;98584.97;5003614;28;902;-80
2021/10/21 02:04:38;;;;;;;;;;;;;;;22.29;30.36;98589.78;5001539;28;888;-80
2021/10/21 02:07:04;;;;;;;;;;;;;;;22.40;30.33;98585.91;5003931;28;1003;-80
2021/10/21 02:09:29;;;;;;;;;;;;;;;22.60;30.16;98572.53;5002069;28;1006;-80
2021/10/21 02:11:54;;;;;;;;;;;;;;;22.54;30.24;98577.91;5003566;28;990;-80
2021/10/21 02:14:20;;;;;;;;;;;;;;;22.60;30.01;98573.31;5001215;28;1056;-79
2021/10/21 02:16:45;;;;;;;;;;;;;;;22.76;30.12;98575.41;5003604;28;1958;-80
2021/10/21 02:19:11;;;;;;;;;;;;;;;23.12;29.21;98574.63;4985609;28;1146;-80
2021/10/21 02:21:36;;;;;;;;;;;;;;;23.25;29.23;98577.53;5005397;28;922;-80
2021/10/21 02:24:01;;;;;;;;;;;;;;;22.89;29.37;98572.69;5004080;28;830;-80
2021/10/21 02:26:27;;;;;;;;;;;;;;;23.03;29.33;98571.59;5005612;28;1041;-80
2021/10/21 02:28:52;;;;;;;;;;;;;;;21.22;29.86;98351.06;5003257;28;862;-80
2021/10/21 02:31:18;;;;;;;;;;;;;;;22.46;29.73;98567.94;5005031;28;834;-80
2021/10/21 02:33:43;;;;;;;;;;;;;;;22.42;29.97;98567.22;5002863;28;1028;-80
2021/10/21 02:36:09;;;;;;;;;;;;;;;22.42;30.21;98572.88;5003398;28;1964;-80
2021/10/21 02:38:34;;;;;;;;;;;;;;;22.34;30.02;98577.91;4942464;29;995;-80
2021/10/21 02:41:00;;;;;;;;;;;;;;;22.44;30.02;98569.63;4945563;29;1033;-80
2021/10/21 02:43:25;;;;;;;;;;;;;;;22.20;30.57;98578.19;4941852;29;961;-80
2021/10/21 02:45:51;;;;;;;;;;;;;;;22.30;30.05;98577.19;4945308;29;947;-80
2021/10/21 02:48:16;;;;;;;;;;;;;;;22.29;30.30;98578.44;4942578;29;961;-80
2021/10/21 02:50:41;;;;;;;;;;;;;;;22.23;30.21;98576.53;4945351;29;939;-80
2021/10/21 02:53:07;;;;;;;;;;;;;;;22.10;30.61;98567.84;4943196;29;1036;-80
2021/10/21 02:55:32;;;;;;;;;;;;;;;21.77;31.17;98562.00;4947256;29;1986;-80
2021/10/21 02:57:58;;;;;;;;;;;;;;;22.03;30.84;98559.50;4947431;29;1011;-80
2021/10/21 03:00:23;;;;;;;;;;;;;;;22.19;30.90;98565.28;4948587;29;945;-79
2021/10/21 03:02:49;;;;;;;;;;;;;;;22.25;30.82;98546.50;4946990;29;974;-80
2021/10/21 03:05:14;;;;;;;;;;;;;;;22.68;29.97;98545.59;4947451;29;1017;-80
2021/10/21 03:07:39;;;;;;;;;;;;;;;22.57;30.22;98540.16;4962099;29;1063;-80
2021/10/21 03:10:05;;;;;;;;;;;;;;;22.80;29.67;98541.28;4995512;28;896;-80
2021/10/21 03:12:30;;;;;;;;;;;;;;;23.06;28.83;98540.28;5007054;28;975;-80
2021/10/21 03:14:59;;;;;;;;;;;;;;;22.77;29.35;98542.94;5006942;28;869;-80
2021/10/21 03:17:24;;;;;;;;;;;;;;;22.73;29.06;98542.22;5007328;28;2086;-80
2021/10/21 03:19:50;;;;;;;;;;;;;;;22.51;29.47;98543.94;5006785;28;1168;-79
2021/10/21 03:22:15;;;;;;;;;;;;;;;22.54;29.65;98534.56;5008024;28;1166;-80
2021/10/21 03:24:41;;;;;;;;;;;;;;;22.40;30.04;98529.22;5006921;28;1079;-79
2021/10/21 03:27:06;;;;;;;;;;;;;;;22.34;30.00;98514.75;5009039;28;957;-80
2021/10/21 03:29:32;;;;;;;;;;;;;;;22.07;30.51;98526.19;5006760;28;948;-80
2021/10/21 03:31:57;;;;;;;;;;;;;;;22.27;30.03;98515.69;5008653;28;835;-80
2021/10/21 03:34:22;;;;;;;;;;;;;;;22.21;30.04;98508.94;5021420;28;942;-80
2021/10/21 03:36:48;;;;;;;;;;;;;;;22.26;30.14;98502.75;5008648;28;1980;-80
2021/10/21 03:39:13;;;;;;;;;;;;;;;22.24;30.11;98502.41;5006115;28;835;-80
2021/10/21 03:41:39;;;;;;;;;;;;;;;22.06;30.60;98496.25;5007769;28;942;-80
2021/10/21 03:44:04;;;;;;;;;;;;;;;21.58;31.49;98503.28;5006268;28;943;-80
2021/10/21 03:46:30;;;;;;;;;;;;;;;22.02;30.65;98489.84;5007786;28;866;-79
2021/10/21 03:48:55;;;;;;;;;;;;;;;22.43;30.32;98488.63;5006025;28;1002;-80
2021/10/21 03:51:21;;;;;;;;;;;;;;;22.44;30.30;98478.91;5008531;28;906;-80
2021/10/21 03:53:47;;;;;;;;;;;;;;;22.55;29.86;98493.63;5006312;28;878;-80
2021/10/21 03:56:12;;;;;;;;;;;;;;;23.02;29.03;98490.53;5007987;28;1883;-80
2021/10/21 03:58:38;;;;;;;;;;;;;;;23.13;28.95;98485.38;5006383;28;915;-80
2021/10/21 04:01:03;;;;;;;;;;;;;;;22.85;29.29;98487.66;5009203;28;897;-80
2021/10/21 04:03:29;;;;;;;;;;;;;;;23.08;29.07;98491.59;5005849;28;921;-80
2021/10/21 04:05:54;;;;;;;;;;;;;;;22.75;29.12;98476.56;5007851;28;933;-80
2021/10/21 04:08:20;;;;;;;;;;;;;;;22.69;29.15;98483.97;5019012;28;1009;-80
2021/10/21 04:10:45;;;;;;;;;;;;;;;22.48;29.47;98480.38;5008844;28;894;-80
2021/10/21 04:13:10;;;;;;;;;;;;;;;22.40;29.86;98478.16;5004464;28;968;-79
2021/10/21 04:15:36;;;;;;;;;;;;;;;22.42;29.90;98475.69;5012357;28;1894;-80
2021/10/21 04:18:01;;;;;;;;;;;;;;;22.43;29.88;98474.44;5025679;28;913;-80
2021/10/21 04:20:27;;;;;;;;;;;;;;;22.40;29.97;98478.16;5027244;28;719;-80
2021/10/21 04:22:52;;;;;;;;;;;;;;;22.33;29.94;98474.25;5026039;28;930;-80
2021/10/21 04:25:18;;;;;;;;;;;;;;;22.34;29.90;98475.84;5026414;28;711;-80
2021/10/21 04:27:43;;;;;;;;;;;;;;;22.25;30.46;98472.81;5026618;28;862;-80
2021/10/21 04:30:09;;;;;;;;;;;;;;;22.27;30.07;98464.66;5025655;28;777;-80
2021/10/21 04:32:34;;;;;;;;;;;;;;;22.21;30.43;98466.41;5026603;28;811;-81
2021/10/21 04:35:00;;;;;;;;;;;;;;;22.06;30.59;98470.75;5025809;28;955;-80
2021/10/21 04:37:26;;;;;;;;;;;;;;;22.16;30.15;98469.75;5027715;28;1979;-79
2021/10/21 04:39:51;;;;;;;;;;;;;;;21.75;31.08;98462.47;5024370;28;807;-80
2021/10/21 04:42:17;;;;;;;;;;;;;;;22.01;30.67;98462.75;5026200;28;840;-80
2021/10/21 04:44:43;;;;;;;;;;;;;;;22.52;29.59;98464.09;5024533;28;814;-80
2021/10/21 04:47:09;;;;;;;;;;;;;;;22.73;29.38;98465.63;5026661;28;834;-80
2021/10/21 04:49:34;;;;;;;;;;;;;;;22.88;29.12;98458.41;5024523;28;782;-80
2021/10/21 04:51:59;;;;;;;;;;;;;;;22.68;29.71;98466.16;5026546;28;790;-80
2021/10/21 04:54:25;;;;;;;;;;;;;;;22.92;29.31;98464.00;5024922;28;830;-80
2021/10/21 04:56:50;;;;;;;;;;;;;;;23.24;28.53;98463.19;5026737;28;1874;-80
2021/10/21 04:59:16;;;;;;;;;;;;;;;22.71;29.46;98458.81;5024845;28;992;-80
2021/10/21 05:01:41;;;;;;;;;;;;;;;22.83;29.23;98464.56;5026829;28;789;-80
2021/10/21 05:04:07;;;;;;;;;;;;;;;22.69;29.15;98455.59;5024685;28;758;-80
2021/10/21 05:06:32;;;;;;;;;;;;;;;22.41;29.71;98457.88;5025821;28;707;-79
2021/10/21 05:08:57;;;;;;;;;;;;;;;22.40;29.61;98455.50;5023540;28;758;-80
2021/10/21 05:11:26;;;;;;;;;;;;;;;22.33;30.12;98457.25;5025720;28;762;-80
2021/10/21 05:13:51;;;;;;;;;;;;;;;22.26;30.02;98456.59;5024353;28;782;-79
2021/10/21 05:16:17;;;;;;;;;;;;;;;22.29;30.09;98459.38;5025951;28;1902;-80
2021/10/21 05:18:42;;;;;;;;;;;;;;;22.14;30.15;98454.44;5024117;28;841;-80
2021/10/21 05:21:08;;;;;;;;;;;;;;;22.31;29.80;98454.03;5024506;28;931;-80
2021/10/21 05:23:33;;;;;;;;;;;;;;;22.26;29.96;98451.72;5023183;28;917;-80
2021/10/21 05:25:58;;;;;;;;;;;;;;;22.32;29.93;98449.97;5008393;28;1004;-78
2021/10/21 05:28:24;;;;;;;;;;;;;;;22.25;30.08;98455.81;5022891;28;1028;-80
2021/10/21 05:30:49;;;;;;;;;;;;;;;21.36;32.02;98459.63;5026125;28;823;-79
2021/10/21 05:33:15;;;;;;;;;;;;;;;22.07;30.99;98452.50;5022882;28;909;-80
2021/10/21 05:35:40;;;;;;;;;;;;;;;22.29;30.56;98462.19;5025996;28;1996;-80
2021/10/21 05:38:05;;;;;;;;;;;;;;;23.07;28.90;98458.78;5023362;28;1047;-80
2021/10/21 05:40:31;;;;;;;;;;;;;;;22.72;29.52;98455.53;5025057;28;770;-80
2021/10/21 05:42:56;;;;;;;;;;;;;;;22.62;29.69;98456.59;5023456;28;838;-80
2021/10/21 05:45:22;;;;;;;;;;;;;;;23.31;28.96;98465.84;5024132;28;731;-80
2021/10/21 05:47:47;;;;;;;;;;;;;;;23.10;28.92;98463.53;5023424;28;766;-80
2021/10/21 05:50:13;;;;;;;;;;;;;;;22.94;29.08;98455.84;5023826;28;941;-80
2021/10/21 05:52:38;;;;;;;;;;;;;;;22.76;29.11;98456.25;5024708;28;790;-80
2021/10/21 05:55:04;;;;;;;;;;;;;;;22.63;29.41;98455.34;5024341;28;719;-80
2021/10/21 05:57:30;;;;;;;;;;;;;;;22.53;29.21;98464.88;5006824;28;1890;-80
2021/10/21 05:59:55;;;;;;;;;;;;;;;22.38;29.70;98457.94;5022937;28;877;-80
2021/10/21 06:02:20;;;;;;;;;;;;;;;22.46;29.60;98465.06;5025425;28;818;-80
2021/10/21 06:04:46;;;;;;;;;;;;;;;22.20;30.04;98470.50;5022674;28;712;-80
2021/10/21 06:07:11;;;;;;;;;;;;;;;22.34;29.81;98467.34;5025385;28;728;-80
2021/10/21 06:09:37;;;;;;;;;;;;;;;22.18;30.24;98467.31;5023365;28;695;-80
2021/10/21 06:12:02;;;;;;;;;;;;;;;22.15;30.18;98467.38;5025444;28;759;-80
2021/10/21 06:14:31;;;;;;;;;;;;;;;22.20;30.03;98470.50;5022896;28;790;-79
2021/10/21 06:16:56;;;;;;;;;;;;;;;22.11;30.37;98464.59;5024893;28;1910;-80
2021/10/21 06:19:22;;;;;;;;;;;;;;;22.36;30.24;98456.34;5022914;28;953;-80
2021/10/21 06:21:47;;;;;;;;;;;;;;;22.30;30.25;98465.81;5006222;28;1066;-80
2021/10/21 06:24:13;;;;;;;;;;;;;;;22.20;30.53;98469.69;5022628;28;885;-80
2021/10/21 06:26:39;;;;;;;;;;;;;;;22.43;29.81;98465.94;5024706;28;945;-79
2021/10/21 06:29:05;;;;;;;;;;;;;;;22.81;29.52;98452.09;5022503;28;771;-80
2021/10/21 06:31:30;;;;;;;;;;;;;;;22.79;29.46;98461.03;5027698;28;775;-80
2021/10/21 06:33:55;;;;;;;;;;;;;;;23.12;28.99;98456.19;5026394;28;917;-80
2021/10/21 06:36:21;;;;;;;;;;;;;;;23.12;28.81;98456.19;5028904;28;1890;-80
2021/10/21 06:38:47;;;;;;;;;;;;;;;23.06;29.01;98451.50;5027217;28;858;-79
2021/10/21 06:41:12;;;;;;;;;;;;;;;22.85;29.25;98453.59;5028510;28;814;-80
2021/10/21 06:43:37;;;;;;;;;;;;;;;22.69;29.02;98456.44;4991416;28;1007;-80
2021/10/21 06:46:04;;;;;;;;;;;;;;;22.62;29.18;98445.25;5007286;28;985;-79
2021/10/21 06:48:29;;;;;;;;;;;;;;;22.49;29.65;98447.19;5003606;28;835;-80
2021/10/21 06:50:55;;;;;;;;;;;;;;;22.43;29.82;98448.91;5007945;28;796;-80
2021/10/21 06:53:20;;;;;;;;;;;;;;;22.42;29.71;98447.31;5004489;28;731;-80
2021/10/21 06:55:46;;;;;;;;;;;;;;;22.39;29.88;98453.91;5007513;28;1902;-80
2021/10/21 06:58:11;;;;;;;;;;;;;;;22.22;30.23;98445.31;5004306;28;811;-80
2021/10/21 07:00:37;;;;;;;;;;;;;;;22.30;29.94;98449.63;5006787;28;881;-79
2021/10/21 07:03:03;;;;;;;;;;;;;;;22.35;29.80;98449.09;5004710;28;902;-80
2021/10/21 07:05:32;;;;;;;;;;;;;;;22.33;29.81;98445.91;5006013;28;989;-79
2021/10/21 07:07:57;;;;;;;;;;;;;;;22.28;29.92;98445.63;5005543;28;906;-80
2021/10/21 07:10:23;;;;;;;;;;;;;;;22.23;29.83;98444.13;5005365;28;899;-80
2021/10/21 07:12:48;;;;;;;;;;;;;;;22.23;30.33;98429.94;5005140;28;811;-80
2021/10/21 07:15:15;;;;;;;;;;;;;;;22.50;30.01;98437.44;5003626;28;1042;-80
2021/10/21 07:17:41;;;;;;;;;;;;;;;22.30;30.52;98438.28;5022615;28;1983;-80
2021/10/21 07:20:07;;;;;;;;;;;;;;;22.56;29.77;98435.66;5025092;28;897;-79
2021/10/21 07:22:32;;;;;;;;;;;;;;;23.01;29.30;98426.50;5027979;28;905;-80
2021/10/21 07:24:58;;;;;;;;;;;;;;;22.76;29.69;98439.22;5026826;28;684;-80
2021/10/21 07:27:23;;;;;;;;;;;;;;;22.58;30.08;98428.28;5027488;28;746;-79
2021/10/21 07:29:48;;;;;;;;;;;;;;;22.92;29.24;98423.47;5026004;28;953;-80
2021/10/21 07:32:14;;;;;;;;;;;;;;;22.52;29.99;98423.59;5027926;28;739;-79
2021/10/21 07:34:42;;;;;;;;;;;;;;;22.87;29.23;98411.38;5026574;28;672;-80
2021/10/21 07:37:07;;;;;;;;;;;;;;;22.60;29.36;98410.84;5028337;28;1886;-80
2021/10/21 07:39:33;;;;;;;;;;;;;;;22.43;29.83;98409.22;5023381;28;1052;-80
2021/10/21 07:42:01;;;;;;;;;;;;;;;22.45;29.86;98406.75;5024118;28;846;-79
2021/10/21 07:44:30;;;;;;;;;;;;;;;22.36;30.06;98404.53;5023561;28;791;-80
2021/10/21 07:46:55;;;;;;;;;;;;;;;22.47;29.96;98407.09;5025564;28;1003;-80
2021/10/21 07:49:21;;;;;;;;;;;;;;;22.15;30.33;98400.16;5022647;28;998;-80
2021/10/21 07:51:46;;;;;;;;;;;;;;;22.21;30.03;98404.06;5024756;28;895;-79
2021/10/21 07:54:12;;;;;;;;;;;;;;;22.16;30.59;98404.56;5022953;28;874;-80
2021/10/21 07:56:37;;;;;;;;;;;;;;;22.15;30.45;98400.16;5025371;28;1954;-80
2021/10/21 07:59:03;;;;;;;;;;;;;;;22.22;30.33;98397.13;5023129;28;879;-80
2021/10/21 08:01:28;;;;;;;;;;;;;;;22.25;29.83;98382.09;5025218;28;779;-80
2021/10/21 08:03:54;;;;;;;;;;;;;;;21.67;31.41;98386.59;5022771;28;770;-80
2021/10/21 08:06:19;;;;;;;;;;;;;;;22.05;31.07;98384.94;5024905;28;904;-80
2021/10/21 08:08:44;;;;;;;;;;;;;;;21.87;31.23;98373.22;5022357;28;883;-80
2021/10/21 08:11:10;;;;;;;;;;;;;;;22.96;29.56;98378.78;5009805;28;872;-80
2021/10/21 08:13:35;;;;;;;;;;;;;;;22.74;29.92;98373.63;4969509;28;991;-80
2021/10/21 08:16:01;;;;;;;;;;;;;;;22.95;29.62;98365.81;5006017;28;1955;-80
2021/10/21 08:18:26;;;;;;;;;;;;;;;23.20;29.36;98368.00;5017829;28;782;-80
2021/10/21 08:20:52;;;;;;;;;;;;;;;23.04;29.50;98378.13;5027447;28;889;-80
2021/10/21 08:23:17;;;;;;;;;;;;;;;22.34;30.27;98364.50;5023601;28;937;-80
2021/10/21 08:25:43;;;;;;;;;;;;;;;22.92;29.42;98366.72;5027365;28;815;-79
2021/10/21 08:28:08;;;;;;;;;;;;;;;22.69;29.64;98370.50;5025552;28;1005;-80
2021/10/21 08:30:37;;;;;;;;;;;;;;;22.42;29.69;98367.94;5026961;28;873;-80
2021/10/21 08:33:03;;;;;;;;;;;;;;;22.42;29.82;98367.94;5023765;28;798;-80
2021/10/21 08:35:29;;;;;;;;;;;;;;;22.38;30.06;98361.56;5025935;28;806;-80
2021/10/21 08:37:55;;;;;;;;;;;;;;;22.39;29.95;98357.50;4984094;28;1988;-80
2021/10/21 08:40:20;;;;;;;;;;;;;;;22.25;30.30;98352.97;4985874;28;770;-80
2021/10/21 08:42:46;;;;;;;;;;;;;;;22.24;30.12;98357.84;4984701;28;860;-80
2021/10/21 08:45:12;;;;;;;;;;;;;;;22.25;30.36;98348.09;4967269;28;926;-79
2021/10/21 08:47:38;;;;;;;;;;;;;;;22.29;30.01;98336.66;4985298;28;994;-79
2021/10/21 08:50:06;;;;;;;;;;;;;;;22.43;30.35;98336.31;4967238;28;1320;-80
2021/10/21 08:52:31;;;;;;;;;;;;;;;21.90;31.66;98337.53;4984606;28;890;-80
2021/10/21 08:54:57;;;;;;;;;;;;;;;22.43;30.74;98327.78;4982790;28;802;-80
2021/10/21 08:57:22;;;;;;;;;;;;;;;22.52;30.66;98332.84;4985335;28;1896;-80
2021/10/21 08:59:48;;;;;;;;;;;;;;;22.50;30.29;98324.00;4982609;28;780;-80
2021/10/21 09:02:23;;;;;;;;;;;;;;;22.59;30.14;98327.03;4985093;28;763;-80
2021/10/21 09:10:08;;;;;;;;;;;;;;;22.78;29.34;98311.13;5009577;28;843;-80
2021/10/21 09:12:44;;;;;;;;;;;;;;;22.63;29.68;98316.34;5023870;28;940;-80
2021/10/21 09:15:12;;;;;;;;;;;;;;;22.63;29.77;98305.00;5023368;28;1050;-79
2021/10/21 09:17:38;;;;;;;;;;;;;;;22.41;30.18;98303.97;5006884;28;1966;-80
2021/10/21 09:20:27;;;;;;;;;;;;;;;22.45;30.21;98304.69;5022509;28;1046;-80
2021/10/21 09:22:53;;;;;;;;;;;;;;;22.40;30.04;98299.56;4983226;28;959;-80
2021/10/21 09:25:20;;;;;;;;;;;;;;;22.27;30.33;98302.28;4984235;28;1050;-80
2021/10/21 09:27:47;;;;;;;;;;;;;;;22.27;30.13;98294.56;4985402;28;1016;-80
2021/10/21 09:30:17;;;;;;;;;;;;;;;22.29;30.22;98292.09;4983830;28;811;-81
2021/10/21 09:32:42;;;;;;;;;;;;;;;21.99;30.93;98283.91;4984447;28;898;-80
2021/10/21 09:35:08;;;;;;;;;;;;;;;22.42;30.09;98283.69;4983601;28;1075;-80
2021/10/21 09:37:39;;;;;;;;;;;;;;;22.27;30.10;98271.91;4982382;28;1956;-80
2021/10/21 09:40:09;;;;;;;;;;;;;;;21.96;31.49;98267.78;4983875;28;930;-80
2021/10/21 09:42:35;;;;;;;;;;;;;;;22.01;31.83;98270.09;4982637;28;1193;-80
2021/10/21 09:45:14;;;;;;;;;;;;;;;22.63;30.73;98259.63;4963573;29;783;-80
2021/10/21 09:47:42;;;;;;;;;;;;;;;23.02;30.06;98257.81;4965298;29;973;-81
2021/10/21 09:50:27;;;;;;;;;;;;;;;22.73;30.67;98252.88;4963829;29;815;-80
2021/10/21 09:53:18;;;;;;;;;;;;;;;22.61;30.89;98250.78;4965332;29;906;-80
2021/10/21 09:55:50;;;;;;;;;;;;;;;23.03;29.95;98242.38;4963217;29;1888;-79
2021/10/21 09:58:16;;;;;;;;;;;;;;;22.79;30.03;98234.06;4961692;29;819;-80
2021/10/21 10:00:42;;;;;;;;;;;;;;;22.88;29.77;98231.41;4966684;28;1035;-79
2021/10/21 10:03:14;;;;;;;;;;;;;;;22.67;30.19;98217.00;5000163;28;840;-80
2021/10/21 10:05:43;;;;;;;;;;;;;;;22.52;30.48;98230.78;4969500;28;943;-79
2021/10/21 10:08:09;;;;;;;;;;;;;;;22.43;30.39;98227.75;5000380;28;913;-79
2021/10/21 10:10:41;;;;;;;;;;;;;;;22.39;30.62;98215.75;5000679;28;933;-79
2021/10/21 10:13:07;;;;;;;;;;;;;;;22.35;30.86;98210.94;4999472;28;1373;-79
2021/10/21 10:15:33;;;;;;;;;;;;;;;22.25;30.77;98203.53;5020061;28;1242;-79
2021/10/21 10:17:59;;;;;;;;;;;;;;;22.26;30.72;98202.28;5024348;28;1985;-78
2021/10/21 10:20:25;;;;;;;;;;;;;;;22.44;30.55;98201.03;5042186;28;842;-79
2021/10/21 10:22:51;;;;;;;;;;;;;;;22.34;30.40;98186.69;5040676;28;711;-78
2021/10/21 10:25:20;;;;;;;;;;;;;;;22.14;30.70;98186.00;5038879;28;1209;-79
2021/10/21 10:27:52;;;;;;;;;;;;;;;22.33;30.29;98185.09;5019578;28;966;-79
2021/10/21 10:30:30;;;;;;;;;;;;;;;22.26;30.57;98179.59;4999470;28;888;-79
2021/10/21 10:32:56;;;;;;;;;;;;;;;22.15;30.53;98173.41;4999915;28;880;-79
2021/10/21 10:35:34;;;;;;;;;;;;;;;22.06;30.96;98164.72;5000299;28;896;-78
2021/10/21 10:38:01;;;;;;;;;;;;;;;22.36;31.18;98172.84;4999252;28;1879;-79
2021/10/21 10:40:43;;;;;;;;;;;;;;;22.15;31.61;98178.28;4980380;28;1062;-78
2021/10/21 10:43:09;;;;;;;;;;;;;;;22.26;31.78;98173.94;4963412;28;933;-79
2021/10/21 10:45:41;;;;;;;;;;;;;;;22.54;31.06;98165.91;4981073;28;1146;-79
2021/10/21 10:48:06;;;;;;;;;;;;;;;22.62;31.07;98150.28;4979343;28;797;-78
2021/10/21 10:50:32;;;;;;;;;;;;;;;22.59;30.70;98151.97;4941798;29;994;-78
2021/10/21 10:53:01;;;;;;;;;;;;;;;22.79;30.62;98148.94;4941684;29;977;-79
2021/10/21 10:55:42;;;;;;;;;;;;;;;22.90;29.90;98142.19;4938986;29;880;-79
2021/10/21 10:58:10;;;;;;;;;;;;;;;22.72;30.19;98135.00;4921215;29;910;-79
2021/10/21 11:00:37;;;;;;;;;;;;;;;22.47;30.63;98121.53;4927440;29;894;-79
2021/10/21 11:03:02;;;;;;;;;;;;;;;22.35;30.65;98125.13;4940499;29;825;-78
2021/10/21 11:05:43;;;;;;;;;;;;;;;22.44;30.52;98121.63;4942007;29;921;-78
2021/10/21 11:08:09;;;;;;;;;;;;;;;22.42;30.58;98121.28;4939846;29;847;-79
2021/10/21 11:10:55;;;;;;;;;;;;;;;22.41;30.80;98111.19;4944915;29;982;-79
2021/10/21 11:13:21;;;;;;;;;;;;;;;22.31;30.43;98102.53;4901844;29;946;-79
2021/10/21 11:15:47;;;;;;;;;;;;;;;22.17;30.85;98102.91;4904724;29;1972;-78
2021/10/21 11:18:20;;;;;;;;;;;;;;;22.30;30.64;98100.16;4905717;29;1014;-79
2021/10/21 11:20:45;;;;;;;;;;;;;;;22.22;30.85;98093.88;4914279;29;1284;-79
2021/10/21 11:23:26;;;;;;;;;;;;;;;22.09;30.98;98087.31;4943876;29;919;-78
2021/10/21 11:25:55;;;;;;;;;;;;;;;22.30;30.57;98078.25;4957096;28;883;-78
2021/10/21 11:28:30;;;;;;;;;;;;;;;22.10;30.79;98086.09;4981405;28;792;-78
2021/10/21 11:30:56;;;;;;;;;;;;;;;22.14;30.73;98078.31;4984372;28;934;-79
2021/10/21 11:33:21;;;;;;;;;;;;;;;21.97;32.02;98082.41;4980851;28;779;-79
2021/10/21 11:35:46;;;;;;;;;;;;;;;22.38;31.51;98078.84;4983643;28;1907;-79
2021/10/21 11:38:12;;;;;;;;;;;;;;;22.63;31.22;98072.44;4981366;28;916;-79
2021/10/21 11:40:39;;;;;;;;;;;;;;;22.65;30.88;98067.13;4983335;28;818;-78
2021/10/21 11:43:05;;;;;;;;;;;;;;;22.82;30.49;98068.63;4981589;28;779;-78
2021/10/21 11:45:32;;;;;;;;;;;;;;;22.39;31.17;98068.31;4983050;28;930;-79
2021/10/21 11:48:01;;;;;;;;;;;;;;;23.01;30.15;98066.09;4981950;28;783;-78
2021/10/21 11:50:34;;;;;;;;;;;;;;;23.15;29.94;98057.09;5005809;28;897;-79
2021/10/21 11:52:59;;;;;;;;;;;;;;;22.91;30.24;98059.50;5042669;28;778;-79
2021/10/21 11:55:26;;;;;;;;;;;;;;;22.71;30.31;98051.16;5043810;28;917;-78
2021/10/21 11:57:52;;;;;;;;;;;;;;;22.39;30.72;98051.31;5043705;28;1926;-78
2021/10/21 12:00:19;;;;;;;;;;;;;;;22.42;30.63;98039.06;5043384;28;787;-79
2021/10/21 12:02:45;;;;;;;;;;;;;;;22.41;30.80;98048.81;5043393;28;830;-79
2021/10/21 12:05:10;;;;;;;;;;;;;;;22.39;30.79;98039.97;5040202;28;1085;-79
2021/10/21 12:07:35;;;;;;;;;;;;;;;22.24;30.72;98034.72;5041115;28;885;-79
2021/10/21 12:10:01;;;;;;;;;;;;;;;22.21;30.66;98041.25;5040303;28;897;-79
2021/10/21 12:12:35;;;;;;;;;;;;;;;22.23;31.10;98032.34;5041816;28;752;-78
2021/10/21 12:15:01;;;;;;;;;;;;;;;22.30;30.76;98030.06;5039700;28;1038;-78
2021/10/21 12:17:26;;;;;;;;;;;;;;;22.20;30.99;98028.34;5024821;28;1887;-78
2021/10/21 12:19:52;;;;;;;;;;;;;;;22.18;30.77;98030.03;5023315;28;814;-79
2021/10/21 12:22:19;;;;;;;;;;;;;;;22.12;31.01;98021.28;5041702;28;732;-79
2021/10/21 12:24:48;;;;;;;;;;;;;;;22.24;30.70;98014.88;5039960;28;1252;-79
2021/10/21 12:27:20;;;;;;;;;;;;;;;21.99;31.74;98017.59;5021211;28;977;-79
2021/10/21 12:29:45;;;;;;;;;;;;;;;22.65;30.90;98013.25;5019796;28;958;-79
2021/10/21 12:32:12;;;;;;;;;;;;;;;22.48;31.53;98021.03;5021468;28;988;-79
2021/10/21 12:34:37;;;;;;;;;;;;;;;22.12;32.01;98014.81;5019163;28;719;-78
2021/10/21 12:37:07;;;;;;;;;;;;;;;22.49;31.25;98016.19;5004287;28;1963;-78
2021/10/21 12:39:33;;;;;;;;;;;;;;;22.67;30.78;98007.91;5019181;28;738;-79
2021/10/21 12:42:00;;;;;;;;;;;;;;;23.16;30.06;98007.63;5020829;28;1059;-78
2021/10/21 12:44:29;;;;;;;;;;;;;;;22.97;29.96;98011.47;5002694;28;988;-79
2021/10/21 12:47:10;;;;;;;;;;;;;;;23.04;29.80;97999.88;5021228;28;929;-79
2021/10/21 12:49:36;;;;;;;;;;;;;;;22.61;30.38;98006.88;5019340;28;779;-79
2021/10/21 12:52:08;;;;;;;;;;;;;;;22.58;30.44;98002.91;5021375;28;887;-79
2021/10/21 12:54:36;;;;;;;;;;;;;;;22.50;30.78;98000.75;5019635;28;892;-79
2021/10/21 12:57:01;;;;;;;;;;;;;;;22.38;30.77;98004.34;5021423;28;1950;-78
2021/10/21 12:59:27;;;;;;;;;;;;;;;22.42;30.68;97999.38;5039279;28;795;-79
2021/10/21 13:01:54;;;;;;;;;;;;;;;22.30;30.70;98000.94;5040436;28;900;-78
2021/10/21 13:04:38;;;;;;;;;;;;;;;22.36;30.78;98001.97;5040103;28;874;-79
2021/10/21 13:07:04;;;;;;;;;;;;;;;22.16;30.82;97993.63;5040474;28;934;-79