Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:25;;;;;;;11.95;5.03;;;;;;;0.31;67.20;91604.34;5011792;28;20099;-68
2022/03/24 00:04:50;;;;;;;10.20;5.07;;;;;;;0.22;67.96;91596.06;5011744;28;20034;-68
2022/03/24 00:07:16;;;;;;;10.43;5.05;;;;;;;0.14;68.61;91603.47;4993952;28;20038;-68
2022/03/24 00:09:41;;;;;;;17.33;9.25;;;;;;;0.10;68.80;91594.50;5011502;28;20022;-68
2022/03/24 00:12:08;;;;;;;23.23;8.93;;;;;;;0.04;69.00;91585.75;5011491;28;20108;-69
2022/03/24 00:14:33;;;;;;;14.43;5.80;;;;;;;-0.25;72.81;91594.50;5011506;28;20423;-68
2022/03/24 00:16:58;;;;;;;11.07;5.85;;;;;;;-0.50;76.14;91589.47;5011576;28;20032;-67
2022/03/24 00:19:24;;;;;;;19.83;10.20;;;;;;;-0.56;78.25;91583.34;5011496;28;20522;-67
2022/03/24 00:21:50;;;;;;;16.02;7.97;;;;;;;-0.58;79.71;91585.41;5011508;28;20038;-67
2022/03/24 00:24:15;;;;;;;18.02;8.55;;;;;;;-0.69;81.60;91575.72;5011423;28;20495;-67
2022/03/24 00:26:41;;;;;;;21.98;10.40;;;;;;;-0.70;83.19;91579.34;5011499;28;20034;-67
2022/03/24 00:29:09;;;;;;;19.25;8.45;;;;;;;-0.81;85.18;91574.88;5011347;28;20049;-67
2022/03/24 00:31:35;;;;;;;14.05;6.88;;;;;;;-0.82;85.75;91568.88;5011347;28;20053;-67
2022/03/24 00:34:01;;;;;;;13.63;8.57;;;;;;;-0.79;85.62;91567.63;5011250;28;20522;-67
2022/03/24 00:36:26;;;;;;;29.95;9.98;;;;;;;-0.77;84.41;91571.63;5011292;28;20065;-68
2022/03/24 00:38:55;;;;;;;29.13;9.68;;;;;;;-0.70;82.69;91563.66;4993532;28;20050;-68
2022/03/24 00:41:22;;;;;;;11.98;6.20;;;;;;;-0.59;80.20;91565.50;5011256;28;20030;-67
2022/03/24 00:43:48;;;;;;;7.97;4.63;;;;;;;-0.48;78.18;91564.72;5011204;28;20033;-68
2022/03/24 00:46:21;;;;;;;11.02;4.50;;;;;;;-0.29;75.31;91560.19;5011213;28;20524;-68
2022/03/24 00:48:48;;;;;;;7.90;4.53;;;;;;;-0.29;74.34;91552.34;5011118;28;20082;-67
2022/03/24 00:51:15;;;;;;;10.30;4.90;;;;;;;-0.23;74.20;91559.25;5009564;28;20034;-68
2022/03/24 00:53:41;;;;;;;10.30;4.90;;;;;;;-0.25;74.06;91547.44;5011287;28;20034;-67
2022/03/24 00:56:07;;;;;;;19.20;6.63;;;;;;;-0.29;74.24;91547.13;5011104;28;20025;-67
2022/03/24 00:58:33;;;;;;;18.75;5.75;;;;;;;-0.28;74.57;91537.44;5011062;28;20026;-68
2022/03/24 01:00:58;;;;;;;7.03;3.78;;;;;;;-0.25;74.89;91547.44;5011379;28;20037;-67
2022/03/24 01:03:24;;;;;;;12.73;5.18;;;;;;;-0.34;74.85;91526.88;5011150;28;20793;-68
2022/03/24 01:05:49;;;;;;;18.67;5.47;;;;;;;-0.30;74.88;91540.31;5010972;28;20032;-68
2022/03/24 01:08:17;;;;;;;9.18;4.78;;;;;;;-0.34;75.33;91545.16;5011023;28;20518;-67
2022/03/24 01:10:42;;;;;;;11.55;5.28;;;;;;;-0.35;75.37;91532.31;5010812;28;20041;-68
2022/03/24 01:13:09;;;;;;;10.00;5.35;;;;;;;-0.34;75.38;91534.72;5010996;28;20034;-67
2022/03/24 01:15:35;;;;;;;14.52;5.07;;;;;;;-0.21;74.98;91536.28;5012913;28;20061;-67
2022/03/24 01:18:00;;;;;;;23.10;6.10;;;;;;;-0.10;73.48;91532.09;5014772;28;20076;-67
2022/03/24 01:20:30;;;;;;;11.60;5.22;;;;;;;-0.05;72.96;91526.97;5014887;28;20034;-67
2022/03/24 01:22:56;;;;;;;10.63;4.40;;;;;;;-0.08;73.37;91522.19;5014791;28;20069;-67
2022/03/24 01:25:23;;;;;;;12.25;4.40;;;;;;;-0.04;73.08;91524.09;5014735;28;20030;-67
2022/03/24 01:27:50;;;;;;;13.05;4.32;;;;;;;0.04;72.41;91509.91;5014676;28;20446;-67
2022/03/24 01:30:15;;;;;;;10.93;4.70;;;;;;;0.03;72.65;91529.22;5014677;28;20060;-67
2022/03/24 01:32:41;;;;;;;11.85;4.95;;;;;;;-0.19;73.57;91515.16;5014593;28;20045;-67
2022/03/24 01:35:07;;;;;;;7.47;3.88;;;;;;;-0.24;74.31;91505.38;5014529;28;20026;-67
2022/03/24 01:37:36;;;;;;;16.25;5.43;;;;;;;-0.21;74.84;91514.59;5014410;28;20469;-67
2022/03/24 01:40:04;;;;;;;9.07;4.30;;;;;;;-0.26;74.42;91498.81;5014464;28;20022;-67
2022/03/24 01:42:34;;;;;;;13.63;5.20;;;;;;;-0.12;74.22;91502.75;5014386;28;20037;-67
2022/03/24 01:44:59;;;;;;;8.45;3.92;;;;;;;-0.11;74.40;91496.50;5014402;28;20103;-67
2022/03/24 01:47:25;;;;;;;12.90;4.90;;;;;;;-0.03;74.21;91483.06;5014427;28;20041;-67
2022/03/24 01:49:50;;;;;;;14.80;4.95;;;;;;;0.08;73.55;91494.53;5014188;28;20030;-67
2022/03/24 01:52:18;;;;;;;10.90;4.38;;;;;;;0.21;72.66;91500.28;5014289;28;20634;-67
2022/03/24 01:54:51;;;;;;;8.82;4.93;;;;;;;0.03;74.74;91503.09;5014181;28;20095;-68
2022/03/24 01:57:21;;;;;;;12.73;5.00;;;;;;;-0.29;77.83;91509.72;5014171;28;20034;-67
2022/03/24 01:59:48;;;;;;;6.88;3.80;;;;;;;-0.16;75.87;91493.78;5014027;28;20119;-67
2022/03/24 02:02:15;;;;;;;5.40;3.25;;;;;;;-0.04;74.94;91484.88;5014153;28;20203;-67
2022/03/24 02:04:43;;;;;;;15.85;5.40;;;;;;;-0.06;74.81;91473.88;5014277;28;20044;-67
2022/03/24 02:07:08;;;;;;;14.30;6.00;;;;;;;-0.04;74.87;91489.31;4996343;28;20445;-67
2022/03/24 02:09:35;;;;;;;8.40;4.03;;;;;;;-0.12;76.08;91494.91;5013843;28;20129;-67
2022/03/24 02:12:06;;;;;;;6.95;2.95;;;;;;;-0.13;75.84;91482.88;5013658;28;20045;-67
2022/03/24 02:14:32;;;;;;;6.47;4.25;;;;;;;-0.30;76.83;91474.94;5014035;28;20501;-66
2022/03/24 02:16:57;;;;;;;11.90;5.22;;;;;;;-0.26;77.07;91485.72;5013765;28;20084;-67
2022/03/24 02:19:25;;;;;;;11.88;5.05;;;;;;;-0.27;77.02;91486.75;5013686;28;20164;-67
2022/03/24 02:21:53;;;;;;;13.23;4.93;;;;;;;-0.26;76.87;91480.50;5013703;28;20092;-67
2022/03/24 02:24:21;;;;;;;16.85;5.18;;;;;;;-0.28;77.32;91480.72;5013720;28;20030;-67
2022/03/24 02:26:47;;;;;;;16.67;6.18;;;;;;;-0.32;77.65;91501.31;5012442;28;20046;-67
2022/03/24 02:29:15;;;;;;;9.95;5.43;;;;;;;-0.58;81.76;91493.94;5013475;28;20030;-66
2022/03/24 02:31:48;;;;;;;8.82;4.45;;;;;;;-0.62;81.54;91487.59;5013463;28;20041;-67
2022/03/24 02:37:01;;;;;;;12.48;5.28;;;;;;;-0.45;80.17;91477.25;5013705;28;20052;-67
2022/03/24 02:39:28;;;;;;;14.75;5.15;;;;;;;-0.51;80.31;91484.16;4995626;28;20034;-67
2022/03/24 02:41:55;;;;;;;17.15;7.15;;;;;;;-0.69;81.18;91484.28;5013371;28;20038;-67
2022/03/24 02:44:22;;;;;;;14.25;5.85;;;;;;;-0.72;83.35;91484.72;5013219;28;20032;-67
2022/03/24 02:46:50;;;;;;;24.17;8.80;;;;;;;-0.79;84.75;91461.34;5013264;28;20487;-67
2022/03/24 02:49:23;;;;;;;14.57;6.28;;;;;;;-0.63;85.26;91475.53;5013124;28;20026;-67
2022/03/24 02:51:50;;;;;;;12.55;5.90;;;;;;;-0.67;86.40;91477.00;5013154;28;20561;-67
2022/03/24 02:54:16;;;;;;;29.13;9.55;;;;;;;-0.74;87.56;91471.09;5012968;28;20038;-67
2022/03/24 02:56:42;;;;;;;10.55;4.85;;;;;;;-0.71;88.58;91470.66;5013092;28;20029;-67
2022/03/24 02:59:08;;;;;;;9.75;5.25;;;;;;;-0.76;88.48;91475.75;5012867;28;20032;-68
2022/03/24 03:01:34;;;;;;;12.88;5.72;;;;;;;-0.75;87.65;91459.06;5012897;28;20044;-67
2022/03/24 03:04:00;;;;;;;11.23;4.63;;;;;;;-0.77;87.40;91471.56;5012844;28;20037;-68
2022/03/24 03:06:26;;;;;;;9.65;4.65;;;;;;;-0.78;87.04;91472.59;5012838;28;20041;-68
2022/03/24 03:08:51;;;;;;;10.32;4.68;;;;;;;-0.69;85.91;91461.56;5012755;28;20032;-67
2022/03/24 03:11:20;;;;;;;11.18;4.97;;;;;;;-0.63;84.88;91460.66;5000912;28;20122;-67
2022/03/24 03:13:49;;;;;;;15.73;5.68;;;;;;;-0.60;84.24;91456.78;4993026;28;20041;-67
2022/03/24 03:16:15;;;;;;;8.55;4.47;;;;;;;-0.56;83.90;91457.13;4992945;28;20519;-67
2022/03/24 03:18:41;;;;;;;12.38;5.22;;;;;;;-0.48;83.35;91460.16;4992886;28;20054;-67
2022/03/24 03:21:10;;;;;;;12.30;5.20;;;;;;;-0.46;83.50;91468.59;4992993;28;20065;-67
2022/03/24 03:23:40;;;;;;;12.05;5.28;;;;;;;-0.47;83.06;91468.84;4992874;28;20081;-67
2022/03/24 03:26:06;;;;;;;12.25;5.38;;;;;;;-0.51;83.46;91460.63;4992950;28;20490;-67
2022/03/24 03:28:32;;;;;;;12.27;5.38;;;;;;;-0.49;83.33;91455.97;4992823;28;20038;-67
2022/03/24 03:30:57;;;;;;;12.77;5.10;;;;;;;-0.46;83.75;91460.75;4992864;28;20026;-67
2022/03/24 03:33:23;;;;;;;9.93;4.93;;;;;;;-0.37;83.53;91471.66;4992821;28;20085;-67
2022/03/24 03:35:49;;;;;;;12.40;5.63;;;;;;;-0.33;82.73;91452.66;4992563;28;20034;-68
2022/03/24 03:38:15;;;;;;;12.63;5.43;;;;;;;-0.21;81.90;91457.06;4992371;28;20112;-67
2022/03/24 03:40:41;;;;;;;10.32;4.97;;;;;;;-0.11;80.71;91465.13;4992657;28;20030;-68
2022/03/24 03:43:06;;;;;;;17.17;6.57;;;;;;;-0.09;80.43;91463.88;4992601;28;20416;-67
2022/03/24 03:45:31;;;;;;;15.38;6.80;;;;;;;-0.24;80.50;91454.91;4992588;28;20412;-67
2022/03/24 03:47:57;;;;;;;13.27;6.70;;;;;;;-0.23;80.95;91464.34;4992425;28;20061;-68
2022/03/24 03:50:22;;;;;;;17.90;7.20;;;;;;;-0.25;82.04;91464.59;4992516;28;20034;-68
2022/03/24 03:52:48;;;;;;;13.90;6.72;;;;;;;-0.28;83.03;91469.50;4992369;28;20030;-68
2022/03/24 03:55:13;;;;;;;14.05;5.72;;;;;;;-0.45;85.45;91454.50;4992342;28;20053;-68
2022/03/24 03:57:39;;;;;;;17.30;6.40;;;;;;;-0.49;87.05;91463.00;4990951;28;20504;-68
2022/03/24 04:02:50;;;;;;;18.52;8.10;;;;;;;-0.78;90.53;91464.75;4992193;28;20116;-68
2022/03/24 04:05:23;;;;;;;18.20;7.55;;;;;;;-0.80;90.95;91461.53;4990912;28;20484;-68
2022/03/24 04:07:49;;;;;;;14.63;7.33;;;;;;;-0.70;89.84;91457.34;4992287;28;20061;-68
2022/03/24 04:10:14;;;;;;;17.23;6.55;;;;;;;-0.69;88.73;91455.53;4991930;28;20042;-67
2022/03/24 04:12:40;;;;;;;17.05;6.20;;;;;;;-0.71;88.53;91452.34;4992139;28;20057;-67
2022/03/24 04:15:06;;;;;;;16.27;6.20;;;;;;;-0.60;88.52;91462.00;4992056;28;20026;-67
2022/03/24 04:17:31;;;;;;;12.80;5.68;;;;;;;-0.57;88.28;91463.38;4991959;28;20030;-67
2022/03/24 04:19:57;;;;;;;12.40;5.07;;;;;;;-0.48;87.75;91452.31;4992016;28;20037;-67
2022/03/24 04:22:22;;;;;;;16.52;6.65;;;;;;;-0.42;87.40;91459.28;4991895;28;20030;-67
2022/03/24 04:24:48;;;;;;;15.48;6.72;;;;;;;-0.41;87.27;91460.06;4991945;28;20389;-67
2022/03/24 04:27:13;;;;;;;11.98;6.03;;;;;;;-0.38;87.04;91463.00;4992030;28;20069;-68
2022/03/24 04:29:38;;;;;;;16.13;6.63;;;;;;;-0.26;86.52;91457.78;4991798;28;20041;-68
2022/03/24 04:32:05;;;;;;;11.27;6.18;;;;;;;-0.11;85.75;91455.47;4991841;28;20029;-67
2022/03/24 04:34:31;;;;;;;15.05;5.63;;;;;;;-0.03;84.31;91454.28;4991730;28;20124;-67
2022/03/24 04:36:56;;;;;;;11.25;5.75;;;;;;;0.06;83.31;91455.53;4991660;28;20126;-67
2022/03/24 04:39:21;;;;;;;9.30;5.43;;;;;;;0.07;82.67;91458.94;4991576;28;20137;-67
2022/03/24 04:41:47;;;;;;;15.60;6.50;;;;;;;0.05;82.17;91467.03;4991668;28;20041;-67
2022/03/24 04:44:13;;;;;;;12.70;6.43;;;;;;;0.05;82.16;91461.00;4991642;28;20023;-67
2022/03/24 04:46:38;;;;;;;12.02;5.93;;;;;;;-0.04;82.56;91452.72;4991706;28;20034;-67
2022/03/24 04:49:04;;;;;;;16.52;6.80;;;;;;;-0.02;83.03;91458.50;4991248;28;20042;-67
2022/03/24 04:51:29;;;;;;;17.52;6.55;;;;;;;0.03;82.78;91463.84;4991314;28;20042;-67
2022/03/24 04:53:55;;;;;;;15.30;6.22;;;;;;;0.07;83.06;91464.16;4991515;28;20429;-67
2022/03/24 04:56:20;;;;;;;13.77;7.30;;;;;;;0.11;82.85;91468.69;4991486;28;20109;-67
2022/03/24 04:58:46;;;;;;;21.55;7.65;;;;;;;0.26;81.73;91468.19;4987859;28;20738;-67
2022/03/24 05:01:13;;;;;;;18.55;9.95;;;;;;;0.43;80.75;91463.81;4974016;28;20030;-67
2022/03/24 05:03:42;;;;;;;16.67;9.38;;;;;;;0.70;78.90;91465.84;4991575;28;20022;-67
2022/03/24 05:06:08;;;;;;;13.07;7.03;;;;;;;0.68;78.05;91465.28;4991353;28;20464;-66
2022/03/24 05:08:33;;;;;;;13.25;8.05;;;;;;;0.69;78.07;91464.25;4991276;28;20065;-66
2022/03/24 05:10:59;;;;;;;15.02;7.57;;;;;;;0.85;77.62;91468.72;4991049;28;20047;-67
2022/03/24 05:13:24;;;;;;;17.00;8.02;;;;;;;1.30;75.57;91465.25;4991201;28;20112;-66
2022/03/24 05:15:50;;;;;;;19.48;7.43;;;;;;;2.87;69.31;91463.78;4991108;28;20109;-66
2022/03/24 05:18:15;;;;;;;19.17;7.43;;;;;;;4.36;61.57;91465.28;4991130;28;20049;-66
2022/03/24 05:20:41;;;;;;;19.63;8.27;;;;;;;4.79;58.79;91465.97;4991213;28;20397;-66
2022/03/24 05:23:06;;;;;;;15.73;7.70;;;;;;;5.55;56.44;91459.97;4991236;28;20058;-66
2022/03/24 05:25:31;;;;;;;17.52;7.72;;;;;;;6.30;54.23;91456.41;4991228;28;20490;-66
2022/03/24 05:27:57;;;;;;;17.08;7.28;;;;;;;6.51;53.13;91457.16;4991090;28;20035;-67
2022/03/24 05:30:23;;;;;;;19.05;8.25;;;;;;;7.42;50.73;91449.78;4991259;28;20045;-68
2022/03/24 05:32:48;;;;;;;22.17;8.07;;;;;;;7.60;50.15;91450.97;4973802;28;20122;-67
2022/03/24 05:35:14;;;;;;;18.92;7.97;;;;;;;8.47;47.94;91449.06;4991087;28;20161;-65
2022/03/24 05:37:39;;;;;;;18.23;8.50;;;;;;;9.20;46.18;91461.19;4991012;28;20044;-65
2022/03/24 05:40:06;;;;;;;20.33;8.13;;;;;;;9.20;45.67;91456.66;4991152;28;20030;-65
2022/03/24 05:42:31;;;;;;;18.35;8.50;;;;;;;9.52;45.14;91452.50;4991063;28;20392;-65
2022/03/24 05:44:57;;;;;;;16.80;8.77;;;;;;;9.78;44.59;91445.72;4991117;28;20036;-65
2022/03/24 05:47:22;;;;;;;25.83;9.75;;;;;;;10.01;43.86;91453.84;4990908;28;20034;-66
2022/03/24 05:49:48;;;;;;;20.13;8.90;;;;;;;10.04;43.50;91453.25;4991015;28;20033;-66
2022/03/24 05:52:14;;;;;;;16.73;10.88;;;;;;;10.72;42.52;91449.91;4991076;28;20037;-66
2022/03/24 05:54:40;;;;;;;22.60;11.13;;;;;;;11.05;41.84;91451.38;4990676;28;20026;-66
2022/03/24 05:57:05;;;;;;;31.77;12.63;;;;;;;12.69;40.23;91454.44;4990454;28;20498;-67
2022/03/24 05:59:31;;;;;;;30.88;14.20;;;;;;;15.17;37.18;91452.34;4990606;28;20031;-65
2022/03/24 06:01:57;;;;;;;31.88;13.13;;;;;;;16.89;34.64;91455.59;4975494;28;20034;-66
2022/03/24 06:04:24;;;;;;;39.03;12.45;;;;;;;17.74;33.43;91465.56;4994674;28;20042;-66
2022/03/24 06:06:56;;;;;;;64.57;18.70;;;;;;;18.27;32.12;91456.34;4976783;28;20120;-67
2022/03/24 06:09:22;;;;;;;46.22;15.00;;;;;;;19.39;30.83;91458.88;4994196;28;20066;-67
2022/03/24 06:11:48;;;;;;;50.85;19.83;;;;;;;20.40;30.00;91456.53;4994041;28;20089;-67
2022/03/24 06:14:13;;;;;;;51.33;19.85;;;;;;;20.53;29.63;91457.97;4994310;28;20050;-68
2022/03/24 06:16:40;;;;;;;40.83;17.15;;;;;;;20.92;29.05;91464.91;4994404;28;20105;-65
2022/03/24 06:19:09;;;;;;;25.15;12.70;;;;;;;21.87;27.33;91449.84;4994296;28;20108;-66
2022/03/24 06:21:35;;;;;;;29.40;14.23;;;;;;;21.60;27.50;91452.53;4994391;28;20109;-67
2022/03/24 06:24:00;;;;;;;30.80;13.85;;;;;;;22.72;26.67;91459.13;4994121;28;20485;-67
2022/03/24 06:26:26;;;;;;;26.80;15.13;;;;;;;22.46;26.39;91437.50;4994023;28;20026;-67
2022/03/24 06:28:53;;;;;;;27.60;15.68;;;;;;;22.40;26.54;91453.31;4976370;28;20038;-67
2022/03/24 06:31:19;;;;;;;39.85;14.13;;;;;;;21.18;27.60;91450.69;4993916;28;20031;-66
2022/03/24 06:33:44;;;;;;;15.43;9.30;;;;;;;21.02;27.63;91455.41;4976273;28;20045;-66
2022/03/24 06:36:09;;;;;;;31.42;13.98;;;;;;;20.86;28.16;91447.41;4993814;28;20030;-67
2022/03/24 06:38:36;;;;;;;33.85;15.27;;;;;;;21.76;27.25;91445.03;4976172;28;20512;-67
2022/03/24 06:41:02;;;;;;;30.52;19.13;;;;;;;23.00;25.98;91456.75;4976237;28;20046;-67
2022/03/24 06:43:27;;;;;;;20.95;11.90;;;;;;;24.56;24.77;91453.72;4993631;28;20030;-67
2022/03/24 06:45:53;;;;;;;29.60;11.30;;;;;;;24.66;24.62;91449.50;4993597;28;20027;-67
2022/03/24 06:48:18;;;;;;;31.67;9.88;;;;;;;23.07;25.59;91456.06;4993457;28;20105;-67
2022/03/24 06:50:44;;;;;;;23.33;8.90;;;;;;;23.02;25.85;91454.44;4993500;28;20038;-67
2022/03/24 06:53:10;;;;;;;19.52;9.85;;;;;;;23.65;25.22;91449.22;4993506;28;20110;-67
2022/03/24 06:55:35;;;;;;;24.08;10.45;;;;;;;25.79;23.70;91442.78;4993495;28;20113;-67
2022/03/24 06:58:01;;;;;;;70.43;13.30;;;;;;;25.04;24.29;91445.38;4993323;28;20503;-68
2022/03/24 07:00:26;;;;;;;25.33;11.15;;;;;;;26.08;22.77;91433.41;4993426;28;20214;-67
2022/03/24 07:02:52;;;;;;;21.95;11.45;;;;;;;25.73;23.21;91444.34;4993357;28;20034;-67
2022/03/24 07:05:17;;;;;;;21.30;11.07;;;;;;;26.46;22.63;91442.72;4993257;28;20034;-67
2022/03/24 07:07:44;;;;;;;19.58;8.98;;;;;;;27.03;22.15;91445.28;4993033;28;20030;-67
2022/03/24 07:10:11;;;;;;;19.50;9.88;;;;;;;26.50;22.67;91448.94;4993203;28;20054;-68
2022/03/24 07:12:36;;;;;;;20.25;9.82;;;;;;;27.55;21.46;91456.28;4992639;28;20027;-68
2022/03/24 07:15:03;;;;;;;17.58;8.63;;;;;;;28.40;20.50;91443.13;4993142;28;20034;-66
2022/03/24 07:17:29;;;;;;;18.45;10.18;;;;;;;28.86;20.84;91446.19;4992921;28;20033;-66
2022/03/24 07:19:54;;;;;;;22.75;10.68;;;;;;;29.33;19.98;91438.16;4993031;28;20030;-65
2022/03/24 07:22:20;;;;;;;21.65;9.90;;;;;;;29.13;20.31;91446.25;4992882;28;20080;-66
2022/03/24 07:24:46;;;;;;;24.13;12.23;;;;;;;29.17;20.24;91441.50;4992758;28;20027;-66
2022/03/24 07:27:14;;;;;;;26.98;13.52;;;;;;;30.08;19.38;91443.38;4975315;28;20038;-66
2022/03/24 07:29:41;;;;;;;20.63;10.57;;;;;;;30.11;19.58;91437.03;4992752;28;20567;-66
2022/03/24 07:32:08;;;;;;;22.30;11.20;;;;;;;30.73;19.24;91437.53;4992745;28;20034;-66
2022/03/24 07:34:35;;;;;;;26.92;11.23;;;;;;;29.63;19.79;91450.31;4992671;28;20029;-66
2022/03/24 07:37:03;;;;;;;17.50;8.38;;;;;;;28.55;19.87;91441.81;4992496;28;20030;-67
2022/03/24 07:39:28;;;;;;;28.33;16.85;;;;;;;27.76;20.49;91449.91;4992641;28;20038;-66
2022/03/24 07:41:53;;;;;;;26.05;13.75;;;;;;;27.52;20.79;91446.16;4992509;28;20136;-66
2022/03/24 07:44:19;;;;;;;19.73;10.95;;;;;;;28.49;20.01;91446.19;4992339;28;20130;-66
2022/03/24 07:46:44;;;;;;;18.10;10.20;;;;;;;28.26;20.06;91450.31;4992346;28;20069;-66
2022/03/24 07:49:10;;;;;;;14.45;8.45;;;;;;;29.19;19.33;91444.63;4992204;28;20456;-66
2022/03/24 07:51:35;;;;;;;17.40;9.18;;;;;;;29.88;18.24;91444.47;4992321;28;20026;-66
2022/03/24 07:54:03;;;;;;;45.88;21.75;;;;;;;29.10;20.01;91454.53;4992313;28;20030;-66
2022/03/24 07:56:30;;;;;;;15.52;9.13;;;;;;;27.45;20.27;91460.63;4992160;28;20027;-66
2022/03/24 07:58:57;;;;;;;17.98;9.27;;;;;;;29.66;19.21;91452.22;4992068;28;20064;-66
2022/03/24 08:01:31;;;;;;;27.65;16.02;;;;;;;29.67;19.69;91453.78;4992226;28;20129;-66
2022/03/24 08:03:58;;;;;;;53.17;11.55;;;;;;;26.45;21.43;91446.63;4992047;28;20091;-67
2022/03/24 08:06:24;;;;;;;16.95;7.60;;;;;;;25.41;22.08;91439.63;4992051;28;20034;-66
2022/03/24 08:08:49;;;;;;;366.92;37.65;;;;;;;25.73;22.02;91438.91;4974352;28;20035;-66
2022/03/24 08:11:15;;;;;;;35.95;12.23;;;;;;;26.77;21.09;91438.31;4991720;28;20054;-67
2022/03/24 08:13:40;;;;;;;16.58;8.82;;;;;;;27.88;19.40;91446.69;4991942;28;20187;-67
2022/03/24 08:16:06;;;;;;;145.00;22.73;;;;;;;29.08;19.38;91445.94;4991803;28;20503;-67
2022/03/24 08:18:32;;;;;;;22.77;10.02;;;;;;;29.43;18.76;91439.97;4991732;28;20042;-67
2022/03/24 08:20:58;;;;;;;102.07;15.43;;;;;;;26.89;20.00;91442.56;4991843;28;20114;-67
2022/03/24 08:23:23;;;;;;;23.17;10.00;;;;;;;27.40;20.17;91444.66;4991826;28;20548;-67
2022/03/24 08:25:49;;;;;;;19.40;10.73;;;;;;;28.78;19.36;91439.22;4991193;28;20034;-67
2022/03/24 08:28:14;;;;;;;15.82;9.60;;;;;;;29.32;18.61;91439.34;4991649;28;20065;-67
2022/03/24 08:30:47;;;;;;;61.67;47.47;;;;;;;28.02;19.06;91440.34;4991142;28;20047;-68
2022/03/24 08:33:13;;;;;;;18.00;8.77;;;;;;;27.14;19.02;91437.81;4990044;28;20035;-69
2022/03/24 08:35:39;;;;;;;16.20;8.02;;;;;;;26.29;19.74;91432.59;4991369;28;20041;-69
2022/03/24 08:38:06;;;;;;;22.58;9.05;;;;;;;27.88;18.86;91440.47;4991550;28;20045;-69
2022/03/24 08:40:32;;;;;;;13.73;8.18;;;;;;;24.84;20.51;91430.53;4991576;28;20053;-69
2022/03/24 08:42:57;;;;;;;22.65;10.25;;;;;;;27.07;19.60;91437.06;4991574;28;20471;-69
2022/03/24 08:45:23;;;;;;;25.08;9.25;;;;;;;27.83;19.57;91433.47;4991663;28;20497;-69
2022/03/24 08:47:49;;;;;;;32.65;9.40;;;;;;;25.45;20.97;91434.19;4991429;28;20042;-69
2022/03/24 08:50:16;;;;;;;21.50;12.70;;;;;;;28.43;18.77;91442.34;4991438;28;20481;-69
2022/03/24 08:52:42;;;;;;;21.75;8.90;;;;;;;27.40;18.53;91436.47;4991591;28;20117;-69
2022/03/24 08:55:09;;;;;;;43.03;10.13;;;;;;;26.28;20.40;91436.50;4991463;28;20401;-69
2022/03/24 08:57:35;;;;;;;62.75;11.70;;;;;;;26.73;19.48;91439.53;4991433;28;20571;-69
2022/03/24 09:00:12;;;;;;;19.27;9.57;;;;;;;25.19;20.05;91438.81;4991507;28;20077;-69
2022/03/24 09:02:42;;;;;;;21.23;9.85;;;;;;;26.79;19.14;91435.19;4991471;28;20038;-69
2022/03/24 09:05:08;;;;;;;37.15;10.52;;;;;;;26.52;20.12;91440.38;4991374;28;20050;-69
2022/03/24 09:07:36;;;;;;;34.35;10.02;;;;;;;26.18;19.90;91437.28;4973797;28;20050;-69
2022/03/24 09:10:06;;;;;;;17.60;9.07;;;;;;;26.46;20.17;91431.81;4991183;28;20155;-69
2022/03/24 09:12:35;;;;;;;72.68;14.32;;;;;;;25.87;20.48;91426.03;4991315;28;20062;-69
2022/03/24 09:15:01;;;;;;;34.40;13.23;;;;;;;24.50;21.96;91447.09;4991131;28;20586;-69
2022/03/24 09:17:26;;;;;;;113.90;16.10;;;;;;;24.25;21.48;91429.84;4973734;28;20066;-69
2022/03/24 09:19:52;;;;;;;220.68;21.60;;;;;;;22.16;22.41;91435.59;4991181;28;20076;-68
2022/03/24 09:22:17;;;;;;;28.98;9.65;;;;;;;21.86;22.73;91426.63;4991140;28;20038;-69
2022/03/24 09:24:43;;;;;;;24.83;13.98;;;;;;;22.69;22.30;91424.59;4991247;28;20035;-69
2022/03/24 09:27:08;;;;;;;71.43;13.52;;;;;;;25.24;20.54;91430.25;4991072;28;20546;-69
2022/03/24 09:29:35;;;;;;;16.98;9.55;;;;;;;24.62;21.01;91422.28;4991249;28;20046;-69
2022/03/24 09:32:00;;;;;;;15.10;10.50;;;;;;;26.10;19.81;91424.84;4991186;28;20125;-69
2022/03/24 09:34:26;;;;;;;13.57;8.77;;;;;;;22.87;21.47;91431.03;4991419;28;20073;-68
2022/03/24 09:36:52;;;;;;;24.48;10.23;;;;;;;20.70;22.96;91422.38;4993673;28;20097;-68
2022/03/24 09:39:19;;;;;;;30.13;11.20;;;;;;;22.54;21.71;91431.00;4994828;28;20443;-68
2022/03/24 09:41:50;;;;;;;39.50;9.40;;;;;;;24.12;20.90;91422.00;4994741;28;20489;-69
2022/03/24 09:44:15;;;;;;;30.50;10.77;;;;;;;23.50;20.90;91415.72;4994821;28;20037;-69
2022/03/24 09:46:42;;;;;;;66.10;11.32;;;;;;;22.95;21.73;91412.91;4994667;28;20485;-69
2022/03/24 09:49:12;;;;;;;27.95;13.57;;;;;;;22.82;22.46;91415.09;4994659;28;20488;-68
2022/03/24 09:51:42;;;;;;;42.60;19.05;;;;;;;21.21;23.06;91414.78;4994645;28;20038;-68
2022/03/24 09:54:10;;;;;;;37.40;12.07;;;;;;;22.33;22.54;91416.06;4994548;28;20040;-68
2022/03/24 09:56:35;;;;;;;34.60;8.98;;;;;;;23.26;22.75;91406.22;4994399;28;20129;-68
2022/03/24 09:59:02;;;;;;;35.70;11.90;;;;;;;22.06;22.37;91404.47;4994354;28;20038;-69
2022/03/24 10:01:28;;;;;;;35.17;16.20;;;;;;;22.70;21.69;91404.47;4994452;28;20133;-68
2022/03/24 10:04:07;;;;;;;56.28;14.52;;;;;;;23.40;21.73;91406.34;4994356;28;20030;-68
2022/03/24 10:06:34;;;;;;;45.58;12.70;;;;;;;23.85;21.08;91401.66;4994382;28;20035;-69
2022/03/24 10:09:00;;;;;;;52.83;16.98;;;;;;;24.06;20.51;91403.72;4994106;28;20038;-68
2022/03/24 10:11:26;;;;;;;38.42;9.98;;;;;;;24.39;21.71;91394.59;4994060;28;20538;-67
2022/03/24 10:13:54;;;;;;;24.08;8.93;;;;;;;24.81;20.48;91395.91;4994104;28;20034;-67
2022/03/24 10:16:44;;;;;;;47.75;9.95;;;;;;;24.15;21.34;91396.78;4994007;28;20109;-67
2022/03/24 10:19:13;;;;;;;32.55;11.05;;;;;;;26.26;19.93;91403.38;4976425;28;20050;-67
2022/03/24 10:21:41;;;;;;;26.38;10.02;;;;;;;25.92;19.94;91390.22;4994045;28;20034;-67
2022/03/24 10:24:21;;;;;;;29.02;9.23;;;;;;;24.61;21.69;91393.50;4994074;28;20096;-67
2022/03/24 10:26:50;;;;;;;36.85;10.23;;;;;;;22.96;22.26;91382.69;4993887;28;20034;-67
2022/03/24 10:29:25;;;;;;;29.23;10.38;;;;;;;21.65;23.38;91383.78;4994011;28;20137;-67
2022/03/24 10:32:02;;;;;;;30.20;10.43;;;;;;;20.85;23.35;91377.44;4993899;28;20034;-67
2022/03/24 10:34:38;;;;;;;12.25;8.82;;;;;;;18.76;23.33;91386.06;4976195;28;20125;-68
2022/03/24 10:37:17;;;;;;;16.10;8.77;;;;;;;20.34;25.55;91364.13;4993765;28;20096;-68
2022/03/24 10:39:59;;;;;;;29.85;8.13;;;;;;;21.45;23.92;91369.53;4993747;28;20038;-68
2022/03/24 10:42:31;;;;;;;19.50;9.70;;;;;;;21.02;23.86;91371.56;4994024;28;20125;-68
2022/03/24 10:45:17;;;;;;;16.23;9.52;;;;;;;21.07;23.14;91359.66;4993757;28;20046;-66
2022/03/24 10:47:54;;;;;;;37.80;9.65;;;;;;;23.06;21.51;91367.66;4992632;28;20038;-67
2022/03/24 10:50:38;;;;;;;28.35;8.35;;;;;;;23.48;21.56;91356.34;4993931;28;20829;-67
2022/03/24 10:53:16;;;;;;;33.55;16.55;;;;;;;23.21;22.54;91366.63;4993585;28;20125;-67
2022/03/24 10:55:47;;;;;;;59.78;17.65;;;;;;;21.94;23.59;91368.69;4993355;28;20061;-67
2022/03/24 10:58:21;;;;;;;23.38;9.30;;;;;;;22.65;22.60;91364.13;4993349;28;20436;-68
2022/03/24 11:00:50;;;;;;;39.40;9.40;;;;;;;24.98;20.17;91349.69;4975968;28;20038;-68
2022/03/24 11:03:17;;;;;;;25.98;8.13;;;;;;;24.79;20.67;91350.03;4993463;28;20045;-69
2022/03/24 11:05:44;;;;;;;12.68;8.35;;;;;;;21.38;23.42;91345.09;4993335;28;20096;-69
2022/03/24 11:08:09;;;;;;;39.92;11.98;;;;;;;20.25;25.19;91348.16;4993193;28;20480;-69
2022/03/24 11:10:49;;;;;;;62.50;12.52;;;;;;;20.44;24.06;91347.38;4993093;28;20574;-69
2022/03/24 11:13:41;;;;;;;144.65;17.77;;;;;;;22.05;22.55;91337.88;4993221;28;20038;-69
2022/03/24 11:16:08;;;;;;;18.83;7.82;;;;;;;20.80;24.14;91337.16;4975564;28;20393;-69
2022/03/24 11:18:34;;;;;;;31.88;11.10;;;;;;;21.76;24.91;91346.75;4993051;28;20074;-69
2022/03/24 11:21:04;;;;;;;107.57;13.80;;;;;;;20.26;24.50;91332.72;4993047;28;20057;-69
2022/03/24 11:23:39;;;;;;;19.15;8.50;;;;;;;23.22;22.63;91327.47;4975475;28;20042;-69
2022/03/24 11:26:06;;;;;;;18.13;8.95;;;;;;;22.42;22.84;91331.75;4993192;28;20411;-70
2022/03/24 11:28:36;;;;;;;87.40;12.10;;;;;;;20.76;23.55;91329.00;4992862;28;20041;-69
2022/03/24 11:31:05;;;;;;;30.80;8.25;;;;;;;19.52;24.59;91318.47;4992780;28;20046;-70