Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:54;;;;;;;1.50;1.40;;;;;;;17.90;69.08;99785.75;5026762;28;20673;-81
2021/08/07 00:04:21;;;;;;;2.40;1.20;;;;;;;17.89;69.19;99784.06;5024501;28;20206;-80
2021/08/07 00:06:49;;;;;;;1.63;1.40;;;;;;;17.87;69.43;99781.50;5025571;28;20220;-81
2021/08/07 00:09:15;;;;;;;2.30;1.40;;;;;;;17.85;69.16;99778.16;5026898;28;20224;-80
2021/08/07 00:11:42;;;;;;;2.17;1.40;;;;;;;17.85;69.31;99774.59;5019472;28;20208;-81
2021/08/07 00:14:08;;;;;;;1.47;1.10;;;;;;;17.83;69.37;99773.91;5027480;28;20210;-80
2021/08/07 00:16:35;;;;;;;2.60;1.40;;;;;;;17.82;69.25;99772.25;5027693;28;20664;-80
2021/08/07 00:19:01;;;;;;;1.50;1.40;;;;;;;17.79;69.27;99768.00;5021559;28;20240;-80
2021/08/07 00:21:28;;;;;;;3.10;1.50;;;;;;;17.78;69.37;99770.88;5025386;28;20290;-81
2021/08/07 00:23:56;;;;;;;1.87;1.20;;;;;;;17.76;69.34;99771.03;5018835;28;20219;-80
2021/08/07 00:26:22;;;;;;;1.40;1.30;;;;;;;17.75;69.52;99777.44;5023954;28;20225;-80
2021/08/07 00:28:49;;;;;;;2.33;1.37;;;;;;;17.74;69.51;99770.34;5027074;28;20342;-79
2021/08/07 00:31:15;;;;;;;2.17;1.30;;;;;;;17.73;69.36;99773.25;5031771;28;20215;-82
2021/08/07 00:33:42;;;;;;;1.50;1.20;;;;;;;17.71;69.44;99775.25;5023616;28;20213;-80
2021/08/07 00:36:09;;;;;;;2.40;1.20;;;;;;;17.68;69.59;99774.56;5025935;28;20225;-81
2021/08/07 00:38:35;;;;;;;1.87;1.40;;;;;;;17.64;69.68;99773.19;5032891;28;20208;-81
2021/08/07 00:41:03;;;;;;;1.80;1.47;;;;;;;17.63;69.70;99773.31;5032500;28;20653;-81
2021/08/07 00:43:30;;;;;;;1.20;1.10;;;;;;;17.62;69.60;99779.72;5025695;28;20202;-80
2021/08/07 00:45:56;;;;;;;1.23;1.10;;;;;;;17.58;69.55;99773.81;5022330;28;20321;-81
2021/08/07 00:48:24;;;;;;;1.63;1.47;;;;;;;17.55;69.83;99773.31;5021196;28;20205;-81
2021/08/07 00:50:51;;;;;;;2.33;1.43;;;;;;;17.53;69.71;99768.09;5019111;28;20245;-81
2021/08/07 00:53:17;;;;;;;4.30;1.40;;;;;;;17.51;69.80;99769.25;5021271;28;20224;-81
2021/08/07 00:55:44;;;;;;;2.50;1.30;;;;;;;17.50;69.89;99781.03;5021505;28;20587;-81
2021/08/07 00:58:12;;;;;;;1.17;1.00;;;;;;;17.49;69.90;99776.66;5019598;28;20666;-81
2021/08/07 01:00:38;;;;;;;1.63;1.40;;;;;;;17.49;69.89;99773.97;5021184;28;20711;-81
2021/08/07 01:03:09;;;;;;;1.33;1.23;;;;;;;17.50;69.86;99775.66;5020062;28;20223;-81
2021/08/07 01:05:44;;;;;;;1.60;1.27;;;;;;;17.48;69.74;99761.50;5018000;28;20208;-81
2021/08/07 01:08:17;;;;;;;2.80;1.50;;;;;;;17.46;69.77;99758.97;5021552;28;20201;-81
2021/08/07 01:10:49;;;;;;;1.60;1.47;;;;;;;17.46;69.86;99763.50;5022587;28;20263;-81
2021/08/07 01:13:22;;;;;;;2.33;1.63;;;;;;;17.45;69.80;99764.50;5027634;28;20213;-80
2021/08/07 01:15:54;;;;;;;2.00;1.40;;;;;;;17.44;70.00;99760.13;5026244;28;20210;-80
2021/08/07 01:18:23;;;;;;;3.00;1.63;;;;;;;17.42;69.83;99762.97;5030240;28;20209;-79
2021/08/07 01:20:53;;;;;;;2.10;1.20;;;;;;;17.42;69.86;99759.44;5024731;28;20216;-79
2021/08/07 01:23:36;;;;;;;2.40;1.70;;;;;;;17.40;70.04;99759.59;5024315;28;20265;-80
2021/08/07 01:26:07;;;;;;;3.93;1.60;;;;;;;17.38;70.03;99766.19;5022500;28;20203;-79
2021/08/07 01:28:40;;;;;;;1.77;1.30;;;;;;;17.37;70.12;99767.19;5023504;28;20665;-79
2021/08/07 01:31:08;;;;;;;2.07;1.37;;;;;;;17.34;70.18;99761.13;5020958;28;20201;-80
2021/08/07 01:33:36;;;;;;;1.90;1.40;;;;;;;17.33;69.98;99767.50;5023151;28;20281;-79
2021/08/07 01:36:03;;;;;;;1.87;1.13;;;;;;;17.30;70.17;99761.59;5020266;28;20922;-79
2021/08/07 01:38:30;;;;;;;2.30;1.80;;;;;;;17.29;70.10;99759.91;5022720;28;20205;-78
2021/08/07 01:40:57;;;;;;;1.57;1.37;;;;;;;17.27;70.31;99762.75;5024034;28;20557;-79
2021/08/07 01:43:23;;;;;;;1.90;1.37;;;;;;;17.24;70.35;99756.84;5025838;28;20213;-79
2021/08/07 01:45:51;;;;;;;4.37;1.57;;;;;;;17.21;70.33;99760.72;5021531;28;20217;-79
2021/08/07 01:48:32;;;;;;;1.63;1.30;;;;;;;17.19;70.23;99759.22;5021448;28;20288;-80
2021/08/07 01:51:04;;;;;;;1.43;1.30;;;;;;;17.12;70.48;99759.00;5021967;28;20207;-80
2021/08/07 01:53:33;;;;;;;2.60;1.30;;;;;;;17.10;70.65;99758.31;5020159;28;20212;-79
2021/08/07 01:56:04;;;;;;;1.83;1.30;;;;;;;17.07;70.70;99760.47;5020590;28;20217;-79
2021/08/07 01:58:34;;;;;;;1.30;1.20;;;;;;;17.04;70.79;99750.88;5025849;28;20211;-80
2021/08/07 02:01:02;;;;;;;1.37;1.27;;;;;;;17.01;70.75;99751.22;5028674;28;20228;-80
2021/08/07 02:03:32;;;;;;;1.70;1.47;;;;;;;17.00;70.87;99757.59;5020491;28;20209;-79
2021/08/07 02:05:59;;;;;;;1.80;1.50;;;;;;;16.98;71.11;99756.91;5015165;28;20578;-79
2021/08/07 02:08:25;;;;;;;2.30;1.43;;;;;;;16.94;70.49;99755.53;5017225;28;20297;-79
2021/08/07 02:10:53;;;;;;;2.37;1.30;;;;;;;16.86;70.41;99748.25;5018958;28;20588;-80
2021/08/07 02:13:22;;;;;;;2.10;1.63;;;;;;;16.78;70.03;99752.75;5018546;28;20210;-79
2021/08/07 02:15:51;;;;;;;4.80;1.97;;;;;;;16.68;70.17;99750.16;5022109;28;20252;-79
2021/08/07 02:18:22;;;;;;;3.03;1.83;;;;;;;16.58;70.19;99746.69;5019616;28;20616;-79
2021/08/07 02:20:49;;;;;;;1.63;1.50;;;;;;;16.50;70.33;99757.38;5021539;28;20291;-79
2021/08/07 02:23:18;;;;;;;2.77;1.60;;;;;;;16.41;70.38;99753.81;5019649;28;20217;-79
2021/08/07 02:25:48;;;;;;;2.50;1.37;;;;;;;16.34;70.63;99752.72;5019819;28;20206;-80
2021/08/07 02:28:15;;;;;;;4.27;1.53;;;;;;;16.25;70.75;99759.06;5019920;28;20809;-79
2021/08/07 02:30:42;;;;;;;2.87;1.67;;;;;;;16.14;70.51;99754.75;5020538;28;20303;-79
2021/08/07 02:33:10;;;;;;;4.23;1.90;;;;;;;16.07;70.89;99760.91;5025072;28;20780;-80
2021/08/07 02:35:39;;;;;;;7.03;1.93;;;;;;;16.03;71.82;99748.78;5019993;28;20195;-79
2021/08/07 02:38:06;;;;;;;1.60;1.50;;;;;;;16.03;71.89;99759.50;5020993;28;20299;-80
2021/08/07 02:40:33;;;;;;;2.73;1.57;;;;;;;16.03;72.48;99751.44;5017784;28;20237;-80
2021/08/07 02:43:00;;;;;;;2.63;2.03;;;;;;;16.06;72.87;99748.47;5021702;28;20216;-80
2021/08/07 02:45:28;;;;;;;3.37;2.00;;;;;;;16.07;73.25;99742.94;5019292;28;20545;-81
2021/08/07 02:47:55;;;;;;;2.73;1.60;;;;;;;16.11;73.34;99751.53;5017629;28;20238;-81
2021/08/07 02:50:22;;;;;;;1.80;1.70;;;;;;;16.12;73.59;99739.81;5022451;28;20231;-80
2021/08/07 02:52:50;;;;;;;2.00;1.60;;;;;;;16.12;73.92;99747.84;5021235;28;20218;-80
2021/08/07 02:55:17;;;;;;;3.43;1.70;;;;;;;16.12;73.81;99751.34;5023639;28;20303;-81
2021/08/07 02:57:44;;;;;;;2.00;1.80;;;;;;;16.11;74.09;99741.63;5023076;28;20213;-80
2021/08/07 03:00:11;;;;;;;2.20;2.00;;;;;;;16.11;74.25;99741.63;5024061;28;20231;-80
2021/08/07 03:02:39;;;;;;;1.90;1.80;;;;;;;16.12;74.31;99748.66;5025255;28;20647;-81
2021/08/07 03:05:06;;;;;;;2.80;1.63;;;;;;;16.11;74.20;99741.63;5022026;28;20563;-80
2021/08/07 03:07:32;;;;;;;2.47;1.90;;;;;;;16.09;74.23;99748.16;5024882;28;20345;-80
2021/08/07 03:10:00;;;;;;;1.60;1.47;;;;;;;16.08;74.22;99749.16;5023663;28;20236;-80
2021/08/07 03:12:27;;;;;;;3.27;1.90;;;;;;;16.05;74.60;99752.16;5025399;28;20217;-80
2021/08/07 03:14:54;;;;;;;2.63;1.57;;;;;;;16.03;74.63;99748.78;5022695;28;20211;-79
2021/08/07 03:17:20;;;;;;;2.73;2.00;;;;;;;15.98;74.56;99755.44;5025424;28;20200;-80
2021/08/07 03:19:47;;;;;;;1.60;1.50;;;;;;;15.95;74.53;99753.06;5027268;28;20295;-79
2021/08/07 03:22:13;;;;;;;2.70;1.80;;;;;;;15.92;74.84;99756.06;5024213;28;20209;-80
2021/08/07 03:24:40;;;;;;;2.33;1.97;;;;;;;15.87;75.17;99757.50;5022633;28;20326;-80
2021/08/07 03:27:08;;;;;;;2.30;2.10;;;;;;;15.84;75.16;99757.81;5015945;28;20220;-80
2021/08/07 03:29:34;;;;;;;2.33;1.90;;;;;;;15.82;75.55;99760.66;5021141;28;20317;-80
2021/08/07 03:32:01;;;;;;;2.90;2.07;;;;;;;15.81;75.67;99756.28;5025726;28;20278;-80
2021/08/07 03:34:27;;;;;;;2.67;1.90;;;;;;;15.81;75.46;99758.13;5022668;28;20578;-80
2021/08/07 03:36:54;;;;;;;1.93;1.80;;;;;;;15.78;75.52;99756.56;5031249;28;20199;-80
2021/08/07 03:39:21;;;;;;;3.00;1.90;;;;;;;15.77;75.81;99744.13;5019241;28;20265;-79
2021/08/07 03:41:48;;;;;;;2.93;2.13;;;;;;;15.76;75.91;99747.00;5022832;28;20666;-79
2021/08/07 03:44:16;;;;;;;2.83;1.97;;;;;;;15.75;75.93;99743.47;5021537;28;20203;-80
2021/08/07 03:46:43;;;;;;;4.10;3.27;;;;;;;15.71;75.74;99750.13;5024234;28;20231;-80
2021/08/07 03:49:09;;;;;;;3.93;2.30;;;;;;;15.65;75.36;99748.06;5023770;28;20230;-80
2021/08/07 03:51:36;;;;;;;3.13;2.40;;;;;;;15.56;75.59;99755.19;5029750;28;20703;-79
2021/08/07 03:54:03;;;;;;;2.40;2.20;;;;;;;15.50;75.86;99753.06;5025295;28;20255;-79
2021/08/07 03:56:29;;;;;;;2.83;2.20;;;;;;;15.48;76.19;99752.38;5026168;28;20207;-79
2021/08/07 03:58:56;;;;;;;2.27;2.03;;;;;;;15.45;75.77;99743.75;5025732;28;20291;-80
2021/08/07 04:01:24;;;;;;;4.73;2.40;;;;;;;15.42;76.08;99739.53;5020569;28;20238;-80
2021/08/07 04:03:50;;;;;;;3.23;2.07;;;;;;;15.35;75.64;99730.41;5023721;28;20217;-80
2021/08/07 04:06:17;;;;;;;2.83;1.97;;;;;;;15.31;76.09;99733.53;5020223;28;20219;-80
2021/08/07 04:08:43;;;;;;;2.43;1.87;;;;;;;15.27;76.22;99736.50;5022318;28;20674;-79
2021/08/07 04:11:10;;;;;;;2.13;1.80;;;;;;;15.25;76.87;99733.13;5024102;28;20223;-80
2021/08/07 04:13:36;;;;;;;2.17;1.97;;;;;;;15.25;76.33;99733.13;5025189;28;20286;-80
2021/08/07 04:16:03;;;;;;;2.53;2.10;;;;;;;15.28;76.93;99737.38;5026178;28;20213;-81
2021/08/07 04:18:32;;;;;;;2.77;1.90;;;;;;;15.31;76.93;99736.22;5026401;28;20218;-79
2021/08/07 04:20:58;;;;;;;3.47;1.93;;;;;;;15.34;77.10;99741.28;5027077;28;20642;-79
2021/08/07 04:23:25;;;;;;;7.53;2.20;;;;;;;15.35;77.33;99732.25;5026987;28;20209;-80
2021/08/07 04:25:51;;;;;;;1.97;1.87;;;;;;;15.38;77.27;99742.69;5025621;28;20205;-80
2021/08/07 04:28:18;;;;;;;3.07;2.00;;;;;;;15.39;77.41;99730.97;5025336;28;20406;-79
2021/08/07 04:30:44;;;;;;;4.63;2.40;;;;;;;15.38;77.31;99738.16;5022968;28;20231;-79
2021/08/07 04:33:11;;;;;;;2.80;2.50;;;;;;;15.40;77.52;99740.72;5025367;28;20227;-79
2021/08/07 04:35:39;;;;;;;2.30;2.10;;;;;;;15.39;77.55;99734.50;5026361;28;20212;-80
2021/08/07 04:38:05;;;;;;;1.90;1.80;;;;;;;15.41;77.40;99727.13;5026451;28;20308;-79
2021/08/07 04:40:32;;;;;;;3.33;1.90;;;;;;;15.44;77.68;99728.66;5030240;28;20236;-79
2021/08/07 04:42:59;;;;;;;2.57;1.80;;;;;;;15.45;77.49;99727.66;5028831;28;20274;-79
2021/08/07 04:45:26;;;;;;;2.40;1.77;;;;;;;15.48;77.87;99735.41;5032460;28;20211;-79
2021/08/07 04:47:55;;;;;;;2.10;1.67;;;;;;;15.52;77.67;99739.50;5027402;28;20586;-80
2021/08/07 04:50:22;;;;;;;1.60;1.50;;;;;;;15.53;77.80;99743.88;5027101;28;20241;-80
2021/08/07 04:52:50;;;;;;;2.37;1.67;;;;;;;15.56;78.07;99741.75;5023357;28;20211;-80
2021/08/07 04:55:17;;;;;;;2.47;1.87;;;;;;;15.59;77.91;99736.06;5028154;28;20200;-79
2021/08/07 04:57:44;;;;;;;1.70;1.60;;;;;;;15.63;77.88;99740.16;5028539;28;20198;-80
2021/08/07 05:00:11;;;;;;;2.20;1.77;;;;;;;15.66;77.83;99739.00;5028174;28;20218;-80
2021/08/07 05:02:38;;;;;;;3.30;1.90;;;;;;;15.68;78.15;99734.34;5029888;28;20225;-81
2021/08/07 05:05:05;;;;;;;2.53;1.53;;;;;;;15.73;77.97;99739.25;5026271;28;20239;-81
2021/08/07 05:07:32;;;;;;;2.10;1.90;;;;;;;15.74;77.91;99741.78;5030802;28;20230;-80
2021/08/07 05:10:01;;;;;;;2.37;1.80;;;;;;;15.76;77.82;99741.63;5024684;28;20229;-81
2021/08/07 05:12:28;;;;;;;1.83;1.67;;;;;;;15.78;77.91;99739.63;5026275;28;20267;-81
2021/08/07 05:14:55;;;;;;;4.87;1.90;;;;;;;15.82;78.36;99738.31;5024654;28;20612;-81
2021/08/07 05:17:22;;;;;;;4.03;2.00;;;;;;;15.86;78.18;99742.41;5024973;28;20200;-81
2021/08/07 05:19:48;;;;;;;2.77;2.03;;;;;;;15.89;78.05;99734.03;5025031;28;20698;-79
2021/08/07 05:22:15;;;;;;;2.23;1.70;;;;;;;15.92;78.34;99734.59;5023899;28;20203;-79
2021/08/07 05:24:41;;;;;;;3.23;1.80;;;;;;;15.97;78.59;99729.56;5025411;28;20612;-80
2021/08/07 05:27:09;;;;;;;2.43;1.70;;;;;;;16.03;78.19;99733.50;5032902;28;20633;-80
2021/08/07 05:29:36;;;;;;;3.90;2.03;;;;;;;16.07;78.23;99734.03;5018584;28;20255;-79
2021/08/07 05:32:03;;;;;;;2.90;1.83;;;;;;;16.12;78.24;99732.56;5027664;28;20207;-80
2021/08/07 05:34:30;;;;;;;2.00;1.70;;;;;;;16.19;77.98;99740.84;5024003;28;20286;-80
2021/08/07 05:36:56;;;;;;;4.10;2.00;;;;;;;16.24;78.30;99731.34;5024431;28;20295;-80
2021/08/07 05:39:23;;;;;;;1.73;1.40;;;;;;;16.31;78.16;99726.16;5020903;28;20216;-79
2021/08/07 05:41:50;;;;;;;2.37;1.80;;;;;;;16.39;77.93;99734.31;5026191;28;20276;-80
2021/08/07 05:44:18;;;;;;;1.97;1.80;;;;;;;16.47;77.89;99736.22;5026543;28;20275;-80
2021/08/07 05:46:44;;;;;;;1.87;1.60;;;;;;;16.56;77.78;99729.88;5026317;28;20659;-81
2021/08/07 05:49:11;;;;;;;4.27;1.80;;;;;;;16.67;77.64;99735.00;5023734;28;20326;-81
2021/08/07 05:51:37;;;;;;;3.20;1.50;;;;;;;16.76;77.34;99738.63;5023024;28;20205;-81
2021/08/07 05:54:04;;;;;;;1.43;1.33;;;;;;;16.88;77.23;99740.88;5021764;28;20245;-80
2021/08/07 05:56:31;;;;;;;1.43;1.30;;;;;;;17.01;76.68;99745.84;5022406;28;20193;-81
2021/08/07 05:58:57;;;;;;;2.43;1.40;;;;;;;17.14;76.56;99734.63;5022658;28;20601;-80
2021/08/07 06:01:26;;;;;;;1.37;1.20;;;;;;;17.27;76.02;99735.84;5028196;28;20230;-81
2021/08/07 06:03:52;;;;;;;1.47;1.30;;;;;;;17.39;75.50;99732.84;5019261;28;20225;-81
2021/08/07 06:06:19;;;;;;;1.50;1.40;;;;;;;17.50;75.06;99724.50;5020730;28;20208;-81
2021/08/07 06:08:45;;;;;;;2.90;1.30;;;;;;;17.60;74.52;99726.03;5021697;28;20328;-79
2021/08/07 06:11:15;;;;;;;2.30;1.27;;;;;;;17.74;74.00;99732.66;5025814;28;20335;-81
2021/08/07 06:13:41;;;;;;;2.70;1.40;;;;;;;17.87;73.67;99727.66;5015295;28;20210;-82
2021/08/07 06:16:08;;;;;;;1.63;1.10;;;;;;;18.00;73.10;99728.00;5017356;28;20304;-81
2021/08/07 06:18:35;;;;;;;1.27;0.70;;;;;;;18.13;72.21;99721.25;5018975;28;20211;-82
2021/08/07 06:21:02;;;;;;;1.50;0.90;;;;;;;18.24;71.61;99723.63;5014697;28;20218;-81
2021/08/07 06:23:28;;;;;;;2.30;1.27;;;;;;;18.35;71.14;99720.59;5013638;28;20245;-81
2021/08/07 06:25:55;;;;;;;2.03;1.00;;;;;;;18.48;70.44;99715.50;5015007;28;20670;-80
2021/08/07 06:28:22;;;;;;;1.53;0.90;;;;;;;18.64;69.99;99726.28;5025889;28;20294;-80
2021/08/07 06:30:49;;;;;;;2.27;0.80;;;;;;;18.81;69.28;99731.69;5024148;28;20216;-79
2021/08/07 06:33:16;;;;;;;1.67;1.00;;;;;;;18.96;68.13;99735.34;5024055;28;20223;-79
2021/08/07 06:35:44;;;;;;;1.77;0.90;;;;;;;19.08;67.85;99737.50;5020902;28;20206;-82
2021/08/07 06:38:10;;;;;;;1.50;1.10;;;;;;;19.25;67.28;99735.56;5018982;28;20210;-80
2021/08/07 06:40:37;;;;;;;2.47;0.97;;;;;;;19.41;66.91;99737.34;5020659;28;20232;-81
2021/08/07 06:43:04;;;;;;;1.97;1.10;;;;;;;19.56;66.17;99732.09;5022221;28;20571;-82
2021/08/07 06:45:30;;;;;;;3.63;1.10;;;;;;;19.71;65.30;99728.44;5022806;28;20207;-81
2021/08/07 06:47:57;;;;;;;1.40;0.77;;;;;;;19.86;64.47;99727.69;5022445;28;20237;-79
2021/08/07 06:50:23;;;;;;;1.63;0.70;;;;;;;19.97;64.01;99728.13;5024744;28;20241;-79
2021/08/07 06:52:51;;;;;;;1.87;1.00;;;;;;;20.08;63.48;99727.69;5026076;28;20217;-81
2021/08/07 06:55:18;;;;;;;1.50;0.97;;;;;;;20.15;62.81;99721.56;5017780;28;20227;-79
2021/08/07 06:57:44;;;;;;;1.37;0.90;;;;;;;20.22;62.58;99723.38;5023450;28;20216;-80
2021/08/07 07:00:12;;;;;;;2.03;0.90;;;;;;;20.34;62.62;99721.06;5026133;28;20232;-81
2021/08/07 07:02:39;;;;;;;1.73;1.13;;;;;;;20.41;62.15;99712.09;5023048;28;20242;-81
2021/08/07 07:05:07;;;;;;;1.87;0.90;;;;;;;20.52;62.05;99729.72;5022901;28;20225;-80
2021/08/07 07:07:33;;;;;;;1.33;0.80;;;;;;;20.63;61.99;99726.56;5022951;28;20211;-80
2021/08/07 07:10:01;;;;;;;1.50;1.00;;;;;;;20.79;61.11;99729.09;5022532;28;20592;-80
2021/08/07 07:12:27;;;;;;;2.67;0.90;;;;;;;20.93;59.95;99729.31;5023408;28;20214;-81
2021/08/07 07:14:54;;;;;;;1.30;0.70;;;;;;;21.01;59.06;99729.22;5021206;28;20739;-81
2021/08/07 07:17:20;;;;;;;1.08;0.60;;;;;;;21.14;59.07;99732.94;5023533;28;20230;-81
2021/08/07 07:19:47;;;;;;;1.27;0.97;;;;;;;21.32;58.97;99740.72;5022123;28;20232;-80
2021/08/07 07:22:16;;;;;;;1.17;0.90;;;;;;;21.51;58.73;99733.88;5016754;28;20203;-81
2021/08/07 07:24:43;;;;;;;0.95;0.85;;;;;;;21.69;58.81;99734.28;5018620;28;20221;-81
2021/08/07 07:27:11;;;;;;;1.52;0.80;;;;;;;21.83;58.43;99730.72;5021807;28;20233;-81
2021/08/07 07:29:37;;;;;;;1.35;0.60;;;;;;;21.88;57.09;99732.84;5022961;28;20233;-80
2021/08/07 07:32:05;;;;;;;1.05;0.70;;;;;;;21.84;56.21;99742.41;5023979;28;20297;-80
2021/08/07 07:34:32;;;;;;;1.23;0.65;;;;;;;21.77;56.05;99741.47;5022187;28;20207;-80
2021/08/07 07:36:58;;;;;;;1.10;0.73;;;;;;;21.69;55.52;99747.84;5031196;28;20309;-80
2021/08/07 07:39:25;;;;;;;2.65;1.00;;;;;;;21.64;56.25;99747.59;5023652;28;20724;-80
2021/08/07 07:41:51;;;;;;;0.98;0.90;;;;;;;21.59;56.87;99738.34;5030499;28;20203;-80
2021/08/07 07:44:19;;;;;;;1.52;0.80;;;;;;;21.60;57.34;99749.00;5024658;28;20199;-80
2021/08/07 07:46:46;;;;;;;1.45;0.95;;;;;;;21.60;57.52;99746.28;5025757;28;20203;-80
2021/08/07 07:49:13;;;;;;;1.98;0.85;;;;;;;21.59;57.51;99752.72;5024710;28;20236;-80
2021/08/07 07:51:39;;;;;;;2.40;1.00;;;;;;;21.54;57.37;99752.47;5026161;28;20290;-81
2021/08/07 07:54:06;;;;;;;1.77;0.82;;;;;;;21.51;57.04;99750.13;5024418;28;20233;-80
2021/08/07 07:56:32;;;;;;;2.15;1.00;;;;;;;21.48;57.36;99756.78;5025595;28;20203;-80
2021/08/07 07:58:59;;;;;;;1.85;1.05;;;;;;;21.51;57.47;99760.13;5025614;28;20222;-81
2021/08/07 08:01:27;;;;;;;2.38;1.10;;;;;;;21.58;57.19;99759.19;5022592;28;20213;-81
2021/08/07 08:03:53;;;;;;;2.15;0.98;;;;;;;21.68;57.27;99767.00;5024678;28;20202;-81
2021/08/07 08:06:20;;;;;;;1.67;0.80;;;;;;;21.77;56.56;99758.59;5023196;28;20270;-80
2021/08/07 08:08:46;;;;;;;1.85;0.82;;;;;;;21.86;55.99;99755.75;5025773;28;20231;-80
2021/08/07 08:11:13;;;;;;;2.90;1.10;;;;;;;21.95;55.80;99750.03;5030569;28;20215;-79
2021/08/07 08:13:39;;;;;;;2.25;0.85;;;;;;;22.03;55.01;99757.25;5020447;28;20207;-80
2021/08/07 08:16:07;;;;;;;2.22;0.95;;;;;;;22.01;54.51;99748.47;5019201;28;20217;-79
2021/08/07 08:18:38;;;;;;;2.20;1.00;;;;;;;22.07;55.21;99739.53;5024024;28;20198;-79
2021/08/07 08:21:05;;;;;;;1.85;0.85;;;;;;;22.17;54.99;99743.63;5021624;28;20206;-81
2021/08/07 08:23:32;;;;;;;0.88;0.73;;;;;;;22.30;54.96;99742.06;5020168;28;20217;-81
2021/08/07 08:25:58;;;;;;;3.88;0.80;;;;;;;22.39;54.44;99738.19;5020211;28;20213;-82
2021/08/07 08:28:25;;;;;;;3.00;0.80;;;;;;;22.47;54.37;99730.72;5021445;28;20230;-83
2021/08/07 08:30:52;;;;;;;1.90;0.70;;;;;;;22.55;54.14;99723.50;5015085;28;20195;-83
2021/08/07 08:33:19;;;;;;;1.23;0.88;;;;;;;22.63;53.82;99729.59;5022530;28;21958;-82
2021/08/07 08:35:48;;;;;;;3.13;1.00;;;;;;;22.74;53.99;99722.81;5024839;28;20210;-82
2021/08/07 08:38:15;;;;;;;1.85;0.90;;;;;;;22.82;53.45;99728.09;5021725;28;20346;-83
2021/08/07 08:40:42;;;;;;;2.00;0.90;;;;;;;22.84;52.78;99720.59;5022565;28;20730;-82
2021/08/07 08:43:08;;;;;;;1.98;0.80;;;;;;;22.88;53.08;99726.47;5027743;28;20209;-83
2021/08/07 08:45:35;;;;;;;1.17;0.70;;;;;;;22.90;53.13;99729.84;5022127;28;20207;-83
2021/08/07 08:48:02;;;;;;;1.17;0.85;;;;;;;22.88;53.15;99723.75;5023721;28;20217;-82
2021/08/07 08:50:29;;;;;;;3.08;0.98;;;;;;;22.88;53.30;99724.59;5023231;28;20241;-84
2021/08/07 08:53:00;;;;;;;1.27;0.60;;;;;;;22.87;53.45;99735.66;5019367;28;20608;-83
2021/08/07 08:55:26;;;;;;;1.95;1.25;;;;;;;22.89;53.44;99710.00;5024231;28;20206;-80
2021/08/07 08:57:53;;;;;;;1.13;0.80;;;;;;;22.96;53.72;99718.16;5034439;28;20225;-80
2021/08/07 09:00:20;;;;;;;1.75;0.90;;;;;;;23.12;53.50;99721.38;5029891;28;20649;-80
2021/08/07 09:02:47;;;;;;;0.82;0.80;;;;;;;23.30;52.78;99711.84;5024364;28;20226;-81
2021/08/07 09:05:14;;;;;;;1.10;0.63;;;;;;;23.47;52.37;99702.31;5024897;28;20293;-81
2021/08/07 09:07:43;;;;;;;1.35;0.65;;;;;;;23.62;51.89;99696.78;5025098;28;20243;-81
2021/08/07 09:10:12;;;;;;;2.25;0.85;;;;;;;23.69;50.71;99700.34;5036607;28;20259;-80
2021/08/07 09:12:45;;;;;;;0.95;0.80;;;;;;;23.73;50.82;99696.16;5026109;28;20226;-81
2021/08/07 09:15:26;;;;;;;1.52;0.90;;;;;;;23.82;50.68;99700.41;5017308;28;20207;-82
2021/08/07 09:18:13;;;;;;;2.00;0.80;;;;;;;23.92;50.08;99689.09;5022511;28;20623;-82
2021/08/07 09:20:40;;;;;;;1.50;0.80;;;;;;;24.01;49.58;99691.41;5013878;28;20241;-82
2021/08/07 09:23:07;;;;;;;0.85;0.70;;;;;;;24.14;49.56;99687.88;5028342;28;20203;-81
2021/08/07 09:25:38;;;;;;;1.58;0.82;;;;;;;24.28;49.84;99691.47;5022508;28;20501;-82
2021/08/07 09:28:05;;;;;;;1.33;0.98;;;;;;;24.40;49.18;99687.06;5028550;28;20207;-82
2021/08/07 09:30:36;;;;;;;2.25;1.27;;;;;;;24.49;48.54;99689.38;5037451;28;20264;-81
2021/08/07 09:33:06;;;;;;;2.17;1.10;;;;;;;24.51;48.10;99683.72;5028168;28;20221;-82
2021/08/07 09:35:34;;;;;;;1.25;0.90;;;;;;;24.50;48.22;99682.06;5021762;28;20210;-82
2021/08/07 09:38:10;;;;;;;4.60;1.90;;;;;;;24.48;48.82;99676.81;5019406;28;20226;-82
2021/08/07 09:40:44;;;;;;;2.05;0.70;;;;;;;24.52;49.18;99678.09;5025848;28;20232;-82
2021/08/07 09:43:12;;;;;;;1.85;0.70;;;;;;;24.62;48.79;99668.63;5020435;28;20209;-81
2021/08/07 09:45:39;;;;;;;2.40;0.90;;;;;;;24.62;48.12;99660.47;5021763;28;20578;-82
2021/08/07 09:48:08;;;;;;;2.38;0.70;;;;;;;24.64;48.13;99653.75;5022837;28;20213;-81
2021/08/07 09:50:35;;;;;;;1.02;0.70;;;;;;;24.68;47.70;99649.56;5022120;28;20583;-82
2021/08/07 09:53:04;;;;;;;2.13;1.00;;;;;;;24.69;47.86;99642.25;5022794;28;20211;-82
2021/08/07 09:55:31;;;;;;;2.60;0.70;;;;;;;24.67;47.12;99644.34;5022532;28;20225;-82
2021/08/07 09:58:05;;;;;;;1.60;0.75;;;;;;;24.63;47.40;99640.34;5021936;28;20571;-82
2021/08/07 10:00:35;;;;;;;1.25;0.80;;;;;;;24.64;48.37;99633.88;5020906;28;20723;-82
2021/08/07 10:03:14;;;;;;;2.30;0.90;;;;;;;24.70;48.14;99641.19;5024821;28;20686;-81
2021/08/07 10:05:41;;;;;;;1.50;0.70;;;;;;;24.75;48.10;99639.47;5038350;28;20209;-81
2021/08/07 10:08:10;;;;;;;2.50;1.00;;;;;;;24.81;48.21;99646.81;5020521;28;20210;-81
2021/08/07 10:10:37;;;;;;;0.85;0.70;;;;;;;24.91;48.21;99640.91;5016968;28;20717;-81
2021/08/07 10:13:05;;;;;;;1.77;0.70;;;;;;;24.98;47.30;99630.03;5021759;28;20213;-81
2021/08/07 10:15:32;;;;;;;1.48;0.60;;;;;;;24.98;46.41;99630.03;5021607;28;20203;-81
2021/08/07 10:18:00;;;;;;;1.20;0.75;;;;;;;24.95;47.26;99641.34;5016885;28;20206;-81
2021/08/07 10:20:27;;;;;;;1.77;0.80;;;;;;;24.99;47.38;99637.16;5012890;28;20230;-81
2021/08/07 10:22:55;;;;;;;1.50;0.80;;;;;;;25.03;47.51;99638.41;5015942;28;20201;-81
2021/08/07 10:25:23;;;;;;;2.80;0.95;;;;;;;25.08;46.61;99633.16;5015554;28;20572;-81
2021/08/07 10:27:54;;;;;;;2.67;0.80;;;;;;;25.07;46.90;99632.31;5013336;28;20713;-81
2021/08/07 10:30:23;;;;;;;1.50;0.68;;;;;;;25.10;47.31;99631.03;5035589;28;20272;-81
2021/08/07 10:32:51;;;;;;;1.60;0.90;;;;;;;25.21;46.91;99630.38;5019741;28;20207;-81
2021/08/07 10:35:18;;;;;;;1.73;0.70;;;;;;;25.22;46.38;99632.03;5015408;28;20217;-82
2021/08/07 10:37:44;;;;;;;2.05;0.60;;;;;;;25.25;46.51;99631.63;5035282;28;20613;-81
2021/08/07 10:40:12;;;;;;;1.50;0.63;;;;;;;25.27;45.72;99633.03;5034747;28;20228;-81
2021/08/07 10:42:39;;;;;;;1.98;0.95;;;;;;;25.30;46.07;99631.78;5036250;28;20210;-81
2021/08/07 10:45:08;;;;;;;0.80;0.68;;;;;;;25.40;45.61;99628.59;5022510;28;20333;-81
2021/08/07 10:47:38;;;;;;;0.82;0.43;;;;;;;25.43;45.33;99617.25;5019162;28;20206;-81
2021/08/07 10:50:30;;;;;;;1.00;0.60;;;;;;;25.47;45.17;99613.84;5027875;28;20244;-81
2021/08/07 10:52:58;;;;;;;0.82;0.70;;;;;;;25.51;45.16;99620.56;5019227;28;20210;-81
2021/08/07 10:55:46;;;;;;;1.70;0.65;;;;;;;25.57;44.14;99616.13;5019722;28;20319;-81
2021/08/07 10:58:38;;;;;;;1.08;0.52;;;;;;;25.63;43.58;99607.06;5019855;28;20191;-81
2021/08/07 11:01:31;;;;;;;1.67;0.50;;;;;;;25.65;43.07;99626.78;5018261;28;20233;-81
2021/08/07 11:04:08;;;;;;;2.70;0.98;;;;;;;25.64;42.82;99619.66;5032527;28;20202;-81
2021/08/07 11:06:51;;;;;;;0.95;0.60;;;;;;;25.66;42.65;99597.63;5006137;28;20237;-81
2021/08/07 11:09:21;;;;;;;1.52;0.63;;;;;;;25.61;43.05;99590.09;5016516;28;20236;-81
2021/08/07 11:11:49;;;;;;;1.67;0.73;;;;;;;25.62;43.51;99597.22;5016898;28;20213;-82
2021/08/07 11:14:45;;;;;;;2.50;0.70;;;;;;;25.67;42.25;99602.03;5015793;28;20764;-81
2021/08/07 11:17:39;;;;;;;1.27;0.50;;;;;;;25.61;42.03;99584.66;5015307;28;20587;-82
2021/08/07 11:20:13;;;;;;;1.38;0.75;;;;;;;25.67;42.81;99580.22;5018060;28;20262;-81
2021/08/07 11:23:09;;;;;;;3.13;0.82;;;;;;;25.65;42.76;99580.44;5009135;28;20195;-81
2021/08/07 11:25:52;;;;;;;1.80;0.70;;;;;;;25.70;42.76;99566.97;4998872;28;20294;-82
2021/08/07 11:28:21;;;;;;;1.65;0.80;;;;;;;25.82;42.98;99567.09;5002890;28;20568;-81
2021/08/07 11:30:51;;;;;;;2.58;0.77;;;;;;;25.89;42.01;99574.16;5009154;28;20231;-81
2021/08/07 11:33:25;;;;;;;0.73;0.57;;;;;;;25.91;41.96;99560.31;4999218;28;20673;-81
2021/08/07 11:36:07;;;;;;;1.30;0.70;;;;;;;25.88;41.99;99555.28;4999399;28;20203;-81
2021/08/07 11:38:34;;;;;;;1.75;0.80;;;;;;;25.89;42.10;99560.53;4999855;28;20214;-81
2021/08/07 11:41:02;;;;;;;1.67;0.65;;;;;;;25.90;41.37;99562.19;5017971;28;20203;-81