Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:14;;;;;;;6.50;4.72;;;;;;;;;;5071143;28;20017;-71
2020/12/20 00:03:40;;;;;;;5.03;4.18;;;;;;;;;;5070733;28;20116;-71
2020/12/20 00:06:06;;;;;;;4.78;4.38;;;;;;;;;;5071107;28;20131;-70
2020/12/20 00:08:32;;;;;;;4.43;3.80;;;;;;;;;;5071091;28;20082;-71
2020/12/20 00:10:58;;;;;;;5.55;4.75;;;;;;;;;;5071948;28;20038;-71
2020/12/20 00:13:24;;;;;;;6.30;4.30;;;;;;;;;;5070450;28;20465;-71
2020/12/20 00:15:50;;;;;;;6.97;4.07;;;;;;;;;;5071615;28;20024;-70
2020/12/20 00:18:16;;;;;;;5.68;4.85;;;;;;;;;;5070834;28;20032;-71
2020/12/20 00:20:42;;;;;;;5.00;4.55;;;;;;;;;;5071678;28;20060;-71
2020/12/20 00:23:08;;;;;;;5.78;4.20;;;;;;;;;;5070971;28;20029;-70
2020/12/20 00:25:34;;;;;;;4.25;3.95;;;;;;;;;;5070857;28;20036;-70
2020/12/20 00:28:00;;;;;;;5.00;4.55;;;;;;;;;;5071072;28;20040;-71
2020/12/20 00:30:27;;;;;;;4.32;3.92;;;;;;;;;;5070784;28;20494;-70
2020/12/20 00:32:53;;;;;;;4.88;4.35;;;;;;;;;;5071167;28;20028;-71
2020/12/20 00:35:19;;;;;;;4.97;3.90;;;;;;;;;;5069980;28;20060;-71
2020/12/20 00:37:45;;;;;;;5.10;4.60;;;;;;;;;;5071182;28;20054;-71
2020/12/20 00:40:12;;;;;;;6.55;4.55;;;;;;;;;;5070550;28;20035;-71
2020/12/20 00:42:38;;;;;;;7.07;4.03;;;;;;;;;;5071274;28;20079;-71
2020/12/20 00:45:04;;;;;;;5.07;3.90;;;;;;;;;;5070552;28;20032;-71
2020/12/20 00:47:30;;;;;;;5.55;5.00;;;;;;;;;;5070550;28;20016;-71
2020/12/20 00:49:56;;;;;;;4.20;3.80;;;;;;;;;;5071126;28;20028;-70
2020/12/20 00:52:22;;;;;;;4.80;4.40;;;;;;;;;;5070130;28;20043;-71
2020/12/20 00:54:49;;;;;;;6.80;3.88;;;;;;;;;;5070899;28;20035;-71
2020/12/20 00:57:15;;;;;;;4.45;3.95;;;;;;;;;;5069672;28;20089;-70
2020/12/20 00:59:41;;;;;;;4.00;3.60;;;;;;;;;;5070953;28;20562;-70
2020/12/20 01:02:07;;;;;;;5.57;4.05;;;;;;;;;;5070378;28;20402;-71
2020/12/20 01:04:33;;;;;;;5.05;4.55;;;;;;;;;;5070110;28;20037;-71
2020/12/20 01:06:59;;;;;;;4.32;3.85;;;;;;;;;;5069987;28;20032;-70
2020/12/20 01:09:25;;;;;;;6.68;4.80;;;;;;;;;;5069902;28;20035;-71
2020/12/20 01:11:52;;;;;;;4.78;3.45;;;;;;;;;;5070417;28;20064;-71
2020/12/20 01:14:18;;;;;;;5.28;4.55;;;;;;;;;;5069496;28;20467;-71
2020/12/20 01:16:44;;;;;;;5.88;3.67;;;;;;;;;;5070199;28;20111;-71
2020/12/20 01:19:10;;;;;;;6.57;5.13;;;;;;;;;;5070036;28;20028;-71
2020/12/20 01:21:36;;;;;;;4.85;3.83;;;;;;;;;;5070470;28;20028;-71
2020/12/20 01:24:02;;;;;;;4.80;3.95;;;;;;;;;;5069959;28;20406;-70
2020/12/20 01:26:28;;;;;;;4.07;3.67;;;;;;;;;;5069446;28;20043;-71
2020/12/20 01:28:57;;;;;;;3.65;3.35;;;;;;;;;;5070363;28;20035;-71
2020/12/20 01:31:24;;;;;;;3.95;3.13;;;;;;;;;;5069598;28;20036;-71
2020/12/20 01:33:50;;;;;;;3.60;2.92;;;;;;;;;;5069759;28;20039;-71
2020/12/20 01:36:17;;;;;;;4.15;3.75;;;;;;;;;;5068813;28;20064;-70
2020/12/20 01:38:43;;;;;;;5.72;4.20;;;;;;;;;;5070192;28;20185;-71
2020/12/20 01:41:09;;;;;;;4.45;4.03;;;;;;;;;;5069633;28;20040;-70
2020/12/20 01:43:44;;;;;;;4.47;3.58;;;;;;;;;;5069724;28;20050;-70
2020/12/20 01:46:11;;;;;;;4.82;3.88;;;;;;;;;;5069182;28;20398;-70
2020/12/20 01:48:38;;;;;;;3.63;3.33;;;;;;;;;;5070250;28;20134;-71
2020/12/20 01:51:04;;;;;;;3.90;3.38;;;;;;;;;;5069950;28;20490;-71
2020/12/20 01:53:31;;;;;;;5.05;4.57;;;;;;;;;;5069690;28;20028;-71
2020/12/20 01:56:00;;;;;;;4.80;3.60;;;;;;;;;;5070044;28;20451;-71
2020/12/20 01:58:27;;;;;;;4.90;3.38;;;;;;;;;;5069560;28;20070;-69
2020/12/20 02:00:53;;;;;;;3.97;3.58;;;;;;;;;;5070279;28;20028;-69
2020/12/20 02:03:21;;;;;;;5.82;3.50;;;;;;;;;;5068960;28;20086;-69
2020/12/20 02:05:49;;;;;;;5.15;3.97;;;;;;;;;;5069149;28;20036;-69
2020/12/20 02:08:16;;;;;;;3.70;3.00;;;;;;;;;;5068767;28;20032;-69
2020/12/20 02:10:42;;;;;;;3.33;3.03;;;;;;;;;;5069905;28;20546;-69
2020/12/20 02:13:08;;;;;;;3.88;3.50;;;;;;;;;;5069515;28;20028;-69
2020/12/20 02:15:34;;;;;;;4.07;3.20;;;;;;;;;;5069523;28;20021;-69
2020/12/20 02:18:00;;;;;;;3.53;3.13;;;;;;;;;;5069679;28;20039;-69
2020/12/20 02:20:26;;;;;;;4.03;2.92;;;;;;;;;;5073119;28;20036;-69
2020/12/20 02:22:58;;;;;;;3.78;3.47;;;;;;;;;;5073935;28;20028;-69
2020/12/20 02:25:24;;;;;;;4.53;3.97;;;;;;;;;;5073078;28;20044;-69
2020/12/20 02:27:51;;;;;;;3.75;2.92;;;;;;;;;;5073520;28;20148;-69
2020/12/20 02:30:17;;;;;;;4.13;3.20;;;;;;;;;;5073195;28;20025;-69
2020/12/20 02:32:43;;;;;;;4.75;3.35;;;;;;;;;;5073552;28;20429;-69
2020/12/20 02:35:09;;;;;;;2.47;2.28;;;;;;;;;;5072110;28;20021;-69
2020/12/20 02:37:35;;;;;;;4.68;3.47;;;;;;;;;;5073564;28;20103;-69
2020/12/20 02:40:01;;;;;;;3.50;3.13;;;;;;;;;;5073199;28;20591;-71
2020/12/20 02:42:28;;;;;;;3.90;3.22;;;;;;;;;;5072874;28;20136;-71
2020/12/20 02:44:56;;;;;;;3.47;2.53;;;;;;;;;;5073220;28;20047;-71
2020/12/20 02:47:23;;;;;;;4.20;3.15;;;;;;;;;;5072656;28;20029;-71
2020/12/20 02:49:49;;;;;;;3.72;3.42;;;;;;;;;;5073275;28;20062;-71
2020/12/20 02:52:15;;;;;;;2.83;2.55;;;;;;;;;;5072561;28;20054;-71
2020/12/20 02:54:41;;;;;;;3.42;3.13;;;;;;;;;;5073314;28;20085;-70
2020/12/20 02:57:07;;;;;;;3.28;3.00;;;;;;;;;;5072830;28;20020;-71
2020/12/20 02:59:33;;;;;;;3.83;3.15;;;;;;;;;;5072928;28;20112;-71
2020/12/20 03:01:59;;;;;;;5.35;3.20;;;;;;;;;;5072967;28;20099;-71
2020/12/20 03:04:25;;;;;;;3.00;2.80;;;;;;;;;;5072018;28;20048;-71
2020/12/20 03:06:51;;;;;;;3.05;2.75;;;;;;;;;;5072976;28;20043;-71
2020/12/20 03:09:17;;;;;;;3.70;2.90;;;;;;;;;;5071875;28;20109;-71
2020/12/20 03:11:43;;;;;;;4.28;3.30;;;;;;;;;;5072311;28;20358;-71
2020/12/20 03:14:10;;;;;;;3.35;2.80;;;;;;;;;;5071899;28;20431;-71
2020/12/20 03:16:36;;;;;;;5.10;2.97;;;;;;;;;;5072766;28;20367;-71
2020/12/20 03:19:02;;;;;;;4.40;3.33;;;;;;;;;;5072767;28;20036;-71
2020/12/20 03:21:28;;;;;;;3.50;2.72;;;;;;;;;;5072141;28;20033;-71
2020/12/20 03:24:00;;;;;;;4.55;3.47;;;;;;;;;;5072206;28;20029;-70
2020/12/20 03:26:26;;;;;;;2.22;2.03;;;;;;;;;;5071286;28;20066;-70
2020/12/20 03:28:52;;;;;;;3.78;2.92;;;;;;;;;;5072759;28;20025;-70
2020/12/20 03:31:18;;;;;;;4.05;2.90;;;;;;;;;;5070583;28;20039;-71
2020/12/20 03:33:44;;;;;;;3.72;2.67;;;;;;;;;;5072217;28;20056;-71
2020/12/20 03:36:10;;;;;;;3.28;2.85;;;;;;;;;;5071284;28;20021;-70
2020/12/20 03:38:36;;;;;;;2.35;2.15;;;;;;;;;;5071792;28;20063;-70
2020/12/20 03:41:02;;;;;;;2.70;2.50;;;;;;;;;;5072701;28;20398;-70
2020/12/20 03:43:29;;;;;;;2.65;2.45;;;;;;;;;;5071581;28;20441;-70
2020/12/20 03:45:55;;;;;;;3.30;3.00;;;;;;;;;;5072164;28;20040;-70
2020/12/20 03:48:21;;;;;;;2.72;2.53;;;;;;;;;;5071331;28;20024;-70
2020/12/20 03:50:47;;;;;;;4.85;3.58;;;;;;;;;;5072115;28;20025;-70
2020/12/20 03:53:13;;;;;;;3.20;2.63;;;;;;;;;;5071156;28;20039;-70
2020/12/20 03:55:39;;;;;;;2.45;2.25;;;;;;;;;;5071926;28;20475;-71
2020/12/20 03:58:05;;;;;;;3.20;2.97;;;;;;;;;;5071735;28;20029;-71
2020/12/20 04:00:31;;;;;;;2.30;2.10;;;;;;;;;;5072052;28;20242;-71
2020/12/20 04:02:57;;;;;;;4.95;2.33;;;;;;;;;;5071741;28;20033;-70
2020/12/20 04:05:23;;;;;;;4.05;2.45;;;;;;;;;;5070884;28;20036;-70
2020/12/20 04:07:49;;;;;;;3.45;2.92;;;;;;;;;;5071916;28;20028;-70
2020/12/20 04:10:15;;;;;;;3.13;2.70;;;;;;;;;;5071045;28;20048;-70
2020/12/20 04:12:41;;;;;;;2.38;2.17;;;;;;;;;;5071118;28;20078;-71
2020/12/20 04:15:07;;;;;;;2.50;2.30;;;;;;;;;;5070967;28;20031;-71
2020/12/20 04:17:33;;;;;;;3.55;2.47;;;;;;;;;;5071243;28;20052;-70
2020/12/20 04:19:59;;;;;;;2.25;2.00;;;;;;;;;;5071562;28;20086;-70
2020/12/20 04:22:25;;;;;;;2.47;1.92;;;;;;;;;;5071034;28;20115;-70
2020/12/20 04:24:51;;;;;;;3.25;2.70;;;;;;;;;;5070903;28;20040;-70
2020/12/20 04:27:18;;;;;;;3.10;2.67;;;;;;;;;;5070495;28;20045;-70
2020/12/20 04:29:44;;;;;;;2.55;2.13;;;;;;;;;;5071489;28;20024;-70
2020/12/20 04:32:10;;;;;;;2.42;2.22;;;;;;;;;;5071064;28;20106;-70
2020/12/20 04:34:36;;;;;;;2.50;2.00;;;;;;;;;;5070762;28;20117;-70
2020/12/20 04:37:02;;;;;;;2.50;2.13;;;;;;;;;;5071362;28;20025;-70
2020/12/20 04:39:28;;;;;;;2.47;2.28;;;;;;;;;;5070898;28;20586;-70
2020/12/20 04:41:54;;;;;;;2.30;2.10;;;;;;;;;;5071197;28;20113;-70
2020/12/20 04:44:20;;;;;;;2.58;2.33;;;;;;;;;;5070360;28;20024;-70
2020/12/20 04:46:47;;;;;;;2.38;2.17;;;;;;;;;;5071018;28;20029;-70
2020/12/20 04:49:14;;;;;;;2.83;2.55;;;;;;;;;;5070447;28;20028;-70
2020/12/20 04:51:41;;;;;;;2.25;2.05;;;;;;;;;;5070935;28;20048;-70
2020/12/20 04:54:09;;;;;;;2.05;1.90;;;;;;;;;;5070168;28;20039;-70
2020/12/20 04:56:37;;;;;;;2.17;1.98;;;;;;;;;;5070604;28;20401;-70
2020/12/20 04:59:05;;;;;;;3.75;2.30;;;;;;;;;;5070870;28;20033;-70
2020/12/20 05:01:32;;;;;;;5.25;2.80;;;;;;;;;;5070597;28;20051;-70
2020/12/20 05:03:58;;;;;;;1.77;1.63;;;;;;;;;;5070767;28;20024;-70
2020/12/20 05:06:25;;;;;;;2.47;2.28;;;;;;;;;;5069766;28;20048;-70
2020/12/20 05:08:58;;;;;;;2.25;1.90;;;;;;;;;;5070862;28;20025;-70
2020/12/20 05:11:31;;;;;;;1.98;1.80;;;;;;;;;;5070202;28;20136;-70
2020/12/20 05:13:57;;;;;;;1.95;1.85;;;;;;;;;;5070301;28;20541;-70
2020/12/20 05:16:33;;;;;;;2.10;1.90;;;;;;;;;;5069432;28;20558;-70
2020/12/20 05:19:01;;;;;;;1.77;1.60;;;;;;;;;;5070416;28;20107;-70
2020/12/20 05:21:28;;;;;;;2.78;2.22;;;;;;;;;;5069534;28;20399;-70
2020/12/20 05:23:54;;;;;;;3.30;2.30;;;;;;;;;;5070295;28;20455;-70
2020/12/20 05:26:32;;;;;;;2.70;2.17;;;;;;;;;;5068807;28;20033;-70
2020/12/20 05:29:09;;;;;;;4.25;2.03;;;;;;;;;;5070360;28;20470;-70
2020/12/20 05:31:35;;;;;;;1.70;1.60;;;;;;;;;;5070145;28;20032;-70
2020/12/20 05:34:01;;;;;;;3.90;1.70;;;;;;;;;;5069933;28;20028;-70
2020/12/20 05:36:28;;;;;;;2.45;2.20;;;;;;;;;;5068811;28;20394;-70
2020/12/20 05:38:54;;;;;;;4.15;2.38;;;;;;;;;;5070261;28;20505;-70
2020/12/20 05:41:30;;;;;;;5.40;3.78;;;;;;;;;;5069769;28;20028;-70
2020/12/20 05:44:15;;;;;;;2.75;2.55;;;;;;;;;;5070073;28;20060;-70
2020/12/20 05:46:43;;;;;;;2.78;2.17;;;;;;;;;;5070435;28;20079;-70
2020/12/20 05:49:13;;;;;;;1.88;1.75;;;;;;;;;;5069477;28;20025;-70
2020/12/20 05:51:39;;;;;;;2.58;2.38;;;;;;;;;;5070194;28;20051;-70
2020/12/20 05:54:14;;;;;;;1.90;1.70;;;;;;;;;;5069357;28;20024;-70
2020/12/20 05:56:40;;;;;;;2.65;1.98;;;;;;;;;;5070166;28;20078;-70
2020/12/20 05:59:12;;;;;;;2.40;2.17;;;;;;;;;;5069676;28;20040;-70
2020/12/20 06:01:39;;;;;;;3.22;2.80;;;;;;;;;;5070145;28;20485;-70
2020/12/20 06:04:05;;;;;;;2.40;2.20;;;;;;;;;;5069298;28;20284;-70
2020/12/20 06:06:35;;;;;;;2.60;1.85;;;;;;;;;;5068932;28;20478;-70
2020/12/20 06:09:03;;;;;;;2.05;1.50;;;;;;;;;;5069958;28;20107;-70
2020/12/20 06:11:31;;;;;;;2.63;2.42;;;;;;;;;;5068955;28;20029;-70
2020/12/20 06:14:00;;;;;;;4.05;2.33;;;;;;;;;;5069639;28;20024;-70
2020/12/20 06:16:26;;;;;;;2.25;2.08;;;;;;;;;;5069197;28;20029;-70
2020/12/20 06:19:02;;;;;;;2.83;2.00;;;;;;;;;;5069464;28;20105;-70
2020/12/20 06:21:37;;;;;;;2.35;1.92;;;;;;;;;;5069101;28;20034;-70
2020/12/20 06:24:08;;;;;;;2.58;2.28;;;;;;;;;;5069886;28;20028;-70
2020/12/20 06:26:40;;;;;;;2.00;1.83;;;;;;;;;;5069241;28;20060;-70
2020/12/20 06:29:10;;;;;;;2.33;1.75;;;;;;;;;;5069543;28;20043;-70
2020/12/20 06:31:40;;;;;;;3.05;1.85;;;;;;;;;;5069466;28;20033;-70
2020/12/20 06:34:11;;;;;;;2.08;1.63;;;;;;;;;;5069066;28;20028;-70
2020/12/20 06:36:37;;;;;;;1.52;1.42;;;;;;;;;;5068989;28;20028;-70
2020/12/20 06:39:03;;;;;;;2.58;2.00;;;;;;;;;;5069335;28;20518;-70
2020/12/20 06:41:36;;;;;;;2.20;1.85;;;;;;;;;;5069028;28;20059;-70
2020/12/20 06:44:13;;;;;;;1.40;1.30;;;;;;;;;;5069445;28;20471;-70
2020/12/20 06:46:39;;;;;;;2.45;1.75;;;;;;;;;;5069467;28;20136;-70
2020/12/20 06:49:24;;;;;;;2.17;1.98;;;;;;;;;;5048828;28;20511;-70
2020/12/20 06:51:50;;;;;;;1.50;1.40;;;;;;;;;;5049816;28;20376;-70
2020/12/20 06:54:24;;;;;;;1.23;1.15;;;;;;;;;;5048593;28;20034;-70
2020/12/20 06:57:09;;;;;;;1.63;1.52;;;;;;;;;;5049837;28;20029;-70
2020/12/20 06:59:44;;;;;;;2.53;1.67;;;;;;;;;;5049485;28;20036;-70
2020/12/20 07:02:10;;;;;;;2.40;2.10;;;;;;;;;;5048811;28;20385;-70
2020/12/20 07:04:40;;;;;;;1.42;1.33;;;;;;;;;;5049592;28;20068;-70
2020/12/20 07:07:07;;;;;;;1.88;1.40;;;;;;;;;;5052364;28;20040;-70
2020/12/20 07:09:33;;;;;;;3.20;2.17;;;;;;;;;;5052902;28;20025;-70
2020/12/20 07:11:59;;;;;;;1.98;1.60;;;;;;;;;;5052666;28;20048;-70
2020/12/20 07:14:25;;;;;;;2.15;1.58;;;;;;;;;;5052289;28;20037;-70
2020/12/20 07:16:52;;;;;;;2.65;1.50;;;;;;;;;;5052840;28;20458;-70
2020/12/20 07:19:25;;;;;;;2.63;1.77;;;;;;;;;;5052607;28;20407;-70
2020/12/20 07:21:55;;;;;;;1.50;1.33;;;;;;;;;;5052921;28;20033;-70
2020/12/20 07:24:24;;;;;;;3.53;1.73;;;;;;;;;;5051385;28;20033;-70
2020/12/20 07:26:53;;;;;;;1.45;1.35;;;;;;;;;;5052609;28;20106;-70
2020/12/20 07:29:21;;;;;;;1.77;1.55;;;;;;;;;;5052244;28;20032;-70
2020/12/20 07:31:51;;;;;;;2.13;1.63;;;;;;;;;;5052736;28;20167;-70
2020/12/20 07:34:17;;;;;;;1.23;1.10;;;;;;;;;;5051448;28;20399;-70
2020/12/20 07:36:43;;;;;;;1.63;1.35;;;;;;;;;;5058174;28;20094;-70
2020/12/20 07:39:11;;;;;;;1.55;1.45;;;;;;;;;;5072207;28;20420;-70
2020/12/20 07:41:37;;;;;;;1.80;1.20;;;;;;;;;;5072897;28;20170;-70
2020/12/20 07:44:04;;;;;;;2.17;1.75;;;;;;;;;;5071567;28;20040;-70
2020/12/20 07:46:30;;;;;;;1.27;1.13;;;;;;;;;;5071879;28;20803;-70
2020/12/20 07:49:01;;;;;;;3.25;1.52;;;;;;;;;;5072609;28;20024;-70
2020/12/20 07:51:27;;;;;;;1.95;1.50;;;;;;;;;;5072046;28;20032;-70
2020/12/20 07:53:55;;;;;;;1.10;1.00;;;;;;;;;;5071867;28;20021;-70
2020/12/20 07:56:24;;;;;;;4.30;2.45;;;;;;;;;;5071438;28;20453;-70
2020/12/20 07:58:51;;;;;;;1.13;1.02;;;;;;;;;;5071645;28;20120;-70
2020/12/20 08:01:18;;;;;;;1.58;1.48;;;;;;;;;;5071544;28;20082;-70
2020/12/20 08:03:44;;;;;;;1.15;1.10;;;;;;;;;;5071901;28;20032;-70
2020/12/20 08:06:10;;;;;;;1.50;1.40;;;;;;;;;;5070199;28;20056;-70
2020/12/20 08:08:40;;;;;;;1.58;1.40;;;;;;;;;;5071417;28;20096;-70
2020/12/20 08:11:18;;;;;;;1.25;1.02;;;;;;;;;;5071900;28;20425;-70
2020/12/20 08:14:10;;;;;;;2.10;1.90;;;;;;;;;;5072058;28;20504;-70
2020/12/20 08:16:38;;;;;;;1.58;1.48;;;;;;;;;;5068149;28;20121;-70
2020/12/20 08:19:06;;;;;;;1.50;1.30;;;;;;;;;;5071389;28;20536;-70
2020/12/20 08:21:40;;;;;;;2.25;1.80;;;;;;;;;;5071856;28;20375;-70
2020/12/20 08:24:08;;;;;;;2.80;1.45;;;;;;;;;;5070803;28;20478;-70
2020/12/20 08:26:35;;;;;;;2.10;1.55;;;;;;;;;;5070802;28;20367;-69
2020/12/20 08:29:01;;;;;;;2.38;1.75;;;;;;;;;;5071697;28;20027;-69
2020/12/20 08:31:31;;;;;;;1.50;1.40;;;;;;;;;;5071467;28;20681;-70
2020/12/20 08:33:57;;;;;;;1.60;1.48;;;;;;;;;;5070820;28;20432;-70
2020/12/20 08:36:24;;;;;;;1.88;1.30;;;;;;;;;;5070090;28;20032;-70
2020/12/20 08:38:50;;;;;;;1.63;1.23;;;;;;;;;;5071246;28;20440;-71
2020/12/20 08:41:20;;;;;;;1.20;1.10;;;;;;;;;;5070828;28;20107;-71
2020/12/20 08:43:47;;;;;;;1.95;1.67;;;;;;;;;;5070544;28;20103;-70
2020/12/20 08:46:32;;;;;;;1.80;1.33;;;;;;;;;;5070144;28;20032;-71
2020/12/20 08:49:17;;;;;;;1.73;1.63;;;;;;;;;;5070629;28;20028;-70
2020/12/20 08:51:44;;;;;;;1.75;1.60;;;;;;;;;;5070937;28;20044;-70
2020/12/20 08:54:13;;;;;;;2.10;1.30;;;;;;;;;;5070518;28;20028;-71
2020/12/20 08:56:52;;;;;;;2.53;2.33;;;;;;;;;;5071154;28;20379;-70
2020/12/20 08:59:25;;;;;;;2.50;2.10;;;;;;;;;;5070330;28;20046;-71
2020/12/20 09:01:52;;;;;;;2.45;1.70;;;;;;;;;;5069732;28;20119;-70
2020/12/20 09:04:18;;;;;;;1.77;1.67;;;;;;;;;;5069161;28;20115;-70
2020/12/20 09:06:56;;;;;;;1.90;1.55;;;;;;;;;;5069668;28;20021;-69
2020/12/20 09:09:23;;;;;;;2.20;1.77;;;;;;;;;;5067202;28;20029;-70
2020/12/20 09:11:49;;;;;;;2.13;1.92;;;;;;;;;;5068130;28;20025;-70
2020/12/20 09:14:15;;;;;;;1.60;1.50;;;;;;;;;;5066740;28;20090;-70
2020/12/20 09:16:45;;;;;;;1.88;1.73;;;;;;;;;;5067525;28;20424;-69
2020/12/20 09:19:12;;;;;;;3.28;2.03;;;;;;;;;;5066899;28;20028;-70
2020/12/20 09:21:38;;;;;;;1.58;1.45;;;;;;;;;;5068180;28;20040;-70
2020/12/20 09:24:04;;;;;;;1.95;1.40;;;;;;;;;;5066727;28;20487;-70
2020/12/20 09:26:30;;;;;;;2.75;1.92;;;;;;;;;;5067120;28;20043;-69
2020/12/20 09:28:56;;;;;;;1.70;1.55;;;;;;;;;;5067299;28;20024;-70
2020/12/20 09:31:23;;;;;;;2.45;2.25;;;;;;;;;;5067341;28;20020;-70
2020/12/20 09:33:49;;;;;;;2.10;1.90;;;;;;;;;;5067900;28;20047;-69
2020/12/20 09:36:25;;;;;;;3.10;2.30;;;;;;;;;;5066551;28;20017;-70
2020/12/20 09:38:55;;;;;;;1.55;1.35;;;;;;;;;;5066924;28;20058;-69
2020/12/20 09:41:22;;;;;;;2.92;2.65;;;;;;;;;;5067593;28;20024;-69
2020/12/20 09:43:49;;;;;;;2.63;2.42;;;;;;;;;;5067951;28;20048;-69
2020/12/20 09:46:20;;;;;;;2.35;2.17;;;;;;;;;;5067438;28;20119;-70
2020/12/20 09:48:47;;;;;;;2.00;1.67;;;;;;;;;;5068711;28;20039;-70
2020/12/20 09:51:13;;;;;;;2.35;1.90;;;;;;;;;;5067530;28;20029;-70
2020/12/20 09:53:39;;;;;;;2.22;2.03;;;;;;;;;;5068323;28;20028;-70
2020/12/20 09:56:05;;;;;;;2.67;2.42;;;;;;;;;;5068192;28;20382;-70
2020/12/20 09:58:32;;;;;;;2.35;1.70;;;;;;;;;;5067726;28;20031;-69
2020/12/20 10:00:58;;;;;;;2.05;1.95;;;;;;;;;;5068266;28;20024;-69
2020/12/20 10:03:25;;;;;;;3.40;2.55;;;;;;;;;;5066752;28;20048;-70
2020/12/20 10:05:51;;;;;;;2.42;2.22;;;;;;;;;;5066294;28;20037;-70
2020/12/20 10:08:17;;;;;;;2.50;1.85;;;;;;;;;;5067742;28;20035;-70
2020/12/20 10:10:43;;;;;;;2.15;1.92;;;;;;;;;;5068956;28;20152;-70
2020/12/20 10:13:09;;;;;;;2.25;2.00;;;;;;;;;;5066595;28;20310;-71
2020/12/20 10:15:35;;;;;;;1.75;1.65;;;;;;;;;;5067383;28;20102;-71
2020/12/20 10:18:02;;;;;;;2.20;2.00;;;;;;;;;;5067476;28;20036;-71
2020/12/20 10:20:29;;;;;;;2.35;2.15;;;;;;;;;;5067644;28;20387;-71
2020/12/20 10:22:55;;;;;;;2.60;2.00;;;;;;;;;;5067621;28;20251;-70
2020/12/20 10:25:21;;;;;;;3.38;1.98;;;;;;;;;;5066670;28;20139;-70
2020/12/20 10:27:47;;;;;;;3.08;2.28;;;;;;;;;;5067219;28;20049;-70
2020/12/20 10:30:13;;;;;;;2.00;1.65;;;;;;;;;;5067824;28;20115;-71
2020/12/20 10:32:40;;;;;;;1.95;1.85;;;;;;;;;;5067864;28;20032;-71
2020/12/20 10:35:06;;;;;;;2.08;1.88;;;;;;;;;;5065485;28;20422;-71
2020/12/20 10:37:32;;;;;;;1.92;1.80;;;;;;;;;;5067164;28;20475;-70
2020/12/20 10:39:58;;;;;;;1.88;1.50;;;;;;;;;;5069017;28;20040;-70
2020/12/20 10:42:24;;;;;;;2.03;1.58;;;;;;;;;;5071258;28;20028;-71
2020/12/20 10:44:51;;;;;;;1.65;1.52;;;;;;;;;;5070405;28;20152;-70
2020/12/20 10:47:17;;;;;;;2.08;1.63;;;;;;;;;;5070361;28;20036;-71
2020/12/20 10:49:43;;;;;;;1.90;1.70;;;;;;;;;;5071592;28;20487;-70
2020/12/20 10:52:09;;;;;;;2.30;2.00;;;;;;;;;;5071085;28;20437;-71
2020/12/20 10:54:35;;;;;;;1.75;1.58;;;;;;;;;;5070920;28;20025;-70
2020/12/20 10:57:02;;;;;;;3.15;2.05;;;;;;;;;;5070827;28;20401;-70
2020/12/20 10:59:30;;;;;;;2.08;1.88;;;;;;;;;;5070354;28;20090;-70
2020/12/20 11:01:56;;;;;;;2.08;1.90;;;;;;;;;;5070267;28;20082;-70
2020/12/20 11:04:23;;;;;;;2.70;2.50;;;;;;;;;;5069592;28;20119;-71
2020/12/20 11:06:49;;;;;;;3.20;2.30;;;;;;;;;;5070427;28;20035;-71
2020/12/20 11:09:15;;;;;;;2.28;1.65;;;;;;;;;;5071300;28;20477;-70
2020/12/20 11:11:41;;;;;;;1.70;1.60;;;;;;;;;;5070577;28;20086;-71
2020/12/20 11:14:08;;;;;;;1.95;1.67;;;;;;;;;;5070597;28;20032;-70
2020/12/20 11:16:34;;;;;;;2.15;1.92;;;;;;;;;;5070111;28;20028;-70
2020/12/20 11:19:00;;;;;;;1.80;1.70;;;;;;;;;;5071052;28;20108;-69
2020/12/20 11:21:26;;;;;;;2.25;1.83;;;;;;;;;;5070882;28;20111;-70
2020/12/20 11:23:52;;;;;;;1.73;1.63;;;;;;;;;;5070605;28;20028;-70
2020/12/20 11:26:19;;;;;;;3.97;2.20;;;;;;;;;;5069911;28;20036;-70
2020/12/20 11:28:46;;;;;;;2.40;2.03;;;;;;;;;;5070827;28;20056;-70
2020/12/20 11:31:16;;;;;;;2.35;1.70;;;;;;;;;;5070559;28;20024;-70
2020/12/20 11:33:43;;;;;;;1.88;1.63;;;;;;;;;;5070341;28;20036;-70
2020/12/20 11:36:09;;;;;;;1.88;1.48;;;;;;;;;;5068740;28;20034;-70
2020/12/20 11:38:36;;;;;;;2.13;1.77;;;;;;;;;;5070246;28;20020;-70
2020/12/20 11:41:03;;;;;;;2.10;1.67;;;;;;;;;;5070810;28;20036;-70
2020/12/20 11:43:29;;;;;;;2.85;2.45;;;;;;;;;;5069956;28;20035;-70
2020/12/20 11:45:55;;;;;;;1.98;1.70;;;;;;;;;;5070195;28;20071;-70
2020/12/20 11:48:21;;;;;;;2.05;1.67;;;;;;;;;;5069679;28;20040;-70
2020/12/20 11:50:47;;;;;;;2.28;2.00;;;;;;;;;;5070424;28;20162;-70
2020/12/20 11:53:13;;;;;;;4.22;3.08;;;;;;;;;;5069635;28;20321;-70
2020/12/20 11:55:40;;;;;;;2.03;1.60;;;;;;;;;;5070383;28;20020;-71
2020/12/20 11:58:13;;;;;;;1.58;1.20;;;;;;;;;;5069934;28;20305;-70
2020/12/20 12:00:47;;;;;;;1.48;1.27;;;;;;;;;;5070653;28;20434;-70
2020/12/20 12:03:13;;;;;;;3.25;2.95;;;;;;;;;;5068858;28;20054;-70
2020/12/20 12:05:43;;;;;;;1.15;1.05;;;;;;;;;;5068244;28;20072;-70
2020/12/20 12:08:10;;;;;;;1.08;0.98;;;;;;;;;;5069684;28;20031;-70
2020/12/20 12:10:39;;;;;;;1.60;1.40;;;;;;;;;;5069972;28;20111;-70
2020/12/20 12:13:05;;;;;;;1.60;1.50;;;;;;;;;;5069080;28;20025;-70
2020/12/20 12:15:31;;;;;;;1.58;1.42;;;;;;;;;;5069741;28;20016;-70
2020/12/20 12:17:58;;;;;;;1.50;1.40;;;;;;;;;;5069404;28;20028;-70
2020/12/20 12:20:24;;;;;;;1.20;1.10;;;;;;;;;;5069982;28;20556;-70
2020/12/20 12:22:50;;;;;;;1.67;1.58;;;;;;;;;;5069448;28;20025;-70
2020/12/20 12:25:16;;;;;;;1.60;1.30;;;;;;;;;;5068731;28;20037;-70
2020/12/20 12:27:42;;;;;;;1.27;1.17;;;;;;;;;;5069566;28;20063;-70
2020/12/20 12:30:09;;;;;;;1.52;0.90;;;;;;;;;;5068593;28;20040;-70
2020/12/20 12:32:35;;;;;;;2.65;1.55;;;;;;;;;;5070016;28;20422;-70
2020/12/20 12:35:01;;;;;;;1.73;1.48;;;;;;;;;;5067830;28;20044;-70
2020/12/20 12:37:27;;;;;;;2.05;1.42;;;;;;;;;;5068762;28;20029;-70
2020/12/20 12:39:53;;;;;;;1.42;1.33;;;;;;;;;;5069797;28;20032;-70
2020/12/20 12:42:19;;;;;;;1.13;1.02;;;;;;;;;;5068823;28;20086;-70
2020/12/20 12:44:46;;;;;;;1.67;1.35;;;;;;;;;;5083926;28;20508;-70
2020/12/20 12:47:12;;;;;;;0.98;0.95;;;;;;;;;;5068766;28;20021;-70
2020/12/20 12:49:38;;;;;;;1.90;1.67;;;;;;;;;;5068931;28;20064;-70
2020/12/20 12:52:05;;;;;;;0.80;0.80;;;;;;;;;;5069102;28;20398;-69
2020/12/20 12:54:31;;;;;;;1.40;1.30;;;;;;;;;;5068545;28;20028;-69
2020/12/20 12:56:57;;;;;;;1.45;1.35;;;;;;;;;;5069193;28;20472;-69
2020/12/20 12:59:27;;;;;;;0.88;0.88;;;;;;;;;;5069031;28;20127;-69
2020/12/20 13:01:53;;;;;;;1.10;1.10;;;;;;;;;;5068748;28;20058;-69
2020/12/20 13:04:19;;;;;;;1.13;1.02;;;;;;;;;;5066254;28;20078;-69
2020/12/20 13:06:46;;;;;;;1.15;1.00;;;;;;;;;;5068060;28;20024;-69
2020/12/20 13:09:13;;;;;;;2.30;2.10;;;;;;;;;;5068180;28;20047;-69
2020/12/20 13:11:39;;;;;;;1.40;0.98;;;;;;;;;;5068225;28;20059;-69
2020/12/20 13:14:05;;;;;;;2.13;1.38;;;;;;;;;;5067398;28;20446;-69
2020/12/20 13:16:32;;;;;;;1.42;1.30;;;;;;;;;;5066967;28;20044;-69
2020/12/20 13:18:58;;;;;;;1.40;1.23;;;;;;;;;;5069024;28;20039;-69
2020/12/20 13:21:25;;;;;;;1.38;1.17;;;;;;;;;;5067926;28;20064;-69
2020/12/20 13:23:51;;;;;;;1.55;1.15;;;;;;;;;;5068322;28;20079;-69
2020/12/20 13:26:18;;;;;;;1.83;1.40;;;;;;;;;;5066825;28;20082;-69
2020/12/20 13:28:44;;;;;;;5.10;1.38;;;;;;;;;;5068519;28;20165;-69
2020/12/20 13:31:11;;;;;;;1.30;1.13;;;;;;;;;;5068327;28;20029;-69
2020/12/20 13:33:38;;;;;;;1.08;0.95;;;;;;;;;;5067878;28;20021;-69
2020/12/20 13:36:05;;;;;;;0.80;0.80;;;;;;;;;;5066926;28;20651;-69
2020/12/20 13:38:31;;;;;;;1.20;1.10;;;;;;;;;;5068191;28;20028;-69
2020/12/20 13:40:57;;;;;;;2.03;0.98;;;;;;;;;;5069116;28;20336;-69
2020/12/20 13:43:23;;;;;;;0.80;0.80;;;;;;;;;;5066897;28;20028;-69
2020/12/20 13:45:49;;;;;;;0.90;0.88;;;;;;;;;;5067879;28;20040;-69
2020/12/20 13:48:15;;;;;;;1.48;1.38;;;;;;;;;;5067713;28;20059;-69
2020/12/20 13:50:41;;;;;;;0.80;0.80;;;;;;;;;;5068725;28;20099;-69
2020/12/20 13:53:07;;;;;;;0.88;0.88;;;;;;;;;;5067548;28;20036;-69
2020/12/20 13:55:34;;;;;;;1.20;0.98;;;;;;;;;;5067795;28;20025;-69
2020/12/20 13:58:00;;;;;;;0.65;0.65;;;;;;;;;;5068251;28;20501;-69
2020/12/20 14:00:26;;;;;;;0.63;0.63;;;;;;;;;;5068567;28;20029;-69
2020/12/20 14:02:52;;;;;;;1.27;0.98;;;;;;;;;;5068097;28;20025;-69
2020/12/20 14:05:18;;;;;;;0.82;0.73;;;;;;;;;;5065492;28;20470;-69
2020/12/20 14:07:44;;;;;;;0.80;0.68;;;;;;;;;;5068656;28;20401;-69
2020/12/20 14:10:11;;;;;;;1.10;0.98;;;;;;;;;;5067543;28;20031;-69
2020/12/20 14:12:37;;;;;;;0.50;0.50;;;;;;;;;;5068377;28;20294;-69
2020/12/20 14:15:06;;;;;;;0.73;0.50;;;;;;;;;;5068730;28;20017;-69
2020/12/20 14:17:32;;;;;;;1.88;1.33;;;;;;;;;;5071944;28;20552;-69
2020/12/20 14:19:58;;;;;;;0.82;0.82;;;;;;;;;;5072360;28;20033;-69
2020/12/20 14:22:24;;;;;;;0.70;0.70;;;;;;;;;;5071733;28;20035;-69
2020/12/20 14:24:50;;;;;;;1.55;1.25;;;;;;;;;;5071907;28;20028;-69
2020/12/20 14:27:16;;;;;;;0.90;0.90;;;;;;;;;;5070604;28;20476;-69
2020/12/20 14:29:42;;;;;;;1.52;0.98;;;;;;;;;;5072193;28;20501;-69
2020/12/20 14:32:10;;;;;;;1.00;0.75;;;;;;;;;;5071380;28;20031;-69
2020/12/20 14:34:36;;;;;;;1.48;0.98;;;;;;;;;;5071175;28;20036;-69
2020/12/20 14:37:03;;;;;;;2.88;0.93;;;;;;;;;;5071156;28;20024;-69
2020/12/20 14:39:29;;;;;;;0.68;0.68;;;;;;;;;;5071198;28;20117;-70
2020/12/20 14:41:55;;;;;;;1.05;0.90;;;;;;;;;;5072372;28;20040;-71
2020/12/20 14:44:21;;;;;;;0.90;0.90;;;;;;;;;;5071276;28;20506;-71