Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:40;;;;;;;3.65;2.17;;;15.30;93.80;;;;;;6130005;23;20005;-95
2023/05/07 00:03:06;;;;;;;3.58;2.10;;;15.30;93.80;;;;;;6130356;23;20012;-96
2023/05/07 00:05:32;;;;;;;2.25;1.92;;;15.20;93.80;;;;;;6130377;23;20017;-96
2023/05/07 00:07:58;;;;;;;2.47;2.00;;;15.20;93.80;;;;;;6130361;23;20009;-96
2023/05/07 00:10:23;;;;;;;3.95;2.50;;;15.20;94.20;;;;;;6130160;23;20442;-95
2023/05/07 00:12:49;;;;;;;5.07;2.10;;;15.20;93.80;;;;;;6105995;23;20009;-96
2023/05/07 00:15:15;;;;;;;2.53;2.20;;;15.20;93.90;;;;;;6130662;23;20088;-96
2023/05/07 00:17:41;;;;;;;3.40;2.05;;;15.30;93.90;;;;;;6130620;23;20005;-96
2023/05/07 00:20:08;;;;;;;13.18;2.80;;;15.20;93.80;;;;;;6106358;23;20096;-95
2023/05/07 00:22:33;;;;;;;4.10;2.33;;;15.20;93.80;;;;;;6130134;23;20006;-96
2023/05/07 00:25:00;;;;;;;6.50;2.60;;;15.20;93.80;;;;;;6105604;23;20010;-96
2023/05/07 00:27:25;;;;;;;5.95;2.67;;;15.20;93.80;;;;;;6130644;23;20454;-96
2023/05/07 00:29:51;;;;;;;4.90;2.72;;;15.20;93.90;;;;;;6130606;23;20001;-96
2023/05/07 00:32:17;;;;;;;8.65;2.97;;;15.20;93.90;;;;;;6130721;23;20002;-93
2023/05/07 00:34:43;;;;;;;6.28;3.03;;;15.20;93.90;;;;;;6130530;23;20005;-94
2023/05/07 00:37:09;;;;;;;9.80;3.20;;;15.20;93.90;;;;;;6130361;23;20137;-93
2023/05/07 00:39:35;;;;;;;7.10;3.28;;;15.20;93.90;;;;;;6129931;23;20092;-94
2023/05/07 00:42:02;;;;;;;6.28;3.40;;;15.20;93.90;;;;;;6130403;23;20013;-95
2023/05/07 00:44:29;;;;;;;6.63;3.42;;;15.20;93.90;;;;;;6129630;23;20009;-96
2023/05/07 00:46:57;;;;;;;6.70;3.40;;;15.20;93.90;;;;;;6129970;23;20009;-96
2023/05/07 00:49:29;;;;;;;5.03;3.33;;;15.20;93.90;;;;;;6130064;23;20006;-95
2023/05/07 00:52:00;;;;;;;3.75;2.30;;;15.20;93.80;;;;;;6129858;23;20080;-96
2023/05/07 00:54:26;;;;;;;4.57;2.90;;;15.20;93.80;;;;;;6130231;23;20426;-96
2023/05/07 00:56:52;;;;;;;3.97;2.90;;;15.20;93.90;;;;;;6130443;23;20005;-96
2023/05/07 00:59:18;;;;;;;8.38;3.08;;;15.20;93.90;;;;;;6106267;23;20016;-95
2023/05/07 01:01:45;;;;;;;6.35;3.45;;;15.00;93.80;;;;;;6105613;23;20010;-95
2023/05/07 01:04:10;;;;;;;4.60;3.00;;;15.20;93.90;;;;;;6130138;23;20017;-95
2023/05/07 01:06:37;;;;;;;7.35;3.42;;;15.20;93.90;;;;;;6130361;23;20009;-94
2023/05/07 01:09:04;;;;;;;3.50;2.78;;;15.10;93.80;;;;;;6129711;23;20006;-95
2023/05/07 01:11:30;;;;;;;5.05;3.47;;;15.10;93.80;;;;;;6130079;23;20010;-95
2023/05/07 01:13:56;;;;;;;11.48;3.05;;;15.10;93.90;;;;;;6130363;23;20031;-94
2023/05/07 01:16:23;;;;;;;7.10;3.10;;;15.20;93.90;;;;;;6130500;23;20017;-96
2023/05/07 01:18:49;;;;;;;5.70;2.85;;;15.10;94.00;;;;;;6131363;23;20015;-95
2023/05/07 01:21:17;;;;;;;3.13;2.38;;;15.10;93.90;;;;;;6131346;23;20009;-96
2023/05/07 01:23:44;;;;;;;4.32;2.50;;;15.10;93.90;;;;;;6131331;23;20009;-95
2023/05/07 01:26:09;;;;;;;4.75;3.08;;;15.10;93.90;;;;;;6107012;23;20010;-96
2023/05/07 01:28:35;;;;;;;8.18;3.35;;;15.10;93.90;;;;;;6130338;23;20388;-96
2023/05/07 01:31:03;;;;;;;7.00;3.40;;;15.10;93.90;;;;;;6130502;23;20366;-96
2023/05/07 01:33:33;;;;;;;5.40;3.13;;;15.10;93.90;;;;;;6106721;23;20009;-96
2023/05/07 01:36:02;;;;;;;5.53;2.53;;;15.10;93.90;;;;;;6105163;23;20324;-96
2023/05/07 01:38:28;;;;;;;4.22;2.40;;;15.10;93.90;;;;;;6129580;23;20016;-96
2023/05/07 01:40:55;;;;;;;2.63;2.35;;;15.10;93.90;;;;;;6130118;23;20009;-94
2023/05/07 01:43:21;;;;;;;2.60;2.38;;;15.10;93.90;;;;;;6104438;23;20020;-96
2023/05/07 01:45:49;;;;;;;2.55;2.35;;;15.10;93.90;;;;;;6105343;23;20100;-96
2023/05/07 01:48:15;;;;;;;7.60;2.95;;;15.10;93.90;;;;;;6129515;23;20002;-96
2023/05/07 01:50:44;;;;;;;5.80;2.65;;;15.10;93.90;;;;;;6129083;23;20002;-96
2023/05/07 01:53:10;;;;;;;3.35;2.70;;;15.10;93.90;;;;;;6129628;23;20008;-96
2023/05/07 01:55:36;;;;;;;5.10;2.75;;;15.10;94.00;;;;;;6130027;23;20005;-96
2023/05/07 01:58:03;;;;;;;6.20;2.17;;;15.10;94.00;;;;;;6129486;23;20088;-95
2023/05/07 02:00:28;;;;;;;5.32;2.40;;;15.10;94.00;;;;;;6129101;23;20068;-96
2023/05/07 02:02:54;;;;;;;7.88;2.50;;;15.10;93.90;;;;;;6129609;23;20006;-96
2023/05/07 02:05:20;;;;;;;8.00;2.88;;;15.10;94.00;;;;;;6129272;23;20558;-95
2023/05/07 02:07:46;;;;;;;5.38;2.72;;;15.10;94.00;;;;;;6129508;23;20005;-95
2023/05/07 02:10:12;;;;;;;6.70;2.58;;;15.10;94.00;;;;;;6129652;23;20332;-96
2023/05/07 02:12:38;;;;;;;2.47;2.17;;;15.10;94.00;;;;;;6128541;23;20427;-96
2023/05/07 02:15:05;;;;;;;3.88;2.83;;;15.10;94.00;;;;;;6129636;23;20012;-96
2023/05/07 02:17:32;;;;;;;6.45;2.60;;;15.10;94.00;;;;;;6105710;23;20017;-96
2023/05/07 02:19:59;;;;;;;8.90;2.70;;;15.10;94.00;;;;;;6129562;23;20033;-95
2023/05/07 02:22:25;;;;;;;6.65;2.80;;;15.10;94.00;;;;;;6129546;23;20009;-96
2023/05/07 02:24:51;;;;;;;5.25;2.65;;;15.00;94.00;;;;;;6105680;23;20041;-94
2023/05/07 02:27:17;;;;;;;6.40;3.67;;;15.10;94.00;;;;;;6129569;23;20005;-95
2023/05/07 02:29:43;;;;;;;6.85;3.20;;;15.10;94.00;;;;;;6129140;23;20435;-95
2023/05/07 02:32:09;;;;;;;4.85;3.03;;;15.00;94.00;;;;;;6129079;23;20005;-95
2023/05/07 02:34:35;;;;;;;3.80;2.67;;;15.00;94.00;;;;;;6127137;23;20335;-95
2023/05/07 02:37:01;;;;;;;5.45;2.95;;;15.00;94.00;;;;;;6155377;23;20063;-96
2023/05/07 02:39:27;;;;;;;4.47;2.45;;;15.00;94.00;;;;;;6129607;23;20005;-96
2023/05/07 02:41:52;;;;;;;5.63;3.00;;;15.20;94.00;;;;;;6129105;23;20023;-95
2023/05/07 02:44:19;;;;;;;7.50;3.45;;;15.00;94.00;;;;;;6128609;23;20015;-96
2023/05/07 02:46:44;;;;;;;6.53;2.90;;;15.00;93.90;;;;;;6105013;23;20009;-96
2023/05/07 02:49:10;;;;;;;4.43;2.72;;;15.00;94.00;;;;;;6128452;23;20012;-95
2023/05/07 02:51:36;;;;;;;2.95;2.60;;;15.00;94.00;;;;;;6128353;23;20025;-94
2023/05/07 02:54:02;;;;;;;7.00;2.83;;;15.00;94.00;;;;;;6128620;23;20099;-95
2023/05/07 02:56:27;;;;;;;4.47;3.20;;;15.00;93.90;;;;;;6129442;23;20439;-95
2023/05/07 02:58:53;;;;;;;3.30;2.58;;;15.00;93.90;;;;;;6153399;23;20017;-95
2023/05/07 03:01:20;;;;;;;5.85;2.95;;;15.00;93.90;;;;;;6129359;23;20061;-95
2023/05/07 03:03:46;;;;;;;3.88;2.97;;;15.00;93.90;;;;;;6128855;23;20009;-96
2023/05/07 03:06:11;;;;;;;4.45;2.78;;;15.00;93.90;;;;;;6129690;23;20005;-95
2023/05/07 03:08:37;;;;;;;5.18;3.35;;;15.00;93.90;;;;;;6129469;23;20084;-96
2023/05/07 03:11:03;;;;;;;5.90;2.72;;;15.00;93.90;;;;;;6129053;23;20013;-95
2023/05/07 03:13:29;;;;;;;4.97;3.00;;;15.00;93.90;;;;;;6128214;23;20006;-96
2023/05/07 03:15:55;;;;;;;3.15;2.60;;;15.00;94.00;;;;;;6128958;23;20004;-96
2023/05/07 03:18:20;;;;;;;5.13;3.63;;;15.00;93.90;;;;;;6128722;23;20005;-96
2023/05/07 03:20:48;;;;;;;3.70;2.90;;;15.00;94.30;;;;;;6104355;23;20453;-95
2023/05/07 03:23:13;;;;;;;9.00;3.15;;;15.00;93.90;;;;;;6103795;23;20014;-95
2023/05/07 03:25:39;;;;;;;3.67;2.72;;;15.00;93.90;;;;;;6128902;23;20052;-95
2023/05/07 03:28:05;;;;;;;7.03;3.55;;;14.90;93.80;;;;;;6129470;23;20005;-95
2023/05/07 03:30:31;;;;;;;4.85;2.92;;;15.00;93.80;;;;;;6128350;23;20105;-95
2023/05/07 03:32:57;;;;;;;5.03;2.97;;;15.00;93.80;;;;;;6127609;23;20064;-95
2023/05/07 03:35:22;;;;;;;5.18;3.22;;;15.00;93.90;;;;;;6130368;23;20446;-95
2023/05/07 03:37:48;;;;;;;5.63;3.00;;;15.00;93.90;;;;;;6131571;23;20005;-93
2023/05/07 03:40:14;;;;;;;10.38;3.28;;;14.90;93.80;;;;;;6130819;23;20010;-95
2023/05/07 03:42:41;;;;;;;5.75;3.15;;;14.90;93.80;;;;;;6130380;23;20454;-95
2023/05/07 03:45:07;;;;;;;4.20;2.88;;;14.90;93.80;;;;;;6130676;23;20439;-95
2023/05/07 03:47:33;;;;;;;4.13;3.22;;;14.90;93.80;;;;;;6131024;23;20014;-95
2023/05/07 03:49:59;;;;;;;4.93;3.13;;;14.90;93.90;;;;;;6131079;23;20024;-96
2023/05/07 03:52:25;;;;;;;5.10;3.30;;;14.90;93.70;;;;;;6106697;23;20006;-95
2023/05/07 03:54:53;;;;;;;3.72;2.88;;;14.90;93.80;;;;;;6130908;23;20466;-96
2023/05/07 03:57:19;;;;;;;4.22;3.13;;;14.90;93.80;;;;;;6130995;23;20056;-96
2023/05/07 03:59:45;;;;;;;7.93;2.63;;;14.90;93.80;;;;;;6129999;23;20312;-94
2023/05/07 04:02:11;;;;;;;4.90;3.10;;;14.90;93.80;;;;;;6129350;23;20434;-95
2023/05/07 04:04:37;;;;;;;5.47;3.30;;;14.90;93.70;;;;;;6130686;23;20005;-95
2023/05/07 04:07:04;;;;;;;6.88;3.05;;;14.90;93.70;;;;;;6131215;23;20029;-95
2023/05/07 04:09:30;;;;;;;5.43;3.08;;;14.90;93.80;;;;;;6130769;23;20060;-95
2023/05/07 04:11:56;;;;;;;4.85;3.47;;;14.90;93.80;;;;;;6130552;23;20001;-95
2023/05/07 04:14:21;;;;;;;4.97;3.13;;;14.90;93.80;;;;;;6130456;23;20012;-95
2023/05/07 04:16:47;;;;;;;5.28;2.88;;;14.90;93.70;;;;;;6130887;23;20009;-93
2023/05/07 04:19:13;;;;;;;6.90;2.50;;;14.90;93.80;;;;;;6130975;23;20375;-94
2023/05/07 04:21:39;;;;;;;4.95;3.15;;;14.90;93.70;;;;;;6130181;23;20006;-95
2023/05/07 04:24:05;;;;;;;5.65;3.20;;;14.90;93.80;;;;;;6130136;23;20097;-95
2023/05/07 04:26:31;;;;;;;4.22;3.03;;;14.90;93.80;;;;;;6130705;23;20001;-95
2023/05/07 04:28:58;;;;;;;7.65;3.15;;;14.90;93.80;;;;;;6131106;23;19997;-96
2023/05/07 04:31:24;;;;;;;4.15;3.00;;;14.90;93.70;;;;;;6129881;23;20002;-96
2023/05/07 04:33:51;;;;;;;4.50;3.35;;;14.90;93.80;;;;;;6129562;23;20008;-96
2023/05/07 04:36:17;;;;;;;5.60;2.72;;;14.90;94.20;;;;;;6130415;23;20124;-96
2023/05/07 04:38:43;;;;;;;4.07;2.78;;;14.90;93.80;;;;;;6130391;23;20009;-94
2023/05/07 04:41:09;;;;;;;6.70;2.92;;;14.90;93.80;;;;;;6130315;23;20493;-96
2023/05/07 04:43:35;;;;;;;10.93;3.20;;;14.80;93.80;;;;;;6129610;23;20009;-95
2023/05/07 04:46:01;;;;;;;5.05;3.20;;;14.90;93.80;;;;;;6130051;23;20370;-96
2023/05/07 04:48:28;;;;;;;7.18;3.30;;;14.80;93.70;;;;;;6129908;23;20025;-96
2023/05/07 04:50:54;;;;;;;6.57;3.38;;;14.90;93.80;;;;;;6130467;23;20001;-96
2023/05/07 04:53:21;;;;;;;5.28;3.55;;;14.90;93.80;;;;;;6130071;23;20010;-96
2023/05/07 04:55:47;;;;;;;5.45;3.47;;;14.90;93.80;;;;;;6129897;23;20450;-95
2023/05/07 04:58:13;;;;;;;7.25;3.25;;;14.90;93.80;;;;;;6130019;23;20010;-94
2023/05/07 05:00:39;;;;;;;7.22;3.10;;;14.90;93.80;;;;;;6129482;23;20045;-95
2023/05/07 05:03:06;;;;;;;4.68;3.15;;;14.90;93.80;;;;;;6129837;23;20009;-96
2023/05/07 05:05:32;;;;;;;5.90;3.45;;;14.90;93.70;;;;;;6130316;23;20002;-95
2023/05/07 05:07:58;;;;;;;8.55;3.05;;;14.90;93.70;;;;;;6129918;23;20012;-96
2023/05/07 05:10:24;;;;;;;6.00;3.08;;;14.90;93.70;;;;;;6130625;23;20128;-95
2023/05/07 05:12:50;;;;;;;3.25;2.90;;;14.90;93.80;;;;;;6129926;23;20005;-95
2023/05/07 05:15:16;;;;;;;6.70;3.55;;;14.90;93.70;;;;;;6129978;23;20084;-95
2023/05/07 05:17:42;;;;;;;8.77;2.50;;;14.90;93.70;;;;;;6130102;23;20012;-96
2023/05/07 05:20:10;;;;;;;5.22;3.10;;;14.90;93.70;;;;;;6130004;23;20080;-95
2023/05/07 05:22:36;;;;;;;4.05;3.03;;;15.00;93.70;;;;;;6106129;23;20427;-96
2023/05/07 05:25:02;;;;;;;5.85;3.00;;;15.00;93.60;;;;;;6129574;23;20037;-96
2023/05/07 05:27:29;;;;;;;4.57;2.80;;;15.00;93.60;;;;;;6130546;23;19998;-96
2023/05/07 05:29:55;;;;;;;3.13;2.65;;;15.00;93.60;;;;;;6130328;23;20006;-95
2023/05/07 05:32:21;;;;;;;5.30;3.10;;;15.00;93.60;;;;;;6129624;23;20025;-96
2023/05/07 05:34:47;;;;;;;3.17;2.47;;;15.00;93.60;;;;;;6129509;23;20005;-95
2023/05/07 05:37:12;;;;;;;6.70;3.13;;;15.00;93.60;;;;;;6129390;23;20014;-95
2023/05/07 05:39:38;;;;;;;3.60;2.85;;;15.00;93.60;;;;;;6130020;23;20431;-96
2023/05/07 05:42:04;;;;;;;6.38;3.05;;;15.10;93.60;;;;;;6128940;23;20014;-95
2023/05/07 05:44:30;;;;;;;7.80;2.70;;;15.10;93.60;;;;;;6129494;23;20001;-96
2023/05/07 05:46:57;;;;;;;7.20;2.42;;;15.10;93.60;;;;;;6129764;23;20040;-96
2023/05/07 05:49:23;;;;;;;5.00;2.40;;;15.20;93.60;;;;;;6129733;23;20006;-96
2023/05/07 05:51:49;;;;;;;4.82;2.75;;;15.20;93.60;;;;;;6130003;23;20005;-96
2023/05/07 05:54:15;;;;;;;3.05;2.33;;;15.20;93.50;;;;;;6129649;23;20013;-95
2023/05/07 05:56:41;;;;;;;5.40;2.53;;;15.20;93.50;;;;;;6129977;23;20335;-96
2023/05/07 05:59:07;;;;;;;5.05;2.80;;;15.30;93.50;;;;;;6129664;23;20002;-96
2023/05/07 06:01:33;;;;;;;4.70;2.47;;;15.30;93.50;;;;;;6129808;23;20017;-96
2023/05/07 06:03:58;;;;;;;3.30;2.70;;;15.30;93.40;;;;;;6128702;23;20057;-95
2023/05/07 06:06:24;;;;;;;5.85;2.58;;;15.40;93.40;;;;;;6129312;23;20350;-96
2023/05/07 06:08:50;;;;;;;5.28;3.10;;;15.40;93.40;;;;;;6105063;23;20009;-96
2023/05/07 06:11:16;;;;;;;8.32;3.47;;;15.50;93.30;;;;;;6129141;23;20001;-96
2023/05/07 06:13:41;;;;;;;6.78;3.58;;;15.50;93.20;;;;;;6128326;23;20048;-96
2023/05/07 06:16:07;;;;;;;5.65;2.85;;;15.50;93.20;;;;;;6129507;23;20006;-96
2023/05/07 06:18:35;;;;;;;6.25;3.45;;;15.50;93.10;;;;;;6129580;23;20044;-94
2023/05/07 06:21:01;;;;;;;10.02;3.40;;;15.60;93.10;;;;;;6130027;23;20017;-96
2023/05/07 06:23:27;;;;;;;5.13;3.30;;;15.60;93.00;;;;;;6128979;23;20009;-95
2023/05/07 06:25:53;;;;;;;4.68;2.75;;;15.70;93.00;;;;;;6129125;23;20452;-95
2023/05/07 06:28:19;;;;;;;7.18;3.10;;;15.70;92.90;;;;;;6128876;23;20060;-96
2023/05/07 06:30:44;;;;;;;4.53;3.33;;;15.80;92.90;;;;;;6129702;23;20001;-96
2023/05/07 06:33:10;;;;;;;5.07;4.00;;;15.80;92.80;;;;;;6129051;23;20080;-96
2023/05/07 06:35:36;;;;;;;6.57;3.33;;;15.90;92.70;;;;;;6129499;23;20621;-96
2023/05/07 06:38:01;;;;;;;5.95;3.78;;;15.90;92.70;;;;;;6129435;23;20008;-96
2023/05/07 06:40:27;;;;;;;4.60;3.78;;;15.90;92.60;;;;;;6128944;23;20005;-95
2023/05/07 06:42:53;;;;;;;6.07;3.72;;;16.00;92.60;;;;;;6129215;23;20342;-96
2023/05/07 06:45:20;;;;;;;9.25;3.63;;;16.00;92.50;;;;;;6128744;23;20014;-93
2023/05/07 06:47:45;;;;;;;6.47;3.97;;;16.10;92.40;;;;;;6128654;23;20003;-96
2023/05/07 06:50:11;;;;;;;10.98;4.30;;;16.10;92.40;;;;;;6128166;23;20025;-96
2023/05/07 06:52:37;;;;;;;6.57;4.72;;;16.10;92.30;;;;;;6129141;23;20002;-96
2023/05/07 06:55:03;;;;;;;6.32;4.32;;;16.10;92.20;;;;;;6129044;23;20009;-96
2023/05/07 06:57:29;;;;;;;7.05;4.47;;;16.20;92.20;;;;;;6129171;23;20016;-95
2023/05/07 06:59:55;;;;;;;6.55;4.07;;;16.20;92.20;;;;;;6128846;23;20414;-96
2023/05/07 07:02:22;;;;;;;8.68;4.57;;;16.30;92.50;;;;;;6129495;23;20064;-92
2023/05/07 07:04:48;;;;;;;9.88;4.63;;;16.30;92.10;;;;;;6153781;23;20029;-93
2023/05/07 07:07:13;;;;;;;6.60;4.57;;;16.30;92.00;;;;;;6128844;23;20100;-96
2023/05/07 07:09:39;;;;;;;5.45;3.47;;;16.40;92.00;;;;;;6128648;23;20005;-96
2023/05/07 07:12:05;;;;;;;6.78;4.05;;;16.40;92.00;;;;;;6154069;23;20002;-96
2023/05/07 07:14:31;;;;;;;8.50;5.25;;;16.40;91.90;;;;;;6129027;23;20013;-96
2023/05/07 07:16:57;;;;;;;11.20;4.35;;;16.50;91.90;;;;;;6129263;23;20506;-96
2023/05/07 07:19:22;;;;;;;7.85;4.90;;;16.50;91.80;;;;;;6129436;23;20462;-93
2023/05/07 07:21:48;;;;;;;7.75;4.50;;;16.50;91.80;;;;;;6129715;23;20053;-95
2023/05/07 07:24:20;;;;;;;6.43;4.72;;;16.60;91.80;;;;;;6155959;23;20088;-94
2023/05/07 07:26:46;;;;;;;7.47;4.50;;;16.60;91.70;;;;;;6129453;23;20001;-95
2023/05/07 07:29:12;;;;;;;6.85;4.20;;;16.70;91.70;;;;;;6128685;23;20012;-95
2023/05/07 07:31:38;;;;;;;7.65;4.35;;;16.70;91.70;;;;;;6128816;23;20005;-94
2023/05/07 07:34:04;;;;;;;7.63;4.97;;;16.70;91.60;;;;;;6129754;23;20025;-94
2023/05/07 07:36:33;;;;;;;9.55;4.47;;;16.70;91.50;;;;;;6129136;23;20060;-95
2023/05/07 07:38:58;;;;;;;7.40;4.78;;;16.80;91.50;;;;;;6129056;23;20013;-93
2023/05/07 07:41:24;;;;;;;6.57;4.78;;;16.80;91.50;;;;;;6129252;23;20048;-94
2023/05/07 07:43:49;;;;;;;5.97;4.35;;;16.80;91.40;;;;;;6128695;23;20020;-96
2023/05/07 07:46:15;;;;;;;9.75;4.65;;;16.90;91.40;;;;;;6128333;23;20026;-95
2023/05/07 07:48:41;;;;;;;6.45;4.35;;;16.90;91.40;;;;;;6129135;23;20133;-94
2023/05/07 07:51:07;;;;;;;8.63;4.53;;;16.90;91.30;;;;;;6129291;23;20001;-96
2023/05/07 07:53:32;;;;;;;14.95;4.95;;;16.90;91.30;;;;;;6128957;23;20029;-94
2023/05/07 07:55:58;;;;;;;7.68;4.82;;;17.00;91.20;;;;;;6129011;23;20083;-93
2023/05/07 07:58:24;;;;;;;6.32;4.50;;;17.00;91.20;;;;;;6129238;23;20060;-95
2023/05/07 08:00:50;;;;;;;7.20;4.78;;;17.00;91.10;;;;;;6128588;23;20010;-96
2023/05/07 08:03:16;;;;;;;7.13;4.72;;;17.00;91.10;;;;;;6128815;23;20036;-96
2023/05/07 08:05:42;;;;;;;9.40;4.78;;;17.10;91.10;;;;;;6128714;23;20280;-96
2023/05/07 08:08:09;;;;;;;5.65;3.25;;;17.10;91.00;;;;;;6129461;23;20005;-96
2023/05/07 08:10:38;;;;;;;7.95;5.18;;;17.10;91.00;;;;;;6105903;23;20009;-95
2023/05/07 08:13:04;;;;;;;7.13;5.00;;;17.10;91.30;;;;;;6128736;23;20009;-93
2023/05/07 08:15:38;;;;;;;7.82;5.00;;;17.10;91.00;;;;;;6154912;23;19997;-95
2023/05/07 08:18:04;;;;;;;6.15;4.88;;;17.10;91.00;;;;;;6129039;23;20008;-94
2023/05/07 08:20:30;;;;;;;9.43;4.88;;;17.10;90.90;;;;;;6128896;23;20006;-93
2023/05/07 08:22:55;;;;;;;7.85;5.13;;;17.20;90.90;;;;;;6155226;23;20006;-95
2023/05/07 08:25:21;;;;;;;7.00;4.22;;;17.20;90.90;;;;;;6130727;23;20391;-94
2023/05/07 08:27:47;;;;;;;6.20;3.88;;;17.20;90.80;;;;;;6130925;23;20427;-95
2023/05/07 08:30:13;;;;;;;5.45;4.47;;;17.20;90.70;;;;;;6130639;23;20009;-96
2023/05/07 08:32:39;;;;;;;7.22;3.85;;;17.30;90.70;;;;;;6130386;23;20006;-94
2023/05/07 08:35:05;;;;;;;12.20;4.97;;;17.30;90.70;;;;;;6130652;23;20450;-95
2023/05/07 08:37:34;;;;;;;9.27;3.70;;;17.30;90.70;;;;;;6130420;23;20001;-96
2023/05/07 08:40:00;;;;;;;5.80;4.68;;;17.30;90.70;;;;;;6130436;23;20009;-96
2023/05/07 08:42:27;;;;;;;13.75;5.32;;;17.30;90.70;;;;;;6129709;23;20009;-94
2023/05/07 08:44:56;;;;;;;8.55;5.03;;;17.30;90.70;;;;;;6130263;23;20049;-95
2023/05/07 08:47:27;;;;;;;7.00;4.82;;;17.30;90.70;;;;;;6130340;23;20001;-94
2023/05/07 08:49:54;;;;;;;8.75;4.10;;;17.30;90.70;;;;;;6130319;23;20009;-94
2023/05/07 08:52:20;;;;;;;5.05;3.88;;;17.30;90.60;;;;;;6130201;23;20012;-96
2023/05/07 08:54:47;;;;;;;7.30;4.75;;;17.40;90.70;;;;;;6130721;23;20009;-96
2023/05/07 08:57:12;;;;;;;14.43;5.60;;;17.40;90.60;;;;;;6130581;23;20535;-96
2023/05/07 08:59:38;;;;;;;6.93;4.75;;;17.40;90.60;;;;;;6130051;23;20009;-96
2023/05/07 09:02:07;;;;;;;4.75;3.38;;;17.40;90.60;;;;;;6154397;23;20006;-96
2023/05/07 09:04:35;;;;;;;9.68;4.53;;;17.40;90.60;;;;;;6129911;23;20009;-95
2023/05/07 09:07:05;;;;;;;6.47;4.93;;;17.40;90.60;;;;;;6130018;23;20005;-94
2023/05/07 09:09:33;;;;;;;7.47;4.87;;;17.50;90.60;;;;;;6130050;23;20546;-95
2023/05/07 09:11:59;;;;;;;6.57;4.30;;;17.50;90.70;;;;;;6130148;23;20009;-96
2023/05/07 09:14:25;;;;;;;8.80;4.88;;;17.50;90.50;;;;;;6130757;23;20371;-96
2023/05/07 09:16:53;;;;;;;8.07;4.65;;;17.50;90.60;;;;;;6129967;23;20020;-96
2023/05/07 09:19:23;;;;;;;7.82;4.60;;;17.50;90.60;;;;;;6130221;23;20009;-96
2023/05/07 09:21:49;;;;;;;9.65;4.95;;;17.50;90.50;;;;;;6129411;23;20453;-95
2023/05/07 09:24:16;;;;;;;8.40;4.95;;;17.50;90.60;;;;;;6129323;23;20040;-93
2023/05/07 09:26:41;;;;;;;6.05;4.47;;;17.50;90.50;;;;;;6130469;23;20001;-94
2023/05/07 09:29:10;;;;;;;9.50;5.07;;;17.50;90.40;;;;;;6129882;23;20088;-94
2023/05/07 09:31:39;;;;;;;10.18;5.45;;;17.60;90.40;;;;;;6129573;23;20033;-96
2023/05/07 09:34:05;;;;;;;8.32;4.82;;;17.60;90.30;;;;;;6129543;23;20419;-94
2023/05/07 09:36:32;;;;;;;7.55;4.72;;;17.60;90.30;;;;;;6130184;23;20339;-95
2023/05/07 09:39:01;;;;;;;10.35;5.47;;;17.50;90.30;;;;;;6129689;23;20040;-95
2023/05/07 09:41:29;;;;;;;9.50;5.72;;;17.60;90.30;;;;;;6129492;23;20331;-94
2023/05/07 09:43:55;;;;;;;13.82;5.47;;;17.60;90.30;;;;;;6129423;23;20063;-94
2023/05/07 09:46:27;;;;;;;6.22;4.30;;;17.70;90.40;;;;;;6130510;23;20014;-95
2023/05/07 09:48:55;;;;;;;4.15;3.58;;;17.60;90.30;;;;;;6129520;23;20009;-94
2023/05/07 09:51:43;;;;;;;7.32;4.88;;;17.70;90.40;;;;;;6129527;23;20009;-95
2023/05/07 09:54:10;;;;;;;5.40;3.70;;;17.60;90.40;;;;;;6128797;23;20018;-96
2023/05/07 09:56:37;;;;;;;8.52;4.55;;;17.70;90.40;;;;;;6130785;23;20037;-95
2023/05/07 09:59:03;;;;;;;6.80;3.63;;;17.70;90.50;;;;;;6129897;23;20076;-96
2023/05/07 10:01:32;;;;;;;6.80;4.25;;;17.70;90.40;;;;;;6130094;23;20022;-96
2023/05/07 10:03:59;;;;;;;8.18;4.45;;;17.70;90.50;;;;;;6129793;23;20507;-95
2023/05/07 10:06:25;;;;;;;5.78;4.60;;;17.70;90.40;;;;;;6130635;23;20036;-95
2023/05/07 10:08:52;;;;;;;7.30;4.90;;;17.70;90.40;;;;;;6130636;23;20009;-95
2023/05/07 10:11:19;;;;;;;5.57;4.00;;;17.70;90.50;;;;;;6129824;23;20450;-95
2023/05/07 10:13:47;;;;;;;4.55;3.13;;;17.70;90.50;;;;;;6128829;23;20005;-96
2023/05/07 10:16:14;;;;;;;6.43;3.95;;;17.70;90.50;;;;;;6129266;23;20458;-95
2023/05/07 10:18:41;;;;;;;7.70;4.38;;;17.70;90.50;;;;;;6129699;23;20006;-93
2023/05/07 10:21:21;;;;;;;7.18;4.10;;;17.70;90.50;;;;;;6129006;23;20423;-93
2023/05/07 10:23:51;;;;;;;13.98;4.47;;;17.70;90.50;;;;;;6154985;23;20002;-92
2023/05/07 10:26:20;;;;;;;7.60;4.47;;;17.60;90.50;;;;;;6155372;23;19997;-95
2023/05/07 10:28:50;;;;;;;7.70;4.75;;;17.70;90.50;;;;;;6130038;23;20423;-93
2023/05/07 10:31:19;;;;;;;;;;;17.70;90.50;;;;;;6130081;23;20032;-94
2023/05/07 10:33:47;;;;;;;6.80;4.35;;;17.70;90.50;;;;;;6152780;23;19983;-92
2023/05/07 10:36:13;;;;;;;6.38;3.88;;;17.60;90.40;;;;;;6129758;23;20006;-93
2023/05/07 10:38:40;;;;;;;5.95;3.63;;;17.60;90.50;;;;;;6128940;23;20052;-93
2023/05/07 10:41:06;;;;;;;7.40;4.47;;;17.60;90.50;;;;;;6129744;23;20021;-94
2023/05/07 10:43:44;;;;;;;7.45;4.78;;;17.60;90.40;;;;;;6129209;23;20012;-93
2023/05/07 10:46:11;;;;;;;7.90;4.32;;;17.60;90.50;;;;;;6128510;23;20013;-95
2023/05/07 10:49:07;;;;;;;5.80;3.20;;;17.60;90.50;;;;;;6154382;23;20009;-95
2023/05/07 10:51:33;;;;;;;11.02;4.32;;;17.60;90.50;;;;;;6013245;23;20114;-93
2023/05/07 10:54:11;;;;;;;7.72;4.15;;;17.50;90.60;;;;;;6036233;23;20007;-95
2023/05/07 10:56:37;;;;;;;5.18;3.92;;;17.50;90.60;;;;;;6036972;23;20034;-95
2023/05/07 10:59:23;;;;;;;8.70;4.88;;;17.50;90.70;;;;;;6037109;23;20338;-95
2023/05/07 11:02:02;;;;;;;7.28;4.95;;;17.50;90.70;;;;;;6036152;23;20011;-95
2023/05/07 11:04:29;;;;;;;12.75;4.60;;;17.40;90.70;;;;;;6012873;23;20007;-94
2023/05/07 11:07:09;;;;;;;6.00;3.90;;;17.40;90.80;;;;;;6012160;23;20086;-93
2023/05/07 11:09:53;;;;;;;;;;;17.40;90.80;;;;;;6037199;23;20457;-94
2023/05/07 11:12:37;;;;;;;7.38;4.38;;;17.40;90.80;;;;;;6036104;23;19902;-93
2023/05/07 11:15:04;;;;;;;7.07;4.97;;;17.30;91.00;;;;;;6036055;23;20007;-94
2023/05/07 11:17:34;;;;;;;5.60;4.03;;;17.30;90.90;;;;;;6012452;23;20112;-93
2023/05/07 11:20:04;;;;;;;5.07;3.75;;;17.30;90.90;;;;;;6012846;23;20090;-93
2023/05/07 11:22:41;;;;;;;8.82;5.00;;;17.30;91.00;;;;;;6012508;23;20437;-93
2023/05/07 11:25:07;;;;;;;6.20;4.82;;;17.30;91.00;;;;;;6035760;23;20007;-92
2023/05/07 11:27:33;;;;;;;9.20;5.25;;;17.30;91.00;;;;;;6051703;23;20056;-93
2023/05/07 11:30:00;;;;;;;8.73;5.72;;;17.30;91.00;;;;;;6155008;23;20419;-94
2023/05/07 11:32:28;;;;;;;8.95;4.78;;;17.30;91.10;;;;;;6129057;23;20060;-95
2023/05/07 11:34:55;;;;;;;7.93;5.78;;;17.30;91.20;;;;;;6128909;23;20006;-93
2023/05/07 11:37:23;;;;;;;6.75;4.10;;;17.30;91.20;;;;;;6128740;23;20005;-93
2023/05/07 11:39:54;;;;;;;5.55;4.28;;;17.30;91.20;;;;;;6130932;23;20005;-94
2023/05/07 11:42:30;;;;;;;4.40;3.15;;;17.30;91.20;;;;;;6129430;23;20008;-93
2023/05/07 11:44:56;;;;;;;7.68;3.65;;;17.30;91.30;;;;;;6129297;23;20011;-92
2023/05/07 11:47:22;;;;;;;10.48;4.88;;;17.30;91.40;;;;;;6128407;23;20004;-93
2023/05/07 11:49:49;;;;;;;7.75;4.72;;;17.20;91.30;;;;;;6129479;23;20072;-94
2023/05/07 11:52:16;;;;;;;9.38;5.50;;;17.20;91.40;;;;;;6128723;23;20021;-95
2023/05/07 11:54:52;;;;;;;9.95;5.00;;;17.20;91.40;;;;;;6128969;23;20009;-94
2023/05/07 11:57:18;;;;;;;9.25;5.05;;;17.20;91.50;;;;;;6130349;23;20010;-95
2023/05/07 11:59:44;;;;;;;8.13;4.55;;;17.20;91.30;;;;;;6155949;23;20364;-96
2023/05/07 12:02:10;;;;;;;5.53;3.28;;;17.20;91.50;;;;;;6130492;23;20006;-96
2023/05/07 12:04:37;;;;;;;4.93;3.35;;;17.20;91.50;;;;;;6131108;23;20015;-94
2023/05/07 12:07:03;;;;;;;4.90;3.55;;;17.20;91.70;;;;;;6130962;23;20008;-96
2023/05/07 12:09:29;;;;;;;8.48;3.10;;;17.20;91.70;;;;;;6106092;23;20025;-94
2023/05/07 12:11:56;;;;;;;4.38;3.50;;;17.20;91.70;;;;;;6130331;23;20001;-95
2023/05/07 12:14:21;;;;;;;6.82;3.65;;;17.20;91.70;;;;;;6130522;23;20005;-94
2023/05/07 12:16:47;;;;;;;5.90;4.18;;;17.20;91.60;;;;;;6130564;23;20012;-96
2023/05/07 12:19:14;;;;;;;5.20;2.90;;;17.20;91.60;;;;;;6130800;23;20512;-95
2023/05/07 12:21:40;;;;;;;8.32;3.42;;;17.30;91.70;;;;;;6131157;23;20006;-94
2023/05/07 12:24:06;;;;;;;6.85;3.63;;;17.20;91.60;;;;;;6130340;23;20060;-94
2023/05/07 12:26:32;;;;;;;5.65;3.10;;;17.10;91.70;;;;;;6130749;23;20081;-95
2023/05/07 12:28:58;;;;;;;7.07;3.70;;;17.10;91.70;;;;;;6130406;23;20033;-94
2023/05/07 12:31:26;;;;;;;3.80;3.25;;;17.10;91.80;;;;;;6130945;23;20006;-93
2023/05/07 12:33:52;;;;;;;4.35;3.15;;;17.10;91.80;;;;;;6130006;23;20016;-96
2023/05/07 12:36:18;;;;;;;5.18;2.72;;;17.10;91.70;;;;;;6131046;23;20428;-94
2023/05/07 12:38:44;;;;;;;5.40;2.78;;;17.10;91.80;;;;;;6131044;23;20016;-95
2023/05/07 12:41:12;;;;;;;8.45;3.03;;;17.10;91.80;;;;;;6131700;23;20423;-94
2023/05/07 12:43:38;;;;;;;7.45;3.00;;;17.10;91.80;;;;;;6130402;23;20136;-94
2023/05/07 12:46:06;;;;;;;4.60;2.50;;;17.10;91.90;;;;;;6130493;23;20009;-95