Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:08;;;;;;;;;;;;;;;17.67;60.58;98389.94;2066537;28;20584;-68
2023/12/12 00:01:09;;;;;;;;;;;;;;;17.65;60.62;98385.56;2077158;28;19929;-69
2023/12/12 00:02:10;;;;;;;;;;;;;;;17.63;60.38;98376.94;2069047;28;19925;-68
2023/12/12 00:03:10;;;;;;;;;;;;;;;17.62;60.80;98391.34;2069560;28;20430;-69
2023/12/12 00:04:12;;;;;;;;;;;;;;;17.62;60.55;98394.03;2068547;28;19921;-67
2023/12/12 00:05:13;;;;;;;;;;;;;;;17.61;60.77;98395.06;2067632;28;20392;-68
2023/12/12 00:06:14;;;;;;;;;;;;;;;17.62;60.83;98391.34;2069442;28;19925;-70
2023/12/12 00:07:15;;;;;;;;;;;;;;;17.62;60.56;98402.06;2070013;28;19925;-68
2023/12/12 00:08:16;;;;;;;;;;;;;;;17.60;60.68;98396.09;2069143;28;19921;-68
2023/12/12 00:09:17;;;;;;;;;;;;;;;17.59;60.58;98397.13;2065701;28;20400;-71
2023/12/12 00:10:18;;;;;;;;;;;;;;;17.57;60.66;98401.84;2068363;28;19929;-68
2023/12/12 00:11:20;;;;;;;;;;;;;;;17.57;60.70;98412.56;2069267;28;19930;-67
2023/12/12 00:12:20;;;;;;;;;;;;;;;17.59;60.64;98397.13;2068760;28;19925;-67
2023/12/12 00:13:22;;;;;;;;;;;;;;;17.57;60.71;98401.84;2070388;28;19925;-69
2023/12/12 00:14:22;;;;;;;;;;;;;;;17.57;60.54;98396.50;2068620;28;19922;-67
2023/12/12 00:15:25;;;;;;;;;;;;;;;17.56;60.84;98397.53;2069752;28;20301;-66
2023/12/12 00:16:26;;;;;;;;;;;;;;;17.56;60.62;98400.22;2069698;28;19929;-67
2023/12/12 00:17:28;;;;;;;;;;;;;;;17.56;60.80;98402.88;2067836;28;20576;-66
2023/12/12 00:18:28;;;;;;;;;;;;;;;17.56;60.62;98407.44;2069276;28;19921;-67
2023/12/12 00:19:30;;;;;;;;;;;;;;;17.57;60.59;98409.06;2069717;28;19973;-67
2023/12/12 00:20:31;;;;;;;;;;;;;;;17.54;60.79;98404.94;2076489;28;19921;-67
2023/12/12 00:21:31;;;;;;;;;;;;;;;17.54;60.80;98414.84;2076506;28;19921;-67
2023/12/12 00:22:33;;;;;;;;;;;;;;;17.53;60.68;98405.97;2077572;28;19936;-67
2023/12/12 00:23:33;;;;;;;;;;;;;;;17.53;60.63;98408.66;2073421;28;19949;-69
2023/12/12 00:24:34;;;;;;;;;;;;;;;17.54;60.58;98398.75;2068534;28;19925;-67
2023/12/12 00:25:36;;;;;;;;;;;;;;;17.53;60.68;98408.66;2069375;28;20312;-67
2023/12/12 00:26:36;;;;;;;;;;;;;;;17.51;60.72;98408.03;2068597;28;19925;-70
2023/12/12 00:27:38;;;;;;;;;;;;;;;17.49;60.67;98411.94;2069526;28;19975;-69
2023/12/12 00:28:38;;;;;;;;;;;;;;;17.50;60.67;98418.97;2068307;28;19932;-67
2023/12/12 00:29:40;;;;;;;;;;;;;;;17.50;60.84;98411.75;2066391;28;19959;-68
2023/12/12 00:30:42;;;;;;;;;;;;;;;17.49;60.88;98417.28;2066731;28;20020;-67
2023/12/12 00:31:44;;;;;;;;;;;;;;;17.47;60.86;98420.19;2067973;28;20312;-69
2023/12/12 00:32:45;;;;;;;;;;;;;;;17.48;60.62;98411.13;2066378;28;19995;-69
2023/12/12 00:33:47;;;;;;;;;;;;;;;17.47;60.79;98414.84;2066726;28;19929;-68
2023/12/12 00:34:47;;;;;;;;;;;;;;;17.46;60.74;98402.44;2063784;28;19922;-68
2023/12/12 00:35:49;;;;;;;;;;;;;;;17.48;60.64;98413.81;2066963;28;19999;-68
2023/12/12 00:36:49;;;;;;;;;;;;;;;17.44;60.88;98399.16;2067886;28;19966;-67
2023/12/12 00:37:50;;;;;;;;;;;;;;;17.43;60.84;98408.22;2067760;28;20434;-67
2023/12/12 00:38:52;;;;;;;;;;;;;;;17.44;60.82;98399.16;2068756;28;19971;-67
2023/12/12 00:39:52;;;;;;;;;;;;;;;17.44;60.83;98396.47;2067156;28;19921;-67
2023/12/12 00:40:53;;;;;;;;;;;;;;;17.41;60.89;98396.84;2069285;28;25613;-66
2023/12/12 00:41:55;;;;;;;;;;;;;;;17.40;60.80;98396.03;2067737;28;20376;-67
2023/12/12 00:42:55;;;;;;;;;;;;;;;17.40;61.02;98398.72;2066519;28;19974;-68
2023/12/12 00:43:57;;;;;;;;;;;;;;;17.41;60.78;98404.91;2065664;28;19968;-68
2023/12/12 00:44:58;;;;;;;;;;;;;;;17.40;60.81;98408.63;2067911;28;20396;-68
2023/12/12 00:46:01;;;;;;;;;;;;;;;17.40;61.03;98405.94;2069310;28;19933;-67
2023/12/12 00:47:01;;;;;;;;;;;;;;;17.38;60.92;98405.28;2068847;28;19928;-66
2023/12/12 00:48:04;;;;;;;;;;;;;;;17.39;60.95;98412.34;2068752;28;19921;-68
2023/12/12 00:49:04;;;;;;;;;;;;;;;17.37;61.00;98400.97;2076501;28;19947;-67
2023/12/12 00:50:07;;;;;;;;;;;;;;;17.36;60.94;98405.53;2069243;28;19925;-68
2023/12/12 00:51:08;;;;;;;;;;;;;;;17.36;60.84;98405.53;2066101;28;19934;-70
2023/12/12 00:52:09;;;;;;;;;;;;;;;17.35;60.99;98400.34;2069479;28;19929;-70
2023/12/12 00:53:10;;;;;;;;;;;;;;;17.33;60.91;98402.41;2074750;28;19921;-70
2023/12/12 00:54:12;;;;;;;;;;;;;;;17.33;61.12;98399.75;2075754;28;19928;-67
2023/12/12 00:55:13;;;;;;;;;;;;;;;17.32;60.96;98401.56;2076343;28;19921;-69
2023/12/12 00:56:14;;;;;;;;;;;;;;;17.33;61.07;98407.78;2075767;28;19928;-67
2023/12/12 00:57:15;;;;;;;;;;;;;;;17.32;61.00;98406.09;2068197;28;19929;-67
2023/12/12 00:58:17;;;;;;;;;;;;;;;17.32;60.98;98400.75;2069137;28;20343;-68
2023/12/12 00:59:17;;;;;;;;;;;;;;;17.32;61.04;98398.88;2068149;28;19929;-67
2023/12/12 01:00:19;;;;;;;;;;;;;;;17.32;60.97;98400.75;2066783;28;19995;-70
2023/12/12 01:01:21;;;;;;;;;;;;;;;17.30;61.20;98402.78;2068574;28;20006;-69
2023/12/12 01:02:22;;;;;;;;;;;;;;;17.30;61.05;98400.13;2068845;28;19932;-67
2023/12/12 01:03:24;;;;;;;;;;;;;;;17.30;60.91;98400.97;2067900;28;19972;-67
2023/12/12 01:04:25;;;;;;;;;;;;;;;17.27;61.03;98401.34;2071201;28;19933;-67
2023/12/12 01:05:26;;;;;;;;;;;;;;;17.28;61.27;98399.50;2074983;28;19929;-67
2023/12/12 01:06:27;;;;;;;;;;;;;;;17.27;61.01;98389.78;2070867;28;19925;-68
2023/12/12 01:07:28;;;;;;;;;;;;;;;17.25;61.19;98395.38;2072969;28;19921;-68
2023/12/12 01:08:29;;;;;;;;;;;;;;;17.24;61.20;98382.97;2070314;28;19921;-67
2023/12/12 01:09:31;;;;;;;;;;;;;;;17.24;61.22;98385.66;2068174;28;19976;-69
2023/12/12 01:10:32;;;;;;;;;;;;;;;17.24;61.17;98387.53;2069913;28;20052;-71
2023/12/12 01:11:33;;;;;;;;;;;;;;;17.23;61.05;98385.88;2067642;28;19933;-70
2023/12/12 01:12:34;;;;;;;;;;;;;;;17.24;61.30;98382.16;2067609;28;19929;-67
2023/12/12 01:13:36;;;;;;;;;;;;;;;17.22;61.25;98389.56;2068866;28;20626;-67
2023/12/12 01:14:37;;;;;;;;;;;;;;;17.21;61.21;98394.09;2069699;28;20466;-67
2023/12/12 01:15:38;;;;;;;;;;;;;;;17.22;61.08;98393.09;2067896;28;19992;-67
2023/12/12 01:16:40;;;;;;;;;;;;;;;17.20;61.21;98387.94;2069161;28;19972;-67
2023/12/12 01:17:42;;;;;;;;;;;;;;;17.20;61.30;98387.09;2067626;28;19932;-71
2023/12/12 01:18:43;;;;;;;;;;;;;;;17.20;61.26;98395.13;2066834;28;19982;-67
2023/12/12 01:19:44;;;;;;;;;;;;;;;17.20;61.29;98397.81;2065706;28;20018;-68
2023/12/12 01:20:45;;;;;;;;;;;;;;;17.21;61.20;98394.09;2067234;28;19970;-67
2023/12/12 01:21:47;;;;;;;;;;;;;;;17.19;61.02;98402.38;2067968;28;20412;-68
2023/12/12 01:22:47;;;;;;;;;;;;;;;17.19;61.29;98399.69;2062813;28;19929;-67
2023/12/12 01:23:49;;;;;;;;;;;;;;;17.19;61.22;98402.38;2066591;28;20289;-69
2023/12/12 01:24:50;;;;;;;;;;;;;;;17.18;61.12;98398.00;2066490;28;20427;-67
2023/12/12 01:25:51;;;;;;;;;;;;;;;17.17;61.23;98395.53;2066518;28;20359;-67
2023/12/12 01:26:53;;;;;;;;;;;;;;;17.16;61.32;98401.91;2067451;28;19925;-67
2023/12/12 01:27:53;;;;;;;;;;;;;;;17.16;61.07;98405.44;2069512;28;20572;-67
2023/12/12 01:28:55;;;;;;;;;;;;;;;17.15;61.47;98401.09;2067883;28;19984;-68
2023/12/12 01:29:56;;;;;;;;;;;;;;;17.15;61.16;98403.78;2067163;28;20077;-68
2023/12/12 01:30:59;;;;;;;;;;;;;;;17.13;61.35;98405.00;2069788;28;20395;-68
2023/12/12 01:32:01;;;;;;;;;;;;;;;17.15;61.21;98401.09;2067163;28;19921;-68
2023/12/12 01:33:03;;;;;;;;;;;;;;;17.13;61.27;98413.03;2068413;28;20387;-67
2023/12/12 01:34:03;;;;;;;;;;;;;;;17.15;61.29;98411.00;2077140;28;20273;-70
2023/12/12 01:35:04;;;;;;;;;;;;;;;17.11;61.20;98410.56;2068566;28;19980;-67
2023/12/12 01:36:06;;;;;;;;;;;;;;;17.13;61.24;98405.84;2074811;28;19924;-69
2023/12/12 01:37:07;;;;;;;;;;;;;;;17.11;61.26;98405.22;2066579;28;19937;-67
2023/12/12 01:38:09;;;;;;;;;;;;;;;17.13;61.27;98407.69;2069638;28;19925;-68
2023/12/12 01:39:09;;;;;;;;;;;;;;;17.12;61.33;98406.03;2068583;28;19979;-69
2023/12/12 01:40:11;;;;;;;;;;;;;;;17.10;61.35;98411.56;2069256;28;19984;-67
2023/12/12 01:41:12;;;;;;;;;;;;;;;17.10;61.35;98411.56;2068916;28;19984;-68
2023/12/12 01:42:14;;;;;;;;;;;;;;;17.10;61.24;98408.06;2068432;28;20423;-68
2023/12/12 01:43:22;;;;;;;;;;;;;;;17.10;61.35;98411.56;2067994;28;19921;-71
2023/12/12 01:44:23;;;;;;;;;;;;;;;17.08;61.38;98413.66;2069855;28;19932;-69
2023/12/12 01:45:26;;;;;;;;;;;;;;;17.09;61.30;98406.44;2069320;28;20007;-67
2023/12/12 01:46:26;;;;;;;;;;;;;;;17.09;61.39;98401.91;2069051;28;19931;-67
2023/12/12 01:47:29;;;;;;;;;;;;;;;17.09;61.15;98407.25;2066735;28;19928;-67
2023/12/12 01:48:30;;;;;;;;;;;;;;;17.09;61.17;98406.44;2068630;28;20461;-69
2023/12/12 01:49:32;;;;;;;;;;;;;;;17.09;61.24;98409.13;2068236;28;19925;-67
2023/12/12 01:50:32;;;;;;;;;;;;;;;17.07;61.15;98406.63;2069143;28;19922;-67
2023/12/12 01:51:34;;;;;;;;;;;;;;;17.07;61.23;98397.75;2069290;28;19980;-67
2023/12/12 01:52:35;;;;;;;;;;;;;;;17.06;61.37;98396.13;2069416;28;19932;-71
2023/12/12 01:53:39;;;;;;;;;;;;;;;17.05;61.28;98402.47;2068546;28;19932;-67
2023/12/12 01:54:42;;;;;;;;;;;;;;;17.07;61.34;98406.63;2072242;28;19986;-68
2023/12/12 01:55:43;;;;;;;;;;;;;;;17.06;61.27;98396.94;2076682;28;20780;-67
2023/12/12 01:56:45;;;;;;;;;;;;;;;17.05;61.29;98407.84;2076149;28;19975;-69
2023/12/12 01:57:47;;;;;;;;;;;;;;;17.05;61.28;98395.28;2076760;28;19971;-67
2023/12/12 01:58:49;;;;;;;;;;;;;;;17.05;61.19;98395.28;2076125;28;19925;-69
2023/12/12 01:59:51;;;;;;;;;;;;;;;17.03;61.34;98397.34;2075387;28;19975;-68
2023/12/12 02:00:52;;;;;;;;;;;;;;;17.03;61.45;98396.53;2075615;28;19928;-67
2023/12/12 02:01:54;;;;;;;;;;;;;;;17.02;61.44;98395.69;2076462;28;19925;-67
2023/12/12 02:02:56;;;;;;;;;;;;;;;17.03;61.38;98388.47;2074599;28;19921;-67
2023/12/12 02:03:59;;;;;;;;;;;;;;;17.05;61.34;98384.56;2074257;28;19939;-69
2023/12/12 02:04:59;;;;;;;;;;;;;;;17.02;61.30;98382.31;2069029;28;19979;-70
2023/12/12 02:06:02;;;;;;;;;;;;;;;17.02;61.25;98382.31;2067522;28;19985;-67
2023/12/12 02:07:04;;;;;;;;;;;;;;;17.05;61.27;98378.38;2067409;28;19980;-69
2023/12/12 02:08:05;;;;;;;;;;;;;;;17.03;61.19;98375.09;2074814;28;19924;-68
2023/12/12 02:09:06;;;;;;;;;;;;;;;17.02;61.43;98368.06;2068393;28;19922;-68
2023/12/12 02:10:08;;;;;;;;;;;;;;;16.99;61.32;98374.63;2066316;28;20316;-68
2023/12/12 02:11:09;;;;;;;;;;;;;;;17.01;61.40;98375.28;2067570;28;19925;-68
2023/12/12 02:12:10;;;;;;;;;;;;;;;17.03;61.25;98375.91;2065271;28;20494;-67
2023/12/12 02:13:11;;;;;;;;;;;;;;;17.04;61.25;98380.22;2069263;28;19922;-68
2023/12/12 02:14:13;;;;;;;;;;;;;;;17.02;61.29;98379.63;2067287;28;19932;-68
2023/12/12 02:15:14;;;;;;;;;;;;;;;17.03;61.12;98381.25;2067362;28;20388;-70
2023/12/12 02:16:17;;;;;;;;;;;;;;;17.03;61.18;98380.44;2069216;28;20291;-68
2023/12/12 02:17:17;;;;;;;;;;;;;;;17.01;61.27;98383.31;2069355;28;19930;-67
2023/12/12 02:18:19;;;;;;;;;;;;;;;16.99;61.25;98390.72;2067389;28;20660;-68
2023/12/12 02:19:21;;;;;;;;;;;;;;;17.00;61.45;98387.03;2070243;28;19952;-67
2023/12/12 02:20:22;;;;;;;;;;;;;;;16.98;61.23;98389.06;2066084;28;20464;-67
2023/12/12 02:21:25;;;;;;;;;;;;;;;17.00;61.33;98391.56;2065053;28;19925;-67
2023/12/12 02:22:25;;;;;;;;;;;;;;;17.01;61.06;98394.03;2069041;28;19952;-67
2023/12/12 02:23:28;;;;;;;;;;;;;;;16.99;61.13;98390.72;2066643;28;19936;-67
2023/12/12 02:24:28;;;;;;;;;;;;;;;17.02;61.18;98402.88;2068008;28;19930;-69
2023/12/12 02:25:30;;;;;;;;;;;;;;;17.01;61.19;98394.03;2069152;28;19947;-67
2023/12/12 02:26:31;;;;;;;;;;;;;;;17.01;61.17;98399.38;2067565;28;20300;-68
2023/12/12 02:27:33;;;;;;;;;;;;;;;16.98;61.12;98400.59;2066773;28;19921;-67
2023/12/12 02:28:33;;;;;;;;;;;;;;;16.97;61.21;98398.13;2067771;28;20537;-66
2023/12/12 02:29:35;;;;;;;;;;;;;;;16.97;61.26;98388.25;2067458;28;19929;-66
2023/12/12 02:30:36;;;;;;;;;;;;;;;16.97;61.28;98393.59;2071045;28;19929;-67
2023/12/12 02:31:36;;;;;;;;;;;;;;;17.01;61.08;98385.16;2071436;28;20552;-68
2023/12/12 02:32:38;;;;;;;;;;;;;;;16.97;61.29;98382.88;2069369;28;19952;-67
2023/12/12 02:33:39;;;;;;;;;;;;;;;16.96;61.20;98369.69;2069358;28;20304;-67
2023/12/12 02:34:41;;;;;;;;;;;;;;;16.97;61.28;98374.03;2072695;28;19921;-67
2023/12/12 02:35:42;;;;;;;;;;;;;;;16.96;61.29;98367.00;2071802;28;20277;-67
2023/12/12 02:36:45;;;;;;;;;;;;;;;16.94;61.33;98377.09;2077154;28;19929;-67
2023/12/12 02:37:46;;;;;;;;;;;;;;;16.97;61.17;98368.66;2068335;28;19925;-68
2023/12/12 02:38:46;;;;;;;;;;;;;;;16.98;61.24;98373.00;2072569;28;19949;-67
2023/12/12 02:39:48;;;;;;;;;;;;;;;16.95;61.26;98371.53;2074113;28;20330;-68
2023/12/12 02:40:48;;;;;;;;;;;;;;;16.95;61.25;98368.03;2076542;28;19921;-67
2023/12/12 02:41:50;;;;;;;;;;;;;;;16.95;61.16;98360.81;2076913;28;19971;-68
2023/12/12 02:42:51;;;;;;;;;;;;;;;16.96;61.23;98362.47;2075716;28;19925;-68
2023/12/12 02:43:51;;;;;;;;;;;;;;;16.94;61.26;98359.19;2076275;28;19983;-67
2023/12/12 02:44:53;;;;;;;;;;;;;;;16.96;61.13;98361.63;2078182;28;19925;-67
2023/12/12 02:45:54;;;;;;;;;;;;;;;16.95;61.36;98363.50;2077280;28;19974;-68
2023/12/12 02:46:55;;;;;;;;;;;;;;;16.95;61.19;98366.19;2076038;28;19929;-67
2023/12/12 02:47:56;;;;;;;;;;;;;;;16.94;61.09;98363.72;2073948;28;20184;-67
2023/12/12 02:48:58;;;;;;;;;;;;;;;16.93;61.26;98362.84;2074370;28;20396;-67
2023/12/12 02:49:58;;;;;;;;;;;;;;;16.95;61.03;98363.50;2068401;28;20018;-68
2023/12/12 02:51:00;;;;;;;;;;;;;;;16.98;61.16;98367.63;2069251;28;20027;-68
2023/12/12 02:52:02;;;;;;;;;;;;;;;16.94;61.25;98361.03;2068199;28;19922;-69
2023/12/12 02:53:04;;;;;;;;;;;;;;;16.94;61.22;98353.00;2069543;28;19968;-67
2023/12/12 02:54:04;;;;;;;;;;;;;;;16.92;61.24;98357.72;2075430;28;20011;-70
2023/12/12 02:55:06;;;;;;;;;;;;;;;16.95;61.13;98346.59;2076869;28;19928;-66
2023/12/12 02:56:07;;;;;;;;;;;;;;;16.93;61.15;98345.97;2074375;28;19929;-68
2023/12/12 02:57:09;;;;;;;;;;;;;;;16.92;61.25;98342.47;2066955;28;19921;-67
2023/12/12 02:58:10;;;;;;;;;;;;;;;16.95;61.10;98342.06;2068799;28;20452;-67
2023/12/12 02:59:11;;;;;;;;;;;;;;;16.93;61.13;98349.47;2067735;28;19969;-67
2023/12/12 03:00:12;;;;;;;;;;;;;;;16.90;61.27;98349.88;2067999;28;19968;-67
2023/12/12 03:01:14;;;;;;;;;;;;;;;16.91;61.11;98346.19;2067198;28;19948;-68
2023/12/12 03:02:15;;;;;;;;;;;;;;;16.91;61.21;98356.91;2068579;28;19921;-68
2023/12/12 03:03:16;;;;;;;;;;;;;;;16.89;61.24;98355.44;2075168;28;19971;-67
2023/12/12 03:04:17;;;;;;;;;;;;;;;16.92;61.05;98352.38;2065423;28;19952;-68
2023/12/12 03:05:19;;;;;;;;;;;;;;;16.93;61.10;98354.00;2067899;28;19929;-67
2023/12/12 03:06:19;;;;;;;;;;;;;;;16.92;61.17;98349.69;2068423;28;19929;-67
2023/12/12 03:07:21;;;;;;;;;;;;;;;16.91;61.17;98356.03;2068757;28;20018;-67
2023/12/12 03:08:23;;;;;;;;;;;;;;;16.90;61.18;98352.53;2069970;28;19925;-67
2023/12/12 03:09:24;;;;;;;;;;;;;;;16.89;61.12;98350.91;2067553;28;19987;-68
2023/12/12 03:10:25;;;;;;;;;;;;;;;16.91;61.15;98345.34;2065612;28;20015;-68
2023/12/12 03:11:26;;;;;;;;;;;;;;;16.90;61.26;98343.69;2069404;28;19979;-69
2023/12/12 03:12:28;;;;;;;;;;;;;;;16.89;61.07;98347.41;2067577;28;19944;-67
2023/12/12 03:13:28;;;;;;;;;;;;;;;16.88;61.27;98340.38;2066801;28;19921;-67
2023/12/12 03:14:30;;;;;;;;;;;;;;;16.89;61.10;98340.19;2067249;28;19967;-69
2023/12/12 03:15:30;;;;;;;;;;;;;;;16.89;61.18;98344.72;2069457;28;20313;-70
2023/12/12 03:16:32;;;;;;;;;;;;;;;16.87;61.26;98344.09;2070206;28;19959;-68
2023/12/12 03:17:33;;;;;;;;;;;;;;;16.84;61.25;98344.50;2065159;28;19972;-68
2023/12/12 03:18:34;;;;;;;;;;;;;;;16.86;61.23;98334.41;2071075;28;19975;-69
2023/12/12 03:19:35;;;;;;;;;;;;;;;16.88;61.08;98332.34;2068643;28;19925;-68
2023/12/12 03:20:37;;;;;;;;;;;;;;;16.87;61.25;98336.06;2067908;28;19977;-67
2023/12/12 03:21:37;;;;;;;;;;;;;;;16.88;61.11;98335.03;2067507;28;19922;-67
2023/12/12 03:22:40;;;;;;;;;;;;;;;16.86;61.16;98332.56;2066092;28;20282;-69
2023/12/12 03:23:41;;;;;;;;;;;;;;;16.86;60.98;98340.59;2068209;28;20454;-70
2023/12/12 03:24:43;;;;;;;;;;;;;;;16.85;61.18;98340.78;2073299;28;19999;-69
2023/12/12 03:25:43;;;;;;;;;;;;;;;16.84;61.22;98347.16;2076648;28;20307;-68
2023/12/12 03:26:44;;;;;;;;;;;;;;;16.83;61.33;98353.56;2076807;28;19925;-67
2023/12/12 03:27:45;;;;;;;;;;;;;;;16.86;61.23;98358.53;2076680;28;19979;-68
2023/12/12 03:28:46;;;;;;;;;;;;;;;16.84;61.25;98355.22;2069092;28;19971;-67
2023/12/12 03:29:48;;;;;;;;;;;;;;;16.87;61.10;98352.13;2068524;28;20339;-67
2023/12/12 03:30:48;;;;;;;;;;;;;;;16.86;61.22;98345.13;2065430;28;20292;-70
2023/12/12 03:31:50;;;;;;;;;;;;;;;16.81;61.23;98340.34;2066009;28;19929;-69
2023/12/12 03:32:51;;;;;;;;;;;;;;;16.84;61.12;98341.81;2066934;28;20024;-68
2023/12/12 03:33:52;;;;;;;;;;;;;;;16.86;61.09;98339.78;2068240;28;19929;-68
2023/12/12 03:34:53;;;;;;;;;;;;;;;16.85;61.05;98338.09;2065432;28;20467;-67
2023/12/12 03:35:55;;;;;;;;;;;;;;;16.80;61.33;98338.72;2071789;28;19968;-67
2023/12/12 03:36:55;;;;;;;;;;;;;;;16.85;61.27;98340.78;2069518;28;19925;-67
2023/12/12 03:37:58;;;;;;;;;;;;;;;16.83;61.22;98337.50;2068445;28;19925;-68
2023/12/12 03:38:59;;;;;;;;;;;;;;;16.80;61.24;98341.41;2069248;28;19975;-68
2023/12/12 03:40:01;;;;;;;;;;;;;;;16.80;61.20;98338.72;2067891;28;20347;-68
2023/12/12 03:41:02;;;;;;;;;;;;;;;16.80;61.21;98340.53;2067114;28;19930;-67
2023/12/12 03:42:03;;;;;;;;;;;;;;;16.80;61.23;98333.34;2069425;28;19965;-67
2023/12/12 03:43:05;;;;;;;;;;;;;;;16.83;61.29;98332.13;2077253;28;20311;-66
2023/12/12 03:44:05;;;;;;;;;;;;;;;16.83;61.11;98338.31;2073623;28;20367;-69
2023/12/12 03:45:08;;;;;;;;;;;;;;;16.80;61.21;98332.50;2068241;28;19932;-66
2023/12/12 03:46:10;;;;;;;;;;;;;;;16.79;61.26;98341.56;2068199;28;19980;-68
2023/12/12 03:47:12;;;;;;;;;;;;;;;16.81;61.11;98337.69;2067110;28;19972;-68
2023/12/12 03:48:13;;;;;;;;;;;;;;;16.80;61.07;98336.03;2066680;28;20676;-67
2023/12/12 03:49:14;;;;;;;;;;;;;;;16.78;61.28;98330.03;2069364;28;19922;-68
2023/12/12 03:50:16;;;;;;;;;;;;;;;16.78;61.39;98329.22;2067778;28;20122;-66
2023/12/12 03:51:17;;;;;;;;;;;;;;;16.76;61.26;98326.69;2071051;28;19926;-67
2023/12/12 03:52:17;;;;;;;;;;;;;;;16.78;61.37;98318.50;2073760;28;19959;-66
2023/12/12 03:53:20;;;;;;;;;;;;;;;16.79;61.11;98322.84;2071060;28;20273;-67
2023/12/12 03:54:21;;;;;;;;;;;;;;;16.80;61.11;98325.31;2068921;28;19984;-67
2023/12/12 03:55:23;;;;;;;;;;;;;;;16.79;61.19;98315.63;2066305;28;19929;-67
2023/12/12 03:56:23;;;;;;;;;;;;;;;16.79;61.10;98310.25;2067694;28;19929;-68
2023/12/12 03:57:25;;;;;;;;;;;;;;;16.78;61.25;98315.84;2067625;28;19984;-67
2023/12/12 03:58:26;;;;;;;;;;;;;;;16.79;61.11;98315.63;2073307;28;19971;-68
2023/12/12 03:59:26;;;;;;;;;;;;;;;16.78;61.23;98307.81;2077559;28;19975;-67
2023/12/12 04:00:28;;;;;;;;;;;;;;;16.78;61.23;98310.47;2073098;28;20038;-68
2023/12/12 04:01:28;;;;;;;;;;;;;;;16.78;61.23;98307.81;2074223;28;19971;-66
2023/12/12 04:02:29;;;;;;;;;;;;;;;16.77;61.17;98309.66;2072950;28;20463;-67
2023/12/12 04:03:31;;;;;;;;;;;;;;;16.74;61.20;98302.81;2071315;28;19929;-67
2023/12/12 04:04:32;;;;;;;;;;;;;;;16.74;61.32;98296.59;2068836;28;19921;-67
2023/12/12 04:05:34;;;;;;;;;;;;;;;16.71;61.36;98292.47;2067916;28;19972;-66
2023/12/12 04:06:42;;;;;;;;;;;;;;;16.69;61.37;98297.22;2069000;28;19992;-67
2023/12/12 04:07:44;;;;;;;;;;;;;;;16.68;61.49;98289.38;2069772;28;19973;-71
2023/12/12 04:08:46;;;;;;;;;;;;;;;16.68;61.47;98302.75;2069380;28;19952;-67
2023/12/12 04:09:48;;;;;;;;;;;;;;;16.69;61.49;98296.41;2069370;28;19922;-66
2023/12/12 04:10:48;;;;;;;;;;;;;;;16.71;61.45;98295.16;2067588;28;19968;-66
2023/12/12 04:11:50;;;;;;;;;;;;;;;16.77;61.10;98292.72;2068074;28;19921;-69
2023/12/12 04:12:50;;;;;;;;;;;;;;;16.83;60.86;98294.63;2067574;28;19956;-70
2023/12/12 04:13:52;;;;;;;;;;;;;;;16.89;60.73;98293.84;2068758;28;19933;-67
2023/12/12 04:14:53;;;;;;;;;;;;;;;16.92;60.65;98291.56;2068952;28;19925;-67
2023/12/12 04:15:55;;;;;;;;;;;;;;;16.95;60.55;98293.84;2073922;28;20646;-68
2023/12/12 04:16:55;;;;;;;;;;;;;;;16.99;60.59;98288.91;2069467;28;19995;-68
2023/12/12 04:17:57;;;;;;;;;;;;;;;17.03;60.50;98306.25;2070177;28;19922;-66
2023/12/12 04:18:58;;;;;;;;;;;;;;;17.07;60.35;98302.13;2067264;28;20381;-68
2023/12/12 04:19:59;;;;;;;;;;;;;;;17.09;60.30;98310.78;2069719;28;19925;-69
2023/12/12 04:21:00;;;;;;;;;;;;;;;17.10;60.48;98307.06;2069354;28;19921;-67
2023/12/12 04:22:02;;;;;;;;;;;;;;;17.12;60.46;98310.38;2069189;28;19921;-67
2023/12/12 04:23:02;;;;;;;;;;;;;;;17.15;60.31;98312.66;2069814;28;21448;-67
2023/12/12 04:24:06;;;;;;;;;;;;;;;17.19;60.17;98307.75;2075939;28;19933;-64
2023/12/12 04:25:07;;;;;;;;;;;;;;;17.22;60.37;98303.81;2074679;28;19925;-67
2023/12/12 04:26:09;;;;;;;;;;;;;;;17.23;60.26;98308.16;2069052;28;19921;-67
2023/12/12 04:27:10;;;;;;;;;;;;;;;17.25;60.13;98306.09;2069931;28;19944;-66
2023/12/12 04:28:10;;;;;;;;;;;;;;;17.26;60.34;98305.88;2068948;28;19921;-67
2023/12/12 04:29:12;;;;;;;;;;;;;;;17.30;60.39;98303.63;2069021;28;19925;-67
2023/12/12 04:30:13;;;;;;;;;;;;;;;17.32;60.32;98314.97;2067393;28;19921;-68
2023/12/12 04:31:15;;;;;;;;;;;;;;;17.33;60.21;98305.91;2069429;28;20129;-68
2023/12/12 04:32:16;;;;;;;;;;;;;;;17.34;60.18;98311.06;2067990;28;20495;-68
2023/12/12 04:33:17;;;;;;;;;;;;;;;17.36;60.20;98310.88;2067487;28;19925;-67
2023/12/12 04:34:18;;;;;;;;;;;;;;;17.38;60.10;98312.31;2069001;28;19956;-67
2023/12/12 04:35:19;;;;;;;;;;;;;;;17.39;60.35;98313.97;2070512;28;19922;-67
2023/12/12 04:36:21;;;;;;;;;;;;;;;17.40;60.10;98310.25;2070798;28;20015;-67
2023/12/12 04:37:22;;;;;;;;;;;;;;;17.42;60.10;98318.09;2066895;28;19926;-67
2023/12/12 04:38:23;;;;;;;;;;;;;;;17.42;60.34;98326.94;2070279;28;19921;-67
2023/12/12 04:39:26;;;;;;;;;;;;;;;17.46;60.10;98323.88;2067492;28;19976;-68
2023/12/12 04:40:29;;;;;;;;;;;;;;;17.46;60.12;98329.22;2068534;28;20281;-69
2023/12/12 04:41:30;;;;;;;;;;;;;;;17.47;60.15;98323.69;2067975;28;19921;-67
2023/12/12 04:42:31;;;;;;;;;;;;;;;17.50;60.33;98334.00;2070163;28;19979;-68
2023/12/12 04:43:32;;;;;;;;;;;;;;;17.53;60.22;98338.13;2071930;28;19921;-66
2023/12/12 04:44:34;;;;;;;;;;;;;;;17.52;60.06;98336.44;2071732;28;19975;-67
2023/12/12 04:45:34;;;;;;;;;;;;;;;17.54;60.34;98335.22;2072536;28;19922;-67
2023/12/12 04:46:36;;;;;;;;;;;;;;;17.54;60.19;98332.53;2067139;28;19991;-67
2023/12/12 04:47:37;;;;;;;;;;;;;;;17.57;60.17;98345.53;2068997;28;20384;-67
2023/12/12 04:48:38;;;;;;;;;;;;;;;17.57;60.24;98350.06;2070358;28;19925;-67
2023/12/12 04:49:39;;;;;;;;;;;;;;;17.60;60.13;98349.66;2068942;28;19925;-67
2023/12/12 04:50:41;;;;;;;;;;;;;;;17.61;60.24;98346.78;2070889;28;19978;-67
2023/12/12 04:51:41;;;;;;;;;;;;;;;17.61;60.00;98341.44;2071545;28;19921;-67
2023/12/12 04:52:43;;;;;;;;;;;;;;;17.61;60.22;98346.78;2067430;28;19996;-66
2023/12/12 04:53:43;;;;;;;;;;;;;;;17.64;60.11;98351.75;2071187;28;20048;-69
2023/12/12 04:54:47;;;;;;;;;;;;;;;17.67;60.16;98355.06;2067167;28;19929;-67
2023/12/12 04:55:47;;;;;;;;;;;;;;;17.68;60.04;98354.03;2069528;28;19992;-69
2023/12/12 04:56:49;;;;;;;;;;;;;;;17.69;60.20;98351.16;2069975;28;19921;-67
2023/12/12 04:57:49;;;;;;;;;;;;;;;17.70;60.06;98350.09;2068311;28;20404;-69
2023/12/12 04:58:51;;;;;;;;;;;;;;;17.74;60.20;98353.19;2068493;28;19922;-68
2023/12/12 04:59:52;;;;;;;;;;;;;;;17.73;60.01;98360.44;2069964;28;19921;-67
2023/12/12 05:00:52;;;;;;;;;;;;;;;17.76;59.96;98359.19;2068485;28;19921;-68
2023/12/12 05:01:54;;;;;;;;;;;;;;;17.76;60.29;98353.81;2069758;28;19932;-68
2023/12/12 05:02:55;;;;;;;;;;;;;;;17.77;60.29;98350.09;2069595;28;19925;-67
2023/12/12 05:03:55;;;;;;;;;;;;;;;17.80;60.24;98360.44;2067742;28;19975;-68
2023/12/12 05:04:57;;;;;;;;;;;;;;;17.81;60.19;98351.38;2067080;28;20450;-68
2023/12/12 05:05:57;;;;;;;;;;;;;;;17.84;60.35;98361.72;2068416;28;20600;-68
2023/12/12 05:06:59;;;;;;;;;;;;;;;17.84;60.02;98362.53;2069845;28;19988;-68
2023/12/12 05:08:00;;;;;;;;;;;;;;;17.83;60.12;98354.69;2069492;28;19921;-69
2023/12/12 05:09:02;;;;;;;;;;;;;;;17.86;60.15;98356.97;2067656;28;19922;-67
2023/12/12 05:10:04;;;;;;;;;;;;;;;17.85;60.05;98364.16;2065471;28;19922;-67
2023/12/12 05:11:05;;;;;;;;;;;;;;;17.86;59.98;98356.97;2077356;28;19924;-68
2023/12/12 05:12:08;;;;;;;;;;;;;;;17.88;60.05;98362.13;2072927;28;20342;-67
2023/12/12 05:13:08;;;;;;;;;;;;;;;17.90;60.02;98368.94;2070566;28;19948;-69
2023/12/12 05:14:10;;;;;;;;;;;;;;;17.91;59.95;98369.75;2068161;28;19935;-67
2023/12/12 05:15:11;;;;;;;;;;;;;;;17.90;60.09;98365.44;2069996;28;19925;-67
2023/12/12 05:16:14;;;;;;;;;;;;;;;17.91;60.02;98369.75;2076274;28;19940;-67
2023/12/12 05:17:14;;;;;;;;;;;;;;;17.90;60.37;98371.63;2075052;28;19925;-67
2023/12/12 05:18:16;;;;;;;;;;;;;;;17.89;60.19;98375.34;2068068;28;19964;-71
2023/12/12 05:19:17;;;;;;;;;;;;;;;17.89;60.20;98380.72;2068077;28;19926;-67