Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:07;;;;;;;16.63;9.45;;;;;;;;;;5010340;28;25112;-64
2024/04/03 00:02:33;;;;;;;13.38;9.68;;;;;;;;;;5028690;28;25109;-65
2024/04/03 00:04:59;;;;;;;12.45;8.00;;;;;;;;;;5026756;28;25061;-63
2024/04/03 00:07:25;;;;;;;14.50;10.40;;;;;;;;;;5029715;28;25075;-65
2024/04/03 00:09:51;;;;;;;14.82;11.07;;;;;;;;;;5026040;28;25076;-65
2024/04/03 00:12:17;;;;;;;14.10;11.10;;;;;;;;;;5027141;28;25093;-64
2024/04/03 00:14:43;;;;;;;18.30;13.13;;;;;;;;;;5030294;28;25097;-63
2024/04/03 00:17:09;;;;;;;15.98;11.55;;;;;;;;;;5029890;28;25092;-63
2024/04/03 00:19:35;;;;;;;16.85;12.73;;;;;;;;;;5023386;28;25058;-65
2024/04/03 00:22:01;;;;;;;13.65;12.27;;;;;;;;;;5026508;28;25082;-64
2024/04/03 00:24:27;;;;;;;16.95;13.38;;;;;;;;;;5028800;28;25067;-64
2024/04/03 00:26:53;;;;;;;22.63;13.00;;;;;;;;;;5026364;28;25100;-66
2024/04/03 00:29:21;;;;;;;17.70;14.25;;;;;;;;;;5026953;28;25079;-65
2024/04/03 00:31:47;;;;;;;22.50;15.43;;;;;;;;;;5027597;28;25062;-65
2024/04/03 00:34:13;;;;;;;22.65;16.63;;;;;;;;;;5033878;28;25138;-63
2024/04/03 00:36:39;;;;;;;19.88;15.38;;;;;;;;;;5026925;28;25080;-65
2024/04/03 00:39:05;;;;;;;25.60;17.67;;;;;;;;;;5029767;28;25063;-65
2024/04/03 00:41:31;;;;;;;26.15;20.58;;;;;;;;;;5042827;28;25061;-64
2024/04/03 00:43:57;;;;;;;28.70;21.60;;;;;;;;;;5028448;28;25062;-64
2024/04/03 00:46:23;;;;;;;21.92;17.48;;;;;;;;;;5027747;28;25075;-63
2024/04/03 00:48:49;;;;;;;30.05;20.55;;;;;;;;;;5024795;28;25148;-63
2024/04/03 00:51:16;;;;;;;27.75;20.58;;;;;;;;;;5027961;28;25067;-65
2024/04/03 00:53:42;;;;;;;28.95;19.60;;;;;;;;;;5024502;28;25046;-63
2024/04/03 00:56:09;;;;;;;23.55;18.23;;;;;;;;;;5026611;28;25069;-65
2024/04/03 00:58:35;;;;;;;32.08;20.38;;;;;;;;;;5034748;28;25097;-64
2024/04/03 01:01:02;;;;;;;20.08;16.65;;;;;;;;;;5030898;28;25054;-63
2024/04/03 01:03:27;;;;;;;21.10;15.60;;;;;;;;;;5028818;28;25085;-63
2024/04/03 01:06:03;;;;;;;22.63;13.93;;;;;;;;;;5027436;28;25093;-63
2024/04/03 01:08:29;;;;;;;18.85;13.27;;;;;;;;;;5027137;28;25056;-64
2024/04/03 01:10:59;;;;;;;18.40;12.05;;;;;;;;;;5029775;28;25152;-64
2024/04/03 01:13:25;;;;;;;13.75;10.98;;;;;;;;;;5032693;28;25067;-64
2024/04/03 01:16:09;;;;;;;15.73;10.80;;;;;;;;;;5025809;28;25071;-62
2024/04/03 01:18:35;;;;;;;20.13;10.80;;;;;;;;;;5027012;28;25134;-62
2024/04/03 01:21:01;;;;;;;20.67;12.95;;;;;;;;;;5026433;28;25149;-62
2024/04/03 01:23:27;;;;;;;15.55;11.93;;;;;;;;;;5030298;28;25064;-64
2024/04/03 01:25:53;;;;;;;18.23;11.13;;;;;;;;;;5030077;28;25075;-63
2024/04/03 01:28:21;;;;;;;18.08;11.07;;;;;;;;;;5038029;28;25097;-63
2024/04/03 01:30:47;;;;;;;14.90;9.32;;;;;;;;;;5041975;28;25074;-63
2024/04/03 01:33:13;;;;;;;18.30;11.25;;;;;;;;;;5014965;28;25137;-64
2024/04/03 01:35:39;;;;;;;18.33;9.75;;;;;;;;;;5034224;28;25069;-64
2024/04/03 01:38:05;;;;;;;22.20;8.27;;;;;;;;;;5011862;28;25049;-63
2024/04/03 01:40:31;;;;;;;20.70;9.98;;;;;;;;;;5026882;28;25059;-63
2024/04/03 01:42:57;;;;;;;17.70;7.60;;;;;;;;;;5030227;28;25141;-62
2024/04/03 01:45:23;;;;;;;16.50;7.10;;;;;;;;;;5024163;28;25064;-64
2024/04/03 01:47:49;;;;;;;12.43;6.55;;;;;;;;;;5026970;28;25100;-62
2024/04/03 01:50:19;;;;;;;15.48;6.97;;;;;;;;;;5025382;28;25060;-65
2024/04/03 01:52:45;;;;;;;11.88;6.80;;;;;;;;;;5026557;28;25060;-63
2024/04/03 01:55:11;;;;;;;13.90;6.95;;;;;;;;;;5027528;28;25066;-63
2024/04/03 01:57:37;;;;;;;10.52;5.28;;;;;;;;;;5021252;28;25118;-63
2024/04/03 02:00:03;;;;;;;12.35;6.13;;;;;;;;;;5024148;28;25131;-62
2024/04/03 02:02:29;;;;;;;11.20;5.38;;;;;;;;;;5027202;28;25072;-63
2024/04/03 02:04:55;;;;;;;12.55;5.50;;;;;;;;;;5024467;28;25192;-63
2024/04/03 02:07:21;;;;;;;9.40;5.38;;;;;;;;;;5025154;28;25079;-64
2024/04/03 02:09:47;;;;;;;13.20;6.28;;;;;;;;;;5038519;28;25155;-63
2024/04/03 02:12:13;;;;;;;12.35;5.90;;;;;;;;;;5027014;28;25075;-64
2024/04/03 02:14:39;;;;;;;13.32;6.20;;;;;;;;;;5026294;28;25163;-63
2024/04/03 02:17:05;;;;;;;13.52;6.13;;;;;;;;;;5046722;28;25079;-63
2024/04/03 02:19:31;;;;;;;13.98;6.13;;;;;;;;;;5026656;28;25052;-64
2024/04/03 02:21:57;;;;;;;14.00;5.63;;;;;;;;;;5026888;28;25084;-64
2024/04/03 02:24:23;;;;;;;11.68;5.63;;;;;;;;;;5041884;28;25050;-62
2024/04/03 02:26:49;;;;;;;18.98;6.00;;;;;;;;;;5027308;28;25103;-65
2024/04/03 02:29:16;;;;;;;12.10;5.30;;;;;;;;;;5019659;28;25101;-64
2024/04/03 02:31:42;;;;;;;11.10;6.10;;;;;;;;;;5026581;28;25130;-62
2024/04/03 02:34:08;;;;;;;9.15;4.72;;;;;;;;;;5026416;28;25072;-63
2024/04/03 02:36:34;;;;;;;9.82;4.65;;;;;;;;;;5030338;28;25065;-67
2024/04/03 02:39:00;;;;;;;11.13;4.68;;;;;;;;;;5029902;28;25187;-62
2024/04/03 02:41:26;;;;;;;11.23;4.50;;;;;;;;;;5030200;28;25063;-63
2024/04/03 02:43:52;;;;;;;13.27;4.70;;;;;;;;;;5029815;28;25112;-62
2024/04/03 02:46:18;;;;;;;11.13;4.38;;;;;;;;;;5031175;28;25086;-63
2024/04/03 02:48:44;;;;;;;8.90;4.55;;;;;;;;;;5030975;28;25068;-63
2024/04/03 02:51:10;;;;;;;9.75;5.10;;;;;;;;;;5024234;28;25079;-64
2024/04/03 02:53:37;;;;;;;10.65;4.25;;;;;;;;;;5015994;28;25064;-64
2024/04/03 02:56:04;;;;;;;7.53;3.72;;;;;;;;;;5037752;28;25083;-62
2024/04/03 02:58:30;;;;;;;8.18;3.90;;;;;;;;;;5038101;28;25142;-63
2024/04/03 03:01:03;;;;;;;4.93;4.05;;;;;;;;;;5034291;28;25090;-63
2024/04/03 03:03:30;;;;;;;9.48;3.85;;;;;;;;;;5017832;28;25073;-65
2024/04/03 03:05:56;;;;;;;10.80;4.53;;;;;;;;;;5033832;28;25087;-63
2024/04/03 03:08:22;;;;;;;5.93;3.25;;;;;;;;;;5027401;28;25078;-66
2024/04/03 03:10:48;;;;;;;8.05;3.50;;;;;;;;;;5029696;28;25098;-64
2024/04/03 03:13:14;;;;;;;7.47;4.15;;;;;;;;;;5027293;28;25093;-62
2024/04/03 03:15:40;;;;;;;6.45;4.18;;;;;;;;;;5028712;28;25070;-64
2024/04/03 03:18:06;;;;;;;8.48;4.40;;;;;;;;;;5028967;28;25080;-64
2024/04/03 03:20:33;;;;;;;7.82;4.72;;;;;;;;;;5043050;28;25091;-65
2024/04/03 03:22:59;;;;;;;10.13;4.70;;;;;;;;;;5027894;28;25067;-61
2024/04/03 03:25:25;;;;;;;7.82;4.35;;;;;;;;;;5025603;28;25094;-65
2024/04/03 03:27:51;;;;;;;15.93;5.75;;;;;;;;;;5028155;28;25059;-65
2024/04/03 03:30:16;;;;;;;11.05;5.13;;;;;;;;;;5028119;28;25110;-65
2024/04/03 03:32:43;;;;;;;13.23;5.72;;;;;;;;;;5030153;28;25098;-64
2024/04/03 03:35:09;;;;;;;10.07;5.65;;;;;;;;;;5046808;28;25077;-62
2024/04/03 03:37:35;;;;;;;10.10;5.68;;;;;;;;;;5034330;28;25080;-64
2024/04/03 03:40:02;;;;;;;11.82;6.05;;;;;;;;;;5032437;28;25077;-64
2024/04/03 03:42:28;;;;;;;10.43;5.68;;;;;;;;;;5032312;28;25081;-65
2024/04/03 03:44:54;;;;;;;13.55;5.53;;;;;;;;;;5039507;28;25048;-63
2024/04/03 03:47:20;;;;;;;9.65;5.10;;;;;;;;;;5032484;28;25057;-63
2024/04/03 03:52:36;;;;;;;9.23;5.72;;;;;;;;;;5041654;28;25080;-63
2024/04/03 03:55:02;;;;;;;10.18;5.70;;;;;;;;;;5036064;28;25111;-63
2024/04/03 03:57:32;;;;;;;10.02;6.00;;;;;;;;;;5031138;28;25094;-64
2024/04/03 03:59:58;;;;;;;9.95;4.95;;;;;;;;;;5028529;28;25086;-65
2024/04/03 04:02:26;;;;;;;10.40;5.25;;;;;;;;;;5011158;28;25054;-64
2024/04/03 04:04:52;;;;;;;9.23;5.03;;;;;;;;;;5027199;28;25108;-64
2024/04/03 04:07:22;;;;;;;15.55;5.13;;;;;;;;;;5027205;28;25156;-65
2024/04/03 04:09:48;;;;;;;12.02;5.30;;;;;;;;;;5028390;28;25137;-63
2024/04/03 04:12:15;;;;;;;12.23;5.35;;;;;;;;;;5029207;28;25062;-64
2024/04/03 04:15:02;;;;;;;9.75;4.75;;;;;;;;;;5026972;28;25056;-63
2024/04/03 04:17:29;;;;;;;7.60;4.47;;;;;;;;;;5027226;28;25066;-65
2024/04/03 04:19:55;;;;;;;12.23;5.60;;;;;;;;;;5040938;28;25063;-64
2024/04/03 04:22:21;;;;;;;8.60;5.10;;;;;;;;;;5021985;28;25142;-63
2024/04/03 04:24:48;;;;;;;15.05;5.82;;;;;;;;;;5026342;28;25137;-64
2024/04/03 04:27:14;;;;;;;10.23;5.88;;;;;;;;;;5025417;28;25146;-63
2024/04/03 04:29:40;;;;;;;10.30;5.07;;;;;;;;;;5025205;28;25373;-63
2024/04/03 04:32:07;;;;;;;13.50;6.22;;;;;;;;;;5024046;28;25065;-62
2024/04/03 04:34:38;;;;;;;11.65;5.68;;;;;;;;;;5027728;28;25154;-64
2024/04/03 04:37:04;;;;;;;12.88;5.75;;;;;;;;;;5027105;28;25067;-62
2024/04/03 04:39:30;;;;;;;14.95;5.80;;;;;;;;;;5023658;28;25062;-63
2024/04/03 04:41:57;;;;;;;10.98;5.50;;;;;;;;;;5026100;28;25086;-61
2024/04/03 04:44:23;;;;;;;12.25;5.88;;;;;;;;;;5018564;28;25061;-63
2024/04/03 04:46:52;;;;;;;11.20;5.90;;;;;;;;;;5022084;28;25045;-63
2024/04/03 04:49:18;;;;;;;14.55;6.32;;;;;;;;;;5025464;28;25060;-62
2024/04/03 04:51:44;;;;;;;13.07;5.95;;;;;;;;;;5021773;28;25059;-63
2024/04/03 04:54:11;;;;;;;12.50;5.93;;;;;;;;;;5022656;28;25128;-63
2024/04/03 04:56:37;;;;;;;11.30;5.95;;;;;;;;;;5026117;28;25121;-63
2024/04/03 04:59:03;;;;;;;12.65;5.45;;;;;;;;;;5025074;28;25161;-63
2024/04/03 05:01:33;;;;;;;14.40;5.80;;;;;;;;;;5026569;28;25083;-63
2024/04/03 05:03:59;;;;;;;15.73;5.40;;;;;;;;;;5025414;28;25089;-63
2024/04/03 05:06:25;;;;;;;15.27;7.50;;;;;;;;;;5026163;28;25045;-63
2024/04/03 05:08:51;;;;;;;12.45;5.97;;;;;;;;;;5016953;28;25107;-61
2024/04/03 05:11:17;;;;;;;22.48;8.82;;;;;;;;;;5018212;28;25063;-63
2024/04/03 05:13:45;;;;;;;23.98;7.75;;;;;;;;;;5017777;28;25143;-62
2024/04/03 05:16:12;;;;;;;18.63;6.90;;;;;;;;;;5006752;28;25103;-63
2024/04/03 05:18:38;;;;;;;18.52;6.68;;;;;;;;;;5025852;28;25149;-61
2024/04/03 05:21:07;;;;;;;14.23;7.00;;;;;;;;;;5005543;28;25067;-64
2024/04/03 05:23:33;;;;;;;16.52;7.60;;;;;;;;;;5023772;28;25160;-62
2024/04/03 05:26:03;;;;;;;12.00;6.40;;;;;;;;;;5004615;28;25089;-63
2024/04/03 05:28:32;;;;;;;16.75;6.95;;;;;;;;;;5035685;22;25076;-64
2024/04/03 05:31:04;;;;;;;16.38;7.07;;;;;;;;;;5015820;28;25146;-64
2024/04/03 05:33:34;;;;;;;22.80;8.02;;;;;;;;;;5015536;28;25145;-63
2024/04/03 05:36:01;;;;;;;11.73;6.45;;;;;;;;;;5011799;28;25093;-64
2024/04/03 05:38:27;;;;;;;15.48;7.70;;;;;;;;;;5004920;28;25135;-63
2024/04/03 05:40:54;;;;;;;14.68;6.15;;;;;;;;;;4995190;28;25129;-63
2024/04/03 05:43:21;;;;;;;13.07;7.47;;;;;;;;;;5000409;28;25071;-63
2024/04/03 05:45:48;;;;;;;15.73;7.53;;;;;;;;;;4995617;28;25153;-65
2024/04/03 05:48:14;;;;;;;13.73;6.82;;;;;;;;;;5001824;28;25144;-65
2024/04/03 05:50:40;;;;;;;13.90;6.78;;;;;;;;;;4995255;28;25084;-64
2024/04/03 05:53:06;;;;;;;12.27;7.05;;;;;;;;;;5003260;28;25063;-64
2024/04/03 05:55:32;;;;;;;14.82;6.60;;;;;;;;;;5002592;28;25061;-62
2024/04/03 05:58:00;;;;;;;18.27;6.65;;;;;;;;;;4998786;28;25068;-63
2024/04/03 06:00:26;;;;;;;11.25;6.38;;;;;;;;;;5003406;28;25105;-63
2024/04/03 06:02:52;;;;;;;13.57;6.10;;;;;;;;;;5002533;28;25115;-63
2024/04/03 06:05:18;;;;;;;13.85;6.07;;;;;;;;;;5002257;28;25060;-65
2024/04/03 06:07:48;;;;;;;12.75;6.28;;;;;;;;;;4995490;28;25123;-63
2024/04/03 06:10:15;;;;;;;11.00;5.50;;;;;;;;;;5006412;28;25109;-63
2024/04/03 06:12:41;;;;;;;10.15;5.45;;;;;;;;;;5003484;28;25177;-62
2024/04/03 06:15:07;;;;;;;13.65;6.40;;;;;;;;;;5005657;28;25100;-63
2024/04/03 06:17:33;;;;;;;20.35;6.30;;;;;;;;;;5004928;28;25118;-64
2024/04/03 06:19:59;;;;;;;9.65;5.93;;;;;;;;;;5012049;28;25068;-63
2024/04/03 06:22:25;;;;;;;17.52;6.53;;;;;;;;;;5013070;28;25141;-62
2024/04/03 06:24:52;;;;;;;11.35;5.30;;;;;;;;;;5008063;28;25135;-64
2024/04/03 06:27:18;;;;;;;9.68;5.78;;;;;;;;;;5024340;28;25055;-62
2024/04/03 06:29:44;;;;;;;12.45;5.47;;;;;;;;;;4993187;28;25070;-62
2024/04/03 06:32:09;;;;;;;7.28;4.65;;;;;;;;;;4990003;28;25136;-62
2024/04/03 06:34:36;;;;;;;10.50;4.25;;;;;;;;;;4990634;28;25086;-63
2024/04/03 06:37:02;;;;;;;11.07;4.95;;;;;;;;;;4988347;28;25085;-63
2024/04/03 06:39:28;;;;;;;14.00;4.65;;;;;;;;;;4987494;28;25120;-62
2024/04/03 06:41:54;;;;;;;12.98;4.82;;;;;;;;;;4990106;28;25158;-63
2024/04/03 06:44:20;;;;;;;9.02;4.55;;;;;;;;;;4989190;28;25101;-65
2024/04/03 06:46:47;;;;;;;11.02;4.85;;;;;;;;;;4980521;28;25071;-65
2024/04/03 06:49:12;;;;;;;11.30;4.65;;;;;;;;;;4982549;28;25152;-62
2024/04/03 06:51:39;;;;;;;9.55;4.68;;;;;;;;;;4976859;28;25083;-64
2024/04/03 06:54:07;;;;;;;8.82;4.78;;;;;;;;;;4988461;28;25050;-63
2024/04/03 06:56:33;;;;;;;9.75;5.30;;;;;;;;;;4982302;28;25059;-64
2024/04/03 06:58:59;;;;;;;8.55;4.25;;;;;;;;;;4976663;28;25062;-64
2024/04/03 07:01:25;;;;;;;7.80;4.00;;;;;;;;;;4989294;28;25147;-63
2024/04/03 07:03:52;;;;;;;8.65;4.50;;;;;;;;;;4992275;28;25090;-64
2024/04/03 07:06:19;;;;;;;7.47;4.60;;;;;;;;;;4982151;28;25078;-62
2024/04/03 07:08:45;;;;;;;11.18;4.47;;;;;;;;;;4982941;28;25051;-61
2024/04/03 07:11:11;;;;;;;11.93;4.47;;;;;;;;;;4981423;28;25094;-62
2024/04/03 07:13:37;;;;;;;10.10;4.45;;;;;;;;;;4965955;28;25048;-63
2024/04/03 07:16:05;;;;;;;7.57;4.90;;;;;;;;;;4978336;28;25069;-62
2024/04/03 07:18:31;;;;;;;12.23;4.55;;;;;;;;;;4979707;28;25076;-62
2024/04/03 07:20:58;;;;;;;13.82;5.43;;;;;;;;;;4963573;28;25086;-65
2024/04/03 07:23:27;;;;;;;9.70;4.78;;;;;;;;;;4987060;28;25062;-63
2024/04/03 07:25:57;;;;;;;12.63;5.00;;;;;;;;;;4977718;28;25123;-62
2024/04/03 07:28:24;;;;;;;12.05;5.15;;;;;;;;;;4983664;28;25096;-63
2024/04/03 07:30:50;;;;;;;8.45;4.65;;;;;;;;;;4989082;28;25061;-64
2024/04/03 07:33:17;;;;;;;9.75;4.50;;;;;;;;;;4978625;28;25111;-64
2024/04/03 07:35:43;;;;;;;8.90;4.38;;;;;;;;;;4980648;28;25127;-63
2024/04/03 07:38:09;;;;;;;9.05;4.03;;;;;;;;;;4986838;28;25091;-62
2024/04/03 07:40:35;;;;;;;8.43;3.83;;;;;;;;;;4984063;28;25077;-62
2024/04/03 07:43:01;;;;;;;8.95;4.30;;;;;;;;;;4978478;28;25146;-63
2024/04/03 07:45:28;;;;;;;7.50;5.05;;;;;;;;;;4980344;28;25058;-64
2024/04/03 07:47:54;;;;;;;9.73;4.20;;;;;;;;;;4982700;28;25462;-62
2024/04/03 07:50:20;;;;;;;7.15;4.68;;;;;;;;;;4982457;28;25104;-63
2024/04/03 07:52:46;;;;;;;9.90;4.43;;;;;;;;;;4986589;28;25061;-63
2024/04/03 07:55:12;;;;;;;9.18;4.63;;;;;;;;;;4983576;28;25072;-61
2024/04/03 07:57:39;;;;;;;11.40;4.88;;;;;;;;;;4978991;28;25072;-65
2024/04/03 08:00:05;;;;;;;10.15;4.35;;;;;;;;;;4981431;28;25075;-65
2024/04/03 08:02:40;;;;;;;7.85;4.22;;;;;;;;;;4985592;28;25136;-65
2024/04/03 08:05:07;;;;;;;8.05;4.95;;;;;;;;;;4978996;28;25068;-63
2024/04/03 08:07:33;;;;;;;8.13;3.60;;;;;;;;;;4976730;28;25139;-62
2024/04/03 08:10:05;;;;;;;8.70;4.55;;;;;;;;;;4982457;28;25098;-64
2024/04/03 08:12:31;;;;;;;9.30;4.43;;;;;;;;;;4987495;28;25079;-61
2024/04/03 08:14:58;;;;;;;8.77;5.20;;;;;;;;;;4989521;28;25056;-63
2024/04/03 08:17:24;;;;;;;6.57;4.60;;;;;;;;;;4990138;28;25081;-63
2024/04/03 08:19:51;;;;;;;8.10;4.85;;;;;;;;;;4988215;28;25070;-65
2024/04/03 08:22:17;;;;;;;7.00;4.25;;;;;;;;;;4967669;28;25093;-62
2024/04/03 08:24:43;;;;;;;7.80;4.97;;;;;;;;;;4986508;28;25100;-63
2024/04/03 08:27:10;;;;;;;9.20;4.65;;;;;;;;;;4981070;28;25052;-63
2024/04/03 08:29:39;;;;;;;9.98;4.70;;;;;;;;;;4980766;28;25045;-63
2024/04/03 08:32:05;;;;;;;6.65;5.15;;;;;;;;;;4977341;28;25080;-62
2024/04/03 08:34:31;;;;;;;7.85;4.70;;;;;;;;;;4977466;28;25065;-64
2024/04/03 08:36:57;;;;;;;6.85;4.97;;;;;;;;;;4981962;28;25159;-63
2024/04/03 08:39:23;;;;;;;8.35;5.25;;;;;;;;;;4979194;28;25133;-64
2024/04/03 08:41:51;;;;;;;8.55;5.40;;;;;;;;;;4978175;28;25051;-63
2024/04/03 08:44:19;;;;;;;5.95;4.72;;;;;;;;;;4983863;28;25137;-62
2024/04/03 08:46:47;;;;;;;6.85;5.38;;;;;;;;;;4983352;28;25150;-61
2024/04/03 08:49:13;;;;;;;9.80;5.50;;;;;;;;;;4987835;28;25086;-64
2024/04/03 08:51:40;;;;;;;9.73;5.85;;;;;;;;;;4981264;28;25090;-63
2024/04/03 08:54:09;;;;;;;8.55;5.63;;;;;;;;;;4984470;28;25062;-63
2024/04/03 08:56:35;;;;;;;8.88;5.32;;;;;;;;;;4983927;28;25071;-63
2024/04/03 08:59:02;;;;;;;6.72;4.95;;;;;;;;;;4983588;28;25081;-65
2024/04/03 09:01:29;;;;;;;7.65;4.60;;;;;;;;;;4984841;28;25099;-62
2024/04/03 09:03:54;;;;;;;8.23;5.18;;;;;;;;;;4984604;28;25078;-63
2024/04/03 09:06:20;;;;;;;11.88;5.82;;;;;;;;;;4981711;28;25073;-64
2024/04/03 09:08:47;;;;;;;8.77;5.57;;;;;;;;;;4985413;28;25153;-63
2024/04/03 09:11:23;;;;;;;9.70;5.88;;;;;;;;;;4985392;28;25122;-64
2024/04/03 09:13:55;;;;;;;7.47;5.13;;;;;;;;;;4982644;28;25050;-61
2024/04/03 09:16:21;;;;;;;7.05;4.63;;;;;;;;;;4982285;28;25071;-64
2024/04/03 09:18:49;;;;;;;8.27;5.03;;;;;;;;;;4981042;28;25062;-62
2024/04/03 09:21:18;;;;;;;6.05;5.07;;;;;;;;;;4981728;28;25059;-63
2024/04/03 09:23:47;;;;;;;6.57;5.03;;;;;;;;;;4980620;28;25067;-63
2024/04/03 09:26:13;;;;;;;7.95;5.45;;;;;;;;;;4985557;28;25100;-65
2024/04/03 09:28:39;;;;;;;5.40;4.53;;;;;;;;;;4987278;28;25078;-63
2024/04/03 09:31:05;;;;;;;5.78;4.95;;;;;;;;;;4987940;28;25076;-62
2024/04/03 09:33:33;;;;;;;7.35;4.47;;;;;;;;;;4987132;28;25115;-62
2024/04/03 09:36:05;;;;;;;7.10;5.13;;;;;;;;;;4987495;28;25059;-61
2024/04/03 09:38:32;;;;;;;6.50;4.57;;;;;;;;;;4980247;28;25048;-63
2024/04/03 09:41:01;;;;;;;5.78;4.80;;;;;;;;;;4984230;28;25059;-62
2024/04/03 09:43:29;;;;;;;8.25;5.60;;;;;;;;;;4982108;28;25085;-63
2024/04/03 09:45:56;;;;;;;6.15;5.13;;;;;;;;;;4978267;28;25074;-63
2024/04/03 09:48:28;;;;;;;6.18;5.65;;;;;;;;;;4973718;28;25081;-62
2024/04/03 09:50:54;;;;;;;11.90;6.23;;;;;;;;;;4977418;28;25080;-65
2024/04/03 09:53:22;;;;;;;7.03;6.13;;;;;;;;;;4963862;28;25093;-64
2024/04/03 09:55:49;;;;;;;6.80;5.82;;;;;;;;;;4983712;28;25166;-63
2024/04/03 09:58:18;;;;;;;6.90;5.35;;;;;;;;;;4966999;28;25104;-62
2024/04/03 10:00:50;;;;;;;6.50;5.90;;;;;;;;;;4979303;28;25075;-61
2024/04/03 10:03:16;;;;;;;;;;;;;;;;;;4983072;28;25066;-64
2024/04/03 10:05:42;;;;;;;7.93;7.25;;;;;;;;;;4986086;28;25092;-63
2024/04/03 10:08:12;;;;;;;9.95;7.40;;;;;;;;;;4965240;28;25122;-63
2024/04/03 10:10:44;;;;;;;11.93;9.50;;;;;;;;;;4979866;28;25086;-63
2024/04/03 10:13:29;;;;;;;10.82;8.75;;;;;;;;;;4983992;28;25084;-60
2024/04/03 10:16:02;;;;;;;11.30;10.35;;;;;;;;;;4963015;28;25064;-63
2024/04/03 10:18:28;;;;;;;11.57;10.38;;;;;;;;;;4982023;28;25131;-63
2024/04/03 10:20:58;;;;;;;10.93;9.95;;;;;;;;;;4978268;28;25157;-64
2024/04/03 10:23:24;;;;;;;9.57;8.70;;;;;;;;;;4980380;28;25073;-62
2024/04/03 10:25:51;;;;;;;10.60;9.70;;;;;;;;;;4980308;28;25101;-62
2024/04/03 10:28:17;;;;;;;10.77;9.98;;;;;;;;;;4977188;28;25080;-63
2024/04/03 10:30:44;;;;;;;8.15;7.53;;;;;;;;;;4981153;28;25061;-62
2024/04/03 10:33:11;;;;;;;7.60;6.30;;;;;;;;;;4979005;28;25064;-62
2024/04/03 10:35:37;;;;;;;6.50;5.90;;;;;;;;;;4984076;28;25050;-64
2024/04/03 10:38:04;;;;;;;5.40;4.90;;;;;;;;;;4983472;28;25104;-63
2024/04/03 10:40:30;;;;;;;5.03;4.53;;;;;;;;;;4986269;28;25066;-63
2024/04/03 10:42:56;;;;;;;5.03;4.53;;;;;;;;;;4963762;28;25145;-63
2024/04/03 10:45:22;;;;;;;5.38;4.25;;;;;;;;;;4986896;28;25095;-61
2024/04/03 10:47:49;;;;;;;5.38;4.97;;;;;;;;;;4983435;28;25153;-62
2024/04/03 10:50:15;;;;;;;3.78;3.53;;;;;;;;;;4980754;28;25085;-64
2024/04/03 10:52:43;;;;;;;5.13;4.63;;;;;;;;;;4983508;28;25052;-63
2024/04/03 10:55:09;;;;;;;5.95;5.50;;;;;;;;;;4971591;28;25154;-65
2024/04/03 10:57:35;;;;;;;5.95;5.45;;;;;;;;;;4983715;28;25147;-61
2024/04/03 11:00:01;;;;;;;5.60;5.13;;;;;;;;;;4983777;28;25104;-61
2024/04/03 11:02:30;;;;;;;5.80;4.63;;;;;;;;;;4985271;28;25071;-63
2024/04/03 11:04:56;;;;;;;5.50;5.10;;;;;;;;;;4985863;28;25133;-64
2024/04/03 11:07:25;;;;;;;5.85;5.45;;;;;;;;;;4983740;28;25088;-64
2024/04/03 11:09:51;;;;;;;6.47;5.18;;;;;;;;;;4984698;28;25064;-65
2024/04/03 11:12:18;;;;;;;7.10;6.60;;;;;;;;;;4986959;28;25086;-64
2024/04/03 11:14:44;;;;;;;6.63;5.60;;;;;;;;;;4985572;28;25083;-62
2024/04/03 11:17:11;;;;;;;7.00;6.38;;;;;;;;;;4969803;28;25065;-63
2024/04/03 11:19:38;;;;;;;8.15;7.38;;;;;;;;;;4981726;28;25094;-64
2024/04/03 11:22:04;;;;;;;6.97;6.22;;;;;;;;;;4970650;28;25047;-62
2024/04/03 11:24:30;;;;;;;7.53;6.82;;;;;;;;;;4990064;28;25086;-62
2024/04/03 11:26:56;;;;;;;8.63;7.60;;;;;;;;;;4988656;28;25058;-65
2024/04/03 11:29:26;;;;;;;9.18;8.27;;;;;;;;;;4986006;28;25164;-62
2024/04/03 11:31:52;;;;;;;10.20;8.30;;;;;;;;;;4987342;28;25067;-62
2024/04/03 11:34:18;;;;;;;9.82;8.65;;;;;;;;;;4986967;28;25084;-63
2024/04/03 11:36:44;;;;;;;9.60;8.68;;;;;;;;;;4988072;28;25059;-62
2024/04/03 11:39:10;;;;;;;10.23;9.23;;;;;;;;;;4998139;23;25090;-62
2024/04/03 11:41:36;;;;;;;9.07;8.13;;;;;;;;;;5012845;28;25056;-64
2024/04/03 11:44:02;;;;;;;9.98;8.90;;;;;;;;;;5008369;28;25061;-62
2024/04/03 11:46:28;;;;;;;9.70;8.73;;;;;;;;;;5006820;28;25045;-62
2024/04/03 11:48:54;;;;;;;9.02;8.00;;;;;;;;;;5009370;28;25080;-61
2024/04/03 11:51:23;;;;;;;9.20;8.32;;;;;;;;;;5015155;28;25081;-63
2024/04/03 11:53:51;;;;;;;9.07;7.72;;;;;;;;;;4997363;28;25073;-63
2024/04/03 11:56:17;;;;;;;9.27;8.32;;;;;;;;;;5013690;28;25080;-63
2024/04/03 11:58:52;;;;;;;10.00;8.80;;;;;;;;;;5010968;28;25090;-62
2024/04/03 12:01:18;;;;;;;8.23;7.45;;;;;;;;;;5010674;28;25087;-62
2024/04/03 12:03:45;;;;;;;8.38;7.63;;;;;;;;;;5010481;28;25056;-62
2024/04/03 12:06:11;;;;;;;7.07;6.28;;;;;;;;;;5008584;28;25059;-63
2024/04/03 12:08:37;;;;;;;7.50;6.90;;;;;;;;;;5009252;28;25105;-63
2024/04/03 12:11:07;;;;;;;8.10;7.30;;;;;;;;;;5002836;28;25068;-64
2024/04/03 12:13:34;;;;;;;8.18;7.30;;;;;;;;;;5006639;28;25134;-64
2024/04/03 12:16:00;;;;;;;7.65;7.00;;;;;;;;;;4990897;28;25075;-63
2024/04/03 12:18:36;;;;;;;7.85;7.15;;;;;;;;;;5009612;28;25162;-63
2024/04/03 12:21:03;;;;;;;7.35;6.65;;;;;;;;;;5008817;28;25055;-63
2024/04/03 12:23:30;;;;;;;6.55;5.95;;;;;;;;;;5009832;28;25056;-62
2024/04/03 12:25:56;;;;;;;6.90;6.07;;;;;;;;;;5008125;28;30578;-63
2024/04/03 12:28:22;;;;;;;8.85;6.38;;;;;;;;;;5007695;28;25065;-63
2024/04/03 12:30:48;;;;;;;9.90;6.90;;;;;;;;;;5007788;28;25074;-62
2024/04/03 12:33:14;;;;;;;8.90;6.28;;;;;;;;;;5005120;28;25127;-61
2024/04/03 12:35:40;;;;;;;8.38;6.72;;;;;;;;;;5007405;28;25072;-63
2024/04/03 12:38:05;;;;;;;7.47;6.80;;;;;;;;;;5006842;28;25102;-64
2024/04/03 12:40:31;;;;;;;8.38;7.07;;;;;;;;;;4988357;28;25055;-61
2024/04/03 12:42:57;;;;;;;8.90;7.45;;;;;;;;;;5007966;28;25077;-62
2024/04/03 12:45:23;;;;;;;10.05;6.78;;;;;;;;;;5007651;28;25052;-61
2024/04/03 12:47:49;;;;;;;9.55;7.28;;;;;;;;;;5006921;28;25109;-62
2024/04/03 12:50:16;;;;;;;9.38;6.55;;;;;;;;;;5005149;28;25051;-62
2024/04/03 12:52:42;;;;;;;8.18;6.78;;;;;;;;;;5005903;28;25111;-62
2024/04/03 12:55:08;;;;;;;7.85;6.85;;;;;;;;;;5006257;28;25103;-63
2024/04/03 12:57:35;;;;;;;9.82;7.30;;;;;;;;;;5004621;28;25058;-61
2024/04/03 13:00:01;;;;;;;8.95;7.30;;;;;;;;;;5006847;28;25086;-63
2024/04/03 13:02:28;;;;;;;7.40;6.47;;;;;;;;;;5006958;28;25068;-62
2024/04/03 13:04:54;;;;;;;9.68;7.10;;;;;;;;;;5007634;28;25065;-62
2024/04/03 13:07:20;;;;;;;6.90;6.05;;;;;;;;;;5004028;28;25066;-62
2024/04/03 13:09:47;;;;;;;9.85;6.88;;;;;;;;;;5007494;28;25142;-62
2024/04/03 13:12:13;;;;;;;8.55;6.05;;;;;;;;;;5004959;28;25083;-62
2024/04/03 13:14:39;;;;;;;9.30;6.57;;;;;;;;;;5007217;28;25152;-62
2024/04/03 13:17:05;;;;;;;7.25;6.20;;;;;;;;;;5006754;28;25132;-62
2024/04/03 13:19:31;;;;;;;5.75;5.00;;;;;;;;;;5007767;28;25100;-63
2024/04/03 13:21:57;;;;;;;7.47;4.60;;;;;;;;;;5006419;28;25116;-63
2024/04/03 13:24:23;;;;;;;7.63;4.88;;;;;;;;;;5005602;28;25085;-63
2024/04/03 13:26:49;;;;;;;5.45;4.80;;;;;;;;;;5007364;28;25058;-62
2024/04/03 13:29:15;;;;;;;7.00;4.85;;;;;;;;;;4991395;28;25162;-63
2024/04/03 13:31:41;;;;;;;7.70;4.55;;;;;;;;;;5002148;28;25057;-63
2024/04/03 13:34:08;;;;;;;8.20;4.35;;;;;;;;;;5013462;28;25053;-64
2024/04/03 13:36:34;;;;;;;6.13;4.30;;;;;;;;;;5006926;28;25048;-63
2024/04/03 13:39:03;;;;;;;8.38;4.68;;;;;;;;;;5005676;28;25054;-64
2024/04/03 13:41:29;;;;;;;7.47;4.43;;;;;;;;;;5027310;28;25077;-61
2024/04/03 13:43:55;;;;;;;8.27;4.47;;;;;;;;;;5026914;28;25073;-63
2024/04/03 13:46:20;;;;;;;6.63;4.15;;;;;;;;;;5025815;28;25059;-63
2024/04/03 13:48:46;;;;;;;8.82;4.38;;;;;;;;;;5026886;28;25112;-62
2024/04/03 13:51:12;;;;;;;10.77;5.53;;;;;;;;;;5022823;28;25053;-64
2024/04/03 13:53:38;;;;;;;6.72;3.83;;;;;;;;;;5033153;28;25066;-64
2024/04/03 13:56:04;;;;;;;6.82;4.25;;;;;;;;;;5028943;28;25100;-66
2024/04/03 13:58:31;;;;;;;8.98;3.90;;;;;;;;;;5029558;28;25117;-64
2024/04/03 14:01:03;;;;;;;10.80;4.65;;;;;;;;;;5027777;28;25054;-63
2024/04/03 14:03:33;;;;;;;17.13;5.43;;;;;;;;;;5018028;28;25063;-64
2024/04/03 14:05:59;;;;;;;14.25;5.63;;;;;;;;;;5019253;28;25070;-63
2024/04/03 14:08:25;;;;;;;14.48;8.15;;;;;;;;;;5023516;28;25060;-64
2024/04/03 14:10:51;;;;;;;17.33;9.00;;;;;;;;;;5024730;28;25070;-65
2024/04/03 14:13:17;;;;;;;12.32;7.90;;;;;;;;;;5021735;28;25171;-65
2024/04/03 14:15:43;;;;;;;19.52;8.93;;;;;;;;;;5027524;28;25069;-64
2024/04/03 14:18:09;;;;;;;15.18;8.80;;;;;;;;;;5020075;28;25114;-64
2024/04/03 14:20:35;;;;;;;17.25;9.65;;;;;;;;;;5026070;28;25070;-62
2024/04/03 14:23:01;;;;;;;22.35;10.95;;;;;;;;;;5024400;28;25164;-63
2024/04/03 14:25:28;;;;;;;23.70;8.90;;;;;;;;;;5027846;28;25145;-65
2024/04/03 14:27:54;;;;;;;15.93;10.50;;;;;;;;;;5032244;28;25069;-64
2024/04/03 14:30:20;;;;;;;18.83;10.10;;;;;;;;;;5021273;28;25054;-64
2024/04/03 14:32:46;;;;;;;14.10;8.27;;;;;;;;;;5023057;28;25142;-65
2024/04/03 14:35:13;;;;;;;11.32;7.93;;;;;;;;;;5032887;28;25068;-64