Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:06;;;;;;;64.94;38.96;;;;;;;-1.93;100.00;102501.28;1039737;28;20115;-75
2023/01/21 00:00:38;;;;;;;61.17;36.88;;;;;;;-1.97;100.00;102506.78;1039589;28;20064;-75
2023/01/21 00:01:10;;;;;;;58.42;36.53;;;;;;;-1.97;100.00;102509.41;1043177;28;20299;-74
2023/01/21 00:01:41;;;;;;;58.22;38.15;;;;;;;-2.00;100.00;102499.16;1039496;28;20299;-75
2023/01/21 00:02:13;;;;;;;59.74;37.00;;;;;;;-1.98;100.00;102513.78;1039839;28;20814;-76
2023/01/21 00:02:45;;;;;;;55.42;37.53;;;;;;;-2.00;100.00;102510.44;1039345;28;20049;-75
2023/01/21 00:03:16;;;;;;;57.50;37.60;;;;;;;-2.00;100.00;102507.81;1043587;28;20333;-75
2023/01/21 00:03:48;;;;;;;59.20;38.50;;;;;;;-1.99;100.00;102511.28;1044026;28;20321;-75
2023/01/21 00:04:20;;;;;;;60.30;37.97;;;;;;;-2.03;100.00;102509.78;1043389;28;20299;-75
2023/01/21 00:04:51;;;;;;;60.42;38.30;;;;;;;-2.03;100.00;102510.63;1044181;28;20658;-75
2023/01/21 00:05:23;;;;;;;56.75;39.10;;;;;;;-2.04;100.00;102508.09;1048129;28;20041;-75
2023/01/21 00:05:57;;;;;;;57.97;36.65;;;;;;;-2.05;100.00;102503.81;1047624;28;20381;-75
2023/01/21 00:06:28;;;;;;;58.22;36.74;;;;;;;-2.02;100.00;102506.25;1047192;28;20305;-75
2023/01/21 00:07:00;;;;;;;62.60;38.28;;;;;;;-2.02;100.00;102507.06;1043767;28;20045;-75
2023/01/21 00:07:31;;;;;;;61.88;37.03;;;;;;;-2.02;100.00;102514.91;1043796;28;20148;-75
2023/01/21 00:08:06;;;;;;;62.22;38.25;;;;;;;-2.02;100.00;102511.47;1043261;28;20429;-75
2023/01/21 00:08:37;;;;;;;59.64;36.34;;;;;;;-2.07;100.00;102508.28;1043291;28;21365;-75
2023/01/21 00:09:09;;;;;;;55.33;37.22;;;;;;;-2.09;100.00;102505.78;1039718;28;20487;-75
2023/01/21 00:09:41;;;;;;;56.88;37.70;;;;;;;-2.04;100.00;102510.72;1040374;28;20296;-75
2023/01/21 00:10:12;;;;;;;56.47;36.95;;;;;;;-2.05;100.00;102514.25;1043498;28;20303;-76
2023/01/21 00:10:45;;;;;;;52.83;36.83;;;;;;;-2.06;100.00;102504.75;1044003;28;20291;-75
2023/01/21 00:11:16;;;;;;;54.13;36.05;;;;;;;-2.08;100.00;102506.63;1043545;28;20665;-75
2023/01/21 00:11:48;;;;;;;61.30;36.38;;;;;;;-2.09;100.00;102511.00;1043703;28;20303;-75
2023/01/21 00:12:19;;;;;;;56.14;34.92;;;;;;;-2.08;100.00;102509.22;1043541;28;20295;-75
2023/01/21 00:12:51;;;;;;;54.54;35.10;;;;;;;-2.00;100.00;102509.59;1043403;28;20048;-75
2023/01/21 00:13:22;;;;;;;56.92;36.72;;;;;;;-2.03;100.00;102517.63;1035129;28;20972;-75
2023/01/21 00:13:54;;;;;;;52.95;36.92;;;;;;;-2.06;100.00;102520.41;1032123;28;20293;-74
2023/01/21 00:14:26;;;;;;;52.38;34.92;;;;;;;-2.06;100.00;102517.81;1031138;28;20309;-75
2023/01/21 00:14:57;;;;;;;55.42;35.76;;;;;;;-2.02;100.00;102516.69;1028338;28;20316;-75
2023/01/21 00:15:29;;;;;;;59.08;37.72;;;;;;;-1.99;100.00;102516.50;1036158;28;20061;-75
2023/01/21 00:16:02;;;;;;;60.10;36.38;;;;;;;-1.99;100.00;102516.50;1039796;28;20499;-75
2023/01/21 00:16:33;;;;;;;56.92;35.67;;;;;;;-2.01;100.00;102513.97;1040227;28;20441;-74
2023/01/21 00:17:05;;;;;;;54.55;34.83;;;;;;;-2.02;100.00;102514.91;1043755;28;20303;-74
2023/01/21 00:17:37;;;;;;;54.55;34.58;;;;;;;-2.00;100.00;102520.03;1043732;28;20668;-74
2023/01/21 00:18:08;;;;;;;52.30;34.52;;;;;;;-2.01;100.00;102524.41;1043261;28;20303;-75
2023/01/21 00:18:40;;;;;;;54.13;33.90;;;;;;;-1.99;100.00;102516.50;1044034;28;20037;-74
2023/01/21 00:19:12;;;;;;;55.74;34.36;;;;;;;-2.00;100.00;102520.03;1043464;28;20335;-74
2023/01/21 00:19:43;;;;;;;54.66;33.76;;;;;;;-2.01;100.00;102515.75;1043209;28;20045;-74
2023/01/21 00:20:15;;;;;;;53.40;33.13;;;;;;;-2.01;100.00;102519.19;1039819;28;20045;-74
2023/01/21 00:20:47;;;;;;;47.58;31.77;;;;;;;-2.03;100.00;102525.44;1039967;28;20307;-75
2023/01/21 00:21:19;;;;;;;51.62;34.04;;;;;;;-2.02;100.00;102522.75;1039135;28;20427;-74
2023/01/21 00:21:50;;;;;;;52.90;33.13;;;;;;;-2.02;100.00;102527.13;1039881;28;20578;-74
2023/01/21 00:22:22;;;;;;;53.22;34.42;;;;;;;-2.03;100.00;102525.44;1035386;28;20293;-75
2023/01/21 00:22:54;;;;;;;53.72;33.20;;;;;;;-2.04;100.00;102526.38;1031526;28;20664;-75
2023/01/21 00:23:25;;;;;;;49.90;32.65;;;;;;;-2.02;100.00;102525.34;1035738;28;20729;-74
2023/01/21 00:23:57;;;;;;;58.72;36.00;;;;;;;-2.01;100.00;102524.41;1031777;28;20293;-74
2023/01/21 00:24:29;;;;;;;46.92;32.97;;;;;;;-2.03;100.00;102521.06;1036521;28;20455;-74
2023/01/21 00:25:01;;;;;;;51.72;32.32;;;;;;;-2.05;100.00;102527.31;1043839;28;20346;-74
2023/01/21 00:25:33;;;;;;;54.90;32.65;;;;;;;-2.04;100.00;102523.78;1039626;28;20132;-75
2023/01/21 00:26:06;;;;;;;49.63;32.13;;;;;;;-2.06;100.00;102523.03;1043629;28;20295;-75
2023/01/21 00:26:37;;;;;;;45.20;31.63;;;;;;;-2.05;100.00;102524.72;1039500;28;20308;-75
2023/01/21 00:27:09;;;;;;;54.88;34.13;;;;;;;-2.08;100.00;102527.50;1040309;28;20296;-74
2023/01/21 00:27:41;;;;;;;47.33;31.98;;;;;;;-2.11;100.00;102525.09;1039301;28;20312;-74
2023/01/21 00:28:12;;;;;;;50.22;33.35;;;;;;;-2.10;100.00;102527.59;1035398;28;20297;-76
2023/01/21 00:28:45;;;;;;;47.47;31.15;;;;;;;-2.09;100.00;102520.59;1035675;28;20308;-74
2023/01/21 00:29:17;;;;;;;50.97;31.05;;;;;;;-2.09;100.00;102524.06;1027672;28;20827;-74
2023/01/21 00:29:48;;;;;;;52.58;31.42;;;;;;;-2.06;100.00;102536.06;1031654;28;20356;-73
2023/01/21 00:30:21;;;;;;;51.42;31.42;;;;;;;-2.06;100.00;102530.84;1032307;28;20301;-74
2023/01/21 00:31:01;;;;;;;47.05;31.90;;;;;;;-2.03;100.00;102535.91;1029282;28;20413;-75
2023/01/21 00:31:33;;;;;;;49.70;30.48;;;;;;;-2.05;100.00;102527.31;1033354;28;20286;-76
2023/01/21 00:32:05;;;;;;;52.40;31.85;;;;;;;-2.03;100.00;102533.28;1029055;28;20306;-75
2023/01/21 00:32:36;;;;;;;45.75;30.98;;;;;;;-2.05;100.00;102532.53;1028804;28;20610;-75
2023/01/21 00:33:08;;;;;;;46.90;31.02;;;;;;;-2.08;100.00;102543.16;1032189;28;20297;-75
2023/01/21 00:33:40;;;;;;;46.28;31.35;;;;;;;-2.07;100.00;102530.03;1031920;28;20312;-76
2023/01/21 00:34:11;;;;;;;51.38;32.53;;;;;;;-2.07;100.00;102537.84;1039838;28;20315;-74
2023/01/21 00:34:43;;;;;;;53.70;35.05;;;;;;;-2.07;100.00;102535.25;1039637;28;20315;-76
2023/01/21 00:35:14;;;;;;;47.90;32.13;;;;;;;-2.10;100.00;102540.66;1031765;28;20293;-76
2023/01/21 00:35:46;;;;;;;52.50;32.33;;;;;;;-2.08;100.00;102538.78;1030496;28;20795;-75
2023/01/21 00:36:17;;;;;;;55.45;33.83;;;;;;;-2.09;100.00;102537.09;1036084;28;20370;-76
2023/01/21 00:36:49;;;;;;;54.20;32.67;;;;;;;-2.10;100.00;102540.66;1040133;28;20326;-74
2023/01/21 00:37:21;;;;;;;51.58;35.55;;;;;;;-2.10;100.00;102542.44;1047695;28;20519;-76
2023/01/21 00:37:55;;;;;;;57.15;34.92;;;;;;;-2.11;100.00;102538.97;1042534;28;20302;-75
2023/01/21 00:38:27;;;;;;;55.25;33.42;;;;;;;-2.07;100.00;102542.22;1035466;28;20292;-75
2023/01/21 00:38:58;;;;;;;51.55;33.17;;;;;;;-2.08;100.00;102544.00;1040197;28;20304;-75
2023/01/21 00:39:30;;;;;;;51.97;34.13;;;;;;;-2.10;100.00;102545.03;1040131;28;20299;-75
2023/01/21 00:40:04;;;;;;;53.97;34.28;;;;;;;-2.09;100.00;102546.72;1040214;28;20300;-75
2023/01/21 00:40:36;;;;;;;47.95;31.17;;;;;;;-2.12;100.00;102542.50;1038260;28;20437;-75
2023/01/21 00:41:12;;;;;;;50.70;31.77;;;;;;;-2.12;100.00;102546.91;1034386;28;20406;-75
2023/01/21 00:41:43;;;;;;;55.10;33.92;;;;;;;-2.12;100.00;102546.91;1032599;28;20300;-75
2023/01/21 00:42:15;;;;;;;49.22;32.00;;;;;;;-2.13;100.00;102546.06;1042158;28;20311;-75
2023/01/21 00:42:47;;;;;;;53.45;31.85;;;;;;;-2.12;100.00;102547.75;1048489;28;20290;-75
2023/01/21 00:43:18;;;;;;;46.55;30.60;;;;;;;-2.11;100.00;102549.41;1047368;28;20295;-75
2023/01/21 00:43:50;;;;;;;56.55;34.03;;;;;;;-2.13;100.00;102550.44;1039188;28;20312;-75
2023/01/21 00:44:21;;;;;;;52.72;33.02;;;;;;;-2.12;100.00;102549.50;1031233;28;20309;-75
2023/01/21 00:44:53;;;;;;;52.25;33.95;;;;;;;-2.14;100.00;102552.22;1027683;28;20050;-76
2023/01/21 00:45:25;;;;;;;50.64;35.02;;;;;;;-2.12;100.00;102552.97;1032599;28;20846;-75
2023/01/21 00:45:57;;;;;;;57.40;34.17;;;;;;;-2.13;100.00;102546.06;1040023;28;20040;-75
2023/01/21 00:46:28;;;;;;;47.60;31.92;;;;;;;-2.14;100.00;102548.75;1043328;28;20589;-75
2023/01/21 00:47:03;;;;;;;52.22;33.28;;;;;;;-2.12;100.00;102549.50;1043906;28;20291;-75
2023/01/21 00:47:35;;;;;;;55.42;33.35;;;;;;;-2.12;100.00;102552.97;1043463;28;20673;-75
2023/01/21 00:48:06;;;;;;;52.53;33.15;;;;;;;-2.14;100.00;102548.75;1043032;28;20333;-75
2023/01/21 00:48:39;;;;;;;51.28;33.40;;;;;;;-2.14;100.00;102548.75;1043717;28;20794;-75
2023/01/21 00:49:10;;;;;;;48.63;31.00;;;;;;;-2.19;100.00;102547.28;1038988;28;20304;-75
2023/01/21 00:49:42;;;;;;;52.28;33.17;;;;;;;-2.13;100.00;102553.06;1040080;28;20295;-75
2023/01/21 00:50:14;;;;;;;50.00;33.63;;;;;;;-2.13;100.00;102553.06;1040257;28;20347;-75
2023/01/21 00:50:46;;;;;;;46.88;31.95;;;;;;;-2.13;100.00;102546.06;1044233;28;20785;-75
2023/01/21 00:51:17;;;;;;;50.90;31.63;;;;;;;-2.13;100.00;102555.66;1043496;28;20302;-75
2023/01/21 00:51:49;;;;;;;50.30;31.55;;;;;;;-2.15;100.00;102547.09;1042388;28;20299;-76
2023/01/21 00:52:22;;;;;;;50.33;31.40;;;;;;;-2.16;100.00;102556.69;1037484;28;20733;-75
2023/01/21 00:52:53;;;;;;;50.00;32.67;;;;;;;-2.17;100.00;102554.16;1035094;28;20304;-75
2023/01/21 00:53:26;;;;;;;52.42;33.72;;;;;;;-2.20;100.00;102552.56;1037460;28;20533;-75
2023/01/21 00:53:58;;;;;;;46.98;31.12;;;;;;;-2.23;100.00;102550.97;1036009;28;20288;-75
2023/01/21 00:54:31;;;;;;;50.25;33.28;;;;;;;-2.20;100.00;102556.00;1039684;28;20048;-75
2023/01/21 00:55:03;;;;;;;48.78;31.45;;;;;;;-2.19;100.00;102556.88;1043439;28;20310;-75
2023/01/21 00:55:35;;;;;;;52.68;33.52;;;;;;;-2.20;100.00;102552.56;1043358;28;20295;-75
2023/01/21 00:56:09;;;;;;;51.78;33.58;;;;;;;-2.20;100.00;102553.41;1043590;28;20048;-75
2023/01/21 00:56:41;;;;;;;48.95;30.95;;;;;;;-2.22;100.00;102555.25;1043520;28;20353;-75
2023/01/21 00:57:12;;;;;;;56.04;33.56;;;;;;;-2.24;100.00;102557.13;1042999;28;20311;-75
2023/01/21 00:57:44;;;;;;;54.82;33.00;;;;;;;-2.27;100.00;102564.28;1039517;28;20045;-75
2023/01/21 00:58:16;;;;;;;48.58;30.88;;;;;;;-2.23;100.00;102558.78;1035787;28;20053;-75
2023/01/21 00:58:48;;;;;;;50.40;31.80;;;;;;;-2.21;100.00;102554.31;1039198;28;20300;-75
2023/01/21 00:59:19;;;;;;;50.13;32.13;;;;;;;-2.19;100.00;102562.94;1035904;28;20296;-75
2023/01/21 00:59:52;;;;;;;51.60;32.75;;;;;;;-2.22;100.00;102560.47;1035537;28;20301;-75
2023/01/21 01:00:24;;;;;;;53.03;32.75;;;;;;;-2.20;100.00;102557.78;1035104;28;20299;-75
2023/01/21 01:01:03;;;;;;;51.78;32.53;;;;;;;-2.18;100.00;102563.78;1031470;28;20361;-75
2023/01/21 01:01:37;;;;;;;51.00;32.38;;;;;;;-2.20;100.00;102566.44;1037132;28;20312;-75
2023/01/21 01:02:09;;;;;;;52.30;32.13;;;;;;;-2.24;100.00;102567.56;1043697;28;20303;-75
2023/01/21 01:02:41;;;;;;;56.15;33.10;;;;;;;-2.28;100.00;102567.84;1044900;28;20370;-75
2023/01/21 01:03:12;;;;;;;53.88;31.98;;;;;;;-2.28;100.00;102567.84;1046632;28;21885;-76
2023/01/21 01:03:45;;;;;;;48.35;32.40;;;;;;;-2.26;100.00;102572.03;1039685;28;20400;-75
2023/01/21 01:04:16;;;;;;;53.56;34.44;;;;;;;-2.24;100.00;102574.56;1039657;28;20350;-75
2023/01/21 01:04:48;;;;;;;62.15;34.63;;;;;;;-2.23;100.00;102571.84;1043550;28;21244;-75
2023/01/21 01:05:21;;;;;;;47.10;32.53;;;;;;;-2.21;100.00;102575.19;1043794;28;20700;-75
2023/01/21 01:05:52;;;;;;;48.75;33.88;;;;;;;-2.23;100.00;102577.06;1043740;28;20303;-75
2023/01/21 01:06:24;;;;;;;57.03;35.05;;;;;;;-2.22;100.00;102583.97;1043665;28;20299;-75
2023/01/21 01:06:56;;;;;;;50.97;33.45;;;;;;;-2.23;100.00;102574.47;1043004;28;20346;-75
2023/01/21 01:07:27;;;;;;;56.80;34.45;;;;;;;-2.23;100.00;102586.66;1043403;28;20291;-75
2023/01/21 01:07:59;;;;;;;51.45;32.75;;;;;;;-2.26;100.00;102582.47;1043037;28;20847;-75
2023/01/21 01:08:31;;;;;;;51.03;33.00;;;;;;;-2.28;100.00;102586.94;1043747;28;20315;-75
2023/01/21 01:09:03;;;;;;;47.92;31.25;;;;;;;-2.26;100.00;102592.06;1043249;28;20303;-75
2023/01/21 01:09:34;;;;;;;47.70;32.78;;;;;;;-2.30;100.00;102591.41;1043131;28;20291;-75
2023/01/21 01:10:06;;;;;;;49.35;31.25;;;;;;;-2.24;100.00;102590.22;1039641;28;20809;-76
2023/01/21 01:10:38;;;;;;;51.20;31.67;;;;;;;-2.21;100.00;102593.47;1039641;28;20418;-75
2023/01/21 01:11:10;;;;;;;48.92;32.25;;;;;;;-2.22;100.00;102594.41;1046395;28;20325;-75
2023/01/21 01:11:41;;;;;;;43.55;30.20;;;;;;;-2.19;100.00;102589.03;1044021;28;20302;-75
2023/01/21 01:12:13;;;;;;;46.78;32.28;;;;;;;-2.13;100.00;102594.81;1043161;28;20757;-75
2023/01/21 01:12:45;;;;;;;45.58;31.00;;;;;;;-2.13;100.00;102593.03;1043321;28;20706;-75
2023/01/21 01:13:16;;;;;;;53.03;31.75;;;;;;;-2.15;100.00;102592.31;1039412;28;20872;-75
2023/01/21 01:13:49;;;;;;;51.45;33.88;;;;;;;-2.15;100.00;102596.69;1040344;28;20288;-75
2023/01/21 01:14:21;;;;;;;48.92;30.80;;;;;;;-2.15;100.00;102599.28;1034728;28;20300;-75
2023/01/21 01:14:53;;;;;;;48.85;31.33;;;;;;;-2.17;100.00;102590.72;1032803;28;20304;-75
2023/01/21 01:15:24;;;;;;;48.55;31.98;;;;;;;-2.14;100.00;102601.81;1039017;28;20308;-75
2023/01/21 01:15:57;;;;;;;50.53;32.47;;;;;;;-2.10;100.00;102597.25;1039908;28;20308;-75
2023/01/21 01:16:29;;;;;;;46.10;31.17;;;;;;;-2.12;100.00;102599.09;1047586;28;20452;-76
2023/01/21 01:17:00;;;;;;;52.38;32.70;;;;;;;-2.13;100.00;102592.22;1043530;28;20334;-74
2023/01/21 01:17:34;;;;;;;51.85;32.53;;;;;;;-2.16;100.00;102597.63;1043342;28;20295;-75
2023/01/21 01:18:05;;;;;;;50.88;31.10;;;;;;;-2.23;100.00;102591.88;1039109;28;20301;-75
2023/01/21 01:18:37;;;;;;;49.40;30.45;;;;;;;-2.21;100.00;102593.47;1040273;28;20292;-74
2023/01/21 01:19:11;;;;;;;48.67;31.13;;;;;;;-2.23;100.00;102592.72;1040298;28;20398;-75
2023/01/21 01:19:43;;;;;;;53.60;33.17;;;;;;;-2.20;100.00;102597.75;1043246;28;20310;-75
2023/01/21 01:20:15;;;;;;;56.15;33.72;;;;;;;-2.16;100.00;102602.84;1043563;28;20291;-75
2023/01/21 01:20:47;;;;;;;49.88;31.85;;;;;;;-2.16;100.00;102597.63;1041366;28;20358;-75
2023/01/21 01:21:20;;;;;;;53.33;32.78;;;;;;;-2.15;100.00;102599.28;1038973;28;20297;-75
2023/01/21 01:21:51;;;;;;;58.28;32.08;;;;;;;-2.19;100.00;102609.06;1035778;28;20340;-75
2023/01/21 01:22:23;;;;;;;46.90;31.88;;;;;;;-2.23;100.00;102607.56;1035518;28;20288;-75
2023/01/21 01:22:55;;;;;;;51.60;32.22;;;;;;;-2.20;100.00;102602.97;1034847;28;20301;-74
2023/01/21 01:23:27;;;;;;;52.35;31.30;;;;;;;-2.16;100.00;102610.66;1036033;28;20308;-75
2023/01/21 01:24:01;;;;;;;50.92;32.40;;;;;;;-2.19;100.00;102615.13;1043657;28;20329;-75
2023/01/21 01:24:33;;;;;;;53.70;33.75;;;;;;;-2.17;100.00;102616.81;1043940;28;20310;-75
2023/01/21 01:25:05;;;;;;;50.42;30.55;;;;;;;-2.16;100.00;102615.88;1042993;28;20318;-74
2023/01/21 01:25:37;;;;;;;44.47;30.70;;;;;;;-2.18;100.00;102621.19;1043543;28;20796;-75
2023/01/21 01:26:11;;;;;;;57.97;32.38;;;;;;;-2.20;100.00;102618.66;1039341;28;20287;-75
2023/01/21 01:26:43;;;;;;;50.08;32.85;;;;;;;-2.22;100.00;102625.72;1038534;28;20924;-74
2023/01/21 01:27:15;;;;;;;48.55;31.52;;;;;;;-2.21;100.00;102616.97;1040055;28;20316;-75
2023/01/21 01:27:46;;;;;;;50.75;31.52;;;;;;;-2.17;100.00;102628.09;1040569;28;20290;-75
2023/01/21 01:28:18;;;;;;;53.22;32.63;;;;;;;-2.16;100.00;102621.09;1043413;28;20307;-75
2023/01/21 01:28:50;;;;;;;50.47;31.92;;;;;;;-2.24;100.00;102617.16;1047503;28;20838;-75
2023/01/21 01:29:21;;;;;;;52.00;32.58;;;;;;;-2.26;100.00;102632.06;1047415;28;20297;-75
2023/01/21 01:29:53;;;;;;;52.75;32.45;;;;;;;-2.26;100.00;102621.63;1047581;28;20298;-75
2023/01/21 01:30:24;;;;;;;53.10;32.60;;;;;;;-2.27;100.00;102625.16;1043022;28;20287;-75
2023/01/21 01:30:57;;;;;;;46.50;31.60;;;;;;;-2.25;100.00;102631.13;1039396;28;20296;-75
2023/01/21 01:31:29;;;;;;;48.33;31.55;;;;;;;-2.26;100.00;102626.00;1035184;28;20395;-75
2023/01/21 01:32:01;;;;;;;48.95;32.42;;;;;;;-2.29;100.00;102629.63;1032409;28;20377;-75
2023/01/21 01:32:33;;;;;;;44.00;28.98;;;;;;;-2.32;100.00;102626.38;1036218;28;20312;-75
2023/01/21 01:33:05;;;;;;;49.70;30.15;;;;;;;-2.34;100.00;102631.66;1033513;28;20316;-75
2023/01/21 01:33:37;;;;;;;63.63;33.13;;;;;;;-2.34;100.00;102630.84;1039753;28;20774;-75
2023/01/21 01:34:08;;;;;;;50.47;30.65;;;;;;;-2.33;100.00;102632.50;1043539;28;20298;-75
2023/01/21 01:34:40;;;;;;;41.17;28.42;;;;;;;-2.32;100.00;102624.59;1040906;28;20371;-76
2023/01/21 01:35:11;;;;;;;49.28;30.48;;;;;;;-2.30;100.00;102637.56;1037923;28;20362;-75
2023/01/21 01:35:45;;;;;;;54.83;32.80;;;;;;;-2.34;100.00;102641.28;1043775;28;20037;-75
2023/01/21 01:36:22;;;;;;;49.80;30.02;;;;;;;-2.36;100.00;102633.53;1039403;28;20785;-75
2023/01/21 01:36:54;;;;;;;46.92;31.00;;;;;;;-2.39;100.00;102633.72;1036663;28;21019;-75
2023/01/21 01:37:25;;;;;;;47.42;29.63;;;;;;;-2.41;100.00;102635.56;1034358;28;20355;-75
2023/01/21 01:37:57;;;;;;;44.80;27.73;;;;;;;-2.43;100.00;102631.38;1033280;28;20297;-75
2023/01/21 01:38:28;;;;;;;50.80;29.45;;;;;;;-2.39;100.00;102632.88;1040122;28;20295;-75
2023/01/21 01:39:00;;;;;;;48.72;32.22;;;;;;;-2.37;100.00;102631.84;1043209;28;20307;-75
2023/01/21 01:39:32;;;;;;;51.53;31.80;;;;;;;-2.38;100.00;102635.38;1043491;28;20310;-74
2023/01/21 01:40:04;;;;;;;48.33;29.45;;;;;;;-2.39;100.00;102636.31;1035113;28;20319;-75
2023/01/21 01:40:36;;;;;;;47.65;30.67;;;;;;;-2.45;100.00;102638.44;1035017;28;20813;-75
2023/01/21 01:41:08;;;;;;;47.50;29.75;;;;;;;-2.50;100.00;102641.28;1035014;28;20794;-75
2023/01/21 01:41:39;;;;;;;49.75;29.92;;;;;;;-2.40;100.00;102645.06;1036827;28;20292;-75
2023/01/21 01:42:16;;;;;;;45.42;29.25;;;;;;;-2.38;100.00;102645.00;1043050;28;20299;-75
2023/01/21 01:42:48;;;;;;;41.88;28.42;;;;;;;-2.37;100.00;102647.50;1039167;28;20296;-75
2023/01/21 01:43:25;;;;;;;47.55;30.33;;;;;;;-2.33;100.00;102648.16;1039422;28;20346;-75
2023/01/21 01:44:20;;;;;;;44.75;28.23;;;;;;;-2.33;100.00;102648.16;1035362;28;20292;-75
2023/01/21 01:44:59;;;;;;;49.38;30.40;;;;;;;-2.39;100.00;102651.13;1038983;28;20686;-75
2023/01/21 01:45:31;;;;;;;53.50;28.92;;;;;;;-2.33;100.00;102651.63;1034787;28;20770;-75
2023/01/21 01:46:05;;;;;;;45.10;28.55;;;;;;;-2.34;100.00;102654.31;1043219;28;20303;-75
2023/01/21 01:46:37;;;;;;;44.15;27.83;;;;;;;-2.33;100.00;102659.44;1034983;28;20300;-74
2023/01/21 01:47:09;;;;;;;46.45;30.92;;;;;;;-2.36;100.00;102653.56;1028111;28;20305;-74
2023/01/21 01:47:47;;;;;;;43.70;29.83;;;;;;;-2.36;100.00;102654.41;1031188;28;20297;-75
2023/01/21 01:48:23;;;;;;;49.85;31.02;;;;;;;-2.46;100.00;102658.47;1029375;28;20313;-74
2023/01/21 01:49:09;;;;;;;48.60;29.52;;;;;;;-2.37;100.00;102663.16;1034974;28;20324;-75
2023/01/21 01:49:41;;;;;;;45.60;26.70;;;;;;;-2.35;100.00;102656.09;1039228;28;20738;-75
2023/01/21 01:50:14;;;;;;;48.80;30.02;;;;;;;-2.36;100.00;102664.00;1038296;28;20517;-74
2023/01/21 01:50:47;;;;;;;50.33;29.95;;;;;;;-2.31;100.00;102662.81;1037706;28;20308;-74
2023/01/21 01:51:22;;;;;;;44.65;27.42;;;;;;;-2.33;100.00;102664.66;1043124;28;20299;-75
2023/01/21 01:52:00;;;;;;;52.47;26.95;;;;;;;-2.32;100.00;102660.28;1040262;28;22268;-74
2023/01/21 01:52:32;;;;;;;41.40;27.65;;;;;;;-2.29;100.00;102671.38;1039605;28;20293;-74
2023/01/21 01:53:03;;;;;;;48.42;30.67;;;;;;;-2.25;100.00;102664.22;1037492;28;20303;-74
2023/01/21 01:53:36;;;;;;;45.72;29.75;;;;;;;-2.23;100.00;102673.63;1030905;28;20387;-75
2023/01/21 01:54:08;;;;;;;46.40;28.60;;;;;;;-2.24;100.00;102669.34;1036097;28;20307;-75
2023/01/21 01:54:45;;;;;;;50.03;31.75;;;;;;;-2.25;100.00;102678.09;1039996;28;20299;-74
2023/01/21 01:55:17;;;;;;;46.67;28.90;;;;;;;-2.25;100.00;102672.03;1040766;28;20344;-75
2023/01/21 01:55:48;;;;;;;45.22;27.85;;;;;;;-2.32;100.00;102675.94;1041809;28;20303;-74
2023/01/21 01:56:20;;;;;;;47.28;30.15;;;;;;;-2.32;100.00;102671.56;1038815;28;20647;-75
2023/01/21 01:56:55;;;;;;;50.17;30.20;;;;;;;-2.33;100.00;102675.09;1036031;28;20805;-74
2023/01/21 01:57:32;;;;;;;51.30;30.10;;;;;;;-2.28;100.00;102678.28;1036324;28;20324;-74
2023/01/21 01:58:06;;;;;;;48.63;29.60;;;;;;;-2.27;100.00;102679.97;1040591;28;20304;-75
2023/01/21 01:58:38;;;;;;;51.38;31.23;;;;;;;-2.28;100.00;102678.28;1040968;28;20300;-75
2023/01/21 01:59:10;;;;;;;43.80;29.33;;;;;;;-2.29;100.00;102680.97;1041689;28;21087;-75
2023/01/21 01:59:42;;;;;;;47.83;30.40;;;;;;;-2.25;100.00;102683.31;1039420;28;20300;-75
2023/01/21 02:00:14;;;;;;;47.70;29.88;;;;;;;-2.27;100.00;102679.13;1035017;28;20300;-74
2023/01/21 02:00:46;;;;;;;47.45;30.98;;;;;;;-2.27;100.00;102681.75;1035620;28;20304;-74
2023/01/21 02:01:18;;;;;;;48.67;28.67;;;;;;;-2.28;100.00;102678.28;1036009;28;20717;-75
2023/01/21 02:01:50;;;;;;;47.50;28.42;;;;;;;-2.26;100.00;102680.81;1039377;28;20399;-74
2023/01/21 02:02:21;;;;;;;46.22;29.00;;;;;;;-2.27;100.00;102674.75;1039126;28;20938;-73
2023/01/21 02:03:49;;;;;;;48.03;28.92;;;;;;;-2.31;100.00;102675.00;1039083;28;20358;-75
2023/01/21 02:04:23;;;;;;;46.35;28.95;;;;;;;-2.29;100.00;102675.78;1038550;28;20148;-74
2023/01/21 02:04:57;;;;;;;45.00;29.02;;;;;;;-2.30;100.00;102682.75;1038546;28;20556;-74
2023/01/21 02:05:30;;;;;;;50.25;30.92;;;;;;;-2.33;100.00;102680.31;1035407;28;20363;-74
2023/01/21 02:06:02;;;;;;;49.78;29.55;;;;;;;-2.38;100.00;102682.34;1028381;28;20342;-74
2023/01/21 02:06:34;;;;;;;46.05;29.40;;;;;;;-2.32;100.00;102687.22;1031911;28;20293;-74
2023/01/21 02:07:06;;;;;;;45.88;28.86;;;;;;;-2.30;100.00;102682.75;1039714;28;20314;-74
2023/01/21 02:07:39;;;;;;;46.72;30.25;;;;;;;-2.28;100.00;102682.66;1040552;28;20045;-73
2023/01/21 02:08:11;;;;;;;42.65;28.15;;;;;;;-2.33;100.00;102680.31;1042758;28;20314;-74
2023/01/21 02:08:46;;;;;;;49.63;28.85;;;;;;;-2.32;100.00;102687.22;1038413;28;20296;-73
2023/01/21 02:09:18;;;;;;;42.98;28.58;;;;;;;-2.29;100.00;102691.44;1027748;28;20845;-74
2023/01/21 02:09:51;;;;;;;47.33;29.88;;;;;;;-2.29;100.00;102684.44;1028217;28;20054;-74
2023/01/21 02:10:22;;;;;;;49.85;30.42;;;;;;;-2.28;100.00;102680.91;1032239;28;20281;-74
2023/01/21 02:10:55;;;;;;;46.06;28.14;;;;;;;-2.28;100.00;102688.72;1033608;28;20304;-73
2023/01/21 02:11:26;;;;;;;45.97;30.60;;;;;;;-2.29;100.00;102689.66;1040072;28;20041;-73
2023/01/21 02:12:01;;;;;;;48.90;31.35;;;;;;;-2.31;100.00;102688.91;1037067;28;20296;-74
2023/01/21 02:12:34;;;;;;;49.58;30.42;;;;;;;-2.25;100.00;102692.94;1036018;28;20305;-75
2023/01/21 02:13:06;;;;;;;50.80;31.88;;;;;;;-2.25;100.00;102691.16;1034890;28;20406;-73
2023/01/21 02:13:39;;;;;;;46.38;28.73;;;;;;;-2.27;100.00;102687.81;1030424;28;20042;-74
2023/01/21 02:14:10;;;;;;;45.36;28.00;;;;;;;-2.38;100.00;102689.34;1024152;28;20329;-75
2023/01/21 02:14:42;;;;;;;48.15;29.10;;;;;;;-2.37;100.00;102684.03;1027480;28;20062;-75
2023/01/21 02:15:14;;;;;;;54.48;31.04;;;;;;;-2.32;100.00;102687.22;1027818;28;20298;-74
2023/01/21 02:15:53;;;;;;;48.22;28.83;;;;;;;-2.38;100.00;102686.75;1033183;28;20042;-74
2023/01/21 02:16:51;;;;;;;48.58;28.65;;;;;;;-2.40;100.00;102692.03;1040941;28;20334;-73
2023/01/21 02:17:49;;;;;;;46.84;29.00;;;;;;;-2.39;100.00;102688.50;1037886;28;20315;-75
2023/01/21 02:18:51;;;;;;;49.47;28.35;;;;;;;-2.42;100.00;102691.28;1039354;28;20060;-74
2023/01/21 02:19:39;;;;;;;46.98;28.10;;;;;;;-2.42;100.00;102696.50;1038740;28;20300;-73
2023/01/21 02:20:38;;;;;;;50.52;29.18;;;;;;;-2.46;100.00;102700.22;1037848;28;20042;-74
2023/01/21 02:21:30;;;;;;;45.60;26.42;;;;;;;-2.44;100.00;102698.38;1037321;28;20045;-74
2023/01/21 02:22:07;;;;;;;45.54;27.28;;;;;;;-2.41;100.00;102694.75;1037453;28;20311;-75
2023/01/21 02:22:53;;;;;;;43.67;28.35;;;;;;;-2.42;100.00;102704.34;1039022;28;20045;-74
2023/01/21 02:23:36;;;;;;;43.00;26.16;;;;;;;-2.40;100.00;102705.09;1041815;28;20422;-74
2023/01/21 02:24:44;;;;;;;41.05;24.63;;;;;;;-2.42;100.00;102700.88;1042796;28;20041;-74
2023/01/21 02:25:38;;;;;;;47.53;26.27;;;;;;;-2.43;100.00;102694.84;1043603;28;20314;-74
2023/01/21 02:26:27;;;;;;;55.95;27.15;;;;;;;-2.44;100.00;102703.59;1043585;28;20288;-73
2023/01/21 02:27:20;;;;;;;45.00;23.10;;;;;;;-2.42;100.00;102701.72;1043479;28;20318;-74
2023/01/21 02:28:09;;;;;;;;;;;;;;;-2.42;100.00;102691.28;1043560;28;20314;-74
2023/01/21 02:29:02;;;;;;;37.82;20.78;;;;;;;-2.44;100.00;102698.38;1043599;28;20406;-74
2023/01/21 02:29:54;;;;;;;35.48;18.80;;;;;;;-2.41;100.00;102703.41;1043063;28;20064;-74
2023/01/21 02:30:48;;;;;;;45.00;21.23;;;;;;;-2.41;100.00;102697.34;1040658;28;20139;-74
2023/01/21 02:31:31;;;;;;;43.22;22.33;;;;;;;-2.43;100.00;102704.44;1043436;28;20804;-74
2023/01/21 02:32:16;;;;;;;48.17;22.00;;;;;;;-2.46;100.00;102700.22;1042813;28;20311;-74
2023/01/21 02:32:54;;;;;;;43.34;22.82;;;;;;;-2.46;100.00;102700.22;1039336;28;20323;-74