Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:41;;;;;;;54.90;24.63;;;-1.10;87.20;;;;;;5036720;28;20442;-69
2022/12/21 00:04:09;;;;;;;51.07;24.23;;;-1.10;87.00;;;;;;5034643;28;20226;-69
2022/12/21 00:06:36;;;;;;;51.67;23.03;;;-1.10;87.10;;;;;;5050369;28;20188;-69
2022/12/21 00:09:05;;;;;;;51.50;22.67;;;-1.10;87.40;;;;;;5055289;28;20516;-69
2022/12/21 00:11:32;;;;;;;51.87;23.10;;;-1.10;87.70;;;;;;5052182;28;20441;-69
2022/12/21 00:14:00;;;;;;;53.17;23.43;;;-1.10;87.60;;;;;;5050410;28;20434;-69
2022/12/21 00:16:28;;;;;;;58.07;23.10;;;-1.00;87.50;;;;;;5048462;28;20439;-69
2022/12/21 00:18:55;;;;;;;56.20;24.27;;;-1.00;87.30;;;;;;5053829;28;20443;-69
2022/12/21 00:21:23;;;;;;;49.87;22.80;;;-1.00;86.70;;;;;;5036929;28;20468;-69
2022/12/21 00:23:51;;;;;;;49.70;20.97;;;-1.10;86.60;;;;;;5046928;28;20443;-69
2022/12/21 00:26:28;;;;;;;50.90;21.20;;;-1.30;87.90;;;;;;5046337;28;20426;-69
2022/12/21 00:28:55;;;;;;;46.87;20.20;;;-1.10;87.90;;;;;;5049672;28;20441;-69
2022/12/21 00:31:24;;;;;;;48.13;21.53;;;-1.10;87.60;;;;;;5054174;28;20527;-69
2022/12/21 00:33:51;;;;;;;55.23;24.67;;;-1.10;87.40;;;;;;5051362;28;20488;-69
2022/12/21 00:36:19;;;;;;;51.93;22.50;;;-1.00;87.30;;;;;;5035518;28;20432;-69
2022/12/21 00:38:49;;;;;;;47.70;20.93;;;-1.10;87.40;;;;;;5036072;28;20430;-69
2022/12/21 00:41:26;;;;;;;43.97;19.40;;;-1.10;87.60;;;;;;5049803;28;20467;-69
2022/12/21 00:43:55;;;;;;;42.87;18.83;;;-1.10;87.70;;;;;;5039654;28;20423;-69
2022/12/21 00:46:26;;;;;;;48.63;19.80;;;-1.10;87.10;;;;;;5024847;28;20535;-69
2022/12/21 00:48:52;;;;;;;37.37;18.07;;;-1.00;87.40;;;;;;5041781;28;20432;-70
2022/12/21 00:51:20;;;;;;;38.23;17.83;;;-1.00;87.00;;;;;;5050567;28;20503;-69
2022/12/21 00:53:46;;;;;;;40.43;19.10;;;-1.00;87.50;;;;;;5040821;28;20440;-69
2022/12/21 00:56:13;;;;;;;41.40;18.60;;;-1.00;87.30;;;;;;5035187;28;20487;-69
2022/12/21 00:58:40;;;;;;;37.63;18.17;;;-1.00;86.70;;;;;;5039378;28;20432;-69
2022/12/21 01:01:27;;;;;;;35.20;16.67;;;-1.00;87.20;;;;;;5045101;28;20466;-69
2022/12/21 01:03:54;;;;;;;41.50;19.13;;;-0.90;86.90;;;;;;5038087;28;20418;-69
2022/12/21 01:06:26;;;;;;;38.97;19.00;;;-1.00;87.10;;;;;;5027470;28;20437;-69
2022/12/21 01:08:53;;;;;;;41.13;18.23;;;-1.00;86.80;;;;;;5052984;28;20452;-69
2022/12/21 01:11:19;;;;;;;44.97;19.93;;;-1.00;87.40;;;;;;5051550;28;20502;-69
2022/12/21 01:13:45;;;;;;;44.50;19.40;;;-1.10;87.00;;;;;;5049301;28;20425;-69
2022/12/21 01:16:15;;;;;;;46.03;19.20;;;-1.10;87.40;;;;;;5019773;28;20192;-69
2022/12/21 01:18:40;;;;;;;42.37;19.27;;;-1.10;87.50;;;;;;5049571;28;20418;-69
2022/12/21 01:21:12;;;;;;;40.77;19.47;;;-1.10;87.20;;;;;;5048092;28;20465;-69
2022/12/21 01:23:37;;;;;;;45.10;18.03;;;-1.10;87.20;;;;;;5033676;28;20189;-69
2022/12/21 01:26:03;;;;;;;40.93;18.50;;;-1.10;87.40;;;;;;5013942;28;20443;-69
2022/12/21 01:28:29;;;;;;;46.27;19.63;;;-1.10;87.30;;;;;;5025205;28;20208;-69
2022/12/21 01:30:58;;;;;;;44.90;19.97;;;-1.10;87.20;;;;;;5032709;28;20201;-70
2022/12/21 01:33:24;;;;;;;40.47;18.77;;;-1.10;87.40;;;;;;5032784;28;20194;-70
2022/12/21 01:35:49;;;;;;;42.60;18.77;;;-1.10;87.80;;;;;;5045095;28;20498;-69
2022/12/21 01:38:15;;;;;;;43.20;20.47;;;-1.10;88.00;;;;;;5035557;28;20341;-69
2022/12/21 01:40:41;;;;;;;38.07;19.57;;;-1.20;87.70;;;;;;5037107;28;20219;-69
2022/12/21 01:43:35;;;;;;;49.47;19.67;;;-1.30;88.10;;;;;;5065080;28;20192;-69
2022/12/21 01:46:00;;;;;;;46.73;20.73;;;-1.20;88.10;;;;;;5043762;28;20247;-69
2022/12/21 01:48:26;;;;;;;50.33;20.03;;;-1.30;87.90;;;;;;5067541;28;20432;-69
2022/12/21 01:51:03;;;;;;;54.30;21.63;;;-1.30;88.20;;;;;;5035628;28;20196;-69
2022/12/21 01:53:36;;;;;;;44.30;20.63;;;-1.30;88.20;;;;;;5048282;28;20191;-69
2022/12/21 01:56:07;;;;;;;44.33;21.43;;;-1.30;88.60;;;;;;5046239;28;20508;-69
2022/12/21 01:58:35;;;;;;;39.20;20.27;;;-1.30;88.40;;;;;;5038902;28;20419;-69
2022/12/21 02:01:02;;;;;;;42.40;18.03;;;-1.30;88.60;;;;;;5028561;28;20462;-69
2022/12/21 02:03:37;;;;;;;52.03;20.73;;;-1.20;88.40;;;;;;5052427;28;20433;-69
2022/12/21 02:06:28;;;;;;;38.70;19.93;;;-1.10;88.00;;;;;;5048641;28;20523;-69
2022/12/21 02:08:54;;;;;;;43.57;19.93;;;-1.10;88.20;;;;;;5048348;28;20482;-69
2022/12/21 02:11:20;;;;;;;43.30;19.57;;;-1.10;88.00;;;;;;5050992;28;20448;-69
2022/12/21 02:13:46;;;;;;;51.20;21.77;;;-1.10;88.10;;;;;;5051911;28;20425;-69
2022/12/21 02:16:47;;;;;;;49.17;21.23;;;-1.20;88.20;;;;;;5033472;28;20431;-69
2022/12/21 02:19:34;;;;;;;50.60;21.33;;;-1.10;88.30;;;;;;5057038;28;20197;-69
2022/12/21 02:22:06;;;;;;;44.97;19.70;;;-1.10;87.70;;;;;;5042427;28;20429;-69
2022/12/21 02:24:40;;;;;;;41.73;19.13;;;-1.10;88.20;;;;;;5048963;28;20450;-69
2022/12/21 02:27:24;;;;;;;51.33;21.37;;;-1.10;88.30;;;;;;5050106;28;20960;-69
2022/12/21 02:29:59;;;;;;;47.47;20.10;;;-1.10;88.20;;;;;;5045592;28;20454;-69
2022/12/21 02:32:27;;;;;;;43.53;20.27;;;-1.30;88.40;;;;;;5051128;28;20434;-69
2022/12/21 02:34:59;;;;;;;43.57;19.17;;;-1.30;89.10;;;;;;5051473;28;20437;-69
2022/12/21 02:37:55;;;;;;;46.63;19.80;;;-1.20;88.90;;;;;;5055115;28;20424;-69
2022/12/21 02:40:45;;;;;;;44.07;20.47;;;-1.10;88.70;;;;;;5050356;28;20469;-69
2022/12/21 02:44:15;;;;;;;45.50;19.97;;;-1.10;88.40;;;;;;5055283;28;20433;-69
2022/12/21 02:47:25;;;;;;;46.67;19.90;;;-1.10;88.20;;;;;;5052160;28;20527;-69
2022/12/21 02:50:02;;;;;;;43.33;19.10;;;-1.10;88.50;;;;;;5018000;28;20448;-69
2022/12/21 02:52:41;;;;;;;49.80;20.03;;;-1.10;88.40;;;;;;5046572;28;20563;-69
2022/12/21 02:55:11;;;;;;;46.37;20.57;;;-1.10;88.20;;;;;;5048562;28;20461;-69
2022/12/21 02:57:42;;;;;;;51.97;22.23;;;-1.10;89.00;;;;;;5051837;28;20448;-69
2022/12/21 03:00:15;;;;;;;49.30;21.03;;;-1.10;88.30;;;;;;5051802;28;20458;-69
2022/12/21 03:06:39;;;;;;;45.20;19.43;;;-1.10;88.40;;;;;;5039037;28;20488;-69
2022/12/21 03:09:42;;;;;;;37.80;18.33;;;-1.10;88.70;;;;;;5028535;28;20442;-69
2022/12/21 03:12:41;;;;;;;47.30;20.87;;;-1.10;88.30;;;;;;5051254;28;20430;-69
2022/12/21 03:15:23;;;;;;;47.53;20.53;;;-1.10;88.20;;;;;;5052293;28;20435;-69
2022/12/21 03:17:51;;;;;;;47.43;19.97;;;-1.10;88.30;;;;;;5052798;28;20425;-69
2022/12/21 03:20:35;;;;;;;48.90;21.50;;;-1.10;88.40;;;;;;5042288;28;20552;-69
2022/12/21 03:23:17;;;;;;;44.00;20.20;;;-1.10;88.60;;;;;;5062749;28;20431;-69
2022/12/21 03:25:51;;;;;;;51.50;20.07;;;-1.10;88.50;;;;;;5050095;28;20428;-69
2022/12/21 03:28:21;;;;;;;41.73;20.23;;;-1.10;89.00;;;;;;5037821;28;20423;-69
2022/12/21 03:30:52;;;;;;;50.43;21.27;;;-1.30;89.40;;;;;;5041051;28;21268;-69
2022/12/21 03:33:23;;;;;;;48.00;20.73;;;-1.30;89.70;;;;;;5036695;28;20516;-69
2022/12/21 03:35:59;;;;;;;46.27;19.37;;;-1.30;89.50;;;;;;5051572;28;20431;-69
2022/12/21 03:38:32;;;;;;;51.17;21.00;;;-1.20;89.30;;;;;;5051320;28;20444;-69
2022/12/21 03:41:01;;;;;;;51.90;20.83;;;-1.10;88.70;;;;;;5048903;28;20558;-69
2022/12/21 03:43:35;;;;;;;46.33;19.73;;;-1.10;89.20;;;;;;5038975;28;20504;-69
2022/12/21 03:46:08;;;;;;;48.63;20.07;;;-1.10;89.20;;;;;;5021154;28;20474;-69
2022/12/21 03:48:57;;;;;;;46.77;20.57;;;-1.10;89.00;;;;;;5046372;28;20459;-69
2022/12/21 03:51:40;;;;;;;51.80;21.60;;;-1.10;88.90;;;;;;5049144;28;20439;-69
2022/12/21 03:54:36;;;;;;;49.77;20.37;;;-1.10;88.40;;;;;;5037696;28;20429;-69
2022/12/21 03:57:03;;;;;;;51.70;20.47;;;-1.10;88.90;;;;;;5052113;28;20510;-69
2022/12/21 03:59:29;;;;;;;60.37;23.93;;;-1.10;89.20;;;;;;5023534;28;20442;-69
2022/12/21 04:02:25;;;;;;;47.57;21.37;;;-1.20;89.20;;;;;;5034692;28;20493;-74
2022/12/21 04:05:09;;;;;;;47.33;20.43;;;-1.30;88.90;;;;;;5040158;28;20211;-69
2022/12/21 04:07:37;;;;;;;46.73;19.33;;;-1.30;89.50;;;;;;5046494;28;20416;-69
2022/12/21 04:10:10;;;;;;;49.73;20.07;;;-1.20;89.40;;;;;;5039128;28;20457;-69
2022/12/21 04:12:36;;;;;;;50.93;20.67;;;-1.10;89.20;;;;;;5040034;28;20427;-69
2022/12/21 04:15:05;;;;;;;51.73;22.53;;;-1.10;89.00;;;;;;5025000;28;20430;-69
2022/12/21 04:17:31;;;;;;;53.47;20.63;;;-1.10;88.60;;;;;;5043134;28;20265;-69
2022/12/21 04:19:57;;;;;;;49.30;20.23;;;-1.10;89.00;;;;;;5028151;28;20599;-69
2022/12/21 04:28:08;;;;;;;50.63;21.30;;;-1.20;89.60;;;;;;5048591;28;20441;-69
2022/12/21 04:30:34;;;;;;;49.57;21.63;;;-1.10;89.70;;;;;;5039746;28;20471;-69
2022/12/21 04:33:00;;;;;;;52.90;21.20;;;-1.30;89.80;;;;;;5022412;28;20440;-69
2022/12/21 04:35:25;;;;;;;51.00;19.70;;;-1.10;89.50;;;;;;5036025;28;20666;-69
2022/12/21 04:37:51;;;;;;;62.87;23.33;;;-1.10;89.50;;;;;;5021043;28;20278;-69
2022/12/21 04:40:17;;;;;;;53.40;21.17;;;-1.10;88.90;;;;;;5033353;28;20218;-69
2022/12/21 04:42:42;;;;;;;50.33;22.90;;;-1.10;89.60;;;;;;5009037;28;20182;-69
2022/12/21 04:45:08;;;;;;;48.17;20.97;;;-1.10;89.30;;;;;;5017305;28;20200;-69
2022/12/21 04:47:34;;;;;;;51.63;22.27;;;-1.10;89.20;;;;;;5066878;28;20188;-69
2022/12/21 04:50:00;;;;;;;54.43;21.27;;;-1.10;89.10;;;;;;5031456;28;20998;-69
2022/12/21 04:52:25;;;;;;;50.97;20.63;;;-1.10;89.20;;;;;;5051258;28;20256;-69
2022/12/21 04:54:51;;;;;;;50.67;21.17;;;-1.10;89.20;;;;;;5029101;28;20213;-69
2022/12/21 04:57:17;;;;;;;54.43;21.00;;;-1.10;89.30;;;;;;5016669;28;20236;-69
2022/12/21 04:59:44;;;;;;;51.77;21.00;;;-1.00;89.10;;;;;;5031689;28;20220;-69
2022/12/21 05:02:10;;;;;;;54.73;20.97;;;-1.10;89.20;;;;;;5017154;28;20287;-69
2022/12/21 05:04:36;;;;;;;51.93;21.70;;;-1.10;89.00;;;;;;5012006;28;20434;-69
2022/12/21 05:07:02;;;;;;;48.83;22.23;;;-1.10;89.30;;;;;;5029696;28;20453;-70
2022/12/21 05:09:28;;;;;;;53.77;23.10;;;-1.10;89.10;;;;;;5045724;28;20187;-70
2022/12/21 05:11:54;;;;;;;54.10;23.27;;;-1.10;89.00;;;;;;5053156;28;20505;-70
2022/12/21 05:14:20;;;;;;;52.33;21.20;;;-1.10;89.00;;;;;;5049558;28;20192;-70
2022/12/21 05:16:46;;;;;;;56.80;21.97;;;-1.10;89.10;;;;;;5005355;28;20468;-70
2022/12/21 05:19:12;;;;;;;55.37;23.23;;;-1.10;89.00;;;;;;5023484;28;20430;-70
2022/12/21 05:21:38;;;;;;;57.77;20.83;;;-1.20;88.90;;;;;;5023750;28;20307;-70
2022/12/21 05:24:04;;;;;;;51.67;21.77;;;-1.20;89.30;;;;;;5035805;28;20538;-70
2022/12/21 05:26:30;;;;;;;47.30;20.60;;;-1.30;89.20;;;;;;5030552;28;20214;-69
2022/12/21 05:28:56;;;;;;;57.77;23.70;;;-1.30;89.40;;;;;;5017787;28;20510;-69
2022/12/21 05:31:22;;;;;;;57.67;21.37;;;-1.30;89.10;;;;;;5034037;28;20200;-69
2022/12/21 05:33:47;;;;;;;53.47;22.13;;;-1.50;89.80;;;;;;5034928;28;20198;-70
2022/12/21 05:36:17;;;;;;;52.93;22.53;;;-1.50;90.00;;;;;;5036163;28;20195;-70
2022/12/21 05:38:44;;;;;;;55.30;21.50;;;-1.40;90.10;;;;;;5043369;28;20186;-70
2022/12/21 05:41:14;;;;;;;55.70;21.63;;;-1.40;90.40;;;;;;5037683;28;20551;-70
2022/12/21 05:43:39;;;;;;;42.10;19.50;;;-1.30;89.70;;;;;;5050961;28;20500;-69
2022/12/21 05:46:10;;;;;;;56.43;22.17;;;-1.30;89.40;;;;;;5034013;28;20595;-69
2022/12/21 05:48:37;;;;;;;51.20;22.23;;;-1.30;88.90;;;;;;5022508;28;20204;-69
2022/12/21 05:51:10;;;;;;;55.00;24.97;;;-1.40;89.00;;;;;;5025456;28;20518;-70
2022/12/21 05:53:39;;;;;;;59.43;22.37;;;-1.40;89.50;;;;;;5032465;28;20542;-70
2022/12/21 05:56:05;;;;;;;52.70;22.60;;;-1.40;89.40;;;;;;5050864;28;20453;-70
2022/12/21 05:58:31;;;;;;;57.37;23.43;;;-1.30;89.60;;;;;;5043653;28;20453;-71
2022/12/21 06:01:03;;;;;;;52.33;22.13;;;-1.40;89.30;;;;;;5037333;28;20486;-71
2022/12/21 06:03:29;;;;;;;52.73;22.90;;;-1.30;89.10;;;;;;5036483;28;20317;-71
2022/12/21 06:06:01;;;;;;;51.60;22.67;;;-1.50;88.70;;;;;;5030220;28;20463;-71
2022/12/21 06:08:29;;;;;;;57.57;22.60;;;-1.50;89.10;;;;;;5042905;28;20277;-71
2022/12/21 06:10:54;;;;;;;46.30;19.83;;;-1.30;88.70;;;;;;5025715;28;20440;-70
2022/12/21 06:13:20;;;;;;;55.83;22.90;;;-1.30;89.00;;;;;;5027149;28;20451;-71
2022/12/21 06:15:46;;;;;;;48.80;20.77;;;-1.30;88.50;;;;;;5026286;28;20550;-70
2022/12/21 06:18:12;;;;;;;50.57;20.77;;;-1.30;88.60;;;;;;5027949;28;20275;-70
2022/12/21 06:20:37;;;;;;;53.73;20.67;;;-1.30;88.70;;;;;;5063923;28;20267;-70
2022/12/21 06:23:03;;;;;;;43.63;18.57;;;-1.30;89.00;;;;;;5014010;28;20252;-69
2022/12/21 06:25:28;;;;;;;51.87;21.27;;;-1.30;88.70;;;;;;5014637;28;20217;-70
2022/12/21 06:27:54;;;;;;;48.93;22.63;;;-1.30;88.30;;;;;;5017344;28;20212;-70
2022/12/21 06:30:20;;;;;;;46.43;19.57;;;-1.30;88.30;;;;;;5016746;28;20274;-69
2022/12/21 06:32:45;;;;;;;50.07;21.20;;;-1.30;88.40;;;;;;5019894;28;20206;-70
2022/12/21 06:35:11;;;;;;;48.83;20.40;;;-1.20;87.50;;;;;;5018428;28;20283;-71
2022/12/21 06:37:37;;;;;;;46.73;19.90;;;-1.20;87.50;;;;;;5050756;28;20200;-71
2022/12/21 06:40:03;;;;;;;45.77;19.57;;;-1.10;87.40;;;;;;5017434;28;20215;-71
2022/12/21 06:42:29;;;;;;;47.37;20.13;;;-1.10;86.90;;;;;;5031242;28;20187;-71
2022/12/21 06:44:54;;;;;;;47.43;20.57;;;-1.10;86.80;;;;;;5027086;28;20495;-71
2022/12/21 06:47:21;;;;;;;51.73;19.20;;;-1.10;86.50;;;;;;5017409;28;20194;-70
2022/12/21 06:49:46;;;;;;;47.73;20.00;;;-1.10;86.80;;;;;;5032024;28;20188;-70
2022/12/21 06:52:12;;;;;;;46.67;19.27;;;-1.00;86.30;;;;;;5015075;28;20450;-71
2022/12/21 06:54:37;;;;;;;44.37;19.30;;;-1.10;85.90;;;;;;5010711;28;20350;-72
2022/12/21 06:57:03;;;;;;;45.87;18.83;;;-1.10;86.80;;;;;;5023228;28;20194;-75
2022/12/21 06:59:30;;;;;;;46.40;19.37;;;-1.00;86.60;;;;;;5017019;28;20198;-71
2022/12/21 07:01:55;;;;;;;44.27;19.77;;;-1.00;86.20;;;;;;5054309;28;20192;-71
2022/12/21 07:04:21;;;;;;;43.13;18.90;;;-1.10;86.00;;;;;;5058376;28;20426;-71
2022/12/21 07:06:48;;;;;;;44.37;19.70;;;-1.10;86.90;;;;;;5016124;28;20244;-72
2022/12/21 07:09:14;;;;;;;43.60;19.47;;;-1.10;86.60;;;;;;5051382;28;20235;-72
2022/12/21 07:11:40;;;;;;;37.57;18.03;;;-1.10;86.30;;;;;;5022458;28;20480;-72
2022/12/21 07:14:05;;;;;;;42.10;19.80;;;-1.10;86.30;;;;;;5045034;28;20660;-72
2022/12/21 07:16:31;;;;;;;42.23;18.30;;;-1.00;85.80;;;;;;5020273;28;20208;-71
2022/12/21 07:18:57;;;;;;;38.33;18.90;;;-0.90;85.70;;;;;;5022703;28;20291;-72
2022/12/21 07:21:22;;;;;;;41.83;19.40;;;-1.00;85.10;;;;;;4997036;28;20221;-72
2022/12/21 07:23:49;;;;;;;35.70;17.37;;;-1.00;85.50;;;;;;5029836;28;20193;-72
2022/12/21 07:26:17;;;;;;;38.73;18.87;;;-1.00;85.80;;;;;;5013301;28;20234;-72
2022/12/21 07:28:43;;;;;;;32.30;15.30;;;-1.00;85.10;;;;;;5030644;28;20438;-72
2022/12/21 07:31:11;;;;;;;35.87;16.40;;;-0.90;85.10;;;;;;5045033;28;20449;-72
2022/12/21 07:33:40;;;;;;;39.13;17.70;;;-0.90;85.20;;;;;;5032350;28;20529;-71
2022/12/21 07:36:07;;;;;;;45.10;19.37;;;-0.90;84.40;;;;;;5046887;28;20451;-67
2022/12/21 07:38:34;;;;;;;39.40;18.80;;;-1.00;85.60;;;;;;5015690;28;20471;-69
2022/12/21 07:41:00;;;;;;;38.97;17.80;;;-1.00;85.80;;;;;;5021972;28;20464;-68
2022/12/21 07:43:27;;;;;;;39.03;17.53;;;-1.00;85.80;;;;;;5032106;28;20455;-69
2022/12/21 07:45:53;;;;;;;42.80;18.83;;;-0.90;85.20;;;;;;5032038;28;20469;-70
2022/12/21 07:48:19;;;;;;;42.60;18.33;;;-1.00;85.50;;;;;;5047455;28;20458;-71
2022/12/21 07:50:50;;;;;;;39.50;16.20;;;-1.00;85.70;;;;;;5028236;28;20195;-69
2022/12/21 07:53:16;;;;;;;39.30;18.27;;;-0.90;85.50;;;;;;5025104;28;20459;-67
2022/12/21 07:55:42;;;;;;;34.53;17.30;;;-0.90;85.50;;;;;;5014608;28;20522;-71
2022/12/21 07:58:08;;;;;;;38.70;18.43;;;-0.90;85.10;;;;;;5042595;28;20187;-67
2022/12/21 08:00:34;;;;;;;34.10;15.43;;;-0.90;85.20;;;;;;5015450;28;20479;-67
2022/12/21 08:03:00;;;;;;;38.27;17.87;;;-0.80;84.70;;;;;;5025463;28;20418;-73
2022/12/21 08:05:26;;;;;;;32.33;17.23;;;-0.90;84.50;;;;;;5029543;28;20418;-69
2022/12/21 08:07:52;;;;;;;34.97;16.83;;;-0.70;84.70;;;;;;5045595;28;20416;-68
2022/12/21 08:10:19;;;;;;;37.03;17.13;;;-0.70;84.10;;;;;;5015285;28;20277;-70
2022/12/21 08:12:45;;;;;;;31.13;15.27;;;-0.70;83.70;;;;;;5033020;28;20477;-71
2022/12/21 08:15:11;;;;;;;34.50;16.43;;;-0.70;84.10;;;;;;5015693;28;20451;-73
2022/12/21 08:17:37;;;;;;;35.00;16.80;;;-0.70;84.00;;;;;;5026636;28;20574;-71
2022/12/21 08:20:03;;;;;;;28.97;14.60;;;-0.70;83.40;;;;;;5015418;28;20543;-70
2022/12/21 08:22:29;;;;;;;31.33;15.83;;;-0.70;83.50;;;;;;5030378;28;20213;-71
2022/12/21 08:24:55;;;;;;;34.20;16.67;;;-0.70;83.70;;;;;;5047934;28;20469;-72
2022/12/21 08:27:21;;;;;;;34.33;16.13;;;-0.70;83.80;;;;;;5047298;28;20188;-68
2022/12/21 08:29:46;;;;;;;31.83;16.60;;;-0.60;83.60;;;;;;5027283;28;20206;-67
2022/12/21 08:32:12;;;;;;;33.00;16.40;;;-0.70;83.00;;;;;;5028789;28;20194;-70
2022/12/21 08:34:38;;;;;;;32.63;16.90;;;-0.70;83.00;;;;;;5028292;28;20541;-67
2022/12/21 08:37:03;;;;;;;38.90;16.13;;;-0.70;83.70;;;;;;5057387;28;20190;-69
2022/12/21 08:39:29;;;;;;;30.90;15.87;;;-0.70;83.40;;;;;;5015266;28;20194;-68
2022/12/21 08:41:55;;;;;;;34.53;16.07;;;-0.70;83.50;;;;;;5011689;28;20210;-74
2022/12/21 08:44:20;;;;;;;36.27;17.23;;;-0.60;83.40;;;;;;5026367;28;20188;-68
2022/12/21 08:46:46;;;;;;;36.27;17.23;;;-0.70;83.70;;;;;;5018858;28;20227;-67
2022/12/21 08:49:12;;;;;;;33.40;17.00;;;-0.60;83.20;;;;;;5028532;28;20192;-76
2022/12/21 08:51:38;;;;;;;42.97;17.73;;;-0.60;83.00;;;;;;5041084;28;20190;-77
2022/12/21 08:54:06;;;;;;;44.10;18.43;;;-0.60;83.10;;;;;;5014436;28;20191;-69
2022/12/21 08:56:31;;;;;;;36.23;16.97;;;-0.70;82.40;;;;;;5028446;28;20442;-68
2022/12/21 08:59:05;;;;;;;38.47;16.73;;;-0.70;83.40;;;;;;5013933;28;20553;-69
2022/12/21 09:01:32;;;;;;;36.37;15.37;;;-0.60;82.90;;;;;;5028119;28;20219;-69
2022/12/21 09:03:57;;;;;;;41.07;16.83;;;-0.50;82.80;;;;;;5025190;28;20484;-69
2022/12/21 09:06:23;;;;;;;38.40;17.83;;;-0.50;82.50;;;;;;5047332;28;20433;-72
2022/12/21 09:08:49;;;;;;;41.87;18.43;;;-0.50;82.40;;;;;;5031486;28;20183;-69
2022/12/21 09:11:17;;;;;;;36.00;16.87;;;-0.60;82.20;;;;;;4999421;28;20198;-71
2022/12/21 09:13:43;;;;;;;32.43;17.83;;;-0.70;83.80;;;;;;5031096;28;20194;-70
2022/12/21 09:16:15;;;;;;;42.67;18.50;;;-0.70;83.40;;;;;;5013234;28;20462;-68
2022/12/21 09:18:41;;;;;;;43.70;19.27;;;-0.60;83.60;;;;;;5030370;28;20241;-69
2022/12/21 09:21:07;;;;;;;35.67;17.03;;;-0.60;82.80;;;;;;5011087;28;20474;-67
2022/12/21 09:23:33;;;;;;;44.13;19.10;;;-0.70;84.20;;;;;;5043988;28;20450;-68
2022/12/21 09:25:59;;;;;;;47.23;19.40;;;-0.70;83.40;;;;;;5032357;28;20191;-70
2022/12/21 09:28:25;;;;;;;39.93;18.07;;;-0.70;84.00;;;;;;4995145;28;20213;-70
2022/12/21 09:30:50;;;;;;;45.00;20.33;;;-0.70;84.00;;;;;;5027807;28;20449;-70
2022/12/21 09:33:16;;;;;;;43.60;19.30;;;-0.70;84.30;;;;;;5014713;28;20282;-70
2022/12/21 09:35:42;;;;;;;49.83;19.37;;;-0.70;84.30;;;;;;5014732;28;20191;-70
2022/12/21 09:38:08;;;;;;;39.03;18.10;;;-0.50;83.70;;;;;;5041306;28;20506;-71
2022/12/21 09:40:34;;;;;;;43.93;19.87;;;-0.50;83.80;;;;;;5020536;28;20215;-71
2022/12/21 09:43:37;;;;;;;50.20;20.80;;;-0.70;84.30;;;;;;5042783;28;20252;-72
2022/12/21 09:46:12;;;;;;;46.57;21.47;;;-0.80;84.10;;;;;;5025607;28;20476;-71
2022/12/21 09:48:51;;;;;;;45.20;20.57;;;-0.90;85.30;;;;;;5035320;28;20444;-72
2022/12/21 09:51:19;;;;;;;46.93;20.30;;;-0.70;85.00;;;;;;5032562;28;20441;-71
2022/12/21 09:53:52;;;;;;;53.50;22.53;;;-0.70;85.10;;;;;;5035112;28;20536;-72
2022/12/21 09:56:23;;;;;;;46.30;20.13;;;-0.70;84.60;;;;;;5034520;28;20460;-71
2022/12/21 09:58:50;;;;;;;42.07;19.43;;;-0.70;85.40;;;;;;5052744;28;21009;-70
2022/12/21 10:01:28;;;;;;;40.13;17.37;;;-0.70;85.00;;;;;;5042724;28;20508;-76
2022/12/21 10:04:09;;;;;;;45.70;21.10;;;-0.50;84.60;;;;;;5034446;28;20479;-67
2022/12/21 10:06:54;;;;;;;41.77;20.47;;;-0.50;84.20;;;;;;5045575;28;20471;-71
2022/12/21 10:09:33;;;;;;;41.97;19.90;;;-0.40;84.20;;;;;;5030741;28;20495;-76
2022/12/21 10:12:23;;;;;;;51.80;23.00;;;-0.50;84.40;;;;;;5034318;28;20528;-73
2022/12/21 10:15:30;;;;;;;38.83;18.47;;;-0.40;84.30;;;;;;5034223;28;20413;-78
2022/12/21 10:18:21;;;;;;;43.63;19.63;;;-0.30;84.30;;;;;;4991703;28;20942;-71
2022/12/21 10:20:49;;;;;;;45.27;18.67;;;-0.20;84.20;;;;;;5009244;28;20462;-71
2022/12/21 10:23:28;;;;;;;35.73;17.67;;;-0.10;83.70;;;;;;5032167;28;20520;-71
2022/12/21 10:25:59;;;;;;;40.77;19.23;;;-0.10;83.40;;;;;;5030465;28;20418;-71
2022/12/21 10:28:36;;;;;;;34.17;17.03;;;-0.10;83.40;;;;;;5020623;28;20450;-71
2022/12/21 10:31:06;;;;;;;40.93;18.97;;;0.00;83.60;;;;;;5032585;28;20433;-66
2022/12/21 10:33:38;;;;;;;38.33;19.00;;;0.00;83.40;;;;;;5037480;28;20480;-67
2022/12/21 10:36:05;;;;;;;43.73;20.50;;;0.00;83.10;;;;;;5030177;28;20435;-68
2022/12/21 10:38:34;;;;;;;38.30;19.27;;;0.00;82.00;;;;;;5029247;28;20426;-67
2022/12/21 10:41:03;;;;;;;44.43;21.23;;;-0.10;82.70;;;;;;5033541;28;20457;-66
2022/12/21 10:43:34;;;;;;;47.40;19.90;;;-0.10;83.40;;;;;;5032907;28;20492;-66
2022/12/21 10:46:00;;;;;;;42.53;20.03;;;-0.20;83.00;;;;;;5033175;28;20473;-65
2022/12/21 10:48:25;;;;;;;46.40;19.17;;;-0.10;84.40;;;;;;5030326;28;20500;-67
2022/12/21 10:50:53;;;;;;;44.70;19.97;;;0.00;83.70;;;;;;5016365;28;20205;-69
2022/12/21 10:53:24;;;;;;;46.63;19.77;;;0.00;83.30;;;;;;5015722;28;20191;-66
2022/12/21 10:55:53;;;;;;;44.97;21.33;;;-0.10;82.30;;;;;;5056572;28;20430;-65
2022/12/21 10:58:23;;;;;;;44.23;21.13;;;-0.10;83.30;;;;;;5023674;28;20502;-70
2022/12/21 11:01:23;;;;;;;45.57;21.07;;;-0.10;82.50;;;;;;5033741;28;20488;-70
2022/12/21 11:04:14;;;;;;;39.70;19.50;;;-0.10;83.70;;;;;;5017086;28;20433;-70
2022/12/21 11:06:59;;;;;;;45.50;20.50;;;0.00;83.20;;;;;;5033349;28;20433;-70
2022/12/21 11:09:36;;;;;;;37.43;21.00;;;0.00;82.30;;;;;;5061066;28;20418;-70
2022/12/21 11:12:22;;;;;;;40.73;21.97;;;0.00;83.20;;;;;;5029461;28;20516;-70
2022/12/21 11:14:49;;;;;;;52.10;22.70;;;0.00;82.80;;;;;;5030182;28;20418;-70
2022/12/21 11:17:35;;;;;;;42.57;20.50;;;0.00;83.70;;;;;;5033312;28;20430;-70
2022/12/21 11:20:15;;;;;;;45.07;20.73;;;0.20;83.70;;;;;;5047714;28;20572;-70
2022/12/21 11:22:44;;;;;;;48.37;21.87;;;0.20;83.50;;;;;;5018538;28;20459;-69
2022/12/21 11:25:18;;;;;;;46.13;21.20;;;0.20;83.10;;;;;;5031908;28;20430;-70
2022/12/21 11:27:46;;;;;;;46.17;22.60;;;0.10;83.50;;;;;;5025717;28;20456;-70
2022/12/21 11:30:23;;;;;;;48.63;22.70;;;0.10;83.50;;;;;;5037040;28;20431;-69
2022/12/21 11:32:51;;;;;;;50.60;23.70;;;0.20;82.60;;;;;;5023359;28;20453;-69
2022/12/21 11:35:21;;;;;;;47.27;22.57;;;0.10;83.00;;;;;;5027607;28;20426;-69
2022/12/21 11:37:56;;;;;;;43.17;22.10;;;0.00;83.50;;;;;;5032818;28;20450;-70
2022/12/21 11:40:26;;;;;;;53.27;24.40;;;0.00;83.50;;;;;;5063257;28;20465;-69
2022/12/21 11:42:53;;;;;;;47.30;21.73;;;0.00;83.90;;;;;;5014685;28;20449;-69
2022/12/21 11:45:43;;;;;;;49.70;22.23;;;0.10;84.00;;;;;;5030627;28;20479;-69
2022/12/21 11:49:00;;;;;;;49.37;22.53;;;0.00;84.00;;;;;;5031658;28;20444;-71
2022/12/21 11:51:29;;;;;;;45.07;20.60;;;0.00;83.30;;;;;;5014686;28;20460;-66
2022/12/21 11:54:04;;;;;;;54.37;23.73;;;0.20;84.10;;;;;;5013836;28;20478;-67
2022/12/21 11:56:58;;;;;;;48.07;22.70;;;0.30;83.40;;;;;;5026841;28;20427;-66
2022/12/21 11:59:53;;;;;;;48.13;21.73;;;0.20;83.90;;;;;;5023025;28;20445;-65
2022/12/21 12:02:34;;;;;;;45.20;22.77;;;0.20;83.50;;;;;;5051022;28;20441;-65
2022/12/21 12:05:02;;;;;;;42.80;22.60;;;0.10;84.30;;;;;;5029817;28;20443;-65
2022/12/21 12:07:37;;;;;;;56.13;24.00;;;0.20;84.70;;;;;;5026776;28;20427;-65
2022/12/21 12:10:12;;;;;;;54.73;24.33;;;0.20;83.30;;;;;;5052587;28;20433;-65
2022/12/21 12:12:50;;;;;;;53.07;22.47;;;0.20;84.70;;;;;;5031921;28;20436;-67
2022/12/21 12:15:43;;;;;;;51.73;22.47;;;0.20;84.60;;;;;;5049891;28;20522;-66
2022/12/21 12:18:12;;;;;;;48.93;22.13;;;0.30;84.30;;;;;;5025929;28;20417;-65
2022/12/21 12:20:50;;;;;;;49.93;22.43;;;0.40;84.60;;;;;;5031031;28;20476;-63
2022/12/21 12:23:27;;;;;;;47.40;21.17;;;0.50;85.00;;;;;;5031627;28;20487;-64
2022/12/21 12:26:07;;;;;;;44.33;22.53;;;0.50;84.30;;;;;;5031060;28;20472;-65
2022/12/21 12:28:57;;;;;;;45.90;23.00;;;0.50;84.30;;;;;;5022804;28;20418;-64
2022/12/21 12:31:28;;;;;;;51.10;24.13;;;0.50;84.00;;;;;;5030374;28;20429;-63
2022/12/21 12:34:09;;;;;;;46.90;22.00;;;0.60;84.30;;;;;;5029131;28;20425;-63
2022/12/21 12:36:59;;;;;;;46.93;22.83;;;0.60;84.40;;;;;;5054128;28;20522;-65
2022/12/21 12:39:44;;;;;;;46.33;21.77;;;0.80;84.40;;;;;;5031388;28;20437;-65
2022/12/21 12:42:21;;;;;;;44.10;23.63;;;0.80;84.40;;;;;;5022706;28;20446;-65
2022/12/21 12:45:09;;;;;;;43.33;20.77;;;0.80;84.50;;;;;;5031348;28;20458;-65
2022/12/21 12:48:01;;;;;;;54.30;25.03;;;0.80;84.50;;;;;;5019670;28;20441;-65
2022/12/21 12:51:01;;;;;;;51.57;22.07;;;0.80;83.80;;;;;;5024998;28;20477;-65
2022/12/21 12:53:50;;;;;;;46.27;23.07;;;0.80;84.70;;;;;;5058107;28;20518;-69
2022/12/21 12:56:33;;;;;;;46.87;21.47;;;0.90;83.40;;;;;;5040009;28;20933;-64
2022/12/21 12:59:05;;;;;;;47.03;22.47;;;1.00;84.60;;;;;;5018393;28;20446;-64
2022/12/21 13:01:54;;;;;;;48.50;23.90;;;1.00;85.00;;;;;;5058835;28;20474;-64