Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:06;;;;;;;;;;;8.40;99.90;;;;;;5071180;28;19924;-65
2024/01/26 00:04:32;;;;;;;;;;;8.40;99.90;;;;;;5071641;28;19928;-65
2024/01/26 00:06:57;;;;;;;;;;;8.50;99.90;;;;;;5058351;28;20171;-66
2024/01/26 00:09:23;;;;;;;;;;;8.40;99.90;;;;;;5076420;28;19923;-66
2024/01/26 00:11:49;;;;;;;;;;;8.50;99.90;;;;;;5072410;28;19924;-65
2024/01/26 00:14:14;;;;;;;;;;;8.50;99.90;;;;;;5076112;28;19971;-66
2024/01/26 00:16:40;;;;;;;;;;;8.50;99.90;;;;;;5077103;28;19955;-65
2024/01/26 00:19:06;;;;;;;;;;;8.50;99.90;;;;;;5076856;28;19919;-65
2024/01/26 00:21:31;;;;;;;;;;;8.50;99.90;;;;;;5073190;28;19927;-66
2024/01/26 00:23:57;;;;;;;;;;;8.60;99.90;;;;;;5054958;28;19924;-66
2024/01/26 00:26:23;;;;;;;;;;;8.60;99.90;;;;;;5057167;28;19947;-66
2024/01/26 00:28:48;;;;;;;;;;;8.60;99.90;;;;;;5076752;28;19916;-65
2024/01/26 00:31:18;;;;;;;;;;;8.60;99.90;;;;;;5073424;28;19920;-65
2024/01/26 00:33:43;;;;;;;;;;;8.60;99.90;;;;;;5076624;28;19942;-65
2024/01/26 00:36:09;;;;;;;;;;;8.60;99.90;;;;;;5077394;28;19920;-65
2024/01/26 00:38:35;;;;;;;;;;;8.60;99.90;;;;;;5073347;28;19938;-65
2024/01/26 00:41:00;;;;;;;;;;;8.70;99.90;;;;;;5073900;28;19922;-65
2024/01/26 00:43:26;;;;;;;;;;;8.70;99.90;;;;;;5107895;27;19938;-66
2024/01/26 00:45:52;;;;;;;;;;;8.70;99.90;;;;;;5071153;28;19921;-65
2024/01/26 00:48:17;;;;;;;;;;;8.70;99.90;;;;;;5073322;28;20328;-66
2024/01/26 00:50:43;;;;;;;;;;;8.70;99.90;;;;;;5077669;28;19916;-65
2024/01/26 00:53:09;;;;;;;;;;;8.70;99.90;;;;;;5077842;28;19927;-66
2024/01/26 00:55:34;;;;;;;;;;;8.70;99.90;;;;;;5077135;28;19963;-65
2024/01/26 00:58:00;;;;;;;;;;;8.70;99.90;;;;;;5071557;28;19935;-65
2024/01/26 01:00:26;;;;;;;;;;;8.80;99.90;;;;;;5057402;28;19924;-66
2024/01/26 01:02:52;;;;;;;;;;;8.80;99.90;;;;;;5076030;28;19927;-66
2024/01/26 01:05:17;;;;;;;;;;;8.80;99.90;;;;;;5076438;28;20172;-65
2024/01/26 01:07:43;;;;;;;;;;;8.80;99.90;;;;;;5072392;28;19938;-65
2024/01/26 01:10:15;;;;;;;;;;;8.80;99.90;;;;;;5077038;28;19931;-65
2024/01/26 01:12:41;;;;;;;;;;;8.80;99.90;;;;;;5074121;28;19964;-65
2024/01/26 01:15:11;;;;;;;;;;;8.80;99.90;;;;;;5076977;28;19999;-65
2024/01/26 01:17:41;;;;;;;;;;;8.80;99.90;;;;;;5076112;28;19916;-65
2024/01/26 01:20:08;;;;;;;;;;;8.90;99.90;;;;;;5073350;28;19959;-65
2024/01/26 01:22:44;;;;;;;;;;;8.90;99.90;;;;;;5079478;28;20015;-66
2024/01/26 01:25:12;;;;;;;;;;;8.90;99.90;;;;;;5107230;27;19995;-65
2024/01/26 01:27:38;;;;;;;;;;;8.90;99.90;;;;;;5055491;28;19923;-65
2024/01/26 01:30:04;;;;;;;;;;;8.90;99.90;;;;;;5082136;28;19983;-65
2024/01/26 01:32:29;;;;;;;;;;;9.00;99.90;;;;;;5074874;28;19920;-65
2024/01/26 01:34:55;;;;;;;;;;;8.90;99.90;;;;;;5074379;28;20011;-65
2024/01/26 01:37:21;;;;;;;;;;;8.90;99.90;;;;;;5076689;28;20003;-65
2024/01/26 01:39:50;;;;;;;;;;;8.90;99.90;;;;;;5071857;28;20479;-65
2024/01/26 01:42:15;;;;;;;;;;;9.00;99.90;;;;;;5080524;28;20130;-65
2024/01/26 01:44:42;;;;;;;;;;;9.00;99.90;;;;;;5079021;28;20007;-65
2024/01/26 01:47:11;;;;;;;;;;;9.00;99.90;;;;;;5081470;28;19959;-66
2024/01/26 01:49:37;;;;;;;;;;;9.00;99.90;;;;;;5077501;28;20003;-65
2024/01/26 01:52:14;;;;;;;;;;;9.00;99.90;;;;;;5082732;28;20444;-66
2024/01/26 01:54:40;;;;;;;;;;;9.00;99.90;;;;;;5076905;28;20560;-65
2024/01/26 01:57:06;;;;;;;;;;;9.00;99.90;;;;;;5074378;28;19916;-66
2024/01/26 01:59:32;;;;;;;;;;;9.00;99.90;;;;;;5074656;28;19916;-65
2024/01/26 02:01:58;;;;;;;;;;;9.00;99.90;;;;;;5077751;28;19916;-65
2024/01/26 02:04:23;;;;;;;;;;;9.10;99.90;;;;;;5076147;28;19916;-66
2024/01/26 02:06:55;;;;;;;;;;;9.00;99.90;;;;;;5082908;28;19917;-65
2024/01/26 02:09:21;;;;;;;;;;;9.10;99.90;;;;;;5078967;28;19916;-66
2024/01/26 02:11:47;;;;;;;;;;;9.20;99.90;;;;;;5074056;28;20461;-65
2024/01/26 02:14:13;;;;;;;;;;;9.10;99.90;;;;;;5079306;28;19923;-66
2024/01/26 02:16:38;;;;;;;;;;;9.10;99.90;;;;;;5081021;28;20392;-65
2024/01/26 02:19:04;;;;;;;;;;;9.10;99.90;;;;;;5083552;28;20011;-65
2024/01/26 02:21:29;;;;;;;;;;;9.20;99.90;;;;;;5082867;28;20008;-65
2024/01/26 02:23:55;;;;;;;;;;;9.20;99.90;;;;;;5081022;28;19916;-65
2024/01/26 02:26:21;;;;;;;;;;;9.20;99.90;;;;;;5075541;28;20357;-65
2024/01/26 02:28:46;;;;;;;;;;;9.20;99.90;;;;;;5078449;28;19966;-65
2024/01/26 02:31:12;;;;;;;;;;;9.20;99.90;;;;;;5079225;28;20331;-65
2024/01/26 02:33:37;;;;;;;;;;;9.20;99.90;;;;;;5081379;28;19916;-65
2024/01/26 02:36:03;;;;;;;;;;;9.10;99.90;;;;;;5083168;28;19924;-66
2024/01/26 02:38:29;;;;;;;;;;;9.20;99.90;;;;;;5078971;28;20426;-65
2024/01/26 02:40:54;;;;;;;;;;;9.20;99.90;;;;;;5077766;28;19916;-65
2024/01/26 02:43:20;;;;;;;;;;;9.10;99.90;;;;;;5081609;28;20034;-65
2024/01/26 02:45:47;;;;;;;;;;;9.10;99.90;;;;;;5078343;28;19954;-65
2024/01/26 02:48:13;;;;;;;;;;;9.10;99.90;;;;;;5081491;28;19916;-65
2024/01/26 02:50:38;;;;;;;;;;;9.10;99.90;;;;;;5081774;28;19923;-65
2024/01/26 02:53:04;;;;;;;;;;;9.20;99.90;;;;;;5081811;28;19922;-66
2024/01/26 02:55:29;;;;;;;;;;;9.20;99.90;;;;;;5068038;28;19919;-66
2024/01/26 02:57:55;;;;;;;;;;;9.20;99.90;;;;;;5077885;28;19999;-65
2024/01/26 03:00:21;;;;;;;;;;;9.30;99.90;;;;;;5077170;28;19942;-65
2024/01/26 03:02:46;;;;;;;;;;;9.20;99.90;;;;;;5076581;28;19920;-65
2024/01/26 03:05:13;;;;;;;;;;;9.30;99.90;;;;;;5073650;28;19981;-65
2024/01/26 03:07:38;;;;;;;;;;;9.30;99.90;;;;;;5074947;28;20342;-66
2024/01/26 03:10:04;;;;;;;;;;;9.30;99.90;;;;;;5075149;28;19920;-65
2024/01/26 03:12:30;;;;;;;;;;;9.30;99.90;;;;;;5080312;28;19959;-65
2024/01/26 03:14:56;;;;;;;;;;;9.30;99.90;;;;;;5064150;28;19951;-65
2024/01/26 03:17:21;;;;;;;;;;;9.30;99.90;;;;;;5081864;28;19916;-65
2024/01/26 03:19:47;;;;;;;;;;;9.30;99.90;;;;;;5072845;28;19916;-65
2024/01/26 03:22:12;;;;;;;;;;;9.30;99.90;;;;;;5073757;28;20365;-66
2024/01/26 03:24:38;;;;;;;;;;;9.30;99.90;;;;;;5063144;28;19939;-65
2024/01/26 03:27:04;;;;;;;;;;;9.40;99.90;;;;;;5084249;28;20173;-65
2024/01/26 03:29:30;;;;;;;;;;;9.40;99.90;;;;;;5072592;28;19916;-65
2024/01/26 03:31:55;;;;;;;;;;;9.30;99.90;;;;;;5077819;28;19969;-65
2024/01/26 03:34:21;;;;;;;;;;;9.30;99.90;;;;;;5080349;28;20361;-65
2024/01/26 03:36:47;;;;;;;;;;;9.30;99.90;;;;;;5074086;28;19966;-65
2024/01/26 03:39:12;;;;;;;;;;;9.40;99.90;;;;;;5080560;28;19924;-65
2024/01/26 03:41:39;;;;;;;;;;;9.40;99.90;;;;;;5076893;28;20011;-65
2024/01/26 03:44:04;;;;;;;;;;;9.40;99.90;;;;;;5078010;28;19982;-65
2024/01/26 03:46:30;;;;;;;;;;;9.30;99.90;;;;;;5079274;28;19924;-65
2024/01/26 03:48:55;;;;;;;;;;;9.30;99.90;;;;;;5075557;28;19946;-65
2024/01/26 03:51:21;;;;;;;;;;;9.30;99.90;;;;;;5080629;28;19920;-65
2024/01/26 03:53:47;;;;;;;;;;;9.40;99.90;;;;;;5078723;28;20358;-65
2024/01/26 03:56:12;;;;;;;;;;;9.40;99.90;;;;;;5074475;28;20446;-66
2024/01/26 03:58:38;;;;;;;;;;;9.40;99.90;;;;;;5077335;28;19916;-65
2024/01/26 04:01:04;;;;;;;;;;;9.40;99.90;;;;;;5077749;28;19947;-65
2024/01/26 04:03:29;;;;;;;;;;;9.40;99.90;;;;;;5076643;28;19956;-65
2024/01/26 04:05:55;;;;;;;;;;;9.40;99.90;;;;;;5053617;28;20003;-65
2024/01/26 04:08:20;;;;;;;;;;;9.40;99.90;;;;;;5084447;28;19916;-66
2024/01/26 04:10:46;;;;;;;;;;;9.40;99.90;;;;;;5085065;28;19916;-65
2024/01/26 04:13:12;;;;;;;;;;;9.40;99.90;;;;;;5078555;28;19920;-65
2024/01/26 04:15:37;;;;;;;;;;;9.40;99.90;;;;;;5082553;28;19917;-65
2024/01/26 04:18:04;;;;;;;;;;;9.40;99.90;;;;;;5079983;28;19970;-65
2024/01/26 04:20:29;;;;;;;;;;;9.40;99.90;;;;;;5067070;28;19920;-65
2024/01/26 04:22:55;;;;;;;;;;;9.40;99.90;;;;;;5085109;28;20380;-66
2024/01/26 04:25:21;;;;;;;;;;;9.40;99.90;;;;;;5076529;28;19919;-66
2024/01/26 04:27:46;;;;;;;;;;;9.40;99.90;;;;;;5086253;28;19939;-66
2024/01/26 04:30:13;;;;;;;;;;;9.40;99.90;;;;;;5076980;28;19968;-66
2024/01/26 04:32:39;;;;;;;;;;;9.40;99.90;;;;;;5079671;28;19928;-65
2024/01/26 04:35:04;;;;;;;;;;;9.40;99.90;;;;;;5064862;28;19916;-65
2024/01/26 04:37:30;;;;;;;;;;;9.40;99.90;;;;;;5086962;28;19967;-66
2024/01/26 04:39:56;;;;;;;;;;;9.50;99.90;;;;;;5085257;28;19916;-65
2024/01/26 04:42:22;;;;;;;;;;;9.40;99.90;;;;;;5081914;28;20901;-65
2024/01/26 04:44:48;;;;;;;;;;;9.50;99.90;;;;;;5077572;28;19966;-66
2024/01/26 04:47:13;;;;;;;;;;;9.40;99.90;;;;;;5084133;28;19942;-65
2024/01/26 04:49:39;;;;;;;;;;;9.50;99.90;;;;;;5078708;28;20352;-65
2024/01/26 04:52:05;;;;;;;;;;;9.50;99.90;;;;;;5080272;28;19951;-66
2024/01/26 04:54:30;;;;;;;;;;;9.60;99.90;;;;;;5081473;28;19924;-66
2024/01/26 04:56:56;;;;;;;;;;;9.60;99.90;;;;;;5075831;28;19920;-66
2024/01/26 04:59:22;;;;;;;;;;;9.60;99.90;;;;;;5084160;28;19923;-67
2024/01/26 05:01:47;;;;;;;;;;;9.60;99.90;;;;;;5073703;28;20448;-65
2024/01/26 05:04:13;;;;;;;;;;;9.60;99.90;;;;;;5080997;28;19924;-66
2024/01/26 05:06:38;;;;;;;;;;;9.60;99.90;;;;;;5076406;28;20419;-65
2024/01/26 05:09:04;;;;;;;;;;;9.70;99.90;;;;;;5075154;28;20301;-65
2024/01/26 05:11:30;;;;;;;;;;;9.70;99.90;;;;;;5075269;28;19979;-66
2024/01/26 05:13:55;;;;;;;;;;;9.70;99.90;;;;;;5077881;28;19966;-66
2024/01/26 05:16:21;;;;;;;;;;;9.80;99.90;;;;;;5077857;28;19938;-65
2024/01/26 05:18:46;;;;;;;;;;;9.70;99.90;;;;;;5076519;28;19917;-65
2024/01/26 05:21:12;;;;;;;;;;;9.80;99.90;;;;;;5080122;28;19955;-66
2024/01/26 05:23:38;;;;;;;;;;;9.80;99.90;;;;;;5081366;28;19916;-65
2024/01/26 05:26:03;;;;;;;;;;;9.80;99.90;;;;;;5074886;28;19923;-65
2024/01/26 05:28:30;;;;;;;;;;;9.80;99.90;;;;;;5081730;28;19924;-66
2024/01/26 05:30:55;;;;;;;;;;;9.80;99.90;;;;;;5076779;28;20487;-66
2024/01/26 05:33:21;;;;;;;;;;;9.80;99.90;;;;;;5085604;28;20038;-66
2024/01/26 05:35:46;;;;;;;;;;;9.80;99.90;;;;;;5084763;28;19920;-65
2024/01/26 05:38:12;;;;;;;;;;;9.80;99.90;;;;;;5089177;28;19916;-66
2024/01/26 05:40:38;;;;;;;;;;;9.80;99.90;;;;;;5059285;28;19938;-65
2024/01/26 05:43:03;;;;;;;;;;;9.80;99.90;;;;;;5082973;28;19922;-65
2024/01/26 05:45:29;;;;;;;;;;;9.80;99.90;;;;;;5078330;28;20429;-66
2024/01/26 05:47:56;;;;;;;;;;;9.90;99.90;;;;;;5078439;28;19916;-65
2024/01/26 05:50:22;;;;;;;;;;;9.90;99.90;;;;;;5079294;28;19935;-65
2024/01/26 05:52:48;;;;;;;;;;;10.00;99.90;;;;;;5076888;28;19980;-65
2024/01/26 05:55:14;;;;;;;;;;;10.00;99.90;;;;;;5055903;28;19920;-66
2024/01/26 05:57:40;;;;;;;;;;;10.00;99.90;;;;;;5078991;28;20352;-65
2024/01/26 06:00:06;;;;;;;;;;;10.00;99.90;;;;;;5083158;28;19931;-66
2024/01/26 06:02:34;;;;;;;;;;;10.00;99.90;;;;;;5075372;28;20350;-66
2024/01/26 06:05:00;;;;;;;;;;;10.00;99.90;;;;;;5077136;28;19922;-66
2024/01/26 06:07:25;;;;;;;;;;;10.00;99.90;;;;;;5077177;28;20300;-66
2024/01/26 06:09:51;;;;;;;;;;;10.00;99.90;;;;;;5079199;28;20437;-66
2024/01/26 06:12:17;;;;;;;;;;;10.00;99.90;;;;;;5075742;28;19920;-65
2024/01/26 06:14:42;;;;;;;;;;;10.00;99.90;;;;;;5073342;28;19917;-65
2024/01/26 06:17:08;;;;;;;;;;;10.00;99.90;;;;;;5079142;28;20002;-65
2024/01/26 06:19:36;;;;;;;;;;;10.00;99.90;;;;;;5080187;28;20330;-66
2024/01/26 06:22:01;;;;;;;;;;;10.00;99.90;;;;;;5092675;28;19921;-65
2024/01/26 06:24:28;;;;;;;;;;;10.10;99.90;;;;;;5079403;28;19922;-65
2024/01/26 06:26:53;;;;;;;;;;;10.10;99.90;;;;;;5062875;28;19923;-65
2024/01/26 06:29:19;;;;;;;;;;;10.10;99.90;;;;;;5079680;28;19916;-66
2024/01/26 06:31:45;;;;;;;;;;;10.10;99.90;;;;;;5081945;28;19920;-65
2024/01/26 06:34:10;;;;;;;;;;;10.10;99.90;;;;;;5081872;28;19924;-65
2024/01/26 06:36:36;;;;;;;;;;;10.10;99.90;;;;;;5079368;28;19923;-65
2024/01/26 06:39:01;;;;;;;;;;;10.10;99.90;;;;;;5060720;28;20266;-65
2024/01/26 06:41:27;;;;;;;;;;;10.00;99.90;;;;;;5081057;28;19931;-65
2024/01/26 06:43:53;;;;;;;;;;;10.10;99.90;;;;;;5082471;28;20324;-65
2024/01/26 06:46:21;;;;;;;;;;;10.10;99.90;;;;;;5053847;28;19970;-65
2024/01/26 06:48:47;;;;;;;;;;;10.00;99.90;;;;;;5082955;28;20381;-65
2024/01/26 06:51:12;;;;;;;;;;;10.10;99.90;;;;;;5075033;28;20011;-65
2024/01/26 06:53:38;;;;;;;;;;;10.10;99.90;;;;;;5076534;28;20417;-65
2024/01/26 06:56:03;;;;;;;;;;;10.10;99.90;;;;;;5070335;28;20008;-65
2024/01/26 06:58:29;;;;;;;;;;;10.10;99.90;;;;;;5073763;28;19916;-65
2024/01/26 07:00:55;;;;;;;;;;;10.10;99.90;;;;;;5079478;28;19924;-65
2024/01/26 07:03:20;;;;;;;;;;;10.10;99.90;;;;;;5073812;28;19920;-65
2024/01/26 07:05:46;;;;;;;;;;;10.10;99.90;;;;;;5058446;28;19924;-65
2024/01/26 07:08:11;;;;;;;;;;;10.00;99.90;;;;;;5070156;28;19916;-65
2024/01/26 07:10:37;;;;;;;;;;;10.10;99.90;;;;;;5068292;28;19924;-65
2024/01/26 07:13:03;;;;;;;;;;;10.10;99.90;;;;;;5068805;28;21166;-66
2024/01/26 07:15:30;;;;;;;;;;;10.10;99.90;;;;;;5069924;28;19916;-65
2024/01/26 07:17:56;;;;;;;;;;;10.10;99.90;;;;;;5069013;28;20377;-65
2024/01/26 07:20:22;;;;;;;;;;;10.10;99.90;;;;;;5070604;28;19938;-65
2024/01/26 07:22:48;;;;;;;;;;;10.00;99.90;;;;;;5069625;28;19962;-65
2024/01/26 07:25:18;;;;;;;;;;;10.00;99.90;;;;;;5068344;28;19917;-66
2024/01/26 07:27:45;;;;;;;;;;;10.00;99.90;;;;;;5069345;28;19969;-65
2024/01/26 07:30:11;;;;;;;;;;;10.00;99.90;;;;;;5068529;28;19920;-65
2024/01/26 07:32:36;;;;;;;;;;;10.10;99.90;;;;;;5070873;28;19974;-66
2024/01/26 07:35:02;;;;;;;;;;;10.10;99.90;;;;;;5036923;28;20003;-65
2024/01/26 07:37:28;;;;;;;;;;;10.00;99.90;;;;;;5077433;28;19970;-66
2024/01/26 07:39:54;;;;;;;;;;;10.10;99.90;;;;;;5078654;28;19920;-65
2024/01/26 07:42:19;;;;;;;;;;;10.10;99.90;;;;;;5076953;28;19916;-65
2024/01/26 07:44:45;;;;;;;;;;;10.10;99.90;;;;;;5081400;28;20373;-65
2024/01/26 07:47:10;;;;;;;;;;;10.10;99.90;;;;;;5078725;28;19917;-66
2024/01/26 07:49:36;;;;;;;;;;;10.10;99.90;;;;;;5085227;28;20026;-66
2024/01/26 07:52:02;;;;;;;;;;;10.10;99.90;;;;;;5076767;28;19950;-65
2024/01/26 07:54:27;;;;;;;;;;;10.10;99.90;;;;;;5081313;28;19955;-66
2024/01/26 07:56:53;;;;;;;;;;;10.10;99.90;;;;;;5078893;28;19920;-66
2024/01/26 07:59:18;;;;;;;;;;;10.20;99.90;;;;;;5081125;28;19923;-66
2024/01/26 08:01:44;;;;;;;;;;;10.10;99.90;;;;;;5079768;28;19920;-66
2024/01/26 08:04:10;;;;;;;;;;;10.10;99.90;;;;;;5078546;28;20345;-65
2024/01/26 08:06:35;;;;;;;;;;;10.10;99.90;;;;;;5098515;28;19998;-66
2024/01/26 08:09:01;;;;;;;;;;;10.00;99.90;;;;;;5079607;28;19915;-65
2024/01/26 08:11:27;;;;;;;;;;;10.10;99.90;;;;;;5084042;28;20360;-66
2024/01/26 08:13:52;;;;;;;;;;;10.10;99.90;;;;;;5081432;28;19923;-65
2024/01/26 08:16:18;;;;;;;;;;;10.10;99.90;;;;;;5083918;28;19916;-66
2024/01/26 08:18:43;;;;;;;;;;;10.10;99.90;;;;;;5076508;28;19916;-65
2024/01/26 08:21:10;;;;;;;;;;;10.10;99.90;;;;;;5075480;28;19916;-66
2024/01/26 08:23:38;;;;;;;;;;;10.20;99.90;;;;;;5072916;28;19931;-65
2024/01/26 08:26:03;;;;;;;;;;;10.20;99.90;;;;;;5077946;28;20011;-66
2024/01/26 08:28:29;;;;;;;;;;;10.20;99.90;;;;;;5077251;28;20355;-66
2024/01/26 08:30:55;;;;;;;;;;;10.10;99.90;;;;;;5081083;28;19916;-66
2024/01/26 08:33:20;;;;;;;;;;;10.10;99.90;;;;;;5071968;28;19924;-66
2024/01/26 08:35:46;;;;;;;;;;;10.20;99.90;;;;;;5069631;28;19931;-66
2024/01/26 08:38:12;;;;;;;;;;;10.20;99.90;;;;;;5067465;28;20266;-65
2024/01/26 08:40:37;;;;;;;;;;;10.20;99.90;;;;;;5066810;28;20373;-66
2024/01/26 08:43:03;;;;;;;;;;;10.30;99.90;;;;;;5045942;28;19916;-65
2024/01/26 08:45:28;;;;;;;;;;;10.20;99.90;;;;;;5067147;28;19916;-65
2024/01/26 08:47:54;;;;;;;;;;;10.30;99.90;;;;;;5053270;28;19916;-66
2024/01/26 08:50:20;;;;;;;;;;;10.30;99.90;;;;;;5055388;28;20640;-65
2024/01/26 08:52:46;;;;;;;;;;;10.40;99.90;;;;;;5071580;28;19928;-65
2024/01/26 08:55:12;;;;;;;;;;;10.40;99.90;;;;;;5070646;28;19985;-65
2024/01/26 08:57:37;;;;;;;;;;;10.50;99.90;;;;;;5068207;28;20389;-65
2024/01/26 09:00:08;;;;;;;;;;;10.50;99.90;;;;;;5069755;28;20327;-65
2024/01/26 09:02:34;;;;;;;;;;;10.40;99.90;;;;;;5070963;28;19963;-64
2024/01/26 09:05:00;;;;;;;;;;;10.50;99.90;;;;;;5070979;28;19927;-66
2024/01/26 09:07:25;;;;;;;;;;;10.50;99.90;;;;;;5070118;28;19927;-66
2024/01/26 09:09:52;;;;;;;;;;;10.40;99.90;;;;;;5083075;28;20459;-66
2024/01/26 09:12:17;;;;;;;;;;;10.50;99.90;;;;;;5070662;28;19943;-65
2024/01/26 09:14:43;;;;;;;;;;;10.50;99.90;;;;;;5061452;28;19928;-65
2024/01/26 09:17:08;;;;;;;;;;;10.50;99.90;;;;;;5065994;28;19972;-65
2024/01/26 09:19:34;;;;;;;;;;;10.60;99.90;;;;;;5068387;28;19916;-65
2024/01/26 09:21:59;;;;;;;;;;;10.60;99.90;;;;;;5071387;28;19949;-65
2024/01/26 09:24:25;;;;;;;;;;;10.60;99.90;;;;;;5071776;28;19923;-65
2024/01/26 09:26:52;;;;;;;;;;;10.60;99.90;;;;;;5051111;28;19916;-66
2024/01/26 09:29:18;;;;;;;;;;;10.50;99.90;;;;;;5071349;28;20373;-65
2024/01/26 09:31:44;;;;;;;;;;;10.60;99.90;;;;;;5069682;28;19927;-65
2024/01/26 09:34:09;;;;;;;;;;;10.60;99.90;;;;;;5066965;28;19924;-65
2024/01/26 09:36:35;;;;;;;;;;;10.60;99.90;;;;;;5066082;28;19932;-65
2024/01/26 09:39:00;;;;;;;;;;;10.60;99.90;;;;;;5074426;28;20330;-66
2024/01/26 09:41:26;;;;;;;;;;;10.70;99.90;;;;;;5072269;28;19923;-65
2024/01/26 09:43:51;;;;;;;;;;;10.70;99.90;;;;;;5070118;28;19916;-66
2024/01/26 09:46:19;;;;;;;;;;;10.60;99.90;;;;;;5067743;28;19916;-65
2024/01/26 09:48:44;;;;;;;;;;;10.60;99.90;;;;;;5074192;28;19970;-65
2024/01/26 09:51:10;;;;;;;;;;;10.40;99.90;;;;;;5072970;28;19963;-65
2024/01/26 09:53:37;;;;;;;;;;;9.80;99.90;;;;;;5069506;28;20392;-65
2024/01/26 09:56:04;;;;;;;;;;;9.30;99.90;;;;;;5051965;28;19920;-65
2024/01/26 09:58:30;;;;;;;;;;;9.10;99.90;;;;;;5069980;28;19931;-65
2024/01/26 10:00:55;;;;;;;;;;;8.90;99.90;;;;;;5055686;28;19920;-65
2024/01/26 10:03:25;;;;;;;;;;;8.80;99.90;;;;;;5065670;28;20056;-65
2024/01/26 10:05:51;;;;;;;;;;;8.70;99.90;;;;;;5065129;28;20392;-65
2024/01/26 10:08:16;;;;;;;;;;;8.70;99.90;;;;;;5068269;28;20515;-64
2024/01/26 10:10:42;;;;;;;;;;;8.70;99.90;;;;;;5067746;28;19924;-65
2024/01/26 10:13:07;;;;;;;;;;;8.80;99.90;;;;;;5068020;28;20399;-65
2024/01/26 10:15:33;;;;;;;;;;;8.80;99.90;;;;;;5047460;28;19936;-64
2024/01/26 10:18:00;;;;;;;;;;;8.70;99.90;;;;;;5069924;28;19955;-65
2024/01/26 10:20:26;;;;;;;;;;;8.60;99.90;;;;;;5070029;28;19995;-65
2024/01/26 10:22:52;;;;;;;;;;;8.60;99.90;;;;;;5036330;28;20235;-64
2024/01/26 10:25:17;;;;;;;;;;;8.50;99.90;;;;;;5071300;28;19974;-65
2024/01/26 10:27:43;;;;;;;;;;;8.50;99.90;;;;;;5052393;28;20353;-64
2024/01/26 10:30:11;;;;;;;;;;;8.40;99.90;;;;;;5065404;28;19999;-64
2024/01/26 10:32:37;;;;;;;;;;;8.30;99.90;;;;;;5067092;28;19970;-65
2024/01/26 10:35:03;;;;;;;;;;;8.30;99.90;;;;;;5065638;28;20331;-65
2024/01/26 10:37:32;;;;;;;;;;;8.30;99.90;;;;;;5046497;28;19916;-64
2024/01/26 10:39:59;;;;;;;15.00;3.20;;;8.20;99.90;;;;;;5065141;28;20007;-64
2024/01/26 10:42:29;;;;;;;9.70;2.95;;;8.20;99.90;;;;;;5059103;28;20125;-65
2024/01/26 10:44:56;;;;;;;13.57;3.35;;;8.20;99.90;;;;;;5051701;28;20080;-64
2024/01/26 10:47:22;;;;;;;18.95;4.68;;;8.20;99.90;;;;;;5035343;28;20071;-65
2024/01/26 10:49:49;;;;;;;9.02;3.15;;;8.20;99.90;;;;;;5070237;28;20032;-65
2024/01/26 10:52:24;;;;;;;12.77;3.35;;;8.20;99.90;;;;;;5070271;28;20044;-64
2024/01/26 10:54:51;;;;;;;16.70;3.90;;;8.10;99.90;;;;;;5069012;28;20559;-65
2024/01/26 10:57:21;;;;;;;11.35;4.10;;;8.20;99.90;;;;;;5068605;28;20406;-65
2024/01/26 10:59:48;;;;;;;17.13;4.35;;;8.20;99.90;;;;;;5069692;28;20399;-65
2024/01/26 11:02:27;;;;;;;12.38;4.00;;;8.10;99.90;;;;;;5066656;28;20067;-65
2024/01/26 11:04:53;;;;;;;14.55;4.60;;;8.10;99.90;;;;;;5067335;28;20432;-65
2024/01/26 11:07:20;;;;;;;15.88;5.38;;;8.10;99.90;;;;;;5064348;28;20430;-65
2024/01/26 11:09:46;;;;;;;14.70;5.88;;;8.20;99.90;;;;;;5063229;28;20428;-64
2024/01/26 11:12:25;;;;;;;17.27;6.40;;;8.20;99.90;;;;;;5069115;28;20415;-64
2024/01/26 11:15:11;;;;;;;15.15;4.72;;;8.30;99.90;;;;;;5065095;28;20781;-64
2024/01/26 11:17:50;;;;;;;14.37;4.77;;;8.30;99.90;;;;;;5066598;28;20959;-64
2024/01/26 11:20:30;;;;;;;12.82;4.20;;;8.20;99.90;;;;;;5067750;28;20411;-65
2024/01/26 11:23:08;;;;;;;15.52;4.70;;;8.20;99.90;;;;;;5069337;28;20399;-65
2024/01/26 11:25:36;;;;;;;17.30;5.75;;;8.20;99.90;;;;;;5055487;28;20399;-65
2024/01/26 11:28:02;;;;;;;15.95;4.30;;;8.20;99.90;;;;;;5065413;28;20426;-65
2024/01/26 11:30:30;;;;;;;16.17;5.43;;;8.20;99.90;;;;;;5066493;28;20414;-65
2024/01/26 11:32:57;;;;;;;15.43;4.80;;;8.20;99.90;;;;;;5064842;28;20534;-64
2024/01/26 11:35:23;;;;;;;17.40;4.93;;;8.20;99.90;;;;;;5066165;28;20415;-65
2024/01/26 11:37:52;;;;;;;17.55;4.95;;;8.20;99.90;;;;;;5067399;28;20916;-65
2024/01/26 11:40:20;;;;;;;14.65;4.55;;;8.20;99.90;;;;;;5068678;28;20457;-64
2024/01/26 11:42:49;;;;;;;16.13;4.57;;;8.10;99.90;;;;;;5065515;28;20574;-65
2024/01/26 11:45:42;;;;;;;18.70;4.93;;;8.10;99.90;;;;;;5062154;28;20963;-65
2024/01/26 11:48:09;;;;;;;15.23;4.40;;;8.10;99.90;;;;;;5063102;28;20939;-65
2024/01/26 11:50:35;;;;;;;20.50;4.85;;;8.10;99.90;;;;;;5067598;28;20530;-64
2024/01/26 11:53:03;;;;;;;16.92;4.82;;;8.10;99.90;;;;;;5068680;28;20488;-64
2024/01/26 11:55:29;;;;;;;17.60;4.93;;;8.10;99.90;;;;;;5068569;28;20400;-65
2024/01/26 11:57:56;;;;;;;16.15;4.20;;;8.10;99.90;;;;;;5066047;28;20414;-65
2024/01/26 12:00:21;;;;;;;15.40;4.53;;;8.10;99.90;;;;;;5076549;28;20806;-65
2024/01/26 12:02:47;;;;;;;14.02;4.20;;;8.10;99.90;;;;;;5069038;28;20453;-65
2024/01/26 12:05:16;;;;;;;17.02;4.68;;;8.10;99.90;;;;;;5065731;28;20403;-65
2024/01/26 12:07:41;;;;;;;15.60;4.50;;;8.10;99.90;;;;;;5067857;28;20790;-65
2024/01/26 12:10:13;;;;;;;15.38;4.50;;;8.10;99.90;;;;;;5048198;28;20423;-65
2024/01/26 12:12:40;;;;;;;15.32;4.65;;;8.10;99.90;;;;;;5070715;28;20426;-65
2024/01/26 12:15:08;;;;;;;13.80;4.43;;;8.00;99.90;;;;;;5068633;28;20412;-65
2024/01/26 12:17:34;;;;;;;15.50;5.15;;;8.00;99.90;;;;;;5072869;28;20424;-65
2024/01/26 12:19:59;;;;;;;18.13;5.05;;;7.90;99.90;;;;;;5079803;28;20418;-65
2024/01/26 12:22:26;;;;;;;15.83;5.00;;;7.90;99.90;;;;;;5078243;28;21083;-65
2024/01/26 12:24:52;;;;;;;18.90;5.20;;;7.90;99.90;;;;;;5081873;28;20399;-65
2024/01/26 12:27:18;;;;;;;19.00;5.00;;;7.80;99.90;;;;;;5079300;28;20942;-64
2024/01/26 12:29:46;;;;;;;18.70;5.90;;;7.80;99.90;;;;;;5075367;28;20428;-65
2024/01/26 12:32:13;;;;;;;16.42;5.25;;;7.70;99.90;;;;;;5074502;28;20422;-65
2024/01/26 12:34:40;;;;;;;16.88;4.93;;;7.70;99.90;;;;;;5076386;28;20399;-65
2024/01/26 12:37:10;;;;;;;17.42;5.18;;;7.70;99.90;;;;;;5059642;28;20406;-65
2024/01/26 12:39:35;;;;;;;16.10;5.40;;;7.70;99.90;;;;;;5053878;28;20440;-65
2024/01/26 12:42:02;;;;;;;19.27;5.65;;;7.70;99.90;;;;;;5065460;28;20439;-65
2024/01/26 12:44:29;;;;;;;18.70;5.65;;;7.60;99.90;;;;;;5059142;28;20922;-65
2024/01/26 12:46:56;;;;;;;17.63;5.40;;;7.70;99.90;;;;;;5055494;28;20946;-65
2024/01/26 12:49:23;;;;;;;19.23;6.33;;;7.70;99.90;;;;;;5059181;28;20461;-65
2024/01/26 12:51:50;;;;;;;18.53;5.33;;;7.70;99.90;;;;;;5058118;28;20428;-65
2024/01/26 12:54:15;;;;;;;16.63;5.07;;;7.70;99.90;;;;;;5059581;28;20392;-65
2024/01/26 12:56:41;;;;;;;21.50;5.82;;;7.70;99.90;;;;;;5057192;28;20909;-65
2024/01/26 12:59:08;;;;;;;16.92;5.05;;;7.70;99.90;;;;;;5058084;28;20476;-65
2024/01/26 13:01:34;;;;;;;17.83;5.40;;;7.60;99.90;;;;;;5059337;28;20422;-65
2024/01/26 13:04:00;;;;;;;15.23;4.85;;;7.60;99.90;;;;;;5067779;28;20394;-65
2024/01/26 13:06:26;;;;;;;18.33;5.40;;;7.60;99.90;;;;;;5056674;28;20405;-65
2024/01/26 13:08:53;;;;;;;20.43;6.00;;;7.60;99.90;;;;;;5062911;28;20399;-65
2024/01/26 13:11:19;;;;;;;17.67;5.07;;;7.60;99.90;;;;;;5073302;28;20399;-65
2024/01/26 13:13:45;;;;;;;18.65;5.57;;;7.40;99.90;;;;;;5068797;28;20406;-65
2024/01/26 13:16:11;;;;;;;16.17;4.97;;;7.40;99.90;;;;;;5069009;28;20400;-65
2024/01/26 13:18:40;;;;;;;17.40;5.07;;;7.30;99.90;;;;;;5052771;28;20449;-65
2024/01/26 13:21:06;;;;;;;21.88;5.25;;;7.20;99.90;;;;;;5069640;28;20430;-65
2024/01/26 13:23:32;;;;;;;16.65;4.90;;;7.10;99.90;;;;;;5071075;28;20388;-65
2024/01/26 13:25:57;;;;;;;14.43;4.80;;;7.10;99.90;;;;;;5070806;28;20427;-65
2024/01/26 13:28:26;;;;;;;16.77;5.10;;;7.10;99.90;;;;;;5051446;28;20515;-65
2024/01/26 13:30:55;;;;;;;16.40;4.60;;;7.10;99.90;;;;;;5069145;28;20435;-65
2024/01/26 13:33:21;;;;;;;14.15;4.47;;;7.10;99.90;;;;;;5070993;28;20568;-65
2024/01/26 13:35:48;;;;;;;14.13;3.90;;;7.10;99.90;;;;;;5055960;28;20396;-65
2024/01/26 13:38:14;;;;;;;12.25;4.20;;;7.20;99.90;;;;;;5075343;28;20388;-65
2024/01/26 13:40:39;;;;;;;15.70;4.43;;;7.30;99.90;;;;;;5070327;28;20762;-65
2024/01/26 13:43:06;;;;;;;11.63;4.13;;;7.40;99.90;;;;;;5069614;28;20403;-65
2024/01/26 13:45:32;;;;;;;12.52;3.80;;;7.50;99.90;;;;;;5068585;28;20434;-65
2024/01/26 13:48:04;;;;;;;18.07;4.63;;;7.50;99.90;;;;;;5072624;28;20400;-65
2024/01/26 13:50:31;;;;;;;14.70;4.40;;;7.70;99.90;;;;;;5056950;28;20412;-65
2024/01/26 13:52:57;;;;;;;16.45;4.60;;;7.70;99.90;;;;;;5071266;28;20420;-65
2024/01/26 13:55:23;;;;;;;16.08;4.68;;;7.90;99.90;;;;;;5051912;28;20406;-65