Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:54;;;;;;;;;;;;;;;10.99;48.09;98187.78;4442664;32;34139;-62
2023/03/08 00:03:21;;;;;;;;;;;;;;;10.98;47.84;98178.91;4442463;32;34291;-62
2023/03/08 00:05:49;;;;;;;;;;;;;;;10.98;47.36;98173.56;4444685;32;34671;-63
2023/03/08 00:08:16;;;;;;;;;;;;;;;10.98;47.29;98184.25;4443858;32;32685;-62
2023/03/08 00:10:43;;;;;;;;;;;;;;;10.87;47.34;98184.50;4441367;32;34424;-62
2023/03/08 00:13:11;;;;;;;;;;;;;;;10.86;47.22;98186.34;4438742;32;35230;-64
2023/03/08 00:15:38;;;;;;;;;;;;;;;10.86;47.04;98185.50;4441448;32;32778;-62
2023/03/08 00:18:05;;;;;;;;;;;;;;;10.83;47.05;98186.63;4441334;32;34279;-63
2023/03/08 00:20:32;;;;;;;;;;;;;;;10.52;47.85;98180.81;4452040;32;34968;-63
2023/03/08 00:23:00;;;;;;;;;;;;;;;10.45;48.23;98174.41;4450875;32;34890;-62
2023/03/08 00:25:27;;;;;;;;;;;;;;;10.37;48.85;98185.88;4443374;32;32082;-62
2023/03/08 00:27:54;;;;;;;;;;;;;;;10.60;47.80;98186.28;4445602;32;34850;-62
2023/03/08 00:30:21;;;;;;;;;;;;;;;10.48;48.16;98187.47;4444877;32;34187;-63
2023/03/08 00:32:49;;;;;;;;;;;;;;;10.40;48.12;98184.72;4434872;32;35121;-61
2023/03/08 00:35:18;;;;;;;;;;;;;;;10.35;48.00;98181.66;4437523;32;33689;-61
2023/03/08 00:37:45;;;;;;;;;;;;;;;10.18;47.89;98191.31;4436089;32;35306;-62
2023/03/08 00:40:15;;;;;;;;;;;;;;;10.29;47.45;98182.28;4437263;32;34496;-63
2023/03/08 00:42:42;;;;;;;;;;;;;;;10.42;46.78;98186.25;4452783;32;34183;-61
2023/03/08 00:45:09;;;;;;;;;;;;;;;10.54;46.73;98188.72;4441026;32;33272;-61
2023/03/08 00:47:37;;;;;;;;;;;;;;;10.35;47.94;98190.53;4437508;32;34261;-63
2023/03/08 00:50:05;;;;;;;;;;;;;;;9.85;49.32;98177.56;4443755;32;32949;-60
2023/03/08 00:52:32;;;;;;;;;;;;;;;9.00;52.18;98175.88;4437471;32;32823;-61
2023/03/08 00:55:00;;;;;;;;;;;;;;;9.49;50.33;98184.59;4438975;32;33509;-63
2023/03/08 00:57:27;;;;;;;;;;;;;;;9.74;48.81;98191.12;4441595;32;34075;-62
2023/03/08 00:59:54;;;;;;;;;;;;;;;9.59;49.05;98189.91;4449249;32;33981;-67
2023/03/08 01:02:21;;;;;;;;;;;;;;;9.78;48.42;98188.00;4442183;32;33743;-61
2023/03/08 01:04:49;;;;;;;;;;;;;;;9.29;49.47;98184.66;4436241;32;33211;-62
2023/03/08 01:07:17;;;;;;;;;;;;;;;9.21;50.24;98178.34;4442240;32;33996;-63
2023/03/08 01:09:44;;;;;;;;;;;;;;;9.27;50.60;98181.28;4437094;32;34255;-61
2023/03/08 01:12:12;;;;;;;;;;;;;;;9.37;50.37;98183.94;4449999;32;34112;-61
2023/03/08 01:14:40;;;;;;;;;;;;;;;9.69;49.25;98177.34;4441799;32;34850;-61
2023/03/08 01:17:07;;;;;;;;;;;;;;;9.65;49.91;98184.81;4439704;32;34722;-63
2023/03/08 01:19:35;;;;;;;;;;;;;;;9.68;49.48;98195.22;4441360;32;35526;-61
2023/03/08 01:22:03;;;;;;;;;;;;;;;9.88;48.75;98193.28;4437406;32;33927;-61
2023/03/08 01:24:31;;;;;;;;;;;;;;;10.03;47.94;98189.13;4436406;32;33348;-61
2023/03/08 01:26:59;;;;;;;;;;;;;;;10.08;47.43;98202.06;4435511;32;35252;-63
2023/03/08 01:29:27;;;;;;;;;;;;;;;10.03;47.50;98207.84;4439296;32;33860;-63
2023/03/08 01:31:56;;;;;;;;;;;;;;;10.05;47.67;98210.37;4444098;32;34637;-63
2023/03/08 01:34:24;;;;;;;;;;;;;;;9.90;48.54;98217.22;4443143;32;33363;-62
2023/03/08 01:36:51;;;;;;;;;;;;;;;9.69;49.85;98226.28;4449537;32;34941;-64
2023/03/08 01:39:18;;;;;;;;;;;;;;;9.75;49.46;98224.84;4436780;32;35076;-62
2023/03/08 01:41:46;;;;;;;;;;;;;;;9.83;49.44;98216.13;4438365;32;33986;-62
2023/03/08 01:44:16;;;;;;;;;;;;;;;9.98;49.06;98212.81;4439125;32;33859;-61
2023/03/08 01:46:44;;;;;;;;;;;;;;;9.81;49.60;98218.94;4445977;32;32803;-64
2023/03/08 01:49:17;;;;;;;;;;;;;;;9.98;48.96;98228.00;4435711;32;35478;-62
2023/03/08 01:51:59;;;;;;;;;;;;;;;8.96;52.54;98236.69;4438492;32;35231;-62
2023/03/08 01:54:27;;;;;;;;;;;;;;;8.94;53.97;98246.66;4435459;32;33222;-64
2023/03/08 01:56:57;;;;;;;;;;;;;;;9.55;52.49;98235.59;4433090;32;34069;-62
2023/03/08 01:59:24;;;;;;;;;;;;;;;9.56;53.11;98231.94;4441454;32;35305;-64
2023/03/08 02:01:52;;;;;;;;;;;;;;;9.69;53.66;98238.78;4436462;32;34657;-65
2023/03/08 02:04:20;;;;;;;;;;;;;;;9.76;54.11;98247.94;4436254;32;34039;-62
2023/03/08 02:06:47;;;;;;;;;;;;;;;9.83;54.17;98243.69;4439130;32;34349;-63
2023/03/08 02:09:17;;;;;;;;;;;;;;;10.14;53.32;98240.72;4435904;32;34061;-62
2023/03/08 02:11:45;;;;;;;;;;;;;;;10.13;53.66;98239.87;4441049;32;32589;-62
2023/03/08 02:14:12;;;;;;;;;;;;;;;10.27;53.51;98246.59;4440135;32;32921;-62
2023/03/08 02:16:41;;;;;;;;;;;;;;;10.46;52.95;98240.28;4439521;32;34034;-63
2023/03/08 02:19:13;;;;;;;;;;;;;;;10.55;52.87;98241.22;4438757;32;34254;-64
2023/03/08 02:21:40;;;;;;;;;;;;;;;10.63;53.02;98235.97;4438225;32;34904;-66
2023/03/08 02:24:28;;;;;;;;;;;;;;;10.61;53.54;98244.12;4438845;32;33428;-62
2023/03/08 02:26:59;;;;;;;;;;;;;;;10.70;53.30;98235.19;4441150;32;34314;-62
2023/03/08 02:29:26;;;;;;;;;;;;;;;10.27;55.08;98238.56;4439578;32;32980;-66
2023/03/08 02:31:54;;;;;;;;;;;;;;;10.51;54.40;98239.84;4442281;32;34899;-63
2023/03/08 02:34:21;;;;;;;;;;;;;;;10.42;54.75;98242.41;4445240;32;34301;-64
2023/03/08 02:36:48;;;;;;;;;;;;;;;10.51;54.61;98248.72;4433277;32;35396;-62
2023/03/08 02:39:17;;;;;;;;;;;;;;;10.54;54.31;98255.59;4439242;32;35199;-63
2023/03/08 02:41:44;;;;;;;;;;;;;;;10.60;54.04;98257.66;4433464;32;34366;-63
2023/03/08 02:44:12;;;;;;;;;;;;;;;10.77;53.22;98259.50;4434239;32;34378;-63
2023/03/08 02:46:39;;;;;;;;;;;;;;;10.72;53.41;98267.12;4433856;32;33907;-63
2023/03/08 02:49:06;;;;;;;;;;;;;;;10.86;52.68;98271.16;4442332;32;34747;-64
2023/03/08 02:51:34;;;;;;;;;;;;;;;10.68;52.94;98274.62;4434606;32;33903;-65
2023/03/08 02:54:01;;;;;;;;;;;;;;;10.51;53.43;98274.62;4449483;32;33083;-63
2023/03/08 02:56:28;;;;;;;;;;;;;;;10.34;53.74;98277.13;4445761;32;34515;-64
2023/03/08 02:58:56;;;;;;;;;;;;;;;10.37;53.92;98278.63;4440136;32;34570;-62
2023/03/08 03:01:23;;;;;;;;;;;;;;;10.37;53.62;98279.50;4440110;32;34001;-63
2023/03/08 03:03:52;;;;;;;;;;;;;;;10.43;53.36;98284.25;4435651;32;32819;-62
2023/03/08 03:06:20;;;;;;;;;;;;;;;10.54;52.92;98279.69;4444699;32;35387;-61
2023/03/08 03:08:47;;;;;;;;;;;;;;;10.47;53.18;98287.47;4436973;32;34827;-63
2023/03/08 03:11:16;;;;;;;;;;;;;;;10.62;52.79;98293.13;4440628;32;35463;-66
2023/03/08 03:13:46;;;;;;;;;;;;;;;10.72;52.34;98289.41;4448641;32;35378;-63
2023/03/08 03:16:14;;;;;;;;;;;;;;;10.82;51.84;98294.69;4444851;32;34989;-63
2023/03/08 03:18:42;;;;;;;;;;;;;;;10.89;51.30;98301.13;4450252;32;35008;-63
2023/03/08 03:21:11;;;;;;;;;;;;;;;10.97;50.91;98311.06;4433987;32;35060;-63
2023/03/08 03:23:38;;;;;;;;;;;;;;;10.92;50.71;98318.72;4437181;32;33257;-61
2023/03/08 03:26:07;;;;;;;;;;;;;;;10.94;50.71;98325.59;4449523;32;34290;-62
2023/03/08 03:28:35;;;;;;;;;;;;;;;10.93;50.65;98320.41;4440082;32;33155;-61
2023/03/08 03:31:09;;;;;;;;;;;;;;;10.84;50.88;98322.13;4444851;32;33994;-63
2023/03/08 03:33:38;;;;;;;;;;;;;;;10.58;51.84;98324.69;4443259;32;33566;-61
2023/03/08 03:36:06;;;;;;;;;;;;;;;10.79;51.48;98326.28;4440112;32;34287;-65
2023/03/08 03:38:34;;;;;;;;;;;;;;;10.16;53.42;98326.97;4445024;32;34752;-63
2023/03/08 03:41:09;;;;;;;;;;;;;;;10.70;51.94;98323.50;4443010;32;34196;-61
2023/03/08 03:43:36;;;;;;;;;;;;;;;10.72;51.79;98320.66;4437569;32;33234;-63
2023/03/08 03:46:07;;;;;;;;;;;;;;;10.01;53.41;98306.03;4439771;32;35035;-61
2023/03/08 03:48:35;;;;;;;;;;;;;;;10.54;52.38;98304.59;4441133;32;35902;-60
2023/03/08 03:51:02;;;;;;;;;;;;;;;10.10;53.20;98299.00;4437328;32;33063;-63
2023/03/08 03:53:30;;;;;;;;;;;;;;;10.21;52.92;98295.31;4442981;32;33324;-62
2023/03/08 03:56:02;;;;;;;;;;;;;;;10.34;52.43;98285.13;4448171;32;34258;-62
2023/03/08 03:58:30;;;;;;;;;;;;;;;10.36;52.41;98283.12;4435850;32;32991;-61
2023/03/08 04:00:57;;;;;;;;;;;;;;;10.60;51.37;98281.75;4439433;32;35139;-62
2023/03/08 04:03:25;;;;;;;;;;;;;;;10.57;51.19;98287.41;4446021;32;34896;-63
2023/03/08 04:05:53;;;;;;;;;;;;;;;10.25;51.71;98300.19;4436674;32;34006;-61
2023/03/08 04:08:20;;;;;;;;;;;;;;;9.73;52.98;98302.50;4436138;32;34398;-64
2023/03/08 04:10:48;;;;;;;;;;;;;;;9.92;52.30;98312.28;4437912;32;34229;-61
2023/03/08 04:13:15;;;;;;;;;;;;;;;10.09;51.51;98320.53;4435673;32;33079;-61
2023/03/08 04:15:42;;;;;;;;;;;;;;;10.16;51.50;98321.63;4434146;32;34050;-62
2023/03/08 04:18:10;;;;;;;;;;;;;;;10.28;50.86;98325.84;4435767;32;34474;-61
2023/03/08 04:20:39;;;;;;;;;;;;;;;10.25;51.20;98326.09;4442664;32;32861;-61
2023/03/08 04:23:07;;;;;;;;;;;;;;;10.31;50.95;98335.41;4442344;32;33446;-62
2023/03/08 04:25:35;;;;;;;;;;;;;;;10.32;50.67;98345.09;4440259;32;32682;-64
2023/03/08 04:28:03;;;;;;;;;;;;;;;10.21;51.10;98343.44;4440606;32;34106;-65
2023/03/08 04:30:31;;;;;;;;;;;;;;;10.02;51.38;98353.19;4450320;32;34381;-62
2023/03/08 04:32:59;;;;;;;;;;;;;;;10.12;51.20;98355.84;4437437;32;34856;-65
2023/03/08 04:35:27;;;;;;;;;;;;;;;10.18;51.36;98352.59;4437107;32;34297;-62
2023/03/08 04:37:54;;;;;;;;;;;;;;;10.20;51.38;98363.97;4439513;32;34630;-63
2023/03/08 04:40:22;;;;;;;;;;;;;;;10.23;51.23;98357.47;4450817;32;33081;-63
2023/03/08 04:42:49;;;;;;;;;;;;;;;10.22;51.45;98353.97;4439226;32;33538;-62
2023/03/08 04:45:18;;;;;;;;;;;;;;;10.11;51.74;98351.50;4439300;32;35055;-63
2023/03/08 04:47:45;;;;;;;;;;;;;;;10.12;51.86;98353.16;4439806;32;33915;-62
2023/03/08 04:50:13;;;;;;;;;;;;;;;10.38;51.12;98353.38;4437775;32;34529;-62
2023/03/08 04:52:40;;;;;;;;;;;;;;;10.45;51.08;98349.13;4444329;32;33406;-61
2023/03/08 04:55:08;;;;;;;;;;;;;;;10.38;51.37;98360.56;4444930;32;33777;-65
2023/03/08 04:57:35;;;;;;;;;;;;;;;10.36;51.58;98350.00;4434886;32;32875;-63
2023/03/08 05:00:04;;;;;;;;;;;;;;;10.50;51.01;98343.34;4437072;32;35277;-62
2023/03/08 05:02:34;;;;;;;;;;;;;;;10.51;51.17;98344.19;4436236;32;33191;-62
2023/03/08 05:05:03;;;;;;;;;;;;;;;10.58;50.86;98345.25;4445200;32;32984;-63
2023/03/08 05:07:30;;;;;;;;;;;;;;;10.52;50.79;98337.81;4438262;32;33940;-63
2023/03/08 05:10:00;;;;;;;;;;;;;;;10.42;50.99;98336.03;4435619;32;34125;-62
2023/03/08 05:12:28;;;;;;;;;;;;;;;10.57;50.50;98332.87;4444313;32;33127;-62
2023/03/08 05:14:55;;;;;;;;;;;;;;;10.63;50.20;98345.66;4439129;32;34194;-63
2023/03/08 05:17:23;;;;;;;;;;;;;;;10.33;50.81;98349.44;4441680;32;34882;-64
2023/03/08 05:19:50;;;;;;;;;;;;;;;10.38;50.81;98348.03;4441758;32;35267;-62
2023/03/08 05:22:18;;;;;;;;;;;;;;;10.48;50.23;98345.31;4439329;32;32796;-62
2023/03/08 05:24:47;;;;;;;;;;;;;;;10.39;50.07;98344.34;4440417;32;33885;-62
2023/03/08 05:27:15;;;;;;;;;;;;;;;10.20;50.87;98349.75;4440478;32;34199;-61
2023/03/08 05:29:42;;;;;;;;;;;;;;;10.24;50.48;98354.69;4436165;32;34758;-63
2023/03/08 05:32:10;;;;;;;;;;;;;;;10.39;50.00;98363.06;4444832;32;33220;-63
2023/03/08 05:34:38;;;;;;;;;;;;;;;10.18;50.20;98359.78;4446433;32;34194;-63
2023/03/08 05:37:05;;;;;;;;;;;;;;;10.30;50.00;98363.13;4437661;32;34466;-63
2023/03/08 05:39:33;;;;;;;;;;;;;;;10.23;50.16;98376.19;4437377;32;34471;-64
2023/03/08 05:42:01;;;;;;;;;;;;;;;9.82;51.05;98382.75;4439608;32;34489;-62
2023/03/08 05:44:29;;;;;;;;;;;;;;;10.10;50.32;98389.03;4432906;32;33838;-62
2023/03/08 05:46:57;;;;;;;;;;;;;;;10.12;50.45;98390.59;4446535;32;33142;-62
2023/03/08 05:49:24;;;;;;;;;;;;;;;10.15;50.36;98392.97;4438765;32;35150;-63
2023/03/08 05:51:53;;;;;;;;;;;;;;;10.20;50.33;98404.06;4445263;32;33611;-62
2023/03/08 05:54:21;;;;;;;;;;;;;;;10.22;50.48;98401.25;4436022;32;34081;-63
2023/03/08 05:56:49;;;;;;;;;;;;;;;10.00;50.86;98405.09;4441755;32;33188;-63
2023/03/08 05:59:18;;;;;;;;;;;;;;;10.13;50.94;98399.44;4441914;32;33787;-62
2023/03/08 06:01:45;;;;;;;;;;;;;;;10.40;50.19;98409.38;4439971;32;32836;-62
2023/03/08 06:04:14;;;;;;;;;;;;;;;10.41;50.47;98403.06;4435068;32;34240;-62
2023/03/08 06:06:41;;;;;;;;;;;;;;;10.43;50.49;98418.00;4441668;32;34143;-63
2023/03/08 06:09:09;;;;;;;;;;;;;;;10.42;50.26;98418.97;4443592;32;33924;-61
2023/03/08 06:11:36;;;;;;;;;;;;;;;10.55;50.10;98425.81;4438554;32;33401;-62
2023/03/08 06:14:04;;;;;;;;;;;;;;;10.59;49.60;98436.06;4433556;32;34269;-62
2023/03/08 06:16:31;;;;;;;;;;;;;;;10.66;49.49;98434.50;4440833;32;33745;-63
2023/03/08 06:19:00;;;;;;;;;;;;;;;10.83;49.24;98435.56;4440194;32;31990;-63
2023/03/08 06:21:27;;;;;;;;;;;;;;;10.77;49.46;98435.31;4439644;32;31305;-61
2023/03/08 06:23:55;;;;;;;;;;;;;;;10.87;49.33;98441.44;4436376;32;33857;-62
2023/03/08 06:26:23;;;;;;;;;;;;;;;10.85;49.39;98436.25;4435522;32;34497;-64
2023/03/08 06:28:50;;;;;;;;;;;;;;;10.91;49.58;98442.84;4437837;32;34769;-63
2023/03/08 06:31:18;;;;;;;;;;;;;;;10.96;49.50;98445.91;4442097;32;34604;-63
2023/03/08 06:33:45;;;;;;;;;;;;;;;11.05;49.30;98446.87;4442944;32;34772;-62
2023/03/08 06:36:14;;;;;;;;;;;;;;;11.19;49.10;98441.00;4435807;32;33772;-62
2023/03/08 06:38:42;;;;;;;;;;;;;;;11.27;49.15;98448.25;4439138;32;31852;-62
2023/03/08 06:41:10;;;;;;;;;;;;;;;11.46;48.75;98447.28;4439727;32;33334;-64
2023/03/08 06:43:37;;;;;;;;;;;;;;;11.19;48.13;98446.34;4447780;32;33028;-63
2023/03/08 06:46:05;;;;;;;;;;;;;;;11.03;48.10;98459.56;4447711;32;35144;-61
2023/03/08 06:48:33;;;;;;;;;;;;;;;11.55;46.70;98452.59;4443513;32;32911;-62
2023/03/08 06:51:01;;;;;;;;;;;;;;;11.21;47.57;98463.13;4438385;32;33536;-61
2023/03/08 06:53:28;;;;;;;;;;;;;;;11.63;46.55;98465.25;4443204;32;34097;-60
2023/03/08 06:55:57;;;;;;;;;;;;;;;11.89;45.58;98462.66;4445246;32;33763;-62
2023/03/08 06:58:24;;;;;;;;;;;;;;;11.97;44.90;98457.34;4438105;32;34929;-61
2023/03/08 07:00:51;;;;;;;;;;;;;;;11.98;44.92;98466.25;4443871;32;34472;-64
2023/03/08 07:03:19;;;;;;;;;;;;;;;12.07;44.69;98473.34;4440061;32;33910;-64
2023/03/08 07:05:46;;;;;;;;;;;;;;;12.01;44.90;98474.84;4450792;32;34333;-63
2023/03/08 07:08:13;;;;;;;;;;;;;;;12.15;44.74;98478.81;4439811;32;33995;-63
2023/03/08 07:10:41;;;;;;;;;;;;;;;12.22;44.31;98473.66;4437755;32;32916;-63
2023/03/08 07:13:08;;;;;;;;;;;;;;;12.34;44.21;98486.66;4449401;32;34490;-62
2023/03/08 07:15:38;;;;;;;;;;;;;;;12.37;43.15;98490.03;4442511;32;35254;-64
2023/03/08 07:18:05;;;;;;;;;;;;;;;12.28;43.65;98500.69;4451639;32;34613;-63
2023/03/08 07:20:32;;;;;;;;;;;;;;;12.44;43.34;98502.66;4447930;32;34221;-63
2023/03/08 07:23:00;;;;;;;;;;;;;;;12.47;43.12;98501.50;4439082;32;35276;-62
2023/03/08 07:25:28;;;;;;;;;;;;;;;12.34;42.59;98510.81;4448624;32;35509;-62
2023/03/08 07:27:57;;;;;;;;;;;;;;;12.43;42.91;98502.84;4452232;32;35019;-63
2023/03/08 07:30:24;;;;;;;;;;;;;;;12.54;41.62;98505.25;4446791;32;34377;-62
2023/03/08 07:32:52;;;;;;;;;;;;;;;12.55;41.90;98501.56;4447146;32;35085;-62
2023/03/08 07:35:19;;;;;;;;;;;;;;;12.61;40.87;98497.41;4439315;32;35097;-61
2023/03/08 07:37:46;;;;;;;;;;;;;;;12.54;40.81;98499.87;4440728;32;33774;-64
2023/03/08 07:40:15;;;;;;;;;;;;;;;12.62;40.79;98510.69;4447473;32;33417;-62
2023/03/08 07:42:42;;;;;;;;;;;;;;;12.48;40.98;98513.91;4438665;32;33787;-62
2023/03/08 07:45:10;;;;;;;;;;;;;;;12.74;39.66;98519.28;4449357;32;34987;-62
2023/03/08 07:47:39;;;;;;;;;;;;;;;12.74;39.18;98528.19;4450479;32;33878;-63
2023/03/08 07:50:07;;;;;;;;;;;;;;;12.68;39.86;98530.66;4452976;32;34376;-61
2023/03/08 07:52:34;;;;;;;;;;;;;;;12.67;39.46;98529.81;4442533;32;34227;-62
2023/03/08 07:55:01;;;;;;;;;;;;;;;12.78;39.24;98532.25;4444798;32;34911;-62
2023/03/08 07:57:29;;;;;;;;;;;;;;;12.82;38.66;98541.69;4439320;32;34911;-63
2023/03/08 07:59:56;;;;;;;;;;;;;;;12.75;38.58;98551.38;4444854;32;33530;-65
2023/03/08 08:02:23;;;;;;;;;;;;;;;12.87;38.13;98553.78;4444602;32;34381;-62
2023/03/08 08:04:51;;;;;;;;;;;;;;;12.96;37.70;98560.87;4439956;32;34146;-63
2023/03/08 08:07:18;;;;;;;;;;;;;;;12.81;37.54;98552.59;4434438;32;33984;-64
2023/03/08 08:09:45;;;;;;;;;;;;;;;12.91;37.52;98552.47;4448907;32;32529;-63
2023/03/08 08:12:13;;;;;;;;;;;;;;;13.00;37.06;98555.06;4447472;32;34171;-63
2023/03/08 08:14:40;;;;;;;;;;;;;;;13.18;37.48;98556.81;4439619;32;33844;-65
2023/03/08 08:17:07;;;;;;;;;;;;;;;13.32;36.82;98556.22;4445124;32;34087;-65
2023/03/08 08:19:35;;;;;;;;;;;;;;;13.49;36.41;98562.53;4438375;32;33947;-62
2023/03/08 08:22:03;;;;;;;;;;;;;;;13.52;36.54;98560.37;4441125;32;34126;-62
2023/03/08 08:24:31;;;;;;;;;;;;;;;13.50;35.31;98569.59;4445502;32;32038;-63
2023/03/08 08:26:59;;;;;;;;;;;;;;;13.41;36.58;98562.50;4438434;32;34208;-62
2023/03/08 08:29:26;;;;;;;;;;;;;;;13.49;35.83;98562.53;4436565;32;31983;-64
2023/03/08 08:31:53;;;;;;;;;;;;;;;13.46;35.58;98560.19;4442537;32;34200;-62
2023/03/08 08:34:21;;;;;;;;;;;;;;;13.65;35.21;98562.59;4441212;32;34563;-62
2023/03/08 08:36:48;;;;;;;;;;;;;;;13.73;35.43;98554.53;4441050;32;34209;-62
2023/03/08 08:39:15;;;;;;;;;;;;;;;13.80;35.97;98553.87;4449173;32;33541;-63
2023/03/08 08:41:43;;;;;;;;;;;;;;;13.94;35.02;98562.16;4441723;32;34094;-63
2023/03/08 08:44:10;;;;;;;;;;;;;;;14.02;34.48;98553.25;4439564;32;33084;-63
2023/03/08 08:46:37;;;;;;;;;;;;;;;14.07;34.67;98550.94;4440138;32;32708;-61
2023/03/08 08:49:04;;;;;;;;;;;;;;;13.97;35.47;98551.09;4444462;32;34518;-63
2023/03/08 08:51:32;;;;;;;;;;;;;;;13.79;36.74;98546.84;4438940;32;35169;-64
2023/03/08 08:53:59;;;;;;;;;;;;;;;14.04;37.00;98543.19;4441431;32;34288;-63
2023/03/08 08:56:27;;;;;;;;;;;;;;;13.73;37.90;98543.78;4441089;32;33324;-62
2023/03/08 08:58:55;;;;;;;;;;;;;;;13.30;38.90;98538.59;4444758;32;34507;-64
2023/03/08 09:01:24;;;;;;;;;;;;;;;13.78;38.27;98545.16;4442498;32;34321;-63
2023/03/08 09:03:51;;;;;;;;;;;;;;;13.19;39.57;98540.56;4440582;32;34606;-62
2023/03/08 09:06:19;;;;;;;;;;;;;;;12.40;40.65;98529.97;4439205;32;33992;-62
2023/03/08 09:08:56;;;;;;;;;;;;;;;12.28;40.43;98524.84;4439793;32;32709;-62
2023/03/08 09:11:24;;;;;;;;;;;;;;;12.68;39.99;98526.16;4441494;32;34012;-63
2023/03/08 09:13:52;;;;;;;;;;;;;;;12.94;39.17;98533.38;4413285;32;799698;-66
2023/03/08 09:16:19;;;;;;;;;;;;;;;13.09;38.65;98534.44;4436592;32;32876;-63
2023/03/08 09:18:47;;;;;;;;;;;;;;;13.21;38.94;98530.47;4450856;32;32023;-62
2023/03/08 09:21:15;;;;;;;;;;;;;;;13.56;37.63;98534.00;4453187;32;34168;-65
2023/03/08 09:23:42;;;;;;;;;;;;;;;13.21;37.69;98545.75;4442163;32;33312;-61
2023/03/08 09:26:10;;;;;;;;;;;;;;;12.79;38.94;98538.47;4444701;32;33017;-63
2023/03/08 09:28:37;;;;;;;;;;;;;;;12.12;41.31;98541.62;4446404;32;33290;-64
2023/03/08 09:31:08;;;;;;;;;;;;;;;11.69;42.01;98541.53;4451708;32;33110;-63
2023/03/08 09:33:37;;;;;;;;;;;;;;;11.87;41.54;98527.16;4443476;32;35353;-62
2023/03/08 09:36:04;;;;;;;;;;;;;;;11.03;42.45;98530.00;4438325;32;34469;-64
2023/03/08 09:38:31;;;;;;;;;;;;;;;10.77;42.80;98531.66;4442912;32;33662;-62
2023/03/08 09:41:24;;;;;;;;;;;;;;;11.18;41.99;98536.56;4447115;32;35590;-62
2023/03/08 09:43:54;;;;;;;;;;;;;;;11.77;41.59;98533.56;4424455;32;34706;-63
2023/03/08 09:46:23;;;;;;;;;;;;;;;11.47;40.64;98534.75;4449753;32;33615;-62
2023/03/08 09:48:50;;;;;;;;;;;;;;;11.36;42.78;98525.91;4443507;32;34127;-64
2023/03/08 09:51:17;;;;;;;;;;;;;;;11.59;41.28;98528.19;4450049;32;34798;-63
2023/03/08 09:53:50;;;;;;;;;;;;;;;12.29;39.79;98521.16;4437689;32;33274;-65
2023/03/08 09:56:24;;;;;;;;;;;;;;;12.25;39.32;98517.09;4438473;32;32898;-65
2023/03/08 09:58:58;;;;;;;;;;;;;;;13.09;37.57;98520.16;4445602;32;33462;-62
2023/03/08 10:01:46;;;;;;;;;;;;;;;12.02;38.78;98523.94;4440849;32;33965;-63
2023/03/08 10:04:14;;;;;;;;;;;;;;;12.98;37.58;98518.59;4447360;32;34511;-62
2023/03/08 10:06:49;;;;;;;;;;;;;;;13.36;37.57;98516.47;4439185;32;34111;-63
2023/03/08 10:09:25;;;;;;;;;;;;;;;12.98;37.86;98519.44;4443150;32;33448;-63
2023/03/08 10:12:00;;;;;;;;;;;;;;;13.10;37.66;98513.78;4428627;32;33599;-65
2023/03/08 10:14:29;;;;;;;;;;;;;;;13.50;37.56;98508.59;4434501;32;35442;-65
2023/03/08 10:17:03;;;;;;;;;;;;;;;12.80;37.25;98514.13;4441571;32;34328;-64
2023/03/08 10:19:41;;;;;;;;;;;;;;;13.32;36.75;98507.03;4441264;32;32194;-63
2023/03/08 10:22:33;;;;;;;;;;;;;;;13.66;36.87;98505.13;4442297;32;34171;-64
2023/03/08 10:25:01;;;;;;;;;;;;;;;13.01;37.02;98499.50;4442296;32;34387;-63
2023/03/08 10:27:31;;;;;;;;;;;;;;;13.47;35.91;98506.25;4440689;32;33708;-63
2023/03/08 10:29:59;;;;;;;;;;;;;;;13.75;35.00;98506.81;4449194;32;31620;-62
2023/03/08 10:32:27;;;;;;;;;;;;;;;13.91;34.82;98507.87;4443850;32;33590;-63
2023/03/08 10:35:00;;;;;;;;;;;;;;;13.21;35.13;98522.41;4445027;32;33641;-64
2023/03/08 10:37:31;;;;;;;;;;;;;;;12.36;36.00;98524.09;4449878;32;33211;-64
2023/03/08 10:40:02;;;;;;;;;;;;;;;12.68;35.33;98519.91;4438397;32;32272;-65
2023/03/08 10:42:30;;;;;;;;;;;;;;;12.61;35.87;98517.03;4447895;32;34155;-62
2023/03/08 10:45:14;;;;;;;;;;;;;;;12.25;36.25;98513.59;4438524;32;32660;-65
2023/03/08 10:47:42;;;;;;;;;;;;;;;12.18;35.65;98518.72;4447904;32;34463;-63
2023/03/08 10:50:19;;;;;;;;;;;;;;;12.16;36.08;98519.88;4429966;32;33126;-63
2023/03/08 10:52:49;;;;;;;;;;;;;;;12.46;36.27;98510.56;4440880;32;34317;-63
2023/03/08 10:55:20;;;;;;;;;;;;;;;12.63;35.27;98504.31;4440374;32;36567;-67
2023/03/08 10:57:55;;;;;;;;;;;;;;;12.28;36.40;98486.44;4437144;32;33819;-63
2023/03/08 11:00:25;;;;;;;;;;;;;;;12.07;36.76;98498.38;4436469;32;33028;-66
2023/03/08 11:03:00;;;;;;;;;;;;;;;13.10;35.25;98492.28;4434850;32;34357;-62
2023/03/08 11:05:27;;;;;;;;;;;;;;;13.69;34.21;98485.97;4434480;32;34345;-66
2023/03/08 11:07:56;;;;;;;;;;;;;;;13.83;33.66;98494.38;4443783;32;34178;-63
2023/03/08 11:10:27;;;;;;;;;;;;;;;12.82;34.23;98490.66;4436655;32;33490;-65
2023/03/08 11:13:24;;;;;;;;;;;;;;;12.70;34.71;98486.56;4440339;32;35212;-64
2023/03/08 11:15:55;;;;;;;;;;;;;;;12.76;34.67;98479.72;4431058;32;35162;-62
2023/03/08 11:18:25;;;;;;;;;;;;;;;12.03;35.22;98474.66;4442502;32;35123;-63
2023/03/08 11:20:54;;;;;;;;;;;;;;;12.34;35.19;98467.88;4441864;32;34394;-66
2023/03/08 11:23:21;;;;;;;;;;;;;;;11.50;36.33;98475.50;4440446;32;33849;-65
2023/03/08 11:25:59;;;;;;;;;;;;;;;12.81;34.40;98463.97;4440529;32;35295;-63
2023/03/08 11:28:27;;;;;;;;;;;;;;;12.63;34.47;98469.41;4435382;32;34188;-64
2023/03/08 11:30:54;;;;;;;;;;;;;;;11.56;35.73;98465.00;4440722;32;33586;-66
2023/03/08 11:33:44;;;;;;;;;;;;;;;12.42;35.24;98471.59;4452574;32;34179;-64
2023/03/08 11:36:30;;;;;;;;;;;;;;;12.79;34.30;98466.81;4419888;32;34204;-64
2023/03/08 11:38:58;;;;;;;;;;;;;;;12.49;35.31;98476.22;4440275;32;32846;-62
2023/03/08 11:41:38;;;;;;;;;;;;;;;12.25;35.74;98474.19;4440392;32;32985;-62
2023/03/08 11:44:08;;;;;;;;;;;;;;;11.34;37.00;98465.44;4453362;32;34036;-65
2023/03/08 11:46:40;;;;;;;;;;;;;;;11.81;36.71;98460.72;4431678;32;33153;-63
2023/03/08 11:49:37;;;;;;;;;;;;;;;12.28;36.02;98454.25;4437484;32;35054;-65
2023/03/08 11:52:09;;;;;;;;;;;;;;;12.48;34.96;98447.66;4430888;32;33406;-64
2023/03/08 11:54:45;;;;;;;;;;;;;;;13.00;33.99;98455.69;4447779;32;32638;-63
2023/03/08 11:57:13;;;;;;;;;;;;;;;12.75;34.04;98440.47;4448441;32;34628;-62
2023/03/08 11:59:45;;;;;;;;;;;;;;;13.24;33.63;98444.19;4447902;32;34406;-63
2023/03/08 12:02:23;;;;;;;;;;;;;;;12.85;32.62;98434.97;4444251;32;33799;-62
2023/03/08 12:05:08;;;;;;;;;;;;;;;12.94;32.35;98434.84;4447153;32;34315;-64
2023/03/08 12:07:37;;;;;;;;;;;;;;;13.27;32.67;98435.81;4450202;32;34088;-66
2023/03/08 12:10:20;;;;;;;;;;;;;;;13.15;33.03;98439.75;4444929;32;33888;-64
2023/03/08 12:12:48;;;;;;;;;;;;;;;12.18;34.78;98430.22;4446364;32;34473;-65
2023/03/08 12:15:22;;;;;;;;;;;;;;;12.85;33.64;98429.59;4445427;32;33962;-65
2023/03/08 12:17:51;;;;;;;;;;;;;;;12.80;34.15;98436.25;4437300;32;34094;-63
2023/03/08 12:20:20;;;;;;;;;;;;;;;12.96;33.78;98422.06;4438398;32;34270;-65
2023/03/08 12:22:56;;;;;;;;;;;;;;;13.02;33.54;98421.41;4450988;32;33398;-65
2023/03/08 12:25:24;;;;;;;;;;;;;;;12.79;34.16;98421.16;4440293;32;32506;-64
2023/03/08 12:28:04;;;;;;;;;;;;;;;12.18;34.51;98416.78;4439339;32;33831;-62
2023/03/08 12:30:35;;;;;;;;;;;;;;;11.60;35.70;98412.78;4436787;32;35256;-61
2023/03/08 12:33:03;;;;;;;;;;;;;;;11.99;35.02;98420.50;4447375;32;33519;-62
2023/03/08 12:35:34;;;;;;;;;;;;;;;11.76;35.21;98420.12;4446851;32;34065;-61
2023/03/08 12:38:03;;;;;;;;;;;;;;;12.29;34.26;98411.16;4446781;32;35126;-64
2023/03/08 12:40:36;;;;;;;;;;;;;;;12.13;34.40;98400.31;4440456;32;32838;-62
2023/03/08 12:43:34;;;;;;;;;;;;;;;11.78;35.27;98410.09;4445049;32;33449;-63
2023/03/08 12:46:03;;;;;;;;;;;;;;;11.66;36.18;98384.53;4431284;32;34124;-61
2023/03/08 12:48:36;;;;;;;;;;;;;;;12.31;35.13;98390.38;4446935;32;34181;-65
2023/03/08 12:51:06;;;;;;;;;;;;;;;11.99;36.06;98371.41;4440223;32;33397;-62
2023/03/08 12:53:35;;;;;;;;;;;;;;;12.08;35.17;98368.63;4449021;32;32192;-64
2023/03/08 12:56:20;;;;;;;;;;;;;;;12.11;35.17;98359.44;4442235;32;34112;-62
2023/03/08 12:58:49;;;;;;;;;;;;;;;12.46;35.08;98354.94;4434482;32;34188;-63