Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:39;;;;;;;5.90;2.60;;;;;;;17.75;86.41;99898.59;105437;1252;69087;-61
2023/07/29 00:04:08;;;;;;;2.80;2.40;;;;;;;17.69;86.29;99898.87;105536;1257;74801;-64
2023/07/29 00:06:35;;;;;;;5.80;2.60;;;;;;;17.63;86.25;99899.54;105528;1257;83374;-63
2023/07/29 00:09:03;;;;;;;3.00;2.20;;;;;;;17.57;86.35;99899.25;105474;1253;73700;-62
2023/07/29 00:11:30;;;;;;;3.00;2.20;;;;;;;17.52;86.52;99901.02;105520;1258;70005;-62
2023/07/29 00:13:57;;;;;;;4.30;3.00;;;;;;;17.48;86.64;99899.05;105481;1253;69176;-62
2023/07/29 00:16:24;;;;;;;4.50;2.30;;;;;;;17.43;86.56;99902.56;105481;1253;74725;-62
2023/07/29 00:18:51;;;;;;;2.70;2.30;;;;;;;17.37;86.62;99906.69;105417;1253;82506;-62
2023/07/29 00:21:18;;;;;;;2.90;2.30;;;;;;;17.33;86.68;99906.86;105439;1252;74147;-62
2023/07/29 00:23:45;;;;;;;2.80;2.40;;;;;;;17.26;86.71;99903.83;105422;1257;69189;-62
2023/07/29 00:26:12;;;;;;;5.80;2.80;;;;;;;17.19;86.87;99905.19;105486;1253;69203;-62
2023/07/29 00:28:39;;;;;;;3.20;2.30;;;;;;;17.14;86.98;99905.04;105448;1253;73880;-62
2023/07/29 00:31:06;;;;;;;3.30;2.70;;;;;;;17.10;87.35;99906.77;105392;1257;83194;-62
2023/07/29 00:33:33;;;;;;;3.70;2.70;;;;;;;17.08;87.54;99905.30;105465;1256;73883;-61
2023/07/29 00:36:01;;;;;;;4.30;2.80;;;;;;;17.08;87.94;99906.00;105301;1258;69136;-62
2023/07/29 00:38:28;;;;;;;6.30;2.60;;;;;;;17.08;88.04;99900.52;105435;1253;69190;-62
2023/07/29 00:41:00;;;;;;;5.30;2.80;;;;;;;17.06;88.07;99895.89;105306;1253;73741;-62
2023/07/29 00:43:27;;;;;;;3.00;2.70;;;;;;;17.05;88.42;99890.86;105361;1253;82430;-62
2023/07/29 00:45:54;;;;;;;3.10;2.80;;;;;;;17.06;88.40;99891.17;105441;1253;72669;-62
2023/07/29 00:48:21;;;;;;;4.10;3.00;;;;;;;17.02;88.28;99894.83;105456;1256;69138;-62
2023/07/29 00:50:49;;;;;;;3.20;2.90;;;;;;;16.96;88.11;99892.55;105517;1253;69582;-62
2023/07/29 00:53:16;;;;;;;3.20;2.70;;;;;;;16.90;88.10;99890.83;105481;1257;75249;-61
2023/07/29 00:55:43;;;;;;;3.00;2.70;;;;;;;16.86;88.16;99887.64;105352;1258;83535;-64
2023/07/29 00:58:10;;;;;;;5.50;3.00;;;;;;;16.82;88.30;99887.59;105157;1260;72809;-62
2023/07/29 01:00:37;;;;;;;4.40;2.90;;;;;;;16.78;88.24;99885.02;105407;1253;69111;-64
2023/07/29 01:03:05;;;;;;;3.90;3.20;;;;;;;16.70;88.02;99888.19;105493;1257;69189;-62
2023/07/29 01:05:41;;;;;;;5.40;3.40;;;;;;;16.65;88.37;99889.81;105359;1253;74841;-62
2023/07/29 01:08:23;;;;;;;4.00;3.40;;;;;;;16.61;88.55;99892.52;105365;1258;83351;-62
2023/07/29 01:11:07;;;;;;;5.80;3.40;;;;;;;16.56;88.61;99895.74;105499;1257;72637;-62
2023/07/29 01:14:19;;;;;;;4.40;3.70;;;;;;;16.48;88.56;99896.73;105319;1256;69063;-62
2023/07/29 01:16:53;;;;;;;5.80;3.50;;;;;;;16.41;88.38;99900.28;105311;1252;69074;-62
2023/07/29 01:19:56;;;;;;;4.10;3.60;;;;;;;16.33;88.30;99900.66;105361;1258;73816;-62
2023/07/29 01:22:23;;;;;;;3.80;3.30;;;;;;;16.27;88.82;99893.49;105457;1253;82527;-62
2023/07/29 01:24:50;;;;;;;4.90;3.10;;;;;;;16.27;89.42;99890.81;105461;1254;72712;-62
2023/07/29 01:27:17;;;;;;;3.90;2.90;;;;;;;16.33;89.97;99887.82;105508;1253;69195;-62
2023/07/29 01:29:44;;;;;;;5.30;3.20;;;;;;;16.40;90.52;99889.23;105447;1257;69208;-62
2023/07/29 01:32:39;;;;;;;4.80;3.20;;;;;;;16.46;90.76;99887.59;105491;1253;74698;-62
2023/07/29 01:35:11;;;;;;;3.10;2.80;;;;;;;16.53;91.03;99886.77;105461;1253;82011;-62
2023/07/29 01:37:39;;;;;;;4.20;3.40;;;;;;;16.55;90.78;99889.77;105454;1258;72577;-62
2023/07/29 01:40:08;;;;;;;4.70;3.30;;;;;;;16.56;90.78;99891.27;105318;1258;69084;-63
2023/07/29 01:42:35;;;;;;;4.30;3.40;;;;;;;16.59;91.10;99890.41;105502;1253;69266;-63
2023/07/29 01:45:02;;;;;;;3.70;3.30;;;;;;;16.61;91.39;99890.77;105290;1258;73794;-63
2023/07/29 01:47:29;;;;;;;4.80;3.30;;;;;;;16.65;91.43;99891.91;105436;1257;83270;-59
2023/07/29 01:49:56;;;;;;;3.50;3.10;;;;;;;16.65;91.48;99890.14;105426;1253;73822;-61
2023/07/29 01:52:23;;;;;;;5.70;3.60;;;;;;;16.66;91.61;99891.29;105277;1253;69128;-61
2023/07/29 01:54:50;;;;;;;3.90;3.00;;;;;;;16.67;91.54;99890.55;105473;1253;69192;-61
2023/07/29 01:57:17;;;;;;;5.20;3.50;;;;;;;16.66;91.48;99884.38;105547;1253;75092;-61
2023/07/29 01:59:44;;;;;;;5.30;3.10;;;;;;;16.64;91.16;99883.86;105232;1253;82852;-61
2023/07/29 02:02:11;;;;;;;4.30;3.20;;;;;;;16.57;90.67;99890.15;105254;1257;74112;-61
2023/07/29 02:04:38;;;;;;;3.60;3.00;;;;;;;16.50;90.52;99897.74;105451;1253;69114;-61
2023/07/29 02:07:05;;;;;;;6.20;3.50;;;;;;;16.46;90.72;99899.41;105295;1253;69885;-61
2023/07/29 02:09:32;;;;;;;6.80;3.60;;;;;;;16.43;90.89;99898.36;105306;1258;75088;-61
2023/07/29 02:11:59;;;;;;;4.30;3.30;;;;;;;16.39;90.86;99891.20;105165;1254;82340;-61
2023/07/29 02:14:37;;;;;;;3.40;2.70;;;;;;;16.33;90.44;99890.95;105442;1253;72716;-61
2023/07/29 02:17:04;;;;;;;3.40;3.10;;;;;;;16.24;90.37;99887.50;105561;1257;69074;-61
2023/07/29 02:19:31;;;;;;;5.00;3.60;;;;;;;16.21;90.82;99884.92;105169;1258;69811;-61
2023/07/29 02:21:58;;;;;;;6.70;3.10;;;;;;;16.20;91.02;99884.48;105194;1253;73769;-61
2023/07/29 02:24:25;;;;;;;8.10;3.20;;;;;;;16.16;90.73;99883.63;105512;1259;83075;-61
2023/07/29 02:26:52;;;;;;;5.10;3.60;;;;;;;16.11;90.79;99879.95;105475;1257;73668;-61
2023/07/29 02:29:19;;;;;;;7.20;3.50;;;;;;;16.08;91.35;99879.10;105458;1258;69190;-61
2023/07/29 02:31:46;;;;;;;4.10;3.00;;;;;;;16.09;91.83;99879.38;105247;1258;69741;-61
2023/07/29 02:34:13;;;;;;;4.00;3.40;;;;;;;16.11;92.04;99882.28;105487;1253;74783;-61
2023/07/29 02:36:40;;;;;;;5.40;3.40;;;;;;;16.09;91.85;99882.55;105559;1256;82544;-61
2023/07/29 02:39:08;;;;;;;3.90;3.30;;;;;;;16.03;91.50;99885.25;105449;1257;73872;-61
2023/07/29 02:41:35;;;;;;;6.10;3.60;;;;;;;16.00;91.83;99887.92;105518;1254;69167;-62
2023/07/29 02:44:02;;;;;;;5.20;3.70;;;;;;;15.98;91.79;99888.79;105510;1253;69193;-61
2023/07/29 02:46:29;;;;;;;4.20;3.70;;;;;;;15.95;91.98;99894.41;105488;1253;74590;-61
2023/07/29 02:48:57;;;;;;;6.70;3.80;;;;;;;15.92;91.95;99893.77;105486;1253;82668;-61
2023/07/29 02:51:24;;;;;;;4.70;3.40;;;;;;;15.93;92.54;99897.21;105465;1257;73758;-63
2023/07/29 02:53:50;;;;;;;4.70;3.60;;;;;;;15.90;92.04;99891.23;105261;1255;69151;-63
2023/07/29 02:56:17;;;;;;;3.60;3.30;;;;;;;15.85;91.67;99890.15;105487;1258;69270;-63
2023/07/29 02:58:45;;;;;;;3.80;3.30;;;;;;;15.79;91.81;99888.75;105525;1258;73659;-63
2023/07/29 03:01:12;;;;;;;4.00;3.30;;;;;;;15.76;91.65;99886.88;105611;1253;82263;-63
2023/07/29 03:03:39;;;;;;;5.90;3.40;;;;;;;15.70;91.42;99889.92;105363;1258;73638;-63
2023/07/29 03:06:08;;;;;;;6.20;3.40;;;;;;;15.64;91.69;99892.41;105515;1253;69071;-63
2023/07/29 03:08:36;;;;;;;4.30;3.60;;;;;;;15.62;91.73;99891.69;105500;1258;69147;-63
2023/07/29 03:11:11;;;;;;;4.10;3.10;;;;;;;15.58;91.86;99888.02;105586;1253;74795;-63
2023/07/29 03:13:38;;;;;;;6.70;3.90;;;;;;;15.56;91.96;99892.91;105437;1258;82208;-63
2023/07/29 03:16:10;;;;;;;4.50;3.60;;;;;;;15.54;92.09;99891.51;105259;1253;73824;-63
2023/07/29 03:18:38;;;;;;;4.40;3.90;;;;;;;15.57;93.01;99893.20;105481;1253;69193;-63
2023/07/29 03:21:05;;;;;;;4.30;3.50;;;;;;;15.58;92.72;99893.31;105484;1257;69173;-63
2023/07/29 03:23:33;;;;;;;5.30;3.70;;;;;;;15.57;92.73;99891.50;105362;1258;73824;-63
2023/07/29 03:26:04;;;;;;;4.50;3.60;;;;;;;15.55;92.72;99891.98;105552;1253;82710;-63
2023/07/29 03:28:32;;;;;;;4.90;3.50;;;;;;;15.53;92.75;99889.26;105419;1254;72661;-63
2023/07/29 03:30:59;;;;;;;4.30;3.80;;;;;;;15.51;92.40;99890.99;105482;1259;69203;-63
2023/07/29 03:33:26;;;;;;;4.90;4.10;;;;;;;15.48;92.56;99894.32;105495;1257;69168;-63
2023/07/29 03:35:53;;;;;;;4.70;4.30;;;;;;;15.49;92.82;99895.49;105437;1253;73869;-62
2023/07/29 03:38:21;;;;;;;5.80;4.70;;;;;;;15.51;93.28;99892.03;105541;1256;82321;-63
2023/07/29 03:40:48;;;;;;;6.40;4.50;;;;;;;15.56;93.76;99894.34;105323;1253;73882;-62
2023/07/29 03:43:15;;;;;;;7.40;4.80;;;;;;;15.61;94.12;99893.13;105476;1259;69279;-62
2023/07/29 03:45:42;;;;;;;5.90;4.90;;;;;;;15.66;94.33;99895.62;105265;1258;69211;-62
2023/07/29 03:48:09;;;;;;;5.60;4.80;;;;;;;15.69;94.33;99897.41;105267;1253;74853;-62
2023/07/29 03:50:37;;;;;;;4.50;3.90;;;;;;;15.72;94.15;99901.11;105269;1258;83434;-63
2023/07/29 03:53:04;;;;;;;6.00;4.30;;;;;;;15.71;93.84;99907.35;105313;1258;73736;-62
2023/07/29 03:55:32;;;;;;;5.00;4.50;;;;;;;15.71;94.16;99907.11;105541;1253;69768;-62
2023/07/29 03:58:00;;;;;;;4.70;4.10;;;;;;;15.75;94.53;99913.40;105536;1253;69123;-62
2023/07/29 04:00:28;;;;;;;6.40;4.80;;;;;;;15.77;94.48;99914.48;105505;1253;74958;-63
2023/07/29 04:02:55;;;;;;;4.90;4.30;;;;;;;15.82;94.71;99912.38;105549;1257;83448;-62
2023/07/29 04:05:23;;;;;;;4.40;4.00;;;;;;;15.85;94.75;99913.60;105507;1258;73842;-62
2023/07/29 04:07:50;;;;;;;7.40;4.60;;;;;;;15.88;94.91;99915.38;105242;1258;69163;-63
2023/07/29 04:10:17;;;;;;;5.80;4.40;;;;;;;15.91;94.94;99916.73;105322;1258;70567;-62
2023/07/29 04:12:44;;;;;;;5.10;4.30;;;;;;;15.94;94.95;99916.70;105480;1259;75117;-62
2023/07/29 04:15:11;;;;;;;6.60;4.50;;;;;;;15.96;94.86;99916.41;105261;1259;83374;-63
2023/07/29 04:17:38;;;;;;;6.20;4.60;;;;;;;15.99;95.06;99917.26;105431;1259;72607;-62
2023/07/29 04:20:07;;;;;;;5.60;4.20;;;;;;;16.02;95.01;99920.75;105401;1253;69199;-63
2023/07/29 04:22:34;;;;;;;6.30;4.10;;;;;;;16.05;95.21;99919.27;105493;1257;69156;-63
2023/07/29 04:25:02;;;;;;;5.00;4.50;;;;;;;16.11;95.40;99917.34;105330;1253;74664;-63
2023/07/29 04:27:29;;;;;;;5.10;4.20;;;;;;;16.15;95.38;99917.61;105485;1256;83317;-62
2023/07/29 04:29:56;;;;;;;6.40;4.10;;;;;;;16.18;95.48;99918.28;105443;1253;73695;-62
2023/07/29 04:32:23;;;;;;;5.30;4.30;;;;;;;16.21;95.40;99919.09;105441;1259;69066;-62
2023/07/29 04:34:50;;;;;;;6.90;4.30;;;;;;;16.25;95.46;99921.27;105489;1257;69202;-61
2023/07/29 04:37:16;;;;;;;4.70;4.10;;;;;;;16.29;95.58;99919.60;105491;1257;75122;-64
2023/07/29 04:39:43;;;;;;;6.50;3.90;;;;;;;16.34;95.64;99919.30;105189;1253;81477;-64
2023/07/29 04:42:10;;;;;;;4.70;4.20;;;;;;;16.39;95.77;99918.90;105255;1256;73700;-64
2023/07/29 04:44:37;;;;;;;4.70;4.20;;;;;;;16.44;95.71;99915.39;105490;1253;69032;-64
2023/07/29 04:47:04;;;;;;;4.70;4.20;;;;;;;16.49;95.88;99921.38;105460;1254;69160;-64
2023/07/29 04:49:31;;;;;;;5.60;4.30;;;;;;;16.55;95.90;99920.87;105188;1258;74115;-64
2023/07/29 04:51:58;;;;;;;5.50;4.60;;;;;;;16.60;96.11;99921.86;105431;1257;82577;-64
2023/07/29 04:54:25;;;;;;;4.80;4.30;;;;;;;16.67;96.30;99921.88;105475;1253;72695;-64
2023/07/29 04:56:52;;;;;;;6.60;4.10;;;;;;;16.72;95.96;99920.67;105223;1255;69262;-64
2023/07/29 04:59:19;;;;;;;5.20;3.50;;;;;;;16.77;95.93;99918.63;105473;1259;69121;-64
2023/07/29 05:01:47;;;;;;;6.20;4.50;;;;;;;16.83;96.08;99921.56;105227;1258;72799;-64
2023/07/29 05:04:14;;;;;;;5.80;4.30;;;;;;;16.90;96.33;99924.21;105459;1257;83219;-64
2023/07/29 05:06:41;;;;;;;5.10;4.20;;;;;;;16.98;96.33;99920.70;105434;1253;73779;-64
2023/07/29 05:09:19;;;;;;;5.80;3.80;;;;;;;17.05;96.47;99922.81;105424;1256;69194;-64
2023/07/29 05:11:48;;;;;;;4.00;3.40;;;;;;;17.13;96.38;99926.98;105501;1256;69113;-64
2023/07/29 05:14:17;;;;;;;3.70;3.30;;;;;;;17.21;96.54;99925.00;105515;1253;75061;-64
2023/07/29 05:16:44;;;;;;;4.40;3.60;;;;;;;17.29;96.40;99923.55;105178;1258;83511;-64
2023/07/29 05:19:11;;;;;;;7.20;3.50;;;;;;;17.38;96.36;99927.83;105176;1253;72714;-64
2023/07/29 05:21:39;;;;;;;3.70;3.00;;;;;;;17.46;96.36;99925.85;105489;1257;69194;-64
2023/07/29 05:24:06;;;;;;;4.40;2.90;;;;;;;17.54;96.49;99925.40;105507;1258;69120;-64
2023/07/29 05:26:34;;;;;;;5.90;3.30;;;;;;;17.63;96.50;99925.63;105481;1253;73752;-64
2023/07/29 05:29:01;;;;;;;3.70;2.70;;;;;;;17.72;96.43;99922.52;105455;1259;83126;-64
2023/07/29 05:31:29;;;;;;;2.80;2.40;;;;;;;17.81;96.38;99920.41;105555;1254;73714;-64
2023/07/29 05:33:56;;;;;;;3.80;2.50;;;;;;;17.91;96.36;99923.64;105486;1257;69123;-64
2023/07/29 05:36:24;;;;;;;3.40;2.50;;;;;;;18.01;96.46;99923.16;105287;1253;70373;-64
2023/07/29 05:38:52;;;;;;;2.80;2.60;;;;;;;18.12;96.41;99923.29;105496;1258;75188;-64
2023/07/29 05:41:19;;;;;;;3.80;2.40;;;;;;;18.21;96.40;99926.95;105486;1258;83859;-64
2023/07/29 05:43:47;;;;;;;3.80;2.90;;;;;;;18.31;96.20;99930.48;105351;1258;73689;-64
2023/07/29 05:46:14;;;;;;;2.80;2.10;;;;;;;18.40;96.10;99928.88;105466;1258;69102;-64
2023/07/29 05:48:41;;;;;;;3.90;2.50;;;;;;;18.49;95.90;99928.86;105307;1258;69157;-64
2023/07/29 05:51:08;;;;;;;2.40;2.20;;;;;;;18.59;95.86;99927.23;105448;1253;75104;-64
2023/07/29 05:53:36;;;;;;;4.80;2.60;;;;;;;18.70;95.65;99923.20;105514;1253;82405;-64
2023/07/29 05:56:03;;;;;;;5.20;2.50;;;;;;;18.78;95.46;99921.02;105537;1253;73583;-64
2023/07/29 05:58:31;;;;;;;5.20;2.40;;;;;;;18.87;95.40;99922.21;105417;1254;69051;-64
2023/07/29 06:00:58;;;;;;;2.40;2.20;;;;;;;18.95;95.22;99923.20;105209;1258;69229;-65
2023/07/29 06:03:25;;;;;;;4.30;2.40;;;;;;;19.03;94.95;99928.08;105218;1254;75032;-65
2023/07/29 06:05:54;;;;;;;3.50;2.20;;;;;;;19.10;94.67;99928.21;105579;1257;82187;-64
2023/07/29 06:08:21;;;;;;;2.00;1.70;;;;;;;19.20;94.69;99928.65;105503;1252;72714;-65
2023/07/29 06:10:48;;;;;;;6.00;1.80;;;;;;;19.34;94.70;99930.14;105489;1253;68999;-62
2023/07/29 06:13:15;;;;;;;3.30;2.20;;;;;;;19.49;94.36;99928.46;105456;1258;69150;-61
2023/07/29 06:15:42;;;;;;;4.70;2.40;;;;;;;19.58;93.99;99928.70;105260;1260;74790;-61
2023/07/29 06:18:09;;;;;;;3.60;2.20;;;;;;;19.70;93.69;99928.86;105298;1258;83344;-64
2023/07/29 06:20:36;;;;;;;3.10;2.20;;;;;;;19.80;93.33;99932.27;105668;1259;73834;-62
2023/07/29 06:23:03;;;;;;;2.20;1.50;;;;;;;19.89;92.87;99928.91;105554;1253;69039;-61
2023/07/29 06:25:31;;;;;;;2.70;2.40;;;;;;;20.03;92.86;99931.25;105294;1259;69284;-60
2023/07/29 06:27:58;;;;;;;1.90;1.70;;;;;;;20.16;92.54;99933.36;105564;1254;73879;-60
2023/07/29 06:30:25;;;;;;;3.50;1.70;;;;;;;20.26;92.05;99928.94;105665;1257;83663;-60
2023/07/29 06:32:52;;;;;;;3.20;1.40;;;;;;;20.39;91.66;99925.91;105649;1253;73876;-60
2023/07/29 06:35:19;;;;;;;2.00;1.50;;;;;;;20.51;91.02;99931.60;105528;1257;68166;-60
2023/07/29 06:37:46;;;;;;;2.60;1.40;;;;;;;20.61;90.52;99928.27;105654;1257;69185;-60
2023/07/29 06:40:13;;;;;;;5.30;1.50;;;;;;;20.71;90.14;99927.90;105533;1258;74028;-61
2023/07/29 06:42:40;;;;;;;2.60;1.40;;;;;;;20.82;89.89;99924.48;105551;1257;83243;-61
2023/07/29 06:45:08;;;;;;;1.80;1.40;;;;;;;20.94;89.34;99921.35;105538;1257;72603;-61
2023/07/29 06:47:35;;;;;;;2.80;1.30;;;;;;;21.05;89.19;99919.84;105596;1257;69083;-61
2023/07/29 06:50:02;;;;;;;1.70;1.20;;;;;;;21.16;88.53;99916.23;105655;1259;69121;-60
2023/07/29 06:52:29;;;;;;;1.40;1.30;;;;;;;21.24;87.97;99914.06;105557;1259;74727;-61
2023/07/29 06:54:56;;;;;;;2.20;1.20;;;;;;;21.32;87.38;99919.20;105527;1257;83217;-61
2023/07/29 06:57:23;;;;;;;1.20;0.90;;;;;;;21.38;86.95;99915.64;105562;1253;73590;-61
2023/07/29 06:59:50;;;;;;;2.00;1.30;;;;;;;21.45;86.51;99915.21;105267;1255;69064;-61
2023/07/29 07:02:16;;;;;;;2.00;1.20;;;;;;;21.50;85.95;99912.27;105525;1257;69238;-61
2023/07/29 07:04:44;;;;;;;2.70;1.10;;;;;;;21.57;85.88;99912.88;105748;1256;72753;-61
2023/07/29 07:07:11;;;;;;;1.30;1.10;;;;;;;21.65;85.66;99911.11;105577;1259;83616;-63
2023/07/29 07:09:37;;;;;;;1.40;1.10;;;;;;;21.71;85.09;99910.90;105537;1257;72510;-62
2023/07/29 07:12:05;;;;;;;1.80;1.40;;;;;;;21.77;84.86;99907.32;105274;1254;69212;-62
2023/07/29 07:14:32;;;;;;;1.20;1.10;;;;;;;21.83;84.58;99905.52;105530;1260;69277;-63
2023/07/29 07:16:59;;;;;;;3.50;1.40;;;;;;;21.90;84.02;99905.81;105401;1253;74634;-63
2023/07/29 07:19:26;;;;;;;2.40;1.20;;;;;;;21.95;83.76;99905.51;105490;1258;82789;-62
2023/07/29 07:21:52;;;;;;;2.20;1.20;;;;;;;22.03;83.69;99904.04;105222;1258;73609;-62
2023/07/29 07:24:19;;;;;;;1.90;1.30;;;;;;;22.12;83.32;99902.17;105473;1258;69201;-63
2023/07/29 07:26:46;;;;;;;1.30;1.20;;;;;;;22.18;82.94;99902.13;105754;1259;69081;-63
2023/07/29 07:29:13;;;;;;;3.10;1.30;;;;;;;22.24;82.47;99896.19;105584;1257;74179;-63
2023/07/29 07:31:40;;;;;;;2.40;1.20;;;;;;;22.33;82.46;99895.95;105550;1257;81505;-62
2023/07/29 07:34:08;;;;;;;2.70;1.10;;;;;;;22.42;82.32;99896.17;105513;1259;72490;-63
2023/07/29 07:36:35;;;;;;;1.30;1.20;;;;;;;22.51;81.57;99897.14;105617;1258;69058;-64
2023/07/29 07:39:02;;;;;;;1.40;1.20;;;;;;;22.56;80.99;99896.63;105621;1256;69721;-62
2023/07/29 07:41:29;;;;;;;3.20;1.20;;;;;;;22.66;80.93;99897.80;105509;1254;73774;-62
2023/07/29 07:43:56;;;;;;;1.70;1.00;;;;;;;22.81;80.72;99894.56;105503;1253;83702;-62
2023/07/29 07:46:23;;;;;;;2.30;1.20;;;;;;;23.00;80.37;99897.77;105240;1258;374246;-62
2023/07/29 07:48:50;;;;;;;1.30;1.20;;;;;;;23.14;79.75;99890.48;105470;1253;69154;-62
2023/07/29 07:51:17;;;;;;;1.70;1.30;;;;;;;23.26;79.24;99893.44;105545;1257;69192;-63
2023/07/29 07:53:44;;;;;;;2.90;1.00;;;;;;;23.35;78.71;99888.92;105744;1256;74902;-62
2023/07/29 07:56:11;;;;;;;1.60;1.10;;;;;;;23.50;78.41;99891.91;105332;1260;82330;-63
2023/07/29 07:58:39;;;;;;;2.10;1.40;;;;;;;23.64;77.67;99885.70;105514;1257;73149;-63
2023/07/29 08:01:07;;;;;;;1.20;1.10;;;;;;;23.81;77.48;99877.14;105607;1252;69206;-64
2023/07/29 08:03:37;;;;;;;1.70;1.20;;;;;;;23.97;76.94;99870.84;105759;1258;69074;-64
2023/07/29 08:06:04;;;;;;;1.40;1.20;;;;;;;24.12;76.62;99868.07;105699;1255;74768;-64
2023/07/29 08:08:33;;;;;;;;;;;;;;;24.21;76.19;99869.13;105588;1258;83486;-65
2023/07/29 08:11:00;;;;;;;2.30;1.30;;;;;;;24.25;75.54;99866.75;105478;1259;72600;-65
2023/07/29 08:13:27;;;;;;;1.60;1.10;;;;;;;24.26;75.31;99869.46;105852;1253;69174;-60
2023/07/29 08:15:54;;;;;;;2.20;1.00;;;;;;;24.24;74.66;99865.91;105702;1260;70753;-59
2023/07/29 08:18:21;;;;;;;1.70;1.10;;;;;;;24.18;74.21;99863.49;105501;1259;73897;-60
2023/07/29 08:20:57;;;;;;;2.80;1.50;;;;;;;24.19;73.91;99863.96;105468;1258;83735;-62
2023/07/29 08:23:25;;;;;;;1.60;1.40;;;;;;;24.19;73.57;99863.42;105598;1259;72591;-61
2023/07/29 08:26:01;;;;;;;2.60;1.30;;;;;;;24.16;73.27;99857.82;105613;1259;69404;-60
2023/07/29 08:28:30;;;;;;;1.70;1.60;;;;;;;24.18;73.12;99854.95;105588;1259;69185;-61
2023/07/29 08:30:58;;;;;;;1.90;1.30;;;;;;;24.20;73.18;99856.37;105535;1253;75393;-61
2023/07/29 08:33:25;;;;;;;2.10;1.20;;;;;;;24.25;73.02;99856.83;105675;1257;83578;-62
2023/07/29 08:35:52;;;;;;;1.60;1.20;;;;;;;24.28;72.34;99854.24;105457;1258;73764;-62
2023/07/29 08:38:19;;;;;;;2.70;1.20;;;;;;;24.34;72.30;99852.23;105470;1257;69192;-63
2023/07/29 08:40:57;;;;;;;3.00;1.30;;;;;;;24.51;72.37;99850.16;105686;1256;69074;-70
2023/07/29 08:43:32;;;;;;;6.80;3.70;;;;;;;24.71;72.12;99852.87;105493;1256;73878;-63
2023/07/29 08:46:00;;;;;;;2.60;1.10;;;;;;;24.89;71.72;99847.58;105668;1258;83774;-68
2023/07/29 08:48:56;;;;;;;2.80;1.30;;;;;;;25.01;71.20;99846.88;105542;1257;73688;-63
2023/07/29 08:51:23;;;;;;;1.20;1.10;;;;;;;25.21;70.74;99838.64;105406;1256;69170;-64
2023/07/29 08:53:50;;;;;;;2.40;1.30;;;;;;;25.44;70.40;99842.30;105486;1257;69144;-63
2023/07/29 08:56:17;;;;;;;1.30;1.10;;;;;;;25.62;69.82;99851.23;105623;1264;73770;-65
2023/07/29 08:58:44;;;;;;;1.40;1.00;;;;;;;25.78;68.64;99849.21;105570;1257;83092;-65
2023/07/29 09:01:11;;;;;;;2.00;0.80;;;;;;;25.93;68.12;99846.95;106966;1254;73901;-67
2023/07/29 09:03:38;;;;;;;2.80;0.90;;;;;;;26.02;67.22;99841.46;105675;1251;69004;-67
2023/07/29 09:06:07;;;;;;;1.70;0.90;;;;;;;26.05;66.76;99838.94;105686;1256;69197;-66
2023/07/29 09:08:34;;;;;;;1.30;1.00;;;;;;;26.13;66.33;99838.77;105605;1256;74958;-63
2023/07/29 09:11:02;;;;;;;1.50;0.90;;;;;;;26.19;65.78;99839.02;105524;1257;83607;-64
2023/07/29 09:13:29;;;;;;;1.30;1.00;;;;;;;26.21;65.26;99832.52;109409;1251;73329;-68
2023/07/29 09:15:57;;;;;;;1.30;0.80;;;;;;;26.22;64.85;99822.85;109466;1251;67231;-67
2023/07/29 09:18:26;;;;;;;1.60;0.90;;;;;;;26.20;64.38;99816.02;109463;1251;67028;-64
2023/07/29 09:20:53;;;;;;;;;;;;;;;26.38;64.83;99816.33;109487;1251;74844;-65
2023/07/29 09:23:20;;;;;;;2.70;0.80;;;;;;;26.63;64.38;99814.00;109448;1251;82766;-65
2023/07/29 09:25:49;;;;;;;0.70;0.70;;;;;;;26.82;63.86;99820.34;107806;1256;73754;-63
2023/07/29 09:28:16;;;;;;;1.50;1.00;;;;;;;26.87;62.91;99817.04;105639;1257;69843;-64
2023/07/29 09:30:46;;;;;;;0.90;0.90;;;;;;;26.92;62.50;99816.98;105635;1257;69163;-65
2023/07/29 09:33:14;;;;;;;1.10;0.90;;;;;;;27.02;62.31;99813.45;105662;1257;74953;-64
2023/07/29 09:35:41;;;;;;;2.80;0.80;;;;;;;27.01;61.71;99815.93;105667;1251;82440;-65
2023/07/29 09:38:14;;;;;;;1.40;0.90;;;;;;;26.93;61.12;99816.00;105591;1256;73518;-65
2023/07/29 09:40:42;;;;;;;2.60;0.90;;;;;;;26.79;60.70;99812.42;105611;1251;69061;-66
2023/07/29 09:43:09;;;;;;;1.20;0.70;;;;;;;26.65;60.52;99811.94;105596;1251;69202;-66
2023/07/29 09:45:37;;;;;;;0.70;0.70;;;;;;;26.53;60.42;99810.82;105561;1260;75046;-67
2023/07/29 09:48:09;;;;;;;1.40;0.80;;;;;;;26.39;60.14;99815.66;105610;1257;83635;-63
2023/07/29 09:50:36;;;;;;;2.20;1.00;;;;;;;26.18;59.94;99819.77;105606;1256;72664;-65
2023/07/29 09:53:03;;;;;;;3.70;1.00;;;;;;;25.99;60.05;99820.08;105651;1251;69153;-66
2023/07/29 09:55:32;;;;;;;3.40;1.30;;;;;;;25.88;60.18;99817.05;105528;1257;69167;-65
2023/07/29 09:58:02;;;;;;;1.30;0.90;;;;;;;25.91;60.34;99816.00;105658;1256;74974;-65
2023/07/29 10:00:31;;;;;;;2.50;1.00;;;;;;;25.99;60.59;99813.71;105712;1256;83452;-65
2023/07/29 10:02:58;;;;;;;0.80;0.80;;;;;;;26.09;60.89;99805.83;105603;1251;72626;-65
2023/07/29 10:05:27;;;;;;;2.60;1.00;;;;;;;26.18;60.61;99803.02;105611;1257;69210;-65
2023/07/29 10:07:54;;;;;;;1.30;1.00;;;;;;;26.25;60.37;99802.16;105688;1257;69181;-64
2023/07/29 10:10:22;;;;;;;1.30;1.00;;;;;;;26.33;59.97;99796.63;105691;1255;74873;-64
2023/07/29 10:12:50;;;;;;;1.20;0.90;;;;;;;26.50;59.86;99797.52;105635;1256;83464;-63
2023/07/29 10:15:17;;;;;;;1.00;0.80;;;;;;;26.76;59.49;99793.91;105568;1256;73862;-63
2023/07/29 10:17:46;;;;;;;2.90;1.20;;;;;;;27.05;59.09;99785.73;105658;1251;69201;-65
2023/07/29 10:20:16;;;;;;;0.90;0.80;;;;;;;27.37;58.71;99778.23;105650;1255;69202;-64
2023/07/29 10:22:44;;;;;;;1.00;0.90;;;;;;;27.69;58.41;99780.21;105620;1256;75080;-64
2023/07/29 10:25:19;;;;;;;1.00;0.90;;;;;;;27.90;58.04;99783.87;105652;1256;82310;-64
2023/07/29 10:28:05;;;;;;;0.70;0.70;;;;;;;27.96;57.61;99781.04;105594;1256;73960;-64
2023/07/29 10:30:33;;;;;;;1.10;0.90;;;;;;;28.09;57.01;99778.82;105566;1257;69166;-64
2023/07/29 10:33:04;;;;;;;2.50;1.30;;;;;;;28.19;56.43;99770.82;105693;1256;69192;-65
2023/07/29 10:35:35;;;;;;;0.80;0.80;;;;;;;28.30;56.20;99761.02;105620;1251;73783;-64
2023/07/29 10:38:02;;;;;;;1.50;0.90;;;;;;;28.38;55.40;99759.80;105662;1251;83126;-62
2023/07/29 10:40:50;;;;;;;1.40;0.90;;;;;;;28.44;54.86;99756.58;105563;1251;72599;-63
2023/07/29 10:43:32;;;;;;;3.00;1.10;;;;;;;28.76;54.19;99754.77;105595;1251;69055;-63
2023/07/29 10:46:20;;;;;;;0.90;0.90;;;;;;;29.12;53.53;99738.46;105625;1260;69185;-63
2023/07/29 10:48:50;;;;;;;1.00;0.90;;;;;;;29.58;53.16;99744.94;105647;1257;75287;-65
2023/07/29 10:51:27;;;;;;;1.40;1.00;;;;;;;29.98;52.22;99746.64;105673;1251;83260;-65
2023/07/29 10:54:14;;;;;;;2.30;0.70;;;;;;;29.92;51.30;99746.44;105635;1251;73724;-64
2023/07/29 10:56:51;;;;;;;0.70;0.70;;;;;;;29.64;50.63;99743.00;105597;1251;69144;-62
2023/07/29 10:59:18;;;;;;;2.00;0.80;;;;;;;29.70;50.95;99742.88;105567;1256;69198;-63
2023/07/29 11:01:57;;;;;;;2.20;0.80;;;;;;;30.03;50.56;99734.23;105581;1251;74948;-63
2023/07/29 11:04:26;;;;;;;1.00;0.90;;;;;;;30.42;50.51;99730.49;105581;1257;83346;-63
2023/07/29 11:07:03;;;;;;;1.00;0.90;;;;;;;30.87;49.88;99725.23;105689;1257;73707;-64
2023/07/29 11:09:51;;;;;;;7.40;2.00;;;;;;;31.24;49.23;99727.62;105620;1251;69173;-63
2023/07/29 11:12:34;;;;;;;4.50;1.10;;;;;;;31.21;48.28;99726.95;105606;1257;69198;-64
2023/07/29 11:15:13;;;;;;;1.50;0.90;;;;;;;31.26;47.74;99720.66;105647;1251;73715;-63
2023/07/29 11:17:49;;;;;;;1.50;0.90;;;;;;;31.30;47.50;99710.16;105599;1257;83291;-66
2023/07/29 11:20:18;;;;;;;1.60;0.80;;;;;;;31.45;47.27;99709.31;105626;1251;73443;-66
2023/07/29 11:22:45;;;;;;;4.10;1.00;;;;;;;31.49;46.34;99705.52;105596;1251;69189;-67
2023/07/29 11:25:15;;;;;;;0.80;0.60;;;;;;;31.41;45.83;99699.11;105659;1260;69084;-64
2023/07/29 11:27:42;;;;;;;1.20;1.00;;;;;;;31.15;45.55;99692.75;105697;1255;74847;-66
2023/07/29 11:30:11;;;;;;;0.70;0.70;;;;;;;30.80;45.43;99688.66;105680;1257;83597;-66
2023/07/29 11:32:38;;;;;;;;;;;;;;;30.50;45.51;99692.27;105679;1256;72494;-66
2023/07/29 11:35:12;;;;;;;3.10;0.90;;;;;;;30.27;45.31;99691.33;105610;1251;69077;-66