Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:08;;;;;;;3.85;1.70;;;7.90;99.90;;;;;;5015822;28;20032;-83
2022/02/22 00:03:36;;;;;;;3.88;1.30;;;7.90;99.90;;;;;;5034683;28;20504;-83
2022/02/22 00:06:03;;;;;;;5.22;1.45;;;7.90;99.90;;;;;;5052010;28;20113;-83
2022/02/22 00:08:29;;;;;;;6.53;1.80;;;7.90;99.90;;;;;;5051404;28;20028;-82
2022/02/22 00:10:54;;;;;;;5.20;1.70;;;7.80;99.90;;;;;;5052045;28;20477;-83
2022/02/22 00:13:20;;;;;;;6.30;1.55;;;7.90;99.90;;;;;;5051966;28;20021;-83
2022/02/22 00:15:46;;;;;;;6.13;1.70;;;7.90;99.90;;;;;;5051914;28;20079;-83
2022/02/22 00:18:11;;;;;;;6.70;1.30;;;7.80;99.90;;;;;;5051936;28;20138;-83
2022/02/22 00:20:37;;;;;;;7.28;2.03;;;7.80;99.90;;;;;;5051939;28;20032;-83
2022/02/22 00:23:05;;;;;;;7.82;1.45;;;7.80;99.90;;;;;;5051839;28;20122;-83
2022/02/22 00:25:31;;;;;;;4.93;1.45;;;7.80;99.90;;;;;;5051763;28;20024;-83
2022/02/22 00:27:56;;;;;;;6.25;1.45;;;7.80;99.90;;;;;;5052708;28;20536;-83
2022/02/22 00:30:22;;;;;;;5.55;1.30;;;7.80;99.90;;;;;;5053157;28;20017;-82
2022/02/22 00:32:48;;;;;;;3.83;1.30;;;7.80;99.90;;;;;;5052023;28;20017;-83
2022/02/22 00:35:14;;;;;;;4.43;1.35;;;7.80;99.90;;;;;;5051807;28;20035;-83
2022/02/22 00:37:41;;;;;;;5.82;1.40;;;7.70;99.90;;;;;;5051789;28;20035;-84
2022/02/22 00:40:08;;;;;;;6.05;1.35;;;7.70;99.90;;;;;;5051807;28;20079;-83
2022/02/22 00:42:34;;;;;;;5.32;1.35;;;7.70;99.90;;;;;;5051724;28;20443;-83
2022/02/22 00:45:01;;;;;;;5.10;1.48;;;7.70;99.90;;;;;;5051610;28;20029;-83
2022/02/22 00:47:27;;;;;;;8.48;1.77;;;7.70;99.90;;;;;;5051627;28;20071;-82
2022/02/22 00:49:54;;;;;;;5.55;1.25;;;7.70;99.90;;;;;;5051647;28;20025;-83
2022/02/22 00:52:20;;;;;;;6.80;1.40;;;7.70;99.90;;;;;;5051581;28;20444;-83
2022/02/22 00:54:46;;;;;;;3.05;1.13;;;7.70;99.90;;;;;;5051525;28;20060;-83
2022/02/22 00:57:12;;;;;;;7.25;1.70;;;7.70;99.90;;;;;;5051672;28;20507;-83
2022/02/22 00:59:38;;;;;;;5.53;1.45;;;7.70;99.90;;;;;;5051553;28;20028;-83
2022/02/22 01:02:04;;;;;;;6.43;1.55;;;7.70;99.90;;;;;;5051544;28;20079;-83
2022/02/22 01:04:29;;;;;;;6.47;1.65;;;7.70;99.90;;;;;;5051230;28;20049;-83
2022/02/22 01:06:55;;;;;;;4.53;1.23;;;7.70;99.90;;;;;;5051388;28;20017;-83
2022/02/22 01:09:22;;;;;;;4.20;1.10;;;7.70;99.90;;;;;;5051467;28;20021;-83
2022/02/22 01:11:47;;;;;;;4.50;1.45;;;7.60;99.90;;;;;;5051400;28;20021;-83
2022/02/22 01:14:13;;;;;;;6.38;1.75;;;7.60;99.90;;;;;;5051392;28;20477;-83
2022/02/22 01:16:39;;;;;;;5.38;1.50;;;7.60;99.90;;;;;;5051308;28;20120;-83
2022/02/22 01:19:05;;;;;;;5.53;1.30;;;7.60;99.90;;;;;;5053133;28;20027;-83
2022/02/22 01:21:32;;;;;;;5.18;1.13;;;7.60;99.90;;;;;;5055150;28;20025;-84
2022/02/22 01:24:00;;;;;;;9.10;1.60;;;7.60;99.90;;;;;;5056257;28;20512;-84
2022/02/22 01:26:29;;;;;;;4.28;1.42;;;7.60;99.90;;;;;;5054972;28;20025;-83
2022/02/22 01:28:55;;;;;;;3.70;1.25;;;7.60;99.90;;;;;;5054942;28;20025;-83
2022/02/22 01:31:21;;;;;;;3.92;1.30;;;7.60;99.90;;;;;;5054920;28;20021;-83
2022/02/22 01:33:47;;;;;;;3.30;1.20;;;7.60;99.90;;;;;;5054952;28;20025;-83
2022/02/22 01:36:13;;;;;;;4.90;1.65;;;7.60;99.90;;;;;;5056128;28;20082;-82
2022/02/22 01:38:39;;;;;;;5.30;1.25;;;7.60;99.90;;;;;;5056103;28;20025;-83
2022/02/22 01:41:04;;;;;;;5.10;1.40;;;7.60;99.90;;;;;;5054723;28;20071;-84
2022/02/22 01:43:30;;;;;;;5.55;1.33;;;7.50;99.90;;;;;;5054878;28;20506;-84
2022/02/22 01:45:56;;;;;;;5.10;1.70;;;7.50;99.90;;;;;;5054818;28;20504;-84
2022/02/22 01:48:22;;;;;;;6.10;1.30;;;7.50;99.90;;;;;;5055003;28;20025;-84
2022/02/22 01:50:47;;;;;;;3.58;1.30;;;7.50;99.90;;;;;;5054702;28;20075;-84
2022/02/22 01:53:15;;;;;;;6.70;1.63;;;7.50;99.90;;;;;;5054634;28;20112;-84
2022/02/22 01:55:42;;;;;;;3.03;1.20;;;7.50;99.90;;;;;;5054553;28;20514;-84
2022/02/22 01:58:08;;;;;;;3.03;1.48;;;7.50;99.90;;;;;;5054396;28;20048;-84
2022/02/22 02:00:34;;;;;;;4.80;1.55;;;7.50;99.90;;;;;;5054478;28;20067;-84
2022/02/22 02:03:00;;;;;;;2.55;0.90;;;7.50;99.90;;;;;;5054279;28;20045;-84
2022/02/22 02:05:26;;;;;;;2.17;0.93;;;7.50;99.90;;;;;;5054396;28;20029;-84
2022/02/22 02:07:53;;;;;;;3.60;1.00;;;7.50;99.90;;;;;;5055594;28;20071;-84
2022/02/22 02:10:18;;;;;;;3.75;0.90;;;7.50;99.90;;;;;;5054315;28;20426;-83
2022/02/22 02:12:44;;;;;;;4.28;1.15;;;7.50;99.90;;;;;;5054281;28;20098;-84
2022/02/22 02:15:10;;;;;;;3.35;1.00;;;7.50;99.90;;;;;;5054117;28;20032;-84
2022/02/22 02:17:36;;;;;;;5.38;1.25;;;7.40;99.90;;;;;;5054240;28;20456;-84
2022/02/22 02:20:07;;;;;;;5.72;1.35;;;7.40;99.90;;;;;;5054057;28;20032;-84
2022/02/22 02:22:33;;;;;;;4.60;0.98;;;7.40;99.90;;;;;;5055311;28;20051;-84
2022/02/22 02:24:59;;;;;;;4.30;1.05;;;7.40;99.90;;;;;;5053902;28;20108;-84
2022/02/22 02:27:25;;;;;;;2.97;1.20;;;7.40;99.90;;;;;;5053947;28;20124;-84
2022/02/22 02:29:51;;;;;;;3.33;1.23;;;7.40;99.90;;;;;;5053504;28;20028;-84
2022/02/22 02:32:16;;;;;;;4.70;1.25;;;7.40;99.90;;;;;;5053594;28;20462;-84
2022/02/22 02:34:42;;;;;;;3.35;1.00;;;7.40;99.90;;;;;;5055112;28;20029;-84
2022/02/22 02:37:08;;;;;;;5.55;1.13;;;7.40;99.90;;;;;;5053944;28;20024;-84
2022/02/22 02:39:33;;;;;;;3.60;1.20;;;7.40;99.90;;;;;;5053667;28;20025;-84
2022/02/22 02:42:00;;;;;;;2.88;1.00;;;7.40;99.90;;;;;;5053680;28;20552;-83
2022/02/22 02:44:26;;;;;;;4.13;1.42;;;7.30;99.90;;;;;;5053379;28;20052;-84
2022/02/22 02:46:52;;;;;;;4.90;1.27;;;7.30;99.90;;;;;;5053385;28;20029;-84
2022/02/22 02:49:18;;;;;;;3.53;1.27;;;7.30;99.90;;;;;;5054642;28;20071;-84
2022/02/22 02:51:45;;;;;;;5.13;1.30;;;7.30;99.90;;;;;;5054518;28;20480;-83
2022/02/22 02:54:11;;;;;;;4.57;1.30;;;7.30;99.90;;;;;;5053835;28;20025;-84
2022/02/22 02:56:38;;;;;;;6.20;1.38;;;7.30;99.90;;;;;;5053158;28;20032;-83
2022/02/22 02:59:08;;;;;;;6.30;1.52;;;7.30;99.90;;;;;;5053113;28;20029;-84
2022/02/22 03:01:35;;;;;;;4.35;1.20;;;7.30;99.90;;;;;;5053121;28;20119;-83
2022/02/22 03:04:02;;;;;;;5.03;1.33;;;7.30;99.90;;;;;;5052868;28;20474;-83
2022/02/22 03:06:28;;;;;;;6.72;1.27;;;7.30;99.90;;;;;;5053260;28;20029;-83
2022/02/22 03:08:54;;;;;;;4.43;1.30;;;7.30;99.90;;;;;;5052955;28;20499;-83
2022/02/22 03:11:20;;;;;;;5.78;1.40;;;7.20;99.90;;;;;;5052979;28;20021;-83
2022/02/22 03:13:46;;;;;;;5.60;1.40;;;7.30;99.90;;;;;;5052960;28;20021;-83
2022/02/22 03:16:11;;;;;;;7.43;1.60;;;7.20;99.90;;;;;;5052900;28;20082;-83
2022/02/22 03:18:38;;;;;;;5.53;1.42;;;7.20;99.90;;;;;;5052824;28;20079;-84
2022/02/22 03:21:05;;;;;;;8.20;1.58;;;7.20;99.90;;;;;;5052833;28;20028;-84
2022/02/22 03:23:31;;;;;;;4.35;1.20;;;7.20;99.90;;;;;;5054323;28;20029;-83
2022/02/22 03:25:56;;;;;;;4.45;1.40;;;7.20;99.90;;;;;;5053935;28;20021;-83
2022/02/22 03:28:22;;;;;;;7.53;1.60;;;7.20;99.90;;;;;;5054174;28;20021;-83
2022/02/22 03:30:48;;;;;;;4.80;1.63;;;7.20;99.90;;;;;;5053820;28;20074;-83
2022/02/22 03:33:14;;;;;;;5.28;1.25;;;7.20;99.90;;;;;;5052585;28;20028;-83
2022/02/22 03:35:44;;;;;;;5.25;1.35;;;7.20;99.90;;;;;;5052524;28;20048;-84
2022/02/22 03:38:10;;;;;;;5.93;1.50;;;7.10;99.90;;;;;;5052544;28;20060;-83
2022/02/22 03:40:36;;;;;;;8.23;1.40;;;7.10;99.90;;;;;;5052472;28;20029;-84
2022/02/22 03:43:03;;;;;;;7.80;1.35;;;7.10;99.90;;;;;;5051621;28;20028;-83
2022/02/22 03:45:28;;;;;;;6.68;1.60;;;7.10;99.90;;;;;;5052351;28;20445;-83
2022/02/22 03:47:57;;;;;;;6.38;1.70;;;7.10;99.90;;;;;;5052364;28;20116;-83
2022/02/22 03:50:23;;;;;;;7.00;1.58;;;7.10;99.90;;;;;;5053913;28;20435;-84
2022/02/22 03:52:50;;;;;;;7.35;1.60;;;7.10;99.90;;;;;;5053525;28;20032;-83
2022/02/22 03:55:16;;;;;;;5.38;1.40;;;7.10;99.90;;;;;;5052188;28;20021;-83
2022/02/22 03:57:42;;;;;;;5.57;1.20;;;7.10;99.90;;;;;;5052158;28;20029;-83
2022/02/22 04:00:16;;;;;;;6.43;1.80;;;7.10;99.90;;;;;;5052047;28;20021;-83
2022/02/22 04:02:42;;;;;;;6.22;1.52;;;7.10;99.90;;;;;;5051848;28;20044;-83
2022/02/22 04:05:08;;;;;;;4.93;1.30;;;7.10;99.90;;;;;;5051939;28;20033;-83
2022/02/22 04:07:35;;;;;;;2.78;1.23;;;7.10;99.90;;;;;;5051922;28;20017;-84
2022/02/22 04:10:02;;;;;;;6.95;1.50;;;7.10;99.90;;;;;;5051964;28;20020;-83
2022/02/22 04:12:28;;;;;;;7.43;1.42;;;7.10;99.90;;;;;;5051913;28;20537;-83
2022/02/22 04:14:53;;;;;;;6.47;1.60;;;7.10;99.90;;;;;;5051885;28;20021;-83
2022/02/22 04:17:19;;;;;;;5.72;1.23;;;7.00;99.90;;;;;;5051805;28;20388;-83
2022/02/22 04:19:45;;;;;;;6.78;1.60;;;7.00;99.90;;;;;;5051831;28;20401;-83
2022/02/22 04:22:10;;;;;;;9.32;1.88;;;7.00;99.90;;;;;;5051767;28;20025;-83
2022/02/22 04:24:36;;;;;;;5.18;1.30;;;7.00;99.90;;;;;;5051726;28;20029;-83
2022/02/22 04:27:05;;;;;;;7.93;1.70;;;7.00;99.90;;;;;;5051783;28;20392;-84
2022/02/22 04:29:31;;;;;;;8.77;1.90;;;7.00;99.90;;;;;;5051825;28;20025;-83
2022/02/22 04:31:57;;;;;;;7.35;1.60;;;7.00;99.90;;;;;;5051788;28;20503;-84
2022/02/22 04:34:24;;;;;;;7.72;1.52;;;7.00;99.90;;;;;;5051768;28;20032;-83
2022/02/22 04:36:49;;;;;;;5.25;1.38;;;7.00;99.90;;;;;;5051762;28;20032;-83
2022/02/22 04:39:15;;;;;;;3.13;1.10;;;7.00;99.90;;;;;;5051726;28;20027;-83
2022/02/22 04:41:41;;;;;;;3.75;1.38;;;7.00;99.90;;;;;;5052910;28;20031;-83
2022/02/22 04:44:07;;;;;;;3.90;1.50;;;7.00;99.90;;;;;;5051657;28;20028;-83
2022/02/22 04:46:32;;;;;;;7.53;1.98;;;7.00;99.90;;;;;;5051487;28;20541;-83
2022/02/22 04:48:58;;;;;;;4.82;1.45;;;7.00;99.90;;;;;;5051694;28;20025;-83
2022/02/22 04:51:24;;;;;;;5.93;1.73;;;6.90;99.90;;;;;;5051909;28;20025;-83
2022/02/22 04:53:50;;;;;;;6.10;1.52;;;6.90;99.90;;;;;;5053031;28;20163;-83
2022/02/22 04:56:16;;;;;;;7.03;1.33;;;7.00;99.90;;;;;;5056918;28;20032;-83
2022/02/22 04:58:42;;;;;;;4.03;1.35;;;6.90;99.90;;;;;;5056880;28;20024;-83
2022/02/22 05:01:08;;;;;;;5.30;1.70;;;6.90;99.90;;;;;;5055530;28;20028;-83
2022/02/22 05:03:33;;;;;;;8.40;1.77;;;6.90;99.90;;;;;;5055216;28;20052;-83
2022/02/22 05:05:59;;;;;;;7.53;1.67;;;6.90;99.90;;;;;;5055267;28;20056;-83
2022/02/22 05:08:25;;;;;;;5.05;1.25;;;6.90;99.90;;;;;;5055316;28;20028;-83
2022/02/22 05:10:51;;;;;;;5.38;1.67;;;6.90;99.90;;;;;;5055235;28;20031;-83
2022/02/22 05:13:16;;;;;;;5.25;1.60;;;6.90;99.90;;;;;;5055140;28;20418;-83
2022/02/22 05:15:42;;;;;;;6.32;1.42;;;6.90;99.90;;;;;;5055269;28;20029;-83
2022/02/22 05:18:08;;;;;;;5.53;1.73;;;6.90;99.90;;;;;;5055108;28;20024;-83
2022/02/22 05:20:33;;;;;;;5.97;2.08;;;6.90;99.90;;;;;;5055047;28;20091;-83
2022/02/22 05:22:59;;;;;;;4.55;1.55;;;6.90;99.90;;;;;;5056342;28;20047;-83
2022/02/22 05:25:25;;;;;;;5.20;1.40;;;6.80;99.90;;;;;;5054872;28;20028;-83
2022/02/22 05:27:51;;;;;;;4.68;1.20;;;6.80;99.90;;;;;;5054891;28;20514;-83
2022/02/22 05:30:17;;;;;;;6.55;1.70;;;6.80;99.90;;;;;;5054831;28;20025;-83
2022/02/22 05:32:44;;;;;;;8.60;1.50;;;6.80;99.90;;;;;;5054799;28;20112;-83
2022/02/22 05:35:11;;;;;;;4.80;1.40;;;6.80;99.90;;;;;;5054755;28;20025;-83
2022/02/22 05:37:37;;;;;;;4.50;1.70;;;6.80;99.90;;;;;;5054723;28;20476;-83
2022/02/22 05:40:05;;;;;;;7.15;1.85;;;6.80;99.90;;;;;;5054745;28;20021;-83
2022/02/22 05:42:31;;;;;;;8.88;1.67;;;6.80;99.90;;;;;;5054635;28;20480;-83
2022/02/22 05:44:57;;;;;;;6.32;1.73;;;6.80;99.90;;;;;;5054491;28;20035;-83
2022/02/22 05:47:23;;;;;;;4.40;1.40;;;6.80;99.90;;;;;;5054560;28;20469;-83
2022/02/22 05:49:49;;;;;;;7.03;1.58;;;6.80;99.90;;;;;;5054423;28;20040;-83
2022/02/22 05:52:15;;;;;;;6.63;1.65;;;6.80;99.90;;;;;;5055666;28;20048;-83
2022/02/22 05:54:42;;;;;;;6.57;1.70;;;6.80;99.90;;;;;;5054459;28;20052;-83
2022/02/22 05:57:09;;;;;;;4.50;1.60;;;6.80;99.90;;;;;;5054449;28;20021;-83
2022/02/22 05:59:35;;;;;;;4.60;1.65;;;6.80;99.90;;;;;;5054307;28;20067;-83
2022/02/22 06:02:00;;;;;;;5.32;1.50;;;6.80;99.90;;;;;;5054327;28;20017;-83
2022/02/22 06:04:26;;;;;;;4.75;1.55;;;6.80;99.90;;;;;;5053801;28;20400;-83
2022/02/22 06:06:52;;;;;;;5.70;1.25;;;6.80;99.90;;;;;;5053464;28;20021;-83
2022/02/22 06:09:18;;;;;;;8.38;1.50;;;6.80;99.90;;;;;;5054121;28;20028;-83
2022/02/22 06:11:44;;;;;;;8.10;1.83;;;6.70;99.90;;;;;;5054096;28;20361;-82
2022/02/22 06:14:10;;;;;;;5.18;1.42;;;6.70;99.90;;;;;;5055410;28;20024;-83
2022/02/22 06:16:36;;;;;;;6.32;1.67;;;6.70;99.90;;;;;;5054908;28;20025;-83
2022/02/22 06:19:02;;;;;;;6.55;1.40;;;6.70;99.90;;;;;;5054013;28;20488;-82
2022/02/22 06:21:27;;;;;;;6.90;1.63;;;6.70;99.90;;;;;;5054246;28;20070;-83
2022/02/22 06:23:53;;;;;;;7.43;1.30;;;6.70;99.90;;;;;;5053858;28;20032;-83
2022/02/22 06:26:19;;;;;;;5.15;1.42;;;6.70;99.90;;;;;;5053808;28;20024;-82
2022/02/22 06:28:46;;;;;;;8.55;1.83;;;6.70;99.90;;;;;;5053801;28;20033;-82
2022/02/22 06:31:12;;;;;;;7.80;1.92;;;6.70;99.90;;;;;;5055302;28;20021;-83
2022/02/22 06:33:38;;;;;;;8.40;2.10;;;6.70;99.90;;;;;;5053750;28;20029;-83
2022/02/22 06:36:04;;;;;;;4.63;1.75;;;6.70;99.90;;;;;;5053706;28;20032;-83
2022/02/22 06:38:30;;;;;;;5.90;1.52;;;6.70;99.90;;;;;;5053661;28;20029;-83
2022/02/22 06:40:56;;;;;;;5.72;1.60;;;6.70;99.90;;;;;;5053532;28;20112;-83
2022/02/22 06:43:22;;;;;;;4.65;1.38;;;6.70;99.90;;;;;;5053482;28;20021;-83
2022/02/22 06:45:48;;;;;;;7.38;1.60;;;6.80;99.90;;;;;;5053422;28;20028;-83
2022/02/22 06:48:14;;;;;;;6.45;1.80;;;6.80;99.90;;;;;;5053498;28;20070;-83
2022/02/22 06:50:41;;;;;;;3.92;1.33;;;6.90;99.90;;;;;;5053371;28;20491;-83
2022/02/22 06:53:07;;;;;;;6.55;1.50;;;6.90;99.90;;;;;;5053206;28;20025;-83
2022/02/22 06:55:33;;;;;;;6.15;1.83;;;6.90;99.90;;;;;;5053191;28;20020;-83
2022/02/22 06:58:07;;;;;;;7.40;1.45;;;7.10;99.90;;;;;;5053284;28;20029;-83
2022/02/22 07:00:35;;;;;;;4.45;1.50;;;7.20;99.90;;;;;;5053260;28;20033;-83
2022/02/22 07:03:02;;;;;;;5.95;1.95;;;7.40;99.90;;;;;;5047765;28;20096;-83
2022/02/22 07:05:28;;;;;;;5.00;1.85;;;7.60;99.90;;;;;;5016910;28;20033;-83
2022/02/22 07:07:55;;;;;;;5.57;1.42;;;7.80;99.90;;;;;;5016692;28;20127;-83
2022/02/22 07:10:20;;;;;;;5.70;1.75;;;7.90;99.90;;;;;;5016669;28;20025;-84
2022/02/22 07:12:46;;;;;;;4.07;1.35;;;7.90;99.90;;;;;;5016623;28;20026;-83
2022/02/22 07:15:12;;;;;;;6.60;1.40;;;8.00;99.90;;;;;;5016445;28;20079;-83
2022/02/22 07:17:52;;;;;;;6.53;1.33;;;8.10;99.90;;;;;;5016402;28;20030;-83
2022/02/22 07:20:19;;;;;;;7.07;1.55;;;7.90;99.90;;;;;;5016399;28;20030;-83
2022/02/22 07:22:46;;;;;;;4.22;1.27;;;8.10;99.90;;;;;;5034063;28;20155;-84
2022/02/22 07:25:15;;;;;;;3.20;1.27;;;8.70;99.90;;;;;;5016260;28;20026;-84
2022/02/22 07:27:44;;;;;;;7.32;1.70;;;9.00;99.90;;;;;;5016270;28;20485;-83
2022/02/22 07:30:11;;;;;;;3.50;1.33;;;9.50;99.90;;;;;;5016266;28;20083;-83
2022/02/22 07:32:37;;;;;;;6.05;1.50;;;10.00;99.90;;;;;;5016203;28;20056;-83
2022/02/22 07:35:04;;;;;;;5.25;1.58;;;10.10;99.90;;;;;;5016181;28;20095;-84
2022/02/22 07:37:29;;;;;;;4.28;1.63;;;10.40;99.90;;;;;;5016092;28;20030;-83
2022/02/22 07:39:55;;;;;;;8.75;1.48;;;10.20;99.90;;;;;;5016016;28;20056;-84
2022/02/22 07:42:21;;;;;;;6.90;1.67;;;10.30;99.90;;;;;;5015948;28;20040;-84
2022/02/22 07:44:47;;;;;;;4.63;1.58;;;9.90;99.90;;;;;;5015986;28;20029;-84
2022/02/22 07:47:13;;;;;;;5.60;1.50;;;9.90;99.90;;;;;;5016002;28;20500;-84
2022/02/22 07:49:38;;;;;;;6.55;1.70;;;9.90;99.90;;;;;;5016208;28;20469;-84
2022/02/22 07:52:04;;;;;;;5.97;1.92;;;10.30;99.90;;;;;;5033552;28;20029;-85
2022/02/22 07:54:30;;;;;;;4.57;1.52;;;10.30;99.90;;;;;;5015850;28;20025;-84
2022/02/22 07:56:56;;;;;;;6.65;1.70;;;10.40;99.90;;;;;;5015832;28;20022;-85
2022/02/22 07:59:21;;;;;;;8.30;2.17;;;10.40;99.90;;;;;;5015780;28;20025;-85
2022/02/22 08:01:49;;;;;;;6.72;1.73;;;10.30;99.90;;;;;;5015772;28;20026;-84
2022/02/22 08:04:16;;;;;;;6.32;1.70;;;10.10;99.90;;;;;;5045435;28;20045;-85
2022/02/22 08:06:41;;;;;;;6.13;1.55;;;10.10;99.90;;;;;;5053269;28;20065;-84
2022/02/22 08:09:07;;;;;;;8.20;1.67;;;9.70;99.90;;;;;;5051972;28;20053;-84
2022/02/22 08:11:33;;;;;;;4.97;1.65;;;9.30;99.90;;;;;;5052072;28;20021;-84
2022/02/22 08:14:02;;;;;;;4.68;1.55;;;9.10;99.90;;;;;;5051931;28;20021;-84
2022/02/22 08:16:29;;;;;;;4.07;1.55;;;9.00;99.90;;;;;;5051892;28;20074;-84
2022/02/22 08:18:55;;;;;;;8.43;1.45;;;8.80;99.90;;;;;;5052224;28;20029;-84
2022/02/22 08:21:24;;;;;;;5.50;1.42;;;8.60;99.90;;;;;;5051896;28;20033;-84
2022/02/22 08:23:50;;;;;;;7.28;1.70;;;8.40;99.90;;;;;;5051850;28;20492;-84
2022/02/22 08:26:18;;;;;;;6.63;2.10;;;8.20;99.90;;;;;;5051741;28;20082;-84
2022/02/22 08:28:45;;;;;;;7.63;2.13;;;8.00;99.90;;;;;;5051288;28;20021;-84
2022/02/22 08:31:11;;;;;;;10.85;1.85;;;7.90;99.90;;;;;;5051801;28;20158;-83
2022/02/22 08:33:36;;;;;;;5.13;1.52;;;7.70;99.90;;;;;;5051756;28;20432;-83
2022/02/22 08:36:02;;;;;;;5.15;1.63;;;7.70;99.90;;;;;;5052308;28;20385;-84
2022/02/22 08:38:28;;;;;;;6.30;1.88;;;7.60;99.90;;;;;;5052197;28;20079;-84
2022/02/22 08:40:53;;;;;;;11.73;2.00;;;7.50;99.90;;;;;;5051702;28;20032;-84
2022/02/22 08:43:19;;;;;;;7.80;1.73;;;7.40;99.90;;;;;;5051780;28;20029;-84
2022/02/22 08:45:46;;;;;;;5.20;1.80;;;7.40;99.90;;;;;;5053373;28;20435;-83
2022/02/22 08:48:13;;;;;;;8.25;1.95;;;7.30;99.90;;;;;;5051862;28;20021;-83
2022/02/22 08:50:40;;;;;;;8.52;1.88;;;7.30;99.90;;;;;;5053075;28;20052;-83
2022/02/22 08:53:06;;;;;;;6.97;1.88;;;7.20;99.90;;;;;;5051949;28;20029;-84
2022/02/22 08:55:32;;;;;;;8.77;2.30;;;7.20;99.90;;;;;;5051568;28;20029;-83
2022/02/22 08:57:58;;;;;;;6.85;2.22;;;7.20;99.90;;;;;;5051753;28;20104;-84
2022/02/22 09:00:24;;;;;;;6.20;2.00;;;7.20;99.90;;;;;;5051645;28;20400;-84
2022/02/22 09:02:57;;;;;;;5.35;1.70;;;7.20;99.90;;;;;;5049678;28;20543;-83
2022/02/22 09:05:24;;;;;;;8.52;1.90;;;7.20;99.90;;;;;;5015252;28;20140;-83
2022/02/22 09:07:50;;;;;;;5.20;1.58;;;7.10;99.90;;;;;;5015201;28;20022;-83
2022/02/22 09:10:16;;;;;;;6.97;1.73;;;7.10;99.90;;;;;;5015176;28;20022;-83
2022/02/22 09:12:46;;;;;;;7.30;1.90;;;7.10;99.90;;;;;;5015055;28;20393;-84
2022/02/22 09:15:13;;;;;;;4.10;1.33;;;7.10;99.90;;;;;;5015648;28;20032;-83
2022/02/22 09:17:40;;;;;;;10.15;1.95;;;7.10;99.90;;;;;;5015151;28;20032;-84
2022/02/22 09:20:08;;;;;;;8.63;1.70;;;7.20;99.90;;;;;;5032840;28;20485;-83
2022/02/22 09:22:35;;;;;;;6.90;2.13;;;7.20;99.90;;;;;;5032794;28;20022;-83
2022/02/22 09:25:01;;;;;;;5.43;1.63;;;7.30;99.90;;;;;;5032660;28;20473;-83
2022/02/22 09:27:27;;;;;;;10.40;1.95;;;7.30;99.90;;;;;;5014981;28;20029;-84
2022/02/22 09:29:53;;;;;;;9.50;1.88;;;7.30;99.90;;;;;;5014968;28;20385;-84
2022/02/22 09:32:18;;;;;;;7.82;1.95;;;7.30;99.90;;;;;;5014954;28;20030;-84
2022/02/22 09:34:44;;;;;;;9.77;2.00;;;7.30;99.90;;;;;;5015090;28;20367;-84
2022/02/22 09:37:10;;;;;;;6.78;1.95;;;7.30;99.90;;;;;;5014994;28;20072;-83
2022/02/22 09:39:38;;;;;;;5.82;1.80;;;7.20;99.90;;;;;;5015058;28;20026;-84
2022/02/22 09:42:07;;;;;;;6.70;1.70;;;7.30;99.90;;;;;;5018169;28;20450;-83
2022/02/22 09:44:37;;;;;;;7.15;2.10;;;7.20;99.90;;;;;;5018417;28;20532;-83
2022/02/22 09:47:04;;;;;;;5.28;1.55;;;7.20;99.90;;;;;;5018469;28;20029;-84
2022/02/22 09:49:30;;;;;;;11.80;2.00;;;7.20;99.90;;;;;;5018309;28;20026;-85
2022/02/22 09:51:56;;;;;;;9.25;2.22;;;7.20;99.90;;;;;;5036062;28;20025;-85
2022/02/22 09:54:23;;;;;;;11.07;2.05;;;7.20;99.90;;;;;;5018536;28;20485;-85
2022/02/22 09:56:49;;;;;;;7.22;1.88;;;7.20;99.90;;;;;;5036085;28;20489;-84
2022/02/22 09:59:18;;;;;;;7.40;2.00;;;7.20;99.90;;;;;;5035940;28;20037;-84
2022/02/22 10:01:46;;;;;;;9.43;2.17;;;7.20;99.90;;;;;;5018158;28;20485;-84
2022/02/22 10:04:12;;;;;;;12.77;2.20;;;7.30;99.90;;;;;;5042719;28;20118;-83
2022/02/22 10:06:39;;;;;;;7.53;1.60;;;7.30;99.90;;;;;;5055679;28;20107;-84
2022/02/22 10:09:06;;;;;;;9.77;2.00;;;7.30;99.90;;;;;;5054417;28;20548;-84
2022/02/22 10:11:49;;;;;;;7.28;1.60;;;7.40;99.90;;;;;;5055615;28;20021;-85
2022/02/22 10:14:34;;;;;;;9.38;2.03;;;7.50;99.90;;;;;;5054569;28;20110;-84
2022/02/22 10:17:00;;;;;;;7.30;1.88;;;7.60;99.90;;;;;;5055897;28;20516;-84
2022/02/22 10:19:34;;;;;;;6.22;1.90;;;7.70;99.90;;;;;;5054339;28;20122;-85
2022/02/22 10:22:00;;;;;;;12.48;2.25;;;7.80;99.90;;;;;;5054289;28;20029;-85
2022/02/22 10:24:30;;;;;;;8.85;1.85;;;7.80;99.90;;;;;;5054271;28;20123;-84
2022/02/22 10:27:07;;;;;;;8.73;1.90;;;7.80;99.90;;;;;;5054160;28;20480;-84
2022/02/22 10:29:35;;;;;;;6.07;2.00;;;7.80;99.90;;;;;;5038172;28;20029;-84
2022/02/22 10:32:15;;;;;;;5.43;1.73;;;7.80;99.90;;;;;;5055506;28;20029;-85
2022/02/22 10:34:41;;;;;;;9.32;2.08;;;7.70;99.90;;;;;;5054336;28;20025;-84
2022/02/22 10:37:07;;;;;;;6.05;1.73;;;7.70;99.90;;;;;;5053906;28;20055;-84
2022/02/22 10:39:33;;;;;;;9.63;2.47;;;7.70;99.90;;;;;;5055329;28;20021;-84
2022/02/22 10:41:59;;;;;;;11.35;2.17;;;7.70;99.90;;;;;;5055124;28;20025;-84
2022/02/22 10:44:33;;;;;;;8.43;2.10;;;7.70;99.90;;;;;;5055299;28;20017;-85
2022/02/22 10:47:00;;;;;;;9.40;2.28;;;7.70;99.90;;;;;;5053810;28;20374;-84
2022/02/22 10:49:31;;;;;;;8.75;1.80;;;7.60;99.90;;;;;;5053545;28;20028;-84
2022/02/22 10:52:05;;;;;;;9.38;2.65;;;7.60;99.90;;;;;;5053084;28;20021;-83
2022/02/22 10:54:31;;;;;;;12.85;2.10;;;7.50;99.90;;;;;;5054850;28;20021;-84
2022/02/22 10:56:56;;;;;;;4.00;1.20;;;7.50;99.90;;;;;;5037274;28;20067;-84
2022/02/22 10:59:25;;;;;;;8.13;1.65;;;7.40;99.90;;;;;;5053366;28;20021;-86
2022/02/22 11:01:52;;;;;;;9.95;1.80;;;7.40;99.90;;;;;;5053633;28;20025;-85
2022/02/22 11:04:18;;;;;;;8.25;1.75;;;7.40;99.90;;;;;;5053232;28;20127;-85
2022/02/22 11:06:44;;;;;;;6.15;2.00;;;7.40;99.90;;;;;;5054593;28;20025;-83
2022/02/22 11:09:16;;;;;;;9.57;2.05;;;7.40;99.90;;;;;;5053282;28;20385;-85
2022/02/22 11:11:45;;;;;;;10.50;2.08;;;7.40;99.90;;;;;;5053614;28;20108;-84
2022/02/22 11:14:17;;;;;;;6.97;1.92;;;7.40;99.90;;;;;;5053500;28;20362;-85
2022/02/22 11:16:48;;;;;;;5.43;1.85;;;7.40;99.90;;;;;;5053284;28;20075;-84
2022/02/22 11:19:21;;;;;;;5.53;1.80;;;7.30;99.90;;;;;;5053067;28;20067;-85
2022/02/22 11:21:51;;;;;;;7.15;2.17;;;7.30;99.90;;;;;;5054270;28;20033;-84
2022/02/22 11:24:21;;;;;;;11.48;2.05;;;7.20;99.90;;;;;;5052963;28;20032;-84
2022/02/22 11:27:00;;;;;;;6.85;1.98;;;7.20;99.90;;;;;;5052722;28;20082;-85
2022/02/22 11:29:29;;;;;;;6.35;2.25;;;7.20;99.90;;;;;;5052785;28;20021;-83
2022/02/22 11:32:07;;;;;;;7.47;2.10;;;7.10;99.90;;;;;;5053953;28;20032;-83
2022/02/22 11:34:38;;;;;;;10.20;2.35;;;7.20;99.90;;;;;;5052788;28;20476;-85
2022/02/22 11:37:07;;;;;;;7.65;2.13;;;7.20;99.90;;;;;;5052842;28;20388;-84
2022/02/22 11:39:51;;;;;;;10.82;2.22;;;7.20;99.90;;;;;;5052763;28;20476;-84
2022/02/22 11:42:23;;;;;;;10.52;2.30;;;7.20;99.90;;;;;;5052635;28;20158;-84
2022/02/22 11:45:11;;;;;;;10.10;2.38;;;7.20;99.90;;;;;;5052696;28;20025;-85
2022/02/22 11:47:39;;;;;;;9.57;2.80;;;7.20;99.90;;;;;;5053082;28;20029;-85
2022/02/22 11:50:17;;;;;;;7.45;2.42;;;7.20;99.90;;;;;;5052550;28;20116;-85
2022/02/22 11:52:46;;;;;;;9.27;2.17;;;7.30;99.90;;;;;;5052596;28;20560;-85
2022/02/22 11:55:16;;;;;;;9.30;2.55;;;7.40;99.90;;;;;;5052626;28;20029;-87
2022/02/22 11:57:50;;;;;;;8.43;2.28;;;7.50;99.90;;;;;;5052778;28;20070;-85
2022/02/22 12:00:18;;;;;;;8.60;2.25;;;7.60;99.90;;;;;;5053957;28;20025;-83
2022/02/22 12:02:45;;;;;;;8.05;1.95;;;7.70;99.90;;;;;;5049501;28;20029;-86
2022/02/22 12:05:33;;;;;;;7.28;2.30;;;7.80;99.90;;;;;;5015750;28;20033;-84
2022/02/22 12:08:04;;;;;;;9.45;2.28;;;7.90;99.90;;;;;;5033488;28;20021;-83
2022/02/22 12:10:32;;;;;;;8.00;2.10;;;7.90;99.90;;;;;;5016118;28;20083;-84
2022/02/22 12:13:07;;;;;;;7.05;2.15;;;7.90;99.90;;;;;;5017003;28;20480;-83
2022/02/22 12:15:33;;;;;;;;;;;8.00;99.90;;;;;;5033941;28;20053;-84
2022/02/22 12:17:59;;;;;;;10.13;2.58;;;8.00;99.90;;;;;;5033536;28;19905;-84
2022/02/22 12:20:28;;;;;;;10.05;2.38;;;7.90;99.90;;;;;;5015928;28;20116;-85
2022/02/22 12:22:54;;;;;;;10.82;2.45;;;8.00;99.90;;;;;;5015683;28;20022;-83
2022/02/22 12:25:25;;;;;;;12.02;2.53;;;7.90;99.90;;;;;;5015438;28;20033;-84
2022/02/22 12:28:04;;;;;;;12.02;2.67;;;7.90;99.90;;;;;;5015587;28;20025;-83
2022/02/22 12:30:36;;;;;;;9.48;2.33;;;7.90;99.90;;;;;;5015546;28;20022;-83
2022/02/22 12:33:03;;;;;;;8.63;2.45;;;8.10;99.90;;;;;;5033531;28;20079;-83
2022/02/22 12:35:31;;;;;;;12.57;2.83;;;8.10;99.90;;;;;;5015456;28;20029;-85
2022/02/22 12:37:57;;;;;;;13.38;3.10;;;8.20;99.90;;;;;;5015607;28;20029;-84
2022/02/22 12:40:30;;;;;;;10.25;2.30;;;8.20;99.90;;;;;;5015527;28;20025;-83
2022/02/22 12:43:10;;;;;;;10.45;2.40;;;8.20;99.90;;;;;;5015463;28;20116;-84
2022/02/22 12:45:36;;;;;;;11.30;2.70;;;8.20;99.90;;;;;;5015323;28;20030;-86
2022/02/22 12:48:04;;;;;;;13.00;2.92;;;8.20;99.90;;;;;;5033305;28;20433;-84
2022/02/22 12:50:31;;;;;;;12.95;2.75;;;8.10;99.90;;;;;;5015564;28;20109;-83
2022/02/22 12:52:57;;;;;;;11.77;3.53;;;8.10;99.90;;;;;;5015373;28;20076;-83
2022/02/22 12:55:22;;;;;;;16.45;2.63;;;8.10;99.90;;;;;;5015324;28;20029;-84