Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:04:30;;;;;;;0.47;0.40;;;;;;;-146.30;100.00;58188.94;10369655;28;20137;-86
2024/01/30 00:09:31;;;;;;;1.52;1.27;;;;;;;-146.30;100.00;58188.94;10373345;28;20084;-86
2024/01/30 00:14:33;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10383156;28;20046;-87
2024/01/30 00:19:35;;;;;;;4.03;1.17;;;;;;;-146.30;100.00;58188.94;10352338;28;20046;-87
2024/01/30 00:24:37;;;;;;;1.48;0.98;;;;;;;-146.30;100.00;58188.94;10379512;28;20057;-86
2024/01/30 00:29:39;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10354724;28;20050;-86
2024/01/30 00:34:42;;;;;;;1.10;0.60;;;;;;;-146.30;100.00;58188.94;10363848;28;20561;-87
2024/01/30 00:39:44;;;;;;;0.38;0.32;;;;;;;-146.30;100.00;58188.94;10389379;28;20128;-86
2024/01/30 00:44:46;;;;;;;0.75;0.20;;;;;;;-146.30;100.00;58188.94;10371207;28;20042;-87
2024/01/30 00:49:47;;;;;;;0.93;0.68;;;;;;;-146.30;100.00;58188.94;10398461;28;20070;-87
2024/01/30 00:54:49;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10383761;28;20142;-87
2024/01/30 00:59:51;;;;;;;0.47;0.47;;;;;;;-146.30;100.00;58188.94;10376649;28;20124;-86
2024/01/30 01:04:53;;;;;;;2.55;1.33;;;;;;;-146.30;100.00;58188.94;10383069;28;20049;-87
2024/01/30 01:09:54;;;;;;;0.52;0.40;;;;;;;-146.30;100.00;58188.94;10390734;28;20133;-87
2024/01/30 01:14:56;;;;;;;0.65;0.65;;;;;;;-146.30;100.00;58188.94;10378815;28;20095;-86
2024/01/30 01:19:59;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10376776;28;20042;-86
2024/01/30 01:25:01;;;;;;;0.43;0.30;;;;;;;-146.30;100.00;58188.94;10393282;28;20050;-87
2024/01/30 01:30:05;;;;;;;1.10;1.00;;;;;;;-146.30;100.00;58188.94;10382034;28;20111;-87
2024/01/30 01:35:07;;;;;;;3.70;2.35;;;;;;;-146.30;100.00;58188.94;10382355;28;20068;-87
2024/01/30 01:40:09;;;;;;;1.55;1.05;;;;;;;-146.30;100.00;58188.94;10391364;28;20453;-86
2024/01/30 01:45:11;;;;;;;1.90;0.88;;;;;;;-146.30;100.00;58188.94;10374570;28;20050;-87
2024/01/30 01:50:19;;;;;;;0.55;0.55;;;;;;;-146.30;100.00;58188.94;10355892;28;20088;-86
2024/01/30 01:55:23;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10376469;28;20060;-87
2024/01/30 02:00:25;;;;;;;0.38;0.20;;;;;;;-146.30;100.00;58188.94;10369180;28;20170;-85
2024/01/30 02:05:27;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10381556;28;20129;-87
2024/01/30 02:10:28;;;;;;;0.47;0.47;;;;;;;-146.30;100.00;58188.94;10375769;28;20057;-86
2024/01/30 02:15:30;;;;;;;0.80;0.80;;;;;;;-146.30;100.00;58188.94;10383855;28;20077;-87
2024/01/30 02:20:35;;;;;;;0.85;0.45;;;;;;;-146.30;100.00;58188.94;10375310;28;20603;-86
2024/01/30 02:25:44;;;;;;;0.50;0.50;;;;;;;-146.30;100.00;58188.94;10377984;28;20048;-87
2024/01/30 02:30:46;;;;;;;3.35;1.02;;;;;;;-146.30;100.00;58188.94;10369244;28;20053;-88
2024/01/30 02:35:48;;;;;;;1.23;0.45;;;;;;;-146.30;100.00;58188.94;10371017;28;20072;-87
2024/01/30 02:40:50;;;;;;;0.47;0.32;;;;;;;-146.30;100.00;58188.94;10367812;28;20092;-87
2024/01/30 02:45:52;;;;;;;1.00;0.68;;;;;;;-146.30;100.00;58188.94;10374353;28;20073;-88
2024/01/30 02:50:53;;;;;;;0.57;0.40;;;;;;;-146.30;100.00;58188.94;10370899;28;20092;-86
2024/01/30 02:55:55;;;;;;;0.73;0.73;;;;;;;-146.30;100.00;58188.94;10374716;28;20399;-87
2024/01/30 03:00:57;;;;;;;0.50;0.50;;;;;;;-146.30;100.00;58188.94;10352461;28;20544;-87
2024/01/30 03:05:59;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10385326;28;20041;-86
2024/01/30 03:11:01;;;;;;;0.73;0.50;;;;;;;-146.30;100.00;58188.94;10390829;28;20586;-87
2024/01/30 03:16:03;;;;;;;3.60;1.55;;;;;;;-146.30;100.00;58188.94;10363035;28;20053;-86
2024/01/30 03:21:05;;;;;;;0.60;0.52;;;;;;;-146.30;100.00;58188.94;10355175;28;20060;-88
2024/01/30 03:26:06;;;;;;;0.90;0.65;;;;;;;-146.30;100.00;58188.94;10374672;28;20050;-88
2024/01/30 03:31:08;;;;;;;0.28;0.20;;;;;;;-146.30;100.00;58188.94;10358180;28;20112;-88
2024/01/30 03:36:10;;;;;;;0.90;0.57;;;;;;;-146.30;100.00;58188.94;10382965;28;20046;-88
2024/01/30 03:41:12;;;;;;;1.27;0.28;;;;;;;-146.30;100.00;58188.94;10362760;28;20057;-88
2024/01/30 03:46:14;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10382346;28;20481;-88
2024/01/30 03:51:16;;;;;;;1.13;0.63;;;;;;;-146.30;100.00;58188.94;10368451;28;20049;-88
2024/01/30 03:56:18;;;;;;;0.77;0.47;;;;;;;-146.30;100.00;58188.94;10383086;28;20056;-88
2024/01/30 04:01:19;;;;;;;0.98;0.80;;;;;;;-146.30;100.00;58188.94;10379587;28;20564;-89
2024/01/30 04:06:21;;;;;;;1.23;0.50;;;;;;;-146.30;100.00;58188.94;10378321;28;20053;-88
2024/01/30 04:11:23;;;;;;;0.68;0.68;;;;;;;-146.30;100.00;58188.94;10364683;28;20388;-88
2024/01/30 04:16:25;;;;;;;0.90;0.60;;;;;;;-146.30;100.00;58188.94;10381870;28;20046;-88
2024/01/30 04:21:27;;;;;;;0.65;0.43;;;;;;;-146.30;100.00;58188.94;10376414;28;20413;-88
2024/01/30 04:26:28;;;;;;;0.93;0.73;;;;;;;-146.30;100.00;58188.94;10386634;28;20045;-88
2024/01/30 04:31:30;;;;;;;0.55;0.43;;;;;;;-146.30;100.00;58188.94;10400093;28;20099;-87
2024/01/30 04:36:32;;;;;;;0.85;0.68;;;;;;;-146.30;100.00;58188.94;10380002;28;20128;-88
2024/01/30 04:41:34;;;;;;;0.95;0.63;;;;;;;-146.30;100.00;58188.94;10387871;28;20136;-87
2024/01/30 04:46:35;;;;;;;0.85;0.52;;;;;;;-146.30;100.00;58188.94;10380139;28;20049;-88
2024/01/30 04:51:37;;;;;;;2.20;1.10;;;;;;;-146.30;100.00;58188.94;10359846;28;20420;-88
2024/01/30 04:56:39;;;;;;;4.68;1.05;;;;;;;-146.30;100.00;58188.94;10376391;28;20557;-87
2024/01/30 05:01:41;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10365536;28;20092;-87
2024/01/30 05:06:43;;;;;;;1.35;1.02;;;;;;;-146.30;100.00;58188.94;10379874;28;20045;-87
2024/01/30 05:11:45;;;;;;;1.38;1.05;;;;;;;-146.30;100.00;58188.94;10361388;28;20141;-86
2024/01/30 05:16:47;;;;;;;0.73;0.50;;;;;;;-146.30;100.00;58188.94;10393079;28;20049;-87
2024/01/30 05:21:50;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10388636;28;20096;-86
2024/01/30 05:26:51;;;;;;;0.95;0.65;;;;;;;-146.30;100.00;58188.94;10387853;28;20401;-88
2024/01/30 05:31:53;;;;;;;0.65;0.50;;;;;;;-146.30;100.00;58188.94;10377745;28;20116;-87
2024/01/30 05:36:55;;;;;;;0.77;0.55;;;;;;;-146.30;100.00;58188.94;10364393;28;20065;-87
2024/01/30 05:41:56;;;;;;;0.38;0.28;;;;;;;-146.30;100.00;58188.94;10369347;28;20453;-86
2024/01/30 05:46:58;;;;;;;1.70;1.48;;;;;;;-146.30;100.00;58188.94;10362148;28;20519;-87
2024/01/30 05:52:03;;;;;;;1.92;1.20;;;;;;;-146.30;100.00;58188.94;10369366;28;20513;-87
2024/01/30 05:57:05;;;;;;;1.45;1.30;;;;;;;-146.30;100.00;58188.94;10375967;28;20543;-87
2024/01/30 06:02:07;;;;;;;1.98;0.77;;;;;;;-146.30;100.00;58188.94;10371139;28;20141;-86
2024/01/30 06:07:09;;;;;;;2.70;1.17;;;;;;;-146.30;100.00;58188.94;10354429;28;20049;-86
2024/01/30 06:12:12;;;;;;;0.38;0.38;;;;;;;-146.30;100.00;58188.94;10387161;28;20050;-86
2024/01/30 06:17:14;;;;;;;1.33;0.77;;;;;;;-146.30;100.00;58188.94;10365879;28;20057;-86
2024/01/30 06:22:16;;;;;;;1.05;0.30;;;;;;;-146.30;100.00;58188.94;10376787;28;20571;-87
2024/01/30 06:27:17;;;;;;;0.82;0.45;;;;;;;-146.30;100.00;58188.94;10355980;28;20058;-86
2024/01/30 06:32:19;;;;;;;1.23;0.93;;;;;;;-146.30;100.00;58188.94;10384427;28;20408;-85
2024/01/30 06:37:21;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10352379;28;20058;-87
2024/01/30 06:42:23;;;;;;;0.93;0.88;;;;;;;-146.30;100.00;58188.94;10393388;28;20128;-86
2024/01/30 06:47:25;;;;;;;1.17;0.75;;;;;;;-146.30;100.00;58188.94;10365607;28;20080;-86
2024/01/30 06:52:27;;;;;;;0.88;0.57;;;;;;;-146.30;100.00;58188.94;10394070;28;20049;-87
2024/01/30 06:57:30;;;;;;;0.57;0.47;;;;;;;-146.30;100.00;58188.94;10387500;28;20049;-86
2024/01/30 07:02:32;;;;;;;1.27;0.52;;;;;;;-146.30;100.00;58188.94;10382497;28;20046;-86
2024/01/30 07:07:34;;;;;;;0.80;0.60;;;;;;;-146.30;100.00;58188.94;10367552;28;20049;-86
2024/01/30 07:12:35;;;;;;;0.52;0.50;;;;;;;-146.30;100.00;58188.94;10365774;28;20486;-86
2024/01/30 07:17:37;;;;;;;0.52;0.50;;;;;;;-146.30;100.00;58188.94;10353689;28;20073;-86
2024/01/30 07:22:40;;;;;;;0.73;0.55;;;;;;;-146.30;100.00;58188.94;10374338;28;20042;-87
2024/01/30 07:27:42;;;;;;;1.75;1.65;;;;;;;-146.30;100.00;58188.94;10373193;28;20132;-87
2024/01/30 07:32:44;;;;;;;4.78;1.80;;;;;;;-146.30;100.00;58188.94;10382050;28;20497;-86
2024/01/30 07:37:46;;;;;;;0.93;0.85;;;;;;;-146.30;100.00;58188.94;10391856;28;20045;-86
2024/01/30 07:42:48;;;;;;;1.50;1.02;;;;;;;-146.30;100.00;58188.94;10378087;28;20421;-86
2024/01/30 07:47:50;;;;;;;0.60;0.30;;;;;;;-146.30;100.00;58188.94;10383504;28;20054;-85
2024/01/30 07:52:54;;;;;;;0.60;0.32;;;;;;;-146.30;100.00;58188.94;10377640;28;20025;-86
2024/01/30 07:57:56;;;;;;;0.52;0.45;;;;;;;-146.30;100.00;58188.94;10398370;28;20085;-85
2024/01/30 08:02:58;;;;;;;0.20;0.17;;;;;;;-146.30;100.00;58188.94;10386724;28;20157;-85
2024/01/30 08:08:00;;;;;;;0.28;0.25;;;;;;;-146.30;100.00;58188.94;10366563;28;20062;-85
2024/01/30 08:13:02;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10384862;28;20683;-86
2024/01/30 08:18:06;;;;;;;0.50;0.20;;;;;;;-146.30;100.00;58188.94;10389169;28;20534;-85
2024/01/30 08:23:08;;;;;;;1.25;0.85;;;;;;;-146.30;100.00;58188.94;10373283;28;20566;-85
2024/01/30 08:28:10;;;;;;;1.50;0.60;;;;;;;-146.30;100.00;58188.94;10389006;28;20049;-85
2024/01/30 08:33:12;;;;;;;1.65;0.98;;;;;;;-146.30;100.00;58188.94;10388230;28;20096;-85
2024/01/30 08:38:14;;;;;;;0.52;0.52;;;;;;;-146.30;100.00;58188.94;10357009;28;20050;-86
2024/01/30 08:43:16;;;;;;;1.42;0.65;;;;;;;-146.30;100.00;58188.94;10372696;28;20588;-86
2024/01/30 08:48:18;;;;;;;0.68;0.55;;;;;;;-146.30;100.00;58188.94;10368512;28;20080;-85
2024/01/30 08:53:20;;;;;;;5.85;0.68;;;;;;;-146.30;100.00;58188.94;10377387;28;20042;-85
2024/01/30 08:58:22;;;;;;;0.90;0.85;;;;;;;-146.30;100.00;58188.94;10376078;28;20136;-85
2024/01/30 09:03:24;;;;;;;0.55;0.45;;;;;;;-146.30;100.00;58188.94;10374921;28;20049;-85
2024/01/30 09:08:26;;;;;;;1.90;0.73;;;;;;;-146.30;100.00;58188.94;10354159;28;20456;-85
2024/01/30 09:13:28;;;;;;;0.65;0.40;;;;;;;-146.30;100.00;58188.94;10373562;28;20050;-87
2024/01/30 09:18:30;;;;;;;0.60;0.50;;;;;;;-146.30;100.00;58188.94;10364671;28;20128;-85
2024/01/30 09:23:33;;;;;;;1.05;0.63;;;;;;;-146.30;100.00;58188.94;10373679;28;20046;-85
2024/01/30 09:28:35;;;;;;;0.77;0.55;;;;;;;-146.30;100.00;58188.94;10355358;28;20050;-84
2024/01/30 09:33:37;;;;;;;0.50;0.45;;;;;;;-146.30;100.00;58188.94;10370290;28;20122;-86
2024/01/30 09:38:39;;;;;;;0.50;0.50;;;;;;;-146.30;100.00;58188.94;10354329;28;20380;-84
2024/01/30 09:43:45;;;;;;;1.02;0.68;;;;;;;-146.30;100.00;58188.94;10367767;28;20037;-85
2024/01/30 09:48:47;;;;;;;0.65;0.45;;;;;;;-146.30;100.00;58188.94;10373326;28;20053;-85
2024/01/30 09:53:49;;;;;;;0.73;0.73;;;;;;;-146.30;100.00;58188.94;10387012;28;20034;-85
2024/01/30 09:58:51;;;;;;;1.85;1.02;;;;;;;-146.30;100.00;58188.94;10369756;28;20398;-85
2024/01/30 10:03:53;;;;;;;9.07;1.05;;;;;;;-146.30;100.00;58188.94;10376236;28;20073;-85
2024/01/30 10:08:55;;;;;;;7.57;1.25;;;;;;;-146.30;100.00;58188.94;10390316;28;20046;-85
2024/01/30 10:13:57;;;;;;;0.57;0.52;;;;;;;-146.30;100.00;58188.94;10393100;28;20164;-85
2024/01/30 10:18:59;;;;;;;0.77;0.63;;;;;;;-146.30;100.00;58188.94;10360794;28;20120;-85
2024/01/30 10:24:00;;;;;;;0.93;0.65;;;;;;;-146.30;100.00;58188.94;10385254;28;20056;-85
2024/01/30 10:29:02;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10373482;28;20152;-85
2024/01/30 10:34:04;;;;;;;1.33;0.57;;;;;;;-146.30;100.00;58188.94;10368524;28;20104;-85
2024/01/30 10:39:17;;;;;;;2.25;1.27;;;;;;;-146.30;100.00;58188.94;10353882;28;20060;-84
2024/01/30 10:44:22;;;;;;;0.55;0.55;;;;;;;-146.30;100.00;58188.94;10384509;28;20049;-85
2024/01/30 10:49:24;;;;;;;1.00;0.90;;;;;;;-146.30;100.00;58188.94;10362154;28;20045;-85
2024/01/30 10:54:27;;;;;;;1.30;0.68;;;;;;;-146.30;100.00;58188.94;10375562;28;20061;-86
2024/01/30 10:59:30;;;;;;;0.73;0.57;;;;;;;-146.30;100.00;58188.94;10376274;28;20047;-85
2024/01/30 11:04:41;;;;;;;0.55;0.30;;;;;;;-146.30;100.00;58188.94;10387200;28;20447;-85
2024/01/30 11:09:51;;;;;;;0.93;0.65;;;;;;;-146.30;100.00;58188.94;10375592;28;20054;-85
2024/01/30 11:15:06;;;;;;;1.38;1.08;;;;;;;-146.30;100.00;58188.94;10371099;28;20056;-84
2024/01/30 11:20:22;;;;;;;1.13;0.77;;;;;;;-146.30;100.00;58188.94;10355614;28;20413;-86
2024/01/30 11:25:25;;;;;;;1.35;0.55;;;;;;;-146.30;100.00;58188.94;10376122;28;20705;-85
2024/01/30 11:30:30;;;;;;;0.47;0.40;;;;;;;-146.30;100.00;58188.94;10367071;28;20058;-84
2024/01/30 11:35:34;;;;;;;0.57;0.50;;;;;;;-146.30;100.00;58188.94;10366473;28;20045;-86
2024/01/30 11:40:39;;;;;;;2.00;0.88;;;;;;;-146.30;100.00;58188.94;10375043;28;20508;-85
2024/01/30 11:45:43;;;;;;;13.98;1.50;;;;;;;-146.30;100.00;58188.94;10367673;28;20128;-85
2024/01/30 11:50:46;;;;;;;0.43;0.43;;;;;;;-146.30;100.00;58188.94;10370572;28;20049;-84
2024/01/30 11:55:51;;;;;;;0.22;0.20;;;;;;;-146.30;100.00;58188.94;10390431;28;20037;-85
2024/01/30 12:00:55;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10391513;28;20089;-83
2024/01/30 12:05:58;;;;;;;0.68;0.40;;;;;;;-146.30;100.00;58188.94;10390444;28;20505;-85
2024/01/30 12:11:01;;;;;;;4.57;1.05;;;;;;;-146.30;100.00;58188.94;10366281;28;20061;-84
2024/01/30 12:16:04;;;;;;;1.60;1.17;;;;;;;-146.30;100.00;58188.94;10365915;28;20157;-85
2024/01/30 12:21:07;;;;;;;0.52;0.52;;;;;;;-146.30;100.00;58188.94;10367342;28;20497;-84
2024/01/30 12:26:10;;;;;;;4.57;0.77;;;;;;;-146.30;100.00;58188.94;10372149;28;20057;-85
2024/01/30 12:31:12;;;;;;;1.52;0.77;;;;;;;-146.30;100.00;58188.94;10369704;28;20057;-84
2024/01/30 12:36:13;;;;;;;0.77;0.43;;;;;;;-146.30;100.00;58188.94;10360162;28;20042;-85
2024/01/30 12:41:15;;;;;;;0.35;0.15;;;;;;;-146.30;100.00;58188.94;10364013;28;20053;-83
2024/01/30 12:46:17;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10380213;28;20100;-85
2024/01/30 12:51:19;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10388396;28;20096;-84
2024/01/30 12:56:22;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10383002;28;20069;-82
2024/01/30 13:01:23;;;;;;;0.60;0.45;;;;;;;-146.30;100.00;58188.94;10381385;28;20046;-83
2024/01/30 13:06:25;;;;;;;1.33;0.45;;;;;;;-146.30;100.00;58188.94;10394760;28;20080;-83
2024/01/30 13:11:27;;;;;;;1.13;0.70;;;;;;;-146.30;100.00;58188.94;10382625;28;20049;-84
2024/01/30 13:16:29;;;;;;;2.53;0.90;;;;;;;-146.30;100.00;58188.94;10390650;28;20504;-83
2024/01/30 13:21:31;;;;;;;0.93;0.25;;;;;;;-146.30;100.00;58188.94;10402401;28;20100;-85
2024/01/30 13:26:33;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10378877;28;20394;-83
2024/01/30 13:31:34;;;;;;;2.72;0.52;;;;;;;-146.30;100.00;58188.94;10386893;28;20037;-84
2024/01/30 13:36:36;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10372316;28;20134;-83
2024/01/30 13:41:38;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10357046;28;20078;-84
2024/01/30 13:46:40;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10373434;28;20478;-83
2024/01/30 13:51:42;;;;;;;0.55;0.52;;;;;;;-146.30;100.00;58188.94;10382582;28;20059;-81
2024/01/30 13:56:44;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10367231;28;20555;-84
2024/01/30 14:01:46;;;;;;;1.27;0.20;;;;;;;-146.30;100.00;58188.94;10357695;28;20140;-83
2024/01/30 14:06:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10379640;28;20562;-83
2024/01/30 14:12:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10365662;28;20496;-84
2024/01/30 14:17:06;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10380966;28;20135;-81
2024/01/30 14:22:08;;;;;;;0.20;0.13;;;;;;;-146.30;100.00;58188.94;10379711;28;20037;-83
2024/01/30 14:27:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10382161;28;20103;-84
2024/01/30 14:32:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10393412;28;20119;-83
2024/01/30 14:37:14;;;;;;;2.08;0.22;;;;;;;-146.30;100.00;58188.94;10388596;28;20042;-84
2024/01/30 14:42:15;;;;;;;0.38;0.10;;;;;;;-146.30;100.00;58188.94;10393136;28;20141;-82
2024/01/30 14:47:17;;;;;;;0.80;0.28;;;;;;;-146.30;100.00;58188.94;10371961;28;20124;-84
2024/01/30 14:52:19;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10400747;28;20065;-82
2024/01/30 14:57:21;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10378225;28;20493;-83
2024/01/30 15:02:23;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10372837;28;20484;-84
2024/01/30 15:07:25;;;;;;;0.68;0.30;;;;;;;-146.30;100.00;58188.94;10376302;28;20041;-82
2024/01/30 15:12:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10363892;28;20092;-83
2024/01/30 15:17:41;;;;;;;0.28;0.17;;;;;;;-146.30;100.00;58188.94;10380202;28;20053;-82
2024/01/30 15:22:44;;;;;;;0.52;0.05;;;;;;;-146.30;100.00;58188.94;10365210;28;20041;-84
2024/01/30 15:27:46;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10367073;28;20132;-84
2024/01/30 15:32:48;;;;;;;0.10;0.08;;;;;;;-146.30;100.00;58188.94;10366111;28;20058;-84
2024/01/30 15:37:50;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10383115;28;20567;-83
2024/01/30 15:42:52;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10373784;28;20049;-83
2024/01/30 15:47:54;;;;;;;0.32;0.20;;;;;;;-146.30;100.00;58188.94;10382377;28;20132;-82
2024/01/30 15:52:55;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10366066;28;20046;-82
2024/01/30 15:57:57;;;;;;;0.55;0.52;;;;;;;-146.30;100.00;58188.94;10363466;28;20046;-84
2024/01/30 16:02:59;;;;;;;0.28;0.17;;;;;;;-146.30;100.00;58188.94;10371890;28;20128;-82
2024/01/30 16:08:01;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10368898;28;20137;-82
2024/01/30 16:13:03;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10356382;28;20081;-82
2024/01/30 16:18:05;;;;;;;6.28;0.68;;;;;;;-146.30;100.00;58188.94;10353431;28;20050;-82
2024/01/30 16:23:07;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10394863;28;20062;-85
2024/01/30 16:28:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10389802;28;20045;-83
2024/01/30 16:33:11;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10366151;28;20111;-84
2024/01/30 16:38:13;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10387463;28;20044;-83
2024/01/30 16:43:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10390559;28;20073;-83
2024/01/30 16:48:20;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10368651;28;20053;-83
2024/01/30 16:53:22;;;;;;;0.52;0.30;;;;;;;-146.30;100.00;58188.94;10374342;28;20054;-83
2024/01/30 16:58:24;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10366143;28;20053;-84
2024/01/30 17:03:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407527;28;20061;-85
2024/01/30 17:08:27;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10365426;28;20056;-84
2024/01/30 17:13:29;;;;;;;3.03;0.70;;;;;;;-146.30;100.00;58188.94;10390466;28;20077;-84
2024/01/30 17:18:31;;;;;;;0.15;0.10;;;;;;;-146.30;100.00;58188.94;10418893;28;20049;-83
2024/01/30 17:23:34;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10393969;28;20107;-84
2024/01/30 17:28:36;;;;;;;0.47;0.28;;;;;;;-146.30;100.00;58188.94;10359021;28;20052;-84
2024/01/30 17:33:38;;;;;;;0.30;0.17;;;;;;;-146.30;100.00;58188.94;10385932;28;20060;-86
2024/01/30 17:38:40;;;;;;;0.52;0.43;;;;;;;-146.30;100.00;58188.94;10382725;28;20135;-83
2024/01/30 17:43:41;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10379307;28;20425;-84
2024/01/30 17:48:43;;;;;;;0.45;0.40;;;;;;;-146.30;100.00;58188.94;10361061;28;20050;-82
2024/01/30 17:53:47;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10374583;28;20120;-83
2024/01/30 17:58:49;;;;;;;1.23;1.13;;;;;;;-146.30;100.00;58188.94;10390937;28;20493;-82
2024/01/30 18:03:55;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10384727;28;20236;-83
2024/01/30 18:08:57;;;;;;;0.60;0.55;;;;;;;-146.30;100.00;58188.94;10372747;28;20041;-83
2024/01/30 18:13:59;;;;;;;0.60;0.60;;;;;;;-146.30;100.00;58188.94;10366507;28;20056;-83
2024/01/30 18:19:01;;;;;;;0.70;0.63;;;;;;;-146.30;100.00;58188.94;10364844;28;20054;-83
2024/01/30 18:24:03;;;;;;;0.45;0.40;;;;;;;-146.30;100.00;58188.94;10380686;28;20054;-83
2024/01/30 18:29:06;;;;;;;0.32;0.20;;;;;;;-146.30;100.00;58188.94;10389407;28;20452;-85
2024/01/30 18:34:07;;;;;;;7.30;0.63;;;;;;;-146.30;100.00;58188.94;10387202;28;20103;-84
2024/01/30 18:39:10;;;;;;;1.00;0.57;;;;;;;-146.30;100.00;58188.94;10378669;28;20085;-83
2024/01/30 18:44:12;;;;;;;0.73;0.73;;;;;;;-146.30;100.00;58188.94;10376320;28;20049;-84
2024/01/30 18:49:14;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10362107;28;20173;-84
2024/01/30 18:54:16;;;;;;;0.68;0.68;;;;;;;-146.30;100.00;58188.94;10375164;28;20143;-84
2024/01/30 18:59:18;;;;;;;0.77;0.70;;;;;;;-146.30;100.00;58188.94;10383783;28;20129;-85
2024/01/30 19:04:20;;;;;;;3.25;0.85;;;;;;;-146.30;100.00;58188.94;10383994;28;20512;-88
2024/01/30 19:09:22;;;;;;;1.02;0.85;;;;;;;-146.30;100.00;58188.94;10353466;28;20413;-86
2024/01/30 19:14:24;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10374903;28;20132;-88
2024/01/30 19:19:25;;;;;;;0.38;0.38;;;;;;;-146.30;100.00;58188.94;10355265;28;20133;-86
2024/01/30 19:24:27;;;;;;;0.35;0.25;;;;;;;-146.30;100.00;58188.94;10384693;28;20084;-88
2024/01/30 19:29:29;;;;;;;1.58;1.05;;;;;;;-146.30;100.00;58188.94;10375771;28;20108;-86
2024/01/30 19:34:31;;;;;;;1.00;0.43;;;;;;;-146.30;100.00;58188.94;10366717;28;20096;-85
2024/01/30 19:39:33;;;;;;;0.80;0.63;;;;;;;-146.30;100.00;58188.94;10389961;28;20500;-83
2024/01/30 19:44:36;;;;;;;0.93;0.30;;;;;;;-146.30;100.00;58188.94;10367867;28;20156;-84
2024/01/30 19:49:40;;;;;;;0.52;0.28;;;;;;;-146.30;100.00;58188.94;10363658;28;20050;-84
2024/01/30 19:54:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10392688;28;20041;-86
2024/01/30 19:59:43;;;;;;;0.60;0.60;;;;;;;-146.30;100.00;58188.94;10361535;28;20141;-82
2024/01/30 20:04:45;;;;;;;0.82;0.20;;;;;;;-146.30;100.00;58188.94;10376003;28;20056;-83
2024/01/30 20:09:47;;;;;;;0.68;0.20;;;;;;;-146.30;100.00;58188.94;10360296;28;20050;-82
2024/01/30 20:14:50;;;;;;;0.43;0.38;;;;;;;-146.30;100.00;58188.94;10380797;28;20042;-82
2024/01/30 20:19:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10349195;28;20042;-82
2024/01/30 20:24:55;;;;;;;2.17;0.30;;;;;;;-146.30;100.00;58188.94;10368666;28;20041;-82
2024/01/30 20:30:11;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10392620;28;20441;-82
2024/01/30 20:35:14;;;;;;;0.63;0.20;;;;;;;-146.30;100.00;58188.94;10386349;28;20054;-82
2024/01/30 20:40:16;;;;;;;0.75;0.75;;;;;;;-146.30;100.00;58188.94;10383040;28;20052;-82
2024/01/30 20:45:19;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10381420;28;20045;-82
2024/01/30 20:50:21;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10383623;28;20127;-82
2024/01/30 20:55:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10368921;28;20057;-82
2024/01/30 21:00:25;;;;;;;0.43;0.10;;;;;;;-146.30;100.00;58188.94;10367260;28;20042;-83
2024/01/30 21:05:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10402520;28;20564;-82
2024/01/30 21:10:29;;;;;;;1.75;0.22;;;;;;;-146.30;100.00;58188.94;10379124;28;20447;-81
2024/01/30 21:15:37;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10379468;28;20087;-82
2024/01/30 21:20:40;;;;;;;0.13;0.05;;;;;;;-146.30;100.00;58188.94;10380109;28;20046;-82
2024/01/30 21:25:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10381458;28;20618;-82
2024/01/30 21:30:44;;;;;;;0.45;0.30;;;;;;;-146.30;100.00;58188.94;10386174;28;20061;-82
2024/01/30 21:35:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10385224;28;20076;-82
2024/01/30 21:40:48;;;;;;;0.82;0.63;;;;;;;-146.30;100.00;58188.94;10371664;28;20449;-82
2024/01/30 21:45:50;;;;;;;0.60;0.30;;;;;;;-146.30;100.00;58188.94;10369746;28;20049;-82
2024/01/30 21:50:52;;;;;;;1.17;0.70;;;;;;;-146.30;100.00;58188.94;10375923;28;20049;-82
2024/01/30 21:55:54;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10385914;28;20533;-82
2024/01/30 22:00:56;;;;;;;0.65;0.57;;;;;;;-146.30;100.00;58188.94;10368545;28;20046;-82
2024/01/30 22:05:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10398563;28;20126;-82
2024/01/30 22:11:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10355541;28;20046;-81
2024/01/30 22:16:02;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10366048;28;20129;-82
2024/01/30 22:21:07;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10363180;28;20081;-82
2024/01/30 22:26:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10375209;28;20037;-82
2024/01/30 22:31:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10381908;28;20112;-82
2024/01/30 22:36:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10377101;28;20081;-83
2024/01/30 22:41:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10385650;28;20080;-82