Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:29;;;;;;;6.40;2.03;;;;;;;;;;5056942;28;20050;-81
2023/10/15 00:03:54;;;;;;;5.50;1.88;;;;;;;;;;5056768;28;20064;-81
2023/10/15 00:06:20;;;;;;;7.32;1.55;;;;;;;;;;5055888;28;20035;-81
2023/10/15 00:08:45;;;;;;;7.53;1.90;;;;;;;;;;5058119;28;20143;-81
2023/10/15 00:11:12;;;;;;;9.18;1.88;;;;;;;;;;5060286;28;20050;-80
2023/10/15 00:13:37;;;;;;;5.18;1.67;;;;;;;;;;5057009;28;20044;-81
2023/10/15 00:16:06;;;;;;;7.13;1.70;;;;;;;;;;5056809;28;20449;-82
2023/10/15 00:18:32;;;;;;;5.80;1.83;;;;;;;;;;5059678;28;20035;-80
2023/10/15 00:21:11;;;;;;;6.82;1.38;;;;;;;;;;5042898;28;20052;-81
2023/10/15 00:23:37;;;;;;;9.05;1.70;;;;;;;;;;5056781;28;20024;-81
2023/10/15 00:26:04;;;;;;;4.63;1.58;;;;;;;;;;5057996;28;20058;-80
2023/10/15 00:28:30;;;;;;;5.43;1.45;;;;;;;;;;5055309;28;20363;-80
2023/10/15 00:30:55;;;;;;;4.47;1.42;;;;;;;;;;5055770;28;20111;-80
2023/10/15 00:33:23;;;;;;;8.60;1.90;;;;;;;;;;5056089;28;20051;-80
2023/10/15 00:35:53;;;;;;;5.32;1.42;;;;;;;;;;5065770;28;20056;-80
2023/10/15 00:38:19;;;;;;;6.90;1.60;;;;;;;;;;5056183;28;20024;-81
2023/10/15 00:40:45;;;;;;;4.72;1.35;;;;;;;;;;5055280;28;20028;-81
2023/10/15 00:43:13;;;;;;;7.30;1.63;;;;;;;;;;5055913;28;20115;-81
2023/10/15 00:45:45;;;;;;;4.65;1.85;;;;;;;;;;5074019;28;20124;-81
2023/10/15 00:48:22;;;;;;;6.47;1.35;;;;;;;;;;5055727;28;20020;-81
2023/10/15 00:50:48;;;;;;;5.68;1.55;;;;;;;;;;5055986;28;20375;-81
2023/10/15 00:53:25;;;;;;;6.45;1.67;;;;;;;;;;5054512;28;20043;-81
2023/10/15 00:56:04;;;;;;;6.22;1.67;;;;;;;;;;5055242;28;20032;-81
2023/10/15 01:03:48;;;;;;;4.05;1.52;;;;;;;;;;5072507;28;20107;-81
2023/10/15 01:06:14;;;;;;;4.38;1.45;;;;;;;;;;5055282;28;20028;-81
2023/10/15 01:08:40;;;;;;;9.82;2.15;;;;;;;;;;5057005;28;20503;-81
2023/10/15 01:11:15;;;;;;;4.55;1.10;;;;;;;;;;5055863;28;20017;-81
2023/10/15 01:13:41;;;;;;;6.70;1.33;;;;;;;;;;5056837;28;20016;-81
2023/10/15 01:16:17;;;;;;;4.60;1.50;;;;;;;;;;5064412;28;20031;-80
2023/10/15 01:18:45;;;;;;;10.98;1.42;;;;;;;;;;5063403;28;20418;-81
2023/10/15 01:21:14;;;;;;;11.57;1.48;;;;;;;;;;5062299;28;20115;-81
2023/10/15 01:26:17;;;;;;;3.65;1.25;;;;;;;;;;5078030;28;20432;-81
2023/10/15 01:28:44;;;;;;;6.35;1.23;;;;;;;;;;5058002;28;20027;-80
2023/10/15 01:31:15;;;;;;;4.30;1.40;;;;;;;;;;5057161;28;20013;-81
2023/10/15 01:33:49;;;;;;;4.13;1.17;;;;;;;;;;5055791;28;20371;-81
2023/10/15 01:36:18;;;;;;;6.93;0.90;;;;;;;;;;5059403;28;20020;-80
2023/10/15 01:38:44;;;;;;;3.30;1.08;;;;;;;;;;5054049;28;20476;-80
2023/10/15 01:41:13;;;;;;;8.48;1.25;;;;;;;;;;5053919;28;20027;-80
2023/10/15 01:43:39;;;;;;;5.32;1.10;;;;;;;;;;5054344;28;20029;-81
2023/10/15 01:46:10;;;;;;;3.38;0.80;;;;;;;;;;5054414;28;20024;-80
2023/10/15 01:48:41;;;;;;;4.85;0.90;;;;;;;;;;5072526;28;20337;-81
2023/10/15 01:51:07;;;;;;;2.80;1.05;;;;;;;;;;5053788;28;20021;-81
2023/10/15 01:53:37;;;;;;;3.80;1.30;;;;;;;;;;5054285;28;20105;-81
2023/10/15 01:56:03;;;;;;;4.22;0.80;;;;;;;;;;5054509;28;20096;-81
2023/10/15 01:58:31;;;;;;;7.22;0.90;;;;;;;;;;5052369;28;20498;-82
2023/10/15 02:01:09;;;;;;;5.30;0.98;;;;;;;;;;5053855;28;20048;-80
2023/10/15 02:03:38;;;;;;;4.63;0.90;;;;;;;;;;5053616;28;20035;-81
2023/10/15 02:06:05;;;;;;;4.97;0.88;;;;;;;;;;5053935;28;20429;-80
2023/10/15 02:08:31;;;;;;;5.75;0.93;;;;;;;;;;5053954;28;20046;-81
2023/10/15 02:10:56;;;;;;;8.20;0.90;;;;;;;;;;5053998;28;20505;-80
2023/10/15 02:13:21;;;;;;;2.00;0.82;;;;;;;;;;5053609;28;20032;-81
2023/10/15 02:15:49;;;;;;;2.38;0.77;;;;;;;;;;5053346;28;20025;-81
2023/10/15 02:18:17;;;;;;;7.45;0.85;;;;;;;;;;5053926;28;20029;-80
2023/10/15 02:23:18;;;;;;;4.20;0.98;;;;;;;;;;5059770;28;20024;-81
2023/10/15 02:25:48;;;;;;;4.60;1.10;;;;;;;;;;5071751;28;20016;-81
2023/10/15 02:28:16;;;;;;;1.83;0.70;;;;;;;;;;5071514;28;20321;-81
2023/10/15 02:30:46;;;;;;;7.90;0.80;;;;;;;;;;5053859;28;20020;-81
2023/10/15 02:33:18;;;;;;;3.72;1.00;;;;;;;;;;5053569;28;20448;-81
2023/10/15 02:35:45;;;;;;;2.33;0.73;;;;;;;;;;5054205;28;20502;-81
2023/10/15 02:38:15;;;;;;;3.50;0.80;;;;;;;;;;5087215;28;20029;-80
2023/10/15 02:41:31;;;;;;;5.28;1.00;;;;;;;;;;5053454;28;20023;-81
2023/10/15 02:43:26;;;;;;;6.75;0.90;;;;;;;;;;5057224;28;20040;-81
2023/10/15 02:45:52;;;;;;;3.22;0.70;;;;;;;;;;5053416;28;20108;-80
2023/10/15 02:48:21;;;;;;;5.22;0.82;;;;;;;;;;5053706;28;20115;-81
2023/10/15 02:51:00;;;;;;;2.97;0.70;;;;;;;;;;5052999;28;20044;-81
2023/10/15 02:53:26;;;;;;;4.22;0.80;;;;;;;;;;5052190;28;20031;-81
2023/10/15 02:55:52;;;;;;;5.13;0.80;;;;;;;;;;5052243;28;20469;-80
2023/10/15 02:58:17;;;;;;;2.03;0.70;;;;;;;;;;5052331;28;20115;-81
2023/10/15 03:00:42;;;;;;;1.75;0.65;;;;;;;;;;5053054;28;20020;-81
2023/10/15 03:03:08;;;;;;;2.15;0.60;;;;;;;;;;5053058;28;20043;-81
2023/10/15 03:05:39;;;;;;;2.30;0.63;;;;;;;;;;5052782;28;20726;-80
2023/10/15 03:08:04;;;;;;;1.35;0.65;;;;;;;;;;5053442;28;20107;-80
2023/10/15 03:10:44;;;;;;;2.53;0.50;;;;;;;;;;5072088;28;20048;-80
2023/10/15 03:13:14;;;;;;;4.47;0.98;;;;;;;;;;5053231;28;20365;-81
2023/10/15 03:15:46;;;;;;;1.75;0.88;;;;;;;;;;5052919;28;20081;-81
2023/10/15 03:18:14;;;;;;;2.05;0.85;;;;;;;;;;5052471;28;20023;-80
2023/10/15 03:20:48;;;;;;;3.05;0.70;;;;;;;;;;5052983;28;20032;-81
2023/10/15 03:23:16;;;;;;;7.00;0.73;;;;;;;;;;5039220;28;20029;-80
2023/10/15 03:25:41;;;;;;;4.75;0.70;;;;;;;;;;5073940;28;20021;-80
2023/10/15 03:28:07;;;;;;;2.72;0.50;;;;;;;;;;5056094;28;20142;-80
2023/10/15 03:30:33;;;;;;;1.90;0.63;;;;;;;;;;5057077;28;20028;-81
2023/10/15 03:33:00;;;;;;;2.17;0.68;;;;;;;;;;5057096;28;20028;-81
2023/10/15 03:35:39;;;;;;;2.13;0.50;;;;;;;;;;5067634;28;20047;-80
2023/10/15 03:38:07;;;;;;;2.72;0.60;;;;;;;;;;5044609;28;20657;-80
2023/10/15 03:40:46;;;;;;;2.53;0.50;;;;;;;;;;5056791;28;20029;-81
2023/10/15 03:43:20;;;;;;;4.85;1.00;;;;;;;;;;5057309;28;20369;-81
2023/10/15 03:45:51;;;;;;;2.35;0.60;;;;;;;;;;5056959;28;20028;-81
2023/10/15 03:48:29;;;;;;;13.70;1.00;;;;;;;;;;5057018;28;20016;-81
2023/10/15 03:50:58;;;;;;;4.18;0.70;;;;;;;;;;5056738;28;20016;-81
2023/10/15 03:53:30;;;;;;;1.73;0.80;;;;;;;;;;5056878;28;20024;-81
2023/10/15 03:55:58;;;;;;;5.68;0.63;;;;;;;;;;5056952;28;20025;-80
2023/10/15 03:58:24;;;;;;;5.88;0.70;;;;;;;;;;5056657;28;20016;-80
2023/10/15 04:00:56;;;;;;;2.85;0.60;;;;;;;;;;5056524;28;20489;-80
2023/10/15 04:03:35;;;;;;;2.65;0.60;;;;;;;;;;5056197;28;20047;-81
2023/10/15 04:06:01;;;;;;;2.38;0.60;;;;;;;;;;5055826;28;20074;-81
2023/10/15 04:08:27;;;;;;;4.75;0.82;;;;;;;;;;5056037;28;20523;-80
2023/10/15 04:10:55;;;;;;;3.67;0.40;;;;;;;;;;5055751;28;20020;-80
2023/10/15 04:13:20;;;;;;;2.55;0.70;;;;;;;;;;5055598;28;20854;-80
2023/10/15 04:15:46;;;;;;;3.53;0.80;;;;;;;;;;5054901;28;20099;-81
2023/10/15 04:18:11;;;;;;;6.15;0.75;;;;;;;;;;5041074;28;20020;-80
2023/10/15 04:20:41;;;;;;;2.78;0.65;;;;;;;;;;5056124;28;20078;-81
2023/10/15 04:23:11;;;;;;;2.35;0.60;;;;;;;;;;5056398;28;20403;-81
2023/10/15 04:25:37;;;;;;;3.60;0.70;;;;;;;;;;5056091;28;20107;-80
2023/10/15 04:28:13;;;;;;;2.70;0.68;;;;;;;;;;5055936;28;20155;-81
2023/10/15 04:30:38;;;;;;;2.50;0.73;;;;;;;;;;5056301;28;20020;-81
2023/10/15 04:33:10;;;;;;;5.30;0.68;;;;;;;;;;5056378;28;20093;-81
2023/10/15 04:35:37;;;;;;;4.45;0.50;;;;;;;;;;5056003;28;20020;-80
2023/10/15 04:38:06;;;;;;;5.32;0.70;;;;;;;;;;5055607;28;20514;-80
2023/10/15 04:41:21;;;;;;;1.85;0.65;;;;;;;;;;5055472;28;20531;-80
2023/10/15 04:43:27;;;;;;;4.40;0.47;;;;;;;;;;5063053;28;20057;-80
2023/10/15 04:45:56;;;;;;;2.33;0.57;;;;;;;;;;5055450;28;20040;-80
2023/10/15 04:48:26;;;;;;;4.78;0.50;;;;;;;;;;5055640;28;20032;-81
2023/10/15 04:50:52;;;;;;;4.50;0.70;;;;;;;;;;5055483;28;20435;-81
2023/10/15 04:53:23;;;;;;;2.35;0.73;;;;;;;;;;5045199;28;20016;-81
2023/10/15 04:55:49;;;;;;;4.13;0.63;;;;;;;;;;5055489;28;20032;-81
2023/10/15 04:58:15;;;;;;;6.40;0.57;;;;;;;;;;5055429;28;20050;-81
2023/10/15 05:00:44;;;;;;;6.18;1.05;;;;;;;;;;5055527;28;20169;-81
2023/10/15 05:03:10;;;;;;;2.00;0.60;;;;;;;;;;5055397;28;20418;-81
2023/10/15 05:05:36;;;;;;;2.70;0.65;;;;;;;;;;5055319;28;20029;-80
2023/10/15 05:08:01;;;;;;;11.82;0.63;;;;;;;;;;5055658;28;20082;-82
2023/10/15 05:10:31;;;;;;;5.88;0.85;;;;;;;;;;5054070;28;20020;-80
2023/10/15 05:12:56;;;;;;;2.38;0.60;;;;;;;;;;5079304;28;20035;-81
2023/10/15 05:15:22;;;;;;;2.70;0.70;;;;;;;;;;5051766;28;20028;-82
2023/10/15 05:17:47;;;;;;;1.98;0.63;;;;;;;;;;5071173;28;20476;-81
2023/10/15 05:20:13;;;;;;;3.17;0.85;;;;;;;;;;5053702;28;20575;-80
2023/10/15 05:22:39;;;;;;;3.05;0.80;;;;;;;;;;5072633;28;20032;-80
2023/10/15 05:25:05;;;;;;;3.08;0.63;;;;;;;;;;5055291;28;20051;-80
2023/10/15 05:27:32;;;;;;;3.00;0.93;;;;;;;;;;5055331;28;20056;-81
2023/10/15 05:29:58;;;;;;;3.03;0.60;;;;;;;;;;5072846;28;20028;-81
2023/10/15 05:32:23;;;;;;;0.90;0.50;;;;;;;;;;5053147;28;20024;-81
2023/10/15 05:34:51;;;;;;;2.33;0.60;;;;;;;;;;5054383;28;20119;-81
2023/10/15 05:37:17;;;;;;;3.80;0.77;;;;;;;;;;5054581;28;20024;-81
2023/10/15 05:39:42;;;;;;;2.10;0.40;;;;;;;;;;5054755;28;20453;-81
2023/10/15 05:42:07;;;;;;;2.95;0.73;;;;;;;;;;5054552;28;20091;-81
2023/10/15 05:44:34;;;;;;;1.13;0.43;;;;;;;;;;5054293;28;20074;-81
2023/10/15 05:46:59;;;;;;;6.88;0.80;;;;;;;;;;5051063;28;20021;-81
2023/10/15 05:49:25;;;;;;;0.85;0.52;;;;;;;;;;5068928;28;20021;-80
2023/10/15 05:51:51;;;;;;;1.55;0.52;;;;;;;;;;5040499;28;20020;-81
2023/10/15 05:54:17;;;;;;;1.20;0.50;;;;;;;;;;5054342;28;20021;-81
2023/10/15 05:56:42;;;;;;;2.63;0.70;;;;;;;;;;5054287;28;20039;-81
2023/10/15 05:59:07;;;;;;;2.33;1.23;;;;;;;;;;5071929;28;20028;-81
2023/10/15 06:01:33;;;;;;;2.40;0.80;;;;;;;;;;5052422;28;20036;-81
2023/10/15 06:03:59;;;;;;;2.70;0.60;;;;;;;;;;5052549;28;20074;-81
2023/10/15 06:06:25;;;;;;;9.82;0.77;;;;;;;;;;5053526;28;20033;-81
2023/10/15 06:08:50;;;;;;;1.63;0.55;;;;;;;;;;5053026;28;20028;-81
2023/10/15 06:11:16;;;;;;;5.45;0.90;;;;;;;;;;5053816;28;20015;-81
2023/10/15 06:13:41;;;;;;;5.72;0.90;;;;;;;;;;5054017;28;20124;-81
2023/10/15 06:16:06;;;;;;;4.05;0.65;;;;;;;;;;5053556;28;20103;-81
2023/10/15 06:18:32;;;;;;;3.60;0.70;;;;;;;;;;5053519;28;20050;-81
2023/10/15 06:20:58;;;;;;;5.47;0.70;;;;;;;;;;5053791;28;20024;-81
2023/10/15 06:23:23;;;;;;;5.10;1.00;;;;;;;;;;5071917;28;20779;-81
2023/10/15 06:25:49;;;;;;;7.45;0.93;;;;;;;;;;5053529;28;20103;-80
2023/10/15 06:28:17;;;;;;;3.08;0.65;;;;;;;;;;5053367;28;20016;-80
2023/10/15 06:30:44;;;;;;;3.83;0.68;;;;;;;;;;5053608;28;20366;-81
2023/10/15 06:33:09;;;;;;;1.85;0.70;;;;;;;;;;5052344;28;20115;-81
2023/10/15 06:35:34;;;;;;;4.53;0.60;;;;;;;;;;5053459;28;20052;-80
2023/10/15 06:38:00;;;;;;;2.15;0.65;;;;;;;;;;5052885;28;20028;-81
2023/10/15 06:40:27;;;;;;;3.15;0.63;;;;;;;;;;5071178;28;20099;-81
2023/10/15 06:42:52;;;;;;;5.03;0.60;;;;;;;;;;5052253;28;20036;-80
2023/10/15 06:45:19;;;;;;;3.30;0.65;;;;;;;;;;5051487;28;20036;-80
2023/10/15 06:47:45;;;;;;;1.25;0.52;;;;;;;;;;5050191;28;20115;-82
2023/10/15 06:50:11;;;;;;;4.55;0.90;;;;;;;;;;5070114;28;20102;-81
2023/10/15 06:52:40;;;;;;;4.00;0.95;;;;;;;;;;5053487;28;20595;-80
2023/10/15 06:55:07;;;;;;;5.60;0.80;;;;;;;;;;5053627;28;20028;-80
2023/10/15 06:57:32;;;;;;;1.45;0.80;;;;;;;;;;5072077;28;20020;-80
2023/10/15 06:59:58;;;;;;;3.05;0.82;;;;;;;;;;5087029;28;20028;-80
2023/10/15 07:02:23;;;;;;;3.30;0.75;;;;;;;;;;5071902;28;20078;-80
2023/10/15 07:04:48;;;;;;;1.40;0.65;;;;;;;;;;5053535;28;20020;-81
2023/10/15 07:07:14;;;;;;;2.75;0.82;;;;;;;;;;5069608;28;20033;-79
2023/10/15 07:09:40;;;;;;;3.13;0.90;;;;;;;;;;5053830;28;20029;-80
2023/10/15 07:12:05;;;;;;;4.25;1.10;;;;;;;;;;5053709;28;20360;-80
2023/10/15 07:14:31;;;;;;;3.20;1.05;;;;;;;;;;5053394;28;20021;-80
2023/10/15 07:16:56;;;;;;;4.35;1.10;;;;;;;;;;5053489;28;20079;-81
2023/10/15 07:19:21;;;;;;;2.83;1.02;;;;;;;;;;5053267;28;20040;-80
2023/10/15 07:21:47;;;;;;;3.95;1.08;;;;;;;;;;5053521;28;20040;-80
2023/10/15 07:24:12;;;;;;;2.70;0.82;;;;;;;;;;5053415;28;20179;-80
2023/10/15 07:26:40;;;;;;;6.18;1.00;;;;;;;;;;5053321;28;20059;-80
2023/10/15 07:29:06;;;;;;;1.92;0.70;;;;;;;;;;5053227;28;20025;-80
2023/10/15 07:31:32;;;;;;;8.43;1.02;;;;;;;;;;5071774;28;20091;-80
2023/10/15 07:34:00;;;;;;;3.10;1.02;;;;;;;;;;5071633;28;20023;-80
2023/10/15 07:36:25;;;;;;;4.43;1.25;;;;;;;;;;5053171;28;20385;-80
2023/10/15 07:38:50;;;;;;;2.38;0.95;;;;;;;;;;5053410;28;20452;-80
2023/10/15 07:41:15;;;;;;;2.60;0.93;;;;;;;;;;5052857;28;20028;-80
2023/10/15 07:43:42;;;;;;;5.63;1.27;;;;;;;;;;5053147;28;20034;-81
2023/10/15 07:46:08;;;;;;;4.70;1.30;;;;;;;;;;5053009;28;20090;-80
2023/10/15 07:48:33;;;;;;;3.83;1.17;;;;;;;;;;5053130;28;20024;-79
2023/10/15 07:50:59;;;;;;;4.32;1.05;;;;;;;;;;5052421;28;20056;-80
2023/10/15 07:53:24;;;;;;;4.35;1.23;;;;;;;;;;5052705;28;20074;-80
2023/10/15 07:55:50;;;;;;;4.50;1.15;;;;;;;;;;5053166;28;20029;-80
2023/10/15 07:58:15;;;;;;;6.20;1.40;;;;;;;;;;5053241;28;20063;-79
2023/10/15 08:00:41;;;;;;;5.50;1.02;;;;;;;;;;5053401;28;20035;-80
2023/10/15 08:03:07;;;;;;;8.98;0.93;;;;;;;;;;5053014;28;20028;-80
2023/10/15 08:05:33;;;;;;;7.72;1.38;;;;;;;;;;5070482;28;20021;-80
2023/10/15 08:07:58;;;;;;;6.32;1.27;;;;;;;;;;5052955;28;20074;-80
2023/10/15 08:10:25;;;;;;;7.63;1.13;;;;;;;;;;5052879;28;20028;-81
2023/10/15 08:12:51;;;;;;;2.20;0.93;;;;;;;;;;5054699;28;20481;-80
2023/10/15 08:15:17;;;;;;;4.53;1.30;;;;;;;;;;5055811;28;20448;-80
2023/10/15 08:17:42;;;;;;;6.40;1.05;;;;;;;;;;5055808;28;20040;-80
2023/10/15 08:20:09;;;;;;;5.60;1.60;;;;;;;;;;5056331;28;20025;-80
2023/10/15 08:22:40;;;;;;;4.70;1.30;;;;;;;;;;5056545;28;20074;-80
2023/10/15 08:25:10;;;;;;;8.05;1.23;;;;;;;;;;5055771;28;20029;-80
2023/10/15 08:27:37;;;;;;;4.28;1.23;;;;;;;;;;5056051;28;20038;-80
2023/10/15 08:30:04;;;;;;;4.85;1.42;;;;;;;;;;5056472;28;20039;-81
2023/10/15 08:32:29;;;;;;;5.38;1.15;;;;;;;;;;5056494;28;20021;-80
2023/10/15 08:34:54;;;;;;;6.43;1.08;;;;;;;;;;5052728;28;20013;-80
2023/10/15 08:37:20;;;;;;;4.50;1.30;;;;;;;;;;5056234;28;20013;-81
2023/10/15 08:39:46;;;;;;;8.48;1.00;;;;;;;;;;5056351;28;20054;-80
2023/10/15 08:42:18;;;;;;;2.50;0.98;;;;;;;;;;5056392;28;20027;-81
2023/10/15 08:44:44;;;;;;;7.78;1.17;;;;;;;;;;5089618;28;20336;-81
2023/10/15 08:47:10;;;;;;;6.50;1.33;;;;;;;;;;5074273;28;20017;-81
2023/10/15 08:49:35;;;;;;;4.22;1.17;;;;;;;;;;5055786;28;20024;-80
2023/10/15 08:52:01;;;;;;;6.22;1.27;;;;;;;;;;5055992;28;20098;-80
2023/10/15 08:54:27;;;;;;;5.22;0.80;;;;;;;;;;5055839;28;20024;-81
2023/10/15 08:56:54;;;;;;;10.40;1.20;;;;;;;;;;5055520;28;20032;-81
2023/10/15 08:59:22;;;;;;;5.30;1.00;;;;;;;;;;5055484;28;20374;-81
2023/10/15 09:01:47;;;;;;;5.63;0.90;;;;;;;;;;5054943;28;20028;-81
2023/10/15 09:04:13;;;;;;;8.82;1.15;;;;;;;;;;5059893;28;20381;-81
2023/10/15 09:06:38;;;;;;;9.60;1.13;;;;;;;;;;5055558;28;20123;-80
2023/10/15 09:09:04;;;;;;;4.00;1.25;;;;;;;;;;5055399;28;20024;-80
2023/10/15 09:11:29;;;;;;;5.85;1.00;;;;;;;;;;5073632;28;20083;-80
2023/10/15 09:13:55;;;;;;;2.97;0.80;;;;;;;;;;5055649;28;20052;-81
2023/10/15 09:16:20;;;;;;;6.60;1.08;;;;;;;;;;5055480;28;20029;-81
2023/10/15 09:18:46;;;;;;;7.43;1.30;;;;;;;;;;5055684;28;20032;-80
2023/10/15 09:21:23;;;;;;;4.13;0.90;;;;;;;;;;5055819;28;20042;-80
2023/10/15 09:23:49;;;;;;;5.65;1.20;;;;;;;;;;5055476;28;20456;-81
2023/10/15 09:26:16;;;;;;;9.77;1.00;;;;;;;;;;5055047;28;20028;-81
2023/10/15 09:28:41;;;;;;;6.05;1.10;;;;;;;;;;5055543;28;20345;-81
2023/10/15 09:31:09;;;;;;;8.15;1.00;;;;;;;;;;5055090;28;20158;-81
2023/10/15 09:33:35;;;;;;;4.55;1.05;;;;;;;;;;5072795;28;20388;-80
2023/10/15 09:36:02;;;;;;;5.88;0.85;;;;;;;;;;5051646;28;20032;-81
2023/10/15 09:38:28;;;;;;;4.78;0.70;;;;;;;;;;5054573;28;20672;-80
2023/10/15 09:40:56;;;;;;;2.80;0.90;;;;;;;;;;5072365;28;20070;-81
2023/10/15 09:43:24;;;;;;;3.92;0.85;;;;;;;;;;5072579;28;20329;-81
2023/10/15 09:45:50;;;;;;;5.30;0.88;;;;;;;;;;5073022;28;20051;-81
2023/10/15 09:48:16;;;;;;;5.50;1.15;;;;;;;;;;5072687;28;20020;-81
2023/10/15 09:50:42;;;;;;;2.67;0.90;;;;;;;;;;5054876;28;20360;-81
2023/10/15 09:53:11;;;;;;;5.82;1.10;;;;;;;;;;5055067;28;20508;-80
2023/10/15 09:55:37;;;;;;;4.57;0.95;;;;;;;;;;5054711;28;20434;-81
2023/10/15 09:58:09;;;;;;;3.75;0.98;;;;;;;;;;5054838;28;20028;-81
2023/10/15 10:00:46;;;;;;;3.15;1.48;;;;;;;;;;5069391;28;20429;-81
2023/10/15 10:03:33;;;;;;;8.38;1.10;;;;;;;;;;5070306;28;20065;-81
2023/10/15 10:06:09;;;;;;;7.63;1.20;;;;;;;;;;5049614;28;20017;-81
2023/10/15 10:08:44;;;;;;;2.47;0.77;;;;;;;;;;5053570;28;20012;-80
2023/10/15 10:11:09;;;;;;;4.78;1.00;;;;;;;;;;5081398;28;20111;-80
2023/10/15 10:14:00;;;;;;;8.35;1.13;;;;;;;;;;5080090;28;20100;-81
2023/10/15 10:16:26;;;;;;;6.13;1.00;;;;;;;;;;5040727;28;20032;-81
2023/10/15 10:18:52;;;;;;;6.25;1.02;;;;;;;;;;5054244;28;20109;-80
2023/10/15 10:21:17;;;;;;;4.43;1.10;;;;;;;;;;5072396;28;20024;-81
2023/10/15 10:23:43;;;;;;;3.38;1.00;;;;;;;;;;5054290;28;20115;-81
2023/10/15 10:26:12;;;;;;;5.25;1.00;;;;;;;;;;5072494;28;20020;-81
2023/10/15 10:28:38;;;;;;;5.07;1.17;;;;;;;;;;5054481;28;20052;-81
2023/10/15 10:31:07;;;;;;;10.20;1.67;;;;;;;;;;5053930;28;20032;-82
2023/10/15 10:33:42;;;;;;;9.02;1.40;;;;;;;;;;5053778;28;20024;-82
2023/10/15 10:36:14;;;;;;;5.90;0.98;;;;;;;;;;5053005;28;20043;-82
2023/10/15 10:38:40;;;;;;;3.90;1.10;;;;;;;;;;5053644;28;20464;-81
2023/10/15 10:41:12;;;;;;;4.30;1.10;;;;;;;;;;5054231;28;20035;-81
2023/10/15 10:43:38;;;;;;;;;;;;;;;;;;5073917;28;20520;-82
2023/10/15 10:46:06;;;;;;;4.60;0.82;;;;;;;;;;5053630;28;20007;-81
2023/10/15 10:48:39;;;;;;;3.40;0.93;;;;;;;;;;5053586;28;20024;-82
2023/10/15 10:51:18;;;;;;;2.13;0.60;;;;;;;;;;5055525;28;20108;-82
2023/10/15 10:53:56;;;;;;;5.90;0.60;;;;;;;;;;5071680;28;20016;-82
2023/10/15 10:56:25;;;;;;;5.28;0.70;;;;;;;;;;5053817;28;20460;-82
2023/10/15 10:58:57;;;;;;;3.50;0.95;;;;;;;;;;5053450;28;20047;-82
2023/10/15 11:01:22;;;;;;;7.28;0.88;;;;;;;;;;5053638;28;20111;-83
2023/10/15 11:03:47;;;;;;;4.32;0.60;;;;;;;;;;5053052;28;20115;-81
2023/10/15 11:06:13;;;;;;;4.53;0.90;;;;;;;;;;5071290;28;20023;-81
2023/10/15 11:08:38;;;;;;;3.60;0.70;;;;;;;;;;5052872;28;20020;-82
2023/10/15 11:11:04;;;;;;;4.05;0.70;;;;;;;;;;5052976;28;20436;-82
2023/10/15 11:13:29;;;;;;;3.65;0.60;;;;;;;;;;5052886;28;20077;-82
2023/10/15 11:15:54;;;;;;;2.70;0.70;;;;;;;;;;5053432;28;20028;-82
2023/10/15 11:18:20;;;;;;;6.90;0.60;;;;;;;;;;5052489;28;20024;-81
2023/10/15 11:20:46;;;;;;;4.47;0.57;;;;;;;;;;5053238;28;20025;-81
2023/10/15 11:23:11;;;;;;;6.15;0.88;;;;;;;;;;5053243;28;20162;-82
2023/10/15 11:25:37;;;;;;;1.83;0.60;;;;;;;;;;5086850;28;20038;-82
2023/10/15 11:28:11;;;;;;;9.88;0.55;;;;;;;;;;5053207;28;20525;-81
2023/10/15 11:30:41;;;;;;;5.95;0.85;;;;;;;;;;5071002;28;20020;-82
2023/10/15 11:33:10;;;;;;;4.50;0.50;;;;;;;;;;5052581;28;20376;-82
2023/10/15 11:35:36;;;;;;;4.35;0.73;;;;;;;;;;5043809;28;20053;-82
2023/10/15 11:38:11;;;;;;;5.57;0.50;;;;;;;;;;5084144;28;20020;-82
2023/10/15 11:40:39;;;;;;;5.65;0.80;;;;;;;;;;5052762;28;20033;-82
2023/10/15 11:43:14;;;;;;;1.65;0.52;;;;;;;;;;5053047;28;20370;-81
2023/10/15 11:45:41;;;;;;;6.18;0.88;;;;;;;;;;5052747;28;20025;-82
2023/10/15 11:48:11;;;;;;;10.70;0.75;;;;;;;;;;5073528;28;20016;-82
2023/10/15 11:50:40;;;;;;;2.25;0.63;;;;;;;;;;5055954;28;20028;-82
2023/10/15 11:53:06;;;;;;;4.57;0.50;;;;;;;;;;5056557;28;20535;-82
2023/10/15 11:55:33;;;;;;;4.72;0.90;;;;;;;;;;5052828;28;20078;-82
2023/10/15 11:58:10;;;;;;;4.95;1.20;;;;;;;;;;5056789;28;20383;-82
2023/10/15 12:00:39;;;;;;;5.55;0.93;;;;;;;;;;5056669;28;20563;-82
2023/10/15 12:03:05;;;;;;;1.55;0.63;;;;;;;;;;5056365;28;20033;-82
2023/10/15 12:05:34;;;;;;;4.95;0.60;;;;;;;;;;5056165;28;20087;-83
2023/10/15 12:08:00;;;;;;;2.28;0.73;;;;;;;;;;5055865;28;20250;-82
2023/10/15 12:10:26;;;;;;;3.00;0.73;;;;;;;;;;5074666;28;20115;-82
2023/10/15 12:12:51;;;;;;;3.25;0.70;;;;;;;;;;5054811;28;20053;-83
2023/10/15 12:15:16;;;;;;;5.60;0.80;;;;;;;;;;5053547;28;20024;-83
2023/10/15 12:17:41;;;;;;;4.10;0.75;;;;;;;;;;5055907;28;20034;-82
2023/10/15 12:20:07;;;;;;;3.70;0.80;;;;;;;;;;5055949;28;20028;-82
2023/10/15 12:22:33;;;;;;;3.40;0.80;;;;;;;;;;5057181;28;20056;-81
2023/10/15 12:25:00;;;;;;;6.25;0.80;;;;;;;;;;5055112;28;20037;-83
2023/10/15 12:27:28;;;;;;;2.35;0.50;;;;;;;;;;5073460;28;20013;-83
2023/10/15 12:29:57;;;;;;;1.63;0.60;;;;;;;;;;5073612;28;20012;-83
2023/10/15 12:32:23;;;;;;;4.65;0.60;;;;;;;;;;5056233;28;20035;-83
2023/10/15 12:34:49;;;;;;;7.97;0.80;;;;;;;;;;5055603;28;20016;-83
2023/10/15 12:37:14;;;;;;;4.43;0.77;;;;;;;;;;5056263;28;20055;-83
2023/10/15 12:39:44;;;;;;;1.80;0.50;;;;;;;;;;5055908;28;20020;-83
2023/10/15 12:42:11;;;;;;;6.05;1.23;;;;;;;;;;5056299;28;20467;-83
2023/10/15 12:44:39;;;;;;;3.22;0.77;;;;;;;;;;5056050;28;20380;-82
2023/10/15 12:47:05;;;;;;;3.22;0.60;;;;;;;;;;5056118;28;20183;-83
2023/10/15 12:49:30;;;;;;;3.88;0.88;;;;;;;;;;5073799;28;20107;-82
2023/10/15 12:51:58;;;;;;;3.92;0.55;;;;;;;;;;5055653;28;20009;-82
2023/10/15 12:54:26;;;;;;;2.22;0.70;;;;;;;;;;5054870;28;20493;-82
2023/10/15 12:56:52;;;;;;;5.82;0.90;;;;;;;;;;5055392;28;20524;-82
2023/10/15 12:59:20;;;;;;;2.75;0.70;;;;;;;;;;5054623;28;20048;-82
2023/10/15 13:01:46;;;;;;;6.88;0.80;;;;;;;;;;5057845;28;20059;-82
2023/10/15 13:04:11;;;;;;;6.80;1.02;;;;;;;;;;5073244;28;20040;-81
2023/10/15 13:06:36;;;;;;;2.70;1.20;;;;;;;;;;5055899;28;20024;-82
2023/10/15 13:09:08;;;;;;;3.28;0.70;;;;;;;;;;5055180;28;20021;-82
2023/10/15 13:11:37;;;;;;;4.32;0.88;;;;;;;;;;5055280;28;20024;-82
2023/10/15 13:14:02;;;;;;;4.50;0.82;;;;;;;;;;5054907;28;20391;-82
2023/10/15 13:16:29;;;;;;;6.35;0.82;;;;;;;;;;5055424;28;20020;-84
2023/10/15 13:18:56;;;;;;;2.85;0.90;;;;;;;;;;5055808;28;20036;-85
2023/10/15 13:21:21;;;;;;;4.93;0.98;;;;;;;;;;5056479;28;20460;-84
2023/10/15 13:23:46;;;;;;;5.07;1.08;;;;;;;;;;5056012;28;20032;-84
2023/10/15 13:26:11;;;;;;;3.58;1.20;;;;;;;;;;5055617;28;20008;-83
2023/10/15 13:28:37;;;;;;;5.70;1.10;;;;;;;;;;5055333;28;20104;-83
2023/10/15 13:31:02;;;;;;;1.92;0.80;;;;;;;;;;5055146;28;20051;-83
2023/10/15 13:33:28;;;;;;;6.00;0.93;;;;;;;;;;5055165;28;20385;-83
2023/10/15 13:35:54;;;;;;;4.35;0.60;;;;;;;;;;5055400;28;20025;-83
2023/10/15 13:38:20;;;;;;;3.58;0.93;;;;;;;;;;5054966;28;20379;-84
2023/10/15 13:40:45;;;;;;;6.38;1.00;;;;;;;;;;5055439;28;20029;-84
2023/10/15 13:43:10;;;;;;;2.60;0.90;;;;;;;;;;5055643;28;20058;-83
2023/10/15 13:45:37;;;;;;;2.30;0.70;;;;;;;;;;5054862;28;20031;-81
2023/10/15 13:48:05;;;;;;;2.60;0.70;;;;;;;;;;5054686;28;20021;-82
2023/10/15 13:50:31;;;;;;;7.80;1.58;;;;;;;;;;5054949;28;20054;-81
2023/10/15 13:52:59;;;;;;;5.03;0.70;;;;;;;;;;5055373;28;20087;-83
2023/10/15 13:55:24;;;;;;;2.10;0.52;;;;;;;;;;5047544;28;20737;-83
2023/10/15 13:57:52;;;;;;;1.48;0.43;;;;;;;;;;5055047;28;20024;-82
2023/10/15 14:00:19;;;;;;;2.92;0.70;;;;;;;;;;5054183;28;20025;-82
2023/10/15 14:02:45;;;;;;;1.70;0.35;;;;;;;;;;5054625;28;20103;-82
2023/10/15 14:05:18;;;;;;;7.65;0.70;;;;;;;;;;5087594;28;20111;-79
2023/10/15 14:07:44;;;;;;;;;;;;;;;;;;5055111;28;20436;-82
2023/10/15 14:10:12;;;;;;;3.55;0.40;;;;;;;;;;5052759;28;19909;-81
2023/10/15 14:12:37;;;;;;;1.70;0.47;;;;;;;;;;5054033;28;20015;-81
2023/10/15 14:15:03;;;;;;;2.13;0.50;;;;;;;;;;5051443;28;20103;-81
2023/10/15 14:17:28;;;;;;;2.50;0.82;;;;;;;;;;5052519;28;20490;-82
2023/10/15 14:19:55;;;;;;;7.35;0.60;;;;;;;;;;5053454;28;20016;-82
2023/10/15 14:22:20;;;;;;;1.33;0.50;;;;;;;;;;5053850;28;20017;-82
2023/10/15 14:24:47;;;;;;;3.97;0.40;;;;;;;;;;5052185;28;20016;-81
2023/10/15 14:27:13;;;;;;;1.35;0.40;;;;;;;;;;5051420;28;20446;-82
2023/10/15 14:29:40;;;;;;;6.35;0.40;;;;;;;;;;5052285;28;20411;-81
2023/10/15 14:32:06;;;;;;;2.17;0.30;;;;;;;;;;5053612;28;20353;-82
2023/10/15 14:34:33;;;;;;;2.75;0.50;;;;;;;;;;5053260;28;20029;-82
2023/10/15 14:37:00;;;;;;;5.43;0.57;;;;;;;;;;5053459;28;20445;-82
2023/10/15 14:39:27;;;;;;;2.97;0.50;;;;;;;;;;5052903;28;20082;-82
2023/10/15 14:41:54;;;;;;;2.78;0.65;;;;;;;;;;5052862;28;20024;-81
2023/10/15 14:44:19;;;;;;;4.68;0.50;;;;;;;;;;5053324;28;20047;-82
2023/10/15 14:46:44;;;;;;;3.15;0.70;;;;;;;;;;5083092;28;20021;-81
2023/10/15 14:49:10;;;;;;;4.63;0.63;;;;;;;;;;5051982;28;20031;-82
2023/10/15 14:51:35;;;;;;;5.50;1.00;;;;;;;;;;5052616;28;20024;-82
2023/10/15 14:54:00;;;;;;;7.03;0.60;;;;;;;;;;5050733;28;20020;-82
2023/10/15 14:56:26;;;;;;;1.48;0.70;;;;;;;;;;5049025;28;20070;-82