Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:29;;;;;;;0.73;0.73;;;;;;;22.62;nan;61897.25;5034386;28;20203;-71
2023/08/28 00:03:54;;;;;;;0.88;0.88;;;;;;;22.67;nan;61975.28;5034478;28;20317;-70
2023/08/28 00:06:20;;;;;;;0.60;0.60;;;;;;;22.38;nan;61815.31;5034937;28;20175;-68
2023/08/28 00:08:45;;;;;;;0.88;0.88;;;;;;;22.53;nan;62045.88;5034596;28;20305;-68
2023/08/28 00:11:11;;;;;;;0.82;0.82;;;;;;;22.35;nan;61927.03;5033968;28;20313;-69
2023/08/28 00:13:36;;;;;;;0.82;0.80;;;;;;;22.34;nan;61863.41;5034252;28;20179;-68
2023/08/28 00:16:02;;;;;;;0.57;0.57;;;;;;;22.35;nan;62014.97;5034343;28;20556;-70
2023/08/28 00:18:27;;;;;;;0.43;0.43;;;;;;;22.54;nan;61939.69;5034188;28;20187;-65
2023/08/28 00:20:54;;;;;;;1.35;1.25;;;;;;;22.36;nan;61815.66;5032640;28;20689;-70
2023/08/28 00:23:20;;;;;;;0.70;0.70;;;;;;;22.59;nan;61974.00;5032652;28;20172;-67
2023/08/28 00:25:45;;;;;;;0.65;0.65;;;;;;;22.57;nan;61990.53;5032285;28;20178;-69
2023/08/28 00:28:11;;;;;;;0.50;0.50;;;;;;;22.57;nan;61928.03;5033705;28;20187;-68
2023/08/28 00:30:36;;;;;;;1.20;1.10;;;;;;;22.50;nan;62166.91;5033442;28;20171;-68
2023/08/28 00:33:01;;;;;;;0.50;0.50;;;;;;;22.49;nan;61937.16;5033559;28;20203;-70
2023/08/28 00:35:27;;;;;;;1.00;0.80;;;;;;;22.43;nan;61928.31;5032126;28;20183;-68
2023/08/28 00:37:52;;;;;;;0.45;0.45;;;;;;;22.41;nan;61912.47;5033042;28;20172;-70
2023/08/28 00:40:18;;;;;;;0.90;0.90;;;;;;;22.42;nan;61934.44;5033321;28;20203;-69
2023/08/28 00:42:44;;;;;;;0.60;0.60;;;;;;;22.38;nan;61893.44;5033392;28;20251;-69
2023/08/28 00:45:09;;;;;;;0.70;0.70;;;;;;;22.35;nan;62015.56;5033366;28;20238;-67
2023/08/28 00:47:35;;;;;;;0.90;0.90;;;;;;;22.25;nan;61831.78;5033231;28;20202;-68
2023/08/28 00:50:02;;;;;;;0.57;0.57;;;;;;;22.28;nan;62023.22;5037669;28;20561;-67
2023/08/28 00:52:28;;;;;;;0.63;0.63;;;;;;;21.82;nan;61963.59;5042153;28;20187;-67
2023/08/28 00:54:53;;;;;;;0.63;0.63;;;;;;;22.37;nan;62020.44;5042299;28;20179;-67
2023/08/28 00:57:19;;;;;;;0.80;0.80;;;;;;;22.39;nan;61884.72;5036493;28;20178;-71
2023/08/28 00:59:44;;;;;;;1.38;0.70;;;;;;;22.20;nan;61975.06;5040777;28;20206;-66
2023/08/28 01:02:10;;;;;;;0.57;0.57;;;;;;;22.19;nan;61877.03;5042005;28;20187;-69
2023/08/28 01:04:35;;;;;;;1.00;1.00;;;;;;;22.30;nan;61957.22;5041760;28;20183;-69
2023/08/28 01:07:13;;;;;;;0.82;0.82;;;;;;;22.34;nan;61933.13;5041752;28;20229;-69
2023/08/28 01:09:58;;;;;;;0.93;0.88;;;;;;;22.29;nan;61924.84;5040745;28;20282;-70
2023/08/28 01:12:37;;;;;;;1.98;1.08;;;;;;;22.19;nan;61843.78;5036355;28;20179;-70
2023/08/28 01:15:10;;;;;;;2.03;0.82;;;;;;;22.14;nan;61845.34;5041372;28;20187;-68
2023/08/28 01:17:39;;;;;;;2.65;1.55;;;;;;;22.17;nan;61838.31;5041488;28;20190;-69
2023/08/28 01:20:11;;;;;;;0.95;0.90;;;;;;;22.04;nan;61943.84;5038978;28;20285;-69
2023/08/28 01:23:11;;;;;;;0.63;0.63;;;;;;;22.25;nan;61935.91;5041451;28;20664;-70
2023/08/28 01:25:36;;;;;;;0.65;0.65;;;;;;;22.22;nan;61823.75;5039990;28;20183;-67
2023/08/28 01:28:02;;;;;;;0.60;0.60;;;;;;;22.20;nan;61846.94;5040641;28;20171;-69
2023/08/28 01:30:28;;;;;;;0.50;0.50;;;;;;;22.17;nan;62077.78;5042571;28;20261;-70
2023/08/28 01:32:53;;;;;;;0.70;0.70;;;;;;;22.06;nan;61838.88;5035743;28;20273;-67
2023/08/28 01:35:24;;;;;;;0.70;0.70;;;;;;;22.08;nan;61874.94;5042669;28;20594;-68
2023/08/28 01:38:21;;;;;;;2.03;1.40;;;;;;;22.09;nan;61881.31;5040660;28;20175;-68
2023/08/28 01:40:59;;;;;;;3.03;1.42;;;;;;;22.02;nan;61876.50;5039757;28;20202;-68
2023/08/28 01:43:28;;;;;;;1.13;0.85;;;;;;;21.86;nan;61806.84;5035768;28;20564;-68
2023/08/28 01:45:54;;;;;;;1.13;1.13;;;;;;;21.85;nan;61911.81;5043208;28;20539;-67
2023/08/28 01:48:20;;;;;;;0.60;0.60;;;;;;;21.99;nan;61850.25;5039497;28;20226;-68
2023/08/28 01:50:46;;;;;;;0.68;0.68;;;;;;;21.67;nan;61928.34;5039246;28;20210;-67
2023/08/28 01:53:12;;;;;;;0.75;0.75;;;;;;;21.42;nan;61777.72;5041253;28;20187;-66
2023/08/28 01:56:08;;;;;;;0.77;0.77;;;;;;;21.39;nan;61823.72;5041381;28;20631;-70
2023/08/28 01:58:40;;;;;;;0.63;0.63;;;;;;;17.99;nan;61316.66;5036149;28;20233;-69
2023/08/28 02:01:05;;;;;;;0.70;0.70;;;;;;;20.82;nan;61782.91;5039919;28;20207;-69
2023/08/28 02:03:31;;;;;;;0.40;0.40;;;;;;;20.76;nan;61797.47;5041421;28;20189;-66
2023/08/28 02:05:57;;;;;;;0.68;0.68;;;;;;;20.77;nan;61806.38;5040949;28;20625;-66
2023/08/28 02:08:22;;;;;;;0.80;0.80;;;;;;;20.72;nan;61727.97;5035157;28;20294;-67
2023/08/28 02:10:48;;;;;;;0.65;0.60;;;;;;;20.55;nan;61657.34;5041605;28;20191;-67
2023/08/28 02:13:13;;;;;;;1.27;1.17;;;;;;;20.53;nan;61860.16;5040126;28;20179;-67
2023/08/28 02:15:39;;;;;;;0.77;0.77;;;;;;;20.42;nan;61637.44;5039009;28;20184;-66
2023/08/28 02:18:05;;;;;;;0.60;0.60;;;;;;;20.56;nan;61668.88;5040094;28;20185;-68
2023/08/28 02:20:30;;;;;;;0.63;0.63;;;;;;;20.54;nan;61694.59;5041497;28;20207;-67
2023/08/28 02:22:55;;;;;;;0.30;0.30;;;;;;;20.28;nan;61585.22;5039164;28;20674;-68
2023/08/28 02:25:23;;;;;;;0.63;0.63;;;;;;;20.47;nan;61658.09;5041824;28;20269;-68
2023/08/28 02:27:49;;;;;;;0.70;0.70;;;;;;;20.45;nan;61744.66;5040294;28;20714;-67
2023/08/28 02:30:15;;;;;;;1.30;1.20;;;;;;;20.25;nan;61764.00;5039092;28;20183;-68
2023/08/28 02:32:41;;;;;;;0.68;0.68;;;;;;;20.31;nan;61778.06;5039321;28;20179;-66
2023/08/28 02:35:07;;;;;;;0.80;0.80;;;;;;;20.15;nan;61593.84;5040012;28;20183;-67
2023/08/28 02:37:33;;;;;;;0.70;0.70;;;;;;;20.11;nan;61761.09;5041301;28;20178;-66
2023/08/28 02:39:59;;;;;;;0.90;0.90;;;;;;;20.09;nan;61641.53;5040769;28;20199;-69
2023/08/28 02:42:25;;;;;;;1.00;0.90;;;;;;;20.16;nan;61598.13;5034753;28;20609;-66
2023/08/28 02:44:50;;;;;;;1.00;1.00;;;;;;;20.08;nan;61824.56;5039227;28;20183;-67
2023/08/28 02:47:16;;;;;;;1.17;1.10;;;;;;;20.20;nan;61613.06;5040882;28;20175;-67
2023/08/28 02:49:41;;;;;;;0.70;0.70;;;;;;;20.09;nan;61600.03;5039432;28;20174;-68
2023/08/28 02:52:07;;;;;;;1.30;1.05;;;;;;;20.28;nan;61645.47;5040846;28;20244;-66
2023/08/28 02:54:32;;;;;;;0.70;0.70;;;;;;;19.98;nan;61536.25;5038808;28;20661;-66
2023/08/28 02:57:00;;;;;;;0.60;0.60;;;;;;;20.10;nan;61614.13;5039377;28;20183;-68
2023/08/28 02:59:25;;;;;;;0.98;0.57;;;;;;;19.76;nan;61584.53;5041653;28;20174;-66
2023/08/28 03:01:51;;;;;;;0.43;0.43;;;;;;;19.86;nan;61623.81;5034474;28;20221;-69
2023/08/28 03:04:16;;;;;;;0.50;0.50;;;;;;;19.77;nan;61546.75;5035888;28;20207;-69
2023/08/28 03:06:42;;;;;;;0.40;0.40;;;;;;;19.72;nan;61683.69;5040179;28;20186;-66
2023/08/28 03:09:08;;;;;;;0.45;0.45;;;;;;;19.46;nan;61575.91;5040625;28;20193;-66
2023/08/28 03:11:34;;;;;;;0.60;0.60;;;;;;;19.46;nan;61682.13;5040720;28;20187;-66
2023/08/28 03:14:00;;;;;;;0.63;0.63;;;;;;;19.71;nan;61599.03;5043081;28;20696;-70
2023/08/28 03:16:25;;;;;;;0.65;0.65;;;;;;;19.90;nan;61651.66;5045146;28;20245;-66
2023/08/28 03:18:51;;;;;;;0.50;0.50;;;;;;;19.91;nan;61587.41;5043070;28;20326;-69
2023/08/28 03:21:16;;;;;;;0.82;0.75;;;;;;;19.77;nan;61670.66;5043040;28;20356;-67
2023/08/28 03:23:42;;;;;;;0.43;0.43;;;;;;;19.37;nan;61537.75;5040163;28;20191;-68
2023/08/28 03:26:07;;;;;;;0.88;0.88;;;;;;;19.46;nan;61513.72;5042810;28;20190;-69
2023/08/28 03:28:33;;;;;;;0.70;0.70;;;;;;;19.32;nan;61517.13;5044413;28;20270;-65
2023/08/28 03:31:00;;;;;;;0.50;0.50;;;;;;;19.05;nan;61568.84;5043430;28;20176;-69
2023/08/28 03:33:27;;;;;;;0.60;0.60;;;;;;;18.98;nan;61471.44;5042686;28;20329;-66
2023/08/28 03:35:53;;;;;;;1.05;0.80;;;;;;;18.98;nan;61439.78;5043257;28;20182;-66
2023/08/28 03:38:19;;;;;;;0.90;0.90;;;;;;;18.91;nan;61603.31;5043867;28;20183;-66
2023/08/28 03:40:45;;;;;;;0.50;0.50;;;;;;;19.16;nan;61768.38;5043188;28;20229;-67
2023/08/28 03:43:11;;;;;;;0.60;0.60;;;;;;;19.06;nan;61619.75;5043357;28;20191;-69
2023/08/28 03:45:37;;;;;;;0.88;0.88;;;;;;;19.26;nan;61476.06;5040836;28;20627;-69
2023/08/28 03:48:03;;;;;;;0.70;0.70;;;;;;;19.16;nan;61462.16;5042236;28;20178;-67
2023/08/28 03:50:30;;;;;;;1.27;1.25;;;;;;;19.44;nan;61542.53;5042590;28;20589;-70
2023/08/28 03:52:59;;;;;;;0.77;0.77;;;;;;;19.97;nan;61589.03;5042078;28;20209;-70
2023/08/28 03:55:29;;;;;;;0.60;0.60;;;;;;;19.95;nan;61618.44;5040421;28;20273;-69
2023/08/28 03:57:55;;;;;;;0.50;0.50;;;;;;;20.22;nan;61763.19;5041372;28;20192;-67
2023/08/28 04:00:21;;;;;;;0.68;0.68;;;;;;;20.21;nan;61759.47;5043023;28;20234;-69
2023/08/28 04:02:47;;;;;;;0.45;0.45;;;;;;;20.32;nan;61677.44;5042508;28;20186;-69
2023/08/28 04:05:13;;;;;;;1.02;0.82;;;;;;;20.44;nan;61789.69;5043051;28;20269;-69
2023/08/28 04:07:40;;;;;;;0.60;0.60;;;;;;;21.38;nan;61760.19;5040409;28;20285;-67
2023/08/28 04:10:07;;;;;;;0.77;0.77;;;;;;;22.12;nan;61858.69;5041547;28;20198;-70
2023/08/28 04:12:33;;;;;;;1.45;1.08;;;;;;;22.92;nan;62256.00;5044123;28;20190;-70
2023/08/28 04:14:59;;;;;;;0.60;0.55;;;;;;;23.54;nan;62287.13;5041832;28;20182;-69
2023/08/28 04:17:25;;;;;;;1.05;0.90;;;;;;;24.08;nan;62105.41;5041403;28;20191;-68
2023/08/28 04:19:52;;;;;;;0.80;0.80;;;;;;;24.27;nan;62233.59;5040931;28;20195;-68
2023/08/28 04:22:21;;;;;;;0.50;0.50;;;;;;;24.73;nan;62215.50;5037301;28;20187;-70
2023/08/28 04:24:50;;;;;;;0.77;0.77;;;;;;;22.27;nan;61979.84;5042012;28;20278;-68
2023/08/28 04:27:15;;;;;;;1.17;1.17;;;;;;;24.38;nan;62345.97;5042504;28;20235;-70
2023/08/28 04:29:41;;;;;;;1.05;0.95;;;;;;;24.62;nan;62166.94;5041176;28;20577;-68
2023/08/28 04:32:06;;;;;;;0.80;0.80;;;;;;;24.53;nan;62213.59;5041668;28;20255;-69
2023/08/28 04:34:32;;;;;;;0.95;0.95;;;;;;;24.58;nan;62157.16;5046062;28;20603;-66
2023/08/28 04:36:58;;;;;;;0.65;0.60;;;;;;;24.33;nan;62159.44;5044832;28;20183;-69
2023/08/28 04:39:23;;;;;;;0.80;0.80;;;;;;;24.00;nan;62128.19;5046043;28;20190;-70
2023/08/28 04:41:49;;;;;;;0.40;0.40;;;;;;;23.79;nan;62072.97;5044238;28;20183;-65
2023/08/28 04:44:15;;;;;;;1.08;1.08;;;;;;;23.41;nan;62058.38;5046061;28;20582;-65
2023/08/28 04:46:41;;;;;;;0.70;0.70;;;;;;;22.93;nan;61976.25;5042259;28;20186;-65
2023/08/28 04:49:06;;;;;;;0.73;0.70;;;;;;;22.83;nan;62001.91;5043910;28;20195;-67
2023/08/28 04:51:32;;;;;;;3.80;1.05;;;;;;;22.35;nan;62009.78;5040616;28;20179;-67
2023/08/28 04:53:57;;;;;;;0.70;0.70;;;;;;;22.14;nan;62116.03;5031898;28;20179;-67
2023/08/28 04:56:22;;;;;;;1.00;1.00;;;;;;;21.81;nan;61829.78;5032848;28;20206;-65
2023/08/28 04:58:48;;;;;;;0.65;0.65;;;;;;;21.67;nan;61699.47;5033194;28;20201;-65
2023/08/28 05:01:13;;;;;;;0.57;0.57;;;;;;;21.51;nan;61707.31;5031329;28;20285;-67
2023/08/28 05:03:39;;;;;;;0.50;0.50;;;;;;;21.75;nan;61874.44;5032985;28;20209;-67
2023/08/28 05:06:05;;;;;;;0.82;0.82;;;;;;;21.54;nan;61783.53;5032844;28;20166;-68
2023/08/28 05:08:30;;;;;;;0.60;0.60;;;;;;;21.68;nan;61775.47;5032315;28;20247;-70
2023/08/28 05:10:56;;;;;;;0.70;0.70;;;;;;;21.67;nan;62070.81;5032234;28;20499;-66
2023/08/28 05:13:21;;;;;;;0.90;0.90;;;;;;;21.57;nan;61812.94;5032709;28;20678;-69
2023/08/28 05:15:47;;;;;;;0.50;0.50;;;;;;;21.78;nan;61805.03;5034697;28;20209;-69
2023/08/28 05:18:13;;;;;;;1.30;1.20;;;;;;;21.85;nan;61825.97;5041450;28;20218;-68
2023/08/28 05:20:39;;;;;;;0.70;0.70;;;;;;;21.62;nan;61951.25;5039657;28;20206;-67
2023/08/28 05:23:04;;;;;;;0.93;0.90;;;;;;;21.89;nan;61971.56;5039443;28;20186;-69
2023/08/28 05:25:30;;;;;;;0.60;0.60;;;;;;;22.22;nan;62005.41;5039013;28;20282;-68
2023/08/28 05:27:56;;;;;;;0.63;0.63;;;;;;;22.24;nan;61875.47;5040243;28;20174;-69
2023/08/28 05:30:21;;;;;;;0.85;0.70;;;;;;;22.43;nan;61912.13;5040604;28;20673;-68
2023/08/28 05:32:47;;;;;;;0.60;0.60;;;;;;;22.41;nan;61918.22;5037997;28;20187;-67
2023/08/28 05:35:12;;;;;;;0.90;0.90;;;;;;;22.61;nan;62044.56;5039753;28;20175;-69
2023/08/28 05:37:37;;;;;;;0.65;0.65;;;;;;;22.89;nan;61987.31;5040553;28;20198;-69
2023/08/28 05:40:04;;;;;;;0.88;0.88;;;;;;;23.27;nan;62022.16;5037536;28;20205;-71
2023/08/28 05:42:30;;;;;;;2.15;1.63;;;;;;;23.49;nan;62049.81;5041430;28;20210;-68
2023/08/28 05:44:56;;;;;;;0.93;0.93;;;;;;;23.52;nan;62131.50;5038745;28;20666;-67
2023/08/28 05:47:21;;;;;;;1.00;1.00;;;;;;;23.72;nan;62211.69;5038395;28;20191;-68
2023/08/28 05:49:47;;;;;;;1.25;1.17;;;;;;;23.90;nan;62338.13;5041504;28;20190;-68
2023/08/28 05:52:12;;;;;;;1.38;1.23;;;;;;;24.03;nan;62410.97;5040196;28;20185;-71
2023/08/28 05:54:38;;;;;;;1.08;1.08;;;;;;;24.20;nan;62244.44;5036707;28;20604;-70
2023/08/28 05:57:04;;;;;;;0.80;0.80;;;;;;;24.50;nan;62314.69;5033023;28;20183;-69
2023/08/28 05:59:29;;;;;;;0.70;0.70;;;;;;;24.24;nan;62293.41;5031040;28;20217;-68
2023/08/28 06:01:55;;;;;;;0.50;0.50;;;;;;;24.47;nan;62215.16;5031913;28;20171;-71
2023/08/28 06:04:20;;;;;;;0.93;0.93;;;;;;;24.74;nan;62370.84;5030721;28;20672;-69
2023/08/28 06:06:45;;;;;;;1.92;1.83;;;;;;;24.46;nan;62109.50;5036192;28;20225;-67
2023/08/28 06:09:11;;;;;;;0.98;0.98;;;;;;;24.61;nan;62418.72;5032434;28;20199;-67
2023/08/28 06:11:36;;;;;;;1.13;1.02;;;;;;;24.69;nan;62186.84;5031903;28;20172;-69
2023/08/28 06:14:02;;;;;;;0.82;0.82;;;;;;;24.84;nan;62322.13;5031353;28;20266;-66
2023/08/28 06:16:27;;;;;;;0.70;0.70;;;;;;;24.96;nan;62226.06;5034189;28;20551;-66
2023/08/28 06:18:53;;;;;;;0.60;0.60;;;;;;;24.82;nan;62225.19;5041339;28;20182;-71
2023/08/28 06:21:18;;;;;;;0.80;0.80;;;;;;;24.62;nan;62145.44;5040641;28;20681;-68
2023/08/28 06:23:44;;;;;;;1.17;1.13;;;;;;;24.80;nan;62243.81;5033950;28;20175;-70
2023/08/28 06:26:09;;;;;;;0.68;0.68;;;;;;;24.77;nan;62188.09;5036262;28;20187;-70
2023/08/28 06:28:35;;;;;;;1.23;1.13;;;;;;;24.61;nan;62178.84;5037144;28;20639;-68
2023/08/28 06:31:03;;;;;;;0.80;0.80;;;;;;;24.52;nan;62116.34;5031951;28;20186;-72
2023/08/28 06:33:29;;;;;;;1.23;0.90;;;;;;;24.79;nan;62211.88;5034244;28;20179;-65
2023/08/28 06:35:55;;;;;;;0.70;0.70;;;;;;;24.79;nan;62122.41;5033493;28;20191;-66
2023/08/28 06:38:20;;;;;;;0.63;0.63;;;;;;;25.01;nan;62221.28;5031604;28;20186;-64
2023/08/28 06:40:50;;;;;;;0.70;0.70;;;;;;;25.03;nan;62379.91;5034845;28;20669;-67
2023/08/28 06:43:16;;;;;;;0.93;0.93;;;;;;;24.98;nan;62235.59;5034773;28;20171;-63
2023/08/28 06:45:42;;;;;;;0.60;0.60;;;;;;;25.28;nan;62466.03;5033110;28;20201;-65
2023/08/28 06:48:08;;;;;;;0.75;0.75;;;;;;;19.79;nan;63729.59;5034418;28;20182;-64
2023/08/28 06:50:34;;;;;;;1.58;1.35;;;;;;;25.29;nan;62260.50;5036392;28;20186;-65
2023/08/28 06:53:00;;;;;;;0.50;0.50;;;;;;;25.39;nan;62412.59;5041415;28;20213;-62
2023/08/28 06:55:26;;;;;;;1.85;1.25;;;;;;;25.68;nan;62369.28;5035399;28;20270;-65
2023/08/28 06:57:51;;;;;;;1.25;1.15;;;;;;;25.90;nan;62355.13;5040399;28;20221;-65
2023/08/28 07:00:17;;;;;;;0.50;0.50;;;;;;;25.87;nan;62517.25;5038024;28;20697;-63
2023/08/28 07:02:42;;;;;;;1.30;1.20;;;;;;;25.93;nan;62382.13;5039673;28;20183;-63
2023/08/28 07:05:08;;;;;;;0.73;0.60;;;;;;;26.00;nan;62361.31;5042867;28;20672;-64
2023/08/28 07:07:33;;;;;;;1.15;0.95;;;;;;;26.02;nan;62499.81;5037630;28;20227;-66
2023/08/28 07:09:59;;;;;;;0.55;0.55;;;;;;;25.85;nan;62384.03;5042255;28;20218;-64
2023/08/28 07:12:24;;;;;;;0.60;0.60;;;;;;;25.75;nan;62345.88;5041152;28;20175;-65
2023/08/28 07:15:25;;;;;;;0.93;0.93;;;;;;;25.72;nan;62441.94;5043051;28;20185;-65
2023/08/28 07:17:50;;;;;;;0.63;0.63;;;;;;;25.88;nan;62496.88;5041938;28;20233;-66
2023/08/28 07:20:16;;;;;;;0.65;0.65;;;;;;;26.33;nan;62503.28;5037395;28;20198;-65
2023/08/28 07:22:41;;;;;;;1.00;0.73;;;;;;;26.39;nan;62654.28;5041793;28;20241;-63
2023/08/28 07:25:07;;;;;;;1.17;1.08;;;;;;;26.49;nan;62544.59;5040831;28;20191;-65
2023/08/28 07:27:33;;;;;;;1.20;1.10;;;;;;;26.79;nan;62629.31;5041092;28;20183;-65
2023/08/28 07:29:58;;;;;;;1.10;1.00;;;;;;;27.15;nan;62609.66;5041915;28;20194;-65
2023/08/28 07:32:24;;;;;;;1.27;1.15;;;;;;;27.31;nan;62681.97;5041781;28;20720;-64
2023/08/28 07:34:49;;;;;;;1.52;1.42;;;;;;;27.63;nan;62600.47;5034675;28;20175;-63
2023/08/28 07:37:15;;;;;;;1.55;1.45;;;;;;;27.79;nan;62655.56;5042876;28;20202;-66
2023/08/28 07:39:40;;;;;;;0.75;0.75;;;;;;;27.94;nan;62656.41;5037659;28;20183;-64
2023/08/28 07:42:05;;;;;;;0.75;0.75;;;;;;;27.93;nan;62678.94;5037393;28;20233;-67
2023/08/28 07:44:31;;;;;;;1.15;1.08;;;;;;;28.02;nan;62742.34;5040884;28;20237;-64
2023/08/28 07:46:56;;;;;;;1.77;1.67;;;;;;;28.20;nan;62732.97;5037218;28;20179;-63
2023/08/28 07:49:22;;;;;;;1.00;1.00;;;;;;;28.00;nan;62684.88;5041128;28;20271;-63
2023/08/28 07:51:47;;;;;;;1.15;1.05;;;;;;;27.67;nan;62591.94;5041150;28;20190;-65
2023/08/28 07:54:13;;;;;;;1.13;1.08;;;;;;;27.58;nan;62712.94;5041923;28;20182;-63
2023/08/28 07:56:38;;;;;;;0.60;0.60;;;;;;;27.62;nan;62580.94;5042381;28;20191;-63
2023/08/28 07:59:06;;;;;;;3.75;2.25;;;;;;;27.40;nan;62558.97;5043249;28;20253;-64
2023/08/28 08:01:32;;;;;;;0.82;0.82;;;;;;;27.39;nan;62599.25;5043436;28;20202;-62
2023/08/28 08:03:57;;;;;;;1.48;1.02;;;;;;;27.77;nan;62648.03;5040676;28;20186;-62
2023/08/28 08:06:24;;;;;;;1.05;0.95;;;;;;;27.96;nan;62674.47;5041814;28;20179;-64
2023/08/28 08:08:49;;;;;;;0.70;0.70;;;;;;;28.15;nan;62698.31;5037258;28;20234;-63
2023/08/28 08:11:15;;;;;;;1.55;1.00;;;;;;;28.26;nan;62734.56;5041915;28;20179;-66
2023/08/28 08:13:41;;;;;;;0.80;0.80;;;;;;;28.55;nan;62926.22;5043578;28;20192;-62
2023/08/28 08:16:06;;;;;;;1.48;1.05;;;;;;;28.78;nan;62867.31;5039498;28;20221;-62
2023/08/28 08:18:32;;;;;;;0.60;0.60;;;;;;;28.35;nan;62729.69;5041918;28;20175;-65
2023/08/28 08:20:58;;;;;;;1.20;1.13;;;;;;;28.52;nan;62762.34;5043258;28;20237;-66
2023/08/28 08:23:23;;;;;;;0.77;0.77;;;;;;;28.46;nan;62708.09;5042908;28;20183;-64
2023/08/28 08:25:49;;;;;;;1.02;0.90;;;;;;;28.72;nan;62886.72;5040958;28;20670;-63
2023/08/28 08:28:18;;;;;;;0.82;0.80;;;;;;;28.77;nan;62739.88;5041560;28;20190;-65
2023/08/28 08:30:43;;;;;;;0.80;0.80;;;;;;;28.85;nan;62768.03;5043164;28;20190;-62
2023/08/28 08:33:10;;;;;;;1.02;0.85;;;;;;;28.98;nan;62804.00;5042126;28;20174;-66
2023/08/28 08:35:36;;;;;;;1.02;0.90;;;;;;;25.95;nan;64354.50;5041132;28;20189;-64
2023/08/28 08:38:01;;;;;;;1.58;1.42;;;;;;;27.77;nan;62802.44;5043110;28;20186;-64
2023/08/28 08:40:27;;;;;;;0.73;0.68;;;;;;;28.77;nan;62776.69;5041301;28;20329;-64
2023/08/28 08:42:54;;;;;;;0.73;0.68;;;;;;;28.88;nan;62905.69;5040647;28;20183;-63
2023/08/28 08:45:29;;;;;;;0.77;0.77;;;;;;;28.99;nan;62794.59;5041140;28;20618;-64
2023/08/28 08:47:57;;;;;;;1.48;1.38;;;;;;;29.13;nan;62822.69;5036584;28;20174;-65
2023/08/28 08:50:24;;;;;;;0.77;0.70;;;;;;;29.32;nan;62862.94;5041085;28;20258;-64
2023/08/28 08:52:50;;;;;;;1.95;0.95;;;;;;;29.09;nan;62868.09;5043530;28;20653;-63
2023/08/28 08:55:28;;;;;;;1.25;1.02;;;;;;;29.06;nan;62891.56;5040916;28;20191;-64
2023/08/28 08:57:57;;;;;;;1.42;1.10;;;;;;;28.93;nan;62771.94;5041607;28;20181;-63
2023/08/28 09:00:23;;;;;;;1.35;1.25;;;;;;;28.89;nan;62791.03;5041508;28;20304;-65
2023/08/28 09:02:48;;;;;;;0.70;0.70;;;;;;;29.16;nan;62873.50;5040625;28;20278;-66
2023/08/28 09:05:15;;;;;;;1.15;0.95;;;;;;;29.15;nan;62901.91;5037897;28;20653;-61
2023/08/28 09:07:43;;;;;;;1.75;1.58;;;;;;;29.13;nan;62833.22;5041311;28;20262;-64
2023/08/28 09:10:09;;;;;;;1.10;1.00;;;;;;;29.34;nan;62907.38;5040230;28;20225;-64
2023/08/28 09:12:34;;;;;;;0.90;0.90;;;;;;;29.53;nan;62904.91;5040888;28;20214;-65
2023/08/28 09:15:00;;;;;;;0.98;0.88;;;;;;;29.52;nan;62877.97;5042255;28;20183;-65
2023/08/28 09:17:26;;;;;;;0.70;0.70;;;;;;;29.49;nan;63006.25;5040643;28;20681;-62
2023/08/28 09:19:53;;;;;;;1.50;0.98;;;;;;;26.43;nan;64446.47;5038824;28;20567;-62
2023/08/28 09:22:25;;;;;;;1.00;0.90;;;;;;;29.64;nan;63015.59;5037629;28;20559;-66
2023/08/28 09:24:55;;;;;;;0.63;0.63;;;;;;;29.72;nan;62913.53;5042068;28;20239;-65
2023/08/28 09:27:20;;;;;;;1.33;1.23;;;;;;;29.89;nan;63041.16;5036107;28;20192;-63
2023/08/28 09:29:46;;;;;;;1.88;1.17;;;;;;;29.92;nan;62954.41;5022271;28;20779;-63
2023/08/28 09:32:13;;;;;;;0.70;0.70;;;;;;;30.35;nan;63148.91;5039801;28;20317;-65
2023/08/28 09:34:41;;;;;;;1.00;1.00;;;;;;;30.11;nan;62976.81;5037980;28;20187;-65
2023/08/28 09:37:11;;;;;;;0.60;0.60;;;;;;;30.26;nan;63025.69;5040756;28;20610;-65
2023/08/28 09:39:54;;;;;;;0.70;0.70;;;;;;;30.33;nan;63117.59;5040661;28;20219;-67
2023/08/28 09:42:24;;;;;;;1.48;1.38;;;;;;;30.29;nan;63086.59;5039658;28;20189;-64
2023/08/28 09:44:49;;;;;;;2.50;1.80;;;;;;;29.95;nan;63005.88;5041435;28;20692;-64
2023/08/28 09:47:21;;;;;;;1.33;0.80;;;;;;;30.33;nan;63064.84;5040254;28;20186;-65
2023/08/28 09:49:46;;;;;;;0.60;0.60;;;;;;;30.53;nan;63071.44;5040550;28;20174;-64
2023/08/28 09:52:12;;;;;;;0.70;0.70;;;;;;;30.55;nan;63079.03;5038524;28;20252;-64
2023/08/28 09:54:37;;;;;;;1.08;1.05;;;;;;;30.42;nan;62979.63;5039593;28;20233;-62
2023/08/28 09:57:14;;;;;;;0.50;0.47;;;;;;;30.14;nan;62967.09;5041207;28;20190;-66
2023/08/28 09:59:40;;;;;;;0.98;0.80;;;;;;;30.26;nan;63017.78;5037940;28;20252;-64
2023/08/28 10:02:07;;;;;;;0.50;0.50;;;;;;;30.37;nan;63042.47;5041847;28;20657;-63
2023/08/28 10:04:34;;;;;;;0.60;0.60;;;;;;;30.50;nan;63078.56;5035138;28;20178;-63
2023/08/28 10:07:02;;;;;;;0.40;0.40;;;;;;;27.65;nan;64647.25;5036196;28;20185;-63
2023/08/28 10:09:29;;;;;;;0.75;0.75;;;;;;;30.97;nan;63105.66;5039847;28;20602;-66
2023/08/28 10:11:56;;;;;;;0.88;0.88;;;;;;;31.14;nan;63117.88;5042133;28;20649;-66
2023/08/28 10:14:24;;;;;;;0.93;0.50;;;;;;;31.23;nan;63172.56;5039992;28;20691;-65
2023/08/28 10:16:57;;;;;;;1.05;1.02;;;;;;;30.96;nan;63117.69;5039738;28;20209;-63
2023/08/28 10:19:46;;;;;;;0.90;0.90;;;;;;;31.28;nan;63257.59;5038055;28;20569;-63
2023/08/28 10:22:12;;;;;;;0.63;0.63;;;;;;;31.24;nan;63289.97;5031695;28;20179;-66
2023/08/28 10:24:42;;;;;;;0.70;0.70;;;;;;;31.16;nan;63208.84;5035556;28;20179;-64
2023/08/28 10:27:10;;;;;;;0.73;0.73;;;;;;;31.16;nan;63282.81;5041252;28;20697;-64
2023/08/28 10:29:37;;;;;;;0.70;0.70;;;;;;;28.24;nan;62774.34;5038325;28;20614;-67
2023/08/28 10:32:08;;;;;;;0.60;0.60;;;;;;;31.33;nan;63315.63;5038087;28;20548;-66
2023/08/28 10:34:36;;;;;;;1.15;0.82;;;;;;;31.28;nan;63162.47;5039638;28;20514;-66
2023/08/28 10:37:05;;;;;;;0.75;0.75;;;;;;;31.21;nan;63172.34;5041550;28;20186;-66
2023/08/28 10:39:31;;;;;;;0.98;0.98;;;;;;;31.28;nan;63186.25;5038919;28;20293;-66
2023/08/28 10:41:57;;;;;;;1.60;1.00;;;;;;;31.55;nan;63415.59;5041822;28;20210;-66
2023/08/28 10:44:23;;;;;;;0.55;0.55;;;;;;;31.56;nan;63239.66;5039690;28;20197;-65
2023/08/28 10:46:51;;;;;;;0.57;0.57;;;;;;;31.53;nan;63238.84;5039576;28;20238;-66
2023/08/28 10:49:18;;;;;;;0.60;0.60;;;;;;;29.99;nan;63152.84;5039164;28;20185;-64
2023/08/28 10:51:44;;;;;;;0.70;0.70;;;;;;;31.22;nan;63287.66;5037547;28;20183;-67
2023/08/28 10:54:10;;;;;;;0.77;0.77;;;;;;;31.10;nan;63126.47;5039859;28;20182;-63
2023/08/28 10:56:38;;;;;;;1.23;1.10;;;;;;;31.18;nan;63135.09;5039959;28;20256;-65
2023/08/28 10:59:19;;;;;;;0.90;0.90;;;;;;;31.31;nan;63237.25;5037947;28;20236;-64
2023/08/28 11:01:55;;;;;;;0.90;0.90;;;;;;;31.52;nan;63272.03;5039917;28;20198;-64
2023/08/28 11:04:23;;;;;;;1.13;1.02;;;;;;;31.66;nan;63265.91;5039706;28;20185;-65
2023/08/28 11:06:49;;;;;;;0.38;0.38;;;;;;;31.65;nan;63238.88;5038205;28;20277;-61
2023/08/28 11:09:27;;;;;;;0.88;0.88;;;;;;;31.48;nan;63227.78;5036129;28;20190;-67
2023/08/28 11:11:59;;;;;;;0.52;0.52;;;;;;;31.65;nan;63283.81;5036727;28;20248;-66
2023/08/28 11:14:25;;;;;;;0.50;0.50;;;;;;;31.24;nan;63170.50;5032271;28;20657;-65
2023/08/28 11:17:17;;;;;;;0.57;0.57;;;;;;;31.65;nan;63262.69;5032856;28;20183;-66
2023/08/28 11:19:54;;;;;;;0.50;0.50;;;;;;;31.71;nan;63327.19;5027289;28;20199;-67
2023/08/28 11:22:29;;;;;;;0.60;0.60;;;;;;;31.77;nan;63334.66;5037757;28;20196;-65
2023/08/28 11:24:55;;;;;;;0.60;0.60;;;;;;;31.67;nan;63327.88;5031519;28;20182;-65
2023/08/28 11:27:31;;;;;;;0.60;0.60;;;;;;;31.42;nan;63204.44;5031086;28;20265;-67
2023/08/28 11:29:57;;;;;;;0.85;0.85;;;;;;;31.33;nan;63207.28;5038219;28;20269;-65
2023/08/28 11:32:23;;;;;;;0.45;0.45;;;;;;;31.64;nan;63282.09;5037577;28;20265;-65
2023/08/28 11:34:51;;;;;;;1.10;0.77;;;;;;;31.84;nan;63294.56;5039082;28;20179;-66
2023/08/28 11:37:39;;;;;;;0.73;0.73;;;;;;;31.86;nan;63300.09;5038538;28;20186;-64
2023/08/28 11:40:07;;;;;;;0.90;0.90;;;;;;;31.91;nan;62969.41;5040514;28;20202;-67
2023/08/28 11:42:33;;;;;;;0.98;0.88;;;;;;;32.03;nan;63376.75;5042906;28;20257;-68
2023/08/28 11:44:59;;;;;;;0.95;0.90;;;;;;;31.73;nan;63435.25;5041137;28;20598;-70
2023/08/28 11:47:30;;;;;;;0.80;0.80;;;;;;;31.57;nan;63182.09;5040109;28;20642;-64
2023/08/28 11:49:56;;;;;;;0.85;0.85;;;;;;;31.79;nan;63344.34;5043825;28;20209;-69
2023/08/28 11:52:23;;;;;;;1.25;1.08;;;;;;;31.91;nan;63257.69;5042424;28;20213;-65