Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:20;;;;;;;5.60;2.53;;;;;;;13.17;70.58;102067.59;5013033;28;20085;-75
2023/06/05 00:04:05;;;;;;;3.90;2.42;;;;;;;13.14;70.95;102069.44;5028181;28;20046;-74
2023/06/05 00:06:51;;;;;;;5.43;2.60;;;;;;;13.06;71.05;102064.28;5032028;28;20046;-74
2023/06/05 00:09:37;;;;;;;6.10;2.40;;;;;;;13.01;71.42;102066.19;5013591;28;20045;-74
2023/06/05 00:12:22;;;;;;;4.57;2.53;;;;;;;12.99;71.76;102070.63;5026310;28;20053;-74
2023/06/05 00:15:08;;;;;;;5.18;2.70;;;;;;;12.99;71.63;102074.13;5013994;28;20125;-73
2023/06/05 00:17:55;;;;;;;4.95;2.50;;;;;;;12.98;71.95;102076.81;5025497;28;20046;-74
2023/06/05 00:20:40;;;;;;;5.18;2.60;;;;;;;12.90;71.79;102069.03;5014661;28;20038;-74
2023/06/05 00:23:25;;;;;;;4.53;2.63;;;;;;;12.89;72.16;102065.53;5013732;28;20074;-75
2023/06/05 00:26:11;;;;;;;4.28;2.60;;;;;;;12.88;72.39;102060.25;5027043;28;20163;-75
2023/06/05 00:28:57;;;;;;;5.20;2.75;;;;;;;12.79;72.69;102061.31;5026897;28;20156;-75
2023/06/05 00:31:44;;;;;;;5.68;2.90;;;;;;;12.76;72.91;102063.16;5018755;28;20042;-75
2023/06/05 00:34:29;;;;;;;5.72;2.80;;;;;;;12.71;72.86;102066.75;5002481;28;20046;-75
2023/06/05 00:37:15;;;;;;;4.15;2.67;;;;;;;12.69;73.65;102065.06;5009714;28;20505;-76
2023/06/05 00:40:01;;;;;;;6.53;3.20;;;;;;;12.62;73.47;102066.06;5027603;28;20045;-75
2023/06/05 00:42:47;;;;;;;5.32;3.10;;;;;;;12.57;73.50;102066.16;5024790;28;20100;-76
2023/06/05 00:45:33;;;;;;;5.55;3.10;;;;;;;12.51;73.93;102067.16;5013995;28;20042;-76
2023/06/05 00:48:18;;;;;;;5.50;3.28;;;;;;;12.52;74.30;102065.38;5025688;28;20050;-76
2023/06/05 00:51:04;;;;;;;4.28;2.90;;;;;;;12.46;74.38;102070.78;5028478;28;20497;-76
2023/06/05 00:53:50;;;;;;;4.93;3.30;;;;;;;12.41;74.79;102073.53;5017507;28;20042;-76
2023/06/05 00:56:36;;;;;;;5.00;2.92;;;;;;;12.38;74.84;102071.78;5012728;28;20054;-75
2023/06/05 00:59:22;;;;;;;4.45;3.17;;;;;;;12.37;75.00;102070.03;5027436;28;20057;-76
2023/06/05 01:02:08;;;;;;;7.20;3.58;;;;;;;12.34;75.25;102069.22;5010070;28;20050;-75
2023/06/05 01:04:53;;;;;;;4.68;3.13;;;;;;;12.25;75.66;102071.13;5026729;28;20046;-76
2023/06/05 01:07:39;;;;;;;5.60;3.35;;;;;;;12.20;75.79;102073.00;5010492;28;20054;-76
2023/06/05 01:10:25;;;;;;;5.72;3.55;;;;;;;12.16;75.92;102076.59;5025162;28;20050;-74
2023/06/05 01:13:34;;;;;;;5.72;3.50;;;;;;;12.14;76.34;102081.03;5028265;28;20046;-75
2023/06/05 01:16:30;;;;;;;8.05;3.30;;;;;;;12.07;76.66;102069.69;5012046;28;20055;-75
2023/06/05 01:19:17;;;;;;;5.57;3.55;;;;;;;12.04;76.85;102066.22;5033617;28;20045;-74
2023/06/05 01:22:02;;;;;;;5.18;3.58;;;;;;;11.99;77.25;102061.00;5030540;28;20176;-74
2023/06/05 01:24:48;;;;;;;5.95;3.95;;;;;;;11.90;77.53;102067.31;5021049;28;20057;-74
2023/06/05 01:27:58;;;;;;;5.93;4.18;;;;;;;11.88;77.92;102066.47;5022393;28;20618;-75
2023/06/05 01:31:13;;;;;;;7.05;3.95;;;;;;;11.84;77.98;102062.09;5016970;28;20066;-73
2023/06/05 01:34:12;;;;;;;6.15;4.00;;;;;;;11.82;78.23;102069.19;5023531;28;20123;-73
2023/06/05 01:36:58;;;;;;;4.22;3.80;;;;;;;11.78;78.46;102060.44;5026620;28;20058;-73
2023/06/05 01:39:47;;;;;;;5.95;4.03;;;;;;;11.76;78.73;102059.56;5024547;28;20046;-73
2023/06/05 01:42:36;;;;;;;9.63;4.10;;;;;;;11.70;79.00;102053.53;5013257;28;20056;-74
2023/06/05 01:45:23;;;;;;;5.97;4.57;;;;;;;11.63;79.16;102056.25;5025049;28;20054;-73
2023/06/05 01:48:12;;;;;;;7.28;4.30;;;;;;;11.60;79.50;102048.38;5023782;28;20533;-73
2023/06/05 01:51:00;;;;;;;6.90;4.07;;;;;;;11.57;79.68;102053.72;5025494;28;20137;-73
2023/06/05 01:53:48;;;;;;;7.40;4.47;;;;;;;11.55;79.88;102044.94;5026008;28;20805;-73
2023/06/05 01:56:36;;;;;;;6.30;4.45;;;;;;;11.53;80.13;102053.81;5012876;28;20045;-73
2023/06/05 01:59:21;;;;;;;7.75;4.40;;;;;;;11.46;80.26;102037.16;5024703;28;20050;-73
2023/06/05 02:02:07;;;;;;;6.47;4.38;;;;;;;11.44;80.55;102045.13;5009045;28;20058;-75
2023/06/05 02:04:53;;;;;;;7.13;4.60;;;;;;;11.41;80.68;102041.63;5013475;28;20054;-74
2023/06/05 02:07:48;;;;;;;7.18;4.60;;;;;;;11.38;80.91;102042.56;5002303;28;20136;-74
2023/06/05 02:10:35;;;;;;;;;;;;;;;11.34;80.79;102041.72;4996860;28;20054;-75
2023/06/05 02:13:22;;;;;;;5.55;4.68;;;;;;;11.28;81.16;102035.66;5013914;28;19925;-73
2023/06/05 02:16:11;;;;;;;8.52;4.93;;;;;;;11.32;81.22;102040.00;5023848;28;21053;-75
2023/06/05 02:19:03;;;;;;;8.95;5.20;;;;;;;11.26;81.60;102033.06;5007276;28;20050;-74
2023/06/05 02:21:48;;;;;;;8.13;5.00;;;;;;;11.24;81.59;102036.63;5010631;28;21042;-73
2023/06/05 02:24:34;;;;;;;6.05;4.70;;;;;;;11.26;81.73;102042.72;5022473;28;20050;-74
2023/06/05 02:27:23;;;;;;;8.45;5.10;;;;;;;11.21;81.87;102040.16;5028096;28;20058;-73
2023/06/05 02:30:09;;;;;;;7.22;4.70;;;;;;;11.18;81.96;102037.56;5026547;28;20046;-72
2023/06/05 02:33:00;;;;;;;8.20;4.78;;;;;;;11.10;82.03;102035.03;5015275;28;20103;-74
2023/06/05 02:35:46;;;;;;;7.63;5.22;;;;;;;11.07;82.48;102035.06;5027426;28;20117;-73
2023/06/05 02:38:32;;;;;;;7.47;5.30;;;;;;;11.02;82.88;102034.25;5023560;28;20885;-74
2023/06/05 02:41:18;;;;;;;8.93;5.43;;;;;;;11.05;82.92;102034.19;5025357;28;20138;-74
2023/06/05 02:44:03;;;;;;;7.43;5.50;;;;;;;11.01;82.74;102036.00;5005784;28;20136;-74
2023/06/05 02:46:49;;;;;;;8.30;5.30;;;;;;;10.95;82.88;102037.84;5010768;28;20558;-73
2023/06/05 02:49:35;;;;;;;10.07;5.70;;;;;;;10.95;83.28;102035.22;5010718;28;20078;-73
2023/06/05 02:52:21;;;;;;;7.35;5.65;;;;;;;10.95;83.23;102027.28;5024208;28;20050;-73
2023/06/05 02:55:07;;;;;;;6.68;5.50;;;;;;;10.97;83.11;102022.88;4995502;28;20042;-75
2023/06/05 02:57:57;;;;;;;10.68;5.68;;;;;;;10.92;83.71;102008.88;5025554;28;20053;-75
2023/06/05 03:00:51;;;;;;;8.45;5.50;;;;;;;10.85;83.54;102018.66;5010543;28;20054;-75
2023/06/05 03:03:38;;;;;;;13.25;6.20;;;;;;;10.78;83.92;102023.13;5010241;28;20751;-75
2023/06/05 03:06:27;;;;;;;7.60;5.25;;;;;;;10.75;84.00;102028.41;5023231;28;20042;-76
2023/06/05 03:09:13;;;;;;;7.75;5.78;;;;;;;10.73;84.17;102032.88;5014226;28;20058;-76
2023/06/05 03:12:00;;;;;;;9.68;6.72;;;;;;;10.68;84.29;102034.66;4997963;28;20172;-76
2023/06/05 03:14:47;;;;;;;9.27;5.97;;;;;;;10.62;84.48;102027.69;5026112;28;20089;-76
2023/06/05 03:17:32;;;;;;;7.72;6.18;;;;;;;10.63;85.14;102037.38;5010392;28;20784;-76
2023/06/05 03:20:19;;;;;;;8.57;6.30;;;;;;;10.65;84.62;102027.69;5023007;28;20058;-76
2023/06/05 03:23:05;;;;;;;8.77;6.38;;;;;;;10.71;84.37;102032.88;5024299;28;20101;-76
2023/06/05 03:25:51;;;;;;;9.38;6.00;;;;;;;10.69;84.05;102024.09;5009357;28;20066;-76
2023/06/05 03:28:38;;;;;;;14.38;6.60;;;;;;;10.69;84.05;102032.00;5026818;28;20042;-77
2023/06/05 03:31:27;;;;;;;11.18;6.85;;;;;;;10.66;84.43;102023.25;5023862;28;20148;-76
2023/06/05 03:34:13;;;;;;;9.13;6.32;;;;;;;10.62;84.18;102021.56;5020486;28;20054;-75
2023/06/05 03:36:59;;;;;;;9.40;6.72;;;;;;;10.60;84.36;102012.78;4994487;28;20589;-76
2023/06/05 03:39:45;;;;;;;9.15;6.68;;;;;;;10.56;84.83;102018.09;5010150;28;20054;-77
2023/06/05 03:42:30;;;;;;;9.00;6.68;;;;;;;10.59;84.77;102016.31;5007910;28;20046;-76
2023/06/05 03:45:16;;;;;;;10.27;6.72;;;;;;;10.56;84.98;102017.25;5013433;28;20050;-76
2023/06/05 03:48:02;;;;;;;10.07;7.03;;;;;;;10.58;85.00;102023.38;5020191;28;20539;-75
2023/06/05 03:50:52;;;;;;;9.82;7.20;;;;;;;10.62;84.79;102018.94;5015444;28;20046;-75
2023/06/05 03:53:39;;;;;;;8.32;6.82;;;;;;;10.63;84.61;102013.63;5026881;28;20046;-75
2023/06/05 03:56:31;;;;;;;9.77;7.05;;;;;;;10.65;84.73;102018.88;5013459;28;20050;-75
2023/06/05 03:59:19;;;;;;;10.27;6.75;;;;;;;10.69;84.71;102018.81;5028917;28;20103;-75
2023/06/05 04:02:09;;;;;;;10.52;7.28;;;;;;;10.76;84.26;102016.13;4993835;28;21037;-74
2023/06/05 04:04:55;;;;;;;11.00;7.07;;;;;;;10.76;84.29;102019.63;5009019;28;20058;-74
2023/06/05 04:07:41;;;;;;;12.52;8.07;;;;;;;10.74;84.45;102015.25;5011631;28;20053;-73
2023/06/05 04:10:28;;;;;;;10.48;7.03;;;;;;;10.74;84.61;102010.00;5025934;28;20435;-74
2023/06/05 04:13:13;;;;;;;11.43;8.23;;;;;;;10.78;84.77;102014.34;5028323;28;20081;-75
2023/06/05 04:16:01;;;;;;;11.05;7.65;;;;;;;10.80;84.28;102018.69;5013737;28;20955;-76
2023/06/05 04:18:46;;;;;;;10.68;7.25;;;;;;;10.80;84.45;102012.53;5014492;28;20074;-76
2023/06/05 04:21:37;;;;;;;10.10;7.45;;;;;;;10.83;84.54;102009.88;5008729;28;20050;-77
2023/06/05 04:24:25;;;;;;;9.95;7.68;;;;;;;10.86;84.21;102009.84;5012393;28;20202;-76
2023/06/05 04:27:10;;;;;;;11.95;8.00;;;;;;;10.86;84.17;102010.69;5022354;28;20050;-76
2023/06/05 04:29:56;;;;;;;10.38;7.40;;;;;;;10.88;84.27;102024.75;5034218;28;20042;-76
2023/06/05 04:32:42;;;;;;;10.65;8.52;;;;;;;10.90;84.19;102005.41;5027703;28;20054;-74
2023/06/05 04:35:31;;;;;;;10.55;7.95;;;;;;;10.95;84.13;102016.75;5012118;28;20446;-75
2023/06/05 04:38:20;;;;;;;16.60;8.18;;;;;;;11.04;83.81;102021.91;5017262;28;20125;-74
2023/06/05 04:41:06;;;;;;;12.23;8.20;;;;;;;11.13;83.29;102016.53;5022754;28;20046;-73
2023/06/05 04:43:54;;;;;;;9.10;8.18;;;;;;;11.23;83.28;102019.88;5024837;28;20129;-73
2023/06/05 04:46:42;;;;;;;10.05;7.63;;;;;;;11.70;81.85;102017.41;5017582;28;20049;-66
2023/06/05 04:49:31;;;;;;;14.25;7.80;;;;;;;11.73;80.71;102021.78;5020367;28;20514;-70
2023/06/05 04:52:16;;;;;;;10.43;7.30;;;;;;;11.64;81.16;102023.66;5017432;28;20045;-70
2023/06/05 04:55:02;;;;;;;12.07;8.23;;;;;;;11.59;81.56;102025.53;5027021;28;20518;-70
2023/06/05 04:57:51;;;;;;;11.63;8.70;;;;;;;11.58;81.17;102022.91;5011391;28;20676;-71
2023/06/05 05:00:36;;;;;;;12.50;8.45;;;;;;;11.55;81.32;102021.19;5028498;28;20054;-70
2023/06/05 05:03:24;;;;;;;10.65;7.80;;;;;;;11.59;81.38;102025.53;5011885;28;20042;-70
2023/06/05 05:06:10;;;;;;;10.30;8.05;;;;;;;11.57;81.18;102031.72;5032087;28;20561;-70
2023/06/05 05:08:57;;;;;;;11.27;8.07;;;;;;;11.62;81.26;102035.16;5023592;28;20038;-70
2023/06/05 05:11:43;;;;;;;11.10;8.13;;;;;;;11.75;81.00;102034.06;5012816;28;20097;-70
2023/06/05 05:14:29;;;;;;;10.82;8.18;;;;;;;11.88;80.32;102033.84;5005018;28;20133;-70
2023/06/05 05:17:19;;;;;;;11.20;8.55;;;;;;;12.04;80.22;102034.50;5017378;28;20053;-70
2023/06/05 05:20:06;;;;;;;10.30;7.68;;;;;;;13.61;74.73;102035.72;5000026;28;20094;-70
2023/06/05 05:22:55;;;;;;;11.40;7.22;;;;;;;13.86;72.60;102032.47;5002430;28;20133;-71
2023/06/05 05:25:42;;;;;;;11.13;7.60;;;;;;;14.08;72.21;102026.63;5020322;28;20065;-70
2023/06/05 05:28:28;;;;;;;10.30;7.20;;;;;;;16.05;65.56;102024.28;4998588;28;20525;-71
2023/06/05 05:31:14;;;;;;;10.48;7.35;;;;;;;17.35;59.97;102015.97;5010093;28;20502;-71
2023/06/05 05:33:59;;;;;;;8.27;6.57;;;;;;;18.46;57.26;102013.97;5029022;28;20045;-71
2023/06/05 05:36:45;;;;;;;10.48;6.30;;;;;;;19.49;54.20;102011.88;5007653;28;20385;-71
2023/06/05 05:39:31;;;;;;;11.60;6.65;;;;;;;20.25;51.68;102014.25;5009188;28;20058;-71
2023/06/05 05:42:17;;;;;;;7.82;5.95;;;;;;;20.44;48.88;102003.44;5039078;28;21079;-71
2023/06/05 05:45:02;;;;;;;7.35;5.70;;;;;;;20.64;48.14;102010.41;5027102;28;20053;-71
2023/06/05 05:47:48;;;;;;;8.63;5.55;;;;;;;21.09;46.92;102020.50;5020957;28;20162;-71
2023/06/05 05:50:33;;;;;;;8.57;5.60;;;;;;;21.39;46.35;102017.91;5024737;28;20057;-71
2023/06/05 05:53:19;;;;;;;8.82;6.05;;;;;;;21.71;45.06;102012.50;5026716;28;20510;-71
2023/06/05 05:56:05;;;;;;;7.90;5.55;;;;;;;22.18;44.21;102015.94;5039902;28;20045;-71
2023/06/05 05:58:50;;;;;;;8.77;5.90;;;;;;;22.38;43.30;102023.75;5028463;28;20049;-71
2023/06/05 06:01:36;;;;;;;8.82;6.25;;;;;;;22.77;42.72;102024.91;5036152;28;20485;-71
2023/06/05 06:04:22;;;;;;;7.15;5.38;;;;;;;23.03;41.93;102027.78;5007211;28;20516;-71
2023/06/05 06:07:08;;;;;;;9.35;5.10;;;;;;;23.13;41.32;102031.59;5032195;28;20139;-71
2023/06/05 06:09:53;;;;;;;8.68;5.28;;;;;;;23.10;40.86;102029.94;5027089;28;20612;-71
2023/06/05 06:12:41;;;;;;;8.32;5.13;;;;;;;23.08;40.78;102029.22;5024916;28;20121;-71
2023/06/05 06:15:27;;;;;;;7.32;5.50;;;;;;;22.41;42.02;102021.75;5026273;28;20478;-71
2023/06/05 06:18:13;;;;;;;8.38;5.68;;;;;;;20.21;46.54;102034.13;5005646;28;20042;-70
2023/06/05 06:20:58;;;;;;;7.05;5.15;;;;;;;18.18;50.84;102026.81;5021381;28;20046;-75
2023/06/05 06:23:44;;;;;;;9.38;6.07;;;;;;;16.94;54.67;102032.66;5023977;28;20042;-72
2023/06/05 06:26:30;;;;;;;10.07;5.90;;;;;;;16.20;58.14;102038.84;5026338;28;20058;-72
2023/06/05 06:29:23;;;;;;;8.38;5.85;;;;;;;15.76;60.00;102043.88;5018396;28;20628;-71
2023/06/05 06:32:08;;;;;;;9.60;6.25;;;;;;;15.35;61.87;102046.94;5007167;28;20038;-71
2023/06/05 06:34:58;;;;;;;8.93;6.00;;;;;;;15.13;63.01;102042.28;5012434;28;20054;-71
2023/06/05 06:37:44;;;;;;;9.70;6.15;;;;;;;14.95;63.97;102041.06;5012986;28;20058;-71
2023/06/05 06:40:30;;;;;;;9.57;5.93;;;;;;;14.93;64.74;102049.97;5026087;28;20061;-72
2023/06/05 06:43:15;;;;;;;14.57;6.60;;;;;;;14.95;65.00;102049.03;5012213;28;20696;-72
2023/06/05 06:46:07;;;;;;;10.55;6.43;;;;;;;15.03;64.66;102048.78;5024587;28;20045;-72
2023/06/05 06:48:52;;;;;;;8.35;6.60;;;;;;;14.99;64.97;102047.16;5026577;28;20081;-71
2023/06/05 06:51:37;;;;;;;9.82;6.72;;;;;;;15.01;65.29;102047.94;5035298;28;20918;-71
2023/06/05 06:54:25;;;;;;;9.02;6.10;;;;;;;15.00;65.19;102054.19;5015551;28;20057;-72
2023/06/05 06:57:10;;;;;;;10.50;6.80;;;;;;;14.99;65.35;102053.31;5014414;28;20367;-72
2023/06/05 06:59:55;;;;;;;12.63;6.72;;;;;;;15.10;65.63;102054.78;5021206;28;20553;-71
2023/06/05 07:02:41;;;;;;;8.25;6.53;;;;;;;15.18;65.50;102051.00;5023760;28;20050;-72
2023/06/05 07:05:27;;;;;;;10.90;6.50;;;;;;;15.21;65.33;102053.53;5025845;28;20062;-72
2023/06/05 07:08:12;;;;;;;9.27;6.18;;;;;;;15.21;65.59;102052.66;5023129;28;20655;-72
2023/06/05 07:10:58;;;;;;;8.30;6.03;;;;;;;15.25;65.59;102049.00;5015749;28;20046;-71
2023/06/05 07:13:43;;;;;;;10.13;6.53;;;;;;;15.34;65.43;102061.13;5026499;28;20043;-71
2023/06/05 07:16:28;;;;;;;11.02;6.90;;;;;;;15.44;64.62;102054.59;5007361;28;20125;-72
2023/06/05 07:19:15;;;;;;;9.48;6.75;;;;;;;15.45;64.64;102056.34;5017787;28;20046;-72
2023/06/05 07:22:04;;;;;;;9.00;6.18;;;;;;;15.52;64.71;102057.88;5024743;28;21002;-72
2023/06/05 07:24:50;;;;;;;9.20;6.60;;;;;;;15.62;64.43;102054.94;5009143;28;20050;-71
2023/06/05 07:27:35;;;;;;;10.05;6.28;;;;;;;15.67;64.46;102063.63;5024415;28;20050;-72
2023/06/05 07:30:21;;;;;;;9.60;6.60;;;;;;;15.74;64.08;102054.53;5010748;28;20595;-72
2023/06/05 07:33:09;;;;;;;9.90;6.03;;;;;;;15.79;64.09;102057.03;5028621;28;20045;-72
2023/06/05 07:36:13;;;;;;;9.35;6.43;;;;;;;15.90;64.51;102070.03;5029591;28;20891;-71
2023/06/05 07:38:58;;;;;;;17.60;7.30;;;;;;;16.07;64.33;102059.69;5019082;28;20061;-72
2023/06/05 07:41:44;;;;;;;11.35;6.18;;;;;;;16.23;62.95;102051.16;5000683;28;20054;-72
2023/06/05 07:44:29;;;;;;;12.20;7.10;;;;;;;16.24;63.48;102061.78;5015311;28;20058;-72
2023/06/05 07:47:15;;;;;;;9.05;6.20;;;;;;;16.41;62.94;102061.19;5029284;28;20472;-72
2023/06/05 07:50:03;;;;;;;9.27;6.18;;;;;;;16.58;62.01;102059.69;5028833;28;20042;-71
2023/06/05 07:52:49;;;;;;;19.08;7.40;;;;;;;16.66;62.46;102056.75;5026123;28;20042;-72
2023/06/05 07:55:35;;;;;;;9.57;6.18;;;;;;;16.72;62.08;102049.44;5030160;28;20049;-72
2023/06/05 07:58:21;;;;;;;9.23;6.10;;;;;;;16.83;61.95;102051.66;5012077;28;20085;-72
2023/06/05 08:01:07;;;;;;;9.88;5.97;;;;;;;17.01;60.64;102052.81;5020434;28;20050;-72
2023/06/05 08:03:55;;;;;;;9.20;5.00;;;;;;;17.00;60.54;102052.84;5026552;28;20053;-72
2023/06/05 08:06:42;;;;;;;9.15;5.80;;;;;;;17.02;60.35;102056.31;5030502;28;20050;-72
2023/06/05 08:09:27;;;;;;;9.13;5.95;;;;;;;17.13;60.62;102051.47;5029150;28;20054;-72
2023/06/05 08:12:13;;;;;;;8.40;5.53;;;;;;;17.14;60.22;102047.88;5027558;28;20113;-72
2023/06/05 08:14:58;;;;;;;11.15;6.45;;;;;;;17.27;60.65;102050.91;5030291;28;20481;-72
2023/06/05 08:17:43;;;;;;;9.95;6.80;;;;;;;17.32;60.43;102043.63;5029982;28;20053;-72
2023/06/05 08:20:28;;;;;;;8.40;6.25;;;;;;;17.42;60.40;102041.44;5029751;28;20049;-72
2023/06/05 08:23:14;;;;;;;17.48;6.60;;;;;;;17.53;60.62;102039.22;5014890;28;20045;-72
2023/06/05 08:26:01;;;;;;;12.75;6.30;;;;;;;17.80;60.20;102039.03;5023692;28;20881;-72
2023/06/05 08:28:47;;;;;;;9.88;6.60;;;;;;;17.95;57.86;102037.50;5014356;28;20050;-72
2023/06/05 08:31:34;;;;;;;11.68;6.03;;;;;;;17.82;58.36;102039.81;5039350;28;20057;-72
2023/06/05 08:34:20;;;;;;;8.00;5.75;;;;;;;17.80;58.23;102035.47;5029015;28;20054;-72
2023/06/05 08:37:05;;;;;;;9.10;6.72;;;;;;;17.86;57.47;102027.19;5028056;28;21032;-72
2023/06/05 08:39:51;;;;;;;9.77;6.55;;;;;;;17.88;57.61;102033.34;5029189;28;20061;-72
2023/06/05 08:42:37;;;;;;;9.25;5.60;;;;;;;17.90;57.93;102030.63;5028675;28;20097;-72
2023/06/05 08:45:23;;;;;;;8.45;6.00;;;;;;;18.01;57.03;102028.38;5029179;28;20133;-73
2023/06/05 08:48:13;;;;;;;10.85;6.30;;;;;;;18.05;57.42;102026.47;5014501;28;20227;-72
2023/06/05 08:51:00;;;;;;;10.98;6.35;;;;;;;18.04;57.68;102028.25;5029994;28;20078;-73
2023/06/05 08:54:12;;;;;;;10.63;6.07;;;;;;;18.25;57.99;102023.81;5029069;28;20509;-72
2023/06/05 08:56:58;;;;;;;10.38;6.97;;;;;;;18.44;56.73;102025.66;5013528;28;20050;-72
2023/06/05 08:59:44;;;;;;;9.05;6.20;;;;;;;18.58;56.05;102028.53;5014339;28;20136;-72
2023/06/05 09:02:30;;;;;;;9.10;6.32;;;;;;;18.64;55.90;102030.06;5028000;28;20053;-72
2023/06/05 09:05:17;;;;;;;12.02;6.97;;;;;;;18.72;56.36;102029.72;5022957;28;20053;-72
2023/06/05 09:08:02;;;;;;;10.93;6.35;;;;;;;18.88;55.71;102021.88;5011575;28;20054;-72
2023/06/05 09:10:47;;;;;;;9.73;6.28;;;;;;;18.90;54.86;102020.84;5025945;28;20054;-73
2023/06/05 09:13:46;;;;;;;8.27;5.90;;;;;;;18.95;54.93;102028.69;5026228;28;20129;-72
2023/06/05 09:16:45;;;;;;;9.00;6.40;;;;;;;19.04;55.02;102016.72;5012194;28;20049;-72
2023/06/05 09:19:40;;;;;;;11.45;6.75;;;;;;;19.07;55.10;102020.09;5027222;28;20046;-72
2023/06/05 09:22:34;;;;;;;11.25;5.85;;;;;;;19.33;54.91;102019.78;5027539;28;20875;-72
2023/06/05 09:25:20;;;;;;;9.88;5.93;;;;;;;19.46;53.61;102012.03;5012396;28;20054;-72
2023/06/05 09:28:07;;;;;;;8.70;6.25;;;;;;;19.44;53.83;102014.78;5008717;28;20500;-72
2023/06/05 09:31:03;;;;;;;13.98;6.07;;;;;;;19.45;54.31;102024.53;5032639;28;20112;-73
2023/06/05 09:33:57;;;;;;;10.52;5.88;;;;;;;19.55;53.86;102019.59;5025880;28;20101;-73
2023/06/05 09:36:46;;;;;;;11.43;6.35;;;;;;;19.73;54.28;102008.94;5026199;28;20639;-73
2023/06/05 09:39:35;;;;;;;9.70;5.88;;;;;;;20.03;52.54;102014.53;5028146;28;20552;-72
2023/06/05 09:42:32;;;;;;;6.43;5.15;;;;;;;20.07;52.68;102000.06;5027066;28;20045;-73
2023/06/05 09:45:17;;;;;;;10.50;5.97;;;;;;;20.10;52.08;102010.59;5029409;28;20046;-72
2023/06/05 09:48:14;;;;;;;10.95;6.03;;;;;;;20.23;52.56;102001.91;5026956;28;20581;-73
2023/06/05 09:51:18;;;;;;;10.88;6.20;;;;;;;20.41;51.44;102000.94;5016958;28;20744;-72
2023/06/05 09:54:04;;;;;;;10.13;5.53;;;;;;;20.38;50.73;102006.47;5009344;28;20757;-73
2023/06/05 09:56:50;;;;;;;9.15;5.88;;;;;;;20.41;51.85;101998.25;5027118;28;20607;-72
2023/06/05 09:59:55;;;;;;;10.10;5.68;;;;;;;20.65;51.22;102008.59;5026791;28;20724;-72
2023/06/05 10:02:41;;;;;;;10.13;5.22;;;;;;;20.84;49.86;102002.25;5025323;28;20149;-73
2023/06/05 10:05:27;;;;;;;11.15;6.30;;;;;;;20.90;49.96;101997.41;4995371;28;20046;-73
2023/06/05 10:08:15;;;;;;;13.60;7.18;;;;;;;21.03;48.89;102000.25;5021288;28;20692;-73
2023/06/05 10:11:03;;;;;;;12.05;6.80;;;;;;;21.08;49.00;101997.31;5024514;28;21912;-73
2023/06/05 10:13:50;;;;;;;16.88;6.47;;;;;;;21.00;49.53;101994.22;5024360;28;20045;-73
2023/06/05 10:16:36;;;;;;;10.27;5.82;;;;;;;21.12;49.12;101987.28;5025613;28;20596;-73
2023/06/05 10:19:21;;;;;;;7.85;5.63;;;;;;;21.20;49.19;101982.38;5026633;28;20102;-73
2023/06/05 10:22:07;;;;;;;7.85;5.80;;;;;;;21.21;49.23;101984.97;5024365;28;20041;-73
2023/06/05 10:25:06;;;;;;;7.50;5.15;;;;;;;21.29;48.42;101981.84;5023670;28;20675;-73
2023/06/05 10:28:08;;;;;;;8.88;5.60;;;;;;;21.40;48.41;101982.09;5023358;28;20526;-73
2023/06/05 10:31:30;;;;;;;8.50;5.43;;;;;;;21.65;48.03;101983.34;5027272;28;20141;-72
2023/06/05 10:34:48;;;;;;;11.27;5.45;;;;;;;21.78;47.20;101980.78;5026530;28;20699;-73
2023/06/05 10:37:52;;;;;;;9.80;5.65;;;;;;;21.92;47.60;101984.47;5026271;28;20042;-73
2023/06/05 10:40:38;;;;;;;8.02;5.43;;;;;;;22.03;46.42;101971.25;5025921;28;20042;-73
2023/06/05 10:43:32;;;;;;;10.75;5.35;;;;;;;22.09;47.26;101976.25;5010979;28;20057;-73
2023/06/05 10:46:30;;;;;;;9.27;4.72;;;;;;;22.28;45.95;101977.81;5028449;28;20050;-73
2023/06/05 10:49:19;;;;;;;9.02;5.40;;;;;;;22.21;45.80;101971.94;5026610;28;20050;-73
2023/06/05 10:52:05;;;;;;;9.15;4.53;;;;;;;22.37;46.87;101973.66;5025333;28;20045;-73
2023/06/05 10:54:50;;;;;;;7.75;4.50;;;;;;;22.58;44.93;101975.03;5011797;28;20086;-73
2023/06/05 10:58:01;;;;;;;9.90;5.03;;;;;;;22.57;45.74;101967.94;5026226;28;20553;-73
2023/06/05 11:01:21;;;;;;;12.27;4.50;;;;;;;22.71;45.88;101963.50;5007034;28;20547;-73
2023/06/05 11:04:06;;;;;;;7.18;4.68;;;;;;;22.87;44.79;101966.91;5007257;28;20050;-73
2023/06/05 11:07:16;;;;;;;5.72;4.20;;;;;;;23.02;44.16;101956.13;4993149;28;20094;-73
2023/06/05 11:10:02;;;;;;;10.43;4.95;;;;;;;23.09;43.53;101960.16;5027425;28;20051;-73
2023/06/05 11:12:47;;;;;;;5.95;4.07;;;;;;;23.05;44.14;101953.22;5025272;28;20572;-73
2023/06/05 11:15:42;;;;;;;6.40;4.20;;;;;;;23.06;43.71;101950.47;5006239;28;20609;-73
2023/06/05 11:18:32;;;;;;;9.40;4.45;;;;;;;23.09;42.89;101942.19;5011679;28;20050;-73
2023/06/05 11:21:18;;;;;;;10.88;4.55;;;;;;;23.17;43.18;101948.88;5026644;28;20054;-73
2023/06/05 11:24:16;;;;;;;8.35;3.92;;;;;;;23.25;43.09;101942.03;5025491;28;20125;-73
2023/06/05 11:27:04;;;;;;;6.75;3.80;;;;;;;23.25;43.58;101933.13;5026334;28;20049;-73
2023/06/05 11:29:52;;;;;;;8.43;4.15;;;;;;;23.51;42.02;101933.19;5022747;28;20160;-73
2023/06/05 11:32:38;;;;;;;6.68;4.03;;;;;;;23.39;42.40;101935.75;5011324;28;20050;-73
2023/06/05 11:35:29;;;;;;;6.90;3.40;;;;;;;23.46;42.46;101932.66;5027132;28;20058;-73
2023/06/05 11:38:21;;;;;;;5.30;3.50;;;;;;;23.49;42.21;101933.28;4997659;28;20085;-73
2023/06/05 11:41:09;;;;;;;6.47;3.90;;;;;;;23.53;41.59;101924.06;4997225;28;20053;-73
2023/06/05 11:43:56;;;;;;;9.23;3.67;;;;;;;23.58;42.23;101923.75;5027137;28;20923;-73
2023/06/05 11:46:43;;;;;;;8.93;3.97;;;;;;;23.78;41.11;101927.72;4991247;28;20065;-73
2023/06/05 11:49:30;;;;;;;4.85;3.75;;;;;;;23.68;41.49;101923.94;5005610;28;20047;-73
2023/06/05 11:52:22;;;;;;;6.32;3.13;;;;;;;23.81;42.94;101922.13;5007169;28;20047;-73
2023/06/05 11:55:21;;;;;;;7.60;3.50;;;;;;;24.19;41.54;101918.59;5018675;28;20065;-73
2023/06/05 11:58:08;;;;;;;5.30;3.53;;;;;;;24.39;40.23;101928.94;5020515;28;20042;-73
2023/06/05 12:01:06;;;;;;;5.78;3.42;;;;;;;24.43;40.14;101915.13;5023922;28;20097;-74
2023/06/05 12:04:04;;;;;;;6.00;3.58;;;;;;;24.44;39.92;101911.44;5012234;28;20149;-73
2023/06/05 12:06:51;;;;;;;7.55;3.45;;;;;;;24.39;39.88;101913.59;5026509;28;20058;-73
2023/06/05 12:09:37;;;;;;;5.88;3.10;;;;;;;24.49;39.07;101911.13;5026220;28;20050;-73
2023/06/05 12:12:22;;;;;;;4.93;3.00;;;;;;;24.56;40.20;101904.28;5029519;28;20054;-73
2023/06/05 12:15:18;;;;;;;14.98;3.58;;;;;;;24.77;39.83;101907.28;5026698;28;20045;-73
2023/06/05 12:18:04;;;;;;;5.47;3.28;;;;;;;24.90;38.55;101909.06;5026618;28;20046;-73
2023/06/05 12:20:50;;;;;;;6.28;3.13;;;;;;;24.89;37.56;101901.94;5024376;28;20046;-74
2023/06/05 12:23:36;;;;;;;5.88;2.80;;;;;;;24.90;38.46;101898.25;5021100;28;20053;-73
2023/06/05 12:26:22;;;;;;;7.75;3.10;;;;;;;25.06;38.28;101903.38;5011080;28;20175;-73
2023/06/05 12:29:07;;;;;;;3.90;2.80;;;;;;;25.07;37.31;101905.09;5027320;28;20050;-73
2023/06/05 12:31:52;;;;;;;5.18;2.80;;;;;;;25.12;37.70;101898.38;5013161;28;20042;-74
2023/06/05 12:34:46;;;;;;;6.78;2.70;;;;;;;25.23;36.43;101894.84;5019214;28;20042;-74
2023/06/05 12:37:48;;;;;;;7.50;2.50;;;;;;;25.25;36.92;101892.06;5028918;28;20113;-73
2023/06/05 12:40:34;;;;;;;6.53;2.90;;;;;;;25.25;36.73;101887.50;5015089;28;20577;-74
2023/06/05 12:43:22;;;;;;;6.75;3.00;;;;;;;25.29;35.84;101893.50;5026526;28;20038;-74
2023/06/05 12:46:08;;;;;;;5.18;2.35;;;;;;;25.15;34.70;101891.88;5026076;28;20042;-74
2023/06/05 12:48:54;;;;;;;5.70;2.80;;;;;;;25.07;37.01;101886.22;5028966;28;20046;-74
2023/06/05 12:51:39;;;;;;;13.90;5.10;;;;;;;25.35;36.35;101878.69;5029454;28;20053;-74
2023/06/05 12:54:28;;;;;;;7.22;2.95;;;;;;;25.48;36.41;101879.50;5027280;28;20054;-74
2023/06/05 12:57:13;;;;;;;5.15;2.35;;;;;;;25.70;36.18;101878.69;5026621;28;20054;-74
2023/06/05 12:59:58;;;;;;;11.35;2.63;;;;;;;25.89;35.86;101872.69;5027304;28;20604;-74