Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:39;;;;;;;106.88;75.97;;;;;;;;;;5018131;28;20222;-72
2021/06/05 00:04:05;;;;;;;108.10;76.60;;;;;;;;;;5017516;28;20296;-72
2021/06/05 00:06:31;;;;;;;109.05;75.13;;;;;;;;;;5008292;28;20217;-72
2021/06/05 00:08:57;;;;;;;105.88;75.15;;;;;;;;;;5016955;28;20181;-72
2021/06/05 00:11:26;;;;;;;110.63;78.63;;;;;;;;;;5011614;28;20257;-73
2021/06/05 00:13:56;;;;;;;112.38;79.70;;;;;;;;;;5016236;28;20883;-72
2021/06/05 00:16:25;;;;;;;109.28;76.28;;;;;;;;;;5027959;28;20186;-72
2021/06/05 00:18:51;;;;;;;118.85;80.53;;;;;;;;;;5024822;28;20193;-72
2021/06/05 00:21:18;;;;;;;111.38;79.38;;;;;;;;;;5011339;28;20245;-71
2021/06/05 00:23:43;;;;;;;118.38;81.63;;;;;;;;;;5028362;28;20174;-70
2021/06/05 00:26:09;;;;;;;118.82;78.45;;;;;;;;;;5015255;28;20205;-70
2021/06/05 00:28:35;;;;;;;116.22;80.30;;;;;;;;;;5024307;28;20835;-71
2021/06/05 00:31:00;;;;;;;114.57;79.35;;;;;;;;;;5013149;28;20310;-70
2021/06/05 00:33:26;;;;;;;116.05;77.90;;;;;;;;;;5021870;28;20700;-71
2021/06/05 00:35:52;;;;;;;113.93;79.15;;;;;;;;;;5024028;28;20186;-72
2021/06/05 00:38:17;;;;;;;109.43;77.50;;;;;;;;;;5009724;28;20189;-72
2021/06/05 00:40:46;;;;;;;119.00;80.82;;;;;;;;;;5021401;28;20189;-71
2021/06/05 00:43:14;;;;;;;113.47;79.80;;;;;;;;;;5006431;28;20253;-72
2021/06/05 00:45:43;;;;;;;108.55;77.25;;;;;;;;;;5022180;28;20626;-71
2021/06/05 00:48:09;;;;;;;108.75;75.90;;;;;;;;;;5016984;28;20194;-72
2021/06/05 00:50:36;;;;;;;120.10;78.53;;;;;;;;;;5022648;28;20182;-71
2021/06/05 00:53:03;;;;;;;113.28;78.15;;;;;;;;;;5016852;28;20198;-71
2021/06/05 00:55:31;;;;;;;112.97;77.72;;;;;;;;;;5033892;28;20662;-72
2021/06/05 00:57:57;;;;;;;114.40;78.82;;;;;;;;;;5016640;28;20191;-71
2021/06/05 01:00:31;;;;;;;117.78;78.07;;;;;;;;;;5016045;28;20281;-71
2021/06/05 01:02:59;;;;;;;123.55;82.85;;;;;;;;;;5021375;28;20283;-70
2021/06/05 01:05:25;;;;;;;111.82;75.60;;;;;;;;;;5019758;28;20365;-71
2021/06/05 01:07:51;;;;;;;117.53;81.28;;;;;;;;;;5024660;28;20258;-71
2021/06/05 01:10:24;;;;;;;122.07;80.30;;;;;;;;;;5020034;28;20239;-71
2021/06/05 01:13:06;;;;;;;114.85;79.60;;;;;;;;;;5015649;28;20229;-70
2021/06/05 01:15:43;;;;;;;115.80;77.88;;;;;;;;;;5012347;28;20183;-70
2021/06/05 01:18:15;;;;;;;112.45;76.68;;;;;;;;;;5024612;28;20272;-71
2021/06/05 01:21:08;;;;;;;112.22;78.03;;;;;;;;;;5008838;28;20186;-70
2021/06/05 01:23:45;;;;;;;108.45;76.35;;;;;;;;;;5022787;28;20594;-70
2021/06/05 01:26:21;;;;;;;113.88;77.22;;;;;;;;;;5019419;28;20237;-70
2021/06/05 01:28:58;;;;;;;121.10;80.82;;;;;;;;;;5019060;28;20325;-70
2021/06/05 01:31:28;;;;;;;120.95;81.15;;;;;;;;;;5017840;28;20189;-70
2021/06/05 01:33:55;;;;;;;127.72;83.88;;;;;;;;;;5021551;28;20182;-71
2021/06/05 01:36:23;;;;;;;134.52;85.07;;;;;;;;;;5009357;28;20258;-70
2021/06/05 01:38:52;;;;;;;126.57;82.53;;;;;;;;;;5015053;28;20190;-72
2021/06/05 01:41:19;;;;;;;119.07;84.10;;;;;;;;;;5012723;28;20198;-71
2021/06/05 01:43:47;;;;;;;132.38;87.40;;;;;;;;;;5015621;28;20284;-71
2021/06/05 01:46:14;;;;;;;129.65;83.70;;;;;;;;;;5010602;28;20210;-72
2021/06/05 01:48:40;;;;;;;123.75;84.28;;;;;;;;;;5017996;28;20268;-75
2021/06/05 01:51:09;;;;;;;125.65;83.68;;;;;;;;;;5012285;28;20711;-72
2021/06/05 01:53:40;;;;;;;117.22;81.65;;;;;;;;;;5017310;28;20252;-73
2021/06/05 01:56:12;;;;;;;122.38;81.75;;;;;;;;;;5011795;28;20531;-72
2021/06/05 01:58:39;;;;;;;123.10;80.97;;;;;;;;;;5019800;28;20276;-73
2021/06/05 02:01:06;;;;;;;124.60;80.60;;;;;;;;;;5010038;28;20686;-72
2021/06/05 02:03:31;;;;;;;122.85;81.20;;;;;;;;;;5022504;28;20312;-73
2021/06/05 02:05:57;;;;;;;118.68;81.10;;;;;;;;;;5007920;28;20217;-72
2021/06/05 02:08:24;;;;;;;118.43;81.07;;;;;;;;;;5018336;28;20222;-73
2021/06/05 02:10:53;;;;;;;120.05;81.82;;;;;;;;;;5020378;28;20205;-73
2021/06/05 02:13:25;;;;;;;122.93;81.47;;;;;;;;;;5014414;28;20187;-73
2021/06/05 02:15:54;;;;;;;129.38;82.70;;;;;;;;;;5025845;28;20221;-72
2021/06/05 02:18:25;;;;;;;133.82;85.40;;;;;;;;;;5014637;28;20268;-73
2021/06/05 02:21:09;;;;;;;133.38;85.20;;;;;;;;;;5019226;28;20199;-73
2021/06/05 02:23:41;;;;;;;138.32;90.03;;;;;;;;;;5015335;28;20185;-72
2021/06/05 02:26:07;;;;;;;143.98;90.15;;;;;;;;;;5020780;28;20555;-72
2021/06/05 02:28:36;;;;;;;142.50;87.72;;;;;;;;;;5011167;28;20197;-75
2021/06/05 02:31:02;;;;;;;164.40;98.95;;;;;;;;;;5025663;28;20182;-73
2021/06/05 02:33:27;;;;;;;174.75;99.88;;;;;;;;;;5014630;28;20281;-72
2021/06/05 02:35:54;;;;;;;181.35;102.50;;;;;;;;;;5024840;28;20281;-72
2021/06/05 02:38:21;;;;;;;190.65;107.28;;;;;;;;;;5012189;28;20188;-72
2021/06/05 02:40:47;;;;;;;193.23;106.55;;;;;;;;;;5022175;28;20186;-72
2021/06/05 02:43:17;;;;;;;199.50;108.18;;;;;;;;;;5014264;28;20693;-73
2021/06/05 02:45:52;;;;;;;223.20;113.68;;;;;;;;;;5024987;28;20478;-74
2021/06/05 02:48:18;;;;;;;210.27;113.05;;;;;;;;;;5008425;28;20559;-73
2021/06/05 02:50:48;;;;;;;240.98;118.65;;;;;;;;;;5015926;28;20182;-74
2021/06/05 02:53:14;;;;;;;238.13;117.72;;;;;;;;;;5014784;28;20611;-73
2021/06/05 02:55:41;;;;;;;248.52;121.72;;;;;;;;;;5020006;28;20189;-73
2021/06/05 02:58:07;;;;;;;282.42;127.47;;;;;;;;;;5019543;28;20244;-73
2021/06/05 03:00:38;;;;;;;309.75;129.15;;;;;;;;;;5015389;28;20182;-76
2021/06/05 03:03:06;;;;;;;332.70;131.88;;;;;;;;;;5024344;28;20273;-75
2021/06/05 03:05:32;;;;;;;348.73;138.57;;;;;;;;;;5015872;28;20245;-72
2021/06/05 03:07:58;;;;;;;309.50;128.32;;;;;;;;;;5017254;28;20194;-72
2021/06/05 03:10:26;;;;;;;319.55;132.38;;;;;;;;;;5013966;28;20843;-71
2021/06/05 03:12:51;;;;;;;302.45;131.48;;;;;;;;;;5020704;28;20198;-73
2021/06/05 03:15:17;;;;;;;267.48;122.65;;;;;;;;;;5013952;28;20194;-73
2021/06/05 03:17:43;;;;;;;260.92;124.97;;;;;;;;;;5023797;28;20219;-72
2021/06/05 03:20:12;;;;;;;248.30;119.18;;;;;;;;;;5014242;28;20613;-71
2021/06/05 03:22:38;;;;;;;283.65;127.15;;;;;;;;;;5018041;28;20191;-71
2021/06/05 03:25:05;;;;;;;274.63;124.40;;;;;;;;;;5010101;28;20564;-70
2021/06/05 03:27:31;;;;;;;315.15;127.82;;;;;;;;;;5026299;28;20214;-73
2021/06/05 03:29:56;;;;;;;287.65;125.78;;;;;;;;;;5022723;28;20225;-71
2021/06/05 03:32:21;;;;;;;336.63;128.60;;;;;;;;;;5011225;28;20193;-71
2021/06/05 03:34:47;;;;;;;329.08;126.25;;;;;;;;;;5020940;28;21397;-72
2021/06/05 03:37:12;;;;;;;273.50;119.22;;;;;;;;;;5010379;28;20672;-73
2021/06/05 03:39:38;;;;;;;250.02;111.88;;;;;;;;;;5022144;28;20282;-73
2021/06/05 03:42:04;;;;;;;261.42;117.75;;;;;;;;;;5015629;28;20318;-71
2021/06/05 03:44:29;;;;;;;253.55;112.45;;;;;;;;;;5019451;28;20259;-71
2021/06/05 03:46:55;;;;;;;265.40;115.00;;;;;;;;;;5011690;28;20202;-71
2021/06/05 03:49:20;;;;;;;234.90;108.45;;;;;;;;;;5017427;28;20182;-71
2021/06/05 03:51:45;;;;;;;254.20;110.57;;;;;;;;;;5010321;28;20190;-69
2021/06/05 03:54:11;;;;;;;263.45;110.80;;;;;;;;;;5022222;28;20250;-69
2021/06/05 03:56:36;;;;;;;274.75;111.20;;;;;;;;;;5011959;28;20183;-70
2021/06/05 03:59:03;;;;;;;225.73;101.25;;;;;;;;;;5021793;28;20186;-69
2021/06/05 04:01:30;;;;;;;218.27;99.75;;;;;;;;;;5023866;28;20198;-69
2021/06/05 04:03:55;;;;;;;175.40;86.43;;;;;;;;;;5013702;28;20693;-71
2021/06/05 04:06:23;;;;;;;166.40;85.88;;;;;;;;;;5017362;28;20202;-69
2021/06/05 04:08:50;;;;;;;172.48;84.05;;;;;;;;;;5010034;28;20190;-68
2021/06/05 04:11:16;;;;;;;176.63;86.20;;;;;;;;;;5019775;28;20534;-69
2021/06/05 04:13:42;;;;;;;178.65;84.88;;;;;;;;;;5010461;28;20202;-69
2021/06/05 04:16:07;;;;;;;158.50;79.15;;;;;;;;;;5015165;28;20257;-69
2021/06/05 04:18:35;;;;;;;166.23;82.35;;;;;;;;;;5012300;28;20256;-69
2021/06/05 04:21:02;;;;;;;184.38;86.45;;;;;;;;;;5017436;28;20194;-70
2021/06/05 04:23:28;;;;;;;177.43;83.60;;;;;;;;;;5005015;28;20185;-70
2021/06/05 04:25:54;;;;;;;169.55;81.13;;;;;;;;;;5020642;28;20733;-71
2021/06/05 04:28:22;;;;;;;180.82;82.07;;;;;;;;;;5013407;28;20229;-71
2021/06/05 04:30:48;;;;;;;151.60;76.05;;;;;;;;;;5023239;28;20178;-70
2021/06/05 04:33:16;;;;;;;132.30;66.28;;;;;;;;;;5017921;28;20196;-71
2021/06/05 04:35:42;;;;;;;140.93;68.43;;;;;;;;;;5022713;28;20794;-70
2021/06/05 04:38:08;;;;;;;128.13;67.75;;;;;;;;;;5019410;28;20212;-71
2021/06/05 04:40:35;;;;;;;125.80;63.40;;;;;;;;;;5015075;28;20194;-71
2021/06/05 04:43:01;;;;;;;116.85;58.45;;;;;;;;;;5026207;28;20249;-71
2021/06/05 04:45:27;;;;;;;105.60;56.03;;;;;;;;;;5018477;28;20206;-72
2021/06/05 04:47:53;;;;;;;103.30;56.63;;;;;;;;;;5027458;28;20217;-71
2021/06/05 04:50:22;;;;;;;83.07;48.17;;;;;;;;;;5015500;28;20186;-71
2021/06/05 04:52:47;;;;;;;68.20;40.50;;;;;;;;;;5021841;28;20185;-71
2021/06/05 04:55:13;;;;;;;69.95;41.78;;;;;;;;;;5019068;28;20194;-70
2021/06/05 04:57:39;;;;;;;68.95;42.55;;;;;;;;;;5026689;28;20259;-71
2021/06/05 05:00:07;;;;;;;70.53;43.35;;;;;;;;;;5016223;28;20525;-71
2021/06/05 05:02:32;;;;;;;69.88;42.45;;;;;;;;;;5020749;28;20732;-71
2021/06/05 05:04:58;;;;;;;67.97;41.13;;;;;;;;;;5017036;28;20317;-71
2021/06/05 05:07:23;;;;;;;64.32;40.40;;;;;;;;;;5021056;28;20200;-71
2021/06/05 05:09:49;;;;;;;67.57;41.70;;;;;;;;;;5022416;28;20181;-71
2021/06/05 05:12:14;;;;;;;75.63;43.10;;;;;;;;;;5011594;28;20222;-71
2021/06/05 05:14:40;;;;;;;68.85;41.50;;;;;;;;;;5017975;28;20201;-71
2021/06/05 05:17:05;;;;;;;70.18;40.00;;;;;;;;;;5009927;28;20182;-70
2021/06/05 05:19:31;;;;;;;62.78;36.92;;;;;;;;;;5017359;28;20221;-70
2021/06/05 05:21:57;;;;;;;63.50;36.78;;;;;;;;;;5011112;28;20198;-70
2021/06/05 05:24:23;;;;;;;59.95;35.72;;;;;;;;;;5015461;28;20247;-70
2021/06/05 05:26:49;;;;;;;57.78;34.53;;;;;;;;;;5009717;28;20244;-69
2021/06/05 05:29:14;;;;;;;64.22;35.70;;;;;;;;;;5015781;28;20178;-70
2021/06/05 05:31:39;;;;;;;58.53;35.25;;;;;;;;;;5012187;28;20190;-70
2021/06/05 05:34:05;;;;;;;58.50;34.17;;;;;;;;;;5018627;28;20580;-71
2021/06/05 05:36:34;;;;;;;54.92;33.17;;;;;;;;;;5010553;28;25007;-71
2021/06/05 05:39:01;;;;;;;60.47;35.22;;;;;;;;;;5016525;28;20190;-70
2021/06/05 05:41:26;;;;;;;65.57;34.45;;;;;;;;;;5017794;28;20257;-70
2021/06/05 05:43:53;;;;;;;64.88;35.60;;;;;;;;;;5014235;28;20278;-70
2021/06/05 05:46:21;;;;;;;54.33;32.10;;;;;;;;;;5021199;28;20210;-70
2021/06/05 05:48:48;;;;;;;46.63;28.92;;;;;;;;;;5010856;28;20198;-70
2021/06/05 05:51:16;;;;;;;48.63;29.63;;;;;;;;;;5023808;28;20186;-70
2021/06/05 05:53:42;;;;;;;42.45;25.90;;;;;;;;;;5012109;28;20190;-69
2021/06/05 05:56:10;;;;;;;41.78;26.98;;;;;;;;;;5016136;28;20222;-69
2021/06/05 05:58:39;;;;;;;42.28;26.02;;;;;;;;;;5010327;28;20195;-70
2021/06/05 06:01:07;;;;;;;38.63;24.70;;;;;;;;;;5025235;28;20201;-69
2021/06/05 06:03:33;;;;;;;36.25;23.65;;;;;;;;;;5012586;28;20816;-69
2021/06/05 06:05:58;;;;;;;37.28;24.23;;;;;;;;;;5015216;28;20690;-70
2021/06/05 06:08:23;;;;;;;31.33;21.75;;;;;;;;;;5008231;28;20199;-70
2021/06/05 06:10:50;;;;;;;33.70;22.75;;;;;;;;;;5016882;28;20217;-71
2021/06/05 06:13:16;;;;;;;36.88;23.58;;;;;;;;;;5013321;28;20551;-71
2021/06/05 06:15:41;;;;;;;37.17;23.85;;;;;;;;;;5017520;28;20183;-70
2021/06/05 06:18:11;;;;;;;34.40;23.80;;;;;;;;;;5022121;28;20199;-70
2021/06/05 06:20:42;;;;;;;38.35;24.83;;;;;;;;;;5008205;28;20189;-69
2021/06/05 06:23:09;;;;;;;34.72;23.42;;;;;;;;;;5019140;28;20196;-70
2021/06/05 06:25:40;;;;;;;33.78;21.80;;;;;;;;;;5014333;28;20206;-69
2021/06/05 06:28:08;;;;;;;29.38;19.85;;;;;;;;;;5019295;28;20190;-69
2021/06/05 06:30:36;;;;;;;28.70;20.10;;;;;;;;;;5009708;28;20609;-70
2021/06/05 06:33:03;;;;;;;29.63;19.98;;;;;;;;;;5020871;28;20182;-70
2021/06/05 06:35:30;;;;;;;31.50;20.17;;;;;;;;;;5016533;28;20186;-70
2021/06/05 06:37:57;;;;;;;28.17;18.90;;;;;;;;;;5018355;28;20225;-69
2021/06/05 06:40:27;;;;;;;30.70;19.98;;;;;;;;;;5013205;28;20189;-70
2021/06/05 06:42:52;;;;;;;25.95;18.23;;;;;;;;;;5025115;28;20796;-70
2021/06/05 06:45:18;;;;;;;30.00;18.33;;;;;;;;;;5007736;28;20228;-69
2021/06/05 06:47:45;;;;;;;23.23;15.95;;;;;;;;;;5020636;28;20269;-69
2021/06/05 06:50:14;;;;;;;22.30;14.38;;;;;;;;;;5012606;28;20186;-69
2021/06/05 06:52:39;;;;;;;18.00;12.60;;;;;;;;;;5018762;28;20204;-68
2021/06/05 06:55:06;;;;;;;17.90;12.57;;;;;;;;;;5021265;28;20867;-69
2021/06/05 06:57:31;;;;;;;17.55;12.02;;;;;;;;;;5014401;28;20201;-69
2021/06/05 06:59:57;;;;;;;17.95;11.50;;;;;;;;;;5025003;28;20196;-70
2021/06/05 07:02:22;;;;;;;15.43;11.95;;;;;;;;;;5015876;28;20209;-70
2021/06/05 07:04:50;;;;;;;14.50;10.82;;;;;;;;;;5019653;28;20845;-69
2021/06/05 07:07:16;;;;;;;13.27;10.70;;;;;;;;;;5012975;28;20672;-71
2021/06/05 07:09:41;;;;;;;11.80;10.35;;;;;;;;;;5015442;28;20182;-69
2021/06/05 07:12:07;;;;;;;11.60;9.68;;;;;;;;;;5010670;28;20190;-69
2021/06/05 07:14:32;;;;;;;10.63;9.20;;;;;;;;;;5021175;28;20182;-69
2021/06/05 07:17:00;;;;;;;11.13;9.85;;;;;;;;;;5013842;28;20268;-69
2021/06/05 07:19:25;;;;;;;12.15;9.82;;;;;;;;;;5020262;28;20194;-69
2021/06/05 07:21:51;;;;;;;12.60;10.45;;;;;;;;;;5008485;28;20186;-69
2021/06/05 07:24:17;;;;;;;10.70;9.60;;;;;;;;;;5021482;28;20225;-68
2021/06/05 07:26:42;;;;;;;10.88;9.75;;;;;;;;;;5019602;28;20241;-68
2021/06/05 07:29:11;;;;;;;10.60;9.23;;;;;;;;;;5009239;28;20182;-69
2021/06/05 07:31:50;;;;;;;10.77;9.38;;;;;;;;;;5017872;28;20658;-67
2021/06/05 07:34:18;;;;;;;13.23;9.93;;;;;;;;;;5012433;28;20182;-67
2021/06/05 07:36:48;;;;;;;11.15;9.43;;;;;;;;;;5021193;28;20186;-67
2021/06/05 07:39:15;;;;;;;12.82;11.20;;;;;;;;;;5008488;28;20216;-68
2021/06/05 07:41:41;;;;;;;12.35;10.75;;;;;;;;;;5022485;28;21109;-68
2021/06/05 07:44:08;;;;;;;15.35;12.10;;;;;;;;;;5011223;28;20182;-69
2021/06/05 07:46:42;;;;;;;14.75;12.27;;;;;;;;;;5019442;28;20823;-69
2021/06/05 07:49:07;;;;;;;13.75;12.18;;;;;;;;;;5013267;28;20744;-68
2021/06/05 07:51:33;;;;;;;15.30;13.18;;;;;;;;;;5019072;28;20272;-68
2021/06/05 07:53:59;;;;;;;14.75;13.10;;;;;;;;;;5007836;28;20308;-69
2021/06/05 07:56:24;;;;;;;15.77;13.10;;;;;;;;;;5015154;28;20189;-68
2021/06/05 07:58:49;;;;;;;13.75;12.45;;;;;;;;;;5010047;28;20194;-69
2021/06/05 08:01:14;;;;;;;15.90;14.30;;;;;;;;;;5022633;28;20206;-68
2021/06/05 08:03:40;;;;;;;16.20;14.50;;;;;;;;;;5018060;28;20480;-68
2021/06/05 08:06:05;;;;;;;23.95;15.60;;;;;;;;;;5016570;28;20206;-68
2021/06/05 08:08:31;;;;;;;17.90;16.00;;;;;;;;;;5020365;28;20197;-68
2021/06/05 08:10:56;;;;;;;19.70;17.40;;;;;;;;;;5019483;28;20190;-68
2021/06/05 08:13:22;;;;;;;18.88;16.20;;;;;;;;;;5025463;28;20209;-68
2021/06/05 08:15:49;;;;;;;22.52;18.05;;;;;;;;;;5021589;28;20648;-68
2021/06/05 08:18:16;;;;;;;22.05;19.05;;;;;;;;;;5021214;28;20194;-68
2021/06/05 08:20:48;;;;;;;21.23;18.33;;;;;;;;;;5016800;28;20292;-68
2021/06/05 08:23:16;;;;;;;24.02;20.75;;;;;;;;;;5022282;28;20264;-67
2021/06/05 08:25:41;;;;;;;29.08;20.40;;;;;;;;;;5009263;28;20206;-68
2021/06/05 08:28:08;;;;;;;23.73;19.95;;;;;;;;;;5020201;28;20202;-67
2021/06/05 08:30:45;;;;;;;24.65;20.25;;;;;;;;;;5015085;28;20200;-68
2021/06/05 08:33:12;;;;;;;26.90;21.27;;;;;;;;;;5022696;28;20210;-68
2021/06/05 08:35:37;;;;;;;24.80;21.00;;;;;;;;;;5009990;28;20188;-68
2021/06/05 08:38:04;;;;;;;24.10;20.27;;;;;;;;;;5022789;28;20830;-68
2021/06/05 08:40:47;;;;;;;26.20;21.92;;;;;;;;;;5020929;28;20711;-67
2021/06/05 08:43:21;;;;;;;27.70;22.45;;;;;;;;;;5019922;28;20255;-68
2021/06/05 08:45:47;;;;;;;26.65;23.40;;;;;;;;;;5021939;28;20222;-68
2021/06/05 08:48:19;;;;;;;27.33;21.52;;;;;;;;;;5013378;28;20206;-67
2021/06/05 08:50:45;;;;;;;31.30;24.45;;;;;;;;;;5026226;28;20236;-67
2021/06/05 08:53:16;;;;;;;31.60;24.05;;;;;;;;;;5011479;28;20185;-68
2021/06/05 08:55:47;;;;;;;28.58;23.27;;;;;;;;;;5023357;28;20725;-68
2021/06/05 08:58:33;;;;;;;28.73;23.85;;;;;;;;;;5011320;28;20190;-68
2021/06/05 09:01:20;;;;;;;26.05;22.70;;;;;;;;;;5021155;28;20205;-67
2021/06/05 09:03:55;;;;;;;27.00;22.95;;;;;;;;;;5014812;28;20876;-68
2021/06/05 09:06:29;;;;;;;25.02;20.98;;;;;;;;;;5018151;28;20316;-69
2021/06/05 09:08:55;;;;;;;22.52;20.10;;;;;;;;;;5008603;28;20200;-68
2021/06/05 09:11:20;;;;;;;22.63;19.50;;;;;;;;;;5016160;28;20202;-69
2021/06/05 09:13:46;;;;;;;21.67;19.38;;;;;;;;;;5009328;28;20187;-69
2021/06/05 09:16:25;;;;;;;19.13;17.13;;;;;;;;;;5015220;28;20198;-68
2021/06/05 09:19:26;;;;;;;20.92;18.63;;;;;;;;;;5006000;28;20190;-69
2021/06/05 09:22:15;;;;;;;20.67;17.95;;;;;;;;;;5014558;28;20239;-68
2021/06/05 09:24:47;;;;;;;19.80;17.48;;;;;;;;;;5007460;28;20186;-66
2021/06/05 09:27:18;;;;;;;20.38;17.42;;;;;;;;;;5013556;28;20198;-68
2021/06/05 09:29:55;;;;;;;19.65;17.55;;;;;;;;;;5011141;28;20280;-68
2021/06/05 09:32:35;;;;;;;16.77;15.07;;;;;;;;;;5017807;28;20253;-68
2021/06/05 09:35:03;;;;;;;17.00;15.30;;;;;;;;;;5003669;28;20197;-68
2021/06/05 09:37:44;;;;;;;17.40;15.60;;;;;;;;;;5015484;28;20228;-69
2021/06/05 09:40:18;;;;;;;16.65;14.30;;;;;;;;;;5005058;28;20206;-66
2021/06/05 09:42:53;;;;;;;14.00;12.68;;;;;;;;;;5012645;28;20218;-69
2021/06/05 09:45:38;;;;;;;16.92;14.35;;;;;;;;;;5009370;28;20221;-69
2021/06/05 09:48:38;;;;;;;16.85;15.13;;;;;;;;;;5017303;28;20175;-69
2021/06/05 09:51:38;;;;;;;16.17;14.60;;;;;;;;;;5006105;28;20190;-68
2021/06/05 09:54:08;;;;;;;16.15;14.45;;;;;;;;;;5019848;28;20186;-69
2021/06/05 09:56:41;;;;;;;15.82;14.13;;;;;;;;;;5009255;28;20186;-69
2021/06/05 09:59:12;;;;;;;17.75;14.63;;;;;;;;;;5013771;28;20223;-69
2021/06/05 10:01:38;;;;;;;16.27;14.68;;;;;;;;;;5007395;28;20233;-66
2021/06/05 10:04:11;;;;;;;15.85;14.15;;;;;;;;;;5014226;28;20210;-66
2021/06/05 10:06:41;;;;;;;12.60;11.40;;;;;;;;;;5009234;28;20211;-70
2021/06/05 10:09:24;;;;;;;11.13;10.10;;;;;;;;;;5015583;28;20186;-68
2021/06/05 10:12:05;;;;;;;11.68;10.50;;;;;;;;;;5006753;28;21641;-66
2021/06/05 10:14:52;;;;;;;11.38;10.27;;;;;;;;;;5015598;28;20197;-67
2021/06/05 10:17:26;;;;;;;11.43;10.43;;;;;;;;;;5004090;28;20199;-68
2021/06/05 10:20:02;;;;;;;11.25;10.15;;;;;;;;;;5015215;28;20189;-69
2021/06/05 10:22:28;;;;;;;11.82;10.73;;;;;;;;;;5010025;28;20197;-66
2021/06/05 10:25:19;;;;;;;12.80;11.55;;;;;;;;;;5021735;28;20202;-66
2021/06/05 10:27:48;;;;;;;12.82;11.65;;;;;;;;;;5005690;28;20202;-66
2021/06/05 10:30:16;;;;;;;13.98;12.57;;;;;;;;;;5021091;28;20736;-67
2021/06/05 10:32:44;;;;;;;12.75;11.45;;;;;;;;;;5013300;28;20190;-67
2021/06/05 10:35:32;;;;;;;12.95;11.75;;;;;;;;;;5018251;28;20230;-69
2021/06/05 10:38:12;;;;;;;16.85;15.02;;;;;;;;;;5005326;28;20193;-69
2021/06/05 10:40:38;;;;;;;17.45;15.70;;;;;;;;;;5019398;28;20197;-66
2021/06/05 10:43:07;;;;;;;17.70;15.85;;;;;;;;;;5010675;28;20720;-68
2021/06/05 10:45:36;;;;;;;18.80;16.90;;;;;;;;;;5017513;28;20669;-66
2021/06/05 10:48:07;;;;;;;17.88;15.85;;;;;;;;;;5013672;28;20677;-66
2021/06/05 10:51:08;;;;;;;16.67;14.95;;;;;;;;;;5020651;28;20186;-68
2021/06/05 10:53:43;;;;;;;17.58;15.77;;;;;;;;;;5008282;28;20673;-68
2021/06/05 10:56:30;;;;;;;17.65;15.85;;;;;;;;;;5019348;28;20257;-69
2021/06/05 10:58:55;;;;;;;17.80;15.98;;;;;;;;;;5010151;28;20197;-67
2021/06/05 11:01:20;;;;;;;17.83;16.02;;;;;;;;;;5021896;28;20224;-70
2021/06/05 11:03:55;;;;;;;18.35;16.45;;;;;;;;;;5011953;28;20229;-69
2021/06/05 11:06:24;;;;;;;17.95;16.15;;;;;;;;;;5017473;28;21870;-69
2021/06/05 11:09:01;;;;;;;17.17;15.48;;;;;;;;;;5004267;28;20267;-69
2021/06/05 11:11:45;;;;;;;21.13;16.60;;;;;;;;;;5019020;28;20218;-69
2021/06/05 11:14:19;;;;;;;17.70;15.68;;;;;;;;;;5016006;28;20187;-70
2021/06/05 11:16:56;;;;;;;16.60;14.82;;;;;;;;;;5019212;28;20720;-67
2021/06/05 11:19:35;;;;;;;16.55;13.65;;;;;;;;;;5012826;28;20653;-70
2021/06/05 11:22:11;;;;;;;14.52;13.13;;;;;;;;;;5020869;28;20183;-68
2021/06/05 11:24:38;;;;;;;15.02;13.45;;;;;;;;;;5014929;28;20189;-68
2021/06/05 11:27:11;;;;;;;15.15;13.63;;;;;;;;;;5021989;28;20205;-68
2021/06/05 11:29:36;;;;;;;16.10;14.40;;;;;;;;;;5010736;28;20202;-66
2021/06/05 11:32:40;;;;;;;16.17;14.35;;;;;;;;;;5022064;28;20606;-68
2021/06/05 11:35:42;;;;;;;16.58;14.50;;;;;;;;;;5016287;28;20240;-67
2021/06/05 11:38:17;;;;;;;15.52;13.93;;;;;;;;;;5015679;28;20193;-70
2021/06/05 11:40:58;;;;;;;16.60;14.63;;;;;;;;;;5011698;28;20209;-68
2021/06/05 11:43:29;;;;;;;17.15;15.38;;;;;;;;;;5018200;28;20239;-67
2021/06/05 11:46:11;;;;;;;16.70;14.60;;;;;;;;;;5012165;28;20221;-70
2021/06/05 11:48:49;;;;;;;16.70;14.90;;;;;;;;;;5019715;28;20265;-68
2021/06/05 11:51:16;;;;;;;17.05;15.32;;;;;;;;;;5008520;28;20247;-69
2021/06/05 11:53:44;;;;;;;20.65;17.95;;;;;;;;;;5036803;28;20220;-68
2021/06/05 11:56:10;;;;;;;19.67;17.67;;;;;;;;;;5015935;28;20193;-69
2021/06/05 11:58:37;;;;;;;20.95;18.45;;;;;;;;;;5014752;28;20179;-68
2021/06/05 12:01:28;;;;;;;21.10;18.30;;;;;;;;;;5009212;28;20220;-68
2021/06/05 12:03:53;;;;;;;21.70;19.35;;;;;;;;;;5015425;28;20197;-67
2021/06/05 12:06:30;;;;;;;21.40;18.00;;;;;;;;;;5010220;28;20207;-67
2021/06/05 12:09:10;;;;;;;21.67;19.38;;;;;;;;;;5024348;28;20312;-67
2021/06/05 12:11:41;;;;;;;21.70;18.95;;;;;;;;;;5011959;28;20268;-67
2021/06/05 12:14:18;;;;;;;21.23;18.95;;;;;;;;;;5019537;28;20190;-66
2021/06/05 12:16:52;;;;;;;19.02;17.05;;;;;;;;;;5011615;28;20872;-69
2021/06/05 12:19:17;;;;;;;19.25;17.33;;;;;;;;;;5022076;28;20644;-67
2021/06/05 12:21:44;;;;;;;22.00;18.67;;;;;;;;;;5022564;28;20182;-67
2021/06/05 12:24:21;;;;;;;21.33;18.88;;;;;;;;;;4318638;28;10000753;-68
2021/06/05 12:26:59;;;;;;;22.25;18.63;;;;;;;;;;5018719;28;20206;-67
2021/06/05 12:29:33;;;;;;;21.85;19.30;;;;;;;;;;5011718;28;20190;-68
2021/06/05 12:32:18;;;;;;;22.33;19.50;;;;;;;;;;5019723;28;20186;-67
2021/06/05 12:34:44;;;;;;;23.85;19.48;;;;;;;;;;5017945;28;20195;-68
2021/06/05 12:37:29;;;;;;;27.20;20.67;;;;;;;;;;5016734;28;20645;-68
2021/06/05 12:40:00;;;;;;;26.60;20.38;;;;;;;;;;5016537;28;20189;-67
2021/06/05 12:42:27;;;;;;;25.48;20.15;;;;;;;;;;5019038;28;20260;-67
2021/06/05 12:44:57;;;;;;;26.52;20.27;;;;;;;;;;5009794;28;20664;-69
2021/06/05 12:47:27;;;;;;;26.23;20.13;;;;;;;;;;5013029;28;20275;-70
2021/06/05 12:49:53;;;;;;;23.50;19.73;;;;;;;;;;5010095;28;20196;-68
2021/06/05 12:52:28;;;;;;;22.65;19.85;;;;;;;;;;5013730;28;20621;-70
2021/06/05 12:55:14;;;;;;;25.42;19.65;;;;;;;;;;5022032;28;20217;-68
2021/06/05 12:57:43;;;;;;;28.55;20.38;;;;;;;;;;5015292;28;20665;-69
2021/06/05 13:00:21;;;;;;;25.58;19.88;;;;;;;;;;5009658;28;20273;-69
2021/06/05 13:02:48;;;;;;;27.13;19.52;;;;;;;;;;5017691;28;20198;-70
2021/06/05 13:05:22;;;;;;;25.85;20.35;;;;;;;;;;5010037;28;20209;-69
2021/06/05 13:07:50;;;;;;;26.63;21.13;;;;;;;;;;5019223;28;20671;-70
2021/06/05 13:10:33;;;;;;;24.40;20.25;;;;;;;;;;5007809;28;20198;-68
2021/06/05 13:13:24;;;;;;;24.83;20.40;;;;;;;;;;5012153;28;20577;-71
2021/06/05 13:15:52;;;;;;;25.90;20.63;;;;;;;;;;5008344;28;20190;-71
2021/06/05 13:18:36;;;;;;;24.75;18.65;;;;;;;;;;5016085;28;20634;-71
2021/06/05 13:21:07;;;;;;;23.73;19.08;;;;;;;;;;5007907;28;20200;-70
2021/06/05 13:23:40;;;;;;;22.40;18.30;;;;;;;;;;5016950;28;20186;-70
2021/06/05 13:26:30;;;;;;;23.45;18.48;;;;;;;;;;5007382;28;20685;-69
2021/06/05 13:29:17;;;;;;;22.08;18.38;;;;;;;;;;5016900;28;20221;-70
2021/06/05 13:31:46;;;;;;;23.90;18.88;;;;;;;;;;5010507;28;20669;-67
2021/06/05 13:34:23;;;;;;;22.20;18.38;;;;;;;;;;5019957;28;20184;-70
2021/06/05 13:36:52;;;;;;;23.75;19.77;;;;;;;;;;5009900;28;20660;-69
2021/06/05 13:39:21;;;;;;;21.77;18.77;;;;;;;;;;5015452;28;20196;-70
2021/06/05 13:41:48;;;;;;;22.83;20.05;;;;;;;;;;5011184;28;20728;-69
2021/06/05 13:44:13;;;;;;;26.45;20.13;;;;;;;;;;5021759;28;20707;-69
2021/06/05 13:46:40;;;;;;;25.70;20.17;;;;;;;;;;5013454;28;23915;-69
2021/06/05 13:49:07;;;;;;;24.63;20.63;;;;;;;;;;5018471;28;20200;-69
2021/06/05 13:51:34;;;;;;;26.00;20.83;;;;;;;;;;5018512;28;20175;-69
2021/06/05 13:54:00;;;;;;;24.65;20.35;;;;;;;;;;5014954;28;20281;-70
2021/06/05 13:56:26;;;;;;;26.08;19.90;;;;;;;;;;5019331;28;20253;-70
2021/06/05 13:58:52;;;;;;;26.83;20.02;;;;;;;;;;5012340;28;20243;-70
2021/06/05 14:01:32;;;;;;;22.63;19.48;;;;;;;;;;5016179;28;20285;-69
2021/06/05 14:03:58;;;;;;;22.67;18.40;;;;;;;;;;5009744;28;20248;-70
2021/06/05 14:06:23;;;;;;;25.13;19.05;;;;;;;;;;5020981;28;20209;-70
2021/06/05 14:08:48;;;;;;;22.30;19.02;;;;;;;;;;5013220;28;20202;-68
2021/06/05 14:11:17;;;;;;;24.77;20.75;;;;;;;;;;5020411;28;20181;-69
2021/06/05 14:13:45;;;;;;;23.02;20.27;;;;;;;;;;5017205;28;20194;-69
2021/06/05 14:16:11;;;;;;;24.25;19.35;;;;;;;;;;5021843;28;20540;-69
2021/06/05 14:18:36;;;;;;;22.88;19.67;;;;;;;;;;5014768;28;20201;-68
2021/06/05 14:21:04;;;;;;;22.63;19.17;;;;;;;;;;5019266;28;20178;-69
2021/06/05 14:23:30;;;;;;;22.58;18.65;;;;;;;;;;5012256;28;20272;-72
2021/06/05 14:25:56;;;;;;;23.70;19.77;;;;;;;;;;5022986;28;20209;-71
2021/06/05 14:28:25;;;;;;;19.88;17.58;;;;;;;;;;5015214;28;20563;-70