Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:04;;;;;;;15.32;4.78;;;4.80;87.90;;;;;;5032650;28;20056;-44
2023/01/31 00:04:30;;;;;;;20.98;3.72;;;4.70;87.30;;;;;;5030359;28;20076;-45
2023/01/31 00:06:56;;;;;;;22.85;4.60;;;4.80;86.70;;;;;;5015660;28;20411;-46
2023/01/31 00:09:22;;;;;;;16.67;2.95;;;4.90;86.40;;;;;;5030267;28;20030;-46
2023/01/31 00:11:48;;;;;;;26.98;5.07;;;4.90;86.20;;;;;;5013734;28;20333;-45
2023/01/31 00:14:20;;;;;;;26.40;4.60;;;4.90;86.30;;;;;;5025477;28;20038;-45
2023/01/31 00:16:47;;;;;;;23.10;6.22;;;4.90;86.80;;;;;;5033142;28;20018;-48
2023/01/31 00:19:14;;;;;;;17.45;5.63;;;4.90;87.10;;;;;;5018282;28;20026;-44
2023/01/31 00:21:44;;;;;;;29.52;5.72;;;4.90;87.50;;;;;;5014118;28;20036;-62
2023/01/31 00:24:13;;;;;;;26.05;5.13;;;4.80;88.00;;;;;;5013664;28;20060;-63
2023/01/31 00:26:39;;;;;;;29.48;5.35;;;4.70;88.90;;;;;;5013533;28;20034;-59
2023/01/31 00:29:07;;;;;;;24.63;5.03;;;4.70;89.70;;;;;;5024661;28;20094;-56
2023/01/31 00:31:35;;;;;;;37.22;9.02;;;4.70;90.20;;;;;;5032014;28;20037;-54
2023/01/31 00:34:03;;;;;;;29.90;4.50;;;4.70;90.60;;;;;;5017897;28;20406;-54
2023/01/31 00:36:36;;;;;;;17.88;4.50;;;4.70;90.60;;;;;;5014130;28;20026;-51
2023/01/31 00:39:05;;;;;;;20.52;4.72;;;4.60;90.70;;;;;;5014261;28;20080;-54
2023/01/31 00:41:35;;;;;;;30.50;5.72;;;4.50;90.60;;;;;;5013587;28;20065;-53
2023/01/31 00:44:01;;;;;;;23.15;4.60;;;4.40;90.50;;;;;;5021547;28;20065;-50
2023/01/31 00:46:30;;;;;;;24.80;5.10;;;4.40;90.80;;;;;;5032771;28;20462;-50
2023/01/31 00:48:56;;;;;;;25.25;4.38;;;4.30;91.20;;;;;;5025862;28;20042;-51
2023/01/31 00:51:24;;;;;;;21.00;3.90;;;4.20;91.20;;;;;;5012709;28;20029;-49
2023/01/31 00:53:50;;;;;;;17.25;4.05;;;4.20;91.40;;;;;;5013870;28;20045;-50
2023/01/31 00:56:19;;;;;;;19.50;5.68;;;4.20;91.40;;;;;;5013860;28;20328;-51
2023/01/31 00:58:50;;;;;;;24.15;5.10;;;4.10;91.40;;;;;;5017712;28;20028;-52
2023/01/31 01:01:25;;;;;;;17.83;4.30;;;4.10;91.50;;;;;;5033254;28;20079;-52
2023/01/31 01:03:51;;;;;;;26.10;4.82;;;4.00;91.50;;;;;;5031855;28;20060;-50
2023/01/31 01:06:17;;;;;;;18.95;4.88;;;4.00;91.40;;;;;;5011782;28;20443;-51
2023/01/31 01:08:51;;;;;;;18.70;3.88;;;3.90;91.60;;;;;;5012665;28;20063;-52
2023/01/31 01:11:26;;;;;;;25.90;4.10;;;4.00;91.90;;;;;;5013209;28;20050;-53
2023/01/31 01:13:53;;;;;;;19.42;4.70;;;4.00;91.90;;;;;;5020201;28;20120;-48
2023/01/31 01:16:29;;;;;;;24.15;4.10;;;4.00;92.10;;;;;;5031524;28;20051;-51
2023/01/31 01:18:57;;;;;;;22.23;4.15;;;4.10;92.10;;;;;;5033419;28;20060;-48
2023/01/31 01:21:30;;;;;;;20.77;4.63;;;4.10;92.20;;;;;;5013967;28;20097;-52
2023/01/31 01:24:01;;;;;;;24.98;4.32;;;4.20;92.30;;;;;;5028761;28;20041;-49
2023/01/31 01:26:29;;;;;;;32.58;5.45;;;4.20;92.40;;;;;;5013369;28;20041;-48
2023/01/31 01:29:00;;;;;;;23.77;3.83;;;4.20;92.40;;;;;;5017467;28;20394;-53
2023/01/31 01:31:30;;;;;;;24.00;3.80;;;4.20;92.40;;;;;;5012594;28;20053;-50
2023/01/31 01:33:59;;;;;;;19.33;4.67;;;4.30;92.40;;;;;;5012510;28;20095;-49
2023/01/31 01:36:26;;;;;;;20.13;4.32;;;4.30;92.40;;;;;;5013393;28;20061;-48
2023/01/31 01:38:53;;;;;;;30.77;5.05;;;4.30;92.40;;;;;;5012066;28;20040;-48
2023/01/31 01:41:23;;;;;;;21.13;4.80;;;4.40;92.40;;;;;;5011987;28;20080;-47
2023/01/31 01:43:56;;;;;;;27.05;5.05;;;4.40;92.30;;;;;;5017548;28;20060;-47
2023/01/31 01:46:43;;;;;;;23.88;5.20;;;4.40;92.40;;;;;;5032905;28;20022;-47
2023/01/31 01:49:38;;;;;;;23.77;4.85;;;4.50;92.40;;;;;;5022217;28;20034;-46
2023/01/31 01:52:09;;;;;;;25.83;3.58;;;4.50;92.50;;;;;;5013217;28;20040;-48
2023/01/31 01:55:03;;;;;;;32.17;5.90;;;4.50;92.40;;;;;;5013100;28;20030;-47
2023/01/31 01:57:38;;;;;;;18.15;4.85;;;4.60;92.30;;;;;;5012118;28;20042;-47
2023/01/31 02:00:15;;;;;;;20.25;3.65;;;4.50;92.10;;;;;;5025662;28;20049;-47
2023/01/31 02:02:44;;;;;;;16.95;3.85;;;4.50;92.00;;;;;;5013140;28;20081;-48
2023/01/31 02:05:16;;;;;;;16.98;3.63;;;4.50;92.00;;;;;;5012226;28;20038;-48
2023/01/31 02:07:43;;;;;;;17.17;4.60;;;4.50;92.00;;;;;;5012203;28;20168;-46
2023/01/31 02:10:27;;;;;;;29.48;5.18;;;4.60;92.10;;;;;;5013097;28;20084;-48
2023/01/31 02:13:05;;;;;;;19.20;3.85;;;4.60;92.00;;;;;;5012550;28;20057;-48
2023/01/31 02:15:34;;;;;;;25.90;4.47;;;4.70;92.00;;;;;;5018033;28;20053;-59
2023/01/31 02:18:01;;;;;;;;;;;4.70;92.00;;;;;;5035606;28;20075;-59
2023/01/31 02:20:43;;;;;;;18.60;3.75;;;4.70;92.20;;;;;;5033231;28;20349;-56
2023/01/31 02:23:33;;;;;;;17.65;3.80;;;4.70;92.30;;;;;;5016596;28;20041;-54
2023/01/31 02:26:41;;;;;;;30.10;4.60;;;4.70;92.30;;;;;;5031982;28;20064;-50
2023/01/31 02:29:23;;;;;;;23.27;3.88;;;4.70;92.30;;;;;;5024785;28;20033;-50
2023/01/31 02:32:21;;;;;;;19.77;3.58;;;4.60;92.30;;;;;;5016990;28;20030;-50
2023/01/31 02:35:21;;;;;;;20.42;4.05;;;4.60;92.40;;;;;;5016243;28;20061;-49
2023/01/31 02:38:21;;;;;;;23.42;3.70;;;4.50;92.40;;;;;;5016425;28;20363;-52
2023/01/31 02:40:58;;;;;;;23.73;4.38;;;4.50;92.40;;;;;;5016215;28;20018;-50
2023/01/31 02:46:38;;;;;;;15.10;3.25;;;4.40;92.20;;;;;;5032883;28;20355;-50
2023/01/31 02:49:39;;;;;;;19.35;3.80;;;4.30;92.10;;;;;;5014766;28;20030;-49
2023/01/31 02:52:23;;;;;;;24.83;4.95;;;4.10;92.10;;;;;;5016079;28;20080;-48
2023/01/31 02:58:05;;;;;;;22.63;3.50;;;4.00;92.40;;;;;;5027896;28;20052;-50
2023/01/31 03:00:40;;;;;;;17.52;3.80;;;4.00;92.30;;;;;;5034800;28;20120;-48
2023/01/31 03:03:12;;;;;;;25.90;4.50;;;4.00;92.40;;;;;;5029070;28;20391;-49
2023/01/31 03:05:41;;;;;;;19.55;4.53;;;4.00;92.50;;;;;;5015802;28;20501;-48
2023/01/31 03:08:15;;;;;;;24.77;5.15;;;4.00;92.50;;;;;;5015845;28;20036;-49
2023/01/31 03:11:01;;;;;;;20.30;3.83;;;4.00;92.60;;;;;;5015276;28;20030;-53
2023/01/31 03:13:53;;;;;;;32.13;5.25;;;4.00;92.50;;;;;;5017243;28;20417;-50
2023/01/31 03:20:05;;;;;;;23.40;5.97;;;4.00;92.50;;;;;;5015182;28;20047;-49
2023/01/31 03:22:47;;;;;;;26.55;7.13;;;4.10;92.40;;;;;;5014990;28;20026;-50
2023/01/31 03:25:17;;;;;;;21.30;5.90;;;4.00;92.40;;;;;;5014483;28;20061;-49
2023/01/31 03:27:44;;;;;;;;;;;4.00;92.20;;;;;;5007370;28;20030;-49
2023/01/31 03:30:20;;;;;;;24.20;5.55;;;4.00;92.20;;;;;;5014188;28;19914;-47
2023/01/31 03:32:58;;;;;;;15.82;4.28;;;4.00;92.20;;;;;;5014131;28;20120;-48
2023/01/31 03:35:29;;;;;;;20.55;3.92;;;4.10;92.20;;;;;;5011904;28;20037;-48
2023/01/31 03:38:04;;;;;;;22.45;4.38;;;4.10;92.30;;;;;;5034256;28;20033;-47
2023/01/31 03:40:48;;;;;;;21.15;3.75;;;4.10;92.20;;;;;;5035242;28;20021;-47
2023/01/31 03:43:39;;;;;;;23.50;4.18;;;4.10;92.20;;;;;;5030773;28;20044;-49
2023/01/31 03:46:20;;;;;;;14.63;3.53;;;4.20;92.20;;;;;;5033954;28;20064;-47
2023/01/31 03:48:51;;;;;;;25.23;5.43;;;4.20;92.10;;;;;;5033660;28;20029;-47
2023/01/31 03:51:30;;;;;;;19.60;4.00;;;4.20;92.10;;;;;;5027263;28;20030;-49
2023/01/31 03:54:04;;;;;;;20.83;4.85;;;4.20;92.10;;;;;;5013610;28;20037;-48
2023/01/31 03:57:21;;;;;;;23.38;3.60;;;4.30;92.10;;;;;;5031690;28;20043;-47
2023/01/31 03:59:54;;;;;;;22.15;4.30;;;4.30;92.00;;;;;;5020109;28;20030;-47
2023/01/31 04:02:26;;;;;;;32.00;5.60;;;4.30;91.90;;;;;;5012499;28;20042;-47
2023/01/31 04:05:20;;;;;;;21.67;4.60;;;4.20;91.80;;;;;;5013590;28;20046;-47
2023/01/31 04:07:47;;;;;;;14.18;3.42;;;4.20;91.70;;;;;;5016261;28;20107;-48
2023/01/31 04:10:18;;;;;;;26.50;4.85;;;4.20;91.80;;;;;;5014572;28;20092;-47
2023/01/31 04:12:46;;;;;;;18.63;3.88;;;4.20;91.80;;;;;;5019564;28;20053;-47
2023/01/31 04:15:14;;;;;;;22.30;3.88;;;4.20;91.90;;;;;;5013600;28;20041;-47
2023/01/31 04:17:41;;;;;;;23.30;6.70;;;4.10;91.90;;;;;;5014345;28;20041;-47
2023/01/31 04:20:08;;;;;;;19.50;4.22;;;4.20;92.10;;;;;;5014667;28;20057;-46
2023/01/31 04:22:34;;;;;;;28.17;5.65;;;4.10;92.00;;;;;;5013202;28;20606;-47
2023/01/31 04:25:02;;;;;;;25.55;5.72;;;4.10;92.00;;;;;;5013452;28;20026;-47
2023/01/31 04:27:28;;;;;;;25.25;5.95;;;4.20;92.00;;;;;;5015860;28;20063;-48
2023/01/31 04:29:53;;;;;;;28.23;3.90;;;4.20;92.00;;;;;;5015151;28;20526;-47
2023/01/31 04:32:21;;;;;;;21.60;4.03;;;4.20;92.00;;;;;;5014506;28;20038;-47
2023/01/31 04:34:46;;;;;;;28.10;4.63;;;4.20;92.10;;;;;;5014040;28;20036;-48
2023/01/31 04:37:12;;;;;;;18.33;3.63;;;4.20;92.00;;;;;;5014084;28;20101;-46
2023/01/31 04:39:39;;;;;;;19.98;4.70;;;4.20;92.00;;;;;;5014092;28;20036;-47
2023/01/31 04:42:04;;;;;;;22.73;4.93;;;4.20;92.00;;;;;;5013741;28;20452;-47
2023/01/31 04:44:31;;;;;;;15.90;4.40;;;4.20;91.90;;;;;;5019378;28;20108;-47
2023/01/31 04:47:17;;;;;;;24.17;4.43;;;4.20;91.90;;;;;;5013653;28;20042;-46
2023/01/31 04:49:45;;;;;;;17.13;3.83;;;4.20;91.90;;;;;;5013661;28;20033;-47
2023/01/31 04:52:12;;;;;;;21.35;4.40;;;4.20;91.90;;;;;;5015086;28;20072;-47
2023/01/31 04:54:41;;;;;;;18.23;3.75;;;4.10;91.90;;;;;;5014304;28;20045;-50
2023/01/31 04:57:06;;;;;;;14.93;3.55;;;4.10;91.90;;;;;;5033109;28;20021;-48
2023/01/31 04:59:35;;;;;;;19.77;4.18;;;4.00;91.90;;;;;;5018031;28;20434;-46
2023/01/31 05:02:02;;;;;;;22.33;3.60;;;4.10;92.00;;;;;;5027881;28;20026;-48
2023/01/31 05:04:29;;;;;;;15.10;3.88;;;4.10;91.90;;;;;;5015352;28;20061;-47
2023/01/31 05:06:54;;;;;;;21.92;3.75;;;4.10;91.90;;;;;;5027910;28;20029;-47
2023/01/31 05:09:21;;;;;;;21.13;3.25;;;4.00;91.90;;;;;;5013431;28;20340;-48
2023/01/31 05:11:50;;;;;;;21.67;3.70;;;4.10;92.00;;;;;;5013388;28;20141;-45
2023/01/31 05:14:21;;;;;;;21.70;3.65;;;4.10;92.10;;;;;;5025050;28;20041;-46
2023/01/31 05:16:49;;;;;;;17.73;2.80;;;4.10;92.10;;;;;;5032192;28;20033;-49
2023/01/31 05:19:17;;;;;;;13.52;2.78;;;4.10;92.20;;;;;;5032051;28;20025;-46
2023/01/31 05:21:59;;;;;;;16.08;3.25;;;4.10;92.20;;;;;;5027277;28;20387;-46
2023/01/31 05:24:29;;;;;;;15.70;2.85;;;4.10;92.20;;;;;;5013304;28;20040;-46
2023/01/31 05:27:01;;;;;;;;;;;4.10;92.20;;;;;;5012943;28;20026;-48
2023/01/31 05:29:29;;;;;;;18.70;3.58;;;4.10;92.30;;;;;;5023002;28;19924;-46
2023/01/31 05:32:01;;;;;;;14.67;3.07;;;4.20;92.30;;;;;;5028229;28;20120;-46
2023/01/31 05:34:32;;;;;;;20.25;3.65;;;4.20;92.30;;;;;;5013120;28;20026;-46
2023/01/31 05:36:59;;;;;;;16.25;4.25;;;4.20;92.40;;;;;;5013203;28;20193;-46
2023/01/31 05:39:26;;;;;;;24.20;3.47;;;4.20;92.40;;;;;;5024829;28;20148;-48
2023/01/31 05:41:52;;;;;;;16.98;4.40;;;4.30;92.40;;;;;;4995873;28;20041;-45
2023/01/31 05:44:19;;;;;;;13.07;3.15;;;4.30;92.40;;;;;;5018056;28;20367;-44
2023/01/31 05:46:48;;;;;;;22.17;3.42;;;4.30;92.50;;;;;;5013317;28;20033;-47
2023/01/31 05:49:14;;;;;;;12.85;3.42;;;4.40;92.50;;;;;;5012881;28;20518;-45
2023/01/31 05:51:42;;;;;;;20.20;3.40;;;4.40;92.50;;;;;;5012388;28;20544;-45
2023/01/31 05:54:10;;;;;;;14.05;3.63;;;4.40;92.40;;;;;;5016911;28;20049;-45
2023/01/31 05:56:38;;;;;;;16.40;3.47;;;4.40;92.40;;;;;;5017130;28;20100;-49
2023/01/31 05:59:09;;;;;;;21.60;4.80;;;4.40;92.40;;;;;;5025715;28;20029;-44
2023/01/31 06:01:39;;;;;;;16.55;4.25;;;4.40;92.40;;;;;;5018681;28;20052;-45
2023/01/31 06:04:05;;;;;;;23.80;4.78;;;4.40;92.50;;;;;;5016903;28;20218;-46
2023/01/31 06:06:35;;;;;;;17.92;3.33;;;4.40;92.50;;;;;;5030117;28;20037;-45
2023/01/31 06:09:01;;;;;;;;;;;4.50;92.50;;;;;;5031841;28;20125;-45
2023/01/31 06:11:29;;;;;;;22.20;4.03;;;4.50;92.50;;;;;;5016531;28;19919;-46
2023/01/31 06:13:57;;;;;;;13.35;3.45;;;4.50;92.60;;;;;;5019601;28;20462;-47
2023/01/31 06:16:24;;;;;;;17.90;3.88;;;4.50;92.60;;;;;;5016883;28;20026;-45
2023/01/31 06:18:51;;;;;;;26.58;4.68;;;4.50;92.60;;;;;;5015816;28;20034;-46
2023/01/31 06:21:20;;;;;;;21.35;4.88;;;4.50;92.60;;;;;;5016451;28;20048;-44
2023/01/31 06:23:47;;;;;;;15.35;5.00;;;4.50;92.60;;;;;;5016584;28;20088;-45
2023/01/31 06:26:13;;;;;;;18.30;5.45;;;4.50;92.70;;;;;;5020166;28;20036;-48
2023/01/31 06:28:41;;;;;;;24.05;4.18;;;4.60;92.70;;;;;;5027364;28;20443;-46
2023/01/31 06:31:10;;;;;;;19.40;4.65;;;4.60;92.80;;;;;;5036295;28;20069;-47
2023/01/31 06:33:37;;;;;;;17.23;4.75;;;4.60;92.80;;;;;;5026691;28;20046;-48
2023/01/31 06:36:05;;;;;;;18.95;6.45;;;4.70;92.80;;;;;;5016564;28;20022;-46
2023/01/31 06:38:32;;;;;;;21.55;4.43;;;4.70;92.90;;;;;;5015472;28;20113;-48
2023/01/31 06:40:58;;;;;;;17.95;4.63;;;4.70;92.80;;;;;;5016050;28;20375;-45
2023/01/31 06:43:25;;;;;;;16.73;5.78;;;4.70;92.90;;;;;;5017050;28;20113;-49
2023/01/31 06:45:52;;;;;;;25.42;5.70;;;4.80;93.00;;;;;;5017276;28;20069;-48
2023/01/31 06:48:19;;;;;;;21.95;5.95;;;4.80;92.90;;;;;;5016143;28;20377;-49
2023/01/31 06:50:45;;;;;;;26.27;6.03;;;4.80;93.00;;;;;;5015983;28;20033;-45
2023/01/31 06:53:13;;;;;;;24.50;7.65;;;4.80;93.00;;;;;;5020775;28;20030;-46
2023/01/31 06:55:41;;;;;;;20.65;4.97;;;4.80;93.00;;;;;;5036182;28;20033;-47
2023/01/31 06:58:07;;;;;;;24.35;7.35;;;4.80;93.00;;;;;;5029980;28;20087;-48
2023/01/31 07:00:34;;;;;;;21.60;5.40;;;4.80;93.00;;;;;;5033334;28;20112;-48
2023/01/31 07:03:03;;;;;;;23.55;6.57;;;4.80;93.10;;;;;;5034854;28;20021;-48
2023/01/31 07:05:30;;;;;;;17.48;6.32;;;4.80;93.10;;;;;;5025973;28;20388;-48
2023/01/31 07:07:58;;;;;;;23.23;6.20;;;4.80;93.20;;;;;;5014713;28;20087;-49
2023/01/31 07:10:25;;;;;;;19.02;6.43;;;4.80;93.20;;;;;;5015799;28;20469;-48
2023/01/31 07:12:52;;;;;;;24.02;6.57;;;4.80;93.30;;;;;;5027483;28;20053;-49
2023/01/31 07:15:21;;;;;;;28.55;7.32;;;4.80;93.30;;;;;;5028089;28;20029;-47
2023/01/31 07:17:58;;;;;;;19.92;5.45;;;4.80;93.30;;;;;;5034191;28;20028;-47
2023/01/31 07:20:28;;;;;;;24.70;6.63;;;4.90;93.40;;;;;;5033802;28;20025;-48
2023/01/31 07:22:56;;;;;;;26.13;5.93;;;4.90;93.40;;;;;;5014219;28;20040;-48
2023/01/31 07:25:24;;;;;;;20.20;4.93;;;4.90;93.40;;;;;;4998474;28;20034;-47
2023/01/31 07:27:51;;;;;;;26.65;7.20;;;4.90;93.40;;;;;;5014420;28;20096;-47
2023/01/31 07:30:19;;;;;;;21.33;6.28;;;4.90;93.40;;;;;;5027070;28;20096;-47
2023/01/31 07:32:47;;;;;;;20.45;5.90;;;4.90;93.40;;;;;;5027725;28;20057;-47
2023/01/31 07:35:13;;;;;;;17.42;6.28;;;4.90;93.40;;;;;;5015493;28;20040;-48
2023/01/31 07:37:42;;;;;;;24.90;5.75;;;4.90;93.50;;;;;;5026847;28;20021;-47
2023/01/31 07:40:12;;;;;;;30.70;6.40;;;4.90;93.50;;;;;;5031434;28;20026;-46
2023/01/31 07:42:43;;;;;;;30.88;7.47;;;5.00;93.50;;;;;;5032643;28;20033;-46
2023/01/31 07:45:16;;;;;;;26.00;6.50;;;5.00;93.40;;;;;;5031129;28;20037;-47
2023/01/31 07:47:47;;;;;;;25.20;5.80;;;5.00;93.50;;;;;;5014940;28;20037;-47
2023/01/31 07:50:16;;;;;;;21.63;6.85;;;5.00;93.40;;;;;;5014245;28;20022;-47
2023/01/31 07:52:43;;;;;;;26.98;5.97;;;5.10;93.50;;;;;;5013731;28;20344;-46
2023/01/31 07:55:11;;;;;;;25.00;6.38;;;5.10;93.40;;;;;;5014948;28;20033;-47
2023/01/31 07:57:38;;;;;;;28.00;6.32;;;5.10;93.40;;;;;;5014800;28;20014;-47
2023/01/31 08:03:31;;;;;;;24.35;5.70;;;5.10;93.40;;;;;;5029162;28;20026;-45
2023/01/31 08:05:39;;;;;;;17.33;5.38;;;5.20;93.30;;;;;;5014456;28;20109;-47
2023/01/31 08:08:11;;;;;;;26.13;7.55;;;5.20;93.30;;;;;;5023531;28;20184;-47
2023/01/31 08:10:41;;;;;;;27.15;7.22;;;5.20;93.30;;;;;;5013618;28;20317;-50
2023/01/31 08:13:10;;;;;;;;;;;5.20;93.20;;;;;;5031153;28;20060;-51
2023/01/31 08:15:36;;;;;;;21.13;5.45;;;5.20;93.20;;;;;;5028427;28;19927;-50
2023/01/31 08:18:02;;;;;;;22.65;7.22;;;5.20;93.30;;;;;;5013506;28;20145;-49
2023/01/31 08:20:30;;;;;;;23.30;6.20;;;5.20;93.30;;;;;;5031479;28;20026;-49
2023/01/31 08:23:00;;;;;;;16.35;6.00;;;5.20;93.40;;;;;;5034088;28;20029;-52
2023/01/31 08:25:31;;;;;;;;;;;5.30;93.50;;;;;;5017892;28;20113;-51
2023/01/31 08:27:59;;;;;;;24.48;7.53;;;5.20;93.50;;;;;;5028320;28;19924;-50
2023/01/31 08:30:27;;;;;;;23.15;6.07;;;5.30;93.60;;;;;;5021319;28;20463;-49
2023/01/31 08:32:52;;;;;;;23.40;6.22;;;5.30;93.70;;;;;;5030580;28;20456;-50
2023/01/31 08:35:18;;;;;;;28.33;9.32;;;5.30;93.70;;;;;;5014666;28;20084;-51
2023/01/31 08:37:44;;;;;;;23.55;6.57;;;5.30;93.80;;;;;;5024395;28;20100;-60
2023/01/31 08:40:13;;;;;;;30.40;8.65;;;5.30;93.90;;;;;;5033012;28;20044;-58
2023/01/31 08:42:41;;;;;;;22.15;7.95;;;5.40;93.90;;;;;;5027504;28;20033;-55
2023/01/31 08:45:13;;;;;;;31.35;8.05;;;5.40;94.00;;;;;;5031450;28;20037;-52
2023/01/31 08:47:39;;;;;;;29.33;6.55;;;5.40;94.10;;;;;;5032067;28;20471;-53
2023/01/31 08:50:08;;;;;;;24.20;7.07;;;5.40;94.10;;;;;;5033702;28;20033;-50
2023/01/31 08:52:35;;;;;;;17.17;5.60;;;5.50;94.10;;;;;;5031399;28;20080;-49
2023/01/31 08:55:01;;;;;;;24.05;6.65;;;5.60;94.00;;;;;;5033627;28;20029;-50
2023/01/31 08:57:28;;;;;;;23.38;5.55;;;5.60;93.80;;;;;;5028095;28;20474;-50
2023/01/31 08:59:56;;;;;;;23.58;6.18;;;5.60;93.80;;;;;;5035551;28;20116;-50
2023/01/31 09:02:23;;;;;;;19.60;6.28;;;5.70;93.70;;;;;;5011066;28;20038;-49
2023/01/31 09:04:48;;;;;;;19.50;5.95;;;5.70;93.60;;;;;;5020999;28;20435;-50
2023/01/31 09:07:20;;;;;;;15.82;5.28;;;5.80;93.60;;;;;;5027630;28;20104;-49
2023/01/31 09:09:51;;;;;;;21.63;7.40;;;5.80;93.50;;;;;;5032466;28;20021;-48
2023/01/31 09:12:22;;;;;;;16.50;5.40;;;5.90;93.40;;;;;;5031958;28;20045;-50
2023/01/31 09:14:50;;;;;;;23.83;5.80;;;5.90;93.40;;;;;;5029916;28;20025;-50
2023/01/31 09:17:19;;;;;;;22.60;6.15;;;5.90;93.30;;;;;;5028339;28;20072;-49
2023/01/31 09:19:47;;;;;;;24.55;5.63;;;5.90;93.20;;;;;;5032700;28;20439;-52
2023/01/31 09:22:15;;;;;;;23.35;5.72;;;5.90;93.20;;;;;;5033127;28;20040;-50
2023/01/31 09:24:41;;;;;;;23.77;6.90;;;5.90;93.20;;;;;;5030965;28;20036;-50
2023/01/31 09:27:09;;;;;;;28.08;7.35;;;5.90;93.20;;;;;;5028516;28;20037;-50
2023/01/31 09:29:37;;;;;;;25.23;6.13;;;5.90;93.20;;;;;;5030952;28;20041;-49
2023/01/31 09:32:06;;;;;;;21.67;5.43;;;5.90;93.20;;;;;;5023343;28;20129;-51
2023/01/31 09:34:33;;;;;;;19.10;4.97;;;6.00;93.20;;;;;;5013668;28;20061;-50
2023/01/31 09:37:01;;;;;;;16.20;5.22;;;6.00;93.20;;;;;;5020664;28;20462;-49
2023/01/31 09:39:29;;;;;;;18.85;5.47;;;6.00;93.10;;;;;;5031872;28;20105;-49
2023/01/31 09:42:22;;;;;;;19.25;5.82;;;6.00;93.10;;;;;;5026487;28;20026;-51
2023/01/31 09:45:06;;;;;;;20.50;5.97;;;6.00;93.10;;;;;;5028214;28;20124;-48
2023/01/31 09:47:44;;;;;;;24.42;5.57;;;6.00;93.10;;;;;;5030432;28;20048;-49
2023/01/31 09:50:40;;;;;;;16.60;5.13;;;6.10;93.10;;;;;;5030231;28;20030;-48
2023/01/31 09:53:20;;;;;;;17.88;5.13;;;6.20;93.00;;;;;;5013045;28;20049;-48
2023/01/31 09:56:07;;;;;;;21.80;6.10;;;6.20;93.00;;;;;;5014577;28;20034;-48
2023/01/31 09:58:58;;;;;;;22.30;5.22;;;6.20;93.00;;;;;;5030138;28;20021;-47
2023/01/31 10:01:56;;;;;;;16.77;5.28;;;6.30;92.90;;;;;;5029942;28;20022;-50
2023/01/31 10:05:12;;;;;;;19.70;4.72;;;6.30;92.80;;;;;;5029480;28;20042;-48
2023/01/31 10:07:53;;;;;;;23.95;5.47;;;6.40;92.90;;;;;;5029938;28;20037;-52
2023/01/31 10:10:34;;;;;;;17.55;5.30;;;6.40;92.90;;;;;;5019011;28;20028;-48
2023/01/31 10:13:24;;;;;;;20.73;4.40;;;6.40;92.80;;;;;;5029796;28;20045;-50
2023/01/31 10:16:27;;;;;;;23.52;6.10;;;6.50;92.90;;;;;;5012687;28;20469;-48
2023/01/31 10:19:03;;;;;;;14.93;4.22;;;6.50;92.80;;;;;;5012460;28;20049;-51
2023/01/31 10:21:35;;;;;;;13.18;4.10;;;6.50;92.70;;;;;;5000491;28;20137;-51
2023/01/31 10:24:12;;;;;;;21.00;4.45;;;6.60;92.70;;;;;;5011972;28;20030;-51
2023/01/31 10:26:44;;;;;;;18.38;4.90;;;6.60;92.70;;;;;;5012570;28;20410;-58
2023/01/31 10:29:26;;;;;;;22.38;5.05;;;6.60;92.60;;;;;;5023653;28;20105;-59
2023/01/31 10:32:16;;;;;;;23.05;4.85;;;6.60;92.80;;;;;;5026214;28;20026;-60
2023/01/31 10:34:52;;;;;;;17.95;4.30;;;6.60;93.10;;;;;;5031559;28;20454;-59
2023/01/31 10:37:54;;;;;;;20.13;4.35;;;6.60;93.30;;;;;;5028737;28;20037;-58
2023/01/31 10:40:41;;;;;;;20.85;5.18;;;6.60;93.50;;;;;;5015469;28;20034;-58
2023/01/31 10:43:42;;;;;;;13.70;4.15;;;6.50;93.70;;;;;;5014955;28;20034;-59
2023/01/31 10:46:11;;;;;;;17.77;4.50;;;6.50;93.90;;;;;;5025112;28;20548;-55
2023/01/31 10:48:39;;;;;;;13.77;3.90;;;6.50;94.10;;;;;;5014228;28;20038;-55
2023/01/31 10:51:31;;;;;;;16.63;4.80;;;6.40;94.10;;;;;;5003576;28;20592;-52
2023/01/31 10:54:21;;;;;;;18.58;5.75;;;6.40;94.10;;;;;;5034404;28;20627;-49
2023/01/31 10:56:49;;;;;;;22.05;5.10;;;6.40;94.20;;;;;;5029653;28;20029;-49
2023/01/31 10:59:25;;;;;;;22.98;7.20;;;6.40;94.20;;;;;;5022641;28;20092;-54
2023/01/31 11:01:51;;;;;;;17.70;5.40;;;6.40;94.20;;;;;;5033220;28;20529;-51
2023/01/31 11:04:27;;;;;;;27.90;5.07;;;6.50;94.20;;;;;;5031305;28;20061;-53
2023/01/31 11:06:53;;;;;;;24.60;5.65;;;6.40;94.20;;;;;;5014849;28;20133;-51
2023/01/31 11:09:22;;;;;;;32.30;7.57;;;6.50;94.20;;;;;;5017341;28;20040;-51
2023/01/31 11:12:05;;;;;;;23.90;6.05;;;6.50;94.20;;;;;;5031283;28;20049;-50
2023/01/31 11:14:33;;;;;;;34.58;7.97;;;6.50;94.30;;;;;;5033515;28;20068;-52
2023/01/31 11:17:15;;;;;;;25.55;7.40;;;6.50;94.20;;;;;;5030180;28;20037;-51
2023/01/31 11:19:59;;;;;;;33.00;8.82;;;6.50;94.20;;;;;;5014400;28;20064;-51
2023/01/31 11:22:32;;;;;;;24.65;5.32;;;6.50;94.10;;;;;;5017614;28;20034;-50
2023/01/31 11:25:03;;;;;;;30.75;8.00;;;6.60;94.10;;;;;;5018371;28;20455;-50
2023/01/31 11:27:42;;;;;;;22.70;5.25;;;6.60;94.10;;;;;;5034363;28;20116;-50
2023/01/31 11:30:25;;;;;;;29.95;6.47;;;6.60;94.10;;;;;;5027823;28;20048;-50
2023/01/31 11:32:53;;;;;;;23.65;6.00;;;6.60;94.10;;;;;;5009555;28;20566;-53
2023/01/31 11:35:50;;;;;;;28.75;6.47;;;6.60;94.10;;;;;;5015009;28;20037;-50
2023/01/31 11:38:22;;;;;;;25.50;6.85;;;6.60;94.10;;;;;;5015171;28;20026;-52
2023/01/31 11:40:49;;;;;;;30.55;6.50;;;6.60;94.20;;;;;;5014519;28;20109;-54
2023/01/31 11:43:28;;;;;;;19.33;5.53;;;6.60;94.20;;;;;;5015145;28;20084;-56
2023/01/31 11:45:58;;;;;;;31.67;6.93;;;6.60;94.20;;;;;;5030045;28;20029;-55
2023/01/31 11:48:46;;;;;;;19.42;5.20;;;6.70;94.20;;;;;;5027439;28;20390;-58
2023/01/31 11:51:27;;;;;;;26.85;6.45;;;6.70;94.30;;;;;;5017032;28;20022;-57
2023/01/31 11:53:54;;;;;;;19.67;5.20;;;6.80;94.30;;;;;;5017370;28;20084;-54
2023/01/31 11:56:31;;;;;;;28.92;7.63;;;6.80;94.30;;;;;;5013811;28;20042;-50
2023/01/31 11:59:06;;;;;;;20.25;7.20;;;6.90;94.30;;;;;;5014414;28;20038;-54
2023/01/31 12:01:43;;;;;;;36.28;6.93;;;6.90;94.30;;;;;;5029833;28;20039;-50
2023/01/31 12:04:35;;;;;;;33.00;6.22;;;7.00;94.20;;;;;;4998547;28;20076;-49
2023/01/31 12:07:19;;;;;;;19.83;5.22;;;7.00;94.10;;;;;;5014116;28;20195;-48
2023/01/31 12:09:49;;;;;;;21.77;6.35;;;7.10;93.90;;;;;;5017353;28;20073;-51
2023/01/31 12:12:30;;;;;;;30.42;6.68;;;7.20;93.80;;;;;;5011529;28;20053;-47
2023/01/31 12:15:15;;;;;;;30.05;7.10;;;7.30;93.70;;;;;;5027582;28;20848;-47
2023/01/31 12:17:49;;;;;;;24.63;4.68;;;7.40;93.60;;;;;;5033355;28;20033;-47
2023/01/31 12:20:40;;;;;;;25.15;6.22;;;7.40;93.40;;;;;;5018857;28;20038;-47
2023/01/31 12:23:14;;;;;;;19.83;5.78;;;7.50;93.10;;;;;;5019448;28;20039;-46
2023/01/31 12:26:08;;;;;;;24.48;8.13;;;7.60;93.00;;;;;;5029735;28;20033;-46
2023/01/31 12:29:06;;;;;;;19.15;5.65;;;7.50;92.80;;;;;;5029306;28;20450;-47
2023/01/31 12:31:54;;;;;;;25.98;5.53;;;7.60;92.80;;;;;;5022783;28;20037;-46
2023/01/31 12:34:57;;;;;;;17.10;5.10;;;7.60;92.60;;;;;;5033916;28;20033;-46
2023/01/31 12:37:53;;;;;;;21.60;5.90;;;7.70;92.60;;;;;;5032350;28;20026;-46
2023/01/31 12:40:55;;;;;;;22.65;5.43;;;7.70;92.40;;;;;;5013974;28;20022;-44
2023/01/31 12:43:23;;;;;;;26.48;4.97;;;7.70;92.40;;;;;;5013804;28;20029;-48
2023/01/31 12:46:16;;;;;;;26.85;6.50;;;7.60;92.30;;;;;;5028893;28;20034;-45
2023/01/31 12:49:13;;;;;;;18.90;6.68;;;7.70;92.40;;;;;;5032803;28;20375;-45
2023/01/31 12:52:05;;;;;;;24.33;5.57;;;7.70;92.30;;;;;;5027207;28;20026;-46
2023/01/31 12:55:06;;;;;;;26.48;6.00;;;7.60;92.40;;;;;;5021802;28;20072;-46
2023/01/31 12:57:56;;;;;;;19.08;4.97;;;7.60;92.40;;;;;;5029310;28;20029;-44
2023/01/31 13:00:41;;;;;;;21.45;4.82;;;7.50;92.40;;;;;;5022504;28;20018;-46
2023/01/31 13:03:23;;;;;;;25.08;5.68;;;7.60;92.40;;;;;;5032705;28;20030;-45
2023/01/31 13:06:14;;;;;;;23.63;5.13;;;7.60;92.30;;;;;;5033583;28;20025;-45
2023/01/31 13:08:50;;;;;;;26.52;5.88;;;7.50;92.20;;;;;;5026163;28;20440;-47
2023/01/31 13:11:36;;;;;;;21.15;6.32;;;7.60;92.20;;;;;;5002681;28;20144;-45
2023/01/31 13:14:11;;;;;;;20.95;5.13;;;7.50;92.10;;;;;;5030399;28;20033;-45
2023/01/31 13:16:44;;;;;;;21.73;5.95;;;7.50;92.10;;;;;;5015781;28;20033;-47
2023/01/31 13:19:35;;;;;;;22.30;4.90;;;7.50;92.20;;;;;;5029401;28;20444;-48
2023/01/31 13:22:19;;;;;;;26.98;8.00;;;7.60;92.30;;;;;;5028894;28;20513;-45
2023/01/31 13:24:52;;;;;;;16.27;4.65;;;7.60;92.10;;;;;;5000310;28;20033;-44
2023/01/31 13:27:28;;;;;;;24.92;6.45;;;7.60;92.00;;;;;;5022370;28;20030;-46
2023/01/31 13:30:32;;;;;;;20.77;6.20;;;7.60;92.10;;;;;;5024128;28;20049;-46
2023/01/31 13:33:08;;;;;;;25.67;6.97;;;7.50;92.00;;;;;;5027944;28;20117;-46
2023/01/31 13:35:42;;;;;;;21.33;5.72;;;7.70;91.90;;;;;;5013426;28;20343;-45
2023/01/31 13:38:18;;;;;;;28.27;7.45;;;7.70;91.70;;;;;;4995621;28;20025;-49