Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:04;;;;;;;12.63;9.45;;;;;;;;;;5007829;28;20032;-61
2023/06/08 00:04:32;;;;;;;9.88;8.43;;;;;;;;;;5018003;28;20091;-60
2023/06/08 00:06:58;;;;;;;9.15;8.25;;;;;;;;;;5017935;28;20421;-61
2023/06/08 00:09:23;;;;;;;9.80;8.80;;;;;;;;;;5017590;28;20034;-61
2023/06/08 00:11:49;;;;;;;8.88;7.93;;;;;;;;;;5016370;28;20029;-61
2023/06/08 00:14:17;;;;;;;9.73;8.63;;;;;;;;;;5016493;28;20026;-61
2023/06/08 00:16:42;;;;;;;8.95;8.00;;;;;;;;;;5017801;28;20038;-61
2023/06/08 00:19:08;;;;;;;8.20;7.50;;;;;;;;;;5019728;28;20030;-61
2023/06/08 00:21:33;;;;;;;8.32;7.55;;;;;;;;;;5037337;28;20025;-61
2023/06/08 00:23:59;;;;;;;8.98;7.90;;;;;;;;;;5037251;28;20083;-61
2023/06/08 00:26:26;;;;;;;8.80;8.00;;;;;;;;;;5036843;28;20125;-62
2023/06/08 00:28:52;;;;;;;8.95;8.05;;;;;;;;;;5018854;28;20102;-70
2023/06/08 00:31:18;;;;;;;9.02;8.07;;;;;;;;;;5036849;28;20056;-68
2023/06/08 00:33:44;;;;;;;8.73;7.68;;;;;;;;;;5018960;28;20510;-68
2023/06/08 00:36:10;;;;;;;9.40;8.10;;;;;;;;;;5037104;28;20116;-68
2023/06/08 00:38:35;;;;;;;9.18;8.00;;;;;;;;;;5037149;28;20044;-66
2023/06/08 00:41:02;;;;;;;7.93;7.00;;;;;;;;;;5019242;28;20018;-67
2023/06/08 00:43:28;;;;;;;7.57;6.85;;;;;;;;;;5036877;28;20018;-66
2023/06/08 00:45:55;;;;;;;7.72;6.97;;;;;;;;;;5019086;28;20040;-66
2023/06/08 00:48:21;;;;;;;12.73;10.27;;;;;;;;;;5036709;28;20104;-66
2023/06/08 00:50:46;;;;;;;15.75;11.20;;;;;;;;;;5036200;28;20504;-66
2023/06/08 00:53:14;;;;;;;16.17;12.35;;;;;;;;;;5018581;28;20025;-60
2023/06/08 00:55:43;;;;;;;13.40;10.60;;;;;;;;;;5018315;28;20032;-60
2023/06/08 00:58:13;;;;;;;13.25;11.20;;;;;;;;;;5018639;28;20035;-60
2023/06/08 01:00:38;;;;;;;13.70;10.75;;;;;;;;;;5017608;28;20025;-60
2023/06/08 01:03:04;;;;;;;13.20;10.75;;;;;;;;;;5036260;28;20036;-60
2023/06/08 01:05:33;;;;;;;13.15;9.88;;;;;;;;;;5036351;28;20025;-60
2023/06/08 01:08:25;;;;;;;9.95;8.85;;;;;;;;;;5018489;28;20034;-60
2023/06/08 01:10:57;;;;;;;12.30;9.73;;;;;;;;;;5016065;28;20111;-60
2023/06/08 01:13:25;;;;;;;12.57;10.68;;;;;;;;;;5018306;28;20025;-60
2023/06/08 01:15:51;;;;;;;11.43;9.85;;;;;;;;;;5036376;28;20041;-60
2023/06/08 01:18:18;;;;;;;10.40;9.30;;;;;;;;;;5036164;28;20037;-60
2023/06/08 01:20:49;;;;;;;10.75;9.60;;;;;;;;;;5035800;28;20068;-60
2023/06/08 01:23:34;;;;;;;12.30;9.85;;;;;;;;;;5018188;28;20457;-60
2023/06/08 01:26:00;;;;;;;9.98;8.98;;;;;;;;;;5051662;22;20061;-60
2023/06/08 01:28:28;;;;;;;11.10;9.68;;;;;;;;;;5034865;28;20500;-60
2023/06/08 01:30:55;;;;;;;11.52;10.45;;;;;;;;;;5034417;28;20389;-59
2023/06/08 01:33:23;;;;;;;11.65;10.43;;;;;;;;;;5034460;28;20036;-60
2023/06/08 01:36:08;;;;;;;11.43;9.93;;;;;;;;;;5017815;28;20068;-60
2023/06/08 01:38:37;;;;;;;10.20;9.02;;;;;;;;;;5035399;28;20060;-60
2023/06/08 01:41:07;;;;;;;9.35;8.48;;;;;;;;;;5035469;28;20384;-60
2023/06/08 01:43:34;;;;;;;9.93;8.93;;;;;;;;;;5034418;28;20026;-59
2023/06/08 01:46:01;;;;;;;9.18;7.45;;;;;;;;;;5036074;28;20042;-59
2023/06/08 01:48:28;;;;;;;8.20;7.40;;;;;;;;;;5035813;28;20469;-60
2023/06/08 01:50:54;;;;;;;7.47;6.78;;;;;;;;;;5035170;28;20044;-60
2023/06/08 01:53:20;;;;;;;7.57;6.82;;;;;;;;;;5035487;28;20037;-60
2023/06/08 01:55:49;;;;;;;9.32;7.25;;;;;;;;;;5034549;28;20055;-60
2023/06/08 01:58:15;;;;;;;7.95;7.25;;;;;;;;;;5033808;28;20041;-61
2023/06/08 02:00:40;;;;;;;7.88;7.18;;;;;;;;;;5034135;28;20484;-60
2023/06/08 02:03:05;;;;;;;7.28;6.68;;;;;;;;;;5033978;28;20033;-60
2023/06/08 02:05:31;;;;;;;6.95;6.40;;;;;;;;;;5034266;28;20026;-61
2023/06/08 02:07:58;;;;;;;7.03;6.32;;;;;;;;;;5034611;28;20017;-61
2023/06/08 02:10:24;;;;;;;6.13;5.70;;;;;;;;;;5033540;28;20464;-60
2023/06/08 02:12:50;;;;;;;6.63;6.05;;;;;;;;;;5035075;28;20068;-60
2023/06/08 02:15:15;;;;;;;6.55;5.95;;;;;;;;;;5035535;28;20064;-60
2023/06/08 02:17:43;;;;;;;6.50;5.90;;;;;;;;;;5033364;28;20025;-60
2023/06/08 02:20:09;;;;;;;5.97;5.57;;;;;;;;;;5033864;28;20036;-61
2023/06/08 02:22:38;;;;;;;8.13;7.32;;;;;;;;;;5034761;28;20041;-61
2023/06/08 02:25:04;;;;;;;8.10;7.38;;;;;;;;;;5034620;28;20022;-61
2023/06/08 02:27:29;;;;;;;6.60;6.10;;;;;;;;;;5034713;28;20099;-61
2023/06/08 02:29:55;;;;;;;6.82;6.20;;;;;;;;;;5035089;28;20075;-60
2023/06/08 02:32:21;;;;;;;6.10;5.60;;;;;;;;;;5035221;28;20401;-60
2023/06/08 02:34:55;;;;;;;6.03;5.53;;;;;;;;;;5033773;28;20067;-60
2023/06/08 02:37:23;;;;;;;6.32;5.88;;;;;;;;;;5033072;28;20116;-61
2023/06/08 02:39:49;;;;;;;6.07;5.60;;;;;;;;;;5033524;28;20021;-60
2023/06/08 02:42:15;;;;;;;5.68;5.28;;;;;;;;;;5033206;28;20492;-65
2023/06/08 02:44:42;;;;;;;5.53;5.13;;;;;;;;;;5033491;28;20033;-68
2023/06/08 02:47:08;;;;;;;6.07;5.57;;;;;;;;;;5017100;28;20388;-67
2023/06/08 02:49:33;;;;;;;5.85;5.43;;;;;;;;;;5033097;28;20135;-68
2023/06/08 02:51:58;;;;;;;6.20;5.70;;;;;;;;;;5033503;28;20025;-68
2023/06/08 02:54:24;;;;;;;7.22;6.63;;;;;;;;;;5034251;28;20029;-67
2023/06/08 02:56:49;;;;;;;5.93;5.38;;;;;;;;;;5033183;28;20029;-67
2023/06/08 02:59:16;;;;;;;6.00;5.57;;;;;;;;;;5034009;28;20361;-68
2023/06/08 03:01:52;;;;;;;6.22;5.63;;;;;;;;;;5032959;28;20469;-68
2023/06/08 03:04:20;;;;;;;6.03;5.53;;;;;;;;;;5032624;28;20022;-67
2023/06/08 03:06:53;;;;;;;5.68;5.28;;;;;;;;;;5033000;28;20064;-67
2023/06/08 03:09:20;;;;;;;5.18;4.78;;;;;;;;;;5032410;28;20385;-67
2023/06/08 03:11:50;;;;;;;;;;;;;;;;;;5033481;28;20029;-65
2023/06/08 03:14:18;;;;;;;4.57;4.28;;;;;;;;;;5032855;28;19913;-66
2023/06/08 03:16:44;;;;;;;5.07;4.70;;;;;;;;;;5032438;28;20034;-66
2023/06/08 03:19:13;;;;;;;4.50;4.20;;;;;;;;;;5032645;28;20033;-66
2023/06/08 03:21:41;;;;;;;;;;;;;;;;;;5033314;28;20374;-67
2023/06/08 03:24:11;;;;;;;5.05;4.70;;;;;;;;;;5032491;28;20319;-67
2023/06/08 03:26:38;;;;;;;5.80;4.80;;;;;;;;;;5031836;28;20124;-66
2023/06/08 03:29:04;;;;;;;5.57;5.18;;;;;;;;;;5032836;28;20065;-66
2023/06/08 03:31:36;;;;;;;5.22;4.82;;;;;;;;;;5033686;28;20065;-66
2023/06/08 03:34:04;;;;;;;4.63;4.32;;;;;;;;;;5032544;28;20366;-67
2023/06/08 03:36:34;;;;;;;4.85;4.55;;;;;;;;;;5032873;28;20056;-66
2023/06/08 03:39:04;;;;;;;5.13;4.72;;;;;;;;;;5032601;28;20029;-65
2023/06/08 03:41:30;;;;;;;5.35;4.95;;;;;;;;;;5032328;28;20029;-66
2023/06/08 03:43:56;;;;;;;5.20;4.82;;;;;;;;;;5032634;28;20076;-65
2023/06/08 03:46:24;;;;;;;5.57;5.18;;;;;;;;;;5032604;28;20033;-65
2023/06/08 03:48:51;;;;;;;5.80;5.35;;;;;;;;;;5032741;28;20030;-65
2023/06/08 03:51:21;;;;;;;6.10;5.60;;;;;;;;;;5032809;28;20036;-66
2023/06/08 03:53:46;;;;;;;5.38;4.90;;;;;;;;;;5032791;28;20034;-66
2023/06/08 03:56:12;;;;;;;4.95;4.65;;;;;;;;;;5032202;28;20033;-66
2023/06/08 03:58:41;;;;;;;4.82;4.53;;;;;;;;;;5032198;28;20369;-66
2023/06/08 04:01:10;;;;;;;5.68;5.28;;;;;;;;;;5032515;28;20022;-65
2023/06/08 04:03:36;;;;;;;5.82;5.30;;;;;;;;;;5032470;28;20502;-66
2023/06/08 04:06:02;;;;;;;5.75;5.32;;;;;;;;;;5031926;28;20021;-60
2023/06/08 04:08:31;;;;;;;5.45;5.05;;;;;;;;;;5032201;28;20052;-60
2023/06/08 04:11:00;;;;;;;5.05;4.75;;;;;;;;;;5033896;28;20370;-60
2023/06/08 04:13:25;;;;;;;4.95;4.55;;;;;;;;;;5031979;28;20029;-60
2023/06/08 04:15:51;;;;;;;5.05;4.72;;;;;;;;;;5027251;23;20061;-60
2023/06/08 04:18:17;;;;;;;5.07;4.72;;;;;;;;;;5012045;28;20037;-59
2023/06/08 04:20:43;;;;;;;5.43;5.03;;;;;;;;;;5012375;28;20034;-60
2023/06/08 04:23:11;;;;;;;5.35;4.85;;;;;;;;;;5012383;28;20156;-59
2023/06/08 04:25:37;;;;;;;5.68;5.20;;;;;;;;;;5012306;28;20422;-57
2023/06/08 04:28:03;;;;;;;6.13;5.63;;;;;;;;;;5012367;28;20127;-59
2023/06/08 04:30:29;;;;;;;6.50;5.70;;;;;;;;;;5013328;28;20034;-58
2023/06/08 04:32:55;;;;;;;5.38;5.07;;;;;;;;;;5012209;28;20029;-58
2023/06/08 04:35:21;;;;;;;6.40;5.82;;;;;;;;;;5012133;28;20026;-59
2023/06/08 04:37:47;;;;;;;5.65;5.15;;;;;;;;;;5015655;28;20029;-59
2023/06/08 04:40:13;;;;;;;6.07;5.57;;;;;;;;;;5016062;28;20030;-59
2023/06/08 04:42:39;;;;;;;6.25;5.75;;;;;;;;;;5015752;28;20361;-64
2023/06/08 04:45:08;;;;;;;9.00;6.15;;;;;;;;;;5029428;28;20057;-63
2023/06/08 04:47:35;;;;;;;6.18;5.57;;;;;;;;;;5028888;28;20041;-63
2023/06/08 04:50:05;;;;;;;6.15;5.55;;;;;;;;;;4997408;28;20043;-65
2023/06/08 04:52:37;;;;;;;6.78;6.10;;;;;;;;;;4996127;28;20037;-66
2023/06/08 04:55:04;;;;;;;6.88;6.25;;;;;;;;;;4996926;28;20034;-67
2023/06/08 04:57:29;;;;;;;6.47;5.90;;;;;;;;;;4995535;28;20089;-68
2023/06/08 04:59:54;;;;;;;6.25;5.68;;;;;;;;;;5047517;28;20026;-68
2023/06/08 05:02:20;;;;;;;6.63;6.03;;;;;;;;;;5016132;28;20026;-66
2023/06/08 05:04:45;;;;;;;6.75;6.05;;;;;;;;;;5015642;28;20377;-69
2023/06/08 05:07:10;;;;;;;7.20;6.53;;;;;;;;;;5016719;28;20087;-69
2023/06/08 05:09:36;;;;;;;7.00;6.40;;;;;;;;;;5014616;28;20034;-69
2023/06/08 05:12:01;;;;;;;7.20;6.50;;;;;;;;;;5015916;28;20037;-69
2023/06/08 05:14:26;;;;;;;5.85;5.25;;;;;;;;;;5015461;28;20038;-61
2023/06/08 05:16:52;;;;;;;5.68;5.18;;;;;;;;;;5015827;28;20026;-60
2023/06/08 05:19:17;;;;;;;6.15;5.57;;;;;;;;;;5015575;28;20038;-61
2023/06/08 05:21:43;;;;;;;5.55;5.05;;;;;;;;;;5015192;28;20382;-60
2023/06/08 05:24:08;;;;;;;4.80;4.40;;;;;;;;;;5013904;28;20030;-60
2023/06/08 05:26:34;;;;;;;5.60;5.10;;;;;;;;;;5015081;28;20030;-60
2023/06/08 05:29:01;;;;;;;5.43;5.00;;;;;;;;;;5014971;28;20038;-63
2023/06/08 05:31:26;;;;;;;4.85;4.47;;;;;;;;;;5013624;28;20040;-69
2023/06/08 05:33:52;;;;;;;5.82;5.18;;;;;;;;;;5015253;28;20529;-68
2023/06/08 05:36:17;;;;;;;7.47;4.75;;;;;;;;;;5014753;28;20112;-67
2023/06/08 05:38:43;;;;;;;5.30;4.72;;;;;;;;;;5015522;28;20033;-63
2023/06/08 05:41:08;;;;;;;5.10;4.80;;;;;;;;;;5015229;28;20026;-63
2023/06/08 05:43:33;;;;;;;4.72;4.25;;;;;;;;;;5014817;28;20413;-64
2023/06/08 05:45:59;;;;;;;6.20;5.60;;;;;;;;;;5015332;28;20097;-65
2023/06/08 05:48:24;;;;;;;4.80;4.40;;;;;;;;;;5014422;28;20095;-65
2023/06/08 05:50:50;;;;;;;5.50;5.10;;;;;;;;;;5015005;28;20037;-65
2023/06/08 05:53:16;;;;;;;5.28;4.78;;;;;;;;;;5015123;28;20038;-64
2023/06/08 05:55:42;;;;;;;5.60;5.10;;;;;;;;;;5015304;28;20665;-62
2023/06/08 05:58:08;;;;;;;5.07;4.32;;;;;;;;;;5015164;28;20496;-62
2023/06/08 06:00:34;;;;;;;5.75;4.32;;;;;;;;;;5014592;28;20032;-63
2023/06/08 06:02:59;;;;;;;6.32;5.20;;;;;;;;;;5014207;28;20685;-63
2023/06/08 06:05:25;;;;;;;4.50;4.03;;;;;;;;;;5013522;28;20118;-63
2023/06/08 06:07:50;;;;;;;5.53;5.03;;;;;;;;;;5014631;28;20057;-63
2023/06/08 06:10:16;;;;;;;5.15;4.65;;;;;;;;;;5014880;28;20461;-63
2023/06/08 06:12:41;;;;;;;5.25;4.82;;;;;;;;;;5014609;28;20042;-63
2023/06/08 06:15:07;;;;;;;5.22;4.30;;;;;;;;;;5012795;28;20113;-63
2023/06/08 06:17:32;;;;;;;4.75;4.35;;;;;;;;;;5014081;28;20203;-63
2023/06/08 06:19:57;;;;;;;4.57;4.18;;;;;;;;;;5012802;28;20029;-63
2023/06/08 06:22:23;;;;;;;4.50;4.15;;;;;;;;;;5012156;28;20010;-63
2023/06/08 06:24:48;;;;;;;5.95;4.63;;;;;;;;;;5013655;28;20409;-63
2023/06/08 06:27:14;;;;;;;5.18;3.78;;;;;;;;;;5012927;28;20029;-63
2023/06/08 06:29:39;;;;;;;4.90;4.50;;;;;;;;;;5013353;28;20109;-63
2023/06/08 06:32:05;;;;;;;4.68;4.28;;;;;;;;;;5013874;28;20076;-63
2023/06/08 06:34:31;;;;;;;5.60;5.05;;;;;;;;;;5014383;28;20029;-63
2023/06/08 06:36:59;;;;;;;5.47;4.72;;;;;;;;;;5012921;28;20177;-57
2023/06/08 06:39:24;;;;;;;8.07;5.40;;;;;;;;;;5014218;28;20029;-63
2023/06/08 06:41:50;;;;;;;5.90;5.38;;;;;;;;;;5014197;28;20026;-64
2023/06/08 06:44:19;;;;;;;5.53;5.03;;;;;;;;;;5012981;28;20044;-63
2023/06/08 06:46:44;;;;;;;5.97;5.38;;;;;;;;;;5014167;28;20478;-63
2023/06/08 06:49:10;;;;;;;6.25;5.45;;;;;;;;;;5014118;28;20121;-63
2023/06/08 06:51:39;;;;;;;4.93;4.47;;;;;;;;;;5012909;28;20032;-63
2023/06/08 06:54:04;;;;;;;7.72;6.13;;;;;;;;;;5013881;28;20022;-63
2023/06/08 06:56:30;;;;;;;7.00;5.60;;;;;;;;;;5014021;28;20504;-63
2023/06/08 06:58:56;;;;;;;9.23;5.18;;;;;;;;;;5013317;28;20018;-63
2023/06/08 07:01:23;;;;;;;6.20;5.60;;;;;;;;;;5013952;28;20030;-63
2023/06/08 07:03:49;;;;;;;6.20;5.60;;;;;;;;;;5013583;28;20444;-63
2023/06/08 07:06:14;;;;;;;5.85;5.15;;;;;;;;;;5013039;28;20119;-63
2023/06/08 07:08:39;;;;;;;5.65;5.15;;;;;;;;;;5013390;28;20041;-63
2023/06/08 07:11:05;;;;;;;6.65;5.25;;;;;;;;;;5044605;28;20034;-63
2023/06/08 07:13:30;;;;;;;5.32;4.82;;;;;;;;;;5013696;28;20381;-62
2023/06/08 07:15:56;;;;;;;5.65;5.20;;;;;;;;;;5012419;28;20494;-63
2023/06/08 07:18:22;;;;;;;4.45;4.05;;;;;;;;;;5012165;28;20446;-63
2023/06/08 07:20:47;;;;;;;5.70;5.03;;;;;;;;;;5013507;28;20429;-63
2023/06/08 07:23:15;;;;;;;5.90;5.20;;;;;;;;;;5045329;28;20088;-62
2023/06/08 07:25:40;;;;;;;5.93;5.43;;;;;;;;;;5013434;28;20084;-62
2023/06/08 07:28:08;;;;;;;5.35;4.95;;;;;;;;;;5013837;28;20145;-62
2023/06/08 07:30:33;;;;;;;6.30;5.80;;;;;;;;;;5013623;28;20109;-62
2023/06/08 07:32:59;;;;;;;5.95;5.45;;;;;;;;;;5013239;28;20104;-62
2023/06/08 07:35:25;;;;;;;5.53;5.07;;;;;;;;;;5013218;28;20125;-62
2023/06/08 07:37:51;;;;;;;4.90;4.53;;;;;;;;;;5012932;28;20113;-62
2023/06/08 07:40:18;;;;;;;7.72;7.13;;;;;;;;;;5013156;28;20084;-55
2023/06/08 07:42:44;;;;;;;6.80;6.28;;;;;;;;;;5013500;28;20026;-55
2023/06/08 07:45:11;;;;;;;7.00;6.40;;;;;;;;;;5013051;28;20116;-55
2023/06/08 07:47:36;;;;;;;8.75;7.90;;;;;;;;;;5013330;28;20034;-55
2023/06/08 07:50:02;;;;;;;9.00;8.15;;;;;;;;;;5013136;28;20112;-55
2023/06/08 07:52:27;;;;;;;7.68;7.03;;;;;;;;;;5013468;28;20045;-55
2023/06/08 07:54:52;;;;;;;5.68;5.28;;;;;;;;;;5012958;28;20065;-62
2023/06/08 07:57:19;;;;;;;8.07;7.38;;;;;;;;;;5013031;28;20088;-62
2023/06/08 07:59:44;;;;;;;7.43;6.80;;;;;;;;;;5012780;28;20018;-62
2023/06/08 08:02:10;;;;;;;8.35;7.70;;;;;;;;;;5012973;28;20037;-61
2023/06/08 08:04:36;;;;;;;6.43;5.82;;;;;;;;;;5013104;28;20029;-61
2023/06/08 08:07:03;;;;;;;8.65;7.85;;;;;;;;;;5011841;28;20025;-61
2023/06/08 08:09:28;;;;;;;10.82;6.85;;;;;;;;;;5014099;28;20022;-63
2023/06/08 08:11:54;;;;;;;9.30;8.45;;;;;;;;;;5017130;28;20392;-62
2023/06/08 08:14:19;;;;;;;7.63;6.90;;;;;;;;;;5017556;28;20033;-62
2023/06/08 08:16:45;;;;;;;9.05;8.15;;;;;;;;;;5017033;28;20125;-61
2023/06/08 08:19:10;;;;;;;7.20;6.53;;;;;;;;;;5017471;28;20041;-62
2023/06/08 08:21:36;;;;;;;8.65;7.85;;;;;;;;;;5017437;28;20033;-61
2023/06/08 08:24:01;;;;;;;8.38;7.57;;;;;;;;;;5048746;28;20014;-63
2023/06/08 08:26:28;;;;;;;8.50;7.65;;;;;;;;;;5017765;28;20551;-62
2023/06/08 08:28:55;;;;;;;10.45;9.45;;;;;;;;;;5017034;28;20037;-62
2023/06/08 08:31:20;;;;;;;10.65;9.65;;;;;;;;;;5017024;28;20384;-56
2023/06/08 08:33:46;;;;;;;9.48;8.57;;;;;;;;;;5017221;28;20022;-55
2023/06/08 08:36:11;;;;;;;10.95;9.85;;;;;;;;;;5016844;28;20545;-56
2023/06/08 08:38:38;;;;;;;10.60;9.65;;;;;;;;;;5017415;28;20038;-56
2023/06/08 08:41:05;;;;;;;13.05;11.85;;;;;;;;;;5017284;28;20033;-56
2023/06/08 08:43:46;;;;;;;10.90;9.80;;;;;;;;;;5016918;28;20029;-56
2023/06/08 08:46:12;;;;;;;11.50;10.30;;;;;;;;;;5017045;28;20108;-56
2023/06/08 08:48:41;;;;;;;12.95;10.98;;;;;;;;;;5015285;28;20042;-56
2023/06/08 08:51:09;;;;;;;11.45;10.25;;;;;;;;;;5016071;28;20037;-65
2023/06/08 08:53:35;;;;;;;10.73;9.77;;;;;;;;;;5016572;28;20034;-63
2023/06/08 08:56:03;;;;;;;11.52;10.43;;;;;;;;;;5016784;28;20029;-62
2023/06/08 08:58:30;;;;;;;9.93;9.02;;;;;;;;;;5016654;28;20168;-62
2023/06/08 09:00:55;;;;;;;10.95;9.75;;;;;;;;;;5016726;28;20474;-62
2023/06/08 09:03:20;;;;;;;12.18;10.95;;;;;;;;;;5016282;28;20038;-61
2023/06/08 09:05:50;;;;;;;10.77;9.68;;;;;;;;;;5053106;23;20143;-56
2023/06/08 09:08:15;;;;;;;10.80;9.13;;;;;;;;;;5055704;28;20029;-56
2023/06/08 09:10:40;;;;;;;11.73;10.63;;;;;;;;;;5055626;28;20040;-56
2023/06/08 09:13:06;;;;;;;6.68;6.03;;;;;;;;;;5056078;28;20441;-56
2023/06/08 09:15:37;;;;;;;10.60;9.60;;;;;;;;;;5037876;28;20040;-56
2023/06/08 09:18:16;;;;;;;8.88;7.97;;;;;;;;;;5055673;28;20043;-56
2023/06/08 09:20:42;;;;;;;10.95;9.50;;;;;;;;;;5037556;28;20027;-56
2023/06/08 09:23:21;;;;;;;10.52;9.45;;;;;;;;;;5055161;28;20368;-56
2023/06/08 09:25:47;;;;;;;6.57;5.97;;;;;;;;;;5034064;28;20082;-56
2023/06/08 09:28:15;;;;;;;10.05;9.05;;;;;;;;;;5055466;28;20029;-56
2023/06/08 09:30:41;;;;;;;10.15;8.95;;;;;;;;;;5036914;28;20079;-55
2023/06/08 09:33:33;;;;;;;10.35;9.35;;;;;;;;;;5054641;28;20116;-56
2023/06/08 09:35:58;;;;;;;10.73;9.77;;;;;;;;;;5032986;28;20037;-56
2023/06/08 09:38:27;;;;;;;8.23;7.07;;;;;;;;;;5037347;28;20116;-56
2023/06/08 09:41:12;;;;;;;7.45;6.57;;;;;;;;;;5037491;28;20053;-56
2023/06/08 09:43:38;;;;;;;10.07;8.85;;;;;;;;;;5055802;28;20021;-56
2023/06/08 09:46:03;;;;;;;7.35;6.75;;;;;;;;;;5037534;28;20559;-56
2023/06/08 09:48:28;;;;;;;7.13;6.43;;;;;;;;;;5055577;28;20059;-56
2023/06/08 09:51:00;;;;;;;8.27;7.47;;;;;;;;;;5055484;28;20021;-56
2023/06/08 09:53:26;;;;;;;6.55;6.05;;;;;;;;;;5055398;28;20029;-55
2023/06/08 09:55:53;;;;;;;8.13;7.43;;;;;;;;;;5036927;28;20476;-55
2023/06/08 09:58:19;;;;;;;8.57;7.78;;;;;;;;;;5055245;28;20025;-56
2023/06/08 10:00:45;;;;;;;8.73;8.00;;;;;;;;;;5055015;28;20029;-56
2023/06/08 10:03:16;;;;;;;11.13;8.65;;;;;;;;;;5055498;28;20342;-55
2023/06/08 10:05:45;;;;;;;6.68;6.18;;;;;;;;;;5054605;28;20049;-56
2023/06/08 10:08:13;;;;;;;8.32;7.47;;;;;;;;;;5055137;28;20032;-55
2023/06/08 10:10:39;;;;;;;9.07;7.93;;;;;;;;;;5055096;28;20041;-56
2023/06/08 10:13:05;;;;;;;6.82;6.25;;;;;;;;;;5054998;28;20039;-56
2023/06/08 10:15:31;;;;;;;8.93;8.13;;;;;;;;;;5037010;28;20029;-56
2023/06/08 10:17:58;;;;;;;7.47;6.78;;;;;;;;;;5054550;28;20037;-55
2023/06/08 10:20:24;;;;;;;7.55;6.95;;;;;;;;;;5054621;28;20545;-56
2023/06/08 10:22:49;;;;;;;6.70;6.20;;;;;;;;;;5054319;28;20100;-56
2023/06/08 10:25:16;;;;;;;5.30;5.00;;;;;;;;;;5054798;28;20037;-56
2023/06/08 10:27:51;;;;;;;8.93;8.13;;;;;;;;;;5036648;28;20096;-56
2023/06/08 10:30:31;;;;;;;7.97;7.28;;;;;;;;;;5054405;28;20033;-56
2023/06/08 10:33:10;;;;;;;6.37;5.77;;;;;;;;;;5054255;28;20037;-56
2023/06/08 10:35:36;;;;;;;7.78;7.07;;;;;;;;;;5054560;28;20037;-56
2023/06/08 10:38:12;;;;;;;7.40;6.80;;;;;;;;;;5036199;28;20029;-56
2023/06/08 10:40:44;;;;;;;6.78;6.13;;;;;;;;;;5054506;28;20358;-56
2023/06/08 10:43:11;;;;;;;9.23;8.43;;;;;;;;;;5054136;28;20021;-55
2023/06/08 10:45:40;;;;;;;13.15;11.80;;;;;;;;;;5054410;28;20108;-56
2023/06/08 10:48:09;;;;;;;10.93;9.82;;;;;;;;;;5036230;28;20480;-55
2023/06/08 10:50:38;;;;;;;9.33;8.43;;;;;;;;;;5054358;28;20366;-56
2023/06/08 10:53:03;;;;;;;8.52;7.75;;;;;;;;;;5036165;28;20271;-56
2023/06/08 10:55:29;;;;;;;7.80;7.10;;;;;;;;;;5053887;28;20074;-55
2023/06/08 10:58:05;;;;;;;9.00;8.20;;;;;;;;;;5054424;28;20039;-56
2023/06/08 11:00:33;;;;;;;7.95;7.35;;;;;;;;;;5053853;28;20556;-56
2023/06/08 11:03:05;;;;;;;8.10;7.35;;;;;;;;;;5053876;28;20060;-56
2023/06/08 11:05:31;;;;;;;8.45;7.75;;;;;;;;;;5053622;28;20036;-56
2023/06/08 11:07:56;;;;;;;7.03;6.53;;;;;;;;;;5053761;28;20067;-56
2023/06/08 11:10:22;;;;;;;8.40;7.80;;;;;;;;;;5054047;28;20029;-56
2023/06/08 11:12:47;;;;;;;6.95;6.45;;;;;;;;;;5053528;28;20025;-55
2023/06/08 11:15:13;;;;;;;5.47;5.07;;;;;;;;;;5035902;28;20523;-56
2023/06/08 11:17:50;;;;;;;6.03;5.50;;;;;;;;;;5053817;28;20033;-56
2023/06/08 11:20:15;;;;;;;6.72;6.22;;;;;;;;;;5035824;28;20357;-55
2023/06/08 11:22:41;;;;;;;6.28;5.70;;;;;;;;;;5053630;28;20040;-55
2023/06/08 11:25:09;;;;;;;8.00;7.00;;;;;;;;;;5053526;28;20048;-56
2023/06/08 11:27:44;;;;;;;6.68;6.18;;;;;;;;;;5053494;28;20047;-56
2023/06/08 11:30:16;;;;;;;7.15;6.45;;;;;;;;;;5035957;28;20040;-56
2023/06/08 11:32:42;;;;;;;7.25;6.75;;;;;;;;;;5054179;28;20124;-56
2023/06/08 11:35:08;;;;;;;6.95;6.43;;;;;;;;;;5053321;28;20452;-53
2023/06/08 11:37:35;;;;;;;7.97;7.28;;;;;;;;;;5035451;28;20396;-58
2023/06/08 11:40:07;;;;;;;6.80;6.30;;;;;;;;;;5053035;28;20029;-55
2023/06/08 11:42:35;;;;;;;6.35;5.85;;;;;;;;;;5036343;28;20021;-55
2023/06/08 11:45:03;;;;;;;6.10;5.70;;;;;;;;;;5054937;28;20029;-56
2023/06/08 11:47:29;;;;;;;6.43;5.82;;;;;;;;;;5057497;28;20086;-56
2023/06/08 11:49:57;;;;;;;7.85;5.75;;;;;;;;;;5057069;28;20021;-56
2023/06/08 11:52:23;;;;;;;7.30;6.28;;;;;;;;;;5057087;28;20456;-56
2023/06/08 11:54:55;;;;;;;7.45;6.85;;;;;;;;;;5057109;28;20029;-56
2023/06/08 11:57:21;;;;;;;6.55;6.05;;;;;;;;;;5056654;28;20072;-56
2023/06/08 11:59:46;;;;;;;6.35;5.85;;;;;;;;;;5056877;28;20060;-56
2023/06/08 12:02:12;;;;;;;6.45;5.80;;;;;;;;;;5057036;28;20040;-56
2023/06/08 12:04:37;;;;;;;5.80;5.30;;;;;;;;;;5038735;28;20048;-56
2023/06/08 12:07:15;;;;;;;7.75;7.15;;;;;;;;;;5038868;28;20578;-56
2023/06/08 12:09:46;;;;;;;7.30;6.60;;;;;;;;;;5036914;28;20029;-56
2023/06/08 12:12:12;;;;;;;6.55;5.40;;;;;;;;;;5036874;28;20064;-56
2023/06/08 12:14:44;;;;;;;6.10;5.70;;;;;;;;;;5036872;28;20111;-56
2023/06/08 12:17:14;;;;;;;6.18;5.68;;;;;;;;;;5036454;28;20051;-56
2023/06/08 12:19:44;;;;;;;10.52;5.75;;;;;;;;;;5019038;28;20026;-56
2023/06/08 12:22:09;;;;;;;5.25;4.85;;;;;;;;;;5018960;28;20033;-56
2023/06/08 12:24:35;;;;;;;5.85;5.45;;;;;;;;;;5036010;28;20371;-56
2023/06/08 12:27:00;;;;;;;5.57;5.18;;;;;;;;;;5047562;28;20033;-56
2023/06/08 12:29:26;;;;;;;6.28;5.78;;;;;;;;;;5056555;28;20032;-56
2023/06/08 12:31:51;;;;;;;5.68;5.28;;;;;;;;;;5038609;28;20029;-55
2023/06/08 12:34:17;;;;;;;6.22;5.70;;;;;;;;;;5056567;28;20358;-55
2023/06/08 12:36:42;;;;;;;6.05;5.65;;;;;;;;;;5056519;28;20029;-56
2023/06/08 12:39:08;;;;;;;6.35;5.80;;;;;;;;;;5056340;28;20461;-56
2023/06/08 12:41:33;;;;;;;6.35;5.85;;;;;;;;;;5038518;28;20376;-55
2023/06/08 12:43:58;;;;;;;29.50;22.00;;;;;;;;;;5056110;28;20473;-56
2023/06/08 12:46:27;;;;;;;21.15;16.15;;;;;;;;;;5055185;28;20021;-56
2023/06/08 12:48:53;;;;;;;9.70;8.90;;;;;;;;;;5055838;28;20530;-55
2023/06/08 12:51:18;;;;;;;7.50;6.90;;;;;;;;;;5056139;28;20179;-56
2023/06/08 12:53:46;;;;;;;6.60;5.97;;;;;;;;;;5055631;28;20075;-56
2023/06/08 12:56:11;;;;;;;5.88;5.47;;;;;;;;;;5054965;28;20033;-56
2023/06/08 12:58:37;;;;;;;5.80;5.40;;;;;;;;;;5055769;28;20054;-56
2023/06/08 13:01:02;;;;;;;8.80;5.38;;;;;;;;;;5055634;28;20025;-56
2023/06/08 13:03:27;;;;;;;6.38;5.88;;;;;;;;;;5055911;28;20496;-56
2023/06/08 13:05:53;;;;;;;5.40;5.00;;;;;;;;;;5055560;28;20059;-56
2023/06/08 13:08:20;;;;;;;5.38;4.97;;;;;;;;;;5038014;28;20040;-56
2023/06/08 13:10:45;;;;;;;6.10;5.60;;;;;;;;;;5055793;28;20025;-56
2023/06/08 13:13:11;;;;;;;6.80;6.30;;;;;;;;;;5037982;28;20507;-56
2023/06/08 13:15:36;;;;;;;6.43;5.88;;;;;;;;;;5055513;28;20028;-56
2023/06/08 13:18:03;;;;;;;6.30;5.80;;;;;;;;;;5055630;28;20419;-56
2023/06/08 13:20:28;;;;;;;6.20;5.53;;;;;;;;;;5055198;28;20090;-56
2023/06/08 13:22:53;;;;;;;6.15;5.43;;;;;;;;;;5055541;28;20033;-56
2023/06/08 13:25:20;;;;;;;5.30;4.90;;;;;;;;;;5037533;28;20033;-56
2023/06/08 13:27:46;;;;;;;5.45;5.05;;;;;;;;;;5054863;28;20055;-56
2023/06/08 13:30:11;;;;;;;6.03;5.63;;;;;;;;;;5055214;28;20461;-56
2023/06/08 13:32:36;;;;;;;5.65;5.25;;;;;;;;;;5036439;28;20106;-56
2023/06/08 13:35:02;;;;;;;6.32;5.82;;;;;;;;;;5049543;28;20029;-56
2023/06/08 13:37:27;;;;;;;5.10;4.80;;;;;;;;;;5054306;28;20021;-56
2023/06/08 13:39:53;;;;;;;6.03;5.55;;;;;;;;;;5054640;28;20422;-56
2023/06/08 13:42:18;;;;;;;6.53;5.93;;;;;;;;;;5054227;28;20039;-56
2023/06/08 13:44:46;;;;;;;5.50;5.15;;;;;;;;;;5036375;28;20020;-56
2023/06/08 13:47:12;;;;;;;5.85;5.35;;;;;;;;;;5053076;28;20033;-56
2023/06/08 13:49:38;;;;;;;6.30;5.80;;;;;;;;;;5047686;28;20079;-56
2023/06/08 13:52:04;;;;;;;6.13;5.55;;;;;;;;;;5035593;28;20106;-56
2023/06/08 13:54:31;;;;;;;5.43;5.00;;;;;;;;;;5035170;28;20465;-56
2023/06/08 13:56:57;;;;;;;6.35;5.75;;;;;;;;;;5059265;28;20435;-56
2023/06/08 13:59:23;;;;;;;6.80;6.22;;;;;;;;;;5036390;28;20020;-62
2023/06/08 14:01:48;;;;;;;7.18;5.97;;;;;;;;;;5053996;28;20036;-62
2023/06/08 14:04:15;;;;;;;6.13;5.72;;;;;;;;;;5054241;28;20029;-62
2023/06/08 14:06:40;;;;;;;6.50;6.00;;;;;;;;;;5054271;28;20165;-62
2023/06/08 14:09:06;;;;;;;6.57;6.00;;;;;;;;;;5053614;28;20100;-62
2023/06/08 14:11:33;;;;;;;5.78;5.47;;;;;;;;;;5054135;28;20029;-62
2023/06/08 14:14:00;;;;;;;5.40;5.00;;;;;;;;;;5036045;28;20021;-62
2023/06/08 14:16:25;;;;;;;6.03;5.63;;;;;;;;;;5053689;28;20025;-62
2023/06/08 14:18:51;;;;;;;6.03;5.45;;;;;;;;;;5054199;28;20476;-62
2023/06/08 14:21:16;;;;;;;5.97;5.57;;;;;;;;;;5054227;28;20032;-62
2023/06/08 14:23:43;;;;;;;6.20;5.70;;;;;;;;;;5054320;28;20350;-62
2023/06/08 14:26:08;;;;;;;6.20;5.70;;;;;;;;;;5054162;28;20074;-62
2023/06/08 14:28:35;;;;;;;6.30;5.80;;;;;;;;;;5054204;28;20041;-62
2023/06/08 14:31:00;;;;;;;6.00;5.50;;;;;;;;;;5036014;28;20025;-62
2023/06/08 14:33:26;;;;;;;5.45;5.05;;;;;;;;;;5053655;28;20052;-62
2023/06/08 14:35:51;;;;;;;5.85;5.38;;;;;;;;;;5036029;28;20116;-62
2023/06/08 14:38:19;;;;;;;6.43;5.93;;;;;;;;;;5051546;28;20025;-62
2023/06/08 14:40:44;;;;;;;6.70;6.20;;;;;;;;;;5052167;28;20060;-56