Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:37;;;;;;;10.75;6.55;;;15.80;99.90;;;;;;5067480;28;20098;-67
2022/07/09 00:03:03;;;;;;;11.18;6.68;;;15.80;99.90;;;;;;5054382;28;20454;-68
2022/07/09 00:05:29;;;;;;;14.88;7.10;;;15.80;99.90;;;;;;5052130;28;20053;-68
2022/07/09 00:07:54;;;;;;;19.92;7.35;;;15.80;99.90;;;;;;5034599;28;20066;-68
2022/07/09 00:10:20;;;;;;;14.57;7.10;;;15.80;99.90;;;;;;5052799;28;20127;-69
2022/07/09 00:12:46;;;;;;;14.00;6.95;;;15.80;99.90;;;;;;5055302;28;20148;-67
2022/07/09 00:15:12;;;;;;;11.43;6.32;;;15.80;99.90;;;;;;5068272;28;20049;-67
2022/07/09 00:17:37;;;;;;;14.25;6.03;;;15.80;99.90;;;;;;5044820;28;20044;-68
2022/07/09 00:20:05;;;;;;;12.88;6.50;;;15.90;99.90;;;;;;5069408;28;20586;-71
2022/07/09 00:22:31;;;;;;;11.77;6.25;;;15.90;99.90;;;;;;5044786;28;20124;-69
2022/07/09 00:24:58;;;;;;;11.80;6.38;;;15.90;99.90;;;;;;5050828;28;20057;-68
2022/07/09 00:27:24;;;;;;;14.25;7.00;;;15.90;99.90;;;;;;5051836;28;20087;-68
2022/07/09 00:29:49;;;;;;;13.75;6.75;;;16.00;99.90;;;;;;5050472;28;20072;-67
2022/07/09 00:32:16;;;;;;;14.63;6.88;;;16.00;99.90;;;;;;5027283;28;20048;-68
2022/07/09 00:34:41;;;;;;;12.30;6.30;;;16.00;99.90;;;;;;5044141;28;20056;-68
2022/07/09 00:37:07;;;;;;;11.40;6.57;;;16.00;99.90;;;;;;5052879;28;20049;-68
2022/07/09 00:39:33;;;;;;;9.85;6.30;;;16.10;99.90;;;;;;5027098;28;20049;-67
2022/07/09 00:42:06;;;;;;;14.27;6.47;;;16.10;99.90;;;;;;5070591;28;20037;-68
2022/07/09 00:44:32;;;;;;;11.80;6.07;;;16.10;99.90;;;;;;5051427;28;20140;-67
2022/07/09 00:46:58;;;;;;;9.95;5.70;;;16.10;99.90;;;;;;5053137;28;20073;-67
2022/07/09 00:49:29;;;;;;;13.90;6.20;;;16.00;99.90;;;;;;5030986;28;20518;-67
2022/07/09 00:51:59;;;;;;;8.23;5.47;;;16.10;99.90;;;;;;5037424;28;20066;-67
2022/07/09 00:54:25;;;;;;;14.00;6.18;;;16.00;99.90;;;;;;5038311;28;20414;-69
2022/07/09 00:56:53;;;;;;;14.13;6.60;;;16.10;99.90;;;;;;5053557;28;20043;-68
2022/07/09 00:59:20;;;;;;;11.18;5.68;;;16.10;99.90;;;;;;5063449;28;20084;-67
2022/07/09 01:01:46;;;;;;;12.70;5.25;;;16.10;99.90;;;;;;5060767;28;20485;-67
2022/07/09 01:04:12;;;;;;;12.38;5.97;;;16.10;99.90;;;;;;5072834;28;20051;-67
2022/07/09 01:06:38;;;;;;;10.73;5.78;;;16.00;99.90;;;;;;5070524;28;20055;-68
2022/07/09 01:09:03;;;;;;;10.98;6.03;;;16.00;99.90;;;;;;5049530;28;20049;-70
2022/07/09 01:11:30;;;;;;;12.23;6.15;;;16.00;99.90;;;;;;5038774;28;20131;-71
2022/07/09 01:13:56;;;;;;;10.60;6.25;;;15.90;99.90;;;;;;5063480;28;20044;-67
2022/07/09 01:16:29;;;;;;;14.05;6.38;;;15.90;99.90;;;;;;5050421;28;20051;-67
2022/07/09 01:18:55;;;;;;;12.10;7.00;;;16.00;99.90;;;;;;5052894;28;20114;-68
2022/07/09 01:21:21;;;;;;;15.32;7.30;;;16.00;99.90;;;;;;5064769;28;20492;-67
2022/07/09 01:23:46;;;;;;;13.40;6.95;;;16.00;99.90;;;;;;5046440;28;20053;-67
2022/07/09 01:26:12;;;;;;;12.27;7.20;;;15.90;99.90;;;;;;5063606;28;20057;-67
2022/07/09 01:28:38;;;;;;;9.93;7.13;;;15.90;99.90;;;;;;5067524;28;20048;-69
2022/07/09 01:31:04;;;;;;;14.82;7.15;;;16.00;99.90;;;;;;5040292;28;20053;-68
2022/07/09 01:33:31;;;;;;;13.52;7.30;;;16.00;99.90;;;;;;5050679;28;20037;-67
2022/07/09 01:35:57;;;;;;;16.42;7.38;;;16.00;99.90;;;;;;5052193;28;20102;-67
2022/07/09 01:38:23;;;;;;;13.63;8.00;;;16.00;99.90;;;;;;5033634;28;20037;-67
2022/07/09 01:40:49;;;;;;;15.52;8.20;;;16.00;99.90;;;;;;5027149;28;20124;-67
2022/07/09 01:43:14;;;;;;;19.27;7.68;;;16.00;99.90;;;;;;5056836;28;20113;-69
2022/07/09 01:45:40;;;;;;;13.75;8.45;;;16.00;99.90;;;;;;5058188;28;20087;-67
2022/07/09 01:48:06;;;;;;;12.18;7.50;;;16.00;99.90;;;;;;5057359;28;20052;-67
2022/07/09 01:50:32;;;;;;;13.95;8.20;;;16.00;99.90;;;;;;5049546;28;20076;-69
2022/07/09 01:52:57;;;;;;;17.77;8.57;;;16.00;99.90;;;;;;5059186;28;20067;-67
2022/07/09 01:55:23;;;;;;;19.40;9.00;;;16.00;99.90;;;;;;5043903;28;20056;-70
2022/07/09 01:57:49;;;;;;;20.70;9.20;;;16.10;99.90;;;;;;5053435;28;20448;-68
2022/07/09 02:00:15;;;;;;;21.67;9.45;;;16.10;99.90;;;;;;5069817;28;20045;-68
2022/07/09 02:02:40;;;;;;;17.35;9.15;;;16.10;99.90;;;;;;5084648;28;20183;-70
2022/07/09 02:05:06;;;;;;;27.63;9.82;;;16.20;99.90;;;;;;5053569;28;20088;-68
2022/07/09 02:07:32;;;;;;;20.27;9.55;;;16.20;99.90;;;;;;5085328;28;20123;-68
2022/07/09 02:09:58;;;;;;;26.80;11.05;;;16.20;99.90;;;;;;5069931;28;20139;-68
2022/07/09 02:12:23;;;;;;;22.27;10.70;;;16.20;99.90;;;;;;5053092;28;20044;-70
2022/07/09 02:14:49;;;;;;;18.05;10.30;;;16.20;99.90;;;;;;5057463;28;20040;-70
2022/07/09 02:17:15;;;;;;;22.40;9.63;;;16.20;99.90;;;;;;5055718;28;20048;-68
2022/07/09 02:19:41;;;;;;;21.48;9.43;;;16.20;99.90;;;;;;5069065;28;20041;-68
2022/07/09 02:22:06;;;;;;;19.42;9.60;;;16.30;99.90;;;;;;5052738;28;20049;-69
2022/07/09 02:24:32;;;;;;;18.25;9.88;;;16.30;99.90;;;;;;5067199;28;20194;-67
2022/07/09 02:26:58;;;;;;;21.13;10.27;;;16.30;99.90;;;;;;5065932;28;20094;-66
2022/07/09 02:29:24;;;;;;;19.60;9.57;;;16.30;99.90;;;;;;5033204;28;20053;-67
2022/07/09 02:31:50;;;;;;;25.60;10.93;;;16.30;99.90;;;;;;5049663;28;20080;-67
2022/07/09 02:34:15;;;;;;;21.48;10.30;;;16.30;99.90;;;;;;5066871;28;20635;-67
2022/07/09 02:36:41;;;;;;;18.55;9.57;;;16.30;99.90;;;;;;5064293;28;20136;-70
2022/07/09 02:39:06;;;;;;;21.38;9.85;;;16.30;99.90;;;;;;5073714;28;20045;-69
2022/07/09 02:41:32;;;;;;;22.00;10.07;;;16.30;99.90;;;;;;5059367;28;20536;-68
2022/07/09 02:43:58;;;;;;;24.30;9.77;;;16.30;99.90;;;;;;5037395;28;20055;-70
2022/07/09 02:46:23;;;;;;;22.23;9.70;;;16.30;99.90;;;;;;5064315;28;20367;-69
2022/07/09 02:48:49;;;;;;;17.73;8.98;;;16.30;99.90;;;;;;5043105;28;20548;-67
2022/07/09 02:51:15;;;;;;;19.77;9.85;;;16.40;99.90;;;;;;5046164;28;20041;-67
2022/07/09 02:53:40;;;;;;;15.77;9.30;;;16.40;99.90;;;;;;5059908;28;21499;-69
2022/07/09 02:56:06;;;;;;;18.63;9.15;;;16.30;99.90;;;;;;5046600;28;20469;-67
2022/07/09 02:58:32;;;;;;;21.33;9.00;;;16.30;99.90;;;;;;5034956;28;20466;-68
2022/07/09 03:00:58;;;;;;;15.23;8.85;;;16.40;99.90;;;;;;5059561;28;20044;-67
2022/07/09 03:03:23;;;;;;;17.70;8.75;;;16.40;99.90;;;;;;5058231;28;20401;-67
2022/07/09 03:05:50;;;;;;;19.10;8.82;;;16.40;99.90;;;;;;5039777;28;20041;-67
2022/07/09 03:08:16;;;;;;;19.45;9.07;;;16.40;99.90;;;;;;5058216;28;20186;-67
2022/07/09 03:10:41;;;;;;;18.30;8.90;;;16.40;99.90;;;;;;5062674;28;20053;-67
2022/07/09 03:13:07;;;;;;;20.08;8.30;;;16.40;99.90;;;;;;5047925;28;20060;-70
2022/07/09 03:15:33;;;;;;;17.75;7.93;;;16.40;99.90;;;;;;5042494;28;20119;-67
2022/07/09 03:17:58;;;;;;;14.65;7.72;;;16.40;99.90;;;;;;5055960;28;20049;-69
2022/07/09 03:20:24;;;;;;;15.38;7.32;;;16.30;99.90;;;;;;5029134;28;20036;-70
2022/07/09 03:22:50;;;;;;;14.27;7.63;;;16.30;99.90;;;;;;5037588;28;20048;-67
2022/07/09 03:25:16;;;;;;;15.73;7.78;;;16.30;99.90;;;;;;5054211;28;20045;-68
2022/07/09 03:27:41;;;;;;;22.67;8.60;;;16.20;99.90;;;;;;5048167;28;20048;-68
2022/07/09 03:30:07;;;;;;;14.40;7.45;;;16.20;99.90;;;;;;5054970;28;20082;-69
2022/07/09 03:32:33;;;;;;;20.20;7.72;;;16.20;99.90;;;;;;5036979;28;20045;-68
2022/07/09 03:34:59;;;;;;;17.15;8.50;;;16.20;99.90;;;;;;5053479;28;20489;-68
2022/07/09 03:37:24;;;;;;;15.57;7.35;;;16.20;99.90;;;;;;5045989;28;20040;-67
2022/07/09 03:39:50;;;;;;;20.02;8.13;;;16.10;99.90;;;;;;5048016;28;20068;-68
2022/07/09 03:42:16;;;;;;;15.95;8.30;;;16.10;99.90;;;;;;5063254;28;20052;-68
2022/07/09 03:44:41;;;;;;;21.20;8.00;;;16.10;99.90;;;;;;5055703;28;20045;-67
2022/07/09 03:47:07;;;;;;;19.88;8.95;;;16.00;99.90;;;;;;5042371;28;20051;-67
2022/07/09 03:49:33;;;;;;;20.73;8.43;;;16.00;99.90;;;;;;5059794;28;20151;-67
2022/07/09 03:52:00;;;;;;;19.00;8.45;;;16.00;99.90;;;;;;5046848;28;20492;-70
2022/07/09 03:54:25;;;;;;;19.45;8.68;;;16.00;99.90;;;;;;5065778;28;20068;-67
2022/07/09 03:56:52;;;;;;;18.00;8.75;;;16.00;99.90;;;;;;5039401;28;20111;-67
2022/07/09 03:59:18;;;;;;;23.48;9.02;;;16.00;99.90;;;;;;5045051;28;20053;-67
2022/07/09 04:01:44;;;;;;;23.30;8.73;;;16.00;99.90;;;;;;5057777;28;20032;-71
2022/07/09 04:04:10;;;;;;;16.90;8.13;;;16.00;99.90;;;;;;5058675;28;20053;-67
2022/07/09 04:06:35;;;;;;;18.70;8.77;;;16.00;99.90;;;;;;5026002;28;20081;-70
2022/07/09 04:09:04;;;;;;;18.40;8.38;;;16.00;99.90;;;;;;5035473;28;20658;-71
2022/07/09 04:11:33;;;;;;;20.13;8.73;;;16.00;99.90;;;;;;5061691;28;20476;-68
2022/07/09 04:14:00;;;;;;;22.30;9.27;;;16.00;99.90;;;;;;5060906;28;20512;-67
2022/07/09 04:16:27;;;;;;;22.38;9.60;;;16.00;99.90;;;;;;5058159;28;20049;-67
2022/07/09 04:18:53;;;;;;;22.42;9.20;;;16.00;99.90;;;;;;5056269;28;20055;-69
2022/07/09 04:21:21;;;;;;;23.13;10.13;;;16.00;99.90;;;;;;5060477;28;20494;-69
2022/07/09 04:23:48;;;;;;;15.65;7.93;;;16.10;99.90;;;;;;5042373;28;20056;-67
2022/07/09 04:26:14;;;;;;;18.08;8.30;;;16.20;99.90;;;;;;5048342;28;20490;-73
2022/07/09 04:28:39;;;;;;;18.05;8.60;;;16.20;99.90;;;;;;5027295;28;20373;-68
2022/07/09 04:31:05;;;;;;;22.13;8.73;;;16.30;99.90;;;;;;5027432;28;20044;-68
2022/07/09 04:33:31;;;;;;;22.60;9.05;;;16.30;99.90;;;;;;5029446;28;20049;-68
2022/07/09 04:35:57;;;;;;;19.52;8.27;;;16.20;99.90;;;;;;5056247;28;20235;-68
2022/07/09 04:38:23;;;;;;;19.35;8.60;;;16.30;99.90;;;;;;5041514;28;20492;-67
2022/07/09 04:40:48;;;;;;;21.75;7.88;;;16.30;99.90;;;;;;5042787;28;20048;-67
2022/07/09 04:43:14;;;;;;;18.00;8.40;;;16.30;99.90;;;;;;5060723;28;20040;-71
2022/07/09 04:45:40;;;;;;;19.13;8.02;;;16.40;99.90;;;;;;5047435;28;20044;-68
2022/07/09 04:48:06;;;;;;;21.15;8.27;;;16.40;99.90;;;;;;5028461;28;20040;-68
2022/07/09 04:50:32;;;;;;;17.13;8.07;;;16.40;99.90;;;;;;5058737;28;20107;-67
2022/07/09 04:52:57;;;;;;;17.95;7.68;;;16.40;99.90;;;;;;5050460;28;20052;-68
2022/07/09 04:55:23;;;;;;;20.05;8.48;;;16.50;99.90;;;;;;5061788;28;20045;-68
2022/07/09 04:57:49;;;;;;;17.42;7.75;;;16.50;99.90;;;;;;5063312;28;20508;-67
2022/07/09 05:00:18;;;;;;;20.00;7.93;;;16.50;99.90;;;;;;5061894;28;20055;-67
2022/07/09 05:02:45;;;;;;;17.02;7.80;;;16.50;99.90;;;;;;5058277;28;20041;-71
2022/07/09 05:05:11;;;;;;;20.05;7.82;;;16.60;99.90;;;;;;5039180;28;20539;-67
2022/07/09 05:07:37;;;;;;;16.42;7.97;;;16.60;99.90;;;;;;5071584;28;20056;-70
2022/07/09 05:10:04;;;;;;;16.08;7.35;;;16.60;99.90;;;;;;5062756;28;20051;-67
2022/07/09 05:12:30;;;;;;;14.15;7.63;;;16.60;99.90;;;;;;5028781;28;20115;-68
2022/07/09 05:14:56;;;;;;;15.88;7.53;;;16.70;99.90;;;;;;5053211;28;20049;-68
2022/07/09 05:17:22;;;;;;;17.63;7.40;;;16.80;99.90;;;;;;5035197;28;20072;-67
2022/07/09 05:19:48;;;;;;;17.48;7.47;;;16.80;99.90;;;;;;5070328;28;20045;-67
2022/07/09 05:22:15;;;;;;;17.35;6.90;;;16.90;99.90;;;;;;5051457;28;20075;-71
2022/07/09 05:24:40;;;;;;;17.05;6.97;;;16.90;99.90;;;;;;5060249;28;20166;-68
2022/07/09 05:27:09;;;;;;;15.55;6.70;;;17.00;99.90;;;;;;5050067;28;20502;-68
2022/07/09 05:29:35;;;;;;;14.45;6.50;;;17.00;99.90;;;;;;5051149;28;20078;-67
2022/07/09 05:32:01;;;;;;;11.05;6.40;;;17.00;99.90;;;;;;5050728;28;20067;-67
2022/07/09 05:34:27;;;;;;;13.50;6.30;;;17.00;99.90;;;;;;5052001;28;20397;-67
2022/07/09 05:36:54;;;;;;;15.35;6.40;;;17.00;99.90;;;;;;5050174;28;20041;-68
2022/07/09 05:39:20;;;;;;;15.52;6.97;;;17.10;99.90;;;;;;5050937;28;20469;-67
2022/07/09 05:41:46;;;;;;;11.27;5.63;;;17.10;99.90;;;;;;5045511;28;20052;-68
2022/07/09 05:44:12;;;;;;;15.82;5.65;;;17.10;99.90;;;;;;5067757;28;20496;-68
2022/07/09 05:46:37;;;;;;;11.35;6.45;;;17.10;99.90;;;;;;5069851;28;20549;-68
2022/07/09 05:49:04;;;;;;;14.07;6.03;;;17.20;99.90;;;;;;5066546;28;20037;-68
2022/07/09 05:51:29;;;;;;;12.23;5.43;;;17.30;99.90;;;;;;5086548;28;20580;-67
2022/07/09 05:53:55;;;;;;;12.00;5.60;;;17.30;99.90;;;;;;5069488;28;20127;-68
2022/07/09 05:56:21;;;;;;;12.90;5.65;;;17.40;99.90;;;;;;5050328;28;20049;-68
2022/07/09 05:58:47;;;;;;;12.65;5.75;;;17.40;99.90;;;;;;5034325;28;20041;-67
2022/07/09 06:01:13;;;;;;;9.00;4.63;;;17.50;99.90;;;;;;5045355;28;20056;-68
2022/07/09 06:03:40;;;;;;;10.45;4.85;;;17.50;99.90;;;;;;5037933;28;20040;-68
2022/07/09 06:06:06;;;;;;;9.52;4.93;;;17.60;99.90;;;;;;5053299;28;20135;-67
2022/07/09 06:08:33;;;;;;;10.43;4.32;;;17.60;99.90;;;;;;5032473;28;20056;-67
2022/07/09 06:11:00;;;;;;;9.68;4.85;;;17.60;99.90;;;;;;5050309;28;20041;-67
2022/07/09 06:13:25;;;;;;;12.85;5.32;;;17.60;99.90;;;;;;5061426;28;20037;-68
2022/07/09 06:15:55;;;;;;;9.32;4.72;;;17.60;99.90;;;;;;5059273;28;20048;-67
2022/07/09 06:18:21;;;;;;;11.88;5.40;;;17.70;99.90;;;;;;5068192;28;20041;-67
2022/07/09 06:20:47;;;;;;;11.02;4.85;;;17.70;99.90;;;;;;5049700;28;20052;-67
2022/07/09 06:23:13;;;;;;;8.60;4.55;;;17.70;99.90;;;;;;5045562;28;20065;-67
2022/07/09 06:25:40;;;;;;;9.48;5.00;;;17.70;99.90;;;;;;5039591;28;20127;-67
2022/07/09 06:28:06;;;;;;;10.57;4.85;;;17.80;99.90;;;;;;5055322;28;20134;-72
2022/07/09 06:30:33;;;;;;;13.07;5.13;;;17.80;99.90;;;;;;5043434;28;20482;-67
2022/07/09 06:32:59;;;;;;;10.50;4.55;;;17.90;99.90;;;;;;5052590;28;20500;-68
2022/07/09 06:35:25;;;;;;;11.40;5.43;;;17.90;99.90;;;;;;5047453;28;20045;-69
2022/07/09 06:37:51;;;;;;;7.50;4.40;;;17.90;99.90;;;;;;5033298;28;20052;-69
2022/07/09 06:40:17;;;;;;;12.32;5.32;;;18.00;99.90;;;;;;5053363;28;20045;-68
2022/07/09 06:42:42;;;;;;;8.38;4.45;;;18.10;99.90;;;;;;5068878;28;20101;-72
2022/07/09 06:45:09;;;;;;;9.65;4.53;;;18.20;99.90;;;;;;5054136;28;20064;-67
2022/07/09 06:47:35;;;;;;;8.10;4.28;;;18.20;99.90;;;;;;5049915;28;20045;-70
2022/07/09 06:50:01;;;;;;;9.23;4.20;;;18.10;99.90;;;;;;5053228;28;20055;-68
2022/07/09 06:52:27;;;;;;;6.88;4.30;;;18.10;99.90;;;;;;5071766;28;20049;-68
2022/07/09 06:54:53;;;;;;;6.70;4.18;;;18.30;99.90;;;;;;5053439;28;20047;-67
2022/07/09 06:57:19;;;;;;;8.90;4.25;;;18.30;99.90;;;;;;5045107;28;20051;-67
2022/07/09 06:59:45;;;;;;;8.32;3.75;;;18.20;99.90;;;;;;5075839;28;20053;-68
2022/07/09 07:02:12;;;;;;;9.10;4.60;;;18.30;99.90;;;;;;5041833;28;20052;-70
2022/07/09 07:04:38;;;;;;;10.98;3.80;;;18.40;99.90;;;;;;5069598;28;20049;-67
2022/07/09 07:07:04;;;;;;;7.72;3.70;;;18.40;99.90;;;;;;5066418;28;20484;-67
2022/07/09 07:09:30;;;;;;;8.25;3.80;;;18.40;99.90;;;;;;5040924;28;20045;-69
2022/07/09 07:11:56;;;;;;;7.47;3.50;;;18.40;99.90;;;;;;5043206;28;20150;-68
2022/07/09 07:14:22;;;;;;;9.27;3.50;;;18.50;99.90;;;;;;5090117;28;20048;-68
2022/07/09 07:16:47;;;;;;;6.22;3.38;;;18.60;99.90;;;;;;5089833;28;20045;-67
2022/07/09 07:19:13;;;;;;;7.40;3.22;;;18.80;99.90;;;;;;5089383;28;20052;-68
2022/07/09 07:21:39;;;;;;;8.23;3.05;;;18.70;99.90;;;;;;5047492;28;20569;-67
2022/07/09 07:24:06;;;;;;;10.57;3.58;;;18.80;99.90;;;;;;5049659;28;20055;-67
2022/07/09 07:26:33;;;;;;;5.57;3.20;;;18.80;99.90;;;;;;5046341;28;20098;-67
2022/07/09 07:28:59;;;;;;;5.95;3.03;;;18.80;99.90;;;;;;5049066;28;20435;-67
2022/07/09 07:31:25;;;;;;;7.75;3.35;;;19.00;99.90;;;;;;5049049;28;20128;-69
2022/07/09 07:33:51;;;;;;;6.82;3.10;;;19.00;99.90;;;;;;5057199;28;20177;-68
2022/07/09 07:36:17;;;;;;;7.50;3.08;;;19.30;99.90;;;;;;5064880;28;20052;-67
2022/07/09 07:38:44;;;;;;;6.43;3.08;;;19.20;99.90;;;;;;5063720;28;20048;-67
2022/07/09 07:41:10;;;;;;;6.75;3.20;;;19.20;99.90;;;;;;5041153;28;20374;-68
2022/07/09 07:43:36;;;;;;;6.32;2.83;;;19.40;99.90;;;;;;5014298;28;20393;-67
2022/07/09 07:46:02;;;;;;;5.75;2.78;;;19.50;99.90;;;;;;5055972;28;20037;-67
2022/07/09 07:48:27;;;;;;;6.53;3.22;;;19.50;99.90;;;;;;5029458;28;21294;-67
2022/07/09 07:50:57;;;;;;;7.45;2.83;;;19.50;99.90;;;;;;5047493;28;20253;-71
2022/07/09 07:53:22;;;;;;;7.47;2.60;;;19.60;99.90;;;;;;5043297;28;20052;-67
2022/07/09 07:55:49;;;;;;;5.45;2.58;;;19.70;99.90;;;;;;5062853;28;20057;-69
2022/07/09 07:58:15;;;;;;;5.65;2.90;;;20.00;99.90;;;;;;5051616;28;20482;-69
2022/07/09 08:00:40;;;;;;;4.00;2.35;;;20.20;99.90;;;;;;5089749;28;20055;-68
2022/07/09 08:03:06;;;;;;;8.10;3.00;;;20.40;99.90;;;;;;5062633;28;20489;-69
2022/07/09 08:05:32;;;;;;;5.28;2.28;;;20.60;99.90;;;;;;5057725;28;20430;-68
2022/07/09 08:07:57;;;;;;;4.53;2.30;;;20.60;99.90;;;;;;5042012;28;20052;-71
2022/07/09 08:10:24;;;;;;;4.78;2.38;;;20.60;99.90;;;;;;5050259;28;20130;-67
2022/07/09 08:12:50;;;;;;;6.88;2.28;;;20.40;99.90;;;;;;5071864;28;20059;-68
2022/07/09 08:15:15;;;;;;;5.53;2.28;;;20.40;99.90;;;;;;5051310;28;20048;-68
2022/07/09 08:17:41;;;;;;;4.53;2.15;;;20.40;99.90;;;;;;5045558;28;20582;-68
2022/07/09 08:20:07;;;;;;;2.65;1.52;;;20.40;99.90;;;;;;5047938;28;20183;-68
2022/07/09 08:22:33;;;;;;;3.15;1.63;;;20.50;99.90;;;;;;5051706;28;20072;-67
2022/07/09 08:24:59;;;;;;;4.15;1.70;;;20.70;99.90;;;;;;5035123;28;20497;-70
2022/07/09 08:27:25;;;;;;;5.18;2.28;;;20.50;99.90;;;;;;5027751;28;20075;-67
2022/07/09 08:29:50;;;;;;;5.40;2.20;;;20.70;99.90;;;;;;5024619;28;20442;-69
2022/07/09 08:32:16;;;;;;;5.30;2.08;;;20.80;99.90;;;;;;5061328;28;20041;-68
2022/07/09 08:34:42;;;;;;;3.20;1.60;;;21.10;99.90;;;;;;5023106;28;20043;-68
2022/07/09 08:37:08;;;;;;;2.72;1.80;;;21.20;99.90;;;;;;5065431;28;20121;-68
2022/07/09 08:39:33;;;;;;;3.03;1.88;;;21.20;99.90;;;;;;5045653;28;20048;-68
2022/07/09 08:41:59;;;;;;;5.10;1.75;;;21.00;99.90;;;;;;5062235;28;20051;-68
2022/07/09 08:44:38;;;;;;;4.07;1.70;;;21.00;99.90;;;;;;5057265;28;20507;-68
2022/07/09 08:47:05;;;;;;;5.53;1.70;;;21.20;99.90;;;;;;5045091;28;20049;-70
2022/07/09 08:49:31;;;;;;;4.97;2.05;;;21.30;99.90;;;;;;5067236;28;20049;-67
2022/07/09 08:51:57;;;;;;;6.90;2.00;;;21.10;99.90;;;;;;5078950;28;20454;-68
2022/07/09 08:54:24;;;;;;;3.45;1.70;;;20.80;99.90;;;;;;5074222;28;20386;-68
2022/07/09 08:56:51;;;;;;;5.68;2.35;;;20.90;99.90;;;;;;5046082;28;20048;-68
2022/07/09 08:59:17;;;;;;;6.60;2.08;;;21.00;99.90;;;;;;5054300;28;20045;-68
2022/07/09 09:01:42;;;;;;;5.35;2.30;;;21.00;99.90;;;;;;5045506;28;20041;-70
2022/07/09 09:04:08;;;;;;;6.47;1.90;;;20.70;99.90;;;;;;5061673;28;20048;-68
2022/07/09 09:06:39;;;;;;;4.53;2.05;;;20.70;99.90;;;;;;5059448;28;20071;-69
2022/07/09 09:09:08;;;;;;;6.20;1.80;;;21.10;99.90;;;;;;5047017;28;20045;-68
2022/07/09 09:11:36;;;;;;;7.95;2.08;;;21.50;99.90;;;;;;5061274;28;20141;-68
2022/07/09 09:14:02;;;;;;;7.28;2.33;;;21.90;99.90;;;;;;5058100;28;20044;-71
2022/07/09 09:16:28;;;;;;;5.85;1.88;;;22.20;99.90;;;;;;5046733;28;20055;-67
2022/07/09 09:18:56;;;;;;;4.35;1.80;;;22.20;99.90;;;;;;5046843;28;20493;-67
2022/07/09 09:21:24;;;;;;;5.03;1.85;;;22.10;99.90;;;;;;5072527;28;20041;-69
2022/07/09 09:23:55;;;;;;;7.07;1.90;;;22.10;99.90;;;;;;5046626;28;20045;-70
2022/07/09 09:26:26;;;;;;;5.10;1.92;;;21.70;99.90;;;;;;5050600;28;20072;-67
2022/07/09 09:28:53;;;;;;;3.85;1.67;;;22.00;99.90;;;;;;5039120;28;20045;-67
2022/07/09 09:31:24;;;;;;;4.50;1.80;;;22.30;99.90;;;;;;5062338;28;20151;-67
2022/07/09 09:33:51;;;;;;;3.15;1.73;;;22.10;99.90;;;;;;5062243;28;20053;-67
2022/07/09 09:36:42;;;;;;;8.48;2.20;;;22.10;99.90;;;;;;5045485;28;20135;-67
2022/07/09 09:39:14;;;;;;;7.47;2.38;;;21.90;99.90;;;;;;5071861;28;20381;-69
2022/07/09 09:41:42;;;;;;;4.22;1.70;;;22.20;99.90;;;;;;5064109;28;20149;-70
2022/07/09 09:44:09;;;;;;;3.05;1.77;;;22.20;99.90;;;;;;5056103;28;20052;-68
2022/07/09 09:46:37;;;;;;;5.75;1.35;;;22.30;99.90;;;;;;5062313;28;20032;-70
2022/07/09 09:49:07;;;;;;;5.72;1.98;;;22.20;99.90;;;;;;5058687;28;20049;-69
2022/07/09 09:51:44;;;;;;;7.93;2.03;;;22.50;99.90;;;;;;5064392;28;20040;-69
2022/07/09 09:54:11;;;;;;;3.60;1.70;;;22.60;99.90;;;;;;5057281;28;20036;-67
2022/07/09 09:56:38;;;;;;;5.45;1.73;;;22.40;99.90;;;;;;5056270;28;20127;-68
2022/07/09 09:59:05;;;;;;;4.85;1.83;;;22.40;99.90;;;;;;5045904;28;20048;-69
2022/07/09 10:01:31;;;;;;;5.43;1.70;;;22.40;99.90;;;;;;5048720;28;20049;-68
2022/07/09 10:03:57;;;;;;;2.95;1.55;;;22.20;99.90;;;;;;5050226;28;20041;-68
2022/07/09 10:06:24;;;;;;;5.20;1.67;;;22.10;99.90;;;;;;5056430;28;20162;-67
2022/07/09 10:08:50;;;;;;;5.75;1.88;;;22.10;99.90;;;;;;5052073;28;20087;-68
2022/07/09 10:11:16;;;;;;;3.90;1.75;;;22.00;99.90;;;;;;5029311;28;20061;-68
2022/07/09 10:13:55;;;;;;;4.40;2.03;;;22.40;99.90;;;;;;5062133;28;20036;-67
2022/07/09 10:16:41;;;;;;;5.10;1.70;;;22.30;99.90;;;;;;5047220;28;20492;-67
2022/07/09 10:19:07;;;;;;;8.13;2.00;;;22.20;99.90;;;;;;5077302;28;20053;-67
2022/07/09 10:21:41;;;;;;;4.18;1.65;;;22.60;99.90;;;;;;5062194;28;20123;-68
2022/07/09 10:24:09;;;;;;;5.35;2.17;;;23.00;99.90;;;;;;5048600;28;20052;-67
2022/07/09 10:26:46;;;;;;;4.22;1.70;;;23.50;99.90;;;;;;5059418;28;20053;-68
2022/07/09 10:29:26;;;;;;;9.90;2.28;;;23.30;99.90;;;;;;5059079;28;20049;-67
2022/07/09 10:31:54;;;;;;;5.97;2.10;;;23.20;99.90;;;;;;5053960;28;20107;-68
2022/07/09 10:34:46;;;;;;;8.75;2.22;;;23.20;99.90;;;;;;5049915;28;20436;-68
2022/07/09 10:37:12;;;;;;;8.10;2.50;;;23.20;99.90;;;;;;5036100;28;20414;-67
2022/07/09 10:39:37;;;;;;;4.95;2.25;;;23.50;99.90;;;;;;5050300;28;20049;-67
2022/07/09 10:42:05;;;;;;;5.97;2.10;;;23.60;99.90;;;;;;5037166;28;20106;-68
2022/07/09 10:44:39;;;;;;;7.22;2.00;;;23.30;99.90;;;;;;5070806;28;20055;-67
2022/07/09 10:47:05;;;;;;;6.28;2.38;;;23.10;99.90;;;;;;5090403;28;20040;-67
2022/07/09 10:49:34;;;;;;;8.88;2.30;;;22.80;99.90;;;;;;5055872;28;20049;-67
2022/07/09 10:52:00;;;;;;;7.05;1.75;;;22.20;99.90;;;;;;5056628;28;20055;-68
2022/07/09 10:54:26;;;;;;;6.97;1.88;;;22.00;99.90;;;;;;5090422;28;20044;-67
2022/07/09 10:56:53;;;;;;;6.13;2.00;;;21.90;99.90;;;;;;5090358;28;20040;-67
2022/07/09 10:59:19;;;;;;;6.85;1.98;;;21.90;99.90;;;;;;5040337;28;20409;-68
2022/07/09 11:01:45;;;;;;;6.07;2.08;;;22.00;99.90;;;;;;5029576;28;20090;-68
2022/07/09 11:04:12;;;;;;;8.13;2.08;;;22.00;99.90;;;;;;5052919;28;20132;-69
2022/07/09 11:06:45;;;;;;;4.82;1.75;;;22.10;99.90;;;;;;5053271;28;20095;-68
2022/07/09 11:09:13;;;;;;;5.90;1.77;;;22.30;99.90;;;;;;5057680;28;20457;-69
2022/07/09 11:11:41;;;;;;;8.73;1.92;;;22.20;99.90;;;;;;5053296;28;20044;-68
2022/07/09 11:14:06;;;;;;;5.68;1.90;;;21.90;99.90;;;;;;5042804;28;20067;-68
2022/07/09 11:16:32;;;;;;;8.23;2.10;;;21.70;99.90;;;;;;5035931;28;20044;-69
2022/07/09 11:18:58;;;;;;;7.82;2.10;;;21.70;99.90;;;;;;5051191;28;20045;-68
2022/07/09 11:21:25;;;;;;;14.57;2.40;;;22.10;99.90;;;;;;5049417;28;20053;-67
2022/07/09 11:23:50;;;;;;;8.63;2.20;;;22.40;99.90;;;;;;5088599;28;20063;-68
2022/07/09 11:26:16;;;;;;;9.13;1.83;;;22.50;99.90;;;;;;5089864;28;20072;-68
2022/07/09 11:28:44;;;;;;;6.35;2.13;;;22.50;99.90;;;;;;5089517;28;20040;-69
2022/07/09 11:31:10;;;;;;;9.70;1.85;;;22.40;99.90;;;;;;5078705;28;20163;-69
2022/07/09 11:36:21;;;;;;;6.68;1.70;;;22.50;99.90;;;;;;5069129;28;20048;-68
2022/07/09 11:38:53;;;;;;;7.68;2.08;;;22.60;99.90;;;;;;5041530;28;20267;-68
2022/07/09 11:41:19;;;;;;;5.80;1.67;;;22.60;99.90;;;;;;5050632;28;20482;-69
2022/07/09 11:43:49;;;;;;;6.03;1.60;;;23.10;99.90;;;;;;5078151;28;20120;-70
2022/07/09 11:46:19;;;;;;;6.28;1.65;;;23.20;99.90;;;;;;5054893;28;20049;-70
2022/07/09 11:48:54;;;;;;;5.53;1.60;;;22.90;99.90;;;;;;5069772;28;20044;-70
2022/07/09 11:51:46;;;;;;;9.20;2.00;;;22.80;99.90;;;;;;5055981;28;20052;-69
2022/07/09 11:54:12;;;;;;;4.95;1.60;;;22.70;99.90;;;;;;5054314;28;20501;-69
2022/07/09 11:56:45;;;;;;;4.53;1.38;;;22.70;99.90;;;;;;5043747;28;20135;-68
2022/07/09 11:59:12;;;;;;;4.93;1.58;;;22.50;99.90;;;;;;5055272;28;20049;-68
2022/07/09 12:01:38;;;;;;;6.25;1.40;;;22.60;99.90;;;;;;5038704;28;20106;-69
2022/07/09 12:04:05;;;;;;;4.25;1.48;;;22.80;99.90;;;;;;5070151;28;20067;-70
2022/07/09 12:06:31;;;;;;;5.82;1.30;;;22.90;99.90;;;;;;5073963;28;20099;-69
2022/07/09 12:09:01;;;;;;;4.50;1.27;;;23.10;99.90;;;;;;5051711;28;20053;-68
2022/07/09 12:11:28;;;;;;;5.07;1.25;;;23.30;99.90;;;;;;5044560;28;20053;-71
2022/07/09 12:13:55;;;;;;;4.95;1.10;;;23.40;99.90;;;;;;5058333;28;20053;-68
2022/07/09 12:16:21;;;;;;;7.80;1.40;;;23.50;99.90;;;;;;5044760;28;20045;-70
2022/07/09 12:18:47;;;;;;;5.18;1.48;;;23.40;99.90;;;;;;5015046;28;20076;-69
2022/07/09 12:21:12;;;;;;;5.70;1.52;;;23.40;99.90;;;;;;5053875;28;20129;-68
2022/07/09 12:23:38;;;;;;;4.20;1.35;;;23.60;99.90;;;;;;5062509;28;20090;-69
2022/07/09 12:26:04;;;;;;;4.80;1.20;;;23.50;99.90;;;;;;5046416;28;20663;-68
2022/07/09 12:28:31;;;;;;;7.28;1.13;;;23.50;99.90;;;;;;5060277;28;20494;-69
2022/07/09 12:30:57;;;;;;;6.18;1.10;;;23.60;99.90;;;;;;5041228;28;20079;-68
2022/07/09 12:33:22;;;;;;;3.53;0.95;;;23.70;99.90;;;;;;5060454;28;20036;-68
2022/07/09 12:35:48;;;;;;;2.63;1.10;;;23.90;99.90;;;;;;5059920;28;20108;-68
2022/07/09 12:38:14;;;;;;;3.33;1.17;;;24.10;99.80;;;;;;5055533;28;20558;-71
2022/07/09 12:40:40;;;;;;;3.17;1.10;;;23.80;97.70;;;;;;5045395;28;20072;-68