Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:09;;;;;;;21.30;14.27;;;;;;;3.81;83.05;101664.47;5013772;28;20393;-63
2022/01/24 00:03:37;;;;;;;21.83;14.40;;;;;;;3.81;82.87;101673.88;4976586;28;20038;-62
2022/01/24 00:06:09;;;;;;;21.40;14.50;;;;;;;3.82;82.40;101680.75;4960840;28;20041;-63
2022/01/24 00:08:34;;;;;;;21.25;15.02;;;;;;;3.81;82.96;101671.31;4960768;28;20050;-63
2022/01/24 00:11:06;;;;;;;22.23;15.57;;;;;;;3.81;82.91;101676.44;4960754;28;20042;-63
2022/01/24 00:14:19;;;;;;;22.30;13.50;;;;;;;3.81;82.91;101677.31;4977130;28;20053;-63
2022/01/24 00:27:09;;;;;;;23.80;15.90;;;;;;;3.81;82.58;101663.59;4994069;28;20085;-63
2022/01/24 00:29:34;;;;;;;18.83;12.93;;;;;;;3.80;82.78;101660.13;4976488;28;20035;-63
2022/01/24 00:32:00;;;;;;;21.02;14.48;;;;;;;3.81;82.74;101663.59;4976581;28;20046;-63
2022/01/24 00:34:28;;;;;;;20.02;14.45;;;;;;;3.80;83.23;101656.69;4994013;28;20125;-62
2022/01/24 00:36:54;;;;;;;19.73;14.02;;;;;;;3.80;83.00;101661.81;4976406;28;20046;-62
2022/01/24 00:39:21;;;;;;;22.42;15.07;;;;;;;3.80;82.36;101651.56;4993983;28;20054;-63
2022/01/24 00:47:05;;;;;;;20.35;13.27;;;;;;;3.79;82.61;101652.34;4993370;28;20482;-63
2022/01/24 00:54:54;;;;;;;19.10;14.20;;;;;;;3.78;83.00;101660.81;4978341;28;20038;-63
2022/01/24 00:57:20;;;;;;;21.20;14.75;;;;;;;3.77;83.10;101652.22;4997390;28;20049;-63
2022/01/24 00:59:47;;;;;;;20.55;14.48;;;;;;;3.76;82.42;101647.88;4979980;28;20031;-63
2022/01/24 01:02:16;;;;;;;21.80;14.20;;;;;;;3.77;82.65;101649.66;4977585;28;20049;-63
2022/01/24 01:07:52;;;;;;;;;;;;;;;3.75;82.42;101646.09;5016407;28;20049;-63
2022/01/24 01:18:24;;;;;;;21.50;15.23;;;;;;;3.76;82.31;101642.75;5016714;28;20092;-63
2022/01/24 01:23:39;;;;;;;20.98;14.07;;;;;;;3.77;83.06;101644.53;5015968;28;20118;-63
2022/01/24 01:26:10;;;;;;;23.08;15.02;;;;;;;3.79;82.48;101649.78;4999088;28;20034;-63
2022/01/24 01:28:40;;;;;;;17.35;12.32;;;;;;;3.78;82.84;101645.44;5016409;28;20068;-63
2022/01/24 01:31:11;;;;;;;20.75;15.23;;;;;;;3.78;82.36;101636.06;5015192;28;20072;-63
2022/01/24 01:55:38;;;;;;;18.40;12.63;;;;;;;3.81;82.41;101637.97;5016006;28;20095;-63
2022/01/24 01:58:08;;;;;;;18.63;12.35;;;;;;;3.81;83.41;101640.53;5014806;28;20042;-64
2022/01/24 02:00:40;;;;;;;18.02;13.20;;;;;;;3.81;82.77;101643.97;4998093;28;20541;-63
2022/01/24 02:03:09;;;;;;;20.13;13.25;;;;;;;3.82;82.57;101642.28;5014279;28;20516;-64
2022/01/24 02:05:36;;;;;;;18.05;12.88;;;;;;;3.80;82.58;101642.19;5013970;28;20129;-64
2022/01/24 02:08:05;;;;;;;17.05;12.55;;;;;;;3.81;83.12;101636.25;4998117;28;20044;-63
2022/01/24 02:10:35;;;;;;;16.65;13.52;;;;;;;3.81;82.70;101636.25;5015370;28;20044;-64
2022/01/24 02:13:00;;;;;;;23.10;15.18;;;;;;;3.81;82.68;101636.25;5014679;28;20101;-64
2022/01/24 02:15:46;;;;;;;18.45;13.85;;;;;;;3.83;82.81;101638.06;5014146;28;20069;-63
2022/01/24 02:18:31;;;;;;;20.65;13.10;;;;;;;3.82;82.96;101637.13;4998079;28;20045;-63
2022/01/24 02:23:47;;;;;;;18.13;13.30;;;;;;;3.81;82.64;101633.69;5015570;28;20120;-63
2022/01/24 02:26:18;;;;;;;21.10;14.27;;;;;;;3.81;82.77;101626.00;4998080;28;20046;-63
2022/01/24 02:28:57;;;;;;;19.23;13.65;;;;;;;3.81;82.63;101630.25;5014175;28;20030;-63
2022/01/24 02:33:52;;;;;;;19.40;13.45;;;;;;;3.82;82.74;101619.19;5014144;28;20038;-63
2022/01/24 02:36:24;;;;;;;19.10;13.38;;;;;;;3.80;82.85;101621.66;5015147;28;20038;-63
2022/01/24 02:49:45;;;;;;;21.13;13.80;;;;;;;3.81;82.97;101645.66;4995548;28;20089;-62
2022/01/24 02:52:15;;;;;;;17.63;12.43;;;;;;;3.81;82.94;101640.53;5014853;28;20034;-63
2022/01/24 02:54:46;;;;;;;21.98;13.77;;;;;;;3.81;82.72;101643.97;5013642;28;20095;-63
2022/01/24 02:57:12;;;;;;;19.33;13.80;;;;;;;3.81;82.67;101643.97;5013520;28;20057;-63
2022/01/24 02:59:37;;;;;;;19.90;13.57;;;;;;;3.80;83.21;101642.19;5013709;28;20489;-63
2022/01/24 03:02:07;;;;;;;21.67;13.88;;;;;;;3.80;82.44;101639.63;5014200;28;20513;-63
2022/01/24 03:04:35;;;;;;;21.52;14.27;;;;;;;3.81;83.28;101632.81;5014538;28;20042;-63
2022/01/24 03:07:05;;;;;;;20.20;15.52;;;;;;;3.79;83.24;101619.88;5014362;28;20068;-62
2022/01/24 03:09:32;;;;;;;20.08;14.25;;;;;;;3.80;82.44;101633.59;4997171;28;20038;-63
2022/01/24 03:12:11;;;;;;;19.42;13.73;;;;;;;3.80;82.90;101623.34;5014497;28;20503;-62
2022/01/24 03:14:39;;;;;;;19.35;14.35;;;;;;;3.79;83.31;101627.56;5014504;28;20038;-63
2022/01/24 03:17:06;;;;;;;19.95;14.77;;;;;;;3.80;82.89;101634.47;4979925;28;20095;-63
2022/01/24 03:19:37;;;;;;;20.55;15.25;;;;;;;3.79;82.93;101630.13;5013657;28;20113;-63
2022/01/24 03:22:08;;;;;;;19.38;13.55;;;;;;;3.79;83.06;101631.81;4996979;28;20553;-63
2022/01/24 03:24:34;;;;;;;27.13;15.63;;;;;;;3.79;82.88;101635.25;5014616;28;20044;-63
2022/01/24 03:27:02;;;;;;;21.90;15.65;;;;;;;3.79;82.61;101635.25;4996646;28;20129;-63
2022/01/24 03:29:28;;;;;;;21.00;13.98;;;;;;;3.78;82.63;101630.91;4980395;28;20072;-63
2022/01/24 03:31:53;;;;;;;22.55;15.18;;;;;;;3.77;83.34;101633.38;4996623;28;20041;-63
2022/01/24 03:34:25;;;;;;;20.10;14.55;;;;;;;3.76;82.83;101629.91;5014575;28;20042;-63
2022/01/24 03:36:53;;;;;;;19.20;13.80;;;;;;;3.76;82.58;101621.34;4980333;28;20137;-63
2022/01/24 03:39:21;;;;;;;19.05;14.20;;;;;;;3.76;83.10;101624.78;4996510;28;20038;-62
2022/01/24 03:41:49;;;;;;;19.70;15.30;;;;;;;3.76;82.98;101623.91;5013930;28;20044;-62
2022/01/24 03:44:20;;;;;;;22.60;15.88;;;;;;;3.75;82.61;101625.56;5013988;28;20034;-63
2022/01/24 03:49:48;;;;;;;21.02;14.95;;;;;;;3.73;83.15;101622.03;4983405;28;20071;-63
2022/01/24 03:52:16;;;;;;;20.15;15.57;;;;;;;3.74;82.60;101612.66;4996809;28;20065;-63
2022/01/24 03:54:43;;;;;;;21.42;15.23;;;;;;;3.74;82.43;101617.78;5013881;28;20034;-64
2022/01/24 03:57:10;;;;;;;23.60;16.23;;;;;;;3.73;82.61;101619.47;4980046;28;20192;-64
2022/01/24 03:59:39;;;;;;;23.48;15.13;;;;;;;3.73;83.00;101616.91;4996089;28;20045;-64
2022/01/24 04:02:05;;;;;;;21.77;16.05;;;;;;;3.72;82.46;101604.88;4984369;28;20085;-64
2022/01/24 04:04:38;;;;;;;21.77;15.85;;;;;;;3.73;83.07;101608.31;5013869;28;20037;-64
2022/01/24 04:07:06;;;;;;;22.58;16.70;;;;;;;3.73;82.80;101605.75;5013788;28;20034;-64
2022/01/24 04:09:34;;;;;;;18.77;14.75;;;;;;;3.73;82.92;101611.78;4996031;28;20511;-64
2022/01/24 04:12:00;;;;;;;20.45;15.85;;;;;;;3.74;82.89;101610.09;5012536;28;20044;-64
2022/01/24 04:15:24;;;;;;;22.48;14.48;;;;;;;3.72;83.19;101612.56;5013653;28;20038;-64
2022/01/24 04:22:29;;;;;;;24.60;17.23;;;;;;;3.73;83.39;101610.88;5012291;28;20424;-62
2022/01/24 04:25:00;;;;;;;22.90;16.73;;;;;;;3.73;82.90;101616.00;5012853;28;20030;-63
2022/01/24 04:27:29;;;;;;;21.45;15.68;;;;;;;3.74;82.40;101612.66;5012440;28;20042;-62
2022/01/24 04:29:56;;;;;;;25.33;16.52;;;;;;;3.74;82.58;101615.22;5014395;28;20137;-63
2022/01/24 04:32:22;;;;;;;20.75;15.80;;;;;;;3.73;83.33;101609.22;5000189;28;20045;-64
2022/01/24 04:34:49;;;;;;;22.67;16.40;;;;;;;3.74;82.43;101612.66;5016300;28;20037;-63
2022/01/24 04:37:17;;;;;;;25.05;17.13;;;;;;;3.75;82.80;101607.63;5016122;28;20042;-63
2022/01/24 04:39:44;;;;;;;21.30;16.85;;;;;;;3.75;82.24;101615.31;5017364;28;20088;-63
2022/01/24 04:42:17;;;;;;;23.63;17.60;;;;;;;3.76;82.76;101613.66;5017253;28;20168;-64
2022/01/24 04:52:56;;;;;;;22.85;16.10;;;;;;;3.76;82.98;101616.22;5017421;28;20049;-64
2022/01/24 04:55:22;;;;;;;23.58;16.83;;;;;;;3.75;82.68;101617.00;4999464;28;20105;-63
2022/01/24 04:57:52;;;;;;;21.05;15.82;;;;;;;3.76;82.84;101622.22;5016746;28;20448;-63
2022/01/24 05:00:18;;;;;;;21.52;15.98;;;;;;;3.76;82.94;101616.22;5015825;28;20041;-63
2022/01/24 05:02:43;;;;;;;23.30;16.17;;;;;;;3.76;82.93;101617.09;5016595;28;20042;-63
2022/01/24 05:05:16;;;;;;;23.67;16.00;;;;;;;3.75;82.89;101620.44;4999988;28;20046;-64
2022/01/24 05:07:44;;;;;;;21.02;16.30;;;;;;;3.76;83.11;101618.78;4999353;28;20038;-63
2022/01/24 05:10:23;;;;;;;24.35;16.02;;;;;;;3.77;83.07;101618.00;4999311;28;20037;-64
2022/01/24 05:23:37;;;;;;;21.63;15.50;;;;;;;3.74;83.05;101622.91;5016527;28;19964;-64
2022/01/24 05:26:07;;;;;;;25.00;16.17;;;;;;;3.74;82.75;101625.47;4982982;28;20042;-63
2022/01/24 05:28:37;;;;;;;24.65;17.13;;;;;;;3.74;82.89;101630.59;5016489;28;20112;-64
2022/01/24 05:31:05;;;;;;;22.48;16.13;;;;;;;3.74;83.11;101633.16;4998824;28;20049;-64
2022/01/24 05:33:33;;;;;;;23.88;16.38;;;;;;;3.75;82.88;101629.81;5016407;28;20038;-63
2022/01/24 05:36:01;;;;;;;26.60;18.83;;;;;;;3.74;83.21;101639.19;5016295;28;20041;-62
2022/01/24 05:38:29;;;;;;;21.48;16.23;;;;;;;3.74;82.80;101631.47;4982462;28;20037;-63
2022/01/24 05:40:58;;;;;;;21.92;16.08;;;;;;;3.76;83.03;101636.75;4997620;28;20042;-63
2022/01/24 05:43:24;;;;;;;26.25;17.95;;;;;;;3.76;82.72;101631.59;4982263;28;20026;-62
2022/01/24 05:45:55;;;;;;;23.23;16.42;;;;;;;3.75;83.09;101633.25;4998355;28;20041;-62
2022/01/24 05:48:20;;;;;;;24.92;17.38;;;;;;;3.76;83.30;101631.59;4982895;28;20092;-63
2022/01/24 05:50:46;;;;;;;25.05;18.23;;;;;;;3.75;83.27;101630.69;5016222;28;20041;-63
2022/01/24 05:53:11;;;;;;;25.83;17.83;;;;;;;3.75;82.50;101625.56;5015968;28;20489;-63
2022/01/24 05:55:37;;;;;;;29.65;19.25;;;;;;;3.76;82.72;101629.03;4998472;28;20121;-63
2022/01/24 05:58:05;;;;;;;25.92;17.70;;;;;;;3.75;82.91;101620.44;5015877;28;20482;-63
2022/01/24 06:00:33;;;;;;;25.25;18.48;;;;;;;3.75;82.97;101634.94;5016047;28;20068;-63
2022/01/24 06:03:00;;;;;;;25.30;18.63;;;;;;;3.76;83.03;101636.75;5007842;28;20077;-63
2022/01/24 06:05:28;;;;;;;30.38;19.25;;;;;;;3.76;83.01;101631.59;5014563;28;20034;-63
2022/01/24 06:07:59;;;;;;;25.02;17.50;;;;;;;3.76;82.95;101640.19;5015745;28;20026;-63
2022/01/24 06:10:24;;;;;;;29.33;19.10;;;;;;;3.75;82.43;101635.81;4998194;28;20128;-62
2022/01/24 06:12:52;;;;;;;25.77;17.98;;;;;;;3.76;82.65;101644.44;5014534;28;20464;-63
2022/01/24 06:15:25;;;;;;;26.83;18.95;;;;;;;3.76;82.47;101636.75;5015865;28;20046;-63
2022/01/24 06:17:53;;;;;;;26.70;18.15;;;;;;;3.75;83.18;101638.41;5014596;28;20053;-63
2022/01/24 06:20:19;;;;;;;28.13;18.80;;;;;;;3.75;83.16;101638.41;5014326;28;20044;-63
2022/01/24 06:22:52;;;;;;;27.38;20.42;;;;;;;3.76;82.86;101644.44;5015412;28;20026;-63
2022/01/24 06:25:23;;;;;;;27.13;18.00;;;;;;;3.75;83.00;101635.81;4997823;28;20037;-64
2022/01/24 06:27:50;;;;;;;28.15;19.52;;;;;;;3.76;82.62;101637.63;5015190;28;20030;-63
2022/01/24 06:30:20;;;;;;;27.25;20.40;;;;;;;3.76;82.78;101639.31;5015325;28;20037;-63
2022/01/24 06:32:46;;;;;;;23.80;18.20;;;;;;;3.75;82.98;101638.41;5015006;28;20439;-63
2022/01/24 06:35:14;;;;;;;26.52;19.40;;;;;;;3.76;82.84;101636.75;5014049;28;20042;-63
2022/01/24 06:37:42;;;;;;;27.65;18.73;;;;;;;3.76;83.01;101639.31;4997845;28;20405;-63
2022/01/24 06:40:10;;;;;;;27.42;18.90;;;;;;;3.75;83.25;101630.69;5015005;28;20438;-62
2022/01/24 06:42:38;;;;;;;29.73;20.00;;;;;;;3.75;82.87;101632.38;4997783;28;20042;-63
2022/01/24 06:45:04;;;;;;;26.42;19.45;;;;;;;3.74;82.77;101636.59;5015332;28;20073;-64
2022/01/24 06:47:30;;;;;;;26.27;18.80;;;;;;;3.75;82.87;101638.41;4997396;28;20405;-63
2022/01/24 06:50:00;;;;;;;29.35;21.27;;;;;;;3.75;83.02;101640.97;5014890;28;20092;-63
2022/01/24 06:52:25;;;;;;;27.38;19.48;;;;;;;3.75;83.29;101640.09;5014609;28;20046;-63
2022/01/24 06:54:54;;;;;;;26.75;19.50;;;;;;;3.75;82.79;101638.41;5014735;28;20099;-63
2022/01/24 06:57:25;;;;;;;28.08;20.92;;;;;;;3.75;82.47;101640.97;5014905;28;20070;-63
2022/01/24 06:59:53;;;;;;;25.85;18.40;;;;;;;3.75;82.77;101640.09;5014704;28;20387;-63
2022/01/24 07:02:19;;;;;;;30.50;19.80;;;;;;;3.74;83.05;101643.44;5014139;28;20056;-63
2022/01/24 07:04:49;;;;;;;26.75;18.92;;;;;;;3.75;83.14;101642.66;4997007;28;20591;-63
2022/01/24 07:07:14;;;;;;;27.52;19.02;;;;;;;3.75;82.93;101645.22;5014578;28;20080;-63
2022/01/24 07:09:42;;;;;;;27.10;19.33;;;;;;;3.74;83.06;101639.19;4996966;28;20421;-63
2022/01/24 07:12:11;;;;;;;28.70;20.15;;;;;;;3.74;82.75;101641.75;4980814;28;20492;-63
2022/01/24 07:14:41;;;;;;;26.80;18.42;;;;;;;3.74;82.83;101631.47;5014358;28;20038;-63
2022/01/24 07:17:34;;;;;;;28.17;20.58;;;;;;;3.74;83.12;101634.03;4997098;28;20037;-63
2022/01/24 07:19:57;;;;;;;27.05;19.05;;;;;;;3.73;82.82;101642.56;5013581;28;20069;-64
2022/01/24 07:22:27;;;;;;;28.08;20.40;;;;;;;3.75;83.32;101637.53;4996625;28;20389;-63
2022/01/24 07:24:55;;;;;;;27.92;20.38;;;;;;;3.74;82.68;101644.31;4980847;28;20128;-63
2022/01/24 07:27:24;;;;;;;28.05;19.50;;;;;;;3.74;82.59;101639.19;4980727;28;20501;-63
2022/01/24 07:29:50;;;;;;;27.80;20.77;;;;;;;3.73;82.81;101640.00;5014248;28;20124;-63
2022/01/24 07:32:18;;;;;;;26.45;20.40;;;;;;;3.73;83.13;101645.13;4997391;28;20038;-63
2022/01/24 07:34:50;;;;;;;26.55;19.73;;;;;;;3.74;82.57;101648.56;5014369;28;20087;-63
2022/01/24 07:37:18;;;;;;;26.42;18.77;;;;;;;3.75;83.13;101652.91;4980041;28;20049;-63
2022/01/24 07:39:44;;;;;;;26.67;18.88;;;;;;;3.74;82.97;101656.25;5014101;28;20030;-63
2022/01/24 07:42:18;;;;;;;30.10;21.73;;;;;;;3.75;82.66;101660.59;4980324;28;20045;-63
2022/01/24 07:44:44;;;;;;;;;;;;;;;3.72;83.08;101652.69;4997050;28;20563;-63
2022/01/24 07:47:12;;;;;;;30.00;18.90;;;;;;;3.72;82.71;101652.69;5014177;28;19945;-63
2022/01/24 07:49:40;;;;;;;26.27;19.55;;;;;;;3.72;82.69;101648.47;5013965;28;20385;-63
2022/01/24 07:52:07;;;;;;;29.25;20.48;;;;;;;3.73;83.09;101651.91;5013941;28;20042;-63
2022/01/24 07:54:35;;;;;;;26.75;18.83;;;;;;;3.72;83.36;101647.56;5014093;28;20052;-63
2022/01/24 07:57:09;;;;;;;28.48;19.42;;;;;;;3.72;82.96;101645.00;4996323;28;20088;-64
2022/01/24 07:59:37;;;;;;;24.05;18.33;;;;;;;3.72;82.74;101650.13;4979625;28;20085;-63
2022/01/24 08:02:05;;;;;;;26.90;18.73;;;;;;;3.72;82.90;101647.56;4997985;28;20046;-63
2022/01/24 08:04:33;;;;;;;30.20;21.05;;;;;;;3.72;82.80;101647.56;4995557;28;20029;-63
2022/01/24 08:06:58;;;;;;;25.63;18.73;;;;;;;3.72;82.74;101645.00;5012600;28;20481;-64
2022/01/24 08:09:26;;;;;;;25.88;19.42;;;;;;;3.71;82.98;101648.34;5013752;28;20117;-63
2022/01/24 08:11:55;;;;;;;27.02;18.27;;;;;;;3.72;83.34;101634.72;5013937;28;20037;-63
2022/01/24 08:14:21;;;;;;;25.15;18.75;;;;;;;3.73;82.78;101644.22;4996088;28;20389;-63
2022/01/24 08:16:49;;;;;;;28.90;19.73;;;;;;;3.72;83.11;101634.72;5013897;28;20042;-63
2022/01/24 08:19:15;;;;;;;23.23;17.48;;;;;;;3.72;83.26;101635.66;5012411;28;20404;-63
2022/01/24 08:21:40;;;;;;;28.35;19.33;;;;;;;3.72;83.33;101635.66;5012365;28;20042;-63
2022/01/24 08:24:07;;;;;;;24.30;18.55;;;;;;;3.73;82.87;101640.00;4996037;28;20042;-63
2022/01/24 08:26:34;;;;;;;25.90;19.58;;;;;;;3.73;82.87;101636.50;5012375;28;20482;-63
2022/01/24 08:29:04;;;;;;;27.20;19.98;;;;;;;3.73;82.95;101645.13;4995981;28;20048;-63
2022/01/24 08:31:32;;;;;;;26.38;18.63;;;;;;;3.73;82.90;101641.66;5013862;28;20038;-63
2022/01/24 08:33:58;;;;;;;27.55;18.02;;;;;;;3.73;82.82;101644.22;5012631;28;20049;-63
2022/01/24 08:36:24;;;;;;;25.17;18.45;;;;;;;3.72;83.07;101642.44;4996018;28;20053;-63
2022/01/24 08:38:51;;;;;;;27.27;17.95;;;;;;;3.72;83.05;101643.34;5013385;28;20168;-63
2022/01/24 08:41:28;;;;;;;27.10;19.63;;;;;;;3.73;82.66;101650.25;5013143;28;20045;-63
2022/01/24 08:44:10;;;;;;;27.20;18.73;;;;;;;3.73;82.85;101651.91;5012201;28;20496;-63
2022/01/24 08:46:39;;;;;;;24.77;18.30;;;;;;;3.73;82.67;101654.47;4996219;28;20050;-63
2022/01/24 08:49:05;;;;;;;24.17;17.95;;;;;;;3.72;83.45;101655.25;4995745;28;20042;-63
2022/01/24 08:51:33;;;;;;;25.27;18.95;;;;;;;3.71;82.60;101649.25;5013310;28;20493;-63
2022/01/24 08:53:58;;;;;;;26.70;19.25;;;;;;;3.72;83.05;101661.28;5013061;28;20066;-63
2022/01/24 08:56:25;;;;;;;25.35;18.27;;;;;;;3.71;82.32;101662.06;5013073;28;20128;-63
2022/01/24 08:58:50;;;;;;;24.92;18.10;;;;;;;3.71;82.65;101662.06;4996097;28;20397;-63
2022/01/24 09:01:16;;;;;;;26.25;18.83;;;;;;;3.71;82.62;101672.31;5011949;28;20042;-63
2022/01/24 09:03:41;;;;;;;26.45;19.83;;;;;;;3.71;83.09;101668.84;5013291;28;20136;-62
2022/01/24 09:06:08;;;;;;;24.95;18.50;;;;;;;3.71;83.02;101669.75;4995619;28;20041;-63
2022/01/24 09:08:36;;;;;;;24.98;18.20;;;;;;;3.70;82.61;101667.97;4979327;28;20046;-63
2022/01/24 09:11:03;;;;;;;25.00;17.73;;;;;;;3.71;82.70;101663.72;5013556;28;20034;-63
2022/01/24 09:13:30;;;;;;;26.27;18.70;;;;;;;3.70;83.10;101664.50;4979404;28;20038;-64
2022/01/24 09:15:56;;;;;;;27.90;18.88;;;;;;;3.71;83.20;101663.72;4997719;28;20413;-63
2022/01/24 09:18:21;;;;;;;24.45;17.80;;;;;;;3.69;82.85;101676.47;4982888;28;20038;-62
2022/01/24 09:20:50;;;;;;;25.27;18.60;;;;;;;3.70;82.73;101673.09;5016875;28;20034;-63
2022/01/24 09:23:17;;;;;;;25.25;18.08;;;;;;;3.70;82.86;101673.09;5016940;28;20072;-63
2022/01/24 09:25:43;;;;;;;29.05;19.15;;;;;;;3.71;83.46;101666.28;4999045;28;20034;-63
2022/01/24 09:28:08;;;;;;;27.33;19.15;;;;;;;3.71;83.34;101673.97;4998996;28;20034;-63
2022/01/24 09:30:34;;;;;;;26.35;18.33;;;;;;;3.71;82.55;101671.41;4982672;28;20045;-63
2022/01/24 09:33:01;;;;;;;25.80;18.17;;;;;;;3.71;82.99;101674.91;4982615;28;20099;-63
2022/01/24 09:35:28;;;;;;;24.73;17.13;;;;;;;3.70;82.54;101675.69;4982520;28;20469;-64
2022/01/24 09:37:54;;;;;;;31.48;20.60;;;;;;;3.70;83.14;101675.69;4998760;28;20091;-63
2022/01/24 09:40:24;;;;;;;26.42;18.77;;;;;;;3.70;82.79;101683.38;5016218;28;20121;-63
2022/01/24 09:42:52;;;;;;;26.67;20.17;;;;;;;3.69;83.24;101673.91;4998711;28;20034;-63
2022/01/24 09:45:18;;;;;;;27.75;18.85;;;;;;;3.69;82.63;101673.91;4998508;28;20474;-63
2022/01/24 09:47:45;;;;;;;27.83;20.20;;;;;;;3.69;82.87;101672.97;5016161;28;20041;-63
2022/01/24 09:50:13;;;;;;;27.90;19.55;;;;;;;3.67;82.75;101672.88;4982556;28;20044;-63
2022/01/24 09:52:41;;;;;;;27.73;19.92;;;;;;;3.66;83.13;101671.09;5015789;28;20084;-63
2022/01/24 09:55:08;;;;;;;29.55;20.10;;;;;;;3.63;82.77;101666.66;4998543;28;20026;-64
2022/01/24 09:57:37;;;;;;;26.85;20.02;;;;;;;3.63;82.79;101666.66;4998473;28;20489;-63
2022/01/24 10:00:07;;;;;;;27.83;20.45;;;;;;;3.65;82.75;101667.66;4982142;28;20442;-63
2022/01/24 10:02:35;;;;;;;29.73;20.40;;;;;;;3.62;82.89;101662.31;5015937;28;20053;-63
2022/01/24 10:05:24;;;;;;;27.60;19.55;;;;;;;3.62;83.05;101663.97;5015689;28;20069;-63
2022/01/24 10:07:55;;;;;;;28.58;20.05;;;;;;;3.64;82.51;101667.53;4982333;28;20038;-63
2022/01/24 10:10:28;;;;;;;30.20;21.45;;;;;;;3.66;83.06;101668.53;5015974;28;20041;-63
2022/01/24 10:18:11;;;;;;;29.70;20.70;;;;;;;3.68;82.76;101656.72;5015229;28;20042;-63
2022/01/24 10:20:38;;;;;;;31.58;21.77;;;;;;;3.71;82.52;101667.19;5015794;28;20147;-63
2022/01/24 10:23:16;;;;;;;30.27;21.70;;;;;;;3.71;83.23;101661.16;4997924;28;20038;-63
2022/01/24 10:26:04;;;;;;;30.92;21.23;;;;;;;3.71;82.98;101651.81;4981656;28;20544;-64
2022/01/24 10:28:39;;;;;;;31.10;20.90;;;;;;;3.73;82.76;101665.63;5015295;28;20397;-63
2022/01/24 10:31:10;;;;;;;30.13;20.83;;;;;;;3.75;83.22;101660.59;4981606;28;20042;-63
2022/01/24 10:34:05;;;;;;;29.02;20.10;;;;;;;3.77;83.00;101661.59;5015319;28;20519;-64
2022/01/24 10:36:42;;;;;;;;;;;;;;;3.76;82.72;101670.94;5015417;28;20052;-63
2022/01/24 10:39:17;;;;;;;32.22;22.10;;;;;;;3.77;82.72;101664.16;5015492;28;19987;-64
2022/01/24 10:41:55;;;;;;;30.15;20.52;;;;;;;3.76;82.50;101664.94;4981324;28;20038;-63
2022/01/24 10:44:35;;;;;;;29.55;20.48;;;;;;;3.77;82.78;101659.91;4997547;28;20034;-64
2022/01/24 10:47:16;;;;;;;34.30;24.10;;;;;;;3.79;82.76;101660.03;5015300;28;20133;-63
2022/01/24 10:49:44;;;;;;;31.48;21.85;;;;;;;3.78;82.47;101658.25;5014994;28;20038;-63
2022/01/24 10:52:19;;;;;;;31.90;21.48;;;;;;;3.79;82.43;101658.34;4997509;28;20481;-64
2022/01/24 10:54:49;;;;;;;30.92;22.98;;;;;;;3.81;82.46;101658.47;5014967;28;20041;-63
2022/01/24 10:57:27;;;;;;;30.08;22.08;;;;;;;3.81;82.84;101656.78;4980961;28;20516;-63
2022/01/24 11:00:15;;;;;;;27.23;20.13;;;;;;;3.83;82.57;101653.44;4981325;28;20060;-64
2022/01/24 11:02:43;;;;;;;35.63;21.88;;;;;;;3.85;82.63;101650.19;5014744;28;20042;-64
2022/01/24 11:05:32;;;;;;;32.50;22.42;;;;;;;3.87;82.67;101643.50;4980900;28;20037;-64
2022/01/24 11:08:04;;;;;;;32.60;22.17;;;;;;;3.88;82.85;101652.09;4980778;28;20042;-64
2022/01/24 11:10:34;;;;;;;31.95;20.85;;;;;;;3.90;83.13;101651.41;4981341;28;20096;-64
2022/01/24 11:13:03;;;;;;;28.65;20.05;;;;;;;3.91;82.34;101640.34;4997032;28;20045;-64
2022/01/24 11:15:31;;;;;;;31.95;22.15;;;;;;;3.92;82.78;101641.22;4996932;28;20034;-64
2022/01/24 11:18:01;;;;;;;33.65;22.08;;;;;;;3.92;82.51;101639.56;5014390;28;20069;-64
2022/01/24 11:20:31;;;;;;;31.13;21.65;;;;;;;3.93;82.75;101637.88;4997287;28;20037;-64
2022/01/24 11:23:02;;;;;;;30.13;22.80;;;;;;;3.95;82.89;101628.63;5014367;28;20128;-63
2022/01/24 11:25:38;;;;;;;31.30;22.35;;;;;;;3.96;82.27;101618.47;4997327;28;20070;-63
2022/01/24 11:28:05;;;;;;;32.45;21.52;;;;;;;3.97;82.95;101621.91;4996901;28;20030;-64
2022/01/24 11:31:09;;;;;;;31.58;21.48;;;;;;;3.98;82.57;101616.00;4980391;28;20037;-64
2022/01/24 11:33:40;;;;;;;32.25;21.67;;;;;;;4.00;82.43;101616.09;4953781;29;20497;-64
2022/01/24 11:36:07;;;;;;;33.05;23.38;;;;;;;4.00;82.22;101611.88;4970472;28;20050;-64
2022/01/24 11:38:44;;;;;;;29.30;20.88;;;;;;;4.00;82.42;101606.75;5013385;28;20559;-64
2022/01/24 11:41:24;;;;;;;31.38;22.17;;;;;;;4.03;83.07;101616.31;4980212;28;20080;-64
2022/01/24 11:44:00;;;;;;;28.95;20.92;;;;;;;4.02;82.13;101610.31;4996739;28;20042;-63
2022/01/24 11:46:41;;;;;;;32.10;24.25;;;;;;;4.04;82.11;101602.69;4980459;28;20444;-63
2022/01/24 11:49:16;;;;;;;29.98;22.23;;;;;;;4.04;82.04;101608.75;4996457;28;20045;-63
2022/01/24 11:51:45;;;;;;;34.50;23.17;;;;;;;4.05;82.23;101592.53;5014236;28;20033;-64
2022/01/24 11:57:36;;;;;;;31.88;21.75;;;;;;;4.02;82.47;101588.88;4996224;28;20030;-64
2022/01/24 12:00:05;;;;;;;35.30;22.88;;;;;;;4.03;82.57;101583.88;5014033;28;20041;-63
2022/01/24 12:02:39;;;;;;;37.35;22.70;;;;;;;4.04;82.85;101583.09;4985364;28;20052;-63
2022/01/24 12:05:14;;;;;;;36.85;23.52;;;;;;;4.04;82.15;101580.50;5014019;28;20096;-64
2022/01/24 12:08:01;;;;;;;35.28;23.75;;;;;;;4.04;82.55;101571.91;4996434;28;20045;-63
2022/01/24 12:13:17;;;;;;;31.35;23.13;;;;;;;4.04;82.00;101579.59;5013917;28;20045;-63
2022/01/24 12:15:43;;;;;;;29.20;21.08;;;;;;;4.05;82.14;101578.81;4996170;28;20065;-63
2022/01/24 12:18:26;;;;;;;35.17;23.48;;;;;;;4.06;82.56;101578.03;4996095;28;20046;-63
2022/01/24 12:20:57;;;;;;;32.35;22.23;;;;;;;4.06;81.98;101570.34;5013668;28;20038;-63
2022/01/24 12:23:28;;;;;;;35.50;22.58;;;;;;;4.06;82.15;101568.66;5012704;28;20042;-63
2022/01/24 12:26:05;;;;;;;36.72;24.30;;;;;;;4.06;82.61;101571.22;4996469;28;20080;-63
2022/01/24 12:28:42;;;;;;;32.05;21.02;;;;;;;4.08;81.86;101568.78;5014028;28;20481;-64
2022/01/24 12:31:17;;;;;;;34.80;23.58;;;;;;;4.06;82.54;101566.09;5012304;28;20045;-63
2022/01/24 12:33:43;;;;;;;37.05;24.02;;;;;;;4.08;82.08;101567.06;5012426;28;20581;-63
2022/01/24 12:36:17;;;;;;;32.00;22.85;;;;;;;4.08;82.24;101569.66;5012227;28;20088;-62
2022/01/24 12:38:55;;;;;;;30.40;21.17;;;;;;;4.09;82.49;101571.44;5012248;28;20061;-64
2022/01/24 12:41:36;;;;;;;35.00;23.35;;;;;;;4.08;82.21;101567.06;5013463;28;20284;-63
2022/01/24 12:46:33;;;;;;;30.83;21.75;;;;;;;4.08;82.49;101567.06;5013400;28;20116;-63
2022/01/24 12:49:02;;;;;;;30.00;20.33;;;;;;;4.09;81.96;101566.28;4995786;28;20034;-63
2022/01/24 12:51:32;;;;;;;31.98;22.55;;;;;;;4.10;82.16;101556.94;5014963;28;20066;-63
2022/01/24 12:54:02;;;;;;;39.63;24.30;;;;;;;4.10;81.93;101551.81;4999604;28;20034;-63
2022/01/24 12:56:32;;;;;;;28.45;20.33;;;;;;;4.10;82.05;101554.38;5016106;28;20038;-63
2022/01/24 12:58:58;;;;;;;30.88;20.80;;;;;;;4.09;81.69;101547.47;4999868;28;20034;-62
2022/01/24 13:01:28;;;;;;;30.85;21.38;;;;;;;4.09;81.92;101553.47;4999399;28;20041;-63
2022/01/24 13:03:58;;;;;;;33.00;23.30;;;;;;;4.10;82.61;101544.09;4999277;28;20125;-63
2022/01/24 13:06:25;;;;;;;33.20;22.15;;;;;;;4.08;82.00;101545.69;4999415;28;20092;-63
2022/01/24 13:09:16;;;;;;;34.13;23.13;;;;;;;4.08;82.10;101548.25;5016777;28;20124;-64
2022/01/24 13:11:44;;;;;;;32.63;22.95;;;;;;;4.07;81.75;101543.91;4992201;28;20552;-63
2022/01/24 13:14:14;;;;;;;32.38;21.95;;;;;;;4.08;82.07;101548.25;5016890;28;20037;-63
2022/01/24 13:22:43;;;;;;;35.58;21.08;;;;;;;4.07;82.14;101547.34;5016585;28;20045;-63
2022/01/24 13:25:14;;;;;;;34.00;23.60;;;;;;;4.08;82.74;101545.69;5015524;28;20026;-63
2022/01/24 13:27:44;;;;;;;37.25;22.95;;;;;;;4.08;82.14;101545.69;5015043;28;20052;-63
2022/01/24 13:30:24;;;;;;;32.60;22.27;;;;;;;4.06;81.84;101550.69;4999507;28;20056;-63