Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:11;;;;;;;;;;;;;;;17.47;61.92;99868.75;4993588;28;1553;-93
2022/07/25 00:03:38;;;;;;;;;;;;;;;17.48;61.70;99862.22;4985146;28;2569;-94
2022/07/25 00:06:04;;;;;;;;;;;;;;;17.48;61.81;99870.38;4982472;28;1765;-93
2022/07/25 00:08:31;;;;;;;;;;;;;;;17.48;61.92;99861.41;5001610;28;1193;-93
2022/07/25 00:10:57;;;;;;;;;;;;;;;17.47;61.85;99855.16;4977308;28;1911;-94
2022/07/25 00:13:24;;;;;;;;;;;;;;;17.46;61.89;99842.63;4966358;28;1205;-94
2022/07/25 00:15:50;;;;;;;;;;;;;;;17.47;61.83;99848.88;4966756;28;1181;-95
2022/07/25 00:18:16;;;;;;;;;;;;;;;17.47;61.82;99840.69;4966896;28;1284;-94
2022/07/25 00:20:43;;;;;;;;;;;;;;;17.46;61.67;99839.91;4975168;28;1662;-94
2022/07/25 00:23:09;;;;;;;;;;;;;;;17.47;61.81;99843.41;4981838;28;1221;-94
2022/07/25 00:25:36;;;;;;;;;;;;;;;17.46;61.76;99839.09;5001470;28;1365;-93
2022/07/25 00:28:02;;;;;;;;;;;;;;;17.46;61.80;99830.91;4986939;28;1201;-93
2022/07/25 00:30:29;;;;;;;;;;;;;;;17.46;61.71;99833.63;4984979;28;1975;-94
2022/07/25 00:32:55;;;;;;;;;;;;;;;17.45;61.80;99841.00;4988647;28;1264;-92
2022/07/25 00:35:21;;;;;;;;;;;;;;;17.44;61.73;99820.31;4997366;28;1428;-95
2022/07/25 00:37:48;;;;;;;;;;;;;;;17.45;61.81;99827.38;4989507;28;1619;-93
2022/07/25 00:40:14;;;;;;;;;;;;;;;17.44;61.92;99833.09;4986644;28;2635;-95
2022/07/25 00:42:41;;;;;;;;;;;;;;;17.44;61.94;99833.94;4985175;28;1515;-94
2022/07/25 00:45:07;;;;;;;;;;;;;;;17.43;61.88;99829.56;4986568;28;1205;-94
2022/07/25 00:47:34;;;;;;;;;;;;;;;17.42;61.77;99833.41;4985903;28;1205;-94
2022/07/25 00:50:00;;;;;;;;;;;;;;;17.42;61.99;99830.69;4984670;28;1946;-93
2022/07/25 00:52:27;;;;;;;;;;;;;;;17.43;61.89;99836.94;4984220;28;1554;-95
2022/07/25 00:54:55;;;;;;;;;;;;;;;17.42;61.83;99836.13;4992541;28;1239;-95
2022/07/25 00:57:22;;;;;;;;;;;;;;;17.42;61.87;99835.31;4985533;28;2221;-93
2022/07/25 00:59:48;;;;;;;;;;;;;;;17.41;61.80;99829.06;4988721;28;2023;-95
2022/07/25 01:02:15;;;;;;;;;;;;;;;17.42;62.00;99827.97;4991953;28;1684;-96
2022/07/25 01:04:41;;;;;;;;;;;;;;;17.41;61.96;99830.94;4994945;28;2056;-93
2022/07/25 01:07:08;;;;;;;;;;;;;;;17.40;61.85;99824.69;4982461;28;2304;-94
2022/07/25 01:09:35;;;;;;;;;;;;;;;17.39;61.75;99823.06;4985397;28;1991;-95
2022/07/25 01:12:01;;;;;;;;;;;;;;;17.39;62.02;99814.09;4999487;28;1791;-95
2022/07/25 01:14:28;;;;;;;;;;;;;;;17.38;61.84;99816.03;5000663;28;1721;-94
2022/07/25 01:16:54;;;;;;;;;;;;;;;17.38;61.86;99802.41;5003082;28;1339;-94
2022/07/25 01:19:21;;;;;;;;;;;;;;;17.37;62.13;99800.75;4988400;28;1850;-95
2022/07/25 01:21:47;;;;;;;;;;;;;;;17.37;61.97;99799.97;4988434;28;1364;-93
2022/07/25 01:24:13;;;;;;;;;;;;;;;17.37;61.99;99805.41;4985364;28;2087;-94
2022/07/25 01:26:40;;;;;;;;;;;;;;;17.37;61.86;99799.97;4985575;28;1745;-93
2022/07/25 01:29:06;;;;;;;;;;;;;;;17.36;61.97;99785.53;5002185;28;1940;-92
2022/07/25 01:31:33;;;;;;;;;;;;;;;17.35;61.86;99789.34;4981514;28;1910;-95
2022/07/25 01:33:59;;;;;;;;;;;;;;;17.36;62.02;99792.91;4984506;28;2566;-94
2022/07/25 01:36:26;;;;;;;;;;;;;;;17.36;61.95;99792.91;4981564;28;2561;-94
2022/07/25 01:38:52;;;;;;;;;;;;;;;17.36;61.76;99792.91;4981293;28;1269;-94
2022/07/25 01:41:19;;;;;;;;;;;;;;;17.35;61.94;99793.97;4984659;28;2204;-94
2022/07/25 01:43:45;;;;;;;;;;;;;;;17.35;61.65;99793.97;4988383;28;1338;-93
2022/07/25 01:46:12;;;;;;;;;;;;;;;17.35;61.78;99802.94;4991717;28;1322;-95
2022/07/25 01:48:38;;;;;;;;;;;;;;;17.35;61.95;99800.22;4975956;28;1236;-93
2022/07/25 01:51:05;;;;;;;;;;;;;;;17.34;61.78;99801.34;4983310;28;1907;-95
2022/07/25 01:53:32;;;;;;;;;;;;;;;17.35;61.77;99799.41;4987149;28;1249;-93
2022/07/25 01:55:59;;;;;;;;;;;;;;;17.34;61.94;99795.88;4985520;28;1159;-93
2022/07/25 01:58:25;;;;;;;;;;;;;;;17.34;61.75;99782.28;4990335;28;1319;-94
2022/07/25 02:00:52;;;;;;;;;;;;;;;17.35;61.86;99780.38;4990098;28;1283;-94
2022/07/25 02:03:33;;;;;;;;;;;;;;;17.35;61.99;99773.00;4989296;28;2763;-94
2022/07/25 02:06:00;;;;;;;;;;;;;;;17.34;61.74;99776.03;4979607;28;1604;-94
2022/07/25 02:08:26;;;;;;;;;;;;;;;17.34;61.93;99765.16;4996950;28;1515;-94
2022/07/25 02:10:52;;;;;;;;;;;;;;;17.34;61.97;99770.59;4998457;28;1985;-93
2022/07/25 02:13:19;;;;;;;;;;;;;;;17.34;61.72;99778.75;4982663;28;1609;-94
2022/07/25 02:15:45;;;;;;;;;;;;;;;17.33;61.87;99775.22;4987018;28;1466;-96
2022/07/25 02:18:13;;;;;;;;;;;;;;;17.33;61.96;99760.81;4994056;28;1305;-95
2022/07/25 02:20:40;;;;;;;;;;;;;;;17.33;61.94;99758.91;4991003;28;1293;-95
2022/07/25 02:23:06;;;;;;;;;;;;;;;17.32;61.77;99767.31;4989290;28;1380;-93
2022/07/25 02:25:33;;;;;;;;;;;;;;;17.32;61.88;99764.59;4990083;28;1537;-94
2022/07/25 02:27:59;;;;;;;;;;;;;;;17.32;61.90;99764.59;4992778;28;1677;-94
2022/07/25 02:30:26;;;;;;;;;;;;;;;17.32;61.95;99764.59;4983418;28;1906;-94
2022/07/25 02:32:52;;;;;;;;;;;;;;;17.30;61.99;99770.34;4994570;28;1332;-95
2022/07/25 02:35:19;;;;;;;;;;;;;;;17.32;61.90;99776.31;4985381;28;1803;-95
2022/07/25 02:37:45;;;;;;;;;;;;;;;17.31;61.92;99773.88;5004772;28;1342;-93
2022/07/25 02:40:12;;;;;;;;;;;;;;;17.30;62.02;99770.34;4986330;28;1812;-95
2022/07/25 02:42:38;;;;;;;;;;;;;;;17.29;61.96;99760.53;4985118;28;1340;-95
2022/07/25 02:45:05;;;;;;;;;;;;;;;17.30;61.87;99756.75;4987500;28;1462;-95
2022/07/25 02:47:32;;;;;;;;;;;;;;;17.29;62.10;99765.97;4991663;28;1431;-94
2022/07/25 02:49:58;;;;;;;;;;;;;;;17.29;62.00;99757.81;5000880;28;1987;-94
2022/07/25 02:52:25;;;;;;;;;;;;;;;17.29;61.95;99757.81;4982462;28;1249;-94
2022/07/25 02:54:51;;;;;;;;;;;;;;;17.29;61.95;99765.16;4983295;28;2816;-94
2022/07/25 02:57:18;;;;;;;;;;;;;;;17.30;61.77;99772.25;4984340;28;1201;-95
2022/07/25 02:59:44;;;;;;;;;;;;;;;17.28;61.94;99766.28;4986062;28;1491;-93
2022/07/25 03:02:11;;;;;;;;;;;;;;;17.29;61.78;99776.06;5007846;28;1177;-95
2022/07/25 03:04:37;;;;;;;;;;;;;;;17.28;61.83;99760.84;5010560;28;1237;-95
2022/07/25 03:07:04;;;;;;;;;;;;;;;17.27;61.78;99768.19;5009307;28;1322;-95
2022/07/25 03:09:30;;;;;;;;;;;;;;;17.27;61.80;99756.50;4998336;28;1681;-94
2022/07/25 03:11:57;;;;;;;;;;;;;;;17.27;61.91;99757.31;4975791;28;1944;-93
2022/07/25 03:14:23;;;;;;;;;;;;;;;17.27;61.88;99756.50;5004846;28;1875;-94
2022/07/25 03:16:49;;;;;;;;;;;;;;;17.26;61.90;99755.66;5006125;28;1438;-94
2022/07/25 03:19:16;;;;;;;;;;;;;;;17.27;61.80;99745.63;4989996;28;1186;-94
2022/07/25 03:21:44;;;;;;;;;;;;;;;17.27;62.07;99745.63;4991258;28;1322;-95
2022/07/25 03:24:10;;;;;;;;;;;;;;;17.25;61.95;99733.09;5002297;28;1695;-93
2022/07/25 03:26:36;;;;;;;;;;;;;;;17.27;61.92;99737.44;4996742;28;1981;-94
2022/07/25 03:29:03;;;;;;;;;;;;;;;17.25;61.94;99726.84;4983379;28;1200;-94
2022/07/25 03:31:29;;;;;;;;;;;;;;;17.24;61.97;99734.19;4988537;28;1985;-95
2022/07/25 03:33:56;;;;;;;;;;;;;;;17.25;61.88;99721.41;5002187;28;1327;-94
2022/07/25 03:36:23;;;;;;;;;;;;;;;17.24;62.01;99730.66;5003777;28;1272;-94
2022/07/25 03:38:49;;;;;;;;;;;;;;;17.24;62.10;99726.03;4998969;28;1775;-94
2022/07/25 03:41:15;;;;;;;;;;;;;;;17.25;61.97;99724.13;4988569;28;1169;-94
2022/07/25 03:43:42;;;;;;;;;;;;;;;17.24;62.17;99733.38;4979821;28;2483;-93
2022/07/25 03:46:08;;;;;;;;;;;;;;;17.24;62.01;99730.66;4989252;28;1412;-95
2022/07/25 03:48:36;;;;;;;;;;;;;;;17.24;62.17;99722.50;5001981;28;1267;-93
2022/07/25 03:51:02;;;;;;;;;;;;;;;17.23;62.02;99727.09;5006985;28;1911;-94
2022/07/25 03:53:29;;;;;;;;;;;;;;;17.23;61.92;99729.03;4986879;28;1290;-94
2022/07/25 03:55:55;;;;;;;;;;;;;;;17.24;61.91;99727.94;5001774;28;1266;-95
2022/07/25 03:58:22;;;;;;;;;;;;;;;17.24;62.08;99725.22;5003504;28;1245;-93
2022/07/25 04:00:48;;;;;;;;;;;;;;;17.23;62.05;99710.78;4984273;28;1177;-94
2022/07/25 04:03:15;;;;;;;;;;;;;;;17.22;62.12;99701.00;4995186;28;1372;-94
2022/07/25 04:05:41;;;;;;;;;;;;;;;17.23;61.96;99704.53;4983940;28;1400;-94
2022/07/25 04:08:08;;;;;;;;;;;;;;;17.22;62.05;99697.47;5001524;28;1197;-93
2022/07/25 04:10:39;;;;;;;;;;;;;;;17.22;62.14;99698.28;4988180;28;1977;-96
2022/07/25 04:13:05;;;;;;;;;;;;;;;17.22;61.96;99686.59;4987642;28;1493;-95
2022/07/25 04:15:32;;;;;;;;;;;;;;;17.22;61.94;99694.75;4988248;28;1332;-94
2022/07/25 04:17:59;;;;;;;;;;;;;;;17.22;61.90;99690.13;4992542;28;1295;-95
2022/07/25 04:20:26;;;;;;;;;;;;;;;17.20;62.06;99673.25;5020262;28;964;-95
2022/07/25 04:22:52;;;;;;;;;;;;;;;17.22;61.99;99675.72;4984606;28;2026;-94
2022/07/25 04:25:19;;;;;;;;;;;;;;;17.22;61.96;99675.72;4981700;28;1621;-94
2022/07/25 04:27:45;;;;;;;;;;;;;;;17.21;61.92;99677.63;4976745;28;2593;-94
2022/07/25 04:30:12;;;;;;;;;;;;;;;17.22;61.91;99678.44;4999217;28;1231;-94
2022/07/25 04:32:38;;;;;;;;;;;;;;;17.21;61.97;99671.38;4982947;28;1887;-95
2022/07/25 04:35:04;;;;;;;;;;;;;;;17.22;61.96;99664.81;4985974;28;2008;-93
2022/07/25 04:37:34;;;;;;;;;;;;;;;17.21;61.94;99666.75;4985005;28;2792;-93
2022/07/25 04:40:01;;;;;;;;;;;;;;;17.21;61.95;99661.31;4993750;28;1303;-94
2022/07/25 04:42:27;;;;;;;;;;;;;;;17.21;61.96;99655.06;4991821;28;1268;-94
2022/07/25 04:44:54;;;;;;;;;;;;;;;17.20;61.99;99658.84;4995342;28;1549;-94
2022/07/25 04:47:20;;;;;;;;;;;;;;;17.20;61.99;99642.53;4995708;28;1446;-95
2022/07/25 04:49:47;;;;;;;;;;;;;;;17.20;61.92;99642.53;4990926;28;1311;-94
2022/07/25 04:52:15;;;;;;;;;;;;;;;17.20;61.89;99642.53;5004123;28;1981;-94
2022/07/25 04:54:42;;;;;;;;;;;;;;;17.19;62.02;99639.00;5012035;28;1234;-94
2022/07/25 04:57:08;;;;;;;;;;;;;;;17.19;61.99;99639.00;4988423;28;2801;-93
2022/07/25 04:59:35;;;;;;;;;;;;;;;17.19;61.99;99630.03;4978976;28;1315;-93
2022/07/25 05:02:01;;;;;;;;;;;;;;;17.18;61.78;99609.38;4988456;28;1314;-94
2022/07/25 05:04:28;;;;;;;;;;;;;;;17.19;61.82;99609.06;4992648;28;2602;-95
2022/07/25 05:06:54;;;;;;;;;;;;;;;17.19;61.94;99613.69;4988455;28;1927;-93
2022/07/25 05:09:21;;;;;;;;;;;;;;;17.18;61.80;99614.81;4989902;28;1177;-95
2022/07/25 05:11:49;;;;;;;;;;;;;;;17.18;61.71;99620.25;4984405;28;1899;-96
2022/07/25 05:14:16;;;;;;;;;;;;;;;17.19;61.94;99613.69;4993563;28;1322;-93
2022/07/25 05:16:43;;;;;;;;;;;;;;;17.18;61.94;99612.91;4986274;28;2474;-94
2022/07/25 05:19:09;;;;;;;;;;;;;;;17.18;61.85;99615.63;4983323;28;2615;-94
2022/07/25 05:21:37;;;;;;;;;;;;;;;17.18;61.94;99615.63;4990266;28;1967;-92
2022/07/25 05:24:03;;;;;;;;;;;;;;;17.18;61.67;99617.53;4999543;28;1244;-93
2022/07/25 05:26:29;;;;;;;;;;;;;;;17.19;62.04;99610.97;4986520;28;1515;-93
2022/07/25 05:28:57;;;;;;;;;;;;;;;17.18;61.91;99602.00;4977341;28;3502;-94
2022/07/25 05:31:24;;;;;;;;;;;;;;;17.19;61.95;99605.53;4979743;28;3715;-95
2022/07/25 05:33:50;;;;;;;;;;;;;;;17.17;61.94;99607.72;4980595;28;2405;-93
2022/07/25 05:36:17;;;;;;;;;;;;;;;17.18;61.93;99601.22;4983350;28;1342;-94
2022/07/25 05:38:43;;;;;;;;;;;;;;;17.16;61.89;99593.31;4979411;28;1180;-94
2022/07/25 05:41:10;;;;;;;;;;;;;;;17.17;61.91;99602.28;4983843;28;1307;-93
2022/07/25 05:43:36;;;;;;;;;;;;;;;17.16;61.73;99598.75;4984360;28;1487;-94
2022/07/25 05:46:02;;;;;;;;;;;;;;;17.16;61.87;99593.31;4986202;28;1138;-94
2022/07/25 05:48:29;;;;;;;;;;;;;;;17.16;62.02;99592.50;4985348;28;1210;-93
2022/07/25 05:50:55;;;;;;;;;;;;;;;17.17;61.76;99599.56;4985973;28;1981;-94
2022/07/25 05:53:22;;;;;;;;;;;;;;;17.17;61.89;99600.38;4965494;28;1188;-92
2022/07/25 05:55:48;;;;;;;;;;;;;;;17.16;61.96;99598.75;4979867;28;2541;-93
2022/07/25 05:58:14;;;;;;;;;;;;;;;17.16;61.93;99595.22;4983419;28;2300;-92
2022/07/25 06:00:41;;;;;;;;;;;;;;;17.16;61.97;99589.78;4983977;28;2098;-93
2022/07/25 06:03:07;;;;;;;;;;;;;;;17.16;61.99;99587.06;4979730;28;2458;-92
2022/07/25 06:05:34;;;;;;;;;;;;;;;17.16;62.01;99578.91;4995143;28;2625;-92
2022/07/25 06:08:02;;;;;;;;;;;;;;;17.15;61.90;99575.38;4986361;28;6333;-95
2022/07/25 06:10:29;;;;;;;;;;;;;;;17.15;61.75;99569.94;4987642;28;1884;-93
2022/07/25 06:12:55;;;;;;;;;;;;;;;17.15;61.85;99563.69;4978454;28;2664;-93
2022/07/25 06:15:21;;;;;;;;;;;;;;;17.15;61.83;99564.50;4985848;28;1183;-93
2022/07/25 06:17:48;;;;;;;;;;;;;;;17.16;61.82;99562.59;4998861;28;1272;-93
2022/07/25 06:20:14;;;;;;;;;;;;;;;17.15;61.86;99553.63;4990091;28;1272;-95
2022/07/25 06:22:42;;;;;;;;;;;;;;;17.14;61.95;99546.53;4991055;28;2157;-94
2022/07/25 06:25:08;;;;;;;;;;;;;;;17.14;62.02;99549.25;4972108;28;1371;-95
2022/07/25 06:27:35;;;;;;;;;;;;;;;17.15;61.75;99548.19;4990731;28;2290;-94
2022/07/25 06:30:04;;;;;;;;;;;;;;;17.15;61.92;99545.47;4987525;28;2021;-95
2022/07/25 06:32:31;;;;;;;;;;;;;;;17.14;61.89;99537.56;4988358;28;1914;-95
2022/07/25 06:34:58;;;;;;;;;;;;;;;17.13;61.83;99536.75;4989097;28;2588;-95
2022/07/25 06:37:24;;;;;;;;;;;;;;;17.14;61.94;99532.94;4995185;28;1572;-95
2022/07/25 06:39:51;;;;;;;;;;;;;;;17.15;61.94;99539.22;4990227;28;1369;-93
2022/07/25 06:42:17;;;;;;;;;;;;;;;17.15;62.04;99536.50;4976255;28;2325;-94
2022/07/25 06:44:44;;;;;;;;;;;;;;;17.13;62.01;99539.47;4967650;28;2284;-93
2022/07/25 06:47:11;;;;;;;;;;;;;;;17.15;61.99;99537.28;4975409;28;5529;-94
2022/07/25 06:49:37;;;;;;;;;;;;;;;17.14;61.83;99534.84;4981255;28;2409;-93
2022/07/25 06:52:04;;;;;;;;;;;;;;;17.14;61.93;99534.84;4996393;28;2237;-94
2022/07/25 06:54:30;;;;;;;;;;;;;;;17.14;61.80;99532.13;4979678;28;1253;-94
2022/07/25 06:56:58;;;;;;;;;;;;;;;17.14;61.87;99527.50;4985436;28;1572;-93
2022/07/25 06:59:26;;;;;;;;;;;;;;;17.14;61.94;99526.69;4984507;28;2403;-93
2022/07/25 07:01:59;;;;;;;;;;;;;;;17.13;61.85;99520.44;4979258;28;2764;-94
2022/07/25 07:04:26;;;;;;;;;;;;;;;17.15;61.94;99520.97;4964659;28;1323;-94
2022/07/25 07:06:52;;;;;;;;;;;;;;;17.15;61.89;99522.88;4972373;28;1193;-94
2022/07/25 07:09:20;;;;;;;;;;;;;;;17.14;61.93;99513.88;4980234;28;2253;-95
2022/07/25 07:11:46;;;;;;;;;;;;;;;17.14;61.97;99516.59;4970862;28;2348;-94
2022/07/25 07:14:13;;;;;;;;;;;;;;;17.14;61.96;99519.31;4985176;28;1240;-94
2022/07/25 07:16:41;;;;;;;;;;;;;;;17.14;61.93;99515.81;4987922;28;1213;-94
2022/07/25 07:19:09;;;;;;;;;;;;;;;17.13;61.91;99509.56;4982596;28;1383;-94
2022/07/25 07:21:36;;;;;;;;;;;;;;;17.14;61.93;99518.53;4990805;28;1204;-94
2022/07/25 07:24:02;;;;;;;;;;;;;;;17.13;61.96;99515.00;4999368;28;1280;-94
2022/07/25 07:26:29;;;;;;;;;;;;;;;17.13;61.85;99506.84;4985531;28;1281;-94
2022/07/25 07:28:55;;;;;;;;;;;;;;;17.13;61.90;99500.59;4989697;28;1335;-93
2022/07/25 07:31:22;;;;;;;;;;;;;;;17.13;61.83;99497.88;4989768;28;1894;-95
2022/07/25 07:33:48;;;;;;;;;;;;;;;17.14;61.85;99497.56;4992925;28;1428;-94
2022/07/25 07:36:15;;;;;;;;;;;;;;;17.14;61.99;99497.56;5003712;28;1482;-94
2022/07/25 07:38:43;;;;;;;;;;;;;;;17.05;61.86;99479.44;5000083;28;1342;-94
2022/07/25 07:41:09;;;;;;;;;;;;;;;17.13;61.79;99481.53;4987248;28;1270;-95
2022/07/25 07:43:36;;;;;;;;;;;;;;;17.12;61.86;99478.03;4985394;28;1243;-95
2022/07/25 07:46:03;;;;;;;;;;;;;;;17.14;61.94;99483.16;4986473;28;1289;-95
2022/07/25 07:48:29;;;;;;;;;;;;;;;17.13;62.07;99479.63;4987641;28;1636;-94
2022/07/25 07:50:56;;;;;;;;;;;;;;;17.14;61.91;99475.81;4983892;28;1283;-94
2022/07/25 07:55:42;;;;;;;;;;;;;;;17.12;61.97;99475.31;4989917;28;1947;-94
2022/07/25 07:56:07;;;;;;;;;;;;;;;17.13;61.96;99467.94;5001836;28;1292;-95
2022/07/25 07:58:34;;;;;;;;;;;;;;;17.14;62.02;99472.28;5000289;28;1312;-94
2022/07/25 08:01:00;;;;;;;;;;;;;;;17.12;61.83;99478.03;4989556;28;1428;-94
2022/07/25 08:03:27;;;;;;;;;;;;;;;17.14;62.06;99473.09;4984009;28;1295;-93
2022/07/25 08:05:54;;;;;;;;;;;;;;;17.13;62.10;99474.19;4998603;28;1421;-94
2022/07/25 08:08:20;;;;;;;;;;;;;;;17.13;62.12;99476.91;4982478;28;1379;-94
2022/07/25 08:10:47;;;;;;;;;;;;;;;17.13;62.07;99471.47;4981476;28;1334;-94
2022/07/25 08:13:14;;;;;;;;;;;;;;;17.13;62.08;99465.22;4984060;28;1915;-92
2022/07/25 08:15:40;;;;;;;;;;;;;;;17.13;61.89;99452.44;4985547;28;1535;-94
2022/07/25 08:18:07;;;;;;;;;;;;;;;17.13;62.15;99449.72;4988346;28;1349;-93
2022/07/25 08:20:33;;;;;;;;;;;;;;;17.14;62.14;99445.06;5007398;28;1234;-95
2022/07/25 08:23:00;;;;;;;;;;;;;;;17.14;62.02;99450.50;4988772;28;1313;-95
2022/07/25 08:25:27;;;;;;;;;;;;;;;17.13;62.13;99447.00;4993597;28;1209;-94
2022/07/25 08:27:53;;;;;;;;;;;;;;;17.13;62.20;99443.47;4994599;28;1070;-94
2022/07/25 08:30:20;;;;;;;;;;;;;;;17.13;62.20;99438.03;4993562;28;1398;-94
2022/07/25 08:32:46;;;;;;;;;;;;;;;17.14;62.21;99434.19;4991380;28;1946;-94
2022/07/25 08:35:13;;;;;;;;;;;;;;;17.13;62.10;99447.00;4986557;28;1299;-95
2022/07/25 08:37:39;;;;;;;;;;;;;;;17.13;62.16;99433.38;5002905;28;1285;-94
2022/07/25 08:40:06;;;;;;;;;;;;;;;17.13;62.09;99425.22;4986462;28;1250;-95
2022/07/25 08:42:32;;;;;;;;;;;;;;;17.13;61.98;99427.16;4997199;28;1432;-94
2022/07/25 08:44:59;;;;;;;;;;;;;;;17.13;62.03;99433.38;4990020;28;1686;-95
2022/07/25 08:47:27;;;;;;;;;;;;;;;17.14;62.13;99436.91;4985574;28;2797;-95
2022/07/25 08:49:54;;;;;;;;;;;;;;;17.14;62.12;99428.75;4993904;28;1454;-93
2022/07/25 08:52:20;;;;;;;;;;;;;;;17.14;62.14;99426.03;4983997;28;1910;-93
2022/07/25 08:54:47;;;;;;;;;;;;;;;17.13;61.95;99416.25;4974700;28;1242;-94
2022/07/25 08:57:14;;;;;;;;;;;;;;;17.13;62.10;99413.53;4985886;28;1353;-93
2022/07/25 08:59:40;;;;;;;;;;;;;;;17.14;62.08;99418.69;4989371;28;1394;-95
2022/07/25 09:02:09;;;;;;;;;;;;;;;17.13;62.18;99408.91;4988618;28;1328;-94
2022/07/25 09:04:36;;;;;;;;;;;;;;;17.14;62.09;99410.50;4988478;28;1393;-95
2022/07/25 09:07:03;;;;;;;;;;;;;;;17.14;62.17;99407.00;4988418;28;1254;-95
2022/07/25 09:09:30;;;;;;;;;;;;;;;17.15;62.38;99400.47;5003066;28;1249;-95
2022/07/25 09:11:56;;;;;;;;;;;;;;;17.14;62.27;99399.63;4992225;28;1914;-95
2022/07/25 09:14:28;;;;;;;;;;;;;;;17.15;62.17;99395.03;4984609;28;1686;-94
2022/07/25 09:16:54;;;;;;;;;;;;;;;17.14;62.15;99391.47;4990024;28;1353;-95
2022/07/25 09:19:21;;;;;;;;;;;;;;;17.14;62.20;99393.38;5009946;28;1211;-96
2022/07/25 09:21:47;;;;;;;;;;;;;;;17.14;62.30;99393.38;5019394;28;1186;-94
2022/07/25 09:24:14;;;;;;;;;;;;;;;17.14;62.32;99387.94;4994159;28;1368;-94
2022/07/25 09:26:41;;;;;;;;;;;;;;;17.15;62.42;99381.44;4985027;28;1277;-93
2022/07/25 09:29:08;;;;;;;;;;;;;;;17.15;62.36;99373.25;4984403;28;1273;-94
2022/07/25 09:31:35;;;;;;;;;;;;;;;17.14;62.31;99372.44;4992215;28;2689;-94
2022/07/25 09:34:06;;;;;;;;;;;;;;;17.14;62.35;99380.59;4995151;28;1989;-92
2022/07/25 09:36:34;;;;;;;;;;;;;;;17.15;62.50;99384.94;4990724;28;3517;-95
2022/07/25 09:39:00;;;;;;;;;;;;;;;17.15;62.43;99382.22;4985496;28;1193;-94
2022/07/25 09:41:27;;;;;;;;;;;;;;;17.16;62.39;99374.88;5000125;28;1333;-95
2022/07/25 09:46:38;;;;;;;;;;;;;;;17.15;62.22;99365.09;5008517;28;1311;-96
2022/07/25 09:49:08;;;;;;;;;;;;;;;17.15;62.47;99375.97;5008245;28;1596;-94
2022/07/25 09:51:34;;;;;;;;;;;;;;;17.14;62.46;99367.00;5006763;28;1217;-93
2022/07/25 09:54:01;;;;;;;;;;;;;;;17.16;62.39;99366.72;4994514;28;1895;-95
2022/07/25 09:56:27;;;;;;;;;;;;;;;17.17;62.50;99357.44;4989237;28;1226;-94
2022/07/25 09:58:56;;;;;;;;;;;;;;;17.15;62.55;99360.47;4989365;28;1305;-94
2022/07/25 10:01:23;;;;;;;;;;;;;;;17.16;62.62;99348.47;4989946;28;1421;-95
2022/07/25 10:03:49;;;;;;;;;;;;;;;17.16;62.51;99348.47;4990125;28;1267;-95
2022/07/25 10:06:16;;;;;;;;;;;;;;;17.16;62.45;99351.19;5004463;28;1284;-94
2022/07/25 10:08:42;;;;;;;;;;;;;;;17.17;62.51;99355.53;4994981;28;1168;-94
2022/07/25 10:11:09;;;;;;;;;;;;;;;17.17;62.65;99352.81;4987034;28;1828;-94
2022/07/25 10:13:38;;;;;;;;;;;;;;;17.18;62.55;99367.25;4987374;28;1946;-95
2022/07/25 10:16:04;;;;;;;;;;;;;;;17.18;62.66;99354.44;4986925;28;1699;-93
2022/07/25 10:18:30;;;;;;;;;;;;;;;17.18;62.51;99353.63;4973538;28;1627;-94
2022/07/25 10:20:57;;;;;;;;;;;;;;;17.17;62.79;99350.06;4992372;28;1302;-94
2022/07/25 10:23:23;;;;;;;;;;;;;;;17.18;62.62;99350.91;5002676;28;1201;-94
2022/07/25 10:25:51;;;;;;;;;;;;;;;17.18;62.62;99340.03;5004525;28;1170;-95
2022/07/25 10:28:17;;;;;;;;;;;;;;;17.19;62.77;99333.47;5007006;28;1240;-93
2022/07/25 10:30:45;;;;;;;;;;;;;;;17.19;62.79;99334.28;5005170;28;1346;-93
2022/07/25 10:33:12;;;;;;;;;;;;;;;17.18;62.87;99340.84;5003083;28;1910;-93
2022/07/25 10:35:38;;;;;;;;;;;;;;;17.19;62.88;99331.56;4988988;28;1182;-96
2022/07/25 10:38:04;;;;;;;;;;;;;;;17.18;62.80;99329.94;5002253;28;1291;-95
2022/07/25 10:40:31;;;;;;;;;;;;;;;17.19;62.80;99342.44;4990902;28;1327;-94
2022/07/25 10:42:58;;;;;;;;;;;;;;;17.20;62.99;99329.66;4982218;28;1336;-94
2022/07/25 10:45:25;;;;;;;;;;;;;;;17.19;62.86;99326.13;4999144;28;1467;-92
2022/07/25 10:47:51;;;;;;;;;;;;;;;17.20;63.07;99335.09;5018523;28;1260;-95
2022/07/25 10:50:17;;;;;;;;;;;;;;;17.20;63.09;99333.16;4990385;28;1291;-94
2022/07/25 10:52:44;;;;;;;;;;;;;;;17.20;63.03;99341.34;4992439;28;1891;-95
2022/07/25 10:55:11;;;;;;;;;;;;;;;17.19;63.24;99337.00;5000758;28;1313;-93
2022/07/25 10:57:39;;;;;;;;;;;;;;;17.19;63.17;99330.75;4987893;28;1321;-95
2022/07/25 11:00:06;;;;;;;;;;;;;;;17.19;63.08;99326.13;5006093;28;1271;-95
2022/07/25 11:02:33;;;;;;;;;;;;;;;17.21;63.17;99329.38;4994543;28;1394;-95
2022/07/25 11:05:00;;;;;;;;;;;;;;;17.21;63.20;99328.56;4986918;28;1296;-95
2022/07/25 11:07:34;;;;;;;;;;;;;;;17.21;63.41;99315.75;5016248;28;1131;-95
2022/07/25 11:10:01;;;;;;;;;;;;;;;17.21;63.33;99314.97;4986201;28;1503;-94
2022/07/25 11:12:27;;;;;;;;;;;;;;;17.20;63.34;99319.56;4982031;28;1981;-94
2022/07/25 11:14:53;;;;;;;;;;;;;;;17.20;63.29;99305.16;5000951;28;1310;-95
2022/07/25 11:17:21;;;;;;;;;;;;;;;17.22;63.51;99324.72;4982013;28;5458;-94
2022/07/25 11:19:47;;;;;;;;;;;;;;;17.21;63.51;99320.41;4972835;28;6049;-94
2022/07/25 11:22:13;;;;;;;;;;;;;;;17.22;63.58;99322.81;4963187;28;1186;-93
2022/07/25 11:24:40;;;;;;;;;;;;;;;17.22;63.53;99327.44;4981968;28;2015;-94
2022/07/25 11:27:08;;;;;;;;;;;;;;;17.22;63.68;99317.38;4981245;28;1361;-93
2022/07/25 11:29:34;;;;;;;;;;;;;;;17.23;63.56;99329.06;4980734;28;1294;-94
2022/07/25 11:32:01;;;;;;;;;;;;;;;17.23;63.55;99318.19;4967036;28;1369;-93
2022/07/25 11:34:27;;;;;;;;;;;;;;;17.22;63.61;99322.00;4967873;28;1906;-94
2022/07/25 11:36:56;;;;;;;;;;;;;;;17.21;63.71;99310.31;4967958;28;5611;-94
2022/07/25 11:39:22;;;;;;;;;;;;;;;17.22;63.79;99308.41;4976646;28;1322;-93
2022/07/25 11:41:48;;;;;;;;;;;;;;;17.23;63.79;99302.66;4972376;28;1344;-94
2022/07/25 11:44:15;;;;;;;;;;;;;;;17.22;63.65;99306.50;4978647;28;1352;-92
2022/07/25 11:46:41;;;;;;;;;;;;;;;17.24;63.89;99300.78;4974200;28;1715;-94
2022/07/25 11:49:09;;;;;;;;;;;;;;;17.22;63.82;99303.78;4979765;28;1671;-94
2022/07/25 11:51:35;;;;;;;;;;;;;;;17.24;63.82;99298.03;4982357;28;1241;-94
2022/07/25 11:54:01;;;;;;;;;;;;;;;17.23;63.96;99310.00;5002542;28;1902;-93
2022/07/25 11:56:28;;;;;;;;;;;;;;;17.23;64.03;99304.56;4983606;28;1427;-93
2022/07/25 11:58:54;;;;;;;;;;;;;;;17.23;63.90;99305.38;4984643;28;1272;-94
2022/07/25 12:01:21;;;;;;;;;;;;;;;17.23;64.04;99308.09;4985460;28;3402;-93
2022/07/25 12:03:48;;;;;;;;;;;;;;;17.25;63.94;99305.91;4987487;28;1266;-94
2022/07/25 12:06:15;;;;;;;;;;;;;;;17.24;63.89;99311.66;5004700;28;1345;-92
2022/07/25 12:08:41;;;;;;;;;;;;;;;17.24;63.84;99312.47;4987945;28;1320;-92
2022/07/25 12:11:08;;;;;;;;;;;;;;;17.24;63.98;99290.69;5007717;28;1187;-94
2022/07/25 12:13:35;;;;;;;;;;;;;;;17.24;64.06;99287.16;4987501;28;1966;-94
2022/07/25 12:16:02;;;;;;;;;;;;;;;17.23;64.11;99283.59;4986220;28;1687;-93
2022/07/25 12:18:28;;;;;;;;;;;;;;;17.22;64.06;99276.56;4983505;28;1233;-92
2022/07/25 12:20:55;;;;;;;;;;;;;;;17.23;64.00;99266.47;5003038;28;1215;-95
2022/07/25 12:23:21;;;;;;;;;;;;;;;17.22;64.18;99262.97;4983520;28;1177;-93
2022/07/25 12:25:48;;;;;;;;;;;;;;;17.23;64.31;99272.72;5004619;28;1469;-93
2022/07/25 12:28:14;;;;;;;;;;;;;;;17.23;64.06;99258.31;5008251;28;1298;-95
2022/07/25 12:30:41;;;;;;;;;;;;;;;17.23;64.16;99266.47;4999050;28;1952;-95
2022/07/25 12:33:07;;;;;;;;;;;;;;;17.24;64.14;99270.84;4974046;28;1914;-95
2022/07/25 12:35:36;;;;;;;;;;;;;;;17.23;64.18;99261.03;4987915;28;1280;-93
2022/07/25 12:38:02;;;;;;;;;;;;;;;17.23;64.14;99266.47;4989290;28;1147;-94
2022/07/25 12:40:29;;;;;;;;;;;;;;;17.23;64.24;99259.13;4967335;28;1274;-93
2022/07/25 12:42:56;;;;;;;;;;;;;;;17.24;63.96;99263.47;4986615;28;1250;-94
2022/07/25 12:45:22;;;;;;;;;;;;;;;17.24;64.27;99238.19;4985323;28;1203;-94
2022/07/25 12:47:49;;;;;;;;;;;;;;;17.22;64.12;99235.75;4987609;28;1357;-94
2022/07/25 12:50:15;;;;;;;;;;;;;;;17.24;64.26;99235.47;4984951;28;1294;-94
2022/07/25 12:52:41;;;;;;;;;;;;;;;17.24;64.08;99225.38;4985392;28;1985;-93
2022/07/25 12:55:10;;;;;;;;;;;;;;;17.24;64.10;99221.88;4968336;28;1261;-94
2022/07/25 12:57:39;;;;;;;;;;;;;;;17.24;64.15;99222.66;4972898;28;1211;-94