Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:33;;;;;;;47.38;6.50;;;;;;;0.73;100.00;102507.31;5053651;28;20028;-85
2022/01/20 00:03:01;;;;;;;45.03;5.78;;;;;;;0.68;100.00;102501.97;5053192;28;20040;-85
2022/01/20 00:26:53;;;;;;;;;;;;;;;0.47;100.00;102519.88;5052678;28;20090;-85
2022/01/20 00:29:25;;;;;;;49.40;5.25;;;;;;;0.44;100.00;102514.59;5052724;28;19917;-85
2022/01/20 00:32:05;;;;;;;36.63;5.75;;;;;;;0.42;100.00;102517.09;5053596;28;20151;-85
2022/01/20 00:34:52;;;;;;;39.92;5.78;;;;;;;0.43;100.00;102523.13;5034028;28;20033;-86
2022/01/20 00:37:16;;;;;;;47.50;6.65;;;;;;;0.43;100.00;102525.69;5047900;28;20044;-85
2022/01/20 00:39:42;;;;;;;41.03;6.10;;;;;;;0.42;100.00;102516.22;5054054;28;20021;-85
2022/01/20 00:42:08;;;;;;;40.63;5.90;;;;;;;0.40;100.00;102518.72;5053897;28;20032;-85
2022/01/20 00:44:33;;;;;;;37.00;5.82;;;;;;;0.39;100.00;102531.47;5048818;28;20386;-85
2022/01/20 00:46:59;;;;;;;33.65;6.32;;;;;;;0.34;100.00;102527.84;5034011;28;20040;-85
2022/01/20 00:49:24;;;;;;;35.70;6.57;;;;;;;0.41;100.00;102523.03;5052148;28;20033;-86
2022/01/20 00:51:49;;;;;;;45.78;6.68;;;;;;;0.43;100.00;102511.16;5053220;28;20091;-86
2022/01/20 00:54:15;;;;;;;55.85;6.85;;;;;;;0.41;100.00;102499.94;5053746;28;20025;-85
2022/01/20 00:56:40;;;;;;;42.40;6.85;;;;;;;0.53;100.00;102509.00;5052428;28;20035;-86
2022/01/20 00:59:05;;;;;;;37.38;6.60;;;;;;;0.61;100.00;102503.38;5052631;28;20550;-84
2022/01/20 01:01:31;;;;;;;48.35;6.22;;;;;;;0.70;100.00;102516.63;5053652;28;20025;-86
2022/01/20 01:03:56;;;;;;;46.63;5.53;;;;;;;0.80;100.00;102523.03;5053350;28;20017;-85
2022/01/20 01:06:41;;;;;;;41.47;5.95;;;;;;;0.86;100.00;102525.88;5039448;28;20416;-85
2022/01/20 01:09:07;;;;;;;38.53;6.40;;;;;;;0.96;100.00;102526.28;5049178;28;20507;-85
2022/01/20 01:11:33;;;;;;;41.05;5.97;;;;;;;1.11;100.00;102532.03;5040555;28;20047;-85
2022/01/20 01:14:00;;;;;;;36.80;5.97;;;;;;;1.19;100.00;102529.81;5032554;28;20029;-86
2022/01/20 01:16:38;;;;;;;33.38;5.88;;;;;;;1.25;100.00;102536.09;5047124;28;20029;-85
2022/01/20 01:22:02;;;;;;;42.25;5.07;;;;;;;1.24;100.00;102539.44;5040366;28;20044;-85
2022/01/20 01:24:28;;;;;;;35.28;4.38;;;;;;;1.19;100.00;102545.22;5033240;28;20025;-85
2022/01/20 01:26:53;;;;;;;28.10;4.78;;;;;;;1.07;100.00;102532.75;5049476;28;20029;-85
2022/01/20 01:29:42;;;;;;;37.92;4.22;;;;;;;1.06;100.00;102529.28;5052939;28;20048;-85
2022/01/20 01:32:09;;;;;;;28.88;4.03;;;;;;;1.02;100.00;102537.69;5051980;28;20037;-85
2022/01/20 01:34:38;;;;;;;34.63;3.70;;;;;;;0.99;100.00;102542.69;5052081;28;20025;-85
2022/01/20 01:37:07;;;;;;;29.35;4.13;;;;;;;0.92;100.00;102540.69;5050780;28;20021;-85
2022/01/20 01:39:33;;;;;;;25.65;3.95;;;;;;;0.91;100.00;102552.63;5052483;28;20103;-85
2022/01/20 01:41:59;;;;;;;41.15;4.15;;;;;;;0.89;100.00;102540.56;5051166;28;20516;-85
2022/01/20 01:44:28;;;;;;;30.23;3.75;;;;;;;0.86;100.00;102541.28;5050354;28;20035;-85
2022/01/20 01:46:55;;;;;;;34.58;4.13;;;;;;;0.83;100.00;102535.16;5052739;28;20035;-85
2022/01/20 01:49:20;;;;;;;44.30;4.82;;;;;;;0.95;100.00;102543.38;5051976;28;20090;-85
2022/01/20 01:51:46;;;;;;;36.90;4.30;;;;;;;1.07;100.00;102546.44;5040987;28;20038;-85
2022/01/20 01:54:14;;;;;;;31.75;4.22;;;;;;;1.14;100.00;102551.06;5032727;28;20029;-86
2022/01/20 01:56:40;;;;;;;33.33;4.72;;;;;;;1.15;100.00;102544.22;5048767;28;20056;-85
2022/01/20 01:59:06;;;;;;;37.05;4.80;;;;;;;1.16;100.00;102549.41;5052290;28;20029;-85
2022/01/20 02:01:35;;;;;;;34.80;4.32;;;;;;;1.16;100.00;102551.13;5051687;28;20504;-85
2022/01/20 02:04:11;;;;;;;31.80;4.15;;;;;;;1.18;100.00;102546.94;5052229;28;20025;-85
2022/01/20 02:07:12;;;;;;;37.67;4.40;;;;;;;1.13;100.00;102541.59;5042451;28;20036;-85
2022/01/20 02:17:55;;;;;;;;;;;;;;;1.27;100.00;102541.28;5033713;28;20095;-86
2022/01/20 02:20:20;;;;;;;30.52;4.22;;;;;;;1.33;100.00;102544.09;5052317;28;19916;-86
2022/01/20 02:22:45;;;;;;;24.45;3.85;;;;;;;1.39;100.00;102544.38;5051361;28;20385;-85
2022/01/20 02:25:37;;;;;;;31.35;3.95;;;;;;;1.52;100.00;102563.75;5051814;28;20021;-85
2022/01/20 02:28:12;;;;;;;22.63;4.30;;;;;;;1.55;100.00;102557.03;5049518;28;20048;-86
2022/01/20 02:30:40;;;;;;;20.13;3.30;;;;;;;1.61;100.00;102567.56;5051035;28;20484;-84
2022/01/20 02:33:08;;;;;;;21.42;3.40;;;;;;;1.69;100.00;102554.13;5051773;28;20025;-85
2022/01/20 02:35:40;;;;;;;33.70;3.75;;;;;;;1.68;100.00;102539.53;5051657;28;20025;-85
2022/01/20 02:38:21;;;;;;;30.05;3.75;;;;;;;1.71;100.00;102553.41;5049962;28;20029;-85
2022/01/20 02:46:05;;;;;;;23.80;4.13;;;;;;;1.68;100.00;102526.69;5051357;28;20032;-85
2022/01/20 02:48:30;;;;;;;18.23;2.83;;;;;;;1.69;100.00;102528.44;5042941;28;20595;-85
2022/01/20 02:50:57;;;;;;;17.25;2.80;;;;;;;1.76;100.00;102543.28;5050908;28;20112;-85
2022/01/20 02:53:22;;;;;;;12.40;2.92;;;;;;;1.83;100.00;102547.84;5051568;28;20109;-85
2022/01/20 02:55:47;;;;;;;22.83;3.83;;;;;;;1.90;100.00;102548.97;5049828;28;20119;-85
2022/01/20 02:58:12;;;;;;;16.50;2.75;;;;;;;1.89;100.00;102542.94;5037322;28;20033;-85
2022/01/20 03:00:38;;;;;;;30.08;3.65;;;;;;;1.81;100.00;102545.22;5051405;28;20029;-85
2022/01/20 03:03:03;;;;;;;17.15;3.25;;;;;;;1.72;100.00;102528.56;5051563;28;20032;-85
2022/01/20 03:05:33;;;;;;;24.63;3.78;;;;;;;1.63;100.00;102529.97;5050715;28;20036;-85
2022/01/20 03:08:00;;;;;;;23.55;3.50;;;;;;;1.54;100.00;102514.16;5049934;28;20457;-85
2022/01/20 03:10:26;;;;;;;23.45;3.67;;;;;;;1.51;100.00;102518.31;5050615;28;20025;-86
2022/01/20 03:12:51;;;;;;;30.25;3.83;;;;;;;1.44;100.00;102530.03;5050707;28;20044;-86
2022/01/20 03:15:17;;;;;;;19.13;3.72;;;;;;;1.31;100.00;102520.06;5051321;28;20507;-86
2022/01/20 03:17:42;;;;;;;31.77;3.65;;;;;;;1.22;100.00;102525.69;5047699;28;20389;-85
2022/01/20 03:20:07;;;;;;;25.40;3.38;;;;;;;1.14;100.00;102525.38;5049312;28;20033;-86
2022/01/20 03:22:33;;;;;;;22.52;3.20;;;;;;;1.05;100.00;102526.69;5051424;28;20029;-86
2022/01/20 03:24:58;;;;;;;33.20;3.65;;;;;;;0.95;100.00;102520.28;5051359;28;20519;-86
2022/01/20 03:27:24;;;;;;;17.05;3.45;;;;;;;0.85;100.00;102507.81;5049941;28;20029;-86
2022/01/20 03:29:49;;;;;;;26.75;3.70;;;;;;;0.80;100.00;102512.78;5047800;28;20420;-86
2022/01/20 03:32:15;;;;;;;27.27;3.53;;;;;;;0.73;100.00;102507.31;5051304;28;20135;-86
2022/01/20 03:34:40;;;;;;;21.35;3.85;;;;;;;0.62;100.00;102502.59;5050309;28;20108;-86
2022/01/20 03:37:05;;;;;;;23.38;3.70;;;;;;;0.64;100.00;102513.78;5050358;28;20029;-85
2022/01/20 03:39:31;;;;;;;24.65;3.80;;;;;;;0.65;100.00;102507.88;5045976;28;20051;-85
2022/01/20 03:41:56;;;;;;;22.90;4.22;;;;;;;0.66;100.00;102514.75;5050231;28;20074;-85
2022/01/20 03:44:22;;;;;;;23.95;3.90;;;;;;;0.66;100.00;102504.47;5051333;28;20509;-86
2022/01/20 03:46:47;;;;;;;26.77;3.50;;;;;;;0.64;100.00;102507.78;5050836;28;20103;-86
2022/01/20 03:49:27;;;;;;;21.40;3.90;;;;;;;0.66;100.00;102508.75;5049823;28;20033;-85
2022/01/20 03:51:54;;;;;;;24.38;3.60;;;;;;;0.72;100.00;102506.44;5051004;28;20028;-85
2022/01/20 03:54:19;;;;;;;24.83;3.88;;;;;;;0.67;100.00;102506.22;5050679;28;20280;-86
2022/01/20 03:56:44;;;;;;;31.27;4.43;;;;;;;0.57;100.00;102491.25;5050892;28;20384;-86
2022/01/20 03:59:10;;;;;;;32.72;3.83;;;;;;;0.61;100.00;102495.69;5046045;28;20484;-86
2022/01/20 04:01:35;;;;;;;20.98;3.50;;;;;;;0.62;100.00;102499.13;5050200;28;20039;-86
2022/01/20 04:04:00;;;;;;;26.83;3.45;;;;;;;0.62;100.00;102502.59;5050333;28;20472;-85
2022/01/20 04:06:27;;;;;;;22.73;3.25;;;;;;;0.63;100.00;102512.03;5051267;28;20032;-85
2022/01/20 04:08:54;;;;;;;25.17;3.80;;;;;;;0.69;100.00;102520.00;5048076;28;20025;-86
2022/01/20 04:11:22;;;;;;;26.83;3.50;;;;;;;0.77;100.00;102517.78;5054641;28;20409;-85
2022/01/20 04:13:47;;;;;;;31.75;3.58;;;;;;;0.79;100.00;102518.72;5054413;28;20028;-85
2022/01/20 04:16:18;;;;;;;36.33;3.47;;;;;;;0.83;100.00;102524.88;5053568;28;20037;-85
2022/01/20 04:18:52;;;;;;;29.63;3.85;;;;;;;0.86;100.00;102520.75;5053777;28;20064;-85
2022/01/20 04:21:22;;;;;;;34.10;3.88;;;;;;;0.93;100.00;102527.03;5054606;28;20112;-86
2022/01/20 04:23:49;;;;;;;27.88;3.67;;;;;;;1.00;100.00;102526.47;5053360;28;20104;-86
2022/01/20 04:26:15;;;;;;;25.55;3.55;;;;;;;1.05;100.00;102526.69;5054178;28;20036;-86
2022/01/20 04:28:40;;;;;;;31.17;3.75;;;;;;;1.18;100.00;102534.09;5052820;28;20064;-86
2022/01/20 04:31:05;;;;;;;37.70;4.85;;;;;;;1.27;100.00;102539.59;5053226;28;20104;-85
2022/01/20 04:33:30;;;;;;;27.95;4.75;;;;;;;1.32;100.00;102534.66;5054261;28;20029;-86
2022/01/20 04:35:56;;;;;;;30.17;4.47;;;;;;;1.36;100.00;102529.69;5053865;28;20365;-85
2022/01/20 04:38:21;;;;;;;22.92;3.28;;;;;;;1.43;100.00;102547.94;5040046;28;20064;-86
2022/01/20 04:40:47;;;;;;;29.50;4.20;;;;;;;1.48;100.00;102549.88;5053880;28;20017;-86
2022/01/20 04:43:12;;;;;;;26.10;3.83;;;;;;;1.50;100.00;102553.38;5053254;28;20025;-85
2022/01/20 04:46:07;;;;;;;30.38;4.50;;;;;;;1.58;100.00;102567.44;5054045;28;20492;-85
2022/01/20 04:59:00;;;;;;;26.73;5.18;;;;;;;1.57;100.00;102564.78;5034656;28;20475;-86
2022/01/20 05:01:25;;;;;;;33.58;5.55;;;;;;;1.54;100.00;102570.72;5033647;28;20025;-85
2022/01/20 05:03:51;;;;;;;32.35;4.22;;;;;;;1.58;100.00;102577.72;5033908;28;20489;-86
2022/01/20 05:06:16;;;;;;;25.27;4.10;;;;;;;1.57;100.00;102575.97;5037686;28;20025;-86
2022/01/20 05:08:42;;;;;;;28.77;3.75;;;;;;;1.60;100.00;102593.19;5052386;28;20139;-86
2022/01/20 05:11:09;;;;;;;35.05;4.38;;;;;;;1.61;100.00;102595.84;5053452;28;20029;-87
2022/01/20 05:13:37;;;;;;;34.13;4.38;;;;;;;1.59;100.00;102588.88;5052529;28;20028;-86
2022/01/20 05:16:03;;;;;;;27.55;3.67;;;;;;;1.61;100.00;102601.00;5052675;28;20037;-86
2022/01/20 05:18:29;;;;;;;25.92;3.45;;;;;;;1.60;100.00;102576.09;5048057;28;20535;-86
2022/01/20 05:20:54;;;;;;;33.47;3.20;;;;;;;1.63;100.00;102589.09;5033331;28;20057;-86
2022/01/20 05:23:20;;;;;;;31.45;3.65;;;;;;;1.66;100.00;102598.59;5037910;28;20040;-86
2022/01/20 05:25:45;;;;;;;28.15;3.40;;;;;;;1.68;100.00;102599.56;5044987;28;20029;-86
2022/01/20 05:28:10;;;;;;;40.67;3.88;;;;;;;1.72;100.00;102609.13;5038567;28;20049;-87
2022/01/20 05:30:36;;;;;;;29.85;3.13;;;;;;;1.74;100.00;102607.53;5053073;28;20044;-85
2022/01/20 05:33:02;;;;;;;39.30;4.00;;;;;;;1.77;100.00;102614.50;5052273;28;20013;-87
2022/01/20 05:35:30;;;;;;;26.98;2.88;;;;;;;1.74;100.00;102597.22;5052962;28;20048;-86
2022/01/20 05:37:56;;;;;;;28.00;3.65;;;;;;;1.78;100.00;102600.81;5052633;28;20071;-87
2022/01/20 05:40:21;;;;;;;33.35;3.67;;;;;;;1.77;100.00;102602.50;5051494;28;20059;-86
2022/01/20 05:42:47;;;;;;;29.85;3.33;;;;;;;1.84;100.00;102639.63;5052829;28;20055;-87
2022/01/20 05:45:13;;;;;;;26.80;3.20;;;;;;;1.85;100.00;102638.81;5052629;28;20033;-87
2022/01/20 05:47:44;;;;;;;23.85;2.58;;;;;;;1.83;100.00;102619.84;5051516;28;20111;-85
2022/01/20 05:50:16;;;;;;;20.90;2.70;;;;;;;1.83;100.00;102631.03;5035408;28;20131;-85
2022/01/20 05:52:41;;;;;;;17.40;2.58;;;;;;;1.82;100.00;102636.09;5032879;28;20025;-86
2022/01/20 05:55:12;;;;;;;25.10;3.20;;;;;;;1.74;100.00;102640.94;5050444;28;20032;-86
2022/01/20 05:57:38;;;;;;;13.60;2.58;;;;;;;1.69;100.00;102651.84;5052200;28;20094;-86
2022/01/20 06:00:05;;;;;;;22.45;2.50;;;;;;;1.63;100.00;102650.78;5051688;28;20064;-86
2022/01/20 06:03:36;;;;;;;24.95;2.88;;;;;;;1.66;100.00;102652.59;5050680;28;20025;-86
2022/01/20 06:05:22;;;;;;;24.20;3.08;;;;;;;1.64;100.00;102660.25;5052465;28;20045;-87
2022/01/20 06:07:47;;;;;;;21.75;2.75;;;;;;;1.63;100.00;102653.38;5051461;28;20032;-86
2022/01/20 06:10:12;;;;;;;17.77;2.45;;;;;;;1.64;100.00;102656.81;5050103;28;20045;-86
2022/01/20 06:12:38;;;;;;;24.42;3.47;;;;;;;1.61;100.00;102665.25;5052398;28;20036;-86
2022/01/20 06:15:05;;;;;;;18.65;3.08;;;;;;;1.61;100.00;102672.97;5051427;28;20078;-87
2022/01/20 06:17:33;;;;;;;21.98;2.90;;;;;;;1.60;100.00;102673.81;5051933;28;20032;-86
2022/01/20 06:19:59;;;;;;;25.83;3.75;;;;;;;1.61;100.00;102677.25;5051319;28;20113;-86
2022/01/20 06:22:24;;;;;;;27.08;3.63;;;;;;;1.57;100.00;102673.66;5038447;28;20079;-86
2022/01/20 06:24:49;;;;;;;17.27;3.05;;;;;;;1.58;100.00;102685.69;5032339;28;20044;-86
2022/01/20 06:27:16;;;;;;;23.27;3.08;;;;;;;1.54;100.00;102683.81;5031944;28;20025;-86
2022/01/20 06:29:41;;;;;;;17.08;2.63;;;;;;;1.54;100.00;102694.09;5048168;28;20045;-86
2022/01/20 06:32:07;;;;;;;28.13;2.88;;;;;;;1.54;100.00;102694.09;5048648;28;20029;-86
2022/01/20 06:34:32;;;;;;;17.23;2.75;;;;;;;1.52;100.00;102693.16;5031814;28;20037;-86
2022/01/20 06:36:57;;;;;;;28.50;3.63;;;;;;;1.47;100.00;102692.09;5030987;28;20087;-85
2022/01/20 06:39:24;;;;;;;28.27;3.30;;;;;;;1.49;100.00;102695.56;5046329;28;20499;-87
2022/01/20 06:41:50;;;;;;;26.13;3.38;;;;;;;1.49;100.00;102698.16;5052374;28;20025;-87
2022/01/20 06:44:15;;;;;;;25.70;3.83;;;;;;;1.44;100.00;102696.19;5050989;28;20036;-86
2022/01/20 06:46:40;;;;;;;23.90;3.15;;;;;;;1.42;100.00;102701.28;5051716;28;20399;-85
2022/01/20 06:49:05;;;;;;;21.30;3.13;;;;;;;1.42;100.00;102715.81;5050666;28;20029;-85
2022/01/20 06:51:31;;;;;;;20.25;2.97;;;;;;;1.39;100.00;102721.69;5050820;28;20032;-86
2022/01/20 06:53:56;;;;;;;21.98;2.95;;;;;;;1.35;100.00;102722.38;5051239;28;20519;-86
2022/01/20 06:56:21;;;;;;;21.48;4.25;;;;;;;1.34;100.00;102731.78;5051903;28;20468;-86
2022/01/20 06:58:47;;;;;;;25.67;3.15;;;;;;;1.31;100.00;102726.50;5049085;28;20100;-86
2022/01/20 07:01:13;;;;;;;32.85;3.10;;;;;;;1.31;100.00;102735.91;5050999;28;20039;-86
2022/01/20 07:03:38;;;;;;;28.13;3.00;;;;;;;1.25;100.00;102736.50;5051561;28;20496;-86
2022/01/20 07:06:03;;;;;;;29.95;3.95;;;;;;;1.26;100.00;102747.66;5050576;28;20027;-86
2022/01/20 07:08:28;;;;;;;23.23;3.50;;;;;;;1.14;100.00;102740.25;5040927;28;20037;-86
2022/01/20 07:10:54;;;;;;;23.08;3.38;;;;;;;1.11;100.00;102748.72;5032066;28;20017;-85
2022/01/20 07:13:19;;;;;;;21.55;2.60;;;;;;;1.07;100.00;102744.25;5032917;28;20363;-86
2022/01/20 07:15:44;;;;;;;22.80;3.55;;;;;;;1.09;100.00;102765.75;5040855;28;20447;-86
2022/01/20 07:18:10;;;;;;;28.88;3.60;;;;;;;1.11;100.00;102764.16;5046316;28;20488;-85
2022/01/20 07:20:35;;;;;;;21.92;3.40;;;;;;;1.12;100.00;102759.88;5067383;28;20047;-85
2022/01/20 07:23:00;;;;;;;23.40;3.83;;;;;;;1.08;100.00;102757.97;5054973;28;20031;-86
2022/01/20 07:25:26;;;;;;;25.20;4.18;;;;;;;1.02;100.00;102757.69;5050173;28;20033;-86
2022/01/20 07:27:51;;;;;;;33.42;3.38;;;;;;;1.01;100.00;102773.91;5050760;28;20090;-85
2022/01/20 07:30:16;;;;;;;28.25;4.40;;;;;;;0.99;100.00;102773.84;5051278;28;20028;-86
2022/01/20 07:32:41;;;;;;;28.13;4.00;;;;;;;0.99;100.00;102775.53;5052256;28;20032;-86
2022/01/20 07:35:07;;;;;;;27.55;4.07;;;;;;;1.04;100.00;102787.75;5054514;28;20037;-87
2022/01/20 07:37:32;;;;;;;33.05;4.38;;;;;;;1.03;100.00;102786.00;5051164;28;20059;-87
2022/01/20 07:39:58;;;;;;;33.38;3.75;;;;;;;1.02;100.00;102791.97;5049698;28;20383;-86
2022/01/20 07:42:23;;;;;;;29.20;4.30;;;;;;;1.05;100.00;102789.56;5052831;28;20029;-86
2022/01/20 07:44:48;;;;;;;26.35;3.38;;;;;;;1.04;100.00;102787.75;5052880;28;20025;-85
2022/01/20 07:47:14;;;;;;;32.50;4.78;;;;;;;1.05;100.00;102786.09;5054121;28;20029;-86
2022/01/20 07:49:39;;;;;;;35.78;4.22;;;;;;;1.06;100.00;102795.56;5049043;28;20422;-85
2022/01/20 07:52:05;;;;;;;34.40;4.13;;;;;;;1.10;100.00;102797.47;5041756;28;20384;-84
2022/01/20 07:54:30;;;;;;;25.63;3.58;;;;;;;1.10;100.00;102811.19;5053744;28;20091;-85
2022/01/20 07:56:55;;;;;;;32.63;4.07;;;;;;;1.09;100.00;102813.69;5047530;28;20039;-84
2022/01/20 07:59:21;;;;;;;34.42;4.80;;;;;;;1.12;100.00;102822.41;5044315;28;20025;-84
2022/01/20 08:01:46;;;;;;;29.58;4.07;;;;;;;1.13;100.00;102824.16;5045119;28;20098;-84
2022/01/20 08:04:11;;;;;;;27.77;4.05;;;;;;;1.14;100.00;102819.91;5054610;28;20029;-85
2022/01/20 08:06:37;;;;;;;29.05;4.07;;;;;;;1.22;100.00;102817.72;5054575;28;20445;-85
2022/01/20 08:09:03;;;;;;;36.75;4.22;;;;;;;1.24;100.00;102810.94;5052141;28;20021;-86
2022/01/20 08:11:28;;;;;;;30.05;4.22;;;;;;;1.25;100.00;102813.59;5045095;28;20029;-85
2022/01/20 08:13:55;;;;;;;37.58;4.40;;;;;;;1.24;100.00;102821.22;5049187;28;20203;-87
2022/01/20 08:16:21;;;;;;;29.80;4.65;;;;;;;1.24;100.00;102841.75;5033852;28;20041;-85
2022/01/20 08:18:46;;;;;;;22.75;3.65;;;;;;;1.23;100.00;102838.31;5034530;28;20025;-86
2022/01/20 08:21:11;;;;;;;31.45;4.32;;;;;;;1.27;100.00;102837.66;5033564;28;20032;-85
2022/01/20 08:23:37;;;;;;;32.63;3.97;;;;;;;1.28;100.00;102842.00;5045938;28;20025;-86
2022/01/20 08:26:02;;;;;;;31.88;3.80;;;;;;;1.32;100.00;102850.72;5038706;28;20033;-85
2022/01/20 08:28:27;;;;;;;35.88;4.85;;;;;;;1.33;100.00;102855.94;5033461;28;20100;-86
2022/01/20 08:30:53;;;;;;;30.25;4.07;;;;;;;1.32;100.00;102853.31;5034718;28;20030;-86
2022/01/20 08:33:18;;;;;;;32.90;4.82;;;;;;;1.36;100.00;102848.34;5034476;28;20029;-85
2022/01/20 08:35:44;;;;;;;26.05;4.55;;;;;;;1.40;100.00;102852.81;5043995;28;20033;-85
2022/01/20 08:38:10;;;;;;;33.05;4.50;;;;;;;1.43;100.00;102854.66;5033932;28;20070;-86
2022/01/20 08:40:37;;;;;;;21.52;3.80;;;;;;;1.44;100.00;102855.53;5051367;28;20370;-85
2022/01/20 08:43:03;;;;;;;29.88;3.72;;;;;;;1.42;100.00;102859.75;5049867;28;20033;-86
2022/01/20 08:45:32;;;;;;;34.00;5.40;;;;;;;1.42;100.00;102863.19;5033882;28;20469;-81
2022/01/20 08:47:59;;;;;;;17.15;3.55;;;;;;;1.38;100.00;102869.00;5051466;28;20036;-82
2022/01/20 08:50:26;;;;;;;21.50;3.15;;;;;;;1.30;100.00;102860.03;5053014;28;20017;-82
2022/01/20 08:52:52;;;;;;;24.27;3.40;;;;;;;1.24;100.00;102859.75;5051689;28;20076;-83
2022/01/20 08:55:17;;;;;;;21.08;3.42;;;;;;;1.19;100.00;102869.81;5038982;28;20504;-81
2022/01/20 08:57:44;;;;;;;18.30;2.72;;;;;;;1.14;100.00;102867.06;5035049;28;20120;-81
2022/01/20 09:00:10;;;;;;;16.48;2.65;;;;;;;1.12;100.00;102884.06;5052760;28;20094;-80
2022/01/20 09:02:36;;;;;;;16.83;3.22;;;;;;;1.14;100.00;102877.34;5053281;28;20033;-80
2022/01/20 09:05:03;;;;;;;19.60;3.88;;;;;;;1.28;100.00;102879.66;5052351;28;20037;-81
2022/01/20 09:07:28;;;;;;;20.83;3.10;;;;;;;1.32;100.00;102879.88;5052150;28;20022;-80
2022/01/20 09:09:55;;;;;;;21.42;3.25;;;;;;;1.39;100.00;102883.63;5042110;28;20021;-81
2022/01/20 09:17:50;;;;;;;19.30;2.40;;;;;;;1.36;100.00;102904.03;5049761;28;20511;-82
2022/01/20 09:20:15;;;;;;;17.98;2.85;;;;;;;1.43;100.00;102918.91;5053394;28;20100;-82
2022/01/20 09:22:41;;;;;;;16.65;2.30;;;;;;;1.49;100.00;102923.47;5050184;28;20048;-81
2022/01/20 09:25:08;;;;;;;10.90;2.78;;;;;;;1.49;100.00;102919.22;5050419;28;20069;-83
2022/01/20 09:27:33;;;;;;;15.75;2.70;;;;;;;1.52;100.00;102921.94;5050487;28;20029;-81
2022/01/20 09:30:01;;;;;;;16.52;3.58;;;;;;;1.54;100.00;102914.31;5044140;28;20452;-82
2022/01/20 09:32:28;;;;;;;14.32;2.75;;;;;;;1.55;100.00;102910.91;5051548;28;20074;-81
2022/01/20 09:34:56;;;;;;;12.77;2.50;;;;;;;1.57;100.00;102910.19;5049580;28;20033;-81
2022/01/20 09:37:21;;;;;;;17.88;3.03;;;;;;;1.48;100.00;102898.59;5052732;28;20089;-81
2022/01/20 09:39:47;;;;;;;14.02;2.40;;;;;;;1.39;100.00;102909.31;5062515;28;20464;-81
2022/01/20 09:42:13;;;;;;;17.90;3.05;;;;;;;1.32;100.00;102891.84;5057744;28;20495;-81
2022/01/20 09:44:44;;;;;;;19.65;2.55;;;;;;;1.58;100.00;102906.78;5053032;28;20029;-81
2022/01/20 09:47:10;;;;;;;16.08;2.67;;;;;;;1.79;100.00;102900.88;5058292;28;20034;-81
2022/01/20 09:49:37;;;;;;;15.43;2.55;;;;;;;1.90;100.00;102901.34;5058397;28;20173;-81
2022/01/20 09:52:03;;;;;;;18.63;3.42;;;;;;;1.96;100.00;102910.25;5052486;28;20078;-81
2022/01/20 09:54:28;;;;;;;18.67;2.50;;;;;;;1.97;100.00;102916.25;5051713;28;20021;-81
2022/01/20 09:56:53;;;;;;;17.23;2.83;;;;;;;2.02;100.00;102920.78;5059440;28;20033;-82
2022/01/20 09:59:19;;;;;;;12.07;2.80;;;;;;;2.05;100.00;102931.22;5052687;28;20384;-81
2022/01/20 10:01:50;;;;;;;19.67;3.22;;;;;;;2.01;100.00;102937.03;5051068;28;20072;-81
2022/01/20 10:04:30;;;;;;;10.00;2.42;;;;;;;1.85;100.00;102937.16;5052070;28;20028;-81
2022/01/20 10:07:03;;;;;;;15.07;2.30;;;;;;;1.71;100.00;102949.38;5051498;28;20548;-82
2022/01/20 10:09:36;;;;;;;15.67;2.50;;;;;;;1.61;100.00;102954.91;5051710;28;20472;-82
2022/01/20 10:12:01;;;;;;;17.63;2.70;;;;;;;1.58;100.00;102958.22;5052023;28;20591;-81
2022/01/20 10:14:38;;;;;;;17.30;2.97;;;;;;;1.54;100.00;102956.31;5051136;28;20096;-82
2022/01/20 10:17:15;;;;;;;19.23;2.60;;;;;;;1.55;100.00;102958.06;5051609;28;20542;-82
2022/01/20 10:19:40;;;;;;;16.70;3.00;;;;;;;1.60;100.00;102955.69;5051986;28;20393;-82
2022/01/20 10:22:17;;;;;;;17.85;2.75;;;;;;;1.61;100.00;102967.78;5051436;28;20021;-81
2022/01/20 10:24:58;;;;;;;21.92;3.28;;;;;;;1.62;100.00;102965.25;5051862;28;20060;-82
2022/01/20 10:27:23;;;;;;;17.95;3.72;;;;;;;1.66;100.00;102971.41;5051648;28;20102;-82
2022/01/20 10:29:57;;;;;;;17.73;3.03;;;;;;;1.70;100.00;102969.88;5050880;28;20080;-83
2022/01/20 10:32:23;;;;;;;11.20;2.78;;;;;;;1.76;100.00;102975.31;5052308;28;20059;-81
2022/01/20 10:34:48;;;;;;;10.07;2.45;;;;;;;1.76;100.00;102980.44;5050742;28;20044;-81
2022/01/20 10:37:16;;;;;;;15.75;3.40;;;;;;;1.78;100.00;102977.16;5063474;28;20040;-82
2022/01/20 10:39:45;;;;;;;13.93;2.28;;;;;;;1.82;100.00;102980.75;5056919;28;20090;-81
2022/01/20 10:42:14;;;;;;;15.45;2.92;;;;;;;1.94;100.00;102995.88;5050711;28;20025;-81
2022/01/20 10:44:48;;;;;;;18.67;2.70;;;;;;;2.15;100.00;102993.38;5051689;28;20035;-81
2022/01/20 10:47:26;;;;;;;18.48;3.40;;;;;;;2.43;100.00;102980.94;5046633;28;20017;-81
2022/01/20 10:49:51;;;;;;;15.50;2.70;;;;;;;2.74;100.00;102987.44;5038499;28;20731;-81
2022/01/20 10:52:19;;;;;;;12.82;2.47;;;;;;;2.89;100.00;102977.78;5049307;28;20508;-81
2022/01/20 10:54:54;;;;;;;20.98;3.17;;;;;;;2.93;100.00;102979.66;5051552;28;20420;-82
2022/01/20 10:57:31;;;;;;;11.38;2.35;;;;;;;2.86;100.00;102971.63;5057137;28;20037;-81
2022/01/20 11:00:04;;;;;;;18.77;2.53;;;;;;;2.83;97.38;102992.09;5044229;28;20025;-83
2022/01/20 11:02:31;;;;;;;14.95;2.85;;;;;;;2.76;97.04;102960.91;5042289;28;20646;-82
2022/01/20 11:04:57;;;;;;;18.40;3.10;;;;;;;2.75;95.68;102969.47;5049434;28;20056;-82
2022/01/20 11:07:24;;;;;;;17.95;2.58;;;;;;;2.75;94.83;102971.19;5046877;28;20507;-84
2022/01/20 11:09:59;;;;;;;12.48;2.65;;;;;;;2.76;96.49;102980.66;5051674;28;20028;-84
2022/01/20 11:12:24;;;;;;;13.02;3.08;;;;;;;2.72;95.70;102979.66;5041894;28;20470;-84
2022/01/20 11:14:51;;;;;;;16.73;2.30;;;;;;;2.67;94.14;102972.53;5039025;28;20033;-84
2022/01/20 11:17:22;;;;;;;13.80;2.40;;;;;;;2.69;95.90;102983.78;5052686;28;20040;-84
2022/01/20 11:19:48;;;;;;;15.93;2.38;;;;;;;2.66;94.69;102979.38;5055498;28;20029;-84
2022/01/20 11:22:14;;;;;;;12.68;2.30;;;;;;;2.62;94.89;102982.66;5055311;28;20495;-84
2022/01/20 11:24:42;;;;;;;16.27;3.58;;;;;;;2.45;93.68;102979.34;5054437;28;20361;-84
2022/01/20 11:27:11;;;;;;;14.13;2.58;;;;;;;2.41;94.69;102990.28;5036922;28;20112;-84
2022/01/20 11:29:46;;;;;;;15.15;2.47;;;;;;;2.41;94.94;102981.69;5037779;28;20488;-87
2022/01/20 11:32:23;;;;;;;13.30;3.17;;;;;;;2.76;94.24;102981.53;5054550;28;20056;-85
2022/01/20 11:35:07;;;;;;;19.00;2.40;;;;;;;3.25;92.99;102972.41;5055144;28;20021;-84
2022/01/20 11:37:53;;;;;;;19.13;2.42;;;;;;;3.51;89.11;102968.28;5055352;28;20025;-84
2022/01/20 11:40:21;;;;;;;15.07;2.70;;;;;;;3.56;88.07;102968.44;5054762;28;20063;-84
2022/01/20 11:43:07;;;;;;;18.25;3.30;;;;;;;3.61;90.28;102969.53;5044330;28;20041;-84
2022/01/20 11:45:38;;;;;;;18.20;3.35;;;;;;;3.68;88.77;102964.66;5053157;28;20029;-85
2022/01/20 11:48:15;;;;;;;18.52;3.15;;;;;;;3.72;87.71;102966.53;5046491;28;20485;-85
2022/01/20 11:50:43;;;;;;;19.35;2.85;;;;;;;3.71;85.51;102958.75;5046891;28;20067;-85
2022/01/20 11:53:18;;;;;;;12.88;2.25;;;;;;;3.71;87.03;102969.06;5053071;28;20025;-86
2022/01/20 11:55:51;;;;;;;14.40;2.30;;;;;;;3.64;85.55;102969.66;5054876;28;20029;-84
2022/01/20 11:58:20;;;;;;;14.55;2.55;;;;;;;3.60;87.66;102966.06;5054991;28;20060;-84
2022/01/20 12:01:14;;;;;;;17.70;2.63;;;;;;;3.62;87.62;102954.09;5054196;28;20384;-83
2022/01/20 12:03:50;;;;;;;11.02;2.13;;;;;;;3.60;84.90;102954.88;5057167;28;20021;-85
2022/01/20 12:06:22;;;;;;;14.02;2.45;;;;;;;3.63;87.97;102973.03;5062124;28;20025;-85
2022/01/20 12:09:00;;;;;;;19.02;2.38;;;;;;;3.64;88.29;102969.66;5054565;28;20036;-84
2022/01/20 12:11:45;;;;;;;13.10;2.45;;;;;;;3.52;87.52;102963.16;5054842;28;20025;-85
2022/01/20 12:14:11;;;;;;;13.80;2.55;;;;;;;3.31;88.78;102956.31;5053673;28;20028;-83
2022/01/20 12:16:40;;;;;;;12.90;2.65;;;;;;;3.15;90.48;102939.34;5054091;28;20025;-83