Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:19;;;;;;;0.90;0.70;;;;;;;13.25;100.00;97916.88;5077929;28;20537;-64
2022/10/22 00:04:46;;;;;;;0.70;0.60;;;;;;;13.24;100.00;97912.53;5078278;28;20545;-65
2022/10/22 00:07:15;;;;;;;1.17;0.60;;;;;;;13.23;100.00;97908.19;5076538;28;20224;-65
2022/10/22 00:09:41;;;;;;;2.57;1.10;;;;;;;13.25;100.00;97919.50;5076913;28;20251;-64
2022/10/22 00:12:09;;;;;;;1.97;0.60;;;;;;;13.19;100.00;97906.75;5076707;28;20265;-64
2022/10/22 00:14:35;;;;;;;0.80;0.70;;;;;;;13.16;100.00;97901.72;5077259;28;20666;-65
2022/10/22 00:17:02;;;;;;;1.10;0.60;;;;;;;13.12;100.00;97889.66;5078285;28;20218;-65
2022/10/22 00:19:29;;;;;;;1.00;0.50;;;;;;;13.04;100.00;97887.66;5077813;28;20278;-64
2022/10/22 00:21:57;;;;;;;0.60;0.60;;;;;;;12.97;100.00;97893.59;5077257;28;20269;-65
2022/10/22 00:24:25;;;;;;;1.33;0.50;;;;;;;12.92;100.00;97893.94;5078113;28;20230;-65
2022/10/22 00:26:52;;;;;;;2.10;0.57;;;;;;;12.94;100.00;97896.47;5077859;28;20254;-65
2022/10/22 00:29:19;;;;;;;0.77;0.63;;;;;;;12.91;100.00;97902.03;5076838;28;20258;-65
2022/10/22 00:31:48;;;;;;;1.77;0.60;;;;;;;12.92;100.00;97890.44;5077863;28;20216;-65
2022/10/22 00:34:15;;;;;;;1.93;0.63;;;;;;;12.90;100.00;97895.03;5077667;28;20513;-65
2022/10/22 00:36:42;;;;;;;2.20;0.73;;;;;;;12.93;100.00;97900.94;5076902;28;20319;-65
2022/10/22 00:39:09;;;;;;;1.27;0.70;;;;;;;12.91;100.00;97907.34;5075702;28;20273;-64
2022/10/22 00:41:37;;;;;;;1.03;0.70;;;;;;;12.86;100.00;97906.88;5077684;28;20250;-65
2022/10/22 00:44:06;;;;;;;0.70;0.70;;;;;;;12.84;100.00;97900.84;5076765;28;20361;-65
2022/10/22 00:46:32;;;;;;;1.53;0.80;;;;;;;12.82;100.00;97910.72;5077721;28;20278;-64
2022/10/22 00:49:02;;;;;;;1.13;0.60;;;;;;;12.88;100.00;97908.44;5078409;28;20263;-64
2022/10/22 00:51:32;;;;;;;2.10;0.70;;;;;;;12.93;100.00;97913.34;5078267;28;20269;-64
2022/10/22 00:54:04;;;;;;;1.70;0.70;;;;;;;12.97;100.00;97904.22;5078328;28;20226;-64
2022/10/22 00:56:31;;;;;;;1.10;0.67;;;;;;;12.94;100.00;97896.47;5078152;28;20512;-64
2022/10/22 00:59:01;;;;;;;0.50;0.50;;;;;;;12.94;100.00;97891.16;5078040;28;20334;-65
2022/10/22 01:01:31;;;;;;;0.60;0.60;;;;;;;12.92;100.00;97883.34;5078133;28;20256;-65
2022/10/22 01:03:58;;;;;;;0.50;0.50;;;;;;;12.95;100.00;97874.28;5076411;28;20315;-64
2022/10/22 01:06:27;;;;;;;1.57;0.60;;;;;;;12.93;100.00;97877.06;5078093;28;20438;-65
2022/10/22 01:09:02;;;;;;;0.60;0.60;;;;;;;12.93;100.00;97886.81;5078002;28;20539;-64
2022/10/22 01:11:40;;;;;;;0.50;0.50;;;;;;;12.93;100.00;97886.81;5077917;28;20677;-64
2022/10/22 01:14:17;;;;;;;1.23;0.60;;;;;;;12.92;100.00;97864.78;5077947;28;20222;-64
2022/10/22 01:16:54;;;;;;;1.80;0.57;;;;;;;12.93;100.00;97857.66;5077910;28;20327;-64
2022/10/22 01:19:39;;;;;;;1.60;0.67;;;;;;;12.97;100.00;97859.13;5077702;28;20266;-64
2022/10/22 01:22:14;;;;;;;0.40;0.40;;;;;;;12.95;100.00;97855.72;5077748;28;20222;-64
2022/10/22 01:24:53;;;;;;;0.73;0.67;;;;;;;12.95;100.00;97840.66;5077821;28;20252;-64
2022/10/22 01:27:29;;;;;;;0.70;0.57;;;;;;;12.93;100.00;97842.59;5077664;28;20274;-64
2022/10/22 01:30:02;;;;;;;0.87;0.60;;;;;;;12.92;100.00;97869.22;5075893;28;20218;-63
2022/10/22 01:32:33;;;;;;;0.90;0.60;;;;;;;12.92;100.00;97872.75;5077595;28;20241;-63
2022/10/22 01:35:03;;;;;;;0.77;0.63;;;;;;;12.91;100.00;97865.72;5077506;28;20611;-63
2022/10/22 01:37:34;;;;;;;0.87;0.70;;;;;;;12.94;100.00;97869.94;5077475;28;20257;-64
2022/10/22 01:40:02;;;;;;;1.57;0.80;;;;;;;12.92;100.00;97878.03;5077389;28;20658;-63
2022/10/22 01:42:28;;;;;;;0.50;0.50;;;;;;;12.92;100.00;97885.13;5077468;28;20275;-64
2022/10/22 01:44:55;;;;;;;1.10;0.53;;;;;;;12.88;100.00;97883.69;5077192;28;20335;-64
2022/10/22 01:47:39;;;;;;;1.53;0.63;;;;;;;12.89;100.00;97882.75;5077364;28;20255;-64
2022/10/22 01:50:23;;;;;;;0.90;0.60;;;;;;;12.90;100.00;97892.41;5077103;28;20211;-63
2022/10/22 01:53:10;;;;;;;1.10;0.60;;;;;;;12.94;100.00;97893.81;5077050;28;20619;-64
2022/10/22 01:55:47;;;;;;;2.20;0.70;;;;;;;12.91;100.00;97891.41;5075387;28;20277;-63
2022/10/22 01:58:28;;;;;;;1.77;0.80;;;;;;;12.93;100.00;97894.78;5076910;28;20663;-63
2022/10/22 02:01:01;;;;;;;1.73;0.60;;;;;;;12.94;100.00;97896.47;5077054;28;20219;-63
2022/10/22 02:03:38;;;;;;;0.80;0.70;;;;;;;12.94;100.00;97907.06;5077008;28;20628;-63
2022/10/22 02:06:11;;;;;;;0.70;0.70;;;;;;;12.97;100.00;97907.69;5077128;28;20527;-63
2022/10/22 02:08:39;;;;;;;1.07;0.60;;;;;;;13.01;100.00;97903.00;5076886;28;20674;-63
2022/10/22 02:11:06;;;;;;;1.27;0.67;;;;;;;13.03;100.00;97909.00;5077069;28;20524;-63
2022/10/22 02:13:37;;;;;;;1.70;0.83;;;;;;;13.05;100.00;97915.03;5076915;28;20710;-63
2022/10/22 02:16:06;;;;;;;1.23;0.67;;;;;;;13.07;100.00;97926.38;5076524;28;20301;-63
2022/10/22 02:18:38;;;;;;;1.23;0.77;;;;;;;13.00;100.00;97922.50;5076648;28;20266;-63
2022/10/22 02:21:05;;;;;;;1.33;0.60;;;;;;;13.02;100.00;97924.06;5075013;28;20211;-63
2022/10/22 02:23:32;;;;;;;0.60;0.57;;;;;;;13.09;100.00;97900.56;5076644;28;20254;-63
2022/10/22 02:26:06;;;;;;;1.43;0.60;;;;;;;13.09;100.00;97895.25;5076648;28;20665;-63
2022/10/22 02:28:38;;;;;;;0.80;0.57;;;;;;;13.06;100.00;97906.09;5076726;28;20541;-63
2022/10/22 02:31:14;;;;;;;1.93;0.60;;;;;;;13.06;100.00;97911.41;5076480;28;20390;-63
2022/10/22 02:33:45;;;;;;;0.77;0.63;;;;;;;13.04;100.00;97913.34;5076574;28;20217;-63
2022/10/22 02:36:13;;;;;;;0.70;0.50;;;;;;;13.01;100.00;97906.47;5076515;28;20642;-63
2022/10/22 02:38:41;;;;;;;0.73;0.50;;;;;;;12.99;100.00;97904.91;5076415;28;20271;-63
2022/10/22 02:41:08;;;;;;;0.60;0.60;;;;;;;12.94;100.00;97923.84;5076519;28;20223;-64
2022/10/22 02:43:41;;;;;;;2.07;0.73;;;;;;;12.92;100.00;97920.47;5076297;28;20255;-63
2022/10/22 02:46:08;;;;;;;1.40;0.57;;;;;;;12.95;100.00;97919.38;5076468;28;20299;-63
2022/10/22 02:48:35;;;;;;;1.30;0.70;;;;;;;12.93;100.00;97927.47;5074779;28;20616;-63
2022/10/22 02:51:03;;;;;;;1.10;0.50;;;;;;;12.92;100.00;97919.63;5076347;28;20261;-63
2022/10/22 02:53:30;;;;;;;0.97;0.77;;;;;;;12.93;100.00;97921.31;5076519;28;20308;-63
2022/10/22 02:55:56;;;;;;;0.77;0.67;;;;;;;12.90;100.00;97909.13;5076372;28;20379;-63
2022/10/22 02:58:23;;;;;;;3.50;0.67;;;;;;;12.89;100.00;97907.44;5076136;28;20238;-63
2022/10/22 03:00:50;;;;;;;0.70;0.50;;;;;;;12.89;100.00;97917.25;5076303;28;20215;-63
2022/10/22 03:03:16;;;;;;;1.03;0.70;;;;;;;12.88;100.00;97916.38;5076282;28;20259;-64
2022/10/22 03:05:43;;;;;;;1.93;0.70;;;;;;;12.88;100.00;97912.88;5076274;28;20258;-64
2022/10/22 03:08:11;;;;;;;1.27;0.67;;;;;;;12.89;100.00;97903.97;5076181;28;20254;-63
2022/10/22 03:10:38;;;;;;;0.60;0.60;;;;;;;12.87;100.00;97897.94;5076090;28;20619;-64
2022/10/22 03:13:04;;;;;;;1.03;0.60;;;;;;;12.85;100.00;97883.97;5074401;28;20251;-63
2022/10/22 03:15:31;;;;;;;1.00;0.80;;;;;;;12.85;100.00;97881.31;5076153;28;20254;-64
2022/10/22 03:17:58;;;;;;;0.77;0.70;;;;;;;12.83;100.00;97896.53;5076115;28;20254;-64
2022/10/22 03:20:24;;;;;;;1.43;0.90;;;;;;;12.83;100.00;97899.19;5075983;28;20270;-63
2022/10/22 03:22:51;;;;;;;0.73;0.73;;;;;;;12.81;100.00;97894.00;5076064;28;20530;-64
2022/10/22 03:25:23;;;;;;;1.43;0.80;;;;;;;12.83;100.00;97888.56;5076097;28;20234;-64
2022/10/22 03:27:52;;;;;;;1.00;0.60;;;;;;;12.85;100.00;97883.97;5079142;28;20468;-63
2022/10/22 03:30:19;;;;;;;2.00;1.00;;;;;;;12.85;100.00;97886.63;5080016;28;20563;-64
2022/10/22 03:32:46;;;;;;;1.37;0.90;;;;;;;12.83;100.00;97883.25;5080476;28;20226;-64
2022/10/22 03:35:12;;;;;;;0.77;0.77;;;;;;;12.82;100.00;97882.41;5079824;28;20217;-64
2022/10/22 03:37:39;;;;;;;0.60;0.60;;;;;;;12.81;100.00;97886.03;5079835;28;20218;-64
2022/10/22 03:40:08;;;;;;;0.90;0.80;;;;;;;12.81;100.00;97883.38;5078028;28;20347;-64
2022/10/22 03:42:36;;;;;;;0.80;0.70;;;;;;;12.82;100.00;97881.56;5079735;28;20251;-64
2022/10/22 03:45:03;;;;;;;1.13;0.60;;;;;;;12.84;100.00;97879.63;5079344;28;20704;-64
2022/10/22 03:47:30;;;;;;;1.73;0.87;;;;;;;12.83;100.00;97872.66;5079542;28;20218;-64
2022/10/22 03:49:57;;;;;;;1.50;0.77;;;;;;;12.84;100.00;97871.69;5079574;28;20258;-64
2022/10/22 03:52:23;;;;;;;0.77;0.77;;;;;;;12.82;100.00;97865.63;5079587;28;20246;-64
2022/10/22 03:54:50;;;;;;;0.60;0.60;;;;;;;12.85;100.00;97876.00;5079557;28;20271;-64
2022/10/22 03:57:17;;;;;;;0.90;0.60;;;;;;;12.84;100.00;97879.63;5079439;28;20250;-64
2022/10/22 03:59:46;;;;;;;1.13;0.73;;;;;;;12.86;100.00;97888.28;5079203;28;20272;-64
2022/10/22 04:02:14;;;;;;;1.23;0.70;;;;;;;12.85;100.00;97891.91;5079282;28;20215;-64
2022/10/22 04:04:40;;;;;;;3.03;0.80;;;;;;;12.83;100.00;97885.91;5077474;28;20306;-64
2022/10/22 04:07:07;;;;;;;0.87;0.70;;;;;;;12.85;100.00;97891.91;5079160;28;20258;-64
2022/10/22 04:09:34;;;;;;;1.10;1.00;;;;;;;12.88;100.00;97889.00;5079088;28;20255;-64
2022/10/22 04:12:01;;;;;;;0.60;0.60;;;;;;;12.89;100.00;97890.72;5079304;28;20254;-64
2022/10/22 04:14:28;;;;;;;1.03;0.70;;;;;;;12.88;100.00;97902.25;5079084;28;20251;-64
2022/10/22 04:16:56;;;;;;;0.93;0.70;;;;;;;12.88;100.00;97907.56;5079078;28;20281;-64
2022/10/22 04:19:23;;;;;;;0.73;0.73;;;;;;;12.90;100.00;97926.88;5078920;28;20266;-64
2022/10/22 04:21:49;;;;;;;1.00;0.70;;;;;;;12.87;100.00;97916.50;5078842;28;20277;-64
2022/10/22 04:24:16;;;;;;;1.27;0.70;;;;;;;12.78;100.00;97915.44;5078844;28;20224;-64
2022/10/22 04:26:43;;;;;;;0.90;0.60;;;;;;;12.79;100.00;97916.28;5078817;28;20266;-64
2022/10/22 04:29:11;;;;;;;0.70;0.70;;;;;;;12.67;100.00;97904.03;5078790;28;20251;-64
2022/10/22 04:31:38;;;;;;;1.10;0.80;;;;;;;12.61;100.00;97920.44;5077108;28;20532;-64
2022/10/22 04:34:06;;;;;;;0.87;0.70;;;;;;;12.55;100.00;97910.31;5078735;28;20663;-64
2022/10/22 04:36:33;;;;;;;0.70;0.70;;;;;;;12.52;100.00;97907.91;5078650;28;20269;-64
2022/10/22 04:39:01;;;;;;;1.47;0.90;;;;;;;12.46;100.00;97906.59;5078263;28;20281;-64
2022/10/22 04:41:30;;;;;;;1.43;0.80;;;;;;;12.39;100.00;97907.19;5078597;28;20223;-64
2022/10/22 04:43:57;;;;;;;1.87;0.80;;;;;;;12.38;100.00;97913.47;5078482;28;20270;-64
2022/10/22 04:46:25;;;;;;;1.20;0.70;;;;;;;12.36;100.00;97920.72;5078448;28;20262;-64
2022/10/22 04:48:52;;;;;;;0.93;0.80;;;;;;;12.35;100.00;97911.91;5078462;28;20262;-64
2022/10/22 04:51:22;;;;;;;0.90;0.70;;;;;;;12.32;100.00;97913.97;5078374;28;20219;-64
2022/10/22 04:53:49;;;;;;;0.67;0.67;;;;;;;12.35;100.00;97914.56;5078426;28;20217;-64
2022/10/22 04:56:19;;;;;;;1.50;0.90;;;;;;;12.41;100.00;97921.19;5076565;28;20523;-64
2022/10/22 04:58:47;;;;;;;1.03;0.80;;;;;;;12.43;100.00;97920.09;5058091;28;20682;-64
2022/10/22 05:01:16;;;;;;;0.97;0.73;;;;;;;12.42;100.00;97921.06;5058159;28;20305;-64
2022/10/22 05:03:43;;;;;;;1.03;0.73;;;;;;;12.44;100.00;97921.78;5058144;28;20216;-64
2022/10/22 05:06:11;;;;;;;0.60;0.60;;;;;;;12.49;100.00;97926.72;5058118;28;20260;-64
2022/10/22 05:08:39;;;;;;;1.77;0.80;;;;;;;12.50;100.00;97928.41;5058035;28;20408;-64
2022/10/22 05:11:13;;;;;;;1.43;0.70;;;;;;;12.51;100.00;97930.06;5058007;28;20249;-64
2022/10/22 05:13:40;;;;;;;0.83;0.80;;;;;;;12.50;100.00;97931.03;5057854;28;20263;-64
2022/10/22 05:16:07;;;;;;;1.60;0.73;;;;;;;12.52;100.00;97931.75;5058406;28;20253;-63
2022/10/22 05:18:35;;;;;;;1.17;0.80;;;;;;;12.50;100.00;97929.25;5057848;28;20218;-63
2022/10/22 05:21:02;;;;;;;5.03;0.80;;;;;;;12.48;100.00;97938.28;5056932;28;20269;-63
2022/10/22 05:23:29;;;;;;;1.10;0.80;;;;;;;12.45;100.00;97943.81;5056953;28;20624;-63
2022/10/22 05:25:57;;;;;;;1.50;0.70;;;;;;;12.49;100.00;97950.56;5057623;28;20636;-64
2022/10/22 05:28:23;;;;;;;4.03;1.50;;;;;;;12.49;100.00;97954.09;5057605;28;20255;-63
2022/10/22 05:30:54;;;;;;;0.77;0.60;;;;;;;12.51;100.00;97967.19;5057568;28;20219;-63
2022/10/22 05:33:21;;;;;;;1.67;0.80;;;;;;;12.48;100.00;97972.75;5057740;28;20256;-63
2022/10/22 05:35:48;;;;;;;0.70;0.70;;;;;;;12.49;100.00;97974.44;5057504;28;20219;-63
2022/10/22 05:38:15;;;;;;;2.57;1.00;;;;;;;12.45;100.00;97979.13;5057462;28;20228;-64
2022/10/22 05:40:41;;;;;;;1.53;0.70;;;;;;;12.49;100.00;97987.69;5057383;28;20248;-63
2022/10/22 05:43:10;;;;;;;1.13;0.87;;;;;;;12.41;100.00;97998.06;5057477;28;20249;-63
2022/10/22 05:45:37;;;;;;;1.30;0.80;;;;;;;12.41;100.00;97998.06;5058006;28;20304;-63
2022/10/22 05:48:04;;;;;;;1.30;0.97;;;;;;;12.39;100.00;98007.91;5055643;28;20272;-63
2022/10/22 05:50:31;;;;;;;1.33;1.07;;;;;;;12.43;100.00;98012.03;5056572;28;20262;-63
2022/10/22 05:52:58;;;;;;;1.07;0.97;;;;;;;12.37;100.00;98000.09;5057192;28;20255;-63
2022/10/22 05:55:25;;;;;;;1.03;0.90;;;;;;;12.38;100.00;98015.03;5057202;28;20289;-65
2022/10/22 05:57:51;;;;;;;2.10;0.97;;;;;;;12.39;100.00;98031.78;5070057;28;20254;-65
2022/10/22 06:00:19;;;;;;;1.10;0.90;;;;;;;12.39;100.00;98037.06;5077012;28;20296;-64
2022/10/22 06:02:49;;;;;;;1.20;1.00;;;;;;;12.36;100.00;98039.97;5076960;28;20296;-64
2022/10/22 06:05:16;;;;;;;1.00;1.00;;;;;;;12.42;100.00;98042.16;5076909;28;20258;-65
2022/10/22 06:07:43;;;;;;;1.03;0.93;;;;;;;12.35;100.00;98043.59;5076992;28;20260;-64
2022/10/22 06:10:15;;;;;;;1.13;1.03;;;;;;;12.33;100.00;98043.69;5076854;28;20264;-65
2022/10/22 06:12:42;;;;;;;0.90;0.90;;;;;;;12.32;100.00;98036.72;5075761;28;20603;-64
2022/10/22 06:15:14;;;;;;;1.63;1.20;;;;;;;12.28;100.00;98045.03;5076357;28;20253;-64
2022/10/22 06:17:44;;;;;;;1.27;0.90;;;;;;;12.24;100.00;98048.88;5076777;28;20615;-65
2022/10/22 06:20:11;;;;;;;1.10;1.00;;;;;;;12.22;100.00;98056.09;5076618;28;20258;-65
2022/10/22 06:22:38;;;;;;;1.00;0.90;;;;;;;12.22;100.00;98056.94;5076706;28;20220;-64
2022/10/22 06:25:07;;;;;;;1.50;1.20;;;;;;;12.24;100.00;98057.66;5076610;28;20319;-65
2022/10/22 06:27:34;;;;;;;1.50;1.20;;;;;;;12.27;100.00;98064.50;5076723;28;20266;-65
2022/10/22 06:30:00;;;;;;;1.30;1.20;;;;;;;12.29;100.00;98067.91;5076566;28;20261;-65
2022/10/22 06:32:27;;;;;;;1.70;1.50;;;;;;;12.32;100.00;98068.53;5076718;28;20222;-64
2022/10/22 06:34:55;;;;;;;1.77;1.60;;;;;;;12.31;100.00;98068.63;5076729;28;20223;-63
2022/10/22 06:37:22;;;;;;;1.83;1.23;;;;;;;12.32;100.00;98073.81;5076645;28;20696;-63
2022/10/22 06:39:48;;;;;;;1.33;1.23;;;;;;;12.32;100.00;98088.88;5074850;28;20277;-63
2022/10/22 06:42:15;;;;;;;2.63;1.47;;;;;;;12.33;100.00;98090.53;5076561;28;20262;-63
2022/10/22 06:44:41;;;;;;;2.40;1.70;;;;;;;12.34;100.00;98101.03;5076263;28;20284;-62
2022/10/22 06:47:08;;;;;;;1.80;1.70;;;;;;;12.33;100.00;98107.31;5076410;28;20268;-62
2022/10/22 06:49:35;;;;;;;3.00;1.80;;;;;;;12.34;100.00;98097.56;5076402;28;20264;-62
2022/10/22 06:52:03;;;;;;;1.90;1.80;;;;;;;12.33;100.00;98096.72;5076374;28;20304;-65
2022/10/22 06:54:29;;;;;;;3.10;2.17;;;;;;;12.34;100.00;98094.91;5076447;28;20323;-62
2022/10/22 06:56:56;;;;;;;2.33;1.90;;;;;;;12.38;100.00;98099.84;5076358;28;20260;-62
2022/10/22 06:59:23;;;;;;;2.07;1.83;;;;;;;12.42;100.00;98116.38;5076279;28;20262;-62
2022/10/22 07:01:49;;;;;;;3.23;2.27;;;;;;;12.45;100.00;98116.97;5079602;28;20284;-62
2022/10/22 07:04:16;;;;;;;3.37;2.40;;;;;;;12.50;100.00;98129.88;5079402;28;20222;-64
2022/10/22 07:06:43;;;;;;;3.07;2.43;;;;;;;12.48;100.00;98127.31;5079874;28;20252;-62
2022/10/22 07:09:11;;;;;;;2.47;2.13;;;;;;;12.53;100.00;98125.16;5080205;28;20333;-65
2022/10/22 07:11:40;;;;;;;2.70;2.20;;;;;;;12.59;100.00;98130.00;5080178;28;20258;-63
2022/10/22 07:14:07;;;;;;;2.30;2.10;;;;;;;12.67;100.00;98137.38;5080234;28;20631;-62
2022/10/22 07:16:34;;;;;;;2.33;1.97;;;;;;;12.73;100.00;98140.41;5080107;28;20221;-63
2022/10/22 07:19:01;;;;;;;3.47;1.83;;;;;;;12.78;100.00;98145.34;5080104;28;20247;-62
2022/10/22 07:21:27;;;;;;;1.93;1.80;;;;;;;12.82;100.00;98141.47;5079975;28;20278;-62
2022/10/22 07:23:55;;;;;;;1.93;1.50;;;;;;;12.95;100.00;98145.72;5079888;28;20295;-63
2022/10/22 07:26:24;;;;;;;1.40;1.00;;;;;;;13.13;100.00;98151.38;5079870;28;20229;-63
2022/10/22 07:28:51;;;;;;;1.30;0.97;;;;;;;13.32;100.00;98147.16;5080008;28;20501;-63
2022/10/22 07:31:18;;;;;;;1.00;0.90;;;;;;;13.53;100.00;98150.78;5078203;28;20304;-64
2022/10/22 07:33:45;;;;;;;0.70;0.70;;;;;;;13.74;100.00;98148.19;5079833;28;20262;-63
2022/10/22 07:36:16;;;;;;;0.70;0.70;;;;;;;13.94;100.00;98155.38;5079790;28;20258;-63
2022/10/22 07:38:43;;;;;;;0.80;0.80;;;;;;;14.06;100.00;98163.16;5079659;28;20227;-63
2022/10/22 07:41:10;;;;;;;1.13;0.80;;;;;;;14.14;100.00;98163.38;5080134;28;20239;-63
2022/10/22 07:43:38;;;;;;;1.00;0.90;;;;;;;14.23;100.00;98162.63;5079598;28;20247;-63
2022/10/22 07:46:07;;;;;;;1.17;0.77;;;;;;;14.31;100.00;98169.97;5079544;28;20227;-65
2022/10/22 07:48:34;;;;;;;1.17;0.70;;;;;;;14.41;100.00;98176.19;5079546;28;20255;-63
2022/10/22 07:51:00;;;;;;;0.90;0.73;;;;;;;14.49;100.00;98179.91;5079554;28;20255;-63
2022/10/22 07:53:27;;;;;;;0.97;0.70;;;;;;;14.56;100.00;98186.41;5079594;28;20251;-63
2022/10/22 07:55:54;;;;;;;1.20;1.03;;;;;;;14.60;100.00;98177.19;5078049;28;20254;-64
2022/10/22 07:58:21;;;;;;;1.53;0.90;;;;;;;14.57;100.00;98179.25;5079206;28;20220;-64
2022/10/22 08:00:50;;;;;;;1.93;1.00;;;;;;;14.54;100.00;98182.19;5079501;28;20344;-64
2022/10/22 08:03:18;;;;;;;1.40;1.30;;;;;;;14.51;100.00;98190.41;5079271;28;20257;-63
2022/10/22 08:05:45;;;;;;;1.53;1.10;;;;;;;14.49;100.00;98185.22;5079360;28;20252;-63
2022/10/22 08:08:13;;;;;;;2.23;1.30;;;;;;;14.44;100.00;98191.91;5079031;28;20266;-63
2022/10/22 08:10:40;;;;;;;3.47;2.33;;;;;;;14.43;100.00;98187.56;5079062;28;20647;-64
2022/10/22 08:13:07;;;;;;;2.73;1.70;;;;;;;14.45;100.00;98190.94;5078305;28;20216;-64
2022/10/22 08:15:35;;;;;;;1.63;1.37;;;;;;;14.49;100.00;98192.38;5079114;28;20260;-64
2022/10/22 08:18:03;;;;;;;1.50;1.20;;;;;;;14.52;100.00;98197.41;5079090;28;20214;-65
2022/10/22 08:20:29;;;;;;;1.40;1.20;;;;;;;14.56;100.00;98196.19;5079074;28;20271;-64
2022/10/22 08:22:56;;;;;;;2.17;1.03;;;;;;;14.54;100.00;98191.00;5075566;28;20259;-65
2022/10/22 08:25:23;;;;;;;1.90;1.00;;;;;;;14.43;100.00;98192.88;5076330;28;20221;-64
2022/10/22 08:27:50;;;;;;;1.60;1.20;;;;;;;14.32;100.00;98188.47;5077522;28;20305;-65
2022/10/22 08:30:17;;;;;;;1.07;0.97;;;;;;;14.24;100.00;98200.72;5077663;28;20317;-65
2022/10/22 08:32:44;;;;;;;2.13;1.13;;;;;;;14.20;100.00;98196.59;5075432;28;20273;-66
2022/10/22 08:35:12;;;;;;;1.50;1.27;;;;;;;14.12;100.00;98194.53;5077295;28;20220;-65
2022/10/22 08:37:38;;;;;;;1.83;0.93;;;;;;;14.12;100.00;98199.84;5077830;28;20247;-65
2022/10/22 08:40:06;;;;;;;2.93;1.00;;;;;;;14.16;100.00;98197.78;5076933;28;20572;-65
2022/10/22 08:43:05;;;;;;;2.33;1.03;;;;;;;14.25;100.00;98200.56;5078973;28;20250;-65
2022/10/22 08:45:40;;;;;;;2.20;1.03;;;;;;;14.34;100.00;98197.16;5097579;28;20282;-66
2022/10/22 08:48:19;;;;;;;1.67;1.10;;;;;;;14.47;100.00;98202.28;5095425;28;20214;-64
2022/10/22 08:50:50;;;;;;;1.20;1.10;;;;;;;14.58;100.00;98199.56;5098705;28;20215;-65
2022/10/22 08:53:19;;;;;;;2.13;1.23;;;;;;;14.63;100.00;98202.69;5098607;28;20694;-64
2022/10/22 08:55:48;;;;;;;0.90;0.90;;;;;;;14.68;100.00;98198.69;5098581;28;20259;-64
2022/10/22 08:58:23;;;;;;;1.33;1.20;;;;;;;14.73;100.00;98193.78;5082119;28;20229;-64
2022/10/22 09:00:58;;;;;;;1.33;1.10;;;;;;;14.78;100.00;98201.41;5078187;28;20320;-64
2022/10/22 09:03:41;;;;;;;1.30;0.93;;;;;;;14.84;100.00;98200.88;5078295;28;20321;-64
2022/10/22 09:06:13;;;;;;;2.23;0.97;;;;;;;14.91;100.00;98202.03;5078241;28;20550;-64
2022/10/22 09:08:42;;;;;;;1.27;0.80;;;;;;;15.01;100.00;98205.59;5078146;28;20216;-64
2022/10/22 09:11:18;;;;;;;1.53;0.97;;;;;;;15.11;100.00;98206.50;5078175;28;20255;-64
2022/10/22 09:13:46;;;;;;;1.37;0.90;;;;;;;15.22;100.00;98203.75;5076107;28;20490;-64
2022/10/22 09:16:20;;;;;;;1.33;0.93;;;;;;;15.32;100.00;98200.19;5077902;28;20283;-64
2022/10/22 09:18:58;;;;;;;1.03;0.90;;;;;;;15.46;100.00;98199.00;5077978;28;20313;-64
2022/10/22 09:21:34;;;;;;;1.00;0.80;;;;;;;15.56;100.00;98200.69;5077874;28;20232;-64
2022/10/22 09:24:05;;;;;;;0.70;0.70;;;;;;;15.65;100.00;98212.38;5076690;28;20212;-64
2022/10/22 09:26:37;;;;;;;1.00;0.90;;;;;;;15.75;100.00;98205.22;5077653;28;20314;-64
2022/10/22 09:29:04;;;;;;;0.80;0.80;;;;;;;15.82;100.00;98206.41;5077641;28;20227;-64
2022/10/22 09:31:32;;;;;;;1.10;0.70;;;;;;;15.93;100.00;98206.25;5077539;28;20618;-64
2022/10/22 09:34:04;;;;;;;1.23;1.00;;;;;;;16.08;100.00;98206.56;5077482;28;20220;-64
2022/10/22 09:36:33;;;;;;;1.30;0.90;;;;;;;16.19;100.00;98216.28;5077456;28;20228;-64
2022/10/22 09:39:00;;;;;;;0.87;0.80;;;;;;;16.33;100.00;98214.03;5077402;28;20313;-64
2022/10/22 09:41:29;;;;;;;0.97;0.80;;;;;;;16.45;100.00;98215.63;5075666;28;20245;-64
2022/10/22 09:43:56;;;;;;;1.80;0.90;;;;;;;16.57;100.00;98213.69;5077177;28;20244;-64
2022/10/22 09:46:25;;;;;;;1.00;0.73;;;;;;;16.66;100.00;98205.66;5077399;28;20253;-64
2022/10/22 09:49:01;;;;;;;2.63;0.80;;;;;;;16.76;100.00;98211.81;5077282;28;20251;-63
2022/10/22 09:51:41;;;;;;;0.97;0.87;;;;;;;16.85;100.00;98216.31;5077083;28;20218;-65
2022/10/22 09:54:16;;;;;;;0.70;0.70;;;;;;;16.95;100.00;98222.47;5077167;28;20265;-64
2022/10/22 09:56:48;;;;;;;1.27;0.90;;;;;;;17.02;100.00;98210.22;5077057;28;20253;-64
2022/10/22 09:59:16;;;;;;;0.80;0.70;;;;;;;17.00;100.00;98220.22;5077147;28;20276;-64
2022/10/22 10:01:43;;;;;;;1.33;0.80;;;;;;;17.02;100.00;98214.72;5077017;28;20675;-63
2022/10/22 10:04:12;;;;;;;0.83;0.73;;;;;;;17.09;100.00;98224.69;5076106;28;20299;-64
2022/10/22 10:06:44;;;;;;;2.73;0.83;;;;;;;17.04;100.00;98232.31;5072582;28;20262;-63
2022/10/22 10:09:15;;;;;;;2.30;0.70;;;;;;;17.08;100.00;98228.34;5075811;28;20408;-64
2022/10/22 10:11:46;;;;;;;0.60;0.60;;;;;;;17.18;100.00;98223.81;5076197;28;20292;-63
2022/10/22 10:14:18;;;;;;;0.77;0.63;;;;;;;17.22;100.00;98233.25;5074755;28;20555;-63
2022/10/22 10:16:56;;;;;;;0.80;0.70;;;;;;;17.14;100.00;98224.25;5072149;28;20227;-64
2022/10/22 10:19:48;;;;;;;0.73;0.60;;;;;;;17.13;100.00;98226.06;5075919;28;20671;-63
2022/10/22 10:22:34;;;;;;;0.60;0.60;;;;;;;17.23;100.00;98234.06;5074761;28;20269;-64
2022/10/22 10:25:35;;;;;;;0.40;0.40;;;;;;;17.20;100.00;98237.88;5075606;28;20255;-64
2022/10/22 10:28:12;;;;;;;0.50;0.50;;;;;;;17.25;100.00;98234.78;5075834;28;20252;-63
2022/10/22 10:30:48;;;;;;;1.40;0.60;;;;;;;17.30;99.57;98225.34;5074962;28;20307;-63
2022/10/22 10:33:27;;;;;;;0.60;0.60;;;;;;;17.36;99.01;98231.91;5074256;28;20599;-63
2022/10/22 10:36:01;;;;;;;0.50;0.50;;;;;;;17.46;97.01;98224.75;5075181;28;20253;-63
2022/10/22 10:38:41;;;;;;;0.60;0.60;;;;;;;17.48;97.77;98234.31;5074941;28;20266;-63
2022/10/22 10:41:18;;;;;;;3.13;0.80;;;;;;;17.35;99.27;98240.91;5075649;28;20269;-64
2022/10/22 10:43:58;;;;;;;1.17;0.67;;;;;;;17.28;98.93;98238.00;5076292;28;20320;-63
2022/10/22 10:46:33;;;;;;;1.10;0.60;;;;;;;17.22;98.74;98240.41;5075407;28;20222;-63
2022/10/22 10:49:03;;;;;;;3.30;0.70;;;;;;;17.19;93.32;98222.84;5076384;28;20228;-63
2022/10/22 10:51:38;;;;;;;1.00;0.67;;;;;;;17.07;94.20;98232.00;5076370;28;20246;-63
2022/10/22 10:54:23;;;;;;;1.10;0.70;;;;;;;17.04;95.94;98251.00;5076446;28;20214;-63
2022/10/22 10:56:54;;;;;;;1.27;0.70;;;;;;;17.09;98.93;98254.09;5076027;28;20215;-63
2022/10/22 10:59:33;;;;;;;1.70;0.90;;;;;;;17.21;99.82;98254.75;5075386;28;20262;-63
2022/10/22 11:02:21;;;;;;;1.80;0.90;;;;;;;17.26;100.00;98258.66;5076087;28;20617;-63
2022/10/22 11:05:03;;;;;;;2.97;0.70;;;;;;;17.41;97.73;98245.72;5076163;28;20261;-63
2022/10/22 11:07:36;;;;;;;2.00;0.90;;;;;;;17.48;94.10;98225.44;5076270;28;20344;-63
2022/10/22 11:10:13;;;;;;;1.13;0.70;;;;;;;17.53;96.14;98240.06;5076899;28;20630;-63
2022/10/22 11:12:43;;;;;;;1.97;0.67;;;;;;;17.60;97.94;98241.16;5076244;28;20215;-63
2022/10/22 11:15:22;;;;;;;0.87;0.70;;;;;;;17.63;96.65;98229.34;5075879;28;20258;-63
2022/10/22 11:17:49;;;;;;;0.70;0.67;;;;;;;17.70;97.52;98236.63;5076155;28;20254;-63
2022/10/22 11:20:20;;;;;;;0.80;0.60;;;;;;;17.71;96.59;98238.31;5076070;28;20216;-63
2022/10/22 11:22:51;;;;;;;1.73;0.82;;;;;;;17.94;91.35;98218.22;5074936;28;20520;-63
2022/10/22 11:25:24;;;;;;;1.23;0.70;;;;;;;17.95;92.81;98230.59;5075786;28;20261;-63
2022/10/22 11:27:55;;;;;;;1.10;0.87;;;;;;;17.90;92.23;98226.66;5076010;28;20254;-63
2022/10/22 11:30:23;;;;;;;1.53;0.70;;;;;;;17.92;91.33;98220.16;5133994;22;20244;-67
2022/10/22 11:32:55;;;;;;;0.97;0.60;;;;;;;18.08;90.66;98212.34;5016997;28;20303;-68
2022/10/22 11:35:26;;;;;;;1.47;0.80;;;;;;;18.28;89.73;98208.53;5017006;28;20307;-68
2022/10/22 11:37:56;;;;;;;1.07;0.90;;;;;;;18.36;88.74;98205.13;5016971;28;20225;-69
2022/10/22 11:40:33;;;;;;;1.13;0.80;;;;;;;18.27;89.52;98209.53;5016959;28;20256;-68